field,value,zscore,nflyframes
du_ctr_flymale_frameany,7.875639e+00,1.337764e+00,257813
du_ctr_flymale_framechase,1.818319e+01,2.373753e+00,870
du_tail_flyany_frameany,8.168745e+00,2.374075e+00,479440
du_tail_flyany_framepivottail,2.833164e-01,-8.259123e-01,17229
du_tail_flyfemale_frameany,8.550815e+00,3.289673e+00,220806
du_tail_flymale_frameany,7.866961e+00,1.327263e+00,257813
duration_flyany_frameattemptedcopulation,NaN,NaN,0
duration_flyany_framebackup,1.389792e-01,2.218653e+00,4122
duration_flyany_framebodyturn,8.638518e-02,2.239864e+00,6193
duration_flyany_framechase,1.738341e-01,-1.542864e+00,971
duration_flyany_framecopulation,NaN,NaN,0
duration_flyany_framecrabwalkall,3.188839e-01,1.127892e+00,54488
duration_flyany_framecrabwalkextreme,1.220039e-01,1.024679e+00,1849
duration_flyany_framejump,9.108609e-02,1.141949e+00,1466
duration_flyany_framemove,1.715092e+00,2.187355e+00,301271
duration_flyany_framepivotcenter,NaN,NaN,0
duration_flyany_framepivottail,1.342934e-01,3.966978e-01,17229
duration_flyany_framerighting,4.319465e-01,6.864043e-02,406
duration_flyany_framestop,1.004552e+00,-2.966482e-01,178189
duration_flyany_frametouch,1.531201e-01,-2.437795e+00,11052
duration_flyany_framewalk,6.312755e-01,5.660492e-01,193080
duration_flyany_framewingextension,NaN,NaN,0
duration_flyany_framewingflick,NaN,NaN,0
duration_flyany_framewinggrooming,2.035762e+00,1.175562e+00,41184
duration_flyfemale_frameattemptedcopulation,NaN,NaN,0
duration_flyfemale_framebackup,1.389049e-01,1.084518e+00,1942
duration_flyfemale_framebodyturn,8.457038e-02,8.976565e-01,2808
duration_flyfemale_framechase,NaN,NaN,0
duration_flyfemale_framecopulation,NaN,NaN,0
duration_flyfemale_framecrabwalkall,3.049276e-01,3.317699e+00,28362
duration_flyfemale_framecrabwalkextreme,1.355263e-01,4.517833e+00,1045
duration_flyfemale_framejump,9.190859e-02,1.001384e+00,539
duration_flyfemale_framemove,1.940216e+00,4.077118e+00,150180
duration_flyfemale_framepivotcenter,NaN,NaN,0
duration_flyfemale_framepivottail,1.341466e-01,6.984666e-01,7779
duration_flyfemale_framerighting,NaN,NaN,0
duration_flyfemale_framestop,9.243739e-01,-5.669307e-01,70626
duration_flyfemale_frametouch,1.506486e-01,-1.380945e+00,4804
duration_flyfemale_framewalk,6.633316e-01,1.793051e+00,99034
duration_flyfemale_framewingextension,NaN,NaN,0
duration_flyfemale_framewingflick,NaN,NaN,0
duration_flyfemale_framewinggrooming,2.218070e+00,1.391472e+00,14159
duration_flymale_frameattemptedcopulation,NaN,NaN,0
duration_flymale_framebackup,1.380288e-01,2.426427e+00,2180
duration_flymale_framebodyturn,8.793413e-02,2.968651e+00,3385
duration_flymale_framechase,2.391635e-01,-1.557362e+00,870
duration_flymale_framecopulation,NaN,NaN,0
duration_flymale_framecrabwalkall,3.305226e-01,-2.220744e-01,26123
duration_flymale_framecrabwalkextreme,1.100236e-01,-2.417943e+00,804
duration_flymale_framejump,8.955728e-02,7.403872e-01,920
duration_flymale_framemove,1.528036e+00,5.029738e-01,151024
duration_flymale_framepivotcenter,NaN,NaN,0
duration_flymale_framepivottail,1.345436e-01,6.443516e-02,9450
duration_flymale_framerighting,4.702039e-01,1.124372e+00,279
duration_flymale_framestop,1.071169e+00,-1.540596e-01,106789
duration_flymale_frametouch,1.536437e-01,-2.389536e+00,6238
duration_flymale_framewalk,5.981894e-01,-5.834407e-01,94042
duration_flymale_framewingextension,NaN,NaN,0
duration_flymale_framewingflick,NaN,NaN,0
duration_flymale_framewinggrooming,1.817274e+00,4.363748e-01,26300
dv_cor_flyany_frameany,-2.110291e-01,-3.902475e+00,479440
dv_cor_flyfemale_frameany,-8.429247e-02,-1.190266e+00,220806
dv_cor_flymale_frameany,-3.203663e-01,-3.764708e+00,257813
dv_ctr_flyany_frameany,-2.795603e-01,-4.036616e+00,479440
dv_ctr_flyfemale_frameany,-1.428169e-01,-1.561195e+00,220806
dv_ctr_flymale_frameany,-3.977681e-01,-3.720980e+00,257813
dv_tail_flyany_frameany,-1.777771e-01,-4.316268e+00,479440
dv_tail_flyfemale_frameany,-1.154398e-01,-2.233287e+00,220806
dv_tail_flymale_frameany,-2.318182e-01,-3.948345e+00,257813
dwing_angle_diff_flyany_frameany,-9.642687e-05,-1.103856e+00,479440
dwing_angle_diff_flyany_framewingextension,NaN,NaN,0
dwing_angle_diff_flyany_framewingflick,NaN,NaN,0
dwing_angle_diff_flyfemale_frameany,-6.370314e-05,-8.555638e-01,220806
dwing_angle_diff_flymale_frameany,-4.143671e-04,-5.633927e-01,257813
dwing_angle_imbalance_flyany_frameany,-7.091712e-01,4.673811e-01,479440
dwing_angle_imbalance_flyany_framewingextension,NaN,NaN,0
dwing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
dwing_angle_imbalance_flyany_framewinggrooming,-1.746573e+00,-8.752895e-01,41184
dwing_angle_imbalance_flyfemale_frameany,-4.911401e-01,2.311313e+00,220806
dwing_angle_imbalance_flymale_frameany,-8.924895e-01,-5.233856e-01,257813
ecc_flyany_frameany,3.593295e-01,1.232958e+00,479460
ecc_flyfemale_frameany,3.596599e-01,1.885859e+00,220816
ecc_flymale_frameany,3.589371e-01,5.784714e-01,257823
fractime_flyany_frameattemptedcopulation,0.000000e+00,-1.418561e+00,479460
fractime_flyany_framebackup,8.597172e-03,6.096256e+00,479460
fractime_flyany_framebackup_nearfly,5.253827e-03,5.290679e+00,479460
fractime_flyany_framebackup_nearwall,8.588829e-03,6.116403e+00,479460
fractime_flyany_framebackup_notnearfly_notnearwall,8.342719e-06,-4.008601e-02,479460
fractime_flyany_framebodyturn,1.291661e-02,2.410945e+00,479460
fractime_flyany_framebodyturn_nearfly,4.794978e-03,1.672433e+00,479460
fractime_flyany_framebodyturn_nearwall,1.248071e-02,2.540350e+00,479460
fractime_flyany_framebodyturn_notnearfly_notnearwall,3.295374e-04,2.064412e-01,479460
fractime_flyany_framechase,2.048137e-03,-1.401256e+00,479460
fractime_flyany_framechase_notwingextension,2.037709e-03,-1.372103e+00,479460
fractime_flyany_framecopulation,0.000000e+00,-5.231248e-01,479460
fractime_flyany_framecrabwalkall,1.136445e-01,7.769556e-01,479460
fractime_flyany_framecrabwalkall_nearfly,3.358153e-02,1.503086e-01,479460
fractime_flyany_framecrabwalkall_nearwall,1.134505e-01,8.118766e-01,479460
fractime_flyany_framecrabwalkall_notnearfly_notnearwall,8.342719e-05,-8.062087e-01,479460
fractime_flyany_framecrabwalkextreme,3.856422e-03,1.588669e+00,479460
fractime_flyany_framecrabwalkextreme_nearfly,2.327619e-03,1.451900e+00,479460
fractime_flyany_framecrabwalkextreme_nearwall,3.837651e-03,1.748855e+00,479460
fractime_flyany_framecrabwalkextreme_notnearfly_notnearwall,1.042840e-05,-4.038103e-01,479460
fractime_flyany_framejump,3.057606e-03,1.587537e+00,479460
fractime_flyany_framejump_nearfly,1.013640e-03,2.483193e+00,479460
fractime_flyany_framejump_nearwall,1.672715e-03,2.183896e+00,479460
fractime_flyany_framejump_notnearfly_notnearwall,1.207609e-03,9.799241e-01,479460
fractime_flyany_framemove,6.283548e-01,1.274344e+00,479460
fractime_flyany_framemove_nearfly,2.400138e-01,3.525187e-01,479460
fractime_flyany_framemove_nearwall,5.880595e-01,1.544589e+00,479460
fractime_flyany_framemove_notnearfly_notnearwall,3.571935e-02,-1.997826e-01,479460
fractime_flyany_framenotanybehavior,1.358674e-01,-5.692691e-01,479460
fractime_flyany_framepivotcenter,2.419388e-04,-1.838267e+00,479460
fractime_flyany_framepivotcenter_nearfly,1.167981e-04,-1.612751e+00,479460
fractime_flyany_framepivotcenter_nearwall,1.731114e-04,-1.438809e+00,479460
fractime_flyany_framepivotcenter_notnearfly_notnearwall,6.882743e-05,-1.534920e+00,479460
fractime_flyany_framepivotcenter_stop,5.631335e-05,-1.818583e+00,479460
fractime_flyany_framepivottail,3.593418e-02,2.980334e+00,479460
fractime_flyany_framepivottail_nearfly,1.577608e-02,2.169415e+00,479460
fractime_flyany_framepivottail_nearwall,3.584449e-02,3.007303e+00,479460
fractime_flyany_framepivottail_notnearfly_notnearwall,2.502816e-05,-8.123871e-01,479460
fractime_flyany_framerighting,8.467860e-04,-9.020948e-01,479460
fractime_flyany_framerighting_nearfly,2.023109e-04,-9.509731e-01,479460
fractime_flyany_framerighting_nearwall,4.630209e-04,-9.978090e-01,479460
fractime_flyany_framerighting_notnearfly_notnearwall,3.420515e-04,-4.297431e-01,479460
fractime_flyany_framestop,3.716452e-01,-1.274344e+00,479460
fractime_flyany_framestop_nearfly,1.159972e-01,-9.934871e-01,479460
fractime_flyany_framestop_nearwall,2.396488e-01,-7.879976e-01,479460
fractime_flyany_framestop_notnearfly_notnearwall,1.204167e-01,-4.056192e-01,479460
fractime_flyany_framestop_notwinggrooming,2.869895e-01,-1.215022e+00,479460
fractime_flyany_frametouch,2.305093e-02,-1.155991e+00,479460
fractime_flyany_frametouch_notchase,2.232720e-02,-9.269300e-01,479460
fractime_flyany_framewalk,4.027030e-01,2.127851e+00,479460
fractime_flyany_framewalk_nearfly,1.288992e-01,7.441306e-01,479460
fractime_flyany_framewalk_nearwall,3.746131e-01,2.288545e+00,479460
fractime_flyany_framewalk_notnearfly_notnearwall,2.511576e-02,3.540933e-01,479460
fractime_flyany_framewingextension,1.564260e-04,-1.474556e+00,479460
fractime_flyany_framewingextension_nearfly,4.379927e-05,-1.487281e+00,479460
fractime_flyany_framewingextension_notchase,1.459976e-04,-1.531982e+00,479460
fractime_flyany_framewingextension_notnearfly,1.126267e-04,4.208623e-01,479460
fractime_flyany_framewingflick,2.085680e-04,-6.263060e-01,479460
fractime_flyany_framewingflick_nearfly,1.084553e-04,-1.031817e+00,479460
fractime_flyany_framewingflick_notnearfly,1.001126e-04,1.764282e+00,479460
fractime_flyany_framewinggrooming,8.589663e-02,-4.343274e-01,479460
fractime_flyany_framewinggrooming_nearfly,1.290410e-02,-1.188477e+00,479460
fractime_flyany_framewinggrooming_nearwall,2.305093e-02,-1.235935e+00,479460
fractime_flyany_framewinggrooming_notnearfly_notnearwall,5.827598e-02,5.527560e-01,479460
fractime_flyfemale_firsthalf_framechase,3.271448e-04,-7.704162e-01,110043
fractime_flyfemale_firsthalf_frametouch,2.479940e-02,3.465768e-01,110043
fractime_flyfemale_frameattemptedcopulation,0.000000e+00,-1.113715e+00,220806
fractime_flyfemale_framebackup,8.795051e-03,5.295424e+00,220806
fractime_flyfemale_framebodyturn,1.271705e-02,2.270382e+00,220806
fractime_flyfemale_framechase,4.664728e-04,-5.058970e-01,220806
fractime_flyfemale_framecopulation,0.000000e+00,-6.196698e-01,220806
fractime_flyfemale_framecrabwalkall,1.284476e-01,3.455966e+00,220806
fractime_flyfemale_framecrabwalkextreme,4.732661e-03,5.797569e+00,220806
fractime_flyfemale_framejump,2.441057e-03,-2.146424e-02,220806
fractime_flyfemale_framemove,6.801446e-01,2.349654e+00,220806
fractime_flyfemale_framenotanybehavior,1.436057e-01,-6.613753e-01,220806
fractime_flyfemale_framepivotcenter,3.306070e-04,-1.537591e+00,220806
fractime_flyfemale_framepivottail,3.523002e-02,2.773405e+00,220806
fractime_flyfemale_framerighting,5.751655e-04,-1.034905e+00,220806
fractime_flyfemale_framestop,3.198554e-01,-2.349654e+00,220806
fractime_flyfemale_frametouch,2.175666e-02,5.819677e-01,220806
fractime_flyfemale_framewalk,4.485114e-01,3.644661e+00,220806
fractime_flyfemale_framewingextension,6.793294e-05,-5.831870e-01,220806
fractime_flyfemale_framewingflick,1.766256e-04,1.246456e+00,220806
fractime_flyfemale_framewinggrooming,6.412416e-02,-1.939082e+00,220806
fractime_flyfemale_secondhalf_framechase,6.050918e-04,4.332576e-03,110727
fractime_flyfemale_secondhalf_frametouch,1.871269e-02,9.169521e-01,110727
fractime_flyfirsthalf_framebackup,8.254776e-03,5.289099e+00,239740
fractime_flyfirsthalf_framebodyturn,1.273880e-02,1.820725e+00,239740
fractime_flyfirsthalf_framechase,3.299408e-03,-1.198219e+00,239740
fractime_flyfirsthalf_framecopulation,0.000000e+00,-4.718705e-01,239740
fractime_flyfirsthalf_framecrabwalkall,1.073288e-01,5.251056e-01,239740
fractime_flyfirsthalf_framecrabwalkextreme,3.320264e-03,8.128837e-01,239740
fractime_flyfirsthalf_framejump,3.203470e-03,1.702307e+00,239740
fractime_flyfirsthalf_framemove,6.291524e-01,1.115111e+00,239740
fractime_flyfirsthalf_framepivotcenter,2.544423e-04,-1.486133e+00,239740
fractime_flyfirsthalf_framepivottail,3.777008e-02,2.782645e+00,239740
fractime_flyfirsthalf_framerighting,9.468591e-04,-6.758636e-01,239740
fractime_flyfirsthalf_framestop,3.708476e-01,-1.115111e+00,239740
fractime_flyfirsthalf_frametouch,2.736298e-02,-1.088361e+00,239740
fractime_flyfirsthalf_framewalk,3.975181e-01,1.823662e+00,239740
fractime_flyfirsthalf_framewingextension,2.210728e-04,-1.317250e+00,239740
fractime_flyfirsthalf_framewingflick,2.586135e-04,-3.320627e-01,239740
fractime_flyfirsthalf_framewinggrooming,9.183699e-02,-3.109724e-01,239740
fractime_flymale_firsthalf_frameattemptedcopulation,0.000000e+00,-1.253277e+00,128681
fractime_flymale_firsthalf_framechase,5.867222e-03,-1.219854e+00,128681
fractime_flymale_firsthalf_frametouch,2.967804e-02,-1.352089e+00,128681
fractime_flymale_frameattemptedcopulation,0.000000e+00,-1.379033e+00,257813
fractime_flymale_framebackup,8.455741e-03,5.745498e+00,257813
fractime_flymale_framebodyturn,1.312967e-02,2.110109e+00,257813
fractime_flymale_framechase,3.409448e-03,-1.431510e+00,257813
fractime_flymale_framechase_notwingextension,3.390054e-03,-1.403183e+00,257813
fractime_flymale_framecopulation,0.000000e+00,-2.804198e-01,257813
fractime_flymale_framecrabwalkall,1.013254e-01,-1.032121e+00,257813
fractime_flymale_framecrabwalkextreme,3.118539e-03,-7.907285e-01,257813
fractime_flymale_framejump,3.595629e-03,3.387526e+00,257813
fractime_flymale_framemove,5.857889e-01,1.235356e-01,257813
fractime_flymale_framenotanybehavior,1.295396e-01,-3.493020e-01,257813
fractime_flymale_framepivotcenter,1.590300e-04,-2.010321e+00,257813
fractime_flymale_framepivottail,3.665447e-02,2.647598e+00,257813
fractime_flymale_framerighting,1.082180e-03,-5.195031e-01,257813
fractime_flymale_framestop,4.142111e-01,-1.235356e-01,257813
fractime_flymale_frametouch,2.421135e-02,-1.474777e+00,257813
fractime_flymale_frametouch_notchase,2.293135e-02,-1.355212e+00,257813
fractime_flymale_framewalk,3.647683e-01,5.117476e-01,257813
fractime_flymale_framewingextension,2.327268e-04,-1.475550e+00,257813
fractime_flymale_framewingflick,2.366056e-04,-1.095335e+00,257813
fractime_flymale_framewinggrooming,1.020197e-01,1.060440e+00,257813
fractime_flymale_secondhalf_frameattemptedcopulation,0.000000e+00,-1.375041e+00,128791
fractime_flymale_secondhalf_framechase,9.628002e-04,-1.532245e+00,128791
fractime_flymale_secondhalf_frametouch,1.879013e-02,-1.426983e+00,128791
fractime_flysecondhalf_framebackup,8.940342e-03,6.269334e+00,239700
fractime_flysecondhalf_framebodyturn,1.309554e-02,2.902247e+00,239700
fractime_flysecondhalf_framechase,7.968294e-04,-1.496538e+00,239700
fractime_flysecondhalf_framecopulation,0.000000e+00,-4.670025e-01,239700
fractime_flysecondhalf_framecrabwalkall,1.199708e-01,9.523552e-01,239700
fractime_flysecondhalf_framecrabwalkextreme,4.392991e-03,2.220578e+00,239700
fractime_flysecondhalf_framejump,2.911973e-03,1.299720e+00,239700
fractime_flysecondhalf_framemove,6.275261e-01,1.357375e+00,239700
fractime_flysecondhalf_framepivotcenter,2.294535e-04,-1.992475e+00,239700
fractime_flysecondhalf_framepivottail,3.410096e-02,2.951526e+00,239700
fractime_flysecondhalf_framerighting,7.467668e-04,-1.133071e+00,239700
fractime_flysecondhalf_framestop,3.724739e-01,-1.357375e+00,239700
fractime_flysecondhalf_frametouch,1.874009e-02,-1.054581e+00,239700
fractime_flysecondhalf_framewalk,4.079182e-01,2.295372e+00,239700
fractime_flysecondhalf_framewingextension,9.178139e-05,-1.431718e+00,239700
fractime_flysecondhalf_framewingflick,1.585315e-04,-9.339263e-01,239700
fractime_flysecondhalf_framewinggrooming,7.996245e-02,-5.128769e-01,239700
magveldiff_nose2ell_flyany_framenearfly,1.519132e+01,2.911207e+00,170683
magveldiff_nose2ell_flyany_frametouch,1.080917e+01,2.175860e+00,11052
magveldiff_nose2ell_flyfemale_framechase,NaN,NaN,0
magveldiff_nose2ell_flyfemale_framenearfly,1.511976e+01,3.156775e+00,81901
magveldiff_nose2ell_flyfemale_frametouch,1.027390e+01,1.868060e+00,4804
magveldiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
magveldiff_nose2ell_flymale_framechase,1.047664e+01,1.660305e+00,870
magveldiff_nose2ell_flymale_framenearfly,1.527205e+01,2.529212e+00,88557
magveldiff_nose2ell_flymale_frametouch,1.123941e+01,1.992015e+00,6238
magveldiff_nose2ell_flymale_framewingextension,NaN,NaN,0
max_absdwing_angle_flyany_frameany,1.594705e+00,-2.551321e-01,479440
max_absdwing_angle_flyany_framechase,1.293586e+00,-1.196685e+00,971
max_absdwing_angle_flyany_framenearfly,1.391710e+00,-1.030778e+00,170683
max_absdwing_angle_flyany_frametouch,1.437048e+00,-1.359453e+00,11052
max_absdwing_angle_flyany_framewingextension,NaN,NaN,0
max_absdwing_angle_flyany_framewingflick,NaN,NaN,0
max_absdwing_angle_flyany_framewinggrooming,4.257257e+00,-7.288831e-01,41184
max_absdwing_angle_flyfemale_frameany,1.303517e+00,-1.760196e+00,220806
max_absdwing_angle_flyfemale_framenearfly,1.232088e+00,-1.491259e+00,81901
max_absdwing_angle_flyfemale_frametouch,1.283572e+00,-1.349316e+00,4804
max_absdwing_angle_flymale_frameany,1.836197e+00,7.201679e-01,257813
max_absdwing_angle_flymale_framechase,1.521869e+00,-1.064367e+00,870
max_absdwing_angle_flymale_framenearfly,1.512350e+00,-7.180789e-01,88557
max_absdwing_angle_flymale_frametouch,1.602041e+00,-8.777375e-01,6238
max_absdwing_area_flyany_frameany,3.424156e+00,2.703164e-01,479440
max_absdwing_area_flyany_framewingextension,NaN,NaN,0
max_absdwing_area_flyany_framewingflick,NaN,NaN,0
max_absdwing_area_flyany_framewinggrooming,8.053095e+00,-2.602123e-01,41184
max_absdwing_area_flyfemale_frameany,3.171955e+00,-1.170825e+00,220806
max_absdwing_area_flymale_frameany,3.626198e+00,1.426171e+00,257813
max_dwing_angle_in_flyany_frameany,1.096303e+00,-2.109774e-01,479440
max_dwing_angle_in_flyany_framewingextension,NaN,NaN,0
max_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_in_flyfemale_frameany,9.468258e-01,-1.298118e+00,220806
max_dwing_angle_in_flymale_frameany,1.221379e+00,3.661666e-01,257813
max_dwing_angle_out_flyany_frameany,1.096206e+00,-2.122096e-01,479440
max_dwing_angle_out_flyany_framewingextension,NaN,NaN,0
max_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_out_flyfemale_frameany,9.467621e-01,-1.300821e+00,220806
max_dwing_angle_out_flymale_frameany,1.220965e+00,3.635787e-01,257813
max_wing_angle_flyany_frameany,1.006424e-01,-3.756514e-01,479460
max_wing_angle_flyany_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flyany_framechase,5.769365e-02,-2.258057e+00,971
max_wing_angle_flyany_framenearfly,8.183206e-02,-1.199303e+00,170693
max_wing_angle_flyany_frametouch,7.808464e-02,-2.028001e+00,11052
max_wing_angle_flyany_framewingextension,NaN,NaN,0
max_wing_angle_flyany_framewingflick,NaN,NaN,0
max_wing_angle_flyany_framewinggrooming,3.464861e-01,-1.755217e+00,41184
max_wing_angle_flyfemale_frameany,9.139250e-02,-1.401339e+00,220816
max_wing_angle_flyfemale_framenearfly,8.287388e-02,-1.072930e+00,81907
max_wing_angle_flyfemale_frametouch,7.896613e-02,-1.066227e+00,4804
max_wing_angle_flyfemale_framewingflick,NaN,NaN,0
max_wing_angle_flymale_frameany,1.079533e-01,2.878799e-01,257823
max_wing_angle_flymale_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flymale_framechase,5.518931e-02,-2.243136e+00,870
max_wing_angle_flymale_framenearfly,7.989776e-02,-1.082223e+00,88561
max_wing_angle_flymale_frametouch,7.688381e-02,-1.987505e+00,6238
max_wing_angle_flymale_framewingflick,NaN,NaN,0
max_wing_area_flyany_frameany,8.833679e-01,-8.683617e-01,479460
max_wing_area_flyany_framewingextension,NaN,NaN,0
max_wing_area_flyany_framewinggrooming,8.037620e-01,-1.691734e+00,41184
max_wing_area_flyfemale_frameany,9.277251e-01,-8.317858e-01,220816
max_wing_area_flymale_frameany,8.462991e-01,-5.535982e-01,257823
mean_wing_angle_flyany_frameany,3.068105e-02,-9.763091e-01,479460
mean_wing_angle_flyany_framewingextension,NaN,NaN,0
mean_wing_angle_flyany_framewingflick,NaN,NaN,0
mean_wing_angle_flyfemale_frameany,2.025015e-02,-2.426472e+00,220816
mean_wing_angle_flyfemale_framewingflick,NaN,NaN,0
mean_wing_angle_flymale_frameany,3.913912e-02,6.232920e-02,257823
mean_wing_angle_flymale_framewingflick,NaN,NaN,0
mean_wing_area_flyany_frameany,8.494863e-01,-7.370293e-01,479460
mean_wing_area_flyany_framewingextension,NaN,NaN,0
mean_wing_area_flyany_framewingflick,NaN,NaN,0
mean_wing_area_flyany_framewinggrooming,5.567293e-01,-1.945506e+00,41184
mean_wing_area_flyfemale_frameany,8.971402e-01,-4.774374e-01,220816
mean_wing_area_flymale_frameany,8.100640e-01,-6.970562e-01,257823
min_absdwing_angle_flyany_frameany,1.018011e+00,9.996496e-01,479440
min_absdwing_angle_flyany_framewingextension,NaN,NaN,0
min_absdwing_angle_flyany_framewingflick,NaN,NaN,0
min_absdwing_angle_flyfemale_frameany,9.116024e-01,5.404044e-01,220806
min_absdwing_angle_flymale_frameany,1.109270e+00,8.732868e-01,257813
min_absdwing_area_flyany_frameany,2.251724e+00,3.958751e-01,479440
min_absdwing_area_flyany_framewingextension,NaN,NaN,0
min_absdwing_area_flyany_framewingflick,NaN,NaN,0
min_absdwing_area_flyfemale_frameany,2.148474e+00,-6.325851e-01,220806
min_absdwing_area_flymale_frameany,2.340279e+00,1.119479e+00,257813
min_dwing_angle_in_flyany_frameany,-1.096206e+00,2.122096e-01,479440
min_dwing_angle_in_flyany_framewingextension,NaN,NaN,0
min_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_in_flyfemale_frameany,-9.467621e-01,1.300821e+00,220806
min_dwing_angle_in_flymale_frameany,-1.220965e+00,-3.635787e-01,257813
min_dwing_angle_out_flyany_frameany,-1.096303e+00,2.109774e-01,479440
min_dwing_angle_out_flyany_framewingextension,NaN,NaN,0
min_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_out_flyfemale_frameany,-9.468258e-01,1.298118e+00,220806
min_dwing_angle_out_flymale_frameany,-1.221379e+00,-3.661666e-01,257813
min_wing_angle_flyany_frameany,-3.928033e-02,-1.824082e+00,479460
min_wing_angle_flyany_framewingextension,NaN,NaN,0
min_wing_angle_flyany_framewingflick,NaN,NaN,0
min_wing_angle_flyfemale_frameany,-5.089220e-02,-3.362704e+00,220816
min_wing_angle_flyfemale_framewingflick,NaN,NaN,0
min_wing_angle_flymale_frameany,-2.967505e-02,-4.235355e-01,257823
min_wing_angle_flymale_framewingflick,NaN,NaN,0
min_wing_area_flyany_frameany,8.156046e-01,-5.907329e-01,479460
min_wing_area_flyany_framewingextension,NaN,NaN,0
min_wing_area_flyany_framewinggrooming,3.096966e-01,-2.109317e+00,41184
min_wing_area_flyfemale_frameany,8.665553e-01,-1.105612e-01,220816
min_wing_area_flymale_frameany,7.738288e-01,-8.166437e-01,257823
nflies_close_flyany_frameany,4.454470e-01,-3.932845e-01,479460
nflies_close_flyany_frameattemptedcopulation,NaN,NaN,0
nflies_close_flyany_framebackupstart,7.487580e-01,-3.649186e-01,973
nflies_close_flyany_framebodyturn,4.670257e-01,-7.278409e-01,6193
nflies_close_flyany_framebodyturnstart,4.771793e-01,-7.274807e-01,2357
nflies_close_flyany_framecrabwalkallstart,4.743446e-01,-6.885359e-01,5576
nflies_close_flyany_framecrabwalkextreme,7.318864e-01,-1.134689e+00,1849
nflies_close_flyany_framecrabwalkextremestart,7.410040e-01,-9.967189e-01,489
nflies_close_flyany_framejumpstart,5.114360e-01,2.401403e-02,530
nflies_close_flyany_framenearwall,5.147999e-01,-4.080483e-01,396853
nflies_close_flyany_framepivotcenter,NaN,NaN,0
nflies_close_flyany_framepivotcenterstart,NaN,NaN,0
nflies_close_flyany_framepivottailstart,5.688206e-01,-7.102003e-01,4213
nflies_close_flyany_framerightingstart,NaN,NaN,0
nflies_close_flyany_framestop,3.912796e-01,-1.121102e-01,178189
nflies_close_flyany_frametouch,1.580987e+00,6.948509e-03,11052
nflies_close_flyany_framewalk,3.968493e-01,-9.256091e-01,193080
nflies_close_flyany_framewingflick,NaN,NaN,0
nflies_close_flyany_framewinggrooming,1.972627e-01,-6.134017e-01,41184
nflies_close_flyfemale_frameany,5.139619e-01,-8.824135e-02,220816
nflies_close_flyfemale_framewingflick,NaN,NaN,0
nflies_close_flymale_frameany,3.871493e-01,-5.534161e-01,257823
nflies_close_flymale_framechase,1.142725e+00,-1.325591e+00,870
nflies_close_flymale_framewingextension,NaN,NaN,0
nflies_close_flymale_framewingflick,NaN,NaN,0
nwingsdetected_flyany_frameany,1.061442e+00,-1.141988e+00,479460
nwingsdetected_flyany_framewingextension,NaN,NaN,0
nwingsdetected_flyany_framewingflick,NaN,NaN,0
nwingsdetected_flyany_framewinggrooming,1.404301e+00,-3.161348e+00,41184
nwingsdetected_flyfemale_frameany,1.036216e+00,-2.174885e+00,220816
nwingsdetected_flymale_frameany,1.082498e+00,-3.881063e-01,257823
phi_flyany_frameany,5.080063e-02,4.859029e+00,479460
phisideways_flyany_framemove,4.070954e-01,-7.948400e-01,301271
phisideways_flyfemale_framemove,4.128483e-01,-5.314179e-01,150190
phisideways_flymale_framemove,4.022359e-01,-7.603739e-01,151034
theta_mm_flyany_frameany,5.765299e-02,2.145497e+00,479460
velmag_ctr_flyany_frameany,1.002334e+01,2.623251e+00,479440
velmag_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
velmag_ctr_flyany_framebackup,9.393134e+00,2.250619e+00,4122
velmag_ctr_flyany_framebodyturn,1.187175e+01,1.621011e+00,6193
velmag_ctr_flyany_framecrabwalkall,1.589244e+01,1.564817e+00,54488
velmag_ctr_flyany_framecrabwalkextreme,8.610982e+00,2.871475e+00,1849
velmag_ctr_flyany_framejump,5.478481e+01,1.838194e+00,1466
velmag_ctr_flyany_framemove,1.558620e+01,2.372927e+00,301251
velmag_ctr_flyany_framenearfly,9.214595e+00,2.159142e+00,170683
velmag_ctr_flyany_framenearwall,1.092404e+01,2.449378e+00,396833
velmag_ctr_flyany_framenotnearfly_notnearwall,6.711778e+00,1.826625e+00,74861
velmag_ctr_flyany_framepivotcenter,NaN,NaN,0
velmag_ctr_flyany_framepivottail,1.069981e+01,1.282291e+00,17229
velmag_ctr_flyany_framerighting,1.815452e+01,2.177886e+00,406
velmag_ctr_flyany_framestop,7.300219e-01,6.994291e-01,178189
velmag_ctr_flyany_frametouch,6.399647e+00,1.837145e+00,11052
velmag_ctr_flyany_framewalk,1.934301e+01,1.889925e+00,193079
velmag_ctr_flyany_framewingextension,NaN,NaN,0
velmag_ctr_flyany_framewingflick,NaN,NaN,0
