field,value,zscore,nflyframes
du_tail_flyany_frameany,4.219805e+00,-2.432654e+00,479440
du_tail_flyany_framepivottail,3.095288e-01,-5.289139e-01,9835
du_tail_flyfemale_frameany,1.540370e+00,-5.645687e+00,239716
du_tail_flymale_frameany,6.932951e+00,7.592280e-01,238385
duration_flyany_frameattemptedcopulation,NaN,NaN,0
duration_flyany_framebackup,1.322153e-01,-1.550476e-01,1669
duration_flyany_framebodyturn,8.214354e-02,-1.395335e+00,3127
duration_flyany_framechase,NaN,NaN,0
duration_flyany_framecopulation,NaN,NaN,0
duration_flyany_framecrabwalkall,2.502938e-01,-2.195571e+00,46238
duration_flyany_framecrabwalkextreme,1.173800e-01,-4.997987e-01,900
duration_flyany_framejump,9.193844e-02,1.534020e+00,320
duration_flyany_framemove,1.317318e+00,-5.926323e-01,195496
duration_flyany_framepivotcenter,1.004251e-01,3.919553e+00,360
duration_flyany_framepivottail,1.319735e-01,-9.587378e-01,9835
duration_flyany_framerighting,3.786604e-01,-1.191390e+00,1492
duration_flyany_framestop,4.162933e+00,5.619118e+00,283964
duration_flyany_frametouch,2.363364e-01,3.756845e+00,8708
duration_flyany_framewalk,5.612885e-01,9.730238e-02,114799
duration_flyany_framewingextension,NaN,NaN,0
duration_flyany_framewingflick,NaN,NaN,0
duration_flyany_framewinggrooming,2.649686e+00,7.254664e+00,23566
duration_flyfemale_frameattemptedcopulation,NaN,NaN,0
duration_flyfemale_framebackup,1.411471e-01,1.426258e+00,280
duration_flyfemale_framebodyturn,8.257294e-02,-8.358624e-01,715
duration_flyfemale_framechase,NaN,NaN,0
duration_flyfemale_framecopulation,NaN,NaN,0
duration_flyfemale_framecrabwalkall,1.487830e-01,-8.560722e+00,6256
duration_flyfemale_framecrabwalkextreme,NaN,NaN,0
duration_flyfemale_framejump,NaN,NaN,0
duration_flyfemale_framemove,8.883829e-01,-3.077440e+00,44258
duration_flyfemale_framepivotcenter,1.072527e-01,5.160240e+00,341
duration_flyfemale_framepivottail,1.308958e-01,-8.275209e-01,2607
duration_flyfemale_framerighting,3.569094e-01,-1.634768e+00,447
duration_flyfemale_framestop,7.305667e+00,1.842688e+01,195434
duration_flyfemale_frametouch,2.809662e-01,9.759866e+00,3513
duration_flyfemale_framewalk,4.528258e-01,-1.786235e+00,22578
duration_flyfemale_framewingextension,NaN,NaN,0
duration_flyfemale_framewingflick,NaN,NaN,0
duration_flyfemale_framewinggrooming,3.022199e+00,6.911748e+00,5048
duration_flymale_frameattemptedcopulation,NaN,NaN,0
duration_flymale_framebackup,1.253256e-01,-1.234441e+00,1387
duration_flymale_framebodyturn,8.155947e-02,-1.828585e+00,2412
duration_flymale_framechase,NaN,NaN,0
duration_flymale_framecopulation,NaN,NaN,0
duration_flymale_framecrabwalkall,3.507423e-01,1.355259e+00,39968
duration_flymale_framecrabwalkextreme,1.121278e-01,-1.895807e+00,834
duration_flymale_framejump,9.442819e-02,1.905830e+00,309
duration_flymale_framemove,1.712203e+00,1.232587e+00,150842
duration_flymale_framepivotcenter,NaN,NaN,0
duration_flymale_framepivottail,1.321147e-01,-1.187839e+00,7216
duration_flymale_framerighting,4.027336e-01,-5.211867e-03,1030
duration_flymale_framestop,1.013470e+00,-1.395230e-01,87543
duration_flymale_frametouch,1.858756e-01,-5.280936e-01,5110
duration_flymale_framewalk,6.631483e-01,1.666609e+00,92163
duration_flymale_framewingextension,NaN,NaN,0
duration_flymale_framewingflick,NaN,NaN,0
duration_flymale_framewinggrooming,2.034795e+00,2.471336e+00,17838
dv_cor_flyany_frameany,-1.600927e-02,7.964304e-02,479440
dv_cor_flyfemale_frameany,-3.019426e-02,-4.485514e-01,239716
dv_cor_flymale_frameany,-1.718200e-03,4.584484e-01,238385
dv_ctr_flyany_frameany,-8.577649e-03,2.561265e-01,479440
dv_ctr_flyfemale_frameany,-3.211288e-02,-3.419880e-01,239716
dv_ctr_flymale_frameany,1.540000e-02,6.267635e-01,238385
dv_tail_flyany_frameany,2.086229e-02,1.159702e+00,479440
dv_tail_flyfemale_frameany,4.754429e-02,1.309406e+00,239716
dv_tail_flymale_frameany,-6.104728e-03,4.851823e-01,238385
dwing_angle_diff_flyany_frameany,4.458664e-05,1.522626e+00,479440
dwing_angle_diff_flyany_framewingextension,NaN,NaN,0
dwing_angle_diff_flyany_framewingflick,NaN,NaN,0
dwing_angle_diff_flyfemale_frameany,1.230538e-04,-2.155864e-01,239716
dwing_angle_diff_flymale_frameany,-5.013927e-04,-8.379098e-01,238385
dwing_angle_imbalance_flyany_frameany,-5.773219e-01,3.099489e+00,479440
dwing_angle_imbalance_flyany_framewingextension,NaN,NaN,0
dwing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
dwing_angle_imbalance_flyany_framewinggrooming,-1.796818e+00,-1.949380e+00,23566
dwing_angle_imbalance_flyfemale_frameany,-3.281821e-01,5.872897e+00,239716
dwing_angle_imbalance_flymale_frameany,-8.237217e-01,4.040920e-01,238385
ecc_flyany_frameany,3.649404e-01,2.495305e+00,479460
ecc_flyfemale_frameany,3.755868e-01,6.822852e+00,239727
ecc_flymale_frameany,3.541732e-01,-1.220025e+00,238394
fractime_flyany_frameattemptedcopulation,0.000000e+00,-9.063969e-01,479460
fractime_flyany_framebackup,3.480999e-03,-2.834971e+00,479460
fractime_flyany_framebackup_nearfly,1.616402e-03,-3.137728e+00,479460
fractime_flyany_framebackup_nearwall,3.480999e-03,-2.819779e+00,479460
fractime_flyany_framebackup_notnearfly_notnearwall,0.000000e+00,-8.201598e-01,479460
fractime_flyany_framebodyturn,6.526092e-03,-2.979985e+00,479460
fractime_flyany_framebodyturn_nearfly,2.214992e-03,-3.156391e+00,479460
fractime_flyany_framebodyturn_nearwall,6.277896e-03,-2.960332e+00,479460
fractime_flyany_framebodyturn_notnearfly_notnearwall,2.023109e-04,-8.508000e-01,479460
fractime_flyany_framechase,3.587369e-04,-1.142808e+00,479460
fractime_flyany_framechase_notwingextension,3.587369e-04,-1.158739e+00,479460
fractime_flyany_framecopulation,0.000000e+00,-6.180400e-01,479460
fractime_flyany_framecrabwalkall,9.643766e-02,-2.142658e-01,479460
fractime_flyany_framecrabwalkall_nearfly,2.100905e-02,-2.231749e+00,479460
fractime_flyany_framecrabwalkall_nearwall,9.511742e-02,-2.673732e-01,479460
fractime_flyany_framecrabwalkall_notnearfly_notnearwall,9.719268e-04,2.018638e+00,479460
fractime_flyany_framecrabwalkextreme,1.893797e-03,-1.945310e+00,479460
fractime_flyany_framecrabwalkextreme_nearfly,8.405289e-04,-2.461952e+00,479460
fractime_flyany_framecrabwalkextreme_nearwall,1.883369e-03,-1.856163e+00,479460
fractime_flyany_framecrabwalkextreme_notnearfly_notnearwall,4.171359e-06,-8.168825e-01,479460
fractime_flyany_framejump,6.924457e-04,-1.510347e+00,479460
fractime_flyany_framejump_nearfly,2.523672e-04,-1.046798e+00,479460
fractime_flyany_framejump_nearwall,3.941935e-04,-1.294112e+00,479460
fractime_flyany_framejump_notnearfly_notnearwall,2.502816e-04,-1.639498e+00,479460
fractime_flyany_framemove,4.077420e-01,-3.465612e+00,479460
fractime_flyany_framemove_nearfly,1.406165e-01,-3.338068e+00,479460
fractime_flyany_framemove_nearwall,3.839194e-01,-3.238541e+00,479460
fractime_flyany_framemove_notnearfly_notnearwall,2.011638e-02,-1.459804e+00,479460
fractime_flyany_framenotanybehavior,1.098757e-01,-1.847238e+00,479460
fractime_flyany_framepivotcenter,7.821299e-04,6.158662e-01,479460
fractime_flyany_framepivotcenter_nearfly,3.503942e-04,8.199614e-01,479460
fractime_flyany_framepivotcenter_nearwall,5.485338e-04,1.324429e+00,479460
fractime_flyany_framepivotcenter_notnearfly_notnearwall,2.064823e-04,-1.429955e-01,479460
fractime_flyany_framepivotcenter_stop,1.543403e-04,-5.223542e-01,479460
fractime_flyany_framepivottail,2.051266e-02,-3.490077e+00,479460
fractime_flyany_framepivottail_nearfly,6.943228e-03,-4.369253e+00,479460
fractime_flyany_framepivottail_nearwall,2.043340e-02,-3.470976e+00,479460
fractime_flyany_framepivottail_notnearfly_notnearwall,5.839903e-05,-3.059059e-01,479460
fractime_flyany_framerighting,3.111834e-03,9.766833e-01,479460
fractime_flyany_framerighting_nearfly,1.307721e-03,2.191802e+00,479460
fractime_flyany_framerighting_nearwall,2.807325e-03,1.805993e+00,479460
fractime_flyany_framerighting_notnearfly_notnearwall,2.502816e-04,-1.080910e+00,479460
fractime_flyany_framestop,5.922580e-01,3.465612e+00,479460
fractime_flyany_framestop_nearfly,2.554791e-01,5.135470e+00,479460
fractime_flyany_framestop_nearwall,4.291912e-01,3.691146e+00,479460
fractime_flyany_framestop_notnearfly_notnearwall,1.320006e-01,2.160573e-01,479460
fractime_flyany_framestop_notwinggrooming,5.435970e-01,4.529151e+00,479460
fractime_flyany_frametouch,1.816210e-02,-1.446511e+00,479460
fractime_flyany_frametouch_notchase,1.808076e-02,-1.425500e+00,479460
fractime_flyany_framewalk,2.394339e-01,-2.701987e+00,479460
fractime_flyany_framewalk_nearfly,6.864389e-02,-3.035168e+00,479460
fractime_flyany_framewalk_nearwall,2.250219e-01,-2.591457e+00,479460
fractime_flyany_framewalk_notnearfly_notnearwall,1.247862e-02,-1.032019e+00,479460
fractime_flyany_framewingextension,1.605973e-04,-1.083548e+00,479460
fractime_flyany_framewingextension_nearfly,3.754224e-05,-1.104350e+00,479460
fractime_flyany_framewingextension_notchase,1.605973e-04,-1.191294e+00,479460
fractime_flyany_framewingextension_notnearfly,1.230551e-04,9.476922e-01,479460
fractime_flyany_framewingflick,2.919952e-05,-7.336973e-01,479460
fractime_flyany_framewingflick_nearfly,1.668544e-05,-6.089940e-01,479460
fractime_flyany_framewingflick_notnearfly,1.251408e-05,-8.931136e-01,479460
fractime_flyany_framewinggrooming,4.915113e-02,-2.830468e+00,479460
fractime_flyany_framewinggrooming_nearfly,8.636800e-03,-2.552309e+00,479460
fractime_flyany_framewinggrooming_nearwall,1.955742e-02,-2.150593e+00,479460
fractime_flyany_framewinggrooming_notnearfly_notnearwall,2.747883e-02,-1.902882e+00,479460
fractime_flyfemale_firsthalf_framechase,4.650197e-04,-6.167366e-01,120425
fractime_flyfemale_firsthalf_frametouch,1.553664e-02,-1.494969e+00,120425
fractime_flyfemale_frameattemptedcopulation,0.000000e+00,-8.791745e-01,239716
fractime_flyfemale_framebackup,1.168049e-03,-5.421738e+00,239716
fractime_flyfemale_framebodyturn,2.991039e-03,-5.239340e+00,239716
fractime_flyfemale_framechase,2.336098e-04,-8.975665e-01,239716
fractime_flyfemale_framecopulation,0.000000e+00,-3.314446e-01,239716
fractime_flyfemale_framecrabwalkall,2.609755e-02,-5.327197e+00,239716
fractime_flyfemale_framecrabwalkextreme,3.086986e-04,-4.334720e+00,239716
fractime_flyfemale_framejump,8.343206e-05,-2.340724e+00,239716
fractime_flyfemale_framemove,1.847269e-01,-7.449625e+00,239716
fractime_flyfemale_framenotanybehavior,6.531896e-02,-3.821987e+00,239716
fractime_flyfemale_framepivotcenter,1.422517e-03,2.139082e+00,239716
fractime_flyfemale_framepivottail,1.087537e-02,-5.725506e+00,239716
fractime_flyfemale_framerighting,1.868878e-03,-3.547231e-01,239716
fractime_flyfemale_framestop,8.152731e-01,7.449625e+00,239716
fractime_flyfemale_frametouch,1.465484e-02,-1.222652e+00,239716
fractime_flyfemale_framewalk,9.418645e-02,-6.673052e+00,239716
fractime_flyfemale_framewingextension,0.000000e+00,-1.143791e+00,239716
fractime_flyfemale_framewingflick,1.251481e-05,-1.165099e+00,239716
fractime_flyfemale_framewinggrooming,2.105825e-02,-4.456967e+00,239716
fractime_flyfemale_secondhalf_framechase,0.000000e+00,-1.177757e+00,119483
fractime_flyfemale_secondhalf_frametouch,1.365885e-02,-5.657315e-01,119483
fractime_flyfirsthalf_framebackup,3.099191e-03,-3.316502e+00,239740
fractime_flyfirsthalf_framebodyturn,7.149412e-03,-2.979118e+00,239740
fractime_flyfirsthalf_framechase,6.006507e-04,-1.036425e+00,239740
fractime_flyfirsthalf_framecopulation,0.000000e+00,-5.818322e-01,239740
fractime_flyfirsthalf_framecrabwalkall,8.778260e-02,-8.116560e-01,239740
fractime_flyfirsthalf_framecrabwalkextreme,1.881205e-03,-1.786230e+00,239740
fractime_flyfirsthalf_framejump,7.925252e-04,-1.316944e+00,239740
fractime_flyfirsthalf_framemove,4.210019e-01,-3.523581e+00,239740
fractime_flyfirsthalf_framepivotcenter,8.550930e-04,1.618939e+00,239740
fractime_flyfirsthalf_framepivottail,2.106032e-02,-3.876386e+00,239740
fractime_flyfirsthalf_framerighting,3.174272e-03,8.297905e-01,239740
fractime_flyfirsthalf_framestop,5.789981e-01,3.523581e+00,239740
fractime_flyfirsthalf_frametouch,2.073496e-02,-1.466347e+00,239740
fractime_flyfirsthalf_framewalk,2.479728e-01,-2.720622e+00,239740
fractime_flyfirsthalf_framewingextension,1.167932e-04,-1.007072e+00,239740
fractime_flyfirsthalf_framewingflick,3.336948e-05,-7.175839e-01,239740
fractime_flyfirsthalf_framewinggrooming,6.021940e-02,-2.197575e+00,239740
fractime_flymale_firsthalf_frameattemptedcopulation,0.000000e+00,-7.923409e-01,118739
fractime_flymale_firsthalf_framechase,7.411213e-04,-1.035261e+00,118739
fractime_flymale_firsthalf_frametouch,2.609926e-02,-1.131216e+00,118739
fractime_flymale_frameattemptedcopulation,0.000000e+00,-8.798968e-01,238385
fractime_flymale_framebackup,5.818319e-03,6.082905e-01,238385
fractime_flymale_framebodyturn,1.011809e-02,-5.028034e-01,238385
fractime_flymale_framechase,4.824129e-04,-1.134850e+00,238385
fractime_flymale_framechase_notwingextension,4.824129e-04,-1.152226e+00,238385
fractime_flymale_framecopulation,0.000000e+00,-5.880193e-01,238385
fractime_flymale_framecrabwalkall,1.676616e-01,3.353784e+00,238385
fractime_flymale_framecrabwalkextreme,3.498542e-03,-3.209648e-01,238385
fractime_flymale_framejump,1.308807e-03,5.331852e-02,238385
fractime_flymale_framemove,6.327663e-01,1.417536e+00,238385
fractime_flymale_framenotanybehavior,1.543721e-01,6.295116e-01,238385
fractime_flymale_framepivotcenter,1.426264e-04,-2.432886e+00,238385
fractime_flymale_framepivottail,3.027036e-02,-5.082365e-01,238385
fractime_flymale_framerighting,4.324937e-03,3.276606e+00,238385
fractime_flymale_framestop,3.672337e-01,-1.417536e+00,238385
fractime_flymale_frametouch,2.143591e-02,-1.253753e+00,238385
fractime_flymale_frametouch_notchase,2.140655e-02,-1.206460e+00,238385
fractime_flymale_framewalk,3.866141e-01,1.627748e+00,238385
fractime_flymale_framewingextension,3.230069e-04,-1.043961e+00,238385
fractime_flymale_framewingflick,4.614384e-05,-5.563242e-01,238385
fractime_flymale_framewinggrooming,7.482853e-02,-1.688147e-01,238385
fractime_flymale_secondhalf_frameattemptedcopulation,0.000000e+00,-8.872376e-01,120043
fractime_flymale_secondhalf_framechase,2.332498e-04,-1.115961e+00,120043
fractime_flymale_secondhalf_frametouch,1.745208e-02,-1.181457e+00,120043
fractime_flysecondhalf_framebackup,3.863162e-03,-2.057586e+00,239700
fractime_flysecondhalf_framebodyturn,5.903212e-03,-2.851268e+00,239700
fractime_flysecondhalf_framechase,1.168127e-04,-1.137023e+00,239700
fractime_flysecondhalf_framecopulation,0.000000e+00,-2.518985e-01,239700
fractime_flysecondhalf_framecrabwalkall,1.051022e-01,3.636561e-01,239700
fractime_flysecondhalf_framecrabwalkextreme,1.906550e-03,-1.985495e+00,239700
fractime_flysecondhalf_framejump,5.924072e-04,-1.555653e+00,239700
fractime_flysecondhalf_framemove,3.944305e-01,-3.227773e+00,239700
fractime_flysecondhalf_framepivotcenter,7.092199e-04,-1.844904e-01,239700
fractime_flysecondhalf_framepivottail,1.996662e-02,-2.797717e+00,239700
fractime_flysecondhalf_framerighting,3.049645e-03,1.102214e+00,239700
fractime_flysecondhalf_framestop,6.055695e-01,3.227773e+00,239700
fractime_flysecondhalf_frametouch,1.559032e-02,-1.194059e+00,239700
fractime_flysecondhalf_framewalk,2.309053e-01,-2.541884e+00,239700
fractime_flysecondhalf_framewingextension,2.044222e-04,-1.005202e+00,239700
fractime_flysecondhalf_framewingflick,2.503129e-05,-6.425387e-01,239700
fractime_flysecondhalf_framewinggrooming,3.808511e-02,-3.169134e+00,239700
magveldiff_nose2ell_flyany_framenearfly,7.860091e+00,-3.141921e+00,189905
magveldiff_nose2ell_flyany_frametouch,8.501596e+00,-1.257005e+00,8708
magveldiff_nose2ell_flyfemale_framechase,NaN,NaN,0
magveldiff_nose2ell_flyfemale_framenearfly,4.892898e+00,-5.408664e+00,105327
magveldiff_nose2ell_flyfemale_frametouch,6.845868e+00,-3.096496e+00,3513
magveldiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
magveldiff_nose2ell_flymale_framechase,NaN,NaN,0
magveldiff_nose2ell_flymale_framenearfly,1.085737e+01,-8.198003e-01,84148
magveldiff_nose2ell_flymale_frametouch,1.020416e+01,5.399157e-01,5110
magveldiff_nose2ell_flymale_framewingextension,NaN,NaN,0
max_absdwing_angle_flyany_frameany,1.213013e+00,-3.262997e+00,479440
max_absdwing_angle_flyany_framechase,NaN,NaN,0
max_absdwing_angle_flyany_framenearfly,1.149957e+00,-3.153141e+00,189905
max_absdwing_angle_flyany_frametouch,1.427558e+00,-8.193547e-01,8708
max_absdwing_angle_flyany_framewingextension,NaN,NaN,0
max_absdwing_angle_flyany_framewingflick,NaN,NaN,0
max_absdwing_angle_flyany_framewinggrooming,4.310453e+00,6.572536e-01,23566
max_absdwing_angle_flyfemale_frameany,7.712166e-01,-6.307799e+00,239716
max_absdwing_angle_flyfemale_framenearfly,7.959638e-01,-5.885821e+00,105327
max_absdwing_angle_flyfemale_frametouch,1.163039e+00,-2.230499e+00,3513
max_absdwing_angle_flymale_frameany,1.646507e+00,1.059556e-01,238385
max_absdwing_angle_flymale_framechase,NaN,NaN,0
max_absdwing_angle_flymale_framenearfly,1.506810e+00,-1.785288e-02,84148
max_absdwing_angle_flymale_frametouch,1.724102e+00,8.085092e-01,5110
max_absdwing_area_flyany_frameany,2.560142e+00,-4.075402e+00,479440
max_absdwing_area_flyany_framewingextension,NaN,NaN,0
max_absdwing_area_flyany_framewingflick,NaN,NaN,0
max_absdwing_area_flyany_framewinggrooming,8.127027e+00,-3.505864e-02,23566
max_absdwing_area_flyfemale_frameany,1.961614e+00,-6.548473e+00,239716
max_absdwing_area_flymale_frameany,3.147703e+00,-1.125387e-01,238385
max_dwing_angle_in_flyany_frameany,9.164132e-01,-3.678585e+00,479440
max_dwing_angle_in_flyany_framewingextension,NaN,NaN,0
max_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_in_flyfemale_frameany,6.438113e-01,-7.570077e+00,239716
max_dwing_angle_in_flymale_frameany,1.186472e+00,4.594127e-01,238385
max_dwing_angle_out_flyany_frameany,9.164578e-01,-3.676963e+00,479440
max_dwing_angle_out_flyany_framewingextension,NaN,NaN,0
max_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_out_flyfemale_frameany,6.439344e-01,-7.560548e+00,239716
max_dwing_angle_out_flymale_frameany,1.185971e+00,4.555793e-01,238385
max_wing_angle_flyany_frameany,7.649320e-02,-2.453903e+00,479460
max_wing_angle_flyany_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flyany_framechase,NaN,NaN,0
max_wing_angle_flyany_framenearfly,6.928411e-02,-2.158552e+00,189912
max_wing_angle_flyany_frametouch,7.445390e-02,-1.433891e+00,8708
max_wing_angle_flyany_framewingextension,NaN,NaN,0
max_wing_angle_flyany_framewingflick,NaN,NaN,0
max_wing_angle_flyany_framewinggrooming,3.387417e-01,-1.864462e+00,23566
max_wing_angle_flyfemale_frameany,5.766946e-02,-5.020818e+00,239727
max_wing_angle_flyfemale_framenearfly,5.691025e-02,-4.426283e+00,105331
max_wing_angle_flyfemale_frametouch,6.451453e-02,-3.086409e+00,3513
max_wing_angle_flyfemale_framewingflick,NaN,NaN,0
max_wing_angle_flymale_frameany,9.446105e-02,-8.237169e-02,238394
max_wing_angle_flymale_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flymale_framechase,NaN,NaN,0
max_wing_angle_flymale_framenearfly,8.206996e-02,-2.895698e-01,84151
max_wing_angle_flymale_frametouch,8.476890e-02,-6.540545e-01,5110
max_wing_angle_flymale_framewingflick,NaN,NaN,0
max_wing_area_flyany_frameany,9.575755e-01,8.112848e-01,479460
max_wing_area_flyany_framewingextension,NaN,NaN,0
max_wing_area_flyany_framewinggrooming,8.227565e-01,-1.290998e+00,23566
max_wing_area_flyfemale_frameany,1.091660e+00,2.732710e+00,239727
max_wing_area_flymale_frameany,8.234857e-01,-1.778355e+00,238394
mean_wing_angle_flyany_frameany,1.767370e-02,-2.652912e+00,479460
mean_wing_angle_flyany_framewingextension,NaN,NaN,0
mean_wing_angle_flyany_framewingflick,NaN,NaN,0
mean_wing_angle_flyfemale_frameany,6.382064e-03,-4.653396e+00,239727
mean_wing_angle_flyfemale_framewingflick,NaN,NaN,0
mean_wing_angle_flymale_frameany,2.829095e-02,-6.326681e-01,238394
mean_wing_angle_flymale_framewingflick,NaN,NaN,0
mean_wing_area_flyany_frameany,9.401254e-01,1.389007e+00,479460
mean_wing_area_flyany_framewingextension,NaN,NaN,0
mean_wing_area_flyany_framewingflick,NaN,NaN,0
mean_wing_area_flyany_framewinggrooming,5.950530e-01,-6.239300e-01,23566
mean_wing_area_flyfemale_frameany,1.082586e+00,3.655700e+00,239727
mean_wing_area_flymale_frameany,7.981951e-01,-1.666495e+00,238394
min_absdwing_angle_flyany_frameany,8.284629e-01,-3.780992e+00,479440
min_absdwing_angle_flyany_framewingextension,NaN,NaN,0
min_absdwing_angle_flyany_framewingflick,NaN,NaN,0
min_absdwing_angle_flyfemale_frameany,5.998666e-01,-7.183129e+00,239716
min_absdwing_angle_flymale_frameany,1.058227e+00,5.267555e-01,238385
min_absdwing_area_flyany_frameany,1.871663e+00,-4.842066e+00,479440
min_absdwing_area_flyany_framewingextension,NaN,NaN,0
min_absdwing_area_flyany_framewingflick,NaN,NaN,0
min_absdwing_area_flyfemale_frameany,1.579265e+00,-7.572672e+00,239716
min_absdwing_area_flymale_frameany,2.165924e+00,-4.923411e-01,238385
min_dwing_angle_in_flyany_frameany,-9.164578e-01,3.676963e+00,479440
min_dwing_angle_in_flyany_framewingextension,NaN,NaN,0
min_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_in_flyfemale_frameany,-6.439344e-01,7.560548e+00,239716
min_dwing_angle_in_flymale_frameany,-1.185971e+00,-4.555793e-01,238385
min_dwing_angle_out_flyany_frameany,-9.164132e-01,3.678585e+00,479440
min_dwing_angle_out_flyany_framewingextension,NaN,NaN,0
min_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_out_flyfemale_frameany,-6.438113e-01,7.570077e+00,239716
min_dwing_angle_out_flymale_frameany,-1.186472e+00,-4.594127e-01,238385
min_wing_angle_flyany_frameany,-4.114580e-02,-2.247076e+00,479460
min_wing_angle_flyany_framewingextension,NaN,NaN,0
min_wing_angle_flyany_framewingflick,NaN,NaN,0
min_wing_angle_flyfemale_frameany,-4.490533e-02,-2.383516e+00,239727
min_wing_angle_flyfemale_framewingflick,NaN,NaN,0
min_wing_angle_flymale_frameany,-3.787914e-02,-1.629775e+00,238394
min_wing_angle_flymale_framewingflick,NaN,NaN,0
min_wing_area_flyany_frameany,9.226754e-01,1.921206e+00,479460
min_wing_area_flyany_framewingextension,NaN,NaN,0
min_wing_area_flyany_framewinggrooming,3.673496e-01,5.353069e-01,23566
min_wing_area_flyfemale_frameany,1.073513e+00,4.457154e+00,239727
min_wing_area_flymale_frameany,7.729045e-01,-1.515302e+00,238394
nflies_close_flyany_frameany,5.269157e-01,8.811327e-01,479460
nflies_close_flyany_frameattemptedcopulation,NaN,NaN,0
nflies_close_flyany_framebackupstart,4.967897e-01,-3.022012e+00,434
nflies_close_flyany_framebodyturn,3.978367e-01,-1.869951e+00,3127
nflies_close_flyany_framebodyturnstart,4.029843e-01,-1.944100e+00,1251
nflies_close_flyany_framecrabwalkallstart,4.431250e-01,-1.115220e+00,4909
nflies_close_flyany_framecrabwalkextreme,4.989194e-01,-3.800493e+00,900
nflies_close_flyany_framecrabwalkextremestart,6.295218e-01,-2.137826e+00,252
nflies_close_flyany_framejumpstart,NaN,NaN,0
nflies_close_flyany_framenearwall,6.098511e-01,1.080251e+00,389854
nflies_close_flyany_framepivotcenter,7.150759e-01,8.390520e-01,360
nflies_close_flyany_framepivotcenterstart,NaN,NaN,0
nflies_close_flyany_framepivottailstart,4.173416e-01,-3.012410e+00,2415
nflies_close_flyany_framerightingstart,NaN,NaN,0
nflies_close_flyany_framestop,5.504388e-01,2.476499e+00,283964
nflies_close_flyany_frametouch,1.702703e+00,6.370685e-01,8708
nflies_close_flyany_framewalk,3.674946e-01,-1.680356e+00,114799
nflies_close_flyany_framewingflick,NaN,NaN,0
nflies_close_flyany_framewinggrooming,2.113990e-01,-8.641099e-01,23566
nflies_close_flyfemale_frameany,6.472446e-01,1.843296e+00,239727
nflies_close_flyfemale_framewingflick,NaN,NaN,0
nflies_close_flymale_frameany,4.054129e-01,-3.457564e-01,238394
nflies_close_flymale_framechase,NaN,NaN,0
nflies_close_flymale_framewingextension,NaN,NaN,0
nflies_close_flymale_framewingflick,NaN,NaN,0
nwingsdetected_flyany_frameany,1.037724e+00,-2.533193e+00,479460
nwingsdetected_flyany_framewingextension,NaN,NaN,0
nwingsdetected_flyany_framewingflick,NaN,NaN,0
nwingsdetected_flyany_framewinggrooming,1.441108e+00,-1.596916e+00,23566
nwingsdetected_flyfemale_frameany,1.013015e+00,-4.153533e+00,239727
nwingsdetected_flymale_frameany,1.061432e+00,-8.858838e-01,238394
phi_flyany_frameany,-1.939688e-01,-1.859899e+01,479460
phisideways_flyany_framemove,4.720890e-01,2.261180e+00,195496
phisideways_flyfemale_framemove,4.825786e-01,2.892803e+00,44269
phisideways_flymale_framemove,4.610228e-01,1.405286e+00,150851
theta_mm_flyany_frameany,-1.290082e-01,-4.642279e+00,479460
velmag_ctr_flyany_frameany,5.516055e+00,-2.583008e+00,479440
velmag_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
velmag_ctr_flyany_framebackup,8.582942e+00,3.105071e-01,1669
velmag_ctr_flyany_framebodyturn,1.077375e+01,-2.629302e-01,3127
velmag_ctr_flyany_framecrabwalkall,1.104387e+01,-3.451506e+00,46238
velmag_ctr_flyany_framecrabwalkextreme,7.638559e+00,-2.242833e-01,900
velmag_ctr_flyany_framejump,6.336799e+01,4.981393e+00,320
velmag_ctr_flyany_framemove,1.133247e+01,-1.583337e+00,195476
velmag_ctr_flyany_framenearfly,4.720423e+00,-3.357626e+00,189905
velmag_ctr_flyany_framenearwall,6.121467e+00,-2.775941e+00,389839
velmag_ctr_flyany_framenotnearfly_notnearwall,3.410517e+00,-1.433524e+00,72931
velmag_ctr_flyany_framepivotcenter,2.042387e+00,-1.322481e+00,360
velmag_ctr_flyany_framepivottail,9.895990e+00,-2.548039e-01,9835
velmag_ctr_flyany_framerighting,1.468502e+01,-1.767790e+00,1492
velmag_ctr_flyany_framestop,5.885544e-01,-2.372123e+00,283964
velmag_ctr_flyany_frametouch,4.514888e+00,-3.143216e+00,8708
velmag_ctr_flyany_framewalk,1.513552e+01,-1.716811e+00,114797
velmag_ctr_flyany_framewingextension,NaN,NaN,0
velmag_ctr_flyany_framewingflick,NaN,NaN,0
velmag_ctr_flyany_framewinggrooming,8.330521e-01,-7.585647e-01,23566
velmag_ctr_flyfemale_frameany,2.269579e+00,-6.106281e+00,239716
