field,value,zscore,nflyframes
du_ctr_flymale_frameany,3.340522e+00,-3.620975e+00,240206
du_ctr_flymale_framechase,1.194845e+01,-2.280688e+00,405
du_tail_flyany_frameany,3.899428e+00,-2.705525e+00,479420
du_tail_flyany_framepivottail,-1.024595e+00,-7.376873e+00,6246
du_tail_flyfemale_frameany,4.462907e+00,-1.245465e+00,239095
du_tail_flymale_frameany,3.340461e+00,-3.620760e+00,240206
duration_flyany_frameattemptedcopulation,NaN,NaN,0
duration_flyany_framebackup,1.440830e-01,3.590637e+00,2091
duration_flyany_framebodyturn,8.275060e-02,-6.828061e-01,1991
duration_flyany_framechase,1.255879e-01,-1.852787e+00,695
duration_flyany_framecopulation,NaN,NaN,0
duration_flyany_framecrabwalkall,2.039480e-01,-4.968977e+00,15849
duration_flyany_framecrabwalkextreme,9.792313e-02,-6.061417e+00,287
duration_flyany_framejump,NaN,NaN,0
duration_flyany_framemove,8.086205e-01,-3.858582e+00,217537
duration_flyany_framepivotcenter,1.168856e-01,9.094462e+00,399
duration_flyany_framepivottail,1.346883e-01,-4.416489e-01,6246
duration_flyany_framerighting,6.947034e-01,7.405898e+00,1452
duration_flyany_framestop,9.589576e-01,-5.496830e-01,261903
duration_flyany_frametouch,2.510405e-01,4.961172e+00,14841
duration_flyany_framewalk,5.468221e-01,-1.251380e-01,135654
duration_flyany_framewingextension,NaN,NaN,0
duration_flyany_framewingflick,NaN,NaN,0
duration_flyany_framewinggrooming,1.983880e+00,4.675019e-01,4821
duration_flyfemale_frameattemptedcopulation,NaN,NaN,0
duration_flyfemale_framebackup,1.490720e-01,3.828511e+00,1239
duration_flyfemale_framebodyturn,8.581324e-02,1.974797e+00,1169
duration_flyfemale_framechase,9.533982e-02,-3.149918e-01,290
duration_flyfemale_framecopulation,NaN,NaN,0
duration_flyfemale_framecrabwalkall,2.124211e-01,-3.173599e+00,9880
duration_flyfemale_framecrabwalkextreme,NaN,NaN,0
duration_flyfemale_framejump,NaN,NaN,0
duration_flyfemale_framemove,9.883896e-01,-2.130396e+00,122266
duration_flyfemale_framepivotcenter,1.145454e-01,7.057255e+00,329
duration_flyfemale_framepivottail,1.390423e-01,8.178730e-01,3559
duration_flyfemale_framerighting,5.319096e-01,2.167126e+00,595
duration_flyfemale_framestop,9.348901e-01,-1.231538e+00,116829
duration_flyfemale_frametouch,2.485874e-01,6.956761e+00,7480
duration_flyfemale_framewalk,6.264038e-01,2.178024e+00,80873
duration_flyfemale_framewingextension,NaN,NaN,0
duration_flyfemale_framewingflick,NaN,NaN,0
duration_flyfemale_framewinggrooming,2.118021e+00,5.434314e-01,1800
duration_flymale_frameattemptedcopulation,NaN,NaN,0
duration_flymale_framebackup,1.391739e-01,2.296363e+00,852
duration_flymale_framebodyturn,7.973941e-02,-2.856890e+00,820
duration_flymale_framechase,1.633690e-01,-1.733367e+00,405
duration_flymale_framecopulation,NaN,NaN,0
duration_flymale_framecrabwalkall,1.955785e-01,-4.755357e+00,5969
duration_flymale_framecrabwalkextreme,NaN,NaN,0
duration_flymale_framejump,NaN,NaN,0
duration_flymale_framemove,6.303626e-01,-4.334666e+00,95251
duration_flymale_framepivotcenter,NaN,NaN,0
duration_flymale_framepivottail,1.303616e-01,-1.743183e+00,2687
duration_flymale_framerighting,7.984111e-01,7.985298e+00,857
duration_flymale_framestop,9.827009e-01,-2.142947e-01,144955
duration_flymale_frametouch,2.539125e-01,2.829983e+00,7361
duration_flymale_framewalk,4.675549e-01,-2.126520e+00,54779
duration_flymale_framewingextension,NaN,NaN,0
duration_flymale_framewingflick,NaN,NaN,0
duration_flymale_framewinggrooming,1.708004e+00,-6.054200e-01,2902
dv_cor_flyany_frameany,-4.432823e-03,3.579368e-01,479420
dv_cor_flyfemale_frameany,2.577390e-02,3.619247e-01,239095
dv_cor_flymale_frameany,-3.450330e-02,1.693362e-01,240206
dv_ctr_flyany_frameany,-9.130630e-03,2.938848e-01,479420
dv_ctr_flyfemale_frameany,2.475392e-02,2.607102e-01,239095
dv_ctr_flymale_frameany,-4.285902e-02,1.649097e-01,240206
dv_tail_flyany_frameany,2.930145e-02,1.453314e+00,479420
dv_tail_flyfemale_frameany,4.819101e-02,1.272652e+00,239095
dv_tail_flymale_frameany,1.051666e-02,9.352890e-01,240206
dwing_angle_diff_flyany_frameany,2.460604e-05,1.075836e+00,479420
dwing_angle_diff_flyany_framewingextension,NaN,NaN,0
dwing_angle_diff_flyany_framewingflick,NaN,NaN,0
dwing_angle_diff_flyfemale_frameany,-6.060633e-05,-9.480603e-01,239095
dwing_angle_diff_flymale_frameany,1.229200e-04,1.703824e+00,240206
dwing_angle_imbalance_flyany_frameany,-5.143653e-01,3.893069e+00,479420
dwing_angle_imbalance_flyany_framewingextension,NaN,NaN,0
dwing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
dwing_angle_imbalance_flyany_framewinggrooming,-1.729600e+00,-1.056600e+00,4821
dwing_angle_imbalance_flyfemale_frameany,-4.690743e-01,2.475315e+00,239095
dwing_angle_imbalance_flymale_frameany,-5.583947e-01,4.160699e+00,240206
ecc_flyany_frameany,3.491783e-01,-2.741194e+00,479440
ecc_flyfemale_frameany,3.515535e-01,-1.798890e+00,239105
ecc_flymale_frameany,3.467920e-01,-3.152152e+00,240216
fractime_flyany_frameattemptedcopulation,4.171533e-06,-8.079670e-01,479440
fractime_flyany_framebackup,4.361338e-03,-9.270732e-01,479440
fractime_flyany_framebackup_nearfly,2.066995e-03,-1.531363e+00,479440
fractime_flyany_framebackup_nearwall,4.163190e-03,-1.186100e+00,479440
fractime_flyany_framebackup_notnearfly_notnearwall,1.314033e-04,9.645930e+00,479440
fractime_flyany_framebodyturn,4.152762e-03,-4.653163e+00,479440
fractime_flyany_framebodyturn_nearfly,1.885533e-03,-3.551092e+00,479440
fractime_flyany_framebodyturn_nearwall,3.835725e-03,-4.769410e+00,479440
fractime_flyany_framebodyturn_notnearfly_notnearwall,1.835475e-04,-8.654451e-01,479440
fractime_flyany_framechase,1.455865e-03,-9.353137e-01,479440
fractime_flyany_framechase_notwingextension,1.455865e-03,-9.045962e-01,479440
fractime_flyany_framecopulation,0.000000e+00,-5.465473e-01,479440
fractime_flyany_framecrabwalkall,3.305732e-02,-5.306537e+00,479440
fractime_flyany_framecrabwalkall_nearfly,1.263975e-02,-3.595633e+00,479440
fractime_flyany_framecrabwalkall_nearwall,3.175997e-02,-5.300634e+00,479440
fractime_flyany_framecrabwalkall_notnearfly_notnearwall,6.695311e-04,1.245052e+00,479440
fractime_flyany_framecrabwalkextreme,5.986151e-04,-3.563420e+00,479440
fractime_flyany_framecrabwalkextreme_nearfly,4.213249e-04,-2.928462e+00,479440
fractime_flyany_framecrabwalkextreme_nearwall,5.819289e-04,-3.536142e+00,479440
fractime_flyany_framecrabwalkextreme_notnearfly_notnearwall,4.171533e-06,-4.247798e-01,479440
fractime_flyany_framejump,4.380110e-05,-2.515936e+00,479440
fractime_flyany_framejump_nearfly,2.085767e-05,-2.429102e+00,479440
fractime_flyany_framejump_nearwall,3.962957e-05,-2.404749e+00,479440
fractime_flyany_framejump_notnearfly_notnearwall,4.171533e-06,-2.420340e+00,479440
fractime_flyany_framemove,4.537314e-01,-2.004111e+00,479440
fractime_flyany_framemove_nearfly,1.650300e-01,-1.981219e+00,479440
fractime_flyany_framemove_nearwall,3.789192e-01,-3.032680e+00,479440
fractime_flyany_framemove_notnearfly_notnearwall,5.929626e-02,2.596200e+00,479440
fractime_flyany_framenotanybehavior,1.248185e-01,-9.912782e-01,479440
fractime_flyany_framepivotcenter,8.572501e-04,1.010046e+00,479440
fractime_flyany_framepivotcenter_nearfly,3.483230e-04,8.657176e-01,479440
fractime_flyany_framepivotcenter_nearwall,5.068413e-04,1.065738e+00,479440
fractime_flyany_framepivotcenter_notnearfly_notnearwall,2.669781e-04,4.527196e-01,479440
fractime_flyany_framepivotcenter_stop,1.293175e-04,-1.186834e+00,479440
fractime_flyany_framepivottail,1.302770e-02,-5.648030e+00,479440
fractime_flyany_framepivottail_nearfly,5.543968e-03,-4.824956e+00,479440
fractime_flyany_framepivottail_nearwall,1.247289e-02,-5.786904e+00,479440
fractime_flyany_framepivottail_notnearfly_notnearwall,3.587519e-04,6.309459e+00,479440
fractime_flyany_framerighting,3.041048e-03,1.195706e+00,479440
fractime_flyany_framerighting_nearfly,7.091607e-04,6.874622e-01,479440
fractime_flyany_framerighting_nearwall,2.684382e-03,1.864208e+00,479440
fractime_flyany_framerighting_notnearfly_notnearwall,2.607208e-04,-6.008296e-01,479440
fractime_flyany_framestop,5.462686e-01,2.004111e+00,479440
fractime_flyany_framestop_nearfly,1.890914e-01,1.822865e+00,479440
fractime_flyany_framestop_nearwall,2.961643e-01,-2.790601e-02,479440
fractime_flyany_framestop_notnearfly_notnearwall,1.916110e-01,1.988078e+00,479440
fractime_flyany_framestop_notwinggrooming,5.362548e-01,3.974727e+00,479440
fractime_flyany_frametouch,3.095486e-02,8.229097e-01,479440
fractime_flyany_frametouch_notchase,3.075046e-02,1.426883e+00,479440
fractime_flyany_framewalk,2.829426e-01,-9.011139e-01,479440
fractime_flyany_framewalk_nearfly,8.739988e-02,-1.388831e+00,479440
fractime_flyany_framewalk_nearwall,2.367679e-01,-1.917739e+00,479440
fractime_flyany_framewalk_notnearfly_notnearwall,3.821125e-02,2.552213e+00,479440
fractime_flyany_framewingextension,1.668613e-05,-1.168736e+00,479440
fractime_flyany_framewingextension_nearfly,1.668613e-05,-1.143818e+00,479440
fractime_flyany_framewingextension_notchase,1.668613e-05,-1.301299e+00,479440
fractime_flyany_framewingextension_notnearfly,0.000000e+00,-1.618022e+00,479440
fractime_flyany_framewingflick,1.501752e-04,9.382616e-01,479440
fractime_flyany_framewingflick_nearfly,8.760220e-05,4.387548e-01,479440
fractime_flyany_framewingflick_notnearfly,6.257300e-05,2.820290e+00,479440
fractime_flyany_framewinggrooming,1.005548e-02,-5.965341e+00,479440
fractime_flyany_framewinggrooming_nearfly,2.175455e-03,-4.448934e+00,479440
fractime_flyany_framewinggrooming_nearwall,4.868180e-03,-4.171326e+00,479440
fractime_flyany_framewinggrooming_notnearfly_notnearwall,4.532371e-03,-4.521662e+00,479440
fractime_flyfemale_firsthalf_framechase,1.001812e-03,-7.721257e-02,119783
fractime_flyfemale_firsthalf_frametouch,2.977050e-02,1.754243e+00,119783
fractime_flyfemale_frameattemptedcopulation,8.364876e-06,-8.296920e-01,239095
fractime_flyfemale_framebackup,5.182041e-03,1.671877e-01,239095
fractime_flyfemale_framebodyturn,4.889270e-03,-3.684937e+00,239095
fractime_flyfemale_framechase,1.212907e-03,6.099489e-01,239095
fractime_flyfemale_framecopulation,0.000000e+00,-3.320904e-01,239095
fractime_flyfemale_framecrabwalkall,4.132249e-02,-3.667879e+00,239095
fractime_flyfemale_framecrabwalkextreme,4.433384e-04,-3.316927e+00,239095
fractime_flyfemale_framejump,4.182438e-05,-2.357786e+00,239095
fractime_flyfemale_framemove,5.113700e-01,-3.297809e-01,239095
fractime_flyfemale_framenotanybehavior,1.235659e-01,-1.340402e+00,239095
fractime_flyfemale_framepivotcenter,1.376022e-03,1.955096e+00,239095
fractime_flyfemale_framepivottail,1.488530e-02,-4.328032e+00,239095
fractime_flyfemale_framerighting,2.496915e-03,2.915766e-01,239095
fractime_flyfemale_framestop,4.886300e-01,3.297809e-01,239095
fractime_flyfemale_frametouch,3.128464e-02,3.718557e+00,239095
fractime_flyfemale_framewalk,3.382463e-01,1.328607e+00,239095
fractime_flyfemale_framewingextension,8.364876e-06,-1.204812e+00,239095
fractime_flyfemale_framewingflick,4.182438e-06,-1.344717e+00,239095
fractime_flyfemale_framewinggrooming,7.528388e-03,-5.403822e+00,239095
fractime_flyfemale_secondhalf_framechase,1.424836e-03,1.596763e+00,119312
fractime_flyfemale_secondhalf_frametouch,3.280475e-02,6.318024e+00,119312
fractime_flyfirsthalf_framebackup,3.741866e-03,-1.847106e+00,239720
fractime_flyfirsthalf_framebodyturn,3.666778e-03,-5.476474e+00,239720
fractime_flyfirsthalf_framechase,1.109628e-03,-9.015287e-01,239720
fractime_flyfirsthalf_framecopulation,0.000000e+00,-4.982993e-01,239720
fractime_flyfirsthalf_framecrabwalkall,3.018939e-02,-5.326738e+00,239720
fractime_flyfirsthalf_framecrabwalkextreme,5.089271e-04,-3.517765e+00,239720
fractime_flyfirsthalf_framejump,4.171533e-05,-2.395779e+00,239720
fractime_flyfirsthalf_framemove,3.948315e-01,-3.683581e+00,239720
fractime_flyfirsthalf_framepivotcenter,1.047055e-03,2.864825e+00,239720
fractime_flyfirsthalf_framepivottail,1.108794e-02,-6.639103e+00,239720
fractime_flyfirsthalf_framerighting,1.860504e-03,1.654784e-01,239720
fractime_flyfirsthalf_framestop,6.051685e-01,3.683581e+00,239720
fractime_flyfirsthalf_frametouch,2.943017e-02,-8.605395e-02,239720
fractime_flyfirsthalf_framewalk,2.489571e-01,-2.348987e+00,239720
fractime_flyfirsthalf_framewingextension,8.343067e-06,-9.901301e-01,239720
fractime_flyfirsthalf_framewingflick,1.001168e-04,8.256626e-02,239720
fractime_flyfirsthalf_framewinggrooming,9.790589e-03,-5.913813e+00,239720
fractime_flymale_firsthalf_frameattemptedcopulation,0.000000e+00,-6.888631e-01,119860
fractime_flymale_firsthalf_framechase,1.218088e-03,-9.262942e-01,119860
fractime_flymale_firsthalf_frametouch,2.910896e-02,-6.869196e-01,119860
fractime_flymale_frameattemptedcopulation,0.000000e+00,-7.795988e-01,240206
fractime_flymale_framebackup,3.546956e-03,-1.941393e+00,240206
fractime_flymale_framebodyturn,3.422063e-03,-4.705988e+00,240206
fractime_flymale_framechase,1.698542e-03,-9.996315e-01,240206
fractime_flymale_framechase_notwingextension,1.698542e-03,-9.836109e-01,240206
fractime_flymale_framecopulation,0.000000e+00,-6.161355e-01,240206
fractime_flymale_framecrabwalkall,2.484950e-02,-5.444493e+00,240206
fractime_flymale_framecrabwalkextreme,7.535199e-04,-3.222735e+00,240206
fractime_flymale_framejump,4.579403e-05,-2.152586e+00,240206
fractime_flymale_framemove,3.965388e-01,-3.621073e+00,240206
fractime_flymale_framenotanybehavior,1.260626e-01,-4.932851e-01,240206
fractime_flymale_framepivotcenter,3.413737e-04,-9.864166e-01,240206
fractime_flymale_framepivottail,1.118623e-02,-6.025782e+00,240206
fractime_flymale_framerighting,3.584423e-03,2.691294e+00,240206
fractime_flymale_framestop,6.034612e-01,3.621073e+00,240206
fractime_flymale_frametouch,3.064453e-02,-2.351667e-01,240206
fractime_flymale_frametouch_notchase,3.038642e-02,1.186215e-01,240206
fractime_flymale_framewalk,2.280501e-01,-2.900286e+00,240206
fractime_flymale_framewingextension,2.497856e-05,-1.127639e+00,240206
fractime_flymale_framewingflick,2.955796e-04,1.476188e+00,240206
fractime_flymale_framewinggrooming,1.208130e-02,-4.637916e+00,240206
fractime_flymale_secondhalf_frameattemptedcopulation,0.000000e+00,-8.066663e-01,120269
fractime_flymale_secondhalf_framechase,2.178450e-03,-9.610309e-01,120269
fractime_flymale_secondhalf_frametouch,3.219450e-02,4.680682e-01,120269
fractime_flysecondhalf_framebackup,4.981227e-03,9.129469e-02,239700
fractime_flysecondhalf_framebodyturn,4.639132e-03,-3.641345e+00,239700
fractime_flysecondhalf_framechase,1.802253e-03,-8.524666e-01,239700
fractime_flysecondhalf_framecopulation,0.000000e+00,-2.268673e-01,239700
fractime_flysecondhalf_framecrabwalkall,3.592824e-02,-4.899203e+00,239700
fractime_flysecondhalf_framecrabwalkextreme,6.883605e-04,-3.404032e+00,239700
fractime_flysecondhalf_framejump,4.589070e-05,-2.381116e+00,239700
fractime_flysecondhalf_framemove,5.125907e-01,-3.739753e-01,239700
fractime_flysecondhalf_framepivotcenter,6.675010e-04,-4.564375e-01,239700
fractime_flysecondhalf_framepivottail,1.496871e-02,-4.158109e+00,239700
fractime_flysecondhalf_framerighting,4.221944e-03,2.432650e+00,239700
fractime_flysecondhalf_framestop,4.874093e-01,3.739753e-01,239700
fractime_flysecondhalf_frametouch,3.248227e-02,2.019081e+00,239700
fractime_flysecondhalf_framewalk,3.169462e-01,4.512405e-01,239700
fractime_flysecondhalf_framewingextension,2.503129e-05,-1.212576e+00,239700
fractime_flysecondhalf_framewingflick,2.002503e-04,2.000698e+00,239700
fractime_flysecondhalf_framewinggrooming,1.032123e-02,-5.326263e+00,239700
magveldiff_nose2ell_flyany_framenearfly,7.414103e+00,-3.438384e+00,169773
magveldiff_nose2ell_flyany_frametouch,6.431958e+00,-4.382890e+00,14841
magveldiff_nose2ell_flyfemale_framechase,7.421735e+00,-1.743284e+00,290
magveldiff_nose2ell_flyfemale_framenearfly,7.717037e+00,-2.667591e+00,86148
magveldiff_nose2ell_flyfemale_frametouch,6.333626e+00,-3.804132e+00,7480
magveldiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
magveldiff_nose2ell_flymale_framechase,8.398438e+00,-1.450579e+00,405
magveldiff_nose2ell_flymale_framenearfly,7.112619e+00,-4.031721e+00,83625
magveldiff_nose2ell_flymale_frametouch,6.529375e+00,-4.390166e+00,7361
magveldiff_nose2ell_flymale_framewingextension,NaN,NaN,0
max_absdwing_angle_flyany_frameany,1.384933e+00,-1.253595e+00,479420
max_absdwing_angle_flyany_framechase,1.437681e+00,4.498869e-02,695
max_absdwing_angle_flyany_framenearfly,1.420589e+00,3.725261e-01,169773
max_absdwing_angle_flyany_frametouch,1.578666e+00,8.259117e-01,14841
max_absdwing_angle_flyany_framewingextension,NaN,NaN,0
max_absdwing_angle_flyany_framewingflick,NaN,NaN,0
max_absdwing_angle_flyany_framewinggrooming,3.893213e+00,-3.513024e+00,4821
max_absdwing_angle_flyfemale_frameany,1.075916e+00,-3.146604e+00,239095
max_absdwing_angle_flyfemale_framenearfly,1.169656e+00,-1.437814e+00,86148
max_absdwing_angle_flyfemale_frametouch,1.376730e+00,-1.565690e-01,7480
max_absdwing_angle_flymale_frameany,1.690908e+00,6.743219e-01,240206
max_absdwing_angle_flymale_framechase,1.677438e+00,3.358020e-01,405
max_absdwing_angle_flymale_framenearfly,1.670343e+00,1.867397e+00,83625
max_absdwing_angle_flymale_frametouch,1.781090e+00,1.542632e+00,7361
max_absdwing_area_flyany_frameany,3.793701e+00,3.231392e+00,479420
max_absdwing_area_flyany_framewingextension,NaN,NaN,0
max_absdwing_area_flyany_framewingflick,NaN,NaN,0
max_absdwing_area_flyany_framewinggrooming,8.133593e+00,-1.526570e-01,4821
max_absdwing_area_flyfemale_frameany,3.040529e+00,-1.313885e+00,239095
max_absdwing_area_flymale_frameany,4.540736e+00,6.754266e+00,240206
max_dwing_angle_in_flyany_frameany,8.504405e-01,-4.757100e+00,479420
max_dwing_angle_in_flyany_framewingextension,NaN,NaN,0
max_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_in_flyfemale_frameany,7.773926e-01,-4.272996e+00,239095
max_dwing_angle_in_flymale_frameany,9.224551e-01,-4.099669e+00,240206
max_dwing_angle_out_flyany_frameany,8.504651e-01,-4.755997e+00,479420
max_dwing_angle_out_flyany_framewingextension,NaN,NaN,0
max_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_out_flyfemale_frameany,7.773320e-01,-4.271996e+00,239095
max_dwing_angle_out_flymale_frameany,9.225780e-01,-4.091298e+00,240206
max_wing_angle_flyany_frameany,7.393112e-02,-2.692398e+00,479440
max_wing_angle_flyany_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flyany_framechase,7.235995e-02,-2.201158e-01,695
max_wing_angle_flyany_framenearfly,7.701205e-02,-1.053174e+00,169780
max_wing_angle_flyany_frametouch,8.410963e-02,-4.595155e-01,14841
max_wing_angle_flyany_framewingextension,NaN,NaN,0
max_wing_angle_flyany_framewingflick,NaN,NaN,0
max_wing_angle_flyany_framewinggrooming,2.972740e-01,-4.623201e+00,4821
max_wing_angle_flyfemale_frameany,6.124137e-02,-4.467335e+00,239105
max_wing_angle_flyfemale_framenearfly,6.816229e-02,-2.614864e+00,86150
max_wing_angle_flyfemale_frametouch,7.862345e-02,-6.283262e-01,7480
max_wing_angle_flyfemale_framewingflick,NaN,NaN,0
max_wing_angle_flymale_frameany,8.645112e-02,-7.443004e-01,240216
max_wing_angle_flymale_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flymale_framechase,6.795398e-02,-6.909179e-01,405
max_wing_angle_flymale_framenearfly,8.581940e-02,1.321715e-01,83630
max_wing_angle_flymale_frametouch,8.959182e-02,-2.969553e-01,7361
max_wing_angle_flymale_framewingflick,NaN,NaN,0
max_wing_area_flyany_frameany,1.065450e+00,4.415079e+00,479440
max_wing_area_flyany_framewingextension,NaN,NaN,0
max_wing_area_flyany_framewinggrooming,7.947001e-01,-2.227640e+00,4821
max_wing_area_flyfemale_frameany,1.120341e+00,3.563744e+00,239105
max_wing_area_flymale_frameany,1.010987e+00,4.671198e+00,240216
mean_wing_angle_flyany_frameany,1.881238e-02,-2.385410e+00,479440
mean_wing_angle_flyany_framewingextension,NaN,NaN,0
mean_wing_angle_flyany_framewingflick,NaN,NaN,0
mean_wing_angle_flyfemale_frameany,9.640506e-03,-3.980181e+00,239105
mean_wing_angle_flyfemale_framewingflick,NaN,NaN,0
mean_wing_angle_flymale_frameany,2.785255e-02,-6.450753e-01,240216
mean_wing_angle_flymale_framewingflick,NaN,NaN,0
mean_wing_area_flyany_frameany,1.046645e+00,4.941330e+00,479440
mean_wing_area_flyany_framewingextension,NaN,NaN,0
mean_wing_area_flyany_framewingflick,NaN,NaN,0
mean_wing_area_flyany_framewinggrooming,6.064641e-01,-1.109724e-02,4821
mean_wing_area_flyfemale_frameany,1.105942e+00,4.339104e+00,239105
mean_wing_area_flymale_frameany,9.878748e-01,4.802752e+00,240216
min_absdwing_angle_flyany_frameany,9.949725e-01,1.547188e+00,479420
min_absdwing_angle_flyany_framewingextension,NaN,NaN,0
min_absdwing_angle_flyany_framewingflick,NaN,NaN,0
min_absdwing_angle_flyfemale_frameany,8.342743e-01,-6.847446e-01,239095
min_absdwing_angle_flymale_frameany,1.154885e+00,3.394512e+00,240206
min_absdwing_area_flyany_frameany,2.742083e+00,8.517429e+00,479420
min_absdwing_area_flyany_framewingextension,NaN,NaN,0
min_absdwing_area_flyany_framewingflick,NaN,NaN,0
min_absdwing_area_flyfemale_frameany,2.282056e+00,1.451621e+00,239095
min_absdwing_area_flymale_frameany,3.199895e+00,1.288442e+01,240206
min_dwing_angle_in_flyany_frameany,-8.504651e-01,4.755997e+00,479420
min_dwing_angle_in_flyany_framewingextension,NaN,NaN,0
min_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_in_flyfemale_frameany,-7.773320e-01,4.271996e+00,239095
min_dwing_angle_in_flymale_frameany,-9.225780e-01,4.091298e+00,240206
min_dwing_angle_out_flyany_frameany,-8.504405e-01,4.757100e+00,479420
min_dwing_angle_out_flyany_framewingextension,NaN,NaN,0
min_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_out_flyfemale_frameany,-7.773926e-01,4.272996e+00,239095
min_dwing_angle_out_flymale_frameany,-9.224551e-01,4.099669e+00,240206
min_wing_angle_flyany_frameany,-3.630636e-02,-1.101809e+00,479440
min_wing_angle_flyany_framewingextension,NaN,NaN,0
min_wing_angle_flyany_framewingflick,NaN,NaN,0
min_wing_angle_flyfemale_frameany,-4.196036e-02,-1.737474e+00,239105
min_wing_angle_flyfemale_framewingflick,NaN,NaN,0
min_wing_angle_flymale_frameany,-3.074602e-02,-2.831232e-01,240216
min_wing_angle_flymale_framewingflick,NaN,NaN,0
min_wing_area_flyany_frameany,1.027839e+00,5.337729e+00,479440
min_wing_area_flyany_framewingextension,NaN,NaN,0
min_wing_area_flyany_framewinggrooming,4.182282e-01,3.578970e+00,4821
min_wing_area_flyfemale_frameany,1.091543e+00,4.972463e+00,239105
min_wing_area_flymale_frameany,9.647628e-01,4.803248e+00,240216
nflies_close_flyany_frameany,4.509782e-01,-2.341438e-01,479440
nflies_close_flyany_frameattemptedcopulation,NaN,NaN,0
nflies_close_flyany_framebackupstart,6.613867e-01,-6.239047e-01,470
nflies_close_flyany_framebodyturn,5.889878e-01,2.363456e+00,1991
nflies_close_flyany_framebodyturnstart,6.115258e-01,2.605275e+00,789
nflies_close_flyany_framecrabwalkallstart,5.748787e-01,1.498524e+00,2474
nflies_close_flyany_framecrabwalkextreme,1.000311e+00,2.873839e+00,287
nflies_close_flyany_framecrabwalkextremestart,NaN,NaN,0
nflies_close_flyany_framejumpstart,NaN,NaN,0
nflies_close_flyany_framenearwall,5.492234e-01,2.705559e-01,323662
nflies_close_flyany_framepivotcenter,7.276975e-01,1.045252e+00,399
nflies_close_flyany_framepivotcenterstart,NaN,NaN,0
nflies_close_flyany_framepivottailstart,5.851694e-01,2.367409e-01,1512
nflies_close_flyany_framerightingstart,NaN,NaN,0
nflies_close_flyany_framestop,4.352974e-01,5.827124e-01,261903
nflies_close_flyany_frametouch,1.453585e+00,-1.675262e+00,14841
nflies_close_flyany_framewalk,3.924368e-01,-9.995563e-01,135654
nflies_close_flyany_framewingflick,NaN,NaN,0
nflies_close_flyany_framewinggrooming,3.715267e-01,2.552453e+00,4821
nflies_close_flyfemale_frameany,5.065892e-01,-2.061618e-01,239105
nflies_close_flyfemale_framewingflick,NaN,NaN,0
nflies_close_flymale_frameany,3.958479e-01,-2.416322e-01,240216
nflies_close_flymale_framechase,1.198710e+00,-1.186393e+00,405
nflies_close_flymale_framewingextension,NaN,NaN,0
nflies_close_flymale_framewingflick,NaN,NaN,0
nwingsdetected_flyany_frameany,1.081061e+00,8.261965e-01,479440
nwingsdetected_flyany_framewingextension,NaN,NaN,0
nwingsdetected_flyany_framewingflick,NaN,NaN,0
nwingsdetected_flyany_framewinggrooming,1.486005e+00,1.076504e+00,4821
nwingsdetected_flyfemale_frameany,1.035896e+00,-2.200877e+00,239105
nwingsdetected_flymale_frameany,1.125874e+00,2.550584e+00,240216
phi_flyany_frameany,-6.605034e-02,-6.334990e+00,479440
phisideways_flyany_framemove,3.354212e-01,-6.893354e+00,217537
phisideways_flyfemale_framemove,3.407921e-01,-7.993269e+00,122276
phisideways_flymale_framemove,3.297746e-01,-4.926068e+00,95261
theta_mm_flyany_frameany,-3.626042e-02,-1.109222e+00,479440
velmag_ctr_flyany_frameany,4.724436e+00,-3.433927e+00,479420
velmag_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
velmag_ctr_flyany_framebackup,7.504043e+00,-2.118042e+00,2091
velmag_ctr_flyany_framebodyturn,7.477261e+00,-5.765616e+00,1991
velmag_ctr_flyany_framecrabwalkall,1.002202e+01,-4.821859e+00,15849
velmag_ctr_flyany_framecrabwalkextreme,6.410030e+00,-4.347402e+00,287
velmag_ctr_flyany_framejump,NaN,NaN,0
velmag_ctr_flyany_framemove,9.527614e+00,-3.724103e+00,217517
velmag_ctr_flyany_framenearfly,4.383608e+00,-3.693088e+00,169773
velmag_ctr_flyany_framenearwall,5.893012e+00,-3.033269e+00,323648
velmag_ctr_flyany_framenotnearfly_notnearwall,2.567429e+00,-1.664168e+00,120289
velmag_ctr_flyany_framepivotcenter,2.395196e+00,-1.055515e-01,399
velmag_ctr_flyany_framepivottail,7.936275e+00,-3.485134e+00,6246
velmag_ctr_flyany_framerighting,1.360649e+01,-3.173917e+00,1452
velmag_ctr_flyany_framestop,5.201792e-01,-4.149153e+00,261903
velmag_ctr_flyany_frametouch,4.014704e+00,-4.461857e+00,14841
velmag_ctr_flyany_framewalk,1.213416e+01,-4.909472e+00,135652
velmag_ctr_flyany_framewingextension,NaN,NaN,0
velmag_ctr_flyany_framewingflick,NaN,NaN,0
