field,value,zscore,nflyframes
du_ctr_flyany_frametouch,2.806683e+00,2.130975e+00,12867
du_ctr_flyany_framewalk,1.664307e+01,1.295395e-01,169683
du_ctr_flyany_framewingextension,5.517131e+00,2.038433e+00,336
du_ctr_flyany_framewingflick,NaN,NaN,0
du_ctr_flyany_framewinggrooming,1.442474e-01,5.535159e-01,51010
du_ctr_flyfemale_frameany,6.373557e+00,-7.348702e-02,232904
du_ctr_flymale_frameany,7.965793e+00,1.269344e+00,245822
du_ctr_flymale_framechase,1.498038e+01,-2.860610e-01,1947
du_tail_flyany_frameany,7.179625e+00,7.125195e-01,479320
du_tail_flyany_framepivottail,4.470336e-01,-4.208739e-01,12915
du_tail_flyfemale_frameany,6.368277e+00,-7.979690e-02,232904
du_tail_flymale_frameany,7.963212e+00,1.266221e+00,245822
duration_flyany_frameattemptedcopulation,NaN,NaN,0
duration_flyany_framebackup,1.273720e-01,-1.384505e+00,2942
duration_flyany_framebodyturn,8.212631e-02,-4.709603e-01,5487
duration_flyany_framechase,1.985683e-01,-4.946796e-01,1998
duration_flyany_framecopulation,NaN,NaN,0
duration_flyany_framecrabwalkall,2.576458e-01,-2.172431e+00,41887
duration_flyany_framecrabwalkextreme,1.100807e-01,-2.501856e+00,1069
duration_flyany_framejump,8.505019e-02,-3.238787e-01,1324
duration_flyany_framemove,1.737447e+00,1.885490e+00,312832
duration_flyany_framepivotcenter,NaN,NaN,0
duration_flyany_framepivottail,1.240338e-01,-1.203317e+00,12915
duration_flyany_framerighting,3.360580e-01,-2.089657e+00,4025
duration_flyany_framestop,9.070578e-01,-2.893583e-01,166508
duration_flyany_frametouch,1.648795e-01,-1.110907e+00,12867
duration_flyany_framewalk,5.264834e-01,-1.862368e+00,169685
duration_flyany_framewingextension,3.561991e-01,1.050449e+00,336
duration_flyany_framewingflick,NaN,NaN,0
duration_flyany_framewinggrooming,2.206997e+00,2.644273e+00,51011
duration_flyfemale_frameattemptedcopulation,NaN,NaN,0
duration_flyfemale_framebackup,1.235770e-01,-2.812560e+00,917
duration_flyfemale_framebodyturn,8.117154e-02,-1.162389e+00,2377
duration_flyfemale_framechase,NaN,NaN,0
duration_flyfemale_framecopulation,NaN,NaN,0
duration_flyfemale_framecrabwalkall,2.396342e-01,-1.395162e+00,17844
duration_flyfemale_framecrabwalkextreme,1.067161e-01,-2.325102e+00,372
duration_flyfemale_framejump,9.097276e-02,1.142126e+00,889
duration_flyfemale_framemove,1.504507e+00,4.968055e-01,145515
duration_flyfemale_framepivotcenter,NaN,NaN,0
duration_flyfemale_framepivottail,1.235920e-01,-7.103761e-01,4783
duration_flyfemale_framerighting,3.334613e-01,-2.041445e+00,3066
duration_flyfemale_framestop,9.273171e-01,-4.118756e-01,87372
duration_flyfemale_frametouch,1.589649e-01,-9.404450e-01,5240
duration_flyfemale_framewalk,5.153486e-01,-1.606932e+00,74678
duration_flyfemale_framewingextension,NaN,NaN,0
duration_flyfemale_framewingflick,NaN,NaN,0
duration_flyfemale_framewinggrooming,2.384579e+00,2.286488e+00,30511
duration_flymale_frameattemptedcopulation,NaN,NaN,0
duration_flymale_framebackup,1.312598e-01,4.420648e-01,2014
duration_flymale_framebodyturn,8.296454e-02,1.043971e-01,3107
duration_flymale_framechase,2.547632e-01,-7.503610e-01,1947
duration_flymale_framecopulation,NaN,NaN,0
duration_flymale_framecrabwalkall,2.742678e-01,-2.095482e+00,24040
duration_flymale_framecrabwalkextreme,1.160533e-01,-1.001633e+00,692
duration_flymale_framejump,7.940098e-02,-1.523060e+00,430
duration_flymale_framemove,1.936784e+00,2.375887e+00,167152
duration_flymale_framepivotcenter,NaN,NaN,0
duration_flymale_framepivottail,1.245180e-01,-1.583501e+00,8122
duration_flymale_framerighting,3.335106e-01,-1.418177e+00,953
duration_flymale_framestop,8.816970e-01,-1.801717e-01,78670
duration_flymale_frametouch,1.723394e-01,-8.108537e-01,7623
duration_flymale_framewalk,5.362200e-01,-1.887668e+00,94970
duration_flymale_framewingextension,3.561784e-01,5.379480e-01,336
duration_flymale_framewingflick,NaN,NaN,0
duration_flymale_framewinggrooming,1.957970e+00,1.644110e+00,20267
dv_cor_flyany_frameany,5.029158e-02,1.142555e+00,479320
dv_cor_flyfemale_frameany,5.772037e-02,8.933012e-01,232904
dv_cor_flymale_frameany,4.283765e-02,7.305211e-01,245822
dv_ctr_flyany_frameany,6.820040e-02,1.173939e+00,479320
dv_ctr_flyfemale_frameany,6.302098e-02,7.255136e-01,232904
dv_ctr_flymale_frameany,7.262427e-02,8.969266e-01,245822
dv_tail_flyany_frameany,-1.559058e-01,-3.672338e+00,479320
dv_tail_flyfemale_frameany,-1.718596e-01,-3.413774e+00,232904
dv_tail_flymale_frameany,-1.420198e-01,-2.226234e+00,245822
dwing_angle_diff_flyany_frameany,-1.943409e-04,-3.272195e+00,479320
dwing_angle_diff_flyany_framewingextension,-1.245881e+00,-1.459480e-01,336
dwing_angle_diff_flyany_framewingflick,NaN,NaN,0
dwing_angle_diff_flyfemale_frameany,1.589190e-03,5.807287e+00,232904
dwing_angle_diff_flymale_frameany,-1.494404e-03,-4.984463e+00,245822
dwing_angle_imbalance_flyany_frameany,-8.664616e-01,-2.809702e+00,479320
dwing_angle_imbalance_flyany_framewingextension,-1.886474e+00,-1.015383e+00,336
dwing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
dwing_angle_imbalance_flyany_framewinggrooming,-1.667855e+00,3.648252e-01,51010
dwing_angle_imbalance_flyfemale_frameany,-8.342594e-01,-4.570279e+00,232904
dwing_angle_imbalance_flymale_frameany,-8.957020e-01,-9.420486e-01,245822
ecc_flyany_frameany,3.536705e-01,6.741456e-01,479340
ecc_flyfemale_frameany,3.548813e-01,1.353288e+00,232914
ecc_flymale_frameany,3.524477e-01,8.238926e-02,245832
fractime_flyany_frameattemptedcopulation,8.344807e-06,-8.077981e-01,479340
fractime_flyany_framebackup,6.137606e-03,2.700726e+00,479340
fractime_flyany_framebackup_nearfly,3.162682e-03,1.181728e+00,479340
fractime_flyany_framebackup_nearwall,6.114658e-03,2.698099e+00,479340
fractime_flyany_framebackup_notnearfly_notnearwall,1.043101e-05,6.062657e-02,479340
fractime_flyany_framebodyturn,1.144699e-02,1.556531e+00,479340
fractime_flyany_framebodyturn_nearfly,4.656403e-03,1.651169e+00,479340
fractime_flyany_framebodyturn_nearwall,1.102349e-02,1.690476e+00,479340
fractime_flyany_framebodyturn_notnearfly_notnearwall,3.191889e-04,-4.563035e-02,479340
fractime_flyany_framechase,4.182835e-03,-6.454316e-01,479340
fractime_flyany_framechase_notwingextension,3.857387e-03,-6.744235e-01,479340
fractime_flyany_framecopulation,0.000000e+00,-9.222174e-02,479340
fractime_flyany_framecrabwalkall,8.738474e-02,-1.081561e+00,479340
fractime_flyany_framecrabwalkall_nearfly,2.887303e-02,-4.741859e-01,479340
fractime_flyany_framecrabwalkall_nearwall,8.687570e-02,-1.033168e+00,479340
fractime_flyany_framecrabwalkall_notnearfly_notnearwall,3.650853e-04,-2.425536e-01,479340
fractime_flyany_framecrabwalkextreme,2.230150e-03,-1.000890e+00,479340
fractime_flyany_framecrabwalkextreme_nearfly,1.176618e-03,-1.295468e+00,479340
fractime_flyany_framecrabwalkextreme_nearwall,2.136271e-03,-1.051706e+00,479340
fractime_flyany_framecrabwalkextreme_notnearfly_notnearwall,6.467226e-05,1.355648e+00,479340
fractime_flyany_framejump,2.762131e-03,1.243433e+00,479340
fractime_flyany_framejump_nearfly,7.760671e-04,1.530434e+00,479340
fractime_flyany_framejump_nearwall,1.310135e-03,1.471214e+00,479340
fractime_flyany_framejump_notnearfly_notnearwall,1.255894e-03,9.554381e-01,479340
fractime_flyany_framemove,6.526307e-01,1.538102e+00,479340
fractime_flyany_framemove_nearfly,2.558059e-01,1.008381e+00,479340
fractime_flyany_framemove_nearwall,6.020132e-01,1.740883e+00,479340
fractime_flyany_framemove_notnearfly_notnearwall,4.403138e-02,4.647497e-02,479340
fractime_flyany_framenotanybehavior,2.080715e-01,2.164342e+00,479340
fractime_flyany_framepivotcenter,3.525681e-04,-7.340651e-01,479340
fractime_flyany_framepivotcenter_nearfly,1.585513e-04,-8.614786e-01,479340
fractime_flyany_framepivotcenter_nearwall,2.294822e-04,-5.053274e-01,479340
fractime_flyany_framepivotcenter_notnearfly_notnearwall,9.387908e-05,-7.231124e-01,479340
fractime_flyany_framepivotcenter_stop,1.001377e-04,-5.955851e-01,479340
fractime_flyany_framepivottail,2.694330e-02,6.659680e-01,479340
fractime_flyany_framepivottail_nearfly,1.161389e-02,1.211581e-01,479340
fractime_flyany_framepivottail_nearwall,2.683064e-02,6.892020e-01,479340
fractime_flyany_framepivottail_notnearfly_notnearwall,8.136187e-05,1.321316e-01,479340
fractime_flyany_framerighting,8.396962e-03,5.095158e+00,479340
fractime_flyany_framerighting_nearfly,2.945717e-03,6.347559e+00,479340
fractime_flyany_framerighting_nearwall,7.191138e-03,6.424403e+00,479340
fractime_flyany_framerighting_notnearfly_notnearwall,1.007635e-03,1.389033e+00,479340
fractime_flyany_framestop,3.473693e-01,-1.538102e+00,479340
fractime_flyany_framestop_nearfly,1.119685e-01,-1.120849e+00,479340
fractime_flyany_framestop_nearwall,2.297910e-01,-5.705568e-01,479340
fractime_flyany_framestop_notnearfly_notnearwall,1.035716e-01,-1.081190e+00,479340
fractime_flyany_framestop_notwinggrooming,2.429007e-01,-2.001990e+00,479340
fractime_flyany_frametouch,2.684316e-02,-1.253939e-01,479340
fractime_flyany_frametouch_notchase,2.543915e-02,-1.390480e-03,479340
fractime_flyany_framewalk,3.539972e-01,2.616616e-01,479340
fractime_flyany_framewalk_nearfly,1.204135e-01,2.932676e-01,479340
fractime_flyany_framewalk_nearwall,3.267764e-01,4.770017e-01,479340
fractime_flyany_framewalk_notnearfly_notnearwall,2.446698e-02,-3.035344e-01,479340
fractime_flyany_framewingextension,7.239120e-04,-5.999789e-01,479340
fractime_flyany_framewingextension_nearfly,6.488088e-04,-5.875304e-01,479340
fractime_flyany_framewingextension_notchase,3.984646e-04,-7.269799e-01,479340
fractime_flyany_framewingextension_notnearfly,7.510327e-05,-8.114664e-01,479340
fractime_flyany_framewingflick,2.503442e-04,1.312968e+00,479340
fractime_flyany_framewingflick_nearfly,2.002754e-04,1.402641e+00,479340
fractime_flyany_framewingflick_notnearfly,5.006884e-05,5.433157e-02,479340
fractime_flyany_framewinggrooming,1.064192e-01,1.233213e+00,479340
fractime_flyany_framewinggrooming_nearfly,2.357199e-02,1.766546e+00,479340
fractime_flyany_framewinggrooming_nearwall,4.635749e-02,2.366166e+00,479340
fractime_flyany_framewinggrooming_notnearfly_notnearwall,5.543038e-02,2.593950e-01,479340
fractime_flyfemale_firsthalf_framechase,3.426154e-04,-8.407094e-01,116749
fractime_flyfemale_firsthalf_frametouch,2.758054e-02,6.651019e-01,116749
fractime_flyfemale_frameattemptedcopulation,0.000000e+00,-6.861709e-01,232904
fractime_flyfemale_framebackup,3.937245e-03,-5.219655e-01,232904
fractime_flyfemale_framebodyturn,1.020592e-02,6.831237e-01,232904
fractime_flyfemale_framechase,2.490296e-04,-8.480363e-01,232904
fractime_flyfemale_framecopulation,0.000000e+00,-1.074377e-01,232904
fractime_flyfemale_framecrabwalkall,7.661526e-02,-7.422004e-01,232904
fractime_flyfemale_framecrabwalkextreme,1.597225e-03,-9.687285e-01,232904
fractime_flyfemale_framejump,3.817023e-03,1.874243e+00,232904
fractime_flyfemale_framemove,6.248583e-01,8.356116e-01,232904
fractime_flyfemale_framenotanybehavior,2.236673e-01,1.987841e+00,232904
fractime_flyfemale_framepivotcenter,4.808848e-04,-4.690708e-01,232904
fractime_flyfemale_framepivottail,2.053636e-02,-7.703870e-01,232904
fractime_flyfemale_framerighting,1.316422e-02,6.300422e+00,232904
fractime_flyfemale_framestop,3.751417e-01,-8.356116e-01,232904
fractime_flyfemale_frametouch,2.249854e-02,5.661648e-01,232904
fractime_flyfemale_framewalk,3.206385e-01,-6.173005e-01,232904
fractime_flyfemale_framewingextension,3.864253e-05,-4.117358e-01,232904
fractime_flyfemale_framewingflick,3.349019e-04,7.382183e+00,232904
fractime_flyfemale_framewinggrooming,1.310025e-01,2.096127e+00,232904
fractime_flyfemale_secondhalf_framechase,1.550187e-04,-7.558452e-01,116115
fractime_flyfemale_secondhalf_frametouch,1.739655e-02,2.891905e-01,116115
fractime_flyfirsthalf_framebackup,6.086775e-03,2.380212e+00,239700
fractime_flyfirsthalf_framebodyturn,1.203588e-02,1.412371e+00,239700
fractime_flyfirsthalf_framechase,6.307885e-03,-4.319424e-01,239700
fractime_flyfirsthalf_framecopulation,0.000000e+00,-4.273599e-02,239700
fractime_flyfirsthalf_framecrabwalkall,8.214435e-02,-1.398062e+00,239700
fractime_flyfirsthalf_framecrabwalkextreme,2.327910e-03,-7.342181e-01,239700
fractime_flyfirsthalf_framejump,3.299958e-03,1.610629e+00,239700
fractime_flyfirsthalf_framemove,6.617647e-01,1.372660e+00,239700
fractime_flyfirsthalf_framepivotcenter,2.628285e-04,-9.523714e-01,239700
fractime_flyfirsthalf_framepivottail,2.807676e-02,2.698881e-01,239700
fractime_flyfirsthalf_framerighting,1.002086e-02,5.456509e+00,239700
fractime_flyfirsthalf_framestop,3.382353e-01,-1.372660e+00,239700
fractime_flyfirsthalf_frametouch,3.344597e-02,1.097668e-01,239700
fractime_flyfirsthalf_framewalk,3.451481e-01,-3.434970e-01,239700
fractime_flyfirsthalf_framewingextension,1.138924e-03,-4.232758e-01,239700
fractime_flyfirsthalf_framewingflick,2.461410e-04,6.972500e-01,239700
fractime_flyfirsthalf_framewinggrooming,1.134043e-01,1.335108e+00,239700
fractime_flymale_firsthalf_frameattemptedcopulation,3.267440e-05,-5.989306e-01,122420
fractime_flymale_firsthalf_framechase,1.202418e-02,-3.981058e-01,122420
fractime_flymale_firsthalf_frametouch,3.916027e-02,-9.153477e-02,122420
fractime_flymale_frameattemptedcopulation,1.627194e-05,-7.788515e-01,245822
fractime_flymale_framebackup,8.205124e-03,5.475373e+00,245822
fractime_flymale_framebodyturn,1.265143e-02,2.002847e+00,245822
fractime_flymale_framechase,7.920365e-03,-6.210639e-01,245822
fractime_flymale_framechase_notwingextension,7.285760e-03,-6.446966e-01,245822
fractime_flymale_framecopulation,0.000000e+00,-8.190673e-02,245822
fractime_flymale_framecrabwalkall,9.780247e-02,-1.128429e+00,245822
fractime_flymale_framecrabwalkextreme,2.835385e-03,-8.971643e-01,245822
fractime_flymale_framejump,1.761437e-03,1.332452e-01,245822
fractime_flymale_framemove,6.799717e-01,2.105495e+00,245822
fractime_flymale_framenotanybehavior,1.934571e-01,2.236475e+00,245822
fractime_flymale_framepivotcenter,2.318751e-04,-1.050077e+00,245822
fractime_flymale_framepivottail,3.308085e-02,1.958916e+00,245822
fractime_flymale_framerighting,3.876789e-03,2.183438e+00,245822
fractime_flymale_framestop,3.200283e-01,-2.105495e+00,245822
fractime_flymale_frametouch,3.101431e-02,-3.106384e-01,245822
fractime_flymale_frametouch_notchase,2.830910e-02,-2.445952e-01,245822
fractime_flymale_framewalk,3.863365e-01,1.013486e+00,245822
fractime_flymale_framewingextension,1.374979e-03,-5.874489e-01,245822
fractime_flymale_framewingflick,1.708553e-04,-3.594155e-01,245822
fractime_flymale_framewinggrooming,8.244583e-02,-8.885244e-02,245822
fractime_flymale_secondhalf_frameattemptedcopulation,0.000000e+00,-9.613928e-01,123051
fractime_flymale_secondhalf_framechase,3.860188e-03,-8.648871e-01,123051
fractime_flymale_secondhalf_frametouch,2.299859e-02,-5.741939e-01,123051
fractime_flysecondhalf_framebackup,6.188966e-03,2.739576e+00,239620
fractime_flysecondhalf_framebodyturn,1.085886e-02,1.636091e+00,239620
fractime_flysecondhalf_framechase,2.057424e-03,-8.720641e-01,239620
fractime_flysecondhalf_framecopulation,0.000000e+00,-1.926497e-01,239620
fractime_flysecondhalf_framecrabwalkall,9.263000e-02,-7.037452e-01,239620
fractime_flysecondhalf_framecrabwalkextreme,2.132543e-03,-1.192170e+00,239620
fractime_flysecondhalf_framejump,2.224355e-03,7.277088e-01,239620
fractime_flysecondhalf_framemove,6.434647e-01,1.609039e+00,239620
fractime_flysecondhalf_framepivotcenter,4.423671e-04,-5.238228e-01,239620
fractime_flysecondhalf_framepivottail,2.581170e-02,1.020678e+00,239620
fractime_flysecondhalf_framerighting,6.773224e-03,4.300111e+00,239620
fractime_flysecondhalf_framestop,3.565353e-01,-1.609039e+00,239620
fractime_flysecondhalf_frametouch,2.024038e-02,-4.407018e-01,239620
fractime_flysecondhalf_framewalk,3.628704e-01,7.944341e-01,239620
fractime_flysecondhalf_framewingextension,3.088223e-04,-7.357644e-01,239620
fractime_flysecondhalf_framewingflick,2.545697e-04,1.983268e+00,239620
fractime_flysecondhalf_framewinggrooming,9.943661e-02,9.836039e-01,239620
magveldiff_nose2ell_flyany_framenearfly,1.384430e+01,1.618492e+00,176281
magveldiff_nose2ell_flyany_frametouch,1.098571e+01,2.409999e+00,12867
magveldiff_nose2ell_flyfemale_framechase,NaN,NaN,0
magveldiff_nose2ell_flyfemale_framenearfly,1.290073e+01,1.088772e+00,85773
magveldiff_nose2ell_flyfemale_frametouch,1.008894e+01,1.797615e+00,5240
magveldiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
magveldiff_nose2ell_flymale_framechase,1.045427e+01,1.238657e+00,1947
magveldiff_nose2ell_flymale_framenearfly,1.473223e+01,1.987446e+00,90410
magveldiff_nose2ell_flymale_frametouch,1.183705e+01,2.576233e+00,7623
magveldiff_nose2ell_flymale_framewingextension,1.249559e+01,3.881552e+00,336
max_absdwing_angle_flyany_frameany,1.854294e+00,2.611690e+00,479320
max_absdwing_angle_flyany_framechase,1.338678e+00,1.959721e-02,1998
max_absdwing_angle_flyany_framenearfly,1.724821e+00,3.264119e+00,176281
max_absdwing_angle_flyany_frametouch,1.831444e+00,2.883816e+00,12867
max_absdwing_angle_flyany_framewingextension,5.415192e+00,4.549372e-01,336
max_absdwing_angle_flyany_framewingflick,NaN,NaN,0
max_absdwing_angle_flyany_framewinggrooming,4.462484e+00,1.187855e+00,51010
max_absdwing_angle_flyfemale_frameany,1.950761e+00,4.379121e+00,232904
max_absdwing_angle_flyfemale_framenearfly,1.821624e+00,5.214221e+00,85773
max_absdwing_angle_flyfemale_frametouch,1.953425e+00,4.720182e+00,5240
max_absdwing_angle_flymale_frameany,1.760449e+00,5.142149e-01,245822
max_absdwing_angle_flymale_framechase,1.385273e+00,-7.247652e-01,1947
max_absdwing_angle_flymale_framenearfly,1.625549e+00,8.560700e-01,90410
max_absdwing_angle_flymale_frametouch,1.693979e+00,7.014883e-01,7623
max_absdwing_area_flyany_frameany,3.623786e+00,1.410511e+00,479320
max_absdwing_area_flyany_framewingextension,5.726382e+00,-8.561316e-01,336
max_absdwing_area_flyany_framewingflick,NaN,NaN,0
max_absdwing_area_flyany_framewinggrooming,8.729964e+00,1.497887e+00,51010
max_absdwing_area_flyfemale_frameany,3.986405e+00,2.443554e+00,232904
max_absdwing_area_flymale_frameany,3.278218e+00,-7.371292e-02,245822
max_dwing_angle_in_flyany_frameany,1.242357e+00,3.163835e+00,479320
max_dwing_angle_in_flyany_framewingextension,3.453391e+00,4.253486e-01,336
max_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_in_flyfemale_frameany,1.238724e+00,4.801494e+00,232904
max_dwing_angle_in_flymale_frameany,1.244914e+00,1.092819e+00,245822
max_dwing_angle_out_flyany_frameany,1.242163e+00,3.160257e+00,479320
max_dwing_angle_out_flyany_framewingextension,2.207510e+00,3.918090e-01,336
max_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_out_flyfemale_frameany,1.240313e+00,4.825497e+00,232904
max_dwing_angle_out_flymale_frameany,1.243419e+00,1.070313e+00,245822
max_wing_angle_flyany_frameany,1.056177e-01,4.739074e-01,479340
max_wing_angle_flyany_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flyany_framechase,7.792042e-02,4.910293e-02,1998
max_wing_angle_flyany_framenearfly,9.390923e-02,6.389499e-01,176289
max_wing_angle_flyany_frametouch,9.296559e-02,3.545572e-03,12867
max_wing_angle_flyany_framewingextension,7.183034e-01,1.636059e-01,336
max_wing_angle_flyany_framewingflick,NaN,NaN,0
max_wing_angle_flyany_framewinggrooming,3.481553e-01,-1.292724e+00,51011
max_wing_angle_flyfemale_frameany,1.175190e-01,2.010273e+00,232914
max_wing_angle_flyfemale_framenearfly,1.053717e-01,2.472791e+00,85776
max_wing_angle_flyfemale_frametouch,9.878465e-02,2.258920e+00,5240
max_wing_angle_flyfemale_framewingflick,NaN,NaN,0
max_wing_angle_flymale_frameany,9.416096e-02,-6.605580e-01,245832
max_wing_angle_flymale_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flymale_framechase,7.728238e-02,-2.357389e-01,1947
max_wing_angle_flymale_framenearfly,8.231984e-02,-5.890290e-01,90415
max_wing_angle_flymale_frametouch,8.679620e-02,-7.092179e-01,7623
max_wing_angle_flymale_framewingflick,NaN,NaN,0
max_wing_area_flyany_frameany,8.437847e-01,-2.776765e+00,479340
max_wing_area_flyany_framewingextension,1.170973e+00,-1.768817e+00,336
max_wing_area_flyany_framewinggrooming,8.512775e-01,-1.135188e+00,51011
max_wing_area_flyfemale_frameany,9.050248e-01,-2.082452e+00,232914
max_wing_area_flymale_frameany,7.859138e-01,-3.070934e+00,245832
mean_wing_angle_flyany_frameany,3.560760e-02,2.839138e-01,479340
mean_wing_angle_flyany_framewingextension,4.091884e-01,8.376021e-01,336
mean_wing_angle_flyany_framewingflick,NaN,NaN,0
mean_wing_angle_flyfemale_frameany,4.263795e-02,1.941519e+00,232914
mean_wing_angle_flyfemale_framewingflick,NaN,NaN,0
mean_wing_angle_flymale_frameany,2.877677e-02,-8.946926e-01,245832
mean_wing_angle_flymale_framewingflick,NaN,NaN,0
mean_wing_area_flyany_frameany,8.036716e-01,-2.846597e+00,479340
mean_wing_area_flyany_framewingextension,9.022257e-01,-1.465014e+00,336
mean_wing_area_flyany_framewingflick,NaN,NaN,0
mean_wing_area_flyany_framewinggrooming,5.944556e-01,-1.332505e+00,51011
mean_wing_area_flyfemale_frameany,8.515761e-01,-2.336410e+00,232914
mean_wing_area_flymale_frameany,7.585424e-01,-2.920263e+00,245832
min_absdwing_angle_flyany_frameany,1.052613e+00,2.470106e+00,479320
min_absdwing_angle_flyany_framewingextension,1.998590e+00,2.283220e+00,336
min_absdwing_angle_flyany_framewingflick,NaN,NaN,0
min_absdwing_angle_flyfemale_frameany,1.013057e+00,3.353158e+00,232904
min_absdwing_angle_flymale_frameany,1.090499e+00,1.029816e+00,245822
min_absdwing_area_flyany_frameany,2.344906e+00,1.957991e+00,479320
min_absdwing_area_flyany_framewingextension,2.223801e+00,-7.464589e-01,336
min_absdwing_area_flyany_framewingflick,NaN,NaN,0
min_absdwing_area_flyfemale_frameany,2.456645e+00,3.123160e+00,232904
min_absdwing_area_flymale_frameany,2.240404e+00,2.369226e-01,245822
min_dwing_angle_in_flyany_frameany,-1.242163e+00,-3.160257e+00,479320
min_dwing_angle_in_flyany_framewingextension,-2.207510e+00,-3.918090e-01,336
min_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_in_flyfemale_frameany,-1.240313e+00,-4.825497e+00,232904
min_dwing_angle_in_flymale_frameany,-1.243419e+00,-1.070313e+00,245822
min_dwing_angle_out_flyany_frameany,-1.242357e+00,-3.163835e+00,479320
min_dwing_angle_out_flyany_framewingextension,-3.453391e+00,-4.253486e-01,336
min_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_out_flyfemale_frameany,-1.238724e+00,-4.801494e+00,232904
min_dwing_angle_out_flymale_frameany,-1.244914e+00,-1.092819e+00,245822
min_wing_angle_flyany_frameany,-3.440250e-02,-1.589809e-01,479340
min_wing_angle_flyany_framewingextension,1.000733e-01,1.554464e+00,336
min_wing_angle_flyany_framewingflick,NaN,NaN,0
min_wing_angle_flyfemale_frameany,-3.224311e-02,1.141763e+00,232914
min_wing_angle_flyfemale_framewingflick,NaN,NaN,0
min_wing_angle_flymale_frameany,-3.660742e-02,-1.168838e+00,245832
min_wing_angle_flymale_framewingflick,NaN,NaN,0
min_wing_area_flyany_frameany,7.635585e-01,-2.846521e+00,479340
min_wing_area_flyany_framewingextension,6.334780e-01,-4.817385e-01,336
min_wing_area_flyany_framewinggrooming,3.376337e-01,-1.482756e+00,51011
min_wing_area_flyfemale_frameany,7.981275e-01,-2.515060e+00,232914
min_wing_area_flymale_frameany,7.311709e-01,-2.698897e+00,245832
nflies_close_flyany_frameany,4.691284e-01,1.852410e-01,479340
nflies_close_flyany_frameattemptedcopulation,NaN,NaN,0
nflies_close_flyany_framebackupstart,7.052106e-01,-8.460144e-01,745
nflies_close_flyany_framebodyturn,5.283623e-01,6.433719e-01,5487
nflies_close_flyany_framebodyturnstart,5.371343e-01,6.000876e-01,2195
nflies_close_flyany_framecrabwalkallstart,5.071627e-01,1.016837e-01,5273
nflies_close_flyany_framecrabwalkextreme,7.259524e-01,-9.642125e-01,1069
nflies_close_flyany_framecrabwalkextremestart,6.819893e-01,-1.565871e+00,314
nflies_close_flyany_framejumpstart,4.595581e-01,1.415863e-01,503
nflies_close_flyany_framenearwall,5.416884e-01,2.340010e-01,398717
nflies_close_flyany_framepivotcenter,NaN,NaN,0
nflies_close_flyany_framepivotcenterstart,NaN,NaN,0
nflies_close_flyany_framepivottailstart,5.725599e-01,-4.998253e-01,3419
nflies_close_flyany_framerightingstart,5.964794e-01,1.954356e+00,402
nflies_close_flyany_framestop,3.899679e-01,-1.633659e-01,166508
nflies_close_flyany_frametouch,1.634479e+00,5.406938e-01,12867
nflies_close_flyany_framewalk,4.303090e-01,1.894444e-01,169685
nflies_close_flyany_framewingflick,NaN,NaN,0
nflies_close_flyany_framewinggrooming,2.453097e-01,1.803765e-01,51011
nflies_close_flyfemale_frameany,5.186507e-01,1.530745e-01,232914
nflies_close_flyfemale_framewingflick,NaN,NaN,0
nflies_close_flymale_frameany,4.228294e-01,2.485330e-01,245832
nflies_close_flymale_framechase,1.362278e+00,9.082930e-01,1947
nflies_close_flymale_framewingextension,9.152042e-01,-8.300429e-02,336
nflies_close_flymale_framewingflick,NaN,NaN,0
nwingsdetected_flyany_frameany,1.053857e+00,-1.199414e+00,479340
nwingsdetected_flyany_framewingextension,1.964770e+00,1.658018e-01,336
nwingsdetected_flyany_framewingflick,NaN,NaN,0
nwingsdetected_flyany_framewinggrooming,1.406685e+00,-3.010996e+00,51011
nwingsdetected_flyfemale_frameany,1.056527e+00,-1.127880e-01,232914
nwingsdetected_flymale_frameany,1.051202e+00,-1.557516e+00,245832
phi_flyany_frameany,3.856672e-02,3.493416e+00,479340
phisideways_flyany_framemove,4.283789e-01,8.908130e-01,312832
phisideways_flyfemale_framemove,4.452392e-01,2.225326e+00,145525
phisideways_flymale_framemove,4.121014e-01,-8.236048e-02,167162
theta_mm_flyany_frameany,4.488755e-02,1.590682e+00,479340
velmag_ctr_flyany_frameany,9.084447e+00,1.168678e+00,479320
velmag_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
velmag_ctr_flyany_framebackup,8.580712e+00,8.753145e-01,2942
velmag_ctr_flyany_framebodyturn,1.128677e+01,8.078452e-01,5487
velmag_ctr_flyany_framecrabwalkall,1.522431e+01,8.052727e-01,41886
velmag_ctr_flyany_framecrabwalkextreme,8.305875e+00,1.890890e+00,1069
velmag_ctr_flyany_framejump,4.664560e+01,-7.753951e-01,1324
velmag_ctr_flyany_framemove,1.343141e+01,-1.959047e-02,312812
