field,value,zscore,nflyframes
du_ctr_flyany_framerighting,2.259016e+00,-4.268555e+00,331
du_ctr_flyany_framestop,3.337437e-02,-6.165906e+00,309407
du_ctr_flyany_frametouch,1.230802e+00,-4.751946e+00,23193
du_ctr_flyany_framewalk,1.372554e+01,-2.722080e+00,94948
du_ctr_flyany_framewingextension,2.857070e+00,-1.109701e+00,7199
du_ctr_flyany_framewingflick,NaN,NaN,0
du_ctr_flyany_framewinggrooming,1.107070e-01,-9.981547e-01,12574
du_ctr_flyfemale_frameany,2.154195e+00,-5.499511e+00,241780
du_ctr_flymale_frameany,4.546179e+00,-2.769491e+00,237366
du_ctr_flymale_framechase,1.353604e+01,-1.178430e+00,5622
du_tail_flyany_frameany,3.339905e+00,-4.382354e+00,479280
du_tail_flyany_framepivottail,5.084472e-02,-1.579538e+00,7285
du_tail_flyfemale_frameany,2.155092e+00,-5.497401e+00,241780
du_tail_flymale_frameany,4.548356e+00,-2.766635e+00,237366
duration_flyany_frameattemptedcopulation,8.592516e-01,4.920636e-01,2410
duration_flyany_framebackup,1.187865e-01,-3.706990e+00,803
duration_flyany_framebodyturn,8.193399e-02,-1.655448e+00,2034
duration_flyany_framechase,5.125959e-01,3.951491e+00,5627
duration_flyany_framecopulation,NaN,NaN,0
duration_flyany_framecrabwalkall,2.467430e-01,-2.869594e+00,22056
duration_flyany_framecrabwalkextreme,1.468397e-01,8.327802e+00,893
duration_flyany_framejump,NaN,NaN,0
duration_flyany_framemove,1.040614e+00,-2.973232e+00,169893
duration_flyany_framepivotcenter,9.652306e-02,2.924067e+00,328
duration_flyany_framepivottail,1.349982e-01,1.182867e-01,7285
duration_flyany_framerighting,3.714306e-01,-1.284546e+00,331
duration_flyany_framestop,2.221741e+00,2.106265e+00,309407
duration_flyany_frametouch,3.041855e-01,8.329263e+00,23193
duration_flyany_framewalk,5.768075e-01,-3.014020e-01,94949
duration_flyany_framewingextension,5.770986e-01,3.598392e+00,7199
duration_flyany_framewingflick,NaN,NaN,0
duration_flyany_framewinggrooming,1.141986e+00,-8.971011e+00,12574
duration_flyfemale_frameattemptedcopulation,NaN,NaN,0
duration_flyfemale_framebackup,1.126890e-01,-5.407189e+00,350
duration_flyfemale_framebodyturn,8.145577e-02,-1.732279e+00,658
duration_flyfemale_framechase,NaN,NaN,0
duration_flyfemale_framecopulation,NaN,NaN,0
duration_flyfemale_framecrabwalkall,1.895135e-01,-5.579993e+00,5712
duration_flyfemale_framecrabwalkextreme,NaN,NaN,0
duration_flyfemale_framejump,NaN,NaN,0
duration_flyfemale_framemove,8.624864e-01,-3.799555e+00,63356
duration_flyfemale_framepivotcenter,9.158214e-02,1.083924e+00,210
duration_flyfemale_framepivottail,1.328839e-01,5.968776e-02,2695
duration_flyfemale_framerighting,4.229611e-01,-1.691198e-01,250
duration_flyfemale_framestop,2.696858e+00,4.877850e+00,178424
duration_flyfemale_frametouch,2.515509e-01,7.135537e+00,4333
duration_flyfemale_framewalk,5.424454e-01,-5.374493e-01,34331
duration_flyfemale_framewingextension,NaN,NaN,0
duration_flyfemale_framewingflick,NaN,NaN,0
duration_flyfemale_framewinggrooming,8.980523e-01,-8.969898e+00,2933
duration_flymale_frameattemptedcopulation,8.828711e-01,4.829546e-01,2206
duration_flymale_framebackup,1.216162e-01,-1.692062e+00,453
duration_flymale_framebodyturn,8.231124e-02,-1.457719e+00,1373
duration_flymale_framechase,5.770823e-01,2.657946e+00,5622
duration_flymale_framecopulation,NaN,NaN,0
duration_flymale_framecrabwalkall,3.049155e-01,-8.621753e-01,16344
duration_flymale_framecrabwalkextreme,1.539651e-01,7.474228e+00,782
duration_flymale_framejump,NaN,NaN,0
duration_flymale_framemove,1.224291e+00,-1.660623e+00,106466
duration_flymale_framepivotcenter,NaN,NaN,0
duration_flymale_framepivottail,1.372917e-01,2.364231e-01,4590
duration_flymale_framerighting,NaN,NaN,0
duration_flymale_framestop,1.739565e+00,6.350834e-01,130900
duration_flymale_frametouch,3.633464e-01,7.477104e+00,18726
duration_flymale_framewalk,6.097183e-01,-5.068963e-02,60617
duration_flymale_framewingextension,6.592874e-01,3.948707e+00,7056
duration_flymale_framewingflick,NaN,NaN,0
duration_flymale_framewinggrooming,1.363747e+00,-4.432079e+00,9641
dv_cor_flyany_frameany,7.907218e-02,2.144993e+00,479280
dv_cor_flyfemale_frameany,3.164694e-02,9.065186e-01,241780
dv_cor_flymale_frameany,1.273703e-01,2.019327e+00,237366
dv_ctr_flyany_frameany,9.829714e-02,2.089124e+00,479280
dv_ctr_flyfemale_frameany,4.518777e-02,9.555939e-01,241780
dv_ctr_flymale_frameany,1.524023e-01,1.927871e+00,237366
dv_tail_flyany_frameany,1.689374e-02,9.253712e-01,479280
dv_tail_flyfemale_frameany,-1.854433e-02,-2.736299e-02,241780
dv_tail_flymale_frameany,5.301267e-02,1.335266e+00,237366
dwing_angle_diff_flyany_frameany,-4.722863e-05,-1.747621e-01,479280
dwing_angle_diff_flyany_framewingextension,-6.260107e-01,1.283764e+00,7199
dwing_angle_diff_flyany_framewingflick,NaN,NaN,0
dwing_angle_diff_flyfemale_frameany,5.784810e-04,1.892930e+00,241780
dwing_angle_diff_flymale_frameany,-5.884310e-04,-1.250476e+00,237366
dwing_angle_imbalance_flyany_frameany,-5.820417e-01,3.382305e+00,479280
dwing_angle_imbalance_flyany_framewingextension,-1.081841e+00,9.350289e-01,7199
dwing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
dwing_angle_imbalance_flyany_framewinggrooming,-1.364824e+00,4.030446e+00,12574
dwing_angle_imbalance_flyfemale_frameany,-4.085902e-01,4.483027e+00,241780
dwing_angle_imbalance_flymale_frameany,-7.573682e-01,1.787908e+00,237366
ecc_flyany_frameany,3.585177e-01,3.006706e-01,479300
ecc_flyfemale_frameany,3.581635e-01,5.928109e-01,241790
ecc_flymale_frameany,3.588922e-01,6.552953e-02,237376
fractime_flyany_frameattemptedcopulation,5.028166e-03,1.034038e+01,479300
fractime_flyany_framebackup,1.679533e-03,-4.451147e+00,479300
fractime_flyany_framebackup_nearfly,8.741915e-04,-4.018576e+00,479300
fractime_flyany_framebackup_nearwall,1.623201e-03,-4.509232e+00,479300
fractime_flyany_framebackup_notnearfly_notnearwall,2.295014e-05,6.966174e-01,479300
fractime_flyany_framebodyturn,4.243689e-03,-4.570334e+00,479300
fractime_flyany_framebodyturn_nearfly,1.554350e-03,-4.325005e+00,479300
fractime_flyany_framebodyturn_nearwall,3.496766e-03,-4.933593e+00,479300
fractime_flyany_framebodyturn_notnearfly_notnearwall,4.485708e-04,1.553079e+00,479300
fractime_flyany_framechase,1.175047e-02,4.254575e-01,479300
fractime_flyany_framechase_notwingextension,8.783643e-03,1.756337e-01,479300
fractime_flyany_framecopulation,0.000000e+00,-6.789011e-01,479300
fractime_flyany_framecrabwalkall,4.601711e-02,-4.333922e+00,479300
fractime_flyany_framecrabwalkall_nearfly,1.568955e-02,-3.193457e+00,479300
fractime_flyany_framecrabwalkall_nearwall,4.216357e-02,-4.526968e+00,479300
fractime_flyany_framecrabwalkall_notnearfly_notnearwall,8.408095e-04,1.466714e+00,479300
fractime_flyany_framecrabwalkextreme,1.875652e-03,-1.736481e+00,479300
fractime_flyany_framecrabwalkextreme_nearfly,1.251826e-03,-1.253791e+00,479300
fractime_flyany_framecrabwalkextreme_nearwall,1.387440e-03,-2.432955e+00,479300
fractime_flyany_framecrabwalkextreme_notnearfly_notnearwall,3.338202e-05,-4.719459e-02,479300
fractime_flyany_framejump,1.168371e-04,-2.782110e+00,479300
fractime_flyany_framejump_nearfly,7.093678e-05,-2.636491e+00,479300
fractime_flyany_framejump_nearwall,6.676403e-05,-2.360727e+00,479300
fractime_flyany_framejump_notnearfly_notnearwall,2.086376e-05,-2.970638e+00,479300
fractime_flyany_framemove,3.544607e-01,-5.007454e+00,479300
fractime_flyany_framemove_nearfly,1.654747e-01,-2.401976e+00,479300
fractime_flyany_framemove_nearwall,2.781348e-01,-5.932487e+00,479300
fractime_flyany_framemove_notnearfly_notnearwall,4.244106e-02,-2.244825e-02,479300
fractime_flyany_framenotanybehavior,9.839558e-02,-2.414958e+00,479300
fractime_flyany_framepivotcenter,6.947632e-04,8.699498e-01,479300
fractime_flyany_framepivotcenter_nearfly,6.175673e-04,4.890834e+00,479300
fractime_flyany_framepivotcenter_nearwall,4.610891e-04,1.653333e+00,479300
fractime_flyany_framepivotcenter_notnearfly_notnearwall,4.381390e-05,-1.860602e+00,479300
fractime_flyany_framepivotcenter_stop,1.189234e-04,-6.109431e-01,479300
fractime_flyany_framepivottail,1.519925e-02,-4.456885e+00,479300
fractime_flyany_framepivottail_nearfly,5.971208e-03,-4.525737e+00,479300
fractime_flyany_framepivottail_nearwall,1.435427e-02,-4.660246e+00,479300
fractime_flyany_framepivottail_notnearfly_notnearwall,2.315877e-04,3.118347e+00,479300
fractime_flyany_framerighting,6.947632e-04,-1.521731e+00,479300
fractime_flyany_framerighting_nearfly,4.297934e-04,-8.980969e-01,479300
fractime_flyany_framerighting_nearwall,5.758398e-04,-1.299266e+00,479300
fractime_flyany_framerighting_notnearfly_notnearwall,3.338202e-05,-1.918060e+00,479300
fractime_flyany_framestop,6.455393e-01,5.007454e+00,479300
fractime_flyany_framestop_nearfly,3.843564e-01,1.171193e+01,479300
fractime_flyany_framestop_nearwall,3.721949e-01,3.220499e+00,479300
fractime_flyany_framestop_notnearfly_notnearwall,1.360401e-01,-3.465984e-01,479300
fractime_flyany_framestop_notwinggrooming,6.194930e-01,6.839192e+00,479300
fractime_flyany_frametouch,4.838932e-02,2.938300e+00,479300
fractime_flyany_frametouch_notchase,4.527853e-02,3.758254e+00,479300
fractime_flyany_framewalk,1.980993e-01,-4.542074e+00,479300
fractime_flyany_framewalk_nearfly,7.126643e-02,-2.921187e+00,479300
fractime_flyany_framewalk_nearwall,1.491237e-01,-5.659687e+00,479300
fractime_flyany_framewalk_notnearfly_notnearwall,3.421031e-02,1.108515e+00,479300
fractime_flyany_framewingextension,1.503234e-02,4.881215e+00,479300
fractime_flyany_framewingextension_nearfly,1.495514e-02,4.900323e+00,479300
fractime_flyany_framewingextension_notchase,1.206551e-02,7.274021e+00,479300
fractime_flyany_framewingextension_notnearfly,7.719591e-05,-1.099915e-01,479300
fractime_flyany_framewingflick,2.691425e-04,2.311328e-01,479300
fractime_flyany_framewingflick_nearfly,1.982057e-04,1.998432e-01,479300
fractime_flyany_framewingflick_notnearfly,7.093678e-05,2.418955e-01,479300
fractime_flyany_framewinggrooming,2.623409e-02,-5.031661e+00,479300
fractime_flyany_framewinggrooming_nearfly,9.044440e-03,-2.429004e+00,479300
fractime_flyany_framewinggrooming_nearwall,8.141039e-03,-3.041375e+00,479300
fractime_flyany_framewinggrooming_notnearfly_notnearwall,1.330691e-02,-4.344243e+00,479300
fractime_flyfemale_firsthalf_framechase,4.114718e-05,-1.181146e+00,121515
fractime_flyfemale_firsthalf_frametouch,1.556186e-02,-1.946613e+00,121515
fractime_flyfemale_frameattemptedcopulation,7.568864e-04,2.086485e+01,241780
fractime_flyfemale_framebackup,1.455869e-03,-4.363562e+00,241780
fractime_flyfemale_framebodyturn,2.733890e-03,-5.239898e+00,241780
fractime_flyfemale_framechase,2.481595e-05,-1.174464e+00,241780
fractime_flyfemale_framecopulation,0.000000e+00,-7.344729e-01,241780
fractime_flyfemale_framecrabwalkall,2.362478e-02,-5.531391e+00,241780
fractime_flyfemale_framecrabwalkextreme,4.839110e-04,-3.611281e+00,241780
fractime_flyfemale_framejump,4.549591e-05,-2.567353e+00,241780
fractime_flyfemale_framemove,2.620399e-01,-6.221303e+00,241780
fractime_flyfemale_framenotanybehavior,9.018116e-02,-2.995937e+00,241780
fractime_flyfemale_framepivotcenter,8.685582e-04,8.005712e-01,241780
fractime_flyfemale_framepivottail,1.114650e-02,-4.825575e+00,241780
fractime_flyfemale_framerighting,1.033998e-03,-1.123798e+00,241780
fractime_flyfemale_framestop,7.379601e-01,6.221303e+00,241780
fractime_flyfemale_frametouch,1.792125e-02,-7.420256e-01,241780
fractime_flyfemale_framewalk,1.419927e-01,-5.649383e+00,241780
fractime_flyfemale_framewingextension,4.549591e-04,7.465954e-01,241780
fractime_flyfemale_framewingflick,2.067996e-04,2.271575e+00,241780
fractime_flyfemale_framewinggrooming,1.213086e-02,-5.427818e+00,241780
fractime_flyfemale_secondhalf_framechase,8.321129e-06,-1.041276e+00,120176
fractime_flyfemale_secondhalf_frametouch,2.032020e-02,1.433539e+00,120176
fractime_flyfirsthalf_framebackup,1.197430e-03,-4.777908e+00,239680
fractime_flyfirsthalf_framebodyturn,4.435080e-03,-4.757526e+00,239680
fractime_flyfirsthalf_framechase,7.568425e-03,-6.091229e-01,239680
fractime_flyfirsthalf_framecopulation,0.000000e+00,-6.446224e-01,239680
fractime_flyfirsthalf_framecrabwalkall,4.578605e-02,-4.006591e+00,239680
fractime_flyfirsthalf_framecrabwalkextreme,2.127837e-03,-1.162093e+00,239680
fractime_flyfirsthalf_framejump,1.710614e-04,-2.311007e+00,239680
fractime_flyfirsthalf_framemove,3.593792e-01,-5.224722e+00,239680
fractime_flyfirsthalf_framepivotcenter,5.674232e-04,5.055022e-01,239680
fractime_flyfirsthalf_framepivottail,1.550818e-02,-4.654264e+00,239680
fractime_flyfirsthalf_framerighting,7.760347e-04,-1.387626e+00,239680
fractime_flyfirsthalf_framestop,6.406208e-01,5.224722e+00,239680
fractime_flyfirsthalf_frametouch,3.848882e-02,1.451780e-01,239680
fractime_flyfirsthalf_framewalk,2.061707e-01,-4.511019e+00,239680
fractime_flyfirsthalf_framewingextension,9.683745e-03,1.805861e+00,239680
fractime_flyfirsthalf_framewingflick,2.711949e-04,-4.995246e-01,239680
fractime_flyfirsthalf_framewinggrooming,3.453354e-02,-4.331731e+00,239680
fractime_flymale_firsthalf_frameattemptedcopulation,2.971479e-03,1.248170e+00,118123
fractime_flymale_firsthalf_framechase,1.531455e-02,-5.462729e-01,118123
fractime_flymale_firsthalf_frametouch,6.173226e-02,8.425457e-01,118123
fractime_flymale_frameattemptedcopulation,9.293665e-03,9.687546e+00,237366
fractime_flymale_framebackup,1.908445e-03,-3.619956e+00,237366
fractime_flymale_framebodyturn,5.784316e-03,-3.202704e+00,237366
fractime_flymale_framechase,2.370179e-02,5.447914e-01,237366
fractime_flymale_framechase_notwingextension,1.771105e-02,2.861445e-01,237366
fractime_flymale_framecopulation,0.000000e+00,-5.116443e-01,237366
fractime_flymale_framecrabwalkall,6.885569e-02,-2.686603e+00,237366
fractime_flymale_framecrabwalkextreme,3.294490e-03,-4.035307e-01,237366
fractime_flymale_framejump,1.811548e-04,-2.465469e+00,237366
fractime_flymale_framemove,4.485310e-01,-3.008514e+00,237366
fractime_flymale_framenotanybehavior,1.067465e-01,-1.531278e+00,237366
fractime_flymale_framepivotcenter,5.181871e-04,7.801778e-01,237366
fractime_flymale_framepivottail,1.933723e-02,-3.252013e+00,237366
fractime_flymale_framerighting,3.496710e-04,-1.967509e+00,237366
fractime_flymale_framestop,5.514690e-01,3.008514e+00,237366
fractime_flymale_frametouch,7.889083e-02,3.584381e+00,237366
fractime_flymale_frametouch_notchase,7.261781e-02,4.832212e+00,237366
fractime_flymale_framewalk,2.553736e-01,-2.653678e+00,237366
fractime_flymale_framewingextension,2.972625e-02,5.087614e+00,237366
fractime_flymale_framewingflick,3.328194e-04,-3.045018e-01,237366
fractime_flymale_framewinggrooming,4.061660e-02,-2.887774e+00,237366
fractime_flymale_secondhalf_frameattemptedcopulation,1.555647e-02,2.211713e+01,119243
fractime_flymale_secondhalf_framechase,3.201026e-02,2.135431e+00,119243
fractime_flymale_secondhalf_frametouch,9.588823e-02,7.115717e+00,119243
fractime_flysecondhalf_framebackup,2.161937e-03,-3.659311e+00,239600
fractime_flysecondhalf_framebodyturn,4.052588e-03,-4.189060e+00,239600
fractime_flysecondhalf_framechase,1.593489e-02,1.932926e+00,239600
fractime_flysecondhalf_framecopulation,0.000000e+00,-2.090129e-02,239600
fractime_flysecondhalf_framecrabwalkall,4.625209e-02,-4.333369e+00,239600
fractime_flysecondhalf_framecrabwalkextreme,1.623539e-03,-2.176402e+00,239600
fractime_flysecondhalf_framejump,6.260434e-05,-2.996013e+00,239600
fractime_flysecondhalf_framemove,3.494866e-01,-4.541580e+00,239600
fractime_flysecondhalf_framepivotcenter,8.222037e-04,1.083590e+00,239600
fractime_flysecondhalf_framepivottail,1.489149e-02,-3.874356e+00,239600
fractime_flysecondhalf_framerighting,6.135225e-04,-1.591072e+00,239600
fractime_flysecondhalf_framestop,6.505134e-01,4.541580e+00,239600
fractime_flysecondhalf_frametouch,5.829716e-02,6.565784e+00,239600
fractime_flysecondhalf_framewalk,1.900376e-01,-4.329959e+00,239600
fractime_flysecondhalf_framewingextension,2.038397e-02,8.169339e+00,239600
fractime_flysecondhalf_framewingflick,2.671119e-04,1.271875e+00,239600
fractime_flysecondhalf_framewinggrooming,1.793406e-02,-5.190660e+00,239600
magveldiff_nose2ell_flyany_framenearfly,4.416255e+00,-6.663513e+00,263519
magveldiff_nose2ell_flyany_frametouch,4.806750e+00,-6.704786e+00,23193
magveldiff_nose2ell_flyfemale_framechase,NaN,NaN,0
magveldiff_nose2ell_flyfemale_framenearfly,3.499009e+00,-7.100577e+00,148267
magveldiff_nose2ell_flyfemale_frametouch,4.295390e+00,-6.891399e+00,4333
magveldiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
magveldiff_nose2ell_flymale_framechase,7.560582e+00,-2.751783e+00,5622
magveldiff_nose2ell_flymale_framenearfly,5.412139e+00,-5.865414e+00,115118
magveldiff_nose2ell_flymale_frametouch,5.333530e+00,-5.722992e+00,18726
magveldiff_nose2ell_flymale_framewingextension,3.624913e+00,-2.086117e+00,7056
max_absdwing_angle_flyany_frameany,1.249063e+00,-3.521059e+00,479280
max_absdwing_angle_flyany_framechase,1.962638e+00,2.359601e+00,5627
max_absdwing_angle_flyany_framenearfly,1.278971e+00,-2.423136e+00,263519
max_absdwing_angle_flyany_frametouch,1.544542e+00,-4.702830e-01,23193
max_absdwing_angle_flyany_framewingextension,4.228289e+00,-1.551357e+00,7199
max_absdwing_angle_flyany_framewingflick,NaN,NaN,0
max_absdwing_angle_flyany_framewinggrooming,4.145952e+00,-1.267331e+00,12574
max_absdwing_angle_flyfemale_frameany,9.114812e-01,-5.440022e+00,241780
max_absdwing_angle_flyfemale_framenearfly,9.685809e-01,-4.652000e+00,148267
max_absdwing_angle_flyfemale_frametouch,1.245711e+00,-1.711549e+00,4333
max_absdwing_angle_flymale_frameany,1.591101e+00,-9.268004e-01,237366
max_absdwing_angle_flymale_framechase,2.178364e+00,1.626441e+00,5622
max_absdwing_angle_flymale_framenearfly,1.598907e+00,2.062603e-01,115118
max_absdwing_angle_flymale_frametouch,1.839953e+00,7.584491e-01,18726
max_absdwing_area_flyany_frameany,2.885923e+00,-3.029410e+00,479280
max_absdwing_area_flyany_framewingextension,5.684408e+00,-5.410697e-01,7199
max_absdwing_area_flyany_framewingflick,NaN,NaN,0
max_absdwing_area_flyany_framewinggrooming,8.793606e+00,2.199455e+00,12574
max_absdwing_area_flyfemale_frameany,2.338881e+00,-5.435883e+00,241780
max_absdwing_area_flymale_frameany,3.441391e+00,5.703705e-01,237366
max_dwing_angle_in_flyany_frameany,9.090884e-01,-4.350356e+00,479280
max_dwing_angle_in_flyany_framewingextension,2.475107e+00,-1.787270e+00,7199
max_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_in_flyfemale_frameany,7.288315e-01,-6.086785e+00,241780
max_dwing_angle_in_flymale_frameany,1.091842e+00,-1.798958e+00,237366
max_dwing_angle_out_flyany_frameany,9.090412e-01,-4.350636e+00,479280
max_dwing_angle_out_flyany_framewingextension,1.849096e+00,-6.814871e-01,7199
max_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_out_flyfemale_frameany,7.294099e-01,-6.068175e+00,241780
max_dwing_angle_out_flymale_frameany,1.091254e+00,-1.804227e+00,237366
max_wing_angle_flyany_frameany,9.169913e-02,-1.080720e+00,479300
max_wing_angle_flyany_frameattemptedcopulation,3.733457e-01,-3.267563e-01,2410
max_wing_angle_flyany_framechase,2.152207e-01,1.081944e+01,5627
max_wing_angle_flyany_framenearfly,1.015600e-01,1.491388e+00,263534
max_wing_angle_flyany_frametouch,1.464123e-01,4.230654e+00,23193
max_wing_angle_flyany_framewingextension,7.971921e-01,2.076747e+00,7199
max_wing_angle_flyany_framewingflick,NaN,NaN,0
max_wing_angle_flyany_framewinggrooming,3.427785e-01,-1.629392e+00,12574
max_wing_angle_flyfemale_frameany,6.887000e-02,-4.121818e+00,241790
max_wing_angle_flyfemale_framenearfly,7.640296e-02,-2.185407e+00,148276
max_wing_angle_flyfemale_frametouch,7.463305e-02,-1.733881e+00,4333
max_wing_angle_flyfemale_framewingflick,NaN,NaN,0
max_wing_angle_flymale_frameany,1.147707e-01,1.346199e+00,237376
max_wing_angle_flymale_frameattemptedcopulation,4.362767e-01,3.976551e-01,2206
max_wing_angle_flymale_framechase,2.368167e-01,8.572892e+00,5622
max_wing_angle_flymale_framenearfly,1.270536e-01,3.484938e+00,115124
max_wing_angle_flymale_frametouch,2.195346e-01,5.891329e+00,18726
max_wing_angle_flymale_framewingflick,NaN,NaN,0
max_wing_area_flyany_frameany,1.031659e+00,2.977652e+00,479300
max_wing_area_flyany_framewingextension,1.266933e+00,5.658249e-01,7199
max_wing_area_flyany_framewinggrooming,9.377057e-01,2.911903e+00,12574
max_wing_area_flyfemale_frameany,1.072372e+00,2.138029e+00,241790
max_wing_area_flymale_frameany,9.900478e-01,3.417659e+00,237376
mean_wing_angle_flyany_frameany,3.078583e-02,-6.953251e-01,479300
mean_wing_angle_flyany_framewingextension,4.251100e-01,1.229425e+00,7199
mean_wing_angle_flyany_framewingflick,NaN,NaN,0
mean_wing_angle_flyfemale_frameany,1.370211e-02,-3.681791e+00,241790
mean_wing_angle_flyfemale_framewingflick,NaN,NaN,0
mean_wing_angle_flymale_frameany,4.808982e-02,1.618014e+00,237376
mean_wing_angle_flymale_framewingflick,NaN,NaN,0
mean_wing_area_flyany_frameany,1.000071e+00,3.179347e+00,479300
mean_wing_area_flyany_framewingextension,9.566934e-01,3.778315e-02,7199
mean_wing_area_flyany_framewingflick,NaN,NaN,0
mean_wing_area_flyany_framewinggrooming,6.760939e-01,3.325606e+00,12574
mean_wing_area_flyfemale_frameany,1.046037e+00,2.676821e+00,241790
mean_wing_area_flymale_frameany,9.531942e-01,3.167085e+00,237376
min_absdwing_angle_flyany_frameany,8.369418e-01,-4.137964e+00,479280
min_absdwing_angle_flyany_framewingextension,1.117107e+00,-2.626514e+00,7199
min_absdwing_angle_flyany_framewingflick,NaN,NaN,0
min_absdwing_angle_flyfemale_frameany,6.437445e-01,-6.354567e+00,241780
min_absdwing_angle_flymale_frameany,1.033720e+00,-8.405463e-01,237366
min_absdwing_area_flyany_frameany,2.083667e+00,-2.657738e+00,479280
min_absdwing_area_flyany_framewingextension,2.602508e+00,8.971150e-01,7199
min_absdwing_area_flyany_framewingflick,NaN,NaN,0
min_absdwing_area_flyfemale_frameany,1.763024e+00,-6.047323e+00,241780
min_absdwing_area_flymale_frameany,2.410282e+00,1.698068e+00,237366
min_dwing_angle_in_flyany_frameany,-9.090412e-01,4.350636e+00,479280
min_dwing_angle_in_flyany_framewingextension,-1.849096e+00,6.814871e-01,7199
min_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_in_flyfemale_frameany,-7.294099e-01,6.068175e+00,241780
min_dwing_angle_in_flymale_frameany,-1.091254e+00,1.804227e+00,237366
min_dwing_angle_out_flyany_frameany,-9.090884e-01,4.350356e+00,479280
min_dwing_angle_out_flyany_framewingextension,-2.475107e+00,1.787270e+00,7199
min_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_out_flyfemale_frameany,-7.288315e-01,6.086785e+00,241780
min_dwing_angle_out_flymale_frameany,-1.091842e+00,1.798958e+00,237366
min_wing_angle_flyany_frameany,-3.012747e-02,2.382733e-01,479300
min_wing_angle_flyany_framewingextension,5.302787e-02,-1.746937e+00,7199
min_wing_angle_flyany_framewingflick,NaN,NaN,0
min_wing_angle_flyfemale_frameany,-4.146579e-02,-1.625694e+00,241790
min_wing_angle_flyfemale_framewingflick,NaN,NaN,0
min_wing_angle_flymale_frameany,-1.859108e-02,1.797265e+00,237376
min_wing_angle_flymale_framewingflick,NaN,NaN,0
min_wing_area_flyany_frameany,9.684825e-01,3.300366e+00,479300
min_wing_area_flyany_framewingextension,6.464537e-01,-7.383344e-01,7199
min_wing_area_flyany_framewinggrooming,4.144821e-01,3.573096e+00,12574
min_wing_area_flyfemale_frameany,1.019703e+00,3.127586e+00,241790
min_wing_area_flymale_frameany,9.163406e-01,2.843240e+00,237376
nflies_close_flyany_frameany,8.808533e-01,7.551318e+00,479300
nflies_close_flyany_frameattemptedcopulation,1.381220e+00,4.236905e-01,2410
nflies_close_flyany_framebackupstart,8.355096e-01,8.999071e-01,219
nflies_close_flyany_framebodyturn,4.832382e-01,-7.147660e-02,2034
nflies_close_flyany_framebodyturnstart,4.976842e-01,1.492109e-02,820
nflies_close_flyany_framecrabwalkallstart,8.898155e-01,6.541830e+00,2623
nflies_close_flyany_framecrabwalkextreme,9.689241e-01,1.925740e+00,893
nflies_close_flyany_framecrabwalkextremestart,1.003413e+00,2.465996e+00,208
nflies_close_flyany_framejumpstart,NaN,NaN,0
nflies_close_flyany_framenearwall,9.820487e-01,7.845773e+00,311703
nflies_close_flyany_framepivotcenter,1.728248e+00,7.397023e+00,328
nflies_close_flyany_framepivotcenterstart,NaN,NaN,0
nflies_close_flyany_framepivottailstart,6.439026e-01,7.062529e-01,1754
nflies_close_flyany_framerightingstart,NaN,NaN,0
nflies_close_flyany_framestop,9.367007e-01,9.684882e+00,309407
nflies_close_flyany_frametouch,2.275570e+00,7.132090e+00,23193
nflies_close_flyany_framewalk,5.440079e-01,2.279326e+00,94949
nflies_close_flyany_framewingflick,NaN,NaN,0
nflies_close_flyany_framewinggrooming,8.118525e-01,1.216401e+01,12574
nflies_close_flyfemale_frameany,1.139898e+00,1.006893e+01,241790
nflies_close_flyfemale_framewingflick,NaN,NaN,0
nflies_close_flymale_frameany,6.155214e-01,3.934911e+00,237376
nflies_close_flymale_framechase,1.309255e+00,9.289629e-02,5622
nflies_close_flymale_framewingextension,1.263682e+00,1.224611e+00,7056
nflies_close_flymale_framewingflick,NaN,NaN,0
nwingsdetected_flyany_frameany,1.079282e+00,4.223229e-01,479300
nwingsdetected_flyany_framewingextension,1.929475e+00,-1.519410e+00,7199
nwingsdetected_flyany_framewingflick,NaN,NaN,0
nwingsdetected_flyany_framewinggrooming,1.421226e+00,-1.958017e+00,12574
nwingsdetected_flyfemale_frameany,1.014666e+00,-4.119586e+00,241790
nwingsdetected_flymale_frameany,1.144876e+00,3.276644e+00,237376
phi_flyany_frameany,-4.470880e-02,-4.507179e+00,479300
phisideways_flyany_framemove,4.210768e-01,-2.749087e-01,169893
phisideways_flyfemale_framemove,4.333463e-01,3.386031e-01,63366
phisideways_flymale_framemove,4.090225e-01,-5.995211e-01,106476
theta_mm_flyany_frameany,9.498102e-02,3.551813e+00,479300
velmag_ctr_flyany_frameany,4.227520e+00,-4.891015e+00,479280
velmag_ctr_flyany_frameattemptedcopulation,3.010719e+00,-6.687632e-01,2410
velmag_ctr_flyany_framebackup,7.521948e+00,-1.662987e+00,803
velmag_ctr_flyany_framebodyturn,9.091426e+00,-2.703615e+00,2034
velmag_ctr_flyany_framecrabwalkall,1.054771e+01,-4.197669e+00,22056
