field,value,zscore,nflyframes
du_ctr_flyany_framenotnearfly_notnearwall,5.348826e+00,1.104908e+00,90085
du_ctr_flyany_framepivotcenter,-2.185300e-01,-2.116904e+00,1260
du_ctr_flyany_framerighting,4.201053e+00,3.642547e-01,2683
du_ctr_flyany_framestop,1.036051e-01,8.643189e-01,181980
du_ctr_flyany_frametouch,1.002714e+00,-5.202849e+00,13434
du_ctr_flyany_framewalk,1.233628e+01,-3.563770e+00,113493
du_ctr_flyany_framewingextension,3.525827e+00,1.316616e-01,961
du_ctr_flyany_framewingflick,NaN,NaN,0
du_ctr_flyany_framewinggrooming,1.327004e-01,9.809417e-01,12551
du_ctr_flyfemale_frameany,3.350909e+00,-2.983344e+00,238904
du_ctr_flymale_frameany,4.825932e+00,-1.880842e+00,240229
du_ctr_flymale_framechase,1.002609e+01,-3.530446e+00,3048
du_tail_flyany_frameany,4.087659e+00,-2.583956e+00,479400
du_tail_flyany_framepivottail,-4.111372e-01,-4.397687e+00,10911
du_tail_flyfemale_frameany,3.348031e+00,-2.985932e+00,238904
du_tail_flymale_frameany,4.823407e+00,-1.882919e+00,240229
duration_flyany_frameattemptedcopulation,NaN,NaN,0
duration_flyany_framebackup,1.245507e-01,-2.324494e+00,2743
duration_flyany_framebodyturn,8.003613e-02,-3.239470e+00,3837
duration_flyany_framechase,2.775962e-01,3.642041e-01,3106
duration_flyany_framecopulation,NaN,NaN,0
duration_flyany_framecrabwalkall,2.724730e-01,-5.452076e-01,35891
duration_flyany_framecrabwalkextreme,1.165593e-01,-6.415754e-01,1057
duration_flyany_framejump,8.168601e-02,-1.765840e+00,917
duration_flyany_framemove,9.807747e-01,-3.136701e+00,297440
duration_flyany_framepivotcenter,9.463525e-02,1.849400e+00,1260
duration_flyany_framepivottail,1.174589e-01,-4.460378e+00,10911
duration_flyany_framerighting,4.358811e-01,5.970598e-01,2683
duration_flyany_framestop,6.068287e-01,-1.504887e+00,181980
duration_flyany_frametouch,2.166574e-01,2.119232e+00,13434
duration_flyany_framewalk,4.137432e-01,-3.435184e+00,113495
duration_flyany_framewingextension,5.999684e-01,4.037880e+00,961
duration_flyany_framewingflick,NaN,NaN,0
duration_flyany_framewinggrooming,1.484379e+00,-5.662983e+00,12551
duration_flyfemale_frameattemptedcopulation,NaN,NaN,0
duration_flyfemale_framebackup,1.273752e-01,-1.900077e+00,1586
duration_flyfemale_framebodyturn,7.874667e-02,-4.034788e+00,1317
duration_flyfemale_framechase,NaN,NaN,0
duration_flyfemale_framecopulation,NaN,NaN,0
duration_flyfemale_framecrabwalkall,2.422479e-01,-8.988861e-01,12212
duration_flyfemale_framecrabwalkextreme,1.107735e-01,-1.588725e+00,226
duration_flyfemale_framejump,8.389976e-02,-1.617629e+00,251
duration_flyfemale_framemove,9.521322e-01,-2.791071e+00,135219
duration_flyfemale_framepivotcenter,1.006986e-01,3.455336e+00,842
duration_flyfemale_framepivottail,1.154246e-01,-4.254056e+00,4122
duration_flyfemale_framerighting,4.452744e-01,3.383722e-01,1208
duration_flyfemale_framestop,7.292181e-01,-1.411157e+00,103685
duration_flyfemale_frametouch,2.108347e-01,3.707129e+00,4715
duration_flyfemale_framewalk,4.015133e-01,-3.186733e+00,47985
duration_flyfemale_framewingextension,NaN,NaN,0
duration_flyfemale_framewingflick,NaN,NaN,0
duration_flyfemale_framewinggrooming,1.757170e+00,-2.991012e+00,6728
duration_flymale_frameattemptedcopulation,NaN,NaN,0
duration_flymale_framebackup,1.215736e-01,-2.127169e+00,1154
duration_flymale_framebodyturn,8.108765e-02,-2.356315e+00,2517
duration_flymale_framechase,3.303015e-01,9.776609e-02,3048
duration_flymale_framecopulation,NaN,NaN,0
duration_flymale_framecrabwalkall,2.975388e-01,-4.391966e-01,23676
duration_flymale_framecrabwalkextreme,1.235418e-01,8.027422e-01,829
duration_flymale_framejump,8.290661e-02,-9.860148e-01,657
duration_flymale_framemove,1.008064e+00,-2.734715e+00,162017
duration_flymale_framepivotcenter,8.756177e-02,-7.189446e-01,418
duration_flymale_framepivottail,1.196988e-01,-4.144724e+00,6784
duration_flymale_framerighting,4.279531e-01,6.278075e-01,1475
duration_flymale_framestop,4.859054e-01,-1.150396e+00,78212
duration_flymale_frametouch,2.226472e-01,8.757568e-01,8717
duration_flymale_framewalk,4.251429e-01,-3.282905e+00,65458
duration_flymale_framewingextension,5.999684e-01,3.384519e+00,961
duration_flymale_framewingflick,NaN,NaN,0
duration_flymale_framewinggrooming,1.217125e+00,-6.010140e+00,5747
dv_cor_flyany_frameany,-9.614311e-02,-1.565601e+00,479400
dv_cor_flyfemale_frameany,-5.537219e-02,-7.389413e-01,238904
dv_cor_flymale_frameany,-1.366151e-01,-1.385927e+00,240229
dv_ctr_flyany_frameany,-1.235102e-01,-1.570607e+00,479400
dv_ctr_flyfemale_frameany,-7.865543e-02,-8.001764e-01,238904
dv_ctr_flymale_frameany,-1.676551e-01,-1.347955e+00,240229
dv_tail_flyany_frameany,5.273850e-03,6.943033e-01,479400
dv_tail_flyfemale_frameany,2.086121e-02,7.693232e-01,238904
dv_tail_flymale_frameany,-9.577775e-03,3.188809e-01,240229
dwing_angle_diff_flyany_frameany,-8.914132e-05,-1.083716e+00,479400
dwing_angle_diff_flyany_framewingextension,-1.767236e+00,-1.535906e+00,961
dwing_angle_diff_flyany_framewingflick,NaN,NaN,0
dwing_angle_diff_flyfemale_frameany,-4.507536e-05,-8.525968e-01,238904
dwing_angle_diff_flymale_frameany,-1.330633e-04,7.731817e-01,240229
dwing_angle_imbalance_flyany_frameany,-6.619273e-01,1.400633e+00,479400
dwing_angle_imbalance_flyany_framewingextension,-1.856105e+00,-7.875166e-01,961
dwing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
dwing_angle_imbalance_flyany_framewinggrooming,-1.976646e+00,-4.567713e+00,12551
dwing_angle_imbalance_flyfemale_frameany,-4.901764e-01,2.612782e+00,238904
dwing_angle_imbalance_flymale_frameany,-8.324364e-01,1.843481e-01,240229
ecc_flyany_frameany,3.675849e-01,3.365930e+00,479420
ecc_flyfemale_frameany,3.663715e-01,3.559639e+00,238914
ecc_flymale_frameany,3.687912e-01,2.846684e+00,240239
fractime_flyany_frameattemptedcopulation,1.689542e-04,-5.957855e-01,479420
fractime_flyany_framebackup,5.721497e-03,2.596732e-01,479420
fractime_flyany_framebackup_nearfly,3.180927e-03,-1.898733e-02,479420
fractime_flyany_framebackup_nearwall,5.652664e-03,1.943359e-01,479420
fractime_flyany_framebackup_notnearfly_notnearwall,2.294439e-05,6.365983e-01,479420
fractime_flyany_framebodyturn,8.003421e-03,-1.882953e+00,479420
fractime_flyany_framebodyturn_nearfly,2.774185e-03,-2.124848e+00,479420
fractime_flyany_framebodyturn_nearwall,6.620500e-03,-2.737706e+00,479420
fractime_flyany_framebodyturn_notnearfly_notnearwall,1.099245e-03,9.186659e+00,479420
fractime_flyany_framechase,6.484919e-03,-3.077044e-01,479420
fractime_flyany_framechase_notwingextension,5.850820e-03,-2.775873e-01,479420
fractime_flyany_framecopulation,0.000000e+00,-7.173018e-01,479420
fractime_flyany_framecrabwalkall,7.486338e-02,-1.806942e+00,479420
fractime_flyany_framecrabwalkall_nearfly,2.207042e-02,-1.768717e+00,479420
fractime_flyany_framecrabwalkall_nearwall,7.241667e-02,-1.921584e+00,479420
fractime_flyany_framecrabwalkall_notnearfly_notnearwall,1.729173e-03,4.194106e+00,479420
fractime_flyany_framecrabwalkextreme,2.204747e-03,-1.328076e+00,479420
fractime_flyany_framecrabwalkextreme_nearfly,1.289058e-03,-1.215685e+00,479420
fractime_flyany_framecrabwalkextreme_nearwall,2.060823e-03,-1.419798e+00,479420
fractime_flyany_framecrabwalkextreme_notnearfly_notnearwall,5.631805e-05,3.180413e-01,479420
fractime_flyany_framejump,1.912728e-03,5.183131e-01,479420
fractime_flyany_framejump_nearfly,6.507864e-04,1.311007e+00,479420
fractime_flyany_framejump_nearwall,9.073464e-04,3.060676e-01,479420
fractime_flyany_framejump_notnearfly_notnearwall,7.863669e-04,3.844662e-01,479420
fractime_flyany_framemove,6.204163e-01,1.595714e+00,479420
fractime_flyany_framemove_nearfly,2.446227e-01,8.944918e-01,479420
fractime_flyany_framemove_nearwall,5.159943e-01,2.499012e-01,479420
fractime_flyany_framemove_notnearfly_notnearwall,8.635434e-02,4.610491e+00,479420
fractime_flyany_framenotanybehavior,2.890055e-01,6.283865e+00,479420
fractime_flyany_framepivotcenter,2.628176e-03,1.088376e+01,479420
fractime_flyany_framepivotcenter_nearfly,1.432982e-03,1.435474e+01,479420
fractime_flyany_framepivotcenter_nearwall,1.871011e-03,1.366115e+01,479420
fractime_flyany_framepivotcenter_notnearfly_notnearwall,5.339786e-04,3.938611e+00,479420
fractime_flyany_framepivotcenter_stop,7.801093e-04,1.263191e+01,479420
fractime_flyany_framepivottail,2.275875e-02,-2.659998e+00,479420
fractime_flyany_framepivottail_nearfly,8.483167e-03,-3.245234e+00,479420
fractime_flyany_framepivottail_nearwall,2.232489e-02,-2.743572e+00,479420
fractime_flyany_framepivottail_notnearfly_notnearwall,3.003629e-04,4.374001e+00,479420
fractime_flyany_framerighting,5.602603e-03,3.154225e+00,479420
fractime_flyany_framerighting_nearfly,1.455926e-03,2.577627e+00,479420
fractime_flyany_framerighting_nearwall,2.605231e-03,1.611427e+00,479420
fractime_flyany_framerighting_notnearfly_notnearwall,2.534312e-03,6.370423e+00,479420
fractime_flyany_framestop,3.795837e-01,-1.595714e+00,479420
fractime_flyany_framestop_nearfly,1.615744e-01,6.263183e-01,479420
fractime_flyany_framestop_nearwall,2.513433e-01,-1.178200e+00,479420
fractime_flyany_framestop_notnearfly_notnearwall,1.015581e-01,-9.497347e-01,479420
fractime_flyany_framestop_notwinggrooming,3.537462e-01,-2.652162e-01,479420
fractime_flyany_frametouch,2.802136e-02,2.653185e-02,479420
fractime_flyany_frametouch_notchase,2.647157e-02,2.179002e-01,479420
fractime_flyany_framewalk,2.367340e-01,-2.826055e+00,479420
fractime_flyany_framewalk_nearfly,7.252305e-02,-2.762696e+00,479420
fractime_flyany_framewalk_nearwall,1.820262e-01,-4.187210e+00,479420
fractime_flyany_framewalk_notnearfly_notnearwall,4.860665e-02,3.353938e+00,479420
fractime_flyany_framewingextension,2.004505e-03,-4.751887e-01,479420
fractime_flyany_framewingextension_nearfly,1.996162e-03,-4.466262e-01,479420
fractime_flyany_framewingextension_notchase,1.370406e-03,-5.108070e-01,479420
fractime_flyany_framewingextension_notnearfly,8.343415e-06,-1.685446e+00,479420
fractime_flyany_framewingflick,1.460098e-05,-9.924408e-01,479420
fractime_flyany_framewingflick_nearfly,4.171707e-06,-8.694924e-01,479420
fractime_flyany_framewingflick_notnearfly,1.042927e-05,-9.823746e-01,479420
fractime_flyany_framewinggrooming,2.617955e-02,-4.520423e+00,479420
fractime_flyany_framewinggrooming_nearfly,5.567144e-03,-3.484339e+00,479420
fractime_flyany_framewinggrooming_nearwall,7.757290e-03,-4.029765e+00,479420
fractime_flyany_framewinggrooming_notnearfly_notnearwall,1.581286e-02,-2.934564e+00,479420
fractime_flyfemale_firsthalf_framechase,3.941531e-04,-8.599394e-01,119243
fractime_flyfemale_firsthalf_frametouch,2.230739e-02,1.994873e-02,119243
fractime_flyfemale_frameattemptedcopulation,0.000000e+00,-9.973257e-01,238904
fractime_flyfemale_framebackup,6.638650e-03,8.190112e-01,238904
fractime_flyfemale_framebodyturn,5.512675e-03,-3.410866e+00,238904
fractime_flyfemale_framechase,2.511469e-04,-9.865961e-01,238904
fractime_flyfemale_framecopulation,0.000000e+00,-4.975420e-01,238904
fractime_flyfemale_framecrabwalkall,5.111677e-02,-2.980632e+00,238904
fractime_flyfemale_framecrabwalkextreme,9.459867e-04,-2.980766e+00,238904
fractime_flyfemale_framejump,1.067374e-03,-1.133156e+00,238904
fractime_flyfemale_framemove,5.659972e-01,5.242611e-01,238904
fractime_flyfemale_framenotanybehavior,2.947544e-01,5.374939e+00,238904
fractime_flyfemale_framepivotcenter,3.524428e-03,1.047797e+01,238904
fractime_flyfemale_framepivottail,1.725379e-02,-3.973311e+00,238904
fractime_flyfemale_framerighting,5.056424e-03,1.603799e+00,238904
fractime_flyfemale_framestop,4.340028e-01,-5.242611e-01,238904
fractime_flyfemale_frametouch,1.973596e-02,3.348738e-01,238904
fractime_flyfemale_framewalk,2.008547e-01,-3.359058e+00,238904
fractime_flyfemale_framewingextension,0.000000e+00,-1.306446e+00,238904
fractime_flyfemale_framewingflick,1.674313e-05,-1.104333e+00,238904
fractime_flyfemale_framewinggrooming,2.816194e-02,-4.047693e+00,238904
fractime_flyfemale_secondhalf_framechase,1.086402e-04,-1.105344e+00,119661
fractime_flyfemale_secondhalf_frametouch,1.717352e-02,7.977210e-01,119661
fractime_flyfirsthalf_framebackup,4.680851e-03,-1.238668e+00,239700
fractime_flyfirsthalf_framebodyturn,7.855653e-03,-2.493211e+00,239700
fractime_flyfirsthalf_framechase,6.145181e-03,-5.243128e-01,239700
fractime_flyfirsthalf_framecopulation,0.000000e+00,-6.900576e-01,239700
fractime_flyfirsthalf_framecrabwalkall,6.855236e-02,-2.157323e+00,239700
fractime_flyfirsthalf_framecrabwalkextreme,2.227785e-03,-1.143054e+00,239700
fractime_flyfirsthalf_framejump,1.501877e-03,-2.229498e-01,239700
fractime_flyfirsthalf_framemove,5.890947e-01,5.303936e-01,239700
fractime_flyfirsthalf_framepivotcenter,2.945348e-03,1.469657e+01,239700
fractime_flyfirsthalf_framepivottail,2.177305e-02,-3.523624e+00,239700
fractime_flyfirsthalf_framerighting,6.032541e-03,2.953979e+00,239700
fractime_flyfirsthalf_framestop,4.109053e-01,-5.303936e-01,239700
fractime_flyfirsthalf_frametouch,3.159366e-02,-2.422562e-01,239700
fractime_flyfirsthalf_framewalk,2.235628e-01,-3.671092e+00,239700
fractime_flyfirsthalf_framewingextension,2.549020e-03,-3.567769e-01,239700
fractime_flyfirsthalf_framewingflick,1.668753e-05,-9.783280e-01,239700
fractime_flyfirsthalf_framewinggrooming,3.208177e-02,-4.117363e+00,239700
fractime_flymale_firsthalf_frameattemptedcopulation,3.156697e-04,-5.886120e-01,120379
fractime_flymale_firsthalf_framechase,1.184592e-02,-4.974118e-01,120379
fractime_flymale_firsthalf_frametouch,4.081277e-02,-2.829415e-01,120379
fractime_flymale_frameattemptedcopulation,3.371783e-04,-5.540094e-01,240229
fractime_flymale_framebackup,4.803750e-03,-4.381440e-01,240229
fractime_flymale_framebodyturn,1.048999e-02,-2.587981e-01,240229
fractime_flymale_framechase,1.269206e-02,-2.580166e-01,240229
fractime_flymale_framechase_notwingextension,1.142660e-02,-2.284533e-01,240229
fractime_flymale_framecopulation,0.000000e+00,-6.377294e-01,240229
fractime_flymale_framecrabwalkall,9.855596e-02,-6.860483e-01,240229
fractime_flymale_framecrabwalkextreme,3.459199e-03,-2.300372e-01,240229
fractime_flymale_framejump,2.751541e-03,2.767920e+00,240229
fractime_flymale_framemove,6.744273e-01,2.556151e+00,240229
fractime_flymale_framenotanybehavior,2.830508e-01,6.830995e+00,240229
fractime_flymale_framepivotcenter,1.740006e-03,9.428745e+00,240229
fractime_flymale_framepivottail,2.823972e-02,-8.362991e-01,240229
fractime_flymale_framerighting,6.152463e-03,5.484992e+00,240229
fractime_flymale_framestop,3.255727e-01,-2.556151e+00,240229
fractime_flymale_frametouch,3.629454e-02,-5.715948e-02,240229
fractime_flymale_frametouch_notchase,3.322247e-02,1.122472e-01,240229
fractime_flymale_framewalk,2.724817e-01,-1.837857e+00,240229
fractime_flymale_framewingextension,4.000350e-03,-3.997159e-01,240229
fractime_flymale_framewingflick,1.248808e-05,-8.757909e-01,240229
fractime_flymale_framewinggrooming,2.392301e-02,-3.558767e+00,240229
fractime_flymale_secondhalf_frameattemptedcopulation,3.587818e-04,-4.060670e-01,119850
fractime_flymale_secondhalf_framechase,1.354193e-02,1.478370e-01,119850
fractime_flymale_secondhalf_frametouch,3.175636e-02,2.868669e-01,119850
fractime_flysecondhalf_framebackup,6.762620e-03,1.732323e+00,239700
fractime_flysecondhalf_framebodyturn,8.151856e-03,-1.196628e+00,239700
fractime_flysecondhalf_framechase,6.825198e-03,6.764719e-02,239700
fractime_flysecondhalf_framecopulation,0.000000e+00,-2.302529e-01,239700
fractime_flysecondhalf_framecrabwalkall,8.117647e-02,-1.345170e+00,239700
fractime_flysecondhalf_framecrabwalkextreme,2.181894e-03,-1.427201e+00,239700
fractime_flysecondhalf_framejump,2.323738e-03,1.246423e+00,239700
fractime_flysecondhalf_framemove,6.517063e-01,2.483142e+00,239700
fractime_flysecondhalf_framepivotcenter,2.311222e-03,7.309841e+00,239700
fractime_flysecondhalf_framepivottail,2.374635e-02,-1.544579e+00,239700
fractime_flysecondhalf_framerighting,5.173133e-03,3.205517e+00,239700
fractime_flysecondhalf_framestop,3.482937e-01,-2.483142e+00,239700
fractime_flysecondhalf_frametouch,2.445140e-02,4.285515e-01,239700
fractime_flysecondhalf_framewalk,2.499166e-01,-1.913966e+00,239700
fractime_flysecondhalf_framewingextension,1.460159e-03,-5.469829e-01,239700
fractime_flysecondhalf_framewingflick,1.251564e-05,-8.566864e-01,239700
fractime_flysecondhalf_framewinggrooming,2.027952e-02,-4.421153e+00,239700
magveldiff_nose2ell_flyany_framenearfly,7.618054e+00,-3.228779e+00,194732
magveldiff_nose2ell_flyany_frametouch,6.222844e+00,-4.702765e+00,13434
magveldiff_nose2ell_flyfemale_framechase,NaN,NaN,0
magveldiff_nose2ell_flyfemale_framenearfly,7.070074e+00,-3.319546e+00,95054
magveldiff_nose2ell_flyfemale_frametouch,6.649919e+00,-3.543315e+00,4715
magveldiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
magveldiff_nose2ell_flymale_framechase,7.523963e+00,-2.458003e+00,3048
magveldiff_nose2ell_flymale_framenearfly,8.173590e+00,-3.000427e+00,99562
magveldiff_nose2ell_flymale_frametouch,5.800457e+00,-5.177257e+00,8717
magveldiff_nose2ell_flymale_framewingextension,4.417843e+00,-1.405614e+00,961
max_absdwing_angle_flyany_frameany,1.260581e+00,-2.585465e+00,479400
max_absdwing_angle_flyany_framechase,1.543494e+00,4.178071e-01,3106
max_absdwing_angle_flyany_framenearfly,1.182723e+00,-2.719633e+00,194732
max_absdwing_angle_flyany_frametouch,1.363711e+00,-1.369195e+00,13434
max_absdwing_angle_flyany_framewingextension,4.734385e+00,-4.117002e-01,961
max_absdwing_angle_flyany_framewingflick,NaN,NaN,0
max_absdwing_angle_flyany_framewinggrooming,4.086078e+00,-1.049466e+00,12551
max_absdwing_angle_flyfemale_frameany,1.113640e+00,-2.935717e+00,238904
max_absdwing_angle_flyfemale_framenearfly,1.072562e+00,-2.828297e+00,95054
max_absdwing_angle_flyfemale_frametouch,1.333082e+00,-7.257763e-01,4715
max_absdwing_angle_flymale_frameany,1.405975e+00,-1.603045e+00,240229
max_absdwing_angle_flymale_framechase,1.700844e+00,2.272128e-01,3048
max_absdwing_angle_flymale_framenearfly,1.291178e+00,-1.970591e+00,99562
max_absdwing_angle_flymale_frametouch,1.395732e+00,-1.551039e+00,8717
max_absdwing_area_flyany_frameany,2.720429e+00,-2.961172e+00,479400
max_absdwing_area_flyany_framewingextension,4.918393e+00,-2.026369e+00,961
max_absdwing_area_flyany_framewingflick,NaN,NaN,0
max_absdwing_area_flyany_framewinggrooming,8.483465e+00,1.461650e+00,12551
max_absdwing_area_flyfemale_frameany,2.842292e+00,-2.357983e+00,238904
max_absdwing_area_flymale_frameany,2.596638e+00,-2.522171e+00,240229
max_dwing_angle_in_flyany_frameany,9.533830e-01,-2.645382e+00,479400
max_dwing_angle_in_flyany_framewingextension,3.346325e+00,4.735350e-01,961
max_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_in_flyfemale_frameany,8.353175e-01,-3.329703e+00,238904
max_dwing_angle_in_flymale_frameany,1.070516e+00,-1.448593e+00,240229
max_dwing_angle_out_flyany_frameany,9.532939e-01,-2.646640e+00,479400
max_dwing_angle_out_flyany_framewingextension,1.579089e+00,-1.540151e+00,961
max_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_out_flyfemale_frameany,8.352724e-01,-3.329527e+00,238904
max_dwing_angle_out_flymale_frameany,1.070383e+00,-1.444869e+00,240229
max_wing_angle_flyany_frameany,7.592067e-02,-2.316795e+00,479420
max_wing_angle_flyany_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flyany_framechase,7.503205e-02,-2.023449e-01,3106
max_wing_angle_flyany_framenearfly,7.628132e-02,-1.210720e+00,194739
max_wing_angle_flyany_frametouch,9.894491e-02,6.662567e-01,13434
max_wing_angle_flyany_framewingextension,7.166799e-01,4.992885e-01,961
max_wing_angle_flyany_framewingflick,NaN,NaN,0
max_wing_angle_flyany_framewinggrooming,2.596189e-01,-7.187476e+00,12551
max_wing_angle_flyfemale_frameany,8.388397e-02,-1.512824e+00,238914
max_wing_angle_flyfemale_framenearfly,8.653545e-02,5.085021e-02,95058
max_wing_angle_flyfemale_frametouch,9.261983e-02,1.620243e+00,4715
max_wing_angle_flyfemale_framewingflick,NaN,NaN,0
max_wing_angle_flymale_frameany,6.794619e-02,-2.248344e+00,240239
max_wing_angle_flymale_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flymale_framechase,8.561267e-02,1.815111e-01,3048
max_wing_angle_flymale_framenearfly,6.595666e-02,-1.705240e+00,99565
max_wing_angle_flymale_frametouch,1.055424e-01,3.565024e-01,8717
max_wing_angle_flymale_framewingflick,NaN,NaN,0
max_wing_area_flyany_frameany,1.003167e+00,2.139116e+00,479420
max_wing_area_flyany_framewingextension,1.133437e+00,-1.971078e+00,961
max_wing_area_flyany_framewinggrooming,8.086803e-01,-1.739455e+00,12551
max_wing_area_flyfemale_frameany,1.085557e+00,2.474026e+00,238914
max_wing_area_flymale_frameany,9.212276e-01,1.306293e+00,240239
mean_wing_angle_flyany_frameany,1.699727e-02,-2.645701e+00,479420
mean_wing_angle_flyany_framewingextension,3.849133e-01,-1.401569e-01,961
mean_wing_angle_flyany_framewingflick,NaN,NaN,0
mean_wing_angle_flyfemale_frameany,2.000612e-02,-2.046114e+00,238914
mean_wing_angle_flyfemale_framewingflick,NaN,NaN,0
mean_wing_angle_flymale_frameany,1.398178e-02,-2.358994e+00,240239
mean_wing_angle_flymale_framewingflick,NaN,NaN,0
mean_wing_area_flyany_frameany,9.656928e-01,2.073261e+00,479420
mean_wing_area_flyany_framewingextension,8.874269e-01,-1.386801e+00,961
mean_wing_area_flyany_framewingflick,NaN,NaN,0
mean_wing_area_flyany_framewinggrooming,6.490980e-01,2.054543e+00,12551
mean_wing_area_flyfemale_frameany,1.021140e+00,1.930811e+00,238914
mean_wing_area_flymale_frameany,9.105645e-01,1.858143e+00,240239
min_absdwing_angle_flyany_frameany,8.719272e-01,-2.310280e+00,479400
min_absdwing_angle_flyany_framewingextension,1.286856e+00,-1.401803e+00,961
min_absdwing_angle_flyany_framewingflick,NaN,NaN,0
min_absdwing_angle_flyfemale_frameany,7.250615e-01,-3.832845e+00,238904
min_absdwing_angle_flymale_frameany,1.017833e+00,-2.593884e-01,240229
min_absdwing_area_flyany_frameany,1.928244e+00,-3.694958e+00,479400
min_absdwing_area_flyany_framewingextension,2.274666e+00,-4.796185e-01,961
min_absdwing_area_flyany_framewingflick,NaN,NaN,0
min_absdwing_area_flyfemale_frameany,1.824256e+00,-4.315933e+00,238904
min_absdwing_area_flymale_frameany,2.031368e+00,-1.889703e+00,240229
min_dwing_angle_in_flyany_frameany,-9.532939e-01,2.646640e+00,479400
min_dwing_angle_in_flyany_framewingextension,-1.579089e+00,1.540151e+00,961
min_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_in_flyfemale_frameany,-8.352724e-01,3.329527e+00,238904
min_dwing_angle_in_flymale_frameany,-1.070383e+00,1.444869e+00,240229
min_dwing_angle_out_flyany_frameany,-9.533830e-01,2.645382e+00,479400
min_dwing_angle_out_flyany_framewingextension,-3.346325e+00,-4.735350e-01,961
min_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_out_flyfemale_frameany,-8.353175e-01,3.329703e+00,238904
min_dwing_angle_out_flymale_frameany,-1.070516e+00,1.448593e+00,240229
min_wing_angle_flyany_frameany,-4.192614e-02,-2.487571e+00,479420
min_wing_angle_flyany_framewingextension,5.314661e-02,-1.415340e+00,961
min_wing_angle_flyany_framewingflick,NaN,NaN,0
min_wing_angle_flyfemale_frameany,-4.387174e-02,-2.258641e+00,238914
min_wing_angle_flyfemale_framewingflick,NaN,NaN,0
min_wing_angle_flymale_frameany,-3.998263e-02,-2.023962e+00,240239
min_wing_angle_flymale_framewingflick,NaN,NaN,0
min_wing_area_flyany_frameany,9.282187e-01,1.958941e+00,479420
min_wing_area_flyany_framewingextension,6.414164e-01,-2.783298e-02,961
min_wing_area_flyany_framewinggrooming,4.895156e-01,7.936253e+00,12551
min_wing_area_flyfemale_frameany,9.567232e-01,1.330665e+00,238914
min_wing_area_flymale_frameany,8.999015e-01,2.339755e+00,240239
nflies_close_flyany_frameany,4.862501e-01,2.374766e-01,479420
nflies_close_flyany_frameattemptedcopulation,NaN,NaN,0
nflies_close_flyany_framebackupstart,6.839599e-01,-5.381364e-01,717
nflies_close_flyany_framebodyturn,3.776840e-01,-2.204336e+00,3837
nflies_close_flyany_framebodyturnstart,3.845485e-01,-2.224761e+00,1571
nflies_close_flyany_framecrabwalkallstart,4.483850e-01,-8.585595e-01,4038
nflies_close_flyany_framecrabwalkextreme,7.058459e-01,-1.155370e+00,1057
nflies_close_flyany_framecrabwalkextremestart,6.712659e-01,-1.549465e+00,290
nflies_close_flyany_framejumpstart,5.956233e-01,1.331774e+00,360
nflies_close_flyany_framenearwall,5.733822e-01,5.152865e-01,367877
nflies_close_flyany_framepivotcenter,7.353602e-01,9.157921e-01,1260
nflies_close_flyany_framepivotcenterstart,7.073150e-01,9.734891e-01,427
nflies_close_flyany_framepivottailstart,4.339870e-01,-2.577717e+00,3022
nflies_close_flyany_framerightingstart,3.500170e-01,-1.151764e+00,234
nflies_close_flyany_framestop,5.141303e-01,1.859953e+00,181980
nflies_close_flyany_frametouch,1.521042e+00,-1.184530e+00,13434
nflies_close_flyany_framewalk,3.404270e-01,-2.149444e+00,113495
nflies_close_flyany_framewingflick,NaN,NaN,0
nflies_close_flyany_framewinggrooming,2.989152e-01,8.790949e-01,12551
nflies_close_flyfemale_frameany,5.361971e-01,1.449335e-01,238914
nflies_close_flyfemale_framewingflick,NaN,NaN,0
nflies_close_flymale_frameany,4.366652e-01,3.257420e-01,240239
nflies_close_flymale_framechase,1.345395e+00,-1.001135e-01,3048
nflies_close_flymale_framewingextension,1.214384e+00,1.027710e+00,961
nflies_close_flymale_framewingflick,NaN,NaN,0
nwingsdetected_flyany_frameany,1.020473e+00,-3.708738e+00,479420
nwingsdetected_flyany_framewingextension,1.958193e+00,2.830225e-01,961
nwingsdetected_flyany_framewingflick,NaN,NaN,0
nwingsdetected_flyany_framewinggrooming,1.381102e+00,-4.428675e+00,12551
nwingsdetected_flyfemale_frameany,1.013586e+00,-3.994188e+00,238914
nwingsdetected_flymale_frameany,1.027235e+00,-2.569240e+00,240239
phi_flyany_frameany,-7.811635e-03,-7.668385e-01,479420
phisideways_flyany_framemove,4.756510e-01,2.726567e+00,297440
phisideways_flyfemale_framemove,4.817314e-01,2.868805e+00,135229
phisideways_flymale_framemove,4.692870e-01,2.087002e+00,162027
theta_mm_flyany_frameany,-3.468195e-02,-1.228154e+00,479420
velmag_ctr_flyany_frameany,5.841489e+00,-2.062151e+00,479400
velmag_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
