field,value,zscore,nflyframes
du_ctr_flymale_frameany,4.016328e+00,-1.973291e+00,238303
du_ctr_flymale_framechase,NaN,NaN,0
du_tail_flyany_frameany,4.865459e+00,-5.167997e-01,479440
du_tail_flyany_framepivottail,-1.387551e-01,-2.341436e+00,15428
du_tail_flyfemale_frameany,5.713760e+00,1.220688e+00,240774
du_tail_flymale_frameany,4.013918e+00,-1.975071e+00,238303
duration_flyany_frameattemptedcopulation,NaN,NaN,0
duration_flyany_framebackup,1.391664e-01,1.444386e+00,5177
duration_flyany_framebodyturn,8.662941e-02,1.981374e+00,4765
duration_flyany_framechase,NaN,NaN,0
duration_flyany_framecopulation,NaN,NaN,0
duration_flyany_framecrabwalkall,2.596764e-01,-1.712724e+00,38418
duration_flyany_framecrabwalkextreme,1.116908e-01,-1.910249e+00,1403
duration_flyany_framejump,8.826321e-02,1.741272e-01,1679
duration_flyany_framemove,1.031029e+00,-1.735014e+00,248679
duration_flyany_framepivotcenter,8.668974e-02,-3.664680e-01,462
duration_flyany_framepivottail,1.360942e-01,-1.007085e-01,15428
duration_flyany_framerighting,4.893249e-01,1.661684e+00,652
duration_flyany_framestop,1.022698e+00,-4.037247e-01,230781
duration_flyany_frametouch,1.610306e-01,-2.296897e+00,7324
duration_flyany_framewalk,5.172729e-01,-6.166333e-01,133391
duration_flyany_framewingextension,NaN,NaN,0
duration_flyany_framewingflick,NaN,NaN,0
duration_flyany_framewinggrooming,1.842485e+00,1.682426e-01,16202
duration_flyfemale_frameattemptedcopulation,NaN,NaN,0
duration_flyfemale_framebackup,1.395780e-01,9.846085e-01,3175
duration_flyfemale_framebodyturn,8.640488e-02,2.023825e+00,2848
duration_flyfemale_framechase,NaN,NaN,0
duration_flyfemale_framecopulation,NaN,NaN,0
duration_flyfemale_framecrabwalkall,2.238466e-01,-2.800208e+00,16244
duration_flyfemale_framecrabwalkextreme,1.083857e-01,-2.059778e+00,662
duration_flyfemale_framejump,9.355271e-02,1.256119e+00,978
duration_flyfemale_framemove,1.008130e+00,-1.367286e+00,138020
duration_flyfemale_framepivotcenter,8.175045e-02,-1.473547e+00,261
duration_flyfemale_framepivottail,1.328841e-01,-2.461863e-01,8585
duration_flyfemale_framerighting,5.637739e-01,2.182219e+00,425
duration_flyfemale_framestop,7.756782e-01,-1.228931e+00,102754
duration_flyfemale_frametouch,1.620013e-01,-2.412500e+00,4046
duration_flyfemale_framewalk,5.221508e-01,-1.615381e-01,76685
duration_flyfemale_framewingextension,NaN,NaN,0
duration_flyfemale_framewingflick,NaN,NaN,0
duration_flyfemale_framewinggrooming,1.885566e+00,1.314862e-01,9046
duration_flymale_frameattemptedcopulation,NaN,NaN,0
duration_flymale_framebackup,1.387606e-01,1.473071e+00,1997
duration_flymale_framebodyturn,8.689438e-02,1.756172e+00,1917
duration_flymale_framechase,NaN,NaN,0
duration_flymale_framecopulation,NaN,NaN,0
duration_flymale_framecrabwalkall,2.958469e-01,-7.605004e-01,22174
duration_flymale_framecrabwalkextreme,1.148284e-01,-9.589512e-01,741
duration_flymale_framejump,8.247652e-02,-9.066778e-01,697
duration_flymale_framemove,1.055929e+00,-1.628263e+00,110601
duration_flymale_framepivotcenter,NaN,NaN,0
duration_flymale_framepivottail,1.393537e-01,1.116098e-01,6843
duration_flymale_framerighting,3.009761e-01,-1.929755e+00,216
duration_flymale_framestop,1.269921e+00,-2.135949e-02,127702
duration_flymale_frametouch,1.600737e-01,-1.676177e+00,3278
duration_flymale_framewalk,5.158648e-01,-8.529091e-01,56704
duration_flymale_framewingextension,NaN,NaN,0
duration_flymale_framewingflick,NaN,NaN,0
duration_flymale_framewinggrooming,1.297743e+00,-4.705284e+00,6938
dv_cor_flyany_frameany,9.016901e-02,2.290811e+00,479440
dv_cor_flyfemale_frameany,1.341082e-01,2.223704e+00,240774
dv_cor_flymale_frameany,4.593245e-02,1.124838e+00,238303
dv_ctr_flyany_frameany,1.214135e-01,2.353600e+00,479440
dv_ctr_flyfemale_frameany,1.790915e-01,2.222522e+00,240774
dv_ctr_flymale_frameany,6.346716e-02,1.166787e+00,238303
dv_tail_flyany_frameany,7.578058e-03,9.747410e-01,479440
dv_tail_flyfemale_frameany,-2.806923e-02,-1.951374e-01,240774
dv_tail_flymale_frameany,4.325638e-02,1.516034e+00,238303
dwing_angle_diff_flyany_frameany,-6.280373e-05,-5.668505e-01,479440
dwing_angle_diff_flyany_framewingextension,NaN,NaN,0
dwing_angle_diff_flyany_framewingflick,NaN,NaN,0
dwing_angle_diff_flyfemale_frameany,3.819958e-04,1.126749e+00,240774
dwing_angle_diff_flymale_frameany,-2.568119e-04,-2.224125e-01,238303
dwing_angle_imbalance_flyany_frameany,-6.102904e-01,1.188833e+00,479440
dwing_angle_imbalance_flyany_framewingextension,NaN,NaN,0
dwing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
dwing_angle_imbalance_flyany_framewinggrooming,-2.066407e+00,-5.772310e+00,16202
dwing_angle_imbalance_flyfemale_frameany,-5.376914e-01,1.283277e-01,240774
dwing_angle_imbalance_flymale_frameany,-6.822639e-01,1.677452e+00,238303
ecc_flyany_frameany,3.500022e-01,-2.401549e+00,479460
ecc_flyfemale_frameany,3.516215e-01,-1.809821e+00,240784
ecc_flymale_frameany,3.483385e-01,-2.581214e+00,238313
fractime_flyany_frameattemptedcopulation,4.171359e-06,-2.962061e-01,479460
fractime_flyany_framebackup,1.079756e-02,7.732059e+00,479460
fractime_flyany_framebackup_nearfly,5.944187e-03,5.870076e+00,479460
fractime_flyany_framebackup_nearwall,1.027406e-02,7.043633e+00,479460
fractime_flyany_framebackup_notnearfly_notnearwall,5.130772e-04,3.926054e+01,479460
fractime_flyany_framebodyturn,9.938264e-03,1.664735e-01,479460
fractime_flyany_framebodyturn_nearfly,3.082635e-03,-1.062424e+00,479460
fractime_flyany_framebodyturn_nearwall,9.139449e-03,-1.674513e-01,479460
fractime_flyany_framebodyturn_notnearfly_notnearwall,7.425020e-04,5.292020e+00,479460
fractime_flyany_framechase,1.126267e-04,-3.943634e-01,479460
fractime_flyany_framechase_notwingextension,1.126267e-04,-4.166022e-01,479460
fractime_flyany_framecopulation,0.000000e+00,-2.651174e-01,479460
fractime_flyany_framecrabwalkall,8.012764e-02,-1.426759e+00,479460
fractime_flyany_framecrabwalkall_nearfly,2.430860e-02,-1.340949e+00,479460
fractime_flyany_framecrabwalkall_nearwall,7.754349e-02,-1.576877e+00,479460
fractime_flyany_framecrabwalkall_notnearfly_notnearwall,2.346390e-03,6.693862e+00,479460
fractime_flyany_framecrabwalkextreme,2.926209e-03,6.214597e-01,479460
fractime_flyany_framecrabwalkextreme_nearfly,1.453719e-03,-9.082889e-03,479460
fractime_flyany_framecrabwalkextreme_nearwall,2.559129e-03,6.243617e-02,479460
fractime_flyany_framecrabwalkextreme_notnearfly_notnearwall,3.483085e-04,1.008260e+01,479460
fractime_flyany_framejump,3.501856e-03,2.943953e+00,479460
fractime_flyany_framejump_nearfly,7.571017e-04,1.769951e+00,479460
fractime_flyany_framejump_nearwall,1.599716e-03,2.200276e+00,479460
fractime_flyany_framejump_notnearfly_notnearwall,1.789513e-03,3.913124e+00,479460
fractime_flyany_framemove,5.186647e-01,-5.298778e-02,479460
fractime_flyany_framemove_nearfly,1.928774e-01,-6.215734e-01,479460
fractime_flyany_framemove_nearwall,4.739832e-01,-2.737900e-01,479460
fractime_flyany_framemove_notnearfly_notnearwall,4.224544e-02,1.149285e+00,479460
fractime_flyany_framenotanybehavior,1.570141e-01,5.754178e-01,479460
fractime_flyany_framepivotcenter,9.719268e-04,6.115889e-01,479460
fractime_flyany_framepivotcenter_nearfly,3.191090e-04,-6.419983e-01,479460
fractime_flyany_framepivotcenter_nearwall,6.611605e-04,1.241174e+00,479460
fractime_flyany_framepivotcenter_notnearfly_notnearwall,2.961665e-04,3.211869e-01,479460
fractime_flyany_framepivotcenter_stop,2.023109e-04,-5.230793e-01,479460
fractime_flyany_framepivottail,3.217787e-02,1.113467e+00,479460
fractime_flyany_framepivottail_nearfly,1.367372e-02,6.528206e-01,479460
fractime_flyany_framepivottail_nearwall,3.101197e-02,7.832647e-01,479460
fractime_flyany_framepivottail_notnearfly_notnearwall,1.092896e-03,2.182820e+01,479460
fractime_flyany_framerighting,1.374463e-03,4.556955e-01,479460
fractime_flyany_framerighting_nearfly,1.063697e-04,-3.242638e-01,479460
fractime_flyany_framerighting_nearwall,3.274517e-04,-1.805088e-01,479460
fractime_flyany_framerighting_notnearfly_notnearwall,1.001126e-03,2.306854e+00,479460
fractime_flyany_framestop,4.813353e-01,5.298778e-02,479460
fractime_flyany_framestop_nearfly,1.399741e-01,-1.837909e+00,479460
fractime_flyany_framestop_nearwall,3.403996e-01,9.274360e-02,479460
fractime_flyany_framestop_notnearfly_notnearwall,1.352960e-01,6.792968e-01,479460
fractime_flyany_framestop_notwinggrooming,4.478080e-01,1.285953e+00,479460
fractime_flyany_frametouch,1.527552e-02,-1.194145e+00,479460
fractime_flyany_frametouch_notchase,1.525883e-02,-1.384983e+00,479460
fractime_flyany_framewalk,2.782109e-01,-6.416726e-01,479460
fractime_flyany_framewalk_nearfly,8.375255e-02,-1.307895e+00,479460
fractime_flyany_framewalk_nearwall,2.589517e-01,-6.543896e-01,479460
fractime_flyany_framewalk_notnearfly_notnearwall,1.832061e-02,6.434332e-02,479460
fractime_flyany_framewingextension,2.711384e-05,-3.512404e-01,479460
fractime_flyany_framewingextension_nearfly,1.668544e-05,-3.175566e-01,479460
fractime_flyany_framewingextension_notchase,2.711384e-05,-4.344589e-01,479460
fractime_flyany_framewingextension_notnearfly,1.042840e-05,-1.946715e+00,479460
fractime_flyany_framewingflick,2.919952e-05,-3.089714e-01,479460
fractime_flyany_framewingflick_nearfly,1.459976e-05,-2.610378e-01,479460
fractime_flyany_framewingflick_notnearfly,1.459976e-05,-3.534964e-01,479460
fractime_flyany_framewinggrooming,3.379218e-02,-3.951070e+00,479460
fractime_flyany_framewinggrooming_nearfly,5.654278e-03,-4.112114e+00,479460
fractime_flyany_framewinggrooming_nearwall,1.558837e-02,-3.220516e+00,479460
fractime_flyany_framewinggrooming_notnearfly_notnearwall,1.734868e-02,-2.536686e+00,479460
fractime_flyfemale_firsthalf_framechase,2.634851e-04,-3.380209e-01,121449
fractime_flyfemale_firsthalf_frametouch,2.456175e-02,3.533665e-01,121449
fractime_flyfemale_frameattemptedcopulation,0.000000e+00,-2.787682e-01,240774
fractime_flyfemale_framebackup,1.320325e-02,9.517983e+00,240774
fractime_flyfemale_framebodyturn,1.182852e-02,2.172410e+00,240774
fractime_flyfemale_framechase,1.661309e-04,-3.539542e-01,240774
fractime_flyfemale_framecopulation,0.000000e+00,-3.612517e-01,240774
fractime_flyfemale_framecrabwalkall,6.746576e-02,-1.378611e+00,240774
fractime_flyfemale_framecrabwalkextreme,2.749466e-03,2.130674e+00,240774
fractime_flyfemale_framejump,4.061900e-03,2.157806e+00,240774
fractime_flyfemale_framemove,5.732347e-01,1.202426e+00,240774
fractime_flyfemale_framenotanybehavior,1.717503e-01,6.085116e-01,240774
fractime_flyfemale_framepivotcenter,1.100617e-03,-5.175498e-02,240774
fractime_flyfemale_framepivottail,3.565584e-02,2.594912e+00,240774
fractime_flyfemale_framerighting,1.765141e-03,4.806817e-01,240774
fractime_flyfemale_framestop,4.267653e-01,-1.202426e+00,240774
fractime_flyfemale_frametouch,1.680414e-02,-7.756565e-01,240774
fractime_flyfemale_framewalk,3.184937e-01,9.796054e-01,240774
fractime_flyfemale_framewingextension,3.322618e-05,-2.386410e-01,240774
fractime_flyfemale_framewingflick,2.076636e-05,-5.144444e-01,240774
fractime_flyfemale_framewinggrooming,3.757050e-02,-2.938990e+00,240774
fractime_flyfemale_secondhalf_framechase,6.704379e-05,-3.655664e-01,119325
fractime_flyfemale_secondhalf_frametouch,8.908443e-03,-2.542152e+00,119325
fractime_flyfirsthalf_framebackup,1.056561e-02,6.861166e+00,239740
fractime_flyfirsthalf_framebodyturn,1.095353e-02,4.337029e-01,239740
fractime_flyfirsthalf_framechase,1.877033e-04,-3.716341e-01,239740
fractime_flyfirsthalf_framecopulation,0.000000e+00,-3.893119e-01,239740
fractime_flyfirsthalf_framecrabwalkall,8.384083e-02,-1.172200e+00,239740
fractime_flyfirsthalf_framecrabwalkextreme,2.757154e-03,3.611386e-01,239740
fractime_flyfirsthalf_framejump,2.711271e-03,1.582910e+00,239740
fractime_flyfirsthalf_framemove,5.428798e-01,1.380580e-01,239740
fractime_flyfirsthalf_framepivotcenter,9.385167e-04,1.358966e+00,239740
fractime_flyfirsthalf_framepivottail,3.611829e-02,1.464839e+00,239740
fractime_flyfirsthalf_framerighting,6.965880e-04,3.335220e-04,239740
fractime_flyfirsthalf_framestop,4.571202e-01,-1.380580e-01,239740
fractime_flyfirsthalf_frametouch,2.315425e-02,-4.907119e-01,239740
fractime_flyfirsthalf_framewalk,2.992283e-01,-3.189859e-01,239740
fractime_flyfirsthalf_framewingextension,4.171185e-05,-3.373060e-01,239740
fractime_flyfirsthalf_framewingflick,3.336948e-05,-3.189385e-01,239740
fractime_flyfirsthalf_framewinggrooming,3.719863e-02,-3.695779e+00,239740
fractime_flymale_firsthalf_frameattemptedcopulation,1.697332e-05,-2.850794e-01,117832
fractime_flymale_firsthalf_framechase,1.103266e-04,-3.600152e-01,117832
fractime_flymale_firsthalf_frametouch,2.172585e-02,-6.637006e-01,117832
fractime_flymale_frameattemptedcopulation,8.392677e-06,-2.826236e-01,238303
fractime_flymale_framebackup,8.380088e-03,4.104172e+00,238303
fractime_flymale_framebodyturn,8.044380e-03,-1.592047e+00,238303
fractime_flymale_framechase,5.874874e-05,-3.842577e-01,238303
fractime_flymale_framechase_notwingextension,5.874874e-05,-4.039143e-01,238303
fractime_flymale_framecopulation,0.000000e+00,-1.248873e-02,238303
fractime_flymale_framecrabwalkall,9.304960e-02,-1.165744e+00,238303
fractime_flymale_framecrabwalkextreme,3.109487e-03,-2.714309e-01,238303
fractime_flymale_framejump,2.924848e-03,3.338910e+00,238303
fractime_flymale_framemove,4.641192e-01,-1.447192e+00,238303
fractime_flymale_framenotanybehavior,1.422181e-01,4.850481e-01,238303
fractime_flymale_framepivotcenter,8.350713e-04,1.636198e+00,238303
fractime_flymale_framepivottail,2.871554e-02,-6.387400e-01,238303
fractime_flymale_framerighting,9.357834e-04,2.770345e-01,238303
fractime_flymale_framestop,5.358808e-01,1.447192e+00,238303
fractime_flymale_frametouch,1.375560e-02,-1.088019e+00,238303
fractime_flymale_frametouch_notchase,1.374301e-02,-1.317370e+00,238303
fractime_flymale_framewalk,2.379492e-01,-2.099838e+00,238303
fractime_flymale_framewingextension,2.098169e-05,-3.430738e-01,238303
fractime_flymale_framewingflick,3.776704e-05,-2.235873e-01,238303
fractime_flymale_framewinggrooming,2.911419e-02,-3.848784e+00,238303
fractime_flymale_secondhalf_frameattemptedcopulation,0.000000e+00,-2.374306e-01,120235
fractime_flymale_secondhalf_framechase,8.317046e-06,-3.657612e-01,120235
fractime_flymale_secondhalf_frametouch,5.905103e-03,-1.544995e+00,120235
fractime_flysecondhalf_framebackup,1.102628e-02,7.788805e+00,239700
fractime_flysecondhalf_framebodyturn,8.923655e-03,-1.029933e-01,239700
fractime_flysecondhalf_framechase,3.754693e-05,-3.743284e-01,239700
fractime_flysecondhalf_framecopulation,0.000000e+00,-1.030687e-01,239700
fractime_flysecondhalf_framecrabwalkall,7.642053e-02,-1.563419e+00,239700
fractime_flysecondhalf_framecrabwalkextreme,3.095536e-03,8.288074e-01,239700
fractime_flysecondhalf_framejump,4.292866e-03,4.070610e+00,239700
fractime_flysecondhalf_framemove,4.944055e-01,-2.235008e-01,239700
fractime_flysecondhalf_framepivotcenter,1.005423e-03,5.782800e-03,239700
fractime_flysecondhalf_framepivottail,2.823947e-02,6.641757e-01,239700
fractime_flysecondhalf_framerighting,2.052566e-03,1.006388e+00,239700
fractime_flysecondhalf_framestop,5.055945e-01,2.235008e-01,239700
fractime_flysecondhalf_frametouch,7.396746e-03,-2.021619e+00,239700
fractime_flysecondhalf_framewalk,2.572048e-01,-8.998740e-01,239700
fractime_flysecondhalf_framewingextension,1.251564e-05,-3.135665e-01,239700
fractime_flysecondhalf_framewingflick,2.503129e-05,-2.477842e-01,239700
fractime_flysecondhalf_framewinggrooming,3.038798e-02,-3.762868e+00,239700
magveldiff_nose2ell_flyany_framenearfly,1.071285e+01,5.761414e-01,159580
magveldiff_nose2ell_flyany_frametouch,9.262044e+00,1.269312e+00,7324
magveldiff_nose2ell_flyfemale_framechase,NaN,NaN,0
magveldiff_nose2ell_flyfemale_framenearfly,1.160232e+01,1.816377e+00,75450
magveldiff_nose2ell_flyfemale_frametouch,9.591260e+00,2.596604e+00,4046
magveldiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
magveldiff_nose2ell_flymale_framechase,NaN,NaN,0
magveldiff_nose2ell_flymale_framenearfly,9.840848e+00,-6.271258e-01,84061
magveldiff_nose2ell_flymale_frametouch,8.941436e+00,-4.660695e-02,3278
magveldiff_nose2ell_flymale_framewingextension,NaN,NaN,0
max_absdwing_angle_flyany_frameany,1.233734e+00,-2.365228e+00,479440
max_absdwing_angle_flyany_framechase,NaN,NaN,0
max_absdwing_angle_flyany_framenearfly,1.186940e+00,-1.781060e+00,159580
max_absdwing_angle_flyany_frametouch,1.487717e+00,5.736584e-01,7324
max_absdwing_angle_flyany_framewingextension,NaN,NaN,0
max_absdwing_angle_flyany_framewingflick,NaN,NaN,0
max_absdwing_angle_flyany_framewinggrooming,4.143768e+00,-1.282190e+00,16202
max_absdwing_angle_flyfemale_frameany,1.124550e+00,-2.237168e+00,240774
max_absdwing_angle_flyfemale_framenearfly,1.055113e+00,-2.068217e+00,75450
max_absdwing_angle_flyfemale_frametouch,1.167681e+00,-1.641045e+00,4046
max_absdwing_angle_flymale_frameany,1.340722e+00,-1.838683e+00,238303
max_absdwing_angle_flymale_framechase,NaN,NaN,0
max_absdwing_angle_flymale_framenearfly,1.324789e+00,-1.033065e+00,84061
max_absdwing_angle_flymale_frametouch,1.808084e+00,2.341825e+00,3278
max_absdwing_area_flyany_frameany,2.488714e+00,-3.182274e+00,479440
max_absdwing_area_flyany_framewingextension,NaN,NaN,0
max_absdwing_area_flyany_framewingflick,NaN,NaN,0
max_absdwing_area_flyany_framewinggrooming,7.644017e+00,-2.876602e-01,16202
max_absdwing_area_flyfemale_frameany,2.464752e+00,-2.962142e+00,240774
max_absdwing_area_flymale_frameany,2.507813e+00,-2.295335e+00,238303
max_dwing_angle_in_flyany_frameany,9.193877e-01,-2.505331e+00,479440
max_dwing_angle_in_flyany_framewingextension,NaN,NaN,0
max_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_in_flyfemale_frameany,8.599644e-01,-1.748890e+00,240774
max_dwing_angle_in_flymale_frameany,9.781602e-01,-2.542418e+00,238303
max_dwing_angle_out_flyany_frameany,9.193249e-01,-2.506011e+00,479440
max_dwing_angle_out_flyany_framewingextension,NaN,NaN,0
max_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_out_flyfemale_frameany,8.603464e-01,-1.740454e+00,240774
max_dwing_angle_out_flymale_frameany,9.779034e-01,-2.542951e+00,238303
max_wing_angle_flyany_frameany,7.010185e-02,-3.254365e+00,479460
max_wing_angle_flyany_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flyany_framechase,NaN,NaN,0
max_wing_angle_flyany_framenearfly,6.962266e-02,-1.979524e+00,159589
max_wing_angle_flyany_frametouch,7.586969e-02,-7.114674e-01,7324
max_wing_angle_flyany_framewingextension,NaN,NaN,0
max_wing_angle_flyany_framewingflick,NaN,NaN,0
max_wing_angle_flyany_framewinggrooming,2.924811e-01,-6.438829e+00,16202
max_wing_angle_flyfemale_frameany,6.797307e-02,-3.717969e+00,240784
max_wing_angle_flyfemale_framenearfly,6.761647e-02,-2.722201e+00,75454
max_wing_angle_flyfemale_frametouch,7.347678e-02,-1.457273e+00,4046
max_wing_angle_flyfemale_framewingflick,NaN,NaN,0
max_wing_angle_flymale_frameany,7.203861e-02,-2.092466e+00,238313
max_wing_angle_flymale_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flymale_framechase,NaN,NaN,0
max_wing_angle_flymale_framenearfly,7.185133e-02,-1.112028e+00,84066
max_wing_angle_flymale_frametouch,7.833141e-02,-3.725979e-01,3278
max_wing_angle_flymale_framewingflick,NaN,NaN,0
max_wing_area_flyany_frameany,9.037911e-01,-4.239354e-01,479460
max_wing_area_flyany_framewingextension,NaN,NaN,0
max_wing_area_flyany_framewinggrooming,7.391836e-01,-3.844107e+00,16202
max_wing_area_flyfemale_frameany,1.005240e+00,6.974540e-01,240784
max_wing_area_flymale_frameany,8.016659e-01,-1.847481e+00,238313
mean_wing_angle_flyany_frameany,1.530188e-02,-3.223052e+00,479460
mean_wing_angle_flyany_framewingextension,NaN,NaN,0
mean_wing_angle_flyany_framewingflick,NaN,NaN,0
mean_wing_angle_flyfemale_frameany,1.382710e-02,-3.353615e+00,240784
mean_wing_angle_flyfemale_framewingflick,NaN,NaN,0
mean_wing_angle_flymale_frameany,1.662940e-02,-2.307283e+00,238313
mean_wing_angle_flymale_framewingflick,NaN,NaN,0
mean_wing_area_flyany_frameany,8.862979e-01,5.690248e-02,479460
mean_wing_area_flyany_framewingextension,NaN,NaN,0
mean_wing_area_flyany_framewingflick,NaN,NaN,0
mean_wing_area_flyany_framewinggrooming,5.530721e-01,-2.656447e+00,16202
mean_wing_area_flyfemale_frameany,9.853314e-01,1.185347e+00,240784
mean_wing_area_flymale_frameany,7.867712e-01,-1.427666e+00,238313
min_absdwing_angle_flyany_frameany,9.226282e-01,-1.803930e-01,479440
min_absdwing_angle_flyany_framewingextension,NaN,NaN,0
min_absdwing_angle_flyany_framewingflick,NaN,NaN,0
min_absdwing_angle_flyfemale_frameany,8.674233e-01,2.997650e-01,240774
min_absdwing_angle_flymale_frameany,9.779538e-01,-5.534955e-01,238303
min_absdwing_area_flyany_frameany,1.860892e+00,-3.083403e+00,479440
min_absdwing_area_flyany_framewingextension,NaN,NaN,0
min_absdwing_area_flyany_framewingflick,NaN,NaN,0
min_absdwing_area_flyfemale_frameany,1.883741e+00,-2.141297e+00,240774
min_absdwing_area_flymale_frameany,1.837166e+00,-3.049054e+00,238303
min_dwing_angle_in_flyany_frameany,-9.193249e-01,2.506011e+00,479440
min_dwing_angle_in_flyany_framewingextension,NaN,NaN,0
min_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_in_flyfemale_frameany,-8.603464e-01,1.740454e+00,240774
min_dwing_angle_in_flymale_frameany,-9.779034e-01,2.542951e+00,238303
min_dwing_angle_out_flyany_frameany,-9.193877e-01,2.505331e+00,479440
min_dwing_angle_out_flyany_framewingextension,NaN,NaN,0
min_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_out_flyfemale_frameany,-8.599644e-01,1.748890e+00,240774
min_dwing_angle_out_flymale_frameany,-9.781602e-01,2.542418e+00,238303
min_wing_angle_flyany_frameany,-3.949809e-02,-2.213701e+00,479460
min_wing_angle_flyany_framewingextension,NaN,NaN,0
min_wing_angle_flyany_framewingflick,NaN,NaN,0
min_wing_angle_flyfemale_frameany,-4.031886e-02,-1.544295e+00,240784
min_wing_angle_flyfemale_framewingflick,NaN,NaN,0
min_wing_angle_flymale_frameany,-3.877981e-02,-2.202140e+00,238313
min_wing_angle_flymale_framewingflick,NaN,NaN,0
min_wing_area_flyany_frameany,8.688047e-01,5.262791e-01,479460
min_wing_area_flyany_framewingextension,NaN,NaN,0
min_wing_area_flyany_framewinggrooming,3.669605e-01,-3.962496e-01,16202
min_wing_area_flyfemale_frameany,9.654225e-01,1.632504e+00,240784
min_wing_area_flymale_frameany,7.718764e-01,-9.867858e-01,238313
nflies_close_flyany_frameany,4.030117e-01,-1.684920e+00,479460
nflies_close_flyany_frameattemptedcopulation,NaN,NaN,0
nflies_close_flyany_framebackupstart,6.985755e-01,-1.962655e-01,1189
nflies_close_flyany_framebodyturn,3.708366e-01,-2.386111e+00,4765
nflies_close_flyany_framebodyturnstart,3.819852e-01,-2.332131e+00,1800
nflies_close_flyany_framecrabwalkallstart,4.360006e-01,-1.097318e+00,4801
nflies_close_flyany_framecrabwalkextreme,6.883365e-01,-1.078784e+00,1403
nflies_close_flyany_framecrabwalkextremestart,6.836669e-01,-1.147768e+00,409
nflies_close_flyany_framejumpstart,4.682183e-01,6.035736e-02,589
nflies_close_flyany_framenearwall,4.841120e-01,-1.365386e+00,390464
nflies_close_flyany_framepivotcenter,5.620587e-01,-5.072291e-01,462
nflies_close_flyany_framepivotcenterstart,NaN,NaN,0
nflies_close_flyany_framepivottailstart,5.588249e-01,-3.657407e-01,3758
nflies_close_flyany_framerightingstart,NaN,NaN,0
nflies_close_flyany_framestop,3.570597e-01,-1.886651e+00,230781
nflies_close_flyany_frametouch,1.843044e+00,1.965038e+00,7324
nflies_close_flyany_framewalk,3.507508e-01,-1.849040e+00,133391
nflies_close_flyany_framewingflick,NaN,NaN,0
nflies_close_flyany_framewinggrooming,1.966985e-01,-2.167343e+00,16202
nflies_close_flyfemale_frameany,4.259295e-01,-2.170571e+00,240784
nflies_close_flyfemale_framewingflick,NaN,NaN,0
nflies_close_flymale_frameany,3.801891e-01,-1.038480e+00,238313
nflies_close_flymale_framechase,NaN,NaN,0
nflies_close_flymale_framewingextension,NaN,NaN,0
nflies_close_flymale_framewingflick,NaN,NaN,0
nwingsdetected_flyany_frameany,1.026534e+00,-3.833639e+00,479460
nwingsdetected_flyany_framewingextension,NaN,NaN,0
nwingsdetected_flyany_framewingflick,NaN,NaN,0
nwingsdetected_flyany_framewinggrooming,1.394464e+00,-6.373088e+00,16202
nwingsdetected_flyfemale_frameany,1.022543e+00,-3.859012e+00,240784
nwingsdetected_flymale_frameany,1.030300e+00,-2.836553e+00,238313
phi_flyany_frameany,7.312672e-02,6.621394e+00,479460
phisideways_flyany_framemove,4.497577e-01,5.861457e-01,248679
phisideways_flyfemale_framemove,4.321443e-01,-8.477066e-01,138030
phisideways_flymale_framemove,4.675154e-01,1.364865e+00,110611
theta_mm_flyany_frameany,6.620941e-02,2.353796e+00,479460
velmag_ctr_flyany_frameany,6.398237e+00,-3.440815e-01,479440
velmag_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
velmag_ctr_flyany_framebackup,7.737009e+00,-8.436138e-01,5176
velmag_ctr_flyany_framebodyturn,9.983328e+00,-7.496047e-01,4765
velmag_ctr_flyany_framecrabwalkall,1.352593e+01,8.838307e-03,38418
velmag_ctr_flyany_framecrabwalkextreme,6.215567e+00,-3.832661e+00,1403
velmag_ctr_flyany_framejump,5.312120e+01,1.825836e+00,1679
velmag_ctr_flyany_framemove,1.179516e+01,-2.909100e-01,248659
velmag_ctr_flyany_framenearfly,6.236781e+00,1.818496e-01,159580
velmag_ctr_flyany_framenearwall,7.001995e+00,-4.127216e-01,390450
velmag_ctr_flyany_framenotnearfly_notnearwall,4.935511e+00,1.891620e-01,85118
velmag_ctr_flyany_framepivotcenter,2.386003e+00,2.583738e-01,462
velmag_ctr_flyany_framepivottail,9.639722e+00,1.201685e-01,15428
velmag_ctr_flyany_framerighting,1.515739e+01,-5.896742e-01,652
velmag_ctr_flyany_framestop,5.908518e-01,-1.486301e+00,230781
velmag_ctr_flyany_frametouch,5.382254e+00,8.943118e-01,7324
velmag_ctr_flyany_framewalk,1.588590e+01,3.828441e-02,133389
velmag_ctr_flyany_framewingextension,NaN,NaN,0
velmag_ctr_flyany_framewingflick,NaN,NaN,0
velmag_ctr_flyany_framewinggrooming,7.573077e-01,-2.361140e+00,16202
