field,value,zscore,nflyframes
du_ctr_flyany_framestop,1.219933e-01,3.227572e+00,156729
du_ctr_flyany_frametouch,2.277411e+00,1.829506e+00,14132
du_ctr_flyany_framewalk,1.412197e+01,-6.001528e-01,154344
du_ctr_flyany_framewingextension,3.837782e+00,1.141991e+00,273
du_ctr_flyany_framewingflick,8.957347e+00,-3.138497e+00,4582
du_ctr_flyany_framewinggrooming,1.265409e-01,1.071569e+00,23942
du_ctr_flyfemale_frameany,5.529334e+00,1.192305e+00,233297
du_ctr_flymale_frameany,6.349643e+00,1.134392e+00,244643
du_ctr_flymale_framechase,1.444581e+01,4.767465e-01,500
du_tail_flyany_frameany,5.935409e+00,1.253632e+00,479420
du_tail_flyany_framepivottail,6.196081e-02,-1.097581e+00,14735
du_tail_flyfemale_frameany,5.527286e+00,1.191418e+00,233297
du_tail_flymale_frameany,6.349333e+00,1.135887e+00,244643
duration_flyany_frameattemptedcopulation,NaN,NaN,0
duration_flyany_framebackup,1.269450e-01,-2.021886e+00,2752
duration_flyany_framebodyturn,8.280306e-02,-1.053133e+00,5662
duration_flyany_framechase,1.318059e-01,-9.069114e-01,590
duration_flyany_framecopulation,NaN,NaN,0
duration_flyany_framecrabwalkall,3.310313e-01,2.893668e+00,66357
duration_flyany_framecrabwalkextreme,1.245256e-01,1.980627e+00,2180
duration_flyany_framejump,7.830107e-02,-3.037096e+00,488
duration_flyany_framemove,1.518093e+00,1.792356e+00,322711
duration_flyany_framepivotcenter,NaN,NaN,0
duration_flyany_framepivottail,1.237222e-01,-3.121956e+00,14735
duration_flyany_framerighting,3.978131e-01,-9.339695e-01,1024
duration_flyany_framestop,7.355142e-01,-1.007703e+00,156729
duration_flyany_frametouch,1.715006e-01,-1.424169e+00,14132
duration_flyany_framewalk,4.235506e-01,-2.599398e+00,154345
duration_flyany_framewingextension,1.539863e-01,-2.021132e+00,273
duration_flyany_framewingflick,3.390309e-02,-7.932388e-01,4582
duration_flyany_framewinggrooming,1.598038e+00,-2.704743e+00,23942
duration_flyfemale_frameattemptedcopulation,NaN,NaN,0
duration_flyfemale_framebackup,1.305427e-01,-1.284069e+00,1253
duration_flyfemale_framebodyturn,8.047349e-02,-2.657012e+00,2307
duration_flyfemale_framechase,NaN,NaN,0
duration_flyfemale_framecopulation,NaN,NaN,0
duration_flyfemale_framecrabwalkall,2.780119e-01,1.938197e+00,24396
duration_flyfemale_framecrabwalkextreme,1.146078e-01,-6.443421e-01,532
duration_flyfemale_framejump,NaN,NaN,0
duration_flyfemale_framemove,1.393759e+00,1.419889e+00,159557
duration_flyfemale_framepivotcenter,NaN,NaN,0
duration_flyfemale_framepivottail,1.175737e-01,-3.604614e+00,5494
duration_flyfemale_framerighting,4.249995e-01,-6.917706e-01,686
duration_flyfemale_framestop,6.675785e-01,-1.720725e+00,73740
duration_flyfemale_frametouch,1.679470e-01,-1.967927e+00,6471
duration_flyfemale_framewalk,3.891554e-01,-2.964743e+00,69956
duration_flyfemale_framewingextension,NaN,NaN,0
duration_flyfemale_framewingflick,3.408948e-02,NaN,4514
duration_flyfemale_framewinggrooming,1.344758e+00,-4.202181e+00,8505
duration_flymale_frameattemptedcopulation,NaN,NaN,0
duration_flymale_framebackup,1.234988e-01,-2.142538e+00,1499
duration_flymale_framebodyturn,8.517266e-02,4.916295e-01,3351
duration_flymale_framechase,1.673631e-01,-9.641295e-01,500
duration_flymale_framecopulation,NaN,NaN,0
duration_flymale_framecrabwalkall,3.813056e-01,2.659437e+00,41946
duration_flymale_framecrabwalkextreme,1.314270e-01,2.868962e+00,1637
duration_flymale_framejump,8.949150e-02,4.971798e-01,348
duration_flymale_framemove,1.625159e+00,1.596077e+00,162619
duration_flymale_framepivotcenter,NaN,NaN,0
duration_flymale_framepivottail,1.293960e-01,-2.362942e+00,9235
duration_flymale_framerighting,3.547997e-01,-1.096602e+00,331
duration_flymale_framestop,7.952848e-01,-5.196946e-01,82024
duration_flymale_frametouch,1.742608e-01,-8.015229e-01,7598
duration_flymale_framewalk,4.550031e-01,-2.042599e+00,84353
duration_flymale_framewingextension,NaN,NaN,0
duration_flymale_framewingflick,NaN,NaN,0
duration_flymale_framewinggrooming,1.743121e+00,-1.377210e-01,14586
dv_cor_flyany_frameany,-1.225185e-01,-2.124020e+00,479420
dv_cor_flyfemale_frameany,7.290901e-02,1.247855e+00,233297
dv_cor_flymale_frameany,-3.089731e-01,-3.559314e+00,244643
dv_ctr_flyany_frameany,-1.469716e-01,-1.970625e+00,479420
dv_ctr_flyfemale_frameany,1.054390e-01,1.353441e+00,233297
dv_ctr_flymale_frameany,-3.869082e-01,-3.566028e+00,244643
dv_tail_flyany_frameany,5.822931e-02,2.188592e+00,479420
dv_tail_flyfemale_frameany,1.385665e-01,3.253775e+00,233297
dv_tail_flymale_frameany,-1.707484e-02,3.252028e-01,244643
dwing_angle_diff_flyany_frameany,-9.595435e-06,5.290278e-01,479420
dwing_angle_diff_flyany_framewingextension,-2.350243e+00,-2.998774e+00,273
dwing_angle_diff_flyany_framewingflick,-2.343535e+01,-1.368924e+00,4582
dwing_angle_diff_flyfemale_frameany,1.136840e-04,1.237809e-01,233297
dwing_angle_diff_flymale_frameany,-3.876387e-04,-8.795444e-01,244643
dwing_angle_imbalance_flyany_frameany,-7.170297e-01,-1.102120e+00,479420
dwing_angle_imbalance_flyany_framewingextension,-1.541328e+00,-5.815193e-02,273
dwing_angle_imbalance_flyany_framewingflick,-4.077650e+00,-3.875600e-01,4582
dwing_angle_imbalance_flyany_framewinggrooming,-1.996893e+00,-4.949144e+00,23942
dwing_angle_imbalance_flyfemale_frameany,-6.675115e-01,-2.687667e+00,233297
dwing_angle_imbalance_flymale_frameany,-7.601376e-01,3.501231e-01,244643
ecc_flyany_frameany,3.643942e-01,2.172509e+00,479440
ecc_flyfemale_frameany,3.625105e-01,1.793981e+00,233307
ecc_flymale_frameany,3.660060e-01,2.165078e+00,244653
fractime_flyany_frameattemptedcopulation,0.000000e+00,-2.574406e-01,479440
fractime_flyany_framebackup,5.740030e-03,5.908095e-01,479440
fractime_flyany_framebackup_nearfly,3.562490e-03,1.147674e+00,479440
fractime_flyany_framebackup_nearwall,5.740030e-03,6.073383e-01,479440
fractime_flyany_framebackup_notnearfly_notnearwall,0.000000e+00,-6.134939e-01,479440
fractime_flyany_framebodyturn,1.180961e-02,1.706266e+00,479440
fractime_flyany_framebodyturn_nearfly,4.636659e-03,1.878198e+00,479440
fractime_flyany_framebodyturn_nearwall,1.153220e-02,1.837610e+00,479440
fractime_flyany_framebodyturn_notnearfly_notnearwall,2.356916e-04,-2.454276e-01,479440
fractime_flyany_framechase,1.241031e-03,-1.513139e-01,479440
fractime_flyany_framechase_notwingextension,1.222259e-03,-1.432068e-01,479440
fractime_flyany_framecopulation,0.000000e+00,-1.807230e-01,479440
fractime_flyany_framecrabwalkall,1.384052e-01,3.669426e+00,479440
fractime_flyany_framecrabwalkall_nearfly,4.266644e-02,2.727674e+00,479440
fractime_flyany_framecrabwalkall_nearwall,1.379735e-01,3.632657e+00,479440
fractime_flyany_framecrabwalkall_notnearfly_notnearwall,2.857500e-04,-6.977554e-02,479440
fractime_flyany_framecrabwalkextreme,4.546971e-03,3.599750e+00,479440
fractime_flyany_framecrabwalkextreme_nearfly,2.359002e-03,2.579662e+00,479440
fractime_flyany_framecrabwalkextreme_nearwall,4.530285e-03,3.705469e+00,479440
fractime_flyany_framecrabwalkextreme_notnearfly_notnearwall,0.000000e+00,-4.954996e-01,479440
fractime_flyany_framejump,1.032455e-03,-9.632035e-01,479440
fractime_flyany_framejump_nearfly,2.753212e-04,-9.236180e-01,479440
fractime_flyany_framejump_nearwall,5.026698e-04,-1.111523e+00,479440
fractime_flyany_framejump_notnearfly_notnearwall,4.943267e-04,-6.590078e-01,479440
fractime_flyany_framemove,6.730999e-01,3.693162e+00,479440
fractime_flyany_framemove_nearfly,2.802832e-01,2.903456e+00,479440
fractime_flyany_framemove_nearwall,6.474095e-01,4.171857e+00,479440
fractime_flyany_framemove_notnearfly_notnearwall,2.263683e-02,-5.595257e-01,479440
fractime_flyany_framenotanybehavior,2.371287e-01,4.166554e+00,479440
fractime_flyany_framepivotcenter,3.253796e-04,-3.058580e+00,479440
fractime_flyany_framepivotcenter_nearfly,9.803104e-05,-3.689420e+00,479440
fractime_flyany_framepivotcenter_nearwall,1.939763e-04,-3.461165e+00,479440
fractime_flyany_framepivotcenter_notnearfly_notnearwall,1.272318e-04,-1.504890e+00,479440
fractime_flyany_framepivotcenter_stop,8.551644e-05,-2.989305e+00,479440
fractime_flyany_framepivottail,3.073377e-02,5.308820e-01,479440
fractime_flyany_framepivottail_nearfly,1.372852e-02,6.225870e-01,479440
fractime_flyany_framepivottail_nearwall,3.066703e-02,5.492654e-01,479440
fractime_flyany_framepivottail_notnearfly_notnearwall,4.588687e-05,-3.070420e-01,479440
fractime_flyany_framerighting,2.152511e-03,1.101176e+00,479440
fractime_flyany_framerighting_nearfly,3.524946e-04,3.471138e-01,479440
fractime_flyany_framerighting_nearwall,1.336976e-03,9.793773e-01,479440
fractime_flyany_framerighting_notnearfly_notnearwall,7.279326e-04,1.403611e+00,479440
fractime_flyany_framestop,3.269001e-01,-3.693162e+00,479440
fractime_flyany_framestop_nearfly,1.224324e-01,-2.990416e+00,479440
fractime_flyany_framestop_nearwall,2.508406e-01,-2.648943e+00,479440
fractime_flyany_framestop_notnearfly_notnearwall,6.942683e-02,-1.524963e+00,479440
fractime_flyany_framestop_notwinggrooming,2.777824e-01,-3.091012e+00,479440
fractime_flyany_frametouch,2.947606e-02,1.180675e+00,479440
fractime_flyany_frametouch_notchase,2.912773e-02,1.564522e+00,479440
fractime_flyany_framewalk,3.219277e-01,1.032169e+00,479440
fractime_flyany_framewalk_nearfly,1.140706e-01,9.672064e-01,479440
fractime_flyany_framewalk_nearwall,3.059632e-01,1.261101e+00,479440
fractime_flyany_framewalk_notnearfly_notnearwall,1.430627e-02,-3.191205e-01,479440
fractime_flyany_framewingextension,5.694143e-04,-8.320598e-02,479440
fractime_flyany_framewingextension_nearfly,4.838979e-04,-8.083945e-02,479440
fractime_flyany_framewingextension_notchase,5.506424e-04,-1.456876e-02,479440
fractime_flyany_framewingextension_notnearfly,8.551644e-05,-1.482259e-01,479440
fractime_flyany_framewingflick,9.586184e-03,1.290436e+02,479440
fractime_flyany_framewingflick_nearfly,6.607709e-03,9.582562e+01,479440
fractime_flyany_framewingflick_notnearfly,2.978475e-03,2.127768e+02,479440
fractime_flyany_framewinggrooming,4.993743e-02,-2.542304e+00,479440
fractime_flyany_framewinggrooming_nearfly,1.116094e-02,-2.618090e+00,479440
fractime_flyany_framewinggrooming_nearwall,2.314575e-02,-2.168358e+00,479440
fractime_flyany_framewinggrooming_notnearfly_notnearwall,2.430544e-02,-1.560543e+00,479440
fractime_flyfemale_firsthalf_framechase,5.376810e-04,-1.186024e-04,115310
fractime_flyfemale_firsthalf_frametouch,3.302402e-02,2.148264e+00,115310
fractime_flyfemale_frameattemptedcopulation,0.000000e+00,-2.458823e-01,233297
fractime_flyfemale_framebackup,5.370836e-03,1.380590e-02,233297
fractime_flyfemale_framebodyturn,9.888683e-03,8.211923e-01,233297
fractime_flyfemale_framechase,3.943471e-04,3.218965e-02,233297
fractime_flyfemale_framecopulation,0.000000e+00,-2.318333e-01,233297
fractime_flyfemale_framecrabwalkall,1.045706e-01,2.323023e+00,233297
fractime_flyfemale_framecrabwalkextreme,2.280355e-03,1.154684e+00,233297
fractime_flyfemale_framejump,6.129526e-04,-1.926589e+00,233297
fractime_flyfemale_framemove,6.839222e-01,3.679740e+00,233297
fractime_flyfemale_framenotanybehavior,2.805265e-01,4.945995e+00,233297
fractime_flyfemale_framepivotcenter,2.614693e-04,-3.469551e+00,233297
fractime_flyfemale_framepivottail,2.354938e-02,-9.549312e-01,233297
fractime_flyfemale_framerighting,2.940458e-03,1.175284e+00,233297
fractime_flyfemale_framestop,3.160778e-01,-3.679740e+00,233297
fractime_flyfemale_frametouch,2.773718e-02,2.357634e+00,233297
fractime_flyfemale_framewalk,2.998581e-01,6.142206e-01,233297
fractime_flyfemale_framewingextension,8.186989e-04,2.372970e+00,233297
fractime_flyfemale_framewingflick,1.934873e-02,5.802932e+02,233297
fractime_flyfemale_framewinggrooming,3.645568e-02,-2.792592e+00,233297
fractime_flyfemale_secondhalf_framechase,2.528765e-04,4.466535e-02,118635
fractime_flyfemale_secondhalf_frametouch,2.245543e-02,2.289177e+00,118635
fractime_flyfirsthalf_framebackup,5.256132e-03,-2.583942e-01,239720
fractime_flyfirsthalf_framebodyturn,1.191807e-02,1.251231e+00,239720
fractime_flyfirsthalf_framechase,2.060738e-03,-7.695909e-02,239720
fractime_flyfirsthalf_framecopulation,0.000000e+00,-2.600845e-01,239720
fractime_flyfirsthalf_framecrabwalkall,1.348240e-01,3.234638e+00,239720
fractime_flyfirsthalf_framecrabwalkextreme,4.592858e-03,3.732972e+00,239720
fractime_flyfirsthalf_framejump,9.052228e-04,-1.052933e+00,239720
fractime_flyfirsthalf_framemove,6.935967e-01,3.855281e+00,239720
fractime_flyfirsthalf_framepivotcenter,2.502920e-04,-3.075480e+00,239720
fractime_flyfirsthalf_framepivottail,3.114884e-02,-1.882423e-01,239720
fractime_flyfirsthalf_framerighting,2.711497e-03,1.465675e+00,239720
fractime_flyfirsthalf_framestop,3.064033e-01,-3.855281e+00,239720
fractime_flyfirsthalf_frametouch,3.766060e-02,1.453790e+00,239720
fractime_flyfirsthalf_framewalk,3.120974e-01,3.213298e-01,239720
fractime_flyfirsthalf_framewingextension,8.968797e-04,-3.440457e-03,239720
fractime_flyfirsthalf_framewingflick,1.021609e-02,1.106032e+02,239720
fractime_flyfirsthalf_framewinggrooming,4.610379e-02,-2.958680e+00,239720
fractime_flymale_firsthalf_frameattemptedcopulation,0.000000e+00,-2.363862e-01,123846
fractime_flymale_firsthalf_framechase,3.488203e-03,-8.331916e-02,123846
fractime_flymale_firsthalf_frametouch,4.175347e-02,8.734338e-01,123846
fractime_flymale_frameattemptedcopulation,0.000000e+00,-2.470128e-01,244643
fractime_flymale_framebackup,6.127296e-03,1.113715e+00,244643
fractime_flymale_framebodyturn,1.371386e-02,2.160623e+00,244643
fractime_flymale_framechase,2.056057e-03,-1.566215e-01,244643
fractime_flymale_framechase_notwingextension,2.019269e-03,-1.488964e-01,244643
fractime_flymale_framecopulation,0.000000e+00,-3.216773e-02,244643
fractime_flymale_framecrabwalkall,1.714580e-01,3.857253e+00,244643
fractime_flymale_framecrabwalkextreme,6.707733e-03,4.371005e+00,244643
fractime_flymale_framejump,1.438831e-03,6.124852e-01,244643
fractime_flymale_framemove,6.647196e-01,3.295619e+00,244643
fractime_flymale_framenotanybehavior,1.955339e-01,2.997792e+00,244643
fractime_flymale_framepivotcenter,3.719706e-04,-1.801455e+00,244643
fractime_flymale_framepivottail,3.774888e-02,1.933270e+00,244643
fractime_flymale_framerighting,1.385693e-03,7.953273e-01,244643
fractime_flymale_framestop,3.352804e-01,-3.295619e+00,244643
fractime_flymale_frametouch,3.105750e-02,5.809864e-01,244643
fractime_flymale_frametouch_notchase,3.048115e-02,8.601723e-01,244643
fractime_flymale_framewalk,3.448004e-01,1.259564e+00,244643
fractime_flymale_framewingextension,3.351823e-04,-2.292585e-01,244643
fractime_flymale_framewingflick,2.697809e-04,1.657541e+00,244643
fractime_flymale_framewinggrooming,5.962157e-02,-1.660997e+00,244643
fractime_flymale_secondhalf_frameattemptedcopulation,0.000000e+00,-2.289955e-01,120860
fractime_flymale_secondhalf_framechase,5.874566e-04,-2.494306e-01,120860
fractime_flymale_secondhalf_frametouch,2.018865e-02,4.980122e-02,120860
fractime_flysecondhalf_framebackup,6.224447e-03,1.377961e+00,239700
fractime_flysecondhalf_framebodyturn,1.170213e-02,2.085011e+00,239700
fractime_flysecondhalf_framechase,4.213600e-04,-2.413470e-01,239700
fractime_flysecondhalf_framecopulation,0.000000e+00,-6.510011e-02,239700
fractime_flysecondhalf_framecrabwalkall,1.419983e-01,3.808668e+00,239700
fractime_flysecondhalf_framecrabwalkextreme,4.501460e-03,3.268398e+00,239700
fractime_flysecondhalf_framejump,1.159783e-03,-7.692355e-01,239700
fractime_flysecondhalf_framemove,6.525741e-01,3.352019e+00,239700
fractime_flysecondhalf_framepivotcenter,4.005006e-04,-2.853974e+00,239700
fractime_flysecondhalf_framepivottail,3.032123e-02,1.227805e+00,239700
fractime_flysecondhalf_framerighting,1.593659e-03,5.628854e-01,239700
fractime_flysecondhalf_framestop,3.474259e-01,-3.352019e+00,239700
fractime_flysecondhalf_frametouch,2.129328e-02,6.203631e-01,239700
fractime_flysecondhalf_framewalk,3.317814e-01,1.618061e+00,239700
fractime_flysecondhalf_framewingextension,2.419691e-04,-1.758391e-01,239700
fractime_flysecondhalf_framewingflick,8.957030e-03,1.357572e+02,239700
fractime_flysecondhalf_framewinggrooming,5.377555e-02,-1.805011e+00,239700
magveldiff_nose2ell_flyany_framenearfly,1.202093e+01,1.980567e+00,193068
magveldiff_nose2ell_flyany_frametouch,9.977904e+00,2.421966e+00,14132
magveldiff_nose2ell_flyfemale_framechase,NaN,NaN,0
magveldiff_nose2ell_flyfemale_framenearfly,1.152325e+01,1.999106e+00,91041
magveldiff_nose2ell_flyfemale_frametouch,9.234066e+00,2.236555e+00,6471
magveldiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
magveldiff_nose2ell_flymale_framechase,9.077260e+00,3.988832e-01,500
magveldiff_nose2ell_flymale_framenearfly,1.256744e+01,1.899541e+00,101360
magveldiff_nose2ell_flymale_frametouch,1.069704e+01,2.244135e+00,7598
magveldiff_nose2ell_flymale_framewingextension,NaN,NaN,0
max_absdwing_angle_flyany_frameany,1.890028e+00,4.421507e+00,479420
max_absdwing_angle_flyany_framechase,1.380090e+00,6.053111e-01,590
max_absdwing_angle_flyany_framenearfly,2.201994e+00,1.026116e+01,193068
max_absdwing_angle_flyany_frametouch,2.049718e+00,5.686421e+00,14132
max_absdwing_angle_flyany_framewingextension,4.872639e+00,4.359612e-02,273
max_absdwing_angle_flyany_framewingflick,1.445847e+01,1.117403e+00,4582
max_absdwing_angle_flyany_framewinggrooming,4.525903e+00,2.626653e+00,23942
max_absdwing_angle_flyfemale_frameany,2.257756e+00,8.808161e+00,233297
max_absdwing_angle_flyfemale_framenearfly,2.992828e+00,1.968733e+01,91041
max_absdwing_angle_flyfemale_frametouch,2.714757e+00,1.190810e+01,6471
max_absdwing_angle_flymale_frameany,1.525235e+00,-3.419871e-01,244643
max_absdwing_angle_flymale_framechase,9.216740e-01,-2.355870e+00,500
max_absdwing_angle_flymale_framenearfly,1.427400e+00,-3.204426e-02,101360
max_absdwing_angle_flymale_frametouch,1.373203e+00,-7.376596e-01,7598
max_absdwing_area_flyany_frameany,3.479296e+00,2.543326e+00,479420
max_absdwing_area_flyany_framewingextension,6.686470e+00,1.717138e+00,273
max_absdwing_area_flyany_framewingflick,1.140140e+01,1.174861e+00,4582
max_absdwing_area_flyany_framewinggrooming,8.112285e+00,1.765779e+00,23942
max_absdwing_area_flyfemale_frameany,3.975003e+00,4.240491e+00,233297
max_absdwing_area_flymale_frameany,2.983490e+00,-9.823049e-02,244643
max_dwing_angle_in_flyany_frameany,1.115694e+00,2.093797e+00,479420
max_dwing_angle_in_flyany_framewingextension,3.672214e+00,1.437584e+00,273
max_dwing_angle_in_flyany_framewingflick,1.432435e+01,1.159049e+00,4582
max_dwing_angle_in_flyfemale_frameany,1.111431e+00,3.912893e+00,233297
max_dwing_angle_in_flymale_frameany,1.114229e+00,1.464156e-02,244643
max_dwing_angle_out_flyany_frameany,1.115684e+00,2.094427e+00,479420
max_dwing_angle_out_flyany_framewingextension,1.321971e+00,-2.281172e+00,273
max_dwing_angle_out_flyany_framewingflick,-9.110993e+00,-1.565584e+00,4582
max_dwing_angle_out_flyfemale_frameany,1.111544e+00,3.908033e+00,233297
max_dwing_angle_out_flymale_frameany,1.113842e+00,1.070280e-02,244643
max_wing_angle_flyany_frameany,1.023981e-01,7.722831e-01,479440
max_wing_angle_flyany_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flyany_framechase,7.451033e-02,3.593282e-01,590
max_wing_angle_flyany_framenearfly,1.063563e-01,2.742603e+00,193078
max_wing_angle_flyany_frametouch,1.039603e-01,1.856181e+00,14132
max_wing_angle_flyany_framewingextension,6.181429e-01,-2.199465e+00,273
max_wing_angle_flyany_framewingflick,5.805588e-01,1.017095e+00,4582
max_wing_angle_flyany_framewinggrooming,3.436009e-01,-2.742253e+00,23942
max_wing_angle_flyfemale_frameany,1.150637e-01,2.457084e+00,233307
max_wing_angle_flyfemale_framenearfly,1.342633e-01,7.321576e+00,91047
max_wing_angle_flyfemale_frametouch,1.306386e-01,7.951213e+00,6471
max_wing_angle_flyfemale_framewingflick,5.933397e-01,NaN,4514
max_wing_angle_flymale_frameany,8.908355e-02,-6.367173e-01,244653
max_wing_angle_flymale_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flymale_framechase,5.877220e-02,-7.437232e-01,500
max_wing_angle_flymale_framenearfly,7.828310e-02,-5.718448e-01,101364
max_wing_angle_flymale_frametouch,7.702920e-02,-3.416590e-01,7598
max_wing_angle_flymale_framewingflick,NaN,NaN,0
max_wing_area_flyany_frameany,8.918762e-01,-9.104780e-01,479440
max_wing_area_flyany_framewingextension,1.293482e+00,2.447675e+00,273
max_wing_area_flyany_framewinggrooming,7.820263e-01,-2.196693e+00,23942
max_wing_area_flyfemale_frameany,9.283756e-01,-1.346024e+00,233307
max_wing_area_flymale_frameany,8.573665e-01,-1.716658e-01,244653
mean_wing_angle_flyany_frameany,3.614704e-02,6.003150e-01,479440
mean_wing_angle_flyany_framewingextension,3.526426e-01,-1.776747e+00,273
mean_wing_angle_flyany_framewingflick,4.859430e-01,1.054095e+00,4582
mean_wing_angle_flyfemale_frameany,4.472632e-02,2.562143e+00,233307
mean_wing_angle_flyfemale_framewingflick,4.970579e-01,NaN,4514
mean_wing_angle_flymale_frameany,2.704054e-02,-9.658227e-01,244653
mean_wing_angle_flymale_framewingflick,NaN,NaN,0
mean_wing_area_flyany_frameany,8.661708e-01,-7.063809e-01,479440
mean_wing_area_flyany_framewingextension,1.011840e+00,3.531393e+00,273
mean_wing_area_flyany_framewingflick,1.071859e+00,2.695059e+00,4582
mean_wing_area_flyany_framewinggrooming,5.863997e-01,-9.355351e-01,23942
mean_wing_area_flyfemale_frameany,8.976836e-01,-1.202972e+00,233307
mean_wing_area_flymale_frameany,8.372078e-01,7.344729e-02,244653
min_absdwing_angle_flyany_frameany,1.239022e+00,9.330119e+00,479420
min_absdwing_angle_flyany_framewingextension,1.720654e+00,8.724329e-01,273
min_absdwing_angle_flyany_framewingflick,9.615424e+00,1.456057e+00,4582
min_absdwing_angle_flyfemale_frameany,1.460410e+00,1.609361e+01,233297
min_absdwing_angle_flymale_frameany,1.026602e+00,7.086678e-01,244643
min_absdwing_area_flyany_frameany,2.357865e+00,4.415645e+00,479420
min_absdwing_area_flyany_framewingextension,2.740272e+00,1.731880e+00,273
min_absdwing_area_flyany_framewingflick,5.895206e+00,1.508070e+00,4582
min_absdwing_area_flyfemale_frameany,2.557579e+00,6.426941e+00,233297
min_absdwing_area_flymale_frameany,2.166057e+00,1.057007e+00,244643
min_dwing_angle_in_flyany_frameany,-1.115684e+00,-2.094427e+00,479420
min_dwing_angle_in_flyany_framewingextension,-1.321971e+00,2.281172e+00,273
min_dwing_angle_in_flyany_framewingflick,9.110993e+00,1.565584e+00,4582
min_dwing_angle_in_flyfemale_frameany,-1.111544e+00,-3.908033e+00,233297
min_dwing_angle_in_flymale_frameany,-1.113842e+00,-1.070280e-02,244643
min_dwing_angle_out_flyany_frameany,-1.115694e+00,-2.093797e+00,479420
min_dwing_angle_out_flyany_framewingextension,-3.672214e+00,-1.437584e+00,273
min_dwing_angle_out_flyany_framewingflick,-1.432435e+01,-1.159049e+00,4582
min_dwing_angle_out_flyfemale_frameany,-1.111431e+00,-3.912893e+00,233297
min_dwing_angle_out_flymale_frameany,-1.114229e+00,-1.464156e-02,244643
min_wing_angle_flyany_frameany,-3.010406e-02,9.822409e-02,479440
min_wing_angle_flyany_framewingextension,8.714242e-02,7.658726e-01,273
min_wing_angle_flyany_framewingflick,3.913272e-01,1.074828e+00,4582
min_wing_angle_flyfemale_frameany,-2.561106e-02,1.847854e+00,233307
min_wing_angle_flyfemale_framewingflick,4.007761e-01,NaN,4514
min_wing_angle_flymale_frameany,-3.500247e-02,-1.421182e+00,244653
min_wing_angle_flymale_framewingflick,NaN,NaN,0
min_wing_area_flyany_frameany,8.404654e-01,-4.895841e-01,479440
min_wing_area_flyany_framewingextension,7.301980e-01,3.782103e+00,273
min_wing_area_flyany_framewinggrooming,3.907730e-01,1.225123e+00,23942
min_wing_area_flyfemale_frameany,8.669915e-01,-1.023073e+00,233307
min_wing_area_flymale_frameany,8.170491e-01,3.070772e-01,244653
nflies_close_flyany_frameany,5.067433e-01,3.777464e-02,479440
nflies_close_flyany_frameattemptedcopulation,NaN,NaN,0
nflies_close_flyany_framebackupstart,7.627962e-01,6.977819e-01,709
nflies_close_flyany_framebodyturn,4.996452e-01,3.526140e-01,5662
nflies_close_flyany_framebodyturnstart,5.019603e-01,1.883528e-01,2237
nflies_close_flyany_framecrabwalkallstart,4.902111e-01,-1.315991e-01,6439
nflies_close_flyany_framecrabwalkextreme,6.884067e-01,-9.419910e-01,2180
nflies_close_flyany_framecrabwalkextremestart,6.654686e-01,-1.289025e+00,551
nflies_close_flyany_framejumpstart,5.424887e-01,1.033463e+00,201
nflies_close_flyany_framenearwall,5.519679e-01,-2.605776e-01,430657
nflies_close_flyany_framepivotcenter,NaN,NaN,0
nflies_close_flyany_framepivotcenterstart,NaN,NaN,0
nflies_close_flyany_framepivottailstart,5.951179e-01,3.123505e-01,3883
nflies_close_flyany_framerightingstart,NaN,NaN,0
nflies_close_flyany_framestop,4.760716e-01,-1.140566e-02,156729
nflies_close_flyany_frametouch,1.588929e+00,-7.613344e-01,14132
nflies_close_flyany_framewalk,4.416694e-01,-5.680404e-02,154345
nflies_close_flyany_framewingflick,1.060993e+00,-3.231366e-01,4582
nflies_close_flyany_framewinggrooming,2.766330e-01,-8.097487e-01,23942
nflies_close_flyfemale_frameany,5.446558e-01,-5.189853e-01,233307
nflies_close_flyfemale_framewingflick,1.032341e+00,NaN,4514
nflies_close_flymale_frameany,4.708138e-01,7.058757e-01,244653
nflies_close_flymale_framechase,1.188982e+00,-1.591070e+00,500
nflies_close_flymale_framewingextension,NaN,NaN,0
nflies_close_flymale_framewingflick,NaN,NaN,0
nwingsdetected_flyany_frameany,1.081704e+00,5.294913e-01,479440
nwingsdetected_flyany_framewingextension,1.987013e+00,1.133756e+00,273
nwingsdetected_flyany_framewingflick,1.998680e+00,1.779000e+00,4582
nwingsdetected_flyany_framewinggrooming,1.475552e+00,-1.976146e+00,23942
nwingsdetected_flyfemale_frameany,1.102950e+00,3.110325e+00,233307
nwingsdetected_flymale_frameany,1.059689e+00,-1.267725e+00,244653
phi_flyany_frameany,-5.561287e-02,-5.942817e+00,479440
phisideways_flyany_framemove,4.824366e-01,2.668947e+00,322711
phisideways_flyfemale_framemove,4.695453e-01,1.831938e+00,159567
phisideways_flymale_framemove,4.941342e-01,2.623814e+00,162629
theta_mm_flyany_frameany,-1.410100e-01,-5.562292e+00,479440
velmag_ctr_flyany_frameany,7.871189e+00,1.833772e+00,479420
velmag_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
velmag_ctr_flyany_framebackup,8.414518e+00,4.302424e-01,2752
velmag_ctr_flyany_framebodyturn,1.038652e+01,6.368807e-02,5662
