field,value,zscore,nflyframes
du_ctr_flyany_framewingextension,NaN,NaN,0
du_ctr_flyany_framewingflick,NaN,NaN,0
du_ctr_flyany_framewinggrooming,6.909458e-02,-3.161762e+00,6386
du_ctr_flyfemale_frameany,6.298422e+00,4.906384e-01,238558
du_ctr_flymale_frameany,6.135044e+00,-4.314968e-01,240424
du_ctr_flymale_framechase,NaN,NaN,0
du_tail_flyany_frameany,6.213442e+00,4.353972e-05,479440
du_tail_flyany_framepivottail,-5.303507e-01,-4.572962e+00,9644
du_tail_flyfemale_frameany,6.303831e+00,4.997145e-01,238558
du_tail_flymale_frameany,6.134665e+00,-4.317388e-01,240424
duration_flyany_frameattemptedcopulation,NaN,NaN,0
duration_flyany_framebackup,1.509297e-01,5.683478e+00,3672
duration_flyany_framebodyturn,8.221075e-02,-1.080439e+00,4280
duration_flyany_framechase,9.903503e-02,-2.601465e+00,513
duration_flyany_framecopulation,NaN,NaN,0
duration_flyany_framecrabwalkall,3.647190e-01,4.215522e+00,79446
duration_flyany_framecrabwalkextreme,1.409300e-01,6.785330e+00,3222
duration_flyany_framejump,9.472638e-02,2.299179e+00,3770
duration_flyany_framemove,1.622488e+00,1.696578e+00,361639
duration_flyany_framepivotcenter,9.335972e-02,2.112382e+00,874
duration_flyany_framepivottail,1.182409e-01,-3.293817e+00,9644
duration_flyany_framerighting,4.343317e-01,2.210808e-01,2469
duration_flyany_framestop,5.203942e-01,-1.095186e+00,117821
duration_flyany_frametouch,2.338393e-01,3.394598e+00,21888
duration_flyany_framewalk,5.574494e-01,-6.700586e-01,181596
duration_flyany_framewingextension,NaN,NaN,0
duration_flyany_framewingflick,NaN,NaN,0
duration_flyany_framewinggrooming,1.779975e+00,-1.715313e+00,6386
duration_flyfemale_frameattemptedcopulation,NaN,NaN,0
duration_flyfemale_framebackup,1.595729e-01,6.080964e+00,1958
duration_flyfemale_framebodyturn,8.320911e-02,-1.883189e-01,2175
duration_flyfemale_framechase,9.143063e-02,-3.841127e-01,351
duration_flyfemale_framecopulation,NaN,NaN,0
duration_flyfemale_framecrabwalkall,3.425026e-01,6.745225e+00,37147
duration_flyfemale_framecrabwalkextreme,1.473120e-01,7.342339e+00,1513
duration_flyfemale_framejump,9.557083e-02,2.262331e+00,2144
duration_flyfemale_framemove,1.711299e+00,2.639370e+00,184933
duration_flyfemale_framepivotcenter,9.510394e-02,2.000033e+00,562
duration_flyfemale_framepivottail,1.174795e-01,-2.787723e+00,4266
duration_flyfemale_framerighting,4.381949e-01,-1.664810e-01,1252
duration_flyfemale_framestop,4.950149e-01,-1.828918e+00,53625
duration_flyfemale_frametouch,2.423166e-01,6.412035e+00,10832
duration_flyfemale_framewalk,5.674532e-01,4.933301e-02,95359
duration_flyfemale_framewingextension,NaN,NaN,0
duration_flyfemale_framewingflick,NaN,NaN,0
duration_flyfemale_framewinggrooming,2.111488e+00,5.109900e-01,3571
duration_flymale_frameattemptedcopulation,NaN,NaN,0
duration_flymale_framebackup,1.423624e-01,3.602130e+00,1714
duration_flymale_framebodyturn,8.127765e-02,-1.684065e+00,2099
duration_flymale_framechase,NaN,NaN,0
duration_flymale_framecopulation,NaN,NaN,0
duration_flymale_framecrabwalkall,3.867478e-01,2.126760e+00,42295
duration_flymale_framecrabwalkextreme,1.345386e-01,3.164613e+00,1705
duration_flymale_framejump,9.388184e-02,1.649234e+00,1626
duration_flymale_framemove,1.537418e+00,6.503285e-01,176643
duration_flymale_framepivotcenter,9.165676e-02,-1.044923e-01,312
duration_flymale_framepivottail,1.189776e-01,-3.512055e+00,5378
duration_flymale_framerighting,4.306484e-01,4.801664e-01,1216
duration_flymale_framestop,5.434219e-01,-5.734741e-01,63781
duration_flymale_frametouch,2.260772e-01,1.119277e+00,11050
duration_flymale_framewalk,5.477927e-01,-1.206531e+00,86235
duration_flymale_framewingextension,NaN,NaN,0
duration_flymale_framewingflick,NaN,NaN,0
duration_flymale_framewinggrooming,1.480057e+00,-3.177933e+00,2815
dv_cor_flyany_frameany,-4.035411e-02,-3.269444e-01,479440
dv_cor_flyfemale_frameany,-8.563155e-02,-1.129290e+00,238558
dv_cor_flymale_frameany,4.507155e-03,4.664504e-01,240424
dv_ctr_flyany_frameany,-5.531943e-02,-3.769192e-01,479440
dv_ctr_flyfemale_frameany,-1.338765e-01,-1.359327e+00,238558
dv_ctr_flymale_frameany,2.245898e-02,6.398613e-01,240424
dv_tail_flyany_frameany,-1.042492e-01,-2.331606e+00,479440
dv_tail_flyfemale_frameany,-1.596760e-01,-3.002576e+00,238558
dv_tail_flymale_frameany,-4.921058e-02,-6.775015e-01,240424
dwing_angle_diff_flyany_frameany,-4.109291e-05,-1.931682e-01,479440
dwing_angle_diff_flyany_framewingextension,NaN,NaN,0
dwing_angle_diff_flyany_framewingflick,NaN,NaN,0
dwing_angle_diff_flyfemale_frameany,1.079889e-04,-3.020877e-01,238558
dwing_angle_diff_flymale_frameany,-1.890959e-04,4.814494e-01,240424
dwing_angle_imbalance_flyany_frameany,-6.937357e-01,9.847193e-01,479440
dwing_angle_imbalance_flyany_framewingextension,NaN,NaN,0
dwing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
dwing_angle_imbalance_flyany_framewinggrooming,-1.731245e+00,-6.892043e-01,6386
dwing_angle_imbalance_flyfemale_frameany,-6.127043e-01,4.481320e-03,238558
dwing_angle_imbalance_flymale_frameany,-7.742229e-01,1.474667e+00,240424
ecc_flyany_frameany,3.509919e-01,-1.425483e+00,479460
ecc_flyfemale_frameany,3.500046e-01,-1.461101e+00,238568
ecc_flymale_frameany,3.518421e-01,-1.248472e+00,240434
fractime_flyany_frameattemptedcopulation,2.085680e-05,-1.072367e+00,479460
fractime_flyany_framebackup,7.658616e-03,4.773419e+00,479460
fractime_flyany_framebackup_nearfly,5.089059e-03,5.053919e+00,479460
fractime_flyany_framebackup_nearwall,7.650273e-03,4.794807e+00,479460
fractime_flyany_framebackup_notnearfly_notnearwall,8.342719e-06,-1.520331e-01,479460
fractime_flyany_framebodyturn,8.926709e-03,-5.766299e-01,479460
fractime_flyany_framebodyturn_nearfly,3.259917e-03,-9.105228e-01,479460
fractime_flyany_framebodyturn_nearwall,8.165436e-03,-8.003376e-01,479460
fractime_flyany_framebodyturn_notnearfly_notnearwall,6.924457e-04,4.091127e+00,479460
fractime_flyany_framechase,1.078296e-03,-1.187070e+00,479460
fractime_flyany_framechase_notwingextension,1.078296e-03,-1.195225e+00,479460
fractime_flyany_framecopulation,0.000000e+00,-4.071489e-01,479460
fractime_flyany_framecrabwalkall,1.656989e-01,5.590365e+00,479460
fractime_flyany_framecrabwalkall_nearfly,5.586493e-02,5.324047e+00,479460
fractime_flyany_framecrabwalkall_nearwall,1.654465e-01,5.568626e+00,479460
fractime_flyany_framecrabwalkall_notnearfly_notnearwall,1.689401e-04,-7.196906e-01,479460
fractime_flyany_framecrabwalkextreme,6.720060e-03,6.890371e+00,479460
fractime_flyany_framecrabwalkextreme_nearfly,4.663580e-03,8.134303e+00,479460
fractime_flyany_framecrabwalkextreme_nearwall,6.709632e-03,7.154066e+00,479460
fractime_flyany_framecrabwalkextreme_notnearfly_notnearwall,8.342719e-06,-5.492805e-01,479460
fractime_flyany_framejump,7.863013e-03,9.591754e+00,479460
fractime_flyany_framejump_nearfly,2.283819e-03,1.024908e+01,479460
fractime_flyany_framejump_nearwall,4.175531e-03,1.026850e+01,479460
fractime_flyany_framejump_notnearfly_notnearwall,3.316231e-03,8.678626e+00,479460
fractime_flyany_framemove,7.542631e-01,4.539691e+00,479460
fractime_flyany_framemove_nearfly,3.260793e-01,4.107985e+00,479460
fractime_flyany_framemove_nearwall,7.041463e-01,4.852777e+00,479460
fractime_flyany_framemove_notnearfly_notnearwall,4.536145e-02,5.856432e-01,479460
fractime_flyany_framenotanybehavior,2.464460e-01,4.216560e+00,479460
fractime_flyany_framepivotcenter,1.822884e-03,6.955902e+00,479460
fractime_flyany_framepivotcenter_nearfly,1.178409e-03,1.173280e+01,479460
fractime_flyany_framepivotcenter_nearwall,1.535060e-03,1.146804e+01,479460
fractime_flyany_framepivotcenter_notnearfly_notnearwall,2.586243e-04,6.992244e-01,479460
fractime_flyany_framepivotcenter_stop,6.569891e-04,1.060018e+01,479460
fractime_flyany_framepivottail,2.011430e-02,-2.218924e+00,479460
fractime_flyany_framepivottail_nearfly,9.249990e-03,-1.869333e+00,479460
fractime_flyany_framepivottail_nearwall,2.007675e-02,-2.168747e+00,479460
fractime_flyany_framepivottail_notnearfly_notnearwall,2.294248e-05,-1.239463e+00,479460
fractime_flyany_framerighting,5.149543e-03,2.288149e+00,479460
fractime_flyany_framerighting_nearfly,1.672715e-03,2.634410e+00,479460
fractime_flyany_framerighting_nearwall,3.591540e-03,2.222173e+00,479460
fractime_flyany_framerighting_notnearfly_notnearwall,1.309807e-03,2.239733e+00,479460
fractime_flyany_framestop,2.457369e-01,-4.539691e+00,479460
fractime_flyany_framestop_nearfly,8.732115e-02,-2.666139e+00,479460
fractime_flyany_framestop_nearwall,1.640825e-01,-3.022998e+00,479460
fractime_flyany_framestop_notnearfly_notnearwall,7.360155e-02,-2.253458e+00,479460
fractime_flyany_framestop_notwinggrooming,2.324928e-01,-2.805778e+00,479460
fractime_flyany_frametouch,4.565136e-02,2.717628e+00,479460
fractime_flyany_frametouch_notchase,4.550327e-02,4.010801e+00,479460
fractime_flyany_framewalk,3.787511e-01,1.877976e+00,479460
fractime_flyany_framewalk_nearfly,1.260418e-01,1.116227e+00,479460
fractime_flyany_framewalk_nearwall,3.543549e-01,2.182497e+00,479460
fractime_flyany_framewalk_notnearfly_notnearwall,2.259625e-02,-3.496638e-02,479460
fractime_flyany_framewingextension,3.629083e-04,-1.018279e+00,479460
fractime_flyany_framewingextension_nearfly,3.462228e-04,-9.921349e-01,479460
fractime_flyany_framewingextension_notchase,3.629083e-04,-1.019391e+00,479460
fractime_flyany_framewingextension_notnearfly,1.668544e-05,-1.656929e+00,479460
fractime_flyany_framewingflick,2.085680e-04,-1.223250e-01,479460
fractime_flyany_framewingflick_nearfly,1.522546e-04,9.384645e-02,479460
fractime_flyany_framewingflick_notnearfly,5.631335e-05,-1.113160e+00,479460
fractime_flyany_framewinggrooming,1.332541e-02,-6.332786e+00,479460
fractime_flyany_framewinggrooming_nearfly,2.715555e-03,-4.488524e+00,479460
fractime_flyany_framewinggrooming_nearwall,5.474909e-03,-4.024498e+00,479460
fractime_flyany_framewinggrooming_notnearfly_notnearwall,7.122596e-03,-5.032214e+00,479460
fractime_flyfemale_firsthalf_framechase,1.687119e-03,9.218313e-01,119138
fractime_flyfemale_firsthalf_frametouch,3.993688e-02,3.525803e+00,119138
fractime_flyfemale_frameattemptedcopulation,1.257556e-05,-4.666424e-01,238558
fractime_flyfemale_framebackup,8.207648e-03,4.517780e+00,238558
fractime_flyfemale_framebodyturn,9.117280e-03,-2.301552e-01,238558
fractime_flyfemale_framechase,1.475532e-03,1.249497e+00,238558
fractime_flyfemale_framecopulation,0.000000e+00,-4.798439e-01,238558
fractime_flyfemale_framecrabwalkall,1.557148e-01,6.456308e+00,238558
fractime_flyfemale_framecrabwalkextreme,6.342273e-03,9.628756e+00,238558
fractime_flyfemale_framejump,8.987332e-03,8.323344e+00,238558
fractime_flyfemale_framemove,7.752119e-01,4.581464e+00,238558
fractime_flyfemale_framenotanybehavior,2.542107e-01,3.552710e+00,238558
fractime_flyfemale_framepivotcenter,2.355821e-03,6.397623e+00,238558
fractime_flyfemale_framepivottail,1.788244e-02,-2.226684e+00,238558
fractime_flyfemale_framerighting,5.248200e-03,1.436854e+00,238558
fractime_flyfemale_framestop,2.247881e-01,-4.581464e+00,238558
fractime_flyfemale_frametouch,4.540615e-02,7.210569e+00,238558
fractime_flyfemale_framewalk,3.997309e-01,2.632910e+00,238558
fractime_flyfemale_framewingextension,1.047963e-04,-2.934994e-01,238558
fractime_flyfemale_framewingflick,1.006045e-04,-7.190701e-01,238558
fractime_flyfemale_framewinggrooming,1.498168e-02,-5.168647e+00,238558
fractime_flyfemale_secondhalf_framechase,1.264445e-03,1.481989e+00,119420
fractime_flyfemale_secondhalf_frametouch,5.086250e-02,1.203949e+01,119420
fractime_flyfirsthalf_framebackup,7.854342e-03,4.818352e+00,239740
fractime_flyfirsthalf_framebodyturn,9.823142e-03,-2.623434e-01,239740
fractime_flyfirsthalf_framechase,1.197130e-03,-1.116357e+00,239740
fractime_flyfirsthalf_framecopulation,0.000000e+00,-3.095129e-01,239740
fractime_flyfirsthalf_framecrabwalkall,1.679319e-01,5.990651e+00,239740
fractime_flyfirsthalf_framecrabwalkextreme,6.265121e-03,6.290509e+00,239740
fractime_flyfirsthalf_framejump,9.364311e-03,1.128385e+01,239740
fractime_flyfirsthalf_framemove,7.721365e-01,4.868602e+00,239740
fractime_flyfirsthalf_framepivotcenter,1.172103e-03,4.237062e+00,239740
fractime_flyfirsthalf_framepivottail,2.322099e-02,-1.689914e+00,239740
fractime_flyfirsthalf_framerighting,5.168099e-03,1.969799e+00,239740
fractime_flyfirsthalf_framestop,2.278635e-01,-4.868602e+00,239740
fractime_flyfirsthalf_frametouch,4.296321e-02,1.169300e+00,239740
fractime_flyfirsthalf_framewalk,3.931676e-01,2.250298e+00,239740
fractime_flyfirsthalf_framewingextension,8.342371e-05,-1.017327e+00,239740
fractime_flyfirsthalf_framewingflick,2.085593e-04,-4.206435e-01,239740
fractime_flyfirsthalf_framewinggrooming,1.397347e-02,-6.132305e+00,239740
fractime_flymale_firsthalf_frameattemptedcopulation,1.658567e-05,-9.925944e-01,120586
fractime_flymale_firsthalf_framechase,7.131840e-04,-1.204257e+00,120586
fractime_flymale_firsthalf_frametouch,4.595890e-02,1.290014e-01,120586
fractime_flymale_frameattemptedcopulation,2.911523e-05,-1.059085e+00,240424
fractime_flymale_framebackup,7.129072e-03,4.051850e+00,240424
fractime_flymale_framebodyturn,8.747047e-03,-7.832174e-01,240424
fractime_flymale_framechase,6.862876e-04,-1.290214e+00,240424
fractime_flymale_framechase_notwingextension,6.862876e-04,-1.312229e+00,240424
fractime_flymale_framecopulation,0.000000e+00,-1.621567e-01,240424
fractime_flymale_framecrabwalkall,1.759184e-01,3.972200e+00,240424
fractime_flymale_framecrabwalkextreme,7.108275e-03,4.456050e+00,240424
fractime_flymale_framejump,6.763052e-03,9.235385e+00,240424
fractime_flymale_framemove,7.347145e-01,3.949946e+00,240424
fractime_flymale_framenotanybehavior,2.390236e-01,4.680158e+00,240424
fractime_flymale_framepivotcenter,1.297707e-03,6.608430e+00,240424
fractime_flymale_framepivottail,2.236882e-02,-1.814360e+00,240424
fractime_flymale_framerighting,5.057731e-03,3.488651e+00,240424
fractime_flymale_framestop,2.652855e-01,-3.949946e+00,240424
fractime_flymale_frametouch,4.596047e-02,8.072374e-01,240424
fractime_flymale_frametouch_notchase,4.585649e-02,1.735618e+00,240424
fractime_flymale_framewalk,3.586788e-01,8.269113e-01,240424
fractime_flymale_framewingextension,6.197385e-04,-1.027240e+00,240424
fractime_flymale_framewingflick,3.161082e-04,5.913031e-02,240424
fractime_flymale_framewinggrooming,1.170848e-02,-5.561645e+00,240424
fractime_flymale_secondhalf_frameattemptedcopulation,4.162677e-05,-1.009201e+00,120115
fractime_flymale_secondhalf_framechase,6.577030e-04,-1.226947e+00,120115
fractime_flymale_secondhalf_frametouch,4.585605e-02,1.687982e+00,120115
fractime_flysecondhalf_framebackup,7.463496e-03,4.229562e+00,239700
fractime_flysecondhalf_framebodyturn,8.030872e-03,-8.578312e-01,239700
fractime_flysecondhalf_framechase,9.595327e-04,-1.115502e+00,239700
fractime_flysecondhalf_framecopulation,0.000000e+00,-5.946965e-01,239700
fractime_flysecondhalf_framecrabwalkall,1.634627e-01,4.792312e+00,239700
fractime_flysecondhalf_framecrabwalkextreme,7.175636e-03,7.054750e+00,239700
fractime_flysecondhalf_framejump,6.362119e-03,6.806380e+00,239700
fractime_flysecondhalf_framemove,7.363663e-01,4.005607e+00,239700
fractime_flysecondhalf_framepivotcenter,2.473926e-03,8.550495e+00,239700
fractime_flysecondhalf_framepivottail,1.700876e-02,-2.570905e+00,239700
fractime_flysecondhalf_framerighting,5.127242e-03,2.540435e+00,239700
fractime_flysecondhalf_framestop,2.636337e-01,-4.005607e+00,239700
fractime_flysecondhalf_frametouch,4.834376e-02,4.565335e+00,239700
fractime_flysecondhalf_framewalk,3.643596e-01,1.447098e+00,239700
fractime_flysecondhalf_framewingextension,6.424698e-04,-8.416969e-01,239700
fractime_flysecondhalf_framewingflick,2.085941e-04,3.279213e-01,239700
fractime_flysecondhalf_framewinggrooming,1.267835e-02,-5.812765e+00,239700
magveldiff_nose2ell_flyany_framenearfly,1.098673e+01,-5.601484e-01,198203
magveldiff_nose2ell_flyany_frametouch,7.500609e+00,-2.465573e+00,21888
magveldiff_nose2ell_flyfemale_framechase,7.147213e+00,-1.994569e+00,351
magveldiff_nose2ell_flyfemale_framenearfly,1.082988e+01,-3.933458e-01,98232
magveldiff_nose2ell_flyfemale_frametouch,7.286881e+00,-2.241437e+00,10832
magveldiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
magveldiff_nose2ell_flymale_framechase,NaN,NaN,0
magveldiff_nose2ell_flymale_framenearfly,1.113838e+01,-7.094870e-01,99943
magveldiff_nose2ell_flymale_frametouch,7.708412e+00,-2.396476e+00,11050
magveldiff_nose2ell_flymale_framewingextension,NaN,NaN,0
max_absdwing_angle_flyany_frameany,1.603090e+00,-2.878956e-01,479440
max_absdwing_angle_flyany_framechase,1.021113e+00,-2.847743e+00,513
max_absdwing_angle_flyany_framenearfly,1.638338e+00,1.751844e+00,198203
max_absdwing_angle_flyany_frametouch,1.971357e+00,3.225820e+00,21888
max_absdwing_angle_flyany_framewingextension,NaN,NaN,0
max_absdwing_angle_flyany_framewingflick,NaN,NaN,0
max_absdwing_angle_flyany_framewinggrooming,3.893493e+00,-4.332649e+00,6386
max_absdwing_angle_flyfemale_frameany,1.564269e+00,6.403758e-01,238558
max_absdwing_angle_flyfemale_framenearfly,1.559963e+00,2.057803e+00,98232
max_absdwing_angle_flyfemale_frametouch,1.851526e+00,3.302089e+00,10832
max_absdwing_angle_flymale_frameany,1.642855e+00,-9.424764e-01,240424
max_absdwing_angle_flymale_framechase,NaN,NaN,0
max_absdwing_angle_flymale_framenearfly,1.715494e+00,1.121555e+00,99943
max_absdwing_angle_flymale_frametouch,2.092117e+00,2.583687e+00,11050
max_absdwing_area_flyany_frameany,3.197782e+00,-1.239194e+00,479440
max_absdwing_area_flyany_framewingextension,NaN,NaN,0
max_absdwing_area_flyany_framewingflick,NaN,NaN,0
max_absdwing_area_flyany_framewinggrooming,8.229481e+00,2.353845e-01,6386
max_absdwing_area_flyfemale_frameany,3.292867e+00,-8.418294e-01,238558
max_absdwing_area_flymale_frameany,3.104781e+00,-1.184513e+00,240424
max_dwing_angle_in_flyany_frameany,1.066058e+00,-9.978729e-01,479440
max_dwing_angle_in_flyany_framewingextension,NaN,NaN,0
max_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_in_flyfemale_frameany,9.942150e-01,-3.475285e-01,238558
max_dwing_angle_in_flymale_frameany,1.137880e+00,-1.277851e+00,240424
max_dwing_angle_out_flyany_frameany,1.066017e+00,-9.981074e-01,479440
max_dwing_angle_out_flyany_framewingextension,NaN,NaN,0
max_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_out_flyfemale_frameany,9.943230e-01,-3.486392e-01,238558
max_dwing_angle_out_flymale_frameany,1.137691e+00,-1.275464e+00,240424
max_wing_angle_flyany_frameany,8.263196e-02,-2.659841e+00,479460
max_wing_angle_flyany_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flyany_framechase,7.635883e-02,-6.654017e-01,513
max_wing_angle_flyany_framenearfly,8.804626e-02,-4.630846e-01,198209
max_wing_angle_flyany_frametouch,1.114614e-01,1.040086e+00,21888
max_wing_angle_flyany_framewingextension,NaN,NaN,0
max_wing_angle_flyany_framewingflick,NaN,NaN,0
max_wing_angle_flyany_framewinggrooming,2.786987e-01,-6.659860e+00,6386
max_wing_angle_flyfemale_frameany,8.321510e-02,-2.425416e+00,238568
max_wing_angle_flyfemale_framenearfly,9.022226e-02,-1.861279e-02,98237
max_wing_angle_flyfemale_frametouch,1.155127e-01,4.783349e+00,10832
max_wing_angle_flyfemale_framewingflick,NaN,NaN,0
max_wing_angle_flymale_frameany,8.213622e-02,-2.096095e+00,240434
max_wing_angle_flymale_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flymale_framechase,NaN,NaN,0
max_wing_angle_flymale_framenearfly,8.588234e-02,-6.095036e-01,99944
max_wing_angle_flymale_frametouch,1.075089e-01,-2.171806e-01,11050
max_wing_angle_flymale_framewingflick,NaN,NaN,0
max_wing_area_flyany_frameany,8.989819e-01,-6.969108e-01,479460
max_wing_area_flyany_framewingextension,NaN,NaN,0
max_wing_area_flyany_framewinggrooming,7.711049e-01,-3.218212e+00,6386
max_wing_area_flyfemale_frameany,9.533659e-01,-5.089021e-01,238568
max_wing_area_flymale_frameany,8.447344e-01,-8.327136e-01,240434
mean_wing_angle_flyany_frameany,1.818305e-02,-3.351704e+00,479460
mean_wing_angle_flyany_framewingextension,NaN,NaN,0
mean_wing_angle_flyany_framewingflick,NaN,NaN,0
mean_wing_angle_flyfemale_frameany,1.786982e-02,-2.917619e+00,238568
mean_wing_angle_flyfemale_framewingflick,NaN,NaN,0
mean_wing_angle_flymale_frameany,1.852033e-02,-2.763257e+00,240434
mean_wing_angle_flymale_framewingflick,NaN,NaN,0
mean_wing_area_flyany_frameany,8.772866e-01,-1.522113e-01,479460
mean_wing_area_flyany_framewingextension,NaN,NaN,0
mean_wing_area_flyany_framewingflick,NaN,NaN,0
mean_wing_area_flyany_framewinggrooming,5.583476e-01,-2.181437e+00,6386
mean_wing_area_flyfemale_frameany,9.281237e-01,1.524875e-02,238568
mean_wing_area_flymale_frameany,8.265369e-01,-3.618558e-01,240434
min_absdwing_angle_flyany_frameany,1.094826e+00,3.303070e+00,479440
min_absdwing_angle_flyany_framewingextension,NaN,NaN,0
min_absdwing_angle_flyany_framewingflick,NaN,NaN,0
min_absdwing_angle_flyfemale_frameany,1.056452e+00,4.293646e+00,238558
min_absdwing_angle_flymale_frameany,1.133469e+00,1.600879e+00,240424
min_absdwing_area_flyany_frameany,2.228778e+00,-1.438569e-01,479440
min_absdwing_area_flyany_framewingextension,NaN,NaN,0
min_absdwing_area_flyany_framewingflick,NaN,NaN,0
min_absdwing_area_flyfemale_frameany,2.214828e+00,-7.915988e-02,238558
min_absdwing_area_flymale_frameany,2.242814e+00,-1.595989e-01,240424
min_dwing_angle_in_flyany_frameany,-1.066017e+00,9.981074e-01,479440
min_dwing_angle_in_flyany_framewingextension,NaN,NaN,0
min_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_in_flyfemale_frameany,-9.943230e-01,3.486392e-01,238558
min_dwing_angle_in_flymale_frameany,-1.137691e+00,1.275464e+00,240424
min_dwing_angle_out_flyany_frameany,-1.066058e+00,9.978729e-01,479440
min_dwing_angle_out_flyany_framewingextension,NaN,NaN,0
min_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_out_flyfemale_frameany,-9.942150e-01,3.475285e-01,238558
min_dwing_angle_out_flymale_frameany,-1.137880e+00,1.277851e+00,240424
min_wing_angle_flyany_frameany,-4.626586e-02,-3.671644e+00,479460
min_wing_angle_flyany_framewingextension,NaN,NaN,0
min_wing_angle_flyany_framewingflick,NaN,NaN,0
min_wing_angle_flyfemale_frameany,-4.747546e-02,-2.753340e+00,238568
min_wing_angle_flyfemale_framewingflick,NaN,NaN,0
min_wing_angle_flymale_frameany,-4.509556e-02,-3.493114e+00,240434
min_wing_angle_flymale_framewingflick,NaN,NaN,0
min_wing_area_flyany_frameany,8.555912e-01,3.847142e-01,479460
min_wing_area_flyany_framewingextension,NaN,NaN,0
min_wing_area_flyany_framewinggrooming,3.455903e-01,-2.258485e-01,6386
min_wing_area_flyfemale_frameany,9.028815e-01,5.352280e-01,238568
min_wing_area_flymale_frameany,8.083393e-01,1.001303e-01,240434
nflies_close_flyany_frameany,6.042736e-01,2.605439e+00,479460
nflies_close_flyany_frameattemptedcopulation,NaN,NaN,0
nflies_close_flyany_framebackupstart,9.599009e-01,2.507504e+00,792
nflies_close_flyany_framebodyturn,4.808468e-01,-1.161381e-01,4280
nflies_close_flyany_framebodyturnstart,4.941434e-01,-5.877411e-02,1710
nflies_close_flyany_framecrabwalkallstart,6.095033e-01,1.834358e+00,7148
nflies_close_flyany_framecrabwalkextreme,1.077290e+00,3.565616e+00,3222
nflies_close_flyany_framecrabwalkextremestart,1.055425e+00,3.430950e+00,747
nflies_close_flyany_framejumpstart,5.521797e-01,5.923320e-01,1334
nflies_close_flyany_framenearwall,6.774610e-01,2.617190e+00,416281
nflies_close_flyany_framepivotcenter,1.000057e+00,2.582791e+00,874
nflies_close_flyany_framepivotcenterstart,9.780536e-01,2.667490e+00,299
nflies_close_flyany_framepivottailstart,6.777802e-01,1.470451e+00,2681
nflies_close_flyany_framerightingstart,NaN,NaN,0
nflies_close_flyany_framestop,5.291398e-01,2.313118e+00,117821
nflies_close_flyany_frametouch,2.100016e+00,5.745226e+00,21888
nflies_close_flyany_framewalk,4.496637e-01,3.978157e-01,181596
nflies_close_flyany_framewingflick,NaN,NaN,0
nflies_close_flyany_framewinggrooming,3.393279e-01,2.091822e+00,6386
nflies_close_flyfemale_frameany,6.677132e-01,2.454562e+00,238568
nflies_close_flyfemale_framewingflick,NaN,NaN,0
nflies_close_flymale_frameany,5.423609e-01,2.625753e+00,240434
nflies_close_flymale_framechase,NaN,NaN,0
nflies_close_flymale_framewingextension,NaN,NaN,0
nflies_close_flymale_framewingflick,NaN,NaN,0
nwingsdetected_flyany_frameany,1.014765e+00,-4.856761e+00,479460
nwingsdetected_flyany_framewingextension,NaN,NaN,0
nwingsdetected_flyany_framewingflick,NaN,NaN,0
nwingsdetected_flyany_framewinggrooming,1.336219e+00,-6.532864e+00,6386
nwingsdetected_flyfemale_frameany,1.005898e+00,-4.756204e+00,238568
nwingsdetected_flymale_frameany,1.023624e+00,-3.661149e+00,240434
phi_flyany_frameany,4.445317e-02,4.148829e+00,479460
phisideways_flyany_framemove,4.793040e-01,3.610627e+00,361639
phisideways_flyfemale_framemove,4.712819e-01,3.442567e+00,184943
phisideways_flymale_framemove,4.871797e-01,3.032168e+00,176653
theta_mm_flyany_frameany,-1.312703e-02,-8.159864e-01,479460
velmag_ctr_flyany_frameany,8.066637e+00,4.466417e-01,479440
velmag_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
velmag_ctr_flyany_framebackup,6.531760e+00,-3.420346e+00,3672
velmag_ctr_flyany_framebodyturn,9.328011e+00,-2.387330e+00,4280
velmag_ctr_flyany_framecrabwalkall,1.148834e+01,-3.258917e+00,79442
velmag_ctr_flyany_framecrabwalkextreme,6.878169e+00,-2.482437e+00,3222
velmag_ctr_flyany_framejump,5.183782e+01,6.041550e-01,3770
velmag_ctr_flyany_framemove,1.045483e+01,-3.111305e+00,361619
velmag_ctr_flyany_framenearfly,6.994074e+00,-4.589088e-01,198203
velmag_ctr_flyany_framenearwall,8.294232e+00,-5.250701e-01,416262
velmag_ctr_flyany_framenotnearfly_notnearwall,6.869409e+00,2.135231e+00,57037
velmag_ctr_flyany_framepivotcenter,2.005800e+00,-1.885482e+00,874
velmag_ctr_flyany_framepivottail,8.044122e+00,-2.760950e+00,9644
velmag_ctr_flyany_framerighting,1.593712e+01,-4.150613e-01,2468
velmag_ctr_flyany_framestop,7.234763e-01,1.167622e+00,117821
