field,value,zscore,pvalue_bigger,pvalue_smaller,nretests,ntrials,nflyframes
dcenter_flyany_framemove,1.099315e+01,-2.385187e-01,6.335000e-01,3.665000e-01,2,7,1853186
dcenter_flyany_framenearwall,1.029429e+01,-4.332229e-01,7.346000e-01,2.654000e-01,2,7,2760843
dcenter_flyany_framepivotcenter,9.829854e+00,3.577322e-02,5.942000e-01,4.058000e-01,2,7,2594
dcenter_flyany_framepivotcenterstart,NaN,NaN,NaN,NaN,0,0,0
dcenter_flyany_framepivottailstart,1.010726e+01,-3.922329e-01,7.038000e-01,2.962000e-01,2,7,22593
dcenter_flyany_framerightingstart,NaN,NaN,NaN,NaN,0,0,0
dcenter_flyany_framestop,1.105812e+01,-4.125540e-01,7.263000e-01,2.737000e-01,2,7,1479012
dcenter_flyany_frametouch,2.931030e+00,-7.760024e-01,8.676000e-01,1.324000e-01,2,7,71107
dcenter_flyany_framewalk,1.177534e+01,-7.392756e-01,8.506000e-01,1.494000e-01,2,7,1228101
dcenter_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
dcenter_flyany_framewinggrooming,1.248248e+01,-1.275516e+00,9.617000e-01,3.830000e-02,2,7,266548
dcenter_flyfemale_frameany,1.096869e+01,-2.717068e-01,6.494000e-01,3.506000e-01,2,7,1669032
dcenter_flyfemale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
dcenter_flymale_frameany,1.113894e+01,-3.184697e-01,6.765000e-01,3.235000e-01,2,7,1659748
dcenter_flymale_framewingextension,NaN,NaN,NaN,NaN,0,1,294
dcenter_flymale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
ddcenter_flyany_framemove,1.187643e-01,-2.155567e+00,9.998000e-01,2.000000e-04,2,7,1853046
ddcenter_flyany_framenearfly,4.328925e-01,4.084724e-01,2.896000e-01,7.104000e-01,2,7,1233252
ddcenter_flyfemale_framenearfly,4.077806e-01,4.586315e-01,2.653000e-01,7.347000e-01,2,7,631584
ddcenter_flymale_framenearfly,4.587384e-01,3.366231e-01,3.220000e-01,6.780000e-01,2,7,599736
ddell2nose_flyany_framenearfly,1.227570e+00,6.125010e-01,1.975000e-01,8.025000e-01,2,7,1233252
ddell2nose_flyfemale_framenearfly,1.194368e+00,7.235297e-01,1.557000e-01,8.443000e-01,2,7,631584
ddell2nose_flymale_framenearfly,1.263489e+00,4.766555e-01,2.581000e-01,7.419000e-01,2,7,599736
ddist2wall_flyany_framenearwall,1.006221e-02,-1.637555e+00,9.929000e-01,7.100000e-03,2,7,2760722
ddist2wall_flyfemale_framenearwall,1.004815e-02,-1.441012e+00,9.819000e-01,1.810000e-02,2,7,1405752
ddist2wall_flymale_framenearwall,9.696564e-03,-1.269028e+00,9.786000e-01,2.140000e-02,2,7,1352085
ddnose2ell_flyany_frameattemptedcopulation,NaN,NaN,NaN,NaN,0,0,0
ddnose2ell_flyany_framenearfly,1.257252e+00,7.323268e-01,1.545000e-01,8.455000e-01,2,7,1233252
ddnose2ell_flyfemale_framenearfly,1.226651e+00,8.055745e-01,1.275000e-01,8.725000e-01,2,7,631584
ddnose2ell_flymale_framechase,-2.154716e+00,-2.095822e+00,9.972000e-01,2.800000e-03,2,7,7671
ddnose2ell_flymale_framenearfly,1.291470e+00,6.090282e-01,1.993000e-01,8.007000e-01,2,7,599736
decc_flyany_frameany,-2.301878e-06,-1.211654e+00,9.478000e-01,5.220000e-02,2,7,3332058
decc_flyfemale_frameany,7.187100e-07,-7.240864e-01,8.487000e-01,1.513000e-01,2,7,1668962
decc_flymale_frameany,-4.804117e-06,-3.609284e-01,7.214000e-01,2.786000e-01,2,7,1659678
dell2nose_flyany_frameany,1.014587e+01,-2.951894e-01,6.657000e-01,3.343000e-01,2,7,3332198
dell2nose_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
dell2nose_flyfemale_frameany,1.000334e+01,-2.030832e-01,6.129000e-01,3.871000e-01,2,7,1669032
dell2nose_flyfemale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
dell2nose_flymale_frameany,1.029139e+01,-3.135081e-01,6.729000e-01,3.271000e-01,2,7,1659748
dell2nose_flymale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
dist2wall_flyany_frameany,1.075042e+01,-1.050569e+00,9.469000e-01,5.310000e-02,2,7,3332198
dist2wall_flyany_frameattemptedcopulation,NaN,NaN,NaN,NaN,0,0,0
dist2wall_flyany_framebackupstart,5.268900e+00,-9.869184e-01,9.252000e-01,7.480000e-02,2,7,4307
dist2wall_flyany_framebodyturnstart,6.726456e+00,-1.340202e+00,9.731000e-01,2.690000e-02,2,7,14347
dist2wall_flyany_framecrabwalkall,6.325759e+00,-1.292475e+00,9.749000e-01,2.510000e-02,2,7,377253
dist2wall_flyany_framecrabwalkextreme,6.576952e+00,-2.025467e+00,9.993000e-01,7.000000e-04,2,7,10560
dist2wall_flyany_framejump,1.562375e+01,-2.148148e+00,9.929000e-01,7.100000e-03,1,5,3617
dist2wall_flyany_framejumpstart,1.439161e+01,-2.013902e+00,9.943000e-01,5.700000e-03,1,4,1153
dist2wall_flyany_framemove,8.125114e+00,-1.352805e+00,9.813000e-01,1.870000e-02,2,7,1853186
dist2wall_flyany_framepivotcenterstart,NaN,NaN,NaN,NaN,0,0,0
dist2wall_flyany_framepivottailstart,5.804660e+00,-1.304359e+00,9.651000e-01,3.490000e-02,2,7,22593
dist2wall_flyany_framerightingstart,NaN,NaN,NaN,NaN,0,0,0
dist2wall_flyany_framestop,1.377281e+01,-9.388244e-01,9.126000e-01,8.740000e-02,2,7,1479012
dist2wall_flyany_frametouch,8.030002e+00,-1.212089e+00,9.705000e-01,2.950000e-02,2,7,71107
dist2wall_flyany_framewalk,8.169440e+00,-8.341569e-01,9.037000e-01,9.630000e-02,2,7,1228101
dist2wall_flyany_framewinggrooming,1.655983e+01,-1.834487e+00,9.936000e-01,6.400000e-03,2,7,266548
dist2wall_flyfemale_frameany,1.076464e+01,-1.456864e+00,9.892000e-01,1.080000e-02,2,7,1669032
dist2wall_flymale_frameany,1.072336e+01,-5.201237e-01,7.646000e-01,2.354000e-01,2,7,1659748
dmax_wing_angle_flyany_frameany,4.820916e-03,-1.580375e-01,5.987000e-01,4.013000e-01,2,7,3332058
dmax_wing_angle_flyany_framewingextension,-7.749426e-02,1.568184e+00,4.400000e-02,9.560000e-01,1,2,548
dmax_wing_angle_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
dmax_wing_angle_flyfemale_frameany,5.023868e-03,2.160034e-01,3.792000e-01,6.208000e-01,2,7,1668962
dmax_wing_angle_flymale_frameany,4.583440e-03,-3.255821e-01,7.688000e-01,2.312000e-01,2,7,1659678
dmax_wing_area_flyany_frameany,-2.739625e-01,1.044299e+00,5.490000e-02,9.451000e-01,2,7,3332058
dmax_wing_area_flyany_framewingextension,-3.405708e-01,7.482625e-01,2.060000e-01,7.940000e-01,1,2,548
dmax_wing_area_flyfemale_frameany,-2.475364e-01,1.517921e+00,6.100000e-03,9.939000e-01,2,7,1668962
dmax_wing_area_flymale_frameany,-2.993434e-01,2.055306e-01,3.838000e-01,6.162000e-01,2,7,1659678
dmin_wing_angle_flyany_frameany,-4.902827e-03,1.495900e-01,4.066000e-01,5.934000e-01,2,7,3332058
dmin_wing_angle_flyany_framewingextension,-5.484838e-01,4.753163e-01,3.352000e-01,6.648000e-01,1,2,548
dmin_wing_angle_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
dmin_wing_angle_flyfemale_frameany,-5.108056e-03,-2.553000e-01,6.437000e-01,3.563000e-01,2,7,1668962
dmin_wing_angle_flymale_frameany,-4.693176e-03,3.444362e-01,2.160000e-01,7.840000e-01,2,7,1659678
dmin_wing_area_flyany_frameany,2.740466e-01,-1.043915e+00,9.451000e-01,5.490000e-02,2,7,3332058
dmin_wing_area_flyany_framewingextension,7.779225e-01,4.631934e-01,3.196000e-01,6.804000e-01,1,2,548
dmin_wing_area_flyfemale_frameany,2.477316e-01,-1.524029e+00,9.942000e-01,5.800000e-03,2,7,1668962
dmin_wing_area_flymale_frameany,2.993531e-01,-1.963124e-01,6.121000e-01,3.879000e-01,2,7,1659678
dnose2ell_angle_30tomin30_flyany_frameany,1.070650e+01,-2.854641e-01,6.599000e-01,3.401000e-01,2,7,3332198
dnose2ell_angle_30tomin30_flyfemale_frameany,1.062192e+01,-2.983124e-01,6.634000e-01,3.366000e-01,2,7,1669032
dnose2ell_angle_30tomin30_flymale_frameany,1.079364e+01,-2.168563e-01,6.275000e-01,3.725000e-01,2,7,1659748
dnose2ell_angle_min20to20_flyany_frameany,4.176765e+01,-8.518535e-03,4.932000e-01,5.068000e-01,2,7,3332198
dnose2ell_angle_min20to20_flyfemale_frameany,4.123370e+01,5.808704e-01,2.010000e-01,7.990000e-01,2,7,1669032
dnose2ell_angle_min20to20_flymale_frameany,4.231907e+01,-4.812017e-01,7.401000e-01,2.599000e-01,2,7,1659748
dnose2ell_angle_min30to30_flyany_frameany,3.359956e+01,1.314903e-03,4.875000e-01,5.125000e-01,2,7,3332198
dnose2ell_angle_min30to30_flyfemale_frameany,3.311778e+01,4.683964e-01,2.525000e-01,7.475000e-01,2,7,1669032
dnose2ell_angle_min30to30_flymale_frameany,3.409116e+01,-3.762259e-01,6.867000e-01,3.133000e-01,2,7,1659748
dnose2ell_flyany_frameany,1.015164e+01,-2.783076e-01,6.569000e-01,3.431000e-01,2,7,3332198
dnose2ell_flyany_frameattemptedcopulation,NaN,NaN,NaN,NaN,0,0,0
dnose2ell_flyany_framebackupstart,7.807445e+00,-4.743582e-01,7.483000e-01,2.517000e-01,2,7,4307
dnose2ell_flyany_framebodyturn,1.010593e+01,-8.162701e-01,8.774000e-01,1.226000e-01,2,7,37143
dnose2ell_flyany_framebodyturnstart,1.004478e+01,-7.401827e-01,8.534000e-01,1.466000e-01,2,7,14347
dnose2ell_flyany_framecrabwalkallstart,1.030717e+01,-3.086098e-01,6.681000e-01,3.319000e-01,2,7,36738
dnose2ell_flyany_framecrabwalkextreme,8.029383e+00,1.343884e+00,3.530000e-02,9.647000e-01,2,7,10560
dnose2ell_flyany_framecrabwalkextremestart,7.809200e+00,9.495773e-01,9.550000e-02,9.045000e-01,2,7,2549
dnose2ell_flyany_framejumpstart,9.955906e+00,-1.325951e+00,9.566000e-01,4.340000e-02,1,4,1191
dnose2ell_flyany_framenearwall,9.357699e+00,-3.858342e-01,7.116000e-01,2.884000e-01,2,7,2760843
dnose2ell_flyany_framepivotcenter,8.971203e+00,6.902738e-03,6.166000e-01,3.834000e-01,2,7,2594
dnose2ell_flyany_framepivotcenterstart,NaN,NaN,NaN,NaN,0,0,0
dnose2ell_flyany_framepivottailstart,9.219151e+00,-4.617716e-01,7.384000e-01,2.616000e-01,2,7,22593
dnose2ell_flyany_framerightingstart,NaN,NaN,NaN,NaN,0,0,0
dnose2ell_flyany_framestop,1.017454e+01,-3.491781e-01,6.953000e-01,3.047000e-01,2,7,1479012
dnose2ell_flyany_frametouch,1.125020e+00,4.887395e-01,2.494000e-01,7.506000e-01,2,7,71107
dnose2ell_flyany_framewalk,1.086907e+01,-7.391189e-01,8.511000e-01,1.489000e-01,2,7,1228101
dnose2ell_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
dnose2ell_flyany_framewinggrooming,1.167575e+01,-1.186624e+00,9.516000e-01,4.840000e-02,2,7,266548
dnose2ell_flyfemale_frameany,1.006070e+01,-2.815373e-01,6.543000e-01,3.457000e-01,2,7,1669032
dnose2ell_flyfemale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
dnose2ell_flymale_frameany,1.024477e+01,-2.198239e-01,6.275000e-01,3.725000e-01,2,7,1659748
dnose2ell_flymale_framechase,2.459841e+00,2.337377e+00,3.700000e-03,9.963000e-01,2,7,7671
dnose2ell_flymale_framewingextension,NaN,NaN,NaN,NaN,0,1,294
dnose2ell_flymale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
dnose2tail_flyany_frameany,1.104899e+01,-3.040162e-01,6.689000e-01,3.311000e-01,2,7,3332198
dnose2tail_flyany_framemove,1.100304e+01,-2.045497e-01,6.157000e-01,3.843000e-01,2,7,1853186
dnose2tail_flyfemale_frameany,1.095618e+01,-3.169831e-01,6.752000e-01,3.248000e-01,2,7,1669032
dnose2tail_flymale_frameany,1.114425e+01,-2.296116e-01,6.329000e-01,3.671000e-01,2,7,1659748
dnwingsdetected_flyany_frameany,-8.863510e-05,-9.877616e-01,9.060000e-01,9.400000e-02,2,7,3332058
dnwingsdetected_flyfemale_frameany,-1.105757e-04,-1.208744e+00,9.843000e-01,1.570000e-02,2,7,1668962
dnwingsdetected_flymale_frameany,-3.776610e-05,1.004411e+00,4.820000e-02,9.518000e-01,2,7,1659678
dphi_flyany_framemove,4.322174e-02,8.653910e-01,1.154000e-01,8.846000e-01,2,7,1853046
dphi_flyfemale_framemove,9.971572e-03,2.972153e-02,4.858000e-01,5.142000e-01,2,7,950294
dphi_flymale_framemove,8.081958e-02,1.368470e+00,2.970000e-02,9.703000e-01,2,7,901778
dtheta_flyany_frameany,-6.871846e-04,-3.492833e-02,5.117000e-01,4.883000e-01,2,7,3332058
dtheta_flyfemale_frameany,2.373779e-04,1.197593e-01,4.331000e-01,5.669000e-01,2,7,1668962
dtheta_flymale_frameany,-1.648679e-03,-1.650465e-01,5.825000e-01,4.175000e-01,2,7,1659678
du_cor_flyany_frameany,6.094407e+00,7.858594e-01,1.300000e-01,8.700000e-01,2,7,3332058
du_cor_flyfemale_frameany,5.882644e+00,1.084555e+00,5.970000e-02,9.403000e-01,2,7,1668962
du_cor_flymale_frameany,6.316811e+00,4.177217e-01,2.726000e-01,7.274000e-01,2,7,1659678
du_ctr_flyany_frameany,6.443845e+00,7.694096e-01,1.339000e-01,8.661000e-01,2,7,3332058
du_ctr_flyany_frameattemptedcopulation,NaN,NaN,NaN,NaN,0,0,0
du_ctr_flyany_framebackup,-8.171178e+00,-5.478215e-01,7.899000e-01,2.101000e-01,2,7,17580
du_ctr_flyany_framebodyturn,5.351821e+00,-2.860843e-01,6.683000e-01,3.317000e-01,2,7,37143
du_ctr_flyany_framecrabwalkall,1.151636e+01,2.985808e-01,3.445000e-01,6.555000e-01,2,7,377245
du_ctr_flyany_framecrabwalkextreme,1.555291e+00,5.179624e+00,0.000000e+00,1.000000e+00,2,7,10559
du_ctr_flyany_framejump,3.067272e+01,-2.167650e-01,5.993000e-01,4.007000e-01,1,5,3617
du_ctr_flyany_framemove,1.148780e+01,1.048354e+00,5.940000e-02,9.406000e-01,2,7,1853046
du_ctr_flyany_framenearfly,5.717990e+00,4.889534e-01,2.457000e-01,7.543000e-01,2,7,1233252
du_ctr_flyany_framenearwall,7.098206e+00,6.859000e-01,1.638000e-01,8.362000e-01,2,7,2760722
du_ctr_flyany_framenotnearfly_notnearwall,4.728483e+00,8.751207e-01,9.980000e-02,9.002000e-01,2,7,480255
du_ctr_flyany_framepivotcenter,2.784949e-01,-8.048038e-02,4.209000e-01,5.791000e-01,2,7,2594
du_ctr_flyany_framerighting,4.364015e+00,-1.934753e-01,6.204000e-01,3.796000e-01,2,5,2613
du_ctr_flyany_framestop,9.034027e-02,-4.066112e-01,7.218000e-01,2.782000e-01,2,7,1479012
du_ctr_flyany_frametouch,2.540228e+00,1.558545e+00,1.390000e-02,9.861000e-01,2,7,71107
du_ctr_flyany_framewalk,1.573991e+01,-1.938398e-01,6.345000e-01,3.655000e-01,2,7,1228083
du_ctr_flyany_framewingextension,3.095417e+00,-3.584730e-01,6.182000e-01,3.818000e-01,1,2,548
du_ctr_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
du_ctr_flyany_framewinggrooming,8.021013e-02,-2.075487e+00,9.994000e-01,6.000000e-04,2,7,266545
du_ctr_flyfemale_frameany,6.236244e+00,1.056323e+00,6.250000e-02,9.375000e-01,2,7,1668962
du_ctr_flymale_frameany,6.662469e+00,4.089210e-01,2.768000e-01,7.232000e-01,2,7,1659678
du_ctr_flymale_framechase,1.574211e+01,5.423362e-01,2.346000e-01,7.654000e-01,2,7,7671
du_tail_flyany_frameany,6.443137e+00,7.694055e-01,1.339000e-01,8.661000e-01,2,7,3332058
du_tail_flyany_framepivottail,2.608373e-01,-7.356130e-01,8.811000e-01,1.189000e-01,2,7,93921
du_tail_flyfemale_frameany,6.235612e+00,1.057084e+00,6.240000e-02,9.376000e-01,2,7,1668962
du_tail_flymale_frameany,6.661703e+00,4.083818e-01,2.768000e-01,7.232000e-01,2,7,1659678
duration_flyany_frameattemptedcopulation,NaN,NaN,NaN,NaN,0,0,0
duration_flyany_framebackup,1.362132e-01,1.260470e+00,3.870000e-02,9.613000e-01,2,7,17580
duration_flyany_framebodyturn,8.519972e-02,1.128708e+00,5.280000e-02,9.472000e-01,2,7,37143
duration_flyany_framechase,1.641183e-01,-1.303886e+00,9.836000e-01,1.640000e-02,2,7,9344
duration_flyany_framecopulation,NaN,NaN,NaN,NaN,0,0,0
duration_flyany_framecrabwalkall,3.339432e-01,2.793061e+00,0.000000e+00,1.000000e+00,2,7,377253
duration_flyany_framecrabwalkextreme,1.279494e-01,2.907329e+00,0.000000e+00,1.000000e+00,2,7,10560
duration_flyany_framejump,8.942879e-02,7.335456e-01,2.147000e-01,7.853000e-01,1,5,3617
duration_flyany_framemove,1.776027e+00,2.836513e+00,3.000000e-04,9.997000e-01,2,7,1853186
duration_flyany_framepivotcenter,9.323709e-02,2.075208e+00,1.000000e-04,9.999000e-01,2,7,2594
duration_flyany_framepivottail,1.378560e-01,5.593318e-01,2.175000e-01,7.825000e-01,2,7,93921
duration_flyany_framerighting,5.164653e-01,2.589703e+00,4.100000e-03,9.959000e-01,2,5,2613
duration_flyany_framestop,1.538851e+00,7.417978e-01,2.830000e-02,9.717000e-01,2,7,1479012
duration_flyany_frametouch,1.678977e-01,-1.063990e+00,9.640000e-01,3.600000e-02,2,7,71107
duration_flyany_framewalk,6.854888e-01,2.740964e+00,8.000000e-04,9.992000e-01,2,7,1228101
duration_flyany_framewingextension,2.835414e-01,-8.043890e-01,7.883000e-01,2.117000e-01,1,2,548
duration_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
duration_flyany_framewinggrooming,1.992950e+00,3.309123e-01,3.223000e-01,6.777000e-01,2,7,266548
duration_flyfemale_frameattemptedcopulation,NaN,NaN,NaN,NaN,0,0,0
duration_flyfemale_framebackup,1.402125e-01,1.402586e+00,2.610000e-02,9.739000e-01,2,7,9965
duration_flyfemale_framebodyturn,8.583596e-02,1.947070e+00,5.800000e-03,9.942000e-01,2,7,18783
duration_flyfemale_framechase,1.048105e-01,-1.475352e-01,4.440000e-01,5.560000e-01,2,4,1147
duration_flyfemale_framecopulation,NaN,NaN,NaN,NaN,0,0,0
duration_flyfemale_framecrabwalkall,3.132221e-01,4.793680e+00,0.000000e+00,1.000000e+00,2,7,181601
duration_flyfemale_framecrabwalkextreme,1.332180e-01,3.868175e+00,0.000000e+00,1.000000e+00,2,7,5898
duration_flyfemale_framejump,9.300234e-02,1.502745e+00,3.970000e-02,9.603000e-01,1,4,2225
duration_flyfemale_framemove,1.795541e+00,3.507908e+00,0.000000e+00,1.000000e+00,2,7,950294
duration_flyfemale_framepivotcenter,9.888326e-02,2.983131e+00,5.800000e-03,9.942000e-01,1,3,1108
duration_flyfemale_framepivottail,1.363585e-01,5.895960e-01,2.030000e-01,7.970000e-01,2,7,46731
duration_flyfemale_framerighting,5.307291e-01,2.109026e+00,7.400000e-03,9.926000e-01,2,5,1580
duration_flyfemale_framestop,1.508904e+00,1.074411e+00,2.870000e-02,9.713000e-01,2,7,718668
duration_flyfemale_frametouch,1.706377e-01,1.849183e-01,3.532000e-01,6.468000e-01,2,7,33012
duration_flyfemale_framewalk,6.929621e-01,3.474053e+00,2.000000e-04,9.998000e-01,2,7,630014
duration_flyfemale_framewingextension,NaN,NaN,NaN,NaN,0,0,0
duration_flyfemale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
duration_flyfemale_framewinggrooming,2.159852e+00,5.310397e-01,2.318000e-01,7.682000e-01,2,7,121439
duration_flymale_frameattemptedcopulation,NaN,NaN,NaN,NaN,0,0,0
duration_flymale_framebackup,1.322079e-01,7.182511e-01,1.548000e-01,8.452000e-01,2,7,7612
duration_flymale_framebodyturn,8.455681e-02,2.963160e-01,3.377000e-01,6.623000e-01,2,7,18349
duration_flymale_framechase,2.063672e-01,-1.363997e+00,9.862000e-01,1.380000e-02,2,7,7671
duration_flymale_framecopulation,NaN,NaN,NaN,NaN,0,0,0
duration_flymale_framecrabwalkall,3.545102e-01,1.252592e+00,4.450000e-02,9.555000e-01,2,7,195522
duration_flymale_framecrabwalkextreme,1.224657e-01,5.882100e-01,1.837000e-01,8.163000e-01,2,7,4634
duration_flymale_framejump,8.582501e-02,-2.426276e-01,6.507000e-01,3.493000e-01,1,4,1067
duration_flymale_framemove,1.765467e+00,1.780219e+00,1.440000e-02,9.856000e-01,2,7,901778
duration_flymale_framepivotcenter,NaN,NaN,NaN,NaN,0,0,0
duration_flymale_framepivottail,1.393594e-01,4.937086e-01,2.397000e-01,7.603000e-01,2,7,47183
duration_flymale_framerighting,5.101698e-01,2.097523e+00,3.090000e-02,9.691000e-01,1,2,695
duration_flymale_framestop,1.565375e+00,4.228884e-01,2.490000e-02,9.751000e-01,2,7,757900
duration_flymale_frametouch,1.650858e-01,-1.421332e+00,9.956000e-01,4.400000e-03,2,7,38078
duration_flymale_framewalk,6.776293e-01,1.835235e+00,5.900000e-03,9.941000e-01,2,7,597745
duration_flymale_framewingextension,NaN,NaN,NaN,NaN,0,1,294
duration_flymale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
duration_flymale_framewinggrooming,1.806809e+00,3.651881e-01,3.087000e-01,6.913000e-01,2,7,143974
dv_cor_flyany_frameany,6.626170e-02,1.677250e+00,1.590000e-02,9.841000e-01,2,7,3332058
dv_cor_flyfemale_frameany,6.752924e-02,1.178757e+00,5.290000e-02,9.471000e-01,2,7,1668962
dv_cor_flymale_frameany,6.488762e-02,1.188428e+00,5.820000e-02,9.418000e-01,2,7,1659678
dv_ctr_flyany_frameany,8.417516e-02,1.645914e+00,1.570000e-02,9.843000e-01,2,7,3332058
dv_ctr_flyfemale_frameany,9.188984e-02,1.213718e+00,4.850000e-02,9.515000e-01,2,7,1668962
dv_ctr_flymale_frameany,7.620781e-02,1.110602e+00,6.890000e-02,9.311000e-01,2,7,1659678
dv_tail_flyany_frameany,6.542539e-02,2.186225e+00,3.000000e-03,9.970000e-01,2,7,3332058
dv_tail_flyfemale_frameany,5.996323e-02,1.545894e+00,1.750000e-02,9.825000e-01,2,7,1668962
dv_tail_flymale_frameany,7.169391e-02,1.731900e+00,1.270000e-02,9.873000e-01,2,7,1659678
dwing_angle_diff_flyany_frameany,-8.191027e-05,-1.039147e+00,9.230000e-01,7.700000e-02,2,7,3332058
dwing_angle_diff_flyany_framewingextension,-6.259781e-01,1.344254e+00,7.300000e-02,9.270000e-01,1,2,548
dwing_angle_diff_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
dwing_angle_diff_flyfemale_frameany,-8.418788e-05,-1.027939e+00,9.673000e-01,3.270000e-02,2,7,1668962
dwing_angle_diff_flymale_frameany,-1.097355e-04,7.906525e-01,1.060000e-01,8.940000e-01,2,7,1659678
dwing_angle_imbalance_flyany_frameany,-7.147438e-01,3.245504e-01,3.063000e-01,6.937000e-01,2,7,3332058
dwing_angle_imbalance_flyany_framewingextension,-1.196258e+00,5.420643e-01,3.126000e-01,6.874000e-01,1,2,548
dwing_angle_imbalance_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
dwing_angle_imbalance_flyany_framewinggrooming,-1.684304e+00,-2.056778e-01,6.314000e-01,3.686000e-01,2,7,266545
dwing_angle_imbalance_flyfemale_frameany,-5.564807e-01,9.795139e-01,7.460000e-02,9.254000e-01,2,7,1668962
dwing_angle_imbalance_flymale_frameany,-8.729878e-01,-2.811906e-01,6.358000e-01,3.642000e-01,2,7,1659678
ecc_flyany_frameany,3.520730e-01,-1.467843e+00,9.777000e-01,2.230000e-02,2,7,3332198
ecc_flyfemale_frameany,3.517075e-01,-1.375958e+00,9.739000e-01,2.610000e-02,2,7,1669032
ecc_flymale_frameany,3.524236e-01,-1.350317e+00,9.662000e-01,3.380000e-02,2,7,1659748
fractime_flyany_frameattemptedcopulation,1.488806e-05,-7.754121e-01,9.574000e-01,4.260000e-02,2,7,3332198
fractime_flyany_framebackup,5.200854e-03,3.516094e-01,2.913000e-01,7.087000e-01,2,7,3332198
fractime_flyany_framebackup_nearfly,3.048590e-03,3.412250e-01,2.994000e-01,7.006000e-01,2,7,3332198
fractime_flyany_framebackup_nearwall,5.191902e-03,3.611616e-01,2.860000e-01,7.140000e-01,2,7,3332198
fractime_flyany_framebackup_notnearfly_notnearwall,4.692953e-06,-4.276156e-01,7.606000e-01,2.394000e-01,2,7,3332198
fractime_flyany_framebodyturn,1.089825e-02,6.545319e-01,1.806000e-01,8.194000e-01,2,7,3332198
fractime_flyany_framebodyturn_nearfly,4.293122e-03,8.212173e-01,1.261000e-01,8.739000e-01,2,7,3332198
fractime_flyany_framebodyturn_nearwall,1.051780e-02,7.356357e-01,1.495000e-01,8.505000e-01,2,7,3332198
fractime_flyany_framebodyturn_notnearfly_notnearwall,2.139867e-04,-8.315314e-01,9.011000e-01,9.890000e-02,2,7,3332198
fractime_flyany_framechase,2.782727e-03,-7.307521e-01,8.949000e-01,1.051000e-01,2,7,3332198
fractime_flyany_framechase_notwingextension,2.674148e-03,-7.004063e-01,8.795000e-01,1.205000e-01,2,7,3332198
fractime_flyany_framecopulation,2.606931e-06,-4.586258e-02,2.729000e-01,7.271000e-01,2,7,3332198
fractime_flyany_framecrabwalkall,1.128023e-01,1.308784e+00,2.960000e-02,9.704000e-01,2,7,3332198
fractime_flyany_framecrabwalkall_nearfly,3.171538e-02,3.528125e-01,2.874000e-01,7.126000e-01,2,7,3332198
fractime_flyany_framecrabwalkall_nearwall,1.123654e-01,1.312840e+00,2.890000e-02,9.711000e-01,2,7,3332198
fractime_flyany_framecrabwalkall_notnearfly_notnearwall,1.483263e-04,-6.579028e-01,9.059000e-01,9.410000e-02,2,7,3332198
fractime_flyany_framecrabwalkextreme,3.145555e-03,7.556990e-01,1.363000e-01,8.637000e-01,2,7,3332198
fractime_flyany_framecrabwalkextreme_nearfly,1.578068e-03,1.562921e-02,4.709000e-01,5.291000e-01,2,7,3332198
fractime_flyany_framecrabwalkextreme_nearwall,3.110377e-03,8.406210e-01,1.138000e-01,8.862000e-01,2,7,3332198
fractime_flyany_framecrabwalkextreme_notnearfly_notnearwall,9.559226e-06,-4.593146e-01,7.733000e-01,2.267000e-01,2,7,3332198
fractime_flyany_framejump,1.057481e-03,-1.210622e+00,9.745000e-01,2.550000e-02,2,7,3332198
fractime_flyany_framejump_nearfly,3.221951e-04,-1.000966e+00,9.383000e-01,6.170000e-02,2,7,3332198
fractime_flyany_framejump_nearwall,6.216978e-04,-7.523927e-01,8.612000e-01,1.388000e-01,2,7,3332198
fractime_flyany_framejump_notnearfly_notnearwall,3.759776e-04,-1.545293e+00,9.941000e-01,5.900000e-03,2,7,3332198
fractime_flyany_framemove,5.505979e-01,-1.175550e-02,5.295000e-01,4.705000e-01,2,7,3332198
fractime_flyany_framemove_nearfly,2.115155e-01,-3.282742e-01,6.706000e-01,3.294000e-01,2,7,3332198
fractime_flyany_framemove_nearwall,5.165236e-01,2.352501e-01,3.801000e-01,6.199000e-01,2,7,3332198
fractime_flyany_framemove_notnearfly_notnearwall,2.879754e-02,-6.379300e-01,8.560000e-01,1.440000e-01,2,7,3332198
