field,value,zscore,nflyframes
du_ctr_flymale_frameany,4.414078e+00,-1.897372e+00,239710
du_ctr_flymale_framechase,NaN,NaN,0
du_tail_flyany_frameany,4.548290e+00,-1.401656e+00,479420
du_tail_flyany_framepivottail,-1.502601e-01,-2.892699e+00,8648
du_tail_flyfemale_frameany,4.687837e+00,-6.161837e-01,239710
du_tail_flymale_frameany,4.408743e+00,-1.902684e+00,239710
duration_flyany_frameattemptedcopulation,NaN,NaN,0
duration_flyany_framebackup,1.182715e-01,-3.920149e+00,1482
duration_flyany_framebodyturn,7.882627e-02,-4.371623e+00,6294
duration_flyany_framechase,NaN,NaN,0
duration_flyany_framecopulation,NaN,NaN,0
duration_flyany_framecrabwalkall,2.316989e-01,-3.145333e+00,26414
duration_flyany_framecrabwalkextreme,1.052332e-01,-4.030647e+00,336
duration_flyany_framejump,8.758919e-02,-1.421240e-01,6766
duration_flyany_framemove,3.932433e-01,-6.824249e+00,205355
duration_flyany_framepivotcenter,8.347834e-02,-1.352542e+00,580
duration_flyany_framepivottail,1.226036e-01,-3.255384e+00,8648
duration_flyany_framerighting,3.090131e-01,-3.404966e+00,1202
duration_flyany_framestop,5.550312e-01,-1.629618e+00,274085
duration_flyany_frametouch,1.665042e-01,-1.592884e+00,7093
duration_flyany_framewalk,3.649051e-01,-4.219216e+00,89322
duration_flyany_framewingextension,NaN,NaN,0
duration_flyany_framewingflick,NaN,NaN,0
duration_flyany_framewinggrooming,1.912777e+00,-9.578471e-01,29259
duration_flyfemale_frameattemptedcopulation,NaN,NaN,0
duration_flyfemale_framebackup,1.227320e-01,-2.940092e+00,1151
duration_flyfemale_framebodyturn,7.862767e-02,-4.276085e+00,3538
duration_flyfemale_framechase,NaN,NaN,0
duration_flyfemale_framecopulation,NaN,NaN,0
duration_flyfemale_framecrabwalkall,2.137399e-01,-3.257494e+00,14515
duration_flyfemale_framecrabwalkextreme,1.035648e-01,-3.357336e+00,200
duration_flyfemale_framejump,8.692046e-02,-8.472146e-01,1981
duration_flyfemale_framemove,4.262961e-01,-6.145638e+00,115428
duration_flyfemale_framepivotcenter,8.258448e-02,-1.256594e+00,311
duration_flyfemale_framepivottail,1.234534e-01,-2.351185e+00,4680
duration_flyfemale_framerighting,3.182846e-01,-2.850923e+00,388
duration_flyfemale_framestop,4.540227e-01,-2.190254e+00,124282
duration_flyfemale_frametouch,1.590376e-01,-1.307853e+00,3680
duration_flyfemale_framewalk,3.479397e-01,-4.084036e+00,53706
duration_flyfemale_framewingextension,NaN,NaN,0
duration_flyfemale_framewingflick,NaN,NaN,0
duration_flyfemale_framewinggrooming,2.145599e+00,-4.461277e-03,6988
duration_flymale_frameattemptedcopulation,NaN,NaN,0
duration_flymale_framebackup,1.140511e-01,-3.718812e+00,331
duration_flymale_framebodyturn,7.901213e-02,-3.963134e+00,2756
duration_flymale_framechase,NaN,NaN,0
duration_flymale_framecopulation,NaN,NaN,0
duration_flymale_framecrabwalkall,2.500989e-01,-2.361725e+00,11896
duration_flymale_framecrabwalkextreme,NaN,NaN,0
duration_flymale_framejump,8.832756e-02,1.687623e-01,4785
duration_flymale_framemove,3.618469e-01,-5.864833e+00,89907
duration_flymale_framepivotcenter,8.456137e-02,-1.169155e+00,269
duration_flymale_framepivottail,1.216630e-01,-3.898003e+00,3968
duration_flymale_framerighting,3.172570e-01,-1.963752e+00,814
duration_flymale_framestop,6.570019e-01,-1.023306e+00,149803
duration_flymale_frametouch,1.740766e-01,-1.305412e+00,3413
duration_flymale_framewalk,3.822596e-01,-3.856526e+00,35616
duration_flymale_framewingextension,NaN,NaN,0
duration_flymale_framewingflick,NaN,NaN,0
duration_flymale_framewinggrooming,1.712307e+00,-7.998972e-01,22271
dv_cor_flyany_frameany,-7.536902e-02,-1.063442e+00,479420
dv_cor_flyfemale_frameany,-9.999114e-02,-1.451997e+00,239710
dv_cor_flymale_frameany,-5.074690e-02,-1.985201e-01,239710
dv_ctr_flyany_frameany,-1.055507e-01,-1.206182e+00,479420
dv_ctr_flyfemale_frameany,-1.334553e-01,-1.443675e+00,239710
dv_ctr_flymale_frameany,-7.764617e-02,-3.491687e-01,239710
dv_tail_flyany_frameany,-1.114538e-01,-2.242482e+00,479420
dv_tail_flyfemale_frameany,-1.710324e-01,-3.102905e+00,239710
dv_tail_flymale_frameany,-5.187514e-02,-4.444507e-01,239710
dwing_angle_diff_flyany_frameany,2.281914e-05,1.092365e+00,479420
dwing_angle_diff_flyany_framewingextension,NaN,NaN,0
dwing_angle_diff_flyany_framewingflick,NaN,NaN,0
dwing_angle_diff_flyfemale_frameany,-5.150257e-19,-8.320087e-01,239710
dwing_angle_diff_flymale_frameany,4.563828e-05,1.598817e+00,239710
dwing_angle_imbalance_flyany_frameany,-6.629449e-01,7.833023e-01,479420
dwing_angle_imbalance_flyany_framewingextension,NaN,NaN,0
dwing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
dwing_angle_imbalance_flyany_framewinggrooming,-1.678635e+00,-7.317709e-01,29259
dwing_angle_imbalance_flyfemale_frameany,-3.942065e-01,3.974056e+00,239710
dwing_angle_imbalance_flymale_frameany,-9.316834e-01,-1.825610e+00,239710
ecc_flyany_frameany,3.761649e-01,5.451522e+00,479440
ecc_flyfemale_frameany,3.706098e-01,4.132943e+00,239720
ecc_flymale_frameany,3.817200e-01,5.879623e+00,239720
fractime_flyany_frameattemptedcopulation,1.042883e-05,-7.013039e-01,479440
fractime_flyany_framebackup,3.091106e-03,-2.734119e+00,479440
fractime_flyany_framebackup_nearfly,1.451694e-03,-2.787886e+00,479440
fractime_flyany_framebackup_nearwall,3.086935e-03,-2.726038e+00,479440
fractime_flyany_framebackup_notnearfly_notnearwall,0.000000e+00,-7.896204e-01,479440
fractime_flyany_framebodyturn,1.312782e-02,2.143851e+00,479440
fractime_flyany_framebodyturn_nearfly,3.591690e-03,-7.381657e-01,479440
fractime_flyany_framebodyturn_nearwall,1.109419e-02,8.887672e-01,479440
fractime_flyany_framebodyturn_notnearfly_notnearwall,1.829217e-03,1.764933e+01,479440
fractime_flyany_framechase,1.168029e-04,-1.093378e+00,479440
fractime_flyany_framechase_notwingextension,1.168029e-04,-1.137654e+00,479440
fractime_flyany_framecopulation,0.000000e+00,-2.718662e-01,479440
fractime_flyany_framecrabwalkall,5.509344e-02,-3.440204e+00,479440
fractime_flyany_framecrabwalkall_nearfly,1.225805e-02,-3.793399e+00,479440
fractime_flyany_framecrabwalkall_nearwall,5.444685e-02,-3.396452e+00,479440
fractime_flyany_framecrabwalkall_notnearfly_notnearwall,5.110128e-04,4.879318e-01,479440
fractime_flyany_framecrabwalkextreme,7.008176e-04,-3.616895e+00,479440
fractime_flyany_framecrabwalkextreme_nearfly,3.650092e-04,-3.343609e+00,479440
fractime_flyany_framecrabwalkextreme_nearwall,6.883030e-04,-3.563745e+00,479440
fractime_flyany_framecrabwalkextreme_notnearfly_notnearwall,4.171533e-06,-7.277310e-01,479440
fractime_flyany_framejump,1.411230e-02,2.078143e+01,479440
fractime_flyany_framejump_nearfly,4.605373e-03,2.540179e+01,479440
fractime_flyany_framejump_nearwall,8.528700e-03,2.457483e+01,479440
fractime_flyany_framejump_notnearfly_notnearwall,5.122643e-03,1.640172e+01,479440
fractime_flyany_framemove,4.283226e-01,-2.527172e+00,479440
fractime_flyany_framemove_nearfly,1.371704e-01,-3.217194e+00,479440
fractime_flyany_framemove_nearwall,3.825692e-01,-2.885771e+00,479440
fractime_flyany_framemove_notnearfly_notnearwall,4.240781e-02,1.008290e+00,479440
fractime_flyany_framenotanybehavior,1.736964e-01,1.175931e+00,479440
fractime_flyany_framepivotcenter,1.218088e-03,2.574088e+00,479440
fractime_flyany_framepivotcenter_nearfly,4.192391e-04,1.082162e+00,479440
fractime_flyany_framepivotcenter_nearwall,7.279326e-04,2.204990e+00,479440
fractime_flyany_framepivotcenter_notnearfly_notnearwall,4.526114e-04,2.910970e+00,479440
fractime_flyany_framepivotcenter_stop,3.879526e-04,4.000019e+00,479440
fractime_flyany_framepivottail,1.803771e-02,-3.685553e+00,479440
fractime_flyany_framepivottail_nearfly,5.750459e-03,-4.529113e+00,479440
fractime_flyany_framepivottail_nearwall,1.784791e-02,-3.701284e+00,479440
fractime_flyany_framepivottail_notnearfly_notnearwall,1.439179e-04,1.481287e+00,479440
fractime_flyany_framerighting,2.511263e-03,7.838365e-01,479440
fractime_flyany_framerighting_nearfly,4.713833e-04,6.675536e-02,479440
fractime_flyany_framerighting_nearwall,8.238779e-04,-2.921129e-01,479440
fractime_flyany_framerighting_notnearfly_notnearwall,1.470466e-03,3.379750e+00,479440
fractime_flyany_framestop,5.716774e-01,2.527172e+00,479440
fractime_flyany_framestop_nearfly,2.042445e-01,1.959983e+00,479440
fractime_flyany_framestop_nearwall,4.118054e-01,2.575796e+00,479440
fractime_flyany_framestop_notnearfly_notnearwall,1.465543e-01,9.120028e-01,479440
fractime_flyany_framestop_notwinggrooming,5.114634e-01,3.229703e+00,479440
fractime_flyany_frametouch,1.479434e-02,-1.863919e+00,479440
fractime_flyany_frametouch_notchase,1.478391e-02,-1.994224e+00,479440
fractime_flyany_framewalk,1.863049e-01,-4.125067e+00,479440
fractime_flyany_framewalk_nearfly,4.363424e-02,-4.611669e+00,479440
fractime_flyany_framewalk_nearwall,1.684945e-01,-4.364922e+00,479440
fractime_flyany_framewalk_notnearfly_notnearwall,1.688220e-02,-2.275636e-01,479440
fractime_flyany_framewingextension,2.064909e-04,-9.109561e-01,479440
fractime_flyany_framewingextension_nearfly,1.480894e-04,-9.044914e-01,479440
fractime_flyany_framewingextension_notchase,2.064909e-04,-1.029973e+00,479440
fractime_flyany_framewingextension_notnearfly,5.840147e-05,-5.387201e-01,479440
fractime_flyany_framewingflick,5.214417e-05,-3.958641e-01,479440
fractime_flyany_framewingflick_nearfly,3.128650e-05,-3.900455e-01,479440
fractime_flyany_framewingflick_notnearfly,2.085767e-05,-1.785314e-01,479440
fractime_flyany_framewinggrooming,6.102745e-02,-1.810829e+00,479440
fractime_flyany_framewinggrooming_nearfly,6.574337e-03,-3.686471e+00,479440
fractime_flyany_framewinggrooming_nearwall,2.086184e-02,-2.635278e+00,479440
fractime_flyany_framewinggrooming_notnearfly_notnearwall,3.836768e-02,-1.777348e-01,479440
fractime_flyfemale_firsthalf_framechase,9.177374e-05,-9.174965e-01,119860
fractime_flyfemale_firsthalf_frametouch,1.590189e-02,-1.451799e+00,119860
fractime_flyfemale_frameattemptedcopulation,0.000000e+00,-7.360711e-01,239710
fractime_flyfemale_framebackup,4.801635e-03,-7.762704e-01,239710
fractime_flyfemale_framebodyturn,1.475950e-02,3.699018e+00,239710
fractime_flyfemale_framechase,5.840390e-05,-8.888585e-01,239710
fractime_flyfemale_framecopulation,0.000000e+00,-3.459494e-01,239710
fractime_flyfemale_framecrabwalkall,6.055233e-02,-2.070880e+00,239710
fractime_flyfemale_framecrabwalkextreme,8.343415e-04,-2.772900e+00,239710
fractime_flyfemale_framejump,8.264153e-03,7.773057e+00,239710
fractime_flyfemale_framemove,4.815319e-01,-1.030939e+00,239710
fractime_flyfemale_framenotanybehavior,1.917400e-01,1.195684e+00,239710
fractime_flyfemale_framepivotcenter,1.297401e-03,1.309913e+00,239710
fractime_flyfemale_framepivottail,1.952359e-02,-2.702400e+00,239710
fractime_flyfemale_framerighting,1.618623e-03,-2.786103e-01,239710
fractime_flyfemale_framestop,5.184681e-01,1.030939e+00,239710
fractime_flyfemale_frametouch,1.535188e-02,-1.023552e+00,239710
fractime_flyfemale_framewalk,2.240457e-01,-2.265187e+00,239710
fractime_flyfemale_framewingextension,2.503024e-05,-7.084665e-01,239710
fractime_flyfemale_framewingflick,3.337366e-05,-6.134522e-01,239710
fractime_flyfemale_framewinggrooming,2.915189e-02,-3.882551e+00,239710
fractime_flyfemale_secondhalf_framechase,2.503129e-05,-7.806664e-01,119850
fractime_flyfemale_secondhalf_frametouch,1.480184e-02,-1.415315e-01,119850
fractime_flyfirsthalf_framebackup,3.107792e-03,-2.756036e+00,239720
fractime_flyfirsthalf_framebodyturn,1.494243e-02,2.988496e+00,239720
fractime_flyfirsthalf_framechase,1.251460e-04,-1.039945e+00,239720
fractime_flyfirsthalf_framecopulation,0.000000e+00,-2.353397e-01,239720
fractime_flyfirsthalf_framecrabwalkall,4.891540e-02,-3.864011e+00,239720
fractime_flyfirsthalf_framecrabwalkextreme,5.715001e-04,-3.797799e+00,239720
fractime_flyfirsthalf_framejump,1.769564e-02,2.465600e+01,239720
fractime_flyfirsthalf_framemove,4.352912e-01,-2.798258e+00,239720
fractime_flyfirsthalf_framepivotcenter,1.209745e-03,3.370174e+00,239720
fractime_flyfirsthalf_framepivottail,1.855498e-02,-4.102149e+00,239720
fractime_flyfirsthalf_framerighting,2.978475e-03,1.043198e+00,239720
fractime_flyfirsthalf_framestop,5.647088e-01,2.798258e+00,239720
fractime_flyfirsthalf_frametouch,1.647756e-02,-1.937269e+00,239720
fractime_flyfirsthalf_framewalk,1.906850e-01,-4.392640e+00,239720
fractime_flyfirsthalf_framewingextension,2.419489e-04,-8.222450e-01,239720
fractime_flyfirsthalf_framewingflick,5.840147e-05,-4.043005e-01,239720
fractime_flyfirsthalf_framewinggrooming,6.360754e-02,-1.797280e+00,239720
fractime_flymale_firsthalf_frameattemptedcopulation,1.668613e-05,-5.884840e-01,119860
fractime_flymale_firsthalf_framechase,1.585183e-04,-1.017554e+00,119860
fractime_flymale_firsthalf_frametouch,1.705323e-02,-1.680824e+00,119860
fractime_flymale_frameattemptedcopulation,2.085854e-05,-6.667026e-01,239710
fractime_flymale_framebackup,1.380835e-03,-4.324024e+00,239710
fractime_flymale_framebodyturn,1.149723e-02,4.230650e-01,239710
fractime_flymale_framechase,1.752117e-04,-1.075888e+00,239710
fractime_flymale_framechase_notwingextension,1.752117e-04,-1.117479e+00,239710
fractime_flymale_framecopulation,0.000000e+00,-1.584497e-01,239710
fractime_flymale_framecrabwalkall,4.962663e-02,-3.735321e+00,239710
fractime_flymale_framecrabwalkextreme,5.673522e-04,-3.590203e+00,239710
fractime_flymale_framejump,1.996162e-02,3.470788e+01,239710
fractime_flymale_framemove,3.750657e-01,-3.890749e+00,239710
fractime_flymale_framenotanybehavior,1.555963e-01,1.044890e+00,239710
fractime_flymale_framepivotcenter,1.138876e-03,4.426853e+00,239710
fractime_flymale_framepivottail,1.655334e-02,-4.060466e+00,239710
fractime_flymale_framerighting,3.404113e-03,2.630234e+00,239710
fractime_flymale_framestop,6.249343e-01,3.890749e+00,239710
fractime_flymale_frametouch,1.423804e-02,-1.756122e+00,239710
fractime_flymale_frametouch_notchase,1.423387e-02,-1.945511e+00,239710
fractime_flymale_framewalk,1.485795e-01,-5.198467e+00,239710
fractime_flymale_framewingextension,3.879688e-04,-8.883616e-01,239710
fractime_flymale_framewingflick,7.091903e-05,-2.944918e-01,239710
fractime_flymale_framewinggrooming,9.290810e-02,1.182918e+00,239710
fractime_flymale_secondhalf_frameattemptedcopulation,2.503129e-05,-6.916295e-01,119850
fractime_flymale_secondhalf_framechase,1.919065e-04,-1.007686e+00,119850
fractime_flymale_secondhalf_frametouch,1.142261e-02,-1.614229e+00,119850
fractime_flysecondhalf_framebackup,3.074677e-03,-2.421954e+00,239700
fractime_flysecondhalf_framebodyturn,1.131414e-02,1.227609e+00,239700
fractime_flysecondhalf_framechase,1.084689e-04,-1.014488e+00,239700
fractime_flysecondhalf_framecopulation,0.000000e+00,-1.660820e-01,239700
fractime_flysecondhalf_framecrabwalkall,6.126408e-02,-2.786571e+00,239700
fractime_flysecondhalf_framecrabwalkextreme,8.302044e-04,-3.238646e+00,239700
fractime_flysecondhalf_framejump,1.052983e-02,1.453739e+01,239700
fractime_flysecondhalf_framemove,4.213058e-01,-2.142178e+00,239700
fractime_flysecondhalf_framepivotcenter,1.226533e-03,1.804087e+00,239700
fractime_flysecondhalf_framepivottail,1.752190e-02,-2.943041e+00,239700
fractime_flysecondhalf_framerighting,2.044222e-03,4.015523e-01,239700
fractime_flysecondhalf_framestop,5.786942e-01,2.142178e+00,239700
fractime_flysecondhalf_frametouch,1.311222e-02,-1.467495e+00,239700
fractime_flysecondhalf_framewalk,1.819399e-01,-3.664237e+00,239700
fractime_flysecondhalf_framewingextension,1.710471e-04,-8.749670e-01,239700
fractime_flysecondhalf_framewingflick,4.589070e-05,-3.192213e-01,239700
fractime_flysecondhalf_framewinggrooming,5.845223e-02,-1.613158e+00,239700
magveldiff_nose2ell_flyany_framenearfly,8.760626e+00,-1.681743e+00,163680
magveldiff_nose2ell_flyany_frametouch,8.944973e+00,-7.744455e-03,7093
magveldiff_nose2ell_flyfemale_framechase,NaN,NaN,0
magveldiff_nose2ell_flyfemale_framenearfly,8.585263e+00,-1.426725e+00,90449
magveldiff_nose2ell_flyfemale_frametouch,8.810061e+00,4.094631e-01,3680
magveldiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
magveldiff_nose2ell_flymale_framechase,NaN,NaN,0
magveldiff_nose2ell_flymale_framenearfly,8.937624e+00,-1.859615e+00,73231
magveldiff_nose2ell_flymale_frametouch,8.993498e+00,-5.190030e-01,3413
magveldiff_nose2ell_flymale_framewingextension,NaN,NaN,0
max_absdwing_angle_flyany_frameany,1.762940e+00,2.745970e+00,479420
max_absdwing_angle_flyany_framechase,NaN,NaN,0
max_absdwing_angle_flyany_framenearfly,1.580654e+00,2.191506e+00,163680
max_absdwing_angle_flyany_frametouch,2.457071e+00,8.607898e+00,7093
max_absdwing_angle_flyany_framewingextension,NaN,NaN,0
max_absdwing_angle_flyany_framewingflick,NaN,NaN,0
max_absdwing_angle_flyany_framewinggrooming,4.026662e+00,-1.362411e+00,29259
max_absdwing_angle_flyfemale_frameany,1.035122e+00,-3.466095e+00,239710
max_absdwing_angle_flyfemale_framenearfly,9.715219e-01,-3.765096e+00,90449
max_absdwing_angle_flyfemale_frametouch,1.592850e+00,1.719113e+00,3680
max_absdwing_angle_flymale_frameany,2.490758e+00,7.313042e+00,239710
max_absdwing_angle_flymale_framechase,NaN,NaN,0
max_absdwing_angle_flymale_framenearfly,2.189481e+00,6.868705e+00,73231
max_absdwing_angle_flymale_frametouch,3.272854e+00,1.232311e+01,3413
max_absdwing_area_flyany_frameany,2.950607e+00,-1.356497e+00,479420
max_absdwing_area_flyany_framewingextension,NaN,NaN,0
max_absdwing_area_flyany_framewingflick,NaN,NaN,0
max_absdwing_area_flyany_framewinggrooming,7.522547e+00,-1.679849e+00,29259
max_absdwing_area_flyfemale_frameany,2.132111e+00,-5.372531e+00,239710
max_absdwing_area_flymale_frameany,3.769102e+00,3.267434e+00,239710
max_dwing_angle_in_flyany_frameany,9.581047e-01,-2.058563e+00,479420
max_dwing_angle_in_flyany_framewingextension,NaN,NaN,0
max_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_in_flyfemale_frameany,7.185364e-01,-5.404140e+00,239710
max_dwing_angle_in_flymale_frameany,1.197673e+00,1.315014e+00,239710
max_dwing_angle_out_flyany_frameany,9.581275e-01,-2.057388e+00,479420
max_dwing_angle_out_flyany_framewingextension,NaN,NaN,0
max_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_out_flyfemale_frameany,7.185364e-01,-5.400930e+00,239710
max_dwing_angle_out_flymale_frameany,1.197719e+00,1.321929e+00,239710
max_wing_angle_flyany_frameany,1.056567e-01,1.328252e+00,479440
max_wing_angle_flyany_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flyany_framechase,NaN,NaN,0
max_wing_angle_flyany_framenearfly,9.138847e-02,7.249293e-01,163688
max_wing_angle_flyany_frametouch,1.190196e-01,2.590357e+00,7093
max_wing_angle_flyany_framewingextension,NaN,NaN,0
max_wing_angle_flyany_framewingflick,NaN,NaN,0
max_wing_angle_flyany_framewinggrooming,3.573791e-01,-3.664024e-01,29259
max_wing_angle_flyfemale_frameany,6.849546e-02,-3.503147e+00,239720
max_wing_angle_flyfemale_framenearfly,6.590962e-02,-3.193525e+00,90454
max_wing_angle_flyfemale_frametouch,8.668147e-02,5.361836e-01,3680
max_wing_angle_flyfemale_framewingflick,NaN,NaN,0
max_wing_angle_flymale_frameany,1.428180e-01,4.348054e+00,239720
max_wing_angle_flymale_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flymale_framechase,NaN,NaN,0
max_wing_angle_flymale_framenearfly,1.168642e-01,2.976851e+00,73234
max_wing_angle_flymale_frametouch,1.498756e-01,2.938334e+00,3413
max_wing_angle_flymale_framewingflick,NaN,NaN,0
max_wing_area_flyany_frameany,1.077307e+00,4.269989e+00,479440
max_wing_area_flyany_framewingextension,NaN,NaN,0
max_wing_area_flyany_framewinggrooming,8.663121e-01,5.980573e-01,29259
max_wing_area_flyfemale_frameany,1.090185e+00,2.315173e+00,239720
max_wing_area_flymale_frameany,1.064429e+00,5.893256e+00,239720
mean_wing_angle_flyany_frameany,4.539072e-02,2.436273e+00,479440
mean_wing_angle_flyany_framewingextension,NaN,NaN,0
mean_wing_angle_flyany_framewingflick,NaN,NaN,0
mean_wing_angle_flyfemale_frameany,1.221625e-02,-3.468736e+00,239720
mean_wing_angle_flyfemale_framewingflick,NaN,NaN,0
mean_wing_angle_flymale_frameany,7.856518e-02,5.958601e+00,239720
mean_wing_angle_flymale_framewingflick,NaN,NaN,0
mean_wing_area_flyany_frameany,1.054020e+00,4.628239e+00,479440
mean_wing_area_flyany_framewingextension,NaN,NaN,0
mean_wing_area_flyany_framewingflick,NaN,NaN,0
mean_wing_area_flyany_framewinggrooming,6.322190e-01,1.356773e+00,29259
mean_wing_area_flyfemale_frameany,1.077871e+00,3.108635e+00,239720
mean_wing_area_flymale_frameany,1.030169e+00,5.632164e+00,239720
min_absdwing_angle_flyany_frameany,1.145092e+00,6.044711e+00,479420
min_absdwing_angle_flyany_framewingextension,NaN,NaN,0
min_absdwing_angle_flyany_framewingflick,NaN,NaN,0
min_absdwing_angle_flyfemale_frameany,7.965425e-01,-1.819629e+00,239710
min_absdwing_angle_flymale_frameany,1.493642e+00,1.250397e+01,239710
min_absdwing_area_flyany_frameany,2.087145e+00,-8.496616e-01,479420
min_absdwing_area_flyany_framewingextension,NaN,NaN,0
min_absdwing_area_flyany_framewingflick,NaN,NaN,0
min_absdwing_area_flyfemale_frameany,1.683320e+00,-5.699235e+00,239710
min_absdwing_area_flymale_frameany,2.490969e+00,4.325280e+00,239710
min_dwing_angle_in_flyany_frameany,-9.581275e-01,2.057388e+00,479420
min_dwing_angle_in_flyany_framewingextension,NaN,NaN,0
min_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_in_flyfemale_frameany,-7.185364e-01,5.400930e+00,239710
min_dwing_angle_in_flymale_frameany,-1.197719e+00,-1.321929e+00,239710
min_dwing_angle_out_flyany_frameany,-9.581047e-01,2.058563e+00,479420
min_dwing_angle_out_flyany_framewingextension,NaN,NaN,0
min_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_out_flyfemale_frameany,-7.185364e-01,5.404140e+00,239710
min_dwing_angle_out_flymale_frameany,-1.197673e+00,-1.315014e+00,239710
min_wing_angle_flyany_frameany,-1.487531e-02,3.812859e+00,479440
min_wing_angle_flyany_framewingextension,NaN,NaN,0
min_wing_angle_flyany_framewingflick,NaN,NaN,0
min_wing_angle_flyfemale_frameany,-4.406296e-02,-2.193942e+00,239720
min_wing_angle_flyfemale_framewingflick,NaN,NaN,0
min_wing_angle_flymale_frameany,1.431234e-02,7.891340e+00,239720
min_wing_angle_flymale_framewingflick,NaN,NaN,0
min_wing_area_flyany_frameany,1.030733e+00,4.867690e+00,479440
min_wing_area_flyany_framewingextension,NaN,NaN,0
min_wing_area_flyany_framewinggrooming,3.981259e-01,2.412867e+00,29259
min_wing_area_flyfemale_frameany,1.065557e+00,3.798688e+00,239720
min_wing_area_flymale_frameany,9.959081e-01,5.233576e+00,239720
nflies_close_flyany_frameany,4.165964e-01,-1.204678e+00,479440
nflies_close_flyany_frameattemptedcopulation,NaN,NaN,0
nflies_close_flyany_framebackupstart,5.758750e-01,-1.601896e+00,404
nflies_close_flyany_framebodyturn,3.197823e-01,-3.593388e+00,6294
nflies_close_flyany_framebodyturnstart,3.307975e-01,-3.488023e+00,2637
nflies_close_flyany_framecrabwalkallstart,3.401175e-01,-2.647289e+00,3686
nflies_close_flyany_framecrabwalkextreme,5.692639e-01,-2.649763e+00,336
nflies_close_flyany_framecrabwalkextremestart,NaN,NaN,0
nflies_close_flyany_framejumpstart,5.809062e-01,9.900999e-01,2507
nflies_close_flyany_framenearwall,4.922836e-01,-1.008170e+00,380855
nflies_close_flyany_framepivotcenter,4.493719e-01,-1.160517e+00,580
nflies_close_flyany_framepivotcenterstart,4.430696e-01,-6.798831e-01,232
nflies_close_flyany_framepivottailstart,4.175921e-01,-2.775662e+00,2329
nflies_close_flyany_framerightingstart,NaN,NaN,0
nflies_close_flyany_framestop,4.459897e-01,2.323007e-01,274085
nflies_close_flyany_frametouch,1.644579e+00,2.044459e-01,7093
nflies_close_flyany_framewalk,2.712970e-01,-3.610867e+00,89322
nflies_close_flyany_framewingflick,NaN,NaN,0
nflies_close_flyany_framewinggrooming,1.651099e-01,-2.485229e+00,29259
nflies_close_flyfemale_frameany,5.371809e-01,-1.030503e-01,239720
nflies_close_flyfemale_framewingflick,NaN,NaN,0
nflies_close_flymale_frameany,2.960120e-01,-2.455962e+00,239720
nflies_close_flymale_framechase,NaN,NaN,0
nflies_close_flymale_framewingextension,NaN,NaN,0
nflies_close_flymale_framewingflick,NaN,NaN,0
nwingsdetected_flyany_frameany,1.088639e+00,1.477862e+00,479440
nwingsdetected_flyany_framewingextension,NaN,NaN,0
nwingsdetected_flyany_framewingflick,NaN,NaN,0
nwingsdetected_flyany_framewinggrooming,1.453472e+00,-8.587925e-01,29259
nwingsdetected_flyfemale_frameany,1.017212e+00,-3.782554e+00,239720
nwingsdetected_flymale_frameany,1.160066e+00,4.473239e+00,239720
phi_flyany_frameany,1.426924e-02,9.732434e-01,479440
phisideways_flyany_framemove,4.704959e-01,2.028236e+00,205355
phisideways_flyfemale_framemove,4.664834e-01,1.301485e+00,115438
phisideways_flymale_framemove,4.745582e-01,2.078819e+00,89917
theta_mm_flyany_frameany,1.669981e-01,5.904340e+00,479440
velmag_ctr_flyany_frameany,6.173182e+00,-1.091443e+00,479420
velmag_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
velmag_ctr_flyany_framebackup,9.628734e+00,2.529810e+00,1482
velmag_ctr_flyany_framebodyturn,1.279385e+01,3.297851e+00,6294
velmag_ctr_flyany_framecrabwalkall,1.478304e+01,1.098173e+00,26411
velmag_ctr_flyany_framecrabwalkextreme,7.443375e+00,-1.936843e-01,336
velmag_ctr_flyany_framejump,5.407824e+01,1.350272e+00,6766
velmag_ctr_flyany_framemove,1.359552e+01,1.403046e+00,205335
velmag_ctr_flyany_framenearfly,4.958660e+00,-2.342975e+00,163680
velmag_ctr_flyany_framenearwall,6.451200e+00,-1.685904e+00,380837
velmag_ctr_flyany_framenotnearfly_notnearwall,6.793637e+00,1.965579e+00,90594
velmag_ctr_flyany_framepivotcenter,3.325204e+00,2.976607e+00,580
velmag_ctr_flyany_framepivottail,1.098832e+01,1.596435e+00,8648
velmag_ctr_flyany_framerighting,1.837994e+01,3.532532e+00,1202
velmag_ctr_flyany_framestop,7.159182e-01,1.744688e+00,274085
velmag_ctr_flyany_frametouch,4.980343e+00,-1.020438e+00,7093
velmag_ctr_flyany_framewalk,1.811189e+01,1.930017e+00,89322
velmag_ctr_flyany_framewingextension,NaN,NaN,0
velmag_ctr_flyany_framewingflick,NaN,NaN,0
