field,value,zscore,nflyframes
du_ctr_flyany_frametouch,2.623168e+00,2.107812e+00,12820
du_ctr_flyany_framewalk,1.624113e+01,-2.932901e-02,176511
du_ctr_flyany_framewingextension,4.233825e+00,8.738289e-01,431
du_ctr_flyany_framewingflick,NaN,NaN,0
du_ctr_flyany_framewinggrooming,1.819079e-01,2.950519e+00,26437
du_ctr_flyfemale_frameany,6.670851e+00,-4.491530e-01,238709
du_ctr_flymale_frameany,7.049496e+00,-7.469671e-01,239700
du_ctr_flymale_framechase,1.593315e+01,9.101042e-01,5762
du_tail_flyany_frameany,6.854131e+00,-6.692119e-01,479400
du_tail_flyany_framepivottail,7.968210e-01,8.276675e-01,11241
du_tail_flyfemale_frameany,6.670350e+00,-4.491646e-01,238709
du_tail_flymale_frameany,7.049748e+00,-7.467168e-01,239700
duration_flyany_frameattemptedcopulation,NaN,NaN,0
duration_flyany_framebackup,1.363919e-01,8.542920e-01,1974
duration_flyany_framebodyturn,8.340140e-02,1.127988e+00,4684
duration_flyany_framechase,3.661951e-01,1.797463e+00,5844
duration_flyany_framecopulation,NaN,NaN,0
duration_flyany_framecrabwalkall,3.013177e-01,7.216388e-01,58625
duration_flyany_framecrabwalkextreme,1.160880e-01,-9.375225e-01,1464
duration_flyany_framejump,8.481709e-02,4.885136e-01,437
duration_flyany_framemove,1.708518e+00,7.232493e-01,281544
duration_flyany_framepivotcenter,8.018956e-02,-1.513648e+00,220
duration_flyany_framepivottail,1.306896e-01,1.120155e+00,11241
duration_flyany_framerighting,3.739566e-01,-1.034024e+00,869
duration_flyany_framestop,1.250432e+00,6.547757e-01,197876
duration_flyany_frametouch,1.659987e-01,-7.434283e-01,12820
duration_flyany_framewalk,6.104457e-01,-6.988798e-01,176512
duration_flyany_framewingextension,4.018223e-01,1.733294e+00,431
duration_flyany_framewingflick,NaN,NaN,0
duration_flyany_framewinggrooming,1.627029e+00,-3.570922e+00,26438
duration_flyfemale_frameattemptedcopulation,NaN,NaN,0
duration_flyfemale_framebackup,1.330116e-01,-1.124100e+00,959
duration_flyfemale_framebodyturn,8.257227e-02,9.040229e-01,2403
duration_flyfemale_framechase,NaN,NaN,0
duration_flyfemale_framecopulation,NaN,NaN,0
duration_flyfemale_framecrabwalkall,2.920942e-01,2.547874e+00,27428
duration_flyfemale_framecrabwalkextreme,1.150955e-01,-1.490484e-01,490
duration_flyfemale_framejump,8.889868e-02,1.043175e+00,305
duration_flyfemale_framemove,1.393888e+00,-1.115211e+00,136611
duration_flyfemale_framepivotcenter,NaN,NaN,0
duration_flyfemale_framepivottail,1.303531e-01,1.588311e+00,5599
duration_flyfemale_framerighting,4.457303e-01,1.998644e-01,735
duration_flyfemale_framestop,1.120883e+00,7.004467e-01,102098
duration_flyfemale_frametouch,1.471320e-01,-1.616152e+00,3675
duration_flyfemale_framewalk,6.322085e-01,4.202977e-01,87066
duration_flyfemale_framewingextension,NaN,NaN,0
duration_flyfemale_framewingflick,NaN,NaN,0
duration_flyfemale_framewinggrooming,1.568116e+00,-3.635223e+00,12499
duration_flymale_frameattemptedcopulation,NaN,NaN,0
duration_flymale_framebackup,1.396639e-01,2.484180e+00,1014
duration_flymale_framebodyturn,8.422371e-02,1.208289e+00,2276
duration_flymale_framechase,5.163616e-01,1.868030e+00,5762
duration_flymale_framecopulation,NaN,NaN,0
duration_flymale_framecrabwalkall,3.104132e-01,-2.627752e-01,31108
duration_flymale_framecrabwalkextreme,1.170758e-01,-1.318376e+00,974
duration_flymale_framejump,NaN,NaN,0
duration_flymale_framemove,2.031728e+00,2.071894e+00,144438
duration_flymale_framepivotcenter,NaN,NaN,0
duration_flymale_framepivottail,1.311755e-01,5.771015e-01,5628
duration_flymale_framerighting,NaN,NaN,0
duration_flymale_framestop,1.380260e+00,4.702134e-01,95262
duration_flymale_frametouch,1.845564e-01,-3.841851e-02,9111
duration_flymale_framewalk,5.890338e-01,-1.562721e+00,89261
duration_flymale_framewingextension,4.018223e-01,1.030422e+00,431
duration_flymale_framewingflick,NaN,NaN,0
duration_flymale_framewinggrooming,1.685926e+00,-1.572015e+00,13938
dv_cor_flyany_frameany,1.291369e-01,2.776551e+00,479400
dv_cor_flyfemale_frameany,3.893631e-02,5.010521e-01,238709
dv_cor_flymale_frameany,2.214866e-01,3.142945e+00,239700
dv_ctr_flyany_frameany,1.931625e-01,3.170677e+00,479400
dv_ctr_flyfemale_frameany,6.346507e-02,6.376576e-01,238709
dv_ctr_flymale_frameany,3.263623e-01,3.608672e+00,239700
dv_tail_flyany_frameany,1.039589e-02,6.623911e-01,479400
dv_tail_flyfemale_frameany,-4.940524e-02,-8.942738e-01,238709
dv_tail_flymale_frameany,6.955554e-02,1.683702e+00,239700
dwing_angle_diff_flyany_frameany,-1.097805e-04,-1.631211e+00,479400
dwing_angle_diff_flyany_framewingextension,-1.856396e+00,-1.387859e+00,431
dwing_angle_diff_flyany_framewingflick,NaN,NaN,0
dwing_angle_diff_flyfemale_frameany,-1.804352e-04,-9.722212e-01,238709
dwing_angle_diff_flymale_frameany,-1.727075e-05,4.823046e-01,239700
dwing_angle_imbalance_flyany_frameany,-6.849226e-01,-9.396184e-01,479400
dwing_angle_imbalance_flyany_framewingextension,-1.693333e+00,-2.211641e-01,431
dwing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
dwing_angle_imbalance_flyany_framewinggrooming,-1.862207e+00,-9.536650e-01,26437
dwing_angle_imbalance_flyfemale_frameany,-5.298739e-01,4.959652e-01,238709
dwing_angle_imbalance_flymale_frameany,-8.411794e-01,-1.896639e+00,239700
ecc_flyany_frameany,3.359089e-01,-1.526137e+00,479420
ecc_flyfemale_frameany,3.347958e-01,-2.223398e+00,238719
ecc_flymale_frameany,3.370161e-01,-8.003028e-01,239710
fractime_flyany_frameattemptedcopulation,9.386342e-05,-9.591880e-01,479420
fractime_flyany_framebackup,4.117475e-03,4.936465e-01,479420
fractime_flyany_framebackup_nearfly,2.171374e-03,-4.781282e-01,479420
fractime_flyany_framebackup_nearwall,4.052814e-03,4.347343e-01,479420
fractime_flyany_framebackup_notnearfly_notnearwall,5.840390e-05,3.481574e+00,479420
fractime_flyany_framebodyturn,9.770139e-03,4.648204e-01,479420
fractime_flyany_framebodyturn_nearfly,3.846314e-03,6.849428e-02,479420
fractime_flyany_framebodyturn_nearwall,9.213216e-03,3.578927e-01,479420
fractime_flyany_framebodyturn_notnearfly_notnearwall,3.650244e-04,1.107241e+00,479420
fractime_flyany_framechase,1.220224e-02,-6.514784e-02,479420
fractime_flyany_framechase_notwingextension,1.199574e-02,1.041912e-01,479420
fractime_flyany_framecopulation,0.000000e+00,-1.298985e-01,479420
fractime_flyany_framecrabwalkall,1.222832e-01,7.648773e-01,479420
fractime_flyany_framecrabwalkall_nearfly,3.097910e-02,-1.181555e+00,479420
fractime_flyany_framecrabwalkall_nearwall,1.212736e-01,7.578097e-01,479420
fractime_flyany_framecrabwalkall_notnearfly_notnearwall,5.631805e-04,1.453245e-01,479420
fractime_flyany_framecrabwalkextreme,3.053690e-03,-7.682646e-01,479420
fractime_flyany_framecrabwalkextreme_nearfly,1.453840e-03,-1.835715e+00,479420
fractime_flyany_framecrabwalkextreme_nearwall,2.989028e-03,-6.950908e-01,479420
fractime_flyany_framecrabwalkextreme_notnearfly_notnearwall,8.343415e-06,-8.817227e-01,479420
fractime_flyany_framejump,9.282049e-04,-1.253828e+00,479420
fractime_flyany_framejump_nearfly,1.293229e-04,-2.014838e+00,479420
fractime_flyany_framejump_nearwall,1.251512e-04,-1.862249e+00,479420
fractime_flyany_framejump_notnearfly_notnearwall,7.071044e-04,-5.091866e-01,479420
fractime_flyany_framemove,5.872596e-01,-1.249849e+00,479420
fractime_flyany_framemove_nearfly,2.200179e-01,-1.589296e+00,479420
fractime_flyany_framemove_nearwall,5.371762e-01,-1.160195e+00,479420
fractime_flyany_framemove_notnearfly_notnearwall,3.900755e-02,-7.426278e-01,479420
fractime_flyany_framenotanybehavior,1.397585e-01,-1.463998e+00,479420
fractime_flyany_framepivotcenter,4.818322e-04,3.667034e-01,479420
fractime_flyany_framepivotcenter_nearfly,2.127571e-04,-1.506348e-01,479420
fractime_flyany_framepivotcenter_nearwall,2.565600e-04,-2.090561e-01,479420
fractime_flyany_framepivotcenter_notnearfly_notnearwall,1.606107e-04,6.943599e-01,479420
fractime_flyany_framepivotcenter_stop,1.168078e-04,4.091101e-01,479420
fractime_flyany_framepivottail,2.344708e-02,4.944278e-01,479420
fractime_flyany_framepivottail_nearfly,1.032080e-02,-1.526785e-01,479420
fractime_flyany_framepivottail_nearwall,2.312795e-02,4.484174e-01,479420
fractime_flyany_framepivottail_notnearfly_notnearwall,1.814693e-04,1.986469e+00,479420
fractime_flyany_framerighting,1.812607e-03,-6.877294e-01,479420
fractime_flyany_framerighting_nearfly,4.588878e-04,-8.969337e-01,479420
fractime_flyany_framerighting_nearwall,1.312002e-03,-7.072011e-01,479420
fractime_flyany_framerighting_notnearfly_notnearwall,4.255142e-04,-4.827938e-01,479420
fractime_flyany_framestop,4.127404e-01,1.249849e+00,479420
fractime_flyany_framestop_nearfly,1.296796e-01,2.098329e-01,479420
fractime_flyany_framestop_nearwall,2.305849e-01,-9.120428e-02,479420
fractime_flyany_framestop_notnearfly_notnearwall,1.449814e-01,1.467576e+00,479420
fractime_flyany_framestop_notwinggrooming,3.587919e-01,1.560317e+00,479420
fractime_flyany_frametouch,2.674064e-02,-5.279157e-01,479420
fractime_flyany_frametouch_notchase,2.257520e-02,-9.057244e-01,479420
fractime_flyany_framewalk,3.681782e-01,-5.292879e-01,479420
fractime_flyany_framewalk_nearfly,1.232302e-01,-6.841133e-01,479420
fractime_flyany_framewalk_nearwall,3.437737e-01,-1.521995e-01,479420
fractime_flyany_framewalk_notnearfly_notnearwall,1.984690e-02,-1.342008e+00,479420
fractime_flyany_framewingextension,9.156898e-04,-9.096753e-01,479420
fractime_flyany_framewingextension_nearfly,8.698010e-04,-8.714086e-01,479420
fractime_flyany_framewingextension_notchase,7.091903e-04,-9.042960e-01,479420
fractime_flyany_framewingextension_notnearfly,4.588878e-05,-2.311522e+00,479420
fractime_flyany_framewingflick,1.606107e-04,-1.131214e+00,479420
fractime_flyany_framewingflick_nearfly,1.063785e-04,-1.086119e+00,479420
fractime_flyany_framewingflick_notnearfly,5.423220e-05,-6.506659e-01,479420
fractime_flyany_framewinggrooming,5.514580e-02,-7.476456e-01,479420
fractime_flyany_framewinggrooming_nearfly,6.983438e-03,-1.434352e+00,479420
fractime_flyany_framewinggrooming_nearwall,8.433107e-03,-2.031964e+00,479420
fractime_flyany_framewinggrooming_notnearfly_notnearwall,4.224271e-02,4.511113e-01,479420
fractime_flyfemale_firsthalf_framechase,2.753442e-04,-7.760176e-01,119850
fractime_flyfemale_firsthalf_frametouch,1.343346e-02,-2.364173e+00,119850
fractime_flyfemale_frameattemptedcopulation,0.000000e+00,-1.048394e-01,238709
fractime_flyfemale_framebackup,4.017444e-03,-2.987397e-01,238709
fractime_flyfemale_framebodyturn,1.006665e-02,8.224245e-01,238709
fractime_flyfemale_framechase,3.686497e-04,-5.948219e-01,238709
fractime_flyfemale_framecopulation,0.000000e+00,-1.205174e-01,238709
fractime_flyfemale_framecrabwalkall,1.149014e-01,1.819214e+00,238709
fractime_flyfemale_framecrabwalkextreme,2.052709e-03,-9.553837e-01,238709
fractime_flyfemale_framejump,1.290274e-03,-1.028808e+00,238709
fractime_flyfemale_framemove,5.722909e-01,-1.358359e+00,238709
fractime_flyfemale_framenotanybehavior,1.428643e-01,-1.938896e+00,238709
fractime_flyfemale_framepivotcenter,6.660830e-04,7.964952e-01,238709
fractime_flyfemale_framepivottail,2.345534e-02,9.766801e-01,238709
fractime_flyfemale_framerighting,3.079063e-03,-3.636712e-01,238709
fractime_flyfemale_framestop,4.277091e-01,1.358359e+00,238709
fractime_flyfemale_frametouch,1.539531e-02,-1.640287e+00,238709
fractime_flyfemale_framewalk,3.647370e-01,-2.498796e-01,238709
fractime_flyfemale_framewingextension,1.675680e-05,-5.381980e-01,238709
fractime_flyfemale_framewingflick,1.089192e-04,-5.454416e-01,238709
fractime_flyfemale_framewinggrooming,5.236082e-02,-1.449633e+00,238709
fractime_flyfemale_secondhalf_framechase,4.627332e-04,-1.827504e-01,118859
fractime_flyfemale_secondhalf_frametouch,1.737353e-02,-1.495159e-01,118859
fractime_flyfirsthalf_framebackup,4.092616e-03,2.102152e-01,239700
fractime_flyfirsthalf_framebodyturn,1.000834e-02,2.238051e-02,239700
fractime_flyfirsthalf_framechase,1.364622e-02,-1.943411e-01,239700
fractime_flyfirsthalf_framecopulation,0.000000e+00,-1.195720e-01,239700
fractime_flyfirsthalf_framecrabwalkall,1.097705e-01,-1.043929e-01,239700
fractime_flyfirsthalf_framecrabwalkextreme,2.511473e-03,-1.527459e+00,239700
fractime_flyfirsthalf_framejump,1.143096e-03,-1.131533e+00,239700
fractime_flyfirsthalf_framemove,5.814518e-01,-1.774712e+00,239700
fractime_flyfirsthalf_framepivotcenter,5.465165e-04,1.027763e+00,239700
fractime_flyfirsthalf_framepivottail,2.408427e-02,-7.237200e-02,239700
fractime_flyfirsthalf_framerighting,2.240300e-03,-2.451222e-01,239700
fractime_flyfirsthalf_framestop,4.185482e-01,1.774712e+00,239700
fractime_flyfirsthalf_frametouch,2.670004e-02,-1.089488e+00,239700
fractime_flyfirsthalf_framewalk,3.726283e-01,-7.681574e-01,239700
fractime_flyfirsthalf_framewingextension,1.439299e-03,-7.215426e-01,239700
fractime_flyfirsthalf_framewingflick,1.793909e-04,-1.146973e+00,239700
fractime_flyfirsthalf_framewinggrooming,6.754693e-02,-8.982634e-02,239700
fractime_flymale_firsthalf_frameattemptedcopulation,2.753442e-04,-8.054935e-01,119850
fractime_flymale_firsthalf_framechase,2.701710e-02,-1.280765e-01,119850
fractime_flymale_firsthalf_frametouch,3.996662e-02,-4.047028e-01,119850
fractime_flymale_frameattemptedcopulation,1.877347e-04,-9.598229e-01,239700
fractime_flymale_framebackup,4.230288e-03,1.251409e+00,239700
fractime_flymale_framebodyturn,9.495202e-03,9.262038e-02,239700
fractime_flymale_framechase,2.403838e-02,-1.677710e-03,239700
fractime_flymale_framechase_notwingextension,2.362537e-02,1.809353e-01,239700
fractime_flymale_framecopulation,0.000000e+00,-1.364782e-01,239700
fractime_flymale_framecrabwalkall,1.297789e-01,-5.248683e-02,239700
fractime_flymale_framecrabwalkextreme,4.063413e-03,-4.886178e-01,239700
fractime_flymale_framejump,5.715478e-04,-1.304002e+00,239700
fractime_flymale_framemove,6.025782e-01,-9.601749e-01,239700
fractime_flymale_framenotanybehavior,1.362703e-01,-8.222400e-01,239700
fractime_flymale_framepivotcenter,2.920317e-04,-5.911618e-01,239700
fractime_flymale_framepivottail,2.347935e-02,-7.314202e-02,239700
fractime_flymale_framerighting,5.590321e-04,-1.142313e+00,239700
fractime_flymale_framestop,3.974218e-01,9.601749e-01,239700
fractime_flymale_frametouch,3.801001e-02,-5.243972e-02,239700
fractime_flymale_frametouch_notchase,2.971214e-02,-3.690851e-01,239700
fractime_flymale_framewalk,3.723863e-01,-6.764373e-01,239700
fractime_flymale_framewingextension,1.814768e-03,-8.879319e-01,239700
fractime_flymale_framewingflick,2.127660e-04,-1.161585e+00,239700
fractime_flymale_framewinggrooming,5.814768e-02,2.842010e-01,239700
fractime_flymale_secondhalf_frameattemptedcopulation,9.948764e-05,-1.048061e+00,120618
fractime_flymale_secondhalf_framechase,2.092557e-02,1.939700e-01,120618
fractime_flymale_secondhalf_frametouch,3.585700e-02,4.668713e-01,120618
fractime_flysecondhalf_framebackup,4.142678e-03,7.260154e-01,239700
fractime_flysecondhalf_framebodyturn,9.532749e-03,8.848653e-01,239700
fractime_flysecondhalf_framechase,1.075928e-02,1.484470e-01,239700
fractime_flysecondhalf_framecopulation,0.000000e+00,-1.948337e-02,239700
fractime_flysecondhalf_framecrabwalkall,1.348060e-01,1.528824e+00,239700
fractime_flysecondhalf_framecrabwalkextreme,3.596162e-03,-1.454425e-02,239700
fractime_flysecondhalf_framejump,7.133917e-04,-1.250446e+00,239700
fractime_flysecondhalf_framemove,5.930330e-01,-7.051958e-01,239700
fractime_flysecondhalf_framepivotcenter,4.171882e-04,-1.547274e-01,239700
fractime_flysecondhalf_framepivottail,2.281185e-02,1.039280e+00,239700
fractime_flysecondhalf_framerighting,1.385065e-03,-1.207856e+00,239700
fractime_flysecondhalf_framestop,4.069670e-01,7.051958e-01,239700
fractime_flysecondhalf_frametouch,2.678348e-02,3.671947e-01,239700
fractime_flysecondhalf_framewalk,3.637547e-01,-2.832050e-01,239700
fractime_flysecondhalf_framewingextension,3.921569e-04,-9.979122e-01,239700
fractime_flysecondhalf_framewingflick,1.418440e-04,-9.302129e-01,239700
fractime_flysecondhalf_framewinggrooming,4.274510e-02,-1.357974e+00,239700
magveldiff_nose2ell_flyany_framenearfly,1.265686e+01,2.310251e-01,167642
magveldiff_nose2ell_flyany_frametouch,1.076016e+01,2.391871e+00,12820
magveldiff_nose2ell_flyfemale_framechase,NaN,NaN,0
magveldiff_nose2ell_flyfemale_framenearfly,1.195198e+01,-1.201492e-01,85375
magveldiff_nose2ell_flyfemale_frametouch,1.091425e+01,3.080455e+00,3675
magveldiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
magveldiff_nose2ell_flymale_framechase,1.065810e+01,1.766769e+00,5762
magveldiff_nose2ell_flymale_framenearfly,1.334774e+01,5.412785e-01,81986
magveldiff_nose2ell_flymale_frametouch,1.064528e+01,1.523224e+00,9111
magveldiff_nose2ell_flymale_framewingextension,9.006245e+00,1.410936e+00,431
max_absdwing_angle_flyany_frameany,1.361399e+00,-5.648232e-01,479400
max_absdwing_angle_flyany_framechase,1.333703e+00,4.611776e-01,5844
max_absdwing_angle_flyany_framenearfly,1.199498e+00,-1.110995e+00,167642
max_absdwing_angle_flyany_frametouch,1.154542e+00,-1.833276e+00,12820
max_absdwing_angle_flyany_framewingextension,4.959776e+00,-9.153994e-01,431
max_absdwing_angle_flyany_framewingflick,NaN,NaN,0
max_absdwing_angle_flyany_framewinggrooming,4.464920e+00,1.120227e+00,26437
max_absdwing_angle_flyfemale_frameany,1.317744e+00,-4.868917e-01,238709
max_absdwing_angle_flyfemale_framenearfly,1.181943e+00,-4.859732e-01,85375
max_absdwing_angle_flyfemale_frametouch,1.084797e+00,-1.384173e+00,3675
max_absdwing_angle_flymale_frameany,1.406747e+00,-4.493178e-01,239700
max_absdwing_angle_flymale_framechase,1.402833e+00,-2.653774e-01,5762
max_absdwing_angle_flymale_framenearfly,1.217425e+00,-1.361834e+00,81986
max_absdwing_angle_flymale_frametouch,1.205600e+00,-1.902580e+00,9111
max_absdwing_area_flyany_frameany,3.225538e+00,3.938652e-01,479400
max_absdwing_area_flyany_framewingextension,5.910196e+00,-1.090978e+00,431
max_absdwing_area_flyany_framewingflick,NaN,NaN,0
max_absdwing_area_flyany_framewinggrooming,9.330338e+00,2.234195e+00,26437
max_absdwing_area_flyfemale_frameany,3.551944e+00,9.464227e-01,238709
max_absdwing_area_flymale_frameany,2.901426e+00,-3.261433e-01,239700
max_dwing_angle_in_flyany_frameany,1.037340e+00,1.004729e-01,479400
max_dwing_angle_in_flyany_framewingextension,3.444490e+00,-3.295154e-02,431
max_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_in_flyfemale_frameany,9.668624e-01,-4.231074e-02,238709
max_dwing_angle_in_flymale_frameany,1.108682e+00,2.662219e-01,239700
max_dwing_angle_out_flyany_frameany,1.037230e+00,9.866005e-02,479400
max_dwing_angle_out_flyany_framewingextension,1.588094e+00,-2.043742e+00,431
max_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_out_flyfemale_frameany,9.666820e-01,-4.740259e-02,238709
max_dwing_angle_out_flymale_frameany,1.108665e+00,2.683318e-01,239700
max_wing_angle_flyany_frameany,8.546431e-02,-7.512734e-01,479420
max_wing_angle_flyany_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flyany_framechase,6.528992e-02,-1.075876e+00,5844
max_wing_angle_flyany_framenearfly,7.599217e-02,-1.039442e+00,167652
max_wing_angle_flyany_frametouch,8.002268e-02,-1.281551e+00,12820
max_wing_angle_flyany_framewingextension,7.536848e-01,1.144105e+00,431
max_wing_angle_flyany_framewingflick,NaN,NaN,0
max_wing_angle_flyany_framewinggrooming,3.614671e-01,1.223324e+00,26438
max_wing_angle_flyfemale_frameany,9.585136e-02,4.358915e-02,238719
max_wing_angle_flyfemale_framenearfly,8.881116e-02,3.464687e-01,85381
max_wing_angle_flyfemale_frametouch,8.039161e-02,-8.256880e-01,3675
max_wing_angle_flyfemale_framewingflick,NaN,NaN,0
max_wing_angle_flymale_frameany,7.512987e-02,-1.105443e+00,239710
max_wing_angle_flymale_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flymale_framechase,5.697031e-02,-1.381580e+00,5762
max_wing_angle_flymale_framenearfly,6.318285e-02,-1.668313e+00,81990
max_wing_angle_flymale_frametouch,7.902095e-02,-1.244316e+00,9111
max_wing_angle_flymale_framewingflick,NaN,NaN,0
max_wing_area_flyany_frameany,9.828997e-01,8.186758e-01,479420
max_wing_area_flyany_framewingextension,1.252864e+00,-5.790222e-01,431
max_wing_area_flyany_framewinggrooming,9.641326e-01,1.772271e+00,26438
max_wing_area_flyfemale_frameany,1.063394e+00,1.254766e+00,238719
max_wing_area_flymale_frameany,9.025359e-01,6.850543e-02,239710
mean_wing_angle_flyany_frameany,2.197700e-02,-4.323643e-01,479420
mean_wing_angle_flyany_framewingextension,4.041399e-01,7.358239e-01,431
mean_wing_angle_flyany_framewingflick,NaN,NaN,0
mean_wing_angle_flyfemale_frameany,2.485663e-02,-1.485260e-02,238719
mean_wing_angle_flyfemale_framewingflick,NaN,NaN,0
mean_wing_angle_flymale_frameany,1.918362e-02,-5.960470e-01,239710
mean_wing_angle_flymale_framewingflick,NaN,NaN,0
mean_wing_area_flyany_frameany,9.506847e-01,8.309973e-01,479420
mean_wing_area_flyany_framewingextension,9.516543e-01,-5.076401e-01,431
mean_wing_area_flyany_framewingflick,NaN,NaN,0
mean_wing_area_flyany_framewinggrooming,6.968291e-01,2.489995e+00,26438
mean_wing_area_flyfemale_frameany,1.020292e+00,1.217606e+00,238719
mean_wing_area_flymale_frameany,8.810916e-01,1.602209e-01,239710
min_absdwing_angle_flyany_frameany,9.489188e-01,5.320220e-01,479400
min_absdwing_angle_flyany_framewingextension,1.352896e+00,-1.447310e+00,431
min_absdwing_angle_flyany_framewingflick,NaN,NaN,0
min_absdwing_angle_flyfemale_frameany,8.839878e-01,6.703146e-01,238709
min_absdwing_angle_flymale_frameany,1.014504e+00,3.537890e-01,239700
min_absdwing_area_flyany_frameany,2.176156e+00,1.342253e+00,479400
min_absdwing_area_flyany_framewingextension,2.358296e+00,-8.665155e-01,431
min_absdwing_area_flyany_framewingflick,NaN,NaN,0
min_absdwing_area_flyfemale_frameany,2.220388e+00,1.468018e+00,238709
min_absdwing_area_flymale_frameany,2.133890e+00,8.051500e-01,239700
min_dwing_angle_in_flyany_frameany,-1.037230e+00,-9.866005e-02,479400
min_dwing_angle_in_flyany_framewingextension,-1.588094e+00,2.043742e+00,431
min_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_in_flyfemale_frameany,-9.666820e-01,4.740259e-02,238709
min_dwing_angle_in_flymale_frameany,-1.108665e+00,-2.683318e-01,239700
min_dwing_angle_out_flyany_frameany,-1.037340e+00,-1.004729e-01,479400
min_dwing_angle_out_flyany_framewingextension,-3.444490e+00,3.295154e-02,431
min_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_out_flyfemale_frameany,-9.668624e-01,4.231074e-02,238709
min_dwing_angle_out_flymale_frameany,-1.108682e+00,-2.662219e-01,239700
min_wing_angle_flyany_frameany,-4.151031e-02,2.980178e-01,479420
min_wing_angle_flyany_framewingextension,5.459501e-02,-8.287358e-01,431
min_wing_angle_flyany_framewingflick,NaN,NaN,0
min_wing_angle_flyfemale_frameany,-4.613810e-02,-1.114713e-01,238719
min_wing_angle_flyfemale_framewingflick,NaN,NaN,0
min_wing_angle_flymale_frameany,-3.676263e-02,6.105024e-01,239710
min_wing_angle_flymale_framewingflick,NaN,NaN,0
min_wing_area_flyany_frameany,9.184697e-01,8.230801e-01,479420
min_wing_area_flyany_framewingextension,6.504444e-01,-2.158336e-01,431
min_wing_area_flyany_framewinggrooming,4.295256e-01,3.335817e+00,26438
min_wing_area_flyfemale_frameany,9.771892e-01,1.142394e+00,238719
min_wing_area_flymale_frameany,8.596474e-01,2.441591e-01,239710
nflies_close_flyany_frameany,4.241500e-01,-8.557418e-01,479420
nflies_close_flyany_frameattemptedcopulation,NaN,NaN,0
nflies_close_flyany_framebackupstart,6.331112e-01,-2.092133e+00,484
nflies_close_flyany_framebodyturn,4.927253e-01,-3.104989e-01,4684
nflies_close_flyany_framebodyturnstart,4.967531e-01,-4.466941e-01,1841
nflies_close_flyany_framecrabwalkallstart,3.878019e-01,-1.929388e+00,6352
nflies_close_flyany_framecrabwalkextreme,7.110257e-01,-1.175265e+00,1464
nflies_close_flyany_framecrabwalkextremestart,6.899150e-01,-1.425025e+00,399
nflies_close_flyany_framejumpstart,NaN,NaN,0
nflies_close_flyany_framenearwall,4.795943e-01,-1.015150e+00,368080
nflies_close_flyany_framepivotcenter,5.988209e-01,-9.355271e-01,220
nflies_close_flyany_framepivotcenterstart,NaN,NaN,0
nflies_close_flyany_framepivottailstart,5.667465e-01,-9.524791e-01,2847
nflies_close_flyany_framerightingstart,NaN,NaN,0
nflies_close_flyany_framestop,3.686447e-01,-7.902264e-01,197876
nflies_close_flyany_frametouch,1.486002e+00,-1.063046e+00,12820
nflies_close_flyany_framewalk,4.028672e-01,-3.096626e-01,176512
nflies_close_flyany_framewingflick,NaN,NaN,0
nflies_close_flyany_framewinggrooming,1.444044e-01,-1.570012e+00,26438
nflies_close_flyfemale_frameany,4.845823e-01,-5.274606e-01,238719
nflies_close_flyfemale_framewingflick,NaN,NaN,0
nflies_close_flymale_frameany,3.645572e-01,-1.202112e+00,239710
nflies_close_flymale_framechase,1.173932e+00,-5.368317e-01,5762
nflies_close_flymale_framewingextension,7.545088e-01,-1.058650e+00,431
nflies_close_flymale_framewingflick,NaN,NaN,0
nwingsdetected_flyany_frameany,1.050609e+00,1.105662e-01,479420
nwingsdetected_flyany_framewingextension,1.971012e+00,1.197245e+00,431
nwingsdetected_flyany_framewingflick,NaN,NaN,0
nwingsdetected_flyany_framewinggrooming,1.519123e+00,4.633870e+00,26438
nwingsdetected_flyfemale_frameany,1.053201e+00,7.336860e-01,238719
nwingsdetected_flymale_frameany,1.048229e+00,-2.861218e-01,239710
phi_flyany_frameany,7.936318e-03,5.485999e-01,479420
phisideways_flyany_framemove,4.135567e-01,5.034242e-01,281544
phisideways_flyfemale_framemove,4.233686e-01,8.468983e-01,136621
phisideways_flymale_framemove,4.034795e-01,1.823007e-01,144448
theta_mm_flyany_frameany,7.641993e-02,2.498023e+00,479420
velmag_ctr_flyany_frameany,8.328847e+00,-6.397871e-01,479400
velmag_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
velmag_ctr_flyany_framebackup,9.366295e+00,2.650922e+00,1974
velmag_ctr_flyany_framebodyturn,1.140452e+01,1.158263e+00,4684
velmag_ctr_flyany_framecrabwalkall,1.581544e+01,1.663905e+00,58625
velmag_ctr_flyany_framecrabwalkextreme,7.701574e+00,1.055804e+00,1464
velmag_ctr_flyany_framejump,5.101375e+01,9.523642e-01,437
velmag_ctr_flyany_framemove,1.364551e+01,3.883582e-01,281524
