field,value,zscore,nflyframes
du_ctr_flyany_framewalk,1.496867e+01,-1.395157e+00,155308
du_ctr_flyany_framewingextension,1.618391e+00,-1.792702e+00,285
du_ctr_flyany_framewingflick,NaN,NaN,0
du_ctr_flyany_framewinggrooming,1.446666e-01,8.479631e-01,42730
du_ctr_flyfemale_frameany,6.046740e+00,4.224892e-02,212263
du_ctr_flymale_frameany,5.625327e+00,-1.161470e+00,242597
du_ctr_flymale_framechase,NaN,NaN,0
du_tail_flyany_frameany,5.815130e+00,-6.723048e-01,455468
du_tail_flyany_framepivottail,3.182922e-01,-3.314980e-01,11560
du_tail_flyfemale_frameany,6.045261e+00,4.122329e-02,212263
du_tail_flymale_frameany,5.625528e+00,-1.161040e+00,242597
duration_flyany_frameattemptedcopulation,NaN,NaN,0
duration_flyany_framebackup,1.274974e-01,-7.196714e-01,2067
duration_flyany_framebodyturn,8.458554e-02,7.704351e-01,4575
duration_flyany_framechase,NaN,NaN,0
duration_flyany_framecopulation,NaN,NaN,0
duration_flyany_framecrabwalkall,2.826291e-01,-9.683136e-01,41949
duration_flyany_framecrabwalkextreme,1.072227e-01,-3.339352e+00,798
duration_flyany_framejump,9.275997e-02,1.730300e+00,1244
duration_flyany_framemove,1.306244e+00,-6.128349e-01,241403
duration_flyany_framepivotcenter,8.857742e-02,6.740782e-01,211
duration_flyany_framepivottail,1.388097e-01,1.446672e+00,11560
duration_flyany_framerighting,4.746595e-01,1.245110e+00,479
duration_flyany_framestop,1.144704e+00,1.124733e-01,214084
duration_flyany_frametouch,1.467486e-01,-2.954234e+00,5499
duration_flyany_framewalk,6.626072e-01,1.636649e+00,155310
duration_flyany_framewingextension,1.673757e-01,-2.311783e+00,285
duration_flyany_framewingflick,NaN,NaN,0
duration_flyany_framewinggrooming,1.869390e+00,-7.557436e-01,42730
duration_flyfemale_frameattemptedcopulation,NaN,NaN,0
duration_flyfemale_framebackup,1.286006e-01,-1.168374e+00,1085
duration_flyfemale_framebodyturn,8.616073e-02,2.139656e+00,2402
duration_flyfemale_framechase,NaN,NaN,0
duration_flyfemale_framecopulation,NaN,NaN,0
duration_flyfemale_framecrabwalkall,2.723887e-01,9.365124e-01,20203
duration_flyfemale_framecrabwalkextreme,1.066856e-01,-2.195939e+00,389
duration_flyfemale_framejump,9.336880e-02,1.584082e+00,533
duration_flyfemale_framemove,1.501211e+00,1.076445e+00,117956
duration_flyfemale_framepivotcenter,NaN,NaN,0
duration_flyfemale_framepivottail,1.360162e-01,1.110132e+00,5385
duration_flyfemale_framerighting,NaN,NaN,0
duration_flyfemale_framestop,1.182346e+00,3.114825e-01,94307
duration_flyfemale_frametouch,1.434566e-01,-2.323309e+00,2322
duration_flyfemale_framewalk,6.901176e-01,2.756122e+00,78738
duration_flyfemale_framewingextension,NaN,NaN,0
duration_flyfemale_framewingflick,NaN,NaN,0
duration_flyfemale_framewinggrooming,2.130847e+00,6.499249e-01,14073
duration_flymale_frameattemptedcopulation,NaN,NaN,0
duration_flymale_framebackup,1.265691e-01,-5.175620e-02,982
duration_flymale_framebodyturn,8.310079e-02,-4.364974e-01,2167
duration_flymale_framechase,NaN,NaN,0
duration_flymale_framecopulation,NaN,NaN,0
duration_flymale_framecrabwalkall,2.919014e-01,-1.672369e+00,21740
duration_flymale_framecrabwalkextreme,1.081758e-01,-2.813734e+00,404
duration_flymale_framejump,9.214263e-02,1.242109e+00,708
duration_flymale_framemove,1.137679e+00,-1.603678e+00,123350
duration_flymale_framepivotcenter,NaN,NaN,0
duration_flymale_framepivottail,1.412727e-01,1.603019e+00,6175
duration_flymale_framerighting,4.402987e-01,6.011008e-01,313
duration_flymale_framestop,1.103601e+00,1.263473e-02,119247
duration_flymale_frametouch,1.499687e-01,-2.513606e+00,3177
duration_flymale_framewalk,6.358931e-01,5.171119e-01,76550
duration_flymale_framewingextension,1.569695e-01,-2.618157e+00,275
duration_flymale_framewingflick,NaN,NaN,0
duration_flymale_framewinggrooming,1.597379e+00,-1.930548e+00,28485
dv_cor_flyany_frameany,-1.069167e-01,-1.659729e+00,455468
dv_cor_flyfemale_frameany,-1.403336e-01,-2.015655e+00,212263
dv_cor_flymale_frameany,-7.778210e-02,-5.660910e-01,242597
dv_ctr_flyany_frameany,-1.500077e-01,-1.851164e+00,455468
dv_ctr_flyfemale_frameany,-2.042705e-01,-2.212545e+00,212263
dv_ctr_flymale_frameany,-1.027111e-01,-6.137727e-01,242597
dv_tail_flyany_frameany,1.411220e-02,6.935655e-01,455468
dv_tail_flyfemale_frameany,2.726405e-02,8.733741e-01,212263
dv_tail_flymale_frameany,1.952372e-03,2.270402e-01,242597
dwing_angle_diff_flyany_frameany,3.869747e-05,1.540531e+00,455468
dwing_angle_diff_flyany_framewingextension,-1.060051e+00,2.352006e-01,285
dwing_angle_diff_flyany_framewingflick,NaN,NaN,0
dwing_angle_diff_flyfemale_frameany,-1.400745e-04,-1.313270e+00,212263
dwing_angle_diff_flymale_frameany,1.876264e-04,2.096216e+00,242597
dwing_angle_imbalance_flyany_frameany,-6.264270e-01,2.309178e+00,455468
dwing_angle_imbalance_flyany_framewingextension,-9.877803e-01,9.005253e-01,285
dwing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
dwing_angle_imbalance_flyany_framewinggrooming,-1.450684e+00,3.105346e+00,42730
dwing_angle_imbalance_flyfemale_frameany,-4.304294e-01,3.763090e+00,212263
dwing_angle_imbalance_flymale_frameany,-7.974936e-01,1.080958e+00,242597
ecc_flyany_frameany,3.595111e-01,1.397797e+00,455487
ecc_flyfemale_frameany,3.603503e-01,2.179781e+00,212272
ecc_flymale_frameany,3.587290e-01,6.584818e-01,242607
fractime_flyany_frameattemptedcopulation,1.756362e-05,-1.126060e+00,455487
fractime_flyany_framebackup,4.538000e-03,4.999633e-01,455487
fractime_flyany_framebackup_nearfly,2.735534e-03,4.664336e-01,455487
fractime_flyany_framebackup_nearwall,4.531414e-03,5.151783e-01,455487
fractime_flyany_framebackup_notnearfly_notnearwall,0.000000e+00,-7.880983e-01,455487
fractime_flyany_framebodyturn,1.004419e-02,2.812923e-01,455487
fractime_flyany_framebodyturn_nearfly,3.143888e-03,-1.174678e+00,455487
fractime_flyany_framebodyturn_nearwall,9.695118e-03,4.247409e-01,455487
fractime_flyany_framebodyturn_notnearfly_notnearwall,2.876043e-04,-4.542850e-01,455487
fractime_flyany_framechase,9.220900e-05,-1.407016e+00,455487
fractime_flyany_framechase_notwingextension,9.220900e-05,-1.436716e+00,455487
fractime_flyany_framecopulation,0.000000e+00,-4.151933e-01,455487
fractime_flyany_framecrabwalkall,9.209703e-02,-7.279797e-01,455487
fractime_flyany_framecrabwalkall_nearfly,2.560337e-02,-1.235342e+00,455487
fractime_flyany_framecrabwalkall_nearwall,9.179186e-02,-6.756636e-01,455487
fractime_flyany_framecrabwalkall_notnearfly_notnearwall,1.558771e-04,-7.538074e-01,455487
fractime_flyany_framecrabwalkextreme,1.751971e-03,-1.941814e+00,455487
fractime_flyany_framecrabwalkextreme_nearfly,1.135049e-03,-1.487866e+00,455487
fractime_flyany_framecrabwalkextreme_nearwall,1.721235e-03,-1.857528e+00,455487
fractime_flyany_framecrabwalkextreme_notnearfly_notnearwall,2.634543e-05,1.135984e-02,455487
fractime_flyany_framejump,2.731143e-03,1.050170e+00,455487
fractime_flyany_framejump_nearfly,7.969492e-04,1.141720e+00,455487
fractime_flyany_framejump_nearwall,1.446803e-03,1.492888e+00,455487
fractime_flyany_framejump_notnearfly_notnearwall,1.137244e-03,7.058511e-01,455487
fractime_flyany_framemove,5.299888e-01,-7.776818e-01,455487
fractime_flyany_framemove_nearfly,1.888835e-01,-1.407900e+00,455487
fractime_flyany_framemove_nearwall,5.001240e-01,-3.440865e-01,455487
fractime_flyany_framemove_notnearfly_notnearwall,2.647716e-02,-1.218360e+00,455487
fractime_flyany_framenotanybehavior,1.247258e-01,-1.226017e+00,455487
fractime_flyany_framepivotcenter,5.071495e-04,-3.707847e-01,455487
fractime_flyany_framepivotcenter_nearfly,2.414998e-04,-7.150233e-02,455487
fractime_flyany_framepivotcenter_nearwall,3.929860e-04,6.840899e-01,455487
fractime_flyany_framepivotcenter_notnearfly_notnearwall,9.001355e-05,-1.309722e+00,455487
fractime_flyany_framepivotcenter_stop,9.659990e-05,-1.179079e+00,455487
fractime_flyany_framepivottail,2.537943e-02,-5.274403e-01,455487
fractime_flyany_framepivottail_nearfly,1.139659e-02,-5.531513e-01,455487
fractime_flyany_framepivottail_nearwall,2.527405e-02,-4.978967e-01,455487
fractime_flyany_framepivottail_notnearfly_notnearwall,5.708176e-05,-4.836565e-01,455487
fractime_flyany_framerighting,1.051622e-03,-1.244671e+00,455487
fractime_flyany_framerighting_nearfly,2.107634e-04,-1.528749e+00,455487
fractime_flyany_framerighting_nearwall,8.101219e-04,-1.053859e+00,455487
fractime_flyany_framerighting_notnearfly_notnearwall,2.371089e-04,-1.292944e+00,455487
fractime_flyany_framestop,4.700112e-01,7.776818e-01,455487
fractime_flyany_framestop_nearfly,1.490075e-01,2.958987e-01,455487
fractime_flyany_framestop_nearwall,3.365211e-01,1.732146e+00,455487
fractime_flyany_framestop_notnearfly_notnearwall,1.183195e-01,-6.038057e-01,455487
fractime_flyany_framestop_notwinggrooming,3.778176e-01,8.249123e-01,455487
fractime_flyany_frametouch,1.207279e-02,-2.681003e+00,455487
fractime_flyany_frametouch_notchase,1.206182e-02,-2.850512e+00,455487
fractime_flyany_framewalk,3.409757e-01,4.935451e-01,455487
fractime_flyany_framewalk_nearfly,1.013465e-01,-7.469993e-01,455487
fractime_flyany_framewalk_nearwall,3.242705e-01,9.625486e-01,455487
fractime_flyany_framewalk_notnearfly_notnearwall,1.509373e-02,-1.002379e+00,455487
fractime_flyany_framewingextension,6.300948e-04,-9.842431e-01,455487
fractime_flyany_framewingextension_nearfly,2.788224e-04,-1.095634e+00,455487
fractime_flyany_framewingextension_notchase,6.300948e-04,-8.959849e-01,455487
fractime_flyany_framewingextension_notnearfly,3.512724e-04,6.017701e+00,455487
fractime_flyany_framewingflick,1.580726e-04,-9.115522e-01,455487
fractime_flyany_framewingflick_nearfly,7.903628e-05,-1.085206e+00,455487
fractime_flyany_framewingflick_notnearfly,7.903628e-05,5.120511e-01,455487
fractime_flyany_framewinggrooming,9.381168e-02,-1.564369e-02,455487
fractime_flyany_framewinggrooming_nearfly,1.585775e-02,-6.642182e-01,455487
fractime_flyany_framewinggrooming_nearwall,4.067515e-02,1.193631e+00,455487
fractime_flyany_framewinggrooming_notnearfly_notnearwall,4.833508e-02,-6.052064e-01,455487
fractime_flyfemale_firsthalf_framechase,6.603462e-05,-9.820720e-01,106005
fractime_flyfemale_firsthalf_frametouch,1.171643e-02,-2.478770e+00,106005
fractime_flyfemale_frameattemptedcopulation,0.000000e+00,-1.018331e+00,212263
fractime_flyfemale_framebackup,5.111583e-03,9.013810e-01,212263
fractime_flyfemale_framebodyturn,1.131615e-02,1.429590e+00,212263
fractime_flyfemale_framechase,5.182250e-05,-1.041459e+00,212263
fractime_flyfemale_framecopulation,0.000000e+00,-5.104525e-01,212263
fractime_flyfemale_framecrabwalkall,9.517909e-02,7.342766e-01,212263
fractime_flyfemale_framecrabwalkextreme,1.832632e-03,-5.033678e-01,212263
fractime_flyfemale_framejump,2.511036e-03,5.586600e-02,212263
fractime_flyfemale_framemove,5.557068e-01,-6.567181e-02,212263
fractime_flyfemale_framenotanybehavior,1.229465e-01,-1.669411e+00,212263
fractime_flyfemale_framepivotcenter,8.762714e-04,5.938637e-01,212263
fractime_flyfemale_framepivottail,2.536947e-02,-8.450979e-02,212263
fractime_flyfemale_framerighting,7.820487e-04,-1.327782e+00,212263
fractime_flyfemale_framestop,4.442932e-01,6.567181e-02,212263
fractime_flyfemale_frametouch,1.093926e-02,-2.571799e+00,212263
fractime_flyfemale_framewalk,3.709455e-01,1.639554e+00,212263
fractime_flyfemale_framewingextension,5.653364e-05,-5.648190e-01,212263
fractime_flyfemale_framewingflick,5.182250e-05,-2.263927e+00,212263
fractime_flyfemale_framewinggrooming,6.629983e-02,-1.958306e+00,212263
fractime_flyfemale_secondhalf_framechase,3.764422e-05,-9.535494e-01,106258
fractime_flyfemale_secondhalf_frametouch,1.016394e-02,-2.221214e+00,106258
fractime_flyfirsthalf_framebackup,4.777105e-03,8.137930e-01,227753
fractime_flyfirsthalf_framebodyturn,1.063433e-02,3.354733e-01,227753
fractime_flyfirsthalf_framechase,8.342371e-05,-1.318649e+00,227753
fractime_flyfirsthalf_framecopulation,0.000000e+00,-3.252033e-01,227753
fractime_flyfirsthalf_framecrabwalkall,8.953998e-02,-6.641606e-01,227753
fractime_flyfirsthalf_framecrabwalkextreme,1.694819e-03,-1.868668e+00,227753
fractime_flyfirsthalf_framejump,3.183273e-03,1.742223e+00,227753
fractime_flyfirsthalf_framemove,5.449149e-01,-6.442927e-01,227753
fractime_flyfirsthalf_framepivotcenter,4.698072e-04,-1.407262e-01,227753
fractime_flyfirsthalf_framepivottail,2.656826e-02,-6.898445e-01,227753
fractime_flyfirsthalf_framerighting,9.966938e-04,-1.138218e+00,227753
fractime_flyfirsthalf_framestop,4.550851e-01,6.442927e-01,227753
fractime_flyfirsthalf_frametouch,1.394493e-02,-2.573860e+00,227753
fractime_flyfirsthalf_framewalk,3.535936e-01,7.595200e-01,227753
fractime_flyfirsthalf_framewingextension,6.103103e-04,-9.200761e-01,227753
fractime_flyfirsthalf_framewingflick,1.800196e-04,-8.351688e-01,227753
fractime_flyfirsthalf_framewinggrooming,9.621388e-02,-2.341933e-01,227753
fractime_flymale_firsthalf_frameattemptedcopulation,0.000000e+00,-1.045734e+00,121314
fractime_flymale_firsthalf_framechase,9.891686e-05,-1.300599e+00,121314
fractime_flymale_firsthalf_frametouch,1.594210e-02,-2.059249e+00,121314
fractime_flymale_frameattemptedcopulation,3.297650e-05,-1.091493e+00,242597
fractime_flymale_framebackup,4.047865e-03,4.858374e-02,242597
fractime_flymale_framebodyturn,8.940754e-03,-6.588329e-01,242597
fractime_flymale_framechase,1.277839e-04,-1.393684e+00,242597
fractime_flymale_framechase_notwingextension,1.277839e-04,-1.417943e+00,242597
fractime_flymale_framecopulation,0.000000e+00,-1.591690e-01,242597
fractime_flymale_framecrabwalkall,8.961364e-02,-1.549837e+00,242597
fractime_flymale_framecrabwalkextreme,1.685924e-03,-2.449814e+00,242597
fractime_flymale_framejump,2.918420e-03,2.175608e+00,242597
fractime_flymale_framemove,5.084564e-01,-1.380884e+00,242597
fractime_flymale_framenotanybehavior,1.263866e-01,-6.028431e-01,242597
fractime_flymale_framepivotcenter,1.854928e-04,-1.807791e+00,242597
fractime_flymale_framepivottail,2.545374e-02,-8.898000e-01,242597
fractime_flymale_framerighting,1.290206e-03,-8.731663e-01,242597
fractime_flymale_framestop,4.915436e-01,1.380884e+00,242597
fractime_flymale_frametouch,1.309579e-02,-2.196680e+00,242597
fractime_flymale_frametouch_notchase,1.308755e-02,-2.320893e+00,242597
fractime_flymale_framewalk,3.155439e-01,-5.763912e-01,242597
fractime_flymale_framewingextension,1.133567e-03,-9.851245e-01,242597
fractime_flymale_framewingflick,2.514458e-04,-5.639128e-01,242597
fractime_flymale_framewinggrooming,1.174170e-01,1.968258e+00,242597
fractime_flymale_secondhalf_frameattemptedcopulation,6.586693e-05,-1.002509e+00,121457
fractime_flymale_secondhalf_framechase,1.564340e-04,-1.325766e+00,121457
fractime_flymale_secondhalf_frametouch,1.023407e-02,-2.077729e+00,121457
fractime_flysecondhalf_framebackup,4.299234e-03,1.346840e-01,227715
fractime_flysecondhalf_framebodyturn,9.454801e-03,2.217935e-01,227715
fractime_flysecondhalf_framechase,1.010034e-04,-1.330885e+00,227715
fractime_flysecondhalf_framecopulation,0.000000e+00,-5.549604e-01,227715
fractime_flysecondhalf_framecrabwalkall,9.465340e-02,-7.412215e-01,227715
fractime_flysecondhalf_framecrabwalkextreme,1.809279e-03,-1.899694e+00,227715
fractime_flysecondhalf_framejump,2.279165e-03,2.083252e-01,227715
fractime_flysecondhalf_framemove,5.150210e-01,-8.544258e-01,227715
fractime_flysecondhalf_framepivotcenter,5.445403e-04,-5.271699e-01,227715
fractime_flysecondhalf_framepivottail,2.419252e-02,-3.076406e-01,227715
fractime_flysecondhalf_framerighting,1.106646e-03,-1.298977e+00,227715
fractime_flysecondhalf_framestop,4.849790e-01,8.544258e-01,227715
fractime_flysecondhalf_frametouch,1.020135e-02,-2.415849e+00,227715
fractime_flysecondhalf_framewalk,3.283754e-01,2.305892e-01,227715
fractime_flysecondhalf_framewingextension,6.499352e-04,-8.962439e-01,227715
fractime_flysecondhalf_framewingflick,1.361351e-04,-8.677525e-01,227715
fractime_flysecondhalf_framewinggrooming,9.141690e-02,2.215932e-01,227715
magveldiff_nose2ell_flyany_framenearfly,1.113165e+01,-4.769289e-01,153903
magveldiff_nose2ell_flyany_frametouch,9.241492e+00,1.238967e-01,5499
magveldiff_nose2ell_flyfemale_framechase,NaN,NaN,0
magveldiff_nose2ell_flyfemale_framenearfly,1.109829e+01,-1.950249e-01,72386
magveldiff_nose2ell_flyfemale_frametouch,8.246116e+00,-8.407575e-01,2322
magveldiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
magveldiff_nose2ell_flymale_framechase,NaN,NaN,0
magveldiff_nose2ell_flymale_framenearfly,1.119943e+01,-7.045232e-01,81027
magveldiff_nose2ell_flymale_frametouch,1.012277e+01,7.760529e-01,3177
magveldiff_nose2ell_flymale_framewingextension,9.146480e+00,1.753399e+00,275
max_absdwing_angle_flyany_frameany,1.547040e+00,-8.188694e-01,455468
max_absdwing_angle_flyany_framechase,NaN,NaN,0
max_absdwing_angle_flyany_framenearfly,1.352644e+00,-1.597626e+00,153903
max_absdwing_angle_flyany_frametouch,1.626627e+00,1.504223e-01,5499
max_absdwing_angle_flyany_framewingextension,5.069401e+00,-3.143454e-02,285
max_absdwing_angle_flyany_framewingflick,NaN,NaN,0
max_absdwing_angle_flyany_framewinggrooming,4.050257e+00,-2.811682e+00,42730
max_absdwing_angle_flyfemale_frameany,1.148742e+00,-3.292895e+00,212263
max_absdwing_angle_flyfemale_framenearfly,1.006070e+00,-4.104261e+00,72386
max_absdwing_angle_flyfemale_frametouch,1.194052e+00,-2.390653e+00,2322
max_absdwing_angle_flymale_frameany,1.894297e+00,1.112908e+00,242597
max_absdwing_angle_flymale_framechase,NaN,NaN,0
max_absdwing_angle_flymale_framenearfly,1.651252e+00,5.213449e-01,81027
max_absdwing_angle_flymale_frametouch,2.003660e+00,1.932481e+00,3177
max_absdwing_area_flyany_frameany,3.404195e+00,-3.644929e-02,455468
max_absdwing_area_flyany_framewingextension,5.377602e+00,-1.283845e+00,285
max_absdwing_area_flyany_framewingflick,NaN,NaN,0
max_absdwing_area_flyany_framewinggrooming,8.053210e+00,-5.317459e-01,42730
max_absdwing_area_flyfemale_frameany,2.826468e+00,-2.985625e+00,212263
max_absdwing_area_flymale_frameany,3.909246e+00,2.677277e+00,242597
max_dwing_angle_in_flyany_frameany,1.041639e+00,-1.523783e+00,455468
max_dwing_angle_in_flyany_framewingextension,3.270729e+00,9.655435e-02,285
max_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_in_flyfemale_frameany,8.486802e-01,-3.479502e+00,212263
max_dwing_angle_in_flymale_frameany,1.210232e+00,9.801447e-02,242597
max_dwing_angle_out_flyany_frameany,1.041677e+00,-1.522099e+00,455468
max_dwing_angle_out_flyany_framewingextension,2.210678e+00,4.750670e-01,285
max_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_out_flyfemale_frameany,8.485401e-01,-3.481556e+00,212263
max_dwing_angle_out_flymale_frameany,1.210420e+00,1.073775e-01,242597
max_wing_angle_flyany_frameany,1.096186e-01,6.688330e-01,455487
max_wing_angle_flyany_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flyany_framechase,NaN,NaN,0
max_wing_angle_flyany_framenearfly,9.106262e-02,-5.810507e-02,153905
max_wing_angle_flyany_frametouch,9.666630e-02,-2.820850e-01,5499
max_wing_angle_flyany_framewingextension,7.924684e-01,1.968593e+00,285
max_wing_angle_flyany_framewingflick,NaN,NaN,0
max_wing_angle_flyany_framewinggrooming,3.831706e-01,9.030930e-01,42730
max_wing_angle_flyfemale_frameany,8.583607e-02,-2.054704e+00,212272
max_wing_angle_flyfemale_framenearfly,7.242501e-02,-2.645828e+00,72386
max_wing_angle_flyfemale_frametouch,7.664983e-02,-1.496522e+00,2322
max_wing_angle_flyfemale_framewingflick,NaN,NaN,0
max_wing_angle_flymale_frameany,1.303228e-01,2.141656e+00,242607
max_wing_angle_flymale_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flymale_framechase,NaN,NaN,0
max_wing_angle_flymale_framenearfly,1.071696e-01,1.322584e+00,81029
max_wing_angle_flymale_frametouch,1.140815e-01,9.912447e-02,3177
max_wing_angle_flymale_framewingflick,NaN,NaN,0
max_wing_area_flyany_frameany,9.776326e-01,1.771070e+00,455487
max_wing_area_flyany_framewingextension,1.323264e+00,2.033180e+00,285
max_wing_area_flyany_framewinggrooming,9.217611e-01,2.399329e+00,42730
max_wing_area_flyfemale_frameany,1.050511e+00,1.983647e+00,212272
max_wing_area_flymale_frameany,9.135850e-01,1.426483e+00,242607
mean_wing_angle_flyany_frameany,4.078545e-02,7.050372e-01,455487
mean_wing_angle_flyany_framewingextension,4.577211e-01,2.868577e+00,285
mean_wing_angle_flyany_framewingflick,NaN,NaN,0
mean_wing_angle_flyfemale_frameany,2.226030e-02,-2.066803e+00,212272
mean_wing_angle_flyfemale_framewingflick,NaN,NaN,0
mean_wing_angle_flymale_frameany,5.688714e-02,2.183126e+00,242607
mean_wing_angle_flymale_framewingflick,NaN,NaN,0
mean_wing_area_flyany_frameany,9.344289e-01,1.630315e+00,455487
mean_wing_area_flyany_framewingextension,9.916141e-01,1.573306e+00,285
mean_wing_area_flyany_framewingflick,NaN,NaN,0
mean_wing_area_flyany_framewinggrooming,6.536985e-01,2.432101e+00,42730
mean_wing_area_flyfemale_frameany,1.017664e+00,2.330962e+00,212272
mean_wing_area_flymale_frameany,8.614385e-01,7.686945e-01,242607
min_absdwing_angle_flyany_frameany,9.562268e-01,-7.928310e-01,455468
min_absdwing_angle_flyany_framewingextension,1.561589e+00,6.870484e-03,285
min_absdwing_angle_flyany_framewingflick,NaN,NaN,0
min_absdwing_angle_flyfemale_frameany,8.183088e-01,-1.929117e+00,212263
min_absdwing_angle_flymale_frameany,1.077384e+00,1.348475e-01,242597
min_absdwing_area_flyany_frameany,2.130074e+00,-1.646823e+00,455468
min_absdwing_area_flyany_framewingextension,2.077633e+00,-1.022165e+00,285
min_absdwing_area_flyany_framewingflick,NaN,NaN,0
min_absdwing_area_flyfemale_frameany,1.972439e+00,-3.130379e+00,212263
min_absdwing_area_flymale_frameany,2.269325e+00,1.568852e-01,242597
min_dwing_angle_in_flyany_frameany,-1.041677e+00,1.522099e+00,455468
min_dwing_angle_in_flyany_framewingextension,-2.210678e+00,-4.750670e-01,285
min_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_in_flyfemale_frameany,-8.485401e-01,3.481556e+00,212263
min_dwing_angle_in_flymale_frameany,-1.210420e+00,-1.073775e-01,242597
min_dwing_angle_out_flyany_frameany,-1.041639e+00,1.523783e+00,455468
min_dwing_angle_out_flyany_framewingextension,-3.270729e+00,-9.655435e-02,285
min_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_out_flyfemale_frameany,-8.486802e-01,3.479502e+00,212263
min_dwing_angle_out_flymale_frameany,-1.210232e+00,-9.801447e-02,242597
min_wing_angle_flyany_frameany,-2.804770e-02,5.656397e-01,455487
min_wing_angle_flyany_framewingextension,1.229738e-01,2.234603e+00,285
min_wing_angle_flyany_framewingflick,NaN,NaN,0
min_wing_angle_flyfemale_frameany,-4.131546e-02,-1.364035e+00,212272
min_wing_angle_flyfemale_framewingflick,NaN,NaN,0
min_wing_angle_flymale_frameany,-1.654854e-02,1.745860e+00,242607
min_wing_angle_flymale_framewingflick,NaN,NaN,0
min_wing_area_flyany_frameany,8.912252e-01,1.453316e+00,455487
min_wing_area_flyany_framewingextension,6.599646e-01,3.245153e-01,285
min_wing_area_flyany_framewinggrooming,3.856358e-01,2.176316e+00,42730
min_wing_area_flyfemale_frameany,9.848166e-01,2.602481e+00,212272
min_wing_area_flymale_frameany,8.092920e-01,1.163989e-01,242607
nflies_close_flyany_frameany,4.078733e-01,-9.908337e-01,455487
nflies_close_flyany_frameattemptedcopulation,NaN,NaN,0
nflies_close_flyany_framebackupstart,7.180052e-01,-4.862588e-01,537
nflies_close_flyany_framebodyturn,3.929545e-01,-2.069573e+00,4575
nflies_close_flyany_framebodyturnstart,3.923162e-01,-2.273917e+00,1780
nflies_close_flyany_framecrabwalkallstart,4.138658e-01,-1.599397e+00,4736
nflies_close_flyany_framecrabwalkextreme,8.405088e-01,5.736348e-01,798
nflies_close_flyany_framecrabwalkextremestart,8.048166e-01,1.621975e-01,229
nflies_close_flyany_framejumpstart,4.770753e-01,-3.608490e-01,434
nflies_close_flyany_framenearwall,4.642382e-01,-1.222907e+00,381081
nflies_close_flyany_framepivotcenter,6.802309e-01,4.489113e-01,211
nflies_close_flyany_framepivotcenterstart,NaN,NaN,0
nflies_close_flyany_framepivottailstart,5.428576e-01,-8.822446e-01,2754
nflies_close_flyany_framerightingstart,NaN,NaN,0
nflies_close_flyany_framestop,3.762755e-01,-4.502400e-01,214084
nflies_close_flyany_frametouch,1.500962e+00,-6.504472e-01,5499
nflies_close_flyany_framewalk,3.649760e-01,-1.360392e+00,155310
nflies_close_flyany_framewingflick,NaN,NaN,0
nflies_close_flyany_framewinggrooming,1.768995e-01,-1.320753e+00,42730
nflies_close_flyfemale_frameany,4.634902e-01,-8.750697e-01,212272
nflies_close_flyfemale_framewingflick,NaN,NaN,0
nflies_close_flymale_frameany,3.586005e-01,-9.598405e-01,242607
nflies_close_flymale_framechase,NaN,NaN,0
nflies_close_flymale_framewingextension,5.247328e-01,-2.761721e+00,275
nflies_close_flymale_framewingflick,NaN,NaN,0
nwingsdetected_flyany_frameany,1.093654e+00,1.225327e+00,455487
nwingsdetected_flyany_framewingextension,1.998264e+00,1.817224e+00,285
nwingsdetected_flyany_framewingflick,NaN,NaN,0
nwingsdetected_flyany_framewinggrooming,1.501860e+00,2.059087e+00,42730
nwingsdetected_flyfemale_frameany,1.046982e+00,-1.292069e+00,212272
nwingsdetected_flymale_frameany,1.134341e+00,2.232371e+00,242607
phi_flyany_frameany,-2.507770e-02,-2.526680e+00,455487
phisideways_flyany_framemove,3.998890e-01,-1.753856e+00,241403
phisideways_flyfemale_framemove,3.994383e-01,-2.147477e+00,117965
phisideways_flymale_framemove,4.008157e-01,-1.147768e+00,123360
theta_mm_flyany_frameany,1.051149e-01,3.681847e+00,455487
velmag_ctr_flyany_frameany,7.110678e+00,-9.324286e-01,455468
velmag_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
velmag_ctr_flyany_framebackup,8.669907e+00,8.393097e-01,2067
velmag_ctr_flyany_framebodyturn,1.063355e+01,-2.753483e-01,4575
velmag_ctr_flyany_framecrabwalkall,1.409740e+01,-2.782644e-01,41947
velmag_ctr_flyany_framecrabwalkextreme,7.184927e+00,-1.564578e+00,798
velmag_ctr_flyany_framejump,4.968101e+01,-7.110055e-02,1244
velmag_ctr_flyany_framemove,1.278949e+01,-5.007065e-01,241384
velmag_ctr_flyany_framenearfly,6.431183e+00,-1.334596e+00,153903
velmag_ctr_flyany_framenearwall,7.839475e+00,-1.192278e+00,381068
