field,value,zscore,nflyframes
du_ctr_flyany_framerighting,NaN,NaN,0
du_ctr_flyany_framestop,7.953859e-02,-2.154697e+00,227551
du_ctr_flyany_frametouch,2.599971e+00,6.544638e-01,12552
du_ctr_flyany_framewalk,1.387567e+01,-2.850355e+00,152022
du_ctr_flyany_framewingextension,1.312440e+00,-2.102383e+00,1432
du_ctr_flyany_framewingflick,NaN,NaN,0
du_ctr_flyany_framewinggrooming,8.207542e-02,-3.080817e+00,24107
du_ctr_flyfemale_frameany,4.760457e+00,-2.466518e+00,214589
du_ctr_flymale_frameany,5.368017e+00,-2.154118e+00,264864
du_ctr_flymale_framechase,1.250648e+01,-2.010331e+00,2205
du_tail_flyany_frameany,5.096702e+00,-2.429056e+00,479453
du_tail_flyany_framepivottail,6.035547e-01,7.489780e-01,11929
du_tail_flyfemale_frameany,4.760576e+00,-2.465096e+00,214589
du_tail_flymale_frameany,5.369027e+00,-2.152409e+00,264864
duration_flyany_frameattemptedcopulation,NaN,NaN,0
duration_flyany_framebackup,1.343780e-01,5.556683e-01,2259
duration_flyany_framebodyturn,8.191625e-02,-1.269343e+00,3500
duration_flyany_framechase,1.565859e-01,-1.570854e+00,2713
duration_flyany_framecopulation,NaN,NaN,0
duration_flyany_framecrabwalkall,3.341048e-01,2.181201e+00,60180
duration_flyany_framecrabwalkextreme,1.157799e-01,-9.026713e-01,1222
duration_flyany_framejump,9.406710e-02,2.144226e+00,581
duration_flyany_framemove,1.286033e+00,-1.285486e+00,251923
duration_flyany_framepivotcenter,8.990408e-02,1.199959e+00,365
duration_flyany_framepivottail,1.364829e-01,8.199173e-01,11929
duration_flyany_framerighting,NaN,NaN,0
duration_flyany_framestop,1.199099e+00,3.252311e-02,227551
duration_flyany_frametouch,1.854066e-01,3.584529e-02,12552
duration_flyany_framewalk,6.039856e-01,-2.035640e-01,152025
duration_flyany_framewingextension,2.488076e-01,-1.112361e+00,1432
duration_flyany_framewingflick,NaN,NaN,0
duration_flyany_framewinggrooming,1.739336e+00,-2.108974e+00,24107
duration_flyfemale_frameattemptedcopulation,NaN,NaN,0
duration_flyfemale_framebackup,1.414334e-01,1.384544e+00,1274
duration_flyfemale_framebodyturn,8.160553e-02,-1.471968e+00,1518
duration_flyfemale_framechase,1.026728e-01,-1.853331e-01,507
duration_flyfemale_framecopulation,NaN,NaN,0
duration_flyfemale_framecrabwalkall,3.085758e-01,3.604099e+00,25991
duration_flyfemale_framecrabwalkextreme,1.226842e-01,1.284546e+00,564
duration_flyfemale_framejump,9.452710e-02,1.893734e+00,262
duration_flyfemale_framemove,1.264358e+00,-1.232767e+00,114714
duration_flyfemale_framepivotcenter,NaN,NaN,0
duration_flyfemale_framepivottail,1.334772e-01,4.826787e-01,5620
duration_flyfemale_framerighting,NaN,NaN,0
duration_flyfemale_framestop,1.126283e+00,2.185409e-02,99875
duration_flyfemale_frametouch,1.723180e-01,5.953822e-01,5555
duration_flyfemale_framewalk,5.736047e-01,-3.962614e-01,67724
duration_flyfemale_framewingextension,NaN,NaN,0
duration_flyfemale_framewingflick,NaN,NaN,0
duration_flyfemale_framewinggrooming,1.821300e+00,-1.724801e+00,11951
duration_flymale_frameattemptedcopulation,NaN,NaN,0
duration_flymale_framebackup,1.290181e-01,-9.427886e-02,985
duration_flymale_framebodyturn,8.207494e-02,-1.040951e+00,1982
duration_flymale_framechase,2.090824e-01,-1.717169e+00,2205
duration_flymale_framecopulation,NaN,NaN,0
duration_flymale_framecrabwalkall,3.545095e-01,8.560616e-01,34189
duration_flymale_framecrabwalkextreme,1.088669e-01,-2.602287e+00,658
duration_flymale_framejump,9.375128e-02,1.875584e+00,319
duration_flymale_framemove,1.297061e+00,-1.103264e+00,137188
duration_flymale_framepivotcenter,NaN,NaN,0
duration_flymale_framepivottail,1.385685e-01,9.134243e-01,6309
duration_flymale_framerighting,NaN,NaN,0
duration_flymale_framestop,1.296822e+00,4.116399e-02,127676
duration_flymale_frametouch,1.934181e-01,-3.834383e-01,6997
duration_flymale_framewalk,6.199639e-01,-2.746845e-01,84298
duration_flymale_framewingextension,2.683034e-01,-1.216487e+00,1249
duration_flymale_framewingflick,NaN,NaN,0
duration_flymale_framewinggrooming,1.629401e+00,-1.477844e+00,12156
dv_cor_flyany_frameany,-6.383338e-02,-9.780957e-01,479453
dv_cor_flyfemale_frameany,-4.174607e-02,-5.089592e-01,214589
dv_cor_flymale_frameany,-8.172820e-02,-7.706498e-01,264864
dv_ctr_flyany_frameany,-7.751229e-02,-9.136127e-01,479453
dv_ctr_flyfemale_frameany,-5.279164e-02,-4.587181e-01,214589
dv_ctr_flymale_frameany,-9.754061e-02,-7.392538e-01,264864
dv_tail_flyany_frameany,2.650718e-02,9.730591e-01,479453
dv_tail_flyfemale_frameany,6.843130e-02,1.578895e+00,214589
dv_tail_flymale_frameany,-7.459149e-03,1.503750e-01,264864
dwing_angle_diff_flyany_frameany,-7.551196e-05,-7.878456e-01,479453
dwing_angle_diff_flyany_framewingextension,-3.171495e+00,-4.965316e+00,1432
dwing_angle_diff_flyany_framewingflick,NaN,NaN,0
dwing_angle_diff_flyfemale_frameany,1.102635e-04,-8.179255e-02,214589
dwing_angle_diff_flymale_frameany,-2.260245e-04,7.620488e-02,264864
dwing_angle_imbalance_flyany_frameany,-5.897254e-01,2.666053e+00,479453
dwing_angle_imbalance_flyany_framewingextension,-4.158405e+00,-5.953572e+00,1432
dwing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
dwing_angle_imbalance_flyany_framewinggrooming,-1.923177e+00,-3.134481e+00,24107
dwing_angle_imbalance_flyfemale_frameany,-4.593093e-01,2.794572e+00,214589
dwing_angle_imbalance_flymale_frameany,-6.953866e-01,2.370869e+00,264864
ecc_flyany_frameany,3.545373e-01,-3.541074e-01,479474
ecc_flyfemale_frameany,3.545421e-01,1.687502e-01,214600
ecc_flymale_frameany,3.545334e-01,-7.037817e-01,264874
fractime_flyany_frameattemptedcopulation,2.169044e-04,-8.078532e-01,479474
fractime_flyany_framebackup,4.711413e-03,3.327239e-01,479474
fractime_flyany_framebackup_nearfly,2.698791e-03,-3.870415e-02,479474
fractime_flyany_framebackup_nearwall,4.678043e-03,3.045541e-01,479474
fractime_flyany_framebackup_notnearfly_notnearwall,3.336990e-05,1.995569e+00,479474
fractime_flyany_framebodyturn,7.299666e-03,-2.190582e+00,479474
fractime_flyany_framebodyturn_nearfly,2.913609e-03,-1.994830e+00,479474
fractime_flyany_framebodyturn_nearwall,7.076505e-03,-2.088358e+00,479474
fractime_flyany_framebodyturn_notnearfly_notnearwall,1.710207e-04,-1.331877e+00,479474
fractime_flyany_framechase,5.664541e-03,-7.750667e-01,479474
fractime_flyany_framechase_notwingextension,4.773981e-03,-8.046322e-01,479474
fractime_flyany_framecopulation,0.000000e+00,-4.414537e-01,479474
fractime_flyany_framecrabwalkall,1.255125e-01,1.659530e+00,479474
fractime_flyany_framecrabwalkall_nearfly,3.725332e-02,8.109211e-01,479474
fractime_flyany_framecrabwalkall_nearwall,1.250912e-01,1.660915e+00,479474
fractime_flyany_framecrabwalkall_notnearfly_notnearwall,2.461030e-04,-1.433265e-01,479474
fractime_flyany_framecrabwalkextreme,2.548626e-03,-8.223297e-01,479474
fractime_flyany_framecrabwalkextreme_nearfly,1.366080e-03,-1.269028e+00,479474
fractime_flyany_framecrabwalkextreme_nearwall,2.492314e-03,-7.747133e-01,479474
fractime_flyany_framecrabwalkextreme_notnearfly_notnearwall,3.754114e-05,4.947005e-01,479474
fractime_flyany_framejump,1.218001e-03,-1.256540e+00,479474
fractime_flyany_framejump_nearfly,4.275519e-04,-7.743565e-01,479474
fractime_flyany_framejump_nearwall,9.197579e-04,-7.854603e-03,479474
fractime_flyany_framejump_notnearfly_notnearwall,2.481886e-04,-2.361113e+00,479474
fractime_flyany_framemove,5.254154e-01,-1.381687e+00,479474
fractime_flyany_framemove_nearfly,2.122847e-01,-9.150768e-01,479474
fractime_flyany_framemove_nearwall,4.973283e-01,-1.012700e+00,479474
fractime_flyany_framemove_notnearfly_notnearwall,2.393665e-02,-1.294002e+00,479474
fractime_flyany_framenotanybehavior,1.342784e-01,-6.345316e-01,479474
fractime_flyany_framepivotcenter,7.654221e-04,1.333146e+00,479474
fractime_flyany_framepivotcenter_nearfly,2.773873e-04,5.657107e-01,479474
fractime_flyany_framepivotcenter_nearwall,4.817779e-04,1.599744e+00,479474
fractime_flyany_framepivotcenter_notnearfly_notnearwall,2.627880e-04,1.123728e+00,479474
fractime_flyany_framepivotcenter_stop,1.605926e-04,6.467119e-01,479474
fractime_flyany_framepivottail,2.487935e-02,-7.259424e-01,479474
fractime_flyany_framepivottail_nearfly,1.142085e-02,-7.028697e-01,479474
fractime_flyany_framepivottail_nearwall,2.472501e-02,-7.286270e-01,479474
fractime_flyany_framepivottail_notnearfly_notnearwall,1.355652e-04,1.726188e+00,479474
fractime_flyany_framerighting,3.941820e-04,-1.151607e+00,479474
fractime_flyany_framerighting_nearfly,8.342475e-05,-1.171996e+00,479474
fractime_flyany_framerighting_nearwall,2.919866e-04,-1.085494e+00,479474
fractime_flyany_framerighting_notnearfly_notnearwall,9.802408e-05,-1.032345e+00,479474
fractime_flyany_framestop,4.745846e-01,1.381687e+00,479474
fractime_flyany_framestop_nearfly,1.169114e-01,-7.873020e-01,479474
fractime_flyany_framestop_nearwall,2.652469e-01,2.524364e-02,479474
fractime_flyany_framestop_notnearfly_notnearwall,1.929907e-01,2.388395e+00,479474
fractime_flyany_framestop_notwinggrooming,4.248030e-01,2.368460e+00,479474
fractime_flyany_frametouch,2.617869e-02,-6.627709e-01,479474
fractime_flyany_frametouch_notchase,2.463116e-02,-4.813751e-01,479474
fractime_flyany_framewalk,3.170662e-01,-1.173245e+00,479474
fractime_flyany_framewalk_nearfly,1.136141e-01,-6.139124e-01,479474
fractime_flyany_framewalk_nearwall,3.060395e-01,-6.665953e-01,479474
fractime_flyany_framewalk_notnearfly_notnearwall,9.224692e-03,-1.720376e+00,479474
fractime_flyany_framewingextension,3.007462e-03,-2.536284e-01,479474
fractime_flyany_framewingextension_nearfly,2.949065e-03,-2.370967e-01,479474
fractime_flyany_framewingextension_notchase,2.116903e-03,-4.111509e-02,479474
fractime_flyany_framewingextension_notnearfly,5.839733e-05,-9.713292e-01,479474
fractime_flyany_framewingflick,8.133913e-05,-2.359405e+00,479474
fractime_flyany_framewingflick_nearfly,6.048295e-05,-1.715185e+00,479474
fractime_flyany_framewingflick_notnearfly,2.085619e-05,-4.072320e+00,479474
fractime_flyany_framewinggrooming,5.027801e-02,-2.970700e+00,479474
fractime_flyany_framewinggrooming_nearfly,8.966075e-03,-2.213780e+00,479474
fractime_flyany_framewinggrooming_nearwall,2.303357e-02,-1.204073e+00,479474
fractime_flyany_framewinggrooming_notnearfly_notnearwall,2.453939e-02,-2.782114e+00,479474
fractime_flyfemale_firsthalf_framechase,3.870502e-03,3.329362e+00,119106
fractime_flyfemale_firsthalf_frametouch,3.670680e-02,2.778397e+00,119106
fractime_flyfemale_frameattemptedcopulation,3.448453e-04,9.190528e+00,214589
fractime_flyfemale_framebackup,5.936931e-03,1.549320e+00,214589
fractime_flyfemale_framebodyturn,7.073988e-03,-2.182610e+00,214589
fractime_flyfemale_framechase,2.376636e-03,2.578175e+00,214589
fractime_flyfemale_framecopulation,0.000000e+00,-5.934946e-01,214589
fractime_flyfemale_framecrabwalkall,1.211199e-01,2.684036e+00,214589
fractime_flyfemale_framecrabwalkextreme,2.628280e-03,9.623530e-01,214589
fractime_flyfemale_framejump,1.234919e-03,-1.346657e+00,214589
fractime_flyfemale_framemove,5.345754e-01,-9.008746e-01,214589
fractime_flyfemale_framenotanybehavior,1.443690e-01,-6.270023e-01,214589
fractime_flyfemale_framepivotcenter,8.947337e-04,9.228028e-01,214589
fractime_flyfemale_framepivottail,2.618960e-02,5.644975e-02,214589
fractime_flyfemale_framerighting,8.155124e-04,-7.579591e-01,214589
fractime_flyfemale_framestop,4.654246e-01,9.008746e-01,214589
fractime_flyfemale_frametouch,2.588670e-02,1.703450e+00,214589
fractime_flyfemale_framewalk,3.155987e-01,-9.135850e-01,214589
fractime_flyfemale_framewingextension,8.621132e-04,2.240422e+00,214589
fractime_flyfemale_framewingflick,5.126078e-05,-2.520794e+00,214589
fractime_flyfemale_framewinggrooming,5.569251e-02,-2.310390e+00,214589
fractime_flyfemale_secondhalf_framechase,5.131804e-04,4.850878e-02,95483
fractime_flyfemale_secondhalf_frametouch,1.238964e-02,-1.260387e+00,95483
fractime_flyfirsthalf_framebackup,5.591016e-03,1.353499e+00,250044
fractime_flyfirsthalf_framebodyturn,7.650653e-03,-2.362267e+00,250044
fractime_flyfirsthalf_framechase,8.958423e-03,-4.593206e-01,250044
fractime_flyfirsthalf_framecopulation,0.000000e+00,-4.115033e-01,250044
fractime_flyfirsthalf_framecrabwalkall,1.245621e-01,1.809555e+00,250044
fractime_flyfirsthalf_framecrabwalkextreme,2.259602e-03,-1.198810e+00,250044
fractime_flyfirsthalf_framejump,1.251780e-03,-1.184946e+00,250044
fractime_flyfirsthalf_framemove,5.325023e-01,-1.515730e+00,250044
fractime_flyfirsthalf_framepivotcenter,7.198733e-04,1.638258e+00,250044
fractime_flyfirsthalf_framepivottail,2.879493e-02,-1.705820e-01,250044
fractime_flyfirsthalf_framerighting,4.399226e-04,-9.417768e-01,250044
fractime_flyfirsthalf_framestop,4.674977e-01,1.515730e+00,250044
fractime_flyfirsthalf_frametouch,3.862520e-02,2.894479e-01,250044
fractime_flyfirsthalf_framewalk,3.174921e-01,-1.416432e+00,250044
fractime_flyfirsthalf_framewingextension,5.722993e-03,5.296941e-01,250044
fractime_flyfirsthalf_framewingflick,1.039817e-04,-2.062753e+00,250044
fractime_flyfirsthalf_framewinggrooming,6.166515e-02,-2.198333e+00,250044
fractime_flymale_firsthalf_frameattemptedcopulation,3.054881e-05,-1.147521e+00,130938
fractime_flymale_firsthalf_framechase,1.358658e-02,-6.990932e-01,130938
fractime_flymale_firsthalf_frametouch,4.037025e-02,-6.241678e-01,130938
fractime_flymale_frameattemptedcopulation,1.132657e-04,-1.152280e+00,264864
fractime_flymale_framebackup,3.718890e-03,-7.768365e-01,264864
fractime_flymale_framebodyturn,7.483086e-03,-1.864277e+00,264864
fractime_flymale_framechase,8.328803e-03,-9.851635e-01,264864
fractime_flymale_framechase_notwingextension,6.912982e-03,-1.013784e+00,264864
fractime_flymale_framecopulation,0.000000e+00,-3.122748e-01,264864
fractime_flymale_framecrabwalkall,1.290813e-01,6.023726e-01,264864
fractime_flymale_framecrabwalkextreme,2.484294e-03,-1.677300e+00,264864
fractime_flymale_framejump,1.204392e-03,-8.355767e-01,264864
fractime_flymale_framemove,5.179564e-01,-1.715748e+00,264864
fractime_flymale_framenotanybehavior,1.260458e-01,-5.048970e-01,264864
fractime_flymale_framepivotcenter,6.607164e-04,2.011464e+00,264864
fractime_flymale_framepivottail,2.381977e-02,-1.348155e+00,264864
fractime_flymale_framerighting,5.285732e-05,-1.576617e+00,264864
fractime_flymale_framestop,4.820436e-01,1.715748e+00,264864
fractime_flymale_frametouch,2.641733e-02,-1.274415e+00,264864
fractime_flymale_frametouch_notchase,2.439365e-02,-1.187881e+00,264864
fractime_flymale_framewalk,3.182690e-01,-1.243958e+00,264864
fractime_flymale_framewingextension,4.745832e-03,-4.814948e-01,264864
fractime_flymale_framewingflick,1.057146e-04,-2.166516e+00,264864
fractime_flymale_framewinggrooming,4.589525e-02,-2.654948e+00,264864
fractime_flymale_secondhalf_frameattemptedcopulation,1.941371e-04,-9.803017e-01,133926
fractime_flymale_secondhalf_framechase,3.188328e-03,-1.250149e+00,133926
fractime_flymale_secondhalf_frametouch,1.277571e-02,-2.000074e+00,133926
fractime_flysecondhalf_framebackup,3.753122e-03,-8.230344e-01,229409
fractime_flysecondhalf_framebodyturn,6.917776e-03,-1.943903e+00,229409
fractime_flysecondhalf_framechase,2.074897e-03,-1.179149e+00,229409
fractime_flysecondhalf_framecopulation,0.000000e+00,-2.213635e-01,229409
fractime_flysecondhalf_framecrabwalkall,1.265600e-01,1.397403e+00,229409
fractime_flysecondhalf_framecrabwalkextreme,2.863881e-03,-3.829817e-01,229409
fractime_flysecondhalf_framejump,1.181296e-03,-1.206475e+00,229409
fractime_flysecondhalf_framemove,5.176475e-01,-1.195065e+00,229409
fractime_flysecondhalf_framepivotcenter,8.151380e-04,1.031060e+00,229409
fractime_flysecondhalf_framepivottail,2.061384e-02,-1.330688e+00,229409
fractime_flysecondhalf_framerighting,3.443631e-04,-1.348588e+00,229409
fractime_flysecondhalf_framestop,4.823525e-01,1.195065e+00,229409
fractime_flysecondhalf_frametouch,1.261502e-02,-2.103692e+00,229409
fractime_flysecondhalf_framewalk,3.166179e-01,-8.895825e-01,229409
fractime_flysecondhalf_framewingextension,4.794930e-05,-1.343070e+00,229409
fractime_flysecondhalf_framewingflick,5.666735e-05,-2.447379e+00,229409
fractime_flysecondhalf_framewinggrooming,3.787123e-02,-3.523549e+00,229409
magveldiff_nose2ell_flyany_framenearfly,1.153056e+01,-6.623804e-01,157830
magveldiff_nose2ell_flyany_frametouch,9.979256e+00,7.422684e-01,12552
magveldiff_nose2ell_flyfemale_framechase,7.574314e+00,-1.603620e+00,507
magveldiff_nose2ell_flyfemale_framenearfly,1.090156e+01,-9.152532e-01,77264
magveldiff_nose2ell_flyfemale_frametouch,9.104861e+00,-3.285184e-02,5555
magveldiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
magveldiff_nose2ell_flymale_framechase,9.457471e+00,2.194252e-01,2205
magveldiff_nose2ell_flymale_framenearfly,1.193245e+01,-6.045373e-01,80566
magveldiff_nose2ell_flymale_frametouch,1.066107e+01,1.043746e+00,6997
magveldiff_nose2ell_flymale_framewingextension,5.754442e+00,-7.439051e-01,1249
max_absdwing_angle_flyany_frameany,1.253971e+00,-3.476938e+00,479453
max_absdwing_angle_flyany_framechase,1.201610e+00,-1.502761e+00,2713
max_absdwing_angle_flyany_framenearfly,1.206730e+00,-3.014119e+00,157830
max_absdwing_angle_flyany_frametouch,1.427471e+00,-1.167367e+00,12552
max_absdwing_angle_flyany_framewingextension,7.442304e+00,4.657062e+00,1432
max_absdwing_angle_flyany_framewingflick,NaN,NaN,0
max_absdwing_angle_flyany_framewinggrooming,4.507137e+00,1.663077e+00,24107
max_absdwing_angle_flyfemale_frameany,1.157658e+00,-2.961842e+00,214589
max_absdwing_angle_flyfemale_framenearfly,1.119573e+00,-2.570286e+00,77264
max_absdwing_angle_flyfemale_frametouch,1.240570e+00,-1.453041e+00,5555
max_absdwing_angle_flymale_frameany,1.332002e+00,-3.133689e+00,264864
max_absdwing_angle_flymale_framechase,1.258865e+00,-2.123874e+00,2205
max_absdwing_angle_flymale_framenearfly,1.262530e+00,-2.956540e+00,80566
max_absdwing_angle_flymale_frametouch,1.567674e+00,-9.021176e-01,6997
max_absdwing_area_flyany_frameany,2.553021e+00,-4.528632e+00,479453
max_absdwing_area_flyany_framewingextension,6.338000e+00,7.142835e-01,1432
max_absdwing_area_flyany_framewingflick,NaN,NaN,0
max_absdwing_area_flyany_framewinggrooming,7.978951e+00,-5.484845e-01,24107
max_absdwing_area_flyfemale_frameany,2.609346e+00,-3.622233e+00,214589
max_absdwing_area_flymale_frameany,2.507388e+00,-3.793454e+00,264864
max_dwing_angle_in_flyany_frameany,9.591127e-01,-3.173166e+00,479453
max_dwing_angle_in_flyany_framewingextension,5.626476e+00,6.129988e+00,1432
max_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_in_flyfemale_frameany,8.742187e-01,-2.765439e+00,214589
max_dwing_angle_in_flymale_frameany,1.027893e+00,-3.073308e+00,264864
max_dwing_angle_out_flyany_frameany,9.590371e-01,-3.174105e+00,479453
max_dwing_angle_out_flyany_framewingextension,2.454981e+00,1.528285e+00,1432
max_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_out_flyfemale_frameany,8.743290e-01,-2.761974e+00,214589
max_dwing_angle_out_flymale_frameany,1.027666e+00,-3.072408e+00,264864
max_wing_angle_flyany_frameany,7.763167e-02,-3.098662e+00,479474
max_wing_angle_flyany_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flyany_framechase,6.475335e-02,-1.531488e+00,2713
max_wing_angle_flyany_framenearfly,7.549725e-02,-1.991717e+00,157841
max_wing_angle_flyany_frametouch,8.950193e-02,-8.888845e-01,12552
max_wing_angle_flyany_framewingextension,8.251757e-01,2.951136e+00,1432
max_wing_angle_flyany_framewingflick,NaN,NaN,0
max_wing_angle_flyany_framewinggrooming,3.440523e-01,-1.974899e+00,24107
max_wing_angle_flyfemale_frameany,8.086512e-02,-2.637186e+00,214600
max_wing_angle_flyfemale_framenearfly,7.705053e-02,-1.868026e+00,77269
max_wing_angle_flyfemale_frametouch,8.175479e-02,-5.260698e-01,5555
max_wing_angle_flyfemale_framewingflick,NaN,NaN,0
max_wing_angle_flymale_frameany,7.501195e-02,-2.549593e+00,264874
max_wing_angle_flymale_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flymale_framechase,6.666935e-02,-1.468505e+00,2205
max_wing_angle_flymale_framenearfly,7.305137e-02,-1.728409e+00,80572
max_wing_angle_flymale_frametouch,9.764428e-02,-7.656223e-01,6997
max_wing_angle_flymale_framewingflick,NaN,NaN,0
max_wing_area_flyany_frameany,8.958334e-01,-4.080592e-01,479474
max_wing_area_flyany_framewingextension,1.376788e+00,3.665747e+00,1432
max_wing_area_flyany_framewinggrooming,7.939903e-01,-2.029733e+00,24107
max_wing_area_flyfemale_frameany,9.548664e-01,-7.868477e-03,214600
max_wing_area_flymale_frameany,8.480051e-01,-5.028399e-01,264874
mean_wing_angle_flyany_frameany,1.833442e-02,-3.033552e+00,479474
mean_wing_angle_flyany_framewingextension,4.419520e-01,2.225463e+00,1432
mean_wing_angle_flyany_framewingflick,NaN,NaN,0
mean_wing_angle_flyfemale_frameany,1.855756e-02,-2.586938e+00,214600
mean_wing_angle_flyfemale_framewingflick,NaN,NaN,0
mean_wing_angle_flymale_frameany,1.815363e-02,-2.547287e+00,264874
mean_wing_angle_flymale_framewingflick,NaN,NaN,0
mean_wing_area_flyany_frameany,8.759519e-01,1.430416e-01,479474
mean_wing_area_flyany_framewingextension,1.023603e+00,2.991432e+00,1432
mean_wing_area_flyany_framewingflick,NaN,NaN,0
mean_wing_area_flyany_framewinggrooming,5.745515e-01,-1.092158e+00,24107
mean_wing_area_flyfemale_frameany,9.307247e-01,5.012166e-01,214600
mean_wing_area_flymale_frameany,8.315752e-01,-2.007028e-02,264874
min_absdwing_angle_flyany_frameany,8.779180e-01,-2.978745e+00,479453
min_absdwing_angle_flyany_framewingextension,1.880850e+00,1.821845e+00,1432
min_absdwing_angle_flyany_framewingflick,NaN,NaN,0
min_absdwing_angle_flyfemale_frameany,7.931843e-01,-2.406727e+00,214589
min_absdwing_angle_flymale_frameany,9.465679e-01,-3.241539e+00,264864
min_absdwing_area_flyany_frameany,1.890926e+00,-4.801239e+00,479453
min_absdwing_area_flyany_framewingextension,2.749048e+00,1.566939e+00,1432
min_absdwing_area_flyany_framewingflick,NaN,NaN,0
min_absdwing_area_flyfemale_frameany,1.886260e+00,-3.688188e+00,214589
min_absdwing_area_flymale_frameany,1.894705e+00,-4.395420e+00,264864
min_dwing_angle_in_flyany_frameany,-9.590371e-01,3.174105e+00,479453
min_dwing_angle_in_flyany_framewingextension,-2.454981e+00,-1.528285e+00,1432
min_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_in_flyfemale_frameany,-8.743290e-01,2.761974e+00,214589
min_dwing_angle_in_flymale_frameany,-1.027666e+00,3.072408e+00,264864
min_dwing_angle_out_flyany_frameany,-9.591127e-01,3.173166e+00,479453
min_dwing_angle_out_flyany_framewingextension,-5.626476e+00,-6.129988e+00,1432
min_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_out_flyfemale_frameany,-8.742187e-01,2.765439e+00,214589
min_dwing_angle_out_flymale_frameany,-1.027893e+00,3.073308e+00,264864
min_wing_angle_flyany_frameany,-4.096283e-02,-2.016169e+00,479474
min_wing_angle_flyany_framewingextension,5.872839e-02,-1.389649e+00,1432
min_wing_angle_flyany_framewingflick,NaN,NaN,0
min_wing_angle_flyfemale_frameany,-4.374999e-02,-1.593383e+00,214600
min_wing_angle_flyfemale_framewingflick,NaN,NaN,0
min_wing_angle_flymale_frameany,-3.870468e-02,-1.931243e+00,264874
min_wing_angle_flymale_framewingflick,NaN,NaN,0
min_wing_area_flyany_frameany,8.560704e-01,6.791351e-01,479474
min_wing_area_flyany_framewingextension,6.704186e-01,9.057710e-01,1432
min_wing_area_flyany_framewinggrooming,3.551128e-01,5.644986e-01,24107
min_wing_area_flyfemale_frameany,9.065829e-01,9.909442e-01,214600
min_wing_area_flymale_frameany,8.151453e-01,4.444015e-01,264874
nflies_close_flyany_frameany,4.133697e-01,-9.946248e-01,479474
nflies_close_flyany_frameattemptedcopulation,NaN,NaN,0
nflies_close_flyany_framebackupstart,7.805365e-01,1.443072e-02,551
nflies_close_flyany_framebodyturn,4.871818e-01,-2.664716e-01,3500
nflies_close_flyany_framebodyturnstart,5.073472e-01,-5.743175e-02,1405
nflies_close_flyany_framecrabwalkallstart,4.847229e-01,-4.900544e-01,5789
nflies_close_flyany_framecrabwalkextreme,7.780550e-01,-6.279646e-01,1222
nflies_close_flyany_framecrabwalkextremestart,7.918905e-01,-3.848737e-01,335
nflies_close_flyany_framejumpstart,6.849099e-01,2.301638e+00,202
nflies_close_flyany_framenearwall,5.134931e-01,-4.157847e-01,365635
nflies_close_flyany_framepivotcenter,6.313001e-01,9.582609e-02,365
nflies_close_flyany_framepivotcenterstart,NaN,NaN,0
nflies_close_flyany_framepivottailstart,6.333653e-01,3.740183e-01,2878
nflies_close_flyany_framerightingstart,NaN,NaN,0
nflies_close_flyany_framestop,3.068146e-01,-1.607221e+00,227551
nflies_close_flyany_frametouch,1.628856e+00,4.659180e-01,12552
nflies_close_flyany_framewalk,4.531019e-01,2.083180e-01,152025
nflies_close_flyany_framewingflick,NaN,NaN,0
nflies_close_flyany_framewinggrooming,2.241744e-01,-5.638140e-02,24107
nflies_close_flyfemale_frameany,5.196785e-01,2.381735e-02,214600
nflies_close_flyfemale_framewingflick,NaN,NaN,0
nflies_close_flymale_frameany,3.272386e-01,-1.768156e+00,264874
nflies_close_flymale_framechase,1.443405e+00,1.350263e+00,2205
nflies_close_flymale_framewingextension,7.942151e-01,-1.243089e+00,1249
nflies_close_flymale_framewingflick,NaN,NaN,0
nwingsdetected_flyany_frameany,1.038899e+00,-2.754993e+00,479474
nwingsdetected_flyany_framewingextension,1.992608e+00,1.551499e+00,1432
nwingsdetected_flyany_framewingflick,NaN,NaN,0
nwingsdetected_flyany_framewinggrooming,1.457178e+00,-6.288298e-01,24107
nwingsdetected_flyfemale_frameany,1.035983e+00,-2.079878e+00,214600
nwingsdetected_flymale_frameany,1.041261e+00,-2.496057e+00,264874
phi_flyany_frameany,-1.107014e-01,-1.082054e+01,479474
phisideways_flyany_framemove,4.367380e-01,1.454223e+00,251923
phisideways_flyfemale_framemove,4.545946e-01,3.000441e+00,114725
phisideways_flymale_framemove,4.227103e-01,4.042578e-01,137198
theta_mm_flyany_frameany,4.597506e-02,1.730376e+00,479474
velmag_ctr_flyany_frameany,6.450990e+00,-2.459062e+00,479453
velmag_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
velmag_ctr_flyany_framebackup,7.552178e+00,-1.434919e+00,2259
velmag_ctr_flyany_framebodyturn,1.016314e+01,-1.213402e+00,3500
