field,value,zscore,nflyframes
du_ctr_flyany_framepivotcenter,6.101247e-01,6.867173e-03,404
du_ctr_flyany_framerighting,3.923183e+00,-9.016595e-01,941
du_ctr_flyany_framestop,9.583480e-02,-2.299055e+00,187939
du_ctr_flyany_frametouch,2.501983e+00,1.550119e+00,13108
du_ctr_flyany_framewalk,1.687182e+01,6.713749e-01,185483
du_ctr_flyany_framewingextension,3.086118e+00,2.366203e-01,617
du_ctr_flyany_framewingflick,NaN,NaN,0
du_ctr_flyany_framewinggrooming,1.192570e-01,-1.304519e+00,32138
du_ctr_flyfemale_frameany,6.943981e+00,-2.617096e-01,229901
du_ctr_flymale_frameany,7.841534e+00,-2.721000e-02,249134
du_ctr_flymale_framechase,1.726453e+01,1.564206e+00,7560
du_tail_flyany_frameany,7.408083e+00,-1.348061e-01,479400
du_tail_flyany_framepivottail,8.895653e-01,1.075701e+00,11799
du_tail_flyfemale_frameany,6.944908e+00,-2.596455e-01,229901
du_tail_flymale_frameany,7.839237e+00,-3.000115e-02,249134
duration_flyany_frameattemptedcopulation,NaN,NaN,0
duration_flyany_framebackup,1.298079e-01,-1.014278e+00,1870
duration_flyany_framebodyturn,8.323952e-02,5.881184e-01,5415
duration_flyany_framechase,3.356418e-01,1.793463e+00,7680
duration_flyany_framecopulation,NaN,NaN,0
duration_flyany_framecrabwalkall,2.737203e-01,-1.376093e+00,48417
duration_flyany_framecrabwalkextreme,1.073069e-01,-2.851718e+00,1145
duration_flyany_framejump,8.504181e-02,-4.487891e-01,906
duration_flyany_framemove,1.282923e+00,-2.702310e+00,291481
duration_flyany_framepivotcenter,8.158619e-02,-9.818496e-01,404
duration_flyany_framepivottail,1.298617e-01,9.601423e-01,11799
duration_flyany_framerighting,3.584547e-01,-5.752581e-01,941
duration_flyany_framestop,8.167495e-01,-6.352744e-02,187939
duration_flyany_frametouch,1.601483e-01,-5.237763e-01,13108
duration_flyany_framewalk,6.594478e-01,4.274032e-01,185489
duration_flyany_framewingextension,2.732389e-01,4.270024e-01,617
duration_flyany_framewingflick,NaN,NaN,0
duration_flyany_framewinggrooming,2.007130e+00,-4.321960e-02,32138
duration_flyfemale_frameattemptedcopulation,NaN,NaN,0
duration_flyfemale_framebackup,1.289172e-01,-2.327228e+00,1122
duration_flyfemale_framebodyturn,8.249728e-02,4.365132e-01,2685
duration_flyfemale_framechase,NaN,NaN,0
duration_flyfemale_framecopulation,NaN,NaN,0
duration_flyfemale_framecrabwalkall,2.656561e-01,1.779843e-01,22490
duration_flyfemale_framecrabwalkextreme,1.044967e-01,-2.202341e+00,444
duration_flyfemale_framejump,8.942959e-02,6.156214e-01,580
duration_flyfemale_framemove,1.143517e+00,-3.471180e+00,136284
duration_flyfemale_framepivotcenter,8.010295e-02,-1.902104e+00,261
duration_flyfemale_framepivottail,1.268780e-01,8.218951e-01,5577
duration_flyfemale_framerighting,4.120744e-01,3.238862e-01,764
duration_flyfemale_framestop,7.796129e-01,-2.419046e-01,93617
duration_flyfemale_frametouch,1.456133e-01,-1.489779e+00,3686
duration_flyfemale_framewalk,6.125510e-01,9.671831e-02,85842
duration_flyfemale_framewingextension,NaN,NaN,0
duration_flyfemale_framewingflick,NaN,NaN,0
duration_flyfemale_framewinggrooming,2.203061e+00,3.780208e-01,20012
duration_flymale_frameattemptedcopulation,NaN,NaN,0
duration_flymale_framebackup,1.307189e-01,4.747797e-01,746
duration_flymale_framebodyturn,8.395154e-02,6.530597e-01,2725
duration_flymale_framechase,4.911916e-01,2.084239e+00,7560
duration_flymale_framecopulation,NaN,NaN,0
duration_flymale_framecrabwalkall,2.806543e-01,-1.758035e+00,25924
duration_flymale_framecrabwalkextreme,1.093263e-01,-2.351129e+00,699
duration_flymale_framejump,8.093869e-02,-1.171623e+00,322
duration_flymale_framemove,1.408971e+00,-1.520511e+00,155047
duration_flymale_framepivotcenter,NaN,NaN,0
duration_flymale_framepivottail,1.327146e-01,1.051467e+00,6222
duration_flymale_framerighting,NaN,NaN,0
duration_flymale_framestop,8.489556e-01,6.076135e-03,94087
duration_flymale_frametouch,1.736120e-01,9.779920e-02,9421
duration_flymale_framewalk,7.022919e-01,6.846688e-01,99546
duration_flymale_framewingextension,3.203846e-01,4.801834e-01,606
duration_flymale_framewingflick,NaN,NaN,0
duration_flymale_framewinggrooming,1.807401e+00,-2.399926e-01,12126
dv_cor_flyany_frameany,1.213969e-02,5.455868e-01,479400
dv_cor_flyfemale_frameany,3.938003e-02,5.187956e-01,229901
dv_cor_flymale_frameany,-1.299955e-02,2.819186e-01,249134
dv_ctr_flyany_frameany,2.611622e-02,6.759312e-01,479400
dv_ctr_flyfemale_frameany,6.525907e-02,7.078962e-01,229901
dv_ctr_flymale_frameany,-1.007132e-02,2.885044e-01,249134
dv_tail_flyany_frameany,-7.401821e-02,-1.263682e+00,479400
dv_tail_flyfemale_frameany,-5.939387e-02,-1.087495e+00,229901
dv_tail_flymale_frameany,-8.822563e-02,-8.518083e-01,249134
dwing_angle_diff_flyany_frameany,5.724805e-19,4.399224e-01,479400
dwing_angle_diff_flyany_framewingextension,-8.573223e-01,1.306249e+00,617
dwing_angle_diff_flyany_framewingflick,NaN,NaN,0
dwing_angle_diff_flyfemale_frameany,2.533264e-05,-6.444936e-01,229901
dwing_angle_diff_flymale_frameany,-2.337698e-05,8.657580e-01,249134
dwing_angle_imbalance_flyany_frameany,-6.280929e-01,1.203413e+00,479400
dwing_angle_imbalance_flyany_framewingextension,-1.284525e+00,1.492668e+00,617
dwing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
dwing_angle_imbalance_flyany_framewinggrooming,-2.043235e+00,-2.553114e+00,32138
dwing_angle_imbalance_flyfemale_frameany,-5.750495e-01,4.462737e-01,229901
dwing_angle_imbalance_flymale_frameany,-6.774508e-01,1.470556e+00,249134
ecc_flyany_frameany,3.374709e-01,-6.587983e-01,479420
ecc_flyfemale_frameany,3.365539e-01,-1.499175e+00,229911
ecc_flymale_frameany,3.383293e-01,3.333026e-02,249144
fractime_flyany_frameattemptedcopulation,2.941054e-04,-1.147576e-01,479420
fractime_flyany_framebackup,3.900546e-03,3.072615e-02,479420
fractime_flyany_framebackup_nearfly,2.344500e-03,-2.961882e-01,479420
fractime_flyany_framebackup_nearwall,3.850486e-03,4.920827e-03,479420
fractime_flyany_framebackup_notnearfly_notnearwall,4.588878e-05,1.972208e+00,479420
fractime_flyany_framebodyturn,1.129490e-02,1.185177e+00,479420
fractime_flyany_framebodyturn_nearfly,4.688999e-03,1.445493e+00,479420
fractime_flyany_framebodyturn_nearwall,1.076926e-02,1.216521e+00,479420
fractime_flyany_framebodyturn_notnearfly_notnearwall,3.462517e-04,-2.302184e-01,479420
fractime_flyany_framechase,1.602770e-02,9.070554e-01,479420
fractime_flyany_framechase_notwingextension,1.569814e-02,1.207519e+00,479420
fractime_flyany_framecopulation,0.000000e+00,-3.828911e-02,479420
fractime_flyany_framecrabwalkall,1.009908e-01,-1.121932e+00,479420
fractime_flyany_framecrabwalkall_nearfly,2.959201e-02,-1.080059e+00,479420
fractime_flyany_framecrabwalkall_nearwall,1.003483e-01,-1.056254e+00,479420
fractime_flyany_framecrabwalkall_notnearfly_notnearwall,2.753327e-04,-1.634355e+00,479420
fractime_flyany_framecrabwalkextreme,2.388303e-03,-1.674456e+00,479420
fractime_flyany_framecrabwalkextreme_nearfly,1.443411e-03,-1.493302e+00,479420
fractime_flyany_framecrabwalkextreme_nearwall,2.313212e-03,-1.552984e+00,479420
fractime_flyany_framecrabwalkextreme_notnearfly_notnearwall,2.085854e-05,-1.991659e+00,479420
fractime_flyany_framejump,1.889783e-03,-7.529590e-01,479420
fractime_flyany_framejump_nearfly,5.923825e-04,-9.558997e-02,479420
fractime_flyany_framejump_nearwall,8.718869e-04,-4.171984e-01,479420
fractime_flyany_framejump_notnearfly_notnearwall,8.531142e-04,-1.146653e+00,479420
fractime_flyany_framemove,6.079867e-01,-1.190559e+00,479420
fractime_flyany_framemove_nearfly,2.481311e-01,-3.533854e-01,479420
fractime_flyany_framemove_nearwall,5.607213e-01,-7.730205e-01,479420
fractime_flyany_framemove_notnearfly_notnearwall,3.739310e-02,-1.840320e+00,479420
fractime_flyany_framenotanybehavior,1.463310e-01,-1.625797e+00,479420
fractime_flyany_framepivotcenter,8.510283e-04,2.492949e+00,479420
fractime_flyany_framepivotcenter_nearfly,3.942264e-04,2.457305e+00,479420
fractime_flyany_framepivotcenter_nearwall,5.277210e-04,2.476759e+00,479420
fractime_flyany_framepivotcenter_notnearfly_notnearwall,2.523883e-04,1.689492e+00,479420
fractime_flyany_framepivotcenter_stop,1.668683e-04,1.681040e+00,479420
fractime_flyany_framepivottail,2.461099e-02,7.224110e-01,479420
fractime_flyany_framepivottail_nearfly,1.155146e-02,4.932302e-01,479420
fractime_flyany_framepivottail_nearwall,2.433357e-02,6.956857e-01,479420
fractime_flyany_framepivottail_notnearfly_notnearwall,1.522673e-04,9.762636e-01,479420
fractime_flyany_framerighting,1.962788e-03,-1.936947e+00,479420
fractime_flyany_framerighting_nearfly,6.820742e-04,-1.511812e+00,479420
fractime_flyany_framerighting_nearwall,1.556047e-03,-1.720071e+00,479420
fractime_flyany_framerighting_notnearfly_notnearwall,3.691961e-04,-2.039749e+00,479420
fractime_flyany_framestop,3.920133e-01,1.190559e+00,479420
fractime_flyany_framestop_nearfly,1.243106e-01,5.937468e-01,479420
fractime_flyany_framestop_nearwall,2.690418e-01,1.246439e+00,479420
fractime_flyany_framestop_notnearfly_notnearwall,1.047870e-01,1.183571e-01,479420
fractime_flyany_framestop_notwinggrooming,3.255225e-01,1.274924e+00,479420
fractime_flyany_frametouch,2.734137e-02,1.130451e-01,479420
fractime_flyany_frametouch_notchase,2.370156e-02,-1.791956e-01,479420
fractime_flyany_framewalk,3.869029e-01,-1.582855e-01,479420
fractime_flyany_framewalk_nearfly,1.404802e-01,6.718800e-01,479420
fractime_flyany_framewalk_nearwall,3.616620e-01,3.554130e-01,479420
fractime_flyany_framewalk_notnearfly_notnearwall,2.095240e-02,-1.665595e+00,479420
fractime_flyany_framewingextension,1.320345e-03,-6.316512e-01,479420
fractime_flyany_framewingextension_nearfly,1.251512e-03,-5.945375e-01,479420
fractime_flyany_framewingextension_notchase,9.907805e-04,-5.697059e-01,479420
fractime_flyany_framewingextension_notnearfly,6.883317e-05,-2.192827e+00,479420
fractime_flyany_framewingflick,6.048976e-05,-5.062800e-01,479420
fractime_flyany_framewingflick_nearfly,5.214634e-05,-2.943124e-01,479420
fractime_flyany_framewingflick_notnearfly,8.343415e-06,-1.237721e+00,479420
fractime_flyany_framewinggrooming,6.703517e-02,-1.077296e-01,479420
fractime_flyany_framewinggrooming_nearfly,9.423887e-03,-5.039902e-01,479420
fractime_flyany_framewinggrooming_nearwall,2.034333e-02,-3.158179e-01,479420
fractime_flyany_framewinggrooming_notnearfly_notnearwall,4.260565e-02,8.319837e-02,479420
fractime_flyfemale_firsthalf_framechase,5.774228e-04,-4.987093e-01,114301
fractime_flyfemale_firsthalf_frametouch,1.793510e-02,-1.279463e+00,114301
fractime_flyfemale_frameattemptedcopulation,0.000000e+00,-1.016022e-01,229901
fractime_flyfemale_framebackup,4.880362e-03,4.023406e-01,229901
fractime_flyfemale_framebodyturn,1.167894e-02,1.605749e+00,229901
fractime_flyfemale_framechase,5.306632e-04,-4.287282e-01,229901
fractime_flyfemale_framecopulation,0.000000e+00,-7.892485e-02,229901
fractime_flyfemale_framecrabwalkall,9.782472e-02,2.287784e-01,229901
fractime_flyfemale_framecrabwalkextreme,1.931266e-03,-1.258949e+00,229901
fractime_flyfemale_framejump,2.522825e-03,-2.665678e-01,229901
fractime_flyfemale_framemove,5.927943e-01,-1.287108e+00,229901
fractime_flyfemale_framenotanybehavior,1.532486e-01,-1.905932e+00,229901
fractime_flyfemale_framepivotcenter,1.135271e-03,2.684677e+00,229901
fractime_flyfemale_framepivottail,2.425827e-02,1.122557e+00,229901
fractime_flyfemale_framerighting,3.323170e-03,-1.707013e+00,229901
fractime_flyfemale_framestop,4.072057e-01,1.287108e+00,229901
fractime_flyfemale_frametouch,1.603299e-02,-1.284495e+00,229901
fractime_flyfemale_framewalk,3.733868e-01,-1.133169e-01,229901
fractime_flyfemale_framewingextension,8.699397e-05,-2.848478e-01,229901
fractime_flyfemale_framewingflick,6.959517e-05,4.389324e-01,229901
fractime_flyfemale_framewinggrooming,8.704616e-02,4.789738e-01,229901
fractime_flyfemale_secondhalf_framechase,4.844291e-04,-2.926023e-01,115600
fractime_flyfemale_secondhalf_frametouch,1.415225e-02,-1.074479e+00,115600
fractime_flyfirsthalf_framebackup,3.708803e-03,-4.407987e-01,239700
fractime_flyfirsthalf_framebodyturn,1.198164e-02,9.869479e-01,239700
fractime_flyfirsthalf_framechase,1.694201e-02,5.451973e-01,239700
fractime_flyfirsthalf_framecopulation,0.000000e+00,-3.827914e-02,239700
fractime_flyfirsthalf_framecrabwalkall,9.642470e-02,-1.185217e+00,239700
fractime_flyfirsthalf_framecrabwalkextreme,2.206925e-03,-1.757702e+00,239700
fractime_flyfirsthalf_framejump,2.165207e-03,-7.214501e-01,239700
fractime_flyfirsthalf_framemove,6.132499e-01,-1.427128e+00,239700
fractime_flyfirsthalf_framepivotcenter,7.634543e-04,2.444738e+00,239700
fractime_flyfirsthalf_framepivottail,2.609929e-02,4.093001e-01,239700
fractime_flyfirsthalf_framerighting,2.148519e-03,-1.707049e+00,239700
fractime_flyfirsthalf_framestop,3.867501e-01,1.427128e+00,239700
fractime_flyfirsthalf_frametouch,3.027117e-02,-1.685906e-01,239700
fractime_flyfirsthalf_framewalk,3.896287e-01,-4.525153e-01,239700
fractime_flyfirsthalf_framewingextension,1.664581e-03,-5.615525e-01,239700
fractime_flyfirsthalf_framewingflick,7.926575e-05,-4.997522e-01,239700
fractime_flyfirsthalf_framewinggrooming,7.286191e-02,7.509512e-02,239700
fractime_flymale_firsthalf_frameattemptedcopulation,6.309350e-04,-1.398438e-01,125211
fractime_flymale_firsthalf_framechase,3.190614e-02,5.438386e-01,125211
fractime_flymale_firsthalf_frametouch,4.157782e-02,2.028028e-01,125211
fractime_flymale_frameattemptedcopulation,5.659605e-04,-1.149745e-01,249134
fractime_flymale_framebackup,3.002400e-03,-3.586263e-01,249134
fractime_flymale_framebodyturn,1.094993e-02,6.372790e-01,249134
fractime_flymale_framechase,3.035314e-02,9.255573e-01,249134
fractime_flymale_framechase_notwingextension,2.971895e-02,1.230289e+00,249134
fractime_flymale_framecopulation,0.000000e+00,-2.098394e-04,249134
fractime_flymale_framecrabwalkall,1.040565e-01,-1.764779e+00,249134
fractime_flymale_framecrabwalkextreme,2.813747e-03,-1.624653e+00,249134
fractime_flymale_framejump,1.308533e-03,-1.231442e+00,249134
fractime_flymale_framemove,6.223438e-01,-9.460197e-01,249134
fractime_flymale_framenotanybehavior,1.399849e-01,-1.164832e+00,249134
fractime_flymale_framepivotcenter,5.900439e-04,1.760871e+00,249134
fractime_flymale_framepivottail,2.497451e-02,1.909221e-01,249134
fractime_flymale_framerighting,7.104610e-04,-1.960153e+00,249134
fractime_flymale_framestop,3.776562e-01,9.460197e-01,249134
fractime_flymale_frametouch,3.781499e-02,5.043294e-01,249134
fractime_flymale_frametouch_notchase,3.083883e-02,3.065124e-01,249134
fractime_flymale_framewalk,3.995681e-01,-1.918913e-01,249134
fractime_flymale_framewingextension,2.460523e-03,-6.210890e-01,249134
fractime_flymale_framewingflick,5.218075e-05,-6.921304e-01,249134
fractime_flymale_framewinggrooming,4.867260e-02,-6.819941e-01,249134
fractime_flymale_secondhalf_frameattemptedcopulation,4.995971e-04,-5.947273e-02,124100
fractime_flymale_secondhalf_framechase,2.874295e-02,1.363758e+00,124100
fractime_flymale_secondhalf_frametouch,3.397260e-02,8.646248e-01,124100
fractime_flysecondhalf_framebackup,4.092616e-03,4.991657e-01,239700
fractime_flysecondhalf_framebodyturn,1.060909e-02,1.332630e+00,239700
fractime_flysecondhalf_framechase,1.511473e-02,1.319443e+00,239700
fractime_flysecondhalf_framecopulation,0.000000e+00,-3.155707e-03,239700
fractime_flysecondhalf_framecrabwalkall,1.055611e-01,-9.798758e-01,239700
fractime_flysecondhalf_framecrabwalkextreme,2.569879e-03,-1.500257e+00,239700
fractime_flysecondhalf_framejump,1.614518e-03,-7.070428e-01,239700
fractime_flysecondhalf_framemove,6.026909e-01,-9.129667e-01,239700
fractime_flysecondhalf_framepivotcenter,9.386733e-04,2.369157e+00,239700
fractime_flysecondhalf_framepivottail,2.312474e-02,9.852931e-01,239700
fractime_flysecondhalf_framerighting,1.777222e-03,-2.102206e+00,239700
fractime_flysecondhalf_framestop,3.973091e-01,9.129667e-01,239700
fractime_flysecondhalf_frametouch,2.441385e-02,5.011114e-01,239700
fractime_flysecondhalf_framewalk,3.841844e-01,1.148100e-01,239700
fractime_flysecondhalf_framewingextension,9.762203e-04,-6.213549e-01,239700
fractime_flysecondhalf_framewingflick,4.171882e-05,-4.396603e-01,239700
fractime_flysecondhalf_framewinggrooming,6.121402e-02,-2.888229e-01,239700
magveldiff_nose2ell_flyany_framenearfly,1.359884e+01,5.265887e-01,178550
magveldiff_nose2ell_flyany_frametouch,1.023125e+01,1.088842e+00,13108
magveldiff_nose2ell_flyfemale_framechase,NaN,NaN,0
magveldiff_nose2ell_flyfemale_framenearfly,1.336537e+01,6.310257e-01,84655
magveldiff_nose2ell_flyfemale_frametouch,1.011419e+01,1.476075e+00,3686
magveldiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
magveldiff_nose2ell_flymale_framechase,1.129789e+01,2.668267e+00,7560
magveldiff_nose2ell_flymale_framenearfly,1.381998e+01,3.939647e-01,93865
magveldiff_nose2ell_flymale_frametouch,1.031729e+01,5.691625e-01,9421
magveldiff_nose2ell_flymale_framewingextension,6.271792e+00,-9.774630e-01,606
max_absdwing_angle_flyany_frameany,1.355051e+00,-1.768989e+00,479400
max_absdwing_angle_flyany_framechase,1.228955e+00,-2.018669e-01,7680
max_absdwing_angle_flyany_framenearfly,1.210036e+00,-1.956585e+00,178550
max_absdwing_angle_flyany_frametouch,1.386186e+00,-3.917093e-01,13108
max_absdwing_angle_flyany_framewingextension,4.983984e+00,-1.407745e+00,617
max_absdwing_angle_flyany_framewingflick,NaN,NaN,0
max_absdwing_angle_flyany_framewinggrooming,4.590216e+00,1.548276e+00,32138
max_absdwing_angle_flyfemale_frameany,1.365590e+00,-8.948504e-01,229901
max_absdwing_angle_flyfemale_framenearfly,1.178284e+00,-1.253523e+00,84655
max_absdwing_angle_flyfemale_frametouch,1.422669e+00,9.482739e-01,3686
max_absdwing_angle_flymale_frameany,1.345769e+00,-1.981561e+00,249134
max_absdwing_angle_flymale_framechase,1.383426e+00,-3.426309e-01,7560
max_absdwing_angle_flymale_framenearfly,1.236415e+00,-2.092683e+00,93865
max_absdwing_angle_flymale_frametouch,1.349320e+00,-1.349234e+00,9421
max_absdwing_area_flyany_frameany,2.918078e+00,-2.358911e+00,479400
max_absdwing_area_flyany_framewingextension,5.780799e+00,-1.648169e+00,617
max_absdwing_area_flyany_framewingflick,NaN,NaN,0
max_absdwing_area_flyany_framewinggrooming,8.895951e+00,8.450656e-01,32138
max_absdwing_area_flyfemale_frameany,3.168454e+00,-1.501524e+00,229901
max_absdwing_area_flymale_frameany,2.687636e+00,-2.342236e+00,249134
max_dwing_angle_in_flyany_frameany,1.017647e+00,-1.577614e+00,479400
max_dwing_angle_in_flyany_framewingextension,2.924422e+00,-1.982975e+00,617
max_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_in_flyfemale_frameany,9.694736e-01,-9.382780e-01,229901
max_dwing_angle_in_flymale_frameany,1.062271e+00,-1.722387e+00,249134
max_dwing_angle_out_flyany_frameany,1.017647e+00,-1.577156e+00,479400
max_dwing_angle_out_flyany_framewingextension,2.067099e+00,-9.260353e-01,617
max_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_out_flyfemale_frameany,9.694989e-01,-9.403704e-01,229901
max_dwing_angle_out_flymale_frameany,1.062248e+00,-1.718199e+00,249134
max_wing_angle_flyany_frameany,8.338512e-02,-1.592103e+00,479420
max_wing_angle_flyany_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flyany_framechase,6.342227e-02,-1.207023e+00,7680
max_wing_angle_flyany_framenearfly,7.394032e-02,-1.660398e+00,178556
max_wing_angle_flyany_frametouch,9.160523e-02,-3.060991e-01,13108
max_wing_angle_flyany_framewingextension,6.957662e-01,-1.213835e-01,617
max_wing_angle_flyany_framewingflick,NaN,NaN,0
max_wing_angle_flyany_framewinggrooming,3.250774e-01,-1.947410e+00,32138
max_wing_angle_flyfemale_frameany,9.224882e-02,-9.447614e-01,229911
max_wing_angle_flyfemale_framenearfly,7.950621e-02,-1.434699e+00,84659
max_wing_angle_flyfemale_frametouch,8.702899e-02,-3.142392e-01,3686
max_wing_angle_flyfemale_framewingflick,NaN,NaN,0
max_wing_angle_flymale_frameany,7.525482e-02,-1.563224e+00,249144
max_wing_angle_flymale_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flymale_framechase,6.193815e-02,-1.000767e+00,7560
max_wing_angle_flymale_framenearfly,6.878688e-02,-1.428468e+00,93867
max_wing_angle_flymale_frametouch,9.595713e-02,-2.276360e-01,9421
max_wing_angle_flymale_framewingflick,NaN,NaN,0
max_wing_area_flyany_frameany,9.217326e-01,-1.145650e+00,479420
max_wing_area_flyany_framewingextension,1.319924e+00,1.869995e+00,617
max_wing_area_flyany_framewinggrooming,8.696702e-01,-1.347078e+00,32138
max_wing_area_flyfemale_frameany,9.532977e-01,-1.665550e+00,229911
max_wing_area_flymale_frameany,8.924592e-01,-3.295289e-01,249144
mean_wing_angle_flyany_frameany,1.917833e-02,-1.385648e+00,479420
mean_wing_angle_flyany_framewingextension,3.768253e-01,-5.714590e-01,617
mean_wing_angle_flyany_framewingflick,NaN,NaN,0
mean_wing_angle_flyfemale_frameany,2.337947e-02,-7.097717e-01,229911
mean_wing_angle_flyfemale_framewingflick,NaN,NaN,0
mean_wing_angle_flymale_frameany,1.532593e-02,-1.445630e+00,249144
mean_wing_angle_flymale_framewingflick,NaN,NaN,0
mean_wing_area_flyany_frameany,8.935302e-01,-9.453279e-01,479420
mean_wing_area_flyany_framewingextension,1.022904e+00,2.739117e+00,617
mean_wing_area_flyany_framewingflick,NaN,NaN,0
mean_wing_area_flyany_framewinggrooming,6.192788e-01,-8.529753e-01,32138
mean_wing_area_flyfemale_frameany,9.147337e-01,-1.572285e+00,229911
mean_wing_area_flymale_frameany,8.737827e-01,-6.291621e-02,249144
min_absdwing_angle_flyany_frameany,9.198382e-01,-1.826677e+00,479400
min_absdwing_angle_flyany_framewingextension,1.389496e+00,-1.721335e+00,617
min_absdwing_angle_flyany_framewingflick,NaN,NaN,0
min_absdwing_angle_flyfemale_frameany,8.509007e-01,-1.348980e+00,229901
min_absdwing_angle_flymale_frameany,9.836311e-01,-1.864331e+00,249134
min_absdwing_area_flyany_frameany,1.976517e+00,-2.391931e+00,479400
min_absdwing_area_flyany_framewingextension,2.197177e+00,-1.722838e+00,617
min_absdwing_area_flyany_framewingflick,NaN,NaN,0
min_absdwing_area_flyfemale_frameany,1.993478e+00,-1.768471e+00,229901
min_absdwing_area_flymale_frameany,1.960758e+00,-2.224033e+00,249134
min_dwing_angle_in_flyany_frameany,-1.017647e+00,1.577156e+00,479400
min_dwing_angle_in_flyany_framewingextension,-2.067099e+00,9.260353e-01,617
min_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_in_flyfemale_frameany,-9.694989e-01,9.403704e-01,229901
min_dwing_angle_in_flymale_frameany,-1.062248e+00,1.718199e+00,249134
min_dwing_angle_out_flyany_frameany,-1.017647e+00,1.577614e+00,479400
min_dwing_angle_out_flyany_framewingextension,-2.924422e+00,1.982975e+00,617
min_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_out_flyfemale_frameany,-9.694736e-01,9.382780e-01,229901
min_dwing_angle_out_flymale_frameany,-1.062271e+00,1.722387e+00,249134
min_wing_angle_flyany_frameany,-4.502846e-02,-5.868411e-01,479420
min_wing_angle_flyany_framewingextension,5.788451e-02,-1.039128e+00,617
min_wing_angle_flyany_framewingflick,NaN,NaN,0
min_wing_angle_flyfemale_frameany,-4.548988e-02,-5.177941e-02,229911
min_wing_angle_flyfemale_framewingflick,NaN,NaN,0
min_wing_angle_flymale_frameany,-4.460296e-02,-8.532307e-01,249144
min_wing_angle_flymale_framewingflick,NaN,NaN,0
min_wing_area_flyany_frameany,8.653278e-01,-7.264821e-01,479420
min_wing_area_flyany_framewingextension,7.258844e-01,2.974766e+00,617
min_wing_area_flyany_framewinggrooming,3.688873e-01,5.531030e-02,32138
min_wing_area_flyfemale_frameany,8.761697e-01,-1.430203e+00,229911
min_wing_area_flymale_frameany,8.551063e-01,1.949505e-01,249144
nflies_close_flyany_frameany,4.431229e-01,6.224009e-02,479420
nflies_close_flyany_frameattemptedcopulation,NaN,NaN,0
nflies_close_flyany_framebackupstart,7.764731e-01,-2.158279e-01,469
nflies_close_flyany_framebodyturn,5.128987e-01,8.219164e-01,5415
nflies_close_flyany_framebodyturnstart,5.277052e-01,8.845583e-01,2144
nflies_close_flyany_framecrabwalkallstart,4.443304e-01,-3.439988e-01,5793
nflies_close_flyany_framecrabwalkextreme,7.594640e-01,-1.177279e-01,1145
nflies_close_flyany_framecrabwalkextremestart,7.595541e-01,5.615084e-02,346
nflies_close_flyany_framejumpstart,6.032098e-01,2.268169e+00,338
nflies_close_flyany_framenearwall,5.025010e-01,-7.146713e-02,397805
nflies_close_flyany_framepivotcenter,4.632899e-01,-1.411951e+00,404
nflies_close_flyany_framepivotcenterstart,NaN,NaN,0
nflies_close_flyany_framepivottailstart,6.197804e-01,1.971828e-01,2997
nflies_close_flyany_framerightingstart,NaN,NaN,0
nflies_close_flyany_framestop,3.568286e-01,-3.358554e-01,187939
nflies_close_flyany_frametouch,1.520995e+00,-3.484451e-01,13108
nflies_close_flyany_framewalk,4.365478e-01,8.561475e-01,185489
nflies_close_flyany_framewingflick,NaN,NaN,0
nflies_close_flyany_framewinggrooming,1.643825e-01,-5.040440e-01,32138
nflies_close_flyfemale_frameany,5.032643e-01,3.378305e-01,229911
nflies_close_flyfemale_framewingflick,NaN,NaN,0
nflies_close_flymale_frameany,3.881049e-01,-2.278159e-01,249144
nflies_close_flymale_framechase,1.219824e+00,2.280367e-01,7560
nflies_close_flymale_framewingextension,9.350417e-01,5.764884e-01,606
nflies_close_flymale_framewingflick,NaN,NaN,0
nwingsdetected_flyany_frameany,1.036432e+00,-1.306307e+00,479420
nwingsdetected_flyany_framewingextension,1.924712e+00,-9.766854e-01,617
nwingsdetected_flyany_framewingflick,NaN,NaN,0
nwingsdetected_flyany_framewinggrooming,1.393036e+00,-2.466007e+00,32138
nwingsdetected_flyfemale_frameany,1.039707e+00,-6.531571e-01,229911
nwingsdetected_flymale_frameany,1.033447e+00,-1.346356e+00,249144
phi_flyany_frameany,5.168452e-02,4.608605e+00,479420
phisideways_flyany_framemove,3.928096e-01,-9.742303e-01,291481
phisideways_flyfemale_framemove,4.126415e-01,-2.260070e-01,136294
phisideways_flymale_framemove,3.744503e-01,-1.190631e+00,155057
theta_mm_flyany_frameany,1.158199e-01,4.160444e+00,479420
velmag_ctr_flyany_frameany,8.884126e+00,-2.214455e-01,479400
velmag_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
velmag_ctr_flyany_framebackup,8.873680e+00,1.919743e+00,1870
velmag_ctr_flyany_framebodyturn,1.103962e+01,6.363427e-01,5415
