field,value,zscore,nflyframes
du_ctr_flymale_frameany,3.940217e+00,-2.151997e+00,243939
du_ctr_flymale_framechase,NaN,NaN,0
du_tail_flyany_frameany,2.604842e+00,-3.763893e+00,479440
du_tail_flyany_framepivottail,-2.284412e-01,-2.652656e+00,9420
du_tail_flyfemale_frameany,1.220804e+00,-5.074064e+00,235501
du_tail_flymale_frameany,3.941005e+00,-2.149404e+00,243939
duration_flyany_frameattemptedcopulation,NaN,NaN,0
duration_flyany_framebackup,1.290977e-01,-1.294407e+00,1640
duration_flyany_framebodyturn,8.853004e-02,3.075176e+00,2575
duration_flyany_framechase,NaN,NaN,0
duration_flyany_framecopulation,NaN,NaN,0
duration_flyany_framecrabwalkall,2.472510e-01,-2.226605e+00,22311
duration_flyany_framecrabwalkextreme,1.272664e-01,2.694126e+00,369
duration_flyany_framejump,NaN,NaN,0
duration_flyany_framemove,1.084714e+00,-1.458260e+00,121782
duration_flyany_framepivotcenter,1.046518e-01,4.871386e+00,533
duration_flyany_framepivottail,1.538791e-01,3.727787e+00,9420
duration_flyany_framerighting,NaN,NaN,0
duration_flyany_framestop,3.645044e+00,4.599129e+00,357678
duration_flyany_frametouch,2.795846e-01,6.548622e+00,10435
duration_flyany_framewalk,5.649981e-01,5.357197e-01,73236
duration_flyany_framewingextension,2.547085e-01,-8.371340e-01,633
duration_flyany_framewingflick,NaN,NaN,0
duration_flyany_framewinggrooming,1.761991e+00,-1.634159e+00,12641
duration_flyfemale_frameattemptedcopulation,NaN,NaN,0
duration_flyfemale_framebackup,1.200262e-01,-3.765308e+00,492
duration_flyfemale_framebodyturn,8.852287e-02,3.461005e+00,581
duration_flyfemale_framechase,NaN,NaN,0
duration_flyfemale_framecopulation,NaN,NaN,0
duration_flyfemale_framecrabwalkall,1.826970e-01,-5.708932e+00,3769
duration_flyfemale_framecrabwalkextreme,NaN,NaN,0
duration_flyfemale_framejump,NaN,NaN,0
duration_flyfemale_framemove,6.621316e-01,-3.925079e+00,35434
duration_flyfemale_framepivotcenter,1.086815e-01,5.531908e+00,348
duration_flyfemale_framepivottail,1.433927e-01,1.715456e+00,2501
duration_flyfemale_framerighting,NaN,NaN,0
duration_flyfemale_framestop,4.488559e+00,1.009540e+01,200067
duration_flyfemale_frametouch,2.816429e-01,8.520942e+00,6272
duration_flyfemale_framewalk,4.695826e-01,-1.043552e+00,17886
duration_flyfemale_framewingextension,NaN,NaN,0
duration_flyfemale_framewingflick,NaN,NaN,0
duration_flyfemale_framewinggrooming,1.646894e+00,-2.655529e+00,2960
duration_flymale_frameattemptedcopulation,NaN,NaN,0
duration_flymale_framebackup,1.378804e-01,1.455802e+00,1147
duration_flymale_framebodyturn,8.832681e-02,2.266515e+00,1994
duration_flymale_framechase,NaN,NaN,0
duration_flymale_framecopulation,NaN,NaN,0
duration_flymale_framecrabwalkall,3.112480e-01,-4.413660e-02,18542
duration_flymale_framecrabwalkextreme,1.088172e-01,-2.248932e+00,296
duration_flymale_framejump,NaN,NaN,0
duration_flymale_framemove,1.499154e+00,6.758976e-01,86328
duration_flymale_framepivotcenter,NaN,NaN,0
duration_flymale_framepivottail,1.640868e-01,5.508575e+00,6919
duration_flymale_framerighting,NaN,NaN,0
duration_flymale_framestop,2.821099e+00,1.606745e+00,157611
duration_flymale_frametouch,2.771097e-01,4.002755e+00,4163
duration_flymale_framewalk,6.547210e-01,1.801475e+00,55349
duration_flymale_framewingextension,2.547085e-01,-1.103798e+00,633
duration_flymale_framewingflick,NaN,NaN,0
duration_flymale_framewinggrooming,1.877054e+00,1.001394e+00,9681
dv_cor_flyany_frameany,4.884078e-02,1.461194e+00,479440
dv_cor_flyfemale_frameany,-1.204626e-02,9.735815e-02,235501
dv_cor_flymale_frameany,1.076217e-01,1.740500e+00,243939
dv_ctr_flyany_frameany,6.249590e-02,1.454865e+00,479440
dv_ctr_flyfemale_frameany,-1.148685e-02,1.654670e-01,235501
dv_ctr_flymale_frameany,1.339195e-01,1.717461e+00,243939
dv_tail_flyany_frameany,9.209082e-03,9.586014e-01,479440
dv_tail_flyfemale_frameany,-3.279196e-02,-1.190217e-01,235501
dv_tail_flymale_frameany,4.975728e-02,1.420519e+00,243939
dwing_angle_diff_flyany_frameany,-9.572971e-05,-1.318053e+00,479440
dwing_angle_diff_flyany_framewingextension,-6.030762e-01,1.204577e+00,633
dwing_angle_diff_flyany_framewingflick,NaN,NaN,0
dwing_angle_diff_flyfemale_frameany,2.036579e-19,-4.272468e-01,235501
dwing_angle_diff_flymale_frameany,-1.881481e-04,2.321898e-02,243939
dwing_angle_imbalance_flyany_frameany,-5.715947e-01,1.938313e+00,479440
dwing_angle_imbalance_flyany_framewingextension,-2.902203e+00,-3.142270e+00,633
dwing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
dwing_angle_imbalance_flyany_framewinggrooming,-1.650996e+00,-5.534133e-01,12641
dwing_angle_imbalance_flyfemale_frameany,-4.860695e-01,1.255673e+00,235501
dwing_angle_imbalance_flymale_frameany,-6.541616e-01,2.049847e+00,243939
ecc_flyany_frameany,3.681076e-01,2.875612e+00,479460
ecc_flyfemale_frameany,3.625833e-01,1.322907e+00,235511
ecc_flymale_frameany,3.734408e-01,3.730264e+00,243949
fractime_flyany_frameattemptedcopulation,4.588495e-05,-2.240248e-01,479460
fractime_flyany_framebackup,3.420515e-03,-2.425494e+00,479460
fractime_flyany_framebackup_nearfly,1.912568e-03,-1.956709e+00,479460
fractime_flyany_framebackup_nearwall,3.408001e-03,-2.433329e+00,479460
fractime_flyany_framebackup_notnearfly_notnearwall,4.171359e-06,-2.848514e-01,479460
fractime_flyany_framebodyturn,5.378968e-03,-3.673186e+00,479460
fractime_flyany_framebodyturn_nearfly,2.018938e-03,-3.388972e+00,479460
fractime_flyany_framebodyturn_nearwall,5.182914e-03,-3.695599e+00,479460
fractime_flyany_framebodyturn_notnearfly_notnearwall,9.802695e-05,-1.639377e+00,479460
fractime_flyany_framechase,1.835398e-04,-5.028979e-01,479460
fractime_flyany_framechase_notwingextension,1.835398e-04,-5.309970e-01,479460
fractime_flyany_framecopulation,0.000000e+00,-1.651201e-01,479460
fractime_flyany_framecrabwalkall,4.653360e-02,-4.087447e+00,479460
fractime_flyany_framecrabwalkall_nearfly,1.237434e-02,-3.747297e+00,479460
fractime_flyany_framecrabwalkall_nearwall,4.579110e-02,-4.055564e+00,479460
fractime_flyany_framecrabwalkall_notnearfly_notnearwall,3.795937e-04,2.820000e-01,479460
fractime_flyany_framecrabwalkextreme,7.737872e-04,-3.084607e+00,479460
fractime_flyany_framecrabwalkextreme_nearfly,4.171359e-04,-2.760389e+00,479460
fractime_flyany_framecrabwalkextreme_nearwall,7.737872e-04,-3.056202e+00,479460
fractime_flyany_framecrabwalkextreme_notnearfly_notnearwall,0.000000e+00,-5.047936e-01,479460
fractime_flyany_framejump,1.126267e-04,-2.420449e+00,479460
fractime_flyany_framejump_nearfly,1.459976e-05,-2.422964e+00,479460
fractime_flyany_framejump_nearwall,4.797063e-05,-2.585442e+00,479460
fractime_flyany_framejump_notnearfly_notnearwall,6.257039e-05,-2.089741e+00,479460
fractime_flyany_framemove,2.539982e-01,-6.253287e+00,479460
fractime_flyany_framemove_nearfly,1.008009e-01,-4.425808e+00,479460
fractime_flyany_framemove_nearwall,2.362199e-01,-6.330263e+00,479460
fractime_flyany_framemove_notnearfly_notnearwall,1.256205e-02,-1.429424e+00,479460
fractime_flyany_framenotanybehavior,5.969633e-02,-3.821909e+00,479460
fractime_flyany_framepivotcenter,1.111667e-03,1.379045e+00,479460
fractime_flyany_framepivotcenter_nearfly,8.155008e-04,5.295826e+00,479460
fractime_flyany_framepivotcenter_nearwall,7.571017e-04,1.703292e+00,479460
fractime_flyany_framepivotcenter_notnearfly_notnearwall,1.751971e-04,-6.949515e-01,479460
fractime_flyany_framepivotcenter_stop,2.461102e-04,5.122258e-01,479460
fractime_flyany_framepivottail,1.964710e-02,-2.971816e+00,479460
fractime_flyany_framepivottail_nearfly,7.986068e-03,-2.999067e+00,479460
fractime_flyany_framepivottail_nearwall,1.949276e-02,-2.986601e+00,479460
fractime_flyany_framepivottail_notnearfly_notnearwall,2.711384e-05,-6.552680e-01,479460
fractime_flyany_framerighting,7.508447e-05,-8.627174e-01,479460
fractime_flyany_framerighting_nearfly,2.919952e-05,-7.218469e-01,479460
fractime_flyany_framerighting_nearwall,6.257039e-05,-7.388357e-01,479460
fractime_flyany_framerighting_notnearfly_notnearwall,1.251408e-05,-1.006554e+00,479460
fractime_flyany_framestop,7.460018e-01,6.253287e+00,479460
fractime_flyany_framestop_nearfly,4.441622e-01,1.244101e+01,479460
fractime_flyany_framestop_nearwall,4.893046e-01,3.864413e+00,479460
fractime_flyany_framestop_notnearfly_notnearwall,1.649439e-01,2.038686e+00,479460
fractime_flyany_framestop_notwinggrooming,7.198160e-01,7.932375e+00,479460
fractime_flyany_frametouch,2.176407e-02,-2.682224e-01,479460
fractime_flyany_frametouch_notchase,2.173070e-02,-1.615807e-01,479460
fractime_flyany_framewalk,1.527468e-01,-4.929029e+00,479460
fractime_flyany_framewalk_nearfly,4.638135e-02,-4.128792e+00,479460
fractime_flyany_framewalk_nearwall,1.429984e-01,-5.057637e+00,479460
fractime_flyany_framewalk_notnearfly_notnearwall,7.890126e-03,-1.066262e+00,479460
fractime_flyany_framewingextension,1.332749e-03,9.344531e-02,479460
fractime_flyany_framewingextension_nearfly,1.255579e-03,9.820954e-02,479460
fractime_flyany_framewingextension_notchase,1.332749e-03,3.887329e-01,479460
fractime_flyany_framewingextension_notnearfly,7.717015e-05,-2.473304e-01,479460
fractime_flyany_framewingflick,8.342719e-06,-7.133986e-01,479460
fractime_flyany_framewingflick_nearfly,8.342719e-06,-4.575987e-01,479460
fractime_flyany_framewingflick_notnearfly,0.000000e+00,-1.532430e+00,479460
fractime_flyany_framewinggrooming,2.636508e-02,-4.315181e+00,479460
fractime_flyany_framewinggrooming_nearfly,9.577441e-03,-3.039932e+00,479460
fractime_flyany_framewinggrooming_nearwall,1.198014e-02,-3.968173e+00,479460
fractime_flyany_framewinggrooming_notnearfly_notnearwall,1.263922e-02,-2.661066e+00,479460
fractime_flyfemale_firsthalf_framechase,0.000000e+00,-7.200827e-01,118012
fractime_flyfemale_firsthalf_frametouch,1.215978e-02,-2.330012e+00,118012
fractime_flyfemale_frameattemptedcopulation,0.000000e+00,-3.286367e-01,235501
fractime_flyfemale_framebackup,2.089163e-03,-3.876689e+00,235501
fractime_flyfemale_framebodyturn,2.484066e-03,-5.155369e+00,235501
fractime_flyfemale_framechase,1.019104e-04,-5.136150e-01,235501
fractime_flyfemale_framecopulation,0.000000e+00,-2.282025e-01,235501
fractime_flyfemale_framecrabwalkall,1.600418e-02,-5.858843e+00,235501
fractime_flyfemale_framecrabwalkextreme,3.184700e-04,-3.361393e+00,235501
fractime_flyfemale_framejump,0.000000e+00,-2.631058e+00,235501
fractime_flyfemale_framemove,1.504622e-01,-7.536707e+00,235501
fractime_flyfemale_framenotanybehavior,4.920149e-02,-4.367059e+00,235501
fractime_flyfemale_framepivotcenter,1.477701e-03,1.312500e+00,235501
fractime_flyfemale_framepivottail,1.061991e-02,-4.721143e+00,235501
fractime_flyfemale_framerighting,1.188955e-04,-7.674211e-01,235501
fractime_flyfemale_framestop,8.495378e-01,7.536707e+00,235501
fractime_flyfemale_frametouch,2.663258e-02,2.025083e+00,235501
fractime_flyfemale_framewalk,7.594872e-02,-6.512361e+00,235501
fractime_flyfemale_framewingextension,0.000000e+00,-4.603549e-01,235501
fractime_flyfemale_framewingflick,1.698507e-05,-9.011696e-01,235501
fractime_flyfemale_framewinggrooming,1.256895e-02,-4.385234e+00,235501
fractime_flyfemale_secondhalf_framechase,2.042744e-04,-7.693066e-02,117489
fractime_flyfemale_secondhalf_frametouch,4.116981e-02,8.899124e+00,117489
fractime_flyfirsthalf_framebackup,2.636189e-03,-3.560501e+00,239740
fractime_flyfirsthalf_framebodyturn,5.017936e-03,-4.383558e+00,239740
fractime_flyfirsthalf_framechase,2.169016e-04,-4.818011e-01,239740
fractime_flyfirsthalf_framecopulation,0.000000e+00,-1.960648e-01,239740
fractime_flyfirsthalf_framecrabwalkall,4.501126e-02,-4.250147e+00,239740
fractime_flyfirsthalf_framecrabwalkextreme,6.465337e-04,-3.291426e+00,239740
fractime_flyfirsthalf_framejump,1.167932e-04,-2.290818e+00,239740
fractime_flyfirsthalf_framemove,2.356928e-01,-7.223525e+00,239740
fractime_flyfirsthalf_framepivotcenter,8.842913e-04,7.785538e-01,239740
fractime_flyfirsthalf_framepivottail,1.743556e-02,-4.297718e+00,239740
fractime_flyfirsthalf_framerighting,1.334779e-04,-6.230241e-01,239740
fractime_flyfirsthalf_framestop,7.643072e-01,7.223525e+00,239740
fractime_flyfirsthalf_frametouch,1.081588e-02,-2.156408e+00,239740
fractime_flyfirsthalf_framewalk,1.491157e-01,-5.503350e+00,239740
fractime_flyfirsthalf_framewingextension,2.669559e-04,-3.162428e-01,239740
fractime_flyfirsthalf_framewingflick,0.000000e+00,-7.747319e-01,239740
fractime_flyfirsthalf_framewinggrooming,3.490865e-02,-3.698788e+00,239740
fractime_flymale_firsthalf_frameattemptedcopulation,1.478707e-04,-1.278706e-01,121728
fractime_flymale_firsthalf_framechase,4.271819e-04,-4.562911e-01,121728
fractime_flymale_firsthalf_frametouch,9.513013e-03,-1.628649e+00,121728
fractime_flymale_frameattemptedcopulation,9.018648e-05,-2.064573e-01,243939
fractime_flymale_framebackup,4.701995e-03,-3.968387e-01,243939
fractime_flymale_framebodyturn,8.174175e-03,-1.837875e+00,243939
fractime_flymale_framechase,2.623607e-04,-4.910988e-01,243939
fractime_flymale_framechase_notwingextension,2.623607e-04,-5.168506e-01,243939
fractime_flymale_framecopulation,0.000000e+00,-2.381454e-02,243939
fractime_flymale_framecrabwalkall,7.601081e-02,-2.177270e+00,243939
fractime_flymale_framecrabwalkextreme,1.213418e-03,-2.517560e+00,243939
fractime_flymale_framejump,2.213668e-04,-1.580944e+00,243939
fractime_flymale_framemove,3.538918e-01,-4.138729e+00,243939
fractime_flymale_framenotanybehavior,6.975924e-02,-2.893252e+00,243939
fractime_flymale_framepivotcenter,7.583863e-04,1.269449e+00,243939
fractime_flymale_framepivottail,2.836365e-02,-7.010134e-01,243939
fractime_flymale_framerighting,3.279508e-05,-8.767070e-01,243939
fractime_flymale_framestop,6.461082e-01,4.138729e+00,243939
fractime_flymale_frametouch,1.706574e-02,-9.186125e-01,243939
fractime_flymale_frametouch_notchase,1.701245e-02,-1.043472e+00,243939
fractime_flymale_framewalk,2.268969e-01,-2.623495e+00,243939
fractime_flymale_framewingextension,2.619507e-03,1.234983e-01,243939
fractime_flymale_framewingflick,0.000000e+00,-6.024626e-01,243939
fractime_flymale_framewinggrooming,3.968615e-02,-2.827078e+00,243939
fractime_flymale_secondhalf_frameattemptedcopulation,3.273028e-05,-3.053947e-01,122211
fractime_flymale_secondhalf_framechase,9.819083e-05,-4.731962e-01,122211
fractime_flymale_secondhalf_frametouch,2.458862e-02,2.516525e-01,122211
fractime_flysecondhalf_framebackup,4.201085e-03,-1.040526e+00,239700
fractime_flysecondhalf_framebodyturn,5.740509e-03,-2.816959e+00,239700
fractime_flysecondhalf_framechase,1.501877e-04,-4.631254e-01,239700
fractime_flysecondhalf_framecopulation,0.000000e+00,-1.671178e-01,239700
fractime_flysecondhalf_framecrabwalkall,4.806008e-02,-3.633043e+00,239700
fractime_flysecondhalf_framecrabwalkextreme,9.011264e-04,-2.713701e+00,239700
fractime_flysecondhalf_framejump,1.084689e-04,-2.305873e+00,239700
fractime_flysecondhalf_framemove,2.722445e-01,-5.044004e+00,239700
fractime_flysecondhalf_framepivotcenter,1.339174e-03,1.738697e+00,239700
fractime_flysecondhalf_framepivottail,2.186066e-02,-1.361011e+00,239700
fractime_flysecondhalf_framerighting,1.668753e-05,-1.113337e+00,239700
fractime_flysecondhalf_framestop,7.277555e-01,5.044004e+00,239700
fractime_flysecondhalf_frametouch,3.271589e-02,2.484529e+00,239700
fractime_flysecondhalf_framewalk,1.563872e-01,-4.155262e+00,239700
fractime_flysecondhalf_framewingextension,2.398832e-03,6.185678e-01,239700
fractime_flysecondhalf_framewingflick,1.668753e-05,-5.203061e-01,239700
fractime_flysecondhalf_framewinggrooming,1.782228e-02,-4.470436e+00,239700
magveldiff_nose2ell_flyany_framenearfly,4.301515e+00,-5.237763e+00,261272
magveldiff_nose2ell_flyany_frametouch,5.005114e+00,-5.148047e+00,10435
magveldiff_nose2ell_flyfemale_framechase,NaN,NaN,0
magveldiff_nose2ell_flyfemale_framenearfly,2.691452e+00,-6.184446e+00,151532
magveldiff_nose2ell_flyfemale_frametouch,3.689848e+00,-6.207006e+00,6272
magveldiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
magveldiff_nose2ell_flymale_framechase,NaN,NaN,0
magveldiff_nose2ell_flymale_framenearfly,5.858784e+00,-4.132022e+00,109740
magveldiff_nose2ell_flymale_frametouch,6.299531e+00,-3.608575e+00,4163
magveldiff_nose2ell_flymale_framewingextension,5.947615e+00,-1.519874e-01,633
max_absdwing_angle_flyany_frameany,1.156296e+00,-2.972064e+00,479440
max_absdwing_angle_flyany_framechase,NaN,NaN,0
max_absdwing_angle_flyany_framenearfly,1.133178e+00,-2.383876e+00,261272
max_absdwing_angle_flyany_frametouch,1.416356e+00,-3.912922e-02,10435
max_absdwing_angle_flyany_framewingextension,2.963382e+00,-3.833881e+00,633
max_absdwing_angle_flyany_framewingflick,NaN,NaN,0
max_absdwing_angle_flyany_framewinggrooming,3.819203e+00,-3.707040e+00,12641
max_absdwing_angle_flyfemale_frameany,1.025047e+00,-2.988914e+00,235501
max_absdwing_angle_flyfemale_framenearfly,1.062825e+00,-1.957273e+00,151532
max_absdwing_angle_flyfemale_frametouch,1.188186e+00,-1.332270e+00,6272
max_absdwing_angle_flymale_frameany,1.283004e+00,-2.194903e+00,243939
max_absdwing_angle_flymale_framechase,NaN,NaN,0
max_absdwing_angle_flymale_framenearfly,1.203437e+00,-2.167191e+00,109740
max_absdwing_angle_flymale_frametouch,1.637636e+00,1.055528e+00,4163
max_absdwing_area_flyany_frameany,2.596288e+00,-2.800944e+00,479440
max_absdwing_area_flyany_framewingextension,6.541586e+00,1.148926e+00,633
max_absdwing_area_flyany_framewingflick,NaN,NaN,0
max_absdwing_area_flyany_framewinggrooming,7.897240e+00,4.884626e-01,12641
max_absdwing_area_flyfemale_frameany,2.558114e+00,-2.681523e+00,235501
max_absdwing_area_flymale_frameany,2.633141e+00,-1.924838e+00,243939
max_dwing_angle_in_flyany_frameany,8.731850e-01,-3.463100e+00,479440
max_dwing_angle_in_flyany_framewingextension,2.302478e+00,-2.081160e+00,633
max_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_in_flyfemale_frameany,7.720173e-01,-3.571525e+00,235501
max_dwing_angle_in_flymale_frameany,9.708533e-01,-2.614626e+00,243939
max_dwing_angle_out_flyany_frameany,8.730893e-01,-3.464634e+00,479440
max_dwing_angle_out_flyany_framewingextension,1.699402e+00,-1.211262e+00,633
max_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_out_flyfemale_frameany,7.720173e-01,-3.568754e+00,235501
max_dwing_angle_out_flymale_frameany,9.706652e-01,-2.614046e+00,243939
max_wing_angle_flyany_frameany,9.291187e-02,-1.981039e-01,479460
max_wing_angle_flyany_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flyany_framechase,NaN,NaN,0
max_wing_angle_flyany_framenearfly,9.653959e-02,1.563833e+00,261288
max_wing_angle_flyany_frametouch,9.523914e-02,1.029355e+00,10435
max_wing_angle_flyany_framewingextension,8.365589e-01,3.744673e+00,633
max_wing_angle_flyany_framewingflick,NaN,NaN,0
max_wing_angle_flyany_framewinggrooming,2.967005e-01,-5.602691e+00,12641
max_wing_angle_flyfemale_frameany,5.684532e-02,-4.766432e+00,235511
max_wing_angle_flyfemale_framenearfly,5.991389e-02,-3.765057e+00,151541
max_wing_angle_flyfemale_frametouch,6.569025e-02,-2.573133e+00,6272
max_wing_angle_flyfemale_framewingflick,NaN,NaN,0
max_wing_angle_flymale_frameany,1.277309e-01,2.927530e+00,243949
max_wing_angle_flymale_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flymale_framechase,NaN,NaN,0
max_wing_angle_flymale_framenearfly,1.319902e-01,4.390660e+00,109747
max_wing_angle_flymale_frametouch,1.239208e-01,2.077356e+00,4163
max_wing_angle_flymale_framewingflick,NaN,NaN,0
max_wing_area_flyany_frameany,1.002050e+00,2.010508e+00,479460
max_wing_area_flyany_framewingextension,1.403238e+00,4.720340e+00,633
max_wing_area_flyany_framewinggrooming,7.954936e-01,-1.957759e+00,12641
max_wing_area_flyfemale_frameany,1.012052e+00,3.380787e-01,235511
max_wing_area_flymale_frameany,9.923936e-01,3.707539e+00,243949
mean_wing_angle_flyany_frameany,3.043160e-02,-1.977233e-01,479460
mean_wing_angle_flyany_framewingextension,4.474408e-01,3.229817e+00,633
mean_wing_angle_flyany_framewingflick,NaN,NaN,0
mean_wing_angle_flyfemale_frameany,9.963730e-03,-3.679373e+00,235511
mean_wing_angle_flyfemale_framewingflick,NaN,NaN,0
mean_wing_angle_flymale_frameany,5.019151e-02,2.214256e+00,243949
mean_wing_angle_flymale_framewingflick,NaN,NaN,0
mean_wing_area_flyany_frameany,9.773614e-01,2.261047e+00,479460
mean_wing_area_flyany_framewingextension,1.005038e+00,2.837987e+00,633
mean_wing_area_flyany_framewingflick,NaN,NaN,0
mean_wing_area_flyany_framewinggrooming,5.869635e-01,-1.028526e+00,12641
mean_wing_area_flyfemale_frameany,1.001312e+00,1.055846e+00,235511
mean_wing_area_flymale_frameany,9.542388e-01,3.325566e+00,243949
min_absdwing_angle_flyany_frameany,8.258723e-01,-3.007151e+00,479440
min_absdwing_angle_flyany_framewingextension,1.797369e+00,1.389114e+00,633
min_absdwing_angle_flyany_framewingflick,NaN,NaN,0
min_absdwing_angle_flyfemale_frameany,7.617046e-01,-2.296038e+00,235501
min_absdwing_angle_flymale_frameany,8.878205e-01,-3.033934e+00,243939
min_absdwing_area_flyany_frameany,1.984007e+00,-1.707329e+00,479440
min_absdwing_area_flyany_framewingextension,4.555075e+00,7.781501e+00,633
min_absdwing_area_flyany_framewingflick,NaN,NaN,0
min_absdwing_area_flyfemale_frameany,1.996821e+00,-1.083715e+00,235501
min_absdwing_area_flymale_frameany,1.971637e+00,-1.782152e+00,243939
min_dwing_angle_in_flyany_frameany,-8.730893e-01,3.464634e+00,479440
min_dwing_angle_in_flyany_framewingextension,-1.699402e+00,1.211262e+00,633
min_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_in_flyfemale_frameany,-7.720173e-01,3.568754e+00,235501
min_dwing_angle_in_flymale_frameany,-9.706652e-01,2.614046e+00,243939
min_dwing_angle_out_flyany_frameany,-8.731850e-01,3.463100e+00,479440
min_dwing_angle_out_flyany_framewingextension,-2.302478e+00,2.081160e+00,633
min_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_out_flyfemale_frameany,-7.720173e-01,3.571525e+00,235501
min_dwing_angle_out_flymale_frameany,-9.708533e-01,2.614626e+00,243939
min_wing_angle_flyany_frameany,-3.204866e-02,-1.387149e-01,479460
min_wing_angle_flyany_framewingextension,5.832275e-02,-8.360176e-01,633
min_wing_angle_flyany_framewingflick,NaN,NaN,0
min_wing_angle_flyfemale_frameany,-3.691786e-02,-4.968265e-01,235511
min_wing_angle_flyfemale_framewingflick,NaN,NaN,0
min_wing_angle_flymale_frameany,-2.734789e-02,1.937517e-01,243949
min_wing_angle_flymale_framewingflick,NaN,NaN,0
min_wing_area_flyany_frameany,9.526729e-01,2.451964e+00,479460
min_wing_area_flyany_framewingextension,6.068377e-01,-9.340433e-01,633
min_wing_area_flyany_framewinggrooming,3.784334e-01,6.065427e-01,12641
min_wing_area_flyfemale_frameany,9.905728e-01,1.735333e+00,235511
min_wing_area_flymale_frameany,9.160840e-01,2.871291e+00,243949
nflies_close_flyany_frameany,1.206620e+00,1.266564e+01,479460
nflies_close_flyany_frameattemptedcopulation,NaN,NaN,0
nflies_close_flyany_framebackupstart,9.462530e-01,2.917838e+00,400
nflies_close_flyany_framebodyturn,5.752187e-01,1.842343e+00,2575
nflies_close_flyany_framebodyturnstart,6.314646e-01,2.788637e+00,958
nflies_close_flyany_framecrabwalkallstart,7.648136e-01,4.671527e+00,2527
nflies_close_flyany_framecrabwalkextreme,6.774004e-01,-1.109975e+00,369
nflies_close_flyany_framecrabwalkextremestart,NaN,NaN,0
nflies_close_flyany_framejumpstart,NaN,NaN,0
nflies_close_flyany_framenearwall,1.456266e+00,1.583136e+01,347860
nflies_close_flyany_framepivotcenter,1.370142e+00,4.650499e+00,533
nflies_close_flyany_framepivotcenterstart,NaN,NaN,0
nflies_close_flyany_framepivottailstart,8.042083e-01,3.771994e+00,1945
nflies_close_flyany_framerightingstart,NaN,NaN,0
nflies_close_flyany_framestop,1.304814e+00,1.482566e+01,357678
nflies_close_flyany_frametouch,3.137668e+00,1.579301e+01,10435
nflies_close_flyany_framewalk,6.479365e-01,3.994578e+00,73236
nflies_close_flyany_framewingflick,NaN,NaN,0
nflies_close_flyany_framewinggrooming,9.937652e-01,1.426731e+01,12641
nflies_close_flyfemale_frameany,1.724888e+00,1.852218e+01,235511
nflies_close_flyfemale_framewingflick,NaN,NaN,0
nflies_close_flymale_frameany,7.062788e-01,5.210623e+00,243949
nflies_close_flymale_framechase,NaN,NaN,0
nflies_close_flymale_framewingextension,2.041534e+00,5.733093e+00,633
nflies_close_flymale_framewingflick,NaN,NaN,0
nwingsdetected_flyany_frameany,1.081884e+00,7.922328e-01,479460
nwingsdetected_flyany_framewingextension,1.855545e+00,-4.994752e+00,633
nwingsdetected_flyany_framewingflick,NaN,NaN,0
nwingsdetected_flyany_framewinggrooming,1.364096e+00,-7.010600e+00,12641
nwingsdetected_flyfemale_frameany,1.034300e+00,-2.378879e+00,235511
nwingsdetected_flymale_frameany,1.127822e+00,2.542658e+00,243949
phi_flyany_frameany,-1.345875e-01,-1.362791e+01,479460
phisideways_flyany_framemove,4.564519e-01,9.021843e-01,121782
phisideways_flyfemale_framemove,4.903838e-01,3.097877e+00,35444
phisideways_flymale_framemove,4.243857e-01,-5.519586e-01,86338
theta_mm_flyany_frameany,-3.898829e-02,-2.019969e+00,479460
velmag_ctr_flyany_frameany,3.633659e+00,-3.987384e+00,479440
velmag_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
velmag_ctr_flyany_framebackup,9.126316e+00,1.771376e+00,1639
velmag_ctr_flyany_framebodyturn,1.058105e+01,3.302964e-01,2575
velmag_ctr_flyany_framecrabwalkall,1.211827e+01,-1.485022e+00,22311
velmag_ctr_flyany_framecrabwalkextreme,8.327658e+00,2.748043e+00,369
velmag_ctr_flyany_framejump,NaN,NaN,0
velmag_ctr_flyany_framemove,1.143262e+01,-5.211758e-01,121762
velmag_ctr_flyany_framenearfly,2.674684e+00,-4.847715e+00,261272
velmag_ctr_flyany_framenearwall,4.438127e+00,-3.576646e+00,347845
velmag_ctr_flyany_framenotnearfly_notnearwall,4.340764e+00,-3.966372e-01,85089
velmag_ctr_flyany_framepivotcenter,1.638996e+00,-2.015542e+00,533
velmag_ctr_flyany_framepivottail,1.007644e+01,6.806130e-01,9420
velmag_ctr_flyany_framerighting,NaN,NaN,0
velmag_ctr_flyany_framestop,5.714533e-01,-1.955888e+00,357678
velmag_ctr_flyany_frametouch,3.239512e+00,-4.906695e+00,10435
velmag_ctr_flyany_framewalk,1.537937e+01,-2.875509e-01,73235
