field,value,zscore,pvalue_bigger,pvalue_smaller,nretests,ntrials,nflyframes
dcenter_flyany_framebodyturnstart,1.139703e+01,1.419501e-01,3.695000e-01,6.305000e-01,3,12,33411
dcenter_flyany_framecrabwalkallstart,1.089960e+01,-1.345182e+00,9.884000e-01,1.160000e-02,3,12,77234
dcenter_flyany_framecrabwalkextreme,8.336250e+00,-8.897379e-02,5.640000e-01,4.360000e-01,3,12,30207
dcenter_flyany_framecrabwalkextremestart,8.349736e+00,-2.160138e-01,6.564000e-01,3.436000e-01,3,12,8092
dcenter_flyany_framejumpstart,NaN,NaN,NaN,NaN,0,0,0
dcenter_flyany_framemove,1.089186e+01,-9.959227e-01,9.545000e-01,4.550000e-02,3,12,4493837
dcenter_flyany_framenearwall,1.033287e+01,-5.914291e-01,8.477000e-01,1.523000e-01,3,12,4918554
dcenter_flyany_framepivotcenter,9.663953e+00,-7.771720e-02,7.038000e-01,2.962000e-01,3,10,3201
dcenter_flyany_framepivotcenterstart,NaN,NaN,NaN,NaN,0,0,0
dcenter_flyany_framepivottailstart,9.558770e+00,-2.077079e+00,9.999000e-01,1.000000e-04,3,12,47010
dcenter_flyany_framerightingstart,1.183203e+01,6.389377e-01,1.749000e-01,8.251000e-01,1,4,1527
dcenter_flyany_framestop,1.189733e+01,1.103948e+00,2.640000e-02,9.736000e-01,3,12,1164806
dcenter_flyany_frametouch,2.937115e+00,-7.838136e-02,5.571000e-01,4.429000e-01,3,12,179631
dcenter_flyany_framewalk,1.190336e+01,-8.298163e-01,9.279000e-01,7.210000e-02,3,12,2660491
dcenter_flyany_framewingflick,5.065034e+00,-5.326382e-01,1.000000e+00,0.000000e+00,1,3,1487
dcenter_flyany_framewinggrooming,1.488294e+01,2.175436e+00,2.000000e-04,9.998000e-01,3,12,120387
dcenter_flyfemale_frameany,1.104218e+01,-4.566382e-01,7.871000e-01,2.129000e-01,3,12,2765526
dcenter_flyfemale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
dcenter_flymale_frameany,1.119220e+01,-4.054331e-01,7.622000e-01,2.378000e-01,3,12,2884442
dcenter_flymale_framewingextension,3.877643e+00,-9.503686e-01,8.376000e-01,1.624000e-01,1,5,28993
dcenter_flymale_framewingflick,5.559766e+00,6.662885e-01,0.000000e+00,1.000000e+00,1,3,1186
ddcenter_flyany_framemove,1.312202e-01,-1.363248e+00,9.976000e-01,2.400000e-03,3,12,4493596
ddcenter_flyany_framenearfly,4.721724e-01,1.080203e+00,3.090000e-02,9.691000e-01,3,12,2203380
ddcenter_flyfemale_framenearfly,3.830373e-01,1.948165e-01,3.726000e-01,6.274000e-01,3,12,1078705
ddcenter_flymale_framenearfly,5.585119e-01,1.791486e+00,1.200000e-03,9.988000e-01,3,12,1122157
ddell2nose_flyany_framenearfly,1.372243e+00,1.558639e+00,2.500000e-03,9.975000e-01,3,12,2203380
ddell2nose_flyfemale_framenearfly,1.270098e+00,1.237576e+00,1.310000e-02,9.869000e-01,3,12,1078705
ddell2nose_flymale_framenearfly,1.473323e+00,1.803391e+00,5.000000e-04,9.995000e-01,3,12,1122157
ddist2wall_flyany_framenearwall,2.177145e-02,1.045578e+00,3.700000e-02,9.630000e-01,3,12,4918335
ddist2wall_flyfemale_framenearwall,1.422078e-02,-6.682996e-01,8.844000e-01,1.156000e-01,3,12,2379403
ddist2wall_flymale_framenearwall,2.783128e-02,2.212587e+00,1.200000e-03,9.988000e-01,3,12,2532488
ddnose2ell_flyany_frameattemptedcopulation,4.770618e-01,-2.507142e-02,4.529000e-01,5.471000e-01,1,5,2171
ddnose2ell_flyany_framenearfly,1.389838e+00,1.605356e+00,1.900000e-03,9.981000e-01,3,12,2203380
ddnose2ell_flyfemale_framenearfly,1.135290e+00,3.321344e-01,2.830000e-01,7.170000e-01,3,12,1078705
ddnose2ell_flymale_framechase,-2.199042e+00,-2.282662e+00,1.000000e+00,0.000000e+00,3,12,68931
ddnose2ell_flymale_framenearfly,1.638009e+00,2.654478e+00,0.000000e+00,1.000000e+00,3,12,1122157
decc_flyany_frameany,3.147930e-06,-2.708020e-01,6.810000e-01,3.190000e-01,3,12,5658402
decc_flyfemale_frameany,3.366790e-05,1.576401e+00,8.400000e-03,9.916000e-01,3,12,2765409
decc_flymale_frameany,-3.308413e-05,-2.453207e+00,9.996000e-01,4.000000e-04,3,12,2884318
dell2nose_flyany_frameany,1.021739e+01,-4.297199e-01,7.748000e-01,2.252000e-01,3,12,5658643
dell2nose_flyany_framewingflick,3.771846e+00,-5.458237e-01,1.000000e+00,0.000000e+00,1,3,1487
dell2nose_flyfemale_frameany,1.002678e+01,-5.282809e-01,8.168000e-01,1.832000e-01,3,12,2765526
dell2nose_flyfemale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
dell2nose_flymale_frameany,1.037773e+01,-3.322605e-01,7.203000e-01,2.797000e-01,3,12,2884442
dell2nose_flymale_framewingflick,4.564351e+00,7.349691e-01,0.000000e+00,1.000000e+00,1,3,1186
dist2wall_flyany_frameany,9.749958e+00,-2.527883e+00,1.000000e+00,0.000000e+00,3,12,5658643
dist2wall_flyany_frameattemptedcopulation,8.425530e+00,-1.818017e+00,1.000000e+00,0.000000e+00,1,5,2172
dist2wall_flyany_framebackupstart,5.188336e+00,-1.085770e+00,9.777000e-01,2.230000e-02,3,12,11167
dist2wall_flyany_framebodyturnstart,6.913662e+00,-9.645563e-01,9.553000e-01,4.470000e-02,3,12,33411
dist2wall_flyany_framecrabwalkall,6.326703e+00,-1.282672e+00,9.889000e-01,1.110000e-02,3,12,653395
dist2wall_flyany_framecrabwalkextreme,6.862812e+00,-1.803351e+00,9.998000e-01,2.000000e-04,3,12,30207
dist2wall_flyany_framejump,1.797528e+01,-6.484615e-04,4.887000e-01,5.113000e-01,2,6,1867
dist2wall_flyany_framejumpstart,NaN,NaN,NaN,NaN,0,0,0
dist2wall_flyany_framemove,8.636497e+00,-7.515884e-01,9.248000e-01,7.520000e-02,3,12,4493837
dist2wall_flyany_framepivotcenterstart,NaN,NaN,NaN,NaN,0,0,0
dist2wall_flyany_framepivottailstart,5.852772e+00,-1.101807e+00,9.729000e-01,2.710000e-02,3,12,47010
dist2wall_flyany_framerightingstart,1.140856e+01,-9.731283e-01,1.000000e+00,0.000000e+00,1,4,1527
dist2wall_flyany_framestop,1.372647e+01,-1.340691e+00,9.928000e-01,7.200000e-03,3,12,1164806
dist2wall_flyany_frametouch,7.262766e+00,-2.537384e+00,1.000000e+00,0.000000e+00,3,12,179631
dist2wall_flyany_framewalk,9.293888e+00,5.453357e-01,1.315000e-01,8.685000e-01,3,12,2660491
dist2wall_flyany_framewinggrooming,1.874877e+01,-7.016656e-01,8.884000e-01,1.116000e-01,3,12,120387
dist2wall_flyfemale_frameany,1.018568e+01,-2.371153e+00,1.000000e+00,0.000000e+00,3,12,2765526
dist2wall_flymale_frameany,9.310429e+00,-2.340183e+00,1.000000e+00,0.000000e+00,3,12,2884442
dmax_wing_angle_flyany_frameany,7.210953e-03,3.577621e-01,1.645000e-01,8.355000e-01,3,12,5658402
dmax_wing_angle_flyany_framewingextension,-1.482898e+00,-3.801574e+00,9.994000e-01,6.000000e-04,1,5,33517
dmax_wing_angle_flyany_framewingflick,-6.234895e+00,1.297379e+00,0.000000e+00,1.000000e+00,1,3,1487
dmax_wing_angle_flyfemale_frameany,7.048293e-03,4.584018e-01,1.841000e-01,8.159000e-01,3,12,2765409
dmax_wing_angle_flymale_frameany,7.435799e-03,1.471875e-01,2.509000e-01,7.491000e-01,3,12,2884318
dmax_wing_area_flyany_frameany,-2.416591e-01,1.805516e+00,1.000000e-04,9.999000e-01,3,12,5658402
dmax_wing_area_flyany_framewingextension,-9.553884e-01,-1.039451e+00,8.757000e-01,1.243000e-01,1,5,33517
dmax_wing_area_flyfemale_frameany,-2.466929e-01,1.527611e+00,4.000000e-04,9.996000e-01,3,12,2765409
dmax_wing_area_flymale_frameany,-2.352836e-01,1.407986e+00,2.000000e-03,9.980000e-01,3,12,2884318
dmin_wing_angle_flyany_frameany,-7.236236e-03,-3.556814e-01,8.341000e-01,1.659000e-01,3,12,5658402
dmin_wing_angle_flyany_framewingextension,-6.077720e-01,1.774134e-01,4.403000e-01,5.597000e-01,1,5,33517
dmin_wing_angle_flyany_framewingflick,-7.293824e+00,1.396688e+00,0.000000e+00,1.000000e+00,1,3,1487
dmin_wing_angle_flyfemale_frameany,-6.866389e-03,-4.586991e-01,8.161000e-01,1.839000e-01,3,12,2765409
dmin_wing_angle_flymale_frameany,-7.721101e-03,-1.424090e-01,7.453000e-01,2.547000e-01,3,12,2884318
dmin_wing_area_flyany_frameany,2.417764e-01,-1.804918e+00,9.999000e-01,1.000000e-04,3,12,5658402
dmin_wing_area_flyany_framewingextension,1.487744e+00,2.060991e+00,7.100000e-03,9.929000e-01,1,5,33517
dmin_wing_area_flyfemale_frameany,2.477182e-01,-1.517363e+00,9.994000e-01,6.000000e-04,3,12,2765409
dmin_wing_area_flymale_frameany,2.345880e-01,-1.412720e+00,9.981000e-01,1.900000e-03,3,12,2884318
dnose2ell_angle_30tomin30_flyany_frameany,1.078007e+01,-3.999140e-01,7.591000e-01,2.409000e-01,3,12,5658643
dnose2ell_angle_30tomin30_flyfemale_frameany,1.072134e+01,-4.042007e-01,7.597000e-01,2.403000e-01,3,12,2765526
dnose2ell_angle_30tomin30_flymale_frameany,1.081109e+01,-3.830893e-01,7.510000e-01,2.490000e-01,3,12,2884442
dnose2ell_angle_min20to20_flyany_frameany,4.111331e+01,-8.750775e-01,9.438000e-01,5.620000e-02,3,12,5658643
dnose2ell_angle_min20to20_flyfemale_frameany,4.108274e+01,-3.735799e-03,5.018000e-01,4.982000e-01,3,12,2765526
dnose2ell_angle_min20to20_flymale_frameany,4.105672e+01,-1.312630e+00,9.926000e-01,7.400000e-03,3,12,2884442
dnose2ell_angle_min30to30_flyany_frameany,3.293698e+01,-9.980020e-01,9.645000e-01,3.550000e-02,3,12,5658643
dnose2ell_angle_min30to30_flyfemale_frameany,3.299147e+01,-1.191409e-01,5.857000e-01,4.143000e-01,3,12,2765526
dnose2ell_angle_min30to30_flymale_frameany,3.281271e+01,-1.418844e+00,9.954000e-01,4.600000e-03,3,12,2884442
dnose2ell_flyany_frameany,1.019221e+01,-5.004090e-01,8.082000e-01,1.918000e-01,3,12,5658643
dnose2ell_flyany_frameattemptedcopulation,6.434537e-01,3.472200e-01,1.383000e-01,8.617000e-01,1,5,2172
dnose2ell_flyany_framebackupstart,6.990428e+00,-2.193839e+00,1.000000e+00,0.000000e+00,3,12,11167
dnose2ell_flyany_framebodyturn,1.068228e+01,2.927381e-01,2.657000e-01,7.343000e-01,3,12,88761
dnose2ell_flyany_framebodyturnstart,1.053038e+01,1.420937e-01,3.730000e-01,6.270000e-01,3,12,33411
dnose2ell_flyany_framecrabwalkallstart,9.958511e+00,-1.406304e+00,9.917000e-01,8.300000e-03,3,12,77234
dnose2ell_flyany_framecrabwalkextreme,7.315973e+00,-5.353413e-02,5.395000e-01,4.605000e-01,3,12,30207
dnose2ell_flyany_framecrabwalkextremestart,7.283933e+00,-2.032242e-01,6.490000e-01,3.510000e-01,3,12,8092
dnose2ell_flyany_framejumpstart,NaN,NaN,NaN,NaN,0,0,0
dnose2ell_flyany_framenearwall,9.375384e+00,-6.305734e-01,8.644000e-01,1.356000e-01,3,12,4918554
dnose2ell_flyany_framepivotcenter,8.858762e+00,-5.540664e-02,6.930000e-01,3.070000e-01,3,10,3201
dnose2ell_flyany_framepivotcenterstart,NaN,NaN,NaN,NaN,0,0,0
dnose2ell_flyany_framepivottailstart,8.621884e+00,-2.210931e+00,1.000000e+00,0.000000e+00,3,12,47010
dnose2ell_flyany_framerightingstart,1.098394e+01,6.874298e-01,0.000000e+00,1.000000e+00,1,4,1527
dnose2ell_flyany_framestop,1.096216e+01,1.044764e+00,3.490000e-02,9.651000e-01,3,12,1164806
dnose2ell_flyany_frametouch,1.157362e+00,1.693358e+00,6.000000e-04,9.994000e-01,3,12,179631
dnose2ell_flyany_framewalk,1.098719e+01,-8.672734e-01,9.364000e-01,6.360000e-02,3,12,2660491
dnose2ell_flyany_framewingflick,4.611529e+00,-2.620580e-01,7.460000e-01,2.540000e-01,1,3,1487
dnose2ell_flyany_framewinggrooming,1.398809e+01,2.152268e+00,2.000000e-04,9.998000e-01,3,12,120387
dnose2ell_flyfemale_frameany,1.016025e+01,-4.079550e-01,7.613000e-01,2.387000e-01,3,12,2765526
dnose2ell_flyfemale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
dnose2ell_flymale_frameany,1.019820e+01,-5.438729e-01,8.313000e-01,1.687000e-01,3,12,2884442
dnose2ell_flymale_framechase,2.315980e+00,1.782288e+00,1.300000e-03,9.987000e-01,3,12,68931
dnose2ell_flymale_framewingextension,1.905214e+00,-8.158950e-01,7.783000e-01,2.217000e-01,1,5,28993
dnose2ell_flymale_framewingflick,4.951443e+00,9.080383e-01,0.000000e+00,1.000000e+00,1,3,1186
dnose2tail_flyany_frameany,1.108728e+01,-5.227321e-01,8.174000e-01,1.826000e-01,3,12,5658643
dnose2tail_flyany_framemove,1.084982e+01,-1.109150e+00,9.683000e-01,3.170000e-02,3,12,4493837
dnose2tail_flyfemale_frameany,1.109333e+01,-3.311110e-01,7.175000e-01,2.825000e-01,3,12,2765526
dnose2tail_flymale_frameany,1.105612e+01,-6.335686e-01,8.640000e-01,1.360000e-01,3,12,2884442
dnwingsdetected_flyany_frameany,-1.634526e-05,2.912146e-01,3.016000e-01,6.984000e-01,3,12,5658402
dnwingsdetected_flyfemale_frameany,3.280459e-04,2.414034e-01,2.824000e-01,7.176000e-01,3,12,2765409
dnwingsdetected_flymale_frameany,-4.641898e-04,-4.034492e-01,7.977000e-01,2.023000e-01,3,12,2884318
dphi_flyany_framemove,-2.041701e-02,-5.391785e-01,8.425000e-01,1.575000e-01,3,12,4493596
dphi_flyfemale_framemove,-3.588460e-02,-7.090154e-01,8.978000e-01,1.022000e-01,3,12,2174859
dphi_flymale_framemove,-2.435465e-03,-4.787659e-02,5.223000e-01,4.777000e-01,3,12,2313985
dtheta_flyany_frameany,-3.996275e-03,-3.462131e-01,7.300000e-01,2.700000e-01,3,12,5658402
dtheta_flyfemale_frameany,-5.664028e-03,-4.827680e-01,8.122000e-01,1.878000e-01,3,12,2765409
dtheta_flymale_frameany,-2.145118e-03,-2.847735e-02,5.072000e-01,4.928000e-01,3,12,2884318
du_cor_flyany_frameany,8.058037e+00,3.875138e+00,0.000000e+00,1.000000e+00,3,12,5658402
du_cor_flyfemale_frameany,6.148562e+00,1.525559e+00,4.600000e-03,9.954000e-01,3,12,2765409
du_cor_flymale_frameany,9.906396e+00,5.301256e+00,0.000000e+00,1.000000e+00,3,12,2884318
du_ctr_flyany_frameany,8.526121e+00,3.914027e+00,0.000000e+00,1.000000e+00,3,12,5658402
du_ctr_flyany_frameattemptedcopulation,2.267616e-01,-8.224299e-01,9.741000e-01,2.590000e-02,1,5,2171
du_ctr_flyany_framebackup,-7.862484e+00,-8.136628e-02,5.548000e-01,4.452000e-01,3,12,47548
du_ctr_flyany_framebodyturn,4.833640e+00,-1.825162e+00,9.994000e-01,6.000000e-04,3,12,88761
du_ctr_flyany_framecrabwalkall,1.026096e+01,-1.156971e+00,9.839000e-01,1.610000e-02,3,12,653383
du_ctr_flyany_framecrabwalkextreme,1.173040e+00,1.533680e+00,2.100000e-03,9.979000e-01,3,12,30205
du_ctr_flyany_framejump,2.740621e+01,-1.717566e+00,9.910000e-01,9.000000e-03,2,6,1867
du_ctr_flyany_framemove,1.060271e+01,1.752720e-01,3.886000e-01,6.114000e-01,3,12,4493596
du_ctr_flyany_framenearfly,7.252192e+00,3.043109e+00,0.000000e+00,1.000000e+00,3,12,2203380
du_ctr_flyany_framenearwall,8.289727e+00,2.340068e+00,1.000000e-04,9.999000e-01,3,12,4918335
du_ctr_flyany_framenotnearfly_notnearwall,1.105928e+01,7.258682e+00,0.000000e+00,1.000000e+00,3,12,659923
du_ctr_flyany_framepivotcenter,1.325021e-01,-7.139086e-01,9.269000e-01,7.310000e-02,3,10,3201
du_ctr_flyany_framerighting,3.872571e+00,-7.084996e-01,9.203000e-01,7.970000e-02,3,12,29559
du_ctr_flyany_framestop,7.335664e-02,-2.033101e+00,9.996000e-01,4.000000e-04,3,12,1164806
du_ctr_flyany_frametouch,2.282185e+00,5.610807e-01,1.580000e-01,8.420000e-01,3,12,179631
du_ctr_flyany_framewalk,1.552210e+01,-2.109404e-01,6.773000e-01,3.227000e-01,3,12,2660469
du_ctr_flyany_framewingextension,9.764594e+00,4.996851e+00,0.000000e+00,1.000000e+00,1,5,33517
du_ctr_flyany_framewingflick,1.647618e+01,5.528231e-01,6.267000e-01,3.733000e-01,1,3,1487
du_ctr_flyany_framewinggrooming,1.267131e-01,5.833346e-01,1.286000e-01,8.714000e-01,3,12,120387
du_ctr_flyfemale_frameany,6.571683e+00,1.578876e+00,3.500000e-03,9.965000e-01,3,12,2765409
du_ctr_flymale_frameany,1.041850e+01,5.324837e+00,0.000000e+00,1.000000e+00,3,12,2884318
du_ctr_flymale_framechase,1.574564e+01,7.784455e-01,1.058000e-01,8.942000e-01,3,12,68931
du_tail_flyany_frameany,8.525065e+00,3.914207e+00,0.000000e+00,1.000000e+00,3,12,5658402
du_tail_flyany_framepivottail,2.327676e-02,-1.967872e+00,9.998000e-01,2.000000e-04,3,12,184831
du_tail_flyfemale_frameany,6.570528e+00,1.579152e+00,3.500000e-03,9.965000e-01,3,12,2765409
du_tail_flymale_frameany,1.041742e+01,5.324933e+00,0.000000e+00,1.000000e+00,3,12,2884318
duration_flyany_frameattemptedcopulation,4.196051e-01,-1.467584e+00,1.000000e+00,0.000000e+00,1,5,2172
duration_flyany_framebackup,1.384900e-01,1.737032e+00,1.200000e-03,9.988000e-01,3,12,47548
duration_flyany_framebodyturn,8.693001e-02,2.233897e+00,1.000000e-04,9.999000e-01,3,12,88761
duration_flyany_framechase,1.666510e-01,-1.149344e+00,9.916000e-01,8.400000e-03,3,12,77838
duration_flyany_framecopulation,NaN,NaN,NaN,NaN,0,0,0
duration_flyany_framecrabwalkall,2.742935e-01,-6.998983e-01,8.974000e-01,1.026000e-01,3,12,653395
duration_flyany_framecrabwalkextreme,1.210340e-01,9.345706e-01,4.570000e-02,9.543000e-01,3,12,30207
duration_flyany_framejump,8.291442e-02,-1.509615e+00,9.804000e-01,1.960000e-02,2,6,1867
duration_flyany_framemove,2.521515e+00,7.918120e+00,0.000000e+00,1.000000e+00,3,12,4493837
duration_flyany_framepivotcenter,9.451468e-02,2.291401e+00,0.000000e+00,1.000000e+00,3,10,3201
duration_flyany_framepivottail,1.281672e-01,-1.600757e+00,9.967000e-01,3.300000e-03,3,12,184831
duration_flyany_framerighting,4.140934e-01,-9.908504e-02,5.470000e-01,4.530000e-01,3,12,29559
duration_flyany_framestop,6.134020e-01,-1.169791e+00,1.000000e+00,0.000000e+00,3,12,1164806
duration_flyany_frametouch,1.634395e-01,-1.645632e+00,1.000000e+00,0.000000e+00,3,12,179631
duration_flyany_framewalk,6.275774e-01,1.259284e+00,1.160000e-02,9.884000e-01,3,12,2660491
duration_flyany_framewingextension,3.480802e-01,1.119272e-01,4.845000e-01,5.155000e-01,1,5,33519
duration_flyany_framewingflick,3.488873e-02,2.513580e-01,6.267000e-01,3.733000e-01,1,3,1487
duration_flyany_framewinggrooming,1.866317e+00,-1.265086e+00,9.876000e-01,1.240000e-02,3,12,120387
duration_flyfemale_frameattemptedcopulation,NaN,NaN,NaN,NaN,0,0,0
duration_flyfemale_framebackup,1.400296e-01,1.155788e+00,1.620000e-02,9.838000e-01,3,12,23269
duration_flyfemale_framebodyturn,8.593107e-02,1.782049e+00,1.100000e-03,9.989000e-01,3,12,33693
duration_flyfemale_framechase,1.197128e-01,1.159604e-01,1.439000e-01,8.561000e-01,1,4,7971
duration_flyfemale_framecopulation,NaN,NaN,NaN,NaN,0,0,0
duration_flyfemale_framecrabwalkall,2.654661e-01,9.905029e-01,4.560000e-02,9.544000e-01,3,12,307013
duration_flyfemale_framecrabwalkextreme,1.214603e-01,1.093323e+00,3.430000e-02,9.657000e-01,3,12,13927
duration_flyfemale_framejump,NaN,NaN,NaN,NaN,0,0,0
duration_flyfemale_framemove,2.074271e+00,5.355279e+00,0.000000e+00,1.000000e+00,3,12,2174859
duration_flyfemale_framepivotcenter,9.717480e-02,2.538717e+00,0.000000e+00,1.000000e+00,2,7,1732
duration_flyfemale_framepivottail,1.252007e-01,-1.660681e+00,9.991000e-01,9.000000e-04,3,12,73304
duration_flyfemale_framerighting,4.378427e-01,1.087032e-01,3.799000e-01,6.201000e-01,3,12,23938
duration_flyfemale_framestop,5.571889e-01,-1.789655e+00,1.000000e+00,0.000000e+00,3,12,590546
duration_flyfemale_frametouch,1.603559e-01,-9.390102e-01,9.759000e-01,2.410000e-02,3,12,63284
duration_flyfemale_framewalk,5.504430e-01,1.155532e-01,3.858000e-01,6.142000e-01,3,12,1142203
duration_flyfemale_framewingextension,3.660745e-01,3.922369e-01,3.519000e-01,6.481000e-01,1,3,4450
duration_flyfemale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
duration_flyfemale_framewinggrooming,2.048354e+00,-5.640237e-01,8.332000e-01,1.668000e-01,3,12,41048
duration_flymale_frameattemptedcopulation,4.931717e-01,-1.226632e+00,1.000000e+00,0.000000e+00,1,5,1836
duration_flymale_framebackup,1.368884e-01,1.766862e+00,7.000000e-04,9.993000e-01,3,12,24225
duration_flymale_framebodyturn,8.793992e-02,2.383352e+00,0.000000e+00,1.000000e+00,3,12,55018
duration_flymale_framechase,1.973214e-01,-1.360647e+00,9.984000e-01,1.600000e-03,3,12,68931
duration_flymale_framecopulation,NaN,NaN,NaN,NaN,0,0,0
duration_flymale_framecrabwalkall,2.820268e-01,-1.376440e+00,9.937000e-01,6.300000e-03,3,12,346141
duration_flymale_framecrabwalkextreme,1.206882e-01,3.286537e-01,2.524000e-01,7.476000e-01,3,12,16207
duration_flymale_framejump,7.892290e-02,-1.901478e+00,9.618000e-01,3.820000e-02,1,3,826
duration_flymale_framemove,2.928603e+00,7.964593e+00,0.000000e+00,1.000000e+00,3,12,2313985
duration_flymale_framepivotcenter,NaN,NaN,NaN,NaN,0,0,0
duration_flymale_framepivottail,1.309077e-01,-1.385508e+00,9.901000e-01,9.900000e-03,3,12,111453
duration_flymale_framerighting,3.989735e-01,-5.349793e-04,4.694000e-01,5.306000e-01,3,9,5219
duration_flymale_framestop,6.655865e-01,-6.666080e-01,9.999000e-01,1.000000e-04,3,12,570333
duration_flymale_frametouch,1.638558e-01,-1.685826e+00,1.000000e+00,0.000000e+00,3,12,115680
duration_flymale_framewalk,7.004218e-01,2.112867e+00,1.000000e-04,9.999000e-01,3,12,1517272
duration_flymale_framewingextension,3.301140e-01,-6.078187e-01,8.211000e-01,1.789000e-01,1,5,28991
duration_flymale_framewingflick,3.585289e-02,9.743468e-01,2.840000e-01,7.160000e-01,1,3,1186
duration_flymale_framewinggrooming,1.683184e+00,-9.322867e-01,9.611000e-01,3.890000e-02,3,12,77956
dv_cor_flyany_frameany,-8.676903e-03,2.922725e-01,3.007000e-01,6.993000e-01,3,12,5658402
dv_cor_flyfemale_frameany,-3.711561e-02,-4.177224e-01,7.859000e-01,2.141000e-01,3,12,2765409
dv_cor_flymale_frameany,2.232615e-02,7.322203e-01,9.550000e-02,9.045000e-01,3,12,2884318
dv_ctr_flyany_frameany,-9.469308e-03,3.094232e-01,2.891000e-01,7.109000e-01,3,12,5658402
dv_ctr_flyfemale_frameany,-5.114918e-02,-4.258867e-01,7.883000e-01,2.117000e-01,3,12,2765409
dv_ctr_flymale_frameany,3.548979e-02,7.931260e-01,8.000000e-02,9.200000e-01,3,12,2884318
dv_tail_flyany_frameany,-2.023379e-02,-5.473705e-02,5.310000e-01,4.690000e-01,3,12,5658402
dv_tail_flyfemale_frameany,-3.066939e-02,-3.589721e-01,7.602000e-01,2.398000e-01,3,12,2765409
dv_tail_flymale_frameany,-8.186188e-03,2.609009e-01,2.978000e-01,7.022000e-01,3,12,2884318
dwing_angle_diff_flyany_frameany,-2.528309e-05,2.643107e-01,3.102000e-01,6.898000e-01,3,12,5658402
dwing_angle_diff_flyany_framewingextension,-2.090670e+00,-2.233744e+00,9.822000e-01,1.780000e-02,1,5,33517
dwing_angle_diff_flyany_framewingflick,-1.352872e+01,1.379717e+00,0.000000e+00,1.000000e+00,1,3,1487
dwing_angle_diff_flyfemale_frameany,1.819036e-04,2.199750e-03,4.133000e-01,5.867000e-01,3,12,2765409
dwing_angle_diff_flymale_frameany,-2.853013e-04,1.996174e-01,4.142000e-01,5.858000e-01,3,12,2884318
dwing_angle_imbalance_flyany_frameany,-6.785527e-01,9.843510e-01,3.050000e-02,9.695000e-01,3,12,5658402
dwing_angle_imbalance_flyany_framewingextension,-2.191423e+00,-1.428311e+00,9.450000e-01,5.500000e-02,1,5,33517
dwing_angle_imbalance_flyany_framewingflick,-3.684004e+00,1.980731e-01,5.095000e-01,4.905000e-01,1,3,1487
dwing_angle_imbalance_flyany_framewinggrooming,-1.666029e+00,-1.650989e-01,6.231000e-01,3.769000e-01,3,12,120387
dwing_angle_imbalance_flyfemale_frameany,-5.306317e-01,1.640854e+00,9.000000e-04,9.991000e-01,3,12,2765409
dwing_angle_imbalance_flymale_frameany,-8.196541e-01,3.333355e-01,2.507000e-01,7.493000e-01,3,12,2884318
ecc_flyany_frameany,3.628166e-01,1.877024e+00,2.000000e-04,9.998000e-01,3,12,5658643
ecc_flyfemale_frameany,3.683826e-01,4.299459e+00,0.000000e+00,1.000000e+00,3,12,2765526
ecc_flymale_frameany,3.573648e-01,-1.932263e-01,6.318000e-01,3.682000e-01,3,12,2884442
fractime_flyany_frameattemptedcopulation,3.993760e-04,7.895017e-02,3.414000e-01,6.586000e-01,3,12,5658643
fractime_flyany_framebackup,8.408219e-03,4.748552e+00,0.000000e+00,1.000000e+00,3,12,5658643
fractime_flyany_framebackup_nearfly,5.389498e-03,4.924219e+00,0.000000e+00,1.000000e+00,3,12,5658643
fractime_flyany_framebackup_nearwall,8.378840e-03,4.747212e+00,0.000000e+00,1.000000e+00,3,12,5658643
fractime_flyany_framebackup_notnearfly_notnearwall,1.812594e-05,2.320929e-01,2.594000e-01,7.406000e-01,3,12,5658643
fractime_flyany_framebodyturn,1.572394e-02,4.383364e+00,0.000000e+00,1.000000e+00,3,12,5658643
fractime_flyany_framebodyturn_nearfly,5.826387e-03,3.748126e+00,0.000000e+00,1.000000e+00,3,12,5658643
fractime_flyany_framebodyturn_nearwall,1.516695e-02,4.482752e+00,0.000000e+00,1.000000e+00,3,12,5658643
fractime_flyany_framebodyturn_notnearfly_notnearwall,4.045838e-04,1.159381e+00,3.130000e-02,9.687000e-01,3,12,5658643
fractime_flyany_framechase,1.372194e-02,1.087700e+00,4.120000e-02,9.588000e-01,3,12,5658643
fractime_flyany_framechase_notwingextension,1.002230e-02,7.398626e-01,9.000000e-02,9.100000e-01,3,12,5658643
fractime_flyany_framecopulation,2.085549e-06,-2.307992e-01,7.197000e-01,2.803000e-01,3,12,5658643
fractime_flyany_framecrabwalkall,1.157568e-01,1.732500e+00,7.000000e-04,9.993000e-01,3,12,5658643
fractime_flyany_framecrabwalkall_nearfly,4.001569e-02,2.260614e+00,0.000000e+00,1.000000e+00,3,12,5658643
fractime_flyany_framecrabwalkall_nearwall,1.148342e-01,1.704747e+00,7.000000e-04,9.993000e-01,3,12,5658643
fractime_flyany_framecrabwalkall_notnearfly_notnearwall,5.863094e-04,4.474897e-01,1.383000e-01,8.617000e-01,3,12,5658643
