field,value,zscore,nflyframes
du_tail_flyany_frameany,2.256559e+00,-6.040632e+00,479382
du_tail_flyany_framepivottail,-2.981764e-01,-3.500415e+00,4498
du_tail_flyfemale_frameany,2.416790e+00,-5.385435e+00,239705
du_tail_flymale_frameany,2.096184e+00,-5.777666e+00,239674
duration_flyany_frameattemptedcopulation,NaN,NaN,0
duration_flyany_framebackup,1.413314e-01,2.918900e+00,890
duration_flyany_framebodyturn,8.779500e-02,3.308953e+00,1436
duration_flyany_framechase,NaN,NaN,0
duration_flyany_framecopulation,NaN,NaN,0
duration_flyany_framecrabwalkall,2.729450e-01,-1.758997e+00,18991
duration_flyany_framecrabwalkextreme,1.218952e-01,8.922058e-01,398
duration_flyany_framejump,1.001492e-01,4.199097e+00,431
duration_flyany_framemove,1.496149e+00,7.531666e-01,110929
duration_flyany_framepivotcenter,1.196349e-01,9.935486e+00,341
duration_flyany_framepivottail,1.467265e-01,3.248179e+00,4498
duration_flyany_framerighting,3.665739e-01,-1.815343e+00,479
duration_flyany_framestop,1.021407e+01,1.736955e+01,368476
duration_flyany_frametouch,6.908549e-01,3.641994e+01,20900
duration_flyany_framewalk,8.154219e-01,4.917765e+00,75609
duration_flyany_framewingextension,NaN,NaN,0
duration_flyany_framewingflick,NaN,NaN,0
duration_flyany_framewinggrooming,1.476229e+00,-4.857575e+00,1857
duration_flyfemale_frameattemptedcopulation,NaN,NaN,0
duration_flyfemale_framebackup,1.389435e-01,1.080579e+00,630
duration_flyfemale_framebodyturn,8.530251e-02,1.443100e+00,973
duration_flyfemale_framechase,NaN,NaN,0
duration_flyfemale_framecopulation,NaN,NaN,0
duration_flyfemale_framecrabwalkall,3.351646e-01,5.899011e+00,14861
duration_flyfemale_framecrabwalkextreme,1.299022e-01,3.169830e+00,322
duration_flyfemale_framejump,9.515701e-02,2.203986e+00,364
duration_flyfemale_framemove,1.441622e+00,5.973388e-01,66032
duration_flyfemale_framepivotcenter,1.019804e-01,3.788784e+00,282
duration_flyfemale_framepivottail,1.435537e-01,2.607472e+00,2707
duration_flyfemale_framerighting,4.200797e-01,-7.308708e-01,399
duration_flyfemale_framestop,8.887956e+00,2.380776e+01,173673
duration_flyfemale_frametouch,3.891504e-01,1.950783e+01,9377
duration_flyfemale_framewalk,6.797750e-01,2.350812e+00,42094
duration_flyfemale_framewingextension,NaN,NaN,0
duration_flyfemale_framewingflick,NaN,NaN,0
duration_flyfemale_framewinggrooming,1.746622e+00,-2.049777e+00,1510
duration_flymale_frameattemptedcopulation,NaN,NaN,0
duration_flymale_framebackup,1.438723e-01,3.889688e+00,260
duration_flymale_framebodyturn,9.013220e-02,4.433645e+00,463
duration_flymale_framechase,NaN,NaN,0
duration_flymale_framecopulation,NaN,NaN,0
duration_flymale_framecrabwalkall,2.116861e-01,-5.017808e+00,4130
duration_flymale_framecrabwalkextreme,NaN,NaN,0
duration_flymale_framejump,NaN,NaN,0
duration_flymale_framemove,1.580685e+00,8.848964e-01,44871
duration_flymale_framepivotcenter,NaN,NaN,0
duration_flymale_framepivottail,1.497014e-01,3.591181e+00,1791
duration_flymale_framerighting,NaN,NaN,0
duration_flymale_framestop,1.154042e+01,1.077628e+01,194803
duration_flymale_frametouch,9.925998e-01,3.722720e+01,11523
duration_flymale_framewalk,9.482196e-01,6.671175e+00,33511
duration_flymale_framewingextension,NaN,NaN,0
duration_flymale_framewingflick,NaN,NaN,0
duration_flymale_framewinggrooming,1.233781e+00,-5.680613e+00,347
dv_cor_flyany_frameany,-3.200757e-03,2.309465e-01,479382
dv_cor_flyfemale_frameany,2.335237e-02,4.590816e-01,239705
dv_cor_flymale_frameany,-2.969229e-02,-6.816590e-02,239674
dv_ctr_flyany_frameany,-7.379773e-03,1.810017e-01,479382
dv_ctr_flyfemale_frameany,2.367213e-02,3.721747e-01,239705
dv_ctr_flymale_frameany,-3.837282e-02,-7.559819e-02,239674
dv_tail_flyany_frameany,-1.777375e-02,-3.080184e-01,479382
dv_tail_flyfemale_frameany,-2.244796e-02,-3.539464e-01,239705
dv_tail_flymale_frameany,-1.303912e-02,-1.217864e-01,239674
dwing_angle_diff_flyany_frameany,7.521140e-05,2.380070e+00,479382
dwing_angle_diff_flyany_framewingextension,NaN,NaN,0
dwing_angle_diff_flyany_framewingflick,NaN,NaN,0
dwing_angle_diff_flyfemale_frameany,-1.472637e-05,-7.584376e-01,239705
dwing_angle_diff_flymale_frameany,1.651618e-04,1.943014e+00,239674
dwing_angle_imbalance_flyany_frameany,-4.121418e-01,6.525706e+00,479382
dwing_angle_imbalance_flyany_framewingextension,NaN,NaN,0
dwing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
dwing_angle_imbalance_flyany_framewinggrooming,-3.036555e+00,-1.845445e+01,1857
dwing_angle_imbalance_flyfemale_frameany,-5.011333e-01,2.283741e+00,239705
dwing_angle_imbalance_flymale_frameany,-3.231163e-01,8.334529e+00,239674
ecc_flyany_frameany,3.640252e-01,2.725898e+00,479405
ecc_flyfemale_frameany,3.586692e-01,1.440087e+00,239717
ecc_flymale_frameany,3.693822e-01,3.446927e+00,239685
fractime_flyany_frameattemptedcopulation,4.171838e-06,-1.467878e+00,479405
fractime_flyany_framebackup,1.856468e-03,-3.058485e+00,479405
fractime_flyany_framebackup_nearfly,9.490931e-04,-2.934427e+00,479405
fractime_flyany_framebackup_nearwall,1.843952e-03,-3.060438e+00,479405
fractime_flyany_framebackup_notnearfly_notnearwall,1.251551e-05,2.649129e-01,479405
fractime_flyany_framebodyturn,2.995380e-03,-5.133436e+00,479405
fractime_flyany_framebodyturn_nearfly,6.174320e-04,-5.835772e+00,479405
fractime_flyany_framebodyturn_nearwall,2.905685e-03,-5.005281e+00,479405
fractime_flyany_framebodyturn_notnearfly_notnearwall,4.797614e-05,-3.060506e+00,479405
fractime_flyany_framechase,1.522721e-04,-1.760711e+00,479405
fractime_flyany_framechase_notwingextension,1.522721e-04,-1.784084e+00,479405
fractime_flyany_framecopulation,2.085919e-06,-3.443419e-01,479405
fractime_flyany_framecrabwalkall,3.961786e-02,-5.310114e+00,479405
fractime_flyany_framecrabwalkall_nearfly,9.605657e-03,-4.877855e+00,479405
fractime_flyany_framecrabwalkall_nearwall,3.923822e-02,-5.209149e+00,479405
fractime_flyany_framecrabwalkall_notnearfly_notnearwall,1.814750e-04,-5.786682e-01,479405
fractime_flyany_framecrabwalkextreme,8.468831e-04,-3.663174e+00,479405
fractime_flyany_framecrabwalkextreme_nearfly,2.586540e-04,-4.050868e+00,479405
fractime_flyany_framecrabwalkextreme_nearwall,8.385394e-04,-3.556974e+00,479405
fractime_flyany_framecrabwalkextreme_notnearfly_notnearwall,4.171838e-06,-6.158189e-01,479405
fractime_flyany_framejump,9.157184e-04,-1.854845e+00,479405
fractime_flyany_framejump_nearfly,2.878568e-04,-1.903881e+00,479405
fractime_flyany_framejump_nearwall,4.860191e-04,-1.506254e+00,479405
fractime_flyany_framejump_notnearfly_notnearwall,3.796373e-04,-1.927237e+00,479405
fractime_flyany_framemove,2.313889e-01,-7.816617e+00,479405
fractime_flyany_framemove_nearfly,8.328449e-02,-5.764658e+00,479405
fractime_flyany_framemove_nearwall,2.141300e-01,-7.612113e+00,479405
fractime_flyany_framemove_notnearfly_notnearwall,1.398609e-02,-2.298956e+00,479405
fractime_flyany_framenotanybehavior,3.922779e-02,-4.919910e+00,479405
fractime_flyany_framepivotcenter,7.467590e-04,9.757478e-01,479405
fractime_flyany_framepivotcenter_nearfly,2.565680e-04,8.793460e-02,479405
fractime_flyany_framepivotcenter_nearwall,6.070024e-04,2.691777e+00,479405
fractime_flyany_framepivotcenter_notnearfly_notnearwall,1.272411e-04,-8.493725e-01,479405
fractime_flyany_framepivotcenter_stop,1.856468e-04,8.256516e-01,479405
fractime_flyany_framepivottail,9.382464e-03,-5.375105e+00,479405
fractime_flyany_framepivottail_nearfly,3.656616e-03,-5.204821e+00,479405
fractime_flyany_framepivottail_nearwall,9.299027e-03,-5.351590e+00,479405
fractime_flyany_framepivottail_notnearfly_notnearwall,3.337470e-05,-7.609245e-01,479405
fractime_flyany_framerighting,1.020014e-03,-1.041934e+00,479405
fractime_flyany_framerighting_nearfly,4.234416e-04,-6.277159e-01,479405
fractime_flyany_framerighting_nearwall,5.152220e-04,-1.215654e+00,479405
fractime_flyany_framerighting_notnearfly_notnearwall,3.984105e-04,-4.965501e-01,479405
fractime_flyany_framestop,7.686111e-01,7.816617e+00,479405
fractime_flyany_framestop_nearfly,4.354773e-01,1.402147e+01,479405
fractime_flyany_framestop_nearwall,5.892346e-01,8.727362e+00,479405
fractime_flyany_framestop_notnearfly_notnearwall,1.434570e-01,2.403699e-01,479405
fractime_flyany_framestop_notwinggrooming,7.648085e-01,1.035831e+01,479405
fractime_flyany_frametouch,4.359571e-02,1.997955e+00,479405
fractime_flyany_frametouch_notchase,4.354147e-02,3.275119e+00,479405
fractime_flyany_framewalk,1.577184e-01,-5.982102e+00,479405
fractime_flyany_framewalk_nearfly,4.640335e-02,-4.970331e+00,479405
fractime_flyany_framewalk_nearwall,1.453677e-01,-5.995984e+00,479405
fractime_flyany_framewalk_notnearfly_notnearwall,1.011045e-02,-1.552888e+00,479405
fractime_flyany_framewingextension,7.926492e-05,-1.565196e+00,479405
fractime_flyany_framewingextension_nearfly,7.926492e-05,-1.533574e+00,479405
fractime_flyany_framewingextension_notchase,7.926492e-05,-1.649719e+00,479405
fractime_flyany_framewingextension_notnearfly,0.000000e+00,-2.069414e+00,479405
fractime_flyany_framewingflick,8.343676e-05,-2.276083e+00,479405
fractime_flyany_framewingflick_nearfly,6.883533e-05,-1.616365e+00,479405
fractime_flyany_framewingflick_notnearfly,1.460143e-05,-4.117277e+00,479405
fractime_flyany_framewinggrooming,3.881895e-03,-6.815086e+00,479405
fractime_flyany_framewinggrooming_nearfly,1.539408e-03,-4.484888e+00,479405
fractime_flyany_framewinggrooming_nearwall,2.021256e-03,-4.205834e+00,479405
fractime_flyany_framewinggrooming_notnearfly_notnearwall,1.620759e-03,-5.536075e+00,479405
fractime_flyfemale_firsthalf_framechase,5.460047e-04,-5.315972e-01,131867
fractime_flyfemale_firsthalf_frametouch,5.439572e-02,6.520138e+00,131867
fractime_flyfemale_frameattemptedcopulation,8.343589e-06,-9.550138e-01,239705
fractime_flyfemale_framebackup,2.628231e-03,-1.916638e+00,239705
fractime_flyfemale_framebodyturn,4.059156e-03,-4.142186e+00,239705
fractime_flyfemale_framechase,3.045410e-04,-7.840451e-01,239705
fractime_flyfemale_framecopulation,4.171794e-06,-2.940299e-01,239705
fractime_flyfemale_framecrabwalkall,6.200538e-02,-2.417258e+00,239705
fractime_flyfemale_framecrabwalkextreme,1.360005e-03,-1.560275e+00,239705
fractime_flyfemale_framejump,1.531049e-03,-1.068900e+00,239705
fractime_flyfemale_framemove,2.754719e-01,-5.916384e+00,239705
fractime_flyfemale_framenotanybehavior,5.253958e-02,-4.300054e+00,239705
fractime_flyfemale_framepivotcenter,1.193133e-03,1.849478e+00,239705
fractime_flyfemale_framepivottail,1.129305e-02,-3.955967e+00,239705
fractime_flyfemale_framerighting,1.685405e-03,-5.585709e-01,239705
fractime_flyfemale_framestop,7.245281e-01,5.916384e+00,239705
fractime_flyfemale_frametouch,3.911892e-02,5.408990e+00,239705
fractime_flyfemale_framewalk,1.756159e-01,-4.760386e+00,239705
fractime_flyfemale_framewingextension,1.460128e-04,-3.540421e-01,239705
fractime_flyfemale_framewingflick,8.343589e-05,-1.470591e+00,239705
fractime_flyfemale_framewinggrooming,6.316097e-03,-5.512591e+00,239705
fractime_flyfemale_secondhalf_framechase,9.273169e-06,-1.148490e+00,107838
fractime_flyfemale_secondhalf_frametouch,2.043806e-02,1.466558e+00,107838
fractime_flyfirsthalf_framebackup,2.512102e-03,-2.052423e+00,256359
fractime_flyfirsthalf_framebodyturn,3.721344e-03,-4.901959e+00,256359
fractime_flyfirsthalf_framechase,2.808561e-04,-1.606669e+00,256359
fractime_flyfirsthalf_framecopulation,3.900780e-06,-2.793625e-01,256359
fractime_flyfirsthalf_framecrabwalkall,5.073744e-02,-4.054717e+00,256359
fractime_flyfirsthalf_framecrabwalkextreme,1.135127e-03,-2.993187e+00,256359
fractime_flyfirsthalf_framejump,9.985996e-04,-1.516980e+00,256359
fractime_flyfirsthalf_framemove,2.956947e-01,-6.664794e+00,256359
fractime_flyfirsthalf_framepivotcenter,5.461092e-04,3.735661e-01,256359
fractime_flyfirsthalf_framepivottail,1.291938e-02,-4.596645e+00,256359
fractime_flyfirsthalf_framerighting,1.076615e-03,-8.497329e-01,256359
fractime_flyfirsthalf_framestop,7.043053e-01,6.664794e+00,256359
fractime_flyfirsthalf_frametouch,6.332136e-02,3.372713e+00,256359
fractime_flyfirsthalf_framewalk,2.038430e-01,-4.694971e+00,256359
fractime_flyfirsthalf_framewingextension,4.290858e-05,-1.422259e+00,256359
fractime_flyfirsthalf_framewingflick,8.191638e-05,-2.193163e+00,256359
fractime_flyfirsthalf_framewinggrooming,5.289457e-03,-6.476936e+00,256359
fractime_flymale_firsthalf_frameattemptedcopulation,0.000000e+00,-1.320611e+00,124489
fractime_flymale_firsthalf_framechase,0.000000e+00,-1.629826e+00,124489
fractime_flymale_firsthalf_frametouch,7.277751e-02,1.631002e+00,124489
fractime_flymale_frameattemptedcopulation,0.000000e+00,-1.434370e+00,239674
fractime_flymale_framebackup,1.084807e-03,-3.669499e+00,239674
fractime_flymale_framebodyturn,1.931791e-03,-5.118755e+00,239674
fractime_flymale_framechase,0.000000e+00,-1.771112e+00,239674
fractime_flymale_framechase_notwingextension,0.000000e+00,-1.791669e+00,239674
fractime_flymale_framecopulation,0.000000e+00,-2.510285e-01,239674
fractime_flymale_framecrabwalkall,1.723174e-02,-6.284242e+00,239674
fractime_flymale_framecrabwalkextreme,3.337867e-04,-4.324207e+00,239674
fractime_flymale_framejump,3.004081e-04,-2.566972e+00,239674
fractime_flymale_framemove,1.872168e-01,-8.956130e+00,239674
fractime_flymale_framenotanybehavior,2.582675e-02,-5.253028e+00,239674
fractime_flymale_framepivotcenter,3.004081e-04,-9.332679e-01,239674
fractime_flymale_framepivottail,7.472650e-03,-5.887060e+00,239674
fractime_flymale_framerighting,3.546484e-04,-1.740526e+00,239674
fractime_flymale_framestop,8.127832e-01,8.956130e+00,239674
fractime_flymale_frametouch,4.807781e-02,5.715937e-01,239674
fractime_flymale_frametouch_notchase,4.807781e-02,1.618737e+00,239674
fractime_flymale_framewalk,1.398191e-01,-6.110126e+00,239674
fractime_flymale_framewingextension,1.251700e-05,-1.581909e+00,239674
fractime_flymale_framewingflick,8.344668e-05,-2.296302e+00,239674
fractime_flymale_framewinggrooming,1.447800e-03,-6.056017e+00,239674
fractime_flymale_secondhalf_frameattemptedcopulation,0.000000e+00,-1.405931e+00,115185
fractime_flymale_secondhalf_framechase,0.000000e+00,-1.719306e+00,115185
fractime_flymale_secondhalf_frametouch,2.138299e-02,-1.261471e+00,115185
fractime_flysecondhalf_framebackup,1.103025e-03,-3.870107e+00,223023
fractime_flysecondhalf_framebodyturn,2.161212e-03,-5.220970e+00,223023
fractime_flysecondhalf_framechase,4.483842e-06,-1.735054e+00,223023
fractime_flysecondhalf_framecopulation,0.000000e+00,-5.294970e-01,223023
fractime_flysecondhalf_framecrabwalkall,2.684028e-02,-6.242735e+00,223023
fractime_flysecondhalf_framecrabwalkextreme,5.156419e-04,-4.153329e+00,223023
fractime_flysecondhalf_framejump,8.205432e-04,-2.040641e+00,223023
fractime_flysecondhalf_framemove,1.573918e-01,-8.653254e+00,223023
fractime_flysecondhalf_framepivotcenter,9.774777e-04,1.499649e+00,223023
fractime_flysecondhalf_framepivottail,5.317837e-03,-5.880243e+00,223023
fractime_flysecondhalf_framerighting,9.550584e-04,-1.228537e+00,223023
fractime_flysecondhalf_framestop,8.426082e-01,8.653254e+00,223023
fractime_flysecondhalf_frametouch,2.092609e-02,-7.655111e-01,223023
fractime_flysecondhalf_framewalk,1.047112e-01,-7.044912e+00,223023
fractime_flysecondhalf_framewingextension,1.210637e-04,-1.483841e+00,223023
fractime_flysecondhalf_framewingflick,8.519301e-05,-2.039781e+00,223023
fractime_flysecondhalf_framewinggrooming,2.264340e-03,-6.401799e+00,223023
magveldiff_nose2ell_flyany_framenearfly,3.865555e+00,-7.177730e+00,248681
magveldiff_nose2ell_flyany_frametouch,3.838417e+00,-7.955493e+00,20900
magveldiff_nose2ell_flyfemale_framechase,NaN,NaN,0
magveldiff_nose2ell_flyfemale_framenearfly,3.975885e+00,-6.767290e+00,116031
magveldiff_nose2ell_flyfemale_frametouch,4.353785e+00,-6.734887e+00,9377
magveldiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
magveldiff_nose2ell_flymale_framechase,NaN,NaN,0
magveldiff_nose2ell_flymale_framenearfly,3.754779e+00,-7.232277e+00,132647
magveldiff_nose2ell_flymale_frametouch,3.323002e+00,-8.083513e+00,11523
magveldiff_nose2ell_flymale_framewingextension,NaN,NaN,0
max_absdwing_angle_flyany_frameany,1.085338e+00,-5.499375e+00,479382
max_absdwing_angle_flyany_framechase,NaN,NaN,0
max_absdwing_angle_flyany_framenearfly,1.128048e+00,-4.310989e+00,248681
max_absdwing_angle_flyany_frametouch,1.818223e+00,1.721923e+00,20900
max_absdwing_angle_flyany_framewingextension,NaN,NaN,0
max_absdwing_angle_flyany_framewingflick,NaN,NaN,0
max_absdwing_angle_flyany_framewinggrooming,5.609839e+00,1.229131e+01,1857
max_absdwing_angle_flyfemale_frameany,1.241782e+00,-2.420717e+00,239705
max_absdwing_angle_flyfemale_framenearfly,1.259166e+00,-1.337091e+00,116031
max_absdwing_angle_flyfemale_frametouch,2.160893e+00,5.961463e+00,9377
max_absdwing_angle_flymale_frameany,9.288394e-01,-6.640213e+00,239674
max_absdwing_angle_flymale_framechase,NaN,NaN,0
max_absdwing_angle_flymale_framenearfly,9.968016e-01,-5.832319e+00,132647
max_absdwing_angle_flymale_frametouch,1.475513e+00,-2.048149e+00,11523
max_absdwing_area_flyany_frameany,2.736277e+00,-3.756915e+00,479382
max_absdwing_area_flyany_framewingextension,NaN,NaN,0
max_absdwing_area_flyany_framewingflick,NaN,NaN,0
max_absdwing_area_flyany_framewinggrooming,9.472101e+00,5.481226e+00,1857
max_absdwing_area_flyfemale_frameany,3.106026e+00,-1.577219e+00,239705
max_absdwing_area_flymale_frameany,2.366332e+00,-4.660673e+00,239674
max_dwing_angle_in_flyany_frameany,7.414808e-01,-8.324095e+00,479382
max_dwing_angle_in_flyany_framewingextension,NaN,NaN,0
max_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_in_flyfemale_frameany,7.934858e-01,-4.687839e+00,239705
max_dwing_angle_in_flymale_frameany,6.894583e-01,-9.530628e+00,239674
max_dwing_angle_out_flyany_frameany,7.415560e-01,-8.321611e+00,479382
max_dwing_angle_out_flyany_framewingextension,NaN,NaN,0
max_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_out_flyfemale_frameany,7.934711e-01,-4.685250e+00,239705
max_dwing_angle_out_flymale_frameany,6.896234e-01,-9.520198e+00,239674
max_wing_angle_flyany_frameany,7.724151e-02,-3.375970e+00,479405
max_wing_angle_flyany_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flyany_framechase,NaN,NaN,0
max_wing_angle_flyany_framenearfly,7.881662e-02,-1.793250e+00,248697
max_wing_angle_flyany_frametouch,9.736627e-02,-5.556819e-01,20900
max_wing_angle_flyany_framewingextension,NaN,NaN,0
max_wing_angle_flyany_framewingflick,NaN,NaN,0
max_wing_angle_flyany_framewinggrooming,2.948600e-01,-5.643499e+00,1857
max_wing_angle_flyfemale_frameany,7.324865e-02,-3.728795e+00,239717
max_wing_angle_flyfemale_framenearfly,7.372797e-02,-2.545110e+00,116041
max_wing_angle_flyfemale_frametouch,9.964344e-02,2.166405e+00,9377
max_wing_angle_flyfemale_framewingflick,NaN,NaN,0
max_wing_angle_flymale_frameany,8.123384e-02,-2.228768e+00,239685
max_wing_angle_flymale_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flymale_framechase,NaN,NaN,0
max_wing_angle_flymale_framenearfly,8.390142e-02,-9.468812e-01,132653
max_wing_angle_flymale_frametouch,9.508900e-02,-1.243998e+00,11523
max_wing_angle_flymale_framewingflick,NaN,NaN,0
max_wing_area_flyany_frameany,9.662486e-01,1.643246e+00,479405
max_wing_area_flyany_framewingextension,NaN,NaN,0
max_wing_area_flyany_framewinggrooming,7.513451e-01,-3.765654e+00,1857
max_wing_area_flyfemale_frameany,1.019760e+00,1.456783e+00,239717
max_wing_area_flymale_frameany,9.127354e-01,1.533256e+00,239685
mean_wing_angle_flyany_frameany,1.566728e-02,-3.827254e+00,479405
mean_wing_angle_flyany_framewingextension,NaN,NaN,0
mean_wing_angle_flyany_framewingflick,NaN,NaN,0
mean_wing_angle_flyfemale_frameany,1.906062e-02,-2.741738e+00,239717
mean_wing_angle_flyfemale_framewingflick,NaN,NaN,0
mean_wing_angle_flymale_frameany,1.227322e-02,-3.576192e+00,239685
mean_wing_angle_flymale_framewingflick,NaN,NaN,0
mean_wing_area_flyany_frameany,9.376773e-01,1.962696e+00,479405
mean_wing_area_flyany_framewingextension,NaN,NaN,0
mean_wing_area_flyany_framewingflick,NaN,NaN,0
mean_wing_area_flyany_framewinggrooming,5.918089e-01,-3.915154e-01,1857
mean_wing_area_flyfemale_frameany,1.004675e+00,2.259708e+00,239717
mean_wing_area_flymale_frameany,8.706769e-01,1.205889e+00,239685
min_absdwing_angle_flyany_frameany,7.268496e-01,-7.596088e+00,479382
min_absdwing_angle_flyany_framewingextension,NaN,NaN,0
min_absdwing_angle_flyany_framewingflick,NaN,NaN,0
min_absdwing_angle_flyfemale_frameany,8.181945e-01,-1.904197e+00,239705
min_absdwing_angle_flymale_frameany,6.354878e-01,-1.144500e+01,239674
min_absdwing_area_flyany_frameany,1.845395e+00,-5.774831e+00,479382
min_absdwing_area_flyany_framewingextension,NaN,NaN,0
min_absdwing_area_flyany_framewingflick,NaN,NaN,0
min_absdwing_area_flyfemale_frameany,2.250249e+00,5.040539e-01,239705
min_absdwing_area_flymale_frameany,1.440411e+00,-1.027099e+01,239674
min_dwing_angle_in_flyany_frameany,-7.415560e-01,8.321611e+00,479382
min_dwing_angle_in_flyany_framewingextension,NaN,NaN,0
min_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_in_flyfemale_frameany,-7.934711e-01,4.685250e+00,239705
min_dwing_angle_in_flymale_frameany,-6.896234e-01,9.520198e+00,239674
min_dwing_angle_out_flyany_frameany,-7.414808e-01,8.324095e+00,479382
min_dwing_angle_out_flyany_framewingextension,NaN,NaN,0
min_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_out_flyfemale_frameany,-7.934858e-01,4.687839e+00,239705
min_dwing_angle_out_flymale_frameany,-6.894583e-01,9.530628e+00,239674
min_wing_angle_flyany_frameany,-4.590696e-02,-3.552169e+00,479405
min_wing_angle_flyany_framewingextension,NaN,NaN,0
min_wing_angle_flyany_framewingflick,NaN,NaN,0
min_wing_angle_flyfemale_frameany,-3.512741e-02,-6.180667e-02,239717
min_wing_angle_flyfemale_framewingflick,NaN,NaN,0
min_wing_angle_flymale_frameany,-5.668741e-02,-5.531246e+00,239685
min_wing_angle_flymale_framewingflick,NaN,NaN,0
min_wing_area_flyany_frameany,9.091060e-01,2.228250e+00,479405
min_wing_area_flyany_framewingextension,NaN,NaN,0
min_wing_area_flyany_framewinggrooming,4.322726e-01,5.121046e+00,1857
min_wing_area_flyfemale_frameany,9.895889e-01,2.985871e+00,239717
min_wing_area_flymale_frameany,8.286184e-01,8.596685e-01,239685
nflies_close_flyany_frameany,1.020158e+00,9.971931e+00,479405
nflies_close_flyany_frameattemptedcopulation,NaN,NaN,0
nflies_close_flyany_framebackupstart,1.004943e+00,2.828179e+00,209
nflies_close_flyany_framebodyturn,3.233343e-01,-3.727869e+00,1436
nflies_close_flyany_framebodyturnstart,3.444803e-01,-3.457284e+00,543
nflies_close_flyany_framecrabwalkallstart,6.870198e-01,2.921477e+00,2062
nflies_close_flyany_framecrabwalkextreme,4.812712e-01,-4.165731e+00,398
nflies_close_flyany_framecrabwalkextremestart,NaN,NaN,0
nflies_close_flyany_framejumpstart,NaN,NaN,0
nflies_close_flyany_framenearwall,1.123547e+00,1.037626e+01,385137
nflies_close_flyany_framepivotcenter,8.765926e-01,1.720789e+00,341
nflies_close_flyany_framepivotcenterstart,NaN,NaN,0
nflies_close_flyany_framepivottailstart,7.068800e-01,1.739683e+00,1007
nflies_close_flyany_framerightingstart,NaN,NaN,0
nflies_close_flyany_framestop,1.151681e+00,1.342012e+01,368476
nflies_close_flyany_frametouch,2.332207e+00,8.022730e+00,20900
nflies_close_flyany_framewalk,5.371718e-01,1.901692e+00,75609
nflies_close_flyany_framewingflick,NaN,NaN,0
nflies_close_flyany_framewinggrooming,1.058423e+00,1.740866e+01,1857
nflies_close_flyfemale_frameany,9.984815e-01,7.724889e+00,239717
nflies_close_flyfemale_framewingflick,NaN,NaN,0
nflies_close_flymale_frameany,1.041813e+00,1.195965e+01,239685
nflies_close_flymale_framechase,NaN,NaN,0
nflies_close_flymale_framewingextension,NaN,NaN,0
nflies_close_flymale_framewingflick,NaN,NaN,0
nwingsdetected_flyany_frameany,1.048925e+00,-2.298602e+00,479405
nwingsdetected_flyany_framewingextension,NaN,NaN,0
nwingsdetected_flyany_framewingflick,NaN,NaN,0
nwingsdetected_flyany_framewinggrooming,1.462131e+00,-3.454092e-01,1857
nwingsdetected_flyfemale_frameany,1.080487e+00,1.392994e+00,239717
nwingsdetected_flymale_frameany,1.017360e+00,-4.033153e+00,239685
phi_flyany_frameany,1.242095e-01,1.188759e+01,479405
phisideways_flyany_framemove,4.087071e-01,-8.772767e-01,110929
phisideways_flyfemale_framemove,4.644895e-01,3.334682e+00,66044
phisideways_flymale_framemove,3.529114e-01,-3.326109e+00,44882
theta_mm_flyany_frameany,-4.802749e-02,-1.952015e+00,479405
velmag_ctr_flyany_frameany,2.872529e+00,-6.741935e+00,479382
velmag_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
velmag_ctr_flyany_framebackup,7.445948e+00,-1.519028e+00,890
velmag_ctr_flyany_framebodyturn,9.755430e+00,-1.643844e+00,1436
velmag_ctr_flyany_framecrabwalkall,1.116327e+01,-3.650555e+00,18991
velmag_ctr_flyany_framecrabwalkextreme,8.162231e+00,1.518270e+00,398
velmag_ctr_flyany_framejump,7.096006e+01,7.631213e+00,431
velmag_ctr_flyany_framemove,1.144134e+01,-2.079101e+00,110906
velmag_ctr_flyany_framenearfly,2.119217e+00,-7.627997e+00,248681
velmag_ctr_flyany_framenearwall,3.379572e+00,-7.134616e+00,385120
velmag_ctr_flyany_framenotnearfly_notnearwall,6.313874e+00,1.644498e+00,75477
velmag_ctr_flyany_framepivotcenter,1.639528e+00,-3.257000e+00,341
velmag_ctr_flyany_framepivottail,9.012114e+00,-1.189555e+00,4498
velmag_ctr_flyany_framerighting,1.793283e+01,2.090275e+00,479
velmag_ctr_flyany_framestop,3.026098e-01,-1.122015e+01,368476
velmag_ctr_flyany_frametouch,2.100893e+00,-9.716640e+00,20900
velmag_ctr_flyany_framewalk,1.377185e+01,-3.683095e+00,75608
velmag_ctr_flyany_framewingextension,NaN,NaN,0
velmag_ctr_flyany_framewingflick,NaN,NaN,0
velmag_ctr_flyany_framewinggrooming,7.709743e-01,-3.248966e+00,1857
velmag_ctr_flyfemale_frameany,3.184150e+00,-5.735109e+00,239705
velmag_ctr_flymale_frameany,2.560726e+00,-6.796435e+00,239674
velmag_ctr_flymale_framechase,NaN,NaN,0
