field,value,zscore,nflyframes
du_ctr_flyany_framenotnearfly_notnearwall,4.596662e+00,-1.151575e+00,63001
du_ctr_flyany_framepivotcenter,1.694589e-01,-1.519001e+00,431
du_ctr_flyany_framerighting,3.426321e+00,-1.902205e+00,460
du_ctr_flyany_framestop,8.934021e-02,-2.433381e+00,240886
du_ctr_flyany_frametouch,1.872336e+00,-1.152493e+00,14318
du_ctr_flyany_framewalk,1.609983e+01,-2.132868e-01,146625
du_ctr_flyany_framewingextension,3.333093e+00,1.729782e-01,2195
du_ctr_flyany_framewingflick,NaN,NaN,0
du_ctr_flyany_framewinggrooming,1.439379e-01,7.101736e-01,30815
du_ctr_flyfemale_frameany,4.888164e+00,-3.136352e+00,239717
du_ctr_flymale_frameany,6.484444e+00,-1.507334e+00,239723
du_ctr_flymale_framechase,1.495352e+01,2.040950e-01,4179
du_tail_flyany_frameany,5.687463e+00,-2.455045e+00,479440
du_tail_flyany_framepivottail,7.088202e-01,7.068640e-01,10529
du_tail_flyfemale_frameany,4.889317e+00,-3.134426e+00,239717
du_tail_flymale_frameany,6.485589e+00,-1.505841e+00,239723
duration_flyany_frameattemptedcopulation,9.033132e-01,6.884605e-01,492
duration_flyany_framebackup,1.378132e-01,9.879781e-01,1849
duration_flyany_framebodyturn,8.371037e-02,1.435125e+00,3728
duration_flyany_framechase,2.654138e-01,3.922900e-01,4215
duration_flyany_framecopulation,NaN,NaN,0
duration_flyany_framecrabwalkall,3.033154e-01,4.130748e-01,44873
duration_flyany_framecrabwalkextreme,1.248185e-01,1.711535e+00,1376
duration_flyany_framejump,8.716663e-02,9.975738e-01,455
duration_flyany_framemove,1.400349e+00,-1.312701e+00,238574
duration_flyany_framepivotcenter,8.879555e-02,1.117906e+00,431
duration_flyany_framepivottail,1.369347e-01,2.533400e+00,10529
duration_flyany_framerighting,3.777921e-01,-7.683987e-01,460
duration_flyany_framestop,1.444273e+00,1.096867e+00,240886
duration_flyany_frametouch,2.153216e-01,2.915020e+00,14318
duration_flyany_framewalk,6.229589e-01,-2.694509e-01,146626
duration_flyany_framewingextension,3.458068e-01,1.043057e+00,2195
duration_flyany_framewingflick,NaN,NaN,0
duration_flyany_framewinggrooming,1.652985e+00,-3.639687e+00,30817
duration_flyfemale_frameattemptedcopulation,NaN,NaN,0
duration_flyfemale_framebackup,1.429286e-01,8.692138e-01,1135
duration_flyfemale_framebodyturn,8.300101e-02,1.305898e+00,1849
duration_flyfemale_framechase,NaN,NaN,0
duration_flyfemale_framecopulation,NaN,NaN,0
duration_flyfemale_framecrabwalkall,2.903259e-01,2.313198e+00,20205
duration_flyfemale_framecrabwalkextreme,1.255537e-01,2.348112e+00,595
duration_flyfemale_framejump,8.719679e-02,3.983250e-01,291
duration_flyfemale_framemove,1.331979e+00,-1.434139e+00,113016
duration_flyfemale_framepivotcenter,NaN,NaN,0
duration_flyfemale_framepivottail,1.321909e-01,2.024089e+00,5303
duration_flyfemale_framerighting,4.231213e-01,-9.938748e-02,357
duration_flyfemale_framestop,1.626564e+00,2.372286e+00,126701
duration_flyfemale_frametouch,1.710848e-01,5.268711e-01,3533
duration_flyfemale_framewalk,5.997070e-01,-1.097132e-01,68713
duration_flyfemale_framewingextension,NaN,NaN,0
duration_flyfemale_framewingflick,NaN,NaN,0
duration_flyfemale_framewinggrooming,1.702344e+00,-2.905956e+00,13597
duration_flymale_frameattemptedcopulation,9.030290e-01,5.713859e-01,492
duration_flymale_framebackup,1.327814e-01,7.700546e-01,714
duration_flymale_framebodyturn,8.438587e-02,1.381035e+00,1879
duration_flymale_framechase,3.344203e-01,-1.043020e-01,4179
duration_flymale_framecopulation,NaN,NaN,0
duration_flymale_framecrabwalkall,3.160016e-01,-5.342664e-01,24668
duration_flymale_framecrabwalkextreme,1.240457e-01,3.053362e-01,781
duration_flymale_framejump,NaN,NaN,0
duration_flymale_framemove,1.475168e+00,-8.423798e-01,125538
duration_flymale_framepivotcenter,8.915738e-02,-4.795240e-01,236
duration_flymale_framepivottail,1.416228e-01,2.867830e+00,5225
duration_flymale_framerighting,NaN,NaN,0
duration_flymale_framestop,1.261169e+00,3.873234e-01,114185
duration_flymale_frametouch,2.589652e-01,3.563344e+00,10785
duration_flymale_framewalk,6.449885e-01,-3.557926e-01,77912
duration_flymale_framewingextension,3.453850e-01,3.984350e-01,2195
duration_flymale_framewingflick,NaN,NaN,0
duration_flymale_framewinggrooming,1.581541e+00,-2.974649e+00,17218
dv_cor_flyany_frameany,-1.417886e-01,-2.742158e+00,479440
dv_cor_flyfemale_frameany,-6.336319e-02,-1.146278e+00,239717
dv_cor_flymale_frameany,-2.202120e-01,-2.556012e+00,239723
dv_ctr_flyany_frameany,-1.856607e-01,-2.825465e+00,479440
dv_ctr_flyfemale_frameany,-9.236897e-02,-1.235777e+00,239717
dv_ctr_flymale_frameany,-2.789502e-01,-2.614947e+00,239723
dv_tail_flyany_frameany,-2.158238e-01,-5.172130e+00,479440
dv_tail_flyfemale_frameany,-1.150888e-01,-2.271170e+00,239717
dv_tail_flymale_frameany,-3.165563e-01,-5.268654e+00,239723
dwing_angle_diff_flyany_frameany,5.503349e-05,1.700638e+00,479440
dwing_angle_diff_flyany_framewingextension,-1.011574e+00,6.841376e-01,2195
dwing_angle_diff_flyany_framewingflick,NaN,NaN,0
dwing_angle_diff_flyfemale_frameany,5.094549e-05,-8.595336e-02,239717
dwing_angle_diff_flymale_frameany,5.912138e-05,8.392949e-01,239723
dwing_angle_imbalance_flyany_frameany,-6.719453e-01,-3.991428e-01,479440
dwing_angle_imbalance_flyany_framewingextension,-1.347845e+00,6.577158e-01,2195
dwing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
dwing_angle_imbalance_flyany_framewinggrooming,-2.032769e+00,-2.706508e+00,30815
dwing_angle_imbalance_flyfemale_frameany,-5.014648e-01,1.312442e+00,239717
dwing_angle_imbalance_flymale_frameany,-8.424214e-01,-1.662705e+00,239723
ecc_flyany_frameany,3.414189e-01,6.450283e-01,479460
ecc_flyfemale_frameany,3.421912e-01,6.604882e-01,239727
ecc_flymale_frameany,3.406466e-01,5.514751e-01,239733
fractime_flyany_frameattemptedcopulation,1.026154e-03,1.276479e+00,479460
fractime_flyany_framebackup,3.856422e-03,-1.111286e-01,479460
fractime_flyany_framebackup_nearfly,2.513244e-03,-1.190620e-01,479460
fractime_flyany_framebackup_nearwall,3.808451e-03,-1.487102e-01,479460
fractime_flyany_framebackup_notnearfly_notnearwall,3.128520e-05,1.396179e+00,479460
fractime_flyany_framebodyturn,7.775414e-03,-1.104218e+00,479460
fractime_flyany_framebodyturn_nearfly,2.780211e-03,-1.838739e+00,479460
fractime_flyany_framebodyturn_nearwall,7.504276e-03,-1.019696e+00,479460
fractime_flyany_framebodyturn_notnearfly_notnearwall,1.960539e-04,-1.064161e+00,479460
fractime_flyany_framechase,8.795311e-03,-5.527419e-01,479460
fractime_flyany_framechase_notwingextension,7.095482e-03,-7.298480e-01,479460
fractime_flyany_framecopulation,0.000000e+00,-9.245323e-03,479460
fractime_flyany_framecrabwalkall,9.359071e-02,-1.876311e+00,479460
fractime_flyany_framecrabwalkall_nearfly,2.674676e-02,-2.194919e+00,479460
fractime_flyany_framecrabwalkall_nearwall,9.299003e-02,-1.814248e+00,479460
fractime_flyany_framecrabwalkall_notnearfly_notnearwall,2.878238e-04,-8.906990e-01,479460
fractime_flyany_framecrabwalkextreme,2.869895e-03,-1.345812e+00,479460
fractime_flyany_framecrabwalkextreme_nearfly,1.708172e-03,-1.387179e+00,479460
fractime_flyany_framecrabwalkextreme_nearwall,2.786468e-03,-1.314468e+00,479460
fractime_flyany_framecrabwalkextreme_notnearfly_notnearwall,1.251408e-05,-8.790820e-01,479460
fractime_flyany_framejump,9.656697e-04,-1.565485e+00,479460
fractime_flyany_framejump_nearfly,2.315104e-04,-1.774935e+00,479460
fractime_flyany_framejump_nearwall,3.420515e-04,-1.542882e+00,479460
fractime_flyany_framejump_notnearfly_notnearwall,5.589622e-04,-1.400041e+00,479460
fractime_flyany_framemove,4.975890e-01,-3.475771e+00,479460
fractime_flyany_framemove_nearfly,2.054019e-01,-2.192055e+00,479460
fractime_flyany_framemove_nearwall,4.626642e-01,-3.142516e+00,479460
fractime_flyany_framemove_notnearfly_notnearwall,2.780003e-02,-1.951636e+00,479460
fractime_flyany_framenotanybehavior,1.203270e-01,-2.501876e+00,479460
fractime_flyany_framepivotcenter,9.072707e-04,2.831442e+00,479460
fractime_flyany_framepivotcenter_nearfly,5.130772e-04,3.771638e+00,479460
fractime_flyany_framepivotcenter_nearwall,7.007884e-04,4.094028e+00,479460
fractime_flyany_framepivotcenter_notnearfly_notnearwall,1.710257e-04,8.336190e-01,479460
fractime_flyany_framepivotcenter_stop,2.210821e-04,2.688163e+00,479460
fractime_flyany_framepivottail,2.196012e-02,-9.501646e-02,479460
fractime_flyany_framepivottail_nearfly,9.550327e-03,-7.944141e-01,479460
fractime_flyany_framepivottail_nearwall,2.181412e-02,-8.722884e-02,479460
fractime_flyany_framepivottail_notnearfly_notnearwall,7.717015e-05,-2.192030e-01,479460
fractime_flyany_framerighting,9.594127e-04,-1.702734e+00,479460
fractime_flyany_framerighting_nearfly,3.024236e-04,-1.580228e+00,479460
fractime_flyany_framerighting_nearwall,7.633588e-04,-1.674134e+00,479460
fractime_flyany_framerighting_notnearfly_notnearwall,1.418262e-04,-1.578367e+00,479460
fractime_flyany_framestop,5.024110e-01,3.475771e+00,479460
fractime_flyany_framestop_nearfly,2.223418e-01,4.770492e+00,479460
fractime_flyany_framestop_nearwall,3.599883e-01,3.554870e+00,479460
fractime_flyany_framestop_notnearfly_notnearwall,1.036061e-01,-3.074558e-02,479460
fractime_flyany_framestop_notwinggrooming,4.396383e-01,3.746753e+00,479460
fractime_flyany_frametouch,2.986276e-02,2.638617e-02,479460
fractime_flyany_frametouch_notchase,2.671130e-02,4.413190e-03,479460
fractime_flyany_framewalk,3.058149e-01,-2.661872e+00,479460
fractime_flyany_framewalk_nearfly,1.083740e-01,-1.617314e+00,479460
fractime_flyany_framewalk_nearwall,2.863263e-01,-2.293441e+00,479460
fractime_flyany_framewalk_notnearfly_notnearwall,1.639970e-02,-1.847477e+00,479460
fractime_flyany_framewingextension,4.582238e-03,5.277359e-01,479460
fractime_flyany_framewingextension_nearfly,4.450841e-03,5.391096e-01,479460
fractime_flyany_framewingextension_notchase,2.882409e-03,6.181050e-01,479460
fractime_flyany_framewingextension_notnearfly,1.313978e-04,-5.308286e-01,479460
fractime_flyany_framewingflick,1.689401e-04,-1.182023e+00,479460
fractime_flyany_framewingflick_nearfly,1.313978e-04,-8.082655e-01,479460
fractime_flyany_framewingflick_notnearfly,3.754224e-05,-2.291935e+00,479460
fractime_flyany_framewinggrooming,6.427439e-02,-2.305578e-01,479460
fractime_flyany_framewinggrooming_nearfly,1.639344e-02,1.281904e+00,479460
fractime_flyany_framewinggrooming_nearwall,3.037584e-02,1.150868e+00,479460
fractime_flyany_framewinggrooming_notnearfly_notnearwall,2.849039e-02,-1.250415e+00,479460
fractime_flyfemale_firsthalf_framechase,2.682943e-04,-9.138399e-01,119272
fractime_flyfemale_firsthalf_frametouch,1.673486e-02,-1.804182e+00,119272
fractime_flyfemale_frameattemptedcopulation,0.000000e+00,-1.361745e-01,239717
fractime_flyfemale_framebackup,4.734750e-03,2.206051e-01,239717
fractime_flyfemale_framebodyturn,7.713262e-03,-1.064571e+00,239717
fractime_flyfemale_framechase,1.585203e-04,-1.041487e+00,239717
fractime_flyfemale_framecopulation,0.000000e+00,-6.085691e-03,239717
fractime_flyfemale_framecrabwalkall,8.428689e-02,-1.016700e+00,239717
fractime_flyfemale_framecrabwalkextreme,2.482093e-03,-1.749854e-01,239717
fractime_flyfemale_framejump,1.230618e-03,-1.379315e+00,239717
fractime_flyfemale_framemove,4.714559e-01,-3.591396e+00,239717
fractime_flyfemale_framenotanybehavior,1.231744e-01,-2.893260e+00,239717
fractime_flyfemale_framepivotcenter,8.134592e-04,1.435038e+00,239717
fractime_flyfemale_framepivottail,2.212192e-02,5.914063e-01,239717
fractime_flyfemale_framerighting,1.489256e-03,-1.657198e+00,239717
fractime_flyfemale_framestop,5.285441e-01,3.591396e+00,239717
fractime_flyfemale_frametouch,1.473821e-02,-1.938841e+00,239717
fractime_flyfemale_framewalk,2.866422e-01,-2.734193e+00,239717
fractime_flyfemale_framewingextension,8.343171e-06,-6.302643e-01,239717
fractime_flyfemale_framewingflick,5.840220e-05,-2.215833e+00,239717
fractime_flyfemale_framewinggrooming,5.672105e-02,-1.361766e+00,239717
fractime_flyfemale_secondhalf_framechase,4.981527e-05,-1.058375e+00,120445
fractime_flyfemale_secondhalf_frametouch,1.276101e-02,-1.815090e+00,120445
fractime_flyfirsthalf_framebackup,4.209077e-03,1.375670e-01,239720
fractime_flyfirsthalf_framebodyturn,8.622560e-03,-1.065640e+00,239720
fractime_flyfirsthalf_framechase,1.011180e-02,-6.003240e-01,239720
fractime_flyfirsthalf_framecopulation,0.000000e+00,-3.568568e-03,239720
fractime_flyfirsthalf_framecrabwalkall,9.749291e-02,-1.345804e+00,239720
fractime_flyfirsthalf_framecrabwalkextreme,2.703154e-03,-1.413491e+00,239720
fractime_flyfirsthalf_framejump,1.393292e-03,-1.137133e+00,239720
fractime_flyfirsthalf_framemove,5.457409e-01,-2.743518e+00,239720
fractime_flyfirsthalf_framepivotcenter,7.925914e-04,2.632296e+00,239720
fractime_flyfirsthalf_framepivottail,2.570916e-02,3.209334e-01,239720
fractime_flyfirsthalf_framerighting,1.180544e-03,-1.283661e+00,239720
fractime_flyfirsthalf_framestop,4.542591e-01,2.743518e+00,239720
fractime_flyfirsthalf_frametouch,2.999333e-02,-6.478562e-01,239720
fractime_flyfirsthalf_framewalk,3.382530e-01,-1.974524e+00,239720
fractime_flyfirsthalf_framewingextension,4.667946e-03,3.038887e-01,239720
fractime_flyfirsthalf_framewingflick,1.835475e-04,-1.261962e+00,239720
fractime_flyfirsthalf_framewinggrooming,7.275989e-02,8.837535e-02,239720
fractime_flymale_firsthalf_frameattemptedcopulation,2.117096e-03,9.304057e-01,120448
fractime_flymale_firsthalf_framechase,1.985919e-02,-5.303889e-01,120448
fractime_flymale_firsthalf_frametouch,4.312234e-02,-9.382001e-02,120448
fractime_flymale_frameattemptedcopulation,2.052369e-03,1.334733e+00,239723
fractime_flymale_framebackup,2.978438e-03,-4.882334e-01,239723
fractime_flymale_framebodyturn,7.838213e-03,-9.513163e-01,239723
fractime_flymale_framechase,1.743262e-02,-4.746166e-01,239723
fractime_flymale_framechase_notwingextension,1.403286e-02,-6.492036e-01,239723
fractime_flymale_framecopulation,0.000000e+00,-1.453171e-02,239723
fractime_flymale_framecrabwalkall,1.029021e-01,-2.069355e+00,239723
fractime_flymale_framecrabwalkextreme,3.257927e-03,-1.751632e+00,239723
fractime_flymale_framejump,7.008089e-04,-1.500693e+00,239723
fractime_flymale_framemove,5.236794e-01,-2.906664e+00,239723
fractime_flymale_framenotanybehavior,1.174189e-01,-1.858858e+00,239723
fractime_flymale_framepivotcenter,1.001156e-03,4.905992e+00,239723
fractime_flymale_framepivottail,2.180016e-02,-7.808521e-01,239723
fractime_flymale_framerighting,4.296626e-04,-1.470617e+00,239723
fractime_flymale_framestop,4.763206e-01,2.906664e+00,239723
fractime_flymale_frametouch,4.498943e-02,6.846570e-01,239723
fractime_flymale_frametouch_notchase,3.872803e-02,8.690283e-01,239723
fractime_flymale_framewalk,3.250084e-01,-2.114457e+00,239723
fractime_flymale_framewingextension,9.156401e-03,6.263440e-01,239723
fractime_flymale_framewingflick,2.794892e-04,-7.578542e-01,239723
fractime_flymale_framewinggrooming,7.182456e-02,1.098128e+00,239723
fractime_flymale_secondhalf_frameattemptedcopulation,1.987005e-03,1.810126e+00,119275
fractime_flymale_secondhalf_framechase,1.498218e-02,-3.171827e-01,119275
fractime_flymale_secondhalf_frametouch,4.687487e-02,1.739098e+00,119275
fractime_flysecondhalf_framebackup,3.504088e-03,-3.474473e-01,239720
fractime_flysecondhalf_framebodyturn,6.928917e-03,-1.094158e+00,239720
fractime_flysecondhalf_framechase,7.479559e-03,-4.016699e-01,239720
fractime_flysecondhalf_framecopulation,0.000000e+00,-1.574686e-02,239720
fractime_flysecondhalf_framecrabwalkall,8.969631e-02,-2.239129e+00,239720
fractime_flysecondhalf_framecrabwalkextreme,3.036876e-03,-1.204777e+00,239720
fractime_flysecondhalf_framejump,5.381278e-04,-1.851731e+00,239720
fractime_flysecondhalf_framemove,4.493951e-01,-3.955520e+00,239720
fractime_flysecondhalf_framepivotcenter,1.022026e-03,2.799487e+00,239720
fractime_flysecondhalf_framepivottail,1.821292e-02,-5.114054e-01,239720
fractime_flysecondhalf_framerighting,7.383614e-04,-2.125108e+00,239720
fractime_flysecondhalf_framestop,5.506049e-01,3.955520e+00,239720
fractime_flysecondhalf_frametouch,2.973469e-02,9.954199e-01,239720
fractime_flysecondhalf_framewalk,2.733981e-01,-3.140695e+00,239720
fractime_flysecondhalf_framewingextension,4.496913e-03,7.417098e-01,239720
fractime_flysecondhalf_framewingflick,1.543467e-04,-8.910326e-01,239720
fractime_flysecondhalf_framewinggrooming,5.578592e-02,-5.413762e-01,239720
magveldiff_nose2ell_flyany_framenearfly,9.675759e+00,-2.564756e+00,205082
magveldiff_nose2ell_flyany_frametouch,8.071124e+00,-1.575668e+00,14318
magveldiff_nose2ell_flyfemale_framechase,NaN,NaN,0
magveldiff_nose2ell_flyfemale_framenearfly,9.165614e+00,-2.742602e+00,103200
magveldiff_nose2ell_flyfemale_frametouch,8.331358e+00,-7.332620e-01,3533
magveldiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
magveldiff_nose2ell_flymale_framechase,1.016390e+01,1.183269e+00,4179
magveldiff_nose2ell_flymale_framenearfly,1.020099e+01,-2.259076e+00,101882
magveldiff_nose2ell_flymale_frametouch,7.820229e+00,-2.122432e+00,10785
magveldiff_nose2ell_flymale_framewingextension,6.370875e+00,-5.089412e-01,2195
max_absdwing_angle_flyany_frameany,1.506020e+00,5.462508e-01,479440
max_absdwing_angle_flyany_framechase,1.654050e+00,2.195123e+00,4215
max_absdwing_angle_flyany_framenearfly,1.401704e+00,9.967871e-01,205082
max_absdwing_angle_flyany_frametouch,1.486277e+00,9.203048e-01,14318
max_absdwing_angle_flyany_framewingextension,5.212612e+00,-5.165701e-01,2195
max_absdwing_angle_flyany_framewingflick,NaN,NaN,0
max_absdwing_angle_flyany_framewinggrooming,4.573495e+00,1.863486e+00,30815
max_absdwing_angle_flyfemale_frameany,1.233730e+00,-1.538535e+00,239717
max_absdwing_angle_flyfemale_framenearfly,1.139699e+00,-1.109727e+00,103200
max_absdwing_angle_flyfemale_frametouch,1.135043e+00,-9.908150e-01,3533
max_absdwing_angle_flymale_frameany,1.778304e+00,2.190959e+00,239723
max_absdwing_angle_flymale_framechase,1.899771e+00,1.805846e+00,4179
max_absdwing_angle_flymale_framenearfly,1.662245e+00,2.613115e+00,101882
max_absdwing_angle_flymale_frametouch,1.834694e+00,2.397186e+00,10785
max_absdwing_area_flyany_frameany,3.263511e+00,5.245428e-01,479440
max_absdwing_area_flyany_framewingextension,6.011689e+00,-8.220794e-01,2195
max_absdwing_area_flyany_framewingflick,NaN,NaN,0
max_absdwing_area_flyany_framewinggrooming,8.635317e+00,5.130098e-02,30815
max_absdwing_area_flyfemale_frameany,3.177441e+00,-7.608045e-01,239717
max_absdwing_area_flymale_frameany,3.349578e+00,1.642131e+00,239723
max_dwing_angle_in_flyany_frameany,1.063748e+00,3.232081e-01,479440
max_dwing_angle_in_flyany_framewingextension,3.150454e+00,-8.517134e-01,2195
max_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_in_flyfemale_frameany,9.086384e-01,-1.559243e+00,239717
max_dwing_angle_in_flymale_frameany,1.218854e+00,1.923789e+00,239723
max_dwing_angle_out_flyany_frameany,1.063803e+00,3.251065e-01,479440
max_dwing_angle_out_flyany_framewingextension,2.138880e+00,-2.206229e-01,2195
max_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_out_flyfemale_frameany,9.086894e-01,-1.557501e+00,239717
max_dwing_angle_out_flymale_frameany,1.218913e+00,1.927195e+00,239723
max_wing_angle_flyany_frameany,1.103435e-01,2.025637e+00,479460
max_wing_angle_flyany_frameattemptedcopulation,2.742218e-01,-1.678023e+00,492
max_wing_angle_flyany_framechase,1.230784e-01,3.637825e+00,4215
max_wing_angle_flyany_framenearfly,1.065369e-01,2.717201e+00,205086
max_wing_angle_flyany_frametouch,1.252906e-01,2.553320e+00,14318
max_wing_angle_flyany_framewingextension,7.247796e-01,4.433792e-01,2195
max_wing_angle_flyany_framewingflick,NaN,NaN,0
max_wing_angle_flyany_framewinggrooming,3.591897e-01,8.173904e-01,30817
max_wing_angle_flyfemale_frameany,8.898417e-02,-1.060070e+00,239727
max_wing_angle_flyfemale_framenearfly,8.716640e-02,-4.347535e-02,103200
max_wing_angle_flyfemale_frametouch,8.591830e-02,-6.339056e-02,3533
max_wing_angle_flyfemale_framewingflick,NaN,NaN,0
max_wing_angle_flymale_frameany,1.317024e-01,3.631706e+00,239733
max_wing_angle_flymale_frameattemptedcopulation,2.736876e-01,-1.790497e+00,492
max_wing_angle_flymale_framechase,1.601424e-01,4.601909e+00,4179
max_wing_angle_flymale_framenearfly,1.257894e-01,3.843435e+00,101886
max_wing_angle_flymale_frametouch,1.641885e-01,3.170576e+00,10785
max_wing_angle_flymale_framewingflick,NaN,NaN,0
max_wing_area_flyany_frameany,9.457337e-01,6.264190e-02,479460
max_wing_area_flyany_framewingextension,1.211053e+00,-9.991000e-01,2195
max_wing_area_flyany_framewinggrooming,8.761153e-01,-8.996866e-01,30817
max_wing_area_flyfemale_frameany,1.014112e+00,4.172633e-01,239727
max_wing_area_flymale_frameany,8.773577e-01,-4.555439e-01,239733
mean_wing_angle_flyany_frameany,3.955076e-02,2.465394e+00,479460
mean_wing_angle_flyany_framewingextension,3.994660e-01,4.690117e-01,2195
mean_wing_angle_flyany_framewingflick,NaN,NaN,0
mean_wing_angle_flyfemale_frameany,2.239725e-02,-6.794577e-01,239727
mean_wing_angle_flyfemale_framewingflick,NaN,NaN,0
mean_wing_angle_flymale_frameany,5.670385e-02,4.032875e+00,239733
mean_wing_angle_flymale_framewingflick,NaN,NaN,0
mean_wing_area_flyany_frameany,8.993436e-01,-3.594552e-01,479460
mean_wing_area_flyany_framewingextension,9.040621e-01,-1.472560e+00,2195
mean_wing_area_flyany_framewingflick,NaN,NaN,0
mean_wing_area_flyany_framewinggrooming,6.316482e-01,-1.881796e-02,30817
mean_wing_area_flyfemale_frameany,9.710577e-01,3.819373e-01,239727
mean_wing_area_flymale_frameany,8.276312e-01,-1.261404e+00,239733
min_absdwing_angle_flyany_frameany,9.339941e-01,-3.357093e-01,479440
min_absdwing_angle_flyany_framewingextension,1.355062e+00,-1.559914e+00,2195
min_absdwing_angle_flyany_framewingflick,NaN,NaN,0
min_absdwing_angle_flyfemale_frameany,8.229200e-01,-1.198616e+00,239717
min_absdwing_angle_flymale_frameany,1.045065e+00,6.817801e-01,239723
min_absdwing_area_flyany_frameany,2.084241e+00,6.888606e-02,479440
min_absdwing_area_flyany_framewingextension,2.660038e+00,2.681697e-01,2195
min_absdwing_area_flyany_framewingflick,NaN,NaN,0
min_absdwing_area_flyfemale_frameany,2.020094e+00,-8.206905e-01,239717
min_absdwing_area_flymale_frameany,2.148387e+00,9.525428e-01,239723
min_dwing_angle_in_flyany_frameany,-1.063803e+00,-3.251065e-01,479440
min_dwing_angle_in_flyany_framewingextension,-2.138880e+00,2.206229e-01,2195
min_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_in_flyfemale_frameany,-9.086894e-01,1.557501e+00,239717
min_dwing_angle_in_flymale_frameany,-1.218913e+00,-1.927195e+00,239723
min_dwing_angle_out_flyany_frameany,-1.063748e+00,-3.232081e-01,479440
min_dwing_angle_out_flyany_framewingextension,-3.150454e+00,8.517134e-01,2195
min_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_out_flyfemale_frameany,-9.086384e-01,1.559243e+00,239717
min_dwing_angle_out_flymale_frameany,-1.218854e+00,-1.923789e+00,239723
min_wing_angle_flyany_frameany,-3.124202e-02,2.569991e+00,479460
min_wing_angle_flyany_framewingextension,7.415237e-02,9.881662e-02,2195
min_wing_angle_flyany_framewingflick,NaN,NaN,0
min_wing_angle_flyfemale_frameany,-4.418968e-02,2.216288e-01,239727
min_wing_angle_flyfemale_framewingflick,NaN,NaN,0
min_wing_angle_flymale_frameany,-1.829468e-02,3.902739e+00,239733
min_wing_angle_flymale_framewingflick,NaN,NaN,0
min_wing_area_flyany_frameany,8.529534e-01,-7.640496e-01,479460
min_wing_area_flyany_framewingextension,5.970708e-01,-1.608218e+00,2195
min_wing_area_flyany_framewinggrooming,3.871811e-01,1.409728e+00,30817
min_wing_area_flyfemale_frameany,9.280039e-01,3.348417e-01,239727
min_wing_area_flymale_frameany,7.779047e-01,-2.002767e+00,239733
nflies_close_flyany_frameany,5.517582e-01,1.581932e+00,479460
nflies_close_flyany_frameattemptedcopulation,1.372433e+00,3.747506e-01,492
nflies_close_flyany_framebackupstart,7.676478e-01,-6.039397e-01,440
nflies_close_flyany_framebodyturn,4.298522e-01,-1.391606e+00,3728
nflies_close_flyany_framebodyturnstart,4.321492e-01,-1.561293e+00,1463
nflies_close_flyany_framecrabwalkallstart,4.790185e-01,-3.020733e-01,4760
nflies_close_flyany_framecrabwalkextreme,7.901509e-01,-1.330205e-01,1376
nflies_close_flyany_framecrabwalkextremestart,7.983835e-01,2.270675e-02,354
nflies_close_flyany_framejumpstart,NaN,NaN,0
nflies_close_flyany_framenearwall,6.015803e-01,1.255416e+00,394429
nflies_close_flyany_framepivotcenter,8.028598e-01,5.295272e-01,431
nflies_close_flyany_framepivotcenterstart,NaN,NaN,0
nflies_close_flyany_framepivottailstart,5.653895e-01,-9.542712e-01,2566
nflies_close_flyany_framerightingstart,NaN,NaN,0
nflies_close_flyany_framestop,5.442645e-01,2.473802e+00,240886
nflies_close_flyany_frametouch,1.710081e+00,1.322217e+00,14318
nflies_close_flyany_framewalk,4.349160e-01,5.389051e-01,146626
nflies_close_flyany_framewingflick,NaN,NaN,0
nflies_close_flyany_framewinggrooming,3.252578e-01,2.479500e+00,30817
nflies_close_flyfemale_frameany,6.413963e-01,2.123277e+00,239727
nflies_close_flyfemale_framewingflick,NaN,NaN,0
nflies_close_flymale_frameany,4.621224e-01,8.045362e-01,239733
nflies_close_flymale_framechase,1.290216e+00,5.849259e-01,4179
nflies_close_flymale_framewingextension,1.265378e+00,1.883202e+00,2195
nflies_close_flymale_framewingflick,NaN,NaN,0
nwingsdetected_flyany_frameany,1.103681e+00,4.013390e+00,479460
nwingsdetected_flyany_framewingextension,1.942945e+00,-3.134252e-01,2195
nwingsdetected_flyany_framewingflick,NaN,NaN,0
nwingsdetected_flyany_framewinggrooming,1.499629e+00,3.572729e+00,30817
nwingsdetected_flyfemale_frameany,1.042102e+00,-3.402837e-01,239727
nwingsdetected_flymale_frameany,1.165259e+00,5.781589e+00,239733
phi_flyany_frameany,9.760758e-02,9.292981e+00,479460
phisideways_flyany_framemove,4.165965e-01,5.326302e-01,238574
phisideways_flyfemale_framemove,4.356950e-01,1.705218e+00,113026
phisideways_flymale_framemove,3.979251e-01,-2.754292e-01,125548
theta_mm_flyany_frameany,1.328652e-01,4.679663e+00,479460
velmag_ctr_flyany_frameany,7.000844e+00,-2.532857e+00,479440
velmag_ctr_flyany_frameattemptedcopulation,1.572395e+00,-2.272242e+00,492
