field,value,zscore,nflyframes
du_ctr_flyany_framewingflick,7.975371e+00,-3.620591e+00,478
du_ctr_flyany_framewinggrooming,5.267377e-02,-6.063588e+00,152778
du_ctr_flyfemale_frameany,4.180846e+00,-4.765278e+00,239700
du_ctr_flymale_frameany,3.388973e+00,-6.466896e+00,239674
du_ctr_flymale_framechase,1.482632e+01,-1.816967e-01,9051
du_tail_flyany_frameany,3.786994e+00,-6.149183e+00,479400
du_tail_flyany_framepivottail,6.114148e-01,1.622122e-01,4081
du_tail_flyfemale_frameany,4.183197e+00,-4.760859e+00,239700
du_tail_flymale_frameany,3.390851e+00,-6.464775e+00,239674
duration_flyany_frameattemptedcopulation,8.614474e-01,5.018511e-01,848
duration_flyany_framebackup,NaN,NaN,0
duration_flyany_framebodyturn,8.070617e-02,-1.301989e+00,3779
duration_flyany_framechase,2.624314e-01,3.630763e-01,9093
duration_flyany_framecopulation,NaN,NaN,0
duration_flyany_framecrabwalkall,1.581888e-01,-8.688599e+00,5536
duration_flyany_framecrabwalkextreme,NaN,NaN,0
duration_flyany_framejump,NaN,NaN,0
duration_flyany_framemove,5.981737e-01,-8.836320e+00,174453
duration_flyany_framepivotcenter,NaN,NaN,0
duration_flyany_framepivottail,1.164406e-01,-1.917373e+00,4081
duration_flyany_framerighting,NaN,NaN,0
duration_flyany_framestop,1.223524e+00,7.963742e-01,304967
duration_flyany_frametouch,2.970060e-01,9.158605e+00,25637
duration_flyany_framewalk,4.479549e-01,-4.546915e+00,98806
duration_flyany_framewingextension,2.222382e-01,-3.571001e-01,5411
duration_flyany_framewingflick,3.372011e-02,-9.871682e-01,478
duration_flyany_framewinggrooming,1.516195e+00,-5.101758e+00,152779
duration_flyfemale_frameattemptedcopulation,NaN,NaN,0
duration_flyfemale_framebackup,NaN,NaN,0
duration_flyfemale_framebodyturn,8.140668e-02,-1.710892e-01,2053
duration_flyfemale_framechase,NaN,NaN,0
duration_flyfemale_framecopulation,NaN,NaN,0
duration_flyfemale_framecrabwalkall,1.658840e-01,-8.119320e+00,2805
duration_flyfemale_framecrabwalkextreme,NaN,NaN,0
duration_flyfemale_framejump,NaN,NaN,0
duration_flyfemale_framemove,6.106790e-01,-8.381652e+00,84300
duration_flyfemale_framepivotcenter,NaN,NaN,0
duration_flyfemale_framepivottail,1.183743e-01,-6.234653e-01,2579
duration_flyfemale_framerighting,NaN,NaN,0
duration_flyfemale_framestop,1.206559e+00,1.203999e+00,155400
duration_flyfemale_frametouch,2.481353e-01,7.671771e+00,4896
duration_flyfemale_framewalk,4.920996e-01,-2.647397e+00,54998
duration_flyfemale_framewingextension,NaN,NaN,0
duration_flyfemale_framewingflick,3.394896e-02,NaN,318
duration_flyfemale_framewinggrooming,1.565039e+00,-4.359210e+00,76750
duration_flymale_frameattemptedcopulation,8.614474e-01,3.889703e-01,846
duration_flymale_framebackup,NaN,NaN,0
duration_flymale_framebodyturn,8.000595e-02,-2.080925e+00,1726
duration_flymale_framechase,3.737344e-01,3.393529e-01,9051
duration_flymale_framecopulation,NaN,NaN,0
duration_flymale_framecrabwalkall,1.504947e-01,-6.993190e+00,2731
duration_flymale_framecrabwalkextreme,NaN,NaN,0
duration_flymale_framejump,NaN,NaN,0
duration_flymale_framemove,5.871485e-01,-7.153921e+00,90124
duration_flymale_framepivotcenter,NaN,NaN,0
duration_flymale_framepivottail,1.145061e-01,-3.063185e+00,1502
duration_flymale_framerighting,NaN,NaN,0
duration_flymale_framestop,1.240363e+00,4.548627e-01,149550
duration_flymale_frametouch,3.458798e-01,7.918184e+00,20741
duration_flymale_framewalk,4.037979e-01,-5.676562e+00,43808
duration_flymale_framewingextension,2.802703e-01,6.476557e-02,5378
duration_flymale_framewingflick,NaN,NaN,0
duration_flymale_framewinggrooming,1.467354e+00,-3.442534e+00,76028
dv_cor_flyany_frameany,2.933433e-02,8.962250e-01,479400
dv_cor_flyfemale_frameany,8.715193e-02,1.485984e+00,239700
dv_cor_flymale_frameany,-2.856130e-02,-4.922040e-02,239674
dv_ctr_flyany_frameany,4.239640e-02,9.454406e-01,479400
dv_ctr_flyfemale_frameany,1.045020e-01,1.351080e+00,239700
dv_ctr_flymale_frameany,-1.986291e-02,8.050309e-02,239674
dv_tail_flyany_frameany,-5.183176e-02,-8.005509e-01,479400
dv_tail_flyfemale_frameany,-4.294404e-02,-6.101547e-01,239700
dv_tail_flymale_frameany,-6.065333e-02,-5.918169e-01,239674
dwing_angle_diff_flyany_frameany,-5.826646e-05,-7.420123e-01,479400
dwing_angle_diff_flyany_framewingextension,-2.954391e-01,2.520683e+00,5410
dwing_angle_diff_flyany_framewingflick,-2.099737e+01,-6.924962e-01,478
dwing_angle_diff_flyfemale_frameany,-4.068152e-05,-7.293628e-01,239700
dwing_angle_diff_flymale_frameany,-7.260443e-05,4.921663e-01,239674
dwing_angle_imbalance_flyany_frameany,-1.405616e+00,-1.492430e+01,479400
dwing_angle_imbalance_flyany_framewingextension,-7.810886e-01,2.045711e+00,5410
dwing_angle_imbalance_flyany_framewingflick,-2.072914e+00,2.594916e+00,478
dwing_angle_imbalance_flyany_framewinggrooming,-2.351293e+00,-7.522799e+00,152778
dwing_angle_imbalance_flyfemale_frameany,-1.107758e+00,-1.110933e+01,239700
dwing_angle_imbalance_flymale_frameany,-1.703656e+00,-1.488402e+01,239674
ecc_flyany_frameany,3.506495e-01,3.434801e+00,479420
ecc_flyfemale_frameany,3.488197e-01,2.641718e+00,239710
ecc_flymale_frameany,3.524786e-01,3.643044e+00,239684
fractime_flyany_frameattemptedcopulation,1.768804e-03,3.252933e+00,479420
fractime_flyany_framebackup,2.899337e-04,-5.374532e+00,479420
fractime_flyany_framebackup_nearfly,1.188937e-04,-5.169642e+00,479420
fractime_flyany_framebackup_nearwall,2.649034e-04,-5.385283e+00,479420
fractime_flyany_framebackup_notnearfly_notnearwall,0.000000e+00,-1.158779e+00,479420
fractime_flyany_framebodyturn,7.882441e-03,-1.843202e+00,479420
fractime_flyany_framebodyturn_nearfly,3.719077e-03,-7.791946e-01,479420
fractime_flyany_framebodyturn_nearwall,3.443745e-03,-5.157182e+00,479420
fractime_flyany_framebodyturn_notnearfly_notnearwall,1.871011e-03,1.753599e+01,479420
fractime_flyany_framechase,1.897293e-02,7.332575e-01,479420
fractime_flyany_framechase_notwingextension,1.571482e-02,5.200081e-01,479420
fractime_flyany_framecopulation,0.000000e+00,-1.886138e-02,479420
fractime_flyany_framecrabwalkall,1.154729e-02,-9.064999e+00,479420
fractime_flyany_framecrabwalkall_nearfly,6.207501e-03,-6.779685e+00,479420
fractime_flyany_framecrabwalkall_nearwall,6.282591e-03,-9.286258e+00,479420
fractime_flyany_framecrabwalkall_notnearfly_notnearwall,1.255684e-03,1.879613e+00,479420
fractime_flyany_framecrabwalkextreme,2.336156e-04,-6.219256e+00,479420
fractime_flyany_framecrabwalkextreme_nearfly,1.981561e-04,-5.844019e+00,479420
fractime_flyany_framecrabwalkextreme_nearwall,8.969171e-05,-6.317857e+00,479420
fractime_flyany_framecrabwalkextreme_notnearfly_notnearwall,8.343415e-06,-1.727955e+00,479420
fractime_flyany_framejump,1.063785e-04,-3.026359e+00,479420
fractime_flyany_framejump_nearfly,8.343415e-05,-2.758814e+00,479420
fractime_flyany_framejump_nearwall,2.920195e-05,-2.682778e+00,479420
fractime_flyany_framejump_notnearfly_notnearwall,1.251512e-05,-3.324525e+00,479420
fractime_flyany_framemove,3.638834e-01,-7.677691e+00,479420
fractime_flyany_framemove_nearfly,1.707125e-01,-4.277360e+00,479420
fractime_flyany_framemove_nearwall,1.335218e-01,-1.226854e+01,479420
fractime_flyany_framemove_notnearfly_notnearwall,1.099933e-01,4.925259e+00,479420
fractime_flyany_framenotanybehavior,1.082037e-01,-3.420986e+00,479420
fractime_flyany_framepivotcenter,2.669893e-04,-5.664265e-01,479420
fractime_flyany_framepivotcenter_nearfly,2.002420e-04,-1.648818e-01,479420
fractime_flyany_framepivotcenter_nearwall,4.171707e-05,-2.143230e+00,479420
fractime_flyany_framepivotcenter_notnearfly_notnearwall,4.380293e-05,-3.879092e-01,479420
fractime_flyany_framepivotcenter_stop,3.545951e-05,-8.238009e-01,479420
fractime_flyany_framepivottail,8.512369e-03,-4.696428e+00,479420
fractime_flyany_framepivottail_nearfly,3.358225e-03,-4.963752e+00,479420
fractime_flyany_framepivottail_nearwall,5.535856e-03,-5.598497e+00,479420
fractime_flyany_framepivottail_notnearfly_notnearwall,9.657503e-04,1.864560e+01,479420
fractime_flyany_framerighting,1.460098e-04,-2.652573e+00,479420
fractime_flyany_framerighting_nearfly,9.594927e-05,-2.428941e+00,479420
fractime_flyany_framerighting_nearwall,8.969171e-05,-2.753440e+00,479420
fractime_flyany_framerighting_notnearfly_notnearwall,1.042927e-05,-2.130028e+00,479420
fractime_flyany_framestop,6.361166e-01,7.677691e+00,479420
fractime_flyany_framestop_nearfly,3.492533e-01,1.165247e+01,479420
fractime_flyany_framestop_nearwall,7.403738e-02,-3.469486e+00,479420
fractime_flyany_framestop_notnearfly_notnearwall,2.459743e-01,5.587472e+00,479420
fractime_flyany_framestop_notwinggrooming,3.207146e-01,1.768253e+00,479420
fractime_flyany_frametouch,5.347503e-02,3.734915e+00,479420
fractime_flyany_frametouch_notchase,4.957657e-02,4.578848e+00,479420
fractime_flyany_framewalk,2.060949e-01,-7.290501e+00,479420
fractime_flyany_framewalk_nearfly,7.807559e-02,-4.712585e+00,479420
fractime_flyany_framewalk_nearwall,7.645697e-02,-1.118265e+01,479420
fractime_flyany_framewalk_notnearfly_notnearwall,7.707230e-02,4.800169e+00,479420
fractime_flyany_framewingextension,1.129907e-02,3.177947e+00,479420
fractime_flyany_framewingextension_nearfly,1.123024e-02,3.240696e+00,479420
fractime_flyany_framewingextension_notchase,8.040966e-03,4.245131e+00,479420
fractime_flyany_framewingextension_notnearfly,6.883317e-05,-2.876410e+00,479420
fractime_flyany_framewingflick,1.005382e-03,1.200385e+01,479420
fractime_flyany_framewingflick_nearfly,5.360644e-04,6.427237e+00,479420
fractime_flyany_framewingflick_notnearfly,4.693171e-04,3.206498e+01,479420
fractime_flyany_framewinggrooming,3.186746e-01,2.005299e+01,479420
fractime_flyany_framewinggrooming_nearfly,1.587794e-01,4.256320e+01,479420
fractime_flyany_framewinggrooming_nearwall,2.032664e-02,1.497393e-01,479420
fractime_flyany_framewinggrooming_notnearfly_notnearwall,1.474907e-01,1.177491e+01,479420
fractime_flyfemale_firsthalf_framechase,2.753442e-04,-1.151284e+00,119850
fractime_flyfemale_firsthalf_frametouch,2.154360e-02,-5.871572e-01,119850
fractime_flyfemale_frameattemptedcopulation,0.000000e+00,-1.555566e-01,239700
fractime_flyfemale_framebackup,4.005006e-04,-5.172772e+00,239700
fractime_flyfemale_framebodyturn,8.564873e-03,-9.754824e-01,239700
fractime_flyfemale_framechase,1.877347e-04,-1.332749e+00,239700
fractime_flyfemale_framecopulation,0.000000e+00,-2.144911e-02,239700
fractime_flyfemale_framecrabwalkall,1.170213e-02,-8.157973e+00,239700
fractime_flyfemale_framecrabwalkextreme,8.343763e-05,-6.093472e+00,239700
fractime_flyfemale_framejump,1.084689e-04,-2.808732e+00,239700
fractime_flyfemale_framemove,3.516896e-01,-6.964667e+00,239700
fractime_flyfemale_framenotanybehavior,9.068419e-02,-4.687016e+00,239700
fractime_flyfemale_framepivotcenter,3.087192e-04,-3.385568e-01,239700
fractime_flyfemale_framepivottail,1.075928e-02,-2.743446e+00,239700
fractime_flyfemale_framerighting,1.376721e-04,-2.895556e+00,239700
fractime_flyfemale_framestop,6.483104e-01,6.964667e+00,239700
fractime_flyfemale_frametouch,2.042553e-02,-2.066152e-01,239700
fractime_flyfemale_framewalk,2.294451e-01,-5.384720e+00,239700
fractime_flyfemale_framewingextension,1.501877e-04,-3.166963e-01,239700
fractime_flyfemale_framewingflick,1.326658e-03,3.803487e+01,239700
fractime_flyfemale_framewinggrooming,3.201919e-01,1.540802e+01,239700
fractime_flyfemale_secondhalf_framechase,1.001252e-04,-1.339801e+00,119850
fractime_flyfemale_secondhalf_frametouch,1.930747e-02,4.492334e-01,119850
fractime_flyfirsthalf_framebackup,3.170630e-04,-5.233547e+00,239700
fractime_flyfirsthalf_framebodyturn,8.977889e-03,-1.603693e+00,239700
fractime_flyfirsthalf_framechase,1.487693e-02,-2.916000e-01,239700
fractime_flyfirsthalf_framecopulation,0.000000e+00,-9.162212e-03,239700
fractime_flyfirsthalf_framecrabwalkall,1.046308e-02,-8.747933e+00,239700
fractime_flyfirsthalf_framecrabwalkextreme,2.252816e-04,-5.947027e+00,239700
fractime_flyfirsthalf_framejump,1.209846e-04,-3.128135e+00,239700
fractime_flyfirsthalf_framemove,3.674301e-01,-8.095805e+00,239700
fractime_flyfirsthalf_framepivotcenter,3.045474e-04,-3.056218e-01,239700
fractime_flyfirsthalf_framepivottail,9.169796e-03,-4.914493e+00,239700
fractime_flyfirsthalf_framerighting,1.835628e-04,-2.435391e+00,239700
fractime_flyfirsthalf_framestop,6.325699e-01,8.095805e+00,239700
fractime_flyfirsthalf_frametouch,4.821026e-02,1.712546e+00,239700
fractime_flyfirsthalf_framewalk,2.119483e-01,-7.644763e+00,239700
fractime_flyfirsthalf_framewingextension,8.498123e-03,1.577033e+00,239700
fractime_flyfirsthalf_framewingflick,1.184814e-03,1.133803e+01,239700
fractime_flyfirsthalf_framewinggrooming,3.358824e-01,1.940184e+01,239700
fractime_flymale_firsthalf_frameattemptedcopulation,4.848778e-03,3.656787e+00,119824
fractime_flymale_firsthalf_framechase,2.948491e-02,-1.552994e-01,119824
fractime_flymale_firsthalf_frametouch,7.489318e-02,2.180191e+00,119824
fractime_flymale_frameattemptedcopulation,3.529795e-03,3.344078e+00,239674
fractime_flymale_framebackup,1.794104e-04,-4.503603e+00,239674
fractime_flymale_framebodyturn,7.201449e-03,-2.264476e+00,239674
fractime_flymale_framechase,3.776380e-02,9.174441e-01,239674
fractime_flymale_framechase_notwingextension,3.124661e-02,7.094824e-01,239674
fractime_flymale_framecopulation,0.000000e+00,-2.066751e-02,239674
fractime_flymale_framecrabwalkall,1.139464e-02,-7.923731e+00,239674
fractime_flymale_framecrabwalkextreme,3.838547e-04,-5.356175e+00,239674
fractime_flymale_framejump,1.043084e-04,-2.673724e+00,239674
fractime_flymale_framemove,3.760274e-01,-7.497757e+00,239674
fractime_flymale_framenotanybehavior,1.256373e-01,-1.717644e+00,239674
fractime_flymale_framepivotcenter,2.253060e-04,-8.913684e-01,239674
fractime_flymale_framepivottail,6.266846e-03,-5.837787e+00,239674
fractime_flymale_framerighting,1.543764e-04,-1.780245e+00,239674
fractime_flymale_framestop,6.239726e-01,7.497757e+00,239674
fractime_flymale_frametouch,8.653838e-02,4.347742e+00,239674
fractime_flymale_frametouch_notchase,7.878618e-02,5.643034e+00,239674
fractime_flymale_framewalk,1.827816e-01,-7.793089e+00,239674
fractime_flymale_framewingextension,2.244716e-02,3.387390e+00,239674
fractime_flymale_framewingflick,6.842628e-04,4.127936e+00,239674
fractime_flymale_framewinggrooming,3.172142e-01,1.879529e+01,239674
fractime_flymale_secondhalf_frameattemptedcopulation,2.211097e-03,2.329177e+00,119850
fractime_flymale_secondhalf_framechase,4.604088e-02,2.416662e+00,119850
fractime_flymale_secondhalf_frametouch,9.818106e-02,6.920114e+00,119850
fractime_flysecondhalf_framebackup,2.628285e-04,-4.952413e+00,239700
fractime_flysecondhalf_framebodyturn,6.787651e-03,-2.000495e+00,239700
fractime_flysecondhalf_framechase,2.307050e-02,2.156794e+00,239700
fractime_flysecondhalf_framecopulation,0.000000e+00,-3.172932e-02,239700
fractime_flysecondhalf_framecrabwalkall,1.263246e-02,-8.696474e+00,239700
fractime_flysecondhalf_framecrabwalkextreme,2.419691e-04,-6.116185e+00,239700
fractime_flysecondhalf_framejump,9.178139e-05,-2.603481e+00,239700
fractime_flysecondhalf_framemove,3.602837e-01,-6.893620e+00,239700
fractime_flysecondhalf_framepivotcenter,2.294535e-04,-7.273331e-01,239700
fractime_flysecondhalf_framepivottail,7.855653e-03,-4.083076e+00,239700
fractime_flysecondhalf_framerighting,1.084689e-04,-2.755065e+00,239700
fractime_flysecondhalf_framestop,6.397163e-01,6.893620e+00,239700
fractime_flysecondhalf_frametouch,5.874426e-02,6.092490e+00,239700
fractime_flysecondhalf_framewalk,2.002587e-01,-6.590478e+00,239700
fractime_flysecondhalf_framewingextension,1.409679e-02,4.771044e+00,239700
fractime_flysecondhalf_framewingflick,8.260325e-04,1.116374e+01,239700
fractime_flysecondhalf_framewinggrooming,3.014894e-01,1.843310e+01,239700
magveldiff_nose2ell_flyany_framenearfly,5.396055e+00,-7.184720e+00,249271
magveldiff_nose2ell_flyany_frametouch,5.243679e+00,-6.401050e+00,25637
magveldiff_nose2ell_flyfemale_framechase,NaN,NaN,0
magveldiff_nose2ell_flyfemale_framenearfly,5.578264e+00,-6.677173e+00,126906
magveldiff_nose2ell_flyfemale_frametouch,5.543428e+00,-5.508389e+00,4896
magveldiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
magveldiff_nose2ell_flymale_framechase,1.047081e+01,1.705031e+00,9051
magveldiff_nose2ell_flymale_framenearfly,5.213519e+00,-7.309166e+00,122339
magveldiff_nose2ell_flymale_frametouch,4.943938e+00,-6.399898e+00,20741
magveldiff_nose2ell_flymale_framewingextension,7.931261e+00,-2.054449e-02,5378
max_absdwing_angle_flyany_frameany,3.858189e+00,2.422315e+01,479400
max_absdwing_angle_flyany_framechase,3.362503e+00,1.194452e+01,9093
max_absdwing_angle_flyany_framenearfly,3.902035e+00,3.013838e+01,249271
max_absdwing_angle_flyany_frametouch,3.311419e+00,1.683424e+01,25637
max_absdwing_angle_flyany_framewingextension,3.106845e+00,-4.661803e+00,5410
max_absdwing_angle_flyany_framewingflick,1.306921e+01,3.783212e-01,478
max_absdwing_angle_flyany_framewinggrooming,5.350639e+00,9.785872e+00,152778
max_absdwing_angle_flyfemale_frameany,3.450603e+00,1.961507e+01,239700
max_absdwing_angle_flyfemale_framenearfly,3.424898e+00,2.419678e+01,126906
max_absdwing_angle_flyfemale_frametouch,2.784327e+00,1.286260e+01,4896
max_absdwing_angle_flymale_frameany,4.266074e+00,2.195637e+01,239674
max_absdwing_angle_flymale_framechase,3.420886e+00,8.719699e+00,9051
max_absdwing_angle_flymale_framenearfly,4.379892e+00,2.842383e+01,122339
max_absdwing_angle_flymale_frametouch,3.838486e+00,1.680590e+01,20741
max_absdwing_area_flyany_frameany,6.333191e+00,1.775323e+01,479400
max_absdwing_area_flyany_framewingextension,4.098047e+00,-4.791982e+00,5410
max_absdwing_area_flyany_framewingflick,1.061114e+01,5.280003e-01,478
max_absdwing_area_flyany_framewinggrooming,8.546759e+00,-6.615694e-01,152778
max_absdwing_area_flyfemale_frameany,6.729940e+00,1.564230e+01,239700
max_absdwing_area_flymale_frameany,5.936721e+00,1.358859e+01,239674
max_dwing_angle_in_flyany_frameany,1.878579e+00,1.855230e+01,479400
max_dwing_angle_in_flyany_framewingextension,1.812828e+00,-4.335432e+00,5410
max_dwing_angle_in_flyany_framewingflick,1.299599e+01,4.718250e-01,478
max_dwing_angle_in_flyfemale_frameany,1.621365e+00,1.376141e+01,239700
max_dwing_angle_in_flymale_frameany,2.135940e+00,1.863914e+01,239674
max_dwing_angle_out_flyany_frameany,1.878520e+00,1.855184e+01,479400
max_dwing_angle_out_flyany_framewingextension,1.517389e+00,-2.506971e+00,5410
max_dwing_angle_out_flyany_framewingflick,-8.001386e+00,-9.206261e-01,478
max_dwing_angle_out_flyfemale_frameany,1.621325e+00,1.373814e+01,239700
max_dwing_angle_out_flymale_frameany,2.135867e+00,1.863794e+01,239674
max_wing_angle_flyany_frameany,4.541860e-01,4.390849e+01,479420
max_wing_angle_flyany_frameattemptedcopulation,4.909646e-01,1.276637e+00,848
max_wing_angle_flyany_framechase,4.321459e-01,2.945460e+01,9093
max_wing_angle_flyany_framenearfly,4.682319e-01,4.906525e+01,249282
max_wing_angle_flyany_frametouch,4.685621e-01,3.258843e+01,25637
max_wing_angle_flyany_framewingextension,7.866999e-01,2.646563e+00,5411
max_wing_angle_flyany_framewingflick,6.597921e-01,2.047672e+00,478
max_wing_angle_flyany_framewinggrooming,4.774831e-01,9.502561e+00,152779
max_wing_angle_flyfemale_frameany,4.065929e-01,3.922176e+01,239710
max_wing_angle_flyfemale_framenearfly,4.162399e-01,4.921172e+01,126911
max_wing_angle_flyfemale_frametouch,4.112593e-01,5.260175e+01,4896
max_wing_angle_flyfemale_framewingflick,5.860078e-01,NaN,318
max_wing_angle_flymale_frameany,5.018025e-01,3.573948e+01,239684
max_wing_angle_flymale_frameattemptedcopulation,4.909646e-01,1.133654e+00,848
max_wing_angle_flymale_framechase,4.917657e-01,2.438144e+01,9051
max_wing_angle_flymale_framenearfly,5.202840e-01,3.927150e+01,122345
max_wing_angle_flymale_frametouch,5.258699e-01,2.244281e+01,20741
max_wing_angle_flymale_framewingflick,NaN,NaN,0
max_wing_area_flyany_frameany,9.359219e-01,-9.156316e-01,479420
max_wing_area_flyany_framewingextension,1.113675e+00,-3.336326e+00,5411
max_wing_area_flyany_framewinggrooming,8.365606e-01,-2.690768e+00,152779
max_wing_area_flyfemale_frameany,1.031085e+00,2.754138e-01,239710
max_wing_area_flymale_frameany,8.408042e-01,-2.358031e+00,239684
mean_wing_angle_flyany_frameany,3.414332e-01,5.605288e+01,479420
mean_wing_angle_flyany_framewingextension,4.740880e-01,4.623094e+00,5411
mean_wing_angle_flyany_framewingflick,5.837137e-01,2.392529e+00,478
mean_wing_angle_flyfemale_frameany,3.052698e-01,5.148345e+01,239710
mean_wing_angle_flyfemale_framewingflick,5.151278e-01,NaN,318
mean_wing_angle_flymale_frameany,3.776221e-01,4.495520e+01,239684
mean_wing_angle_flymale_framewingflick,NaN,NaN,0
mean_wing_area_flyany_frameany,7.820931e-01,-4.793881e+00,479420
mean_wing_area_flyany_framewingextension,8.664348e-01,-2.953156e+00,5411
mean_wing_area_flyany_framewingflick,8.901814e-01,-4.784306e-01,478
mean_wing_area_flyany_framewinggrooming,5.876981e-01,-2.573298e+00,152779
mean_wing_area_flyfemale_frameany,8.695904e-01,-2.970148e+00,239710
mean_wing_area_flymale_frameany,6.946480e-01,-6.290891e+00,239684
min_absdwing_angle_flyany_frameany,1.211584e+00,7.405118e+00,479400
min_absdwing_angle_flyany_framewingextension,1.139521e+00,-2.988063e+00,5410
min_absdwing_angle_flyany_framewingflick,8.558124e+00,7.319155e-01,478
min_absdwing_angle_flyfemale_frameany,1.181448e+00,7.846096e+00,239700
min_absdwing_angle_flymale_frameany,1.241854e+00,5.391830e+00,239674
min_absdwing_area_flyany_frameany,2.457492e+00,4.914411e+00,479400
min_absdwing_area_flyany_framewingextension,1.577030e+00,-3.868301e+00,5410
min_absdwing_area_flyany_framewingflick,5.373916e+00,7.959764e-01,478
min_absdwing_area_flyfemale_frameany,2.738610e+00,7.584580e+00,239700
min_absdwing_area_flymale_frameany,2.176611e+00,6.370411e-01,239674
min_dwing_angle_in_flyany_frameany,-1.878520e+00,-1.855184e+01,479400
min_dwing_angle_in_flyany_framewingextension,-1.517389e+00,2.506971e+00,5410
min_dwing_angle_in_flyany_framewingflick,8.001386e+00,9.206261e-01,478
min_dwing_angle_in_flyfemale_frameany,-1.621325e+00,-1.373814e+01,239700
min_dwing_angle_in_flymale_frameany,-2.135867e+00,-1.863794e+01,239674
min_dwing_angle_out_flyany_frameany,-1.878579e+00,-1.855230e+01,479400
min_dwing_angle_out_flyany_framewingextension,-1.812828e+00,4.335432e+00,5410
min_dwing_angle_out_flyany_framewingflick,-1.299599e+01,-4.718250e-01,478
min_dwing_angle_out_flyfemale_frameany,-1.621365e+00,-1.376141e+01,239700
min_dwing_angle_out_flymale_frameany,-2.135940e+00,-1.863914e+01,239674
min_wing_angle_flyany_frameany,2.286805e-01,6.248842e+01,479420
min_wing_angle_flyany_framewingextension,1.614761e-01,4.755322e+00,5411
min_wing_angle_flyany_framewingflick,5.076353e-01,2.723979e+00,478
min_wing_angle_flyfemale_frameany,2.039467e-01,5.481563e+01,239710
min_wing_angle_flyfemale_framewingflick,4.442478e-01,NaN,318
min_wing_angle_flymale_frameany,2.534417e-01,5.340877e+01,239684
min_wing_angle_flymale_framewingflick,NaN,NaN,0
min_wing_area_flyany_frameany,6.282643e-01,-8.475461e+00,479420
min_wing_area_flyany_framewingextension,6.191943e-01,-1.301906e+00,5411
min_wing_area_flyany_framewinggrooming,3.388357e-01,-2.056333e+00,152779
min_wing_area_flyfemale_frameany,7.080963e-01,-6.099387e+00,239710
min_wing_area_flymale_frameany,5.484917e-01,-9.905453e+00,239684
nflies_close_flyany_frameany,7.388553e-01,4.969620e+00,479420
nflies_close_flyany_frameattemptedcopulation,1.626866e+00,1.791875e+00,848
nflies_close_flyany_framebackupstart,NaN,NaN,0
nflies_close_flyany_framebodyturn,6.583188e-01,3.718753e+00,3779
nflies_close_flyany_framebodyturnstart,6.899836e-01,4.067853e+00,1534
nflies_close_flyany_framecrabwalkallstart,9.188306e-01,7.384523e+00,1079
nflies_close_flyany_framecrabwalkextreme,NaN,NaN,0
nflies_close_flyany_framecrabwalkextremestart,NaN,NaN,0
nflies_close_flyany_framejumpstart,NaN,NaN,0
nflies_close_flyany_framenearwall,4.948501e-01,-6.223557e-01,99508
nflies_close_flyany_framepivotcenter,NaN,NaN,0
nflies_close_flyany_framepivotcenterstart,NaN,NaN,0
nflies_close_flyany_framepivottailstart,5.868856e-01,-6.322086e-01,1148
nflies_close_flyany_framerightingstart,NaN,NaN,0
nflies_close_flyany_framestop,7.865803e-01,6.930027e+00,304967
nflies_close_flyany_frametouch,1.968530e+00,4.078713e+00,25637
nflies_close_flyany_framewalk,4.963660e-01,1.796632e+00,98806
nflies_close_flyany_framewingflick,8.819576e-01,-1.050460e+00,478
nflies_close_flyany_framewinggrooming,6.634925e-01,9.879776e+00,152779
nflies_close_flyfemale_frameany,8.412081e-01,5.484397e+00,239710
nflies_close_flyfemale_framewingflick,9.356672e-01,NaN,318
nflies_close_flymale_frameany,6.363921e-01,3.982428e+00,239684
nflies_close_flymale_framechase,1.331969e+00,1.196625e+00,9051
nflies_close_flymale_framewingextension,1.570555e+00,3.826075e+00,5379
nflies_close_flymale_framewingflick,NaN,NaN,0
nwingsdetected_flyany_frameany,1.753907e+00,5.382093e+01,479420
nwingsdetected_flyany_framewingextension,1.987144e+00,1.923298e+00,5411
nwingsdetected_flyany_framewingflick,1.997508e+00,1.768795e+00,478
nwingsdetected_flyany_framewinggrooming,1.586037e+00,7.898785e+00,152779
nwingsdetected_flyfemale_frameany,1.730829e+00,5.718766e+01,239710
nwingsdetected_flymale_frameany,1.777069e+00,3.809303e+01,239684
phi_flyany_frameany,4.909386e-02,4.630471e+00,479420
phisideways_flyany_framemove,3.408837e-01,-3.984668e+00,174453
phisideways_flyfemale_framemove,3.302408e-01,-6.171871e+00,84310
phisideways_flymale_framemove,3.514940e-01,-1.893796e+00,90134
theta_mm_flyany_frameany,1.857746e-01,6.623728e+00,479420
velmag_ctr_flyany_frameany,4.617155e+00,-6.622149e+00,479400
velmag_ctr_flyany_frameattemptedcopulation,1.856223e+00,-1.955823e+00,846
velmag_ctr_flyany_framebackup,NaN,NaN,0
velmag_ctr_flyany_framebodyturn,9.347958e+00,-1.994559e+00,3779
velmag_ctr_flyany_framecrabwalkall,1.091037e+01,-4.007436e+00,5536
velmag_ctr_flyany_framecrabwalkextreme,NaN,NaN,0
velmag_ctr_flyany_framejump,NaN,NaN,0
velmag_ctr_flyany_framemove,1.100711e+01,-2.671968e+00,174433
velmag_ctr_flyany_framenearfly,3.750481e+00,-7.016128e+00,249271
