field,value,zscore,nflyframes
du_ctr_flymale_framechase,1.606913e+01,1.062609e+00,466
du_tail_flyany_frameany,3.463981e+00,-4.247493e+00,479280
du_tail_flyany_framepivottail,-2.239332e-01,-3.168205e+00,12426
du_tail_flyfemale_frameany,2.902244e+00,-4.388984e+00,262698
du_tail_flymale_frameany,4.158737e+00,-3.362319e+00,215743
duration_flyany_frameattemptedcopulation,NaN,NaN,0
duration_flyany_framebackup,1.229709e-01,-1.962585e+00,1992
duration_flyany_framebodyturn,8.554269e-02,1.855088e+00,3097
duration_flyany_framechase,1.915393e-01,-2.179542e-01,483
duration_flyany_framecopulation,NaN,NaN,0
duration_flyany_framecrabwalkall,2.068032e-01,-4.543288e+00,14454
duration_flyany_framecrabwalkextreme,1.304120e-01,3.553220e+00,626
duration_flyany_framejump,NaN,NaN,0
duration_flyany_framemove,1.337158e+00,-1.046913e+00,153212
duration_flyany_framepivotcenter,1.071704e-01,6.714648e+00,360
duration_flyany_framepivottail,1.551506e-01,5.488143e+00,12426
duration_flyany_framerighting,NaN,NaN,0
duration_flyany_framestop,3.491836e+00,4.552642e+00,326088
duration_flyany_frametouch,2.431903e-01,4.502096e+00,7188
duration_flyany_framewalk,6.199385e-01,1.263249e+00,97036
duration_flyany_framewingextension,NaN,NaN,0
duration_flyany_framewingflick,NaN,NaN,0
duration_flyany_framewinggrooming,1.550943e+00,-5.033888e+00,14698
duration_flyfemale_frameattemptedcopulation,NaN,NaN,0
duration_flyfemale_framebackup,1.221315e-01,-2.593253e+00,974
duration_flyfemale_framebodyturn,8.653869e-02,2.997983e+00,1343
duration_flyfemale_framechase,NaN,NaN,0
duration_flyfemale_framecopulation,NaN,NaN,0
duration_flyfemale_framecrabwalkall,1.865837e-01,-4.890807e+00,5542
duration_flyfemale_framecrabwalkextreme,1.386846e-01,5.299478e+00,268
duration_flyfemale_framejump,NaN,NaN,0
duration_flyfemale_framemove,1.212494e+00,-1.271848e+00,75427
duration_flyfemale_framepivotcenter,1.012919e-01,3.609680e+00,238
duration_flyfemale_framepivottail,1.530978e-01,4.972064e+00,5967
duration_flyfemale_framerighting,NaN,NaN,0
duration_flyfemale_framestop,4.136777e+00,9.656829e+00,187271
duration_flyfemale_frametouch,2.437943e-01,6.291619e+00,3414
duration_flyfemale_framewalk,6.098788e-01,1.673678e+00,47011
duration_flyfemale_framewingextension,NaN,NaN,0
duration_flyfemale_framewingflick,NaN,NaN,0
duration_flyfemale_framewinggrooming,1.433159e+00,-5.432031e+00,6123
duration_flymale_frameattemptedcopulation,NaN,NaN,0
duration_flymale_framebackup,1.239310e-01,-7.850351e-01,1015
duration_flymale_framebodyturn,8.432396e-02,5.201146e-01,1749
duration_flymale_framechase,2.366994e-01,-3.899623e-01,466
duration_flymale_framecopulation,NaN,NaN,0
duration_flymale_framecrabwalkall,2.316160e-01,-3.160702e+00,8906
duration_flymale_framecrabwalkextreme,1.239019e-01,6.750762e-01,358
duration_flymale_framejump,NaN,NaN,0
duration_flymale_framemove,1.504025e+00,-3.909162e-01,77655
duration_flymale_framepivotcenter,NaN,NaN,0
duration_flymale_framepivottail,1.574326e-01,5.588916e+00,6459
duration_flymale_framerighting,NaN,NaN,0
duration_flymale_framestop,2.684657e+00,1.519845e+00,138088
duration_flymale_frametouch,2.446402e-01,2.669806e+00,3774
duration_flymale_framewalk,6.329521e-01,8.612974e-01,50001
duration_flymale_framewingextension,NaN,NaN,0
duration_flymale_framewingflick,NaN,NaN,0
duration_flymale_framewinggrooming,1.670529e+00,-1.525418e+00,8575
dv_cor_flyany_frameany,6.608953e-02,1.821663e+00,479280
dv_cor_flyfemale_frameany,4.391476e-02,9.038915e-01,262698
dv_cor_flymale_frameany,9.341156e-02,1.653968e+00,215743
dv_ctr_flyany_frameany,7.564345e-02,1.651249e+00,479280
dv_ctr_flyfemale_frameany,5.211594e-02,8.251943e-01,262698
dv_ctr_flymale_frameany,1.044520e-01,1.498831e+00,215743
dv_tail_flyany_frameany,-3.460126e-02,-3.325976e-01,479280
dv_tail_flyfemale_frameany,-3.198716e-02,-3.482322e-01,262698
dv_tail_flymale_frameany,-3.809296e-02,-1.848028e-01,215743
dwing_angle_diff_flyany_frameany,-1.768153e-05,2.262692e-01,479280
dwing_angle_diff_flyany_framewingextension,NaN,NaN,0
dwing_angle_diff_flyany_framewingflick,NaN,NaN,0
dwing_angle_diff_flyfemale_frameany,-4.751943e-05,-1.308969e+00,262698
dwing_angle_diff_flymale_frameany,1.858163e-05,1.576614e+00,215743
dwing_angle_imbalance_flyany_frameany,-5.406377e-01,4.166185e+00,479280
dwing_angle_imbalance_flyany_framewingextension,NaN,NaN,0
dwing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
dwing_angle_imbalance_flyany_framewinggrooming,-1.714119e+00,-7.299393e-01,14698
dwing_angle_imbalance_flyfemale_frameany,-4.473300e-01,3.923534e+00,262698
dwing_angle_imbalance_flymale_frameany,-6.552711e-01,3.107014e+00,215743
ecc_flyany_frameany,3.702880e-01,4.774935e+00,479300
ecc_flyfemale_frameany,3.727259e-01,6.310281e+00,262709
ecc_flymale_frameany,3.672569e-01,2.867408e+00,215752
fractime_flyany_frameattemptedcopulation,3.546839e-05,-3.923598e-01,479300
fractime_flyany_framebackup,4.156061e-03,-1.144215e+00,479300
fractime_flyany_framebackup_nearfly,1.639892e-03,-2.445163e+00,479300
fractime_flyany_framebackup_nearwall,4.135197e-03,-1.099968e+00,479300
fractime_flyany_framebackup_notnearfly_notnearwall,2.086376e-05,-1.516963e+00,479300
fractime_flyany_framebodyturn,6.461506e-03,-3.241282e+00,479300
fractime_flyany_framebodyturn_nearfly,2.157313e-03,-3.337398e+00,479300
fractime_flyany_framebodyturn_nearwall,6.175673e-03,-3.118078e+00,479300
fractime_flyany_framebodyturn_notnearfly_notnearwall,1.564782e-04,-2.530084e+00,479300
fractime_flyany_framechase,1.028583e-03,-6.476415e-01,479300
fractime_flyany_framechase_notwingextension,9.805967e-04,-6.678969e-01,479300
fractime_flyany_framecopulation,0.000000e+00,-1.452226e-01,479300
fractime_flyany_framecrabwalkall,3.015648e-02,-5.595403e+00,479300
fractime_flyany_framecrabwalkall_nearfly,9.167536e-03,-4.451490e+00,479300
fractime_flyany_framecrabwalkall_nearwall,2.969956e-02,-5.457954e+00,479300
fractime_flyany_framecrabwalkall_notnearfly_notnearwall,2.107240e-04,-1.697991e+00,479300
fractime_flyany_framecrabwalkextreme,1.312330e-03,-2.994035e+00,479300
fractime_flyany_framecrabwalkextreme_nearfly,4.506572e-04,-3.343376e+00,479300
fractime_flyany_framecrabwalkextreme_nearwall,1.291467e-03,-2.785788e+00,479300
fractime_flyany_framecrabwalkextreme_notnearfly_notnearwall,1.460463e-05,-2.369378e+00,479300
fractime_flyany_framejump,2.441060e-04,-2.766525e+00,479300
fractime_flyany_framejump_nearfly,7.928229e-05,-2.502806e+00,479300
fractime_flyany_framejump_nearwall,1.105779e-04,-2.200987e+00,479300
fractime_flyany_framejump_notnearfly_notnearwall,1.084916e-04,-3.062461e+00,479300
fractime_flyany_framemove,3.196578e-01,-6.391582e+00,479300
fractime_flyany_framemove_nearfly,1.157813e-01,-4.371589e+00,479300
fractime_flyany_framemove_nearwall,2.951763e-01,-5.871503e+00,479300
fractime_flyany_framemove_notnearfly_notnearwall,1.960150e-02,-3.080408e+00,479300
fractime_flyany_framenotanybehavior,7.084290e-02,-4.506865e+00,479300
fractime_flyany_framepivotcenter,7.594409e-04,1.171595e+00,479300
fractime_flyany_framepivotcenter_nearfly,3.818068e-04,2.065093e+00,479300
fractime_flyany_framepivotcenter_nearwall,5.758398e-04,2.790052e+00,479300
fractime_flyany_framepivotcenter_notnearfly_notnearwall,1.669101e-04,-5.830344e-01,479300
fractime_flyany_framepivotcenter_stop,1.564782e-04,7.448102e-03,479300
fractime_flyany_framepivottail,2.592531e-02,-1.131121e+00,479300
fractime_flyany_framepivottail_nearfly,8.942207e-03,-2.366726e+00,479300
fractime_flyany_framepivottail_nearwall,2.580847e-02,-1.064653e+00,479300
fractime_flyany_framepivottail_notnearfly_notnearwall,4.381390e-05,-3.097169e+00,479300
fractime_flyany_framerighting,1.314417e-04,-2.404215e+00,479300
fractime_flyany_framerighting_nearfly,7.093678e-05,-2.215903e+00,479300
fractime_flyany_framerighting_nearwall,8.345504e-05,-1.968984e+00,479300
fractime_flyany_framerighting_notnearfly_notnearwall,4.172752e-05,-2.958209e+00,479300
fractime_flyany_framestop,6.803422e-01,6.391582e+00,479300
fractime_flyany_framestop_nearfly,3.302295e-01,9.595458e+00,479300
fractime_flyany_framestop_nearwall,5.385208e-01,8.196534e+00,479300
fractime_flyany_framestop_notnearfly_notnearwall,1.137722e-01,-9.424286e-01,479300
fractime_flyany_framestop_notwinggrooming,6.500563e-01,8.041751e+00,479300
fractime_flyany_frametouch,1.499687e-02,-1.761911e+00,479300
fractime_flyany_frametouch_notchase,1.453578e-02,-2.026314e+00,479300
fractime_flyany_framewalk,2.024536e-01,-4.549693e+00,479300
fractime_flyany_framewalk_nearfly,6.380138e-02,-3.166275e+00,479300
fractime_flyany_framewalk_nearwall,1.853557e-01,-4.300712e+00,479300
fractime_flyany_framewalk_notnearfly_notnearwall,1.417275e-02,-1.966302e+00,479300
fractime_flyany_framewingextension,3.713749e-04,-4.660267e-01,479300
fractime_flyany_framewingextension_nearfly,3.066973e-04,-4.596287e-01,479300
fractime_flyany_framewingextension_notchase,3.233883e-04,-4.597115e-01,479300
fractime_flyany_framewingextension_notnearfly,6.467765e-05,-4.479220e-01,479300
fractime_flyany_framewingflick,5.841853e-05,-1.638883e+00,479300
fractime_flyany_framewingflick_nearfly,5.007302e-05,-9.467751e-01,479300
fractime_flyany_framewingflick_notnearfly,8.345504e-06,-4.035981e+00,479300
fractime_flyany_framewinggrooming,3.066555e-02,-4.186605e+00,479300
fractime_flyany_framewinggrooming_nearfly,1.223660e-02,-1.007270e+00,479300
fractime_flyany_framewinggrooming_nearwall,1.953891e-02,-9.468987e-01,479300
fractime_flyany_framewinggrooming_notnearfly_notnearwall,7.957438e-03,-4.618175e+00,479300
fractime_flyfemale_firsthalf_framechase,1.132948e-04,-7.540057e-01,132398
fractime_flyfemale_firsthalf_frametouch,1.417695e-02,-2.226821e+00,132398
fractime_flyfemale_frameattemptedcopulation,0.000000e+00,-4.957922e-01,262698
fractime_flyfemale_framebackup,3.707680e-03,-1.657553e+00,262698
fractime_flyfemale_framebodyturn,5.119948e-03,-3.687043e+00,262698
fractime_flyfemale_framechase,7.993970e-05,-8.317280e-01,262698
fractime_flyfemale_framecopulation,0.000000e+00,-2.488945e-01,262698
fractime_flyfemale_framecrabwalkall,2.109647e-02,-5.552208e+00,262698
fractime_flyfemale_framecrabwalkextreme,1.031603e-03,-2.770799e+00,262698
fractime_flyfemale_framejump,2.245925e-04,-2.684623e+00,262698
fractime_flyfemale_framemove,2.871244e-01,-6.202550e+00,262698
fractime_flyfemale_framenotanybehavior,6.918972e-02,-4.673960e+00,262698
fractime_flyfemale_framepivotcenter,9.212099e-04,8.133732e-01,262698
fractime_flyfemale_framepivottail,2.271430e-02,-1.486614e+00,262698
fractime_flyfemale_framerighting,1.141996e-04,-2.201746e+00,262698
fractime_flyfemale_framestop,7.128756e-01,6.202550e+00,262698
fractime_flyfemale_frametouch,1.299591e-02,-2.266560e+00,262698
fractime_flyfemale_framewalk,1.789545e-01,-4.476025e+00,262698
fractime_flyfemale_framewingextension,1.903326e-05,-4.139007e-01,262698
fractime_flyfemale_framewingflick,5.709979e-05,-1.910733e+00,262698
fractime_flyfemale_framewinggrooming,2.330813e-02,-4.321244e+00,262698
fractime_flyfemale_secondhalf_framechase,4.604758e-05,-8.584699e-01,130300
fractime_flyfemale_secondhalf_frametouch,1.179586e-02,-1.906844e+00,130300
fractime_flyfirsthalf_framebackup,3.638792e-03,-1.881296e+00,239640
fractime_flyfirsthalf_framebodyturn,6.497246e-03,-3.720240e+00,239640
fractime_flyfirsthalf_framechase,8.512769e-04,-6.896352e-01,239640
fractime_flyfirsthalf_framecopulation,0.000000e+00,-1.172905e-01,239640
fractime_flyfirsthalf_framecrabwalkall,3.009932e-02,-5.367711e+00,239640
fractime_flyfirsthalf_framecrabwalkextreme,1.197630e-03,-3.048184e+00,239640
fractime_flyfirsthalf_framejump,3.296612e-04,-2.620615e+00,239640
fractime_flyfirsthalf_framemove,3.267151e-01,-6.648903e+00,239640
fractime_flyfirsthalf_framepivotcenter,8.554498e-04,2.214586e+00,239640
fractime_flyfirsthalf_framepivottail,2.639376e-02,-1.635549e+00,239640
fractime_flyfirsthalf_framerighting,1.585712e-04,-2.228827e+00,239640
fractime_flyfirsthalf_framestop,6.732849e-01,6.648903e+00,239640
fractime_flyfirsthalf_frametouch,1.577366e-02,-1.950079e+00,239640
fractime_flyfirsthalf_framewalk,2.039559e-01,-4.835727e+00,239640
fractime_flyfirsthalf_framewingextension,4.006009e-04,-4.652000e-01,239640
fractime_flyfirsthalf_framewingflick,7.928560e-05,-1.413625e+00,239640
fractime_flyfirsthalf_framewinggrooming,4.275163e-02,-3.381100e+00,239640
fractime_flymale_firsthalf_frameattemptedcopulation,0.000000e+00,-4.208966e-01,107019
fractime_flymale_firsthalf_framechase,1.766042e-03,-6.500268e-01,107019
fractime_flymale_firsthalf_frametouch,1.778189e-02,-1.396473e+00,107019
fractime_flymale_frameattemptedcopulation,7.879746e-05,-3.548815e-01,215743
fractime_flymale_framebackup,4.704672e-03,-2.279384e-01,215743
fractime_flymale_framebodyturn,8.120773e-03,-2.100177e+00,215743
fractime_flymale_framechase,2.187788e-03,-6.013024e-01,215743
fractime_flymale_framechase_notwingextension,2.081180e-03,-6.147236e-01,215743
fractime_flymale_framecopulation,0.000000e+00,-3.380448e-02,215743
fractime_flymale_framecrabwalkall,4.128060e-02,-4.439069e+00,215743
fractime_flymale_framecrabwalkextreme,1.659382e-03,-2.612668e+00,215743
fractime_flymale_framejump,2.549330e-04,-2.272192e+00,215743
fractime_flymale_framemove,3.599422e-01,-5.632791e+00,215743
fractime_flymale_framenotanybehavior,7.266980e-02,-3.942365e+00,215743
fractime_flymale_framepivotcenter,5.654876e-04,1.341629e+00,215743
fractime_flymale_framepivottail,2.993840e-02,-3.226371e-01,215743
fractime_flymale_framerighting,1.529598e-04,-2.332702e+00,215743
fractime_flymale_framestop,6.400578e-01,5.632791e+00,215743
fractime_flymale_frametouch,1.749304e-02,-1.209677e+00,215743
fractime_flymale_frametouch_notchase,1.648257e-02,-1.404853e+00,215743
fractime_flymale_framewalk,2.317619e-01,-3.649040e+00,215743
fractime_flymale_framewingextension,8.018800e-04,-4.281368e-01,215743
fractime_flymale_framewingflick,6.025688e-05,-1.420982e+00,215743
fractime_flymale_framewinggrooming,3.974636e-02,-2.511845e+00,215743
fractime_flymale_secondhalf_frameattemptedcopulation,1.554783e-04,-1.905721e-01,109340
fractime_flymale_secondhalf_framechase,2.588257e-03,-4.340155e-01,109340
fractime_flymale_secondhalf_frametouch,1.711176e-02,-7.645375e-01,109340
fractime_flysecondhalf_framebackup,4.673677e-03,-2.871518e-01,239640
fractime_flysecondhalf_framebodyturn,6.426306e-03,-2.625717e+00,239640
fractime_flysecondhalf_framechase,1.205976e-03,-4.866269e-01,239640
fractime_flysecondhalf_framecopulation,0.000000e+00,-1.014991e-01,239640
fractime_flysecondhalf_framecrabwalkall,3.021616e-02,-5.401437e+00,239640
fractime_flysecondhalf_framecrabwalkextreme,1.427141e-03,-2.773533e+00,239640
fractime_flysecondhalf_framejump,1.585712e-04,-2.633581e+00,239640
fractime_flysecondhalf_framemove,3.125438e-01,-5.818235e+00,239640
fractime_flysecondhalf_framepivotcenter,6.634952e-04,3.074700e-01,239640
fractime_flysecondhalf_framepivottail,2.545902e-02,-5.106657e-01,239640
fractime_flysecondhalf_framerighting,1.043232e-04,-2.469438e+00,239640
fractime_flysecondhalf_framestop,6.874562e-01,5.818235e+00,239640
fractime_flysecondhalf_frametouch,1.422133e-02,-1.215144e+00,239640
fractime_flysecondhalf_framewalk,2.009681e-01,-4.051174e+00,239640
fractime_flysecondhalf_framewingextension,3.421799e-04,-3.827142e-01,239640
fractime_flysecondhalf_framewingflick,3.755633e-05,-1.701715e+00,239640
fractime_flysecondhalf_framewinggrooming,1.858204e-02,-4.556738e+00,239640
magveldiff_nose2ell_flyany_framenearfly,6.138172e+00,-5.245817e+00,213762
magveldiff_nose2ell_flyany_frametouch,7.151034e+00,-3.390388e+00,7188
magveldiff_nose2ell_flyfemale_framechase,NaN,NaN,0
magveldiff_nose2ell_flyfemale_framenearfly,4.960689e+00,-5.895255e+00,132827
magveldiff_nose2ell_flyfemale_frametouch,6.031957e+00,-4.325625e+00,3414
magveldiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
magveldiff_nose2ell_flymale_framechase,9.752198e+00,3.695195e-01,466
magveldiff_nose2ell_flymale_framenearfly,7.732269e+00,-4.014915e+00,80826
magveldiff_nose2ell_flymale_frametouch,8.637589e+00,-1.678755e+00,3774
magveldiff_nose2ell_flymale_framewingextension,NaN,NaN,0
max_absdwing_angle_flyany_frameany,1.043345e+00,-5.145851e+00,479280
max_absdwing_angle_flyany_framechase,1.556123e+00,1.041633e+00,483
max_absdwing_angle_flyany_framenearfly,1.060313e+00,-4.207899e+00,213762
max_absdwing_angle_flyany_frametouch,1.463154e+00,-5.657160e-01,7188
max_absdwing_angle_flyany_framewingextension,NaN,NaN,0
max_absdwing_angle_flyany_framewingflick,NaN,NaN,0
max_absdwing_angle_flyany_framewinggrooming,4.356651e+00,7.697827e-01,14698
max_absdwing_angle_flyfemale_frameany,8.708173e-01,-5.693574e+00,262698
max_absdwing_angle_flyfemale_framenearfly,8.619418e-01,-5.465996e+00,132827
max_absdwing_angle_flyfemale_frametouch,1.214093e+00,-2.062594e+00,3414
max_absdwing_angle_flymale_frameany,1.254317e+00,-3.013380e+00,215743
max_absdwing_angle_flymale_framechase,1.764817e+00,8.359527e-01,466
max_absdwing_angle_flymale_framenearfly,1.313146e+00,-1.588380e+00,80826
max_absdwing_angle_flymale_frametouch,1.791616e+00,1.462885e+00,3774
max_absdwing_area_flyany_frameany,2.092551e+00,-6.656215e+00,479280
max_absdwing_area_flyany_framewingextension,NaN,NaN,0
max_absdwing_area_flyany_framewingflick,NaN,NaN,0
max_absdwing_area_flyany_framewinggrooming,7.665139e+00,-2.739232e+00,14698
max_absdwing_area_flyfemale_frameany,1.933762e+00,-6.792288e+00,262698
max_absdwing_area_flymale_frameany,2.286745e+00,-3.980005e+00,215743
max_dwing_angle_in_flyany_frameany,8.237336e-01,-6.066110e+00,479280
max_dwing_angle_in_flyany_framewingextension,NaN,NaN,0
max_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_in_flyfemale_frameany,7.247864e-01,-6.243554e+00,262698
max_dwing_angle_in_flymale_frameany,9.450440e-01,-4.089053e+00,215743
max_dwing_angle_out_flyany_frameany,8.237160e-01,-6.065977e+00,479280
max_dwing_angle_out_flyany_framewingextension,NaN,NaN,0
max_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_out_flyfemale_frameany,7.247389e-01,-6.241688e+00,262698
max_dwing_angle_out_flymale_frameany,9.450626e-01,-4.081253e+00,215743
max_wing_angle_flyany_frameany,6.097461e-02,-4.005796e+00,479300
max_wing_angle_flyany_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flyany_framechase,6.739201e-02,-6.574652e-01,483
max_wing_angle_flyany_framenearfly,6.246186e-02,-2.577160e+00,213773
max_wing_angle_flyany_frametouch,6.984694e-02,-1.486387e+00,7188
max_wing_angle_flyany_framewingextension,NaN,NaN,0
max_wing_angle_flyany_framewingflick,NaN,NaN,0
max_wing_angle_flyany_framewinggrooming,3.147268e-01,-2.960136e+00,14698
max_wing_angle_flyfemale_frameany,5.331594e-02,-5.257307e+00,262709
max_wing_angle_flyfemale_framenearfly,5.439200e-02,-4.467893e+00,132835
max_wing_angle_flyfemale_frametouch,5.750004e-02,-4.075229e+00,3414
max_wing_angle_flyfemale_framewingflick,NaN,NaN,0
max_wing_angle_flymale_frameany,7.037417e-02,-1.927410e+00,215752
max_wing_angle_flymale_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flymale_framechase,6.190519e-02,-1.080651e+00,466
max_wing_angle_flymale_framenearfly,7.319555e-02,-6.655110e-01,80829
max_wing_angle_flymale_frametouch,8.569253e-02,-2.231227e-01,3774
max_wing_angle_flymale_framewingflick,NaN,NaN,0
max_wing_area_flyany_frameany,8.374495e-01,-2.477908e+00,479300
max_wing_area_flyany_framewingextension,NaN,NaN,0
max_wing_area_flyany_framewinggrooming,7.290075e-01,-4.937155e+00,14698
max_wing_area_flyfemale_frameany,8.815764e-01,-2.439167e+00,262709
max_wing_area_flymale_frameany,7.829812e-01,-2.458954e+00,215752
mean_wing_angle_flyany_frameany,1.190379e-02,-3.226730e+00,479300
mean_wing_angle_flyany_framewingextension,NaN,NaN,0
mean_wing_angle_flyany_framewingflick,NaN,NaN,0
mean_wing_angle_flyfemale_frameany,7.836090e-03,-3.945334e+00,262709
mean_wing_angle_flyfemale_framewingflick,NaN,NaN,0
mean_wing_angle_flymale_frameany,1.688539e-02,-1.757657e+00,215752
mean_wing_angle_flymale_framewingflick,NaN,NaN,0
mean_wing_area_flyany_frameany,8.268351e-01,-1.766264e+00,479300
mean_wing_area_flyany_framewingextension,NaN,NaN,0
mean_wing_area_flyany_framewingflick,NaN,NaN,0
mean_wing_area_flyany_framewinggrooming,5.551607e-01,-2.612403e+00,14698
mean_wing_area_flyfemale_frameany,8.728157e-01,-1.635563e+00,262709
mean_wing_area_flymale_frameany,7.700752e-01,-2.013574e+00,215752
min_absdwing_angle_flyany_frameany,7.806278e-01,-5.628501e+00,479280
min_absdwing_angle_flyany_framewingextension,NaN,NaN,0
min_absdwing_angle_flyany_framewingflick,NaN,NaN,0
min_absdwing_angle_flyfemale_frameany,6.910890e-01,-5.305409e+00,262698
min_absdwing_angle_flymale_frameany,8.897706e-01,-4.077777e+00,215743
min_absdwing_area_flyany_frameany,1.648074e+00,-8.513619e+00,479280
min_absdwing_area_flyany_framewingextension,NaN,NaN,0
min_absdwing_area_flyany_framewingflick,NaN,NaN,0
min_absdwing_area_flyfemale_frameany,1.594126e+00,-8.027369e+00,262698
min_absdwing_area_flymale_frameany,1.713688e+00,-6.118616e+00,215743
min_dwing_angle_in_flyany_frameany,-8.237160e-01,6.065977e+00,479280
min_dwing_angle_in_flyany_framewingextension,NaN,NaN,0
min_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_in_flyfemale_frameany,-7.247389e-01,6.241688e+00,262698
min_dwing_angle_in_flymale_frameany,-9.450626e-01,4.081253e+00,215743
min_dwing_angle_out_flyany_frameany,-8.237336e-01,6.066110e+00,479280
min_dwing_angle_out_flyany_framewingextension,NaN,NaN,0
min_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_out_flyfemale_frameany,-7.247864e-01,6.243554e+00,262698
min_dwing_angle_out_flymale_frameany,-9.450440e-01,4.089053e+00,215743
min_wing_angle_flyany_frameany,-3.716703e-02,-8.026077e-01,479300
min_wing_angle_flyany_framewingextension,NaN,NaN,0
min_wing_angle_flyany_framewingflick,NaN,NaN,0
min_wing_angle_flyfemale_frameany,-3.764376e-02,-2.777850e-01,262709
min_wing_angle_flyfemale_framewingflick,NaN,NaN,0
min_wing_angle_flymale_frameany,-3.660340e-02,-9.814881e-01,215752
min_wing_angle_flymale_framewingflick,NaN,NaN,0
min_wing_area_flyany_frameany,8.162208e-01,-1.027092e+00,479300
min_wing_area_flyany_framewingextension,NaN,NaN,0
min_wing_area_flyany_framewinggrooming,3.813140e-01,1.483192e+00,14698
min_wing_area_flyfemale_frameany,8.640551e-01,-7.861528e-01,262709
min_wing_area_flymale_frameany,7.571691e-01,-1.532764e+00,215752
nflies_close_flyany_frameany,6.561485e-01,3.818581e+00,479300
nflies_close_flyany_frameattemptedcopulation,NaN,NaN,0
nflies_close_flyany_framebackupstart,4.942794e-01,-2.923048e+00,514
nflies_close_flyany_framebodyturn,4.510651e-01,-2.978366e-01,3097
nflies_close_flyany_framebodyturnstart,4.664064e-01,-1.955442e-01,1191
nflies_close_flyany_framecrabwalkallstart,5.991042e-01,1.837721e+00,2118
nflies_close_flyany_framecrabwalkextreme,4.603618e-01,-3.795716e+00,626
nflies_close_flyany_framecrabwalkextremestart,NaN,NaN,0
nflies_close_flyany_framejumpstart,NaN,NaN,0
nflies_close_flyany_framenearwall,7.153280e-01,3.429855e+00,399591
nflies_close_flyany_framepivotcenter,8.369848e-01,1.889785e+00,360
nflies_close_flyany_framepivotcenterstart,NaN,NaN,0
nflies_close_flyany_framepivottailstart,4.617622e-01,-1.771913e+00,2650
nflies_close_flyany_framerightingstart,NaN,NaN,0
nflies_close_flyany_framestop,6.958846e-01,5.641790e+00,326088
nflies_close_flyany_frametouch,2.043559e+00,4.777579e+00,7188
nflies_close_flyany_framewalk,4.311414e-01,5.157982e-01,97036
nflies_close_flyany_framewingflick,NaN,NaN,0
nflies_close_flyany_framewinggrooming,5.201710e-01,6.252678e+00,14698
nflies_close_flyfemale_frameany,8.220236e-01,5.229736e+00,262709
nflies_close_flyfemale_framewingflick,NaN,NaN,0
nflies_close_flymale_frameany,4.562414e-01,1.217633e+00,215752
nflies_close_flymale_framechase,1.439878e+00,1.203497e+00,466
nflies_close_flymale_framewingextension,NaN,NaN,0
nflies_close_flymale_framewingflick,NaN,NaN,0
nwingsdetected_flyany_frameany,1.015458e+00,-3.507048e+00,479300
nwingsdetected_flyany_framewingextension,NaN,NaN,0
nwingsdetected_flyany_framewingflick,NaN,NaN,0
nwingsdetected_flyany_framewinggrooming,1.408083e+00,-1.960331e+00,14698
nwingsdetected_flyfemale_frameany,9.917018e-01,-5.147196e+00,262709
nwingsdetected_flymale_frameany,1.044431e+00,-1.275706e+00,215752
phi_flyany_frameany,4.809896e-02,4.665911e+00,479300
phisideways_flyany_framemove,3.852620e-01,-3.013722e+00,153212
phisideways_flyfemale_framemove,3.883594e-01,-3.786439e+00,75438
phisideways_flymale_framemove,3.814239e-01,-1.998411e+00,77664
theta_mm_flyany_frameany,-1.876833e-01,-7.010120e+00,479300
velmag_ctr_flyany_frameany,4.393109e+00,-4.784689e+00,479280
velmag_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
velmag_ctr_flyany_framebackup,9.437823e+00,2.207486e+00,1992
velmag_ctr_flyany_framebodyturn,1.071360e+01,-9.956720e-02,3097
velmag_ctr_flyany_framecrabwalkall,1.274051e+01,-1.467474e+00,14454
velmag_ctr_flyany_framecrabwalkextreme,8.237179e+00,1.636085e+00,626
velmag_ctr_flyany_framejump,NaN,NaN,0
velmag_ctr_flyany_framemove,1.247569e+01,-4.205834e-01,153192
velmag_ctr_flyany_framenearfly,3.659432e+00,-5.286824e+00,213762
velmag_ctr_flyany_framenearwall,4.834929e+00,-5.390149e+00,399575
velmag_ctr_flyany_framenotnearfly_notnearwall,3.706224e+00,-1.308782e+00,63889
velmag_ctr_flyany_framepivotcenter,1.953244e+00,-1.733446e+00,360
velmag_ctr_flyany_framepivottail,1.028927e+01,5.398517e-01,12426
velmag_ctr_flyany_framerighting,NaN,NaN,0
velmag_ctr_flyany_framestop,3.995874e-01,-8.086160e+00,326088
velmag_ctr_flyany_frametouch,4.312496e+00,-3.688476e+00,7188
velmag_ctr_flyany_framewalk,1.620030e+01,-7.667457e-01,97036
velmag_ctr_flyany_framewingextension,NaN,NaN,0
velmag_ctr_flyany_framewingflick,NaN,NaN,0
velmag_ctr_flyany_framewinggrooming,7.371354e-01,-3.856462e+00,14698
