field,value,zscore,nflyframes
duration_flyany_framecopulation,NaN,NaN,0
duration_flyany_framecrabwalkall,2.093460e-01,-5.569715e+00,8686
duration_flyany_framecrabwalkextreme,NaN,NaN,0
duration_flyany_framejump,NaN,NaN,0
duration_flyany_framemove,1.063395e+00,-4.273355e+00,74186
duration_flyany_framepivotcenter,NaN,NaN,0
duration_flyany_framepivottail,1.356969e-01,2.270009e+00,2957
duration_flyany_framerighting,2.516033e-01,-3.659533e+00,313
duration_flyany_framestop,1.099662e+01,1.932858e+01,381282
duration_flyany_frametouch,2.274592e-01,4.290735e+00,3365
duration_flyany_framewalk,6.491109e-01,1.916115e-01,45729
duration_flyany_framewingextension,NaN,NaN,0
duration_flyany_framewingflick,NaN,NaN,0
duration_flyany_framewinggrooming,1.941122e+00,-6.638433e-01,12721
duration_flyfemale_frameattemptedcopulation,NaN,NaN,0
duration_flyfemale_framebackup,1.535950e-01,3.248191e+00,208
duration_flyfemale_framebodyturn,8.408568e-02,1.753979e+00,699
duration_flyfemale_framechase,NaN,NaN,0
duration_flyfemale_framecopulation,NaN,NaN,0
duration_flyfemale_framecrabwalkall,2.221834e-01,-3.470838e+00,6285
duration_flyfemale_framecrabwalkextreme,NaN,NaN,0
duration_flyfemale_framejump,NaN,NaN,0
duration_flyfemale_framemove,1.185716e+00,-3.159791e+00,51670
duration_flyfemale_framepivotcenter,NaN,NaN,0
duration_flyfemale_framepivottail,1.279328e-01,1.067038e+00,1802
duration_flyfemale_framerighting,2.623754e-01,-3.047306e+00,284
duration_flyfemale_framestop,6.267270e+00,1.659105e+01,187704
duration_flyfemale_frametouch,1.956429e-01,3.004294e+00,1835
duration_flyfemale_framewalk,6.283272e-01,4.531943e-01,31973
duration_flyfemale_framewingextension,NaN,NaN,0
duration_flyfemale_framewingflick,NaN,NaN,0
duration_flyfemale_framewinggrooming,1.969524e+00,-1.293354e+00,10478
duration_flymale_frameattemptedcopulation,NaN,NaN,0
duration_flymale_framebackup,NaN,NaN,0
duration_flymale_framebodyturn,8.513704e-02,1.490575e+00,414
duration_flymale_framechase,NaN,NaN,0
duration_flymale_framecopulation,NaN,NaN,0
duration_flymale_framecrabwalkall,1.946814e-01,-5.358434e+00,2382
duration_flymale_framecrabwalkextreme,NaN,NaN,0
duration_flymale_framejump,NaN,NaN,0
duration_flymale_framemove,9.619082e-01,-4.009947e+00,22383
duration_flymale_framepivotcenter,NaN,NaN,0
duration_flymale_framepivottail,1.442667e-01,3.597952e+00,1155
duration_flymale_framerighting,NaN,NaN,0
duration_flymale_framestop,1.643889e+01,1.604043e+01,193419
duration_flymale_frametouch,2.569143e-01,3.916270e+00,1514
duration_flymale_framewalk,6.736815e-01,8.927464e-02,13731
duration_flymale_framewingextension,NaN,NaN,0
duration_flymale_framewingflick,NaN,NaN,0
duration_flymale_framewinggrooming,1.877501e+00,5.218680e-01,2243
dv_cor_flyany_frameany,-8.789139e-02,-1.336368e+00,455449
dv_cor_flyfemale_frameany,-1.457819e-01,-2.322361e+00,239374
dv_cor_flymale_frameany,-2.365536e-02,2.033607e-01,215802
dv_ctr_flyany_frameany,-1.081675e-01,-1.292922e+00,455449
dv_ctr_flyfemale_frameany,-1.817634e-01,-2.135989e+00,239374
dv_ctr_flymale_frameany,-2.646654e-02,1.830695e-01,215802
dv_tail_flyany_frameany,-3.294642e-02,-1.268078e-01,455449
dv_tail_flyfemale_frameany,-4.936846e-02,-7.840656e-01,239374
dv_tail_flymale_frameany,-1.404615e-02,5.188954e-01,215802
dwing_angle_diff_flyany_frameany,-7.277674e-05,-9.724510e-01,455449
dwing_angle_diff_flyany_framewingextension,NaN,NaN,0
dwing_angle_diff_flyany_framewingflick,NaN,NaN,0
dwing_angle_diff_flyfemale_frameany,2.896609e-05,-4.600454e-01,239374
dwing_angle_diff_flymale_frameany,-1.510285e-04,2.027697e-01,215802
dwing_angle_imbalance_flyany_frameany,-3.297876e-01,6.987088e+00,455449
dwing_angle_imbalance_flyany_framewingextension,NaN,NaN,0
dwing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
dwing_angle_imbalance_flyany_framewinggrooming,-1.534683e+00,4.345114e+00,12721
dwing_angle_imbalance_flyfemale_frameany,-3.075153e-01,5.843365e+00,239374
dwing_angle_imbalance_flymale_frameany,-3.542542e-01,6.302264e+00,215802
ecc_flyany_frameany,3.758592e-01,1.208840e+01,455468
ecc_flyfemale_frameany,3.696885e-01,1.014681e+01,239384
ecc_flymale_frameany,3.826964e-01,1.237481e+01,215811
fractime_flyany_frameattemptedcopulation,2.283366e-04,-3.488012e-01,455468
fractime_flyany_framebackup,5.818191e-04,-4.704190e+00,455468
fractime_flyany_framebackup_nearfly,1.602747e-04,-4.723375e+00,455468
fractime_flyany_framebackup_nearwall,5.818191e-04,-4.670979e+00,455468
fractime_flyany_framebackup_notnearfly_notnearwall,0.000000e+00,-1.582542e+00,455468
fractime_flyany_framebodyturn,2.448031e-03,-5.671019e+00,455468
fractime_flyany_framebodyturn_nearfly,7.398983e-04,-5.818223e+00,455468
fractime_flyany_framebodyturn_nearwall,2.331668e-03,-5.590816e+00,455468
fractime_flyany_framebodyturn_notnearfly_notnearwall,6.806186e-05,-3.144274e+00,455468
fractime_flyany_framechase,1.163638e-04,-1.811485e+00,455468
fractime_flyany_framechase_notwingextension,1.163638e-04,-1.894943e+00,455468
fractime_flyany_framecopulation,0.000000e+00,-3.011481e-02,455468
fractime_flyany_framecrabwalkall,1.907049e-02,-8.159157e+00,455468
fractime_flyany_framecrabwalkall_nearfly,4.070538e-03,-6.706585e+00,455468
fractime_flyany_framecrabwalkall_nearwall,1.860943e-02,-7.994814e+00,455468
fractime_flyany_framecrabwalkall_notnearfly_notnearwall,2.239455e-04,-1.595063e+00,455468
fractime_flyany_framecrabwalkextreme,4.193489e-04,-5.250377e+00,455468
fractime_flyany_framecrabwalkextreme_nearfly,1.624703e-04,-5.092426e+00,455468
fractime_flyany_framecrabwalkextreme_nearwall,3.951979e-04,-5.119493e+00,455468
fractime_flyany_framecrabwalkextreme_notnearfly_notnearwall,0.000000e+00,-2.196066e+00,455468
fractime_flyany_framejump,2.283366e-04,-3.300151e+00,455468
fractime_flyany_framejump_nearfly,5.269305e-05,-3.242523e+00,455468
fractime_flyany_framejump_nearwall,9.660393e-05,-2.765788e+00,455468
fractime_flyany_framejump_notnearfly_notnearwall,1.053861e-04,-3.607651e+00,455468
fractime_flyany_framemove,1.628786e-01,-1.159928e+01,455468
fractime_flyany_framemove_nearfly,5.398184e-02,-8.136457e+00,455468
fractime_flyany_framemove_nearwall,1.484671e-01,-1.116932e+01,455468
fractime_flyany_framemove_notnearfly_notnearwall,1.043981e-02,-4.233104e+00,455468
fractime_flyany_framenotanybehavior,4.439170e-02,-6.100163e+00,455468
fractime_flyany_framepivotcenter,3.073761e-04,-5.486928e-01,455468
fractime_flyany_framepivotcenter_nearfly,1.866212e-04,-2.262278e-01,455468
fractime_flyany_framepivotcenter_nearwall,2.173588e-04,-5.000027e-01,455468
fractime_flyany_framepivotcenter_notnearfly_notnearwall,5.488860e-05,-6.546089e-01,455468
fractime_flyany_framepivotcenter_stop,1.031906e-04,3.627429e-01,455468
fractime_flyany_framepivottail,6.492223e-03,-5.092547e+00,455468
fractime_flyany_framepivottail_nearfly,2.107722e-03,-5.426372e+00,455468
fractime_flyany_framepivottail_nearwall,6.386837e-03,-5.075276e+00,455468
fractime_flyany_framepivottail_notnearfly_notnearwall,3.732425e-05,-1.246068e+00,455468
fractime_flyany_framerighting,6.959874e-04,-3.007148e+00,455468
fractime_flyany_framerighting_nearfly,3.249405e-04,-2.522298e+00,455468
fractime_flyany_framerighting_nearwall,5.664503e-04,-2.960881e+00,455468
fractime_flyany_framerighting_notnearfly_notnearwall,1.097772e-04,-2.640944e+00,455468
fractime_flyany_framestop,8.371214e-01,1.159928e+01,455468
fractime_flyany_framestop_nearfly,5.006587e-01,1.844522e+01,455468
fractime_flyany_framestop_nearwall,5.225175e-01,8.194208e+00,455468
fractime_flyany_framestop_notnearfly_notnearwall,1.739090e-01,2.584752e+00,455468
fractime_flyany_framestop_notwinggrooming,8.093653e-01,1.315009e+01,455468
fractime_flyany_frametouch,7.388005e-03,-3.171776e+00,455468
fractime_flyany_frametouch_notchase,7.372636e-03,-3.591049e+00,455468
fractime_flyany_framewalk,1.004000e-01,-1.004311e+01,455468
fractime_flyany_framewalk_nearfly,2.458790e-02,-7.731339e+00,455468
fractime_flyany_framewalk_nearwall,9.271123e-02,-9.827066e+00,455468
fractime_flyany_framewalk_notnearfly_notnearwall,6.299016e-03,-3.483886e+00,455468
fractime_flyany_framewingextension,1.097772e-04,-1.249353e+00,455468
fractime_flyany_framewingextension_nearfly,9.221284e-05,-1.194128e+00,455468
fractime_flyany_framewingextension_notchase,1.097772e-04,-1.292195e+00,455468
fractime_flyany_framewingextension_notnearfly,1.756435e-05,-3.323479e+00,455468
fractime_flyany_framewingflick,6.586632e-06,-1.304520e+00,455468
fractime_flyany_framewingflick_nearfly,6.586632e-06,-1.047638e+00,455468
fractime_flyany_framewingflick_notnearfly,0.000000e+00,-1.761480e+00,455468
fractime_flyany_framewinggrooming,2.792951e-02,-3.013142e+00,455468
fractime_flyany_framewinggrooming_nearfly,9.008317e-03,-5.151077e-01,455468
fractime_flyany_framewinggrooming_nearwall,1.427543e-02,-1.087212e+00,455468
fractime_flyany_framewinggrooming_notnearfly_notnearwall,1.071645e-02,-3.222757e+00,455468
fractime_flyfemale_firsthalf_framechase,5.019492e-05,-1.122794e+00,119534
fractime_flyfemale_firsthalf_frametouch,1.069152e-02,-2.752821e+00,119534
fractime_flyfemale_frameattemptedcopulation,0.000000e+00,-1.010297e-01,239374
fractime_flyfemale_framebackup,8.898209e-04,-4.442673e+00,239374
fractime_flyfemale_framebodyturn,2.920117e-03,-5.030350e+00,239374
fractime_flyfemale_framechase,2.506538e-05,-1.251630e+00,239374
fractime_flyfemale_framecopulation,0.000000e+00,-6.220351e-02,239374
fractime_flyfemale_framecrabwalkall,2.626434e-02,-6.428650e+00,239374
fractime_flyfemale_framecrabwalkextreme,3.926909e-04,-4.790225e+00,239374
fractime_flyfemale_framejump,4.344666e-04,-2.749649e+00,239374
fractime_flyfemale_framemove,2.158547e-01,-9.160418e+00,239374
fractime_flyfemale_framenotanybehavior,6.088798e-02,-5.537885e+00,239374
fractime_flyfemale_framepivotcenter,2.840743e-04,-6.798356e-01,239374
fractime_flyfemale_framepivottail,7.527969e-03,-3.612831e+00,239374
fractime_flyfemale_framerighting,1.203138e-03,-3.020200e+00,239374
fractime_flyfemale_framestop,7.841453e-01,9.160418e+00,239374
fractime_flyfemale_frametouch,7.665828e-03,-3.581521e+00,239374
fractime_flyfemale_framewalk,1.335692e-01,-7.787897e+00,239374
fractime_flyfemale_framewingextension,3.759807e-05,-4.808285e-01,239374
fractime_flyfemale_framewingflick,4.177563e-06,-1.453945e+00,239374
fractime_flyfemale_framewinggrooming,4.377251e-02,-2.070522e+00,239374
fractime_flyfemale_secondhalf_framechase,0.000000e+00,-1.243820e+00,119840
fractime_flyfemale_secondhalf_frametouch,4.647864e-03,-4.327633e+00,119840
fractime_flyfirsthalf_framebackup,9.835216e-04,-4.144275e+00,227753
fractime_flyfirsthalf_framebodyturn,3.815537e-03,-5.217588e+00,227753
fractime_flyfirsthalf_framechase,2.327082e-04,-1.710505e+00,227753
fractime_flyfirsthalf_framecopulation,0.000000e+00,-2.981252e-02,227753
fractime_flyfirsthalf_framecrabwalkall,2.624773e-02,-7.201404e+00,227753
fractime_flyfirsthalf_framecrabwalkextreme,7.332505e-04,-4.489430e+00,227753
fractime_flyfirsthalf_framejump,2.853969e-04,-3.363699e+00,227753
fractime_flyfirsthalf_framemove,2.485456e-01,-1.014753e+01,227753
fractime_flyfirsthalf_framepivotcenter,4.083371e-04,1.875277e-01,227753
fractime_flyfirsthalf_framepivottail,1.112609e-02,-4.125813e+00,227753
fractime_flyfirsthalf_framerighting,1.383077e-03,-2.277176e+00,227753
fractime_flyfirsthalf_framestop,7.514544e-01,1.014753e+01,227753
fractime_flyfirsthalf_frametouch,1.115243e-02,-2.670932e+00,227753
fractime_flyfirsthalf_framewalk,1.469355e-01,-9.045199e+00,227753
fractime_flyfirsthalf_framewingextension,1.800196e-04,-1.147163e+00,227753
fractime_flyfirsthalf_framewingflick,8.781443e-06,-1.340123e+00,227753
fractime_flyfirsthalf_framewinggrooming,4.594012e-02,-1.718923e+00,227753
fractime_flymale_firsthalf_frameattemptedcopulation,9.611563e-04,9.221917e-02,108203
fractime_flymale_firsthalf_framechase,4.343687e-04,-1.651731e+00,108203
fractime_flymale_firsthalf_frametouch,1.151539e-02,-2.041185e+00,108203
fractime_flymale_frameattemptedcopulation,4.819232e-04,-3.011777e-01,215802
fractime_flymale_framebackup,2.409616e-04,-4.100080e+00,215802
fractime_flymale_framebodyturn,1.927693e-03,-5.284804e+00,215802
fractime_flymale_framechase,2.177922e-04,-1.771154e+00,215802
fractime_flymale_framechase_notwingextension,2.177922e-04,-1.842885e+00,215802
fractime_flymale_framecopulation,0.000000e+00,-2.098394e-04,215802
fractime_flymale_framecrabwalkall,1.103790e-02,-7.800695e+00,215802
fractime_flymale_framecrabwalkextreme,4.494861e-04,-4.710894e+00,215802
fractime_flymale_framejump,0.000000e+00,-3.405029e+00,215802
fractime_flymale_framemove,1.037201e-01,-1.299125e+01,215802
fractime_flymale_framenotanybehavior,2.573192e-02,-6.394554e+00,215802
fractime_flymale_framepivotcenter,3.336392e-04,-1.749551e-01,215802
fractime_flymale_framepivottail,5.352128e-03,-5.722580e+00,215802
fractime_flymale_framerighting,1.158469e-04,-2.585613e+00,215802
fractime_flymale_framestop,8.962799e-01,1.299125e+01,215802
fractime_flymale_frametouch,7.015690e-03,-2.415573e+00,215802
fractime_flymale_frametouch_notchase,7.001789e-03,-2.750122e+00,215802
fractime_flymale_framewalk,6.362777e-02,-1.052728e+01,215802
fractime_flymale_framewingextension,1.390163e-04,-1.247072e+00,215802
fractime_flymale_framewingflick,9.267755e-06,-1.142808e+00,215802
fractime_flymale_framewinggrooming,1.039379e-02,-3.271600e+00,215802
fractime_flymale_secondhalf_frameattemptedcopulation,0.000000e+00,-9.069237e-01,107856
fractime_flymale_secondhalf_framechase,0.000000e+00,-1.692596e+00,107856
fractime_flymale_secondhalf_frametouch,2.484795e-03,-2.623255e+00,107856
fractime_flysecondhalf_framebackup,1.800646e-04,-4.771140e+00,227696
fractime_flysecondhalf_framebodyturn,1.080388e-03,-5.879415e+00,227696
fractime_flysecondhalf_framechase,0.000000e+00,-1.709894e+00,227696
fractime_flysecondhalf_framecopulation,0.000000e+00,-2.132850e-03,227696
fractime_flysecondhalf_framecrabwalkall,1.189305e-02,-8.463052e+00,227696
fractime_flysecondhalf_framecrabwalkextreme,1.054037e-04,-5.659928e+00,227696
fractime_flysecondhalf_framejump,1.712810e-04,-2.888869e+00,227696
fractime_flysecondhalf_framemove,7.712037e-02,-1.230506e+01,227696
fractime_flysecondhalf_framepivotcenter,2.064156e-04,-1.069068e+00,227696
fractime_flysecondhalf_framepivottail,1.857740e-03,-5.663033e+00,227696
fractime_flysecondhalf_framerighting,8.783641e-06,-3.740638e+00,227696
fractime_flysecondhalf_framestop,9.228796e-01,1.230506e+01,227696
fractime_flysecondhalf_frametouch,3.623252e-03,-3.422042e+00,227696
fractime_flysecondhalf_framewalk,5.385690e-02,-1.041789e+01,227696
fractime_flysecondhalf_framewingextension,3.952639e-05,-1.179130e+00,227696
fractime_flysecondhalf_framewingflick,4.391821e-06,-1.058938e+00,227696
fractime_flysecondhalf_framewinggrooming,9.916731e-03,-4.039532e+00,227696
magveldiff_nose2ell_flyany_framenearfly,3.091226e+00,-9.065928e+00,252609
magveldiff_nose2ell_flyany_frametouch,6.198128e+00,-4.888036e+00,3365
magveldiff_nose2ell_flyfemale_framechase,NaN,NaN,0
magveldiff_nose2ell_flyfemale_framenearfly,3.367608e+00,-8.477966e+00,133871
magveldiff_nose2ell_flyfemale_frametouch,6.720969e+00,-3.556671e+00,1835
magveldiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
magveldiff_nose2ell_flymale_framechase,NaN,NaN,0
magveldiff_nose2ell_flymale_framenearfly,2.833309e+00,-9.167272e+00,118497
magveldiff_nose2ell_flymale_frametouch,5.575858e+00,-5.585057e+00,1514
magveldiff_nose2ell_flymale_framewingextension,NaN,NaN,0
max_absdwing_angle_flyany_frameany,7.335848e-01,-7.858125e+00,455449
max_absdwing_angle_flyany_framechase,NaN,NaN,0
max_absdwing_angle_flyany_framenearfly,7.311398e-01,-7.443087e+00,252609
max_absdwing_angle_flyany_frametouch,1.019660e+00,-3.580866e+00,3365
max_absdwing_angle_flyany_framewingextension,NaN,NaN,0
max_absdwing_angle_flyany_framewingflick,NaN,NaN,0
max_absdwing_angle_flyany_framewinggrooming,3.922692e+00,-4.797452e+00,12721
max_absdwing_angle_flyfemale_frameany,8.201179e-01,-5.950173e+00,239374
max_absdwing_angle_flyfemale_framenearfly,7.910558e-01,-5.472382e+00,133871
max_absdwing_angle_flyfemale_frametouch,9.498805e-01,-3.105655e+00,1835
max_absdwing_angle_flymale_frameany,6.372182e-01,-7.475366e+00,215802
max_absdwing_angle_flymale_framechase,NaN,NaN,0
max_absdwing_angle_flymale_framenearfly,6.714538e-01,-7.363237e+00,118497
max_absdwing_angle_flymale_frametouch,1.063283e+00,-3.344276e+00,1514
max_absdwing_area_flyany_frameany,1.869382e+00,-8.199165e+00,455449
max_absdwing_area_flyany_framewingextension,NaN,NaN,0
max_absdwing_area_flyany_framewingflick,NaN,NaN,0
max_absdwing_area_flyany_framewinggrooming,8.505384e+00,-7.262732e-01,12721
max_absdwing_area_flyfemale_frameany,2.353305e+00,-5.196582e+00,239374
max_absdwing_area_flymale_frameany,1.332053e+00,-8.654086e+00,215802
max_dwing_angle_in_flyany_frameany,6.090919e-01,-1.061210e+01,455449
max_dwing_angle_in_flyany_framewingextension,NaN,NaN,0
max_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_in_flyfemale_frameany,6.464420e-01,-7.742140e+00,239374
max_dwing_angle_in_flymale_frameany,5.673556e-01,-1.068493e+01,215802
max_dwing_angle_out_flyany_frameany,6.090191e-01,-1.061339e+01,455449
max_dwing_angle_out_flyany_framewingextension,NaN,NaN,0
max_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_out_flyfemale_frameany,6.464710e-01,-7.733664e+00,239374
max_dwing_angle_out_flymale_frameany,5.672046e-01,-1.068208e+01,215802
max_wing_angle_flyany_frameany,5.519545e-02,-4.921258e+00,455468
max_wing_angle_flyany_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flyany_framechase,NaN,NaN,0
max_wing_angle_flyany_framenearfly,5.510847e-02,-4.031565e+00,252621
max_wing_angle_flyany_frametouch,7.007524e-02,-2.230165e+00,3365
max_wing_angle_flyany_framewingextension,NaN,NaN,0
max_wing_angle_flyany_framewingflick,NaN,NaN,0
max_wing_angle_flyany_framewinggrooming,3.076894e-01,-3.102792e+00,12721
max_wing_angle_flyfemale_frameany,6.843599e-02,-3.829039e+00,239384
max_wing_angle_flyfemale_framenearfly,6.827194e-02,-3.038058e+00,133877
max_wing_angle_flyfemale_frametouch,8.060950e-02,-1.302575e+00,1835
max_wing_angle_flyfemale_framewingflick,NaN,NaN,0
max_wing_angle_flymale_frameany,4.047761e-02,-4.525897e+00,215811
max_wing_angle_flymale_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flymale_framechase,NaN,NaN,0
max_wing_angle_flymale_framenearfly,4.103020e-02,-3.911037e+00,118503
max_wing_angle_flymale_frametouch,5.405227e-02,-2.523471e+00,1514
max_wing_angle_flymale_framewingflick,NaN,NaN,0
max_wing_area_flyany_frameany,1.088442e+00,4.157929e+00,455468
max_wing_area_flyany_framewingextension,NaN,NaN,0
max_wing_area_flyany_framewinggrooming,9.176823e-01,4.688311e-01,12721
max_wing_area_flyfemale_frameany,1.144382e+00,3.364182e+00,239384
max_wing_area_flymale_frameany,1.026325e+00,4.078473e+00,215811
mean_wing_angle_flyany_frameany,7.665735e-03,-3.328566e+00,455468
mean_wing_angle_flyany_framewingextension,NaN,NaN,0
mean_wing_angle_flyany_framewingflick,NaN,NaN,0
mean_wing_angle_flyfemale_frameany,1.112863e-02,-2.850542e+00,239384
mean_wing_angle_flyfemale_framewingflick,NaN,NaN,0
mean_wing_angle_flymale_frameany,3.813010e-03,-2.850572e+00,215811
mean_wing_angle_flymale_framewingflick,NaN,NaN,0
mean_wing_area_flyany_frameany,1.073799e+00,4.782575e+00,455468
mean_wing_area_flyany_framewingextension,NaN,NaN,0
mean_wing_area_flyany_framewingflick,NaN,NaN,0
mean_wing_area_flyany_framewinggrooming,6.672622e-01,1.504314e+00,12721
mean_wing_area_flyfemale_frameany,1.120570e+00,3.896167e+00,239384
mean_wing_area_flymale_frameany,1.021849e+00,4.764488e+00,215811
min_absdwing_angle_flyany_frameany,5.797584e-01,-1.161966e+01,455449
min_absdwing_angle_flyany_framewingextension,NaN,NaN,0
min_absdwing_angle_flyany_framewingflick,NaN,NaN,0
min_absdwing_angle_flyfemale_frameany,6.000085e-01,-7.696093e+00,239374
min_absdwing_angle_flymale_frameany,5.570795e-01,-1.275707e+01,215802
min_absdwing_area_flyany_frameany,1.372495e+00,-1.127783e+01,455449
min_absdwing_area_flyany_framewingextension,NaN,NaN,0
min_absdwing_area_flyany_framewingflick,NaN,NaN,0
min_absdwing_area_flyfemale_frameany,1.572017e+00,-6.942497e+00,239374
min_absdwing_area_flymale_frameany,1.150568e+00,-1.229545e+01,215802
min_dwing_angle_in_flyany_frameany,-6.090191e-01,1.061339e+01,455449
min_dwing_angle_in_flyany_framewingextension,NaN,NaN,0
min_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_in_flyfemale_frameany,-6.464710e-01,7.733664e+00,239374
min_dwing_angle_in_flymale_frameany,-5.672046e-01,1.068208e+01,215802
min_dwing_angle_out_flyany_frameany,-6.090919e-01,1.061210e+01,455449
min_dwing_angle_out_flyany_framewingextension,NaN,NaN,0
min_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_out_flyfemale_frameany,-6.464420e-01,7.742140e+00,239374
min_dwing_angle_out_flymale_frameany,-5.673556e-01,1.068493e+01,215802
min_wing_angle_flyany_frameany,-3.986398e-02,6.637979e-01,455468
min_wing_angle_flyany_framewingextension,NaN,NaN,0
min_wing_angle_flyany_framewingflick,NaN,NaN,0
min_wing_angle_flyfemale_frameany,-4.617872e-02,-1.474182e-01,239384
min_wing_angle_flyfemale_framewingflick,NaN,NaN,0
min_wing_angle_flymale_frameany,-3.285159e-02,1.331204e+00,215811
min_wing_angle_flymale_framewingflick,NaN,NaN,0
min_wing_area_flyany_frameany,1.059157e+00,5.279120e+00,455468
min_wing_area_flyany_framewingextension,NaN,NaN,0
min_wing_area_flyany_framewinggrooming,4.168421e-01,2.989767e+00,12721
min_wing_area_flyfemale_frameany,1.096759e+00,4.301804e+00,239384
min_wing_area_flymale_frameany,1.017373e+00,5.298827e+00,215811
nflies_close_flyany_frameany,8.408582e-01,7.131970e+00,455468
nflies_close_flyany_frameattemptedcopulation,NaN,NaN,0
nflies_close_flyany_framebackupstart,NaN,NaN,0
nflies_close_flyany_framebodyturn,4.290259e-01,-1.035375e+00,1113
nflies_close_flyany_framebodyturnstart,4.441358e-01,-9.310353e-01,440
nflies_close_flyany_framecrabwalkallstart,5.021156e-01,5.005326e-01,1261
nflies_close_flyany_framecrabwalkextreme,NaN,NaN,0
nflies_close_flyany_framecrabwalkextremestart,NaN,NaN,0
nflies_close_flyany_framejumpstart,NaN,NaN,0
nflies_close_flyany_framenearwall,7.870796e-01,4.874924e+00,305612
nflies_close_flyany_framepivotcenter,NaN,NaN,0
nflies_close_flyany_framepivotcenterstart,NaN,NaN,0
nflies_close_flyany_framepivottailstart,4.443352e-01,-2.831975e+00,733
nflies_close_flyany_framerightingstart,NaN,NaN,0
nflies_close_flyany_framestop,9.067675e-01,9.388041e+00,381282
nflies_close_flyany_frametouch,1.649509e+00,9.331121e-01,3365
nflies_close_flyany_framewalk,2.952156e-01,-2.108910e+00,45729
nflies_close_flyany_framewingflick,NaN,NaN,0
nflies_close_flyany_framewinggrooming,3.140221e-01,2.615625e+00,12721
nflies_close_flyfemale_frameany,9.347116e-01,7.214175e+00,239384
nflies_close_flyfemale_framewingflick,NaN,NaN,0
nflies_close_flymale_frameany,7.369133e-01,6.322418e+00,215811
nflies_close_flymale_framechase,NaN,NaN,0
nflies_close_flymale_framewingextension,NaN,NaN,0
nflies_close_flymale_framewingflick,NaN,NaN,0
nwingsdetected_flyany_frameany,1.017305e+00,-2.700564e+00,455468
nwingsdetected_flyany_framewingextension,NaN,NaN,0
nwingsdetected_flyany_framewingflick,NaN,NaN,0
nwingsdetected_flyany_framewinggrooming,1.381066e+00,-2.950777e+00,12721
nwingsdetected_flyfemale_frameany,1.022562e+00,-2.013790e+00,239384
nwingsdetected_flymale_frameany,1.011441e+00,-2.461663e+00,215811
phi_flyany_frameany,-1.601772e-01,-1.575019e+01,455468
phisideways_flyany_framemove,4.120542e-01,3.406624e-01,74186
phisideways_flyfemale_framemove,4.338243e-01,1.498120e+00,51680
phisideways_flymale_framemove,3.880726e-01,-5.511372e-01,22392
theta_mm_flyany_frameany,-1.006733e-01,-4.045687e+00,455468
velmag_ctr_flyany_frameany,2.445659e+00,-8.925693e+00,455449
velmag_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
velmag_ctr_flyany_framebackup,8.794659e+00,1.802618e+00,249
velmag_ctr_flyany_framebodyturn,1.015962e+01,-6.878518e-01,1113
velmag_ctr_flyany_framecrabwalkall,1.196758e+01,-2.900623e+00,8686
velmag_ctr_flyany_framecrabwalkextreme,NaN,NaN,0
velmag_ctr_flyany_framejump,NaN,NaN,0
velmag_ctr_flyany_framemove,1.198251e+01,-1.497854e+00,74167
velmag_ctr_flyany_framenearfly,1.810016e+00,-9.292772e+00,252609
velmag_ctr_flyany_framenearwall,4.222286e+00,-7.169267e+00,305599
velmag_ctr_flyany_framenotnearfly_notnearwall,3.207419e+00,-3.476144e+00,83962
velmag_ctr_flyany_framepivotcenter,NaN,NaN,0
velmag_ctr_flyany_framepivottail,9.067718e+00,-7.809112e-01,2957
velmag_ctr_flyany_framerighting,1.288547e+01,-4.284411e+00,313
velmag_ctr_flyany_framestop,3.878246e-01,-9.616135e+00,381282
velmag_ctr_flyany_frametouch,3.875736e+00,-4.671036e+00,3365
velmag_ctr_flyany_framewalk,1.641318e+01,-7.848044e-01,45728
velmag_ctr_flyany_framewingextension,NaN,NaN,0
velmag_ctr_flyany_framewingflick,NaN,NaN,0
velmag_ctr_flyany_framewinggrooming,8.379382e-01,-9.683570e-01,12721
velmag_ctr_flyfemale_frameany,3.158368e+00,-7.177825e+00,239374
velmag_ctr_flymale_frameany,1.654988e+00,-9.452364e+00,215802
velmag_ctr_flymale_framechase,NaN,NaN,0
velmag_flyany_frameany,2.023881e+00,-8.592633e+00,455449
velmag_flyfemale_frameany,2.655106e+00,-6.892232e+00,239374
velmag_flymale_frameany,1.323801e+00,-9.076021e+00,215802
velmag_nose_flyany_frameany,2.697753e+00,-9.032206e+00,455449
velmag_nose_flyfemale_frameany,3.439544e+00,-7.260948e+00,239374
velmag_nose_flymale_frameany,1.874541e+00,-9.601542e+00,215802
velmag_tail_flyany_frameany,2.675653e+00,-9.056173e+00,455449
velmag_tail_flyfemale_frameany,3.415757e+00,-7.294357e+00,239374
velmag_tail_flymale_frameany,1.854699e+00,-9.605846e+00,215802
