field,value,zscore,nflyframes
du_ctr_flymale_frameany,6.904392e+00,1.723090e+00,244163
du_ctr_flymale_framechase,NaN,NaN,0
du_tail_flyany_frameany,6.260814e+00,1.367508e+00,479400
du_tail_flyany_framepivottail,1.867035e-01,-5.341426e-01,14083
du_tail_flyfemale_frameany,5.609179e+00,7.227631e-01,234285
du_tail_flymale_frameany,6.907032e+00,1.727709e+00,244163
duration_flyany_frameattemptedcopulation,NaN,NaN,0
duration_flyany_framebackup,1.321309e-01,1.703217e-01,3121
duration_flyany_framebodyturn,8.227701e-02,-1.596067e+00,6142
duration_flyany_framechase,1.833971e-01,-2.685381e-01,315
duration_flyany_framecopulation,NaN,NaN,0
duration_flyany_framecrabwalkall,2.952254e-01,8.459824e-01,54446
duration_flyany_framecrabwalkextreme,1.152182e-01,-1.382932e+00,1456
duration_flyany_framejump,7.793475e-02,-3.451106e+00,580
duration_flyany_framemove,1.241601e+00,-3.667042e-01,311204
duration_flyany_framepivotcenter,8.612614e-02,-5.088676e-01,292
duration_flyany_framepivottail,1.236065e-01,-2.468664e+00,14083
duration_flyany_framerighting,4.339211e-01,-1.295002e+00,381
duration_flyany_framestop,6.712630e-01,-9.701599e-01,168216
duration_flyany_frametouch,1.641770e-01,-1.945242e+00,9312
duration_flyany_framewalk,4.509794e-01,-1.936471e+00,160627
duration_flyany_framewingextension,NaN,NaN,0
duration_flyany_framewingflick,NaN,NaN,0
duration_flyany_framewinggrooming,1.976381e+00,1.388762e+00,26545
duration_flyfemale_frameattemptedcopulation,NaN,NaN,0
duration_flyfemale_framebackup,1.285329e-01,-1.578569e+00,1318
duration_flyfemale_framebodyturn,8.269123e-02,-1.156305e+00,2494
duration_flyfemale_framechase,NaN,NaN,0
duration_flyfemale_framecopulation,NaN,NaN,0
duration_flyfemale_framecrabwalkall,2.753782e-01,1.778175e+00,21872
duration_flyfemale_framecrabwalkextreme,1.148897e-01,-5.350825e-01,522
duration_flyfemale_framejump,8.746273e-02,-1.055264e+00,378
duration_flyfemale_framemove,1.226760e+00,1.216347e-01,146233
duration_flyfemale_framepivotcenter,9.099555e-02,9.313387e-01,232
duration_flyfemale_framepivottail,1.219053e-01,-2.207237e+00,5996
duration_flyfemale_framerighting,NaN,NaN,0
duration_flyfemale_framestop,7.364770e-01,-1.175261e+00,88052
duration_flyfemale_frametouch,1.752940e-01,-1.379924e+00,4657
duration_flyfemale_framewalk,4.352810e-01,-2.083746e+00,72024
duration_flyfemale_framewingextension,NaN,NaN,0
duration_flyfemale_framewingflick,NaN,NaN,0
duration_flyfemale_framewinggrooming,2.179696e+00,2.175048e+00,11646
duration_flymale_frameattemptedcopulation,NaN,NaN,0
duration_flymale_framebackup,1.354865e-01,1.742993e+00,1797
duration_flymale_framebodyturn,8.180814e-02,-1.839144e+00,3644
duration_flymale_framechase,NaN,NaN,0
duration_flymale_framecopulation,NaN,NaN,0
duration_flymale_framecrabwalkall,3.138212e-01,1.957900e-01,32570
duration_flymale_framecrabwalkextreme,1.159833e-01,-1.296840e+00,932
duration_flymale_framejump,NaN,NaN,0
duration_flymale_framemove,1.242690e+00,-7.288816e-01,164607
duration_flymale_framepivotcenter,NaN,NaN,0
duration_flymale_framepivottail,1.251207e-01,-2.529864e+00,8081
duration_flymale_framerighting,4.077029e-01,-1.123977e+00,222
duration_flymale_framestop,6.047994e-01,-6.558435e-01,79556
duration_flymale_frametouch,1.525937e-01,-1.792266e+00,4628
duration_flymale_framewalk,4.643645e-01,-1.622020e+00,88579
duration_flymale_framewingextension,NaN,NaN,0
duration_flymale_framewingflick,NaN,NaN,0
duration_flymale_framewinggrooming,1.763777e+00,-9.627079e-03,14704
dv_cor_flyany_frameany,-1.087023e-01,-1.844504e+00,479400
dv_cor_flyfemale_frameany,-4.476987e-02,-3.422295e-01,234285
dv_cor_flymale_frameany,-1.698362e-01,-2.010632e+00,244163
dv_ctr_flyany_frameany,-1.369282e-01,-1.832425e+00,479400
dv_ctr_flyfemale_frameany,-6.587954e-02,-4.564924e-01,234285
dv_ctr_flymale_frameany,-2.044846e-01,-1.939458e+00,244163
dv_tail_flyany_frameany,-5.820540e-02,-8.849705e-01,479400
dv_tail_flyfemale_frameany,-5.999137e-02,-8.011033e-01,234285
dv_tail_flymale_frameany,-5.634659e-02,-5.236056e-01,244163
dwing_angle_diff_flyany_frameany,-1.189242e-04,-1.497265e+00,479400
dwing_angle_diff_flyany_framewingextension,NaN,NaN,0
dwing_angle_diff_flyany_framewingflick,NaN,NaN,0
dwing_angle_diff_flyfemale_frameany,4.236786e-04,1.208101e+00,234285
dwing_angle_diff_flymale_frameany,-3.690258e-04,-4.156773e-01,244163
dwing_angle_imbalance_flyany_frameany,-4.930643e-01,3.201347e+00,479400
dwing_angle_imbalance_flyany_framewingextension,NaN,NaN,0
dwing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
dwing_angle_imbalance_flyany_framewinggrooming,-1.730191e+00,-1.145652e+00,26545
dwing_angle_imbalance_flyfemale_frameany,-3.798492e-01,2.881921e+00,234285
dwing_angle_imbalance_flymale_frameany,-6.003713e-01,2.797704e+00,244163
ecc_flyany_frameany,3.519878e-01,-2.417215e+00,479420
ecc_flyfemale_frameany,3.553479e-01,-1.155171e+00,234295
ecc_flymale_frameany,3.486771e-01,-3.094827e+00,244173
fractime_flyany_frameattemptedcopulation,0.000000e+00,-3.408877e-01,479420
fractime_flyany_framebackup,6.509950e-03,2.220157e+00,479420
fractime_flyany_framebackup_nearfly,3.570982e-03,1.621959e+00,479420
fractime_flyany_framebackup_nearwall,6.478662e-03,2.196850e+00,479420
fractime_flyany_framebackup_notnearfly_notnearwall,1.668683e-05,7.043983e-01,479420
fractime_flyany_framebodyturn,1.281131e-02,2.161802e+00,479420
fractime_flyany_framebodyturn_nearfly,4.190480e-03,8.628754e-01,479420
fractime_flyany_framebodyturn_nearwall,1.213758e-02,2.035840e+00,479420
fractime_flyany_framebodyturn_notnearfly_notnearwall,5.548371e-04,2.845240e+00,479420
fractime_flyany_framechase,6.653873e-04,-2.877971e-01,479420
fractime_flyany_framechase_notwingextension,6.361854e-04,-2.968549e-01,479420
fractime_flyany_framecopulation,0.000000e+00,-4.328514e-02,479420
fractime_flyany_framecrabwalkall,1.135664e-01,1.662200e+00,479420
fractime_flyany_framecrabwalkall_nearfly,3.110842e-02,1.743564e-01,479420
fractime_flyany_framecrabwalkall_nearwall,1.121751e-01,1.570490e+00,479420
fractime_flyany_framecrabwalkall_notnearfly_notnearwall,1.143048e-03,2.830432e+00,479420
fractime_flyany_framecrabwalkextreme,3.037003e-03,3.252621e-01,479420
fractime_flyany_framecrabwalkextreme_nearfly,1.403780e-03,-5.304640e-01,479420
fractime_flyany_framecrabwalkextreme_nearwall,2.947311e-03,2.660142e-01,479420
fractime_flyany_framecrabwalkextreme_notnearfly_notnearwall,7.717659e-05,1.854049e+00,479420
fractime_flyany_framejump,1.226482e-03,-1.047805e+00,479420
fractime_flyany_framejump_nearfly,3.399942e-04,-9.876989e-01,479420
fractime_flyany_framejump_nearwall,5.172917e-04,-1.545949e+00,479420
fractime_flyany_framejump_notnearfly_notnearwall,6.507864e-04,-4.259542e-01,479420
fractime_flyany_framemove,6.491260e-01,2.578420e+00,479420
fractime_flyany_framemove_nearfly,2.311376e-01,5.730935e-01,479420
fractime_flyany_framemove_nearwall,5.981102e-01,2.411352e+00,479420
fractime_flyany_framemove_notnearfly_notnearwall,4.451420e-02,1.301173e+00,479420
fractime_flyany_framenotanybehavior,2.155709e-01,2.725732e+00,479420
fractime_flyany_framepivotcenter,6.257561e-04,-1.040205e+00,479420
fractime_flyany_framepivotcenter_nearfly,2.899337e-04,-7.377060e-01,479420
fractime_flyany_framepivotcenter_nearwall,4.338576e-04,-4.032425e-01,479420
fractime_flyany_framepivotcenter_notnearfly_notnearwall,1.460098e-04,-1.531059e+00,479420
fractime_flyany_framepivotcenter_stop,1.418381e-04,-1.391937e+00,479420
fractime_flyany_framepivottail,2.937508e-02,-2.139919e-02,479420
fractime_flyany_framepivottail_nearfly,1.059822e-02,-1.356582e+00,479420
fractime_flyany_framepivottail_nearwall,2.916858e-02,-4.193350e-02,479420
fractime_flyany_framepivottail_notnearfly_notnearwall,1.772976e-04,2.223535e+00,479420
fractime_flyany_framerighting,7.947103e-04,1.449286e-01,479420
fractime_flyany_framerighting_nearfly,2.461307e-04,2.923643e-01,479420
fractime_flyany_framerighting_nearwall,5.381503e-04,2.534279e-01,479420
fractime_flyany_framerighting_notnearfly_notnearwall,2.190146e-04,-1.256324e-01,479420
fractime_flyany_framestop,3.508740e-01,-2.578420e+00,479420
fractime_flyany_framestop_nearfly,1.133077e-01,-2.785259e+00,479420
fractime_flyany_framestop_nearwall,2.372075e-01,-1.993292e+00,479420
fractime_flyany_framestop_notnearfly_notnearwall,1.006570e-01,-8.087853e-01,479420
fractime_flyany_framestop_notwinggrooming,2.960953e-01,-2.158932e+00,479420
fractime_flyany_frametouch,1.942347e-02,-6.168298e-01,479420
fractime_flyany_frametouch_notchase,1.929623e-02,-6.805601e-01,479420
fractime_flyany_framewalk,3.350444e-01,1.155989e+00,479420
fractime_flyany_framewalk_nearfly,9.692754e-02,-4.490379e-01,479420
fractime_flyany_framewalk_nearwall,2.988173e-01,6.831936e-01,479420
fractime_flyany_framewalk_notnearfly_notnearwall,3.243294e-02,1.830142e+00,479420
fractime_flyany_framewingextension,1.606107e-04,-2.996355e-01,479420
fractime_flyany_framewingextension_nearfly,7.509073e-05,-3.037786e-01,479420
fractime_flyany_framewingextension_notchase,1.314088e-04,-3.654959e-01,479420
fractime_flyany_framewingextension_notnearfly,8.552000e-05,1.723415e-01,479420
fractime_flyany_framewingflick,4.171707e-05,-2.560122e-01,479420
fractime_flyany_framewingflick_nearfly,2.085854e-05,-2.687167e-01,479420
fractime_flyany_framewingflick_notnearfly,2.085854e-05,-3.418795e-02,479420
fractime_flyany_framewinggrooming,5.536899e-02,-1.795488e+00,479420
fractime_flyany_framewinggrooming_nearfly,8.537399e-03,-2.831249e+00,479420
fractime_flyany_framewinggrooming_nearwall,1.838680e-02,-1.781947e+00,479420
fractime_flyany_framewinggrooming_notnearfly_notnearwall,3.292520e-02,-9.307031e-01,479420
fractime_flyfemale_firsthalf_framechase,3.914028e-04,-1.690218e-01,117526
fractime_flyfemale_firsthalf_frametouch,2.303320e-02,-2.184921e-01,117526
fractime_flyfemale_frameattemptedcopulation,0.000000e+00,-1.717897e-01,234285
fractime_flyfemale_framebackup,5.625627e-03,6.977627e-01,234285
fractime_flyfemale_framebodyturn,1.064515e-02,9.428313e-01,234285
fractime_flyfemale_framechase,4.993918e-04,1.920467e-01,234285
fractime_flyfemale_framecopulation,0.000000e+00,-8.240220e-02,234285
fractime_flyfemale_framecrabwalkall,9.335638e-02,1.311633e+00,234285
fractime_flyfemale_framecrabwalkextreme,2.228056e-03,6.277925e-01,234285
fractime_flyfemale_framejump,1.630493e-03,-1.076177e+00,234285
fractime_flyfemale_framemove,6.241671e-01,1.873384e+00,234285
fractime_flyfemale_framenotanybehavior,2.282519e-01,2.524958e+00,234285
fractime_flyfemale_framepivotcenter,9.987835e-04,-2.566776e-01,234285
fractime_flyfemale_framepivottail,2.559276e-02,-2.983774e-01,234285
fractime_flyfemale_framerighting,6.743923e-04,-2.224264e-02,234285
fractime_flyfemale_framestop,3.758329e-01,-1.873384e+00,234285
fractime_flyfemale_frametouch,1.987750e-02,-2.451647e-01,234285
fractime_flyfemale_framewalk,3.074204e-01,3.510973e-01,234285
fractime_flyfemale_framewingextension,3.414645e-05,-1.641770e-01,234285
fractime_flyfemale_framewingflick,1.280492e-05,-8.020867e-01,234285
fractime_flyfemale_framewinggrooming,4.970869e-02,-1.672714e+00,234285
fractime_flyfemale_secondhalf_framechase,6.065784e-04,5.792509e-01,117050
fractime_flyfemale_secondhalf_frametouch,1.665955e-02,-2.887200e-01,117050
fractime_flyfirsthalf_framebackup,5.936587e-03,1.251240e+00,239700
fractime_flyfirsthalf_framebodyturn,1.296621e-02,1.733210e+00,239700
fractime_flyfirsthalf_framechase,7.050480e-04,-2.855006e-01,239700
fractime_flyfirsthalf_framecopulation,0.000000e+00,-4.411365e-02,239700
fractime_flyfirsthalf_framecrabwalkall,1.071840e-01,1.148750e+00,239700
fractime_flyfirsthalf_framecrabwalkextreme,2.507301e-03,-4.495937e-01,239700
fractime_flyfirsthalf_framejump,1.593659e-03,-3.130027e-01,239700
fractime_flyfirsthalf_framemove,6.297372e-01,1.939491e+00,239700
fractime_flyfirsthalf_framepivotcenter,6.758448e-04,-1.431214e-01,239700
fractime_flyfirsthalf_framepivottail,2.964956e-02,-6.502629e-01,239700
fractime_flyfirsthalf_framerighting,8.010013e-04,2.615607e-01,239700
fractime_flyfirsthalf_framestop,3.702628e-01,-1.939491e+00,239700
fractime_flyfirsthalf_frametouch,2.253650e-02,-6.040832e-01,239700
fractime_flyfirsthalf_framewalk,3.287484e-01,6.836464e-01,239700
fractime_flyfirsthalf_framewingextension,9.178139e-05,-3.045770e-01,239700
fractime_flyfirsthalf_framewingflick,4.589070e-05,-2.878980e-01,239700
fractime_flyfirsthalf_framewinggrooming,6.575720e-02,-1.374371e+00,239700
fractime_flymale_firsthalf_frameattemptedcopulation,0.000000e+00,-3.371392e-01,121529
fractime_flymale_firsthalf_framechase,1.012104e-03,-2.790707e-01,121529
fractime_flymale_firsthalf_frametouch,2.182195e-02,-6.106425e-01,121529
fractime_flymale_frameattemptedcopulation,0.000000e+00,-3.252901e-01,244163
fractime_flymale_framebackup,7.359837e-03,3.353220e+00,244163
fractime_flymale_framebodyturn,1.492446e-02,2.791769e+00,244163
fractime_flymale_framechase,8.273162e-04,-2.974591e-01,244163
fractime_flymale_framechase_notwingextension,7.699774e-04,-3.082223e-01,244163
fractime_flymale_framecopulation,0.000000e+00,-7.568181e-03,244163
fractime_flymale_framecrabwalkall,1.333945e-01,1.570912e+00,244163
fractime_flymale_framecrabwalkextreme,3.817122e-03,1.023013e-01,244163
fractime_flymale_framejump,8.273162e-04,-7.619875e-01,244163
fractime_flymale_framemove,6.741685e-01,3.030415e+00,244163
fractime_flymale_framenotanybehavior,2.030406e-01,2.754178e+00,244163
fractime_flymale_framepivotcenter,2.703112e-04,-2.238601e+00,244163
fractime_flymale_framepivottail,3.311313e-02,2.544069e-01,244163
fractime_flymale_framerighting,9.092287e-04,4.364357e-01,244163
fractime_flymale_framestop,3.258315e-01,-3.030415e+00,244163
fractime_flymale_frametouch,1.895455e-02,-5.999620e-01,244163
fractime_flymale_frametouch_notchase,1.873339e-02,-6.935571e-01,244163
fractime_flymale_framewalk,3.627863e-01,1.703419e+00,244163
fractime_flymale_framewingextension,2.825981e-04,-2.885597e-01,244163
fractime_flymale_framewingflick,6.962562e-05,-8.445172e-02,244163
fractime_flymale_framewinggrooming,6.023026e-02,-1.345606e+00,244163
fractime_flymale_secondhalf_frameattemptedcopulation,0.000000e+00,-2.586602e-01,122434
fractime_flymale_secondhalf_framechase,6.452456e-04,-2.826642e-01,122434
fractime_flymale_secondhalf_frametouch,1.597595e-02,-5.133529e-01,122434
fractime_flysecondhalf_framebackup,7.083855e-03,2.956040e+00,239700
fractime_flysecondhalf_framebodyturn,1.265749e-02,2.497205e+00,239700
fractime_flysecondhalf_framechase,6.257822e-04,-2.515182e-01,239700
fractime_flysecondhalf_framecopulation,0.000000e+00,1.344867e-03,239700
fractime_flysecondhalf_framecrabwalkall,1.199583e-01,2.023368e+00,239700
fractime_flysecondhalf_framecrabwalkextreme,3.566959e-03,1.030229e+00,239700
fractime_flysecondhalf_framejump,8.594076e-04,-1.710467e+00,239700
fractime_flysecondhalf_framemove,6.684856e-01,3.023264e+00,239700
fractime_flysecondhalf_framepivotcenter,5.757196e-04,-1.653623e+00,239700
fractime_flysecondhalf_framepivottail,2.910305e-02,6.293589e-01,239700
fractime_flysecondhalf_framerighting,7.884856e-04,-1.321991e-02,239700
fractime_flysecondhalf_framestop,3.315144e-01,-3.023264e+00,239700
fractime_flysecondhalf_frametouch,1.631206e-02,-5.404732e-01,239700
fractime_flysecondhalf_framewalk,3.413559e-01,1.521950e+00,239700
fractime_flysecondhalf_framewingextension,2.294535e-04,-2.438095e-01,239700
fractime_flysecondhalf_framewingflick,3.754693e-05,-1.711811e-01,239700
fractime_flysecondhalf_framewinggrooming,4.498540e-02,-2.033902e+00,239700
magveldiff_nose2ell_flyany_framenearfly,1.179773e+01,1.491946e+00,165125
magveldiff_nose2ell_flyany_frametouch,8.855835e+00,7.048179e-01,9312
magveldiff_nose2ell_flyfemale_framechase,NaN,NaN,0
magveldiff_nose2ell_flyfemale_framenearfly,1.108163e+01,1.123976e+00,80879
magveldiff_nose2ell_flyfemale_frametouch,8.253756e+00,6.379869e-01,4657
magveldiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
magveldiff_nose2ell_flymale_framechase,NaN,NaN,0
magveldiff_nose2ell_flymale_framenearfly,1.252670e+01,1.768474e+00,83756
magveldiff_nose2ell_flymale_frametouch,9.437219e+00,6.417083e-01,4628
magveldiff_nose2ell_flymale_framewingextension,NaN,NaN,0
max_absdwing_angle_flyany_frameany,1.390162e+00,-3.103795e-01,479400
max_absdwing_angle_flyany_framechase,1.474694e+00,1.129664e+00,315
max_absdwing_angle_flyany_framenearfly,1.277525e+00,-2.915353e-01,165125
max_absdwing_angle_flyany_frametouch,1.270634e+00,-1.233198e+00,9312
max_absdwing_angle_flyany_framewingextension,NaN,NaN,0
max_absdwing_angle_flyany_framewingflick,NaN,NaN,0
max_absdwing_angle_flyany_framewinggrooming,4.097413e+00,-8.649531e-01,26545
max_absdwing_angle_flyfemale_frameany,1.115267e+00,-1.663960e+00,234285
max_absdwing_angle_flyfemale_framenearfly,1.006035e+00,-2.071654e+00,80879
max_absdwing_angle_flyfemale_frametouch,1.101807e+00,-1.934719e+00,4657
max_absdwing_angle_flymale_frameany,1.650458e+00,8.565487e-01,244163
max_absdwing_angle_flymale_framechase,NaN,NaN,0
max_absdwing_angle_flymale_framenearfly,1.535916e+00,1.239067e+00,83756
max_absdwing_angle_flymale_frametouch,1.434421e+00,-3.485865e-01,4628
max_absdwing_area_flyany_frameany,3.333404e+00,2.060200e+00,479400
max_absdwing_area_flyany_framewingextension,NaN,NaN,0
max_absdwing_area_flyany_framewingflick,NaN,NaN,0
max_absdwing_area_flyany_framewinggrooming,7.413824e+00,-1.633478e+00,26545
max_absdwing_area_flyfemale_frameany,3.041249e+00,7.675011e-02,234285
max_absdwing_area_flymale_frameany,3.607636e+00,3.301680e+00,244163
max_dwing_angle_in_flyany_frameany,9.656596e-01,-9.701323e-01,479400
max_dwing_angle_in_flyany_framewingextension,NaN,NaN,0
max_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_in_flyfemale_frameany,8.224568e-01,-1.913763e+00,234285
max_dwing_angle_in_flymale_frameany,1.101899e+00,6.190698e-03,244163
max_dwing_angle_out_flyany_frameany,9.655407e-01,-9.718172e-01,479400
max_dwing_angle_out_flyany_framewingextension,NaN,NaN,0
max_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_out_flyfemale_frameany,8.228805e-01,-1.904664e+00,234285
max_dwing_angle_out_flymale_frameany,1.101530e+00,4.329354e-03,244163
max_wing_angle_flyany_frameany,1.041884e-01,1.532107e+00,479420
max_wing_angle_flyany_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flyany_framechase,1.238381e-01,4.188579e+00,315
max_wing_angle_flyany_framenearfly,9.474892e-02,1.718382e+00,165134
max_wing_angle_flyany_frametouch,9.678800e-02,1.353814e+00,9312
max_wing_angle_flyany_framewingextension,NaN,NaN,0
max_wing_angle_flyany_framewingflick,NaN,NaN,0
max_wing_angle_flyany_framewinggrooming,3.800769e-01,1.406087e+00,26545
max_wing_angle_flyfemale_frameany,9.052058e-02,-3.422446e-02,234295
max_wing_angle_flyfemale_framenearfly,8.189928e-02,3.445347e-02,80884
max_wing_angle_flyfemale_frametouch,9.055591e-02,1.690947e+00,4657
max_wing_angle_flyfemale_framewingflick,NaN,NaN,0
max_wing_angle_flymale_frameany,1.170880e-01,2.180341e+00,244173
max_wing_angle_flymale_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flymale_framechase,NaN,NaN,0
max_wing_angle_flymale_framenearfly,1.071047e-01,2.370272e+00,83760
max_wing_angle_flymale_frametouch,1.026353e-01,1.096403e+00,4628
max_wing_angle_flymale_framewingflick,NaN,NaN,0
max_wing_area_flyany_frameany,9.382782e-01,9.371412e-02,479420
max_wing_area_flyany_framewingextension,NaN,NaN,0
max_wing_area_flyany_framewinggrooming,8.421759e-01,2.709839e-01,26545
max_wing_area_flyfemale_frameany,1.020961e+00,1.730520e-01,234295
max_wing_area_flymale_frameany,8.589676e-01,2.378176e-02,244173
mean_wing_angle_flyany_frameany,3.096325e-02,2.213580e-01,479420
mean_wing_angle_flyany_framewingextension,NaN,NaN,0
mean_wing_angle_flyany_framewingflick,NaN,NaN,0
mean_wing_angle_flyfemale_frameany,1.876557e-02,-1.550275e+00,234295
mean_wing_angle_flyfemale_framewingflick,NaN,NaN,0
mean_wing_angle_flymale_frameany,4.247351e-02,1.352386e+00,244173
mean_wing_angle_flymale_framewingflick,NaN,NaN,0
mean_wing_area_flyany_frameany,9.039541e-01,-5.950585e-02,479420
mean_wing_area_flyany_framewingextension,NaN,NaN,0
mean_wing_area_flyany_framewingflick,NaN,NaN,0
mean_wing_area_flyany_framewinggrooming,6.013881e-01,-9.438618e-02,26545
mean_wing_area_flyfemale_frameany,9.894404e-01,2.271094e-01,234295
mean_wing_area_flymale_frameany,8.221657e-01,-3.466810e-01,244173
min_absdwing_angle_flyany_frameany,9.097195e-01,-3.487107e-01,479400
min_absdwing_angle_flyany_framewingextension,NaN,NaN,0
min_absdwing_angle_flyany_framewingflick,NaN,NaN,0
min_absdwing_angle_flyfemale_frameany,7.630973e-01,-2.188565e+00,234285
min_absdwing_angle_flymale_frameany,1.049988e+00,1.472957e+00,244163
min_absdwing_area_flyany_frameany,2.122285e+00,8.700904e-01,479400
min_absdwing_area_flyany_framewingextension,NaN,NaN,0
min_absdwing_area_flyany_framewingflick,NaN,NaN,0
min_absdwing_area_flyfemale_frameany,1.889133e+00,-2.244516e+00,234285
min_absdwing_area_flymale_frameany,2.345495e+00,3.628213e+00,244163
min_dwing_angle_in_flyany_frameany,-9.655407e-01,9.718172e-01,479400
min_dwing_angle_in_flyany_framewingextension,NaN,NaN,0
min_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_in_flyfemale_frameany,-8.228805e-01,1.904664e+00,234285
min_dwing_angle_in_flymale_frameany,-1.101530e+00,-4.329354e-03,244163
min_dwing_angle_out_flyany_frameany,-9.656596e-01,9.701323e-01,479400
min_dwing_angle_out_flyany_framewingextension,NaN,NaN,0
min_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_out_flyfemale_frameany,-8.224568e-01,1.913763e+00,234285
min_dwing_angle_out_flymale_frameany,-1.101899e+00,-6.190698e-03,244163
min_wing_angle_flyany_frameany,-4.226195e-02,-2.321968e+00,479420
min_wing_angle_flyany_framewingextension,NaN,NaN,0
min_wing_angle_flyany_framewingflick,NaN,NaN,0
min_wing_angle_flyfemale_frameany,-5.298945e-02,-3.648675e+00,234295
min_wing_angle_flyfemale_framewingflick,NaN,NaN,0
min_wing_angle_flymale_frameany,-3.214099e-02,-7.007409e-01,244173
min_wing_angle_flymale_framewingflick,NaN,NaN,0
min_wing_area_flyany_frameany,8.696300e-01,-2.080789e-01,479420
min_wing_area_flyany_framewingextension,NaN,NaN,0
min_wing_area_flyany_framewinggrooming,3.606002e-01,-6.739469e-01,26545
min_wing_area_flyfemale_frameany,9.579199e-01,2.736396e-01,234295
min_wing_area_flymale_frameany,7.853639e-01,-6.936087e-01,244173
nflies_close_flyany_frameany,4.048872e-01,-1.500679e+00,479420
nflies_close_flyany_frameattemptedcopulation,NaN,NaN,0
nflies_close_flyany_framebackupstart,6.467647e-01,-4.519941e-01,767
nflies_close_flyany_framebodyturn,3.929254e-01,-1.447850e+00,6142
nflies_close_flyany_framebodyturnstart,4.041296e-01,-1.430555e+00,2463
nflies_close_flyany_framecrabwalkallstart,4.065275e-01,-1.547085e+00,6007
nflies_close_flyany_framecrabwalkextreme,5.096809e-01,-3.084482e+00,1456
nflies_close_flyany_framecrabwalkextremestart,5.357831e-01,-2.844191e+00,413
nflies_close_flyany_framejumpstart,4.624160e-01,-1.472410e-01,231
nflies_close_flyany_framenearwall,4.642647e-01,-1.601062e+00,400468
nflies_close_flyany_framepivotcenter,5.531750e-01,-1.612257e-01,292
nflies_close_flyany_framepivotcenterstart,NaN,NaN,0
nflies_close_flyany_framepivottailstart,4.321781e-01,-2.108417e+00,3720
nflies_close_flyany_framerightingstart,NaN,NaN,0
nflies_close_flyany_framestop,3.797531e-01,-1.274728e+00,168216
nflies_close_flyany_frametouch,1.534017e+00,-1.284007e+00,9312
nflies_close_flyany_framewalk,3.403020e-01,-1.808333e+00,160627
nflies_close_flyany_framewingflick,NaN,NaN,0
nflies_close_flyany_framewinggrooming,1.449709e-01,-2.948652e+00,26545
nflies_close_flyfemale_frameany,4.472908e-01,-1.603564e+00,234295
nflies_close_flyfemale_framewingflick,NaN,NaN,0
nflies_close_flymale_frameany,3.634636e-01,-1.299355e+00,244173
nflies_close_flymale_framechase,NaN,NaN,0
nflies_close_flymale_framewingextension,NaN,NaN,0
nflies_close_flymale_framewingflick,NaN,NaN,0
nwingsdetected_flyany_frameany,1.078697e+00,8.177475e-01,479420
nwingsdetected_flyany_framewingextension,NaN,NaN,0
nwingsdetected_flyany_framewingflick,NaN,NaN,0
nwingsdetected_flyany_framewinggrooming,1.504468e+00,1.036463e+00,26545
nwingsdetected_flyfemale_frameany,1.032203e+00,-2.232262e+00,234295
nwingsdetected_flymale_frameany,1.122995e+00,2.473350e+00,244173
phi_flyany_frameany,-2.510044e-03,-8.725059e-01,479420
phisideways_flyany_framemove,4.522898e-01,9.235831e-01,311204
phisideways_flyfemale_framemove,4.573966e-01,1.441923e+00,146243
phisideways_flymale_framemove,4.468229e-01,3.978234e-01,164617
theta_mm_flyany_frameany,-2.354240e-02,-1.566350e+00,479420
velmag_ctr_flyany_frameany,8.013968e+00,1.661729e+00,479400
velmag_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
velmag_ctr_flyany_framebackup,7.810800e+00,-3.783967e-01,3121
velmag_ctr_flyany_framebodyturn,1.028754e+01,7.865034e-02,6142
velmag_ctr_flyany_framecrabwalkall,1.321303e+01,2.816785e-02,54446
velmag_ctr_flyany_framecrabwalkextreme,7.514885e+00,4.088502e-01,1456
velmag_ctr_flyany_framejump,4.451866e+01,-1.567549e+00,580
velmag_ctr_flyany_framemove,1.204328e+01,1.185000e-01,311184
velmag_ctr_flyany_framenearfly,7.146349e+00,1.388033e+00,165125
velmag_ctr_flyany_framenearwall,8.407300e+00,1.170863e+00,400454
velmag_ctr_flyany_framenotnearfly_notnearwall,6.130300e+00,1.476155e+00,69592
velmag_ctr_flyany_framepivotcenter,2.434160e+00,2.105665e-01,292
velmag_ctr_flyany_framepivottail,9.385327e+00,8.552713e-02,14083
velmag_ctr_flyany_framerighting,1.551334e+01,-5.489897e-01,381
velmag_ctr_flyany_framestop,6.394083e-01,4.219671e-02,168216
velmag_ctr_flyany_frametouch,5.155783e+00,2.310161e-01,9312
velmag_ctr_flyany_framewalk,1.620729e+01,3.827662e-01,160624
velmag_ctr_flyany_framewingextension,NaN,NaN,0
velmag_ctr_flyany_framewingflick,NaN,NaN,0
velmag_ctr_flyany_framewinggrooming,7.203871e-01,-3.283611e+00,26545
