field,value,zscore,nflyframes
du_ctr_flyany_framewingflick,NaN,NaN,0
du_ctr_flyany_framewinggrooming,1.208019e-01,2.704554e-01,41583
du_ctr_flyfemale_frameany,5.804982e+00,6.292703e-01,212707
du_ctr_flymale_frameany,7.115799e+00,1.012242e+00,242068
du_ctr_flymale_framechase,1.619011e+01,1.172780e+00,1159
du_tail_flyany_frameany,6.493460e+00,9.567393e-01,455449
du_tail_flyany_framepivottail,4.581639e-02,-2.030969e+00,16654
du_tail_flyfemale_frameany,5.799339e+00,6.227516e-01,212707
du_tail_flymale_frameany,7.116346e+00,1.014143e+00,242068
duration_flyany_frameattemptedcopulation,NaN,NaN,0
duration_flyany_framebackup,1.279418e-01,-1.393818e+00,3317
duration_flyany_framebodyturn,8.150630e-02,-2.189498e+00,5608
duration_flyany_framechase,2.843485e-01,4.907014e-01,1165
duration_flyany_framecopulation,NaN,NaN,0
duration_flyany_framecrabwalkall,2.742996e-01,-5.053682e-01,38647
duration_flyany_framecrabwalkextreme,1.166494e-01,-6.772812e-01,1434
duration_flyany_framejump,9.445472e-02,2.171049e+00,4996
duration_flyany_framemove,1.017669e+00,-2.800274e+00,275307
duration_flyany_framepivotcenter,8.282618e-02,-1.653470e+00,372
duration_flyany_framepivottail,1.314972e-01,-1.323251e+00,16654
duration_flyany_framerighting,3.617516e-01,-1.565008e+00,2452
duration_flyany_framestop,6.695142e-01,-1.398969e+00,180161
duration_flyany_frametouch,1.603431e-01,-1.965378e+00,7988
duration_flyany_framewalk,4.394933e-01,-2.876793e+00,133532
duration_flyany_framewingextension,NaN,NaN,0
duration_flyany_framewingflick,NaN,NaN,0
duration_flyany_framewinggrooming,2.144128e+00,1.733978e+00,41585
duration_flyfemale_frameattemptedcopulation,NaN,NaN,0
duration_flyfemale_framebackup,1.359805e-01,9.904419e-02,1909
duration_flyfemale_framebodyturn,8.182988e-02,-1.702659e+00,2646
duration_flyfemale_framechase,NaN,NaN,0
duration_flyfemale_framecopulation,NaN,NaN,0
duration_flyfemale_framecrabwalkall,2.386073e-01,-1.264408e+00,16918
duration_flyfemale_framecrabwalkextreme,1.269396e-01,2.139337e+00,815
duration_flyfemale_framejump,9.359257e-02,1.507907e+00,1928
duration_flyfemale_framemove,9.873704e-01,-2.435909e+00,126732
duration_flyfemale_framepivotcenter,8.439659e-02,-7.852200e-01,274
duration_flyfemale_framepivottail,1.280503e-01,-1.678970e+00,8096
duration_flyfemale_framerighting,3.916854e-01,-9.212277e-01,975
duration_flyfemale_framestop,6.775147e-01,-1.812318e+00,85975
duration_flyfemale_frametouch,1.464157e-01,-2.152835e+00,2448
duration_flyfemale_framewalk,4.074165e-01,-3.046716e+00,60756
duration_flyfemale_framewingextension,NaN,NaN,0
duration_flyfemale_framewingflick,NaN,NaN,0
duration_flyfemale_framewinggrooming,2.354914e+00,1.767295e+00,17077
duration_flymale_frameattemptedcopulation,NaN,NaN,0
duration_flymale_framebackup,1.196488e-01,-2.555894e+00,1408
duration_flymale_framebodyturn,8.116601e-02,-2.379952e+00,2959
duration_flymale_framechase,2.954381e-01,-2.959351e-01,1159
duration_flymale_framecopulation,NaN,NaN,0
duration_flymale_framecrabwalkall,3.051746e-01,-2.001378e-01,21724
duration_flymale_framecrabwalkextreme,1.083005e-01,-2.629746e+00,617
duration_flymale_framejump,9.510418e-02,1.895367e+00,3055
duration_flymale_framemove,1.046549e+00,-2.485335e+00,148461
duration_flymale_framepivotcenter,NaN,NaN,0
duration_flymale_framepivottail,1.340953e-01,-9.602728e-01,8558
duration_flymale_framerighting,3.318683e-01,-1.371942e+00,1477
duration_flymale_framestop,6.595187e-01,-9.350902e-01,93607
duration_flymale_frametouch,1.715333e-01,-1.466033e+00,5540
duration_flymale_framewalk,4.663360e-01,-2.498965e+00,72759
duration_flymale_framewingextension,NaN,NaN,0
duration_flymale_framewingflick,NaN,NaN,0
duration_flymale_framewinggrooming,1.950229e+00,1.697772e+00,24311
dv_cor_flyany_frameany,-1.689020e-01,-3.091335e+00,455449
dv_cor_flyfemale_frameany,-2.236737e-01,-3.520057e+00,212707
dv_cor_flymale_frameany,-1.208720e-01,-1.209928e+00,242068
dv_ctr_flyany_frameany,-2.147830e-01,-3.060490e+00,455449
dv_ctr_flyfemale_frameany,-2.806180e-01,-3.302093e+00,212707
dv_ctr_flymale_frameany,-1.572011e-01,-1.267904e+00,242068
dv_tail_flyany_frameany,-8.620728e-03,3.519891e-01,455449
dv_tail_flyfemale_frameany,-8.035755e-02,-1.321948e+00,212707
dv_tail_flymale_frameany,5.460067e-02,1.484632e+00,242068
dwing_angle_diff_flyany_frameany,-1.533731e-04,-2.337923e+00,455449
dwing_angle_diff_flyany_framewingextension,NaN,NaN,0
dwing_angle_diff_flyany_framewingflick,NaN,NaN,0
dwing_angle_diff_flyfemale_frameany,-3.610166e-04,-2.100156e+00,212707
dwing_angle_diff_flymale_frameany,-3.970579e-05,1.101781e+00,242068
dwing_angle_imbalance_flyany_frameany,-1.005431e+00,-5.462819e+00,455449
dwing_angle_imbalance_flyany_framewingextension,NaN,NaN,0
dwing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
dwing_angle_imbalance_flyany_framewinggrooming,-2.174120e+00,-7.192776e+00,41583
dwing_angle_imbalance_flyfemale_frameany,-7.507020e-01,-2.816295e+00,212707
dwing_angle_imbalance_flymale_frameany,-1.229074e+00,-5.902238e+00,242068
ecc_flyany_frameany,3.603089e-01,9.888079e-01,455468
ecc_flyfemale_frameany,3.607500e-01,1.654378e+00,212715
ecc_flymale_frameany,3.598343e-01,3.622659e-01,242079
fractime_flyany_frameattemptedcopulation,1.273415e-04,-6.489448e-01,455468
fractime_flyany_framebackup,7.282619e-03,2.365336e+00,455468
fractime_flyany_framebackup_nearfly,3.657776e-03,8.662746e-01,455468
fractime_flyany_framebackup_nearwall,7.243099e-03,2.341867e+00,455468
fractime_flyany_framebackup_notnearfly_notnearwall,2.195544e-05,6.455738e-01,455468
fractime_flyany_framebodyturn,1.231261e-02,1.446815e+00,455468
fractime_flyany_framebodyturn_nearfly,4.090298e-03,2.673071e-01,455468
fractime_flyany_framebodyturn_nearwall,1.095137e-02,7.295091e-01,455468
fractime_flyany_framebodyturn_notnearfly_notnearwall,1.045079e-03,8.629887e+00,455468
fractime_flyany_framechase,2.570982e-03,-8.821126e-01,455468
fractime_flyany_framechase_notwingextension,2.513898e-03,-8.549029e-01,455468
fractime_flyany_framecopulation,0.000000e+00,-5.939724e-01,455468
fractime_flyany_framecrabwalkall,8.485119e-02,-1.023474e+00,455468
fractime_flyany_framecrabwalkall_nearfly,2.440347e-02,-1.319344e+00,455468
fractime_flyany_framecrabwalkall_nearwall,8.400371e-02,-1.020869e+00,455468
fractime_flyany_framecrabwalkall_notnearfly_notnearwall,6.037746e-04,6.149161e-01,455468
fractime_flyany_framecrabwalkextreme,3.148410e-03,3.523878e-01,455468
fractime_flyany_framecrabwalkextreme_nearfly,1.708133e-03,-8.687377e-02,455468
fractime_flyany_framecrabwalkextreme_nearwall,3.071566e-03,3.901109e-01,455468
fractime_flyany_framecrabwalkextreme_notnearfly_notnearwall,5.049751e-05,2.322442e-01,455468
fractime_flyany_framejump,1.096894e-02,1.563342e+01,455468
fractime_flyany_framejump_nearfly,2.658804e-03,1.369087e+01,455468
fractime_flyany_framejump_nearwall,5.682068e-03,1.572602e+01,455468
fractime_flyany_framejump_notnearfly_notnearwall,4.759939e-03,1.492706e+01,455468
fractime_flyany_framemove,6.044486e-01,1.209476e+00,455468
fractime_flyany_framemove_nearfly,1.920552e-01,-1.207849e+00,455468
fractime_flyany_framemove_nearwall,5.152920e-01,1.709656e-01,455468
fractime_flyany_framemove_notnearfly_notnearwall,8.038545e-02,4.167195e+00,455468
fractime_flyany_framenotanybehavior,2.101706e-01,2.795792e+00,455468
fractime_flyany_framepivotcenter,8.365022e-04,7.361277e-01,455468
fractime_flyany_framepivotcenter_nearfly,1.712524e-04,-1.622402e+00,455468
fractime_flyany_framepivotcenter_nearwall,3.710469e-04,-6.454413e-01,455468
fractime_flyany_framepivotcenter_notnearfly_notnearwall,4.369132e-04,2.631586e+00,455468
fractime_flyany_framepivotcenter_stop,2.546831e-04,1.441460e+00,455468
fractime_flyany_framepivottail,3.656459e-02,1.661247e+00,455468
fractime_flyany_framepivottail_nearfly,1.361237e-02,-1.726352e-01,455468
fractime_flyany_framepivottail_nearwall,3.627697e-02,1.625015e+00,455468
fractime_flyany_framepivottail_notnearfly_notnearwall,1.492970e-04,1.324506e+00,455468
fractime_flyany_framerighting,5.383474e-03,3.052977e+00,455468
fractime_flyany_framerighting_nearfly,1.301958e-03,2.238841e+00,455468
fractime_flyany_framerighting_nearwall,2.816883e-03,1.945123e+00,455468
fractime_flyany_framerighting_notnearfly_notnearwall,2.213108e-03,5.397215e+00,455468
fractime_flyany_framestop,3.955514e-01,-1.209476e+00,455468
fractime_flyany_framestop_nearfly,9.672908e-02,-2.465784e+00,455468
fractime_flyany_framestop_nearwall,2.224371e-01,-2.102725e+00,455468
fractime_flyany_framestop_notnearfly_notnearwall,1.567706e-01,1.163492e+00,455468
fractime_flyany_framestop_notwinggrooming,3.056505e-01,-1.437384e+00,455468
fractime_flyany_frametouch,1.753800e-02,-1.562561e+00,455468
fractime_flyany_frametouch_notchase,1.635461e-02,-1.762021e+00,455468
fractime_flyany_framewalk,2.931754e-01,-9.294384e-01,455468
fractime_flyany_framewalk_nearfly,7.929866e-02,-2.330590e+00,455468
fractime_flyany_framewalk_nearwall,2.553813e-01,-1.516581e+00,455468
fractime_flyany_framewalk_notnearfly_notnearwall,3.454249e-02,1.702714e+00,455468
fractime_flyany_framewingextension,4.281311e-04,-1.048280e+00,455468
fractime_flyany_framewingextension_nearfly,3.732425e-04,-1.040901e+00,455468
fractime_flyany_framewingextension_notchase,3.710469e-04,-1.139979e+00,455468
fractime_flyany_framewingextension_notnearfly,5.488860e-05,-6.165671e-01,455468
fractime_flyany_framewingflick,1.800346e-04,1.265999e+00,455468
fractime_flyany_framewingflick_nearfly,7.245295e-05,1.574764e-01,455468
fractime_flyany_framewingflick_notnearfly,1.075817e-04,5.949986e+00,455468
fractime_flyany_framewinggrooming,9.130169e-02,5.311292e-01,455468
fractime_flyany_framewinggrooming_nearfly,9.427666e-03,-2.316606e+00,455468
fractime_flyany_framewinggrooming_nearwall,2.032854e-02,-2.199748e+00,455468
fractime_flyany_framewinggrooming_notnearfly_notnearwall,6.670062e-02,2.462935e+00,455468
fractime_flyfemale_firsthalf_framechase,3.800475e-05,-1.137132e+00,105250
fractime_flyfemale_firsthalf_frametouch,1.430879e-02,-1.583520e+00,105250
fractime_flyfemale_frameattemptedcopulation,0.000000e+00,-9.574687e-01,212707
fractime_flyfemale_framebackup,8.974787e-03,3.541976e+00,212707
fractime_flyfemale_framebodyturn,1.245375e-02,1.923186e+00,212707
fractime_flyfemale_framechase,5.641563e-05,-1.236622e+00,212707
fractime_flyfemale_framecopulation,0.000000e+00,-3.080071e-01,212707
fractime_flyfemale_framecrabwalkall,7.955544e-02,-3.903934e-01,212707
fractime_flyfemale_framecrabwalkextreme,3.831562e-03,3.446372e+00,212707
fractime_flyfemale_framejump,9.064112e-03,9.115772e+00,212707
fractime_flyfemale_framemove,5.958055e-01,1.162319e+00,212707
fractime_flyfemale_framenotanybehavior,2.137917e-01,2.192514e+00,212707
fractime_flyfemale_framepivotcenter,1.297560e-03,1.509351e+00,212707
fractime_flyfemale_framepivottail,3.806175e-02,1.884555e+00,212707
fractime_flyfemale_framerighting,4.583770e-03,1.385662e+00,212707
fractime_flyfemale_framestop,4.041945e-01,-1.162319e+00,212707
fractime_flyfemale_frametouch,1.150879e-02,-1.947033e+00,212707
fractime_flyfemale_framewalk,2.856323e-01,-6.534945e-01,212707
fractime_flyfemale_framewingextension,5.171433e-05,-1.094895e+00,212707
fractime_flyfemale_framewingflick,1.551430e-04,3.030251e+00,212707
fractime_flyfemale_framewinggrooming,8.028415e-02,-7.536576e-01,212707
fractime_flyfemale_secondhalf_framechase,7.444838e-05,-1.185975e+00,107457
fractime_flyfemale_secondhalf_frametouch,8.766297e-03,-2.162390e+00,107457
fractime_flyfirsthalf_framebackup,6.516374e-03,1.118844e+00,227734
fractime_flyfirsthalf_framebodyturn,1.313813e-02,1.538925e+00,227734
fractime_flyfirsthalf_framechase,4.935583e-03,-6.043696e-01,227734
fractime_flyfirsthalf_framecopulation,0.000000e+00,-5.613186e-01,227734
fractime_flyfirsthalf_framecrabwalkall,8.134490e-02,-1.154085e+00,227734
fractime_flyfirsthalf_framecrabwalkextreme,2.898118e-03,8.408058e-02,227734
fractime_flyfirsthalf_framejump,1.087233e-02,1.425858e+01,227734
fractime_flyfirsthalf_framemove,5.964459e-01,7.354748e-01,227734
fractime_flyfirsthalf_framepivotcenter,6.981830e-04,4.732972e-01,227734
fractime_flyfirsthalf_framepivottail,3.731107e-02,1.093509e+00,227734
fractime_flyfirsthalf_framerighting,4.988276e-03,2.265494e+00,227734
fractime_flyfirsthalf_framestop,4.035541e-01,-7.354748e-01,227734
fractime_flyfirsthalf_frametouch,2.329472e-02,-1.177031e+00,227734
fractime_flyfirsthalf_framewalk,2.919546e-01,-1.273329e+00,227734
fractime_flyfirsthalf_framewingextension,7.333117e-04,-8.948804e-01,227734
fractime_flyfirsthalf_framewingflick,1.580792e-04,5.985527e-01,227734
fractime_flyfirsthalf_framewinggrooming,9.943618e-02,6.612572e-01,227734
fractime_flymale_firsthalf_frameattemptedcopulation,3.924839e-04,-4.705593e-01,122298
fractime_flymale_firsthalf_framechase,9.157958e-03,-6.065812e-01,122298
fractime_flymale_firsthalf_frametouch,3.106347e-02,-8.749081e-01,122298
fractime_flymale_frameattemptedcopulation,2.396021e-04,-6.315538e-01,242068
fractime_flymale_framebackup,5.816547e-03,8.389941e-01,242068
fractime_flymale_framebodyturn,1.222384e-02,8.109741e-01,242068
fractime_flymale_framechase,4.787911e-03,-8.685781e-01,242068
fractime_flymale_framechase_notwingextension,4.680503e-03,-8.428866e-01,242068
fractime_flymale_framecopulation,0.000000e+00,-5.491614e-01,242068
fractime_flymale_framecrabwalkall,8.974338e-02,-1.302162e+00,242068
fractime_flymale_framecrabwalkextreme,2.557133e-03,-1.317227e+00,242068
fractime_flymale_framejump,1.262042e-02,2.094103e+01,242068
fractime_flymale_framemove,6.133029e-01,1.097110e+00,242068
fractime_flymale_framenotanybehavior,2.072476e-01,3.310050e+00,242068
fractime_flymale_framepivotcenter,4.296313e-04,-4.990109e-01,242068
fractime_flymale_framepivottail,3.535370e-02,1.180139e+00,242068
fractime_flymale_framerighting,6.101591e-03,5.521366e+00,242068
fractime_flymale_framestop,3.866971e-01,-1.097110e+00,242068
fractime_flymale_frametouch,2.288613e-02,-1.192720e+00,242068
fractime_flymale_frametouch_notchase,2.066362e-02,-1.351017e+00,242068
fractime_flymale_framewalk,3.005726e-01,-1.055224e+00,242068
fractime_flymale_framewingextension,7.601170e-04,-1.020261e+00,242068
fractime_flymale_framewingflick,2.024225e-04,6.766663e-01,242068
fractime_flymale_framewinggrooming,1.004305e-01,1.748299e+00,242068
fractime_flymale_secondhalf_frameattemptedcopulation,8.328961e-05,-8.045258e-01,120063
fractime_flymale_secondhalf_framechase,3.248295e-04,-1.144911e+00,120063
fractime_flymale_secondhalf_frametouch,1.450072e-02,-1.508560e+00,120063
fractime_flysecondhalf_framebackup,8.049536e-03,3.364343e+00,227715
fractime_flysecondhalf_framebodyturn,1.148804e-02,1.300057e+00,227715
fractime_flysecondhalf_framechase,2.063983e-04,-1.163511e+00,227715
fractime_flysecondhalf_framecopulation,0.000000e+00,-2.382094e-01,227715
fractime_flysecondhalf_framecrabwalkall,8.836045e-02,-8.275438e-01,227715
fractime_flysecondhalf_framecrabwalkextreme,3.398986e-03,5.805145e-01,227715
fractime_flysecondhalf_framejump,1.106646e-02,1.545402e+01,227715
fractime_flysecondhalf_framemove,6.124190e-01,1.579300e+00,227715
fractime_flysecondhalf_framepivotcenter,9.705114e-04,8.604725e-01,227715
fractime_flysecondhalf_framepivottail,3.582109e-02,2.114633e+00,227715
fractime_flysecondhalf_framerighting,5.779154e-03,3.859694e+00,227715
fractime_flysecondhalf_framestop,3.875810e-01,-1.579300e+00,227715
fractime_flysecondhalf_frametouch,1.178227e-02,-1.872384e+00,227715
fractime_flysecondhalf_framewalk,2.944119e-01,-5.682621e-01,227715
fractime_flysecondhalf_framewingextension,1.229607e-04,-1.074375e+00,227715
fractime_flysecondhalf_framewingflick,2.020069e-04,2.018408e+00,227715
fractime_flysecondhalf_framewinggrooming,8.316536e-02,3.367142e-01,227715
magveldiff_nose2ell_flyany_framenearfly,1.359763e+01,2.223229e+00,131526
magveldiff_nose2ell_flyany_frametouch,1.179706e+01,3.698708e+00,7988
magveldiff_nose2ell_flyfemale_framechase,NaN,NaN,0
magveldiff_nose2ell_flyfemale_framenearfly,1.332528e+01,2.396898e+00,59415
magveldiff_nose2ell_flyfemale_frametouch,1.152986e+01,3.815434e+00,2448
magveldiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
magveldiff_nose2ell_flymale_framechase,1.144978e+01,2.961104e+00,1159
magveldiff_nose2ell_flymale_framenearfly,1.383126e+01,1.893223e+00,72042
magveldiff_nose2ell_flymale_frametouch,1.201075e+01,3.020208e+00,5540
magveldiff_nose2ell_flymale_framewingextension,NaN,NaN,0
max_absdwing_angle_flyany_frameany,2.192314e+00,6.788135e+00,455449
max_absdwing_angle_flyany_framechase,2.133834e+00,3.864635e+00,1165
max_absdwing_angle_flyany_framenearfly,1.831076e+00,4.947480e+00,131526
max_absdwing_angle_flyany_frametouch,2.213779e+00,6.301435e+00,7988
max_absdwing_angle_flyany_framewingextension,NaN,NaN,0
max_absdwing_angle_flyany_framewingflick,NaN,NaN,0
max_absdwing_angle_flyany_framewinggrooming,4.776044e+00,5.597636e+00,41583
max_absdwing_angle_flyfemale_frameany,1.750215e+00,3.148420e+00,212707
max_absdwing_angle_flyfemale_framenearfly,1.469097e+00,1.686852e+00,59415
max_absdwing_angle_flyfemale_frametouch,1.865731e+00,4.013233e+00,2448
max_absdwing_angle_flymale_frameany,2.579576e+00,7.711549e+00,242068
max_absdwing_angle_flymale_framechase,2.294369e+00,2.937290e+00,1159
max_absdwing_angle_flymale_framenearfly,2.147793e+00,6.219144e+00,72042
max_absdwing_angle_flymale_frametouch,2.492191e+00,6.474372e+00,5540
max_absdwing_area_flyany_frameany,3.832590e+00,3.349257e+00,455449
max_absdwing_area_flyany_framewingextension,NaN,NaN,0
max_absdwing_area_flyany_framewingflick,NaN,NaN,0
max_absdwing_area_flyany_framewinggrooming,8.584602e+00,1.903010e+00,41583
max_absdwing_area_flyfemale_frameany,3.404935e+00,2.814345e-01,212707
max_absdwing_area_flymale_frameany,4.207028e+00,5.081587e+00,242068
max_dwing_angle_in_flyany_frameany,1.287583e+00,4.878171e+00,455449
max_dwing_angle_in_flyany_framewingextension,NaN,NaN,0
max_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_in_flyfemale_frameany,1.081541e+00,2.008778e+00,212707
max_dwing_angle_in_flymale_frameany,1.468587e+00,5.822527e+00,242068
max_dwing_angle_out_flyany_frameany,1.287429e+00,4.875666e+00,455449
max_dwing_angle_out_flyany_framewingextension,NaN,NaN,0
max_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_out_flyfemale_frameany,1.081180e+00,1.994818e+00,212707
max_dwing_angle_out_flymale_frameany,1.468547e+00,5.826398e+00,242068
max_wing_angle_flyany_frameany,1.141558e-01,2.296203e+00,455468
max_wing_angle_flyany_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flyany_framechase,8.313239e-02,5.717438e-01,1165
max_wing_angle_flyany_framenearfly,9.257211e-02,9.321439e-01,131532
max_wing_angle_flyany_frametouch,1.159287e-01,2.210363e+00,7988
max_wing_angle_flyany_framewingextension,NaN,NaN,0
max_wing_angle_flyany_framewingflick,NaN,NaN,0
max_wing_angle_flyany_framewinggrooming,3.792546e-01,1.368742e+00,41585
max_wing_angle_flyfemale_frameany,9.765763e-02,2.427868e-01,212715
max_wing_angle_flyfemale_framenearfly,8.022117e-02,-8.043826e-01,59418
max_wing_angle_flyfemale_frametouch,9.435750e-02,1.926452e+00,2448
max_wing_angle_flyfemale_framewingflick,NaN,NaN,0
max_wing_angle_flymale_frameany,1.285534e-01,2.967531e+00,242079
max_wing_angle_flymale_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flymale_framechase,8.159790e-02,3.547667e-02,1159
max_wing_angle_flymale_framenearfly,1.033404e-01,1.686066e+00,72045
max_wing_angle_flymale_frametouch,1.333645e-01,1.895857e+00,5540
max_wing_angle_flymale_framewingflick,NaN,NaN,0
max_wing_area_flyany_frameany,8.968602e-01,-1.112374e+00,455468
max_wing_area_flyany_framewingextension,NaN,NaN,0
max_wing_area_flyany_framewinggrooming,8.314672e-01,-8.376429e-01,41585
max_wing_area_flyfemale_frameany,9.338608e-01,-1.339355e+00,212715
max_wing_area_flymale_frameany,8.640089e-01,-5.075782e-01,242079
mean_wing_angle_flyany_frameany,4.690467e-02,2.627955e+00,455468
mean_wing_angle_flyany_framewingextension,NaN,NaN,0
mean_wing_angle_flyany_framewingflick,NaN,NaN,0
mean_wing_angle_flyfemale_frameany,3.425525e-02,6.026792e-01,212715
mean_wing_angle_flyfemale_framewingflick,NaN,NaN,0
mean_wing_angle_flymale_frameany,5.789886e-02,3.193060e+00,242079
mean_wing_angle_flymale_framewingflick,NaN,NaN,0
mean_wing_area_flyany_frameany,8.594928e-01,-1.185732e+00,455468
mean_wing_area_flyany_framewingextension,NaN,NaN,0
mean_wing_area_flyany_framewingflick,NaN,NaN,0
mean_wing_area_flyany_framewinggrooming,5.854479e-01,-1.007430e+00,41585
mean_wing_area_flyfemale_frameany,8.980544e-01,-1.192816e+00,212715
mean_wing_area_flymale_frameany,8.253622e-01,-8.488557e-01,242079
min_absdwing_angle_flyany_frameany,1.305785e+00,1.041106e+01,455449
min_absdwing_angle_flyany_framewingextension,NaN,NaN,0
min_absdwing_angle_flyany_framewingflick,NaN,NaN,0
min_absdwing_angle_flyfemale_frameany,1.133810e+00,6.811020e+00,212707
min_absdwing_angle_flymale_frameany,1.456673e+00,1.104368e+01,242068
min_absdwing_area_flyany_frameany,2.470378e+00,4.302219e+00,455449
min_absdwing_area_flyany_framewingextension,NaN,NaN,0
min_absdwing_area_flyany_framewingflick,NaN,NaN,0
min_absdwing_area_flyfemale_frameany,2.304321e+00,1.635268e+00,212707
min_absdwing_area_flymale_frameany,2.617434e+00,5.369538e+00,242068
min_dwing_angle_in_flyany_frameany,-1.287429e+00,-4.875666e+00,455449
min_dwing_angle_in_flyany_framewingextension,NaN,NaN,0
min_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_in_flyfemale_frameany,-1.081180e+00,-1.994818e+00,212707
min_dwing_angle_in_flymale_frameany,-1.468547e+00,-5.826398e+00,242068
min_dwing_angle_out_flyany_frameany,-1.287583e+00,-4.878171e+00,455449
min_dwing_angle_out_flyany_framewingextension,NaN,NaN,0
min_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_out_flyfemale_frameany,-1.081541e+00,-2.008778e+00,212707
min_dwing_angle_out_flymale_frameany,-1.468587e+00,-5.822527e+00,242068
min_wing_angle_flyany_frameany,-2.034648e-02,2.480439e+00,455468
min_wing_angle_flyany_framewingextension,NaN,NaN,0
min_wing_angle_flyany_framewingflick,NaN,NaN,0
min_wing_angle_flyfemale_frameany,-2.914713e-02,1.018630e+00,212715
min_wing_angle_flyfemale_framewingflick,NaN,NaN,0
min_wing_angle_flymale_frameany,-1.275563e-02,2.897738e+00,242079
min_wing_angle_flymale_framewingflick,NaN,NaN,0
min_wing_area_flyany_frameany,8.221254e-01,-1.229042e+00,455468
min_wing_area_flyany_framewingextension,NaN,NaN,0
min_wing_area_flyany_framewinggrooming,3.394285e-01,-1.154391e+00,41585
min_wing_area_flyfemale_frameany,8.622480e-01,-1.009775e+00,212715
min_wing_area_flymale_frameany,7.867155e-01,-1.154569e+00,242079
nflies_close_flyany_frameany,3.634350e-01,-2.009436e+00,455468
nflies_close_flyany_frameattemptedcopulation,NaN,NaN,0
nflies_close_flyany_framebackupstart,6.073834e-01,-1.499360e+00,836
nflies_close_flyany_framebodyturn,4.155481e-01,-1.394002e+00,5608
nflies_close_flyany_framebodyturnstart,4.087337e-01,-1.727416e+00,2272
nflies_close_flyany_framecrabwalkallstart,4.399930e-01,-1.009232e+00,4610
nflies_close_flyany_framecrabwalkextreme,6.407007e-01,-2.035087e+00,1434
nflies_close_flyany_framecrabwalkextremestart,6.507455e-01,-1.853180e+00,393
nflies_close_flyany_framejumpstart,3.700024e-01,-1.213084e+00,1750
nflies_close_flyany_framenearwall,4.568145e-01,-1.572835e+00,336012
nflies_close_flyany_framepivotcenter,2.632214e-01,-2.159875e+00,372
nflies_close_flyany_framepivotcenterstart,NaN,NaN,0
nflies_close_flyany_framepivottailstart,4.863868e-01,-1.740898e+00,4177
nflies_close_flyany_framerightingstart,2.839164e-01,-1.984819e+00,232
nflies_close_flyany_framestop,2.997764e-01,-1.983760e+00,180161
nflies_close_flyany_frametouch,1.602351e+00,-3.325177e-01,7988
nflies_close_flyany_framewalk,3.418738e-01,-2.157952e+00,133532
nflies_close_flyany_framewingflick,NaN,NaN,0
nflies_close_flyany_framewinggrooming,1.304888e-01,-2.615252e+00,41585
nflies_close_flyfemale_frameany,4.035494e-01,-2.044594e+00,212715
nflies_close_flyfemale_framewingflick,NaN,NaN,0
nflies_close_flymale_frameany,3.289422e-01,-1.736741e+00,242079
nflies_close_flymale_framechase,1.341580e+00,-2.212592e-01,1159
nflies_close_flymale_framewingextension,NaN,NaN,0
nflies_close_flymale_framewingflick,NaN,NaN,0
nwingsdetected_flyany_frameany,1.091209e+00,1.639551e+00,455468
nwingsdetected_flyany_framewingextension,NaN,NaN,0
nwingsdetected_flyany_framewingflick,NaN,NaN,0
nwingsdetected_flyany_framewinggrooming,1.478366e+00,4.640022e-01,41585
nwingsdetected_flyfemale_frameany,1.062299e+00,3.770631e-02,212715
nwingsdetected_flymale_frameany,1.116433e+00,2.077256e+00,242079
phi_flyany_frameany,-4.679581e-02,-4.335084e+00,455468
phisideways_flyany_framemove,4.586891e-01,1.578864e+00,275307
phisideways_flyfemale_framemove,4.760580e-01,2.409842e+00,126740
phisideways_flymale_framemove,4.433175e-01,8.434516e-01,148472
theta_mm_flyany_frameany,-1.217697e-01,-4.443507e+00,455468
velmag_ctr_flyany_frameany,8.614556e+00,1.677483e+00,455449
velmag_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
velmag_ctr_flyany_framebackup,1.010553e+01,3.195055e+00,3317
velmag_ctr_flyany_framebodyturn,1.195346e+01,1.585896e+00,5608
velmag_ctr_flyany_framecrabwalkall,1.522105e+01,1.299608e+00,38646
velmag_ctr_flyany_framecrabwalkextreme,8.956380e+00,3.940165e+00,1434
velmag_ctr_flyany_framejump,5.744623e+01,2.627670e+00,4996
velmag_ctr_flyany_framemove,1.368505e+01,1.105393e+00,275288
velmag_ctr_flyany_framenearfly,8.287614e+00,1.767880e+00,131526
velmag_ctr_flyany_framenearwall,9.653905e+00,1.921681e+00,335999
velmag_ctr_flyany_framenotnearfly_notnearwall,5.945169e+00,1.025369e+00,108013
velmag_ctr_flyany_framepivotcenter,2.662067e+00,7.237678e-01,371
velmag_ctr_flyany_framepivottail,1.130260e+01,1.790001e+00,16654
velmag_ctr_flyany_framerighting,1.812925e+01,2.719382e+00,2452
velmag_ctr_flyany_framestop,7.938442e-01,3.636694e+00,180161
