field,value,zscore,nflyframes
du_ctr_flyany_framecrabwalkextreme,1.538631e+00,5.844095e+00,3889
du_ctr_flyany_framejump,2.455133e+01,-3.277463e+00,1415
du_ctr_flyany_framemove,1.507190e+01,4.618170e+00,361395
du_ctr_flyany_framenearfly,1.102518e+01,7.755860e+00,324283
du_ctr_flyany_framenearwall,1.184581e+01,6.140567e+00,355169
du_ctr_flyany_framenotnearfly_notnearwall,1.394734e+01,8.762224e+00,54995
du_ctr_flyany_framepivotcenter,1.073434e+00,1.917197e+00,511
du_ctr_flyany_framerighting,4.773699e+00,7.629608e-01,736
du_ctr_flyany_framestop,1.545365e-01,3.943205e+00,118005
du_ctr_flyany_frametouch,4.631302e+00,1.116455e+01,87807
du_ctr_flyany_framewalk,2.196982e+01,6.318029e+00,218792
du_ctr_flyany_framewingextension,1.218257e+01,7.803860e+00,51888
du_ctr_flyany_framewingflick,2.696848e+01,5.703943e+00,4319
du_ctr_flyany_framewinggrooming,3.261698e-01,1.055113e+01,10039
du_ctr_flyfemale_frameany,8.589554e+00,2.890221e+00,238962
du_ctr_flymale_frameany,1.456589e+01,9.354179e+00,240292
du_ctr_flymale_framechase,2.101602e+01,4.835545e+00,73212
du_tail_flyany_frameany,1.157727e+01,6.838851e+00,479400
du_tail_flyany_framepivottail,8.483864e-01,1.177817e+00,10719
du_tail_flyfemale_frameany,8.583559e+00,2.883150e+00,238962
du_tail_flymale_frameany,1.456022e+01,9.348029e+00,240292
duration_flyany_frameattemptedcopulation,8.617837e-01,5.033501e-01,7929
duration_flyany_framebackup,1.344904e-01,-5.880049e-02,2081
duration_flyany_framebodyturn,8.223527e-02,-1.349872e-01,5573
duration_flyany_framechase,4.667545e-01,2.755231e+00,73301
duration_flyany_framecopulation,NaN,NaN,0
duration_flyany_framecrabwalkall,2.751723e-01,-9.098886e-01,44964
duration_flyany_framecrabwalkextreme,1.357891e-01,5.106382e+00,3890
duration_flyany_framejump,6.869873e-02,-4.860292e+00,1415
duration_flyany_framemove,1.602677e+00,3.717261e-01,361416
duration_flyany_framepivotcenter,8.271169e-02,-8.605030e-01,511
duration_flyany_framepivottail,1.191859e-01,-1.818721e+00,10720
duration_flyany_framerighting,3.333150e-01,-2.267026e+00,736
duration_flyany_framestop,5.148930e-01,-8.314482e-01,118005
duration_flyany_frametouch,3.121915e-01,9.151225e+00,87807
duration_flyany_framewalk,6.421731e-01,1.649874e-01,218798
duration_flyany_framewingextension,5.257775e-01,3.478673e+00,51890
duration_flyany_framewingflick,3.562186e-02,1.028337e+00,4319
duration_flyany_framewinggrooming,1.363555e+00,-6.056247e+00,10041
duration_flyfemale_frameattemptedcopulation,NaN,NaN,0
duration_flyfemale_framebackup,1.499351e-01,2.454164e+00,1843
duration_flyfemale_framebodyturn,8.177732e-02,-2.469102e-01,2965
duration_flyfemale_framechase,NaN,NaN,0
duration_flyfemale_framecopulation,NaN,NaN,0
duration_flyfemale_framecrabwalkall,2.786347e-01,1.417636e+00,24144
duration_flyfemale_framecrabwalkextreme,1.171505e-01,5.026117e-01,773
duration_flyfemale_framejump,7.779250e-02,-2.990988e+00,996
duration_flyfemale_framemove,1.384772e+00,-7.425851e-01,156541
duration_flyfemale_framepivotcenter,8.172010e-02,-1.481440e+00,319
duration_flyfemale_framepivottail,1.223341e-01,-4.770368e-01,7121
duration_flyfemale_framerighting,3.297340e-01,-2.417706e+00,524
duration_flyfemale_framestop,7.018985e-01,-7.877861e-01,82421
duration_flyfemale_frametouch,1.607179e-01,-6.518411e-01,6165
duration_flyfemale_framewalk,5.820535e-01,-6.495283e-01,94427
duration_flyfemale_framewingextension,NaN,NaN,0
duration_flyfemale_framewingflick,NaN,NaN,0
duration_flyfemale_framewinggrooming,1.525981e+00,-3.636064e+00,7971
duration_flymale_frameattemptedcopulation,8.953701e-01,5.377868e-01,7908
duration_flymale_framebackup,1.141540e-01,-3.752822e+00,232
duration_flymale_framebodyturn,8.255213e-02,-9.179552e-02,2605
duration_flymale_framechase,5.713591e-01,1.939609e+00,73212
duration_flymale_framecopulation,NaN,NaN,0
duration_flymale_framecrabwalkall,2.716709e-01,-1.768487e+00,20819
duration_flymale_framecrabwalkextreme,1.510775e-01,6.306266e+00,3116
duration_flymale_framejump,5.663279e-02,-6.418009e+00,419
duration_flymale_framemove,1.876699e+00,1.528508e+00,204761
duration_flymale_framepivotcenter,NaN,NaN,0
duration_flymale_framepivottail,1.131087e-01,-3.711465e+00,3598
duration_flymale_framerighting,NaN,NaN,0
duration_flymale_framestop,3.218073e-01,-6.445422e-01,35531
duration_flymale_frametouch,3.889498e-01,8.886023e+00,81515
duration_flymale_framewalk,7.009726e-01,9.083391e-01,124359
duration_flymale_framewingextension,5.362899e-01,2.802295e+00,51806
duration_flymale_framewingflick,3.650962e-02,1.620677e+00,4234
duration_flymale_framewinggrooming,1.079278e+00,-7.538246e+00,2068
dv_cor_flyany_frameany,-9.607554e-02,-1.721199e+00,479400
dv_cor_flyfemale_frameany,-1.961739e-01,-3.222286e+00,238962
dv_cor_flymale_frameany,3.694592e-03,3.712648e-01,240292
dv_ctr_flyany_frameany,-1.298612e-01,-1.875548e+00,479400
dv_ctr_flyfemale_frameany,-2.588729e-01,-3.210424e+00,238962
dv_ctr_flymale_frameany,-1.630412e-03,2.688174e-01,240292
dv_tail_flyany_frameany,-1.949405e-01,-4.554868e+00,479400
dv_tail_flyfemale_frameany,-3.899431e-01,-7.912023e+00,238962
dv_tail_flymale_frameany,-4.401368e-04,4.758094e-01,240292
dwing_angle_diff_flyany_frameany,2.028561e-04,4.814104e+00,479400
dwing_angle_diff_flyany_framewingextension,-7.076234e-01,1.262003e+00,51888
dwing_angle_diff_flyany_framewingflick,-2.289471e+01,-1.218922e+00,4319
dwing_angle_diff_flyfemale_frameany,7.586733e-04,2.798209e+00,238962
dwing_angle_diff_flymale_frameany,-4.030732e-04,-1.030653e+00,240292
dwing_angle_imbalance_flyany_frameany,-9.711131e-01,-6.422893e+00,479400
dwing_angle_imbalance_flyany_framewingextension,-1.224168e+00,7.233969e-01,51888
dwing_angle_imbalance_flyany_framewingflick,-4.533102e+00,-1.065144e+00,4319
dwing_angle_imbalance_flyany_framewinggrooming,-2.051907e+00,-3.557766e+00,10039
dwing_angle_imbalance_flyfemale_frameany,-6.238561e-01,-1.288758e+00,238962
dwing_angle_imbalance_flymale_frameany,-1.315901e+00,-9.021162e+00,240292
ecc_flyany_frameany,3.437106e-01,1.063895e+00,479421
ecc_flyfemale_frameany,3.326655e-01,-2.915520e+00,238973
ecc_flymale_frameany,3.546805e-01,4.055681e+00,240302
fractime_flyany_frameattemptedcopulation,1.653870e-02,3.670217e+01,479421
fractime_flyany_framebackup,4.340653e-03,5.406302e-01,479421
fractime_flyany_framebackup_nearfly,3.543858e-03,2.046682e+00,479421
fractime_flyany_framebackup_nearwall,4.232188e-03,4.247098e-01,479421
fractime_flyany_framebackup_notnearfly_notnearwall,8.343398e-06,-4.671022e-01,479421
fractime_flyany_framebodyturn,1.162444e-02,2.167775e+00,479421
fractime_flyany_framebodyturn_nearfly,7.776047e-03,7.558014e+00,479421
fractime_flyany_framebodyturn_nearwall,9.763861e-03,1.083524e+00,479421
fractime_flyany_framebodyturn_notnearfly_notnearwall,5.944671e-04,3.533237e+00,479421
fractime_flyany_framechase,1.529032e-01,2.213487e+01,479421
fractime_flyany_framechase_notwingextension,9.388617e-02,1.515935e+01,479421
fractime_flyany_framecopulation,8.343398e-06,4.605597e-01,479421
fractime_flyany_framecrabwalkall,9.378813e-02,-1.308730e+00,479421
fractime_flyany_framecrabwalkall_nearfly,5.871875e-02,4.981599e+00,479421
fractime_flyany_framecrabwalkall_nearwall,8.781217e-02,-1.694499e+00,479421
fractime_flyany_framecrabwalkall_notnearfly_notnearwall,3.462510e-04,-7.697067e-01,479421
fractime_flyany_framecrabwalkextreme,8.113954e-03,8.527961e+00,479421
fractime_flyany_framecrabwalkextreme_nearfly,7.356791e-03,1.438767e+01,479421
fractime_flyany_framecrabwalkextreme_nearwall,5.761116e-03,4.712158e+00,479421
fractime_flyany_framecrabwalkextreme_notnearfly_notnearwall,2.503019e-05,-4.673956e-01,479421
fractime_flyany_framejump,2.953563e-03,2.153534e+00,479421
fractime_flyany_framejump_nearfly,2.284005e-03,1.113836e+01,479421
fractime_flyany_framejump_nearwall,1.710396e-03,3.257392e+00,479421
fractime_flyany_framejump_notnearfly_notnearwall,4.463718e-04,-1.386720e+00,479421
fractime_flyany_framemove,7.538593e-01,3.088115e+00,479421
fractime_flyany_framemove_nearfly,5.334789e-01,1.083764e+01,479421
fractime_flyany_framemove_nearwall,6.115627e-01,1.165615e+00,479421
fractime_flyany_framemove_notnearfly_notnearwall,5.686443e-02,1.148940e+00,479421
fractime_flyany_framenotanybehavior,1.194649e-01,-2.183025e+00,479421
fractime_flyany_framepivotcenter,1.065869e-03,2.924469e+00,479421
fractime_flyany_framepivotcenter_nearfly,9.261171e-04,7.923142e+00,479421
fractime_flyany_framepivotcenter_nearwall,7.717643e-04,3.883711e+00,479421
fractime_flyany_framepivotcenter_notnearfly_notnearwall,9.803492e-05,-4.273118e-01,479421
fractime_flyany_framepivotcenter_stop,1.877264e-04,1.301132e+00,479421
fractime_flyany_framepivottail,2.236031e-02,3.169944e-01,479421
fractime_flyany_framepivottail_nearfly,1.514118e-02,2.978512e+00,479421
fractime_flyany_framepivottail_nearwall,2.088978e-02,-8.711680e-02,479421
fractime_flyany_framepivottail_notnearfly_notnearwall,1.001208e-04,2.246500e-03,479421
fractime_flyany_framerighting,1.551872e-03,-7.015520e-01,479421
fractime_flyany_framerighting_nearfly,9.448898e-04,7.001686e-01,479421
fractime_flyany_framerighting_nearwall,9.636624e-04,-7.979730e-01,479421
fractime_flyany_framerighting_notnearfly_notnearwall,3.566802e-04,-7.568751e-01,479421
fractime_flyany_framestop,2.461407e-01,-3.088115e+00,479421
fractime_flyany_framestop_nearfly,1.429474e-01,3.356652e-01,479421
fractime_flyany_framestop_nearwall,1.292935e-01,-3.186489e+00,479421
fractime_flyany_framestop_notnearfly_notnearwall,5.785729e-02,-1.758061e+00,479421
fractime_flyany_framestop_notwinggrooming,2.256096e-01,-2.155786e+00,479421
fractime_flyany_frametouch,1.831522e-01,2.379236e+01,479421
fractime_flyany_frametouch_notchase,1.308537e-01,2.062270e+01,479421
fractime_flyany_framewalk,4.563797e-01,3.033116e+00,479421
fractime_flyany_framewalk_nearfly,2.931140e-01,1.154152e+01,479421
fractime_flyany_framewalk_nearwall,3.656473e-01,1.179949e+00,479421
fractime_flyany_framewalk_notnearfly_notnearwall,4.838336e-02,2.556307e+00,479421
fractime_flyany_framewingextension,1.082389e-01,4.242671e+01,479421
fractime_flyany_framewingextension_nearfly,1.066182e-01,4.197473e+01,479421
fractime_flyany_framewingextension_notchase,4.922187e-02,3.304496e+01,479421
fractime_flyany_framewingextension_notnearfly,1.620705e-03,3.350322e+01,479421
fractime_flyany_framewingflick,9.021299e-03,1.188508e+02,479421
fractime_flyany_framewingflick_nearfly,8.186959e-03,1.165645e+02,479421
fractime_flyany_framewingflick_notnearfly,8.343398e-04,5.626266e+01,479421
fractime_flyany_framewinggrooming,2.094401e-02,-3.497809e+00,479421
fractime_flyany_framewinggrooming_nearfly,6.933363e-03,-1.698651e+00,479421
fractime_flyany_framewinggrooming_nearwall,7.678012e-03,-2.321278e+00,479421
fractime_flyany_framewinggrooming_notnearfly_notnearwall,9.102647e-03,-3.026951e+00,479421
fractime_flyfemale_firsthalf_framechase,4.013109e-04,-5.928768e-01,119608
fractime_flyfemale_firsthalf_frametouch,2.751488e-02,7.476028e-01,119608
fractime_flyfemale_frameattemptedcopulation,0.000000e+00,-1.512097e-01,238962
fractime_flyfemale_framebackup,7.712523e-03,3.802166e+00,238962
fractime_flyfemale_framebodyturn,1.240783e-02,2.828315e+00,238962
fractime_flyfemale_framechase,3.598899e-04,-5.251009e-01,238962
fractime_flyfemale_framecopulation,0.000000e+00,-1.793821e-01,238962
fractime_flyfemale_framecrabwalkall,1.010370e-01,7.391324e-01,238962
fractime_flyfemale_framecrabwalkextreme,3.234824e-03,2.042656e+00,238962
fractime_flyfemale_framejump,4.168027e-03,2.733532e+00,238962
fractime_flyfemale_framemove,6.550874e-01,8.710409e-01,238962
fractime_flyfemale_framenotanybehavior,1.729731e-01,-4.929773e-01,238962
fractime_flyfemale_framepivotcenter,1.334940e-03,2.781111e+00,238962
fractime_flyfemale_framepivottail,2.979972e-02,2.810673e+00,238962
fractime_flyfemale_framerighting,2.192817e-03,-6.511626e-01,238962
fractime_flyfemale_framestop,3.449126e-01,-8.710409e-01,238962
fractime_flyfemale_frametouch,2.579908e-02,1.458138e+00,238962
fractime_flyfemale_framewalk,3.951549e-01,1.240475e+00,238962
fractime_flyfemale_framewingextension,9.206485e-05,-3.294526e-01,238962
fractime_flyfemale_framewingflick,3.640746e-04,7.628674e+00,238962
fractime_flyfemale_framewinggrooming,3.335677e-02,-2.695040e+00,238962
fractime_flyfemale_secondhalf_framechase,3.183806e-04,-3.450074e-01,119354
fractime_flyfemale_secondhalf_frametouch,2.407963e-02,2.350829e+00,119354
fractime_flyfirsthalf_framebackup,3.561179e-03,-7.356980e-01,248794
fractime_flyfirsthalf_framebodyturn,1.164819e-02,1.556994e+00,248794
fractime_flyfirsthalf_framechase,1.559483e-01,1.746016e+01,248794
fractime_flyfirsthalf_framecopulation,1.607756e-05,4.976646e-01,248794
fractime_flyfirsthalf_framecrabwalkall,8.414190e-02,-2.041019e+00,248794
fractime_flyfirsthalf_framecrabwalkextreme,7.777519e-03,8.136798e+00,248794
fractime_flyfirsthalf_framejump,2.053908e-03,3.808010e-01,248794
fractime_flyfirsthalf_framemove,7.344831e-01,2.257597e+00,248794
fractime_flyfirsthalf_framepivotcenter,1.073177e-03,3.656914e+00,248794
fractime_flyfirsthalf_framepivottail,2.033409e-02,-1.021945e+00,248794
fractime_flyfirsthalf_framerighting,1.141507e-03,-9.555814e-01,248794
fractime_flyfirsthalf_framestop,2.655169e-01,-2.257597e+00,248794
fractime_flyfirsthalf_frametouch,1.894378e-01,1.904963e+01,248794
fractime_flyfirsthalf_framewalk,4.541790e-01,2.585043e+00,248794
fractime_flyfirsthalf_framewingextension,1.070725e-01,3.406410e+01,248794
fractime_flyfirsthalf_framewingflick,1.022131e-02,1.082129e+02,248794
fractime_flyfirsthalf_framewinggrooming,1.783805e-02,-3.783548e+00,248794
fractime_flymale_firsthalf_frameattemptedcopulation,3.637771e-02,3.109484e+01,129145
fractime_flymale_firsthalf_framechase,3.000503e-01,1.730890e+01,129145
fractime_flymale_firsthalf_frametouch,3.391459e-01,2.029011e+01,129145
fractime_flymale_frameattemptedcopulation,3.290996e-02,3.721281e+01,240292
fractime_flymale_framebackup,9.904616e-04,-3.155031e+00,240292
fractime_flymale_framebodyturn,1.084098e-02,1.225609e+00,240292
fractime_flymale_framechase,3.046793e-01,2.307715e+01,240292
fractime_flymale_framechase_notwingextension,1.869517e-01,1.582794e+01,240292
fractime_flymale_framecopulation,1.664641e-05,1.213990e+00,240292
fractime_flymale_framecrabwalkall,8.664042e-02,-2.408205e+00,240292
fractime_flymale_framecrabwalkextreme,1.296756e-02,1.106391e+01,240292
fractime_flymale_framejump,1.747873e-03,7.988962e-01,240292
fractime_flymale_framemove,8.521341e-01,5.161226e+00,240292
fractime_flymale_framenotanybehavior,6.629850e-02,-4.001674e+00,240292
fractime_flymale_framepivotcenter,7.990278e-04,2.573348e+00,240292
fractime_flymale_framepivottail,1.497345e-02,-2.321133e+00,240292
fractime_flymale_framerighting,8.614519e-04,-7.295963e-01,240292
fractime_flymale_framestop,1.478659e-01,-5.161226e+00,240292
fractime_flymale_frametouch,3.392331e-01,2.635478e+01,240292
fractime_flymale_frametouch_notchase,2.349516e-01,2.407329e+01,240292
fractime_flymale_framewalk,5.175328e-01,4.217918e+00,240292
fractime_flymale_framewingextension,2.155960e-01,4.410901e+01,240292
fractime_flymale_framewingflick,1.762023e-02,1.389955e+02,240292
fractime_flymale_framewinggrooming,8.606196e-03,-3.311907e+00,240292
fractime_flymale_secondhalf_frameattemptedcopulation,2.888067e-02,4.094980e+01,111147
fractime_flymale_secondhalf_framechase,3.100579e-01,2.857826e+01,111147
fractime_flymale_secondhalf_frametouch,3.393344e-01,3.154152e+01,111147
fractime_flysecondhalf_framebackup,5.181999e-03,1.841042e+00,230606
fractime_flysecondhalf_framebodyturn,1.159987e-02,2.681824e+00,230606
fractime_flysecondhalf_framechase,1.496318e-01,2.600436e+01,230606
fractime_flysecondhalf_framecopulation,0.000000e+00,-3.557919e-02,230606
fractime_flysecondhalf_framecrabwalkall,1.041994e-01,-4.618177e-01,230606
fractime_flysecondhalf_framecrabwalkextreme,8.473327e-03,8.440356e+00,230606
fractime_flysecondhalf_framejump,3.924443e-03,3.911959e+00,230606
fractime_flysecondhalf_framemove,7.747413e-01,3.715677e+00,230606
fractime_flysecondhalf_framepivotcenter,1.058082e-03,2.182241e+00,230606
fractime_flysecondhalf_framepivottail,2.454403e-02,1.717953e+00,230606
fractime_flysecondhalf_framerighting,1.994744e-03,-3.010096e-01,230606
fractime_flysecondhalf_framestop,2.252587e-01,-3.715677e+00,230606
fractime_flysecondhalf_frametouch,1.763874e-01,2.704049e+01,230606
fractime_flysecondhalf_framewalk,4.587695e-01,3.288391e+00,230606
fractime_flysecondhalf_framewingextension,1.094985e-01,4.660222e+01,230606
fractime_flysecondhalf_framewingflick,7.727466e-03,1.147361e+02,230606
fractime_flysecondhalf_framewinggrooming,2.428818e-02,-2.772613e+00,230606
magveldiff_nose2ell_flyany_framenearfly,1.163639e+01,-9.305434e-02,324283
magveldiff_nose2ell_flyany_frametouch,1.021396e+01,2.036620e+00,87807
magveldiff_nose2ell_flyfemale_framechase,NaN,NaN,0
magveldiff_nose2ell_flyfemale_framenearfly,1.117564e+01,-2.431425e-01,142183
magveldiff_nose2ell_flyfemale_frametouch,1.229014e+01,5.404295e+00,6165
magveldiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
magveldiff_nose2ell_flymale_framechase,1.156831e+01,3.285340e+00,73212
magveldiff_nose2ell_flymale_framenearfly,1.208817e+01,4.774473e-02,181954
magveldiff_nose2ell_flymale_frametouch,9.177968e+00,1.564398e-01,81515
magveldiff_nose2ell_flymale_framewingextension,8.563294e+00,1.227900e+00,51806
max_absdwing_angle_flyany_frameany,2.447240e+00,9.772397e+00,479400
max_absdwing_angle_flyany_framechase,3.836770e+00,1.386822e+01,73301
max_absdwing_angle_flyany_framenearfly,2.832891e+00,1.712647e+01,324283
max_absdwing_angle_flyany_frametouch,3.559723e+00,1.850695e+01,87807
max_absdwing_angle_flyany_framewingextension,4.882769e+00,-7.066898e-01,51888
max_absdwing_angle_flyany_framewingflick,1.539120e+01,1.613612e+00,4319
max_absdwing_angle_flyany_framewinggrooming,4.582862e+00,2.026095e+00,10039
max_absdwing_angle_flyfemale_frameany,1.636523e+00,2.175024e+00,238962
max_absdwing_angle_flyfemale_framenearfly,1.834861e+00,6.131937e+00,142183
max_absdwing_angle_flyfemale_frametouch,2.385684e+00,9.183437e+00,6165
max_absdwing_angle_flymale_frameany,3.250843e+00,1.364507e+01,240292
max_absdwing_angle_flymale_framechase,4.182847e+00,1.144020e+01,73212
max_absdwing_angle_flymale_framenearfly,3.718288e+00,2.164380e+01,181954
max_absdwing_angle_flymale_frametouch,4.004695e+00,1.733035e+01,81515
max_absdwing_area_flyany_frameany,4.216417e+00,4.759450e+00,479400
max_absdwing_area_flyany_framewingextension,5.695898e+00,-1.209470e+00,51888
max_absdwing_area_flyany_framewingflick,1.048320e+01,4.232729e-01,4319
max_absdwing_area_flyany_framewinggrooming,9.210865e+00,1.623742e+00,10039
max_absdwing_area_flyfemale_frameany,3.968042e+00,1.876161e+00,238962
max_absdwing_area_flymale_frameany,4.461547e+00,5.972546e+00,240292
max_dwing_angle_in_flyany_frameany,1.391522e+00,7.628328e+00,479400
max_dwing_angle_in_flyany_framewingextension,2.818859e+00,-1.286466e+00,51888
max_dwing_angle_in_flyany_framewingflick,1.461693e+01,1.310409e+00,4319
max_dwing_angle_in_flyfemale_frameany,1.040248e+00,1.253842e+00,238962
max_dwing_angle_in_flymale_frameany,1.740042e+00,1.141876e+01,240292
max_dwing_angle_out_flyany_frameany,1.391725e+00,7.633834e+00,479400
max_dwing_angle_out_flyany_framewingextension,2.111235e+00,-4.211409e-03,51888
max_dwing_angle_out_flyany_framewingflick,-8.277787e+00,-1.081284e+00,4319
max_dwing_angle_out_flyfemale_frameany,1.041007e+00,1.266901e+00,238962
max_dwing_angle_out_flymale_frameany,1.739639e+00,1.141207e+01,240292
max_wing_angle_flyany_frameany,2.095028e-01,1.345729e+01,479421
max_wing_angle_flyany_frameattemptedcopulation,5.176349e-01,1.640209e+00,7929
max_wing_angle_flyany_framechase,3.667290e-01,2.314143e+01,73301
max_wing_angle_flyany_framenearfly,2.528226e-01,2.055488e+01,324293
max_wing_angle_flyany_frametouch,3.462487e-01,2.091549e+01,87807
max_wing_angle_flyany_framewingextension,8.001017e-01,2.338418e+00,51890
max_wing_angle_flyany_framewingflick,6.697489e-01,2.177178e+00,4319
max_wing_angle_flyany_framewinggrooming,3.101092e-01,-3.275506e+00,10041
max_wing_angle_flyfemale_frameany,1.370884e-01,4.650319e+00,238973
max_wing_angle_flyfemale_framenearfly,1.601701e-01,1.016434e+01,142188
max_wing_angle_flyfemale_frametouch,1.355719e-01,7.384305e+00,6165
max_wing_angle_flyfemale_framewingflick,NaN,NaN,0
max_wing_angle_flymale_frameany,2.812876e-01,1.600067e+01,240302
max_wing_angle_flymale_frameattemptedcopulation,4.739600e-01,9.048022e-01,7908
max_wing_angle_flymale_framechase,3.741772e-01,1.658622e+01,73212
max_wing_angle_flymale_framenearfly,3.327321e-01,2.163298e+01,181959
max_wing_angle_flymale_frametouch,3.999822e-01,1.481483e+01,81515
max_wing_angle_flymale_framewingflick,6.280545e-01,1.640590e+00,4234
max_wing_area_flyany_frameany,1.031715e+00,1.465424e+00,479421
max_wing_area_flyany_framewingextension,1.268492e+00,-4.247340e-01,51890
max_wing_area_flyany_framewinggrooming,8.518074e-01,-3.064926e+00,10041
max_wing_area_flyfemale_frameany,9.602190e-01,-2.230147e+00,238973
max_wing_area_flymale_frameany,1.102755e+00,5.743529e+00,240302
mean_wing_angle_flyany_frameany,1.087687e-01,1.412174e+01,479421
mean_wing_angle_flyany_framewingextension,5.011120e-01,5.460636e+00,51890
mean_wing_angle_flyany_framewingflick,5.702865e-01,2.208717e+00,4319
mean_wing_angle_flyfemale_frameany,4.815109e-02,3.706918e+00,238973
mean_wing_angle_flyfemale_framewingflick,NaN,NaN,0
mean_wing_angle_flymale_frameany,1.689077e-01,1.772596e+01,240302
mean_wing_angle_flymale_framewingflick,5.335496e-01,1.712273e+00,4234
mean_wing_area_flyany_frameany,9.365499e-01,-3.367490e-01,479421
mean_wing_area_flyany_framewingextension,1.032800e+00,1.884303e+00,51890
mean_wing_area_flyany_framewingflick,9.779999e-01,1.055556e+00,4319
mean_wing_area_flyany_framewinggrooming,6.288727e-01,-1.393860e+00,10041
mean_wing_area_flyfemale_frameany,8.443648e-01,-4.054107e+00,238973
mean_wing_area_flymale_frameany,1.028236e+00,4.227406e+00,240302
min_absdwing_angle_flyany_frameany,1.266183e+00,9.546744e+00,479400
min_absdwing_angle_flyany_framewingextension,1.737526e+00,8.310867e-01,51888
min_absdwing_angle_flyany_framewingflick,9.557993e+00,1.416723e+00,4319
min_absdwing_angle_flyfemale_frameany,8.726728e-01,2.611436e-01,238962
min_absdwing_angle_flymale_frameany,1.656604e+00,1.658887e+01,240292
min_absdwing_area_flyany_frameany,2.307414e+00,2.288095e+00,479400
min_absdwing_area_flyany_framewingextension,2.355399e+00,-7.354215e-01,51888
min_absdwing_area_flyany_framewingflick,5.022117e+00,3.154108e-01,4319
min_absdwing_area_flyfemale_frameany,1.961695e+00,-2.397109e+00,238962
min_absdwing_area_flymale_frameany,2.650531e+00,6.244291e+00,240292
min_dwing_angle_in_flyany_frameany,-1.391725e+00,-7.633834e+00,479400
min_dwing_angle_in_flyany_framewingextension,-2.111235e+00,4.211409e-03,51888
min_dwing_angle_in_flyany_framewingflick,8.277787e+00,1.081284e+00,4319
min_dwing_angle_in_flyfemale_frameany,-1.041007e+00,-1.266901e+00,238962
min_dwing_angle_in_flymale_frameany,-1.739639e+00,-1.141207e+01,240292
min_dwing_angle_out_flyany_frameany,-1.391522e+00,-7.628328e+00,479400
min_dwing_angle_out_flyany_framewingextension,-2.818859e+00,1.286466e+00,51888
min_dwing_angle_out_flyany_framewingflick,-1.461693e+01,-1.310409e+00,4319
min_dwing_angle_out_flyfemale_frameany,-1.040248e+00,-1.253842e+00,238962
min_dwing_angle_out_flymale_frameany,-1.740042e+00,-1.141876e+01,240292
min_wing_angle_flyany_frameany,8.034567e-03,1.121486e+01,479421
min_wing_angle_flyany_framewingextension,2.021222e-01,7.344426e+00,51890
min_wing_angle_flyany_framewingflick,4.708241e-01,2.202027e+00,4319
min_wing_angle_flyfemale_frameany,-4.078623e-02,7.650150e-01,238973
min_wing_angle_flyfemale_framewingflick,NaN,NaN,0
min_wing_angle_flymale_frameany,5.652785e-02,1.707464e+01,240302
min_wing_angle_flymale_framewingflick,4.390447e-01,1.745958e+00,4234
min_wing_area_flyany_frameany,8.413850e-01,-2.092996e+00,479421
min_wing_area_flyany_framewingextension,7.971086e-01,4.515929e+00,51890
min_wing_area_flyany_framewinggrooming,4.059380e-01,1.488657e+00,10041
min_wing_area_flyfemale_frameany,7.285106e-01,-5.737649e+00,238973
min_wing_area_flymale_frameany,9.537169e-01,2.659557e+00,240302
nflies_close_flyany_frameany,1.045643e+00,9.964149e+00,479421
nflies_close_flyany_frameattemptedcopulation,1.307394e+00,1.250151e-02,7929
nflies_close_flyany_framebackupstart,1.402203e+00,7.289198e+00,476
nflies_close_flyany_framebodyturn,1.015016e+00,1.056589e+01,5573
nflies_close_flyany_framebodyturnstart,1.036696e+00,1.060603e+01,2230
nflies_close_flyany_framecrabwalkallstart,1.143054e+00,1.099024e+01,5411
nflies_close_flyany_framecrabwalkextreme,1.470015e+00,8.183741e+00,3890
nflies_close_flyany_framecrabwalkextremestart,1.464809e+00,8.489044e+00,883
nflies_close_flyany_framejumpstart,1.704055e+00,1.468919e+01,651
nflies_close_flyany_framenearwall,1.148651e+00,1.048975e+01,355182
nflies_close_flyany_framepivotcenter,1.478130e+00,4.598697e+00,511
nflies_close_flyany_framepivotcenterstart,1.473693e+00,5.768682e+00,200
nflies_close_flyany_framepivottailstart,1.146939e+00,8.631267e+00,2955
nflies_close_flyany_framerightingstart,NaN,NaN,0
nflies_close_flyany_framestop,8.904245e-01,8.124133e+00,118005
nflies_close_flyany_frametouch,1.994282e+00,4.065004e+00,87807
nflies_close_flyany_framewalk,9.101797e-01,9.497953e+00,218798
nflies_close_flyany_framewingflick,1.648451e+00,2.063379e+00,4319
nflies_close_flyany_framewinggrooming,3.878918e-01,3.200460e+00,10041
nflies_close_flyfemale_frameany,9.571207e-01,6.745322e+00,238973
nflies_close_flyfemale_framewingflick,NaN,NaN,0
nflies_close_flymale_frameany,1.133232e+00,1.306365e+01,240302
nflies_close_flymale_framechase,1.460279e+00,1.851311e+00,73212
nflies_close_flymale_framewingextension,1.288694e+00,1.586670e+00,51808
nflies_close_flymale_framewingflick,1.551526e+00,1.496680e+00,4234
nwingsdetected_flyany_frameany,1.179679e+00,9.089066e+00,479421
nwingsdetected_flyany_framewingextension,1.960056e+00,5.317374e-01,51890
nwingsdetected_flyany_framewingflick,1.950621e+00,1.360555e+00,4319
