field,value,zscore,nflyframes
du_ctr_flyfemale_frameany,3.766701e+00,-1.383478e+00,237467
du_ctr_flymale_frameany,3.765419e+00,-2.180011e+00,241339
du_ctr_flymale_framechase,NaN,NaN,0
du_tail_flyany_frameany,3.760196e+00,-1.958661e+00,479280
du_tail_flyany_framepivottail,1.562946e-01,-6.250020e-01,10020
du_tail_flyfemale_frameany,3.762590e+00,-1.387709e+00,237467
du_tail_flymale_frameany,3.762606e+00,-2.182108e+00,241339
duration_flyany_frameattemptedcopulation,NaN,NaN,0
duration_flyany_framebackup,1.306783e-01,-1.002987e+00,1729
duration_flyany_framebodyturn,8.563363e-02,1.130777e+00,4695
duration_flyany_framechase,NaN,NaN,0
duration_flyany_framecopulation,NaN,NaN,0
duration_flyany_framecrabwalkall,2.479554e-01,-2.268805e+00,29760
duration_flyany_framecrabwalkextreme,1.029587e-01,-4.442083e+00,469
duration_flyany_framejump,9.179191e-02,1.192828e+00,1710
duration_flyany_framemove,8.877379e-01,-2.681288e+00,211049
duration_flyany_framepivotcenter,8.752751e-02,-4.109884e-01,526
duration_flyany_framepivottail,1.338320e-01,-8.240533e-01,10020
duration_flyany_framerighting,4.873177e-01,1.515647e+00,375
duration_flyany_framestop,1.209356e+00,-1.047451e-01,268251
duration_flyany_frametouch,2.083775e-01,1.259024e+00,13749
duration_flyany_framewalk,4.702441e-01,-1.555009e+00,107209
duration_flyany_framewingextension,NaN,NaN,0
duration_flyany_framewingflick,NaN,NaN,0
duration_flyany_framewinggrooming,1.970597e+00,1.324663e+00,42917
duration_flyfemale_frameattemptedcopulation,NaN,NaN,0
duration_flyfemale_framebackup,1.419908e-01,1.388392e+00,904
duration_flyfemale_framebodyturn,8.413983e-02,2.124702e-01,2036
duration_flyfemale_framechase,NaN,NaN,0
duration_flyfemale_framecopulation,NaN,NaN,0
duration_flyfemale_framecrabwalkall,2.536469e-01,-4.102718e-02,16110
duration_flyfemale_framecrabwalkextreme,1.044447e-01,-3.025303e+00,245
duration_flyfemale_framejump,8.648323e-02,-1.076268e+00,1044
duration_flyfemale_framemove,9.540617e-01,-1.762414e+00,109542
duration_flyfemale_framepivotcenter,8.925654e-02,4.789766e-01,279
duration_flyfemale_framepivottail,1.279814e-01,-1.451301e+00,4329
duration_flyfemale_framerighting,4.494645e-01,-1.684728e-01,295
duration_flyfemale_framestop,1.234931e+00,2.222404e-02,127925
duration_flyfemale_frametouch,2.265880e-01,3.224225e+00,8415
duration_flyfemale_framewalk,4.808871e-01,-9.045444e-01,56108
duration_flyfemale_framewingextension,NaN,NaN,0
duration_flyfemale_framewingflick,NaN,NaN,0
duration_flyfemale_framewinggrooming,2.299813e+00,2.943175e+00,15941
duration_flymale_frameattemptedcopulation,NaN,NaN,0
duration_flymale_framebackup,1.180909e-01,-3.397609e+00,825
duration_flymale_framebodyturn,8.709406e-02,1.786422e+00,2659
duration_flymale_framechase,NaN,NaN,0
duration_flymale_framecopulation,NaN,NaN,0
duration_flymale_framecrabwalkall,2.420417e-01,-2.850976e+00,13641
duration_flymale_framecrabwalkextreme,1.012385e-01,-3.859854e+00,224
duration_flymale_framejump,9.692196e-02,2.301567e+00,665
duration_flymale_framemove,8.234709e-01,-2.792725e+00,101261
duration_flymale_framepivotcenter,8.639494e-02,-8.940274e-01,245
duration_flymale_framepivottail,1.394569e-01,-8.347083e-02,5689
duration_flymale_framerighting,NaN,NaN,0
duration_flymale_framestop,1.183402e+00,-1.205437e-01,140078
duration_flymale_frametouch,1.902746e-01,-4.102910e-02,5334
duration_flymale_framewalk,4.597476e-01,-1.947700e+00,51091
duration_flymale_framewingextension,NaN,NaN,0
duration_flymale_framewingflick,NaN,NaN,0
duration_flymale_framewinggrooming,1.627478e+00,-1.343124e+00,26837
dv_cor_flyany_frameany,-4.473258e-02,-5.455658e-01,479280
dv_cor_flyfemale_frameany,-1.042629e-01,-1.634643e+00,237467
dv_cor_flymale_frameany,1.387680e-02,5.784113e-01,241339
dv_ctr_flyany_frameany,-6.103115e-02,-6.122391e-01,479280
dv_ctr_flyfemale_frameany,-1.583484e-01,-1.865086e+00,237467
dv_ctr_flymale_frameany,3.440008e-02,7.430854e-01,241339
dv_tail_flyany_frameany,-1.290671e-01,-2.623843e+00,479280
dv_tail_flyfemale_frameany,-1.770246e-01,-3.297449e+00,237467
dv_tail_flymale_frameany,-8.189591e-02,-8.388644e-01,241339
dwing_angle_diff_flyany_frameany,-4.612201e-05,-2.132326e-01,479280
dwing_angle_diff_flyany_framewingextension,NaN,NaN,0
dwing_angle_diff_flyany_framewingflick,NaN,NaN,0
dwing_angle_diff_flyfemale_frameany,9.308603e-04,3.445288e+00,237467
dwing_angle_diff_flymale_frameany,-9.842139e-04,-3.341253e+00,241339
dwing_angle_imbalance_flyany_frameany,-7.283237e-01,-1.327568e+00,479280
dwing_angle_imbalance_flyany_framewingextension,NaN,NaN,0
dwing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
dwing_angle_imbalance_flyany_framewinggrooming,-1.557108e+00,1.029247e+00,42916
dwing_angle_imbalance_flyfemale_frameany,-5.537888e-01,-3.437245e-01,237467
dwing_angle_imbalance_flymale_frameany,-8.996657e-01,-1.806050e+00,241339
ecc_flyany_frameany,3.620694e-01,1.397781e+00,479300
ecc_flyfemale_frameany,3.630307e-01,1.977796e+00,237477
ecc_flymale_frameany,3.610636e-01,7.875920e-01,241349
fractime_flyany_frameattemptedcopulation,0.000000e+00,-2.574406e-01,479300
fractime_flyany_framebackup,3.607344e-03,-2.333181e+00,479300
fractime_flyany_framebackup_nearfly,2.324223e-03,-1.254933e+00,479300
fractime_flyany_framebackup_nearwall,3.578135e-03,-2.362485e+00,479300
fractime_flyany_framebackup_notnearfly_notnearwall,2.086376e-05,1.007678e+00,479300
fractime_flyany_framebodyturn,9.795535e-03,1.278113e-01,479300
fractime_flyany_framebodyturn_nearfly,4.880033e-03,2.329521e+00,479300
fractime_flyany_framebodyturn_nearwall,9.545170e-03,2.191725e-01,479300
fractime_flyany_framebodyturn_notnearfly_notnearwall,2.169831e-04,-4.559730e-01,479300
fractime_flyany_framechase,2.858335e-04,-3.052023e-01,479300
fractime_flyany_framechase_notwingextension,2.858335e-04,-3.205851e-01,479300
fractime_flyany_framecopulation,0.000000e+00,-1.807230e-01,479300
fractime_flyany_framecrabwalkall,6.209055e-02,-2.755827e+00,479300
fractime_flyany_framecrabwalkall_nearfly,2.316295e-02,-1.421587e+00,479300
fractime_flyany_framecrabwalkall_nearwall,6.201335e-02,-2.683027e+00,479300
fractime_flyany_framecrabwalkall_notnearfly_notnearwall,3.129564e-05,-9.049185e-01,479300
fractime_flyany_framecrabwalkextreme,9.868558e-04,-2.636662e+00,479300
fractime_flyany_framecrabwalkextreme_nearfly,6.092218e-04,-2.132855e+00,479300
fractime_flyany_framecrabwalkextreme_nearwall,9.868558e-04,-2.602033e+00,479300
fractime_flyany_framecrabwalkextreme_notnearfly_notnearwall,0.000000e+00,-4.954996e-01,479300
fractime_flyany_framejump,3.567703e-03,3.259873e+00,479300
fractime_flyany_framejump_nearfly,1.291467e-03,5.297991e+00,479300
fractime_flyany_framejump_nearwall,2.501565e-03,5.328169e+00,479300
fractime_flyany_framejump_notnearfly_notnearwall,1.001460e-03,1.196666e+00,479300
fractime_flyany_framemove,4.403276e-01,-1.735636e+00,479300
fractime_flyany_framemove_nearfly,2.245963e-01,7.025097e-01,479300
fractime_flyany_framemove_nearwall,4.297455e-01,-1.277611e+00,479300
fractime_flyany_framemove_notnearfly_notnearwall,9.282287e-03,-1.828444e+00,479300
fractime_flyany_framenotanybehavior,1.498686e-01,2.835468e-01,479300
fractime_flyany_framepivotcenter,1.097434e-03,1.261137e+00,479300
fractime_flyany_framepivotcenter_nearfly,7.782182e-04,4.881433e+00,479300
fractime_flyany_framepivotcenter_nearwall,1.030670e-03,4.450966e+00,479300
fractime_flyany_framepivotcenter_notnearfly_notnearwall,5.424578e-05,-2.394095e+00,479300
fractime_flyany_framepivotcenter_stop,2.733153e-04,9.741014e-01,479300
fractime_flyany_framepivottail,2.090549e-02,-2.598027e+00,479300
fractime_flyany_framepivottail_nearfly,1.132276e-02,-8.719231e-01,479300
fractime_flyany_framepivottail_nearwall,2.088045e-02,-2.570383e+00,479300
fractime_flyany_framepivottail_notnearfly_notnearwall,1.251826e-05,-1.011153e+00,479300
fractime_flyany_framerighting,7.907365e-04,-8.742316e-02,479300
fractime_flyany_framerighting_nearfly,2.712289e-04,1.127708e-01,479300
fractime_flyany_framerighting_nearwall,5.111621e-04,-8.476276e-03,479300
fractime_flyany_framerighting_notnearfly_notnearwall,2.795744e-04,-7.940001e-02,479300
fractime_flyany_framestop,5.596724e-01,1.735636e+00,479300
fractime_flyany_framestop_nearfly,3.129418e-01,6.045537e+00,479300
fractime_flyany_framestop_nearwall,5.164532e-01,4.579189e+00,479300
fractime_flyany_framestop_notnearfly_notnearwall,3.623618e-02,-2.715207e+00,479300
fractime_flyany_framestop_notwinggrooming,4.710390e-01,1.655387e+00,479300
fractime_flyany_frametouch,2.868558e-02,1.055351e+00,479300
fractime_flyany_frametouch_notchase,2.861673e-02,1.460832e+00,479300
fractime_flyany_framewalk,2.236783e-01,-2.344036e+00,479300
fractime_flyany_framewalk_nearfly,9.881077e-02,-1.258168e-01,479300
fractime_flyany_framewalk_nearwall,2.199145e-01,-1.981488e+00,479300
fractime_flyany_framewalk_notnearfly_notnearwall,3.461298e-03,-1.686579e+00,479300
fractime_flyany_framewingextension,3.734613e-04,-1.632502e-01,479300
fractime_flyany_framewingextension_nearfly,2.879199e-04,-1.611749e-01,479300
fractime_flyany_framewingextension_notchase,3.734613e-04,-1.404808e-01,479300
fractime_flyany_framewingextension_notnearfly,8.554141e-05,-1.476550e-01,479300
fractime_flyany_framewingflick,9.388692e-05,5.897124e-01,479300
fractime_flyany_framewingflick_nearfly,7.719591e-05,6.751071e-01,479300
fractime_flyany_framewingflick_notnearfly,1.669101e-05,-1.982693e-01,479300
fractime_flyany_framewinggrooming,8.954100e-02,5.196252e-01,479300
fractime_flyany_framewinggrooming_nearfly,3.667432e-02,4.665431e+00,479300
fractime_flyany_framewinggrooming_nearwall,6.862508e-02,4.468777e+00,479300
fractime_flyany_framewinggrooming_notnearfly_notnearwall,1.915502e-02,-2.106016e+00,479300
fractime_flyfemale_firsthalf_framechase,7.538699e-04,2.482815e-01,119384
fractime_flyfemale_firsthalf_frametouch,3.853113e-02,3.309633e+00,119384
fractime_flyfemale_frameattemptedcopulation,0.000000e+00,-2.458823e-01,237467
fractime_flyfemale_framebackup,3.806845e-03,-1.828217e+00,237467
fractime_flyfemale_framebodyturn,8.573823e-03,-1.900649e-01,237467
fractime_flyfemale_framechase,4.253223e-04,8.056700e-02,237467
fractime_flyfemale_framecopulation,0.000000e+00,-2.318333e-01,237467
fractime_flyfemale_framecrabwalkall,6.784101e-02,-1.068919e+00,237467
fractime_flyfemale_framecrabwalkextreme,1.031722e-03,-1.627998e+00,237467
fractime_flyfemale_framejump,4.396400e-03,2.900841e+00,237467
fractime_flyfemale_framemove,4.612936e-01,-9.631471e-01,237467
fractime_flyfemale_framenotanybehavior,1.557690e-01,5.441926e-03,237467
fractime_flyfemale_framepivotcenter,1.174900e-03,1.388632e-01,237467
fractime_flyfemale_framepivottail,1.822990e-02,-2.463216e+00,237467
fractime_flyfemale_framerighting,1.242278e-03,1.110941e-01,237467
fractime_flyfemale_framestop,5.387064e-01,9.631471e-01,237467
fractime_flyfemale_frametouch,3.543650e-02,4.529618e+00,237467
fractime_flyfemale_framewalk,2.362770e-01,-1.413072e+00,237467
fractime_flyfemale_framewingextension,1.979222e-04,3.095623e-01,237467
fractime_flyfemale_framewingflick,1.347556e-04,2.960732e+00,237467
fractime_flyfemale_framewinggrooming,6.712933e-02,-9.061459e-01,237467
fractime_flyfemale_secondhalf_framechase,9.315481e-05,-2.590334e-01,118083
fractime_flyfemale_secondhalf_frametouch,3.230778e-02,5.727325e+00,118083
fractime_flyfirsthalf_framebackup,4.369418e-03,-1.410498e+00,239620
fractime_flyfirsthalf_framebodyturn,1.110508e-02,6.233471e-01,239620
fractime_flyfirsthalf_framechase,5.091395e-04,-2.745982e-01,239620
fractime_flyfirsthalf_framecopulation,0.000000e+00,-2.600845e-01,239620
fractime_flyfirsthalf_framecrabwalkall,6.978967e-02,-2.187501e+00,239620
fractime_flyfirsthalf_framecrabwalkextreme,1.034972e-03,-2.523546e+00,239620
fractime_flyfirsthalf_framejump,3.380352e-03,2.761987e+00,239620
fractime_flyfirsthalf_framemove,4.784701e-01,-1.274571e+00,239620
fractime_flyfirsthalf_framepivotcenter,9.139471e-04,1.089311e+00,239620
fractime_flyfirsthalf_framepivottail,2.471830e-02,-2.126648e+00,239620
fractime_flyfirsthalf_framerighting,6.927635e-04,-6.012283e-02,239620
fractime_flyfirsthalf_framestop,5.215299e-01,1.274571e+00,239620
fractime_flyfirsthalf_frametouch,3.083215e-02,5.901433e-01,239620
fractime_flyfirsthalf_framewalk,2.506510e-01,-1.845931e+00,239620
fractime_flyfirsthalf_framewingextension,2.921292e-04,-2.053643e-01,239620
fractime_flyfirsthalf_framewingflick,1.126784e-04,5.822669e-01,239620
fractime_flyfirsthalf_framewinggrooming,9.945330e-02,8.230105e-01,239620
fractime_flymale_firsthalf_frameattemptedcopulation,0.000000e+00,-2.363862e-01,120159
fractime_flymale_firsthalf_framechase,2.663138e-04,-2.945502e-01,120159
fractime_flymale_firsthalf_frametouch,2.320259e-02,-4.419690e-01,120159
fractime_flymale_frameattemptedcopulation,0.000000e+00,-2.470128e-01,241339
fractime_flymale_framebackup,3.418428e-03,-2.386024e+00,241339
fractime_flymale_framebodyturn,1.101770e-02,3.768507e-01,241339
fractime_flymale_framechase,1.491678e-04,-3.165702e-01,241339
fractime_flymale_framechase_notwingextension,1.491678e-04,-3.332121e-01,241339
fractime_flymale_framecopulation,0.000000e+00,-3.216773e-02,241339
fractime_flymale_framecrabwalkall,5.652215e-02,-3.377172e+00,241339
fractime_flymale_framecrabwalkextreme,9.447292e-04,-2.826902e+00,241339
fractime_flymale_framejump,2.755460e-03,3.036611e+00,241339
fractime_flymale_framemove,4.195799e-01,-2.376777e+00,241339
fractime_flymale_framenotanybehavior,1.434455e-01,5.675592e-01,241339
fractime_flymale_framepivotcenter,1.023457e-03,3.137330e+00,241339
fractime_flymale_framepivottail,2.357265e-02,-2.272319e+00,241339
fractime_flymale_framerighting,3.480581e-04,-4.208126e-01,241339
fractime_flymale_framestop,5.804201e-01,2.376777e+00,241339
fractime_flymale_frametouch,2.210169e-02,-2.207564e-01,241339
fractime_flymale_frametouch_notchase,2.207269e-02,-1.646463e-01,241339
fractime_flymale_framewalk,2.116981e-01,-2.816773e+00,241339
fractime_flymale_framewingextension,5.469485e-04,-1.841967e-01,241339
fractime_flymale_framewingflick,5.386614e-05,-8.111713e-02,241339
fractime_flymale_framewinggrooming,1.112004e-01,1.960811e+00,241339
fractime_flymale_secondhalf_frameattemptedcopulation,0.000000e+00,-2.289955e-01,121516
fractime_flymale_secondhalf_framechase,3.291748e-05,-3.046250e-01,121516
fractime_flymale_secondhalf_frametouch,2.095197e-02,1.293191e-01,121516
fractime_flysecondhalf_framebackup,2.845698e-03,-3.012282e+00,239660
fractime_flysecondhalf_framebodyturn,8.487023e-03,-3.654919e-01,239660
fractime_flysecondhalf_framechase,6.258867e-05,-3.091621e-01,239660
fractime_flysecondhalf_framecopulation,0.000000e+00,-6.510011e-02,239660
fractime_flysecondhalf_framecrabwalkall,5.439790e-02,-3.090258e+00,239660
fractime_flysecondhalf_framecrabwalkextreme,9.388300e-04,-2.591346e+00,239660
fractime_flysecondhalf_framejump,3.755320e-03,3.443795e+00,239660
fractime_flysecondhalf_framemove,4.021447e-01,-2.062365e+00,239660
fractime_flysecondhalf_framepivotcenter,1.280981e-03,1.305356e+00,239660
fractime_flysecondhalf_framepivottail,1.709505e-02,-2.864827e+00,239660
fractime_flysecondhalf_framerighting,8.887591e-04,-1.171955e-01,239660
fractime_flysecondhalf_framestop,5.978553e-01,2.062365e+00,239660
fractime_flysecondhalf_frametouch,2.654177e-02,1.572036e+00,239660
fractime_flysecondhalf_framewalk,1.967287e-01,-2.670831e+00,239660
fractime_flysecondhalf_framewingextension,4.548110e-04,-8.211705e-02,239660
fractime_flysecondhalf_framewingflick,7.510640e-05,5.141803e-01,239660
fractime_flysecondhalf_framewinggrooming,7.963365e-02,1.401203e-01,239660
magveldiff_nose2ell_flyany_framenearfly,7.523237e+00,-2.155041e+00,257631
magveldiff_nose2ell_flyany_frametouch,7.483385e+00,-1.321366e+00,13749
magveldiff_nose2ell_flyfemale_framechase,NaN,NaN,0
magveldiff_nose2ell_flyfemale_framenearfly,7.542454e+00,-1.654512e+00,131599
magveldiff_nose2ell_flyfemale_frametouch,6.440777e+00,-1.940168e+00,8415
magveldiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
magveldiff_nose2ell_flymale_framechase,NaN,NaN,0
magveldiff_nose2ell_flymale_framenearfly,7.489523e+00,-2.550001e+00,125805
magveldiff_nose2ell_flymale_frametouch,8.502341e+00,-6.492465e-01,5334
magveldiff_nose2ell_flymale_framewingextension,NaN,NaN,0
max_absdwing_angle_flyany_frameany,1.631803e+00,1.818899e+00,479280
max_absdwing_angle_flyany_framechase,NaN,NaN,0
max_absdwing_angle_flyany_framenearfly,1.564160e+00,2.781329e+00,257631
max_absdwing_angle_flyany_frametouch,1.774308e+00,3.238319e+00,13749
max_absdwing_angle_flyany_framewingextension,NaN,NaN,0
max_absdwing_angle_flyany_framewingflick,NaN,NaN,0
max_absdwing_angle_flyany_framewinggrooming,3.958090e+00,-2.880735e+00,42916
max_absdwing_angle_flyfemale_frameany,1.376986e+00,4.481363e-01,237467
max_absdwing_angle_flyfemale_framenearfly,1.349469e+00,1.439926e+00,131599
max_absdwing_angle_flyfemale_frametouch,1.785332e+00,3.862104e+00,8415
max_absdwing_angle_flymale_frameany,1.881631e+00,2.506319e+00,241339
max_absdwing_angle_flymale_framechase,NaN,NaN,0
max_absdwing_angle_flymale_framenearfly,1.777694e+00,3.321164e+00,125805
max_absdwing_angle_flymale_frametouch,1.773135e+00,2.163392e+00,5334
max_absdwing_area_flyany_frameany,3.142262e+00,6.262655e-01,479280
max_absdwing_area_flyany_framewingextension,NaN,NaN,0
max_absdwing_area_flyany_framewingflick,NaN,NaN,0
max_absdwing_area_flyany_framewinggrooming,7.098598e+00,-2.325262e+00,42916
max_absdwing_area_flyfemale_frameany,2.812091e+00,-1.137624e+00,237467
max_absdwing_area_flymale_frameany,3.463467e+00,2.186333e+00,241339
max_dwing_angle_in_flyany_frameany,1.067543e+00,1.005230e+00,479280
max_dwing_angle_in_flyany_framewingextension,NaN,NaN,0
max_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_in_flyfemale_frameany,9.162548e-01,-2.965631e-01,237467
max_dwing_angle_in_flymale_frameany,1.215983e+00,1.893990e+00,241339
max_dwing_angle_out_flyany_frameany,1.067497e+00,1.005012e+00,479280
max_dwing_angle_out_flyany_framewingextension,NaN,NaN,0
max_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_out_flyfemale_frameany,9.171856e-01,-2.778895e-01,237467
max_dwing_angle_out_flymale_frameany,1.214999e+00,1.878693e+00,241339
max_wing_angle_flyany_frameany,1.015202e-01,6.658832e-01,479300
max_wing_angle_flyany_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flyany_framechase,NaN,NaN,0
max_wing_angle_flyany_framenearfly,9.338137e-02,1.083959e+00,257642
max_wing_angle_flyany_frametouch,9.123646e-02,7.450010e-01,13749
max_wing_angle_flyany_framewingextension,NaN,NaN,0
max_wing_angle_flyany_framewingflick,NaN,NaN,0
max_wing_angle_flyany_framewinggrooming,3.754636e-01,-4.484667e-01,42917
max_wing_angle_flyfemale_frameany,8.987353e-02,-6.992412e-01,237477
max_wing_angle_flyfemale_framenearfly,8.305537e-02,-2.881761e-01,131604
max_wing_angle_flyfemale_frametouch,9.620631e-02,2.380320e+00,8415
max_wing_angle_flyfemale_framewingflick,NaN,NaN,0
max_wing_angle_flymale_frameany,1.128566e-01,1.427806e+00,241349
max_wing_angle_flymale_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flymale_framechase,NaN,NaN,0
max_wing_angle_flymale_framenearfly,1.035301e-01,1.699317e+00,125811
max_wing_angle_flymale_frametouch,8.634972e-02,1.534801e-01,5334
max_wing_angle_flymale_framewingflick,NaN,NaN,0
max_wing_area_flyany_frameany,9.014267e-01,-6.096099e-01,479300
max_wing_area_flyany_framewingextension,NaN,NaN,0
max_wing_area_flyany_framewinggrooming,7.890489e-01,-1.934236e+00,42917
max_wing_area_flyfemale_frameany,9.609469e-01,-5.013882e-01,237477
max_wing_area_flymale_frameany,8.427593e-01,-6.492554e-01,241349
mean_wing_angle_flyany_frameany,3.823203e-02,9.683969e-01,479300
mean_wing_angle_flyany_framewingextension,NaN,NaN,0
mean_wing_angle_flyany_framewingflick,NaN,NaN,0
mean_wing_angle_flyfemale_frameany,2.931712e-02,-2.504447e-01,237477
mean_wing_angle_flyfemale_framewingflick,NaN,NaN,0
mean_wing_angle_flymale_frameany,4.690403e-02,1.563443e+00,241349
mean_wing_angle_flymale_framewingflick,NaN,NaN,0
mean_wing_area_flyany_frameany,8.693939e-01,-6.046873e-01,479300
mean_wing_area_flyany_framewingextension,NaN,NaN,0
mean_wing_area_flyany_framewingflick,NaN,NaN,0
mean_wing_area_flyany_framewinggrooming,5.672926e-01,-1.863384e+00,42917
mean_wing_area_flyfemale_frameany,9.321988e-01,-2.967816e-01,237477
mean_wing_area_flymale_frameany,8.075638e-01,-8.893795e-01,241349
min_absdwing_angle_flyany_frameany,1.011314e+00,2.611306e+00,479280
min_absdwing_angle_flyany_framewingextension,NaN,NaN,0
min_absdwing_angle_flyany_framewingflick,NaN,NaN,0
min_absdwing_angle_flyfemale_frameany,9.002337e-01,1.452321e+00,237467
min_absdwing_angle_flymale_frameany,1.120672e+00,3.154883e+00,241339
min_absdwing_area_flyany_frameany,2.117482e+00,8.338104e-01,479280
min_absdwing_area_flyany_framewingextension,NaN,NaN,0
min_absdwing_area_flyany_framewingflick,NaN,NaN,0
min_absdwing_area_flyfemale_frameany,1.986599e+00,-6.731389e-01,237467
min_absdwing_area_flymale_frameany,2.245076e+00,2.051391e+00,241339
min_dwing_angle_in_flyany_frameany,-1.067497e+00,-1.005012e+00,479280
min_dwing_angle_in_flyany_framewingextension,NaN,NaN,0
min_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_in_flyfemale_frameany,-9.171856e-01,2.778895e-01,237467
min_dwing_angle_in_flymale_frameany,-1.214999e+00,-1.878693e+00,241339
min_dwing_angle_out_flyany_frameany,-1.067543e+00,-1.005230e+00,479280
min_dwing_angle_out_flyany_framewingextension,NaN,NaN,0
min_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_out_flyfemale_frameany,-9.162548e-01,2.965631e-01,237467
min_dwing_angle_out_flymale_frameany,-1.215983e+00,-1.893990e+00,241339
min_wing_angle_flyany_frameany,-2.505614e-02,1.254839e+00,479300
min_wing_angle_flyany_framewingextension,NaN,NaN,0
min_wing_angle_flyany_framewingflick,NaN,NaN,0
min_wing_angle_flyfemale_frameany,-3.123929e-02,6.191855e-01,237477
min_wing_angle_flyfemale_framewingflick,NaN,NaN,0
min_wing_angle_flymale_frameany,-1.904850e-02,1.471473e+00,241349
min_wing_angle_flymale_framewingflick,NaN,NaN,0
min_wing_area_flyany_frameany,8.373610e-01,-5.853293e-01,479300
min_wing_area_flyany_framewingextension,NaN,NaN,0
min_wing_area_flyany_framewinggrooming,3.455363e-01,-1.512047e+00,42917
min_wing_area_flyfemale_frameany,9.034507e-01,-8.427716e-02,237477
min_wing_area_flymale_frameany,7.723683e-01,-1.096821e+00,241349
nflies_close_flyany_frameany,7.791717e-01,4.952922e+00,479300
nflies_close_flyany_frameattemptedcopulation,NaN,NaN,0
nflies_close_flyany_framebackupstart,8.453207e-01,1.692893e+00,431
nflies_close_flyany_framebodyturn,7.235245e-01,5.135671e+00,4695
nflies_close_flyany_framebodyturnstart,7.353898e-01,5.090013e+00,1795
nflies_close_flyany_framecrabwalkallstart,6.024455e-01,1.812719e+00,3915
nflies_close_flyany_framecrabwalkextreme,8.580607e-01,1.187839e+00,469
nflies_close_flyany_framecrabwalkextremestart,NaN,NaN,0
nflies_close_flyany_framejumpstart,6.983421e-01,2.914509e+00,625
nflies_close_flyany_framenearwall,8.059101e-01,4.251983e+00,453513
nflies_close_flyany_framepivotcenter,9.856555e-01,2.144901e+00,526
nflies_close_flyany_framepivotcenterstart,NaN,NaN,0
nflies_close_flyany_framepivottailstart,7.855446e-01,3.549124e+00,2468
nflies_close_flyany_framerightingstart,NaN,NaN,0
nflies_close_flyany_framestop,7.945969e-01,5.662175e+00,268251
nflies_close_flyany_frametouch,1.901069e+00,2.546012e+00,13749
nflies_close_flyany_framewalk,6.214888e-01,3.586710e+00,107209
nflies_close_flyany_framewingflick,NaN,NaN,0
nflies_close_flyany_framewinggrooming,5.685447e-01,5.319032e+00,42917
nflies_close_flyfemale_frameany,8.952825e-01,5.137875e+00,237477
nflies_close_flyfemale_framewingflick,NaN,NaN,0
nflies_close_flymale_frameany,6.656667e-01,4.431045e+00,241349
nflies_close_flymale_framechase,NaN,NaN,0
nflies_close_flymale_framewingextension,NaN,NaN,0
nflies_close_flymale_framewingflick,NaN,NaN,0
nwingsdetected_flyany_frameany,1.088181e+00,1.023277e+00,479300
nwingsdetected_flyany_framewingextension,NaN,NaN,0
nwingsdetected_flyany_framewingflick,NaN,NaN,0
nwingsdetected_flyany_framewinggrooming,1.499047e+00,-7.604760e-01,42917
nwingsdetected_flyfemale_frameany,1.060347e+00,-4.207866e-01,237477
nwingsdetected_flymale_frameany,1.115385e+00,1.668539e+00,241349
phi_flyany_frameany,4.848991e-02,4.083889e+00,479300
phisideways_flyany_framemove,4.656976e-01,1.539040e+00,211049
phisideways_flyfemale_framemove,4.743392e-01,2.204670e+00,109552
phisideways_flymale_framemove,4.569895e-01,8.266295e-01,101271
theta_mm_flyany_frameany,-7.590805e-04,-2.764433e-01,479300
velmag_ctr_flyany_frameany,5.027501e+00,-2.009917e+00,479280
velmag_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
velmag_ctr_flyany_framebackup,7.827041e+00,-7.268021e-01,1729
velmag_ctr_flyany_framebodyturn,9.846176e+00,-8.121770e-01,4695
velmag_ctr_flyany_framecrabwalkall,1.242267e+01,-1.108470e+00,29760
velmag_ctr_flyany_framecrabwalkextreme,5.682248e+00,-5.356702e+00,469
velmag_ctr_flyany_framejump,4.772245e+01,-2.593246e-01,1710
velmag_ctr_flyany_framemove,1.042230e+01,-1.689695e+00,211029
velmag_ctr_flyany_framenearfly,4.439018e+00,-2.157694e+00,257631
velmag_ctr_flyany_framenearwall,5.160372e+00,-2.572868e+00,453494
velmag_ctr_flyany_framenotnearfly_notnearwall,5.439462e+00,6.855208e-01,21795
velmag_ctr_flyany_framepivotcenter,2.043205e+00,-7.103449e-01,526
velmag_ctr_flyany_framepivottail,9.424847e+00,-1.732576e-01,10020
velmag_ctr_flyany_framerighting,1.343703e+01,-2.704690e+00,375
velmag_ctr_flyany_framestop,6.302335e-01,-1.475081e-01,268251
velmag_ctr_flyany_frametouch,4.331396e+00,-1.906624e+00,13749
velmag_ctr_flyany_framewalk,1.434789e+01,-1.408267e+00,107209
velmag_ctr_flyany_framewingextension,NaN,NaN,0
velmag_ctr_flyany_framewingflick,NaN,NaN,0
