field,value,zscore,pvalue_bigger,pvalue_smaller,nretests,ntrials,nflyframes
dcenter_flyany_framepivottailstart,9.862834e+00,-1.213781e+00,9.893000e-01,1.070000e-02,3,11,25864
dcenter_flyany_framerightingstart,NaN,NaN,NaN,NaN,0,0,0
dcenter_flyany_framestop,1.253443e+01,2.655331e+00,0.000000e+00,1.000000e+00,3,11,2401414
dcenter_flyany_frametouch,2.921408e+00,-8.066058e-01,9.177000e-01,8.230000e-02,3,11,103391
dcenter_flyany_framewalk,1.289708e+01,2.286294e+00,1.000000e-04,9.999000e-01,3,11,1974631
dcenter_flyany_framewingflick,NaN,NaN,NaN,NaN,0,1,203
dcenter_flyany_framewinggrooming,1.470813e+01,2.147360e+00,1.000000e-04,9.999000e-01,3,11,568649
dcenter_flyfemale_frameany,1.212845e+01,2.948409e+00,0.000000e+00,1.000000e+00,3,11,2524795
dcenter_flyfemale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
dcenter_flymale_frameany,1.266685e+01,3.347028e+00,0.000000e+00,1.000000e+00,3,11,2693196
dcenter_flymale_framewingextension,NaN,NaN,NaN,NaN,0,1,416
dcenter_flymale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
ddcenter_flyany_framemove,2.396980e-01,2.288760e+00,6.000000e-04,9.994000e-01,3,11,2823683
ddcenter_flyany_framenearfly,9.084496e-01,7.279833e+00,0.000000e+00,1.000000e+00,3,11,1475937
ddcenter_flyfemale_framenearfly,8.640995e-01,7.208664e+00,0.000000e+00,1.000000e+00,3,11,737196
ddcenter_flymale_framenearfly,9.789372e-01,7.408618e+00,0.000000e+00,1.000000e+00,3,11,737261
ddell2nose_flyany_framenearfly,2.152851e+00,6.248408e+00,0.000000e+00,1.000000e+00,3,11,1475937
ddell2nose_flyfemale_framenearfly,2.053730e+00,5.915407e+00,0.000000e+00,1.000000e+00,3,11,737196
ddell2nose_flymale_framenearfly,2.275879e+00,6.533001e+00,0.000000e+00,1.000000e+00,3,11,737261
ddist2wall_flyany_framenearwall,3.560861e-02,4.285091e+00,0.000000e+00,1.000000e+00,3,11,4056876
ddist2wall_flyfemale_framenearwall,3.950995e-02,3.884771e+00,0.000000e+00,1.000000e+00,3,11,1974005
ddist2wall_flymale_framenearwall,4.881942e-02,6.556969e+00,0.000000e+00,1.000000e+00,3,11,2078066
ddnose2ell_flyany_frameattemptedcopulation,NaN,NaN,NaN,NaN,0,0,0
ddnose2ell_flyany_framenearfly,2.151381e+00,6.190315e+00,0.000000e+00,1.000000e+00,3,11,1475937
ddnose2ell_flyfemale_framenearfly,2.074446e+00,5.870592e+00,0.000000e+00,1.000000e+00,3,11,737196
ddnose2ell_flymale_framechase,-2.928978e+00,-3.664284e+00,1.000000e+00,0.000000e+00,3,9,5679
ddnose2ell_flymale_framenearfly,2.256944e+00,6.215630e+00,0.000000e+00,1.000000e+00,3,11,737261
decc_flyany_frameany,9.216090e-06,9.190559e-01,4.900000e-02,9.510000e-01,3,11,5225097
decc_flyfemale_frameany,3.613791e-05,1.708456e+00,8.100000e-03,9.919000e-01,3,11,2524691
decc_flymale_frameany,8.413435e-07,9.714873e-04,5.130000e-01,4.870000e-01,3,11,2693082
dell2nose_flyany_frameany,1.145665e+01,3.363011e+00,0.000000e+00,1.000000e+00,3,11,5225315
dell2nose_flyany_framewingflick,NaN,NaN,NaN,NaN,0,1,203
dell2nose_flyfemale_frameany,1.111161e+01,2.803930e+00,0.000000e+00,1.000000e+00,3,11,2524795
dell2nose_flyfemale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
dell2nose_flymale_frameany,1.177751e+01,3.247896e+00,0.000000e+00,1.000000e+00,3,11,2693196
dell2nose_flymale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
dist2wall_flyany_frameany,1.225155e+01,5.105582e-01,1.830000e-01,8.170000e-01,3,11,5225315
dist2wall_flyany_frameattemptedcopulation,NaN,NaN,NaN,NaN,0,0,0
dist2wall_flyany_framebackupstart,5.271123e+00,-1.015413e+00,9.649000e-01,3.510000e-02,3,11,4268
dist2wall_flyany_framebodyturnstart,7.556149e+00,2.884000e-01,2.825000e-01,7.175000e-01,3,11,22647
dist2wall_flyany_framecrabwalkall,6.100814e+00,-2.049295e+00,9.996000e-01,4.000000e-04,3,11,420912
dist2wall_flyany_framecrabwalkextreme,7.509642e+00,-3.898767e-01,7.519000e-01,2.481000e-01,3,11,8100
dist2wall_flyany_framejump,2.020320e+01,2.286975e+00,1.300000e-03,9.987000e-01,3,11,44266
dist2wall_flyany_framejumpstart,1.884738e+01,2.376151e+00,1.200000e-03,9.988000e-01,3,11,14427
dist2wall_flyany_framemove,8.994527e+00,4.065457e-02,4.552000e-01,5.448000e-01,3,11,2823901
dist2wall_flyany_framepivotcenterstart,NaN,NaN,NaN,NaN,0,1,216
dist2wall_flyany_framepivottailstart,5.439072e+00,-2.260112e+00,9.997000e-01,3.000000e-04,3,11,25864
dist2wall_flyany_framerightingstart,NaN,NaN,NaN,NaN,0,0,0
dist2wall_flyany_framestop,1.598201e+01,7.209712e-01,1.131000e-01,8.869000e-01,3,11,2401414
dist2wall_flyany_frametouch,7.655496e+00,-1.893671e+00,1.000000e+00,0.000000e+00,3,11,103391
dist2wall_flyany_framewalk,8.110279e+00,-9.776389e-01,9.686000e-01,3.140000e-02,3,11,1974631
dist2wall_flyany_framewinggrooming,2.069080e+01,8.311292e-01,7.400000e-02,9.260000e-01,3,11,568649
dist2wall_flyfemale_frameany,1.229435e+01,5.861989e-02,4.394000e-01,5.606000e-01,3,11,2524795
dist2wall_flymale_frameany,1.220173e+01,8.808042e-01,6.610000e-02,9.339000e-01,3,11,2693196
dmax_wing_angle_flyany_frameany,4.899930e-03,-1.240749e-01,5.955000e-01,4.045000e-01,3,11,5225097
dmax_wing_angle_flyany_framewingextension,NaN,NaN,NaN,NaN,0,2,685
dmax_wing_angle_flyany_framewingflick,NaN,NaN,NaN,NaN,0,1,203
dmax_wing_angle_flyfemale_frameany,1.627733e-03,-3.675752e-01,7.679000e-01,2.321000e-01,3,11,2524691
dmax_wing_angle_flymale_frameany,8.090429e-03,8.477532e-02,3.290000e-01,6.710000e-01,3,11,2693082
dmax_wing_area_flyany_frameany,-4.574259e-01,-3.760947e+00,1.000000e+00,0.000000e+00,3,11,5225097
dmax_wing_area_flyany_framewingextension,NaN,NaN,NaN,NaN,0,2,685
dmax_wing_area_flyfemale_frameany,-4.728343e-01,-3.350796e+00,1.000000e+00,0.000000e+00,3,11,2524691
dmax_wing_area_flymale_frameany,-4.402210e-01,-2.728020e+00,9.993000e-01,7.000000e-04,3,11,2693082
dmin_wing_angle_flyany_frameany,-4.886959e-03,1.320867e-01,3.976000e-01,6.024000e-01,3,11,5225097
dmin_wing_angle_flyany_framewingextension,NaN,NaN,NaN,NaN,0,2,685
dmin_wing_angle_flyany_framewingflick,NaN,NaN,NaN,NaN,0,1,203
dmin_wing_angle_flyfemale_frameany,1.079677e-04,6.044426e-01,1.298000e-01,8.702000e-01,3,11,2524691
dmin_wing_angle_flymale_frameany,-9.338241e-03,-1.745045e-01,7.691000e-01,2.309000e-01,3,11,2693082
dmin_wing_area_flyany_frameany,4.574909e-01,3.760163e+00,0.000000e+00,1.000000e+00,3,11,5225097
dmin_wing_area_flyany_framewingextension,NaN,NaN,NaN,NaN,0,2,685
dmin_wing_area_flyfemale_frameany,4.727440e-01,3.330293e+00,0.000000e+00,1.000000e+00,3,11,2524691
dmin_wing_area_flymale_frameany,4.402307e-01,2.735586e+00,7.000000e-04,9.993000e-01,3,11,2693082
dnose2ell_angle_30tomin30_flyany_frameany,1.206341e+01,3.420852e+00,0.000000e+00,1.000000e+00,3,11,5225315
dnose2ell_angle_30tomin30_flyfemale_frameany,1.177690e+01,2.821316e+00,0.000000e+00,1.000000e+00,3,11,2524795
dnose2ell_angle_30tomin30_flymale_frameany,1.232732e+01,3.280122e+00,0.000000e+00,1.000000e+00,3,11,2693196
dnose2ell_angle_min20to20_flyany_frameany,4.006515e+01,-1.316911e+00,9.922000e-01,7.800000e-03,3,11,5225315
dnose2ell_angle_min20to20_flyfemale_frameany,3.929501e+01,-7.679182e-01,9.111000e-01,8.890000e-02,3,11,2524795
dnose2ell_angle_min20to20_flymale_frameany,4.078420e+01,-1.304725e+00,9.924000e-01,7.600000e-03,3,11,2693196
dnose2ell_angle_min30to30_flyany_frameany,3.247240e+01,-1.110071e+00,9.773000e-01,2.270000e-02,3,11,5225315
dnose2ell_angle_min30to30_flyfemale_frameany,3.180682e+01,-7.123682e-01,8.939000e-01,1.061000e-01,3,11,2524795
dnose2ell_angle_min30to30_flymale_frameany,3.309315e+01,-1.073083e+00,9.733000e-01,2.670000e-02,3,11,2693196
dnose2ell_flyany_frameany,1.143895e+01,3.294392e+00,0.000000e+00,1.000000e+00,3,11,5225315
dnose2ell_flyany_frameattemptedcopulation,NaN,NaN,NaN,NaN,0,0,0
dnose2ell_flyany_framebackupstart,7.584952e+00,-1.108682e+00,9.774000e-01,2.260000e-02,3,11,4268
dnose2ell_flyany_framebodyturn,1.049656e+01,-3.115880e-03,4.708000e-01,5.292000e-01,3,11,59113
dnose2ell_flyany_framebodyturnstart,1.045021e+01,1.447426e-01,3.735000e-01,6.265000e-01,3,11,22647
dnose2ell_flyany_framecrabwalkallstart,1.130928e+01,1.968417e+00,1.100000e-03,9.989000e-01,3,11,50161
dnose2ell_flyany_framecrabwalkextreme,5.217578e+00,-3.809300e+00,1.000000e+00,0.000000e+00,3,11,8100
dnose2ell_flyany_framecrabwalkextremestart,5.526211e+00,-3.703200e+00,1.000000e+00,0.000000e+00,2,7,1678
dnose2ell_flyany_framejumpstart,1.252145e+01,2.490395e+00,0.000000e+00,1.000000e+00,3,11,14438
dnose2ell_flyany_framenearwall,1.022925e+01,2.451867e+00,0.000000e+00,1.000000e+00,3,11,4057035
dnose2ell_flyany_framepivotcenter,1.051877e+01,1.558186e+00,2.200000e-03,9.978000e-01,3,10,4075
dnose2ell_flyany_framepivotcenterstart,NaN,NaN,NaN,NaN,0,1,216
dnose2ell_flyany_framepivottailstart,8.873997e+00,-1.502087e+00,9.973000e-01,2.700000e-03,3,11,25864
dnose2ell_flyany_framerightingstart,NaN,NaN,NaN,NaN,0,0,0
dnose2ell_flyany_framestop,1.157230e+01,2.531601e+00,0.000000e+00,1.000000e+00,3,11,2401414
dnose2ell_flyany_frametouch,1.056054e+00,-1.331536e+00,9.860000e-01,1.400000e-02,3,11,103391
dnose2ell_flyany_framewalk,1.193503e+01,2.059901e+00,2.000000e-04,9.998000e-01,3,11,1974631
dnose2ell_flyany_framewingflick,NaN,NaN,NaN,NaN,0,1,203
dnose2ell_flyany_framewinggrooming,1.374842e+01,2.018040e+00,2.000000e-04,9.998000e-01,3,11,568649
dnose2ell_flyfemale_frameany,1.114230e+01,2.695275e+00,0.000000e+00,1.000000e+00,3,11,2524795
dnose2ell_flyfemale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
dnose2ell_flymale_frameany,1.171249e+01,3.174590e+00,0.000000e+00,1.000000e+00,3,11,2693196
dnose2ell_flymale_framechase,2.371771e+00,2.056959e+00,2.800000e-03,9.972000e-01,3,9,5679
dnose2ell_flymale_framewingextension,NaN,NaN,NaN,NaN,0,1,416
dnose2ell_flymale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
dnose2tail_flyany_frameany,1.238181e+01,3.430924e+00,0.000000e+00,1.000000e+00,3,11,5225315
dnose2tail_flyany_framemove,1.225208e+01,3.414376e+00,0.000000e+00,1.000000e+00,3,11,2823901
dnose2tail_flyfemale_frameany,1.208758e+01,2.823117e+00,0.000000e+00,1.000000e+00,3,11,2524795
dnose2tail_flymale_frameany,1.265244e+01,3.240230e+00,0.000000e+00,1.000000e+00,3,11,2693196
dnwingsdetected_flyany_frameany,2.948690e-05,1.023603e+00,3.650000e-02,9.635000e-01,3,11,5225097
dnwingsdetected_flyfemale_frameany,7.814657e-04,1.781778e+00,1.180000e-02,9.882000e-01,3,11,2524691
dnwingsdetected_flymale_frameany,-5.446682e-04,-7.120925e-01,8.819000e-01,1.181000e-01,3,11,2693082
dphi_flyany_framemove,8.148242e-03,1.294327e-01,4.094000e-01,5.906000e-01,3,11,2823683
dphi_flyfemale_framemove,1.476779e-02,1.113859e-01,4.315000e-01,5.685000e-01,3,11,1346842
dphi_flymale_framemove,-4.150612e-04,4.525862e-02,4.546000e-01,5.454000e-01,3,11,1475131
dtheta_flyany_frameany,7.513054e-03,1.178253e+00,1.870000e-02,9.813000e-01,3,11,5225097
dtheta_flyfemale_frameany,5.637541e-03,6.595084e-01,1.194000e-01,8.806000e-01,3,11,2524691
dtheta_flymale_frameany,9.873362e-03,1.153872e+00,2.320000e-02,9.768000e-01,3,11,2693082
du_cor_flyany_frameany,7.763328e+00,3.556961e+00,0.000000e+00,1.000000e+00,3,11,5225097
du_cor_flyfemale_frameany,7.286599e+00,3.346052e+00,0.000000e+00,1.000000e+00,3,11,2524691
du_cor_flymale_frameany,8.231099e+00,3.230022e+00,0.000000e+00,1.000000e+00,3,11,2693082
du_ctr_flyany_frameany,8.234431e+00,3.615877e+00,0.000000e+00,1.000000e+00,3,11,5225097
du_ctr_flyany_frameattemptedcopulation,NaN,NaN,NaN,NaN,0,0,0
du_ctr_flyany_framebackup,-8.956884e+00,-2.460129e+00,1.000000e+00,0.000000e+00,3,11,16712
du_ctr_flyany_framebodyturn,7.268836e+00,6.434540e+00,0.000000e+00,1.000000e+00,3,11,59113
du_ctr_flyany_framecrabwalkall,1.534502e+01,5.452374e+00,0.000000e+00,1.000000e+00,3,11,420906
du_ctr_flyany_framecrabwalkextreme,1.064978e+00,1.295918e-01,4.115000e-01,5.885000e-01,3,11,8099
du_ctr_flyany_framejump,5.047756e+01,5.868597e+00,0.000000e+00,1.000000e+00,3,11,44266
du_ctr_flyany_framemove,1.498094e+01,5.298758e+00,0.000000e+00,1.000000e+00,3,11,2823683
du_ctr_flyany_framenearfly,7.846744e+00,4.116373e+00,0.000000e+00,1.000000e+00,3,11,1475937
du_ctr_flyany_framenearwall,9.332918e+00,4.032185e+00,0.000000e+00,1.000000e+00,3,11,4056876
du_ctr_flyany_framenotnearfly_notnearwall,4.849704e+00,1.013980e+00,3.880000e-02,9.612000e-01,3,11,1080674
du_ctr_flyany_framepivotcenter,1.381523e+00,4.296337e+00,0.000000e+00,1.000000e+00,3,10,4075
du_ctr_flyany_framerighting,2.857376e+00,-2.686661e+00,1.000000e+00,0.000000e+00,3,11,9323
du_ctr_flyany_framestop,1.735172e-01,7.124741e+00,0.000000e+00,1.000000e+00,3,11,2401414
du_ctr_flyany_frametouch,3.882771e+00,7.928285e+00,0.000000e+00,1.000000e+00,3,11,103391
du_ctr_flyany_framewalk,1.884410e+01,3.447102e+00,0.000000e+00,1.000000e+00,3,11,1974606
du_ctr_flyany_framewingextension,NaN,NaN,NaN,NaN,0,2,685
du_ctr_flyany_framewingflick,NaN,NaN,NaN,NaN,0,1,203
du_ctr_flyany_framewinggrooming,1.303208e-01,8.503762e-01,6.380000e-02,9.362000e-01,3,11,568636
du_ctr_flyfemale_frameany,7.761998e+00,3.393624e+00,0.000000e+00,1.000000e+00,3,11,2524691
du_ctr_flymale_frameany,8.698416e+00,3.280264e+00,0.000000e+00,1.000000e+00,3,11,2693082
du_ctr_flymale_framechase,1.952775e+01,3.741704e+00,0.000000e+00,1.000000e+00,3,9,5679
du_tail_flyany_frameany,8.233187e+00,3.615764e+00,0.000000e+00,1.000000e+00,3,11,5225097
du_tail_flyany_framepivottail,1.214854e+00,4.061990e+00,0.000000e+00,1.000000e+00,3,11,106456
du_tail_flyfemale_frameany,7.760850e+00,3.394091e+00,0.000000e+00,1.000000e+00,3,11,2524691
du_tail_flymale_frameany,8.697177e+00,3.279997e+00,0.000000e+00,1.000000e+00,3,11,2693082
duration_flyany_frameattemptedcopulation,NaN,NaN,NaN,NaN,0,0,0
duration_flyany_framebackup,1.264747e-01,-1.440516e+00,9.942000e-01,5.800000e-03,3,11,16712
duration_flyany_framebodyturn,8.562113e-02,1.316905e+00,1.030000e-02,9.897000e-01,3,11,59113
duration_flyany_framechase,1.407780e-01,-1.690301e+00,9.998000e-01,2.000000e-04,3,11,8001
duration_flyany_framecopulation,NaN,NaN,NaN,NaN,0,0,0
duration_flyany_framecrabwalkall,2.680526e-01,-1.187908e+00,9.806000e-01,1.940000e-02,3,11,420912
duration_flyany_framecrabwalkextreme,1.130193e-01,-1.471659e+00,9.957000e-01,4.300000e-03,3,11,8100
duration_flyany_framejump,1.005670e-01,4.025668e+00,0.000000e+00,1.000000e+00,3,11,44266
duration_flyany_framemove,1.131743e+00,-1.694882e+00,9.990000e-01,1.000000e-03,3,11,2823901
duration_flyany_framepivotcenter,8.884498e-02,6.212233e-01,1.024000e-01,8.976000e-01,3,10,4075
duration_flyany_framepivottail,1.352955e-01,8.336012e-02,4.470000e-01,5.530000e-01,3,11,106456
duration_flyany_framerighting,3.818425e-01,-1.189442e+00,9.876000e-01,1.240000e-02,3,11,9324
duration_flyany_framestop,9.387111e-01,-5.905061e-01,9.951000e-01,4.900000e-03,3,11,2401414
duration_flyany_frametouch,1.610341e-01,-1.841932e+00,1.000000e+00,0.000000e+00,3,11,103391
duration_flyany_framewalk,7.132385e-01,3.283026e+00,0.000000e+00,1.000000e+00,3,11,1974631
duration_flyany_framewingextension,NaN,NaN,NaN,NaN,0,2,685
duration_flyany_framewingflick,NaN,NaN,NaN,NaN,0,1,203
duration_flyany_framewinggrooming,1.918182e+00,-5.305745e-01,8.349000e-01,1.651000e-01,3,11,568649
duration_flyfemale_frameattemptedcopulation,NaN,NaN,NaN,NaN,0,0,0
duration_flyfemale_framebackup,1.257646e-01,-2.056662e+00,9.999000e-01,1.000000e-04,3,11,8761
duration_flyfemale_framebodyturn,8.500567e-02,1.110182e+00,3.040000e-02,9.696000e-01,3,11,32253
duration_flyfemale_framechase,1.133860e-01,4.093285e-03,1.998000e-01,8.002000e-01,1,4,1267
duration_flyfemale_framecopulation,NaN,NaN,NaN,NaN,0,0,0
duration_flyfemale_framecrabwalkall,2.549559e-01,1.193329e-01,4.066000e-01,5.934000e-01,3,11,197571
duration_flyfemale_framecrabwalkextreme,1.139729e-01,-6.004856e-01,8.355000e-01,1.645000e-01,3,10,3695
duration_flyfemale_framejump,9.932914e-02,3.381369e+00,0.000000e+00,1.000000e+00,3,11,25942
duration_flyfemale_framemove,1.014215e+00,-2.104765e+00,9.999000e-01,1.000000e-04,3,11,1346842
duration_flyfemale_framepivotcenter,9.000208e-02,6.729113e-01,1.617000e-01,8.383000e-01,3,10,3196
duration_flyfemale_framepivottail,1.325901e-01,-4.522215e-02,5.336000e-01,4.664000e-01,3,11,53772
duration_flyfemale_framerighting,4.081490e-01,-7.161461e-01,9.177000e-01,8.230000e-02,3,11,4735
duration_flyfemale_framestop,8.635506e-01,-8.157120e-01,9.947000e-01,5.300000e-03,3,11,1177834
duration_flyfemale_frametouch,1.632520e-01,-7.168882e-01,9.207000e-01,7.930000e-02,3,11,48692
duration_flyfemale_framewalk,6.473641e-01,2.392814e+00,6.000000e-04,9.994000e-01,3,11,926431
duration_flyfemale_framewingextension,NaN,NaN,NaN,NaN,0,0,0
duration_flyfemale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
duration_flyfemale_framewinggrooming,2.072578e+00,-1.649567e-01,6.137000e-01,3.863000e-01,3,11,255584
duration_flymale_frameattemptedcopulation,NaN,NaN,NaN,NaN,0,0,0
duration_flymale_framebackup,1.272843e-01,-4.171088e-01,7.651000e-01,2.349000e-01,3,11,7922
duration_flymale_framebodyturn,8.626679e-02,1.368622e+00,7.700000e-03,9.923000e-01,3,11,26825
duration_flymale_framechase,1.735329e-01,-1.742057e+00,9.997000e-01,3.000000e-04,3,9,5679
duration_flymale_framecopulation,NaN,NaN,NaN,NaN,0,0,0
duration_flymale_framecrabwalkall,2.781400e-01,-1.645702e+00,9.982000e-01,1.800000e-03,3,11,223258
duration_flymale_framecrabwalkextreme,1.134466e-01,-1.363206e+00,9.916000e-01,8.400000e-03,3,11,4155
duration_flymale_framejump,1.008629e-01,3.183443e+00,0.000000e+00,1.000000e+00,3,11,18118
duration_flymale_framemove,1.249298e+00,-1.011377e+00,9.709000e-01,2.910000e-02,3,11,1475131
duration_flymale_framepivotcenter,NaN,NaN,NaN,NaN,0,0,0
duration_flymale_framepivottail,1.377477e-01,1.868753e-01,3.900000e-01,6.100000e-01,3,11,52648
duration_flymale_framerighting,3.453595e-01,-1.276644e+00,9.972000e-01,2.800000e-03,3,9,4194
duration_flymale_framestop,1.013567e+00,-3.639853e-01,9.814000e-01,1.860000e-02,3,11,1217951
duration_flymale_frametouch,1.587497e-01,-1.947183e+00,1.000000e+00,0.000000e+00,3,11,54613
duration_flymale_framewalk,7.725598e-01,3.650204e+00,0.000000e+00,1.000000e+00,3,11,1047721
duration_flymale_framewingextension,NaN,NaN,NaN,NaN,0,1,416
duration_flymale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
duration_flymale_framewinggrooming,1.728918e+00,-4.850754e-01,8.139000e-01,1.861000e-01,3,11,310105
dv_cor_flyany_frameany,3.920671e-02,1.285787e+00,1.500000e-02,9.850000e-01,3,11,5225097
dv_cor_flyfemale_frameany,2.393531e-02,5.613389e-01,1.671000e-01,8.329000e-01,3,11,2524691
dv_cor_flymale_frameany,5.736671e-02,1.214155e+00,1.810000e-02,9.819000e-01,3,11,2693082
dv_ctr_flyany_frameany,6.604072e-02,1.532625e+00,4.900000e-03,9.951000e-01,3,11,5225097
dv_ctr_flyfemale_frameany,4.847428e-02,7.790468e-01,8.950000e-02,9.105000e-01,3,11,2524691
dv_ctr_flymale_frameany,8.741696e-02,1.365385e+00,9.100000e-03,9.909000e-01,3,11,2693082
dv_tail_flyany_frameany,1.998366e-02,9.964400e-01,4.440000e-02,9.556000e-01,3,11,5225097
dv_tail_flyfemale_frameany,1.518115e-02,6.255648e-01,1.376000e-01,8.624000e-01,3,11,2524691
dv_tail_flymale_frameany,2.623977e-02,8.740022e-01,6.900000e-02,9.310000e-01,3,11,2693082
dwing_angle_diff_flyany_frameany,1.297107e-05,9.783639e-01,4.110000e-02,9.589000e-01,3,11,5225097
dwing_angle_diff_flyany_framewingextension,NaN,NaN,NaN,NaN,0,2,685
dwing_angle_diff_flyany_framewingflick,NaN,NaN,NaN,NaN,0,1,203
dwing_angle_diff_flyfemale_frameany,1.735700e-03,6.216502e+00,0.000000e+00,1.000000e+00,3,11,2524691
dwing_angle_diff_flymale_frameany,-1.247811e-03,-3.757904e+00,1.000000e+00,0.000000e+00,3,11,2693082
dwing_angle_imbalance_flyany_frameany,-9.123364e-01,-3.838016e+00,1.000000e+00,0.000000e+00,3,11,5225097
dwing_angle_imbalance_flyany_framewingextension,NaN,NaN,NaN,NaN,0,2,685
dwing_angle_imbalance_flyany_framewingflick,NaN,NaN,NaN,NaN,0,1,203
dwing_angle_imbalance_flyany_framewinggrooming,-2.089765e+00,-5.828582e+00,1.000000e+00,0.000000e+00,3,11,568636
dwing_angle_imbalance_flyfemale_frameany,-7.412986e-01,-2.899515e+00,1.000000e+00,0.000000e+00,3,11,2524691
dwing_angle_imbalance_flymale_frameany,-1.072273e+00,-3.652417e+00,1.000000e+00,0.000000e+00,3,11,2693082
ecc_flyany_frameany,3.533851e-01,-1.140652e+00,9.728000e-01,2.720000e-02,3,11,5225315
ecc_flyfemale_frameany,3.526236e-01,-1.167949e+00,9.768000e-01,2.320000e-02,3,11,2524795
ecc_flymale_frameany,3.541872e-01,-9.542685e-01,9.477000e-01,5.230000e-02,3,11,2693196
fractime_flyany_frameattemptedcopulation,1.777970e-05,-7.816980e-01,9.808000e-01,1.920000e-02,3,11,5225315
fractime_flyany_framebackup,3.191896e-03,-2.098811e+00,9.998000e-01,2.000000e-04,3,11,5225315
fractime_flyany_framebackup_nearfly,1.772513e-03,-1.833590e+00,9.995000e-01,5.000000e-04,3,11,5225315
fractime_flyany_framebackup_nearwall,3.157574e-03,-2.125763e+00,9.999000e-01,1.000000e-04,3,11,5225315
fractime_flyany_framebackup_notnearfly_notnearwall,2.545583e-05,1.048117e+00,5.190000e-02,9.481000e-01,3,11,5225315
fractime_flyany_framebodyturn,1.125486e-02,1.007872e+00,3.890000e-02,9.611000e-01,3,11,5225315
fractime_flyany_framebodyturn_nearfly,3.842423e-03,9.444490e-02,4.563000e-01,5.437000e-01,3,11,5225315
fractime_flyany_framebodyturn_nearwall,1.050187e-02,8.007227e-01,7.970000e-02,9.203000e-01,3,11,5225315
fractime_flyany_framebodyturn_notnearfly_notnearwall,6.595173e-04,4.082975e+00,1.000000e-04,9.999000e-01,3,11,5225315
fractime_flyany_framechase,1.476050e-03,-9.211964e-01,9.804000e-01,1.960000e-02,3,11,5225315
fractime_flyany_framechase_notwingextension,1.419210e-03,-9.280420e-01,9.791000e-01,2.090000e-02,3,11,5225315
fractime_flyany_framecopulation,0.000000e+00,-3.075773e-01,8.543000e-01,1.457000e-01,3,11,5225315
fractime_flyany_framecrabwalkall,8.135966e-02,-1.261918e+00,9.847000e-01,1.530000e-02,3,11,5225315
fractime_flyany_framecrabwalkall_nearfly,2.087314e-02,-1.917757e+00,9.998000e-01,2.000000e-04,3,11,5225315
fractime_flyany_framecrabwalkall_nearwall,8.078586e-02,-1.229750e+00,9.828000e-01,1.720000e-02,3,11,5225315
fractime_flyany_framecrabwalkall_notnearfly_notnearwall,4.176437e-04,3.776754e-02,3.741000e-01,6.259000e-01,3,11,5225315
fractime_flyany_framecrabwalkextreme,1.543807e-03,-1.996266e+00,9.999000e-01,1.000000e-04,3,11,5225315
fractime_flyany_framecrabwalkextreme_nearfly,1.107924e-03,-1.210567e+00,9.876000e-01,1.240000e-02,3,11,5225315
fractime_flyany_framecrabwalkextreme_nearwall,1.503874e-03,-1.944511e+00,9.999000e-01,1.000000e-04,3,11,5225315
fractime_flyany_framecrabwalkextreme_notnearfly_notnearwall,3.314985e-05,4.746510e-02,3.961000e-01,6.039000e-01,3,11,5225315
fractime_flyany_framejump,8.448339e-03,1.106910e+01,0.000000e+00,1.000000e+00,3,11,5225315
fractime_flyany_framejump_nearfly,1.745750e-03,7.643407e+00,0.000000e+00,1.000000e+00,3,11,5225315
fractime_flyany_framejump_nearwall,4.025924e-03,1.010287e+01,0.000000e+00,1.000000e+00,3,11,5225315
fractime_flyany_framejump_notnearfly_notnearwall,4.063348e-03,1.199957e+01,0.000000e+00,1.000000e+00,3,11,5225315
fractime_flyany_framemove,5.404697e-01,-1.600958e-01,6.201000e-01,3.799000e-01,3,11,5225315
fractime_flyany_framemove_nearfly,1.686868e-01,-1.944458e+00,9.999000e-01,1.000000e-04,3,11,5225315
fractime_flyany_framemove_nearwall,4.870541e-01,-3.834612e-01,7.554000e-01,2.446000e-01,3,11,5225315
fractime_flyany_framemove_notnearfly_notnearwall,4.928168e-02,1.233001e+00,2.500000e-02,9.750000e-01,3,11,5225315
fractime_flyany_framenotanybehavior,1.059721e-01,-2.026957e+00,9.997000e-01,3.000000e-04,3,11,5225315
fractime_flyany_framepivotcenter,8.098545e-04,7.789671e-01,1.057000e-01,8.943000e-01,3,11,5225315
fractime_flyany_framepivotcenter_nearfly,2.226326e-04,-7.854411e-01,9.215000e-01,7.850000e-02,3,11,5225315
fractime_flyany_framepivotcenter_nearwall,4.419017e-04,4.219100e-01,2.228000e-01,7.772000e-01,3,11,5225315
fractime_flyany_framepivotcenter_notnearfly_notnearwall,3.392304e-04,1.473278e+00,1.380000e-02,9.862000e-01,3,11,5225315
fractime_flyany_framepivotcenter_stop,1.935954e-04,3.280889e-01,2.759000e-01,7.241000e-01,3,11,5225315
