field,value,zscore,nflyframes
du_ctr_flyany_framerighting,4.445806e+00,-8.426414e-02,932
du_ctr_flyany_framestop,9.006573e-02,-2.831996e+00,260675
du_ctr_flyany_frametouch,1.147718e+00,-4.556450e+00,20610
du_ctr_flyany_framewalk,1.407095e+01,-2.312430e+00,147646
du_ctr_flyany_framewingextension,2.180566e+00,-7.847928e-01,3289
du_ctr_flyany_framewingflick,NaN,NaN,0
du_ctr_flyany_framewinggrooming,1.943277e-01,2.552728e+00,889
du_ctr_flyfemale_frameany,2.153438e+00,-7.349601e+00,229495
du_ctr_flymale_frameany,8.429962e+00,5.577218e-01,249129
du_ctr_flymale_framechase,1.339300e+01,-1.370793e+00,5157
du_tail_flyany_frameany,5.414535e+00,-3.221199e+00,479360
du_tail_flyany_framepivottail,2.851649e-02,-3.001757e+00,5418
du_tail_flyfemale_frameany,2.148995e+00,-7.356094e+00,229495
du_tail_flymale_frameany,8.428208e+00,5.559457e-01,249129
duration_flyany_frameattemptedcopulation,1.697394e+00,4.227940e+00,902
duration_flyany_framebackup,1.230315e-01,-3.136122e+00,850
duration_flyany_framebodyturn,8.301053e-02,4.054344e-01,3489
duration_flyany_framechase,4.084522e-01,2.771373e+00,5168
duration_flyany_framecopulation,NaN,NaN,0
duration_flyany_framecrabwalkall,2.271456e-01,-4.465142e+00,30301
duration_flyany_framecrabwalkextreme,1.449084e-01,8.064204e+00,1182
duration_flyany_framejump,NaN,NaN,0
duration_flyany_framemove,1.279225e+00,-2.927052e+00,218705
duration_flyany_framepivotcenter,9.111007e-02,1.660153e+00,465
duration_flyany_framepivottail,1.261741e-01,9.298470e-02,5418
duration_flyany_framerighting,4.022004e-01,3.311606e-01,932
duration_flyany_framestop,2.648084e+00,3.427129e+00,260675
duration_flyany_frametouch,3.210538e-01,1.107964e+01,20610
duration_flyany_framewalk,7.001479e-01,1.198075e+00,147647
duration_flyany_framewingextension,6.426273e-01,5.991884e+00,3289
duration_flyany_framewingflick,NaN,NaN,0
duration_flyany_framewinggrooming,8.614071e-01,-1.210643e+01,889
duration_flyfemale_frameattemptedcopulation,NaN,NaN,0
duration_flyfemale_framebackup,1.236445e-01,-3.771344e+00,237
duration_flyfemale_framebodyturn,8.283593e-02,7.473484e-01,971
duration_flyfemale_framechase,NaN,NaN,0
duration_flyfemale_framecopulation,NaN,NaN,0
duration_flyfemale_framecrabwalkall,1.774200e-01,-7.119520e+00,5981
duration_flyfemale_framecrabwalkextreme,NaN,NaN,0
duration_flyfemale_framejump,NaN,NaN,0
duration_flyfemale_framemove,8.533532e-01,-5.706618e+00,56172
duration_flyfemale_framepivotcenter,9.466252e-02,1.885210e+00,271
duration_flyfemale_framepivottail,1.205354e-01,-4.257507e-01,1302
duration_flyfemale_framerighting,4.305600e-01,4.295491e-01,712
duration_flyfemale_framestop,4.549662e+00,1.133403e+01,173323
duration_flyfemale_frametouch,2.193503e-01,5.125329e+00,2252
duration_flyfemale_framewalk,4.717411e-01,-3.165335e+00,32117
duration_flyfemale_framewingextension,NaN,NaN,0
duration_flyfemale_framewingflick,NaN,NaN,0
duration_flyfemale_framewinggrooming,7.067812e-01,-1.063562e+01,557
duration_flymale_frameattemptedcopulation,1.697394e+00,4.056216e+00,902
duration_flymale_framebackup,1.245122e-01,-1.203277e+00,607
duration_flymale_framebodyturn,8.315911e-02,6.811237e-02,2518
duration_flymale_framechase,4.311741e-01,1.222831e+00,5157
duration_flymale_framecopulation,NaN,NaN,0
duration_flymale_framecrabwalkall,2.730235e-01,-2.257785e+00,24308
duration_flymale_framecrabwalkextreme,1.603782e-01,8.892407e+00,1118
duration_flymale_framejump,NaN,NaN,0
duration_flymale_framemove,1.672877e+00,-2.938931e-01,162110
duration_flymale_framepivotcenter,NaN,NaN,0
duration_flymale_framepivottail,1.314790e-01,6.370709e-01,4103
duration_flymale_framerighting,NaN,NaN,0
duration_flymale_framestop,9.235263e-01,8.562665e-02,87019
duration_flymale_frametouch,4.158176e-01,1.142408e+01,18348
duration_flymale_framewalk,9.109101e-01,4.686503e+00,115398
duration_flymale_framewingextension,6.426273e-01,4.891678e+00,3289
duration_flymale_framewingflick,NaN,NaN,0
duration_flymale_framewinggrooming,1.016756e+00,-8.204006e+00,332
dv_cor_flyany_frameany,6.566029e-03,4.947426e-01,479360
dv_cor_flyfemale_frameany,-3.207820e-02,-5.210929e-01,229495
dv_cor_flymale_frameany,4.314459e-02,9.877890e-01,249129
dv_ctr_flyany_frameany,1.657149e-03,3.661092e-01,479360
dv_ctr_flyfemale_frameany,-4.862169e-02,-5.603864e-01,229495
dv_ctr_flymale_frameany,4.976911e-02,9.020205e-01,249129
dv_tail_flyany_frameany,4.053721e-02,1.592731e+00,479360
dv_tail_flyfemale_frameany,-3.437627e-02,-5.645030e-01,229495
dv_tail_flymale_frameany,1.096653e-01,2.586011e+00,249129
dwing_angle_diff_flyany_frameany,-4.293526e-05,-3.624714e-01,479360
dwing_angle_diff_flyany_framewingextension,-4.952163e-01,2.058786e+00,3289
dwing_angle_diff_flyany_framewingflick,NaN,NaN,0
dwing_angle_diff_flyfemale_frameany,1.277147e-19,-4.511946e-01,229495
dwing_angle_diff_flymale_frameany,-8.261361e-05,3.828124e-01,249129
dwing_angle_imbalance_flyany_frameany,-4.384362e-01,4.651921e+00,479360
dwing_angle_imbalance_flyany_framewingextension,-2.015543e-01,3.527824e+00,3289
dwing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
dwing_angle_imbalance_flyany_framewinggrooming,-2.483615e+00,-8.717399e+00,889
dwing_angle_imbalance_flyfemale_frameany,-2.915346e-01,6.017269e+00,229495
dwing_angle_imbalance_flymale_frameany,-5.729169e-01,2.787025e+00,249129
ecc_flyany_frameany,3.469323e-01,2.282386e+00,479380
ecc_flyfemale_frameany,3.522916e-01,3.906666e+00,229504
ecc_flymale_frameany,3.420598e-01,8.499775e-01,249140
fractime_flyany_frameattemptedcopulation,1.885769e-03,3.564250e+00,479380
fractime_flyany_framebackup,1.783554e-03,-3.046075e+00,479380
fractime_flyany_framebackup_nearfly,7.718303e-04,-3.525284e+00,479380
fractime_flyany_framebackup_nearwall,1.735575e-03,-3.080821e+00,479380
fractime_flyany_framebackup_notnearfly_notnearwall,1.877425e-05,8.425120e-02,479380
fractime_flyany_framebodyturn,7.278151e-03,-1.989031e+00,479380
fractime_flyany_framebodyturn_nearfly,2.939213e-03,-1.854113e+00,479380
fractime_flyany_framebodyturn_nearwall,6.537611e-03,-2.286371e+00,479380
fractime_flyany_framebodyturn_notnearfly_notnearwall,3.608828e-04,3.372251e-01,479380
fractime_flyany_framechase,1.078894e-02,-1.280953e-01,479380
fractime_flyany_framechase_notwingextension,1.055321e-02,2.159707e-02,479380
fractime_flyany_framecopulation,0.000000e+00,-2.518571e-02,479380
fractime_flyany_framecrabwalkall,6.320873e-02,-4.501662e+00,479380
fractime_flyany_framecrabwalkall_nearfly,2.234344e-02,-2.895065e+00,479380
fractime_flyany_framecrabwalkall_nearwall,6.024865e-02,-4.596471e+00,479380
fractime_flyany_framecrabwalkall_notnearfly_notnearwall,8.490133e-04,6.470955e-01,479380
fractime_flyany_framecrabwalkextreme,2.482373e-03,-1.778480e+00,479380
fractime_flyany_framecrabwalkextreme_nearfly,1.806500e-03,-8.343598e-01,479380
fractime_flyany_framecrabwalkextreme_nearwall,1.933748e-03,-2.547099e+00,479380
fractime_flyany_framecrabwalkextreme_notnearfly_notnearwall,3.337644e-05,-8.627799e-01,479380
fractime_flyany_framejump,3.900872e-04,-2.889215e+00,479380
fractime_flyany_framejump_nearfly,1.606241e-04,-2.446433e+00,479380
fractime_flyany_framejump_nearwall,2.148609e-04,-2.302997e+00,479380
fractime_flyany_framejump_notnearfly_notnearwall,1.209896e-04,-3.365441e+00,479380
fractime_flyany_framemove,4.562247e-01,-4.855613e+00,479380
fractime_flyany_framemove_nearfly,1.711148e-01,-3.588549e+00,479380
fractime_flyany_framemove_nearwall,3.953878e-01,-5.122271e+00,479380
fractime_flyany_framemove_notnearfly_notnearwall,4.355000e-02,-9.942548e-01,479380
fractime_flyany_framenotanybehavior,9.783888e-02,-3.673486e+00,479380
fractime_flyany_framepivotcenter,9.741750e-04,3.198244e+00,479380
fractime_flyany_framepivotcenter_nearfly,5.069048e-04,3.782624e+00,479380
fractime_flyany_framepivotcenter_nearwall,6.091201e-04,3.180775e+00,479380
fractime_flyany_framepivotcenter_notnearfly_notnearwall,1.981726e-04,1.150806e+00,479380
fractime_flyany_framepivotcenter_stop,2.211189e-04,2.852612e+00,479380
fractime_flyany_framepivottail,1.130210e-02,-3.564598e+00,479380
fractime_flyany_framepivottail_nearfly,4.361884e-03,-4.040518e+00,479380
fractime_flyany_framepivottail_nearwall,1.112479e-02,-3.572213e+00,479380
fractime_flyany_framepivottail_notnearfly_notnearwall,3.754850e-05,-1.033788e+00,479380
fractime_flyany_framerighting,1.958780e-03,-1.840681e+00,479380
fractime_flyany_framerighting_nearfly,6.612708e-04,-1.472141e+00,479380
fractime_flyany_framerighting_nearwall,1.877425e-03,-1.394394e+00,479380
fractime_flyany_framerighting_notnearfly_notnearwall,7.509700e-05,-2.556438e+00,479380
fractime_flyany_framestop,5.437753e-01,4.855613e+00,479380
fractime_flyany_framestop_nearfly,2.418854e-01,6.232962e+00,479380
fractime_flyany_framestop_nearwall,3.491948e-01,3.553801e+00,479380
fractime_flyany_framestop_notnearfly_notnearwall,1.215654e-01,7.551018e-01,479380
fractime_flyany_framestop_notwinggrooming,5.419667e-01,6.635261e+00,479380
fractime_flyany_frametouch,4.299303e-02,2.462427e+00,479380
fractime_flyany_frametouch_notchase,4.136593e-02,3.304426e+00,479380
fractime_flyany_framewalk,3.079957e-01,-3.082781e+00,479380
fractime_flyany_framewalk_nearfly,9.920314e-02,-2.517421e+00,479380
fractime_flyany_framewalk_nearwall,2.611269e-01,-3.668512e+00,479380
fractime_flyany_framewalk_notnearfly_notnearwall,3.704577e-02,3.857655e-01,479380
fractime_flyany_framewingextension,6.865117e-03,1.590475e+00,479380
fractime_flyany_framewingextension_nearfly,6.860945e-03,1.663172e+00,479380
fractime_flyany_framewingextension_notchase,6.629396e-03,3.412986e+00,479380
fractime_flyany_framewingextension_notnearfly,4.172056e-06,-3.741765e+00,479380
fractime_flyany_framewingflick,2.711836e-05,-1.041586e+00,479380
fractime_flyany_framewingflick_nearfly,2.711836e-05,-7.629153e-01,479380
fractime_flyany_framewingflick_notnearfly,0.000000e+00,-1.769504e+00,479380
fractime_flyany_framewinggrooming,1.860737e-03,-4.868076e+00,479380
fractime_flyany_framewinggrooming_nearfly,4.756143e-04,-2.870528e+00,479380
fractime_flyany_framewinggrooming_nearwall,1.034670e-03,-2.931927e+00,479380
fractime_flyany_framewinggrooming_notnearfly_notnearwall,7.426259e-04,-4.132247e+00,479380
fractime_flyfemale_firsthalf_framechase,9.565467e-05,-1.079860e+00,114997
fractime_flyfemale_firsthalf_frametouch,1.095681e-02,-2.674835e+00,114997
fractime_flyfemale_frameattemptedcopulation,8.714787e-06,1.720909e-01,229495
fractime_flyfemale_framebackup,1.054489e-03,-4.208080e+00,229495
fractime_flyfemale_framebodyturn,4.231029e-03,-4.081673e+00,229495
fractime_flyfemale_framechase,6.100351e-05,-1.191337e+00,229495
fractime_flyfemale_framecopulation,0.000000e+00,-5.002083e-02,229495
fractime_flyfemale_framecrabwalkall,2.606157e-02,-6.517024e+00,229495
fractime_flyfemale_framecrabwalkextreme,3.137323e-04,-5.122523e+00,229495
fractime_flyfemale_framejump,2.440140e-04,-2.891891e+00,229495
fractime_flyfemale_framemove,2.447635e-01,-8.638006e+00,229495
fractime_flyfemale_framenotanybehavior,8.119131e-02,-4.715102e+00,229495
fractime_flyfemale_framepivotcenter,1.180854e-03,2.879699e+00,229495
fractime_flyfemale_framepivottail,5.673326e-03,-4.101646e+00,229495
fractime_flyfemale_framerighting,3.111179e-03,-1.755769e+00,229495
fractime_flyfemale_framestop,7.552365e-01,8.638006e+00,229495
fractime_flyfemale_frametouch,9.812850e-03,-2.952749e+00,229495
fractime_flyfemale_framewalk,1.399464e-01,-7.722072e+00,229495
fractime_flyfemale_framewingextension,0.000000e+00,-5.821923e-01,229495
fractime_flyfemale_framewingflick,1.742957e-05,-1.049154e+00,229495
fractime_flyfemale_framewinggrooming,2.427068e-03,-4.480056e+00,229495
fractime_flyfemale_secondhalf_framechase,2.620133e-05,-1.156907e+00,114498
fractime_flyfemale_secondhalf_frametouch,8.663907e-03,-2.899199e+00,114498
fractime_flyfirsthalf_framebackup,2.102628e-03,-2.665849e+00,239700
fractime_flyfirsthalf_framebodyturn,1.012516e-02,-4.334863e-01,239700
fractime_flyfirsthalf_framechase,7.350855e-03,-8.658101e-01,239700
fractime_flyfirsthalf_framecopulation,0.000000e+00,-2.364398e-02,239700
fractime_flyfirsthalf_framecrabwalkall,7.896955e-02,-2.835792e+00,239700
fractime_flyfirsthalf_framecrabwalkextreme,2.186066e-03,-2.056663e+00,239700
fractime_flyfirsthalf_framejump,1.710471e-04,-3.384821e+00,239700
fractime_flyfirsthalf_framemove,5.630038e-01,-2.752711e+00,239700
fractime_flyfirsthalf_framepivotcenter,7.634543e-04,2.431818e+00,239700
fractime_flyfirsthalf_framepivottail,1.481018e-02,-3.005077e+00,239700
fractime_flyfirsthalf_framerighting,3.003755e-03,-1.005718e+00,239700
fractime_flyfirsthalf_framestop,4.369962e-01,2.752711e+00,239700
fractime_flyfirsthalf_frametouch,3.385899e-02,1.771917e-01,239700
fractime_flyfirsthalf_framewalk,3.936003e-01,-5.095374e-01,239700
fractime_flyfirsthalf_framewingextension,2.206925e-03,-4.172990e-01,239700
fractime_flyfirsthalf_framewingflick,2.085941e-05,-1.215818e+00,239700
fractime_flyfirsthalf_framewinggrooming,1.455987e-03,-4.748190e+00,239700
fractime_flymale_firsthalf_frameattemptedcopulation,2.942993e-03,1.900769e+00,124703
fractime_flymale_firsthalf_framechase,1.404136e-02,-8.221928e-01,124703
fractime_flymale_firsthalf_frametouch,5.497863e-02,1.007580e+00,124703
fractime_flymale_frameattemptedcopulation,3.620614e-03,3.471530e+00,249129
fractime_flymale_framebackup,2.452545e-03,-1.261576e+00,249129
fractime_flymale_framebodyturn,1.010721e-02,6.468037e-03,249129
fractime_flymale_framechase,2.070413e-02,-9.051469e-02,249129
fractime_flymale_framechase_notwingextension,2.025055e-02,6.871147e-02,249129
fractime_flymale_framecopulation,0.000000e+00,-2.564276e-03,249129
fractime_flymale_framecrabwalkall,9.757194e-02,-2.395722e+00,249129
fractime_flymale_framecrabwalkextreme,4.487635e-03,2.151404e-01,249129
fractime_flymale_framejump,5.258320e-04,-2.268279e+00,249129
fractime_flymale_framemove,6.507071e-01,-4.374101e-01,249129
fractime_flymale_framenotanybehavior,1.125200e-01,-2.269819e+00,249129
fractime_flymale_framepivotcenter,7.867410e-04,3.269450e+00,249129
fractime_flymale_framepivottail,1.646938e-02,-2.465520e+00,249129
fractime_flymale_framerighting,7.907550e-04,-1.738895e+00,249129
fractime_flymale_framestop,3.492929e-01,4.374101e-01,249129
fractime_flymale_frametouch,7.364859e-02,3.529961e+00,249129
fractime_flymale_frametouch_notchase,7.052973e-02,4.979973e+00,249129
fractime_flymale_framewalk,4.632058e-01,1.538152e+00,249129
fractime_flymale_framewingextension,1.321002e-02,1.614712e+00,249129
fractime_flymale_framewingflick,3.612586e-05,-9.435166e-01,249129
fractime_flymale_framewinggrooming,1.344685e-03,-3.770018e+00,249129
fractime_flymale_secondhalf_frameattemptedcopulation,4.274460e-03,5.515164e+00,125162
fractime_flymale_secondhalf_framechase,2.722072e-02,1.021487e+00,125162
fractime_flymale_secondhalf_frametouch,9.189690e-02,6.693615e+00,125162
fractime_flysecondhalf_framebackup,1.464575e-03,-3.106871e+00,239660
fractime_flysecondhalf_framebodyturn,4.431278e-03,-3.439402e+00,239660
fractime_flysecondhalf_framechase,1.422849e-02,9.865224e-01,239660
fractime_flysecondhalf_framecopulation,0.000000e+00,-5.224621e-03,239660
fractime_flysecondhalf_framecrabwalkall,4.745055e-02,-5.743934e+00,239660
fractime_flysecondhalf_framecrabwalkextreme,2.778937e-03,-1.415158e+00,239660
fractime_flysecondhalf_framejump,6.091964e-04,-2.065792e+00,239660
fractime_flysecondhalf_framemove,3.493825e-01,-6.506355e+00,239660
fractime_flysecondhalf_framepivotcenter,1.185012e-03,3.569411e+00,239660
fractime_flysecondhalf_framepivottail,7.794375e-03,-3.843356e+00,239660
fractime_flysecondhalf_framerighting,9.137945e-04,-2.785001e+00,239660
fractime_flysecondhalf_framestop,6.506175e-01,6.506355e+00,239660
fractime_flysecondhalf_frametouch,5.213219e-02,5.382455e+00,239660
fractime_flysecondhalf_framewalk,2.223984e-01,-5.238336e+00,239660
fractime_flysecondhalf_framewingextension,1.152466e-02,3.981158e+00,239660
fractime_flysecondhalf_framewingflick,3.338062e-05,-6.415429e-01,239660
fractime_flysecondhalf_framewinggrooming,2.265710e-03,-4.434209e+00,239660
magveldiff_nose2ell_flyany_framenearfly,8.435735e+00,-4.226908e+00,197970
magveldiff_nose2ell_flyany_frametouch,6.114540e+00,-5.026629e+00,20610
magveldiff_nose2ell_flyfemale_framechase,NaN,NaN,0
magveldiff_nose2ell_flyfemale_framenearfly,6.495580e+00,-5.667477e+00,94115
magveldiff_nose2ell_flyfemale_frametouch,6.645354e+00,-3.680343e+00,2252
magveldiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
magveldiff_nose2ell_flymale_framechase,8.962063e+00,-4.948283e-01,5157
magveldiff_nose2ell_flymale_framenearfly,1.024012e+01,-2.760247e+00,103597
magveldiff_nose2ell_flymale_frametouch,5.611854e+00,-5.548699e+00,18348
magveldiff_nose2ell_flymale_framewingextension,3.502574e+00,-2.880781e+00,3289
max_absdwing_angle_flyany_frameany,9.115196e-01,-5.838679e+00,479360
max_absdwing_angle_flyany_framechase,1.393689e+00,7.129001e-01,5168
max_absdwing_angle_flyany_framenearfly,9.498696e-01,-4.684187e+00,197970
max_absdwing_angle_flyany_frametouch,1.154699e+00,-2.255589e+00,20610
max_absdwing_angle_flyany_framewingextension,3.988979e+00,-3.087617e+00,3289
max_absdwing_angle_flyany_framewingflick,NaN,NaN,0
max_absdwing_angle_flyany_framewinggrooming,5.073401e+00,6.533021e+00,889
max_absdwing_angle_flyfemale_frameany,7.148535e-01,-6.740280e+00,229495
max_absdwing_angle_flyfemale_framenearfly,7.850213e-01,-5.383797e+00,94115
max_absdwing_angle_flyfemale_frametouch,1.052061e+00,-2.112467e+00,2252
max_absdwing_angle_flymale_frameany,1.091001e+00,-3.672763e+00,249129
max_absdwing_angle_flymale_framechase,1.449279e+00,-9.228270e-02,5157
max_absdwing_angle_flymale_framenearfly,1.101368e+00,-3.072556e+00,103597
max_absdwing_angle_flymale_frametouch,1.260223e+00,-1.807294e+00,18348
max_absdwing_area_flyany_frameany,2.167664e+00,-6.267931e+00,479360
max_absdwing_area_flyany_framewingextension,5.458753e+00,-2.273679e+00,3289
max_absdwing_area_flyany_framewingflick,NaN,NaN,0
max_absdwing_area_flyany_framewinggrooming,8.688730e+00,-9.542933e-02,889
max_absdwing_area_flyfemale_frameany,1.842649e+00,-7.334264e+00,229495
max_absdwing_area_flymale_frameany,2.464803e+00,-3.102973e+00,249129
max_dwing_angle_in_flyany_frameany,7.793885e-01,-6.540700e+00,479360
max_dwing_angle_in_flyany_framewingextension,2.277970e+00,-3.343151e+00,3289
max_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_in_flyfemale_frameany,6.147865e-01,-8.232471e+00,229495
max_dwing_angle_in_flymale_frameany,9.302885e-01,-3.792494e+00,249129
max_dwing_angle_out_flyany_frameany,7.793456e-01,-6.541232e+00,479360
max_dwing_angle_out_flyany_framewingextension,1.782754e+00,-1.767657e+00,3289
max_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_out_flyfemale_frameany,6.147865e-01,-8.223257e+00,229495
max_dwing_angle_out_flymale_frameany,9.302059e-01,-3.790091e+00,249129
max_wing_angle_flyany_frameany,6.285968e-02,-3.875162e+00,479380
max_wing_angle_flyany_frameattemptedcopulation,2.763869e-01,-1.648508e+00,902
max_wing_angle_flyany_framechase,5.507064e-02,-2.016998e+00,5168
max_wing_angle_flyany_framenearfly,7.215409e-02,-1.779543e+00,197984
max_wing_angle_flyany_frametouch,8.231529e-02,-1.128462e+00,20610
max_wing_angle_flyany_framewingextension,6.728843e-01,-5.391096e-01,3289
max_wing_angle_flyany_framewingflick,NaN,NaN,0
max_wing_angle_flyany_framewinggrooming,3.600421e-01,8.132357e-01,889
max_wing_angle_flyfemale_frameany,5.961772e-02,-4.716092e+00,229504
max_wing_angle_flyfemale_framenearfly,7.099230e-02,-2.460846e+00,94121
max_wing_angle_flyfemale_frametouch,5.862847e-02,-4.687088e+00,2252
max_wing_angle_flyfemale_framewingflick,NaN,NaN,0
max_wing_angle_flymale_frameany,6.578005e-02,-2.317545e+00,249140
max_wing_angle_flymale_frameattemptedcopulation,2.763869e-01,-1.754170e+00,902
max_wing_angle_flymale_framechase,5.728793e-02,-1.454349e+00,5157
max_wing_angle_flymale_framenearfly,7.304329e-02,-1.039944e+00,103605
max_wing_angle_flymale_frametouch,1.043353e-01,1.240381e-01,18348
max_wing_angle_flymale_framewingflick,NaN,NaN,0
max_wing_area_flyany_frameany,1.030573e+00,2.257999e+00,479380
max_wing_area_flyany_framewingextension,1.246228e+00,-1.677817e-01,3289
max_wing_area_flyany_framewinggrooming,8.396763e-01,-2.513279e+00,889
max_wing_area_flyfemale_frameany,1.061092e+00,1.173026e+00,229504
max_wing_area_flymale_frameany,1.002313e+00,3.179025e+00,249140
mean_wing_angle_flyany_frameany,8.195396e-03,-3.130413e+00,479380
mean_wing_angle_flyany_framewingextension,3.944587e-01,5.292296e-01,3289
mean_wing_angle_flyany_framewingflick,NaN,NaN,0
mean_wing_angle_flyfemale_frameany,6.932021e-03,-3.421282e+00,229504
mean_wing_angle_flyfemale_framewingflick,NaN,NaN,0
mean_wing_angle_flymale_frameany,9.357795e-03,-2.135042e+00,249140
mean_wing_angle_flymale_framewingflick,NaN,NaN,0
mean_wing_area_flyany_frameany,1.018650e+00,2.940060e+00,479380
mean_wing_area_flyany_framewingextension,9.940347e-01,1.437021e+00,3289
mean_wing_area_flyany_framewingflick,NaN,NaN,0
mean_wing_area_flyany_framewinggrooming,6.314946e-01,-3.322447e-01,889
mean_wing_area_flyfemale_frameany,1.046906e+00,1.892398e+00,229504
mean_wing_area_flymale_frameany,9.924722e-01,3.691457e+00,249140
min_absdwing_angle_flyany_frameany,7.430777e-01,-6.551450e+00,479360
min_absdwing_angle_flyany_framewingextension,1.215387e+00,-2.648030e+00,3289
min_absdwing_angle_flyany_framewingflick,NaN,NaN,0
min_absdwing_angle_flyfemale_frameany,5.720793e-01,-8.245031e+00,229495
min_absdwing_angle_flymale_frameany,9.005737e-01,-3.572059e+00,249129
min_absdwing_area_flyany_frameany,1.738503e+00,-5.705735e+00,479360
min_absdwing_area_flyany_framewingextension,2.324326e+00,-1.277158e+00,3289
min_absdwing_area_flyany_framewingflick,NaN,NaN,0
min_absdwing_area_flyfemale_frameany,1.506277e+00,-7.687393e+00,229495
min_absdwing_area_flymale_frameany,1.951955e+00,-2.087992e+00,249129
min_dwing_angle_in_flyany_frameany,-7.793456e-01,6.541232e+00,479360
min_dwing_angle_in_flyany_framewingextension,-1.782754e+00,1.767657e+00,3289
min_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_in_flyfemale_frameany,-6.147865e-01,8.223257e+00,229495
min_dwing_angle_in_flymale_frameany,-9.302059e-01,3.790091e+00,249129
min_dwing_angle_out_flyany_frameany,-7.793885e-01,6.540700e+00,479360
min_dwing_angle_out_flyany_framewingextension,-2.277970e+00,3.343151e+00,3289
min_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_out_flyfemale_frameany,-6.147865e-01,8.232471e+00,229495
min_dwing_angle_out_flymale_frameany,-9.302885e-01,3.792494e+00,249129
min_wing_angle_flyany_frameany,-4.646888e-02,-7.995663e-01,479380
min_wing_angle_flyany_framewingextension,1.160332e-01,2.391444e+00,3289
min_wing_angle_flyany_framewingflick,NaN,NaN,0
min_wing_angle_flyfemale_frameany,-4.575368e-02,3.282920e-02,229504
min_wing_angle_flyfemale_framewingflick,NaN,NaN,0
min_wing_angle_flymale_frameany,-4.706446e-02,-1.241696e+00,249140
min_wing_angle_flymale_framewingflick,NaN,NaN,0
min_wing_area_flyany_frameany,1.006726e+00,3.537114e+00,479380
min_wing_area_flyany_framewingextension,7.418418e-01,3.218641e+00,3289
min_wing_area_flyany_framewinggrooming,4.233128e-01,3.241115e+00,889
min_wing_area_flyfemale_frameany,1.032720e+00,2.547154e+00,229504
min_wing_area_flymale_frameany,9.826312e-01,4.087116e+00,249140
nflies_close_flyany_frameany,5.063916e-01,1.081280e+00,479380
nflies_close_flyany_frameattemptedcopulation,1.075596e+00,-1.278553e+00,902
nflies_close_flyany_framebackupstart,5.669522e-01,-2.796659e+00,226
nflies_close_flyany_framebodyturn,4.770286e-01,-1.438108e-02,3489
nflies_close_flyany_framebodyturnstart,4.872214e-01,-2.807510e-02,1380
nflies_close_flyany_framecrabwalkallstart,5.369810e-01,1.088025e+00,3930
nflies_close_flyany_framecrabwalkextreme,9.413657e-01,2.070772e+00,1182
nflies_close_flyany_framecrabwalkextremestart,8.592954e-01,1.221601e+00,257
nflies_close_flyany_framejumpstart,NaN,NaN,0
nflies_close_flyany_framenearwall,5.442321e-01,5.603848e-01,356938
nflies_close_flyany_framepivotcenter,7.017703e-01,1.622290e-01,465
nflies_close_flyany_framepivotcenterstart,NaN,NaN,0
nflies_close_flyany_framepivottailstart,5.019515e-01,-1.866639e+00,1387
nflies_close_flyany_framerightingstart,NaN,NaN,0
nflies_close_flyany_framestop,5.502615e-01,3.016528e+00,260675
nflies_close_flyany_frametouch,1.520438e+00,-4.258396e-01,20610
nflies_close_flyany_framewalk,3.837701e-01,-3.125803e-01,147647
nflies_close_flyany_framewingflick,NaN,NaN,0
nflies_close_flyany_framewinggrooming,6.718964e-01,1.010013e+01,889
nflies_close_flyfemale_frameany,5.524958e-01,1.035652e+00,229504
nflies_close_flyfemale_framewingflick,NaN,NaN,0
nflies_close_flymale_frameany,4.640523e-01,1.088718e+00,249140
nflies_close_flymale_framechase,1.137035e+00,-5.579692e-01,5157
nflies_close_flymale_framewingextension,1.186105e+00,1.820248e+00,3289
nflies_close_flymale_framewingflick,NaN,NaN,0
nwingsdetected_flyany_frameany,1.014535e+00,-2.776962e+00,479380
nwingsdetected_flyany_framewingextension,1.950891e+00,2.829380e-01,3289
nwingsdetected_flyany_framewingflick,NaN,NaN,0
nwingsdetected_flyany_framewinggrooming,1.351626e+00,-4.376317e+00,889
nwingsdetected_flyfemale_frameany,1.006218e+00,-3.178229e+00,229504
nwingsdetected_flymale_frameany,1.022224e+00,-1.831469e+00,249140
phi_flyany_frameany,-1.007620e-01,-9.819741e+00,479380
phisideways_flyany_framemove,3.800095e-01,-1.715712e+00,218705
phisideways_flyfemale_framemove,4.370907e-01,1.865024e+00,56181
phisideways_flymale_framemove,3.261984e-01,-3.464682e+00,162121
theta_mm_flyany_frameany,-6.461598e-02,-2.639751e+00,479380
velmag_ctr_flyany_frameany,6.296264e+00,-3.844070e+00,479360
velmag_ctr_flyany_frameattemptedcopulation,4.306858e+00,7.762039e-01,902
velmag_ctr_flyany_framebackup,7.701617e+00,-3.958344e-01,850
velmag_ctr_flyany_framebodyturn,9.508116e+00,-1.711301e+00,3489
velmag_ctr_flyany_framecrabwalkall,1.218821e+01,-2.615044e+00,30301
