field,value,zscore,nflyframes
duration_flyany_framepivottail,1.440754e-01,2.100720e+00,1130
duration_flyany_framerighting,NaN,NaN,0
duration_flyany_framestop,1.189798e+01,2.042955e+01,453274
duration_flyany_frametouch,6.144173e-01,3.059875e+01,9980
duration_flyany_framewalk,5.538067e-01,-9.135490e-01,14379
duration_flyany_framewingextension,NaN,NaN,0
duration_flyany_framewingflick,NaN,NaN,0
duration_flyany_framewinggrooming,2.548866e+00,6.351180e+00,196691
duration_flyfemale_frameattemptedcopulation,NaN,NaN,0
duration_flyfemale_framebackup,NaN,NaN,0
duration_flyfemale_framebodyturn,8.958885e-02,4.468359e+00,294
duration_flyfemale_framechase,NaN,NaN,0
duration_flyfemale_framecopulation,NaN,NaN,0
duration_flyfemale_framecrabwalkall,1.490854e-01,-8.898158e+00,867
duration_flyfemale_framecrabwalkextreme,NaN,NaN,0
duration_flyfemale_framejump,NaN,NaN,0
duration_flyfemale_framemove,7.273487e-01,-4.750580e+00,17209
duration_flyfemale_framepivotcenter,NaN,NaN,0
duration_flyfemale_framepivottail,1.503587e-01,3.534961e+00,895
duration_flyfemale_framerighting,NaN,NaN,0
duration_flyfemale_framestop,1.194540e+01,3.306807e+01,219794
duration_flyfemale_frametouch,3.750173e-01,1.777186e+01,5761
duration_flyfemale_framewalk,6.775758e-01,2.354961e+00,10586
duration_flyfemale_framewingextension,NaN,NaN,0
duration_flyfemale_framewingflick,NaN,NaN,0
duration_flyfemale_framewinggrooming,2.618006e+00,4.048244e+00,107952
duration_flymale_frameattemptedcopulation,NaN,NaN,0
duration_flymale_framebackup,NaN,NaN,0
duration_flymale_framebodyturn,NaN,NaN,0
duration_flymale_framechase,NaN,NaN,0
duration_flymale_framecopulation,NaN,NaN,0
duration_flymale_framecrabwalkall,1.527387e-01,-6.919531e+00,303
duration_flymale_framecrabwalkextreme,NaN,NaN,0
duration_flymale_framejump,NaN,NaN,0
duration_flymale_framemove,3.496562e-01,-6.422653e+00,8794
duration_flymale_framepivotcenter,NaN,NaN,0
duration_flymale_framepivottail,1.383350e-01,4.610812e-01,235
duration_flymale_framerighting,NaN,NaN,0
duration_flymale_framestop,1.170216e+01,1.082996e+01,233302
duration_flymale_frametouch,8.592087e-01,3.077849e+01,4216
duration_flymale_framewalk,4.244475e-01,-3.805768e+00,3661
duration_flymale_framewingextension,NaN,NaN,0
duration_flymale_framewingflick,NaN,NaN,0
duration_flymale_framewinggrooming,2.437286e+00,6.750559e+00,88739
dv_cor_flyany_frameany,-4.499956e-03,4.053770e-01,479420
dv_cor_flyfemale_frameany,3.029282e-03,4.099803e-01,237003
dv_cor_flymale_frameany,-1.162798e-02,1.975981e-01,242096
dv_ctr_flyany_frameany,-3.734854e-03,4.333362e-01,479420
dv_ctr_flyfemale_frameany,8.800738e-03,4.679866e-01,237003
dv_ctr_flymale_frameany,-1.575179e-02,1.798189e-01,242096
dv_tail_flyany_frameany,1.537597e-03,5.314548e-01,479420
dv_tail_flyfemale_frameany,4.903403e-03,4.199921e-01,237003
dv_tail_flymale_frameany,-1.264029e-04,4.102085e-01,242096
dwing_angle_diff_flyany_frameany,9.198960e-05,2.691028e+00,479420
dwing_angle_diff_flyany_framewingextension,NaN,NaN,0
dwing_angle_diff_flyany_framewingflick,NaN,NaN,0
dwing_angle_diff_flyfemale_frameany,-4.196486e-05,-3.234163e-01,237003
dwing_angle_diff_flymale_frameany,2.335991e-04,1.807835e+00,242096
dwing_angle_imbalance_flyany_frameany,-1.145337e+00,-8.071058e+00,479420
dwing_angle_imbalance_flyany_framewingextension,NaN,NaN,0
dwing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
dwing_angle_imbalance_flyany_framewinggrooming,-1.841659e+00,-2.565527e+00,196691
dwing_angle_imbalance_flyfemale_frameany,-1.042035e+00,-8.747316e+00,237003
dwing_angle_imbalance_flymale_frameany,-1.247120e+00,-5.963781e+00,242096
ecc_flyany_frameany,3.651622e-01,2.054217e+00,479440
ecc_flyfemale_frameany,3.667311e-01,3.067592e+00,237013
ecc_flymale_frameany,3.636083e-01,1.043631e+00,242106
fractime_flyany_frameattemptedcopulation,1.042883e-05,-1.493975e+00,479440
fractime_flyany_framebackup,1.626898e-04,-6.334661e+00,479440
fractime_flyany_framebackup_nearfly,2.085767e-05,-5.484319e+00,479440
fractime_flyany_framebackup_nearwall,1.543467e-04,-6.329152e+00,479440
fractime_flyany_framebackup_notnearfly_notnearwall,0.000000e+00,-1.172499e+00,479440
fractime_flyany_framebodyturn,7.821625e-04,-6.937170e+00,479440
fractime_flyany_framebodyturn_nearfly,2.940931e-04,-6.254528e+00,479440
fractime_flyany_framebodyturn_nearwall,4.463541e-04,-7.052369e+00,479440
fractime_flyany_framebodyturn_notnearfly_notnearwall,1.147172e-04,-2.225238e+00,479440
fractime_flyany_framechase,6.048724e-05,-1.265984e+00,479440
fractime_flyany_framechase_notwingextension,6.048724e-05,-1.296916e+00,479440
fractime_flyany_framecopulation,0.000000e+00,-9.745369e-01,479440
fractime_flyany_framecrabwalkall,2.440347e-03,-7.865435e+00,479440
fractime_flyany_framecrabwalkall_nearfly,1.241031e-03,-6.146143e+00,479440
fractime_flyany_framecrabwalkall_nearwall,1.059569e-03,-7.803121e+00,479440
fractime_flyany_framecrabwalkall_notnearfly_notnearwall,2.774070e-04,-4.850060e-01,479440
fractime_flyany_framecrabwalkextreme,5.840147e-05,-4.683132e+00,479440
fractime_flyany_framecrabwalkextreme_nearfly,3.962957e-05,-4.299238e+00,479440
fractime_flyany_framecrabwalkextreme_nearwall,2.920073e-05,-4.603820e+00,479440
fractime_flyany_framecrabwalkextreme_notnearfly_notnearwall,0.000000e+00,-1.122254e+00,479440
fractime_flyany_framejump,4.171533e-06,-2.558204e+00,479440
fractime_flyany_framejump_nearfly,4.171533e-06,-2.500981e+00,479440
fractime_flyany_framejump_nearwall,0.000000e+00,-2.105792e+00,479440
fractime_flyany_framejump_notnearfly_notnearwall,0.000000e+00,-2.731157e+00,479440
fractime_flyany_framemove,5.457617e-02,-1.170572e+01,479440
fractime_flyany_framemove_nearfly,1.945395e-02,-7.883689e+00,479440
fractime_flyany_framemove_nearwall,2.212581e-02,-1.200683e+01,479440
fractime_flyany_framemove_notnearfly_notnearwall,1.640456e-02,-2.510107e+00,479440
fractime_flyany_framenotanybehavior,1.771650e-02,-5.891632e+00,479440
fractime_flyany_framepivotcenter,4.046387e-04,-9.512870e-01,479440
fractime_flyany_framepivotcenter_nearfly,2.648924e-04,2.972112e-01,479440
fractime_flyany_framepivotcenter_nearwall,4.588687e-05,-2.390479e+00,479440
fractime_flyany_framepivotcenter_notnearfly_notnearwall,1.334891e-04,-9.696038e-01,479440
fractime_flyany_framepivotcenter_stop,1.022026e-04,-1.230242e+00,479440
fractime_flyany_framepivottail,2.356916e-03,-8.070306e+00,479440
fractime_flyany_framepivottail_nearfly,6.465877e-04,-7.398151e+00,479440
fractime_flyany_framepivottail_nearwall,1.854247e-03,-8.165766e+00,479440
fractime_flyany_framepivottail_notnearfly_notnearwall,5.631570e-05,-6.372070e-01,479440
fractime_flyany_framerighting,2.127482e-04,-1.851247e+00,479440
fractime_flyany_framerighting_nearfly,1.251460e-04,-1.755204e+00,479440
fractime_flyany_framerighting_nearwall,8.968797e-05,-1.774808e+00,479440
fractime_flyany_framerighting_notnearfly_notnearwall,8.343067e-06,-1.935398e+00,479440
fractime_flyany_framestop,9.454238e-01,1.170572e+01,479440
fractime_flyany_framestop_nearfly,4.590335e-01,1.504816e+01,479440
fractime_flyany_framestop_nearwall,1.797180e-01,-2.037202e+00,479440
fractime_flyany_framestop_notnearfly_notnearwall,3.925601e-01,8.545032e+00,479440
fractime_flyany_framestop_notwinggrooming,5.358126e-01,4.438007e+00,479440
fractime_flyany_frametouch,2.081595e-02,-1.236868e+00,479440
fractime_flyany_frametouch_notchase,2.077424e-02,-1.032032e+00,479440
fractime_flyany_framewalk,2.999124e-02,-1.006217e+01,479440
fractime_flyany_framewalk_nearfly,7.414901e-03,-7.205583e+00,479440
fractime_flyany_framewalk_nearwall,1.440848e-02,-1.043926e+01,479440
fractime_flyany_framewalk_notnearfly_notnearwall,9.874020e-03,-1.970930e+00,479440
fractime_flyany_framewingextension,0.000000e+00,-1.067863e+00,479440
fractime_flyany_framewingextension_nearfly,0.000000e+00,-1.044909e+00,479440
fractime_flyany_framewingextension_notchase,0.000000e+00,-1.139069e+00,479440
fractime_flyany_framewingextension_notnearfly,0.000000e+00,-1.488741e+00,479440
fractime_flyany_framewingflick,1.647756e-04,-8.597123e-01,479440
fractime_flyany_framewingflick_nearfly,8.968797e-05,-1.095859e+00,479440
fractime_flyany_framewingflick_notnearfly,7.508760e-05,8.400885e-01,479440
fractime_flyany_framewinggrooming,4.102515e-01,2.477004e+01,479440
fractime_flyany_framewinggrooming_nearfly,1.870307e-01,4.844088e+01,479440
fractime_flyany_framewinggrooming_nearwall,7.334182e-02,6.782890e+00,479440
fractime_flyany_framewinggrooming_notnearfly_notnearwall,1.839354e-01,1.370526e+01,479440
fractime_flyfemale_firsthalf_framechase,2.095786e-04,-8.004897e-01,119287
fractime_flyfemale_firsthalf_frametouch,1.937344e-02,-9.358253e-01,119287
fractime_flyfemale_frameattemptedcopulation,2.109678e-05,-4.182828e-01,237003
fractime_flyfemale_framebackup,2.109678e-04,-5.622645e+00,237003
fractime_flyfemale_framebodyturn,1.240491e-03,-6.009022e+00,237003
fractime_flyfemale_framechase,1.223613e-04,-8.084894e-01,237003
fractime_flyfemale_framecopulation,0.000000e+00,-1.065170e+00,237003
fractime_flyfemale_framecrabwalkall,3.658182e-03,-7.172884e+00,237003
fractime_flyfemale_framecrabwalkextreme,6.750969e-05,-4.246370e+00,237003
fractime_flyfemale_framejump,4.219356e-06,-2.178946e+00,237003
fractime_flyfemale_framemove,7.261090e-02,-9.854415e+00,237003
fractime_flyfemale_framenotanybehavior,1.826559e-02,-5.654087e+00,237003
fractime_flyfemale_framepivotcenter,5.907098e-04,-4.857717e-01,237003
fractime_flyfemale_framepivottail,3.776324e-03,-6.550511e+00,237003
fractime_flyfemale_framerighting,2.531614e-04,-1.538805e+00,237003
fractime_flyfemale_framestop,9.273891e-01,9.854415e+00,237003
fractime_flyfemale_frametouch,2.430771e-02,1.274674e+00,237003
fractime_flyfemale_framewalk,4.466610e-02,-8.499114e+00,237003
fractime_flyfemale_framewingextension,0.000000e+00,-4.844641e-01,237003
fractime_flyfemale_framewingflick,1.940904e-04,2.215436e+00,237003
fractime_flyfemale_framewinggrooming,4.554879e-01,2.203778e+01,237003
fractime_flyfemale_secondhalf_framechase,3.398009e-05,-7.714415e-01,117716
fractime_flyfemale_secondhalf_frametouch,2.930783e-02,4.788661e+00,117716
fractime_flyfirsthalf_framebackup,6.674454e-05,-6.047575e+00,239720
fractime_flyfirsthalf_framebodyturn,5.214417e-04,-7.456906e+00,239720
fractime_flyfirsthalf_framechase,1.042883e-04,-1.366056e+00,239720
fractime_flyfirsthalf_framecopulation,0.000000e+00,-9.210066e-01,239720
fractime_flyfirsthalf_framecrabwalkall,1.931420e-03,-7.558907e+00,239720
fractime_flyfirsthalf_framecrabwalkextreme,3.754380e-05,-4.605053e+00,239720
fractime_flyfirsthalf_framejump,8.343067e-06,-2.197721e+00,239720
fractime_flyfirsthalf_framemove,4.367178e-02,-1.246946e+01,239720
fractime_flyfirsthalf_framepivotcenter,2.753212e-04,-1.457464e+00,239720
fractime_flyfirsthalf_framepivottail,1.681128e-03,-8.394247e+00,239720
fractime_flyfirsthalf_framerighting,3.545803e-04,-1.637670e+00,239720
fractime_flyfirsthalf_framestop,9.563282e-01,1.246946e+01,239720
fractime_flyfirsthalf_frametouch,1.702403e-02,-2.383090e+00,239720
fractime_flyfirsthalf_framewalk,2.169197e-02,-1.077248e+01,239720
fractime_flyfirsthalf_framewingextension,0.000000e+00,-1.224105e+00,239720
fractime_flyfirsthalf_framewingflick,1.334891e-04,-1.730831e+00,239720
fractime_flyfirsthalf_framewinggrooming,4.389246e-01,2.432557e+01,239720
fractime_flymale_firsthalf_frameattemptedcopulation,0.000000e+00,-1.584307e+00,120336
fractime_flymale_firsthalf_framechase,0.000000e+00,-1.369855e+00,120336
fractime_flymale_firsthalf_frametouch,1.470882e-02,-2.361670e+00,120336
fractime_flymale_frameattemptedcopulation,0.000000e+00,-1.489784e+00,242096
fractime_flymale_framebackup,1.156566e-04,-5.793385e+00,242096
fractime_flymale_framebodyturn,3.221862e-04,-6.557641e+00,242096
fractime_flymale_framechase,0.000000e+00,-1.260198e+00,242096
fractime_flymale_framechase_notwingextension,0.000000e+00,-1.288137e+00,242096
fractime_flymale_framecopulation,0.000000e+00,-7.125624e-01,242096
fractime_flymale_framecrabwalkall,1.251570e-03,-6.875301e+00,242096
fractime_flymale_framecrabwalkextreme,4.956711e-05,-4.287102e+00,242096
fractime_flymale_framejump,4.130593e-06,-2.514566e+00,242096
fractime_flymale_framemove,3.632443e-02,-1.230983e+01,242096
fractime_flymale_framenotanybehavior,1.708826e-02,-5.696444e+00,242096
fractime_flymale_framepivotcenter,2.230520e-04,-1.635659e+00,242096
fractime_flymale_framepivottail,9.706893e-04,-8.198564e+00,242096
fractime_flymale_framerighting,1.734849e-04,-2.082524e+00,242096
fractime_flymale_framestop,9.636756e-01,1.230983e+01,242096
fractime_flymale_frametouch,1.742697e-02,-1.768860e+00,242096
fractime_flymale_frametouch_notchase,1.742697e-02,-1.765349e+00,242096
fractime_flymale_framewalk,1.512210e-02,-9.795161e+00,242096
fractime_flymale_framewingextension,0.000000e+00,-1.063793e+00,242096
fractime_flymale_framewingflick,1.363096e-04,-1.600632e+00,242096
fractime_flymale_framewinggrooming,3.665447e-01,1.997876e+01,242096
fractime_flymale_secondhalf_frameattemptedcopulation,0.000000e+00,-1.083553e+00,121760
fractime_flymale_secondhalf_framechase,0.000000e+00,-8.904197e-01,121760
fractime_flymale_secondhalf_frametouch,2.011334e-02,-6.216838e-01,121760
fractime_flysecondhalf_framebackup,2.586567e-04,-5.958794e+00,239700
fractime_flysecondhalf_framebodyturn,1.042970e-03,-6.127434e+00,239700
fractime_flysecondhalf_framechase,1.668753e-05,-9.100370e-01,239700
fractime_flysecondhalf_framecopulation,0.000000e+00,-3.202437e-02,239700
fractime_flysecondhalf_framecrabwalkall,2.949520e-03,-7.586353e+00,239700
fractime_flysecondhalf_framecrabwalkextreme,7.926575e-05,-4.487124e+00,239700
fractime_flysecondhalf_framejump,0.000000e+00,-2.680368e+00,239700
fractime_flysecondhalf_framemove,6.540259e-02,-1.039019e+01,239700
fractime_flysecondhalf_framepivotcenter,5.340008e-04,-5.162018e-01,239700
fractime_flysecondhalf_framepivottail,3.032958e-03,-7.056128e+00,239700
fractime_flysecondhalf_framerighting,7.092199e-05,-1.999180e+00,239700
fractime_flysecondhalf_framestop,9.345974e-01,1.039019e+01,239700
fractime_flysecondhalf_frametouch,2.460993e-02,6.513500e-01,239700
fractime_flysecondhalf_framewalk,3.829370e-02,-8.894087e+00,239700
fractime_flysecondhalf_framewingextension,0.000000e+00,-6.546164e-01,239700
fractime_flysecondhalf_framewingflick,1.960784e-04,5.507511e-01,239700
fractime_flysecondhalf_framewinggrooming,3.816103e-01,2.239457e+01,239700
magveldiff_nose2ell_flyany_framenearfly,1.445119e+00,-8.944748e+00,229398
magveldiff_nose2ell_flyany_frametouch,2.443797e+00,-9.742673e+00,9980
magveldiff_nose2ell_flyfemale_framechase,NaN,NaN,0
magveldiff_nose2ell_flyfemale_framenearfly,1.504913e+00,-8.508955e+00,116798
magveldiff_nose2ell_flyfemale_frametouch,2.712336e+00,-8.799441e+00,5761
magveldiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
magveldiff_nose2ell_flymale_framechase,NaN,NaN,0
magveldiff_nose2ell_flymale_framenearfly,1.380618e+00,-8.942534e+00,112558
magveldiff_nose2ell_flymale_frametouch,2.184190e+00,-9.389031e+00,4216
magveldiff_nose2ell_flymale_framewingextension,NaN,NaN,0
max_absdwing_angle_flyany_frameany,2.987128e+00,1.424299e+01,479420
max_absdwing_angle_flyany_framechase,NaN,NaN,0
max_absdwing_angle_flyany_framenearfly,2.917918e+00,1.702148e+01,229398
max_absdwing_angle_flyany_frametouch,2.720200e+00,1.001797e+01,9980
max_absdwing_angle_flyany_framewingextension,NaN,NaN,0
max_absdwing_angle_flyany_framewingflick,NaN,NaN,0
max_absdwing_angle_flyany_framewinggrooming,4.132130e+00,-1.408875e+00,196691
max_absdwing_angle_flyfemale_frameany,2.764310e+00,1.246058e+01,237003
max_absdwing_angle_flyfemale_framenearfly,2.704739e+00,1.494334e+01,116798
max_absdwing_angle_flyfemale_frametouch,2.598395e+00,1.012155e+01,5761
max_absdwing_angle_flymale_frameany,3.206275e+00,1.210343e+01,242096
max_absdwing_angle_flymale_framechase,NaN,NaN,0
max_absdwing_angle_flymale_framenearfly,3.124430e+00,1.489710e+01,112558
max_absdwing_angle_flymale_frametouch,2.836537e+00,7.952561e+00,4216
max_absdwing_area_flyany_frameany,5.645480e+00,1.285050e+01,479420
max_absdwing_area_flyany_framewingextension,NaN,NaN,0
max_absdwing_area_flyany_framewingflick,NaN,NaN,0
max_absdwing_area_flyany_framewinggrooming,7.466768e+00,-3.091355e+00,196691
max_absdwing_area_flyfemale_frameany,5.996005e+00,1.174137e+01,237003
max_absdwing_area_flymale_frameany,5.299950e+00,9.453822e+00,242096
max_dwing_angle_in_flyany_frameany,1.475702e+00,8.722709e+00,479420
max_dwing_angle_in_flyany_framewingextension,NaN,NaN,0
max_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_in_flyfemale_frameany,1.356491e+00,7.741985e+00,237003
max_dwing_angle_in_flymale_frameany,1.593144e+00,7.632858e+00,242096
max_dwing_angle_out_flyany_frameany,1.475794e+00,8.725874e+00,479420
max_dwing_angle_out_flyany_framewingextension,NaN,NaN,0
max_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_out_flyfemale_frameany,1.356449e+00,7.729358e+00,237003
max_dwing_angle_out_flymale_frameany,1.593378e+00,7.639558e+00,242096
max_wing_angle_flyany_frameany,3.195445e-01,2.674394e+01,479440
max_wing_angle_flyany_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flyany_framechase,NaN,NaN,0
max_wing_angle_flyany_framenearfly,3.160492e-01,2.908946e+01,229406
max_wing_angle_flyany_frametouch,3.195989e-01,1.945523e+01,9980
max_wing_angle_flyany_framewingextension,NaN,NaN,0
max_wing_angle_flyany_framewingflick,NaN,NaN,0
max_wing_angle_flyany_framewinggrooming,3.828854e-01,1.056033e+00,196691
max_wing_angle_flyfemale_frameany,2.824156e-01,2.295384e+01,237013
max_wing_angle_flyfemale_framenearfly,2.870335e-01,2.943728e+01,116803
max_wing_angle_flyfemale_frametouch,2.603246e-01,2.863652e+01,5761
max_wing_angle_flyfemale_framewingflick,NaN,NaN,0
max_wing_angle_flymale_frameany,3.559565e-01,2.237577e+01,242106
max_wing_angle_flymale_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flymale_framechase,NaN,NaN,0
max_wing_angle_flymale_framenearfly,3.441842e-01,2.307313e+01,112561
max_wing_angle_flymale_frametouch,3.795928e-01,1.441115e+01,4216
max_wing_angle_flymale_framewingflick,NaN,NaN,0
max_wing_area_flyany_frameany,8.722713e-01,-2.275711e+00,479440
max_wing_area_flyany_framewingextension,NaN,NaN,0
max_wing_area_flyany_framewinggrooming,8.069619e-01,-2.112544e+00,196691
max_wing_area_flyfemale_frameany,9.430711e-01,-1.459213e+00,237013
max_wing_area_flymale_frameany,8.026304e-01,-2.879138e+00,242106
mean_wing_angle_flyany_frameany,2.260607e-01,3.393850e+01,479440
mean_wing_angle_flyany_framewingextension,NaN,NaN,0
mean_wing_angle_flyany_framewingflick,NaN,NaN,0
mean_wing_angle_flyfemale_frameany,1.917847e-01,2.901101e+01,237013
mean_wing_angle_flyfemale_framewingflick,NaN,NaN,0
mean_wing_angle_flymale_frameany,2.596296e-01,2.865513e+01,242106
mean_wing_angle_flymale_framewingflick,NaN,NaN,0
mean_wing_area_flyany_frameany,7.225059e-01,-5.839951e+00,479440
mean_wing_area_flyany_framewingextension,NaN,NaN,0
mean_wing_area_flyany_framewingflick,NaN,NaN,0
mean_wing_area_flyany_framewinggrooming,5.487409e-01,-3.076170e+00,196691
mean_wing_area_flyfemale_frameany,7.745075e-01,-4.734123e+00,237013
mean_wing_area_flymale_frameany,6.711727e-01,-6.178875e+00,242106
min_absdwing_angle_flyany_frameany,9.757368e-01,3.563005e-01,479420
min_absdwing_angle_flyany_framewingextension,NaN,NaN,0
min_absdwing_angle_flyany_framewingflick,NaN,NaN,0
min_absdwing_angle_flyfemale_frameany,9.136095e-01,1.139832e+00,237003
min_absdwing_angle_flymale_frameany,1.036446e+00,-5.144042e-01,242096
min_absdwing_area_flyany_frameany,2.178220e+00,-1.113566e+00,479420
min_absdwing_area_flyany_framewingextension,NaN,NaN,0
min_absdwing_area_flyany_framewingflick,NaN,NaN,0
min_absdwing_area_flyfemale_frameany,2.334955e+00,1.265477e+00,237003
min_absdwing_area_flymale_frameany,2.021990e+00,-3.162551e+00,242096
min_dwing_angle_in_flyany_frameany,-1.475794e+00,-8.725874e+00,479420
min_dwing_angle_in_flyany_framewingextension,NaN,NaN,0
min_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_in_flyfemale_frameany,-1.356449e+00,-7.729358e+00,237003
min_dwing_angle_in_flymale_frameany,-1.593378e+00,-7.639558e+00,242096
min_dwing_angle_out_flyany_frameany,-1.475702e+00,-8.722709e+00,479420
min_dwing_angle_out_flyany_framewingextension,NaN,NaN,0
min_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_out_flyfemale_frameany,-1.356491e+00,-7.741985e+00,237003
min_dwing_angle_out_flymale_frameany,-1.593144e+00,-7.632858e+00,242096
min_wing_angle_flyany_frameany,1.325769e-01,3.753531e+01,479440
min_wing_angle_flyany_framewingextension,NaN,NaN,0
min_wing_angle_flyany_framewingflick,NaN,NaN,0
min_wing_angle_flyfemale_frameany,1.011538e-01,2.940374e+01,237013
min_wing_angle_flyfemale_framewingflick,NaN,NaN,0
min_wing_angle_flymale_frameany,1.633027e-01,3.488938e+01,242106
min_wing_angle_flymale_framewingflick,NaN,NaN,0
min_wing_area_flyany_frameany,5.727406e-01,-9.188962e+00,479440
min_wing_area_flyany_framewingextension,NaN,NaN,0
min_wing_area_flyany_framewinggrooming,2.905199e-01,-4.245678e+00,196691
min_wing_area_flyfemale_frameany,6.059439e-01,-7.836997e+00,237013
min_wing_area_flymale_frameany,5.397151e-01,-9.187938e+00,242106
nflies_close_flyany_frameany,6.967441e-01,4.259771e+00,479440
nflies_close_flyany_frameattemptedcopulation,NaN,NaN,0
nflies_close_flyany_framebackupstart,NaN,NaN,0
nflies_close_flyany_framebodyturn,5.652625e-01,1.714406e+00,368
nflies_close_flyany_framebodyturnstart,NaN,NaN,0
nflies_close_flyany_framecrabwalkallstart,6.651081e-01,2.615207e+00,247
nflies_close_flyany_framecrabwalkextreme,NaN,NaN,0
nflies_close_flyany_framecrabwalkextremestart,NaN,NaN,0
nflies_close_flyany_framejumpstart,NaN,NaN,0
nflies_close_flyany_framenearwall,3.474978e-01,-3.448565e+00,96772
nflies_close_flyany_framepivotcenter,NaN,NaN,0
nflies_close_flyany_framepivotcenterstart,NaN,NaN,0
nflies_close_flyany_framepivottailstart,4.877841e-01,-2.024204e+00,250
nflies_close_flyany_framerightingstart,NaN,NaN,0
nflies_close_flyany_framestop,7.046798e-01,5.508954e+00,453274
nflies_close_flyany_frametouch,1.763184e+00,1.615429e+00,9980
nflies_close_flyany_framewalk,3.910005e-01,-7.821668e-01,14379
nflies_close_flyany_framewingflick,NaN,NaN,0
nflies_close_flyany_framewinggrooming,6.578450e-01,8.859688e+00,196691
nflies_close_flyfemale_frameany,8.283976e-01,5.058175e+00,237013
nflies_close_flyfemale_framewingflick,NaN,NaN,0
nflies_close_flymale_frameany,5.686022e-01,3.088453e+00,242106
nflies_close_flymale_framechase,NaN,NaN,0
nflies_close_flymale_framewingextension,NaN,NaN,0
nflies_close_flymale_framewingflick,NaN,NaN,0
nwingsdetected_flyany_frameany,1.549737e+00,3.633732e+01,479440
nwingsdetected_flyany_framewingextension,NaN,NaN,0
nwingsdetected_flyany_framewingflick,NaN,NaN,0
nwingsdetected_flyany_framewinggrooming,1.468090e+00,-1.622222e-02,196691
nwingsdetected_flyfemale_frameany,1.466704e+00,3.334989e+01,237013
nwingsdetected_flymale_frameany,1.630645e+00,2.895182e+01,242106
phi_flyany_frameany,-5.517080e-02,-5.556467e+00,479440
phisideways_flyany_framemove,3.822161e-01,-2.845918e+00,26166
phisideways_flyfemale_framemove,3.591498e-01,-5.288397e+00,17219
phisideways_flymale_framemove,4.066702e-01,-7.287150e-01,8804
theta_mm_flyany_frameany,7.760351e-04,8.797515e-03,479440
velmag_ctr_flyany_frameany,1.180005e+00,-8.512441e+00,479420
velmag_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
velmag_ctr_flyany_framebackup,NaN,NaN,0
velmag_ctr_flyany_framebodyturn,8.846757e+00,-2.532262e+00,368
velmag_ctr_flyany_framecrabwalkall,7.763973e+00,-6.929410e+00,1170
velmag_ctr_flyany_framecrabwalkextreme,NaN,NaN,0
velmag_ctr_flyany_framejump,NaN,NaN,0
velmag_ctr_flyany_framemove,1.001532e+01,-3.176514e+00,26146
velmag_ctr_flyany_framenearfly,9.252948e-01,-8.754029e+00,229398
velmag_ctr_flyany_framenearwall,6.091412e+00,-3.293898e+00,96770
velmag_ctr_flyany_framenotnearfly_notnearwall,1.085894e+00,-3.430495e+00,196064
velmag_ctr_flyany_framepivotcenter,NaN,NaN,0
velmag_ctr_flyany_framepivottail,9.163508e+00,-6.536247e-01,1130
velmag_ctr_flyany_framerighting,NaN,NaN,0
velmag_ctr_flyany_framestop,6.122705e-01,-1.350349e+00,453274
velmag_ctr_flyany_frametouch,1.768123e+00,-1.025568e+01,9980
velmag_ctr_flyany_framewalk,1.491117e+01,-2.003545e+00,14379
velmag_ctr_flyany_framewingextension,NaN,NaN,0
velmag_ctr_flyany_framewingflick,NaN,NaN,0
velmag_ctr_flyany_framewinggrooming,7.479627e-01,-3.483501e+00,196691
velmag_ctr_flyfemale_frameany,1.475857e+00,-7.330853e+00,237003
velmag_ctr_flymale_frameany,8.825672e-01,-8.501114e+00,242096
velmag_ctr_flymale_framechase,NaN,NaN,0
velmag_flyany_frameany,7.257400e-01,-8.340042e+00,479420
velmag_flyfemale_frameany,9.771023e-01,-7.238290e+00,237003
velmag_flymale_frameany,4.722093e-01,-8.259578e+00,242096
velmag_nose_flyany_frameany,1.630050e+00,-8.379480e+00,479420
velmag_nose_flyfemale_frameany,1.948850e+00,-7.172396e+00,237003
velmag_nose_flymale_frameany,1.310362e+00,-8.428930e+00,242096
velmag_tail_flyany_frameany,1.603749e+00,-8.394885e+00,479420
velmag_tail_flyfemale_frameany,1.923641e+00,-7.193189e+00,237003
velmag_tail_flymale_frameany,1.283091e+00,-8.431576e+00,242096
veltoward_nose2ell_flyany_framebackup_nearfly,NaN,NaN,0
veltoward_nose2ell_flyany_framecrabwalkall_nearfly,1.896454e-01,-5.642199e-01,592
veltoward_nose2ell_flyany_framecrabwalkextreme_nearfly,NaN,NaN,0
veltoward_nose2ell_flyany_framenearfly,2.148491e-02,-5.374332e+00,229398
veltoward_nose2ell_flyany_frametouch,2.338736e-01,-3.879936e+00,9980
veltoward_nose2ell_flyfemale_framechase,NaN,NaN,0
veltoward_nose2ell_flyfemale_framenearfly,3.957133e-02,2.390645e-01,116798
