field,value,zscore,nflyframes
du_tail_flymale_frameany,5.005833e+00,-2.104836e+00,247400
duration_flyany_frameattemptedcopulation,NaN,NaN,0
duration_flyany_framebackup,1.249097e-01,-1.426278e+00,1578
duration_flyany_framebodyturn,8.411403e-02,8.609773e-01,3492
duration_flyany_framechase,NaN,NaN,0
duration_flyany_framecopulation,NaN,NaN,0
duration_flyany_framecrabwalkall,2.052791e-01,-4.663466e+00,17823
duration_flyany_framecrabwalkextreme,1.122256e-01,-1.808017e+00,354
duration_flyany_framejump,NaN,NaN,0
duration_flyany_framemove,1.315792e+00,-1.050369e+00,139721
duration_flyany_framepivotcenter,NaN,NaN,0
duration_flyany_framepivottail,1.410306e-01,2.339407e+00,8321
duration_flyany_framerighting,NaN,NaN,0
duration_flyany_framestop,4.598589e+00,6.651498e+00,339719
duration_flyany_frametouch,2.703091e-01,6.516672e+00,8425
duration_flyany_framewalk,6.671857e-01,2.506420e+00,96641
duration_flyany_framewingextension,NaN,NaN,0
duration_flyany_framewingflick,NaN,NaN,0
duration_flyany_framewinggrooming,1.628931e+00,-4.183773e+00,20406
duration_flyfemale_frameattemptedcopulation,NaN,NaN,0
duration_flyfemale_framebackup,1.302937e-01,-6.695796e-01,464
duration_flyfemale_framebodyturn,8.268537e-02,8.984741e-02,575
duration_flyfemale_framechase,NaN,NaN,0
duration_flyfemale_framecopulation,NaN,NaN,0
duration_flyfemale_framecrabwalkall,1.830255e-01,-5.099687e+00,2978
duration_flyfemale_framecrabwalkextreme,NaN,NaN,0
duration_flyfemale_framejump,NaN,NaN,0
duration_flyfemale_framemove,1.305641e+00,-4.943411e-01,41946
duration_flyfemale_framepivotcenter,NaN,NaN,0
duration_flyfemale_framepivottail,1.424265e-01,2.834523e+00,2147
duration_flyfemale_framerighting,NaN,NaN,0
duration_flyfemale_framestop,6.568323e+00,1.712475e+01,189071
duration_flyfemale_frametouch,3.236019e-01,1.327272e+01,3924
duration_flyfemale_framewalk,7.130100e-01,4.159525e+00,28104
duration_flyfemale_framewingextension,NaN,NaN,0
duration_flyfemale_framewingflick,NaN,NaN,0
duration_flyfemale_framewinggrooming,1.656128e+00,-3.744875e+00,13092
duration_flymale_frameattemptedcopulation,NaN,NaN,0
duration_flymale_framebackup,1.209892e-01,-1.484158e+00,1105
duration_flymale_framebodyturn,8.579344e-02,1.608729e+00,2908
duration_flymale_framechase,NaN,NaN,0
duration_flymale_framecopulation,NaN,NaN,0
duration_flymale_framecrabwalkall,2.265536e-01,-3.428788e+00,14845
duration_flymale_framecrabwalkextreme,1.058566e-01,-3.259180e+00,319
duration_flymale_framejump,NaN,NaN,0
duration_flymale_framemove,1.338309e+00,-1.143611e+00,97649
duration_flymale_framepivotcenter,NaN,NaN,0
duration_flymale_framepivottail,1.404852e-01,1.791634e+00,6168
duration_flymale_framerighting,NaN,NaN,0
duration_flymale_framestop,2.760556e+00,1.588081e+00,149751
duration_flymale_frametouch,2.108587e-01,1.156254e+00,4482
duration_flymale_framewalk,6.228788e-01,8.437831e-01,68490
duration_flymale_framewingextension,NaN,NaN,0
duration_flymale_framewingflick,NaN,NaN,0
duration_flymale_framewinggrooming,1.546170e+00,-2.793767e+00,7022
dv_cor_flyany_frameany,-2.218390e-03,4.498836e-01,479420
dv_cor_flyfemale_frameany,6.173372e-02,1.128154e+00,231021
dv_cor_flymale_frameany,-6.219677e-02,-2.694037e-01,247400
dv_ctr_flyany_frameany,4.699074e-03,5.400065e-01,479420
dv_ctr_flyfemale_frameany,8.369357e-02,1.146223e+00,231021
dv_ctr_flymale_frameany,-6.959869e-02,-2.133082e-01,247400
dv_tail_flyany_frameany,5.123581e-02,1.922069e+00,479420
dv_tail_flyfemale_frameany,9.904521e-02,2.371669e+00,231021
dv_tail_flymale_frameany,7.530887e-03,7.054175e-01,247400
dwing_angle_diff_flyany_frameany,-2.473198e-05,9.951278e-02,479420
dwing_angle_diff_flyany_framewingextension,NaN,NaN,0
dwing_angle_diff_flyany_framewingflick,NaN,NaN,0
dwing_angle_diff_flyfemale_frameany,-1.379280e-04,-1.696167e+00,231021
dwing_angle_diff_flymale_frameany,1.053033e-04,1.973177e+00,247400
dwing_angle_imbalance_flyany_frameany,-6.673969e-01,1.607266e+00,479420
dwing_angle_imbalance_flyany_framewingextension,NaN,NaN,0
dwing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
dwing_angle_imbalance_flyany_framewinggrooming,-1.389107e+00,3.685094e+00,20406
dwing_angle_imbalance_flyfemale_frameany,-5.261126e-01,2.288284e+00,231021
dwing_angle_imbalance_flymale_frameany,-7.973157e-01,8.726689e-01,247400
ecc_flyany_frameany,3.525044e-01,-1.248757e+00,479440
ecc_flyfemale_frameany,3.509879e-01,-1.480765e+00,231031
ecc_flymale_frameany,3.538491e-01,-9.449229e-01,247410
fractime_flyany_frameattemptedcopulation,0.000000e+00,-3.934301e-01,479440
fractime_flyany_framebackup,3.291340e-03,-2.273236e+00,479440
fractime_flyany_framebackup_nearfly,1.197230e-03,-3.258338e+00,479440
fractime_flyany_framebackup_nearwall,3.272568e-03,-2.226115e+00,479440
fractime_flyany_framebackup_notnearfly_notnearwall,4.171533e-06,-2.924401e+00,479440
fractime_flyany_framebodyturn,7.283497e-03,-2.513270e+00,479440
fractime_flyany_framebodyturn_nearfly,2.703154e-03,-2.212241e+00,479440
fractime_flyany_framebodyturn_nearwall,6.641081e-03,-2.663479e+00,479440
fractime_flyany_framebodyturn_notnearfly_notnearwall,2.398632e-04,-1.593565e+00,479440
fractime_flyany_framechase,2.523778e-04,-6.460723e-01,479440
fractime_flyany_framechase_notwingextension,2.523778e-04,-6.781062e-01,479440
fractime_flyany_framecopulation,0.000000e+00,-6.136858e-02,479440
fractime_flyany_framecrabwalkall,3.717462e-02,-5.019389e+00,479440
fractime_flyany_framecrabwalkall_nearfly,9.121058e-03,-4.440130e+00,479440
fractime_flyany_framecrabwalkall_nearwall,3.647380e-02,-4.910019e+00,479440
fractime_flyany_framecrabwalkall_notnearfly_notnearwall,1.668613e-04,-1.910398e+00,479440
fractime_flyany_framecrabwalkextreme,7.571333e-04,-3.900351e+00,479440
fractime_flyany_framecrabwalkextreme_nearfly,3.712665e-04,-3.455982e+00,479440
fractime_flyany_framecrabwalkextreme_nearwall,7.008176e-04,-3.780164e+00,479440
fractime_flyany_framecrabwalkextreme_notnearfly_notnearwall,1.251460e-05,-2.530999e+00,479440
fractime_flyany_framejump,3.337227e-05,-3.103342e+00,479440
fractime_flyany_framejump_nearfly,1.042883e-05,-2.882618e+00,479440
fractime_flyany_framejump_nearwall,3.337227e-05,-2.449668e+00,479440
fractime_flyany_framejump_notnearfly_notnearwall,0.000000e+00,-3.442420e+00,479440
fractime_flyany_framemove,2.914254e-01,-7.000041e+00,479440
fractime_flyany_framemove_nearfly,9.787043e-02,-5.025175e+00,479440
fractime_flyany_framemove_nearwall,2.554543e-01,-6.833112e+00,479440
fractime_flyany_framemove_notnearfly_notnearwall,2.589062e-02,-2.443222e+00,479440
fractime_flyany_framenotanybehavior,5.380235e-02,-5.383969e+00,479440
fractime_flyany_framepivotcenter,4.171533e-04,-7.224929e-01,479440
fractime_flyany_framepivotcenter_nearfly,2.774070e-04,7.621734e-01,479440
fractime_flyany_framepivotcenter_nearwall,2.753212e-04,-7.050665e-02,479440
fractime_flyany_framepivotcenter_notnearfly_notnearwall,6.257300e-05,-1.793345e+00,479440
fractime_flyany_framepivotcenter_stop,9.177374e-05,-1.362507e+00,479440
fractime_flyany_framepivottail,1.735566e-02,-3.784956e+00,479440
fractime_flyany_framepivottail_nearfly,5.450108e-03,-4.454088e+00,479440
fractime_flyany_framepivottail_nearwall,1.707409e-02,-3.774899e+00,479440
fractime_flyany_framepivottail_notnearfly_notnearwall,4.797263e-05,-3.133691e+00,479440
fractime_flyany_framerighting,2.502920e-05,-2.568389e+00,479440
fractime_flyany_framerighting_nearfly,1.668613e-05,-2.448259e+00,479440
fractime_flyany_framerighting_nearwall,2.502920e-05,-2.110612e+00,479440
fractime_flyany_framerighting_notnearfly_notnearwall,0.000000e+00,-3.152635e+00,479440
fractime_flyany_framestop,7.085746e-01,7.000041e+00,479440
fractime_flyany_framestop_nearfly,4.011618e-01,1.290345e+01,479440
fractime_flyany_framestop_nearwall,4.546659e-01,5.804250e+00,479440
fractime_flyany_framestop_notnearfly_notnearwall,1.320478e-01,-2.350707e-01,479440
fractime_flyany_framestop_notwinggrooming,6.661146e-01,8.391799e+00,479440
fractime_flyany_frametouch,1.757258e-02,-1.248516e+00,479440
fractime_flyany_frametouch_notchase,1.753296e-02,-1.331163e+00,479440
fractime_flyany_framewalk,2.015706e-01,-4.419288e+00,479440
fractime_flyany_framewalk_nearfly,5.598198e-02,-3.590051e+00,479440
fractime_flyany_framewalk_nearwall,1.715105e-01,-4.679317e+00,479440
fractime_flyany_framewalk_notnearfly_notnearwall,2.358376e-02,-7.034418e-01,479440
fractime_flyany_framewingextension,1.460037e-05,-5.172522e-01,479440
fractime_flyany_framewingextension_nearfly,1.460037e-05,-4.840270e-01,479440
fractime_flyany_framewingextension_notchase,1.460037e-05,-5.940513e-01,479440
fractime_flyany_framewingextension_notnearfly,0.000000e+00,-1.953640e+00,479440
fractime_flyany_framewingflick,7.925914e-05,-1.301221e+00,479440
fractime_flyany_framewingflick_nearfly,3.545803e-05,-1.104711e+00,479440
fractime_flyany_framewingflick_notnearfly,4.380110e-05,-1.462278e+00,479440
fractime_flyany_framewinggrooming,4.257050e-02,-3.292224e+00,479440
fractime_flyany_framewinggrooming_nearfly,2.460370e-02,2.475011e+00,479440
fractime_flyany_framewinggrooming_nearwall,2.736317e-02,1.129524e-01,479440
fractime_flyany_framewinggrooming_notnearfly_notnearwall,7.752795e-03,-4.619872e+00,479440
fractime_flyfemale_firsthalf_framechase,5.202508e-05,-7.569875e-01,115329
fractime_flyfemale_firsthalf_frametouch,2.078402e-02,-8.330438e-01,115329
fractime_flyfemale_frameattemptedcopulation,0.000000e+00,-4.309178e-01,231021
fractime_flyfemale_framebackup,2.008475e-03,-3.603139e+00,231021
fractime_flyfemale_framebodyturn,2.488951e-03,-5.615998e+00,231021
fractime_flyfemale_framechase,6.060055e-05,-7.995188e-01,231021
fractime_flyfemale_framecopulation,0.000000e+00,-9.023468e-02,231021
fractime_flyfemale_framecrabwalkall,1.289060e-02,-6.234109e+00,231021
fractime_flyfemale_framecrabwalkextreme,1.731444e-04,-4.619217e+00,231021
fractime_flyfemale_framejump,2.597166e-05,-2.888113e+00,231021
fractime_flyfemale_framemove,1.815852e-01,-8.358619e+00,231021
fractime_flyfemale_framenotanybehavior,4.050714e-02,-5.908348e+00,231021
fractime_flyfemale_framepivotcenter,3.809178e-04,-1.320631e+00,231021
fractime_flyfemale_framepivottail,9.293527e-03,-5.181668e+00,231021
fractime_flyfemale_framerighting,4.328611e-05,-2.307128e+00,231021
fractime_flyfemale_framestop,8.184148e-01,8.358619e+00,231021
fractime_flyfemale_frametouch,1.698547e-02,-1.154387e+00,231021
fractime_flyfemale_framewalk,1.216513e-01,-6.156904e+00,231021
fractime_flyfemale_framewingextension,0.000000e+00,-4.760564e-01,231021
fractime_flyfemale_framewingflick,2.597166e-05,-2.771749e+00,231021
fractime_flyfemale_framewinggrooming,5.667017e-02,-2.291913e+00,231021
fractime_flyfemale_secondhalf_framechase,6.878880e-05,-7.471934e-01,116298
fractime_flyfemale_secondhalf_frametouch,1.313006e-02,-1.473120e+00,116298
fractime_flyfirsthalf_framebackup,2.719840e-03,-3.032225e+00,239720
fractime_flyfirsthalf_framebodyturn,6.503421e-03,-3.645887e+00,239720
fractime_flyfirsthalf_framechase,1.001168e-04,-6.348697e-01,239720
fractime_flyfirsthalf_framecopulation,0.000000e+00,-3.810700e-02,239720
fractime_flyfirsthalf_framecrabwalkall,2.969715e-02,-5.431593e+00,239720
fractime_flyfirsthalf_framecrabwalkextreme,5.548139e-04,-4.090415e+00,239720
fractime_flyfirsthalf_framejump,1.251460e-05,-3.145267e+00,239720
fractime_flyfirsthalf_framemove,2.565284e-01,-8.278390e+00,239720
fractime_flyfirsthalf_framepivotcenter,3.212081e-04,-1.109474e+00,239720
fractime_flyfirsthalf_framepivottail,1.470048e-02,-5.099905e+00,239720
fractime_flyfirsthalf_framerighting,2.085767e-05,-2.416661e+00,239720
fractime_flyfirsthalf_framestop,7.434716e-01,8.278390e+00,239720
fractime_flyfirsthalf_frametouch,2.117053e-02,-1.127863e+00,239720
fractime_flyfirsthalf_framewalk,1.740823e-01,-5.730718e+00,239720
fractime_flyfirsthalf_framewingextension,2.920073e-05,-4.499240e-01,239720
fractime_flyfirsthalf_framewingflick,8.760220e-05,-1.249622e+00,239720
fractime_flyfirsthalf_framewinggrooming,4.810612e-02,-3.054051e+00,239720
fractime_flymale_firsthalf_frameattemptedcopulation,0.000000e+00,-3.268301e-01,124018
fractime_flymale_firsthalf_framechase,1.451402e-04,-6.038321e-01,124018
fractime_flymale_firsthalf_frametouch,2.153720e-02,-9.742872e-01,124018
fractime_flymale_frameattemptedcopulation,0.000000e+00,-3.684840e-01,247400
fractime_flymale_framebackup,4.502829e-03,-4.461674e-01,247400
fractime_flymale_framebodyturn,1.179062e-02,3.891125e-01,247400
fractime_flymale_framechase,4.324980e-04,-6.205093e-01,247400
fractime_flymale_framechase_notwingextension,4.324980e-04,-6.482259e-01,247400
fractime_flymale_framecopulation,0.000000e+00,-2.477492e-02,247400
fractime_flymale_framecrabwalkall,6.000404e-02,-3.331497e+00,247400
fractime_flymale_framecrabwalkextreme,1.289410e-03,-3.012909e+00,247400
fractime_flymale_framejump,4.042037e-05,-2.710654e+00,247400
fractime_flymale_framemove,3.947009e-01,-4.779014e+00,247400
fractime_flymale_framenotanybehavior,6.624091e-02,-4.376723e+00,247400
fractime_flymale_framepivotcenter,4.527082e-04,5.402635e-01,247400
fractime_flymale_framepivottail,2.493129e-02,-1.783524e+00,247400
fractime_flymale_framerighting,8.084074e-06,-2.582185e+00,247400
fractime_flymale_framestop,6.052991e-01,4.779014e+00,247400
fractime_flymale_frametouch,1.811641e-02,-1.032171e+00,247400
fractime_flymale_frametouch_notchase,1.803961e-02,-1.104301e+00,247400
fractime_flymale_framewalk,2.768391e-01,-2.121718e+00,247400
fractime_flymale_framewingextension,2.829426e-05,-4.960105e-01,247400
fractime_flymale_framewingflick,1.293452e-04,-8.191506e-01,247400
fractime_flymale_framewinggrooming,2.839935e-02,-3.332053e+00,247400
fractime_flymale_secondhalf_frameattemptedcopulation,0.000000e+00,-3.819004e-01,123146
fractime_flymale_secondhalf_framechase,7.227194e-04,-5.553110e-01,123146
fractime_flymale_secondhalf_frametouch,1.470612e-02,-9.711113e-01,123146
fractime_flysecondhalf_framebackup,3.863162e-03,-1.273841e+00,239700
fractime_flysecondhalf_framebodyturn,8.064247e-03,-1.284195e+00,239700
fractime_flysecondhalf_framechase,4.046725e-04,-5.717799e-01,239700
fractime_flysecondhalf_framecopulation,0.000000e+00,-8.485305e-02,239700
fractime_flysecondhalf_framecrabwalkall,4.465582e-02,-4.261642e+00,239700
fractime_flysecondhalf_framecrabwalkextreme,9.595327e-04,-3.501293e+00,239700
fractime_flysecondhalf_framejump,5.423446e-05,-2.735431e+00,239700
fractime_flysecondhalf_framemove,3.262662e-01,-5.469899e+00,239700
fractime_flysecondhalf_framepivotcenter,5.131414e-04,-3.882818e-01,239700
fractime_flysecondhalf_framepivottail,2.000834e-02,-2.115178e+00,239700
fractime_flysecondhalf_framerighting,2.920317e-05,-2.591870e+00,239700
fractime_flysecondhalf_framestop,6.737338e-01,5.469899e+00,239700
fractime_flysecondhalf_frametouch,1.397580e-02,-1.229163e+00,239700
fractime_flysecondhalf_framewalk,2.290780e-01,-3.005479e+00,239700
fractime_flysecondhalf_framewingextension,0.000000e+00,-5.214676e-01,239700
fractime_flysecondhalf_framewingflick,7.092199e-05,-1.175532e+00,239700
fractime_flysecondhalf_framewinggrooming,3.703796e-02,-3.161620e+00,239700
magveldiff_nose2ell_flyany_framenearfly,4.741582e+00,-6.414397e+00,239246
magveldiff_nose2ell_flyany_frametouch,5.101660e+00,-6.423219e+00,8425
magveldiff_nose2ell_flyfemale_framechase,NaN,NaN,0
magveldiff_nose2ell_flyfemale_framenearfly,3.088796e+00,-7.484057e+00,129788
magveldiff_nose2ell_flyfemale_frametouch,3.835393e+00,-7.527194e+00,3924
magveldiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
magveldiff_nose2ell_flymale_framechase,NaN,NaN,0
magveldiff_nose2ell_flymale_framenearfly,6.314948e+00,-5.158898e+00,108895
magveldiff_nose2ell_flymale_frametouch,6.394467e+00,-4.629229e+00,4482
magveldiff_nose2ell_flymale_framewingextension,NaN,NaN,0
max_absdwing_angle_flyany_frameany,1.196398e+00,-3.608223e+00,479420
max_absdwing_angle_flyany_framechase,NaN,NaN,0
max_absdwing_angle_flyany_framenearfly,1.182412e+00,-2.742992e+00,239246
max_absdwing_angle_flyany_frametouch,1.247348e+00,-2.437531e+00,8425
max_absdwing_angle_flyany_framewingextension,NaN,NaN,0
max_absdwing_angle_flyany_framewingflick,NaN,NaN,0
max_absdwing_angle_flyany_framewinggrooming,3.415202e+00,-8.359952e+00,20406
max_absdwing_angle_flyfemale_frameany,1.038837e+00,-4.084794e+00,231021
max_absdwing_angle_flyfemale_framenearfly,1.042887e+00,-3.413561e+00,129788
max_absdwing_angle_flyfemale_frametouch,1.050186e+00,-3.473118e+00,3924
max_absdwing_angle_flymale_frameany,1.340216e+00,-2.346248e+00,247400
max_absdwing_angle_flymale_framechase,NaN,NaN,0
max_absdwing_angle_flymale_framenearfly,1.309169e+00,-1.612000e+00,108895
max_absdwing_angle_flymale_frametouch,1.434439e+00,-1.072087e+00,4482
max_absdwing_area_flyany_frameany,2.589448e+00,-3.813867e+00,479420
max_absdwing_area_flyany_framewingextension,NaN,NaN,0
max_absdwing_area_flyany_framewingflick,NaN,NaN,0
max_absdwing_area_flyany_framewinggrooming,7.700922e+00,-2.500606e+00,20406
max_absdwing_area_flyfemale_frameany,2.502804e+00,-4.110381e+00,231021
max_absdwing_area_flymale_frameany,2.664896e+00,-2.206984e+00,247400
max_dwing_angle_in_flyany_frameany,9.390048e-01,-3.439609e+00,479420
max_dwing_angle_in_flyany_framewingextension,NaN,NaN,0
max_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_in_flyfemale_frameany,8.347491e-01,-3.847606e+00,231021
max_dwing_angle_in_flymale_frameany,1.034963e+00,-2.413787e+00,247400
max_dwing_angle_out_flyany_frameany,9.389800e-01,-3.439566e+00,479420
max_dwing_angle_out_flyany_framewingextension,NaN,NaN,0
max_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_out_flyfemale_frameany,8.346111e-01,-3.851170e+00,231021
max_dwing_angle_out_flymale_frameany,1.035068e+00,-2.404518e+00,247400
max_wing_angle_flyany_frameany,6.545714e-02,-3.483251e+00,479440
max_wing_angle_flyany_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flyany_framechase,NaN,NaN,0
max_wing_angle_flyany_framenearfly,6.715423e-02,-1.952529e+00,239256
max_wing_angle_flyany_frametouch,6.133430e-02,-2.111471e+00,8425
max_wing_angle_flyany_framewingextension,NaN,NaN,0
max_wing_angle_flyany_framewingflick,NaN,NaN,0
max_wing_angle_flyany_framewinggrooming,2.663891e-01,-6.486106e+00,20406
max_wing_angle_flyfemale_frameany,6.674826e-02,-3.587706e+00,231031
max_wing_angle_flyfemale_framenearfly,6.876359e-02,-2.320098e+00,129793
max_wing_angle_flyfemale_frametouch,6.207856e-02,-3.313905e+00,3924
max_wing_angle_flyfemale_framewingflick,NaN,NaN,0
max_wing_angle_flymale_frameany,6.406346e-02,-2.497091e+00,247410
max_wing_angle_flymale_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flymale_framechase,NaN,NaN,0
max_wing_angle_flymale_framenearfly,6.506120e-02,-1.372824e+00,108900
max_wing_angle_flymale_frametouch,6.028172e-02,-1.444026e+00,4482
max_wing_angle_flymale_framewingflick,NaN,NaN,0
max_wing_area_flyany_frameany,8.273077e-01,-2.780615e+00,479440
max_wing_area_flyany_framewingextension,NaN,NaN,0
max_wing_area_flyany_framewinggrooming,7.238807e-01,-5.097739e+00,20406
max_wing_area_flyfemale_frameany,8.694869e-01,-2.719744e+00,231031
max_wing_area_flymale_frameany,7.884044e-01,-2.292382e+00,247410
mean_wing_angle_flyany_frameany,1.236560e-02,-3.172034e+00,479440
mean_wing_angle_flyany_framewingextension,NaN,NaN,0
mean_wing_angle_flyany_framewingflick,NaN,NaN,0
mean_wing_angle_flyfemale_frameany,1.284686e-02,-3.058495e+00,231031
mean_wing_angle_flyfemale_framewingflick,NaN,NaN,0
mean_wing_angle_flymale_frameany,1.175424e-02,-2.431116e+00,247410
mean_wing_angle_flymale_framewingflick,NaN,NaN,0
mean_wing_area_flyany_frameany,8.102214e-01,-2.274404e+00,479440
mean_wing_area_flyany_framewingextension,NaN,NaN,0
mean_wing_area_flyany_framewingflick,NaN,NaN,0
mean_wing_area_flyany_framewinggrooming,5.181033e-01,-4.395391e+00,20406
mean_wing_area_flyfemale_frameany,8.491331e-01,-2.227022e+00,231031
mean_wing_area_flymale_frameany,7.745536e-01,-1.875929e+00,247410
min_absdwing_angle_flyany_frameany,9.160954e-01,-1.594574e+00,479420
min_absdwing_angle_flyany_framewingextension,NaN,NaN,0
min_absdwing_angle_flyany_framewingflick,NaN,NaN,0
min_absdwing_angle_flyfemale_frameany,7.982475e-01,-2.462393e+00,231021
min_absdwing_angle_flymale_frameany,1.026022e+00,-5.094392e-01,247400
min_absdwing_area_flyany_frameany,1.950815e+00,-3.966220e+00,479420
min_absdwing_area_flyany_framewingextension,NaN,NaN,0
min_absdwing_area_flyany_framewingflick,NaN,NaN,0
min_absdwing_area_flyfemale_frameany,1.855113e+00,-4.722776e+00,231021
min_absdwing_area_flymale_frameany,2.039869e+00,-2.014263e+00,247400
min_dwing_angle_in_flyany_frameany,-9.389800e-01,3.439566e+00,479420
min_dwing_angle_in_flyany_framewingextension,NaN,NaN,0
min_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_in_flyfemale_frameany,-8.346111e-01,3.851170e+00,231021
min_dwing_angle_in_flymale_frameany,-1.035068e+00,2.404518e+00,247400
min_dwing_angle_out_flyany_frameany,-9.390048e-01,3.439609e+00,479420
min_dwing_angle_out_flyany_framewingextension,NaN,NaN,0
min_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_out_flyfemale_frameany,-8.347491e-01,3.847606e+00,231021
min_dwing_angle_out_flymale_frameany,-1.034963e+00,2.413787e+00,247400
min_wing_angle_flyany_frameany,-4.072593e-02,-1.648541e+00,479440
min_wing_angle_flyany_framewingextension,NaN,NaN,0
min_wing_angle_flyany_framewingflick,NaN,NaN,0
min_wing_angle_flyfemale_frameany,-4.105454e-02,-1.065311e+00,231031
min_wing_angle_flyfemale_framewingflick,NaN,NaN,0
min_wing_angle_flymale_frameany,-4.055498e-02,-1.710018e+00,247410
min_wing_angle_flymale_framewingflick,NaN,NaN,0
min_wing_area_flyany_frameany,7.931350e-01,-1.724135e+00,479440
min_wing_area_flyany_framewingextension,NaN,NaN,0
min_wing_area_flyany_framewinggrooming,3.123259e-01,-2.700107e+00,20406
min_wing_area_flyfemale_frameany,8.287793e-01,-1.667692e+00,231031
min_wing_area_flymale_frameany,7.607027e-01,-1.426526e+00,247410
nflies_close_flyany_frameany,7.728079e-01,5.950211e+00,479440
nflies_close_flyany_frameattemptedcopulation,NaN,NaN,0
nflies_close_flyany_framebackupstart,3.725750e-01,-4.399502e+00,404
nflies_close_flyany_framebodyturn,4.074474e-01,-1.166662e+00,3492
nflies_close_flyany_framebodyturnstart,4.140332e-01,-1.223955e+00,1362
nflies_close_flyany_framecrabwalkallstart,5.170403e-01,4.779449e-01,2363
nflies_close_flyany_framecrabwalkextreme,9.045421e-01,1.871164e+00,354
nflies_close_flyany_framecrabwalkextremestart,NaN,NaN,0
nflies_close_flyany_framejumpstart,NaN,NaN,0
nflies_close_flyany_framenearwall,8.412403e-01,5.710361e+00,340460
nflies_close_flyany_framepivotcenter,NaN,NaN,0
nflies_close_flyany_framepivotcenterstart,NaN,NaN,0
nflies_close_flyany_framepivottailstart,4.307447e-01,-2.257454e+00,1936
nflies_close_flyany_framerightingstart,NaN,NaN,0
nflies_close_flyany_framestop,8.987872e-01,9.252390e+00,339719
nflies_close_flyany_frametouch,2.195685e+00,6.407470e+00,8425
nflies_close_flyany_framewalk,3.519630e-01,-1.046257e+00,96641
nflies_close_flyany_framewingflick,NaN,NaN,0
nflies_close_flyany_framewinggrooming,1.093306e+00,1.826697e+01,20406
nflies_close_flyfemale_frameany,9.978747e-01,8.083682e+00,231031
nflies_close_flyfemale_framewingflick,NaN,NaN,0
nflies_close_flymale_frameany,5.626693e-01,3.287937e+00,247410
nflies_close_flymale_framechase,NaN,NaN,0
nflies_close_flymale_framewingextension,NaN,NaN,0
nflies_close_flymale_framewingflick,NaN,NaN,0
nwingsdetected_flyany_frameany,1.029153e+00,-2.480889e+00,479440
nwingsdetected_flyany_framewingextension,NaN,NaN,0
nwingsdetected_flyany_framewingflick,NaN,NaN,0
nwingsdetected_flyany_framewinggrooming,1.295782e+00,-7.816838e+00,20406
nwingsdetected_flyfemale_frameany,1.025620e+00,-2.369613e+00,231031
nwingsdetected_flymale_frameany,1.032371e+00,-1.915395e+00,247410
phi_flyany_frameany,-7.064676e-02,-6.872686e+00,479440
phisideways_flyany_framemove,3.693162e-01,-4.288810e+00,139721
phisideways_flyfemale_framemove,3.682405e-01,-5.519402e+00,41956
phisideways_flymale_framemove,3.722595e-01,-2.620848e+00,97659
theta_mm_flyany_frameany,-9.724390e-02,-3.665507e+00,479440
velmag_ctr_flyany_frameany,4.321955e+00,-4.702456e+00,479420
velmag_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
velmag_ctr_flyany_framebackup,8.920421e+00,1.285528e+00,1578
velmag_ctr_flyany_framebodyturn,9.725440e+00,-1.606333e+00,3492
velmag_ctr_flyany_framecrabwalkall,1.184101e+01,-2.383783e+00,17823
velmag_ctr_flyany_framecrabwalkextreme,6.931302e+00,-2.195605e+00,354
velmag_ctr_flyany_framejump,NaN,NaN,0
velmag_ctr_flyany_framemove,1.232351e+01,-4.062336e-01,139701
velmag_ctr_flyany_framenearfly,2.853804e+00,-6.255936e+00,239246
velmag_ctr_flyany_framenearwall,4.867757e+00,-5.130654e+00,340443
velmag_ctr_flyany_framenotnearfly_notnearwall,6.454664e+00,1.502541e+00,75720
velmag_ctr_flyany_framepivotcenter,NaN,NaN,0
velmag_ctr_flyany_framepivottail,9.515246e+00,-5.663218e-01,8320
velmag_ctr_flyany_framerighting,NaN,NaN,0
velmag_ctr_flyany_framestop,4.844874e-01,-5.616119e+00,339719
velmag_ctr_flyany_frametouch,3.176642e+00,-6.730545e+00,8425
velmag_ctr_flyany_framewalk,1.528682e+01,-1.545992e+00,96641
velmag_ctr_flyany_framewingextension,NaN,NaN,0
velmag_ctr_flyany_framewingflick,NaN,NaN,0
velmag_ctr_flyany_framewinggrooming,7.344831e-01,-3.903447e+00,20406
velmag_ctr_flyfemale_frameany,2.448674e+00,-6.405792e+00,231021
velmag_ctr_flymale_frameany,6.081544e+00,-2.643699e+00,247400
velmag_ctr_flymale_framechase,NaN,NaN,0
velmag_flyany_frameany,3.712079e+00,-4.371070e+00,479420
velmag_flyfemale_frameany,1.985823e+00,-6.068293e+00,231021
velmag_flymale_frameany,5.334239e+00,-2.403528e+00,247400
velmag_nose_flyany_frameany,4.629623e+00,-4.808423e+00,479420
