field,value,zscore,nflyframes
du_ctr_flyany_framewingextension,8.627465e-01,-2.251851e+00,819
du_ctr_flyany_framewingflick,NaN,NaN,0
du_ctr_flyany_framewinggrooming,8.877810e-02,-1.482133e+00,11102
du_ctr_flyfemale_frameany,4.669847e+00,-1.116539e+00,237319
du_ctr_flymale_frameany,3.666017e+00,-3.295865e+00,240596
du_ctr_flymale_framechase,1.156690e+01,-2.081466e+00,675
du_tail_flyany_frameany,4.151885e+00,-2.481145e+00,479420
du_tail_flyany_framepivottail,1.102487e-01,-1.341788e+00,13442
du_tail_flyfemale_frameany,4.669968e+00,-1.114890e+00,237319
du_tail_flymale_frameany,3.665845e+00,-3.296306e+00,240596
duration_flyany_frameattemptedcopulation,NaN,NaN,0
duration_flyany_framebackup,1.386037e-01,2.128306e+00,2561
duration_flyany_framebodyturn,8.140283e-02,-1.628078e+00,2911
duration_flyany_framechase,3.007481e-01,1.027502e+00,745
duration_flyany_framecopulation,NaN,NaN,0
duration_flyany_framecrabwalkall,2.712668e-01,-9.753530e-01,28266
duration_flyany_framecrabwalkextreme,1.144810e-01,-9.270652e-01,735
duration_flyany_framejump,7.368634e-02,-4.399320e+00,206
duration_flyany_framemove,9.247636e-01,-3.652213e+00,194569
duration_flyany_framepivotcenter,NaN,NaN,0
duration_flyany_framepivottail,1.396915e-01,1.504112e+00,13442
duration_flyany_framerighting,3.886909e-01,-7.509360e-01,1564
duration_flyany_framestop,1.411021e+00,5.393927e-01,284871
duration_flyany_frametouch,2.230736e-01,2.867915e+00,6908
duration_flyany_framewalk,5.447392e-01,-4.200772e-01,109961
duration_flyany_framewingextension,7.478078e-01,6.612685e+00,819
duration_flyany_framewingflick,NaN,NaN,0
duration_flyany_framewinggrooming,1.759315e+00,-2.322264e+00,11103
duration_flyfemale_frameattemptedcopulation,NaN,NaN,0
duration_flyfemale_framebackup,1.362176e-01,5.446730e-01,1509
duration_flyfemale_framebodyturn,8.221464e-02,-7.037869e-01,1777
duration_flyfemale_framechase,NaN,NaN,0
duration_flyfemale_framecopulation,NaN,NaN,0
duration_flyfemale_framecrabwalkall,2.349638e-01,-1.182268e+00,12866
duration_flyfemale_framecrabwalkextreme,1.204940e-01,1.109907e+00,337
duration_flyfemale_framejump,NaN,NaN,0
duration_flyfemale_framemove,9.487608e-01,-3.079946e+00,100173
duration_flyfemale_framepivotcenter,NaN,NaN,0
duration_flyfemale_framepivottail,1.401526e-01,1.837613e+00,7922
duration_flyfemale_framerighting,3.851073e-01,-1.083584e+00,680
duration_flyfemale_framestop,1.345441e+00,7.085046e-01,137146
duration_flyfemale_frametouch,1.722082e-01,7.033901e-02,2020
duration_flyfemale_framewalk,5.735515e-01,8.527798e-01,60940
duration_flyfemale_framewingextension,NaN,NaN,0
duration_flyfemale_framewingflick,NaN,NaN,0
duration_flyfemale_framewinggrooming,1.740381e+00,-2.760746e+00,6017
duration_flymale_frameattemptedcopulation,NaN,NaN,0
duration_flymale_framebackup,1.419327e-01,3.250873e+00,1052
duration_flymale_framebodyturn,8.054126e-02,-2.263099e+00,1134
duration_flymale_framechase,3.633351e-01,6.455312e-01,675
duration_flymale_framecopulation,NaN,NaN,0
duration_flymale_framecrabwalkall,3.072815e-01,-5.989669e-01,15399
duration_flymale_framecrabwalkextreme,1.089739e-01,-2.365271e+00,398
duration_flymale_framejump,NaN,NaN,0
duration_flymale_framemove,9.063956e-01,-3.248565e+00,94289
duration_flymale_framepivotcenter,NaN,NaN,0
duration_flymale_framepivottail,1.379486e-01,7.258702e-01,5518
duration_flymale_framerighting,3.796957e-01,-1.431266e-01,883
duration_flymale_framestop,1.463682e+00,3.259280e-01,146307
duration_flymale_frametouch,2.708070e-01,3.630465e+00,4857
duration_flymale_framewalk,5.126053e-01,-1.536985e+00,49007
duration_flymale_framewingextension,8.031639e-01,6.414509e+00,819
duration_flymale_framewingflick,NaN,NaN,0
duration_flymale_framewinggrooming,1.607637e+00,-1.738382e+00,4737
dv_cor_flyany_frameany,-4.899195e-02,-3.375814e-01,479420
dv_cor_flyfemale_frameany,-9.364547e-03,8.155094e-02,237319
dv_cor_flymale_frameany,-8.827551e-02,-4.882264e-01,240596
dv_ctr_flyany_frameany,-3.398562e-02,8.960258e-02,479420
dv_ctr_flyfemale_frameany,2.944653e-02,5.896544e-01,237319
dv_ctr_flymale_frameany,-9.636764e-02,-3.691083e-01,240596
dv_tail_flyany_frameany,7.050657e-02,2.429408e+00,479420
dv_tail_flyfemale_frameany,9.933660e-02,2.363687e+00,237319
dv_tail_flymale_frameany,4.255935e-02,1.362169e+00,240596
dwing_angle_diff_flyany_frameany,-4.291154e-05,-2.495951e-01,479420
dwing_angle_diff_flyany_framewingextension,-1.208274e+00,-1.065325e-01,819
dwing_angle_diff_flyany_framewingflick,NaN,NaN,0
dwing_angle_diff_flyfemale_frameany,1.288205e-04,-3.833727e-01,237319
dwing_angle_diff_flymale_frameany,-3.102263e-04,5.554890e-02,240596
dwing_angle_imbalance_flyany_frameany,-5.446482e-01,3.535200e+00,479420
dwing_angle_imbalance_flyany_framewingextension,-2.353707e-01,2.423926e+00,819
dwing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
dwing_angle_imbalance_flyany_framewinggrooming,-1.599015e+00,7.016715e-01,11102
dwing_angle_imbalance_flyfemale_frameany,-4.911739e-01,2.369739e+00,237319
dwing_angle_imbalance_flymale_frameany,-5.956089e-01,3.651673e+00,240596
ecc_flyany_frameany,3.617303e-01,1.579220e+00,479440
ecc_flyfemale_frameany,3.584543e-01,8.581581e-01,237329
ecc_flymale_frameany,3.647932e-01,1.931344e+00,240606
fractime_flyany_frameattemptedcopulation,3.942099e-04,1.267543e-01,479440
fractime_flyany_framebackup,5.341649e-03,7.974645e-01,479440
fractime_flyany_framebackup_nearfly,1.935592e-03,-1.525128e+00,479440
fractime_flyany_framebackup_nearwall,5.185216e-03,6.343458e-01,479440
fractime_flyany_framebackup_notnearfly_notnearwall,3.337227e-05,5.411158e-01,479440
fractime_flyany_framebodyturn,6.071667e-03,-2.996126e+00,479440
fractime_flyany_framebodyturn_nearfly,1.737444e-03,-3.605434e+00,479440
fractime_flyany_framebodyturn_nearwall,4.847322e-03,-3.721402e+00,479440
fractime_flyany_framebodyturn_notnearfly_notnearwall,6.611881e-04,3.879966e+00,479440
fractime_flyany_framechase,1.558068e-03,-6.838388e-01,479440
fractime_flyany_framechase_notwingextension,1.387035e-03,-7.089147e-01,479440
fractime_flyany_framecopulation,0.000000e+00,-2.472183e-01,479440
fractime_flyany_framecrabwalkall,5.895628e-02,-3.132367e+00,479440
fractime_flyany_framecrabwalkall_nearfly,1.445436e-02,-3.118623e+00,479440
fractime_flyany_framecrabwalkall_nearwall,5.476181e-02,-3.358380e+00,479440
fractime_flyany_framecrabwalkall_notnearfly_notnearwall,1.635241e-03,3.438239e+00,479440
fractime_flyany_framecrabwalkextreme,1.533039e-03,-1.990241e+00,479440
fractime_flyany_framecrabwalkextreme_nearfly,6.465877e-04,-2.334717e+00,479440
fractime_flyany_framecrabwalkextreme_nearwall,1.357834e-03,-2.109196e+00,479440
fractime_flyany_framecrabwalkextreme_notnearfly_notnearwall,4.588687e-05,-6.842631e-01,479440
fractime_flyany_framejump,4.463541e-04,-1.958929e+00,479440
fractime_flyany_framejump_nearfly,1.835475e-04,-1.436426e+00,479440
fractime_flyany_framejump_nearwall,1.689471e-04,-1.691092e+00,479440
fractime_flyany_framejump_notnearfly_notnearwall,1.877190e-04,-2.217625e+00,479440
fractime_flyany_framemove,4.058255e-01,-3.705590e+00,479440
fractime_flyany_framemove_nearfly,1.156620e-01,-4.034312e+00,479440
fractime_flyany_framemove_nearwall,3.104789e-01,-5.042890e+00,479440
fractime_flyany_framemove_notnearfly_notnearwall,6.847572e-02,2.440408e+00,479440
fractime_flyany_framenotanybehavior,1.119056e-01,-2.307989e+00,479440
fractime_flyany_framepivotcenter,2.940931e-04,-1.669716e+00,479440
fractime_flyany_framepivotcenter_nearfly,1.334891e-04,-1.344961e+00,479440
fractime_flyany_framepivotcenter_nearwall,9.385950e-05,-2.212817e+00,479440
fractime_flyany_framepivotcenter_notnearfly_notnearwall,1.314033e-04,-9.607218e-01,479440
fractime_flyany_framepivotcenter_stop,8.343067e-05,-1.722374e+00,479440
fractime_flyany_framepivottail,2.803688e-02,4.485986e-03,479440
fractime_flyany_framepivottail_nearfly,8.126147e-03,-2.473005e+00,479440
fractime_flyany_framepivottail_nearwall,2.668321e-02,-3.474284e-01,479440
fractime_flyany_framepivottail_notnearfly_notnearwall,5.735859e-04,9.121958e+00,479440
fractime_flyany_framerighting,3.270482e-03,6.286418e-01,479440
fractime_flyany_framerighting_nearfly,1.238945e-03,1.409695e+00,479440
fractime_flyany_framerighting_nearwall,2.557150e-03,1.158634e+00,479440
fractime_flyany_framerighting_notnearfly_notnearwall,5.047555e-04,-8.940769e-01,479440
fractime_flyany_framestop,5.941745e-01,3.705590e+00,479440
fractime_flyany_framestop_nearfly,1.719798e-01,1.514010e+00,479440
fractime_flyany_framestop_nearwall,2.304230e-01,-1.003001e+00,479440
fractime_flyany_framestop_notnearfly_notnearwall,2.777261e-01,4.975188e+00,479440
fractime_flyany_framestop_notwinggrooming,5.713562e-01,5.403773e+00,479440
fractime_flyany_frametouch,1.440848e-02,-1.751309e+00,479440
fractime_flyany_frametouch_notchase,1.390164e-02,-1.974586e+00,479440
fractime_flyany_framewalk,2.293530e-01,-3.035335e+00,479440
fractime_flyany_framewalk_nearfly,5.228809e-02,-3.791217e+00,479440
fractime_flyany_framewalk_nearwall,1.657705e-01,-4.664464e+00,479440
fractime_flyany_framewalk_notnearfly_notnearwall,5.014809e-02,3.343303e+00,479440
fractime_flyany_framewingextension,1.708243e-03,-7.304147e-02,479440
fractime_flyany_framewingextension_nearfly,1.708243e-03,-4.155338e-02,479440
fractime_flyany_framewingextension_notchase,1.537210e-03,2.297426e-01,479440
fractime_flyany_framewingextension_notnearfly,0.000000e+00,-1.769849e+00,479440
fractime_flyany_framewingflick,1.293175e-04,-1.756136e-01,479440
fractime_flyany_framewingflick_nearfly,9.594527e-05,1.453003e-02,479440
fractime_flyany_framewingflick_notnearfly,3.337227e-05,-1.004873e+00,479440
fractime_flyany_framewinggrooming,2.315827e-02,-4.792827e+00,479440
fractime_flyany_framewinggrooming_nearfly,4.607459e-03,-3.315261e+00,479440
fractime_flyany_framewinggrooming_nearwall,3.806524e-03,-3.631360e+00,479440
fractime_flyany_framewinggrooming_notnearfly_notnearwall,1.570791e-02,-3.588785e+00,479440
fractime_flyfemale_firsthalf_framechase,4.999407e-04,-3.424214e-01,118014
fractime_flyfemale_firsthalf_frametouch,1.184605e-02,-2.415369e+00,118014
fractime_flyfemale_frameattemptedcopulation,1.264121e-05,-2.959064e-01,237319
fractime_flyfemale_framebackup,6.358530e-03,1.621710e+00,237319
fractime_flyfemale_framebodyturn,7.487812e-03,-1.491357e+00,237319
fractime_flyfemale_framechase,2.991754e-04,-4.058952e-01,237319
fractime_flyfemale_framecopulation,0.000000e+00,-3.034691e-01,237319
fractime_flyfemale_framecrabwalkall,5.421395e-02,-2.353749e+00,237319
fractime_flyfemale_framecrabwalkextreme,1.420030e-03,-1.287357e+00,237319
fractime_flyfemale_framejump,6.404881e-04,-1.631081e+00,237319
fractime_flyfemale_framemove,4.221027e-01,-2.823028e+00,237319
fractime_flyfemale_framenotanybehavior,1.035695e-01,-2.960301e+00,237319
fractime_flyfemale_framepivotcenter,4.087325e-04,-1.457630e+00,237319
fractime_flyfemale_framepivottail,3.338123e-02,1.771691e+00,237319
fractime_flyfemale_framerighting,2.882197e-03,-1.998697e-01,237319
fractime_flyfemale_framestop,5.778973e-01,2.823028e+00,237319
fractime_flyfemale_frametouch,8.511750e-03,-3.041087e+00,237319
fractime_flyfemale_framewalk,2.567852e-01,-1.535509e+00,237319
fractime_flyfemale_framewingextension,0.000000e+00,-4.145611e-01,237319
fractime_flyfemale_framewingflick,1.854045e-04,3.027305e+00,237319
fractime_flyfemale_framewinggrooming,2.535406e-02,-4.048041e+00,237319
fractime_flyfemale_secondhalf_framechase,1.003328e-04,-6.167521e-01,119602
fractime_flyfemale_secondhalf_frametouch,5.200582e-03,-3.518839e+00,119602
fractime_flyfirsthalf_framebackup,4.250438e-03,-8.336936e-01,239740
fractime_flyfirsthalf_framebodyturn,5.714524e-03,-3.774924e+00,239740
fractime_flyfirsthalf_framechase,2.873947e-03,-5.872319e-01,239740
fractime_flyfirsthalf_framecopulation,0.000000e+00,-3.406087e-01,239740
fractime_flyfirsthalf_framecrabwalkall,5.196046e-02,-3.596632e+00,239740
fractime_flyfirsthalf_framecrabwalkextreme,1.372320e-03,-2.166877e+00,239740
fractime_flyfirsthalf_framejump,4.463168e-04,-1.891830e+00,239740
fractime_flyfirsthalf_framemove,3.858138e-01,-4.630309e+00,239740
fractime_flyfirsthalf_framepivotcenter,2.544423e-04,-1.777886e+00,239740
fractime_flyfirsthalf_framepivottail,2.662051e-02,-1.154552e+00,239740
fractime_flyfirsthalf_framerighting,2.565279e-03,-1.345754e-01,239740
fractime_flyfirsthalf_framestop,6.141862e-01,4.630309e+00,239740
fractime_flyfirsthalf_frametouch,2.206974e-02,-1.140398e+00,239740
fractime_flyfirsthalf_framewalk,2.198715e-01,-3.747438e+00,239740
fractime_flyfirsthalf_framewingextension,3.416201e-03,3.712417e-01,239740
fractime_flyfirsthalf_framewingflick,1.585050e-04,-1.212633e-01,239740
fractime_flyfirsthalf_framewinggrooming,2.595729e-02,-4.539309e+00,239740
fractime_flymale_firsthalf_frameattemptedcopulation,1.528198e-03,6.535884e-01,121712
fractime_flymale_firsthalf_framechase,5.176154e-03,-5.885571e-01,121712
fractime_flymale_firsthalf_frametouch,3.198534e-02,-4.813666e-01,121712
fractime_flymale_frameattemptedcopulation,7.730802e-04,1.535053e-01,240596
fractime_flymale_framebackup,4.372475e-03,-2.402353e-01,240596
fractime_flymale_framebodyturn,4.713295e-03,-3.751951e+00,240596
fractime_flymale_framechase,2.809689e-03,-6.765962e-01,240596
fractime_flymale_framechase_notwingextension,2.468869e-03,-7.002309e-01,240596
fractime_flymale_framecopulation,0.000000e+00,-2.015007e-01,240596
fractime_flymale_framecrabwalkall,6.400356e-02,-3.040541e+00,240596
fractime_flymale_framecrabwalkextreme,1.654225e-03,-2.078485e+00,240596
fractime_flymale_framejump,2.576934e-04,-1.981305e+00,240596
fractime_flymale_framemove,3.918976e-01,-4.176664e+00,240596
fractime_flymale_framenotanybehavior,1.205880e-01,-1.340218e+00,240596
fractime_flymale_framepivotcenter,1.662538e-04,-1.867288e+00,240596
fractime_flymale_framepivottail,2.293471e-02,-1.788506e+00,240596
fractime_flymale_framerighting,3.670053e-03,2.085154e+00,240596
fractime_flymale_framestop,6.081024e-01,4.176664e+00,240596
fractime_flymale_frametouch,2.020399e-02,-1.001042e+00,240596
fractime_flymale_frametouch_notchase,1.929791e-02,-1.052657e+00,240596
fractime_flymale_framewalk,2.036900e-01,-3.899844e+00,240596
fractime_flymale_framewingextension,3.404047e-03,-3.831450e-02,240596
fractime_flymale_framewingflick,7.481421e-05,-9.934852e-01,240596
fractime_flymale_framewinggrooming,1.968861e-02,-4.128920e+00,240596
fractime_flymale_secondhalf_frameattemptedcopulation,0.000000e+00,-7.184187e-01,119896
fractime_flymale_secondhalf_framechase,3.836658e-04,-7.144661e-01,119896
fractime_flymale_secondhalf_frametouch,8.298859e-03,-1.634190e+00,119896
fractime_flysecondhalf_framebackup,6.433578e-03,2.347125e+00,239680
fractime_flysecondhalf_framebodyturn,6.429406e-03,-2.097316e+00,239680
fractime_flysecondhalf_framechase,2.419893e-04,-7.263976e-01,239680
fractime_flysecondhalf_framecopulation,0.000000e+00,-1.531418e-01,239680
fractime_flysecondhalf_framecrabwalkall,6.595878e-02,-2.464161e+00,239680
fractime_flysecondhalf_framecrabwalkextreme,1.693925e-03,-1.713395e+00,239680
fractime_flysecondhalf_framejump,4.464286e-04,-1.826643e+00,239680
fractime_flysecondhalf_framemove,4.257927e-01,-2.669247e+00,239680
fractime_flysecondhalf_framepivotcenter,3.337784e-04,-1.485128e+00,239680
fractime_flysecondhalf_framepivottail,2.945594e-02,1.200999e+00,239680
fractime_flysecondhalf_framerighting,3.976135e-03,1.562596e+00,239680
fractime_flysecondhalf_framestop,5.742073e-01,2.669247e+00,239680
fractime_flysecondhalf_frametouch,6.746495e-03,-2.358575e+00,239680
fractime_flysecondhalf_framewalk,2.388560e-01,-2.233222e+00,239680
fractime_flysecondhalf_framewingextension,0.000000e+00,-6.423246e-01,239680
fractime_flysecondhalf_framewingflick,1.001335e-04,-2.208235e-01,239680
fractime_flysecondhalf_framewinggrooming,2.035631e-02,-4.507705e+00,239680
magveldiff_nose2ell_flyany_framenearfly,7.854868e+00,-3.043495e+00,137905
magveldiff_nose2ell_flyany_frametouch,6.801064e+00,-3.654906e+00,6908
magveldiff_nose2ell_flyfemale_framechase,NaN,NaN,0
magveldiff_nose2ell_flyfemale_framenearfly,8.276049e+00,-2.219362e+00,65502
magveldiff_nose2ell_flyfemale_frametouch,6.849543e+00,-2.905315e+00,2020
magveldiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
magveldiff_nose2ell_flymale_framechase,9.870549e+00,8.109980e-01,675
magveldiff_nose2ell_flymale_framenearfly,7.465750e+00,-3.661541e+00,72333
magveldiff_nose2ell_flymale_frametouch,6.795972e+00,-3.817042e+00,4857
magveldiff_nose2ell_flymale_framewingextension,1.643432e+00,-3.442531e+00,819
max_absdwing_angle_flyany_frameany,1.046895e+00,-4.823117e+00,479420
max_absdwing_angle_flyany_framechase,1.479642e+00,4.202360e-01,745
max_absdwing_angle_flyany_framenearfly,1.083074e+00,-3.684014e+00,137905
max_absdwing_angle_flyany_frametouch,1.241559e+00,-2.281388e+00,6908
max_absdwing_angle_flyany_framewingextension,4.445839e+00,-1.236741e+00,819
max_absdwing_angle_flyany_framewingflick,NaN,NaN,0
max_absdwing_angle_flyany_framewinggrooming,4.252589e+00,-4.494612e-03,11102
max_absdwing_angle_flyfemale_frameany,9.875503e-01,-4.080556e+00,237319
max_absdwing_angle_flyfemale_framenearfly,1.031267e+00,-3.123995e+00,65502
max_absdwing_angle_flyfemale_frametouch,1.051565e+00,-3.073212e+00,2020
max_absdwing_angle_flymale_frameany,1.100755e+00,-4.201702e+00,240596
max_absdwing_angle_flymale_framechase,1.580543e+00,-1.871436e-01,675
max_absdwing_angle_flymale_framenearfly,1.128085e+00,-3.334360e+00,72333
max_absdwing_angle_flymale_frametouch,1.275371e+00,-2.224210e+00,4857
max_absdwing_area_flyany_frameany,2.482252e+00,-4.396506e+00,479420
max_absdwing_area_flyany_framewingextension,6.302095e+00,3.926056e-01,819
max_absdwing_area_flyany_framewingflick,NaN,NaN,0
max_absdwing_area_flyany_framewinggrooming,9.158779e+00,3.529204e+00,11102
max_absdwing_area_flyfemale_frameany,2.564867e+00,-3.676623e+00,237319
max_absdwing_area_flymale_frameany,2.394342e+00,-3.596479e+00,240596
max_dwing_angle_in_flyany_frameany,8.584015e-01,-4.854382e+00,479420
max_dwing_angle_in_flyany_framewingextension,2.588534e+00,-1.530913e+00,819
max_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_in_flyfemale_frameany,8.008810e-01,-4.008919e+00,237319
max_dwing_angle_in_flymale_frameany,9.132466e-01,-4.474189e+00,240596
max_dwing_angle_out_flyany_frameany,8.583586e-01,-4.854755e+00,479420
max_dwing_angle_out_flyany_framewingextension,1.380260e+00,-2.319393e+00,819
max_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_out_flyfemale_frameany,8.010098e-01,-4.005299e+00,237319
max_dwing_angle_out_flymale_frameany,9.129364e-01,-4.473126e+00,240596
max_wing_angle_flyany_frameany,6.229349e-02,-3.920371e+00,479440
max_wing_angle_flyany_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flyany_framechase,7.724423e-02,-2.435585e-02,745
max_wing_angle_flyany_framenearfly,6.721900e-02,-2.055304e+00,137907
max_wing_angle_flyany_frametouch,8.824501e-02,6.547422e-02,6908
max_wing_angle_flyany_framewingextension,7.282004e-01,6.017756e-01,819
max_wing_angle_flyany_framewingflick,NaN,NaN,0
max_wing_angle_flyany_framewinggrooming,3.222776e-01,-2.530262e+00,11103
max_wing_angle_flyfemale_frameany,6.029568e-02,-4.248505e+00,237329
max_wing_angle_flyfemale_framenearfly,6.502148e-02,-2.832397e+00,65504
max_wing_angle_flyfemale_frametouch,6.194517e-02,-3.160895e+00,2020
max_wing_angle_flyfemale_framewingflick,NaN,NaN,0
max_wing_angle_flymale_frameany,6.392199e-02,-2.687443e+00,240606
max_wing_angle_flymale_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flymale_framechase,7.198427e-02,-6.337832e-01,675
max_wing_angle_flymale_framenearfly,6.921454e-02,-1.182892e+00,72333
max_wing_angle_flymale_frametouch,1.088116e-01,8.518127e-01,4857
max_wing_angle_flymale_framewingflick,NaN,NaN,0
max_wing_area_flyany_frameany,9.973363e-01,2.230009e+00,479440
max_wing_area_flyany_framewingextension,1.236525e+00,5.417300e-01,819
max_wing_area_flyany_framewinggrooming,8.764075e-01,5.574832e-01,11103
max_wing_area_flyfemale_frameany,1.089145e+00,2.636238e+00,237329
max_wing_area_flymale_frameany,9.062246e-01,1.260883e+00,240606
mean_wing_angle_flyany_frameany,9.745482e-03,-3.656356e+00,479440
mean_wing_angle_flyany_framewingextension,3.857004e-01,-2.145458e-01,819
mean_wing_angle_flyany_framewingflick,NaN,NaN,0
mean_wing_angle_flyfemale_frameany,9.929464e-03,-3.421135e+00,237329
mean_wing_angle_flyfemale_framewingflick,NaN,NaN,0
mean_wing_angle_flymale_frameany,9.284413e-03,-2.893823e+00,240606
mean_wing_angle_flymale_framewingflick,NaN,NaN,0
mean_wing_area_flyany_frameany,9.844779e-01,2.904042e+00,479440
mean_wing_area_flyany_framewingextension,9.152873e-01,-4.445724e-01,819
mean_wing_area_flyany_framewingflick,NaN,NaN,0
mean_wing_area_flyany_framewinggrooming,6.230276e-01,6.048286e-01,11103
mean_wing_area_flyfemale_frameany,1.073983e+00,3.336147e+00,237329
mean_wing_area_flymale_frameany,8.958692e-01,1.816677e+00,240606
min_absdwing_angle_flyany_frameany,7.951090e-01,-4.629108e+00,479420
min_absdwing_angle_flyany_framewingextension,1.364824e+00,-1.104846e+00,819
min_absdwing_angle_flyany_framewingflick,NaN,NaN,0
min_absdwing_angle_flyfemale_frameany,7.510487e-01,-3.067856e+00,237319
min_absdwing_angle_flymale_frameany,8.384355e-01,-5.062367e+00,240596
min_absdwing_area_flyany_frameany,1.968688e+00,-3.456203e+00,479420
min_absdwing_area_flyany_framewingextension,2.242951e+00,-4.993108e-01,819
min_absdwing_area_flyany_framewingflick,NaN,NaN,0
min_absdwing_area_flyfemale_frameany,2.027692e+00,-2.237649e+00,237319
min_absdwing_area_flymale_frameany,1.909524e+00,-3.583862e+00,240596
min_dwing_angle_in_flyany_frameany,-8.583586e-01,4.854755e+00,479420
min_dwing_angle_in_flyany_framewingextension,-1.380260e+00,2.319393e+00,819
min_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_in_flyfemale_frameany,-8.010098e-01,4.005299e+00,237319
min_dwing_angle_in_flymale_frameany,-9.129364e-01,4.473126e+00,240596
min_dwing_angle_out_flyany_frameany,-8.584015e-01,4.854382e+00,479420
min_dwing_angle_out_flyany_framewingextension,-2.588534e+00,1.530913e+00,819
min_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_out_flyfemale_frameany,-8.008810e-01,4.008919e+00,237319
min_dwing_angle_out_flymale_frameany,-9.132466e-01,4.474189e+00,240596
min_wing_angle_flyany_frameany,-4.280253e-02,-2.079326e+00,479440
min_wing_angle_flyany_framewingextension,4.320041e-02,-1.810070e+00,819
min_wing_angle_flyany_framewingflick,NaN,NaN,0
min_wing_angle_flyfemale_frameany,-4.043675e-02,-7.814773e-01,237329
min_wing_angle_flyfemale_framewingflick,NaN,NaN,0
min_wing_angle_flymale_frameany,-4.535316e-02,-2.630323e+00,240606
min_wing_angle_flymale_framewingflick,NaN,NaN,0
min_wing_area_flyany_frameany,9.716194e-01,3.494104e+00,479440
min_wing_area_flyany_framewingextension,5.940492e-01,-1.702663e+00,819
min_wing_area_flyany_framewinggrooming,3.696477e-01,6.046769e-01,11103
min_wing_area_flyfemale_frameany,1.058822e+00,3.926148e+00,237329
min_wing_area_flymale_frameany,8.855139e-01,2.303166e+00,240606
nflies_close_flyany_frameany,3.280223e-01,-2.153368e+00,479440
nflies_close_flyany_frameattemptedcopulation,NaN,NaN,0
nflies_close_flyany_framebackupstart,4.352549e-01,-3.353730e+00,614
nflies_close_flyany_framebodyturn,3.373856e-01,-2.780045e+00,2911
nflies_close_flyany_framebodyturnstart,3.481675e-01,-2.696621e+00,1180
nflies_close_flyany_framecrabwalkallstart,3.990649e-01,-1.436791e+00,3381
nflies_close_flyany_framecrabwalkextreme,5.573688e-01,-2.611045e+00,735
nflies_close_flyany_framecrabwalkextremestart,5.144069e-01,-3.213006e+00,211
nflies_close_flyany_framejumpstart,NaN,NaN,0
nflies_close_flyany_framenearwall,3.819969e-01,-2.446455e+00,259330
nflies_close_flyany_framepivotcenter,NaN,NaN,0
nflies_close_flyany_framepivotcenterstart,NaN,NaN,0
nflies_close_flyany_framepivottailstart,3.643638e-01,-3.389336e+00,3164
nflies_close_flyany_framerightingstart,NaN,NaN,0
nflies_close_flyany_framestop,3.159715e-01,-1.256378e+00,284871
nflies_close_flyany_frametouch,1.325046e+00,-2.754888e+00,6908
nflies_close_flyany_framewalk,2.795805e-01,-2.802697e+00,109961
nflies_close_flyany_framewingflick,NaN,NaN,0
nflies_close_flyany_framewinggrooming,1.674890e-01,-1.341972e+00,11103
nflies_close_flyfemale_frameany,3.667736e-01,-2.205136e+00,237329
nflies_close_flyfemale_framewingflick,NaN,NaN,0
nflies_close_flymale_frameany,2.914183e-01,-1.942176e+00,240606
nflies_close_flymale_framechase,1.047041e+00,-2.460319e+00,675
nflies_close_flymale_framewingextension,1.422748e+00,2.475578e+00,819
nflies_close_flymale_framewingflick,NaN,NaN,0
nwingsdetected_flyany_frameany,1.016365e+00,-3.634009e+00,479440
nwingsdetected_flyany_framewingextension,1.917232e+00,-2.170919e+00,819
nwingsdetected_flyany_framewingflick,NaN,NaN,0
nwingsdetected_flyany_framewinggrooming,1.381209e+00,-3.718644e+00,11103
nwingsdetected_flyfemale_frameany,1.018380e+00,-2.949397e+00,237329
nwingsdetected_flymale_frameany,1.013898e+00,-3.146452e+00,240606
phi_flyany_frameany,-7.314302e-02,-7.133256e+00,479440
phisideways_flyany_framemove,4.162366e-01,-1.194383e+00,194569
phisideways_flyfemale_framemove,4.077149e-01,-2.531823e+00,100183
phisideways_flymale_framemove,4.249329e-01,-1.246517e-01,94299
theta_mm_flyany_frameany,-4.253725e-02,-1.582809e+00,479440
velmag_ctr_flyany_frameany,5.421381e+00,-2.599866e+00,479420
velmag_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
velmag_ctr_flyany_framebackup,9.576985e+00,2.551052e+00,2561
velmag_ctr_flyany_framebodyturn,1.051319e+01,-1.336258e-01,2911
velmag_ctr_flyany_framecrabwalkall,1.332247e+01,-4.953402e-01,28266
velmag_ctr_flyany_framecrabwalkextreme,7.333888e+00,-4.598286e-01,735
velmag_ctr_flyany_framejump,4.156633e+01,-2.708463e+00,206
velmag_ctr_flyany_framemove,1.247671e+01,4.688690e-02,194549
velmag_ctr_flyany_framenearfly,4.552617e+00,-3.433630e+00,137905
