field,value,zscore,nflyframes
du_ctr_flyany_framenotnearfly_notnearwall,5.352180e+00,-3.150519e-01,54187
du_ctr_flyany_framepivotcenter,6.207364e-02,-1.918918e+00,321
du_ctr_flyany_framerighting,5.951027e+00,2.743129e+00,495
du_ctr_flyany_framestop,7.739078e-02,-3.335907e+00,251704
du_ctr_flyany_frametouch,2.140502e+00,-7.501701e-02,18169
du_ctr_flyany_framewalk,1.662190e+01,3.779641e-01,130901
du_ctr_flyany_framewingextension,2.236903e+00,-8.915369e-01,6864
du_ctr_flyany_framewingflick,NaN,NaN,0
du_ctr_flyany_framewinggrooming,7.916225e-02,-2.599996e+00,24206
du_ctr_flyfemale_frameany,5.358086e+00,-2.367531e+00,234502
du_ctr_flymale_frameany,5.272950e+00,-3.025482e+00,219232
du_ctr_flymale_framechase,1.537205e+01,4.850388e-01,10608
du_tail_flyany_frameany,5.320921e+00,-2.933412e+00,455411
du_tail_flyany_framepivottail,4.837311e-01,-7.408034e-01,10143
du_tail_flyfemale_frameany,5.356475e+00,-2.369410e+00,234502
du_tail_flymale_frameany,5.272274e+00,-3.026683e+00,219232
duration_flyany_frameattemptedcopulation,1.174664e+00,1.897959e+00,446
duration_flyany_framebackup,1.269957e-01,-1.710148e+00,1720
duration_flyany_framebodyturn,8.380841e-02,1.442021e+00,3069
duration_flyany_framechase,4.129170e-01,2.518336e+00,10683
duration_flyany_framecopulation,NaN,NaN,0
duration_flyany_framecrabwalkall,3.284243e-01,2.406087e+00,39765
duration_flyany_framecrabwalkextreme,1.140899e-01,-1.532567e+00,917
duration_flyany_framejump,8.011288e-02,-9.864465e-01,218
duration_flyany_framemove,1.471001e+00,-9.624162e-01,203726
duration_flyany_framepivotcenter,8.904400e-02,1.157435e+00,321
duration_flyany_framepivottail,1.400707e-01,3.252442e+00,10143
duration_flyany_framerighting,3.676404e-01,-1.206889e+00,495
duration_flyany_framestop,1.963872e+00,2.014314e+00,251704
duration_flyany_frametouch,1.941504e-01,1.304916e+00,18169
duration_flyany_framewalk,7.041763e-01,1.397579e+00,130902
duration_flyany_framewingextension,3.724934e-01,1.286804e+00,6865
duration_flyany_framewingflick,NaN,NaN,0
duration_flyany_framewinggrooming,1.689486e+00,-2.895418e+00,24206
duration_flyfemale_frameattemptedcopulation,NaN,NaN,0
duration_flyfemale_framebackup,1.334853e-01,-1.013514e+00,1191
duration_flyfemale_framebodyturn,8.325530e-02,1.438602e+00,1831
duration_flyfemale_framechase,NaN,NaN,0
duration_flyfemale_framecopulation,NaN,NaN,0
duration_flyfemale_framecrabwalkall,3.201214e-01,4.824582e+00,21208
duration_flyfemale_framecrabwalkextreme,1.163876e-01,1.536627e-01,371
duration_flyfemale_framejump,NaN,NaN,0
duration_flyfemale_framemove,1.393494e+00,-1.118057e+00,110562
duration_flyfemale_framepivotcenter,8.466491e-02,-7.154229e-01,203
duration_flyfemale_framepivottail,1.384655e-01,3.266720e+00,5897
duration_flyfemale_framerighting,3.910114e-01,-9.705532e-01,347
duration_flyfemale_framestop,1.590576e+00,2.143377e+00,123940
duration_flyfemale_frametouch,1.695526e-01,3.690042e-01,3891
duration_flyfemale_framewalk,7.056385e-01,2.069461e+00,70723
duration_flyfemale_framewingextension,NaN,NaN,0
duration_flyfemale_framewingflick,NaN,NaN,0
duration_flyfemale_framewinggrooming,1.731489e+00,-2.412930e+00,13852
duration_flymale_frameattemptedcopulation,1.174541e+00,1.762492e+00,446
duration_flymale_framebackup,1.208152e-01,-1.890277e+00,518
duration_flymale_framebodyturn,8.447604e-02,1.378332e+00,1221
duration_flymale_framechase,5.714535e-01,2.502281e+00,10608
duration_flymale_framecopulation,NaN,NaN,0
duration_flymale_framecrabwalkall,3.355736e-01,7.327765e-01,18245
duration_flymale_framecrabwalkextreme,1.129933e-01,-2.228339e+00,541
duration_flymale_framejump,NaN,NaN,0
duration_flymale_framemove,1.547562e+00,-5.786486e-01,92174
duration_flymale_framepivotcenter,NaN,NaN,0
duration_flymale_framepivottail,1.419373e-01,3.015363e+00,4225
duration_flymale_framerighting,NaN,NaN,0
duration_flymale_framestop,2.364295e+00,1.482222e+00,127058
duration_flymale_frametouch,2.205283e-01,1.669882e+00,14222
duration_flymale_framewalk,7.038068e-01,7.329485e-01,59594
duration_flymale_framewingextension,3.873081e-01,8.295119e-01,6842
duration_flymale_framewingflick,NaN,NaN,0
duration_flymale_framewinggrooming,1.652569e+00,-1.919704e+00,10350
dv_cor_flyany_frameany,-1.081582e-01,-2.038709e+00,455411
dv_cor_flyfemale_frameany,-7.187007e-02,-1.301712e+00,234502
dv_cor_flymale_frameany,-1.392647e-01,-1.480534e+00,219232
dv_ctr_flyany_frameany,-1.469488e-01,-2.205165e+00,455411
dv_ctr_flyfemale_frameany,-9.499598e-02,-1.295759e+00,234502
dv_ctr_flymale_frameany,-1.929037e-01,-1.702347e+00,219232
dv_tail_flyany_frameany,-1.119313e-01,-2.480711e+00,455411
dv_tail_flyfemale_frameany,-9.881135e-02,-1.919875e+00,234502
dv_tail_flymale_frameany,-1.277378e-01,-1.859324e+00,219232
dwing_angle_diff_flyany_frameany,1.016259e-04,2.664801e+00,455411
dwing_angle_diff_flyany_framewingextension,-1.410829e+00,-3.177887e-01,6864
dwing_angle_diff_flyany_framewingflick,NaN,NaN,0
dwing_angle_diff_flyfemale_frameany,1.170599e-04,2.369820e-01,234502
dwing_angle_diff_flymale_frameany,2.207390e-05,6.446564e-01,219232
dwing_angle_imbalance_flyany_frameany,-6.071684e-01,6.124900e-01,455411
dwing_angle_imbalance_flyany_framewingextension,-1.858065e+00,-5.720333e-01,6864
dwing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
dwing_angle_imbalance_flyany_framewinggrooming,-1.782368e+00,1.316448e-01,24206
dwing_angle_imbalance_flyfemale_frameany,-5.340801e-01,4.092714e-01,234502
dwing_angle_imbalance_flymale_frameany,-6.879340e-01,4.715128e-01,219232
ecc_flyany_frameany,3.438214e-01,1.110623e+00,455430
ecc_flyfemale_frameany,3.419591e-01,3.081136e-01,234512
ecc_flymale_frameany,3.458106e-01,1.650814e+00,219241
fractime_flyany_frameattemptedcopulation,9.792943e-04,1.105112e+00,455430
fractime_flyany_framebackup,3.776651e-03,2.636347e-02,455430
fractime_flyany_framebackup_nearfly,1.952001e-03,-9.037759e-01,455430
fractime_flyany_framebackup_nearwall,3.710779e-03,-3.512350e-02,455430
fractime_flyany_framebackup_notnearfly_notnearwall,4.830600e-05,2.696939e+00,455430
fractime_flyany_framebodyturn,6.738687e-03,-1.910963e+00,455430
fractime_flyany_framebodyturn_nearfly,2.608524e-03,-2.226915e+00,455430
fractime_flyany_framebodyturn_nearwall,6.519114e-03,-1.836451e+00,455430
fractime_flyany_framebodyturn_notnearfly_notnearwall,1.537009e-04,-1.270988e+00,455430
fractime_flyany_framechase,2.346793e-02,1.749825e+00,455430
fractime_flyany_framechase_notwingextension,2.155765e-02,1.915412e+00,455430
fractime_flyany_framecopulation,0.000000e+00,-1.298985e-01,455430
fractime_flyany_framecrabwalkall,8.731309e-02,-2.179401e+00,455430
fractime_flyany_framecrabwalkall_nearfly,2.495224e-02,-2.463736e+00,455430
fractime_flyany_framecrabwalkall_nearwall,8.682564e-02,-2.106359e+00,455430
fractime_flyany_framecrabwalkall_notnearfly_notnearwall,1.471137e-04,-1.220245e+00,455430
fractime_flyany_framecrabwalkextreme,2.013482e-03,-2.590443e+00,455430
fractime_flyany_framecrabwalkextreme_nearfly,9.683157e-04,-3.143332e+00,455430
fractime_flyany_framecrabwalkextreme_nearwall,1.930044e-03,-2.580142e+00,455430
fractime_flyany_framecrabwalkextreme_notnearfly_notnearwall,4.391454e-06,-1.001676e+00,455430
fractime_flyany_framejump,5.006258e-04,-1.966066e+00,455430
fractime_flyany_framejump_nearfly,1.624838e-04,-1.811802e+00,455430
fractime_flyany_framejump_nearwall,1.998112e-04,-1.621722e+00,455430
fractime_flyany_framejump_notnearfly_notnearwall,2.503129e-04,-2.180651e+00,455430
fractime_flyany_framemove,4.473267e-01,-4.513414e+00,455430
fractime_flyany_framemove_nearfly,1.948905e-01,-2.582420e+00,455430
fractime_flyany_framemove_nearwall,4.153437e-01,-4.210409e+00,455430
fractime_flyany_framemove_notnearfly_notnearwall,2.318907e-02,-2.245663e+00,455430
fractime_flyany_framenotanybehavior,9.630898e-02,-3.397464e+00,455430
fractime_flyany_framepivotcenter,7.048284e-04,1.614388e+00,455430
fractime_flyany_framepivotcenter_nearfly,3.842522e-04,2.010329e+00,455430
fractime_flyany_framepivotcenter_nearwall,5.401489e-04,2.472682e+00,455430
fractime_flyany_framepivotcenter_notnearfly_notnearwall,1.075906e-04,4.840358e-02,455430
fractime_flyany_framepivotcenter_stop,2.063983e-04,2.299877e+00,455430
fractime_flyany_framepivottail,2.227126e-02,1.200961e-01,455430
fractime_flyany_framepivottail_nearfly,9.325253e-03,-7.711379e-01,455430
fractime_flyany_framepivottail_nearwall,2.215050e-02,1.368372e-01,455430
fractime_flyany_framepivottail_notnearfly_notnearwall,4.391454e-05,-9.160737e-01,455430
fractime_flyany_framerighting,1.106646e-03,-1.303913e+00,455430
fractime_flyany_framerighting_nearfly,5.950420e-04,-5.043106e-01,455430
fractime_flyany_framerighting_nearwall,8.321806e-04,-1.281172e+00,455430
fractime_flyany_framerighting_notnearfly_notnearwall,2.305513e-04,-1.127662e+00,455430
fractime_flyany_framestop,5.526733e-01,4.513414e+00,455430
fractime_flyany_framestop_nearfly,2.408757e-01,5.483916e+00,455430
fractime_flyany_framestop_nearwall,4.198516e-01,5.059322e+00,455430
fractime_flyany_framestop_notnearfly_notnearwall,9.579957e-02,-2.961244e-01,455430
fractime_flyany_framestop_notwinggrooming,4.998990e-01,5.025920e+00,455430
fractime_flyany_frametouch,3.989417e-02,1.557481e+00,455430
fractime_flyany_frametouch_notchase,3.546758e-02,1.710346e+00,455430
fractime_flyany_framewalk,2.874251e-01,-3.304259e+00,455430
fractime_flyany_framewalk_nearfly,1.106778e-01,-1.583206e+00,455430
fractime_flyany_framewalk_nearwall,2.678524e-01,-3.013156e+00,455430
fractime_flyany_framewalk_notnearfly_notnearwall,1.505610e-02,-1.946087e+00,455430
fractime_flyany_framewingextension,1.509123e-02,4.880848e+00,455430
fractime_flyany_framewingextension_nearfly,1.502756e-02,4.932151e+00,455430
fractime_flyany_framewingextension_notchase,1.318095e-02,7.958640e+00,455430
fractime_flyany_framewingextension_notnearfly,6.367609e-05,-1.905006e+00,455430
fractime_flyany_framewingflick,1.471137e-04,-1.313862e+00,455430
fractime_flyany_framewingflick_nearfly,1.229607e-04,-8.445145e-01,455430
fractime_flyany_framewingflick_notnearfly,2.415300e-05,-2.813592e+00,455430
fractime_flyany_framewinggrooming,5.314977e-02,-9.019677e-01,455430
fractime_flyany_framewinggrooming_nearfly,1.604418e-02,1.152294e+00,455430
fractime_flyany_framewinggrooming_nearwall,3.013855e-02,1.135673e+00,455430
fractime_flyany_framewinggrooming_notnearfly_notnearwall,2.013043e-02,-1.890766e+00,455430
fractime_flyfemale_firsthalf_framechase,6.541067e-04,-3.408211e-01,116189
fractime_flyfemale_firsthalf_frametouch,2.150806e-02,-6.613554e-01,116189
fractime_flyfemale_frameattemptedcopulation,0.000000e+00,-1.048394e-01,234502
fractime_flyfemale_framebackup,5.078848e-03,9.513505e-01,234502
fractime_flyfemale_framebodyturn,7.808036e-03,-9.146735e-01,234502
fractime_flyfemale_framechase,3.411485e-04,-6.377736e-01,234502
fractime_flyfemale_framecopulation,0.000000e+00,-1.205174e-01,234502
fractime_flyfemale_framecrabwalkall,9.043846e-02,-4.399161e-01,234502
fractime_flyfemale_framecrabwalkextreme,1.582076e-03,-2.004227e+00,234502
fractime_flyfemale_framejump,7.292049e-04,-1.744695e+00,234502
fractime_flyfemale_framemove,4.714757e-01,-3.460846e+00,234502
fractime_flyfemale_framenotanybehavior,1.140374e-01,-3.080478e+00,234502
fractime_flyfemale_framepivotcenter,8.656643e-04,1.584920e+00,234502
fractime_flyfemale_framepivottail,2.514691e-02,1.456308e+00,234502
fractime_flyfemale_framerighting,1.492525e-03,-1.357899e+00,234502
fractime_flyfemale_framestop,5.285243e-01,3.460846e+00,234502
fractime_flyfemale_frametouch,1.659261e-02,-1.302530e+00,234502
fractime_flyfemale_framewalk,3.015880e-01,-2.263393e+00,234502
fractime_flyfemale_framewingextension,9.808019e-05,-2.678862e-01,234502
fractime_flyfemale_framewingflick,1.108733e-04,-4.867279e-01,234502
fractime_flyfemale_framewinggrooming,5.906986e-02,-1.037024e+00,234502
fractime_flyfemale_secondhalf_framechase,3.380863e-05,-9.983184e-01,118313
fractime_flyfemale_secondhalf_frametouch,1.176540e-02,-2.106568e+00,118313
fractime_flyfirsthalf_framebackup,4.497224e-03,7.359214e-01,227696
fractime_flyfirsthalf_framebodyturn,8.432296e-03,-1.194827e+00,227696
fractime_flyfirsthalf_framechase,1.741357e-02,2.855350e-01,227696
fractime_flyfirsthalf_framecopulation,0.000000e+00,-1.195720e-01,227696
fractime_flyfirsthalf_framecrabwalkall,1.082189e-01,-2.337631e-01,227696
fractime_flyfirsthalf_framecrabwalkextreme,2.231045e-03,-2.020589e+00,227696
fractime_flyfirsthalf_framejump,5.577612e-04,-2.033709e+00,227696
fractime_flyfirsthalf_framemove,5.089154e-01,-3.504396e+00,227696
fractime_flyfirsthalf_framepivotcenter,6.192467e-04,1.484184e+00,227696
fractime_flyfirsthalf_framepivottail,2.797590e-02,1.100710e+00,227696
fractime_flyfirsthalf_framerighting,1.229710e-03,-1.008946e+00,227696
fractime_flyfirsthalf_framestop,4.910846e-01,3.504396e+00,227696
fractime_flyfirsthalf_frametouch,3.177043e-02,-4.481973e-01,227696
fractime_flyfirsthalf_framewalk,3.279109e-01,-2.345373e+00,227696
fractime_flyfirsthalf_framewingextension,6.271520e-03,8.919168e-01,227696
fractime_flyfirsthalf_framewingflick,1.537137e-04,-1.426585e+00,227696
fractime_flyfirsthalf_framewinggrooming,6.560502e-02,-2.274795e-01,227696
fractime_flymale_firsthalf_frameattemptedcopulation,0.000000e+00,-1.053008e+00,111309
fractime_flymale_firsthalf_framechase,3.493877e-02,3.912779e-01,111309
fractime_flymale_firsthalf_frametouch,4.223378e-02,-2.439436e-01,111309
fractime_flymale_frameattemptedcopulation,2.034375e-03,1.231585e+00,219232
fractime_flymale_framebackup,2.381039e-03,-1.137740e+00,219232
fractime_flymale_framebodyturn,5.605933e-03,-2.480506e+00,219232
fractime_flymale_framechase,4.838710e-02,2.040678e+00,219232
fractime_flymale_framechase_notwingextension,4.441870e-02,2.230309e+00,219232
fractime_flymale_framecopulation,0.000000e+00,-1.364782e-01,219232
fractime_flymale_framecrabwalkall,8.322234e-02,-2.982903e+00,219232
fractime_flymale_framecrabwalkextreme,2.467705e-03,-2.481632e+00,219232
fractime_flymale_framejump,2.599985e-04,-1.877614e+00,219232
fractime_flymale_framemove,4.204404e-01,-5.174742e+00,219232
fractime_flymale_framenotanybehavior,7.690027e-02,-3.592207e+00,219232
fractime_flymale_framepivotcenter,5.245585e-04,1.171577e+00,219232
fractime_flymale_framepivottail,1.927182e-02,-1.321367e+00,219232
fractime_flymale_framerighting,6.887681e-04,-9.902581e-01,219232
fractime_flymale_framestop,5.795596e-01,5.174742e+00,219232
fractime_flymale_frametouch,6.487192e-02,2.352294e+00,219232
fractime_flymale_frametouch_notchase,5.569442e-02,2.797620e+00,219232
fractime_flymale_framewalk,2.718308e-01,-3.756011e+00,219232
fractime_flymale_framewingextension,3.120895e-02,5.366867e+00,219232
fractime_flymale_framewingflick,1.870165e-04,-1.368933e+00,219232
fractime_flymale_framewinggrooming,4.721026e-02,-4.838122e-01,219232
fractime_flymale_secondhalf_frameattemptedcopulation,4.076820e-03,4.857925e+00,109399
fractime_flymale_secondhalf_framechase,6.141738e-02,4.224201e+00,109399
fractime_flymale_secondhalf_frametouch,8.720372e-02,5.815815e+00,109399
fractime_flysecondhalf_framebackup,3.056452e-03,-6.853937e-01,227715
fractime_flysecondhalf_framebodyturn,5.045781e-03,-2.535033e+00,227715
fractime_flysecondhalf_framechase,2.952375e-02,3.695317e+00,227715
fractime_flysecondhalf_framecopulation,0.000000e+00,-1.948337e-02,227715
fractime_flysecondhalf_framecrabwalkall,6.641196e-02,-3.857513e+00,227715
fractime_flysecondhalf_framecrabwalkextreme,1.796105e-03,-2.975243e+00,227715
fractime_flysecondhalf_framejump,4.435369e-04,-1.688470e+00,227715
fractime_flysecondhalf_framemove,3.856970e-01,-5.187882e+00,227715
fractime_flysecondhalf_framepivotcenter,7.904618e-04,1.608591e+00,227715
fractime_flysecondhalf_framepivottail,1.656896e-02,-8.924839e-01,227715
fractime_flysecondhalf_framerighting,9.836857e-04,-1.595102e+00,227715
fractime_flysecondhalf_framestop,6.143030e-01,5.187882e+00,227715
fractime_flysecondhalf_frametouch,4.802055e-02,4.217972e+00,227715
fractime_flysecondhalf_framewalk,2.469622e-01,-3.992204e+00,227715
fractime_flysecondhalf_framewingextension,2.390708e-02,9.356567e+00,227715
fractime_flysecondhalf_framewingflick,1.405265e-04,-9.502732e-01,227715
fractime_flysecondhalf_framewinggrooming,4.070000e-02,-1.511813e+00,227715
magveldiff_nose2ell_flyany_framenearfly,8.277558e+00,-3.795729e+00,198459
magveldiff_nose2ell_flyany_frametouch,8.931126e+00,-3.528198e-01,18169
magveldiff_nose2ell_flyfemale_framechase,NaN,NaN,0
magveldiff_nose2ell_flyfemale_framenearfly,8.482855e+00,-3.304145e+00,97204
magveldiff_nose2ell_flyfemale_frametouch,9.283019e+00,6.413256e-01,3891
magveldiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
magveldiff_nose2ell_flymale_framechase,9.984782e+00,8.454977e-01,10608
magveldiff_nose2ell_flymale_framenearfly,8.063290e+00,-4.089239e+00,100750
magveldiff_nose2ell_flymale_frametouch,8.525720e+00,-1.271089e+00,14222
magveldiff_nose2ell_flymale_framewingextension,7.819174e+00,5.699521e-01,6842
max_absdwing_angle_flyany_frameany,1.277752e+00,-1.407894e+00,455411
max_absdwing_angle_flyany_framechase,1.399301e+00,8.387410e-01,10683
max_absdwing_angle_flyany_framenearfly,1.263014e+00,-3.661450e-01,198459
max_absdwing_angle_flyany_frametouch,1.390482e+00,2.639851e-01,18169
max_absdwing_angle_flyany_framewingextension,6.110290e+00,1.248318e+00,6864
max_absdwing_angle_flyany_framewingflick,NaN,NaN,0
max_absdwing_angle_flyany_framewinggrooming,4.260268e+00,-8.647464e-01,24206
max_absdwing_angle_flyfemale_frameany,1.193715e+00,-1.664142e+00,234502
max_absdwing_angle_flyfemale_framenearfly,1.166984e+00,-6.520721e-01,97204
max_absdwing_angle_flyfemale_frametouch,1.195913e+00,-4.222501e-01,3891
max_absdwing_angle_flymale_frameany,1.370532e+00,-7.387512e-01,219232
max_absdwing_angle_flymale_framechase,1.677040e+00,9.828959e-01,10608
max_absdwing_angle_flymale_framenearfly,1.367611e+00,7.583553e-02,100750
max_absdwing_angle_flymale_frametouch,1.602172e+00,9.740960e-01,14222
max_absdwing_area_flyany_frameany,2.801687e+00,-2.017012e+00,455411
max_absdwing_area_flyany_framewingextension,6.318222e+00,-3.511073e-01,6864
max_absdwing_area_flyany_framewingflick,NaN,NaN,0
max_absdwing_area_flyany_framewinggrooming,8.351956e+00,-1.714358e+00,24206
max_absdwing_area_flyfemale_frameany,2.922688e+00,-1.963694e+00,234502
max_absdwing_area_flymale_frameany,2.674973e+00,-1.403998e+00,219232
max_dwing_angle_in_flyany_frameany,9.582558e-01,-1.687446e+00,455411
max_dwing_angle_in_flyany_framewingextension,3.777952e+00,7.815206e-01,6864
max_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_in_flyfemale_frameany,8.883616e-01,-1.735377e+00,234502
max_dwing_angle_in_flymale_frameany,1.034458e+00,-1.104663e+00,219232
max_dwing_angle_out_flyany_frameany,9.583574e-01,-1.684514e+00,455411
max_dwing_angle_out_flyany_framewingextension,2.367123e+00,6.484805e-01,6864
max_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_out_flyfemale_frameany,8.884787e-01,-1.731675e+00,234502
max_dwing_angle_out_flymale_frameany,1.034481e+00,-1.101577e+00,219232
max_wing_angle_flyany_frameany,8.706715e-02,-5.570178e-01,455430
max_wing_angle_flyany_frameattemptedcopulation,3.031996e-01,-1.282993e+00,446
max_wing_angle_flyany_framechase,7.893674e-02,6.252983e-02,10683
max_wing_angle_flyany_framenearfly,9.291414e-02,1.123777e+00,198461
max_wing_angle_flyany_frametouch,1.191147e-01,2.132371e+00,18169
max_wing_angle_flyany_framewingextension,7.733127e-01,1.652546e+00,6865
max_wing_angle_flyany_framewingflick,NaN,NaN,0
max_wing_angle_flyany_framewinggrooming,3.236020e-01,-1.502575e+00,24206
max_wing_angle_flyfemale_frameany,7.955793e-02,-1.997976e+00,234512
max_wing_angle_flyfemale_framenearfly,8.175948e-02,-7.014465e-01,97205
max_wing_angle_flyfemale_frametouch,7.894828e-02,-1.059210e+00,3891
max_wing_angle_flyfemale_framewingflick,NaN,NaN,0
max_wing_angle_flymale_frameany,9.526315e-02,6.429940e-01,219241
max_wing_angle_flymale_frameattemptedcopulation,3.032079e-01,-1.393208e+00,446
max_wing_angle_flymale_framechase,7.804582e-02,-1.253135e-01,10608
max_wing_angle_flymale_framenearfly,1.048407e-01,2.079129e+00,100751
max_wing_angle_flymale_frametouch,1.619282e-01,3.160011e+00,14222
max_wing_angle_flymale_framewingflick,NaN,NaN,0
max_wing_area_flyany_frameany,9.317364e-01,-7.931106e-01,455430
max_wing_area_flyany_framewingextension,1.240876e+00,-8.633512e-01,6865
max_wing_area_flyany_framewinggrooming,8.713428e-01,-1.695536e+00,24206
max_wing_area_flyfemale_frameany,9.908260e-01,-6.270584e-01,234512
max_wing_area_flymale_frameany,8.677221e-01,-1.069747e+00,219241
mean_wing_angle_flyany_frameany,2.470916e-02,4.996677e-02,455430
mean_wing_angle_flyany_framewingextension,4.282376e-01,1.934643e+00,6865
mean_wing_angle_flyany_framewingflick,NaN,NaN,0
mean_wing_angle_flyfemale_frameany,1.848084e-02,-1.178602e+00,234512
mean_wing_angle_flyfemale_framewingflick,NaN,NaN,0
mean_wing_angle_flymale_frameany,3.152861e-02,9.758698e-01,219241
mean_wing_angle_flymale_framewingflick,NaN,NaN,0
mean_wing_area_flyany_frameany,9.031284e-01,-6.694956e-01,455430
mean_wing_area_flyany_framewingextension,9.112809e-01,-1.841992e+00,6865
mean_wing_area_flyany_framewingflick,NaN,NaN,0
mean_wing_area_flyany_framewinggrooming,6.339834e-01,-5.618346e-01,24206
mean_wing_area_flyfemale_frameany,9.606911e-01,-3.471912e-01,234512
mean_wing_area_flymale_frameany,8.406107e-01,-1.154587e+00,219241
min_absdwing_angle_flyany_frameany,8.788675e-01,-1.534936e+00,455411
min_absdwing_angle_flyany_framewingextension,1.736275e+00,6.122765e-01,6864
min_absdwing_angle_flyany_framewingflick,NaN,NaN,0
min_absdwing_angle_flyfemale_frameany,8.108823e-01,-1.240438e+00,234502
min_absdwing_angle_flymale_frameany,9.525320e-01,-1.257756e+00,219232
min_absdwing_area_flyany_frameany,1.937238e+00,-2.217753e+00,455411
min_absdwing_area_flyany_framewingextension,2.436117e+00,-5.944103e-01,6864
min_absdwing_area_flyany_framewingflick,NaN,NaN,0
min_absdwing_area_flyfemale_frameany,1.981269e+00,-1.505404e+00,234502
min_absdwing_area_flymale_frameany,1.892181e+00,-2.236551e+00,219232
min_dwing_angle_in_flyany_frameany,-9.583574e-01,1.684514e+00,455411
min_dwing_angle_in_flyany_framewingextension,-2.367123e+00,-6.484805e-01,6864
min_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_in_flyfemale_frameany,-8.884787e-01,1.731675e+00,234502
min_dwing_angle_in_flymale_frameany,-1.034481e+00,1.101577e+00,219232
min_dwing_angle_out_flyany_frameany,-9.582558e-01,1.687446e+00,455411
min_dwing_angle_out_flyany_framewingextension,-3.777952e+00,-7.815206e-01,6864
min_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_out_flyfemale_frameany,-8.883616e-01,1.735377e+00,234502
min_dwing_angle_out_flymale_frameany,-1.034458e+00,1.104663e+00,219232
min_wing_angle_flyany_frameany,-3.764884e-02,1.182786e+00,455430
min_wing_angle_flyany_framewingextension,8.316245e-02,7.944656e-01,6865
min_wing_angle_flyany_framewingflick,NaN,NaN,0
min_wing_angle_flyfemale_frameany,-4.259624e-02,6.617325e-01,234512
min_wing_angle_flyfemale_framewingflick,NaN,NaN,0
min_wing_angle_flymale_frameany,-3.220593e-02,1.436690e+00,219241
min_wing_angle_flymale_framewingflick,NaN,NaN,0
min_wing_area_flyany_frameany,8.745205e-01,-5.323784e-01,455430
min_wing_area_flyany_framewingextension,5.816859e-01,-2.569333e+00,6865
min_wing_area_flyany_framewinggrooming,3.966240e-01,1.345013e+00,24206
min_wing_area_flyfemale_frameany,9.305563e-01,-5.836997e-02,234512
min_wing_area_flymale_frameany,8.134992e-01,-1.205846e+00,219241
nflies_close_flyany_frameany,5.412511e-01,1.256993e+00,455430
nflies_close_flyany_frameattemptedcopulation,1.268897e+00,-2.019161e-01,446
nflies_close_flyany_framebackupstart,6.109614e-01,-2.359224e+00,433
nflies_close_flyany_framebodyturn,4.887322e-01,-3.958095e-01,3069
nflies_close_flyany_framebodyturnstart,5.044474e-01,-2.851246e-01,1200
nflies_close_flyany_framecrabwalkallstart,4.663807e-01,-5.681125e-01,3834
nflies_close_flyany_framecrabwalkextreme,6.413953e-01,-2.049402e+00,917
nflies_close_flyany_framecrabwalkextremestart,6.904066e-01,-1.418674e+00,244
nflies_close_flyany_framejumpstart,NaN,NaN,0
nflies_close_flyany_framenearwall,5.939782e-01,1.017453e+00,380373
nflies_close_flyany_framepivotcenter,7.308372e-01,-6.609826e-02,321
nflies_close_flyany_framepivotcenterstart,NaN,NaN,0
nflies_close_flyany_framepivottailstart,5.816905e-01,-6.984686e-01,2380
nflies_close_flyany_framerightingstart,NaN,NaN,0
nflies_close_flyany_framestop,5.352524e-01,2.177395e+00,251704
nflies_close_flyany_frametouch,1.641049e+00,5.797941e-01,18169
nflies_close_flyany_framewalk,4.662495e-01,9.745939e-01,130902
nflies_close_flyany_framewingflick,NaN,NaN,0
nflies_close_flyany_framewinggrooming,3.927384e-01,3.643841e+00,24206
nflies_close_flyfemale_frameany,5.828955e-01,1.058683e+00,234512
nflies_close_flyfemale_framewingflick,NaN,NaN,0
nflies_close_flymale_frameany,4.977536e-01,1.344318e+00,219241
nflies_close_flymale_framechase,1.297127e+00,5.857574e-01,10608
nflies_close_flymale_framewingextension,1.050762e+00,5.399158e-01,6843
nflies_close_flymale_framewingflick,NaN,NaN,0
nwingsdetected_flyany_frameany,1.053532e+00,3.333868e-01,455430
nwingsdetected_flyany_framewingextension,1.962999e+00,8.002888e-01,6865
nwingsdetected_flyany_framewingflick,NaN,NaN,0
nwingsdetected_flyany_framewinggrooming,1.412649e+00,-8.752069e-01,24206
nwingsdetected_flyfemale_frameany,1.038297e+00,-5.016167e-01,234512
nwingsdetected_flymale_frameany,1.070197e+00,8.719963e-01,219241
phi_flyany_frameany,1.201993e-02,9.419150e-01,455430
phisideways_flyany_framemove,4.104230e-01,2.918952e-01,203726
phisideways_flyfemale_framemove,4.228668e-01,8.078883e-01,110572
phisideways_flymale_framemove,3.961998e-01,-1.699115e-01,92183
theta_mm_flyany_frameany,-1.887694e-02,-1.093575e+00,455430
velmag_ctr_flyany_frameany,6.541390e+00,-3.055815e+00,455411
velmag_ctr_flyany_frameattemptedcopulation,2.445152e+00,-1.299271e+00,446
