field,value,zscore,nflyframes
duration_flyany_framebodyturn,8.762749e-02,2.706043e+00,1752
duration_flyany_framechase,NaN,NaN,0
duration_flyany_framecopulation,NaN,NaN,0
duration_flyany_framecrabwalkall,2.151792e-01,-4.775699e+00,10956
duration_flyany_framecrabwalkextreme,NaN,NaN,0
duration_flyany_framejump,NaN,NaN,0
duration_flyany_framemove,4.689170e-01,-6.925402e+00,142339
duration_flyany_framepivotcenter,9.033194e-02,9.461652e-01,740
duration_flyany_framepivottail,1.390219e-01,9.334538e-01,4737
duration_flyany_framerighting,2.733773e-01,-3.966432e+00,1351
duration_flyany_framestop,1.139029e+00,9.651916e-03,337101
duration_flyany_frametouch,2.824990e-01,6.642644e+00,6384
duration_flyany_framewalk,5.647999e-01,-5.265544e-01,50010
duration_flyany_framewingextension,NaN,NaN,0
duration_flyany_framewingflick,NaN,NaN,0
duration_flyany_framewinggrooming,1.037099e+00,-1.014637e+01,113582
duration_flyfemale_frameattemptedcopulation,NaN,NaN,0
duration_flyfemale_framebackup,NaN,NaN,0
duration_flyfemale_framebodyturn,8.799321e-02,3.327585e+00,773
duration_flyfemale_framechase,NaN,NaN,0
duration_flyfemale_framecopulation,NaN,NaN,0
duration_flyfemale_framecrabwalkall,1.982548e-01,-4.774872e+00,4747
duration_flyfemale_framecrabwalkextreme,NaN,NaN,0
duration_flyfemale_framejump,NaN,NaN,0
duration_flyfemale_framemove,4.455442e-01,-6.769287e+00,68029
duration_flyfemale_framepivotcenter,9.567388e-02,2.148290e+00,561
duration_flyfemale_framepivottail,1.365315e-01,7.131381e-01,2288
duration_flyfemale_framerighting,3.389468e-01,-2.014263e+00,706
duration_flyfemale_framestop,1.169604e+00,1.261207e-01,173978
duration_flyfemale_frametouch,3.126886e-01,1.242808e+01,3599
duration_flyfemale_framewalk,5.229798e-01,-9.593043e-01,21736
duration_flyfemale_framewingextension,NaN,NaN,0
duration_flyfemale_framewingflick,NaN,NaN,0
duration_flyfemale_framewinggrooming,1.101699e+00,-7.476953e+00,55800
duration_flymale_frameattemptedcopulation,NaN,NaN,0
duration_flymale_framebackup,1.169726e-01,-2.803112e+00,216
duration_flymale_framebodyturn,8.678290e-02,1.551136e+00,973
duration_flymale_framechase,NaN,NaN,0
duration_flymale_framecopulation,NaN,NaN,0
duration_flymale_framecrabwalkall,2.314985e-01,-3.747405e+00,6140
duration_flymale_framecrabwalkextreme,NaN,NaN,0
duration_flymale_framejump,NaN,NaN,0
duration_flymale_framemove,4.847873e-01,-5.588183e+00,73828
duration_flymale_framepivotcenter,NaN,NaN,0
duration_flymale_framepivottail,1.421493e-01,1.248020e+00,2434
duration_flymale_framerighting,1.881024e-01,-4.363305e+00,627
duration_flymale_framestop,1.098819e+00,-4.044773e-02,162638
duration_flymale_frametouch,2.525419e-01,2.135409e+00,2740
duration_flymale_framewalk,6.119316e-01,5.480135e-02,28148
duration_flymale_framewingextension,NaN,NaN,0
duration_flymale_framewingflick,NaN,NaN,0
duration_flymale_framewinggrooming,9.542549e-01,-8.729656e+00,57592
dv_cor_flyany_frameany,3.011359e-03,5.604027e-01,479420
dv_cor_flyfemale_frameany,9.914311e-03,5.175069e-01,242007
dv_cor_flymale_frameany,-3.650337e-03,3.096938e-01,236466
dv_ctr_flyany_frameany,1.757358e-03,5.153614e-01,479420
dv_ctr_flyfemale_frameany,9.327789e-03,4.708140e-01,242007
dv_ctr_flymale_frameany,-5.791850e-03,2.812208e-01,236466
dv_tail_flyany_frameany,5.784783e-02,1.869865e+00,479420
dv_tail_flyfemale_frameany,4.765663e-02,1.268841e+00,242007
dv_tail_flymale_frameany,7.007195e-02,1.554152e+00,236466
dwing_angle_diff_flyany_frameany,1.416552e-04,3.613796e+00,479420
dwing_angle_diff_flyany_framewingextension,NaN,NaN,0
dwing_angle_diff_flyany_framewingflick,NaN,NaN,0
dwing_angle_diff_flyfemale_frameany,1.819618e-04,4.260133e-01,242007
dwing_angle_diff_flymale_frameany,-9.312543e-05,6.029943e-01,236466
dwing_angle_imbalance_flyany_frameany,-1.310859e+00,-1.126624e+01,479420
dwing_angle_imbalance_flyany_framewingextension,NaN,NaN,0
dwing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
dwing_angle_imbalance_flyany_framewinggrooming,-2.212040e+00,-7.530805e+00,113582
dwing_angle_imbalance_flyfemale_frameany,-1.020242e+00,-8.192751e+00,242007
dwing_angle_imbalance_flymale_frameany,-1.611036e+00,-1.150037e+01,236466
ecc_flyany_frameany,3.481091e-01,-3.330788e+00,479440
ecc_flyfemale_frameany,3.457801e-01,-3.986668e+00,242017
ecc_flymale_frameany,3.504215e-01,-2.409777e+00,236476
fractime_flyany_frameattemptedcopulation,8.343067e-06,-1.375133e+00,479440
fractime_flyany_framebackup,8.864509e-04,-5.520382e+00,479440
fractime_flyany_framebackup_nearfly,2.461205e-04,-5.181610e+00,479440
fractime_flyany_framebackup_nearwall,8.760220e-04,-5.516893e+00,479440
fractime_flyany_framebackup_notnearfly_notnearwall,4.171533e-06,-7.875637e-01,479440
fractime_flyany_framebodyturn,3.654263e-03,-4.885015e+00,479440
fractime_flyany_framebodyturn_nearfly,9.260804e-04,-5.290829e+00,479440
fractime_flyany_framebodyturn_nearwall,3.383114e-03,-4.869519e+00,479440
fractime_flyany_framebodyturn_notnearfly_notnearwall,1.293175e-04,-2.073173e+00,479440
fractime_flyany_framechase,3.441515e-04,-1.305148e+00,479440
fractime_flyany_framechase_notwingextension,3.441515e-04,-1.324825e+00,479440
fractime_flyany_framecopulation,0.000000e+00,-7.557946e-01,479440
fractime_flyany_framecrabwalkall,2.285166e-02,-6.144770e+00,479440
fractime_flyany_framecrabwalkall_nearfly,3.896212e-03,-5.591607e+00,479440
fractime_flyany_framecrabwalkall_nearwall,2.088895e-02,-6.156231e+00,479440
fractime_flyany_framecrabwalkall_notnearfly_notnearwall,1.224345e-03,2.694792e+00,479440
fractime_flyany_framecrabwalkextreme,4.254964e-04,-4.149156e+00,479440
fractime_flyany_framecrabwalkextreme_nearfly,1.063741e-04,-4.207380e+00,479440
fractime_flyany_framecrabwalkextreme_nearwall,3.962957e-04,-4.070773e+00,479440
fractime_flyany_framecrabwalkextreme_notnearfly_notnearwall,2.711497e-05,-2.211441e-01,479440
fractime_flyany_framejump,2.607208e-04,-2.461626e+00,479440
fractime_flyany_framejump_nearfly,9.385950e-05,-2.388473e+00,479440
fractime_flyany_framejump_nearwall,1.209745e-04,-2.093554e+00,479440
fractime_flyany_framejump_notnearfly_notnearwall,1.001168e-04,-2.615906e+00,479440
fractime_flyany_framemove,2.968860e-01,-6.219750e+00,479440
fractime_flyany_framemove_nearfly,7.968046e-02,-5.659499e+00,479440
fractime_flyany_framemove_nearwall,1.952611e-01,-7.861562e+00,479440
fractime_flyany_framemove_notnearfly_notnearwall,7.265768e-02,2.841385e+00,479440
fractime_flyany_framenotanybehavior,1.553354e-01,1.321023e-01,479440
fractime_flyany_framepivotcenter,1.551810e-03,5.682338e+00,479440
fractime_flyany_framepivotcenter_nearfly,4.463541e-04,2.767868e+00,479440
fractime_flyany_framepivotcenter_nearwall,4.588687e-04,1.674930e+00,479440
fractime_flyany_framepivotcenter_notnearfly_notnearwall,7.988487e-04,7.329912e+00,479440
fractime_flyany_framepivotcenter_stop,2.648924e-04,2.444570e+00,479440
fractime_flyany_framepivottail,9.880277e-03,-6.068992e+00,479440
fractime_flyany_framepivottail_nearfly,1.608126e-03,-7.133067e+00,479440
fractime_flyany_framepivottail_nearwall,9.721759e-03,-6.055397e+00,479440
fractime_flyany_framepivottail_notnearfly_notnearwall,8.134490e-05,-3.603595e-02,479440
fractime_flyany_framerighting,2.817871e-03,3.535546e-01,479440
fractime_flyany_framerighting_nearfly,1.003254e-03,7.452129e-01,479440
fractime_flyany_framerighting_nearwall,1.664442e-03,4.039165e-02,479440
fractime_flyany_framerighting_notnearfly_notnearwall,8.280494e-04,7.092858e-01,479440
fractime_flyany_framestop,7.031140e-01,6.219750e+00,479440
fractime_flyany_framestop_nearfly,1.938261e-01,2.610471e+00,479440
fractime_flyany_framestop_nearwall,1.752044e-01,-2.156735e+00,479440
fractime_flyany_framestop_notnearfly_notnearwall,3.942224e-01,8.773653e+00,479440
fractime_flyany_framestop_notwinggrooming,4.736526e-01,3.117578e+00,479440
fractime_flyany_frametouch,1.331553e-02,-2.521105e+00,479440
fractime_flyany_frametouch_notchase,1.312573e-02,-2.675740e+00,479440
fractime_flyany_framewalk,1.043092e-01,-7.613401e+00,479440
fractime_flyany_framewalk_nearfly,2.145003e-02,-6.324986e+00,479440
fractime_flyany_framewalk_nearwall,9.322752e-02,-7.595799e+00,479440
fractime_flyany_framewalk_notnearfly_notnearwall,7.588019e-03,-2.251166e+00,479440
fractime_flyany_framewingextension,2.044051e-04,-1.052736e+00,479440
fractime_flyany_framewingextension_nearfly,1.564325e-04,-1.044391e+00,479440
fractime_flyany_framewingextension_notchase,2.044051e-04,-1.044707e+00,479440
fractime_flyany_framewingextension_notnearfly,4.797263e-05,-6.712919e-01,479440
fractime_flyany_framewingflick,1.084599e-04,-1.778006e+00,479440
fractime_flyany_framewingflick_nearfly,5.422993e-05,-1.746803e+00,479440
fractime_flyany_framewingflick_notnearfly,5.422993e-05,-8.268829e-01,479440
fractime_flyany_framewinggrooming,2.369056e-01,1.126450e+01,479440
fractime_flyany_framewinggrooming_nearfly,5.836392e-02,1.169608e+01,479440
fractime_flyany_framewinggrooming_nearwall,4.606416e-02,2.608957e+00,479440
fractime_flyany_framewinggrooming_notnearfly_notnearwall,1.463437e-01,9.689925e+00,479440
fractime_flyfemale_firsthalf_framechase,8.097166e-05,-9.839815e-01,123500
fractime_flyfemale_firsthalf_frametouch,1.581377e-02,-1.847208e+00,123500
fractime_flyfemale_frameattemptedcopulation,0.000000e+00,-1.124805e+00,242007
fractime_flyfemale_framebackup,7.727049e-04,-5.144357e+00,242007
fractime_flyfemale_framebodyturn,3.194122e-03,-4.742793e+00,242007
fractime_flyfemale_framechase,1.900771e-04,-7.724275e-01,242007
fractime_flyfemale_framecopulation,0.000000e+00,-8.105575e-01,242007
fractime_flyfemale_framecrabwalkall,1.961514e-02,-5.740904e+00,242007
fractime_flyfemale_framecrabwalkextreme,3.594937e-04,-3.734517e+00,242007
fractime_flyfemale_framejump,3.429653e-04,-2.069614e+00,242007
fractime_flyfemale_framemove,2.811034e-01,-5.720329e+00,242007
fractime_flyfemale_framenotanybehavior,1.543881e-01,-4.201295e-01,242007
fractime_flyfemale_framepivotcenter,2.318115e-03,6.552889e+00,242007
fractime_flyfemale_framepivottail,9.454272e-03,-5.242066e+00,242007
fractime_flyfemale_framerighting,2.917271e-03,7.484366e-02,242007
fractime_flyfemale_framestop,7.188966e-01,5.720329e+00,242007
fractime_flyfemale_frametouch,1.487147e-02,-1.550004e+00,242007
fractime_flyfemale_framewalk,8.981558e-02,-7.204782e+00,242007
fractime_flyfemale_framewingextension,3.925506e-04,7.213167e-01,242007
fractime_flyfemale_framewingflick,1.198312e-04,-1.817218e-01,242007
fractime_flyfemale_framewinggrooming,2.305718e-01,8.058801e+00,242007
fractime_flyfemale_secondhalf_framechase,3.039385e-04,-4.069679e-01,118445
fractime_flyfemale_secondhalf_frametouch,1.389675e-02,-7.573213e-01,118445
fractime_flyfirsthalf_framebackup,9.010512e-04,-5.134688e+00,239720
fractime_flyfirsthalf_framebodyturn,4.054731e-03,-4.905886e+00,239720
fractime_flyfirsthalf_framechase,4.880694e-04,-1.392850e+00,239720
fractime_flyfirsthalf_framecopulation,0.000000e+00,-7.170128e-01,239720
fractime_flyfirsthalf_framecrabwalkall,2.610546e-02,-5.528419e+00,239720
fractime_flyfirsthalf_framecrabwalkextreme,5.715001e-04,-3.789899e+00,239720
fractime_flyfirsthalf_framejump,3.378942e-04,-1.953318e+00,239720
fractime_flyfirsthalf_framemove,3.069164e-01,-6.346454e+00,239720
fractime_flyfirsthalf_framepivotcenter,1.501752e-03,6.392713e+00,239720
fractime_flyfirsthalf_framepivottail,1.071667e-02,-6.024585e+00,239720
fractime_flyfirsthalf_framerighting,2.978475e-03,2.951313e-01,239720
fractime_flyfirsthalf_framestop,6.930836e-01,6.346454e+00,239720
fractime_flyfirsthalf_frametouch,1.430002e-02,-2.810706e+00,239720
fractime_flyfirsthalf_framewalk,1.084098e-01,-7.804955e+00,239720
fractime_flyfirsthalf_framewingextension,5.840147e-05,-1.257002e+00,239720
fractime_flyfirsthalf_framewingflick,1.209745e-04,-1.959799e+00,239720
fractime_flyfirsthalf_framewinggrooming,2.460662e-01,1.068254e+01,239720
fractime_flymale_firsthalf_frameattemptedcopulation,3.453247e-05,-1.411853e+00,115833
fractime_flymale_firsthalf_framechase,9.237437e-04,-1.385730e+00,115833
fractime_flymale_firsthalf_frametouch,1.271658e-02,-2.542708e+00,115833
fractime_flymale_frameattemptedcopulation,1.691575e-05,-1.340157e+00,236466
fractime_flymale_framebackup,9.388242e-04,-4.862993e+00,236466
fractime_flymale_framebodyturn,4.127443e-03,-4.172481e+00,236466
fractime_flymale_framechase,5.032436e-04,-1.301945e+00,236466
fractime_flymale_framechase_notwingextension,5.032436e-04,-1.319466e+00,236466
fractime_flymale_framecopulation,0.000000e+00,-5.755736e-01,236466
fractime_flymale_framecrabwalkall,2.596568e-02,-5.288931e+00,236466
fractime_flymale_framecrabwalkextreme,4.947857e-04,-3.808876e+00,236466
fractime_flymale_framejump,1.776154e-04,-2.460965e+00,236466
fractime_flymale_framemove,3.122140e-01,-6.019469e+00,236466
fractime_flymale_framenotanybehavior,1.558617e-01,7.511345e-01,236466
fractime_flymale_framepivotcenter,7.738956e-04,2.719065e+00,236466
fractime_flymale_framepivottail,1.029323e-02,-5.852380e+00,236466
fractime_flymale_framerighting,2.651544e-03,7.544296e-01,236466
fractime_flymale_framestop,6.877860e-01,6.019469e+00,236466
fractime_flymale_frametouch,1.158729e-02,-2.347559e+00,236466
fractime_flymale_frametouch_notchase,1.124052e-02,-2.561410e+00,236466
fractime_flymale_framewalk,1.190361e-01,-6.663704e+00,236466
fractime_flymale_framewingextension,1.268681e-05,-1.124556e+00,236466
fractime_flymale_framewingflick,9.726557e-05,-2.055051e+00,236466
fractime_flymale_framewinggrooming,2.435530e-01,1.132042e+01,236466
fractime_flymale_secondhalf_frameattemptedcopulation,0.000000e+00,-9.964352e-01,120793
fractime_flymale_secondhalf_framechase,9.934351e-05,-9.632057e-01,120793
fractime_flymale_secondhalf_frametouch,1.048902e-02,-1.695631e+00,120793
fractime_flysecondhalf_framebackup,8.719232e-04,-5.329614e+00,239700
fractime_flysecondhalf_framebodyturn,3.254068e-03,-4.654133e+00,239700
fractime_flysecondhalf_framechase,2.002503e-04,-9.633880e-01,239700
fractime_flysecondhalf_framecopulation,0.000000e+00,-2.368206e-02,239700
fractime_flysecondhalf_framecrabwalkall,1.959950e-02,-6.284618e+00,239700
fractime_flysecondhalf_framecrabwalkextreme,2.795161e-04,-4.249490e+00,239700
fractime_flysecondhalf_framejump,1.835628e-04,-2.749119e+00,239700
fractime_flysecondhalf_framemove,2.867960e-01,-5.771660e+00,239700
fractime_flysecondhalf_framepivotcenter,1.602003e-03,4.777600e+00,239700
fractime_flysecondhalf_framepivottail,9.044639e-03,-5.600408e+00,239700
fractime_flysecondhalf_framerighting,2.657489e-03,4.067670e-01,239700
fractime_flysecondhalf_framestop,7.132040e-01,5.771660e+00,239700
fractime_flysecondhalf_frametouch,1.233208e-02,-1.681138e+00,239700
fractime_flysecondhalf_framewalk,1.002128e-01,-7.040484e+00,239700
fractime_flysecondhalf_framewingextension,3.504380e-04,-5.842407e-01,239700
fractime_flysecondhalf_framewingflick,9.595327e-05,-1.202741e+00,239700
fractime_flysecondhalf_framewinggrooming,2.277639e-01,1.058858e+01,239700
magveldiff_nose2ell_flyany_framenearfly,4.571952e+00,-6.363596e+00,131125
magveldiff_nose2ell_flyany_frametouch,5.423314e+00,-5.602655e+00,6384
magveldiff_nose2ell_flyfemale_framechase,NaN,NaN,0
magveldiff_nose2ell_flyfemale_framenearfly,4.424845e+00,-6.112879e+00,67289
magveldiff_nose2ell_flyfemale_frametouch,5.152308e+00,-5.442945e+00,3599
magveldiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
magveldiff_nose2ell_flymale_framechase,NaN,NaN,0
magveldiff_nose2ell_flymale_framenearfly,4.679367e+00,-6.341898e+00,63576
magveldiff_nose2ell_flymale_frametouch,5.653772e+00,-5.143602e+00,2740
magveldiff_nose2ell_flymale_framewingextension,NaN,NaN,0
max_absdwing_angle_flyany_frameany,3.396649e+00,1.821377e+01,479420
max_absdwing_angle_flyany_framechase,NaN,NaN,0
max_absdwing_angle_flyany_framenearfly,3.204744e+00,2.026901e+01,131125
max_absdwing_angle_flyany_frametouch,2.831892e+00,1.099107e+01,6384
max_absdwing_angle_flyany_framewingextension,NaN,NaN,0
max_absdwing_angle_flyany_framewingflick,NaN,NaN,0
max_absdwing_angle_flyany_framewinggrooming,4.945755e+00,6.519389e+00,113582
max_absdwing_angle_flyfemale_frameany,3.148291e+00,1.591190e+01,242007
max_absdwing_angle_flyfemale_framenearfly,2.971667e+00,1.772838e+01,67289
max_absdwing_angle_flyfemale_frametouch,2.528372e+00,9.378765e+00,3599
max_absdwing_angle_flymale_frameany,3.656558e+00,1.561783e+01,236466
max_absdwing_angle_flymale_framechase,NaN,NaN,0
max_absdwing_angle_flymale_framenearfly,3.455664e+00,1.803264e+01,63576
max_absdwing_angle_flymale_frametouch,3.199496e+00,1.065429e+01,2740
max_absdwing_area_flyany_frameany,6.009042e+00,1.484059e+01,479420
max_absdwing_area_flyany_framewingextension,NaN,NaN,0
max_absdwing_area_flyany_framewingflick,NaN,NaN,0
max_absdwing_area_flyany_framewinggrooming,7.462309e+00,-3.053799e+00,113582
max_absdwing_area_flyfemale_frameany,6.255817e+00,1.282452e+01,242007
max_absdwing_area_flymale_frameany,5.763491e+00,1.165229e+01,236466
max_dwing_angle_in_flyany_frameany,1.861862e+00,1.730268e+01,479420
max_dwing_angle_in_flyany_framewingextension,NaN,NaN,0
max_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_in_flyfemale_frameany,1.711312e+00,1.521857e+01,242007
max_dwing_angle_in_flymale_frameany,2.018654e+00,1.539946e+01,236466
max_dwing_angle_out_flyany_frameany,1.862003e+00,1.730704e+01,479420
max_dwing_angle_out_flyany_framewingextension,NaN,NaN,0
max_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_out_flyfemale_frameany,1.711494e+00,1.519938e+01,242007
max_dwing_angle_out_flymale_frameany,2.018561e+00,1.539935e+01,236466
max_wing_angle_flyany_frameany,3.038859e-01,2.472947e+01,479440
max_wing_angle_flyany_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flyany_framechase,NaN,NaN,0
max_wing_angle_flyany_framenearfly,2.783316e-01,2.421517e+01,131130
max_wing_angle_flyany_frametouch,2.197553e-01,1.072468e+01,6384
max_wing_angle_flyany_framewingextension,NaN,NaN,0
max_wing_angle_flyany_framewingflick,NaN,NaN,0
max_wing_angle_flyany_framewinggrooming,4.385213e-01,5.156217e+00,113582
max_wing_angle_flyfemale_frameany,3.227793e-01,2.789092e+01,242017
max_wing_angle_flyfemale_framenearfly,2.892803e-01,2.969664e+01,67293
max_wing_angle_flyfemale_frametouch,2.330887e-01,2.412790e+01,3599
max_wing_angle_flyfemale_framewingflick,NaN,NaN,0
max_wing_angle_flymale_frameany,2.848278e-01,1.611498e+01,236476
max_wing_angle_flymale_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flymale_framechase,NaN,NaN,0
max_wing_angle_flymale_framenearfly,2.694187e-01,1.631875e+01,63577
max_wing_angle_flymale_frametouch,2.089136e-01,5.363821e+00,2740
max_wing_angle_flymale_framewingflick,NaN,NaN,0
max_wing_area_flyany_frameany,8.987194e-01,-1.227612e+00,479440
max_wing_area_flyany_framewingextension,NaN,NaN,0
max_wing_area_flyany_framewinggrooming,7.617249e-01,-3.670688e+00,113582
max_wing_area_flyfemale_frameany,9.772475e-01,-3.267782e-01,242017
max_wing_area_flymale_frameany,8.185900e-01,-2.221261e+00,236476
mean_wing_angle_flyany_frameany,1.703513e-01,2.400638e+01,479440
mean_wing_angle_flyany_framewingextension,NaN,NaN,0
mean_wing_angle_flyany_framewingflick,NaN,NaN,0
mean_wing_angle_flyfemale_frameany,1.789687e-01,2.661254e+01,242017
mean_wing_angle_flyfemale_framewingflick,NaN,NaN,0
mean_wing_angle_flymale_frameany,1.618174e-01,1.610140e+01,236476
mean_wing_angle_flymale_framewingflick,NaN,NaN,0
mean_wing_area_flyany_frameany,7.517356e-01,-4.684559e+00,479440
mean_wing_area_flyany_framewingextension,NaN,NaN,0
mean_wing_area_flyany_framewingflick,NaN,NaN,0
mean_wing_area_flyany_framewinggrooming,5.138749e-01,-4.564009e+00,113582
mean_wing_area_flyfemale_frameany,8.042462e-01,-3.687170e+00,242017
mean_wing_area_flymale_frameany,6.979109e-01,-5.159449e+00,236476
min_absdwing_angle_flyany_frameany,1.149128e+00,5.226605e+00,479420
min_absdwing_angle_flyany_framewingextension,NaN,NaN,0
min_absdwing_angle_flyany_framewingflick,NaN,NaN,0
min_absdwing_angle_flyfemale_frameany,1.081691e+00,5.238750e+00,242007
min_absdwing_angle_flymale_frameany,1.219258e+00,4.100521e+00,236466
min_absdwing_area_flyany_frameany,2.564187e+00,4.637338e+00,479420
min_absdwing_area_flyany_framewingextension,NaN,NaN,0
min_absdwing_area_flyany_framewingflick,NaN,NaN,0
min_absdwing_area_flyfemale_frameany,2.611603e+00,4.660403e+00,242007
min_absdwing_area_flymale_frameany,2.516798e+00,3.109295e+00,236466
min_dwing_angle_in_flyany_frameany,-1.862003e+00,-1.730704e+01,479420
min_dwing_angle_in_flyany_framewingextension,NaN,NaN,0
min_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_in_flyfemale_frameany,-1.711494e+00,-1.519938e+01,242007
min_dwing_angle_in_flymale_frameany,-2.018561e+00,-1.539935e+01,236466
min_dwing_angle_out_flyany_frameany,-1.861862e+00,-1.730268e+01,479420
min_dwing_angle_out_flyany_framewingextension,NaN,NaN,0
min_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_out_flyfemale_frameany,-1.711312e+00,-1.521857e+01,242007
min_dwing_angle_out_flymale_frameany,-2.018654e+00,-1.539946e+01,236466
min_wing_angle_flyany_frameany,3.681677e-02,1.556227e+01,479440
min_wing_angle_flyany_framewingextension,NaN,NaN,0
min_wing_angle_flyany_framewingflick,NaN,NaN,0
min_wing_angle_flyfemale_frameany,3.515809e-02,1.506488e+01,242017
min_wing_angle_flyfemale_framewingflick,NaN,NaN,0
min_wing_angle_flymale_frameany,3.880705e-02,1.220944e+01,236476
min_wing_angle_flymale_framewingflick,NaN,NaN,0
min_wing_area_flyany_frameany,6.047518e-01,-7.956309e+00,479440
min_wing_area_flyany_framewingextension,NaN,NaN,0
min_wing_area_flyany_framewinggrooming,2.660249e-01,-5.430753e+00,113582
min_wing_area_flyfemale_frameany,6.312450e-01,-6.907868e+00,242017
min_wing_area_flymale_frameany,5.772318e-01,-7.847789e+00,236476
nflies_close_flyany_frameany,3.205239e-01,-2.514745e+00,479440
nflies_close_flyany_frameattemptedcopulation,NaN,NaN,0
nflies_close_flyany_framebackupstart,NaN,NaN,0
nflies_close_flyany_framebodyturn,3.012378e-01,-3.881112e+00,1752
nflies_close_flyany_framebodyturnstart,3.181906e-01,-3.683957e+00,658
nflies_close_flyany_framecrabwalkallstart,2.639768e-01,-4.302853e+00,1593
nflies_close_flyany_framecrabwalkextreme,NaN,NaN,0
nflies_close_flyany_framecrabwalkextremestart,NaN,NaN,0
nflies_close_flyany_framejumpstart,NaN,NaN,0
nflies_close_flyany_framenearwall,3.841387e-01,-2.757717e+00,177616
nflies_close_flyany_framepivotcenter,3.271326e-01,-1.810016e+00,740
nflies_close_flyany_framepivotcenterstart,4.021594e-01,-9.358560e-01,256
nflies_close_flyany_framepivottailstart,2.087833e-01,-6.658860e+00,1111
nflies_close_flyany_framerightingstart,NaN,NaN,0
nflies_close_flyany_framestop,3.190115e-01,-1.299076e+00,337101
nflies_close_flyany_frametouch,1.354356e+00,-2.636292e+00,6384
nflies_close_flyany_framewalk,2.526016e-01,-3.581085e+00,50010
nflies_close_flyany_framewingflick,NaN,NaN,0
nflies_close_flyany_framewinggrooming,2.803043e-01,1.023576e+00,113582
nflies_close_flyfemale_frameany,3.685526e-01,-2.344879e+00,242017
nflies_close_flyfemale_framewingflick,NaN,NaN,0
nflies_close_flymale_frameany,2.716047e-01,-2.581220e+00,236476
nflies_close_flymale_framechase,NaN,NaN,0
nflies_close_flymale_framewingextension,NaN,NaN,0
nflies_close_flymale_framewingflick,NaN,NaN,0
nwingsdetected_flyany_frameany,1.373911e+00,2.290338e+01,479440
nwingsdetected_flyany_framewingextension,NaN,NaN,0
nwingsdetected_flyany_framewingflick,NaN,NaN,0
nwingsdetected_flyany_framewinggrooming,1.454787e+00,-3.820511e-01,113582
nwingsdetected_flyfemale_frameany,1.408277e+00,2.854841e+01,242017
nwingsdetected_flymale_frameany,1.339937e+00,1.355885e+01,236476
phi_flyany_frameany,-1.419617e-02,-1.509718e+00,479440
phisideways_flyany_framemove,5.109749e-01,5.802461e+00,142339
phisideways_flyfemale_framemove,5.221919e-01,7.320610e+00,68039
phisideways_flymale_framemove,4.988018e-01,3.711709e+00,73838
theta_mm_flyany_frameany,-3.697592e-02,-1.311025e+00,479440
velmag_ctr_flyany_frameany,3.146673e+00,-6.148327e+00,479420
velmag_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
velmag_ctr_flyany_framebackup,9.581067e+00,2.470132e+00,419
velmag_ctr_flyany_framebodyturn,1.068156e+01,5.285763e-02,1752
velmag_ctr_flyany_framecrabwalkall,1.154207e+01,-2.870897e+00,10956
velmag_ctr_flyany_framecrabwalkextreme,NaN,NaN,0
velmag_ctr_flyany_framejump,NaN,NaN,0
velmag_ctr_flyany_framemove,8.298390e+00,-5.368055e+00,142319
velmag_ctr_flyany_framenearfly,2.793287e+00,-6.416184e+00,131125
velmag_ctr_flyany_framenearwall,5.999195e+00,-3.650888e+00,177607
velmag_ctr_flyany_framenotnearfly_notnearwall,1.525476e+00,-3.162249e+00,223830
velmag_ctr_flyany_framepivotcenter,2.154185e+00,-1.317685e+00,740
velmag_ctr_flyany_framepivottail,1.100995e+01,1.857323e+00,4737
velmag_ctr_flyany_framerighting,1.304962e+01,-4.325570e+00,1351
velmag_ctr_flyany_framestop,9.093156e-01,6.803358e+00,337101
velmag_ctr_flyany_frametouch,3.258630e+00,-6.489714e+00,6384
velmag_ctr_flyany_framewalk,1.503513e+01,-2.180073e+00,50009
velmag_ctr_flyany_framewingextension,NaN,NaN,0
velmag_ctr_flyany_framewingflick,NaN,NaN,0
velmag_ctr_flyany_framewinggrooming,9.861570e-01,3.862320e+00,113582
velmag_ctr_flyfemale_frameany,2.905138e+00,-5.754215e+00,242007
velmag_ctr_flymale_frameany,3.388560e+00,-5.715326e+00,236466
velmag_ctr_flymale_framechase,NaN,NaN,0
velmag_flyany_frameany,2.351111e+00,-6.256580e+00,479420
velmag_flyfemale_frameany,2.116578e+00,-5.889404e+00,242007
velmag_flymale_frameany,2.587124e+00,-5.780225e+00,236466
velmag_nose_flyany_frameany,3.646498e+00,-5.971785e+00,479420
velmag_nose_flyfemale_frameany,3.429550e+00,-5.557724e+00,242007
velmag_nose_flymale_frameany,3.862527e+00,-5.590957e+00,236466
velmag_tail_flyany_frameany,3.638479e+00,-5.967162e+00,479420
velmag_tail_flyfemale_frameany,3.427073e+00,-5.552042e+00,242007
