field,value,zscore,nflyframes
du_ctr_flyany_framewinggrooming,9.517405e-02,-1.927705e+00,22921
du_ctr_flyfemale_frameany,6.138045e+00,-6.922331e-01,231849
du_ctr_flymale_frameany,6.789684e+00,-6.192174e-01,246925
du_ctr_flymale_framechase,1.345474e+01,-8.925700e-01,1044
du_tail_flyany_frameany,6.470853e+00,-7.021577e-01,479440
du_tail_flyany_framepivottail,-5.621823e-02,-3.353936e+00,10618
du_tail_flyfemale_frameany,6.134744e+00,-6.958259e-01,231849
du_tail_flymale_frameany,6.791454e+00,-6.169762e-01,246925
duration_flyany_frameattemptedcopulation,NaN,NaN,0
duration_flyany_framebackup,1.344724e-01,-6.370284e-02,2930
duration_flyany_framebodyturn,8.119724e-02,-9.358783e-01,4178
duration_flyany_framechase,1.651788e-01,-1.897787e+00,1248
duration_flyany_framecopulation,NaN,NaN,0
duration_flyany_framecrabwalkall,3.142077e-01,1.515832e+00,62514
duration_flyany_framecrabwalkextreme,1.224785e-01,1.142442e+00,2062
duration_flyany_framejump,8.021076e-02,-1.250807e+00,825
duration_flyany_framemove,1.503001e+00,-3.356737e-01,319626
duration_flyany_framepivotcenter,NaN,NaN,0
duration_flyany_framepivottail,1.222933e-01,-1.112404e+00,10618
duration_flyany_framerighting,3.960624e-01,-5.497164e-01,4549
duration_flyany_framestop,7.595373e-01,-3.652516e-01,159834
duration_flyany_frametouch,1.681591e-01,-1.328687e+00,12844
duration_flyany_framewalk,5.371718e-01,-2.183565e+00,169703
duration_flyany_framewingextension,NaN,NaN,0
duration_flyany_framewingflick,NaN,NaN,0
duration_flyany_framewinggrooming,1.958330e+00,3.765266e-01,22921
duration_flyfemale_frameattemptedcopulation,NaN,NaN,0
duration_flyfemale_framebackup,1.322424e-01,-1.676044e+00,1447
duration_flyfemale_framebodyturn,8.051588e-02,-1.234179e+00,1657
duration_flyfemale_framechase,1.184028e-01,9.279913e-02,204
duration_flyfemale_framecopulation,NaN,NaN,0
duration_flyfemale_framecrabwalkall,2.833622e-01,1.801663e+00,22165
duration_flyfemale_framecrabwalkextreme,1.129700e-01,-4.767679e-01,610
duration_flyfemale_framejump,8.756762e-02,1.754959e-01,601
duration_flyfemale_framemove,1.457317e+00,-2.175369e-01,152616
duration_flyfemale_framepivotcenter,NaN,NaN,0
duration_flyfemale_framepivottail,1.213926e-01,-6.718454e-01,4253
duration_flyfemale_framerighting,4.145391e-01,-6.037545e-01,3389
duration_flyfemale_framestop,7.565947e-01,-6.197554e-01,79233
duration_flyfemale_frametouch,1.690958e-01,8.995141e-02,6266
duration_flyfemale_framewalk,5.086856e-01,-2.297295e+00,75317
duration_flyfemale_framewingextension,NaN,NaN,0
duration_flyfemale_framewingflick,NaN,NaN,0
duration_flyfemale_framewinggrooming,2.226690e+00,1.606377e+00,17394
duration_flymale_frameattemptedcopulation,NaN,NaN,0
duration_flymale_framebackup,1.367683e-01,1.495561e+00,1466
duration_flymale_framebodyturn,8.175665e-02,-6.278501e-01,2512
duration_flymale_framechase,2.005472e-01,-2.329389e+00,1044
duration_flymale_framecopulation,NaN,NaN,0
duration_flymale_framecrabwalkall,3.437656e-01,1.084167e+00,40229
duration_flymale_framecrabwalkextreme,1.304852e-01,1.716386e+00,1444
duration_flymale_framejump,7.211280e-02,-2.658893e+00,219
duration_flymale_framemove,1.539716e+00,-3.162857e-01,166504
duration_flymale_framepivotcenter,NaN,NaN,0
duration_flymale_framepivottail,1.229510e-01,-1.481537e+00,6356
duration_flymale_framerighting,3.753439e-01,-2.759109e-01,1129
duration_flymale_framestop,7.714041e-01,-1.821643e-01,80421
duration_flymale_frametouch,1.676332e-01,-1.624263e+00,6577
duration_flymale_framewalk,5.636589e-01,-1.838186e+00,94287
duration_flymale_framewingextension,NaN,NaN,0
duration_flymale_framewingflick,NaN,NaN,0
duration_flymale_framewinggrooming,1.666769e+00,-1.414545e+00,5450
dv_cor_flyany_frameany,2.286200e-01,4.867619e+00,479440
dv_cor_flyfemale_frameany,6.693951e-02,1.058436e+00,231849
dv_cor_flymale_frameany,3.802495e-01,5.197288e+00,246925
dv_ctr_flyany_frameany,2.729093e-01,4.490693e+00,479440
dv_ctr_flyfemale_frameany,7.120211e-02,8.168911e-01,231849
dv_ctr_flymale_frameany,4.627990e-01,5.018971e+00,246925
dv_tail_flyany_frameany,1.619979e-01,4.616386e+00,479440
dv_tail_flyfemale_frameany,1.434676e-02,4.804617e-01,231849
dv_tail_flymale_frameany,2.978934e-01,5.833332e+00,246925
dwing_angle_diff_flyany_frameany,-8.373422e-05,-1.009728e+00,479440
dwing_angle_diff_flyany_framewingextension,NaN,NaN,0
dwing_angle_diff_flyany_framewingflick,NaN,NaN,0
dwing_angle_diff_flyfemale_frameany,-1.271485e-04,-8.023156e-01,231849
dwing_angle_diff_flymale_frameany,-7.956499e-05,3.042713e-01,246925
dwing_angle_imbalance_flyany_frameany,-6.344545e-01,2.974001e-01,479440
dwing_angle_imbalance_flyany_framewingextension,NaN,NaN,0
dwing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
dwing_angle_imbalance_flyany_framewinggrooming,-1.699459e+00,1.233382e+00,22921
dwing_angle_imbalance_flyfemale_frameany,-6.467559e-01,-1.760748e+00,231849
dwing_angle_imbalance_flymale_frameany,-6.204948e-01,1.725174e+00,246925
ecc_flyany_frameany,3.434060e-01,9.623779e-01,479460
ecc_flyfemale_frameany,3.455643e-01,1.642909e+00,231859
ecc_flymale_frameany,3.413576e-01,3.424783e-01,246935
fractime_flyany_frameattemptedcopulation,1.251408e-05,-1.827095e+00,479460
fractime_flyany_framebackup,6.111042e-03,2.967898e+00,479460
fractime_flyany_framebackup_nearfly,3.931506e-03,2.798835e+00,479460
fractime_flyany_framebackup_nearwall,6.063071e-03,2.939816e+00,479460
fractime_flyany_framebackup_notnearfly_notnearwall,1.877112e-05,3.431606e-01,479460
fractime_flyany_framebodyturn,8.713970e-03,-1.131921e-01,479460
fractime_flyany_framebodyturn_nearfly,3.189004e-03,-9.483865e-01,479460
fractime_flyany_framebodyturn_nearwall,8.223835e-03,-1.708254e-01,479460
fractime_flyany_framebodyturn_notnearfly_notnearwall,3.921078e-04,1.255891e+00,479460
fractime_flyany_framechase,2.609185e-03,-2.078440e+00,479460
fractime_flyany_framechase_notwingextension,2.592500e-03,-2.133546e+00,479460
fractime_flyany_framecopulation,0.000000e+00,-1.946240e-01,479460
fractime_flyany_framecrabwalkall,1.303842e-01,1.772445e+00,479460
fractime_flyany_framecrabwalkall_nearfly,3.317274e-02,-4.531733e-01,479460
fractime_flyany_framecrabwalkall_nearwall,1.293685e-01,1.760688e+00,479460
fractime_flyany_framecrabwalkall_notnearfly_notnearwall,8.447003e-04,8.662500e-01,479460
fractime_flyany_framecrabwalkextreme,4.300672e-03,1.848066e+00,479460
fractime_flyany_framecrabwalkextreme_nearfly,1.633087e-03,-1.027434e+00,479460
fractime_flyany_framecrabwalkextreme_nearwall,4.229758e-03,1.986256e+00,479460
fractime_flyany_framecrabwalkextreme_notnearfly_notnearwall,6.257039e-05,6.720541e-01,479460
fractime_flyany_framejump,1.745714e-03,1.415661e-01,479460
fractime_flyany_framejump_nearfly,5.172486e-04,3.209440e-01,479460
fractime_flyany_framejump_nearwall,5.902474e-04,-3.513097e-01,479460
fractime_flyany_framejump_notnearfly_notnearwall,9.844408e-04,5.821514e-01,479460
fractime_flyany_framemove,6.666375e-01,1.053896e+00,479460
fractime_flyany_framemove_nearfly,2.495328e-01,-3.849249e-01,479460
fractime_flyany_framemove_nearwall,6.037688e-01,9.704863e-01,479460
fractime_flyany_framemove_notnearfly_notnearwall,5.526634e-02,9.970932e-01,479460
fractime_flyany_framenotanybehavior,2.102136e-01,1.855216e+00,479460
fractime_flyany_framepivotcenter,3.649940e-04,-9.969943e-01,479460
fractime_flyany_framepivotcenter_nearfly,1.543403e-04,-1.801807e+00,479460
fractime_flyany_framepivotcenter_nearwall,2.523672e-04,-1.027930e+00,479460
fractime_flyany_framepivotcenter_notnearfly_notnearwall,8.551287e-05,-5.798709e-01,479460
fractime_flyany_framepivotcenter_stop,1.188837e-04,-1.517611e-01,479460
fractime_flyany_framepivottail,2.214575e-02,2.486882e-01,479460
fractime_flyany_framepivottail_nearfly,9.700496e-03,-4.013669e-01,479460
fractime_flyany_framepivottail_nearwall,2.203312e-02,2.773431e-01,479460
fractime_flyany_framepivottail_notnearfly_notnearwall,5.422767e-05,-9.661438e-01,479460
fractime_flyany_framerighting,9.487757e-03,6.225132e+00,479460
fractime_flyany_framerighting_nearfly,2.857381e-03,6.215152e+00,479460
fractime_flyany_framerighting_nearwall,7.533475e-03,7.060952e+00,479460
fractime_flyany_framerighting_notnearfly_notnearwall,1.578860e-03,3.285663e+00,479460
fractime_flyany_framestop,3.333625e-01,-1.053896e+00,479460
fractime_flyany_framestop_nearfly,1.048867e-01,-1.469572e+00,479460
fractime_flyany_framestop_nearwall,2.128394e-01,-9.129466e-01,479460
fractime_flyany_framestop_notnearfly_notnearwall,1.070183e-01,4.892245e-03,479460
fractime_flyany_framestop_notwinggrooming,2.859759e-01,-6.731856e-01,479460
fractime_flyany_frametouch,2.678847e-02,-9.979851e-01,479460
fractime_flyany_frametouch_notchase,2.595628e-02,-6.626505e-01,479460
fractime_flyany_framewalk,3.539461e-01,-4.868724e-01,479460
fractime_flyany_framewalk_nearfly,1.087765e-01,-1.662116e+00,479460
fractime_flyany_framewalk_nearwall,3.124453e-01,-8.248730e-01,479460
fractime_flyany_framewalk_notnearfly_notnearwall,3.755683e-02,1.191174e+00,479460
fractime_flyany_framewingextension,1.397405e-04,-1.730381e+00,479460
fractime_flyany_framewingextension_nearfly,8.134151e-05,-1.696956e+00,479460
fractime_flyany_framewingextension_notchase,1.230551e-04,-1.846646e+00,479460
fractime_flyany_framewingextension_notnearfly,5.839903e-05,-2.202167e+00,479460
fractime_flyany_framewingflick,1.439119e-04,-1.281861e+00,479460
fractime_flyany_framewingflick_nearfly,7.717015e-05,-1.596246e+00,479460
fractime_flyany_framewingflick_notnearfly,6.674175e-05,1.066458e+00,479460
fractime_flyany_framewinggrooming,4.780586e-02,-1.420999e+00,479460
fractime_flyany_framewinggrooming_nearfly,5.197514e-03,-2.194198e+00,479460
fractime_flyany_framewinggrooming_nearwall,1.282484e-02,-1.570162e+00,479460
fractime_flyany_framewinggrooming_notnearfly_notnearwall,3.272223e-02,-5.254380e-01,479460
fractime_flyfemale_firsthalf_framechase,1.456068e-03,6.190347e-01,116066
fractime_flyfemale_firsthalf_frametouch,3.054297e-02,1.386182e+00,116066
fractime_flyfemale_frameattemptedcopulation,0.000000e+00,-1.512097e-01,231849
fractime_flyfemale_framebackup,6.241131e-03,2.069204e+00,231849
fractime_flyfemale_framebodyturn,7.146893e-03,-1.217867e+00,231849
fractime_flyfemale_framechase,8.841962e-04,2.937672e-01,231849
fractime_flyfemale_framecopulation,0.000000e+00,-1.793821e-01,231849
fractime_flyfemale_framecrabwalkall,9.560102e-02,2.371257e-01,231849
fractime_flyfemale_framecrabwalkextreme,2.631023e-03,6.970353e-01,231849
fractime_flyfemale_framejump,2.605144e-03,7.393965e-01,231849
fractime_flyfemale_framemove,6.582560e-01,9.371216e-01,231849
fractime_flyfemale_framenotanybehavior,2.381507e-01,2.088136e+00,231849
fractime_flyfemale_framepivotcenter,3.019206e-04,-1.299726e+00,231849
fractime_flyfemale_framepivottail,1.834384e-02,-4.375257e-01,231849
fractime_flyfemale_framerighting,1.461727e-02,7.134805e+00,231849
fractime_flyfemale_framestop,3.417440e-01,-9.371216e-01,231849
fractime_flyfemale_frametouch,2.702621e-02,1.804313e+00,231849
fractime_flyfemale_framewalk,3.248537e-01,-1.001090e+00,231849
fractime_flyfemale_framewingextension,1.121420e-04,-2.627181e-01,231849
fractime_flyfemale_framewingflick,1.293946e-04,5.771162e-01,231849
fractime_flyfemale_framewinggrooming,7.502297e-02,-1.325458e-01,231849
fractime_flyfemale_secondhalf_framechase,3.109265e-04,-3.591809e-01,115783
fractime_flyfemale_secondhalf_frametouch,2.350086e-02,2.148858e+00,115783
fractime_flyfirsthalf_framebackup,6.703095e-03,3.346579e+00,239740
fractime_flyfirsthalf_framebodyturn,8.968049e-03,-5.129233e-01,239740
fractime_flyfirsthalf_framechase,2.252440e-03,-2.117280e+00,239740
fractime_flyfirsthalf_framecopulation,0.000000e+00,-1.788192e-01,239740
fractime_flyfirsthalf_framecrabwalkall,1.251064e-01,1.374333e+00,239740
fractime_flyfirsthalf_framecrabwalkextreme,4.308835e-03,2.037142e+00,239740
fractime_flyfirsthalf_framejump,1.977142e-03,2.624813e-01,239740
fractime_flyfirsthalf_framemove,6.615834e-01,5.192491e-01,239740
fractime_flyfirsthalf_framepivotcenter,2.752982e-04,-1.350202e+00,239740
fractime_flyfirsthalf_framepivottail,2.447235e-02,2.254806e-01,239740
fractime_flyfirsthalf_framerighting,8.429966e-03,4.553179e+00,239740
fractime_flyfirsthalf_framestop,3.384166e-01,-5.192491e-01,239740
fractime_flyfirsthalf_frametouch,2.819721e-02,-1.343714e+00,239740
fractime_flyfirsthalf_framewalk,3.523150e-01,-1.007774e+00,239740
fractime_flyfirsthalf_framewingextension,1.668474e-04,-1.631283e+00,239740
fractime_flyfirsthalf_framewingflick,1.626762e-04,-1.320446e+00,239740
fractime_flyfirsthalf_framewinggrooming,5.210645e-02,-1.354426e+00,239740
fractime_flymale_firsthalf_frameattemptedcopulation,4.859047e-05,-1.562419e+00,123481
fractime_flymale_firsthalf_framechase,3.004511e-03,-2.165793e+00,123481
fractime_flymale_firsthalf_frametouch,2.603639e-02,-1.911810e+00,123481
fractime_flymale_frameattemptedcopulation,2.429888e-05,-1.812602e+00,246925
fractime_flymale_framebackup,5.973474e-03,3.282803e+00,246925
fractime_flymale_framebodyturn,1.019743e-02,7.998401e-01,246925
fractime_flymale_framechase,4.236104e-03,-2.123853e+00,246925
fractime_flymale_framechase_notwingextension,4.203706e-03,-2.183553e+00,246925
fractime_flymale_framecopulation,0.000000e+00,-2.053787e-01,246925
fractime_flymale_framecrabwalkall,1.629199e-01,2.393067e+00,246925
fractime_flymale_framecrabwalkextreme,5.847930e-03,2.171598e+00,246925
fractime_flymale_framejump,9.355067e-04,-6.968017e-01,246925
fractime_flymale_framemove,6.743100e-01,1.046476e+00,246925
fractime_flymale_framenotanybehavior,1.834484e-01,1.464067e+00,246925
fractime_flymale_framepivotcenter,4.252303e-04,-2.603359e-01,246925
fractime_flymale_framepivottail,2.575681e-02,8.779106e-01,246925
fractime_flymale_framerighting,4.572239e-03,3.619561e+00,246925
fractime_flymale_framestop,3.256900e-01,-1.046476e+00,246925
fractime_flymale_frametouch,2.663562e-02,-1.629605e+00,246925
fractime_flymale_frametouch_notchase,2.516149e-02,-1.495815e+00,246925
fractime_flymale_framewalk,3.818447e-01,6.238813e-02,246925
fractime_flymale_framewingextension,1.660423e-04,-1.732423e+00,246925
fractime_flymale_framewingflick,1.579427e-04,-1.620012e+00,246925
fractime_flymale_framewinggrooming,2.207148e-02,-2.366390e+00,246925
fractime_flymale_secondhalf_frameattemptedcopulation,0.000000e+00,-1.935438e+00,123909
fractime_flymale_secondhalf_framechase,5.447546e-03,-1.740212e+00,123909
fractime_flymale_secondhalf_frametouch,2.714089e-02,-9.806297e-01,123909
fractime_flysecondhalf_framebackup,5.519399e-03,2.279449e+00,239700
fractime_flysecondhalf_framebodyturn,8.460576e-03,2.891012e-01,239700
fractime_flysecondhalf_framechase,2.966208e-03,-1.718465e+00,239700
fractime_flysecondhalf_framecopulation,0.000000e+00,-3.557919e-02,239700
fractime_flysecondhalf_framecrabwalkall,1.356612e-01,2.015946e+00,239700
fractime_flysecondhalf_framecrabwalkextreme,4.292866e-03,1.564416e+00,239700
fractime_flysecondhalf_framejump,1.514393e-03,8.369781e-06,239700
fractime_flysecondhalf_framemove,6.716646e-01,1.487116e+00,239700
fractime_flysecondhalf_framepivotcenter,4.547351e-04,-6.679262e-01,239700
fractime_flysecondhalf_framepivottail,1.982061e-02,2.563664e-01,239700
fractime_flysecondhalf_framerighting,1.054652e-02,7.949664e+00,239700
fractime_flysecondhalf_framestop,3.283354e-01,-1.487116e+00,239700
fractime_flysecondhalf_frametouch,2.538173e-02,-3.403663e-01,239700
fractime_flysecondhalf_framewalk,3.555987e-01,1.197670e-02,239700
fractime_flysecondhalf_framewingextension,1.126408e-04,-1.564356e+00,239700
fractime_flysecondhalf_framewingflick,1.251564e-04,-1.022553e+00,239700
fractime_flysecondhalf_framewinggrooming,4.350855e-02,-1.326794e+00,239700
magveldiff_nose2ell_flyany_framenearfly,1.211750e+01,3.493303e-01,169921
magveldiff_nose2ell_flyany_frametouch,9.457365e+00,9.012597e-01,12844
magveldiff_nose2ell_flyfemale_framechase,7.711813e+00,-1.477760e+00,204
magveldiff_nose2ell_flyfemale_framenearfly,1.169607e+01,2.345165e-01,80686
magveldiff_nose2ell_flyfemale_frametouch,8.973294e+00,4.447186e-01,6266
magveldiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
magveldiff_nose2ell_flymale_framechase,8.979386e+00,-2.569619e-01,1044
magveldiff_nose2ell_flymale_framenearfly,1.251714e+01,4.236273e-01,89033
magveldiff_nose2ell_flymale_frametouch,9.888989e+00,1.093812e+00,6577
magveldiff_nose2ell_flymale_framewingextension,NaN,NaN,0
max_absdwing_angle_flyany_frameany,1.465052e+00,-1.269107e-01,479440
max_absdwing_angle_flyany_framechase,1.477759e+00,2.904037e-01,1248
max_absdwing_angle_flyany_framenearfly,1.369020e+00,-4.022825e-02,169921
max_absdwing_angle_flyany_frametouch,1.428388e+00,-4.383502e-01,12844
max_absdwing_angle_flyany_framewingextension,NaN,NaN,0
max_absdwing_angle_flyany_framewingflick,NaN,NaN,0
max_absdwing_angle_flyany_framewinggrooming,4.233555e+00,-1.361939e+00,22921
max_absdwing_angle_flyfemale_frameany,1.600087e+00,1.829179e+00,231849
max_absdwing_angle_flyfemale_framenearfly,1.450591e+00,1.865111e+00,80686
max_absdwing_angle_flyfemale_frametouch,1.487874e+00,1.411135e+00,6266
max_absdwing_angle_flymale_frameany,1.333904e+00,-1.675026e+00,246925
max_absdwing_angle_flymale_framechase,1.579854e+00,-4.094144e-01,1044
max_absdwing_angle_flymale_framenearfly,1.290617e+00,-1.595244e+00,89033
max_absdwing_angle_flymale_frametouch,1.365401e+00,-1.814718e+00,6577
max_absdwing_area_flyany_frameany,3.635333e+00,1.454226e+00,479440
max_absdwing_area_flyany_framewingextension,NaN,NaN,0
max_absdwing_area_flyany_framewingflick,NaN,NaN,0
max_absdwing_area_flyany_framewinggrooming,8.729099e+00,-3.205715e-01,22921
max_absdwing_area_flyfemale_frameany,4.183922e+00,2.874541e+00,231849
max_absdwing_area_flymale_frameany,3.107729e+00,-4.712624e-01,246925
max_dwing_angle_in_flyany_frameany,1.055111e+00,2.282450e-02,479440
max_dwing_angle_in_flyany_framewingextension,NaN,NaN,0
max_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_in_flyfemale_frameany,1.070831e+00,1.913446e+00,231849
max_dwing_angle_in_flymale_frameany,1.038675e+00,-1.535220e+00,246925
max_dwing_angle_out_flyany_frameany,1.055027e+00,2.170158e-02,479440
max_dwing_angle_out_flyany_framewingextension,NaN,NaN,0
max_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_out_flyfemale_frameany,1.070704e+00,1.906497e+00,231849
max_dwing_angle_out_flymale_frameany,1.038595e+00,-1.533579e+00,246925
max_wing_angle_flyany_frameany,9.249095e-02,-7.238866e-01,479460
max_wing_angle_flyany_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flyany_framechase,9.372397e-02,3.676012e-01,1248
max_wing_angle_flyany_framenearfly,8.562070e-02,-8.193689e-01,169930
max_wing_angle_flyany_frametouch,9.254684e-02,-1.240417e+00,12844
max_wing_angle_flyany_framewingextension,NaN,NaN,0
max_wing_angle_flyany_framewingflick,NaN,NaN,0
max_wing_angle_flyany_framewinggrooming,3.388407e-01,-1.207135e+00,22921
max_wing_angle_flyfemale_frameany,1.079347e-01,9.973612e-01,231859
max_wing_angle_flyfemale_framenearfly,9.654908e-02,7.099383e-01,80690
max_wing_angle_flyfemale_frametouch,1.014171e-01,1.858295e+00,6266
max_wing_angle_flyfemale_framewingflick,NaN,NaN,0
max_wing_angle_flymale_frameany,7.780785e-02,-1.670149e+00,246935
max_wing_angle_flymale_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flymale_framechase,9.385740e-02,-1.230531e-01,1044
max_wing_angle_flymale_framenearfly,7.512275e-02,-1.540933e+00,89038
max_wing_angle_flymale_frametouch,8.389873e-02,-1.976654e+00,6577
max_wing_angle_flymale_framewingflick,NaN,NaN,0
max_wing_area_flyany_frameany,1.001816e+00,5.235249e-01,479460
max_wing_area_flyany_framewingextension,NaN,NaN,0
max_wing_area_flyany_framewinggrooming,9.411245e-01,2.730986e-01,22921
max_wing_area_flyfemale_frameany,1.068978e+00,5.901908e-01,231859
max_wing_area_flymale_frameany,9.385099e-01,3.734490e-01,246935
mean_wing_angle_flyany_frameany,2.023267e-02,-1.508265e+00,479460
mean_wing_angle_flyany_framewingextension,NaN,NaN,0
mean_wing_angle_flyany_framewingflick,NaN,NaN,0
mean_wing_angle_flyfemale_frameany,2.875638e-02,1.668707e-01,231859
mean_wing_angle_flyfemale_framewingflick,NaN,NaN,0
mean_wing_angle_flymale_frameany,1.211796e-02,-2.238451e+00,246935
mean_wing_angle_flymale_framewingflick,NaN,NaN,0
mean_wing_area_flyany_frameany,9.639738e-01,5.285314e-01,479460
mean_wing_area_flyany_framewingextension,NaN,NaN,0
mean_wing_area_flyany_framewingflick,NaN,NaN,0
mean_wing_area_flyany_framewinggrooming,6.621347e-01,2.213628e-01,22921
mean_wing_area_flyfemale_frameany,1.013565e+00,3.882151e-01,231859
mean_wing_area_flymale_frameany,9.174647e-01,6.295896e-01,246935
min_absdwing_angle_flyany_frameany,9.450155e-01,7.026464e-02,479440
min_absdwing_angle_flyany_framewingextension,NaN,NaN,0
min_absdwing_angle_flyany_framewingflick,NaN,NaN,0
min_absdwing_angle_flyfemale_frameany,9.194908e-01,1.484822e+00,231849
min_absdwing_angle_flymale_frameany,9.689788e-01,-1.292362e+00,246925
min_absdwing_area_flyany_frameany,2.091502e+00,-9.290961e-01,479440
min_absdwing_area_flyany_framewingextension,NaN,NaN,0
min_absdwing_area_flyany_framewingflick,NaN,NaN,0
min_absdwing_area_flyfemale_frameany,2.189973e+00,4.415040e-01,231849
min_absdwing_area_flymale_frameany,1.998303e+00,-1.963437e+00,246925
min_dwing_angle_in_flyany_frameany,-1.055027e+00,-2.170158e-02,479440
min_dwing_angle_in_flyany_framewingextension,NaN,NaN,0
min_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_in_flyfemale_frameany,-1.070704e+00,-1.906497e+00,231849
min_dwing_angle_in_flymale_frameany,-1.038595e+00,1.533579e+00,246925
min_dwing_angle_out_flyany_frameany,-1.055111e+00,-2.282450e-02,479440
min_dwing_angle_out_flyany_framewingextension,NaN,NaN,0
min_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_out_flyfemale_frameany,-1.070831e+00,-1.913446e+00,231849
min_dwing_angle_out_flymale_frameany,-1.038675e+00,1.535220e+00,246925
min_wing_angle_flyany_frameany,-5.202561e-02,-2.546556e+00,479460
min_wing_angle_flyany_framewingextension,NaN,NaN,0
min_wing_angle_flyany_framewingflick,NaN,NaN,0
min_wing_angle_flyfemale_frameany,-5.042192e-02,-1.338498e+00,231859
min_wing_angle_flyfemale_framewingflick,NaN,NaN,0
min_wing_angle_flymale_frameany,-5.357193e-02,-2.887837e+00,246935
min_wing_angle_flymale_framewingflick,NaN,NaN,0
min_wing_area_flyany_frameany,9.261319e-01,5.207251e-01,479460
min_wing_area_flyany_framewingextension,NaN,NaN,0
min_wing_area_flyany_framewinggrooming,3.831448e-01,1.094905e-01,22921
min_wing_area_flyfemale_frameany,9.581521e-01,1.754460e-01,231859
min_wing_area_flymale_frameany,8.964195e-01,8.592348e-01,246935
nflies_close_flyany_frameany,4.201310e-01,-1.321315e+00,479460
nflies_close_flyany_frameattemptedcopulation,NaN,NaN,0
nflies_close_flyany_framebackupstart,7.840969e-01,-1.641452e-01,713
nflies_close_flyany_framebodyturn,4.489490e-01,-1.527820e+00,4178
nflies_close_flyany_framebodyturnstart,4.577187e-01,-1.551613e+00,1693
nflies_close_flyany_framecrabwalkallstart,4.043211e-01,-1.807365e+00,6430
nflies_close_flyany_framecrabwalkextreme,4.550198e-01,-4.558470e+00,2062
nflies_close_flyany_framecrabwalkextremestart,4.686663e-01,-4.382166e+00,533
nflies_close_flyany_framejumpstart,5.533482e-01,8.009184e-01,331
nflies_close_flyany_framenearwall,4.903928e-01,-1.207525e+00,391531
nflies_close_flyany_framepivotcenter,NaN,NaN,0
nflies_close_flyany_framepivotcenterstart,NaN,NaN,0
nflies_close_flyany_framepivottailstart,5.717285e-01,-1.145861e+00,2865
nflies_close_flyany_framerightingstart,4.358956e-01,-6.945301e-02,384
nflies_close_flyany_framestop,3.715854e-01,-1.117442e+00,159834
nflies_close_flyany_frametouch,1.477797e+00,-1.407514e+00,12844
nflies_close_flyany_framewalk,3.610211e-01,-1.629138e+00,169703
nflies_close_flyany_framewingflick,NaN,NaN,0
nflies_close_flyany_framewinggrooming,1.481796e-01,-1.832375e+00,22921
nflies_close_flyfemale_frameany,4.669735e-01,-1.162501e+00,231859
nflies_close_flyfemale_framewingflick,NaN,NaN,0
nflies_close_flymale_frameany,3.764715e-01,-1.403994e+00,246935
nflies_close_flymale_framechase,1.419564e+00,1.480306e+00,1044
nflies_close_flymale_framewingextension,NaN,NaN,0
nflies_close_flymale_framewingflick,NaN,NaN,0
nwingsdetected_flyany_frameany,1.031243e+00,-2.227143e+00,479460
nwingsdetected_flyany_framewingextension,NaN,NaN,0
nwingsdetected_flyany_framewingflick,NaN,NaN,0
nwingsdetected_flyany_framewinggrooming,1.426085e+00,-1.274433e+00,22921
nwingsdetected_flyfemale_frameany,1.040965e+00,-8.566818e-01,231859
nwingsdetected_flymale_frameany,1.022010e+00,-2.502947e+00,246935
phi_flyany_frameany,-6.214577e-02,-6.072571e+00,479460
phisideways_flyany_framemove,4.465731e-01,2.618319e+00,319626
phisideways_flyfemale_framemove,4.454285e-01,2.345115e+00,152626
phisideways_flymale_framemove,4.469687e-01,2.253810e+00,166514
theta_mm_flyany_frameany,2.258460e-02,5.691843e-01,479460
velmag_ctr_flyany_frameany,8.282381e+00,-1.644790e-01,479440
velmag_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
velmag_ctr_flyany_framebackup,7.903677e+00,-9.657934e-03,2930
velmag_ctr_flyany_framebodyturn,1.001856e+01,-9.393088e-01,4178
velmag_ctr_flyany_framecrabwalkall,1.364895e+01,-6.617910e-01,62511
velmag_ctr_flyany_framecrabwalkextreme,7.425727e+00,5.748005e-01,2062
velmag_ctr_flyany_framejump,5.085182e+01,3.810976e-02,825
velmag_ctr_flyany_framemove,1.198220e+01,-1.234483e+00,319606
velmag_ctr_flyany_framenearfly,7.593838e+00,-2.531648e-01,169921
velmag_ctr_flyany_framenearwall,8.798801e+00,-4.462173e-01,391515
velmag_ctr_flyany_framenotnearfly_notnearwall,6.141706e+00,7.954637e-02,77805
velmag_ctr_flyany_framepivotcenter,NaN,NaN,0
velmag_ctr_flyany_framepivottail,9.248774e+00,-5.381697e-01,10618
velmag_ctr_flyany_framerighting,1.611012e+01,-1.953972e-02,4549
velmag_ctr_flyany_framestop,7.228502e-01,6.502987e-01,159834
velmag_ctr_flyany_frametouch,5.549268e+00,6.298566e-01,12844
