field,value,zscore,nflyframes
du_ctr_flyany_framewingflick,NaN,NaN,0
du_ctr_flyany_framewinggrooming,7.627892e-02,-4.326019e+00,34337
du_ctr_flyfemale_frameany,4.962954e+00,-3.354197e+00,231824
du_ctr_flymale_frameany,4.896751e+00,-4.192173e+00,246563
du_ctr_flymale_framechase,1.274600e+01,-1.851903e+00,760
du_tail_flyany_frameany,4.919720e+00,-4.137155e+00,479420
du_tail_flyany_framepivottail,3.317211e-01,-1.352618e+00,8532
du_tail_flyfemale_frameany,4.959671e+00,-3.358267e+00,231824
du_tail_flymale_frameany,4.897777e+00,-4.190851e+00,246563
duration_flyany_frameattemptedcopulation,NaN,NaN,0
duration_flyany_framebackup,1.349572e-01,6.800784e-02,1771
duration_flyany_framebodyturn,8.217908e-02,-6.710966e-02,3696
duration_flyany_framechase,3.046155e-01,1.161579e+00,824
duration_flyany_framecopulation,NaN,NaN,0
duration_flyany_framecrabwalkall,2.518576e-01,-2.710843e+00,33081
duration_flyany_framecrabwalkextreme,1.081027e-01,-3.048320e+00,510
duration_flyany_framejump,9.006419e-02,1.640345e+00,1179
duration_flyany_framemove,1.210065e+00,-3.706492e+00,235781
duration_flyany_framepivotcenter,8.706874e-02,3.258607e-01,285
duration_flyany_framepivottail,1.276232e-01,6.795825e-01,8532
duration_flyany_framerighting,3.861099e-01,5.185204e-02,1481
duration_flyany_framestop,1.379216e+00,1.071090e+00,243659
duration_flyany_frametouch,1.797756e-01,6.516342e-01,6255
duration_flyany_framewalk,6.065926e-01,-7.272215e-01,135565
duration_flyany_framewingextension,NaN,NaN,0
duration_flyany_framewingflick,NaN,NaN,0
duration_flyany_framewinggrooming,2.106699e+00,1.394333e+00,34338
duration_flyfemale_frameattemptedcopulation,NaN,NaN,0
duration_flyfemale_framebackup,1.407571e-01,2.326222e-01,1150
duration_flyfemale_framebodyturn,8.129595e-02,-2.006666e-01,1795
duration_flyfemale_framechase,NaN,NaN,0
duration_flyfemale_framecopulation,NaN,NaN,0
duration_flyfemale_framecrabwalkall,2.361180e-01,-2.060710e+00,15830
duration_flyfemale_framecrabwalkextreme,9.934712e-02,-3.758022e+00,258
duration_flyfemale_framejump,9.045137e-02,1.339891e+00,698
duration_flyfemale_framemove,1.266283e+00,-2.956723e+00,126529
duration_flyfemale_framepivotcenter,NaN,NaN,0
duration_flyfemale_framepivottail,1.200825e-01,-2.230585e-01,3604
duration_flyfemale_framerighting,4.142118e-01,2.368715e-01,1202
duration_flyfemale_framestop,1.040059e+00,6.736408e-01,105295
duration_flyfemale_frametouch,1.744648e-01,1.023779e+00,3269
duration_flyfemale_framewalk,5.671785e-01,-7.584065e-01,68100
duration_flyfemale_framewingextension,NaN,NaN,0
duration_flyfemale_framewingflick,NaN,NaN,0
duration_flyfemale_framewinggrooming,2.251058e+00,9.256067e-01,17036
duration_flymale_frameattemptedcopulation,NaN,NaN,0
duration_flymale_framebackup,1.275578e-01,-5.751584e-01,605
duration_flymale_framebodyturn,8.299485e-02,3.598253e-02,1899
duration_flymale_framechase,3.832573e-01,6.376107e-01,760
duration_flymale_framecopulation,NaN,NaN,0
duration_flymale_framecrabwalkall,2.662624e-01,-2.396043e+00,17211
duration_flymale_framecrabwalkextreme,1.156846e-01,-1.250865e+00,252
duration_flymale_framejump,8.848732e-02,1.181731e+00,471
duration_flymale_framemove,1.155576e+00,-3.386106e+00,108963
duration_flymale_framepivotcenter,NaN,NaN,0
duration_flymale_framepivottail,1.347385e-01,1.563474e+00,4916
duration_flymale_framerighting,3.195323e-01,-6.733870e-01,279
duration_flymale_framestop,1.693718e+00,9.042956e-01,137600
duration_flymale_frametouch,1.853324e-01,3.588282e-01,2980
duration_flymale_framewalk,6.423474e-01,-6.193080e-01,67422
duration_flymale_framewingextension,NaN,NaN,0
duration_flymale_framewingflick,NaN,NaN,0
duration_flymale_framewinggrooming,1.916763e+00,1.229064e+00,17213
dv_cor_flyany_frameany,-5.472296e-02,-7.149460e-01,479420
dv_cor_flyfemale_frameany,-7.848807e-02,-1.292453e+00,231824
dv_cor_flymale_frameany,-3.294729e-02,6.705679e-02,246563
dv_ctr_flyany_frameany,-8.382147e-02,-9.644582e-01,479420
dv_ctr_flyfemale_frameany,-1.114895e-01,-1.355630e+00,231824
dv_ctr_flymale_frameany,-5.865143e-02,-1.585918e-01,246563
dv_tail_flyany_frameany,3.437591e-02,1.376661e+00,479420
dv_tail_flyfemale_frameany,2.180827e-02,5.261451e-01,231824
dv_tail_flymale_frameany,4.537992e-02,1.422065e+00,246563
dwing_angle_diff_flyany_frameany,1.657580e-05,8.705382e-01,479420
dwing_angle_diff_flyany_framewingextension,NaN,NaN,0
dwing_angle_diff_flyany_framewingflick,NaN,NaN,0
dwing_angle_diff_flyfemale_frameany,6.527272e-04,2.235882e+00,231824
dwing_angle_diff_flymale_frameany,-5.364730e-04,-1.522491e+00,246563
dwing_angle_imbalance_flyany_frameany,-6.100018e-01,1.291083e+00,479420
dwing_angle_imbalance_flyany_framewingextension,NaN,NaN,0
dwing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
dwing_angle_imbalance_flyany_framewinggrooming,-1.787094e+00,4.843826e-01,34337
dwing_angle_imbalance_flyfemale_frameany,-5.198675e-01,1.453711e+00,231824
dwing_angle_imbalance_flymale_frameany,-6.946075e-01,9.162275e-01,246563
ecc_flyany_frameany,3.433358e-01,1.003921e+00,479440
ecc_flyfemale_frameany,3.422570e-01,2.758076e-01,231833
ecc_flymale_frameany,3.443261e-01,1.419825e+00,246574
fractime_flyany_frameattemptedcopulation,0.000000e+00,-9.042323e-01,479440
fractime_flyany_framebackup,3.693893e-03,-5.294216e-01,479440
fractime_flyany_framebackup_nearfly,2.081595e-03,-1.103609e+00,479440
fractime_flyany_framebackup_nearwall,3.683464e-03,-5.006903e-01,479440
fractime_flyany_framebackup_notnearfly_notnearwall,1.042883e-05,-6.943391e-01,479440
fractime_flyany_framebodyturn,7.708994e-03,-1.733428e+00,479440
fractime_flyany_framebodyturn_nearfly,2.644752e-03,-2.404687e+00,479440
fractime_flyany_framebodyturn_nearwall,7.348156e-03,-1.685779e+00,479440
fractime_flyany_framebodyturn_notnearfly_notnearwall,3.170365e-04,-3.365628e-01,479440
fractime_flyany_framechase,1.739529e-03,-1.676627e+00,479440
fractime_flyany_framechase_notwingextension,1.716586e-03,-1.743715e+00,479440
fractime_flyany_framecopulation,0.000000e+00,-3.053278e-02,479440
fractime_flyany_framecrabwalkall,6.899925e-02,-3.843294e+00,479440
fractime_flyany_framecrabwalkall_nearfly,1.941640e-02,-3.519743e+00,479440
fractime_flyany_framecrabwalkall_nearwall,6.873644e-02,-3.702996e+00,479440
fractime_flyany_framecrabwalkall_notnearfly_notnearwall,1.835475e-04,-1.960974e+00,479440
fractime_flyany_framecrabwalkextreme,1.063741e-03,-4.607898e+00,479440
fractime_flyany_framecrabwalkextreme_nearfly,4.901552e-04,-4.720236e+00,479440
fractime_flyany_framecrabwalkextreme_nearwall,1.051226e-03,-4.420685e+00,479440
fractime_flyany_framecrabwalkextreme_notnearfly_notnearwall,8.343067e-06,-2.021486e+00,479440
fractime_flyany_framejump,2.459119e-03,5.808750e-01,479440
fractime_flyany_framejump_nearfly,6.069581e-04,1.739121e-01,479440
fractime_flyany_framejump_nearwall,1.203487e-03,8.919885e-01,479440
fractime_flyany_framejump_notnearfly_notnearwall,1.126314e-03,3.774896e-01,479440
fractime_flyany_framemove,4.917842e-01,-4.329539e+00,479440
fractime_flyany_framemove_nearfly,1.783059e-01,-3.486506e+00,479440
fractime_flyany_framemove_nearwall,4.574212e-01,-3.711542e+00,479440
fractime_flyany_framemove_notnearfly_notnearwall,3.076506e-02,-2.762122e+00,479440
fractime_flyany_framenotanybehavior,1.528512e-01,-1.548650e+00,479440
fractime_flyany_framepivotcenter,6.069581e-04,1.243080e+00,479440
fractime_flyany_framepivotcenter_nearfly,3.316369e-04,1.618818e+00,479440
fractime_flyany_framepivotcenter_nearwall,4.797263e-04,2.063975e+00,479440
fractime_flyany_framepivotcenter_notnearfly_notnearwall,1.147172e-04,2.171861e-01,479440
fractime_flyany_framepivotcenter_stop,1.418321e-04,1.251491e+00,479440
fractime_flyany_framepivottail,1.779576e-02,-1.562512e+00,479440
fractime_flyany_framepivottail_nearfly,7.156266e-03,-2.295418e+00,479440
fractime_flyany_framepivottail_nearwall,1.766436e-02,-1.546837e+00,479440
fractime_flyany_framepivottail_notnearfly_notnearwall,7.925914e-05,-3.391329e-01,479440
fractime_flyany_framerighting,3.089021e-03,-7.951148e-01,479440
fractime_flyany_framerighting_nearfly,7.404472e-04,-1.251306e+00,479440
fractime_flyany_framerighting_nearwall,2.617637e-03,-3.709294e-01,479440
fractime_flyany_framerighting_notnearfly_notnearwall,4.338395e-04,-1.478906e+00,479440
fractime_flyany_framestop,5.082158e-01,4.329539e+00,479440
fractime_flyany_framestop_nearfly,1.728975e-01,3.146945e+00,479440
fractime_flyany_framestop_nearwall,3.767354e-01,4.620761e+00,479440
fractime_flyany_framestop_notnearfly_notnearwall,1.149174e-01,5.700666e-01,479440
fractime_flyany_framestop_notwinggrooming,4.369473e-01,4.332611e+00,479440
fractime_flyany_frametouch,1.304647e-02,-2.416442e+00,479440
fractime_flyany_frametouch_notchase,1.248540e-02,-2.700677e+00,479440
fractime_flyany_framewalk,2.827570e-01,-4.084846e+00,479440
fractime_flyany_framewalk_nearfly,8.731437e-02,-3.394154e+00,479440
fractime_flyany_framewalk_nearwall,2.608356e-01,-3.623061e+00,479440
fractime_flyany_framewalk_notnearfly_notnearwall,2.042800e-02,-2.288999e+00,479440
fractime_flyany_framewingextension,1.564325e-04,-1.226499e+00,479440
fractime_flyany_framewingextension_nearfly,1.480894e-04,-1.162211e+00,479440
fractime_flyany_framewingextension_notchase,1.334891e-04,-1.279935e+00,479440
fractime_flyany_framewingextension_notnearfly,8.343067e-06,-3.824308e+00,479440
fractime_flyany_framewingflick,4.588687e-05,-8.516056e-01,479440
fractime_flyany_framewingflick_nearfly,3.128650e-05,-7.715128e-01,479440
fractime_flyany_framewingflick_notnearfly,1.460037e-05,-7.175712e-01,479440
fractime_flyany_framewinggrooming,7.162106e-02,6.542014e-01,479440
fractime_flyany_framewinggrooming_nearfly,1.151343e-02,3.895215e-01,479440
fractime_flyany_framewinggrooming_nearwall,2.481437e-02,7.416366e-01,479440
fractime_flyany_framewinggrooming_notnearfly_notnearwall,4.445186e-02,5.350932e-01,479440
fractime_flyfemale_firsthalf_framechase,2.237117e-04,-9.585937e-01,116221
fractime_flyfemale_firsthalf_frametouch,1.567703e-02,-1.760654e+00,116221
fractime_flyfemale_frameattemptedcopulation,0.000000e+00,-8.225850e-02,231824
fractime_flyfemale_framebackup,4.960660e-03,4.133908e-01,231824
fractime_flyfemale_framebodyturn,7.742943e-03,-1.412157e+00,231824
fractime_flyfemale_framechase,2.933260e-04,-8.713383e-01,231824
fractime_flyfemale_framecopulation,0.000000e+00,-5.357324e-02,231824
fractime_flyfemale_framecrabwalkall,6.830182e-02,-2.452265e+00,231824
fractime_flyfemale_framecrabwalkextreme,1.112913e-03,-3.627479e+00,231824
fractime_flyfemale_framejump,3.023846e-03,6.660106e-01,231824
fractime_flyfemale_framemove,5.457977e-01,-2.633159e+00,231824
fractime_flyfemale_framenotanybehavior,1.922407e-01,-7.401535e-01,231824
fractime_flyfemale_framepivotcenter,8.109600e-04,1.510049e+00,231824
fractime_flyfemale_framepivottail,1.554628e-02,-1.245342e+00,231824
fractime_flyfemale_framerighting,5.184968e-03,-4.389030e-01,231824
fractime_flyfemale_framestop,4.542023e-01,2.633159e+00,231824
fractime_flyfemale_frametouch,1.410553e-02,-1.841709e+00,231824
fractime_flyfemale_framewalk,2.937573e-01,-2.861039e+00,231824
fractime_flyfemale_framewingextension,3.450894e-05,-4.792258e-01,231824
fractime_flyfemale_framewingflick,2.156809e-05,-1.005731e+00,231824
fractime_flyfemale_framewinggrooming,7.348678e-02,1.056839e-02,231824
fractime_flyfemale_secondhalf_framechase,3.640840e-04,-5.349099e-01,115358
fractime_flyfemale_secondhalf_frametouch,1.255223e-02,-1.642637e+00,115358
fractime_flyfirsthalf_framebackup,4.542800e-03,4.207493e-01,239720
fractime_flyfirsthalf_framebodyturn,9.169031e-03,-1.248566e+00,239720
fractime_flyfirsthalf_framechase,2.974303e-03,-1.493376e+00,239720
fractime_flyfirsthalf_framecopulation,0.000000e+00,-2.632703e-02,239720
fractime_flyfirsthalf_framecrabwalkall,7.829551e-02,-2.790162e+00,239720
fractime_flyfirsthalf_framecrabwalkextreme,1.034540e-03,-4.417195e+00,239720
fractime_flyfirsthalf_framejump,3.203738e-03,1.265070e+00,239720
fractime_flyfirsthalf_framemove,5.683214e-01,-2.938198e+00,239720
fractime_flyfirsthalf_framepivotcenter,4.338395e-04,4.338913e-01,239720
fractime_flyfirsthalf_framepivottail,2.278492e-02,-6.512192e-01,239720
fractime_flyfirsthalf_framerighting,3.658435e-03,-4.775964e-01,239720
fractime_flyfirsthalf_framestop,4.316786e-01,2.938198e+00,239720
fractime_flyfirsthalf_frametouch,1.614383e-02,-2.163892e+00,239720
fractime_flyfirsthalf_framewalk,3.295678e-01,-2.896801e+00,239720
fractime_flyfirsthalf_framewingextension,3.128650e-04,-1.101613e+00,239720
fractime_flyfirsthalf_framewingflick,3.754380e-05,-1.088125e+00,239720
fractime_flyfirsthalf_framewinggrooming,7.159603e-02,3.851842e-01,239720
fractime_flymale_firsthalf_frameattemptedcopulation,0.000000e+00,-7.925006e-01,123098
fractime_flymale_firsthalf_framechase,5.580919e-03,-1.448274e+00,123098
fractime_flymale_firsthalf_frametouch,1.663715e-02,-1.795700e+00,123098
fractime_flymale_frameattemptedcopulation,0.000000e+00,-8.938251e-01,246563
fractime_flymale_framebackup,2.453734e-03,-1.459123e+00,246563
fractime_flymale_framebodyturn,7.709997e-03,-1.681738e+00,246563
fractime_flymale_framechase,3.106711e-03,-1.661180e+00,246563
fractime_flymale_framechase_notwingextension,3.062098e-03,-1.720782e+00,246563
fractime_flymale_framecopulation,0.000000e+00,-9.973189e-03,246563
fractime_flymale_framecrabwalkall,6.980366e-02,-4.008362e+00,246563
fractime_flymale_framecrabwalkextreme,1.022051e-03,-4.449581e+00,246563
fractime_flymale_framejump,1.914318e-03,3.294510e-01,246563
fractime_flymale_framemove,4.419276e-01,-5.565990e+00,246563
fractime_flymale_framenotanybehavior,1.156905e-01,-2.311209e+00,246563
fractime_flymale_framepivotcenter,4.136874e-04,5.317070e-01,246563
fractime_flymale_framepivottail,1.993811e-02,-1.609183e+00,246563
fractime_flymale_framerighting,1.131557e-03,-1.214254e+00,246563
fractime_flymale_framestop,5.580724e-01,5.565990e+00,246563
fractime_flymale_frametouch,1.209022e-02,-2.097747e+00,246563
fractime_flymale_frametouch_notchase,1.102355e-02,-2.403586e+00,246563
fractime_flymale_framewalk,2.734474e-01,-4.463505e+00,246563
fractime_flymale_framewingextension,2.717358e-04,-1.218617e+00,246563
fractime_flymale_framewingflick,6.894790e-05,-7.360514e-01,246563
fractime_flymale_framewinggrooming,6.981177e-02,1.143168e+00,246563
fractime_flymale_secondhalf_frameattemptedcopulation,0.000000e+00,-9.253436e-01,124224
fractime_flymale_secondhalf_framechase,6.359480e-04,-1.740462e+00,124224
fractime_flymale_secondhalf_frametouch,7.542826e-03,-2.240556e+00,124224
fractime_flysecondhalf_framebackup,2.845223e-03,-1.423151e+00,239700
fractime_flysecondhalf_framebodyturn,6.249479e-03,-2.137449e+00,239700
fractime_flysecondhalf_framechase,5.047977e-04,-1.716218e+00,239700
fractime_flysecondhalf_framecopulation,0.000000e+00,-1.598556e-02,239700
fractime_flysecondhalf_framecrabwalkall,5.970797e-02,-4.555287e+00,239700
fractime_flysecondhalf_framecrabwalkextreme,1.093033e-03,-4.521404e+00,239700
fractime_flysecondhalf_framejump,1.714643e-03,-1.994574e-01,239700
fractime_flysecondhalf_framemove,4.151982e-01,-5.362378e+00,239700
fractime_flysecondhalf_framepivotcenter,7.759700e-04,1.751914e+00,239700
fractime_flysecondhalf_framepivottail,1.280768e-02,-2.367285e+00,239700
fractime_flysecondhalf_framerighting,2.519816e-03,-1.147221e+00,239700
fractime_flysecondhalf_framestop,5.848018e-01,5.362378e+00,239700
fractime_flysecondhalf_frametouch,9.949937e-03,-2.421618e+00,239700
fractime_flysecondhalf_framewalk,2.359658e-01,-4.940532e+00,239700
fractime_flysecondhalf_framewingextension,0.000000e+00,-1.190329e+00,239700
fractime_flysecondhalf_framewingflick,5.423446e-05,-3.924714e-01,239700
fractime_flysecondhalf_framewinggrooming,7.164789e-02,8.640901e-01,239700
magveldiff_nose2ell_flyany_framenearfly,9.160835e+00,-3.595726e+00,168377
magveldiff_nose2ell_flyany_frametouch,7.833889e+00,-2.398480e+00,6255
magveldiff_nose2ell_flyfemale_framechase,NaN,NaN,0
magveldiff_nose2ell_flyfemale_framenearfly,8.918510e+00,-3.471152e+00,84654
magveldiff_nose2ell_flyfemale_frametouch,7.191853e+00,-2.872614e+00,3269
magveldiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
magveldiff_nose2ell_flymale_framechase,7.695966e+00,-2.197170e+00,760
magveldiff_nose2ell_flymale_framenearfly,9.408001e+00,-3.528413e+00,83387
magveldiff_nose2ell_flymale_frametouch,8.444443e+00,-1.729730e+00,2980
magveldiff_nose2ell_flymale_framewingextension,NaN,NaN,0
max_absdwing_angle_flyany_frameany,1.464033e+00,-2.851142e-01,479420
max_absdwing_angle_flyany_framechase,1.356652e+00,4.330663e-01,824
max_absdwing_angle_flyany_framenearfly,1.287655e+00,-8.103974e-01,168377
max_absdwing_angle_flyany_frametouch,1.528297e+00,7.360468e-01,6255
max_absdwing_angle_flyany_framewingextension,NaN,NaN,0
max_absdwing_angle_flyany_framewingflick,NaN,NaN,0
max_absdwing_angle_flyany_framewinggrooming,4.328813e+00,-5.712066e-01,34337
max_absdwing_angle_flyfemale_frameany,1.470858e+00,3.912357e-01,231824
max_absdwing_angle_flyfemale_framenearfly,1.291544e+00,1.173508e-01,84654
max_absdwing_angle_flyfemale_frametouch,1.646403e+00,2.648271e+00,3269
max_absdwing_angle_flymale_frameany,1.457792e+00,-7.374636e-01,246563
max_absdwing_angle_flymale_framechase,1.375449e+00,-4.978863e-01,760
max_absdwing_angle_flymale_framenearfly,1.289407e+00,-1.319405e+00,83387
max_absdwing_angle_flymale_frametouch,1.422966e+00,-8.424077e-01,2980
max_absdwing_area_flyany_frameany,3.457264e+00,9.348832e-01,479420
max_absdwing_area_flyany_framewingextension,NaN,NaN,0
max_absdwing_area_flyany_framewingflick,NaN,NaN,0
max_absdwing_area_flyany_framewinggrooming,8.698161e+00,-2.800235e-01,34337
max_absdwing_area_flyfemale_frameany,3.977676e+00,2.419493e+00,231824
max_absdwing_area_flymale_frameany,2.972235e+00,-7.828314e-01,246563
max_dwing_angle_in_flyany_frameany,1.019789e+00,-1.161473e+00,479420
max_dwing_angle_in_flyany_framewingextension,NaN,NaN,0
max_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_in_flyfemale_frameany,9.778475e-01,-4.945711e-01,231824
max_dwing_angle_in_flymale_frameany,1.059748e+00,-1.428343e+00,246563
max_dwing_angle_out_flyany_frameany,1.019806e+00,-1.160528e+00,479420
max_dwing_angle_out_flyany_framewingextension,NaN,NaN,0
max_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_out_flyfemale_frameany,9.785002e-01,-4.820267e-01,231824
max_dwing_angle_out_flymale_frameany,1.059212e+00,-1.434896e+00,246563
max_wing_angle_flyany_frameany,9.395792e-02,-2.867493e-03,479440
max_wing_angle_flyany_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flyany_framechase,8.936986e-02,8.671284e-01,824
max_wing_angle_flyany_framenearfly,8.208675e-02,-4.482063e-01,168381
max_wing_angle_flyany_frametouch,9.464117e-02,-1.033845e-01,6255
max_wing_angle_flyany_framewingextension,NaN,NaN,0
max_wing_angle_flyany_framewingflick,NaN,NaN,0
max_wing_angle_flyany_framewinggrooming,3.322731e-01,-1.207855e+00,34338
max_wing_angle_flyfemale_frameany,1.032353e-01,8.936489e-01,231833
max_wing_angle_flyfemale_framenearfly,9.464235e-02,1.162813e+00,84655
max_wing_angle_flyfemale_frametouch,1.131313e-01,4.136475e+00,3269
max_wing_angle_flyfemale_framewingflick,NaN,NaN,0
max_wing_angle_flymale_frameany,8.527066e-02,-5.791754e-01,246574
max_wing_angle_flymale_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flymale_framechase,7.298531e-02,-5.538497e-01,760
max_wing_angle_flymale_framenearfly,7.080236e-02,-1.224930e+00,83390
max_wing_angle_flymale_frametouch,7.739663e-02,-1.367671e+00,2980
max_wing_angle_flymale_framewingflick,NaN,NaN,0
max_wing_area_flyany_frameany,9.556065e-01,-4.590146e-01,479440
max_wing_area_flyany_framewingextension,NaN,NaN,0
max_wing_area_flyany_framewinggrooming,8.874357e-01,-1.108376e+00,34338
max_wing_area_flyfemale_frameany,1.025297e+00,-1.088866e-02,231833
max_wing_area_flymale_frameany,8.896419e-01,-9.030330e-01,246574
mean_wing_angle_flyany_frameany,2.395751e-02,-2.597515e-01,479440
mean_wing_angle_flyany_framewingextension,NaN,NaN,0
mean_wing_angle_flyany_framewingflick,NaN,NaN,0
mean_wing_angle_flyfemale_frameany,2.573995e-02,1.305165e-01,231833
mean_wing_angle_flyfemale_framewingflick,NaN,NaN,0
mean_wing_angle_flymale_frameany,2.225064e-02,-4.539133e-01,246574
mean_wing_angle_flymale_framewingflick,NaN,NaN,0
mean_wing_area_flyany_frameany,9.156747e-01,-6.766778e-01,479440
mean_wing_area_flyany_framewingextension,NaN,NaN,0
mean_wing_area_flyany_framewingflick,NaN,NaN,0
mean_wing_area_flyany_framewinggrooming,6.344904e-01,-5.384462e-01,34338
mean_wing_area_flyfemale_frameany,9.703007e-01,-3.877604e-01,231833
mean_wing_area_flymale_frameany,8.637870e-01,-8.974020e-01,246574
min_absdwing_angle_flyany_frameany,9.361620e-01,-8.728908e-01,479420
min_absdwing_angle_flyany_framewingextension,NaN,NaN,0
min_absdwing_angle_flyany_framewingflick,NaN,NaN,0
min_absdwing_angle_flyfemale_frameany,8.841753e-01,-1.431524e-01,231824
min_absdwing_angle_flymale_frameany,9.854263e-01,-1.361587e+00,246563
min_absdwing_area_flyany_frameany,1.999468e+00,-2.171443e+00,479420
min_absdwing_area_flyany_framewingextension,NaN,NaN,0
min_absdwing_area_flyany_framewingflick,NaN,NaN,0
min_absdwing_area_flyfemale_frameany,2.047911e+00,-1.276083e+00,231824
min_absdwing_area_flymale_frameany,1.955288e+00,-2.320938e+00,246563
min_dwing_angle_in_flyany_frameany,-1.019806e+00,1.160528e+00,479420
min_dwing_angle_in_flyany_framewingextension,NaN,NaN,0
min_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_in_flyfemale_frameany,-9.785002e-01,4.820267e-01,231824
min_dwing_angle_in_flymale_frameany,-1.059212e+00,1.434896e+00,246563
min_dwing_angle_out_flyany_frameany,-1.019789e+00,1.161473e+00,479420
min_dwing_angle_out_flyany_framewingextension,NaN,NaN,0
min_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_out_flyfemale_frameany,-9.778475e-01,4.945711e-01,231824
min_dwing_angle_out_flymale_frameany,-1.059748e+00,1.428343e+00,246563
min_wing_angle_flyany_frameany,-4.604291e-02,-6.688355e-01,479440
min_wing_angle_flyany_framewingextension,NaN,NaN,0
min_wing_angle_flyany_framewingflick,NaN,NaN,0
min_wing_angle_flyfemale_frameany,-5.175545e-02,-1.244765e+00,231833
min_wing_angle_flyfemale_framewingflick,NaN,NaN,0
min_wing_angle_flymale_frameany,-4.076938e-02,-8.347060e-02,246574
min_wing_angle_flymale_framewingflick,NaN,NaN,0
min_wing_area_flyany_frameany,8.757428e-01,-8.735023e-01,479440
min_wing_area_flyany_framewingextension,NaN,NaN,0
min_wing_area_flyany_framewinggrooming,3.815452e-01,4.526657e-01,34338
min_wing_area_flyfemale_frameany,9.153044e-01,-7.497760e-01,231833
min_wing_area_flymale_frameany,8.379322e-01,-8.684606e-01,246574
nflies_close_flyany_frameany,4.014726e-01,-8.816329e-01,479440
nflies_close_flyany_frameattemptedcopulation,NaN,NaN,0
nflies_close_flyany_framebackupstart,6.815093e-01,-1.503593e+00,412
nflies_close_flyany_framebodyturn,3.822027e-01,-1.971478e+00,3696
nflies_close_flyany_framebodyturnstart,3.905411e-01,-1.999352e+00,1472
nflies_close_flyany_framecrabwalkallstart,3.994083e-01,-1.466144e+00,4155
nflies_close_flyany_framecrabwalkextreme,5.097892e-01,-3.418360e+00,510
nflies_close_flyany_framecrabwalkextremestart,NaN,NaN,0
nflies_close_flyany_framejumpstart,3.946668e-01,-8.255017e-01,424
nflies_close_flyany_framenearwall,4.572273e-01,-1.095981e+00,399928
nflies_close_flyany_framepivotcenter,6.559428e-01,-2.569592e-01,285
nflies_close_flyany_framepivotcenterstart,NaN,NaN,0
nflies_close_flyany_framepivottailstart,4.991661e-01,-1.829467e+00,2176
nflies_close_flyany_framerightingstart,NaN,NaN,0
nflies_close_flyany_framestop,3.827107e-01,-7.604296e-02,243659
nflies_close_flyany_frametouch,1.420226e+00,-1.570486e+00,6255
nflies_close_flyany_framewalk,3.766140e-01,-4.280852e-01,135565
nflies_close_flyany_framewingflick,NaN,NaN,0
nflies_close_flyany_framewinggrooming,2.021265e-01,2.524591e-01,34338
nflies_close_flyfemale_frameany,4.650675e-01,-4.070141e-01,231833
nflies_close_flyfemale_framewingflick,NaN,NaN,0
nflies_close_flymale_frameany,3.418000e-01,-1.352613e+00,246574
nflies_close_flymale_framechase,1.259587e+00,6.420883e-01,760
nflies_close_flymale_framewingextension,NaN,NaN,0
nflies_close_flymale_framewingflick,NaN,NaN,0
nwingsdetected_flyany_frameany,1.043301e+00,-5.503395e-01,479440
nwingsdetected_flyany_framewingextension,NaN,NaN,0
nwingsdetected_flyany_framewingflick,NaN,NaN,0
nwingsdetected_flyany_framewinggrooming,1.421499e+00,-8.200013e-01,34338
nwingsdetected_flyfemale_frameany,1.035974e+00,-6.649905e-01,231833
nwingsdetected_flymale_frameany,1.050115e+00,-3.492327e-01,246574
phi_flyany_frameany,-9.028824e-02,-8.759964e+00,479440
phisideways_flyany_framemove,4.048760e-01,-7.499529e-03,235781
phisideways_flyfemale_framemove,4.212321e-01,5.770919e-01,126538
phisideways_flymale_framemove,3.891821e-01,-3.469604e-01,108974
theta_mm_flyany_frameany,-1.200137e-01,-4.801638e+00,479440
velmag_ctr_flyany_frameany,6.079016e+00,-4.341940e+00,479420
velmag_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
velmag_ctr_flyany_framebackup,6.894034e+00,-1.968159e+00,1771
velmag_ctr_flyany_framebodyturn,9.287075e+00,-2.095409e+00,3696
velmag_ctr_flyany_framecrabwalkall,1.294103e+01,-1.657533e+00,33081
velmag_ctr_flyany_framecrabwalkextreme,5.900234e+00,-4.231141e+00,510
velmag_ctr_flyany_framejump,4.095232e+01,-3.391458e+00,1179
velmag_ctr_flyany_framemove,1.165553e+01,-1.882868e+00,235761
velmag_ctr_flyany_framenearfly,5.507790e+00,-4.250424e+00,168377
velmag_ctr_flyany_framenearwall,6.539839e+00,-4.409306e+00,399912
velmag_ctr_flyany_framenotnearfly_notnearwall,4.343260e+00,-2.838106e+00,69842
velmag_ctr_flyany_framepivotcenter,2.102653e+00,-2.648282e+00,284
velmag_ctr_flyany_framepivottail,8.337819e+00,-1.864566e+00,8532
velmag_ctr_flyany_framerighting,1.405076e+01,-2.723073e+00,1481
