field,value,zscore,nflyframes
du_ctr_flyany_framewingflick,NaN,NaN,0
du_ctr_flyany_framewinggrooming,8.973877e-02,-9.984259e-01,16586
du_ctr_flyfemale_frameany,5.986245e+00,1.098386e+00,233170
du_ctr_flymale_frameany,7.514588e+00,1.906245e+00,244646
du_ctr_flymale_framechase,1.278177e+01,-1.256681e+00,423
du_tail_flyany_frameany,6.753593e+00,1.664265e+00,479440
du_tail_flyany_framepivottail,-1.127184e-01,-2.964476e+00,14268
du_tail_flyfemale_frameany,5.987200e+00,1.101692e+00,233170
du_tail_flymale_frameany,7.512715e+00,1.905647e+00,244646
duration_flyany_frameattemptedcopulation,NaN,NaN,0
duration_flyany_framebackup,1.445692e-01,3.283095e+00,4695
duration_flyany_framebodyturn,8.723724e-02,2.197386e+00,6791
duration_flyany_framechase,9.854124e-02,-2.403496e+00,499
duration_flyany_framecopulation,NaN,NaN,0
duration_flyany_framecrabwalkall,2.818673e-01,3.349127e-02,54001
duration_flyany_framecrabwalkextreme,1.139204e-01,-1.436805e+00,1741
duration_flyany_framejump,8.357634e-02,-1.136889e+00,415
duration_flyany_framemove,2.167340e+00,5.508313e+00,364336
duration_flyany_framepivotcenter,8.299479e-02,-1.582730e+00,283
duration_flyany_framepivottail,1.282657e-01,-1.937095e+00,14268
duration_flyany_framerighting,4.031640e-01,-4.451303e-01,4475
duration_flyany_framestop,6.855593e-01,-1.384127e+00,115124
duration_flyany_frametouch,1.626687e-01,-1.829183e+00,11231
duration_flyany_framewalk,5.482621e-01,-3.162259e-01,192410
duration_flyany_framewingextension,NaN,NaN,0
duration_flyany_framewingflick,NaN,NaN,0
duration_flyany_framewinggrooming,2.154904e+00,1.693730e+00,16586
duration_flyfemale_frameattemptedcopulation,NaN,NaN,0
duration_flyfemale_framebackup,1.506482e-01,3.601253e+00,2158
duration_flyfemale_framebodyturn,8.655626e-02,1.978673e+00,2696
duration_flyfemale_framechase,NaN,NaN,0
duration_flyfemale_framecopulation,NaN,NaN,0
duration_flyfemale_framecrabwalkall,2.554759e-01,4.011922e-02,22937
duration_flyfemale_framecrabwalkextreme,1.119473e-01,-1.361518e+00,821
duration_flyfemale_framejump,NaN,NaN,0
duration_flyfemale_framemove,1.958630e+00,4.684430e+00,186706
duration_flyfemale_framepivotcenter,8.685385e-02,-1.460244e-01,213
duration_flyfemale_framepivottail,1.261843e-01,-1.850336e+00,5151
duration_flyfemale_framerighting,4.202057e-01,-4.501514e-01,3661
duration_flyfemale_framestop,4.719905e-01,-2.215079e+00,46464
duration_flyfemale_frametouch,1.717223e-01,5.007519e-02,5391
duration_flyfemale_framewalk,5.160710e-01,-5.174561e-01,89525
duration_flyfemale_framewingextension,NaN,NaN,0
duration_flyfemale_framewingflick,NaN,NaN,0
duration_flyfemale_framewinggrooming,2.417965e+00,1.997492e+00,5493
duration_flymale_frameattemptedcopulation,NaN,NaN,0
duration_flymale_framebackup,1.385762e-01,2.000812e+00,2518
duration_flymale_framebodyturn,8.794079e-02,2.147977e+00,4083
duration_flymale_framechase,1.083226e-01,-2.479151e+00,423
duration_flymale_framecopulation,NaN,NaN,0
duration_flymale_framecrabwalkall,3.076889e-01,2.808915e-02,31044
duration_flymale_framecrabwalkextreme,1.166522e-01,-7.402768e-01,909
duration_flymale_framejump,8.484557e-02,-4.632346e-01,264
duration_flymale_framemove,2.342214e+00,4.776419e+00,176663
duration_flymale_framepivotcenter,NaN,NaN,0
duration_flymale_framepivottail,1.303603e-01,-1.791321e+00,9105
duration_flymale_framerighting,3.697106e-01,-6.106669e-01,745
duration_flymale_framestop,8.828846e-01,-7.683702e-01,67983
duration_flymale_frametouch,1.553137e-01,-2.260171e+00,5832
duration_flymale_framewalk,5.754683e-01,-1.553698e-01,102755
duration_flymale_framewingextension,NaN,NaN,0
duration_flymale_framewingflick,NaN,NaN,0
duration_flymale_framewinggrooming,1.873009e+00,1.035941e+00,10719
dv_cor_flyany_frameany,2.403429e-02,9.664177e-01,479440
dv_cor_flyfemale_frameany,7.515764e-02,1.328575e+00,233170
dv_cor_flymale_frameany,-2.350830e-02,2.230545e-01,244646
dv_ctr_flyany_frameany,3.430751e-02,1.006088e+00,479440
dv_ctr_flyfemale_frameany,9.842644e-02,1.305469e+00,233170
dv_ctr_flymale_frameany,-2.429489e-02,2.671010e-01,244646
dv_tail_flyany_frameany,-3.157161e-02,-1.660424e-01,479440
dv_tail_flyfemale_frameany,-2.315029e-02,-9.140269e-02,233170
dv_tail_flymale_frameany,-3.848759e-02,-1.263554e-01,244646
dwing_angle_diff_flyany_frameany,-6.538361e-05,-4.665246e-01,479440
dwing_angle_diff_flyany_framewingextension,NaN,NaN,0
dwing_angle_diff_flyany_framewingflick,NaN,NaN,0
dwing_angle_diff_flyfemale_frameany,1.870569e-05,-6.497889e-01,233170
dwing_angle_diff_flymale_frameany,-1.175902e-04,9.626974e-01,244646
dwing_angle_imbalance_flyany_frameany,-6.883060e-01,4.563704e-01,479440
dwing_angle_imbalance_flyany_framewingextension,NaN,NaN,0
dwing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
dwing_angle_imbalance_flyany_framewinggrooming,-1.525458e+00,1.378180e+00,16586
dwing_angle_imbalance_flyfemale_frameany,-5.595782e-01,7.712915e-01,233170
dwing_angle_imbalance_flymale_frameany,-8.043892e-01,2.677823e-01,244646
ecc_flyany_frameany,3.610284e-01,7.802786e-01,479460
ecc_flyfemale_frameany,3.649445e-01,2.560615e+00,233180
ecc_flymale_frameany,3.572453e-01,-6.500343e-01,244656
fractime_flyany_frameattemptedcopulation,0.000000e+00,-7.727096e-01,479460
fractime_flyany_framebackup,9.792266e-03,6.336612e+00,479460
fractime_flyany_framebackup_nearfly,5.614650e-03,5.171772e+00,479460
fractime_flyany_framebackup_nearwall,9.756810e-03,6.326043e+00,479460
fractime_flyany_framebackup_notnearfly_notnearwall,3.545656e-05,1.691378e+00,479460
fractime_flyany_framebodyturn,1.416385e-02,2.925690e+00,479460
fractime_flyany_framebodyturn_nearfly,4.774121e-03,1.531185e+00,479460
fractime_flyany_framebodyturn_nearwall,1.350686e-02,2.828527e+00,479460
fractime_flyany_framebodyturn_notnearfly_notnearwall,5.714762e-04,3.433181e+00,479460
fractime_flyany_framechase,1.055354e-03,-1.025992e+00,479460
fractime_flyany_framechase_notwingextension,1.053268e-03,-1.048741e+00,479460
fractime_flyany_framecopulation,0.000000e+00,-4.368569e-01,479460
fractime_flyany_framecrabwalkall,1.126288e-01,1.403549e+00,479460
fractime_flyany_framecrabwalkall_nearfly,3.305594e-02,6.774413e-01,479460
fractime_flyany_framecrabwalkall_nearwall,1.118696e-01,1.385079e+00,479460
fractime_flyany_framecrabwalkall_notnearfly_notnearwall,5.735619e-04,4.882128e-01,479460
fractime_flyany_framecrabwalkextreme,3.631168e-03,1.410360e+00,479460
fractime_flyany_framecrabwalkextreme_nearfly,1.975139e-03,8.842456e-01,479460
fractime_flyany_framecrabwalkextreme_nearwall,3.533141e-03,1.419837e+00,479460
fractime_flyany_framecrabwalkextreme_notnearfly_notnearwall,8.342719e-05,1.346195e+00,479460
fractime_flyany_framejump,8.843282e-04,-1.159178e+00,479460
fractime_flyany_framejump_nearfly,1.856255e-04,-1.591746e+00,479460
fractime_flyany_framejump_nearwall,4.922204e-04,-1.172231e+00,479460
fractime_flyany_framejump_notnearfly_notnearwall,3.733367e-04,-9.218698e-01,479460
fractime_flyany_framemove,7.598882e-01,5.065759e+00,479460
fractime_flyany_framemove_nearfly,3.015371e-01,3.280158e+00,479460
fractime_flyany_framemove_nearwall,7.093105e-01,5.232643e+00,479460
fractime_flyany_framemove_notnearfly_notnearwall,4.543862e-02,1.011387e+00,479460
fractime_flyany_framenotanybehavior,2.500542e-01,4.551197e+00,479460
fractime_flyany_framepivotcenter,6.027614e-04,-6.145435e-01,479460
fractime_flyany_framepivotcenter_nearfly,2.669670e-04,-5.615386e-01,479460
fractime_flyany_framepivotcenter_nearwall,3.608226e-04,-9.341608e-01,479460
fractime_flyany_framepivotcenter_notnearfly_notnearwall,2.169107e-04,1.493609e-01,479460
fractime_flyany_framepivotcenter_stop,1.126267e-04,-1.615368e+00,479460
fractime_flyany_framepivottail,2.975848e-02,-2.091224e-02,479460
fractime_flyany_framepivottail_nearfly,1.350060e-02,2.824711e-01,479460
fractime_flyany_framepivottail_nearwall,2.957911e-02,-2.410936e-02,479460
fractime_flyany_framepivottail_notnearfly_notnearwall,1.313978e-04,9.622908e-01,479460
fractime_flyany_framerighting,9.333417e-03,6.540609e+00,479460
fractime_flyany_framerighting_nearfly,2.204563e-03,4.816404e+00,479460
fractime_flyany_framerighting_nearwall,8.084095e-03,8.238683e+00,479460
fractime_flyany_framerighting_notnearfly_notnearwall,1.120010e-03,1.951059e+00,479460
fractime_flyany_framestop,2.401118e-01,-5.065759e+00,479460
fractime_flyany_framestop_nearfly,7.192049e-02,-3.993795e+00,479460
fractime_flyany_framestop_nearwall,1.528949e-01,-4.199967e+00,479460
fractime_flyany_framestop_notnearfly_notnearwall,7.979602e-02,-1.594518e+00,479460
fractime_flyany_framestop_notwinggrooming,2.058837e-01,-4.156532e+00,479460
fractime_flyany_frametouch,2.342427e-02,-5.404457e-01,479460
fractime_flyany_frametouch_notchase,2.323656e-02,-3.057171e-01,479460
fractime_flyany_framewalk,4.013056e-01,3.075700e+00,479460
fractime_flyany_framewalk_nearfly,1.344846e-01,1.846630e+00,479460
fractime_flyany_framewalk_nearwall,3.685083e-01,3.039061e+00,479460
fractime_flyany_framewalk_notnearfly_notnearwall,2.996287e-02,1.206111e+00,479460
fractime_flyany_framewingextension,2.711384e-05,-1.042645e+00,479460
fractime_flyany_framewingextension_nearfly,1.251408e-05,-1.019432e+00,479460
fractime_flyany_framewingextension_notchase,2.502816e-05,-1.222740e+00,479460
fractime_flyany_framewingextension_notnearfly,1.459976e-05,-1.498290e+00,479460
fractime_flyany_framewingflick,3.337088e-05,-6.518800e-01,479460
fractime_flyany_framewingflick_nearfly,2.294248e-05,-5.173777e-01,479460
fractime_flyany_framewingflick_notnearfly,1.042840e-05,-9.105108e-01,479460
fractime_flyany_framewinggrooming,3.459934e-02,-3.763745e+00,479460
fractime_flyany_framewinggrooming_nearfly,5.412339e-03,-3.749519e+00,479460
fractime_flyany_framewinggrooming_nearwall,1.403871e-02,-3.397777e+00,479460
fractime_flyany_framewinggrooming_notnearfly_notnearwall,1.915280e-02,-2.253961e+00,479460
fractime_flyfemale_firsthalf_framechase,3.389515e-04,-5.491230e-01,118011
fractime_flyfemale_firsthalf_frametouch,2.187932e-02,-5.031352e-02,118011
fractime_flyfemale_frameattemptedcopulation,0.000000e+00,-7.292305e-01,233170
fractime_flyfemale_framebackup,9.255050e-03,4.281758e+00,233170
fractime_flyfemale_framebodyturn,1.156238e-02,1.183963e+00,233170
fractime_flyfemale_framechase,3.559635e-04,-3.591272e-01,233170
fractime_flyfemale_framecopulation,0.000000e+00,-3.969750e-01,233170
fractime_flyfemale_framecrabwalkall,9.837029e-02,1.314247e+00,233170
fractime_flyfemale_framecrabwalkextreme,3.521036e-03,2.936959e+00,233170
fractime_flyfemale_framejump,6.604623e-04,-1.786619e+00,233170
fractime_flyfemale_framemove,8.007291e-01,5.500853e+00,233170
fractime_flyfemale_framenotanybehavior,3.083244e-01,5.829836e+00,233170
fractime_flyfemale_framepivotcenter,9.134966e-04,2.612547e-02,233170
fractime_flyfemale_framepivottail,2.209118e-02,-2.182183e+00,233170
fractime_flyfemale_framerighting,1.570099e-02,8.357417e+00,233170
fractime_flyfemale_framestop,1.992709e-01,-5.500853e+00,233170
fractime_flyfemale_frametouch,2.312047e-02,1.296980e+00,233170
fractime_flyfemale_framewalk,3.839473e-01,2.636678e+00,233170
fractime_flyfemale_framewingextension,0.000000e+00,-7.288250e-01,233170
fractime_flyfemale_framewingflick,2.573230e-05,-8.018277e-01,233170
fractime_flyfemale_framewinggrooming,2.357079e-02,-4.164830e+00,233170
fractime_flyfemale_secondhalf_framechase,3.712946e-04,-1.365758e-01,115811
fractime_flyfemale_secondhalf_frametouch,2.425504e-02,3.242800e+00,115811
fractime_flyfirsthalf_framebackup,9.707158e-03,5.734581e+00,239720
fractime_flyfirsthalf_framebodyturn,1.632321e-02,3.996898e+00,239720
fractime_flyfirsthalf_framechase,1.101285e-03,-9.977455e-01,239720
fractime_flyfirsthalf_framecopulation,0.000000e+00,-3.909235e-01,239720
fractime_flyfirsthalf_framecrabwalkall,1.060446e-01,9.481880e-01,239720
fractime_flyfirsthalf_framecrabwalkextreme,2.882530e-03,1.814021e-01,239720
fractime_flyfirsthalf_framejump,1.193059e-03,-7.204234e-01,239720
fractime_flyfirsthalf_framemove,7.550267e-01,4.674566e+00,239720
fractime_flyfirsthalf_framepivotcenter,5.798432e-04,-3.320061e-01,239720
fractime_flyfirsthalf_framepivottail,3.329718e-02,3.066495e-01,239720
fractime_flyfirsthalf_framerighting,1.116720e-02,6.992478e+00,239720
fractime_flyfirsthalf_framestop,2.449733e-01,-4.674566e+00,239720
fractime_flyfirsthalf_frametouch,2.303104e-02,-1.153609e+00,239720
fractime_flyfirsthalf_framewalk,4.039129e-01,2.921386e+00,239720
fractime_flyfirsthalf_framewingextension,5.422993e-05,-9.491903e-01,239720
fractime_flyfirsthalf_framewingflick,4.588687e-05,-5.552370e-01,239720
fractime_flyfirsthalf_framewinggrooming,4.226181e-02,-3.274881e+00,239720
fractime_flymale_firsthalf_frameattemptedcopulation,0.000000e+00,-6.577128e-01,121534
fractime_flymale_firsthalf_framechase,1.843106e-03,-9.922693e-01,121534
fractime_flymale_firsthalf_frametouch,2.418253e-02,-1.267609e+00,121534
fractime_flymale_frameattemptedcopulation,0.000000e+00,-7.375716e-01,244646
fractime_flymale_framebackup,1.029242e-02,7.168834e+00,244646
fractime_flymale_framebodyturn,1.670168e-02,3.862973e+00,244646
fractime_flymale_framechase,1.729029e-03,-1.032419e+00,244646
fractime_flymale_framechase_notwingextension,1.724941e-03,-1.055990e+00,244646
fractime_flymale_framecopulation,0.000000e+00,-2.666593e-01,244646
fractime_flymale_framecrabwalkall,1.268936e-01,1.190373e+00,244646
fractime_flymale_framecrabwalkextreme,3.731923e-03,3.586152e-01,244646
fractime_flymale_framejump,1.095460e-03,-1.900169e-02,244646
fractime_flymale_framemove,7.221169e-01,3.997096e+00,244646
fractime_flymale_framenotanybehavior,1.933161e-01,2.735285e+00,244646
fractime_flymale_framepivotcenter,3.106529e-04,-1.600867e+00,244646
fractime_flymale_framepivottail,3.722930e-02,2.157607e+00,244646
fractime_flymale_framerighting,3.045216e-03,2.027472e+00,244646
fractime_flymale_framestop,2.778831e-01,-3.997096e+00,244646
fractime_flymale_frametouch,2.383853e-02,-9.835026e-01,244646
fractime_flymale_frametouch_notchase,2.350335e-02,-8.972975e-01,244646
fractime_flymale_framewalk,4.200150e-01,2.966941e+00,244646
fractime_flymale_framewingextension,4.496293e-05,-1.022729e+00,244646
fractime_flymale_framewingflick,4.087539e-05,-5.505660e-01,244646
fractime_flymale_framewinggrooming,4.381433e-02,-2.162751e+00,244646
fractime_flymale_secondhalf_frameattemptedcopulation,0.000000e+00,-7.542482e-01,123510
fractime_flymale_secondhalf_framechase,1.611206e-03,-9.427283e-01,123510
fractime_flymale_secondhalf_frametouch,2.343130e-02,-4.298238e-01,123510
fractime_flysecondhalf_framebackup,9.878191e-03,6.279882e+00,239720
fractime_flysecondhalf_framebodyturn,1.200567e-02,1.753089e+00,239720
fractime_flysecondhalf_framechase,1.009511e-03,-9.200003e-01,239720
fractime_flysecondhalf_framecopulation,0.000000e+00,-2.246834e-01,239720
fractime_flysecondhalf_framecrabwalkall,1.192183e-01,1.730160e+00,239720
fractime_flysecondhalf_framecrabwalkextreme,4.380110e-03,2.480145e+00,239720
fractime_flysecondhalf_framejump,5.756716e-04,-1.498778e+00,239720
fractime_flysecondhalf_framemove,7.647297e-01,5.160338e+00,239720
fractime_flysecondhalf_framepivotcenter,6.257300e-04,-7.926021e-01,239720
fractime_flysecondhalf_framepivottail,2.622226e-02,-3.456724e-01,239720
fractime_flysecondhalf_framerighting,7.500417e-03,5.535980e+00,239720
fractime_flysecondhalf_framestop,2.352703e-01,-5.160338e+00,239720
fractime_flysecondhalf_frametouch,2.381946e-02,4.356377e-01,239720
fractime_flysecondhalf_framewalk,3.987277e-01,3.059574e+00,239720
fractime_flysecondhalf_framewingextension,0.000000e+00,-9.918404e-01,239720
fractime_flysecondhalf_framewingflick,2.085767e-05,-6.849930e-01,239720
fractime_flysecondhalf_framewinggrooming,2.693976e-02,-3.844939e+00,239720
magveldiff_nose2ell_flyany_framenearfly,1.252899e+01,1.592323e+00,179048
magveldiff_nose2ell_flyany_frametouch,9.334890e+00,2.952483e-01,11231
magveldiff_nose2ell_flyfemale_framechase,NaN,NaN,0
magveldiff_nose2ell_flyfemale_framenearfly,1.174532e+01,1.271274e+00,87623
magveldiff_nose2ell_flyfemale_frametouch,8.633462e+00,-2.055774e-01,5391
magveldiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
magveldiff_nose2ell_flymale_framechase,8.527008e+00,-9.089707e-01,423
magveldiff_nose2ell_flymale_framenearfly,1.326889e+01,1.760685e+00,91110
magveldiff_nose2ell_flymale_frametouch,1.000736e+01,6.218856e-01,5832
magveldiff_nose2ell_flymale_framewingextension,NaN,NaN,0
max_absdwing_angle_flyany_frameany,1.349283e+00,-1.409403e+00,479440
max_absdwing_angle_flyany_framechase,9.993202e-01,-2.599402e+00,499
max_absdwing_angle_flyany_framenearfly,1.283253e+00,-1.287976e+00,179048
max_absdwing_angle_flyany_frametouch,1.433653e+00,-4.512877e-01,11231
max_absdwing_angle_flyany_framewingextension,NaN,NaN,0
max_absdwing_angle_flyany_framewingflick,NaN,NaN,0
max_absdwing_angle_flyany_framewinggrooming,3.780401e+00,-3.751490e+00,16586
max_absdwing_angle_flyfemale_frameany,1.206136e+00,-1.797948e+00,233170
max_absdwing_angle_flyfemale_framenearfly,1.190874e+00,-1.269762e+00,87623
max_absdwing_angle_flyfemale_frametouch,1.504893e+00,1.043197e+00,5391
max_absdwing_angle_flymale_frameany,1.474879e+00,-8.217733e-01,244646
max_absdwing_angle_flymale_framechase,1.031708e+00,-2.696902e+00,423
max_absdwing_angle_flymale_framenearfly,1.371830e+00,-9.953037e-01,91110
max_absdwing_angle_flymale_frametouch,1.358694e+00,-1.581008e+00,5832
max_absdwing_area_flyany_frameany,3.009552e+00,-9.965011e-01,479440
max_absdwing_area_flyany_framewingextension,NaN,NaN,0
max_absdwing_area_flyany_framewingflick,NaN,NaN,0
max_absdwing_area_flyany_framewinggrooming,7.751593e+00,-1.081469e+00,16586
max_absdwing_area_flyfemale_frameany,3.040009e+00,-1.137190e+00,233170
max_absdwing_area_flymale_frameany,2.963346e+00,-5.628710e-01,244646
max_dwing_angle_in_flyany_frameany,1.056907e+00,9.384617e-02,479440
max_dwing_angle_in_flyany_framewingextension,NaN,NaN,0
max_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_in_flyfemale_frameany,9.539031e-01,-3.918074e-01,233170
max_dwing_angle_in_flymale_frameany,1.150409e+00,3.615197e-01,244646
max_dwing_angle_out_flyany_frameany,1.056841e+00,9.332899e-02,479440
max_dwing_angle_out_flyany_framewingextension,NaN,NaN,0
max_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_out_flyfemale_frameany,9.539218e-01,-3.946981e-01,233170
max_dwing_angle_out_flymale_frameany,1.150292e+00,3.657621e-01,244646
max_wing_angle_flyany_frameany,7.774277e-02,-1.906786e+00,479460
max_wing_angle_flyany_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flyany_framechase,6.636562e-02,-7.500723e-01,499
max_wing_angle_flyany_framenearfly,7.413235e-02,-1.359278e+00,179058
max_wing_angle_flyany_frametouch,8.156406e-02,-6.328949e-01,11231
max_wing_angle_flyany_framewingextension,NaN,NaN,0
max_wing_angle_flyany_framewingflick,NaN,NaN,0
max_wing_angle_flyany_framewinggrooming,3.135692e-01,-3.206605e+00,16586
max_wing_angle_flyfemale_frameany,7.602731e-02,-2.321104e+00,233180
max_wing_angle_flyfemale_framenearfly,7.723516e-02,-1.241400e+00,87627
max_wing_angle_flyfemale_frametouch,9.003004e-02,1.363090e+00,5391
max_wing_angle_flyfemale_framewingflick,NaN,NaN,0
max_wing_angle_flymale_frameany,7.876627e-02,-1.163150e+00,244656
max_wing_angle_flymale_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flymale_framechase,5.591897e-02,-1.418006e+00,423
max_wing_angle_flymale_framenearfly,7.107799e-02,-1.127701e+00,91116
max_wing_angle_flymale_frametouch,7.340670e-02,-1.151021e+00,5832
max_wing_angle_flymale_framewingflick,NaN,NaN,0
max_wing_area_flyany_frameany,9.517751e-01,4.791989e-01,479460
max_wing_area_flyany_framewingextension,NaN,NaN,0
max_wing_area_flyany_framewinggrooming,8.206062e-01,-1.060245e+00,16586
max_wing_area_flyfemale_frameany,1.034490e+00,1.006618e+00,233180
max_wing_area_flymale_frameany,8.733303e-01,-1.779963e-01,244656
mean_wing_angle_flyany_frameany,1.418875e-02,-2.947771e+00,479460
mean_wing_angle_flyany_framewingextension,NaN,NaN,0
mean_wing_angle_flyany_framewingflick,NaN,NaN,0
mean_wing_angle_flyfemale_frameany,1.001309e-02,-3.690448e+00,233180
mean_wing_angle_flyfemale_framewingflick,NaN,NaN,0
mean_wing_angle_flymale_frameany,1.775087e-02,-1.727357e+00,244656
mean_wing_angle_flymale_framewingflick,NaN,NaN,0
mean_wing_area_flyany_frameany,9.338992e-01,9.887372e-01,479460
mean_wing_area_flyany_framewingextension,NaN,NaN,0
mean_wing_area_flyany_framewingflick,NaN,NaN,0
mean_wing_area_flyany_framewinggrooming,5.879758e-01,-7.517551e-01,16586
mean_wing_area_flyfemale_frameany,1.015870e+00,1.599181e+00,233180
mean_wing_area_flymale_frameany,8.565699e-01,1.638060e-01,244656
min_absdwing_angle_flyany_frameany,9.582348e-01,5.229678e-01,479440
min_absdwing_angle_flyany_framewingextension,NaN,NaN,0
min_absdwing_angle_flyany_framewingflick,NaN,NaN,0
min_absdwing_angle_flyfemale_frameany,8.471407e-01,-4.716238e-01,233170
min_absdwing_angle_flymale_frameany,1.062780e+00,1.255707e+00,244646
min_absdwing_area_flyany_frameany,2.205372e+00,8.505132e-01,479440
min_absdwing_area_flyany_framewingextension,NaN,NaN,0
min_absdwing_area_flyany_framewingflick,NaN,NaN,0
min_absdwing_area_flyfemale_frameany,2.188496e+00,5.335767e-01,233170
min_absdwing_area_flymale_frameany,2.216784e+00,8.190938e-01,244646
min_dwing_angle_in_flyany_frameany,-1.056841e+00,-9.332899e-02,479440
min_dwing_angle_in_flyany_framewingextension,NaN,NaN,0
min_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_in_flyfemale_frameany,-9.539218e-01,3.946981e-01,233170
min_dwing_angle_in_flymale_frameany,-1.150292e+00,-3.657621e-01,244646
min_dwing_angle_out_flyany_frameany,-1.056907e+00,-9.384617e-02,479440
min_dwing_angle_out_flyany_framewingextension,NaN,NaN,0
min_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_out_flyfemale_frameany,-9.539031e-01,3.918074e-01,233170
min_dwing_angle_out_flymale_frameany,-1.150409e+00,-3.615197e-01,244646
min_wing_angle_flyany_frameany,-4.936528e-02,-4.046829e+00,479460
min_wing_angle_flyany_framewingextension,NaN,NaN,0
min_wing_angle_flyany_framewingflick,NaN,NaN,0
min_wing_angle_flyfemale_frameany,-5.600112e-02,-4.783706e+00,233180
min_wing_angle_flyfemale_framewingflick,NaN,NaN,0
min_wing_angle_flymale_frameany,-4.326453e-02,-2.490832e+00,244656
min_wing_angle_flymale_framewingflick,NaN,NaN,0
min_wing_area_flyany_frameany,9.160234e-01,1.463807e+00,479460
min_wing_area_flyany_framewingextension,NaN,NaN,0
min_wing_area_flyany_framewinggrooming,3.553453e-01,-1.568366e-01,16586
min_wing_area_flyfemale_frameany,9.972498e-01,2.137248e+00,233180
min_wing_area_flymale_frameany,8.398096e-01,4.879857e-01,244656
nflies_close_flyany_frameany,4.619322e-01,-2.107409e-01,479460
nflies_close_flyany_frameattemptedcopulation,NaN,NaN,0
nflies_close_flyany_framebackupstart,7.162876e-01,5.690712e-02,1055
nflies_close_flyany_framebodyturn,3.929102e-01,-1.852735e+00,6791
nflies_close_flyany_framebodyturnstart,4.021427e-01,-1.814908e+00,2557
nflies_close_flyany_framecrabwalkallstart,4.389699e-01,-8.230354e-01,6222
nflies_close_flyany_framecrabwalkextreme,6.681404e-01,-1.417271e+00,1741
nflies_close_flyany_framecrabwalkextremestart,6.726812e-01,-1.314407e+00,500
nflies_close_flyany_framejumpstart,NaN,NaN,0
nflies_close_flyany_framenearwall,5.230056e-01,-3.137329e-01,413393
nflies_close_flyany_framepivotcenter,5.754348e-01,-2.139069e-01,283
nflies_close_flyany_framepivotcenterstart,NaN,NaN,0
nflies_close_flyany_framepivottailstart,5.913022e-01,2.682625e-01,3624
nflies_close_flyany_framerightingstart,4.102441e-01,-3.927337e-01,375
nflies_close_flyany_framestop,3.674048e-01,-9.326249e-01,115124
nflies_close_flyany_frametouch,1.657098e+00,4.352813e-01,11231
nflies_close_flyany_framewalk,4.072183e-01,-7.113996e-01,192410
nflies_close_flyany_framewingflick,NaN,NaN,0
nflies_close_flyany_framewinggrooming,1.597639e-01,-2.340757e+00,16586
nflies_close_flyfemale_frameany,5.072348e-01,-3.798068e-01,233180
nflies_close_flyfemale_framewingflick,NaN,NaN,0
nflies_close_flymale_frameany,4.205333e-01,5.425099e-02,244656
nflies_close_flymale_framechase,1.464557e+00,1.137688e+00,423
nflies_close_flymale_framewingextension,NaN,NaN,0
nflies_close_flymale_framewingflick,NaN,NaN,0
nwingsdetected_flyany_frameany,1.024000e+00,-3.277973e+00,479460
nwingsdetected_flyany_framewingextension,NaN,NaN,0
nwingsdetected_flyany_framewingflick,NaN,NaN,0
nwingsdetected_flyany_framewinggrooming,1.401061e+00,-3.295708e+00,16586
nwingsdetected_flyfemale_frameany,1.005802e+00,-4.488548e+00,233180
nwingsdetected_flymale_frameany,1.040649e+00,-1.733724e+00,244656
phi_flyany_frameany,2.434444e-02,2.075697e+00,479460
phisideways_flyany_framemove,4.493407e-01,7.729196e-01,364336
phisideways_flyfemale_framemove,4.740064e-01,1.998510e+00,186716
phisideways_flymale_framemove,4.254634e-01,-1.278624e-01,176673
theta_mm_flyany_frameany,-1.084814e-01,-4.408013e+00,479460
velmag_ctr_flyany_frameany,8.603126e+00,2.001450e+00,479440
velmag_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
velmag_ctr_flyany_framebackup,7.833239e+00,-1.138203e+00,4695
velmag_ctr_flyany_framebodyturn,9.546518e+00,-2.212110e+00,6791
velmag_ctr_flyany_framecrabwalkall,1.211649e+01,-2.149046e+00,54000
velmag_ctr_flyany_framecrabwalkextreme,6.943439e+00,-1.720159e+00,1741
velmag_ctr_flyany_framejump,5.054402e+01,4.797068e-02,415
velmag_ctr_flyany_framemove,1.116162e+01,-1.512595e+00,364316
velmag_ctr_flyany_framenearfly,7.990303e+00,1.735726e+00,179048
velmag_ctr_flyany_framenearwall,8.950178e+00,1.333296e+00,413374
velmag_ctr_flyany_framenotnearfly_notnearwall,6.849839e+00,1.932359e+00,60045
velmag_ctr_flyany_framepivotcenter,3.110809e+00,2.265594e+00,283
velmag_ctr_flyany_framepivottail,9.078864e+00,-1.528695e+00,14268
velmag_ctr_flyany_framerighting,1.668587e+01,1.251313e+00,4475
velmag_ctr_flyany_framestop,6.739681e-01,4.624489e-01,115124
