field,value,zscore,nflyframes
du_ctr_flyany_framestop,1.107019e-01,1.716880e+00,120527
du_ctr_flyany_frametouch,2.920043e+00,4.097228e+00,22026
du_ctr_flyany_framewalk,1.739250e+01,2.343875e+00,202028
du_ctr_flyany_framewingextension,3.784644e+00,7.035838e-01,238
du_ctr_flyany_framewingflick,NaN,NaN,0
du_ctr_flyany_framewinggrooming,1.283028e-01,1.135893e+00,37398
du_ctr_flyfemale_frameany,9.025547e+00,5.720746e+00,237603
du_ctr_flymale_frameany,8.373068e+00,3.180241e+00,241254
du_ctr_flymale_framechase,1.763955e+01,2.503977e+00,269
du_tail_flyany_frameany,8.690707e+00,4.715747e+00,479420
du_tail_flyany_framepivottail,8.835083e-01,2.286120e+00,22138
du_tail_flyfemale_frameany,9.025221e+00,5.722962e+00,237603
du_tail_flymale_frameany,8.375726e+00,3.185767e+00,241254
duration_flyany_frameattemptedcopulation,NaN,NaN,0
duration_flyany_framebackup,1.273142e-01,-1.452174e+00,4077
duration_flyany_framebodyturn,8.518069e-02,5.311035e-01,9188
duration_flyany_framechase,9.399713e-02,-2.422612e+00,730
duration_flyany_framecopulation,NaN,NaN,0
duration_flyany_framecrabwalkall,3.315587e-01,3.060121e+00,74125
duration_flyany_framecrabwalkextreme,1.162476e-01,-7.505086e-01,1934
duration_flyany_framejump,8.616336e-02,-5.891790e-01,5531
duration_flyany_framemove,1.724151e+00,2.621233e+00,358913
duration_flyany_framepivotcenter,NaN,NaN,0
duration_flyany_framepivottail,1.281076e-01,-2.004338e+00,22138
duration_flyany_framerighting,3.490372e-01,-2.309560e+00,2050
duration_flyany_framestop,5.493106e-01,-1.640519e+00,120527
duration_flyany_frametouch,1.508067e-01,-2.735044e+00,22026
duration_flyany_framewalk,5.010393e-01,-1.174319e+00,202034
duration_flyany_framewingextension,1.256440e-01,-3.164527e+00,238
duration_flyany_framewingflick,NaN,NaN,0
duration_flyany_framewinggrooming,2.035342e+00,3.677534e-01,37398
duration_flyfemale_frameattemptedcopulation,NaN,NaN,0
duration_flyfemale_framebackup,1.276537e-01,-1.791150e+00,2083
duration_flyfemale_framebodyturn,8.429814e-02,1.619304e-01,4635
duration_flyfemale_framechase,1.068968e-01,-1.106458e-01,459
duration_flyfemale_framecopulation,NaN,NaN,0
duration_flyfemale_framecrabwalkall,3.353255e-01,6.619175e+00,39956
duration_flyfemale_framecrabwalkextreme,1.226066e-01,1.103663e+00,987
duration_flyfemale_framejump,8.476735e-02,-1.544678e+00,2570
duration_flyfemale_framemove,2.105335e+00,6.006378e+00,190812
duration_flyfemale_framepivotcenter,NaN,NaN,0
duration_flyfemale_framepivottail,1.232200e-01,-2.399469e+00,10398
duration_flyfemale_framerighting,3.551296e-01,-2.062824e+00,1398
duration_flyfemale_framestop,4.941127e-01,-2.067094e+00,46791
duration_flyfemale_frametouch,1.555686e-01,-1.615001e+00,11487
duration_flyfemale_framewalk,5.228886e-01,-1.548641e-01,111996
duration_flyfemale_framewingextension,NaN,NaN,0
duration_flyfemale_framewingflick,NaN,NaN,0
duration_flyfemale_framewinggrooming,2.165823e+00,1.468436e-01,14003
duration_flymale_frameattemptedcopulation,NaN,NaN,0
duration_flymale_framebackup,1.269661e-01,-7.214751e-01,1994
duration_flymale_framebodyturn,8.623841e-02,9.064984e-01,4549
duration_flymale_framechase,8.238577e-02,-2.731961e+00,269
duration_flymale_framecopulation,NaN,NaN,0
duration_flymale_framecrabwalkall,3.289558e-01,7.584949e-01,34168
duration_flymale_framecrabwalkextreme,1.100627e-01,-2.190252e+00,945
duration_flymale_framejump,8.750338e-02,-3.137919e-02,2950
duration_flymale_framemove,1.376044e+00,-3.126629e-01,167956
duration_flymale_framepivotcenter,NaN,NaN,0
duration_flymale_framepivottail,1.327881e-01,-1.377433e+00,11740
duration_flymale_framerighting,3.326203e-01,-1.645861e+00,648
duration_flymale_framestop,5.977143e-01,-1.084279e+00,73298
duration_flymale_frametouch,1.461771e-01,-2.630356e+00,10537
duration_flymale_framewalk,4.812745e-01,-1.876045e+00,89999
duration_flymale_framewingextension,1.200833e-01,-3.298732e+00,206
duration_flymale_framewingflick,NaN,NaN,0
duration_flymale_framewinggrooming,1.868940e+00,8.327601e-01,23067
dv_cor_flyany_frameany,5.935272e-02,1.670371e+00,479420
dv_cor_flyfemale_frameany,3.190698e-01,5.365913e+00,237603
dv_cor_flymale_frameany,-1.951757e-01,-2.049556e+00,241254
dv_ctr_flyany_frameany,8.569142e-02,1.816615e+00,479420
dv_ctr_flyfemale_frameany,4.084123e-01,5.167765e+00,237603
dv_ctr_flymale_frameany,-2.306427e-01,-1.914007e+00,241254
dv_tail_flyany_frameany,3.941959e-02,1.634092e+00,479420
dv_tail_flyfemale_frameany,2.502566e-01,5.642458e+00,237603
dv_tail_flymale_frameany,-1.663625e-01,-2.500434e+00,241254
dwing_angle_diff_flyany_frameany,-6.340915e-05,-6.598890e-01,479420
dwing_angle_diff_flyany_framewingextension,-3.645035e+00,-6.081201e+00,238
dwing_angle_diff_flyany_framewingflick,NaN,NaN,0
dwing_angle_diff_flyfemale_frameany,7.638828e-05,-5.215198e-01,237603
dwing_angle_diff_flymale_frameany,-3.162320e-04,1.055950e-01,241254
dwing_angle_imbalance_flyany_frameany,-1.173118e+00,-9.400633e+00,479420
dwing_angle_imbalance_flyany_framewingextension,-4.454076e+00,-6.350211e+00,238
dwing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
dwing_angle_imbalance_flyany_framewinggrooming,-2.599415e+00,-1.324875e+01,37398
dwing_angle_imbalance_flyfemale_frameany,-8.833111e-01,-6.106896e+00,237603
dwing_angle_imbalance_flymale_frameany,-1.455326e+00,-9.917626e+00,241254
ecc_flyany_frameany,3.629502e-01,1.047858e+00,479440
ecc_flyfemale_frameany,3.600768e-01,4.106067e-01,237613
ecc_flymale_frameany,3.657003e-01,1.414804e+00,241264
fractime_flyany_frameattemptedcopulation,1.251460e-05,-6.964411e-01,479440
fractime_flyany_framebackup,8.503671e-03,4.686705e+00,479440
fractime_flyany_framebackup_nearfly,5.245703e-03,4.573622e+00,479440
fractime_flyany_framebackup_nearwall,8.457784e-03,4.651966e+00,479440
fractime_flyany_framebackup_notnearfly_notnearwall,3.754380e-05,2.127637e+00,479440
fractime_flyany_framebodyturn,1.916402e-02,6.874497e+00,479440
fractime_flyany_framebodyturn_nearfly,8.163691e-03,7.740341e+00,479440
fractime_flyany_framebodyturn_nearwall,1.840063e-02,6.839856e+00,479440
fractime_flyany_framebodyturn_notnearfly_notnearwall,6.903888e-04,4.832984e+00,479440
fractime_flyany_framechase,1.522610e-03,-8.668934e-01,479440
fractime_flyany_framechase_notwingextension,1.522610e-03,-8.713653e-01,479440
fractime_flyany_framecopulation,0.000000e+00,-2.718662e-01,479440
fractime_flyany_framecrabwalkall,1.546075e-01,4.938299e+00,479440
fractime_flyany_framecrabwalkall_nearfly,5.209202e-02,4.681058e+00,479440
fractime_flyany_framecrabwalkall_nearwall,1.545324e-01,4.925133e+00,479440
fractime_flyany_framecrabwalkall_notnearfly_notnearwall,6.883030e-05,-9.633523e-01,479440
fractime_flyany_framecrabwalkextreme,4.033873e-03,2.221765e+00,479440
fractime_flyany_framecrabwalkextreme_nearfly,2.724011e-03,3.009666e+00,479440
fractime_flyany_framecrabwalkextreme_nearwall,4.017187e-03,2.361854e+00,479440
fractime_flyany_framecrabwalkextreme_notnearfly_notnearwall,1.668613e-05,-3.478780e-01,479440
fractime_flyany_framejump,1.153638e-02,1.649060e+01,479440
fractime_flyany_framejump_nearfly,3.552061e-03,1.895262e+01,479440
fractime_flyany_framejump_nearwall,7.817454e-03,2.228346e+01,479440
fractime_flyany_framejump_notnearfly_notnearwall,3.422743e-03,1.018154e+01,479440
fractime_flyany_framemove,7.486088e-01,4.942655e+00,479440
fractime_flyany_framemove_nearfly,3.349157e-01,4.598403e+00,479440
fractime_flyany_framemove_nearwall,7.072585e-01,5.243195e+00,479440
fractime_flyany_framemove_notnearfly_notnearwall,3.872852e-02,6.586923e-01,479440
fractime_flyany_framenotanybehavior,1.959849e-01,2.167752e+00,479440
fractime_flyany_framepivotcenter,2.565493e-04,-2.805812e+00,479440
fractime_flyany_framepivotcenter_nearfly,1.564325e-04,-2.229392e+00,479440
fractime_flyany_framepivotcenter_nearwall,1.835475e-04,-2.942949e+00,479440
fractime_flyany_framepivotcenter_notnearfly_notnearwall,5.840147e-05,-1.891781e+00,479440
fractime_flyany_framepivotcenter_stop,3.545803e-05,-3.439215e+00,479440
fractime_flyany_framepivottail,4.617470e-02,5.272070e+00,479440
fractime_flyany_framepivottail_nearfly,2.290798e-02,6.129532e+00,479440
fractime_flyany_framepivottail_nearwall,4.613090e-02,5.314432e+00,479440
fractime_flyany_framepivottail_notnearfly_notnearwall,4.380110e-05,-6.312775e-01,479440
fractime_flyany_framerighting,4.275822e-03,2.323997e+00,479440
fractime_flyany_framerighting_nearfly,7.988487e-04,1.011056e+00,479440
fractime_flyany_framerighting_nearwall,2.661438e-03,1.906009e+00,479440
fractime_flyany_framerighting_notnearfly_notnearwall,1.464208e-03,3.359053e+00,479440
fractime_flyany_framestop,2.513912e-01,-4.942655e+00,479440
fractime_flyany_framestop_nearfly,9.641457e-02,-3.154445e+00,479440
fractime_flyany_framestop_nearwall,2.002065e-01,-3.182459e+00,479440
fractime_flyany_framestop_notnearfly_notnearwall,4.703821e-02,-2.656724e+00,479440
fractime_flyany_framestop_notwinggrooming,1.754756e-01,-5.022187e+00,479440
fractime_flyany_frametouch,4.594110e-02,3.074175e+00,479440
fractime_flyany_frametouch_notchase,4.574712e-02,4.288704e+00,479440
fractime_flyany_framewalk,4.213958e-01,3.953509e+00,479440
fractime_flyany_framewalk_nearfly,1.654055e-01,4.110505e+00,479440
fractime_flyany_framewalk_nearwall,4.029972e-01,4.471883e+00,479440
fractime_flyany_framewalk_notnearfly_notnearwall,1.758093e-02,-1.394595e-01,479440
fractime_flyany_framewingextension,5.130986e-04,-7.857108e-01,479440
fractime_flyany_framewingextension_nearfly,2.607208e-04,-8.583214e-01,479440
fractime_flyany_framewingextension_notchase,5.130986e-04,-8.120851e-01,479440
fractime_flyany_framewingextension_notnearfly,2.523778e-04,3.894470e+00,479440
fractime_flyany_framewingflick,1.772902e-04,1.297666e+00,479440
fractime_flyany_framewingflick_nearfly,1.105456e-04,7.647714e-01,479440
fractime_flyany_framewingflick_notnearfly,6.674454e-05,3.121088e+00,479440
fractime_flyany_framewinggrooming,7.800350e-02,-4.983342e-01,479440
fractime_flyany_framewinggrooming_nearfly,2.354413e-02,1.158042e+00,479440
fractime_flyany_framewinggrooming_nearwall,5.030869e-02,1.662120e+00,479440
fractime_flyany_framewinggrooming_notnearfly_notnearwall,2.599908e-02,-1.487674e+00,479440
fractime_flyfemale_firsthalf_framechase,1.933637e-03,1.198797e+00,119464
fractime_flyfemale_firsthalf_frametouch,5.319594e-02,6.412980e+00,119464
fractime_flyfemale_frameattemptedcopulation,0.000000e+00,-7.360711e-01,237603
fractime_flyfemale_framebackup,8.766724e-03,3.893693e+00,237603
fractime_flyfemale_framebodyturn,1.950733e-02,7.350568e+00,237603
fractime_flyfemale_framechase,1.940211e-03,2.050171e+00,237603
fractime_flyfemale_framecopulation,0.000000e+00,-3.459494e-01,237603
fractime_flyfemale_framecrabwalkall,1.681629e-01,7.866853e+00,237603
fractime_flyfemale_framecrabwalkextreme,4.162405e-03,4.643965e+00,237603
fractime_flyfemale_framejump,1.081636e-02,1.102951e+01,237603
fractime_flyfemale_framemove,8.030707e-01,5.674705e+00,237603
fractime_flyfemale_framenotanybehavior,2.007508e-01,1.552523e+00,237603
fractime_flyfemale_framepivotcenter,2.988178e-04,-2.634887e+00,237603
fractime_flyfemale_framepivottail,4.376207e-02,4.170175e+00,237603
fractime_flyfemale_framerighting,5.883764e-03,2.394203e+00,237603
fractime_flyfemale_framestop,1.969293e-01,-5.674705e+00,237603
fractime_flyfemale_frametouch,4.834535e-02,8.283922e+00,237603
fractime_flyfemale_framewalk,4.713577e-01,5.620394e+00,237603
fractime_flyfemale_framewingextension,1.430958e-04,-3.160268e-01,237603
fractime_flyfemale_framewingflick,1.136349e-04,1.798201e+00,237603
fractime_flyfemale_framewinggrooming,5.893444e-02,-2.050908e+00,237603
fractime_flyfemale_secondhalf_framechase,1.948723e-03,2.877090e+00,118026
fractime_flyfemale_secondhalf_frametouch,4.346500e-02,9.860974e+00,118026
fractime_flyfirsthalf_framebackup,9.160687e-03,5.108464e+00,239720
fractime_flyfirsthalf_framebodyturn,1.942683e-02,6.451869e+00,239720
fractime_flyfirsthalf_framechase,1.268146e-03,-8.943525e-01,239720
fractime_flyfirsthalf_framecopulation,0.000000e+00,-2.353397e-01,239720
fractime_flyfirsthalf_framecrabwalkall,1.485733e-01,4.444824e+00,239720
fractime_flyfirsthalf_framecrabwalkextreme,4.054731e-03,2.327437e+00,239720
fractime_flyfirsthalf_framejump,1.229768e-02,1.633611e+01,239720
fractime_flyfirsthalf_framemove,7.464459e-01,4.621453e+00,239720
fractime_flyfirsthalf_framepivotcenter,2.127482e-04,-2.886513e+00,239720
fractime_flyfirsthalf_framepivottail,4.844402e-02,4.907532e+00,239720
fractime_flyfirsthalf_framerighting,3.641749e-03,1.544513e+00,239720
fractime_flyfirsthalf_framestop,2.535541e-01,-4.621453e+00,239720
fractime_flyfirsthalf_frametouch,4.798098e-02,2.047211e+00,239720
fractime_flyfirsthalf_framewalk,4.236401e-01,3.823859e+00,239720
fractime_flyfirsthalf_framewingextension,4.880694e-04,-7.400664e-01,239720
fractime_flyfirsthalf_framewingflick,1.752044e-04,8.676236e-01,239720
fractime_flyfirsthalf_framewinggrooming,8.059820e-02,-5.928939e-01,239720
fractime_flymale_firsthalf_frameattemptedcopulation,5.000833e-05,-5.585297e-01,119980
fractime_flymale_firsthalf_framechase,6.084347e-04,-9.880565e-01,119980
fractime_flymale_firsthalf_frametouch,4.289882e-02,1.518312e-01,119980
fractime_flymale_frameattemptedcopulation,2.487005e-05,-6.619421e-01,241254
fractime_flymale_framebackup,8.265148e-03,4.570209e+00,241254
fractime_flymale_framebodyturn,1.887223e-02,5.302338e+00,241254
fractime_flymale_framechase,1.115007e-03,-9.970582e-01,241254
fractime_flymale_framechase_notwingextension,1.115007e-03,-1.024854e+00,241254
fractime_flymale_framecopulation,0.000000e+00,-1.584497e-01,241254
fractime_flymale_framecrabwalkall,1.416267e-01,2.055451e+00,241254
fractime_flymale_framecrabwalkextreme,3.917033e-03,5.934993e-01,241254
fractime_flymale_framejump,1.222778e-02,2.046863e+01,241254
fractime_flymale_framemove,6.961791e-01,3.539638e+00,241254
fractime_flymale_framenotanybehavior,1.914165e-01,2.716114e+00,241254
fractime_flymale_framepivotcenter,2.155405e-04,-2.572768e+00,241254
fractime_flymale_framepivottail,4.866241e-02,5.465165e+00,241254
fractime_flymale_framerighting,2.685966e-03,1.788543e+00,241254
fractime_flymale_framestop,3.038209e-01,-3.539638e+00,241254
fractime_flymale_frametouch,4.367596e-02,8.792221e-01,241254
fractime_flymale_frametouch_notchase,4.354746e-02,1.627213e+00,241254
fractime_flymale_framewalk,3.730467e-01,1.675972e+00,241254
fractime_flymale_framewingextension,8.787419e-04,-7.839298e-01,241254
fractime_flymale_framewingflick,2.404105e-04,1.070343e+00,241254
fractime_flymale_framewinggrooming,9.561292e-02,1.372848e+00,241254
fractime_flymale_secondhalf_frameattemptedcopulation,0.000000e+00,-7.287988e-01,121274
fractime_flymale_secondhalf_framechase,1.616175e-03,-8.659261e-01,121274
fractime_flymale_secondhalf_frametouch,4.444481e-02,1.825793e+00,121274
fractime_flysecondhalf_framebackup,7.847309e-03,3.779459e+00,239700
fractime_flysecondhalf_framebodyturn,1.890280e-02,7.011563e+00,239700
fractime_flysecondhalf_framechase,1.777222e-03,-6.990592e-01,239700
fractime_flysecondhalf_framecopulation,0.000000e+00,-1.660820e-01,239700
fractime_flysecondhalf_framecrabwalkall,1.606508e-01,5.040579e+00,239700
fractime_flysecondhalf_framecrabwalkextreme,4.013350e-03,1.996930e+00,239700
fractime_flysecondhalf_framejump,1.077597e-02,1.493692e+01,239700
fractime_flysecondhalf_framemove,7.507509e-01,4.980559e+00,239700
fractime_flysecondhalf_framepivotcenter,3.003755e-04,-2.571018e+00,239700
fractime_flysecondhalf_framepivottail,4.390905e-02,5.222044e+00,239700
fractime_flysecondhalf_framerighting,4.910305e-03,3.166723e+00,239700
fractime_flysecondhalf_framestop,2.492491e-01,-4.980559e+00,239700
fractime_flysecondhalf_frametouch,4.390488e-02,4.115933e+00,239700
fractime_flysecondhalf_framewalk,4.191615e-01,3.869248e+00,239700
fractime_flysecondhalf_framewingextension,5.381727e-04,-7.133082e-01,239700
fractime_flysecondhalf_framewingflick,1.793909e-04,1.713556e+00,239700
fractime_flysecondhalf_framewinggrooming,7.541510e-02,-3.371550e-01,239700
magveldiff_nose2ell_flyany_framenearfly,1.662767e+01,5.551969e+00,206784
magveldiff_nose2ell_flyany_frametouch,1.322071e+01,6.408525e+00,22026
magveldiff_nose2ell_flyfemale_framechase,9.715147e+00,3.560004e-01,459
magveldiff_nose2ell_flyfemale_framenearfly,1.644931e+01,5.790981e+00,102711
magveldiff_nose2ell_flyfemale_frametouch,1.301150e+01,6.691758e+00,11487
magveldiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
magveldiff_nose2ell_flymale_framechase,9.996361e+00,1.213807e+00,269
magveldiff_nose2ell_flymale_framenearfly,1.682462e+01,5.051388e+00,103880
magveldiff_nose2ell_flymale_frametouch,1.342826e+01,5.327547e+00,10537
magveldiff_nose2ell_flymale_framewingextension,1.524290e+01,6.413317e+00,206
max_absdwing_angle_flyany_frameany,2.236437e+00,7.518271e+00,479420
max_absdwing_angle_flyany_framechase,1.159635e+00,-1.634768e+00,730
max_absdwing_angle_flyany_framenearfly,1.986747e+00,6.953736e+00,206784
max_absdwing_angle_flyany_frametouch,1.698650e+00,1.866341e+00,22026
max_absdwing_angle_flyany_framewingextension,7.971796e+00,5.592469e+00,238
max_absdwing_angle_flyany_framewingflick,NaN,NaN,0
max_absdwing_angle_flyany_framewinggrooming,5.018634e+00,8.259012e+00,37398
max_absdwing_angle_flyfemale_frameany,1.885152e+00,4.602153e+00,237603
max_absdwing_angle_flyfemale_framenearfly,1.677687e+00,4.075970e+00,102711
max_absdwing_angle_flyfemale_frametouch,1.404946e+00,9.243231e-02,11487
max_absdwing_angle_flymale_frameany,2.576485e+00,7.998170e+00,241254
max_absdwing_angle_flymale_framechase,1.288146e+00,-1.422779e+00,269
max_absdwing_angle_flymale_framenearfly,2.282152e+00,7.755804e+00,103880
max_absdwing_angle_flymale_frametouch,1.992957e+00,3.038921e+00,10537
max_absdwing_area_flyany_frameany,4.000018e+00,4.612591e+00,479420
max_absdwing_area_flyany_framewingextension,8.167258e+00,3.916831e+00,238
max_absdwing_area_flyany_framewingflick,NaN,NaN,0
max_absdwing_area_flyany_framewinggrooming,8.994381e+00,4.260182e+00,37398
max_absdwing_area_flyfemale_frameany,3.628342e+00,1.547087e+00,237603
max_absdwing_area_flymale_frameany,4.357749e+00,6.069232e+00,241254
max_dwing_angle_in_flyany_frameany,1.387422e+00,7.647331e+00,479420
max_dwing_angle_in_flyany_framewingextension,6.023582e+00,6.970912e+00,238
max_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_in_flyfemale_frameany,1.207739e+00,5.146746e+00,237603
max_dwing_angle_in_flymale_frameany,1.562510e+00,8.053411e+00,241254
max_dwing_angle_out_flyany_frameany,1.387359e+00,7.646747e+00,479420
max_dwing_angle_out_flyany_framewingextension,2.378547e+00,1.112361e+00,238
max_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_out_flyfemale_frameany,1.207816e+00,5.136728e+00,237603
max_dwing_angle_out_flymale_frameany,1.562194e+00,8.052417e+00,241254
max_wing_angle_flyany_frameany,9.808862e-02,4.110379e-01,479440
max_wing_angle_flyany_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flyany_framechase,5.901891e-02,-1.355997e+00,730
max_wing_angle_flyany_framenearfly,8.912755e-02,4.359048e-01,206797
max_wing_angle_flyany_frametouch,8.377013e-02,-4.879929e-01,22026
max_wing_angle_flyany_framewingextension,6.802961e-01,-4.174899e-01,238
max_wing_angle_flyany_framewingflick,NaN,NaN,0
max_wing_angle_flyany_framewinggrooming,3.224243e-01,-2.882796e+00,37398
max_wing_angle_flyfemale_frameany,8.849738e-02,-9.969101e-01,237613
max_wing_angle_flyfemale_framenearfly,8.355318e-02,-5.716042e-01,102717
max_wing_angle_flyfemale_frametouch,8.306593e-02,-4.878380e-02,11487
max_wing_angle_flyfemale_framewingflick,NaN,NaN,0
max_wing_angle_flymale_frameany,1.071920e-01,1.254180e+00,241264
max_wing_angle_flymale_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flymale_framechase,5.635798e-02,-1.336737e+00,269
max_wing_angle_flymale_framenearfly,9.410682e-02,9.296498e-01,103887
max_wing_angle_flymale_frametouch,8.438418e-02,-5.408028e-01,10537
max_wing_angle_flymale_framewingflick,NaN,NaN,0
max_wing_area_flyany_frameany,9.063485e-01,-1.115687e+00,479440
max_wing_area_flyany_framewingextension,1.197028e+00,-3.303533e-01,238
max_wing_area_flyany_framewinggrooming,7.381356e-01,-4.192252e+00,37398
max_wing_area_flyfemale_frameany,9.506090e-01,-1.304307e+00,237613
max_wing_area_flymale_frameany,8.630462e-01,-6.910664e-01,241264
mean_wing_angle_flyany_frameany,3.425295e-02,4.700296e-01,479440
mean_wing_angle_flyany_framewingextension,4.074778e-01,1.041089e+00,238
mean_wing_angle_flyany_framewingflick,NaN,NaN,0
mean_wing_angle_flyfemale_frameany,2.423443e-02,-1.275101e+00,237613
mean_wing_angle_flyfemale_framewingflick,NaN,NaN,0
mean_wing_angle_flymale_frameany,4.384767e-02,1.537938e+00,241264
mean_wing_angle_flymale_framewingflick,NaN,NaN,0
mean_wing_area_flyany_frameany,8.743362e-01,-1.041135e+00,479440
mean_wing_area_flyany_framewingextension,9.228644e-01,-7.739297e-02,238
mean_wing_area_flyany_framewingflick,NaN,NaN,0
mean_wing_area_flyany_framewinggrooming,5.025308e-01,-4.940975e+00,37398
mean_wing_area_flyfemale_frameany,9.235837e-01,-9.421508e-01,237613
mean_wing_area_flymale_frameany,8.263639e-01,-9.873492e-01,241264
min_absdwing_angle_flyany_frameany,1.399709e+00,1.355750e+01,479420
min_absdwing_angle_flyany_framewingextension,3.059998e+00,8.073193e+00,238
min_absdwing_angle_flyany_framewingflick,NaN,NaN,0
min_absdwing_angle_flyfemale_frameany,1.265480e+00,1.043696e+01,237603
min_absdwing_angle_flymale_frameany,1.531176e+00,1.348000e+01,241254
min_absdwing_area_flyany_frameany,2.645159e+00,7.465050e+00,479420
min_absdwing_area_flyany_framewingextension,3.340610e+00,3.332141e+00,238
min_absdwing_area_flyany_framewingflick,NaN,NaN,0
min_absdwing_area_flyfemale_frameany,2.493923e+00,4.380542e+00,237603
min_absdwing_area_flymale_frameany,2.793555e+00,8.133059e+00,241254
min_dwing_angle_in_flyany_frameany,-1.387359e+00,-7.646747e+00,479420
min_dwing_angle_in_flyany_framewingextension,-2.378547e+00,-1.112361e+00,238
min_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_in_flyfemale_frameany,-1.207816e+00,-5.136728e+00,237603
min_dwing_angle_in_flymale_frameany,-1.562194e+00,-8.052417e+00,241254
min_dwing_angle_out_flyany_frameany,-1.387422e+00,-7.647331e+00,479420
min_dwing_angle_out_flyany_framewingextension,-6.023582e+00,-6.970912e+00,238
min_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_out_flyfemale_frameany,-1.207739e+00,-5.146746e+00,237603
min_dwing_angle_out_flymale_frameany,-1.562510e+00,-8.053411e+00,241254
min_wing_angle_flyany_frameany,-2.958272e-02,4.429933e-01,479440
min_wing_angle_flyany_framewingextension,1.346595e-01,3.293912e+00,238
min_wing_angle_flyany_framewingflick,NaN,NaN,0
min_wing_angle_flyfemale_frameany,-4.002853e-02,-1.313207e+00,237613
min_wing_angle_flyfemale_framewingflick,NaN,NaN,0
min_wing_angle_flymale_frameany,-1.949668e-02,1.761339e+00,241264
min_wing_angle_flymale_framewingflick,NaN,NaN,0
min_wing_area_flyany_frameany,8.423239e-01,-9.431158e-01,479440
min_wing_area_flyany_framewingextension,6.487007e-01,3.164596e-01,238
min_wing_area_flyany_framewinggrooming,2.669260e-01,-5.525742e+00,37398
min_wing_area_flyfemale_frameany,8.965584e-01,-5.528981e-01,237613
min_wing_area_flymale_frameany,7.896816e-01,-1.246191e+00,241264
nflies_close_flyany_frameany,5.857792e-01,1.847714e+00,479440
nflies_close_flyany_frameattemptedcopulation,NaN,NaN,0
nflies_close_flyany_framebackupstart,8.290542e-01,1.451031e+00,1049
nflies_close_flyany_framebodyturn,5.503114e-01,1.331737e+00,9188
nflies_close_flyany_framebodyturnstart,5.594421e-01,1.313164e+00,3548
nflies_close_flyany_framecrabwalkallstart,5.356333e-01,7.397712e-01,7367
nflies_close_flyany_framecrabwalkextreme,9.582537e-01,2.233600e+00,1934
nflies_close_flyany_framecrabwalkextremestart,9.518085e-01,2.265015e+00,541
nflies_close_flyany_framejumpstart,5.369292e-01,4.593265e-01,2120
nflies_close_flyany_framenearwall,6.376073e-01,1.574236e+00,435075
nflies_close_flyany_framepivotcenter,NaN,NaN,0
nflies_close_flyany_framepivotcenterstart,NaN,NaN,0
nflies_close_flyany_framepivottailstart,6.898488e-01,1.852015e+00,5695
nflies_close_flyany_framerightingstart,NaN,NaN,0
nflies_close_flyany_framestop,5.027023e-01,1.242467e+00,120527
nflies_close_flyany_frametouch,1.809375e+00,1.950576e+00,22026
nflies_close_flyany_framewalk,5.150748e-01,1.328575e+00,202034
nflies_close_flyany_framewingflick,NaN,NaN,0
nflies_close_flyany_framewinggrooming,4.053705e-01,2.559120e+00,37398
nflies_close_flyfemale_frameany,6.520982e-01,1.750975e+00,237613
nflies_close_flyfemale_framewingflick,NaN,NaN,0
nflies_close_flymale_frameany,5.209853e-01,1.845044e+00,241264
nflies_close_flymale_framechase,1.517836e+00,1.617954e+00,269
nflies_close_flymale_framewingextension,9.663304e-01,-2.302590e-01,206
nflies_close_flymale_framewingflick,NaN,NaN,0
nwingsdetected_flyany_frameany,1.056389e+00,-9.807717e-01,479440
nwingsdetected_flyany_framewingextension,1.971565e+00,9.822005e-01,238
nwingsdetected_flyany_framewingflick,NaN,NaN,0
nwingsdetected_flyany_framewinggrooming,1.365857e+00,-5.392054e+00,37398
nwingsdetected_flyfemale_frameany,1.030630e+00,-2.670432e+00,237613
nwingsdetected_flymale_frameany,1.081371e+00,3.245193e-01,241264
phi_flyany_frameany,-2.288589e-02,-2.605370e+00,479440
phisideways_flyany_framemove,4.773337e-01,2.489794e+00,358913
phisideways_flyfemale_framemove,4.770593e-01,2.123781e+00,190822
phisideways_flymale_framemove,4.776913e-01,2.230407e+00,167966
theta_mm_flyany_frameany,3.573956e-02,9.573985e-01,479440
velmag_ctr_flyany_frameany,1.144095e+01,6.028766e+00,479420
velmag_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
velmag_ctr_flyany_framebackup,1.034481e+01,3.940129e+00,4077
velmag_ctr_flyany_framebodyturn,1.373293e+01,4.820045e+00,9188
velmag_ctr_flyany_framecrabwalkall,1.765059e+01,4.402719e+00,74124
velmag_ctr_flyany_framecrabwalkextreme,9.053376e+00,4.619922e+00,1934
velmag_ctr_flyany_framejump,5.422608e+01,1.402961e+00,5531
velmag_ctr_flyany_framemove,1.498154e+01,2.974234e+00,358893
