field,value,zscore,nflyframes
du_ctr_flyany_framenotnearfly_notnearwall,9.135253e+00,2.249937e+00,46340
du_ctr_flyany_framepivotcenter,NaN,NaN,0
du_ctr_flyany_framerighting,3.311467e+00,-2.064146e+00,505
du_ctr_flyany_framestop,1.386099e-01,1.512131e+00,133962
du_ctr_flyany_frametouch,2.293379e+00,3.947243e-01,15764
du_ctr_flyany_framewalk,1.545946e+01,-7.886980e-01,232270
du_ctr_flyany_framewingextension,3.822639e+00,5.261798e-01,623
du_ctr_flyany_framewingflick,NaN,NaN,0
du_ctr_flyany_framewinggrooming,1.914050e-01,1.430935e+00,12986
du_ctr_flyfemale_frameany,8.062983e+00,9.077901e-01,238417
du_ctr_flymale_frameany,8.779867e+00,4.472088e-01,240988
du_ctr_flymale_framechase,1.573354e+01,5.055746e-01,4217
du_tail_flyany_frameany,8.422328e+00,6.961473e-01,479440
du_tail_flyany_framepivottail,7.361945e-01,7.873150e-01,10560
du_tail_flyfemale_frameany,8.061205e+00,9.069018e-01,238417
du_tail_flymale_frameany,8.780261e+00,4.482239e-01,240988
duration_flyany_frameattemptedcopulation,9.310012e-01,8.118749e-01,224
duration_flyany_framebackup,1.467531e-01,3.132425e+00,2121
duration_flyany_framebodyturn,8.237224e-02,-1.653831e-02,4832
duration_flyany_framechase,2.119764e-01,-4.153934e-01,4572
duration_flyany_framecopulation,NaN,NaN,0
duration_flyany_framecrabwalkall,3.244558e-01,1.643510e+00,72534
duration_flyany_framecrabwalkextreme,1.191652e-01,1.174229e-01,1869
duration_flyany_framejump,8.331350e-02,-4.438696e-01,414
duration_flyany_framemove,2.223735e+00,2.700329e+00,345498
duration_flyany_framepivotcenter,NaN,NaN,0
duration_flyany_framepivottail,1.243735e-01,-1.142531e-01,10560
duration_flyany_framerighting,3.214354e-01,-1.528832e+00,505
duration_flyany_framestop,8.375941e-01,6.094307e-02,133962
duration_flyany_frametouch,1.578554e-01,-9.660996e-01,15764
duration_flyany_framewalk,7.710955e-01,2.680730e+00,232271
duration_flyany_framewingextension,2.707178e-01,3.809298e-01,623
duration_flyany_framewingflick,NaN,NaN,0
duration_flyany_framewinggrooming,1.574477e+00,-4.471406e+00,12987
duration_flyfemale_frameattemptedcopulation,NaN,NaN,0
duration_flyfemale_framebackup,1.596411e-01,4.488457e+00,1256
duration_flyfemale_framebodyturn,8.231632e-02,5.408420e-01,2298
duration_flyfemale_framechase,9.875427e-02,-2.546190e-01,355
duration_flyfemale_framecopulation,NaN,NaN,0
duration_flyfemale_framecrabwalkall,2.849992e-01,1.556669e+00,30118
duration_flyfemale_framecrabwalkextreme,1.173666e-01,2.984480e-01,872
duration_flyfemale_framejump,9.005383e-02,1.160297e+00,317
duration_flyfemale_framemove,1.899819e+00,9.484797e-01,172773
duration_flyfemale_framepivotcenter,NaN,NaN,0
duration_flyfemale_framepivottail,1.189116e-01,-5.123022e-01,4238
duration_flyfemale_framerighting,4.080761e-01,2.404264e-01,400
duration_flyfemale_framestop,7.126480e-01,-3.133310e-01,65644
duration_flyfemale_frametouch,1.558867e-01,-4.960459e-01,6834
duration_flyfemale_framewalk,7.370738e-01,2.854473e+00,112984
duration_flyfemale_framewingextension,NaN,NaN,0
duration_flyfemale_framewingflick,NaN,NaN,0
duration_flyfemale_framewinggrooming,1.751210e+00,-2.966350e+00,7378
duration_flymale_frameattemptedcopulation,9.310012e-01,6.940982e-01,224
duration_flymale_framebackup,1.339498e-01,7.633457e-01,865
duration_flymale_framebodyturn,8.246241e-02,-4.255677e-01,2530
duration_flymale_framechase,3.254331e-01,-2.167190e-01,4217
duration_flymale_framecopulation,NaN,NaN,0
duration_flymale_framecrabwalkall,3.631974e-01,1.423060e+00,42416
duration_flymale_framecrabwalkextreme,1.210139e-01,-7.189980e-02,997
duration_flymale_framejump,NaN,NaN,0
duration_flymale_framemove,2.549107e+00,3.586717e+00,172682
duration_flymale_framepivotcenter,NaN,NaN,0
duration_flymale_framepivottail,1.296586e-01,3.698688e-01,6322
duration_flymale_framerighting,NaN,NaN,0
duration_flymale_framestop,9.622846e-01,1.688788e-01,68306
duration_flymale_frametouch,1.598806e-01,-9.148804e-01,8930
duration_flymale_framewalk,8.048873e-01,2.345962e+00,119286
duration_flymale_framewingextension,2.880774e-01,1.728345e-01,615
duration_flymale_framewingflick,NaN,NaN,0
duration_flymale_framewinggrooming,1.414900e+00,-3.989293e+00,5608
dv_cor_flyany_frameany,-7.687646e-02,-1.259036e+00,479440
dv_cor_flyfemale_frameany,-1.457262e-01,-2.302825e+00,238417
dv_cor_flymale_frameany,-9.303759e-03,1.975891e-01,240988
dv_ctr_flyany_frameany,-9.990224e-02,-1.303749e+00,479440
dv_ctr_flyfemale_frameany,-1.884528e-01,-2.223323e+00,238417
dv_ctr_flymale_frameany,-1.291583e-02,1.515573e-01,240988
dv_tail_flyany_frameany,2.250142e-02,1.109383e+00,479440
dv_tail_flyfemale_frameany,1.498422e-02,5.923538e-01,238417
dv_tail_flymale_frameany,2.988925e-02,1.034161e+00,240988
dwing_angle_diff_flyany_frameany,-1.866324e-05,6.276882e-02,479440
dwing_angle_diff_flyany_framewingextension,-9.124275e-01,1.038931e+00,623
dwing_angle_diff_flyany_framewingflick,NaN,NaN,0
dwing_angle_diff_flyfemale_frameany,-6.526974e-05,-8.293044e-01,238417
dwing_angle_diff_flymale_frameany,2.147486e-06,8.006227e-01,240988
dwing_angle_imbalance_flyany_frameany,-6.817242e-01,-4.741577e-01,479440
dwing_angle_imbalance_flyany_framewingextension,-2.839724e+00,-2.339055e+00,623
dwing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
dwing_angle_imbalance_flyany_framewinggrooming,-1.936385e+00,-1.882572e+00,12986
dwing_angle_imbalance_flyfemale_frameany,-5.261445e-01,8.783144e-01,238417
dwing_angle_imbalance_flymale_frameany,-8.354444e-01,-1.467267e+00,240988
ecc_flyany_frameany,3.393725e-01,-3.231621e-01,479460
ecc_flyfemale_frameany,3.379237e-01,-1.208900e+00,238427
ecc_flymale_frameany,3.408059e-01,3.897675e-01,240998
fractime_flyany_frameattemptedcopulation,4.671923e-04,2.183459e-01,479460
fractime_flyany_framebackup,4.423727e-03,2.930499e-01,479460
fractime_flyany_framebackup_nearfly,3.166062e-03,7.427719e-01,479460
fractime_flyany_framebackup_nearwall,4.407041e-03,3.048245e-01,479460
fractime_flyany_framebackup_notnearfly_notnearwall,1.668544e-05,1.377262e-01,479460
fractime_flyany_framebodyturn,1.007800e-02,-1.225146e-01,479460
fractime_flyany_framebodyturn_nearfly,4.477954e-03,6.280985e-01,479460
fractime_flyany_framebodyturn_nearwall,9.992492e-03,1.767663e-01,479460
fractime_flyany_framebodyturn_notnearfly_notnearwall,2.919952e-05,-3.191710e+00,479460
fractime_flyany_framechase,9.539899e-03,-7.864625e-01,479460
fractime_flyany_framechase_notwingextension,9.212447e-03,-7.116752e-01,479460
fractime_flyany_framecopulation,0.000000e+00,-1.886138e-02,479460
fractime_flyany_framecrabwalkall,1.512827e-01,2.699911e+00,479460
fractime_flyany_framecrabwalkall_nearfly,4.643140e-02,1.777728e+00,479460
fractime_flyany_framecrabwalkall_nearwall,1.510470e-01,2.750143e+00,479460
fractime_flyany_framecrabwalkall_notnearfly_notnearwall,1.501689e-04,-1.748790e+00,479460
fractime_flyany_framecrabwalkextreme,3.898135e-03,2.000453e-01,479460
fractime_flyany_framecrabwalkextreme_nearfly,2.705127e-03,9.077648e-01,479460
fractime_flyany_framecrabwalkextreme_nearwall,3.862679e-03,3.982706e-01,479460
fractime_flyany_framecrabwalkextreme_notnearfly_notnearwall,3.128520e-05,-1.031608e+00,479460
fractime_flyany_framejump,8.738998e-04,-1.747864e+00,479460
fractime_flyany_framejump_nearfly,2.669670e-04,-1.635087e+00,479460
fractime_flyany_framejump_nearwall,3.629083e-04,-1.607701e+00,479460
fractime_flyany_framejump_notnearfly_notnearwall,4.421641e-04,-1.752379e+00,479460
fractime_flyany_framemove,7.205982e-01,6.417357e-01,479460
fractime_flyany_framemove_nearfly,3.120135e-01,1.307358e+00,479460
fractime_flyany_framemove_nearwall,6.696242e-01,1.153396e+00,479460
fractime_flyany_framemove_notnearfly_notnearwall,4.541776e-02,-1.210564e+00,479460
fractime_flyany_framenotanybehavior,1.546469e-01,-1.354300e+00,479460
fractime_flyany_framepivotcenter,1.877112e-04,-1.009995e+00,479460
fractime_flyany_framepivotcenter_nearfly,1.084553e-04,-1.321460e+00,479460
fractime_flyany_framepivotcenter_nearwall,1.710257e-04,-9.204315e-01,479460
fractime_flyany_framepivotcenter_notnearfly_notnearwall,1.042840e-05,-7.945188e-01,479460
fractime_flyany_framepivotcenter_stop,7.299879e-05,-3.155201e-02,479460
fractime_flyany_framepivottail,2.202478e-02,-3.946513e-01,479460
fractime_flyany_framepivottail_nearfly,1.203646e-02,4.273667e-01,479460
fractime_flyany_framepivottail_nearwall,2.197264e-02,-3.589761e-01,479460
fractime_flyany_framepivottail_notnearfly_notnearwall,2.085680e-05,-1.292595e+00,479460
fractime_flyany_framerighting,1.069954e-03,-1.846126e+00,479460
fractime_flyany_framerighting_nearfly,4.484211e-04,-1.412531e+00,479460
fractime_flyany_framerighting_nearwall,6.820173e-04,-2.044890e+00,479460
fractime_flyany_framerighting_notnearfly_notnearwall,2.961665e-04,-1.184910e+00,479460
fractime_flyany_framestop,2.794018e-01,-6.417357e-01,479460
fractime_flyany_framestop_nearfly,9.937847e-02,-1.992127e-01,479460
fractime_flyany_framestop_nearwall,2.201080e-01,5.055437e-01,479460
fractime_flyany_framestop_notnearfly_notnearwall,5.123889e-02,-1.395896e+00,479460
fractime_flyany_framestop_notwinggrooming,2.529179e-01,1.031588e-01,479460
fractime_flyany_frametouch,3.287866e-02,4.695071e-01,479460
fractime_flyany_frametouch_notchase,3.138531e-02,8.875508e-01,479460
fractime_flyany_framewalk,4.844429e-01,2.274547e+00,479460
fractime_flyany_framewalk_nearfly,1.789993e-01,2.516331e+00,479460
fractime_flyany_framewalk_nearwall,4.436262e-01,2.653440e+00,479460
fractime_flyany_framewalk_notnearfly_notnearwall,3.722104e-02,-2.247335e-01,479460
fractime_flyany_framewingextension,1.320235e-03,-8.982758e-01,479460
fractime_flyany_framewingextension_nearfly,1.224294e-03,-8.609493e-01,479460
fractime_flyany_framewingextension_notchase,9.927835e-04,-7.635919e-01,479460
fractime_flyany_framewingextension_notnearfly,9.594127e-05,-2.256874e+00,479460
fractime_flyany_framewingflick,1.251408e-04,9.204358e-02,479460
fractime_flyany_framewingflick_nearfly,1.042840e-04,1.361338e-01,479460
fractime_flyany_framewingflick_notnearfly,2.085680e-05,-1.827637e-01,479460
fractime_flyany_framewinggrooming,2.708672e-02,-2.490982e+00,479460
fractime_flyany_framewinggrooming_nearfly,5.622993e-03,-1.159647e+00,479460
fractime_flyany_framewinggrooming_nearwall,1.289784e-02,-9.344007e-01,479460
fractime_flyany_framewinggrooming_notnearfly_notnearwall,1.244525e-02,-2.527541e+00,479460
fractime_flyfemale_firsthalf_framechase,1.564592e-03,3.300562e-01,119520
fractime_flyfemale_firsthalf_frametouch,2.966867e-02,1.126305e+00,119520
fractime_flyfemale_frameattemptedcopulation,0.000000e+00,-1.555566e-01,238417
fractime_flyfemale_framebackup,5.268081e-03,5.601184e-01,238417
fractime_flyfemale_framebodyturn,9.638574e-03,-1.496996e-01,238417
fractime_flyfemale_framechase,1.488988e-03,6.995646e-01,238417
fractime_flyfemale_framecopulation,0.000000e+00,-2.144911e-02,238417
fractime_flyfemale_framecrabwalkall,1.263249e-01,2.427332e+00,238417
fractime_flyfemale_framecrabwalkextreme,3.657457e-03,1.871525e+00,238417
fractime_flyfemale_framejump,1.329603e-03,-1.250645e+00,238417
fractime_flyfemale_framemove,7.246673e-01,8.137277e-01,238417
fractime_flyfemale_framenotanybehavior,1.777222e-01,-1.240202e+00,238417
fractime_flyfemale_framepivotcenter,1.719676e-04,-8.787800e-01,238417
fractime_flyfemale_framepivottail,1.777558e-02,-7.540465e-01,238417
fractime_flyfemale_framerighting,1.694510e-03,-1.919941e+00,238417
fractime_flyfemale_framestop,2.753327e-01,-8.137277e-01,238417
fractime_flyfemale_frametouch,2.866406e-02,2.117479e+00,238417
fractime_flyfemale_framewalk,4.738924e-01,2.409519e+00,238417
fractime_flyfemale_framewingextension,5.452631e-05,-6.346665e-01,238417
fractime_flyfemale_framewingflick,5.452631e-05,-1.895600e-01,238417
fractime_flyfemale_framewinggrooming,3.094578e-02,-2.380772e+00,238417
fractime_flyfemale_secondhalf_framechase,1.412988e-03,1.156509e+00,118897
fractime_flyfemale_secondhalf_frametouch,2.765419e-02,3.361965e+00,118897
fractime_flyfirsthalf_framebackup,4.384282e-03,5.097154e-02,239720
fractime_flyfirsthalf_framebodyturn,1.123394e-02,1.386907e-01,239720
fractime_flyfirsthalf_framechase,1.081261e-02,-8.093035e-01,239720
fractime_flyfirsthalf_framecopulation,0.000000e+00,-9.162212e-03,239720
fractime_flyfirsthalf_framecrabwalkall,1.387160e-01,1.944967e+00,239720
fractime_flyfirsthalf_framecrabwalkextreme,3.387285e-03,-3.866663e-01,239720
fractime_flyfirsthalf_framejump,1.117971e-03,-1.591478e+00,239720
fractime_flyfirsthalf_framemove,7.102119e-01,7.807815e-02,239720
fractime_flyfirsthalf_framepivotcenter,2.252628e-04,-8.031747e-01,239720
fractime_flyfirsthalf_framepivottail,2.463291e-02,-2.533296e-01,239720
fractime_flyfirsthalf_framerighting,1.272318e-03,-1.612489e+00,239720
fractime_flyfirsthalf_framestop,2.897881e-01,-7.807815e-02,239720
fractime_flyfirsthalf_frametouch,3.505757e-02,4.902325e-02,239720
fractime_flyfirsthalf_framewalk,4.766728e-01,1.692265e+00,239720
fractime_flyfirsthalf_framewingextension,1.530953e-03,-7.492773e-01,239720
fractime_flyfirsthalf_framewingflick,1.835475e-04,4.347485e-01,239720
fractime_flyfirsthalf_framewinggrooming,3.003921e-02,-2.277910e+00,239720
fractime_flymale_firsthalf_frameattemptedcopulation,7.488642e-04,-2.873906e-02,120182
fractime_flymale_firsthalf_framechase,2.001132e-02,-7.764000e-01,120182
fractime_flymale_firsthalf_frametouch,4.042203e-02,-2.640842e-01,120182
fractime_flymale_frameattemptedcopulation,9.295069e-04,2.583167e-01,240988
fractime_flymale_framebackup,3.589390e-03,-9.805767e-02,240988
fractime_flymale_framebodyturn,1.051505e-02,-7.221153e-02,240988
fractime_flymale_framechase,1.750710e-02,-7.816760e-01,240988
fractime_flymale_framechase_notwingextension,1.685561e-02,-7.088828e-01,240988
fractime_flymale_framecopulation,0.000000e+00,-2.066751e-02,240988
fractime_flymale_framecrabwalkall,1.760088e-01,2.437601e+00,240988
fractime_flymale_framecrabwalkextreme,4.137135e-03,-6.683834e-01,240988
fractime_flymale_framejump,4.108088e-04,-2.109407e+00,240988
fractime_flymale_framemove,7.165585e-01,3.819438e-01,240988
fractime_flymale_framenotanybehavior,1.316954e-01,-1.435001e+00,240988
fractime_flymale_framepivotcenter,2.033296e-04,-1.057967e+00,240988
fractime_flymale_framepivottail,2.623367e-02,8.566788e-02,240988
fractime_flymale_framerighting,4.523047e-04,-1.431063e+00,240988
fractime_flymale_framestop,2.834415e-01,-3.819438e-01,240988
fractime_flymale_frametouch,3.705579e-02,-8.204401e-02,240988
fractime_flymale_frametouch_notchase,3.414693e-02,2.024273e-01,240988
fractime_flymale_framewalk,4.949873e-01,1.768395e+00,240988
fractime_flymale_framewingextension,2.572742e-03,-8.416944e-01,240988
fractime_flymale_framewingflick,1.950305e-04,1.883804e-01,240988
fractime_flymale_framewinggrooming,2.327087e-02,-1.845071e+00,240988
fractime_flymale_secondhalf_frameattemptedcopulation,1.109216e-03,6.929813e-01,120806
fractime_flymale_secondhalf_framechase,1.501581e-02,-6.713261e-01,120806
fractime_flymale_secondhalf_frametouch,3.370694e-02,2.036488e-01,120806
fractime_flysecondhalf_framebackup,4.463541e-03,5.058641e-01,239720
fractime_flysecondhalf_framebodyturn,8.922910e-03,-3.730338e-01,239720
fractime_flysecondhalf_framechase,8.267979e-03,-6.411879e-01,239720
fractime_flysecondhalf_framecopulation,0.000000e+00,-3.172932e-02,239720
fractime_flysecondhalf_framecrabwalkall,1.638620e-01,3.213530e+00,239720
fractime_flysecondhalf_framecrabwalkextreme,4.409311e-03,7.381777e-01,239720
fractime_flysecondhalf_framejump,6.299016e-04,-1.730014e+00,239720
fractime_flysecondhalf_framemove,7.309611e-01,1.120575e+00,239720
fractime_flysecondhalf_framepivotcenter,1.501752e-04,-1.101838e+00,239720
fractime_flysecondhalf_framepivottail,1.941849e-02,-5.051402e-01,239720
fractime_flysecondhalf_framerighting,8.676790e-04,-2.022586e+00,239720
fractime_flysecondhalf_framestop,2.690389e-01,-1.120575e+00,239720
fractime_flysecondhalf_frametouch,3.070249e-02,1.007861e+00,239720
fractime_flysecondhalf_framewalk,4.922493e-01,2.682320e+00,239720
fractime_flysecondhalf_framewingextension,1.109628e-03,-9.476771e-01,239720
fractime_flysecondhalf_framewingflick,6.674454e-05,-3.977693e-01,239720
fractime_flysecondhalf_framewinggrooming,2.413232e-02,-2.430607e+00,239720
magveldiff_nose2ell_flyany_framenearfly,1.385582e+01,5.939980e-01,197239
magveldiff_nose2ell_flyany_frametouch,9.839320e+00,4.952728e-01,15764
magveldiff_nose2ell_flyfemale_framechase,8.469088e+00,-7.845850e-01,355
magveldiff_nose2ell_flyfemale_framenearfly,1.354743e+01,6.370140e-01,96003
magveldiff_nose2ell_flyfemale_frametouch,9.732776e+00,7.558193e-01,6834
magveldiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
magveldiff_nose2ell_flymale_framechase,8.670172e+00,-7.587005e-01,4217
magveldiff_nose2ell_flymale_framenearfly,1.416271e+01,5.325881e-01,101228
magveldiff_nose2ell_flymale_frametouch,9.952071e+00,2.025608e-01,8930
magveldiff_nose2ell_flymale_framewingextension,1.104207e+01,2.183320e+00,615
max_absdwing_angle_flyany_frameany,1.316208e+00,-1.397038e+00,479440
max_absdwing_angle_flyany_framechase,1.325097e+00,2.177734e-01,4572
max_absdwing_angle_flyany_framenearfly,1.319508e+00,-1.467236e-01,197239
max_absdwing_angle_flyany_frametouch,1.282667e+00,-1.199216e+00,15764
max_absdwing_angle_flyany_framewingextension,6.517701e+00,1.752835e+00,623
max_absdwing_angle_flyany_framewingflick,NaN,NaN,0
max_absdwing_angle_flyany_framewinggrooming,4.334218e+00,-7.268797e-02,12986
max_absdwing_angle_flyfemale_frameany,1.205013e+00,-1.699429e+00,238417
max_absdwing_angle_flyfemale_framenearfly,1.203996e+00,-4.634957e-01,96003
max_absdwing_angle_flyfemale_frametouch,1.179489e+00,-1.030416e+00,6834
max_absdwing_angle_flymale_frameany,1.425704e+00,-7.437385e-01,240988
max_absdwing_angle_flymale_framechase,1.582372e+00,3.502240e-01,4217
max_absdwing_angle_flymale_framenearfly,1.432444e+00,2.091794e-01,101228
max_absdwing_angle_flymale_frametouch,1.384858e+00,-9.923771e-01,8930
max_absdwing_area_flyany_frameany,3.056550e+00,-8.844152e-01,479440
max_absdwing_area_flyany_framewingextension,8.152134e+00,2.559269e+00,623
max_absdwing_area_flyany_framewingflick,NaN,NaN,0
max_absdwing_area_flyany_framewinggrooming,9.231135e+00,2.100438e+00,12986
max_absdwing_area_flyfemale_frameany,3.097977e+00,-1.154423e+00,238417
max_absdwing_area_flymale_frameany,3.015438e+00,-3.159266e-01,240988
max_dwing_angle_in_flyany_frameany,1.055572e+00,-5.402396e-02,479440
max_dwing_angle_in_flyany_framewingextension,3.851428e+00,6.438026e-01,623
max_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_in_flyfemale_frameany,9.545757e-01,-6.195876e-01,238417
max_dwing_angle_in_flymale_frameany,1.155426e+00,5.294282e-01,240988
max_dwing_angle_out_flyany_frameany,1.055553e+00,-5.395519e-02,479440
max_dwing_angle_out_flyany_framewingextension,2.939001e+00,2.405933e+00,623
max_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_out_flyfemale_frameany,9.545104e-01,-6.231085e-01,238417
max_dwing_angle_out_flymale_frameany,1.155429e+00,5.329147e-01,240988
max_wing_angle_flyany_frameany,7.292968e-02,-2.297643e+00,479460
max_wing_angle_flyany_frameattemptedcopulation,2.744775e-01,-1.674537e+00,224
max_wing_angle_flyany_framechase,7.653186e-02,-2.104075e-01,4572
max_wing_angle_flyany_framenearfly,7.376450e-02,-1.361470e+00,197246
max_wing_angle_flyany_frametouch,8.726539e-02,-7.103899e-01,15764
max_wing_angle_flyany_framewingextension,6.979093e-01,3.465312e-01,623
max_wing_angle_flyany_framewingflick,NaN,NaN,0
max_wing_angle_flyany_framewinggrooming,3.045363e-01,-2.947854e+00,12987
max_wing_angle_flyfemale_frameany,7.723726e-02,-2.046461e+00,238427
max_wing_angle_flyfemale_framenearfly,7.881076e-02,-9.319351e-01,96006
max_wing_angle_flyfemale_frametouch,8.306613e-02,-4.975359e-01,6834
max_wing_angle_flyfemale_framewingflick,NaN,NaN,0
max_wing_angle_flymale_frameany,6.865767e-02,-1.876169e+00,240998
max_wing_angle_flymale_frameattemptedcopulation,2.744775e-01,-1.779867e+00,224
max_wing_angle_flymale_framechase,7.609394e-02,-3.958837e-01,4217
max_wing_angle_flymale_framenearfly,6.872706e-02,-1.349476e+00,101232
max_wing_angle_flymale_frametouch,9.144371e-02,-6.354642e-01,8930
max_wing_angle_flymale_framewingflick,NaN,NaN,0
max_wing_area_flyany_frameany,1.009583e+00,1.404902e+00,479460
max_wing_area_flyany_framewingextension,1.248932e+00,-1.284169e-01,623
max_wing_area_flyany_framewinggrooming,8.962710e-01,-4.592273e-01,12987
max_wing_area_flyfemale_frameany,1.057749e+00,9.668615e-01,238427
max_wing_area_flymale_frameany,9.619403e-01,1.602575e+00,240998
mean_wing_angle_flyany_frameany,1.121034e-02,-2.244152e+00,479460
mean_wing_angle_flyany_framewingextension,3.781657e-01,-1.488849e-01,623
mean_wing_angle_flyany_framewingflick,NaN,NaN,0
mean_wing_angle_flyfemale_frameany,1.087663e-02,-2.251096e+00,238427
mean_wing_angle_flyfemale_framewingflick,NaN,NaN,0
mean_wing_angle_flymale_frameany,1.152903e-02,-1.660289e+00,240998
mean_wing_angle_flymale_framewingflick,NaN,NaN,0
mean_wing_area_flyany_frameany,9.924746e-01,1.844068e+00,479460
mean_wing_area_flyany_framewingextension,9.666122e-01,3.577360e-01,623
mean_wing_area_flyany_framewingflick,NaN,NaN,0
mean_wing_area_flyany_framewinggrooming,6.575110e-01,8.168634e-01,12987
mean_wing_area_flyfemale_frameany,1.036621e+00,1.415195e+00,238427
mean_wing_area_flymale_frameany,9.488064e-01,1.964090e+00,240998
min_absdwing_angle_flyany_frameany,9.897800e-01,8.605030e-01,479440
min_absdwing_angle_flyany_framewingextension,2.149087e+00,2.435513e+00,623
min_absdwing_angle_flyany_framewingflick,NaN,NaN,0
min_absdwing_angle_flyfemale_frameany,8.887872e-01,1.968495e-01,238417
min_absdwing_angle_flymale_frameany,1.089294e+00,1.424610e+00,240988
min_absdwing_area_flyany_frameany,2.249325e+00,1.812610e+00,479440
min_absdwing_area_flyany_framewingextension,2.978156e+00,1.030792e+00,623
min_absdwing_area_flyany_framewingflick,NaN,NaN,0
min_absdwing_area_flyfemale_frameany,2.186362e+00,7.174247e-01,238417
min_absdwing_area_flymale_frameany,2.311508e+00,2.334609e+00,240988
min_dwing_angle_in_flyany_frameany,-1.055553e+00,5.395519e-02,479440
min_dwing_angle_in_flyany_framewingextension,-2.939001e+00,-2.405933e+00,623
min_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_in_flyfemale_frameany,-9.545104e-01,6.231085e-01,238417
min_dwing_angle_in_flymale_frameany,-1.155429e+00,-5.329147e-01,240988
min_dwing_angle_out_flyany_frameany,-1.055572e+00,5.402396e-02,479440
min_dwing_angle_out_flyany_framewingextension,-3.851428e+00,-6.438026e-01,623
min_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_out_flyfemale_frameany,-9.545757e-01,6.195876e-01,238417
min_dwing_angle_out_flymale_frameany,-1.155426e+00,-5.294282e-01,240988
min_wing_angle_flyany_frameany,-5.050901e-02,-1.481447e+00,479460
min_wing_angle_flyany_framewingextension,5.842209e-02,-1.100207e+00,623
min_wing_angle_flyany_framewingflick,NaN,NaN,0
min_wing_angle_flyfemale_frameany,-5.548400e-02,-1.819231e+00,238427
min_wing_angle_flyfemale_framewingflick,NaN,NaN,0
min_wing_angle_flymale_frameany,-4.559960e-02,-8.111777e-01,240998
min_wing_angle_flymale_framewingflick,NaN,NaN,0
min_wing_area_flyany_frameany,9.753661e-01,2.229678e+00,479460
min_wing_area_flyany_framewingextension,6.842925e-01,9.263086e-01,623
min_wing_area_flyany_framewinggrooming,4.187511e-01,2.779166e+00,12987
min_wing_area_flyfemale_frameany,1.015493e+00,1.815838e+00,238427
min_wing_area_flymale_frameany,9.356725e-01,2.260011e+00,240998
nflies_close_flyany_frameany,4.893359e-01,4.677980e-01,479460
nflies_close_flyany_frameattemptedcopulation,1.176617e+00,-7.158931e-01,224
nflies_close_flyany_framebackupstart,8.657212e-01,4.745707e-01,468
nflies_close_flyany_framebodyturn,5.197087e-01,7.574249e-01,4832
nflies_close_flyany_framebodyturnstart,5.259273e-01,6.229231e-01,1929
nflies_close_flyany_framecrabwalkallstart,4.481885e-01,-7.687481e-01,7335
nflies_close_flyany_framecrabwalkextreme,9.563308e-01,1.830921e+00,1869
nflies_close_flyany_framecrabwalkextremestart,9.569473e-01,2.031729e+00,509
nflies_close_flyany_framejumpstart,NaN,NaN,0
nflies_close_flyany_framenearwall,5.363483e-01,1.150680e-01,426591
nflies_close_flyany_framepivotcenter,NaN,NaN,0
nflies_close_flyany_framepivotcenterstart,NaN,NaN,0
nflies_close_flyany_framepivottailstart,7.019984e-01,1.324418e+00,2777
nflies_close_flyany_framerightingstart,NaN,NaN,0
nflies_close_flyany_framestop,4.003509e-01,5.049978e-02,133962
nflies_close_flyany_frametouch,1.515960e+00,-7.165890e-01,15764
nflies_close_flyany_framewalk,4.281373e-01,4.141774e-01,232271
nflies_close_flyany_framewingflick,NaN,NaN,0
nflies_close_flyany_framewinggrooming,1.971077e-01,8.787553e-02,12987
nflies_close_flyfemale_frameany,5.269957e-01,4.150291e-01,238427
nflies_close_flyfemale_framewingflick,NaN,NaN,0
nflies_close_flymale_frameany,4.521158e-01,4.594620e-01,240998
nflies_close_flymale_framechase,1.235321e+00,3.159337e-01,4217
nflies_close_flymale_framewingextension,6.947356e-01,-8.997990e-01,615
nflies_close_flymale_framewingflick,NaN,NaN,0
nwingsdetected_flyany_frameany,1.024859e+00,-1.759042e+00,479460
nwingsdetected_flyany_framewingextension,1.922138e+00,-1.297039e+00,623
nwingsdetected_flyany_framewingflick,NaN,NaN,0
nwingsdetected_flyany_framewinggrooming,1.426234e+00,-3.694844e-01,12987
nwingsdetected_flyfemale_frameany,1.017930e+00,-1.899930e+00,238427
nwingsdetected_flymale_frameany,1.031710e+00,-1.201816e+00,240998
phi_flyany_frameany,3.393805e-02,3.170733e+00,479460
phisideways_flyany_framemove,3.805020e-01,-1.310368e+00,345498
phisideways_flyfemale_framemove,3.818505e-01,-2.159096e+00,172783
phisideways_flymale_framemove,3.790100e-01,-5.624830e-01,172692
theta_mm_flyany_frameany,3.112227e-02,7.951090e-01,479460
velmag_ctr_flyany_frameany,9.847248e+00,4.471394e-01,479440
velmag_ctr_flyany_frameattemptedcopulation,2.464982e+00,-1.277164e+00,224
velmag_ctr_flyany_framebackup,7.757422e+00,-4.179337e-01,2121
velmag_ctr_flyany_framebodyturn,1.075211e+01,2.814947e-01,4832
