field,value,zscore,nflyframes
du_ctr_flyany_frametouch,2.359563e+00,7.542416e-01,8606
du_ctr_flyany_framewalk,1.694950e+01,1.495108e+00,147686
du_ctr_flyany_framewingextension,5.267140e+00,1.747605e+00,924
du_ctr_flyany_framewingflick,NaN,NaN,0
du_ctr_flyany_framewinggrooming,8.043900e-02,-1.839882e+00,18548
du_ctr_flyfemale_frameany,4.844988e+00,-7.574488e-01,220596
du_ctr_flymale_frameany,7.139775e+00,1.302558e+00,234853
du_ctr_flymale_framechase,1.839403e+01,2.866129e+00,3223
du_tail_flyany_frameany,6.029018e+00,4.261276e-01,455449
du_tail_flyany_framepivottail,3.906288e-01,-4.595812e-02,13717
du_tail_flyfemale_frameany,4.845781e+00,-7.547457e-01,220596
du_tail_flymale_frameany,7.140426e+00,1.303868e+00,234853
duration_flyany_frameattemptedcopulation,NaN,NaN,0
duration_flyany_framebackup,1.234636e-01,-1.861743e+00,2282
duration_flyany_framebodyturn,8.508383e-02,1.130513e+00,4302
duration_flyany_framechase,4.766562e-01,3.651036e+00,3401
duration_flyany_framecopulation,NaN,NaN,0
duration_flyany_framecrabwalkall,3.233527e-01,2.405407e+00,41997
duration_flyany_framecrabwalkextreme,1.227222e-01,1.673062e+00,1311
duration_flyany_framejump,9.366778e-02,1.845765e+00,281
duration_flyany_framemove,1.661597e+00,1.986409e+00,217449
duration_flyany_framepivotcenter,1.004970e-01,4.375996e+00,548
duration_flyany_framepivottail,1.429543e-01,2.055988e+00,13717
duration_flyany_framerighting,2.993520e-01,-3.231281e+00,233
duration_flyany_framestop,1.850310e+00,1.316211e+00,238019
duration_flyany_frametouch,1.731094e-01,-7.569561e-01,8606
duration_flyany_framewalk,6.664893e-01,2.297834e+00,147686
duration_flyany_framewingextension,5.695403e-01,3.712624e+00,924
duration_flyany_framewingflick,NaN,NaN,0
duration_flyany_framewinggrooming,1.668047e+00,-3.290226e+00,18548
duration_flyfemale_frameattemptedcopulation,NaN,NaN,0
duration_flyfemale_framebackup,1.284365e-01,-1.097039e+00,1072
duration_flyfemale_framebodyturn,8.514231e-02,1.463708e+00,1729
duration_flyfemale_framechase,NaN,NaN,0
duration_flyfemale_framecopulation,NaN,NaN,0
duration_flyfemale_framecrabwalkall,2.542856e-01,5.056371e-01,12630
duration_flyfemale_framecrabwalkextreme,1.221251e-01,1.524439e+00,356
duration_flyfemale_framejump,NaN,NaN,0
duration_flyfemale_framemove,1.622170e+00,2.136531e+00,92602
duration_flyfemale_framepivotcenter,1.053482e-01,4.664814e+00,367
duration_flyfemale_framepivottail,1.465663e-01,3.045821e+00,6200
duration_flyfemale_framerighting,NaN,NaN,0
duration_flyfemale_framestop,2.250797e+00,3.435230e+00,127994
duration_flyfemale_frametouch,1.651058e-01,-4.182733e-01,2956
duration_flyfemale_framewalk,6.704082e-01,3.060160e+00,63775
duration_flyfemale_framewingextension,NaN,NaN,0
duration_flyfemale_framewingflick,NaN,NaN,0
duration_flyfemale_framewinggrooming,1.793053e+00,-2.442670e+00,6418
duration_flymale_frameattemptedcopulation,NaN,NaN,0
duration_flymale_framebackup,1.186342e-01,-2.086080e+00,1210
duration_flymale_framebodyturn,8.502870e-02,7.305657e-01,2573
duration_flymale_framechase,6.595604e-01,3.986835e+00,3223
duration_flymale_framecopulation,NaN,NaN,0
duration_flymale_framecrabwalkall,3.892793e-01,2.768809e+00,29365
duration_flymale_framecrabwalkextreme,1.235893e-01,1.056929e+00,955
duration_flymale_framejump,9.617455e-02,2.006097e+00,257
duration_flymale_framemove,1.701122e+00,1.473360e+00,124828
duration_flymale_framepivotcenter,NaN,NaN,0
duration_flymale_framepivottail,1.395667e-01,8.538340e-01,7517
duration_flymale_framerighting,NaN,NaN,0
duration_flymale_framestop,1.478561e+00,2.992152e-01,110025
duration_flymale_frametouch,1.808004e-01,-7.014167e-01,5650
duration_flymale_framewalk,6.608907e-01,1.404517e+00,83911
duration_flymale_framewingextension,5.695403e-01,2.959922e+00,924
duration_flymale_framewingflick,NaN,NaN,0
duration_flymale_framewinggrooming,1.619302e+00,-1.362062e+00,12130
dv_cor_flyany_frameany,1.437556e-01,3.368305e+00,455449
dv_cor_flyfemale_frameany,-9.640593e-02,-1.335342e+00,220596
dv_cor_flymale_frameany,3.693378e-01,5.115317e+00,234853
dv_ctr_flyany_frameany,1.832900e-01,3.328462e+00,455449
dv_ctr_flyfemale_frameany,-1.238775e-01,-1.263614e+00,220596
dv_ctr_flymale_frameany,4.718106e-01,5.173301e+00,234853
dv_tail_flyany_frameany,1.313171e-01,3.765249e+00,455449
dv_tail_flyfemale_frameany,1.085096e-02,5.041330e-01,220596
dv_tail_flymale_frameany,2.444702e-01,4.689653e+00,234853
dwing_angle_diff_flyany_frameany,-2.875390e-05,1.588293e-01,455449
dwing_angle_diff_flyany_framewingextension,-4.349905e-01,1.927013e+00,924
dwing_angle_diff_flyany_framewingflick,NaN,NaN,0
dwing_angle_diff_flyfemale_frameany,-6.454719e-05,-1.130240e+00,220596
dwing_angle_diff_flymale_frameany,4.866524e-06,1.438335e+00,234853
dwing_angle_imbalance_flyany_frameany,-6.100923e-01,2.137109e+00,455449
dwing_angle_imbalance_flyany_framewingextension,-1.887991e+00,-1.092147e+00,924
dwing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
dwing_angle_imbalance_flyany_framewinggrooming,-1.654299e+00,1.403062e-02,18548
dwing_angle_imbalance_flyfemale_frameany,-3.820129e-01,4.531125e+00,220596
dwing_angle_imbalance_flymale_frameany,-8.243258e-01,3.970113e-02,234853
ecc_flyany_frameany,3.592917e-01,1.061620e+00,455468
ecc_flyfemale_frameany,3.604796e-01,1.863549e+00,220606
ecc_flymale_frameany,3.581760e-01,3.498082e-01,234862
fractime_flyany_frameattemptedcopulation,4.017845e-04,1.778892e-01,455468
fractime_flyany_framebackup,5.010231e-03,5.825352e-01,455468
fractime_flyany_framebackup_nearfly,2.715888e-03,2.617946e-01,455468
fractime_flyany_framebackup_nearwall,4.937778e-03,5.134101e-01,455468
fractime_flyany_framebackup_notnearfly_notnearwall,3.293316e-05,1.444387e+00,455468
fractime_flyany_framebodyturn,9.445230e-03,-3.211070e-01,455468
fractime_flyany_framebodyturn_nearfly,3.003504e-03,-1.188090e+00,455468
fractime_flyany_framebodyturn_nearwall,8.848042e-03,-4.422229e-01,455468
fractime_flyany_framebodyturn_notnearfly_notnearwall,4.127623e-04,1.223240e+00,455468
fractime_flyany_framechase,7.482414e-03,2.339113e-01,455468
fractime_flyany_framechase_notwingextension,6.490028e-03,2.279323e-01,455468
fractime_flyany_framecopulation,0.000000e+00,-2.085585e-01,455468
fractime_flyany_framecrabwalkall,9.220626e-02,-5.228065e-02,455468
fractime_flyany_framecrabwalkall_nearfly,2.123750e-02,-1.450511e+00,455468
fractime_flyany_framecrabwalkall_nearwall,9.091308e-02,-8.932691e-02,455468
fractime_flyany_framecrabwalkall_notnearfly_notnearwall,3.688514e-04,-2.831280e-01,455468
fractime_flyany_framecrabwalkextreme,2.882749e-03,7.615941e-01,455468
fractime_flyany_framecrabwalkextreme_nearfly,1.304153e-03,-2.345571e-01,455468
fractime_flyany_framecrabwalkextreme_nearwall,2.731257e-03,6.667369e-01,455468
fractime_flyany_framecrabwalkextreme_notnearfly_notnearwall,1.536881e-05,-7.339175e-01,455468
fractime_flyany_framejump,6.410988e-04,-1.735244e+00,455468
fractime_flyany_framejump_nearfly,2.590742e-04,-1.124599e+00,455468
fractime_flyany_framejump_nearwall,3.117672e-04,-1.443784e+00,455468
fractime_flyany_framejump_notnearfly_notnearwall,2.371187e-04,-2.010090e+00,455468
fractime_flyany_framemove,4.774188e-01,-1.690312e+00,455468
fractime_flyany_framemove_nearfly,1.630894e-01,-1.920615e+00,455468
fractime_flyany_framemove_nearwall,4.296504e-01,-1.790663e+00,455468
fractime_flyany_framemove_notnearfly_notnearwall,3.535265e-02,-3.581088e-01,455468
fractime_flyany_framenotanybehavior,8.875486e-02,-3.086623e+00,455468
fractime_flyany_framepivotcenter,1.216331e-03,3.308573e+00,455468
fractime_flyany_framepivotcenter_nearfly,5.049751e-04,3.198238e+00,455468
fractime_flyany_framepivotcenter_nearwall,7.311161e-04,3.669988e+00,455468
fractime_flyany_framepivotcenter_notnearfly_notnearwall,3.666558e-04,1.745841e+00,455468
fractime_flyany_framepivotcenter_stop,3.578737e-04,3.921138e+00,455468
fractime_flyany_framepivottail,3.011628e-02,6.302009e-01,455468
fractime_flyany_framepivottail_nearfly,1.206451e-02,2.262961e-02,455468
fractime_flyany_framepivottail_nearwall,2.965741e-02,5.471874e-01,455468
fractime_flyany_framepivottail_notnearfly_notnearwall,1.097772e-04,3.371643e-01,455468
fractime_flyany_framerighting,5.115617e-04,-1.674655e+00,455468
fractime_flyany_framerighting_nearfly,9.001730e-05,-1.768377e+00,455468
fractime_flyany_framerighting_nearwall,3.337227e-04,-1.483694e+00,455468
fractime_flyany_framerighting_notnearfly_notnearwall,1.602747e-04,-1.732143e+00,455468
fractime_flyany_framestop,5.225812e-01,1.690312e+00,455468
fractime_flyany_framestop_nearfly,1.510293e-01,3.008749e-01,455468
fractime_flyany_framestop_nearwall,2.895439e-01,3.483139e-01,455468
fractime_flyany_framestop_notnearfly_notnearwall,1.827878e-01,1.438994e+00,455468
fractime_flyany_framestop_notwinggrooming,4.822249e-01,2.948826e+00,455468
fractime_flyany_frametouch,1.889485e-02,-8.811268e-01,455468
fractime_flyany_frametouch_notchase,1.690788e-02,-1.160849e+00,455468
fractime_flyany_framewalk,3.242511e-01,4.771624e-01,455468
fractime_flyany_framewalk_nearfly,9.472235e-02,-5.940375e-01,455468
fractime_flyany_framewalk_nearwall,2.948637e-01,3.740610e-01,455468
fractime_flyany_framewalk_notnearfly_notnearwall,2.343524e-02,2.752106e-01,455468
fractime_flyany_framewingextension,2.037465e-03,-4.344433e-02,455468
fractime_flyany_framewingextension_nearfly,2.013314e-03,-2.069564e-02,455468
fractime_flyany_framewingextension_notchase,1.045079e-03,-2.522400e-01,455468
fractime_flyany_framewingextension_notnearfly,2.415098e-05,-1.276809e+00,455468
fractime_flyany_framewingflick,3.512870e-05,-9.049115e-01,455468
fractime_flyany_framewingflick_nearfly,2.415098e-05,-6.733345e-01,455468
fractime_flyany_framewingflick_notnearfly,1.097772e-05,-1.485361e+00,455468
fractime_flyany_framewinggrooming,4.072295e-02,-3.748704e+00,455468
fractime_flyany_framewinggrooming_nearfly,5.614006e-03,-3.382615e+00,455468
fractime_flyany_framewinggrooming_nearwall,9.934836e-03,-3.074580e+00,455468
fractime_flyany_framewinggrooming_notnearfly_notnearwall,2.773411e-02,-2.452009e+00,455468
fractime_flyfemale_firsthalf_framechase,1.259193e-03,6.004792e-01,109594
fractime_flyfemale_firsthalf_frametouch,1.621439e-02,-1.245293e+00,109594
fractime_flyfemale_frameattemptedcopulation,0.000000e+00,-4.894076e-01,220596
fractime_flyfemale_framebackup,4.859562e-03,7.115282e-02,220596
fractime_flyfemale_framebodyturn,7.837857e-03,-1.306385e+00,220596
fractime_flyfemale_framechase,8.386371e-04,5.016007e-01,220596
fractime_flyfemale_framecopulation,0.000000e+00,-2.586906e-01,220596
fractime_flyfemale_framecrabwalkall,5.725398e-02,-1.845414e+00,220596
fractime_flyfemale_framecrabwalkextreme,1.622876e-03,-4.339874e-01,220596
fractime_flyfemale_framejump,1.586611e-04,-2.328588e+00,220596
fractime_flyfemale_framemove,4.197810e-01,-2.602603e+00,220596
fractime_flyfemale_framenotanybehavior,7.946654e-02,-3.701544e+00,220596
fractime_flyfemale_framepivotcenter,1.663675e-03,3.383938e+00,220596
fractime_flyfemale_framepivottail,2.810568e-02,1.815681e-01,220596
fractime_flyfemale_framerighting,5.893126e-04,-1.573746e+00,220596
fractime_flyfemale_framestop,5.802190e-01,2.602603e+00,220596
fractime_flyfemale_frametouch,1.340006e-02,-1.312434e+00,220596
fractime_flyfemale_framewalk,2.891032e-01,-3.124351e-01,220596
fractime_flyfemale_framewingextension,0.000000e+00,-3.718682e-01,220596
fractime_flyfemale_framewingflick,9.066348e-06,-1.493786e+00,220596
fractime_flyfemale_framewinggrooming,2.909391e-02,-4.105362e+00,220596
fractime_flyfemale_secondhalf_framechase,4.234158e-04,1.143989e-01,111002
fractime_flyfemale_secondhalf_frametouch,1.062143e-02,-1.174915e+00,111002
fractime_flyfirsthalf_framebackup,4.149578e-03,-7.828718e-01,227734
fractime_flyfirsthalf_framebodyturn,9.743824e-03,-6.192074e-01,227734
fractime_flyfirsthalf_framechase,1.090307e-02,4.032097e-01,227734
fractime_flyfirsthalf_framecopulation,0.000000e+00,-3.197626e-01,227734
fractime_flyfirsthalf_framecrabwalkall,7.704164e-02,-1.264299e+00,227734
fractime_flyfirsthalf_framecrabwalkextreme,2.287757e-03,-2.107954e-01,227734
fractime_flyfirsthalf_framejump,6.059701e-04,-1.721914e+00,227734
fractime_flyfirsthalf_framemove,4.658681e-01,-2.395600e+00,227734
fractime_flyfirsthalf_framepivotcenter,9.396928e-04,2.410789e+00,227734
fractime_flyfirsthalf_framepivottail,2.851572e-02,-6.264470e-01,227734
fractime_flyfirsthalf_framerighting,3.512870e-04,-1.679215e+00,227734
fractime_flyfirsthalf_framestop,5.341319e-01,2.395600e+00,227734
fractime_flyfirsthalf_frametouch,2.188079e-02,-1.049080e+00,227734
fractime_flyfirsthalf_framewalk,3.198820e-01,2.187287e-02,227734
fractime_flyfirsthalf_framewingextension,2.322885e-03,-9.269687e-02,227734
fractime_flyfirsthalf_framewingflick,4.391088e-05,-8.409663e-01,227734
fractime_flyfirsthalf_framewinggrooming,4.881133e-02,-3.196605e+00,227734
fractime_flymale_firsthalf_frameattemptedcopulation,1.041138e-03,2.442484e-01,118140
fractime_flymale_firsthalf_framechase,1.984933e-02,3.392865e-01,118140
fractime_flymale_firsthalf_frametouch,2.713729e-02,-7.788100e-01,118140
fractime_flymale_frameattemptedcopulation,7.792108e-04,1.857245e-01,234853
fractime_flymale_framebackup,5.152159e-03,9.797095e-01,234853
fractime_flymale_framebodyturn,1.095579e-02,4.999718e-01,234853
fractime_flymale_framechase,1.372348e-02,1.993060e-01,234853
fractime_flymale_framechase_notwingextension,1.179887e-02,1.866400e-01,234853
fractime_flymale_framecopulation,0.000000e+00,-1.650192e-01,234853
fractime_flymale_framecrabwalkall,1.250357e-01,1.061474e+00,234853
fractime_flymale_framecrabwalkextreme,4.066373e-03,1.256153e+00,234853
fractime_flymale_framejump,1.094302e-03,-5.435433e-01,234853
fractime_flymale_framemove,5.315155e-01,-5.636286e-01,234853
fractime_flymale_framenotanybehavior,9.741413e-02,-2.150532e+00,234853
fractime_flymale_framepivotcenter,7.962428e-04,2.638105e+00,234853
fractime_flymale_framepivottail,3.200726e-02,9.276614e-01,234853
fractime_flymale_framerighting,4.385722e-04,-1.545273e+00,234853
fractime_flymale_framestop,4.684845e-01,5.636286e-01,234853
fractime_flymale_frametouch,2.405760e-02,-5.867743e-01,234853
fractime_flymale_frametouch_notchase,2.025097e-02,-8.405159e-01,234853
fractime_flymale_framewalk,3.572916e-01,1.065760e+00,234853
fractime_flymale_framewingextension,3.951408e-03,-2.914109e-02,234853
fractime_flymale_framewingflick,5.961176e-05,-6.775934e-01,234853
fractime_flymale_framewinggrooming,5.164933e-02,-2.118365e+00,234853
fractime_flymale_secondhalf_frameattemptedcopulation,5.140816e-04,6.000708e-02,116713
fractime_flymale_secondhalf_framechase,7.522727e-03,-4.599181e-02,116713
fractime_flymale_secondhalf_frametouch,2.094026e-02,-2.240922e-01,116713
fractime_flysecondhalf_framebackup,5.871374e-03,1.887192e+00,227715
fractime_flysecondhalf_framebodyturn,9.147399e-03,-9.668988e-03,227715
fractime_flysecondhalf_framechase,4.062095e-03,-4.349777e-02,227715
fractime_flysecondhalf_framecopulation,0.000000e+00,-1.024686e-01,227715
fractime_flysecondhalf_framecrabwalkall,1.073711e-01,1.094817e+00,227715
fractime_flysecondhalf_framecrabwalkextreme,3.478032e-03,1.626354e+00,227715
fractime_flysecondhalf_framejump,6.762840e-04,-1.568645e+00,227715
fractime_flysecondhalf_framemove,4.889269e-01,-9.598148e-01,227715
fractime_flysecondhalf_framepivotcenter,1.493094e-03,3.769172e+00,227715
fractime_flysecondhalf_framepivottail,3.171947e-02,1.872419e+00,227715
fractime_flysecondhalf_framerighting,6.718925e-04,-1.557902e+00,227715
fractime_flysecondhalf_framestop,5.110731e-01,9.598148e-01,227715
fractime_flysecondhalf_frametouch,1.591024e-02,-5.021270e-01,227715
fractime_flysecondhalf_framewalk,3.286477e-01,8.645959e-01,227715
fractime_flysecondhalf_framewingextension,1.752190e-03,3.335750e-02,227715
fractime_flysecondhalf_framewingflick,2.634873e-05,-8.565431e-01,227715
fractime_flysecondhalf_framewinggrooming,3.263729e-02,-3.900290e+00,227715
magveldiff_nose2ell_flyany_framenearfly,1.137148e+01,2.847659e-01,143067
magveldiff_nose2ell_flyany_frametouch,9.854813e+00,9.553260e-01,8606
magveldiff_nose2ell_flyfemale_framechase,NaN,NaN,0
magveldiff_nose2ell_flyfemale_framenearfly,9.673371e+00,-8.366986e-01,70727
magveldiff_nose2ell_flyfemale_frametouch,8.813912e+00,6.359712e-02,2956
magveldiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
magveldiff_nose2ell_flymale_framechase,1.020062e+01,1.128648e+00,3223
magveldiff_nose2ell_flymale_framenearfly,1.296849e+01,1.244711e+00,72340
magveldiff_nose2ell_flymale_frametouch,1.081387e+01,1.508795e+00,5650
magveldiff_nose2ell_flymale_framewingextension,6.972689e+00,3.186520e-01,924
max_absdwing_angle_flyany_frameany,1.140971e+00,-3.924676e+00,455449
max_absdwing_angle_flyany_framechase,1.449291e+00,4.088711e-01,3401
max_absdwing_angle_flyany_framenearfly,1.076261e+00,-3.805544e+00,143067
max_absdwing_angle_flyany_frametouch,1.225805e+00,-2.455211e+00,8606
max_absdwing_angle_flyany_framewingextension,4.513059e+00,-1.155439e+00,924
max_absdwing_angle_flyany_framewingflick,NaN,NaN,0
max_absdwing_angle_flyany_framewinggrooming,4.386534e+00,1.304912e+00,18548
max_absdwing_angle_flyfemale_frameany,8.827627e-01,-5.066555e+00,220596
max_absdwing_angle_flyfemale_framenearfly,8.636682e-01,-4.966313e+00,70727
max_absdwing_angle_flyfemale_frametouch,8.779630e-01,-4.514656e+00,2956
max_absdwing_angle_flymale_frameany,1.383505e+00,-2.020243e+00,234853
max_absdwing_angle_flymale_framechase,1.789515e+00,9.135909e-01,3223
max_absdwing_angle_flymale_framenearfly,1.276004e+00,-1.998878e+00,72340
max_absdwing_angle_flymale_frametouch,1.554993e+00,-3.085993e-01,5650
max_absdwing_area_flyany_frameany,2.541143e+00,-4.016928e+00,455449
max_absdwing_area_flyany_framewingextension,5.536958e+00,-8.850895e-01,924
max_absdwing_area_flyany_framewingflick,NaN,NaN,0
max_absdwing_area_flyany_framewinggrooming,9.011146e+00,3.169734e+00,18548
max_absdwing_area_flyfemale_frameany,2.300138e+00,-4.832042e+00,220596
max_absdwing_area_flymale_frameany,2.767517e+00,-1.808369e+00,234853
max_dwing_angle_in_flyany_frameany,8.923344e-01,-4.012180e+00,455449
max_dwing_angle_in_flyany_framewingextension,2.770238e+00,-1.203953e+00,924
max_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_in_flyfemale_frameany,7.332217e-01,-5.365537e+00,220596
max_dwing_angle_in_flymale_frameany,1.041788e+00,-2.058192e+00,234853
max_dwing_angle_out_flyany_frameany,8.923057e-01,-4.012082e+00,455449
max_dwing_angle_out_flyany_framewingextension,2.335247e+00,1.069480e+00,924
max_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_out_flyfemale_frameany,7.331571e-01,-5.363962e+00,220596
max_dwing_angle_out_flymale_frameany,1.041793e+00,-2.051380e+00,234853
max_wing_angle_flyany_frameany,6.958380e-02,-3.282640e+00,455468
max_wing_angle_flyany_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flyany_framechase,7.398270e-02,-2.507183e-01,3401
max_wing_angle_flyany_framenearfly,6.597056e-02,-2.472079e+00,143071
max_wing_angle_flyany_frametouch,8.833760e-02,-1.314336e-01,8606
max_wing_angle_flyany_framewingextension,8.032597e-01,2.182504e+00,924
max_wing_angle_flyany_framewingflick,NaN,NaN,0
max_wing_angle_flyany_framewinggrooming,3.645912e-01,5.296595e-01,18548
max_wing_angle_flyfemale_frameany,6.455301e-02,-3.823772e+00,220606
max_wing_angle_flyfemale_framenearfly,6.305815e-02,-3.234849e+00,70730
max_wing_angle_flyfemale_frametouch,6.065020e-02,-3.337015e+00,2956
max_wing_angle_flyfemale_framewingflick,NaN,NaN,0
max_wing_angle_flymale_frameany,7.430923e-02,-2.057696e+00,234862
max_wing_angle_flymale_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flymale_framechase,9.533253e-02,7.464187e-01,3223
max_wing_angle_flymale_framenearfly,6.870582e-02,-1.518853e+00,72341
max_wing_angle_flymale_frametouch,1.141237e-01,8.702707e-01,5650
max_wing_angle_flymale_framewingflick,NaN,NaN,0
max_wing_area_flyany_frameany,9.395774e-01,6.193331e-01,455468
max_wing_area_flyany_framewingextension,1.200406e+00,-4.036262e-01,924
max_wing_area_flyany_framewinggrooming,8.984177e-01,1.715996e+00,18548
max_wing_area_flyfemale_frameany,9.985474e-01,4.454574e-01,220606
max_wing_area_flymale_frameany,8.841868e-01,7.747823e-01,234862
mean_wing_angle_flyany_frameany,1.637709e-02,-2.776165e+00,455468
mean_wing_angle_flyany_framewingextension,4.320364e-01,1.756357e+00,924
mean_wing_angle_flyany_framewingflick,NaN,NaN,0
mean_wing_angle_flyfemale_frameany,1.061866e-02,-3.472444e+00,220606
mean_wing_angle_flyfemale_framewingflick,NaN,NaN,0
mean_wing_angle_flymale_frameany,2.178599e-02,-1.594293e+00,234862
mean_wing_angle_flymale_framewingflick,NaN,NaN,0
mean_wing_area_flyany_frameany,9.204207e-01,1.128164e+00,455468
mean_wing_area_flyany_framewingextension,9.401809e-01,4.081714e-01,924
mean_wing_area_flyany_framewingflick,NaN,NaN,0
mean_wing_area_flyany_framewinggrooming,6.364059e-01,1.626059e+00,18548
mean_wing_area_flyfemale_frameany,9.805179e-01,1.069331e+00,220606
mean_wing_area_flymale_frameany,8.639713e-01,1.053607e+00,234862
min_absdwing_angle_flyany_frameany,8.464171e-01,-3.056493e+00,455449
min_absdwing_angle_flyany_framewingextension,1.564028e+00,-7.327970e-02,924
min_absdwing_angle_flyany_framewingflick,NaN,NaN,0
min_absdwing_angle_flyfemale_frameany,6.950633e-01,-4.448676e+00,220596
min_absdwing_angle_flymale_frameany,9.885829e-01,-1.131526e+00,234853
min_absdwing_area_flyany_frameany,1.924080e+00,-3.786145e+00,455449
min_absdwing_area_flyany_framewingextension,1.971860e+00,-1.291815e+00,924
min_absdwing_area_flyany_framewingflick,NaN,NaN,0
min_absdwing_area_flyfemale_frameany,1.785599e+00,-4.952679e+00,220596
min_absdwing_area_flymale_frameany,2.054154e+00,-1.493196e+00,234853
min_dwing_angle_in_flyany_frameany,-8.923057e-01,4.012082e+00,455449
min_dwing_angle_in_flyany_framewingextension,-2.335247e+00,-1.069480e+00,924
min_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_in_flyfemale_frameany,-7.331571e-01,5.363962e+00,220596
min_dwing_angle_in_flymale_frameany,-1.041793e+00,2.051380e+00,234853
min_dwing_angle_out_flyany_frameany,-8.923344e-01,4.012180e+00,455449
min_dwing_angle_out_flyany_framewingextension,-2.770238e+00,1.203953e+00,924
min_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_out_flyfemale_frameany,-7.332217e-01,5.365537e+00,220596
min_dwing_angle_out_flymale_frameany,-1.041788e+00,2.058192e+00,234853
min_wing_angle_flyany_frameany,-3.682962e-02,-1.000225e+00,455468
min_wing_angle_flyany_framewingextension,6.081309e-02,-7.752446e-01,924
min_wing_angle_flyany_framewingflick,NaN,NaN,0
min_wing_angle_flyfemale_frameany,-4.331570e-02,-1.644204e+00,220606
min_wing_angle_flyfemale_framewingflick,NaN,NaN,0
min_wing_angle_flymale_frameany,-3.073724e-02,-2.442340e-01,234862
min_wing_angle_flymale_framewingflick,NaN,NaN,0
min_wing_area_flyany_frameany,9.012640e-01,1.599189e+00,455468
min_wing_area_flyany_framewingextension,6.799560e-01,1.427956e+00,924
min_wing_area_flyany_framewinggrooming,3.743941e-01,1.273960e+00,18548
min_wing_area_flyfemale_frameany,9.624884e-01,1.655161e+00,220606
min_wing_area_flymale_frameany,8.437559e-01,1.293934e+00,234862
nflies_close_flyany_frameany,3.809642e-01,-1.150567e+00,455468
nflies_close_flyany_frameattemptedcopulation,NaN,NaN,0
nflies_close_flyany_framebackupstart,5.960668e-01,-1.246864e+00,593
nflies_close_flyany_framebodyturn,3.714442e-01,-1.965799e+00,4302
nflies_close_flyany_framebodyturnstart,3.879894e-01,-1.785874e+00,1664
nflies_close_flyany_framecrabwalkallstart,4.223964e-01,-9.931565e-01,4029
nflies_close_flyany_framecrabwalkextreme,6.466179e-01,-1.479497e+00,1311
nflies_close_flyany_framecrabwalkextremestart,6.841783e-01,-1.055697e+00,333
nflies_close_flyany_framejumpstart,NaN,NaN,0
nflies_close_flyany_framenearwall,4.346643e-01,-1.410659e+00,327570
nflies_close_flyany_framepivotcenter,6.469159e-01,6.773486e-01,548
nflies_close_flyany_framepivotcenterstart,NaN,NaN,0
nflies_close_flyany_framepivottailstart,4.959112e-01,-1.031057e+00,3187
nflies_close_flyany_framerightingstart,NaN,NaN,0
nflies_close_flyany_framestop,3.409287e-01,-8.420967e-01,238019
nflies_close_flyany_frametouch,1.492910e+00,-9.112219e-01,8606
nflies_close_flyany_framewalk,3.502080e-01,-1.371336e+00,147686
nflies_close_flyany_framewingflick,NaN,NaN,0
nflies_close_flyany_framewinggrooming,1.630485e-01,-1.586674e+00,18548
nflies_close_flyfemale_frameany,4.423542e-01,-9.453876e-01,220606
nflies_close_flyfemale_framewingflick,NaN,NaN,0
nflies_close_flymale_frameany,3.233005e-01,-1.283952e+00,234862
nflies_close_flymale_framechase,1.149149e+00,-1.414739e+00,3223
nflies_close_flymale_framewingextension,1.314920e+00,1.854038e+00,924
nflies_close_flymale_framewingflick,NaN,NaN,0
nwingsdetected_flyany_frameany,1.040135e+00,-2.120244e+00,455468
nwingsdetected_flyany_framewingextension,1.960292e+00,-1.872723e-02,924
nwingsdetected_flyany_framewingflick,NaN,NaN,0
nwingsdetected_flyany_framewinggrooming,1.476407e+00,1.361368e+00,18548
nwingsdetected_flyfemale_frameany,1.020806e+00,-2.925372e+00,220606
nwingsdetected_flymale_frameany,1.058290e+00,-1.098717e+00,234862
phi_flyany_frameany,-5.709666e-02,-5.626039e+00,455468
phisideways_flyany_framemove,3.989811e-01,-2.295113e+00,217449
phisideways_flyfemale_framemove,3.791985e-01,-4.715984e+00,92612
phisideways_flymale_framemove,4.177025e-01,-4.172333e-01,124837
theta_mm_flyany_frameany,8.120749e-03,1.806916e-01,455468
velmag_ctr_flyany_frameany,7.466416e+00,3.211678e-01,455449
velmag_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
velmag_ctr_flyany_framebackup,1.051507e+01,4.294805e+00,2282
velmag_ctr_flyany_framebodyturn,1.224998e+01,2.616789e+00,4302
velmag_ctr_flyany_framecrabwalkall,1.672298e+01,3.368420e+00,41995
velmag_ctr_flyany_framecrabwalkextreme,9.384067e+00,5.571910e+00,1311
velmag_ctr_flyany_framejump,6.188247e+01,4.788918e+00,281
velmag_ctr_flyany_framemove,1.480147e+01,2.566860e+00,217430
velmag_ctr_flyany_framenearfly,7.198073e+00,4.356406e-01,143067
