field,value,zscore,nflyframes
du_ctr_flyany_framenearwall,8.583730e+00,1.591615e+00,351543
du_ctr_flyany_framenotnearfly_notnearwall,4.200168e+00,-1.894830e-01,86930
du_ctr_flyany_framepivotcenter,NaN,NaN,0
du_ctr_flyany_framerighting,6.626263e+00,2.820826e+00,872
du_ctr_flyany_framestop,1.302642e-01,2.431710e+00,171934
du_ctr_flyany_frametouch,3.158040e+00,3.192706e+00,19234
du_ctr_flyany_framewalk,1.710240e+01,5.520087e-01,177552
du_ctr_flyany_framewingextension,7.878890e+00,3.712773e+00,9294
du_ctr_flyany_framewingflick,1.592865e+01,2.840149e-01,247
du_ctr_flyany_framewinggrooming,2.215868e-01,4.423584e+00,38481
du_ctr_flyfemale_frameany,7.334961e+00,1.295339e+00,237474
du_ctr_flymale_frameany,7.791500e+00,9.931993e-01,216790
du_ctr_flymale_framechase,1.520618e+01,-2.549460e-03,11757
du_tail_flyany_frameany,7.538172e+00,1.199508e+00,455499
du_tail_flyany_framepivottail,1.789395e-01,-1.366958e+00,12552
du_tail_flyfemale_frameany,7.331925e+00,1.292630e+00,237474
du_tail_flymale_frameany,7.788113e+00,9.896604e-01,216790
duration_flyany_frameattemptedcopulation,7.122245e-01,-1.632843e-01,2053
duration_flyany_framebackup,1.357326e-01,9.680485e-01,2657
duration_flyany_framebodyturn,8.450314e-02,7.585180e-01,4147
duration_flyany_framechase,2.804105e-01,3.251656e-01,12119
duration_flyany_framecopulation,NaN,NaN,0
duration_flyany_framecrabwalkall,3.229419e-01,1.498071e+00,53773
duration_flyany_framecrabwalkextreme,1.153426e-01,-9.941284e-01,1162
duration_flyany_framejump,7.741944e-02,-3.072658e+00,316
duration_flyany_framemove,1.445063e+00,-4.618878e-02,283587
duration_flyany_framepivotcenter,NaN,NaN,0
duration_flyany_framepivottail,1.420094e-01,2.042162e+00,12552
duration_flyany_framerighting,3.895853e-01,-1.022612e+00,872
duration_flyany_framestop,8.528159e-01,-6.538580e-01,171934
duration_flyany_frametouch,1.948851e-01,7.303034e-01,19234
duration_flyany_framewalk,6.475832e-01,7.967680e-01,177552
duration_flyany_framewingextension,3.545445e-01,4.685360e-01,9295
duration_flyany_framewingflick,3.343708e-02,-1.287122e+00,247
duration_flyany_framewinggrooming,1.724715e+00,-2.236621e+00,38481
duration_flyfemale_frameattemptedcopulation,NaN,NaN,0
duration_flyfemale_framebackup,1.348656e-01,-7.285142e-02,1491
duration_flyfemale_framebodyturn,8.460736e-02,8.865826e-01,2112
duration_flyfemale_framechase,1.036119e-01,-1.687289e-01,362
duration_flyfemale_framecopulation,NaN,NaN,0
duration_flyfemale_framecrabwalkall,2.925833e-01,2.385682e+00,26640
duration_flyfemale_framecrabwalkextreme,1.124153e-01,-1.149004e+00,500
duration_flyfemale_framejump,NaN,NaN,0
duration_flyfemale_framemove,1.505987e+00,5.777508e-01,148485
duration_flyfemale_framepivotcenter,NaN,NaN,0
duration_flyfemale_framepivottail,1.436495e-01,2.537341e+00,7007
duration_flyfemale_framerighting,3.786220e-01,-1.526023e+00,412
duration_flyfemale_framestop,8.857127e-01,-7.516291e-01,88989
duration_flyfemale_frametouch,1.568792e-01,-7.264452e-01,4458
duration_flyfemale_framewalk,6.558062e-01,1.465706e+00,95468
duration_flyfemale_framewingextension,NaN,NaN,0
duration_flyfemale_framewingflick,NaN,NaN,0
duration_flyfemale_framewinggrooming,1.823387e+00,-1.704667e+00,19727
duration_flymale_frameattemptedcopulation,7.299690e-01,-1.878172e-01,2044
duration_flymale_framebackup,1.369076e-01,1.746693e+00,1164
duration_flymale_framebodyturn,8.430669e-02,5.093330e-01,2031
duration_flymale_framechase,3.928289e-01,3.668368e-01,11757
duration_flymale_framecopulation,NaN,NaN,0
duration_flymale_framecrabwalkall,3.540635e-01,8.110050e-01,27080
duration_flymale_framecrabwalkextreme,1.173971e-01,-6.175926e-01,651
duration_flymale_framejump,NaN,NaN,0
duration_flymale_framemove,1.408993e+00,-3.682186e-01,134646
duration_flymale_framepivotcenter,NaN,NaN,0
duration_flymale_framepivottail,1.396469e-01,1.141543e+00,5535
duration_flymale_framerighting,3.971812e-01,-1.788788e-01,447
duration_flymale_framestop,8.190408e-01,-4.687465e-01,82144
duration_flymale_frametouch,2.171948e-01,7.284665e-01,14712
duration_flymale_framewalk,6.392512e-01,1.397555e-01,81885
duration_flymale_framewingextension,3.607980e-01,4.915335e-02,9209
duration_flymale_framewingflick,3.364068e-02,-1.195890e+00,224
duration_flymale_framewinggrooming,1.615196e+00,-1.602519e+00,18754
dv_cor_flyany_frameany,-2.008564e-01,-3.849061e+00,455499
dv_cor_flyfemale_frameany,-8.590708e-02,-1.281657e+00,237474
dv_cor_flymale_frameany,-3.295306e-01,-4.016795e+00,216790
dv_ctr_flyany_frameany,-2.492652e-01,-3.728345e+00,455499
dv_ctr_flyfemale_frameany,-9.783020e-02,-1.066938e+00,237474
dv_ctr_flymale_frameany,-4.188806e-01,-4.104857e+00,216790
dv_tail_flyany_frameany,-2.934656e-01,-7.305248e+00,455499
dv_tail_flyfemale_frameany,-1.950588e-01,-3.911262e+00,237474
dv_tail_flymale_frameany,-3.996549e-01,-6.952300e+00,216790
dwing_angle_diff_flyany_frameany,1.236793e-04,3.336959e+00,455499
dwing_angle_diff_flyany_framewingextension,-4.503958e-01,1.579611e+00,9294
dwing_angle_diff_flyany_framewingflick,-1.196090e+01,1.814717e+00,247
dwing_angle_diff_flyfemale_frameany,2.774316e-04,6.126156e-01,237474
dwing_angle_diff_flymale_frameany,-7.394183e-05,7.155731e-01,216790
dwing_angle_imbalance_flyany_frameany,-7.497348e-01,-4.612676e-01,455499
dwing_angle_imbalance_flyany_framewingextension,-7.384032e-01,1.309177e+00,9294
dwing_angle_imbalance_flyany_framewingflick,-3.386628e+00,6.404835e-01,247
dwing_angle_imbalance_flyany_framewinggrooming,-1.801151e+00,-1.440469e+00,38481
dwing_angle_imbalance_flyfemale_frameany,-6.630353e-01,-1.347174e+00,237474
dwing_angle_imbalance_flymale_frameany,-8.438703e-01,1.428730e-01,216790
ecc_flyany_frameany,3.564011e-01,2.558312e-01,455521
ecc_flyfemale_frameany,3.516404e-01,-8.908230e-01,237485
ecc_flymale_frameany,3.614978e-01,1.243807e+00,216801
fractime_flyany_frameattemptedcopulation,4.506927e-03,9.187170e+00,455521
fractime_flyany_framebackup,5.832881e-03,1.889437e+00,455521
fractime_flyany_framebackup_nearfly,3.545391e-03,1.612631e+00,455521
fractime_flyany_framebackup_nearwall,5.832881e-03,1.909939e+00,455521
fractime_flyany_framebackup_notnearfly_notnearwall,0.000000e+00,-6.020651e-01,455521
fractime_flyany_framebodyturn,9.103861e-03,-7.228423e-01,455521
fractime_flyany_framebodyturn_nearfly,3.758334e-03,-3.585791e-01,455521
fractime_flyany_framebodyturn_nearwall,8.770177e-03,-6.496860e-01,455521
fractime_flyany_framebodyturn_notnearfly_notnearwall,2.129430e-04,-8.939258e-01,455521
fractime_flyany_framechase,2.662226e-02,2.587851e+00,455521
fractime_flyany_framechase_notwingextension,1.456574e-02,1.040053e+00,455521
fractime_flyany_framecopulation,0.000000e+00,-3.827397e-01,455521
fractime_flyany_framecrabwalkall,1.180472e-01,1.113169e+00,455521
fractime_flyany_framecrabwalkall_nearfly,3.510047e-02,4.148578e-01,455521
fractime_flyany_framecrabwalkall_nearwall,1.169167e-01,1.063142e+00,455521
fractime_flyany_framecrabwalkall_notnearfly_notnearwall,5.883373e-04,9.667634e-01,455521
fractime_flyany_framecrabwalkextreme,2.550925e-03,-7.606904e-01,455521
fractime_flyany_framecrabwalkextreme_nearfly,1.655248e-03,-4.506215e-01,455521
fractime_flyany_framecrabwalkextreme_nearwall,2.447747e-03,-7.926835e-01,455521
fractime_flyany_framecrabwalkextreme_notnearfly_notnearwall,7.024923e-05,1.466605e+00,455521
fractime_flyany_framejump,7.068829e-04,-2.155637e+00,455521
fractime_flyany_framejump_nearfly,2.744111e-04,-1.781578e+00,455521
fractime_flyany_framejump_nearwall,2.941687e-04,-2.067859e+00,455521
fractime_flyany_framejump_notnearfly_notnearwall,3.468556e-04,-2.041591e+00,455521
fractime_flyany_framemove,6.225553e-01,9.432041e-01,455521
fractime_flyany_framemove_nearfly,2.644466e-01,1.192010e+00,455521
fractime_flyany_framemove_nearwall,5.635042e-01,7.146144e-01,455521
fractime_flyany_framemove_notnearfly_notnearwall,4.585738e-02,7.697576e-01,455521
fractime_flyany_framenotanybehavior,1.453281e-01,-1.229897e-01,455521
fractime_flyany_framepivotcenter,4.324718e-04,-5.156063e-01,455521
fractime_flyany_framepivotcenter_nearfly,2.656299e-04,4.331241e-01,455521
fractime_flyany_framepivotcenter_nearwall,3.007545e-04,-8.364636e-02,455521
fractime_flyany_framepivotcenter_notnearfly_notnearwall,9.659269e-05,-9.043911e-01,455521
fractime_flyany_framepivotcenter_stop,9.878798e-05,-6.224127e-01,455521
fractime_flyany_framepivottail,2.755526e-02,1.245854e-01,455521
fractime_flyany_framepivottail_nearfly,1.299830e-02,2.785695e-01,455521
fractime_flyany_framepivottail_nearwall,2.747843e-02,1.480636e-01,455521
fractime_flyany_framepivottail_notnearfly_notnearwall,1.536702e-05,-8.112055e-01,455521
fractime_flyany_framerighting,1.923073e-03,1.500822e-01,455521
fractime_flyany_framerighting_nearfly,3.622226e-04,-3.940587e-01,455521
fractime_flyany_framerighting_nearwall,1.637685e-03,4.878155e-01,455521
fractime_flyany_framerighting_notnearfly_notnearwall,2.722158e-04,-4.754668e-01,455521
fractime_flyany_framestop,3.774447e-01,-9.432041e-01,455521
fractime_flyany_framestop_nearfly,1.057339e-01,-1.330008e+00,455521
fractime_flyany_framestop_nearwall,2.082714e-01,-1.541430e+00,455521
fractime_flyany_framestop_notnearfly_notnearwall,1.449900e-01,6.078016e-01,455521
fractime_flyany_framestop_notwinggrooming,2.958393e-01,-8.370855e-01,455521
fractime_flyany_frametouch,4.222418e-02,1.885844e+00,455521
fractime_flyany_frametouch_notchase,3.188437e-02,1.003373e+00,455521
fractime_flyany_framewalk,3.897779e-01,1.388128e+00,455521
fractime_flyany_framewalk_nearfly,1.458089e-01,1.746326e+00,455521
fractime_flyany_framewalk_nearwall,3.548947e-01,1.246849e+00,455521
fractime_flyany_framewalk_notnearfly_notnearwall,2.720182e-02,5.391342e-01,455521
fractime_flyany_framewingextension,2.040960e-02,6.822503e+00,455521
fractime_flyany_framewingextension_nearfly,1.995737e-02,6.702296e+00,455521
fractime_flyany_framewingextension_notchase,8.353073e-03,4.355939e+00,455521
fractime_flyany_framewingextension_notnearfly,4.522294e-04,8.037182e+00,455521
fractime_flyany_framewingflick,5.817514e-04,4.393860e+00,455521
fractime_flyany_framewingflick_nearfly,4.258860e-04,3.601729e+00,455521
fractime_flyany_framewingflick_notnearfly,1.558655e-04,5.572246e+00,455521
fractime_flyany_framewinggrooming,8.447690e-02,-4.055993e-01,455521
fractime_flyany_framewinggrooming_nearfly,1.114109e-02,-1.605752e+00,455521
fractime_flyany_framewinggrooming_nearwall,2.083548e-02,-1.515539e+00,455521
fractime_flyany_framewinggrooming_notnearfly_notnearwall,5.817295e-02,6.782626e-01,455521
fractime_flyfemale_firsthalf_framechase,2.404955e-03,1.644508e+00,140959
fractime_flyfemale_firsthalf_frametouch,2.231145e-02,-2.292569e-01,140959
fractime_flyfemale_frameattemptedcopulation,3.368790e-05,8.281568e-02,237474
fractime_flyfemale_framebackup,6.278582e-03,1.968202e+00,237474
fractime_flyfemale_framebodyturn,8.893605e-03,-7.612109e-01,237474
fractime_flyfemale_framechase,1.558065e-03,1.286723e+00,237474
fractime_flyfemale_framecopulation,0.000000e+00,-4.471321e-01,237474
fractime_flyfemale_framecrabwalkall,1.121807e-01,1.950598e+00,237474
fractime_flyfemale_framecrabwalkextreme,2.105494e-03,-1.654410e-01,237474
fractime_flyfemale_framejump,7.916656e-04,-1.946153e+00,237474
fractime_flyfemale_framemove,6.252685e-01,1.038763e+00,237474
fractime_flyfemale_framenotanybehavior,1.502986e-01,-3.577309e-01,237474
fractime_flyfemale_framepivotcenter,3.705669e-04,-1.132363e+00,237474
fractime_flyfemale_framepivottail,2.950639e-02,9.748102e-01,237474
fractime_flyfemale_framerighting,1.734927e-03,-1.902708e-01,237474
fractime_flyfemale_framestop,3.747315e-01,-1.038763e+00,237474
fractime_flyfemale_frametouch,1.877258e-02,-2.724102e-01,237474
fractime_flyfemale_framewalk,4.020145e-01,1.878326e+00,237474
fractime_flyfemale_framewingextension,3.663559e-04,5.723049e-01,237474
fractime_flyfemale_framewingflick,1.600175e-04,7.486502e-01,237474
fractime_flyfemale_framewinggrooming,8.307015e-02,-6.618680e-01,237474
fractime_flyfemale_secondhalf_framechase,3.211936e-04,-3.361114e-01,96515
fractime_flyfemale_secondhalf_frametouch,1.360410e-02,-8.029959e-01,96515
fractime_flyfirsthalf_framebackup,6.472337e-03,2.536452e+00,249987
fractime_flyfirsthalf_framebodyturn,9.784509e-03,-6.466510e-01,249987
fractime_flyfirsthalf_framechase,1.853696e-02,7.597103e-01,249987
fractime_flyfirsthalf_framecopulation,0.000000e+00,-4.011081e-01,249987
fractime_flyfirsthalf_framecrabwalkall,1.197902e-01,1.514870e+00,249987
fractime_flyfirsthalf_framecrabwalkextreme,2.720141e-03,-3.203156e-01,249987
fractime_flyfirsthalf_framejump,5.800302e-04,-2.239598e+00,249987
fractime_flyfirsthalf_framemove,6.407893e-01,1.146855e+00,249987
fractime_flyfirsthalf_framepivotcenter,3.640189e-04,-5.764112e-01,249987
fractime_flyfirsthalf_framepivottail,3.097761e-02,5.100347e-01,249987
fractime_flyfirsthalf_framerighting,1.988103e-03,1.977296e-01,249987
fractime_flyfirsthalf_framestop,3.592107e-01,-1.146855e+00,249987
fractime_flyfirsthalf_frametouch,3.829399e-02,2.586488e-01,249987
fractime_flyfirsthalf_framewalk,4.030290e-01,1.678750e+00,249987
fractime_flyfirsthalf_framewingextension,1.113658e-02,2.334041e+00,249987
fractime_flyfirsthalf_framewingflick,4.800250e-04,2.042672e+00,249987
fractime_flyfirsthalf_framewinggrooming,8.363235e-02,-7.134790e-01,249987
fractime_flymale_firsthalf_frameattemptedcopulation,5.699653e-03,3.947300e+00,108954
fractime_flymale_firsthalf_framechase,3.942031e-02,9.892133e-01,108954
fractime_flymale_firsthalf_frametouch,5.894231e-02,6.909018e-01,108954
fractime_flymale_frameattemptedcopulation,9.428479e-03,9.892532e+00,216790
fractime_flymale_framebackup,5.378477e-03,1.386818e+00,216790
fractime_flymale_framebodyturn,9.368513e-03,-5.451436e-01,216790
fractime_flymale_framechase,5.423221e-02,2.848434e+00,216790
fractime_flymale_framechase_notwingextension,2.918493e-02,1.168140e+00,216790
fractime_flymale_framecopulation,0.000000e+00,-3.406443e-01,216790
fractime_flymale_framecrabwalkall,1.249135e-01,4.000030e-01,216790
fractime_flymale_framecrabwalkextreme,3.002906e-03,-9.710466e-01,216790
fractime_flymale_framejump,6.181097e-04,-1.969933e+00,216790
fractime_flymale_framemove,6.210895e-01,7.348802e-01,216790
fractime_flymale_framenotanybehavior,1.398588e-01,1.419252e-01,216790
fractime_flymale_framepivotcenter,5.027907e-04,8.243908e-01,216790
fractime_flymale_framepivottail,2.553162e-02,-8.194379e-01,216790
fractime_flymale_framerighting,2.080354e-03,7.289646e-01,216790
fractime_flymale_framestop,3.789105e-01,-7.348802e-01,216790
fractime_flymale_frametouch,6.786291e-02,2.427789e+00,216790
fractime_flymale_frametouch_notchase,4.657964e-02,1.514893e+00,216790
fractime_flymale_framewalk,3.777158e-01,6.533669e-01,216790
fractime_flymale_framewingextension,4.247890e-02,7.512643e+00,216790
fractime_flymale_framewingflick,1.047096e-03,5.388439e+00,216790
fractime_flymale_framewinggrooming,8.650768e-02,9.498245e-02,216790
fractime_flymale_secondhalf_frameattemptedcopulation,1.305541e-02,1.809566e+01,108997
fractime_flymale_secondhalf_framechase,6.846060e-02,5.214858e+00,108997
fractime_flymale_secondhalf_frametouch,7.658926e-02,4.631321e+00,108997
fractime_flysecondhalf_framebackup,5.055666e-03,8.673088e-01,205512
fractime_flysecondhalf_framebodyturn,8.276889e-03,-8.701543e-01,205512
fractime_flysecondhalf_framechase,3.646016e-02,5.290492e+00,205512
fractime_flysecondhalf_framecopulation,0.000000e+00,-4.685763e-02,205512
fractime_flysecondhalf_framecrabwalkall,1.159300e-01,6.159727e-01,205512
fractime_flysecondhalf_framecrabwalkextreme,2.340496e-03,-1.200466e+00,205512
fractime_flysecondhalf_framejump,8.612636e-04,-1.799254e+00,205512
fractime_flysecondhalf_framemove,6.003348e-01,6.293342e-01,205512
fractime_flysecondhalf_framepivotcenter,5.157850e-04,-3.725309e-01,205512
fractime_flysecondhalf_framepivottail,2.339523e-02,-4.962758e-01,205512
fractime_flysecondhalf_framerighting,1.844175e-03,6.513124e-02,205512
fractime_flysecondhalf_framestop,3.996652e-01,-6.293342e-01,205512
fractime_flysecondhalf_frametouch,4.700942e-02,4.128528e+00,205512
fractime_flysecondhalf_framewalk,3.737008e-01,9.684119e-01,205512
fractime_flysecondhalf_framewingextension,3.168671e-02,1.252316e+01,205512
fractime_flysecondhalf_framewingflick,7.055549e-04,7.376346e+00,205512
fractime_flysecondhalf_framewinggrooming,8.551325e-02,-1.678304e-02,205512
magveldiff_nose2ell_flyany_framenearfly,1.290656e+01,6.128675e-01,168618
magveldiff_nose2ell_flyany_frametouch,1.016767e+01,1.023081e+00,19234
magveldiff_nose2ell_flyfemale_framechase,9.606949e+00,2.569612e-01,362
magveldiff_nose2ell_flyfemale_framenearfly,1.257221e+01,6.252854e-01,85868
magveldiff_nose2ell_flyfemale_frametouch,1.028445e+01,1.714207e+00,4458
magveldiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
magveldiff_nose2ell_flymale_framechase,9.283595e+00,-4.861193e-02,11757
magveldiff_nose2ell_flymale_framenearfly,1.340371e+01,6.960265e-01,82320
magveldiff_nose2ell_flymale_frametouch,1.037698e+01,6.780514e-01,14712
magveldiff_nose2ell_flymale_framewingextension,1.219854e+01,3.842744e+00,9209
max_absdwing_angle_flyany_frameany,1.992917e+00,3.877909e+00,455499
max_absdwing_angle_flyany_framechase,1.774963e+00,1.762427e+00,12119
max_absdwing_angle_flyany_framenearfly,1.875603e+00,4.765281e+00,168618
max_absdwing_angle_flyany_frametouch,2.149780e+00,5.197190e+00,19234
max_absdwing_angle_flyany_framewingextension,3.804115e+00,-2.160892e+00,9294
max_absdwing_angle_flyany_framewingflick,8.669843e+00,-1.962126e+00,247
max_absdwing_angle_flyany_framewinggrooming,4.863637e+00,5.075041e+00,38481
max_absdwing_angle_flyfemale_frameany,1.612045e+00,1.303934e+00,237474
max_absdwing_angle_flyfemale_framenearfly,1.492587e+00,1.541226e+00,85868
max_absdwing_angle_flyfemale_frametouch,1.764039e+00,3.039190e+00,4458
max_absdwing_angle_flymale_frameany,2.413751e+00,5.401831e+00,216790
max_absdwing_angle_flymale_framechase,2.141064e+00,1.835272e+00,11757
max_absdwing_angle_flymale_framenearfly,2.269812e+00,6.603970e+00,82320
max_absdwing_angle_flymale_frametouch,2.517195e+00,5.926448e+00,14712
max_absdwing_area_flyany_frameany,4.521825e+00,6.596352e+00,455499
max_absdwing_area_flyany_framewingextension,4.972072e+00,-1.747096e+00,9294
max_absdwing_area_flyany_framewingflick,1.370477e+01,3.060256e+00,247
max_absdwing_area_flyany_framewinggrooming,8.205180e+00,4.342261e-01,38481
max_absdwing_area_flyfemale_frameany,3.881668e+00,2.248713e+00,237474
max_absdwing_area_flymale_frameany,5.234604e+00,9.079957e+00,216790
max_dwing_angle_in_flyany_frameany,1.244386e+00,3.203636e+00,455499
max_dwing_angle_in_flyany_framewingextension,2.195038e+00,-2.229266e+00,9294
max_dwing_angle_in_flyany_framewingflick,8.532207e+00,-1.837485e+00,247
max_dwing_angle_in_flyfemale_frameany,1.103952e+00,2.151520e+00,237474
max_dwing_angle_in_flymale_frameany,1.399265e+00,3.695112e+00,216790
max_dwing_angle_out_flyany_frameany,1.244510e+00,3.207411e+00,455499
max_dwing_angle_out_flyany_framewingextension,1.744642e+00,-8.811476e-01,9294
max_dwing_angle_out_flyany_framewingflick,-3.428688e+00,1.737251e+00,247
max_dwing_angle_out_flyfemale_frameany,1.104229e+00,2.151733e+00,237474
max_dwing_angle_out_flymale_frameany,1.399191e+00,3.697641e+00,216790
max_wing_angle_flyany_frameany,1.546196e-01,6.128129e+00,455521
max_wing_angle_flyany_frameattemptedcopulation,5.254742e-01,1.747074e+00,2053
max_wing_angle_flyany_framechase,1.740539e-01,7.567607e+00,12119
max_wing_angle_flyany_framenearfly,1.491004e-01,7.358211e+00,168625
max_wing_angle_flyany_frametouch,1.801256e-01,6.982471e+00,19234
max_wing_angle_flyany_framewingextension,7.165329e-01,1.634257e-01,9295
max_wing_angle_flyany_framewingflick,3.683739e-01,-1.742764e+00,247
max_wing_angle_flyany_framewinggrooming,4.304605e-01,4.120490e+00,38481
max_wing_angle_flyfemale_frameany,1.113179e-01,1.119048e+00,237485
max_wing_angle_flyfemale_framenearfly,1.006082e-01,1.610242e+00,85870
max_wing_angle_flyfemale_frametouch,1.058947e-01,3.352715e+00,4458
max_wing_angle_flyfemale_framewingflick,NaN,NaN,0
max_wing_angle_flymale_frameany,2.026200e-01,8.424533e+00,216801
max_wing_angle_flymale_frameattemptedcopulation,5.167571e-01,1.480773e+00,2045
max_wing_angle_flymale_framechase,2.265614e-01,8.040016e+00,11757
max_wing_angle_flymale_framenearfly,1.969122e-01,9.343460e+00,82325
max_wing_angle_flymale_frametouch,2.429460e-01,6.911742e+00,14712
max_wing_angle_flymale_framewingflick,3.968403e-01,-1.599241e+00,224
max_wing_area_flyany_frameany,9.773712e-01,2.159356e+00,455521
max_wing_area_flyany_framewingextension,1.245928e+00,5.728578e-01,9295
max_wing_area_flyany_framewinggrooming,8.586664e-01,3.868069e-01,38481
max_wing_area_flyfemale_frameany,9.844708e-01,7.815590e-01,237485
max_wing_area_flymale_frameany,9.693905e-01,3.440144e+00,216801
mean_wing_angle_flyany_frameany,7.091582e-02,6.132557e+00,455521
mean_wing_angle_flyany_framewingextension,4.403061e-01,2.179185e+00,9295
mean_wing_angle_flyany_framewingflick,2.843332e-01,-1.705847e+00,247
mean_wing_angle_flyfemale_frameany,3.705287e-02,7.031268e-01,237485
mean_wing_angle_flyfemale_framewingflick,NaN,NaN,0
mean_wing_angle_flymale_frameany,1.083609e-01,8.829598e+00,216801
mean_wing_angle_flymale_framewingflick,3.139510e-01,-1.527659e+00,224
mean_wing_area_flyany_frameany,9.188917e-01,1.513649e+00,455521
mean_wing_area_flyany_framewingextension,9.774140e-01,1.488678e+00,9295
mean_wing_area_flyany_framewingflick,8.636418e-01,-9.420156e-01,247
mean_wing_area_flyany_framewinggrooming,6.093916e-01,6.218034e-01,38481
mean_wing_area_flyfemale_frameany,9.352404e-01,6.529885e-01,237485
mean_wing_area_flymale_frameany,9.004891e-01,2.213231e+00,216801
min_absdwing_angle_flyany_frameany,1.104508e+00,3.658162e+00,455499
min_absdwing_angle_flyany_framewingextension,1.246927e+00,-1.582815e+00,9294
min_absdwing_angle_flyany_framewingflick,4.419417e+00,-2.102671e+00,247
min_absdwing_angle_flyfemale_frameany,9.778917e-01,2.392016e+00,237474
min_absdwing_angle_flymale_frameany,1.244393e+00,4.439607e+00,216790
min_absdwing_area_flyany_frameany,2.636809e+00,6.263926e+00,455499
min_absdwing_area_flyany_framewingextension,1.996022e+00,-1.074672e+00,9294
min_absdwing_area_flyany_framewingflick,6.525945e+00,2.369673e+00,247
min_absdwing_area_flyfemale_frameany,2.449261e+00,3.311385e+00,237474
min_absdwing_area_flymale_frameany,2.845342e+00,7.486389e+00,216790
min_dwing_angle_in_flyany_frameany,-1.244510e+00,-3.207411e+00,455499
min_dwing_angle_in_flyany_framewingextension,-1.744642e+00,8.811476e-01,9294
min_dwing_angle_in_flyany_framewingflick,3.428688e+00,-1.737251e+00,247
min_dwing_angle_in_flyfemale_frameany,-1.104229e+00,-2.151733e+00,237474
min_dwing_angle_in_flymale_frameany,-1.399191e+00,-3.697641e+00,216790
min_dwing_angle_out_flyany_frameany,-1.244386e+00,-3.203636e+00,455499
min_dwing_angle_out_flyany_framewingextension,-2.195038e+00,2.229266e+00,9294
min_dwing_angle_out_flyany_framewingflick,-8.532207e+00,1.837485e+00,247
min_dwing_angle_out_flyfemale_frameany,-1.103952e+00,-2.151520e+00,237474
min_dwing_angle_out_flymale_frameany,-1.399265e+00,-3.695112e+00,216790
min_wing_angle_flyany_frameany,-1.278794e-02,4.333054e+00,455521
min_wing_angle_flyany_framewingextension,1.640793e-01,4.619430e+00,9295
min_wing_angle_flyany_framewingflick,2.002926e-01,-1.633882e+00,247
min_wing_angle_flyfemale_frameany,-3.721221e-02,-2.677665e-01,237485
min_wing_angle_flyfemale_framewingflick,NaN,NaN,0
min_wing_angle_flymale_frameany,1.410173e-02,7.556605e+00,216801
min_wing_angle_flymale_framewingflick,2.310616e-01,-1.410881e+00,224
min_wing_area_flyany_frameany,8.604122e-01,8.451034e-01,455521
min_wing_area_flyany_framewingextension,7.088996e-01,2.256752e+00,9295
min_wing_area_flyany_framewinggrooming,3.601168e-01,9.233095e-01,38481
min_wing_area_flyfemale_frameany,8.860100e-01,5.047758e-01,237485
min_wing_area_flymale_frameany,8.315878e-01,9.761253e-01,216801
nflies_close_flyany_frameany,4.892135e-01,3.818625e-01,455521
nflies_close_flyany_frameattemptedcopulation,1.011049e+00,-1.638062e+00,2053
nflies_close_flyany_framebackupstart,8.289602e-01,5.884370e-01,641
nflies_close_flyany_framebodyturn,5.277376e-01,6.085128e-01,4147
nflies_close_flyany_framebodyturnstart,5.425230e-01,6.879372e-01,1617
nflies_close_flyany_framecrabwalkallstart,5.271728e-01,2.195229e-01,5467
nflies_close_flyany_framecrabwalkextreme,8.369812e-01,8.336082e-02,1162
nflies_close_flyany_framecrabwalkextremestart,8.354670e-01,1.537015e-01,320
nflies_close_flyany_framejumpstart,NaN,NaN,0
nflies_close_flyany_framenearwall,5.829574e-01,8.136338e-01,351560
nflies_close_flyany_framepivotcenter,NaN,NaN,0
nflies_close_flyany_framepivotcenterstart,NaN,NaN,0
nflies_close_flyany_framepivottailstart,6.506085e-01,6.570283e-01,2895
nflies_close_flyany_framerightingstart,NaN,NaN,0
nflies_close_flyany_framestop,3.628742e-01,-5.914593e-01,171934
nflies_close_flyany_frametouch,1.661275e+00,8.066329e-01,19234
nflies_close_flyany_framewalk,4.847093e-01,8.400023e-01,177552
nflies_close_flyany_framewingflick,8.559133e-01,-1.156264e+00,247
nflies_close_flyany_framewinggrooming,1.641812e-01,-1.266166e+00,38481
nflies_close_flyfemale_frameany,5.342990e-01,2.563370e-01,237485
nflies_close_flyfemale_framewingflick,NaN,NaN,0
nflies_close_flymale_frameany,4.401087e-01,4.129690e-01,216801
nflies_close_flymale_framechase,1.275884e+00,-1.542924e-01,11757
nflies_close_flymale_framewingextension,8.783791e-01,-8.179238e-01,9210
nflies_close_flymale_framewingflick,7.976656e-01,-1.919841e+00,224
nwingsdetected_flyany_frameany,1.162787e+00,6.582581e+00,455521
nwingsdetected_flyany_framewingextension,1.992781e+00,1.539708e+00,9295
nwingsdetected_flyany_framewingflick,1.730815e+00,-5.532829e-01,247
nwingsdetected_flyany_framewinggrooming,1.537659e+00,3.453628e+00,38481
nwingsdetected_flyfemale_frameany,1.075470e+00,1.112324e+00,237485
nwingsdetected_flymale_frameany,1.259519e+00,8.911286e+00,216801
phi_flyany_frameany,7.644295e-02,7.203211e+00,455521
phisideways_flyany_framemove,3.960095e-01,-1.266236e+00,283587
phisideways_flyfemale_framemove,3.857794e-01,-2.270058e+00,148496
