field,value,zscore,nflyframes
du_ctr_flyany_frametouch,4.613618e+00,9.761068e+00,6437
du_ctr_flyany_framewalk,2.185971e+01,5.689820e+00,218993
du_ctr_flyany_framewingextension,3.323387e+00,-3.246182e-01,283
du_ctr_flyany_framewingflick,1.126877e+01,-2.003721e+00,256
du_ctr_flyany_framewinggrooming,1.896231e-01,2.729115e+00,27294
du_ctr_flyfemale_frameany,8.179937e+00,2.530458e+00,205096
du_ctr_flymale_frameany,1.394822e+01,8.850448e+00,274244
du_ctr_flymale_framechase,2.647380e+01,8.570742e+00,1881
du_tail_flyany_frameany,1.148296e+01,7.001989e+00,479340
du_tail_flyany_framepivottail,1.191000e+00,3.691875e+00,13837
du_tail_flyfemale_frameany,8.178544e+00,2.530310e+00,205096
du_tail_flymale_frameany,1.395420e+01,8.859798e+00,274244
duration_flyany_frameattemptedcopulation,NaN,NaN,0
duration_flyany_framebackup,1.197153e-01,-3.446161e+00,1492
duration_flyany_framebodyturn,8.664347e-02,2.377925e+00,6913
duration_flyany_framechase,1.279429e-01,-2.012787e+00,2067
duration_flyany_framecopulation,NaN,NaN,0
duration_flyany_framecrabwalkall,2.278158e-01,-4.423773e+00,32765
duration_flyany_framecrabwalkextreme,1.072811e-01,-3.433645e+00,1296
duration_flyany_framejump,7.596530e-02,-3.531420e+00,1562
duration_flyany_framemove,1.567208e+00,7.100193e-01,339529
duration_flyany_framepivotcenter,NaN,NaN,0
duration_flyany_framepivottail,1.364236e-01,8.064325e-01,13837
duration_flyany_framerighting,2.689299e-01,-4.322661e+00,404
duration_flyany_framestop,5.540033e-01,-1.196778e+00,139831
duration_flyany_frametouch,1.085141e-01,-5.558912e+00,6437
duration_flyany_framewalk,6.963763e-01,1.862927e+00,218995
duration_flyany_framewingextension,1.117141e-01,-3.199406e+00,283
duration_flyany_framewingflick,3.341042e-02,-1.315379e+00,256
duration_flyany_framewinggrooming,1.393458e+00,-5.849800e+00,27295
duration_flyfemale_frameattemptedcopulation,NaN,NaN,0
duration_flyfemale_framebackup,1.164577e-01,-4.445819e+00,796
duration_flyfemale_framebodyturn,8.604528e-02,2.002825e+00,2656
duration_flyfemale_framechase,NaN,NaN,0
duration_flyfemale_framecopulation,NaN,NaN,0
duration_flyfemale_framecrabwalkall,2.367668e-01,-2.229108e+00,14844
duration_flyfemale_framecrabwalkextreme,1.134831e-01,-8.710431e-01,607
duration_flyfemale_framejump,7.732281e-02,-3.679300e+00,524
duration_flyfemale_framemove,1.145922e+00,-2.089949e+00,127617
duration_flyfemale_framepivotcenter,NaN,NaN,0
duration_flyfemale_framepivottail,1.376616e-01,1.348427e+00,6552
duration_flyfemale_framerighting,NaN,NaN,0
duration_flyfemale_framestop,6.162648e-01,-1.544960e+00,77479
duration_flyfemale_frametouch,1.073412e-01,-5.157749e+00,1939
duration_flyfemale_framewalk,6.077025e-01,3.695404e-01,79619
duration_flyfemale_framewingextension,NaN,NaN,0
duration_flyfemale_framewingflick,NaN,NaN,0
duration_flyfemale_framewinggrooming,1.630058e+00,-3.155600e+00,10381
duration_flymale_frameattemptedcopulation,NaN,NaN,0
duration_flymale_framebackup,1.223815e-01,-1.634531e+00,696
duration_flymale_framebodyturn,8.703062e-02,2.298578e+00,4257
duration_flymale_framechase,1.427646e-01,-2.480657e+00,1881
duration_flymale_framecopulation,NaN,NaN,0
duration_flymale_framecrabwalkall,2.208844e-01,-4.431235e+00,17921
duration_flymale_framecrabwalkextreme,1.025127e-01,-4.018596e+00,689
duration_flymale_framejump,7.437354e-02,-2.830045e+00,1038
duration_flymale_framemove,1.880403e+00,2.090214e+00,211892
duration_flymale_framepivotcenter,NaN,NaN,0
duration_flymale_framepivottail,1.354456e-01,2.058702e-01,7285
duration_flymale_framerighting,2.893134e-01,-2.392538e+00,374
duration_flymale_framestop,5.064202e-01,-7.717069e-01,62352
duration_flymale_frametouch,1.093629e-01,-4.375205e+00,4498
duration_flymale_framewalk,7.618805e-01,2.563908e+00,139374
duration_flymale_framewingextension,1.193207e-01,-3.278753e+00,255
duration_flymale_framewingflick,NaN,NaN,0
duration_flymale_framewinggrooming,1.209417e+00,-5.855545e+00,16913
dv_cor_flyany_frameany,-1.274794e-01,-2.269619e+00,479340
dv_cor_flyfemale_frameany,1.519434e-01,2.642270e+00,205096
dv_cor_flymale_frameany,-3.364484e-01,-4.035208e+00,274244
dv_ctr_flyany_frameany,-1.586378e-01,-2.195893e+00,479340
dv_ctr_flyfemale_frameany,2.103851e-01,2.752357e+00,205096
dv_ctr_flymale_frameany,-4.346151e-01,-4.186830e+00,274244
dv_tail_flyany_frameany,-2.281832e-02,-2.943213e-01,479340
dv_tail_flyfemale_frameany,9.064182e-02,2.039953e+00,205096
dv_tail_flymale_frameany,-1.076706e-01,-1.649238e+00,274244
dwing_angle_diff_flyany_frameany,1.390467e-05,1.029199e+00,479340
dwing_angle_diff_flyany_framewingextension,-1.799549e+00,-1.670465e+00,283
dwing_angle_diff_flyany_framewingflick,-2.942314e+01,-3.030265e+00,256
dwing_angle_diff_flyfemale_frameany,4.468185e-05,-3.483565e-01,205096
dwing_angle_diff_flymale_frameany,-9.112332e-06,9.712716e-01,274244
dwing_angle_imbalance_flyany_frameany,-9.347118e-01,-4.220478e+00,479340
dwing_angle_imbalance_flyany_framewingextension,-2.438987e+00,-2.291319e+00,283
dwing_angle_imbalance_flyany_framewingflick,-4.683744e+00,-1.289257e+00,256
dwing_angle_imbalance_flyany_framewinggrooming,-2.282837e+00,-8.023667e+00,27294
dwing_angle_imbalance_flyfemale_frameany,-7.439814e-01,-3.072813e+00,205096
dwing_angle_imbalance_flymale_frameany,-1.077351e+00,-3.531758e+00,274244
ecc_flyany_frameany,3.540718e-01,-5.092272e-01,479360
ecc_flyfemale_frameany,3.536775e-01,-1.367749e-01,205105
ecc_flymale_frameany,3.543666e-01,-7.502588e-01,274255
fractime_flyany_frameattemptedcopulation,4.589453e-05,-1.206547e+00,479360
fractime_flyany_framebackup,3.112483e-03,-1.859467e+00,479360
fractime_flyany_framebackup_nearfly,1.612567e-03,-2.146302e+00,479360
fractime_flyany_framebackup_nearwall,3.081192e-03,-1.889061e+00,479360
fractime_flyany_framebackup_notnearfly_notnearwall,1.460280e-05,5.373130e-01,479360
fractime_flyany_framebodyturn,1.442131e-02,3.390733e+00,479360
fractime_flyany_framebodyturn_nearfly,5.513601e-03,2.826703e+00,479360
fractime_flyany_framebodyturn_nearwall,1.268149e-02,2.476898e+00,479360
fractime_flyany_framebodyturn_notnearfly_notnearwall,9.950768e-04,7.942028e+00,479360
fractime_flyany_framechase,4.318258e-03,-9.919613e-01,479360
fractime_flyany_framechase_notwingextension,4.255674e-03,-9.028102e-01,479360
fractime_flyany_framecopulation,0.000000e+00,-4.414537e-01,479360
fractime_flyany_framecrabwalkall,6.835155e-02,-3.153094e+00,479360
fractime_flyany_framecrabwalkall_nearfly,2.028538e-02,-2.798915e+00,479360
fractime_flyany_framecrabwalkall_nearwall,6.598798e-02,-3.253210e+00,479360
fractime_flyany_framecrabwalkall_notnearfly_notnearwall,8.469626e-04,1.828750e+00,479360
fractime_flyany_framecrabwalkextreme,2.703605e-03,-5.508469e-01,479360
fractime_flyany_framecrabwalkextreme_nearfly,1.255841e-03,-1.565925e+00,479360
fractime_flyany_framecrabwalkextreme_nearwall,2.467874e-03,-8.182191e-01,479360
fractime_flyany_framecrabwalkextreme_notnearfly_notnearwall,1.418558e-04,3.660941e+00,479360
fractime_flyany_framejump,3.266856e-03,2.156328e+00,479360
fractime_flyany_framejump_nearfly,7.656041e-04,1.295454e+00,479360
fractime_flyany_framejump_nearwall,1.291305e-03,1.189131e+00,479360
fractime_flyany_framejump_notnearfly_notnearwall,1.710614e-03,2.990109e+00,479360
fractime_flyany_framemove,7.082965e-01,2.883531e+00,479360
fractime_flyany_framemove_nearfly,2.248060e-01,-4.201914e-01,479360
fractime_flyany_framemove_nearwall,5.440984e-01,1.582418e-01,479360
fractime_flyany_framemove_notnearfly_notnearwall,1.319760e-01,8.971648e+00,479360
fractime_flyany_framenotanybehavior,1.842895e-01,1.590921e+00,479360
fractime_flyany_framepivotcenter,1.564586e-04,-2.074063e+00,479360
fractime_flyany_framepivotcenter_nearfly,4.798064e-05,-2.324980e+00,479360
fractime_flyany_framepivotcenter_nearwall,8.135848e-05,-2.186794e+00,479360
fractime_flyany_framepivotcenter_notnearfly_notnearwall,6.258344e-05,-1.315410e+00,479360
fractime_flyany_framepivotcenter_stop,1.043057e-05,-2.522389e+00,479360
fractime_flyany_framepivottail,2.886557e-02,5.431019e-01,479360
fractime_flyany_framepivottail_nearfly,1.178863e-02,-4.743924e-01,479360
fractime_flyany_framepivottail_nearwall,2.821470e-02,3.837753e-01,479360
fractime_flyany_framepivottail_notnearfly_notnearwall,2.273865e-04,3.663709e+00,479360
fractime_flyany_framerighting,8.469626e-04,-7.564062e-01,479360
fractime_flyany_framerighting_nearfly,2.106976e-04,-8.049842e-01,479360
fractime_flyany_framerighting_nearwall,6.091455e-04,-7.061028e-01,479360
fractime_flyany_framerighting_notnearfly_notnearwall,1.814920e-04,-7.562622e-01,479360
fractime_flyany_framestop,2.917035e-01,-2.883531e+00,479360
fractime_flyany_framestop_nearfly,6.523072e-02,-3.238544e+00,479360
fractime_flyany_framestop_nearwall,1.143838e-01,-4.080205e+00,479360
fractime_flyany_framestop_notnearfly_notnearwall,1.476177e-01,7.612827e-01,479360
fractime_flyany_framestop_notwinggrooming,2.361607e-01,-2.264611e+00,479360
fractime_flyany_frametouch,1.342832e-02,-2.684250e+00,479360
fractime_flyany_frametouch_notchase,1.276702e-02,-2.888797e+00,479360
fractime_flyany_framewalk,4.568487e-01,3.630188e+00,479360
fractime_flyany_framewalk_nearfly,1.373665e-01,1.087414e+00,479360
fractime_flyany_framewalk_nearwall,3.416242e-01,6.743492e-01,479360
fractime_flyany_framewalk_notnearfly_notnearwall,9.464494e-02,9.050387e+00,479360
fractime_flyany_framewingextension,5.945427e-04,-1.239274e+00,479360
fractime_flyany_framewingextension_nearfly,3.150033e-04,-1.316854e+00,479360
fractime_flyany_framewingextension_notchase,5.319593e-04,-1.167440e+00,479360
fractime_flyany_framewingextension_notnearfly,2.795394e-04,4.082715e+00,479360
fractime_flyany_framewingflick,5.528204e-04,4.020887e+00,479360
fractime_flyany_framewingflick_nearfly,2.190421e-04,5.950435e-01,479360
fractime_flyany_framewingflick_notnearfly,3.337784e-04,1.842919e+01,479360
fractime_flyany_framewinggrooming,5.694050e-02,-2.455593e+00,479360
fractime_flyany_framewinggrooming_nearfly,9.425067e-03,-2.082748e+00,479360
fractime_flyany_framewinggrooming_nearwall,1.780916e-02,-1.966510e+00,479360
fractime_flyany_framewinggrooming_notnearfly_notnearwall,3.340496e-02,-1.843176e+00,479360
fractime_flyfemale_firsthalf_framechase,1.119535e-03,1.685123e-01,101828
fractime_flyfemale_firsthalf_frametouch,1.124445e-02,-2.591245e+00,101828
fractime_flyfemale_frameattemptedcopulation,0.000000e+00,-8.843620e-01,205096
fractime_flyfemale_framebackup,3.881109e-03,-8.719653e-01,205096
fractime_flyfemale_framebodyturn,1.295003e-02,2.336650e+00,205096
fractime_flyfemale_framechase,9.215197e-04,3.055558e-01,205096
fractime_flyfemale_framecopulation,0.000000e+00,-5.934946e-01,205096
fractime_flyfemale_framecrabwalkall,7.237586e-02,-1.817432e+00,205096
fractime_flyfemale_framecrabwalkextreme,2.959590e-03,1.700704e+00,205096
fractime_flyfemale_framejump,2.554901e-03,3.375534e-01,205096
fractime_flyfemale_framemove,6.222306e-01,9.271610e-01,205096
fractime_flyfemale_framenotanybehavior,1.691891e-01,3.559030e-01,205096
fractime_flyfemale_framepivotcenter,1.706518e-04,-1.937608e+00,205096
fractime_flyfemale_framepivottail,3.194602e-02,1.688623e+00,205096
fractime_flyfemale_framerighting,1.560245e-04,-1.171237e+00,205096
fractime_flyfemale_framestop,3.777694e-01,-9.271610e-01,205096
fractime_flyfemale_frametouch,9.454109e-03,-2.932191e+00,205096
fractime_flyfemale_framewalk,3.882036e-01,1.401434e+00,205096
fractime_flyfemale_framewingextension,1.365214e-04,-1.713811e-01,205096
fractime_flyfemale_framewingflick,3.803097e-04,7.366315e+00,205096
fractime_flyfemale_framewinggrooming,5.061532e-02,-2.622640e+00,205096
fractime_flyfemale_secondhalf_framechase,7.262656e-04,4.536745e-01,103268
fractime_flyfemale_secondhalf_frametouch,7.688732e-03,-2.900850e+00,103268
fractime_flyfirsthalf_framebackup,3.237110e-03,-1.704921e+00,239720
fractime_flyfirsthalf_framebodyturn,1.524278e-02,3.501257e+00,239720
fractime_flyfirsthalf_framechase,5.122643e-03,-9.479139e-01,239720
fractime_flyfirsthalf_framecopulation,0.000000e+00,-4.115033e-01,239720
fractime_flyfirsthalf_framecrabwalkall,6.355748e-02,-3.276614e+00,239720
fractime_flyfirsthalf_framecrabwalkextreme,2.586351e-03,-6.242248e-01,239720
fractime_flyfirsthalf_framejump,2.840814e-03,1.264235e+00,239720
fractime_flyfirsthalf_framemove,7.288003e-01,3.165139e+00,239720
fractime_flyfirsthalf_framepivotcenter,1.626898e-04,-1.858367e+00,239720
fractime_flyfirsthalf_framepivottail,3.127816e-02,5.779556e-01,239720
fractime_flyfirsthalf_framerighting,1.151343e-03,-4.040711e-01,239720
fractime_flyfirsthalf_framestop,2.711997e-01,-3.165139e+00,239720
fractime_flyfirsthalf_frametouch,1.573920e-02,-2.605121e+00,239720
fractime_flyfirsthalf_framewalk,4.752711e-01,4.148551e+00,239720
fractime_flyfirsthalf_framewingextension,5.005840e-04,-1.214048e+00,239720
fractime_flyfirsthalf_framewingflick,6.090439e-04,3.437116e+00,239720
fractime_flyfirsthalf_framewinggrooming,5.293259e-02,-2.817342e+00,239720
fractime_flymale_firsthalf_frameattemptedcopulation,0.000000e+00,-1.174983e+00,137892
fractime_flymale_firsthalf_framechase,8.078786e-03,-1.060191e+00,137892
fractime_flymale_firsthalf_frametouch,1.905839e-02,-2.135346e+00,137892
fractime_flymale_frameattemptedcopulation,8.022053e-05,-1.191495e+00,274244
fractime_flymale_framebackup,2.537886e-03,-2.302642e+00,274244
fractime_flymale_framebodyturn,1.552267e-02,3.454685e+00,274244
fractime_flymale_framechase,6.858856e-03,-1.108462e+00,274244
fractime_flymale_framechase_notwingextension,6.749464e-03,-1.029900e+00,274244
fractime_flymale_framecopulation,0.000000e+00,-3.122748e-01,274244
fractime_flymale_framecrabwalkall,6.534692e-02,-3.409273e+00,274244
fractime_flymale_framecrabwalkextreme,2.512361e-03,-1.642245e+00,274244
fractime_flymale_framejump,3.799536e-03,3.942502e+00,274244
fractime_flymale_framemove,7.726404e-01,4.177500e+00,274244
fractime_flymale_framenotanybehavior,1.955339e-01,2.737136e+00,274244
fractime_flymale_framepivotcenter,1.458555e-04,-1.891592e+00,274244
fractime_flymale_framepivottail,2.656394e-02,-5.340583e-01,274244
fractime_flymale_framerighting,1.363749e-03,-4.021089e-02,274244
fractime_flymale_framestop,2.273596e-01,-4.177500e+00,274244
fractime_flymale_frametouch,1.640145e-02,-2.171057e+00,274244
fractime_flymale_frametouch_notchase,1.530754e-02,-2.295291e+00,274244
fractime_flymale_framewalk,5.082117e-01,4.573149e+00,274244
fractime_flymale_framewingextension,9.371217e-04,-1.291952e+00,274244
fractime_flymale_framewingflick,6.818745e-04,2.473026e+00,274244
fractime_flymale_framewinggrooming,6.167136e-02,-1.547168e+00,274244
fractime_flymale_secondhalf_frameattemptedcopulation,1.613471e-04,-1.028992e+00,136352
fractime_flymale_secondhalf_framechase,5.625147e-03,-1.007607e+00,136352
fractime_flymale_secondhalf_frametouch,1.371450e-02,-1.902277e+00,136352
fractime_flysecondhalf_framebackup,2.988064e-03,-1.817127e+00,239620
fractime_flysecondhalf_framebodyturn,1.360070e-02,3.149720e+00,239620
fractime_flysecondhalf_framechase,3.513897e-03,-9.071484e-01,239620
fractime_flysecondhalf_framecopulation,0.000000e+00,-2.213635e-01,239620
fractime_flysecondhalf_framecrabwalkall,7.315333e-02,-2.808610e+00,239620
fractime_flysecondhalf_framecrabwalkextreme,2.821133e-03,-4.532915e-01,239620
fractime_flysecondhalf_framejump,3.693348e-03,2.871043e+00,239620
fractime_flysecondhalf_framemove,6.877598e-01,2.482831e+00,239620
fractime_flysecondhalf_framepivotcenter,1.502379e-04,-2.109882e+00,239620
fractime_flysecondhalf_framepivottail,2.645439e-02,4.765772e-01,239620
fractime_flysecondhalf_framerighting,5.425257e-04,-1.157403e+00,239620
fractime_flysecondhalf_framestop,3.122402e-01,-2.482831e+00,239620
fractime_flysecondhalf_frametouch,1.111760e-02,-2.375209e+00,239620
fractime_flysecondhalf_framewalk,4.384484e-01,2.979409e+00,239620
fractime_flysecondhalf_framewingextension,6.885903e-04,-1.060972e+00,239620
fractime_flysecondhalf_framewingflick,4.966196e-04,4.251674e+00,239620
fractime_flysecondhalf_framewinggrooming,6.095067e-02,-1.787437e+00,239620
magveldiff_nose2ell_flyany_framenearfly,2.099188e+01,8.037268e+00,139026
magveldiff_nose2ell_flyany_frametouch,1.767447e+01,1.228988e+01,6437
magveldiff_nose2ell_flyfemale_framechase,NaN,NaN,0
magveldiff_nose2ell_flyfemale_framenearfly,1.888431e+01,6.411397e+00,57601
magveldiff_nose2ell_flyfemale_frametouch,1.613504e+01,1.047917e+01,1939
magveldiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
magveldiff_nose2ell_flymale_framechase,1.497108e+01,7.763443e+00,1881
magveldiff_nose2ell_flymale_framenearfly,2.256999e+01,8.716648e+00,81425
magveldiff_nose2ell_flymale_frametouch,1.883417e+01,1.181874e+01,4498
magveldiff_nose2ell_flymale_framewingextension,1.530350e+01,6.021156e+00,255
max_absdwing_angle_flyany_frameany,1.696823e+00,9.864977e-01,479340
max_absdwing_angle_flyany_framechase,9.535312e-01,-2.930635e+00,2067
max_absdwing_angle_flyany_framenearfly,1.516734e+00,6.212650e-01,139026
max_absdwing_angle_flyany_frametouch,1.368225e+00,-1.694006e+00,6437
max_absdwing_angle_flyany_framewingextension,5.112057e+00,2.746755e-01,283
max_absdwing_angle_flyany_framewingflick,1.785362e+01,2.923607e+00,256
max_absdwing_angle_flyany_framewinggrooming,4.765228e+00,4.166367e+00,27294
max_absdwing_angle_flyfemale_frameany,1.321717e+00,-1.404638e+00,205096
max_absdwing_angle_flyfemale_framenearfly,1.196042e+00,-1.721193e+00,57601
max_absdwing_angle_flyfemale_frametouch,1.009601e+00,-3.452525e+00,1939
max_absdwing_angle_flymale_frameany,1.977350e+00,2.023905e+00,274244
max_absdwing_angle_flymale_framechase,1.049982e+00,-3.074772e+00,1881
max_absdwing_angle_flymale_framenearfly,1.757012e+00,1.776930e+00,81425
max_absdwing_angle_flymale_frametouch,1.633761e+00,-4.227340e-01,4498
max_absdwing_area_flyany_frameany,3.799276e+00,2.560109e+00,479340
max_absdwing_area_flyany_framewingextension,7.134697e+00,2.158930e+00,283
max_absdwing_area_flyany_framewingflick,1.425759e+01,3.512761e+00,256
max_absdwing_area_flyany_framewinggrooming,1.045012e+01,9.424654e+00,27294
max_absdwing_area_flyfemale_frameany,3.090893e+00,-1.395225e+00,205096
max_absdwing_area_flymale_frameany,4.329048e+00,4.877156e+00,274244
max_dwing_angle_in_flyany_frameany,1.158415e+00,1.332608e+00,479340
max_dwing_angle_in_flyany_framewingextension,3.274269e+00,3.847748e-01,283
max_dwing_angle_in_flyany_framewingflick,1.773397e+01,2.922992e+00,256
max_dwing_angle_in_flyfemale_frameany,9.684010e-01,-7.341624e-01,205096
max_dwing_angle_in_flymale_frameany,1.300519e+00,1.961992e+00,274244
max_dwing_angle_out_flyany_frameany,1.158429e+00,1.333779e+00,479340
max_dwing_angle_out_flyany_framewingextension,1.474720e+00,-1.859368e+00,283
max_dwing_angle_out_flyany_framewingflick,-1.168917e+01,-3.064149e+00,256
max_dwing_angle_out_flyfemale_frameany,9.684456e-01,-7.349733e-01,205096
max_dwing_angle_out_flymale_frameany,1.300510e+00,1.965982e+00,274244
max_wing_angle_flyany_frameany,7.669136e-02,-3.212622e+00,479360
max_wing_angle_flyany_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flyany_framechase,5.038388e-02,-2.730176e+00,2067
max_wing_angle_flyany_framenearfly,6.987572e-02,-2.710345e+00,139032
max_wing_angle_flyany_frametouch,6.955924e-02,-2.630489e+00,6437
max_wing_angle_flyany_framewingextension,5.785552e-01,-3.437322e+00,283
max_wing_angle_flyany_framewingflick,6.584042e-01,2.029619e+00,256
max_wing_angle_flyany_framewinggrooming,2.822198e-01,-6.426207e+00,27295
max_wing_angle_flyfemale_frameany,6.314593e-02,-4.857397e+00,205105
max_wing_angle_flyfemale_framenearfly,5.938359e-02,-4.493422e+00,57605
max_wing_angle_flyfemale_frametouch,5.626163e-02,-4.650678e+00,1939
max_wing_angle_flyfemale_framewingflick,NaN,NaN,0
max_wing_angle_flymale_frameany,8.682148e-02,-1.524016e+00,274255
max_wing_angle_flymale_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flymale_framechase,5.064311e-02,-2.423796e+00,1881
max_wing_angle_flymale_framenearfly,7.773449e-02,-1.307127e+00,81427
max_wing_angle_flymale_frametouch,7.940638e-02,-1.734485e+00,4498
max_wing_angle_flymale_framewingflick,NaN,NaN,0
max_wing_area_flyany_frameany,9.898271e-01,2.553001e+00,479360
max_wing_area_flyany_framewingextension,1.281690e+00,1.410297e+00,283
max_wing_area_flyany_framewinggrooming,8.491872e-01,3.312599e-02,27295
max_wing_area_flyfemale_frameany,1.035836e+00,2.091816e+00,205105
max_wing_area_flymale_frameany,9.554191e-01,3.009112e+00,274255
mean_wing_angle_flyany_frameany,2.386296e-02,-2.057552e+00,479360
mean_wing_angle_flyany_framewingextension,3.152487e-01,-4.077823e+00,283
mean_wing_angle_flyany_framewingflick,5.615723e-01,2.089423e+00,256
mean_wing_angle_flyfemale_frameany,1.569810e-02,-3.108867e+00,205105
mean_wing_angle_flyfemale_framewingflick,NaN,NaN,0
mean_wing_angle_flymale_frameany,2.996916e-02,-1.042789e+00,274255
mean_wing_angle_flymale_framewingflick,NaN,NaN,0
mean_wing_area_flyany_frameany,9.622103e-01,2.864663e+00,479360
mean_wing_area_flyany_framewingextension,9.155284e-01,-5.804675e-01,283
mean_wing_area_flyany_framewingflick,7.786728e-01,-2.426228e+00,256
mean_wing_area_flyany_framewinggrooming,6.530385e-01,2.719222e+00,27295
mean_wing_area_flyfemale_frameany,1.016548e+00,2.754484e+00,205105
mean_wing_area_flymale_frameany,9.215734e-01,2.903040e+00,274255
min_absdwing_angle_flyany_frameany,1.120895e+00,4.190619e+00,479340
min_absdwing_angle_flyany_framewingextension,1.660450e+00,6.378154e-01,283
min_absdwing_angle_flyany_framewingflick,1.233449e+01,3.318339e+00,256
min_absdwing_angle_flyfemale_frameany,9.561286e-01,1.852138e+00,205096
min_absdwing_angle_flymale_frameany,1.244117e+00,4.496030e+00,274244
min_absdwing_area_flyany_frameany,2.611711e+00,5.938843e+00,479340
min_absdwing_area_flyany_framewingextension,2.901201e+00,2.098947e+00,283
min_absdwing_area_flyany_framewingflick,8.405493e+00,4.937177e+00,256
min_absdwing_area_flyfemale_frameany,2.323333e+00,1.746766e+00,205096
min_absdwing_area_flymale_frameany,2.827377e+00,7.341436e+00,274244
min_dwing_angle_in_flyany_frameany,-1.158429e+00,-1.333779e+00,479340
min_dwing_angle_in_flyany_framewingextension,-1.474720e+00,1.859368e+00,283
min_dwing_angle_in_flyany_framewingflick,1.168917e+01,3.064149e+00,256
min_dwing_angle_in_flyfemale_frameany,-9.684456e-01,7.349733e-01,205096
min_dwing_angle_in_flymale_frameany,-1.300510e+00,-1.965982e+00,274244
min_dwing_angle_out_flyany_frameany,-1.158415e+00,-1.332608e+00,479340
min_dwing_angle_out_flyany_framewingextension,-3.274269e+00,-3.847748e-01,283
min_dwing_angle_out_flyany_framewingflick,-1.773397e+01,-2.922992e+00,256
min_dwing_angle_out_flyfemale_frameany,-9.684010e-01,7.341624e-01,205096
min_dwing_angle_out_flymale_frameany,-1.300519e+00,-1.961992e+00,274244
min_wing_angle_flyany_frameany,-2.896544e-02,7.327582e-01,479360
min_wing_angle_flyany_framewingextension,5.194210e-02,-1.775245e+00,283
min_wing_angle_flyany_framewingflick,4.647403e-01,2.115764e+00,256
min_wing_angle_flyfemale_frameany,-3.174974e-02,1.026325e+00,205105
min_wing_angle_flyfemale_framewingflick,NaN,NaN,0
min_wing_angle_flymale_frameany,-2.688316e-02,2.121474e-01,274255
min_wing_angle_flymale_framewingflick,NaN,NaN,0
min_wing_area_flyany_frameany,9.345935e-01,3.100906e+00,479360
min_wing_area_flyany_framewingextension,5.493667e-01,-3.237653e+00,283
min_wing_area_flyany_framewinggrooming,4.568898e-01,6.722795e+00,27295
min_wing_area_flyfemale_frameany,9.972600e-01,3.325810e+00,205105
min_wing_area_flymale_frameany,8.877277e-01,2.724985e+00,274255
nflies_close_flyany_frameany,3.459801e-01,-2.210466e+00,479360
nflies_close_flyany_frameattemptedcopulation,NaN,NaN,0
nflies_close_flyany_framebackupstart,5.884599e-01,-2.301700e+00,409
nflies_close_flyany_framebodyturn,4.566709e-01,-9.183203e-01,6913
nflies_close_flyany_framebodyturnstart,4.636008e-01,-9.760402e-01,2623
nflies_close_flyany_framecrabwalkallstart,4.424289e-01,-1.222743e+00,4702
nflies_close_flyany_framecrabwalkextreme,6.105634e-01,-2.730649e+00,1296
nflies_close_flyany_framecrabwalkextremestart,6.250009e-01,-2.541263e+00,399
nflies_close_flyany_framejumpstart,5.244878e-01,3.654498e-01,568
nflies_close_flyany_framenearwall,4.218937e-01,-2.043508e+00,315650
nflies_close_flyany_framepivotcenter,NaN,NaN,0
nflies_close_flyany_framepivotcenterstart,NaN,NaN,0
nflies_close_flyany_framepivottailstart,5.094587e-01,-1.732082e+00,3345
nflies_close_flyany_framerightingstart,NaN,NaN,0
nflies_close_flyany_framestop,2.711292e-01,-2.242849e+00,139831
nflies_close_flyany_frametouch,1.507787e+00,-8.168941e-01,6437
nflies_close_flyany_framewalk,3.544832e-01,-1.789902e+00,218995
nflies_close_flyany_framewingflick,4.072892e-01,-2.978776e+00,256
nflies_close_flyany_framewinggrooming,1.742785e-01,-1.103961e+00,27295
nflies_close_flyfemale_frameany,3.887716e-01,-2.088177e+00,205105
nflies_close_flyfemale_framewingflick,NaN,NaN,0
nflies_close_flymale_frameany,3.139779e-01,-2.021673e+00,274255
nflies_close_flymale_framechase,9.463704e-01,-3.178887e+00,1881
nflies_close_flymale_framewingextension,5.665879e-01,-2.471354e+00,255
nflies_close_flymale_framewingflick,NaN,NaN,0
nwingsdetected_flyany_frameany,1.058052e+00,-1.294797e+00,479360
nwingsdetected_flyany_framewingextension,1.976559e+00,7.564412e-01,283
nwingsdetected_flyany_framewingflick,1.878642e+00,7.338388e-01,256
nwingsdetected_flyany_framewinggrooming,1.469962e+00,3.261736e-02,27295
nwingsdetected_flyfemale_frameany,1.037313e+00,-1.969695e+00,205105
nwingsdetected_flymale_frameany,1.073563e+00,-7.931281e-01,274255
phi_flyany_frameany,-2.886715e-02,-2.938639e+00,479360
phisideways_flyany_framemove,3.494586e-01,-4.437267e+00,339529
phisideways_flyfemale_framemove,3.790574e-01,-2.872751e+00,127626
phisideways_flymale_framemove,3.272328e-01,-4.215261e+00,211903
theta_mm_flyany_frameany,-5.464752e-02,-2.061940e+00,479360
velmag_ctr_flyany_frameany,1.308744e+01,6.511141e+00,479340
velmag_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
velmag_ctr_flyany_framebackup,1.201878e+01,7.362104e+00,1492
velmag_ctr_flyany_framebodyturn,1.395007e+01,4.925006e+00,6913
