field,value,zscore,nflyframes
du_ctr_flyany_framestop,5.105858e-02,-3.682828e+00,208419
du_ctr_flyany_frametouch,8.051645e-01,-6.001013e+00,17986
du_ctr_flyany_framewalk,1.181575e+01,-3.862946e+00,124219
du_ctr_flyany_framewingextension,3.430134e+00,1.711264e-01,253
du_ctr_flyany_framewingflick,NaN,NaN,0
du_ctr_flyany_framewinggrooming,2.793335e-01,9.210374e+00,5809
du_ctr_flyfemale_frameany,3.500569e+00,-2.550153e+00,231945
du_ctr_flymale_frameany,4.043774e+00,-2.582710e+00,246678
du_ctr_flymale_framechase,NaN,NaN,0
du_tail_flyany_frameany,3.776983e+00,-2.756345e+00,479360
du_tail_flyany_framepivottail,-5.631355e-01,-4.837084e+00,3064
du_tail_flyfemale_frameany,3.500094e+00,-2.549114e+00,231945
du_tail_flymale_frameany,4.045923e+00,-2.579463e+00,246678
duration_flyany_frameattemptedcopulation,NaN,NaN,0
duration_flyany_framebackup,1.431163e-01,2.892573e+00,2990
duration_flyany_framebodyturn,7.792127e-02,-4.411806e+00,1038
duration_flyany_framechase,9.097548e-02,-2.181067e+00,293
duration_flyany_framecopulation,NaN,NaN,0
duration_flyany_framecrabwalkall,3.181146e-01,2.224948e+00,40051
duration_flyany_framecrabwalkextreme,1.182133e-01,3.703494e-01,1478
duration_flyany_framejump,6.888947e-02,-5.912595e+00,228
duration_flyany_framemove,1.321357e+00,-3.695978e-01,270961
duration_flyany_framepivotcenter,1.014526e-01,4.650127e+00,812
duration_flyany_framepivottail,1.097945e-01,-5.758307e+00,3064
duration_flyany_framerighting,6.202741e-01,5.584422e+00,4449
duration_flyany_framestop,1.127554e+00,-2.151466e-01,208419
duration_flyany_frametouch,2.687645e-01,6.206423e+00,17986
duration_flyany_framewalk,6.052303e-01,1.046903e+00,124221
duration_flyany_framewingextension,1.616178e-01,-2.710059e+00,253
duration_flyany_framewingflick,NaN,NaN,0
duration_flyany_framewinggrooming,4.836173e-01,-1.598728e+01,5809
duration_flyfemale_frameattemptedcopulation,NaN,NaN,0
duration_flyfemale_framebackup,1.404455e-01,1.300562e+00,1330
duration_flyfemale_framebodyturn,7.795331e-02,-4.122468e+00,548
duration_flyfemale_framechase,NaN,NaN,0
duration_flyfemale_framecopulation,NaN,NaN,0
duration_flyfemale_framecrabwalkall,2.875062e-01,3.277932e+00,20785
duration_flyfemale_framecrabwalkextreme,1.142672e-01,-3.453671e-01,634
duration_flyfemale_framejump,NaN,NaN,0
duration_flyfemale_framemove,1.155249e+00,-9.972220e-01,136336
duration_flyfemale_framepivotcenter,1.035086e-01,4.186308e+00,492
duration_flyfemale_framepivottail,1.045072e-01,-5.823621e+00,1202
duration_flyfemale_framerighting,6.423002e-01,4.597883e+00,3106
duration_flyfemale_framestop,1.001251e+00,-3.952058e-01,95609
duration_flyfemale_frametouch,2.724439e-01,9.040486e+00,9243
duration_flyfemale_framewalk,5.817040e-01,1.219004e+00,60579
duration_flyfemale_framewingextension,NaN,NaN,0
duration_flyfemale_framewingflick,NaN,NaN,0
duration_flyfemale_framewinggrooming,3.562260e-01,-1.300508e+01,343
duration_flymale_frameattemptedcopulation,NaN,NaN,0
duration_flymale_framebackup,1.468635e-01,3.837546e+00,1649
duration_flymale_framebodyturn,7.777335e-02,-4.221299e+00,486
duration_flymale_framechase,NaN,NaN,0
duration_flymale_framecopulation,NaN,NaN,0
duration_flymale_framecrabwalkall,3.452516e-01,1.141211e+00,19211
duration_flymale_framecrabwalkextreme,1.220876e-01,8.090335e-01,844
duration_flymale_framejump,NaN,NaN,0
duration_flymale_framemove,1.475195e+00,1.360272e-01,134125
duration_flymale_framepivotcenter,9.937542e-02,1.053689e+00,318
duration_flymale_framepivottail,1.148559e-01,-5.112732e+00,1856
duration_flymale_framerighting,5.853383e-01,3.802464e+00,1340
duration_flymale_framestop,1.249427e+00,-1.028213e-01,112553
duration_flymale_frametouch,2.645748e-01,3.295449e+00,8727
duration_flymale_framewalk,6.254924e-01,7.695747e-01,63614
duration_flymale_framewingextension,1.616178e-01,-2.827182e+00,253
duration_flymale_framewingflick,NaN,NaN,0
duration_flymale_framewinggrooming,5.877707e-01,-1.213926e+01,5466
dv_cor_flyany_frameany,-2.298072e-02,4.634725e-02,479360
dv_cor_flyfemale_frameany,1.276079e-02,2.846816e-01,231945
dv_cor_flymale_frameany,-5.656622e-02,-1.487306e-01,246678
dv_ctr_flyany_frameany,-3.486427e-02,-4.437144e-02,479360
dv_ctr_flyfemale_frameany,1.958668e-03,1.279344e-01,231945
dv_ctr_flymale_frameany,-6.977778e-02,-1.549570e-01,246678
dv_tail_flyany_frameany,-2.758922e-02,-2.281899e-01,479360
dv_tail_flyfemale_frameany,-5.698264e-02,-1.011160e+00,231945
dv_tail_flymale_frameany,-5.640375e-05,5.139782e-01,246678
dwing_angle_diff_flyany_frameany,2.606867e-05,1.403537e+00,479360
dwing_angle_diff_flyany_framewingextension,-2.616789e+00,-3.481828e+00,253
dwing_angle_diff_flyany_framewingflick,NaN,NaN,0
dwing_angle_diff_flyfemale_frameany,7.536500e-05,-6.359943e-01,231945
dwing_angle_diff_flymale_frameany,1.224614e-05,1.551502e+00,246678
dwing_angle_imbalance_flyany_frameany,-8.550997e-01,-2.797585e+00,479360
dwing_angle_imbalance_flyany_framewingextension,-4.004816e+00,-5.321408e+00,253
dwing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
dwing_angle_imbalance_flyany_framewinggrooming,-3.235859e+00,-2.118211e+01,5809
dwing_angle_imbalance_flyfemale_frameany,-7.217041e-01,-2.468832e+00,231945
dwing_angle_imbalance_flymale_frameany,-9.794682e-01,-2.393735e+00,246678
ecc_flyany_frameany,3.454713e-01,-3.291531e+00,479380
ecc_flyfemale_frameany,3.424346e-01,-4.345755e+00,231955
ecc_flymale_frameany,3.483388e-01,-2.103898e+00,246688
fractime_flyany_frameattemptedcopulation,4.172056e-05,-5.255706e-01,479380
fractime_flyany_framebackup,6.237223e-03,1.825374e+00,479380
fractime_flyany_framebackup_nearfly,4.263841e-03,2.879714e+00,479380
fractime_flyany_framebackup_nearwall,6.203847e-03,1.813288e+00,479380
fractime_flyany_framebackup_notnearfly_notnearwall,2.920439e-05,1.069554e+00,479380
fractime_flyany_framebodyturn,2.165297e-03,-6.023937e+00,479380
fractime_flyany_framebodyturn_nearfly,8.719596e-04,-5.121718e+00,479380
fractime_flyany_framebodyturn_nearwall,1.987984e-03,-6.041390e+00,479380
fractime_flyany_framebodyturn_notnearfly_notnearwall,1.376778e-04,-1.829951e+00,479380
fractime_flyany_framechase,6.466686e-04,-8.998242e-01,479380
fractime_flyany_framechase_notwingextension,6.466686e-04,-9.088615e-01,479380
fractime_flyany_framecopulation,0.000000e+00,-2.437167e-01,479380
fractime_flyany_framecrabwalkall,8.354750e-02,-8.622998e-01,479380
fractime_flyany_framecrabwalkall_nearfly,2.859527e-02,-2.957860e-02,479380
fractime_flyany_framecrabwalkall_nearwall,8.227294e-02,-8.886394e-01,479380
fractime_flyany_framecrabwalkall_notnearfly_notnearwall,8.969919e-04,1.408505e+00,479380
fractime_flyany_framecrabwalkextreme,3.083149e-03,1.025029e+00,479380
fractime_flyany_framecrabwalkextreme_nearfly,1.556177e-03,3.601321e-01,479380
fractime_flyany_framecrabwalkextreme_nearwall,2.920439e-03,9.124870e-01,479380
fractime_flyany_framecrabwalkextreme_notnearfly_notnearwall,1.314198e-04,2.769634e+00,479380
fractime_flyany_framejump,4.839584e-04,-1.972812e+00,479380
fractime_flyany_framejump_nearfly,1.189036e-04,-1.878208e+00,479380
fractime_flyany_framejump_nearwall,2.086028e-04,-1.844466e+00,479380
fractime_flyany_framejump_notnearfly_notnearwall,2.503233e-04,-1.891722e+00,479380
fractime_flyany_framemove,5.652322e-01,4.553451e-01,479380
fractime_flyany_framemove_nearfly,2.534545e-01,1.601226e+00,479380
fractime_flyany_framemove_nearwall,5.062018e-01,1.812463e-01,479380
fractime_flyany_framemove_notnearfly_notnearwall,5.203388e-02,1.340945e+00,479380
fractime_flyany_framenotanybehavior,2.156223e-01,2.670627e+00,479380
fractime_flyany_framepivotcenter,1.710543e-03,5.798449e+00,479380
fractime_flyany_framepivotcenter_nearfly,1.178606e-03,1.139554e+01,479380
fractime_flyany_framepivotcenter_nearwall,1.577037e-03,1.136924e+01,479380
fractime_flyany_framepivotcenter_notnearfly_notnearwall,9.178522e-05,-1.805738e+00,479380
fractime_flyany_framepivotcenter_stop,2.607535e-04,1.682934e+00,479380
fractime_flyany_framepivottail,6.391589e-03,-7.086405e+00,479380
fractime_flyany_framepivottail_nearfly,3.164504e-03,-5.694854e+00,479380
fractime_flyany_framepivottail_nearwall,6.345697e-03,-7.052866e+00,479380
fractime_flyany_framepivottail_notnearfly_notnearwall,1.877425e-05,-1.549999e+00,479380
fractime_flyany_framerighting,9.280738e-03,6.142074e+00,479380
fractime_flyany_framerighting_nearfly,2.409362e-03,5.140124e+00,479380
fractime_flyany_framerighting_nearwall,5.600985e-03,5.019538e+00,479380
fractime_flyany_framerighting_notnearfly_notnearwall,3.348075e-03,8.839906e+00,479380
fractime_flyany_framestop,4.347678e-01,-4.553451e-01,479380
fractime_flyany_framestop_nearfly,2.190475e-01,3.346133e+00,479380
fractime_flyany_framestop_nearwall,3.701510e-01,2.387555e+00,479380
fractime_flyany_framestop_notnearfly_notnearwall,5.300805e-02,-3.202607e+00,479380
fractime_flyany_framestop_notwinggrooming,4.227669e-01,1.340514e+00,479380
fractime_flyany_frametouch,3.751930e-02,2.026115e+00,479380
fractime_flyany_frametouch_notchase,3.747758e-02,2.939800e+00,479380
fractime_flyany_framewalk,2.591285e-01,-1.682012e+00,479380
fractime_flyany_framewalk_nearfly,9.054612e-02,-9.352449e-01,479380
fractime_flyany_framewalk_nearwall,2.226480e-01,-2.303885e+00,479380
fractime_flyany_framewalk_notnearfly_notnearwall,3.246068e-02,1.518313e+00,479380
fractime_flyany_framewingextension,5.340231e-04,-7.367685e-01,479380
fractime_flyany_framewingextension_nearfly,3.504527e-04,-7.850152e-01,479380
fractime_flyany_framewingextension_notchase,5.340231e-04,-7.223551e-01,479380
fractime_flyany_framewingextension_notnearfly,1.835704e-04,2.545691e+00,479380
fractime_flyany_framewingflick,5.215069e-05,-3.038123e-01,479380
fractime_flyany_framewingflick_nearfly,2.920439e-05,-3.245028e-01,479380
fractime_flyany_framewingflick_notnearfly,2.294631e-05,-1.286496e-02,479380
fractime_flyany_framewinggrooming,1.212608e-02,-5.810262e+00,479380
fractime_flyany_framewinggrooming_nearfly,3.539989e-03,-3.966931e+00,479380
fractime_flyany_framewinggrooming_nearwall,8.963661e-03,-3.176191e+00,479380
fractime_flyany_framewinggrooming_notnearfly_notnearwall,3.083149e-03,-4.929041e+00,479380
fractime_flyfemale_firsthalf_framechase,7.737742e-04,-2.274171e-01,116313
fractime_flyfemale_firsthalf_frametouch,4.622011e-02,5.140842e+00,116313
fractime_flyfemale_frameattemptedcopulation,5.604777e-05,9.190662e-01,231945
fractime_flyfemale_framebackup,5.734118e-03,9.237464e-01,231945
fractime_flyfemale_framebodyturn,2.362629e-03,-5.535391e+00,231945
fractime_flyfemale_framechase,5.992800e-04,-2.302626e-01,231945
fractime_flyfemale_framecopulation,0.000000e+00,-2.116140e-01,231945
fractime_flyfemale_framecrabwalkall,8.961176e-02,1.041149e+00,231945
fractime_flyfemale_framecrabwalkextreme,2.733407e-03,1.994153e+00,231945
fractime_flyfemale_framejump,4.311367e-04,-2.107593e+00,231945
fractime_flyfemale_framemove,5.877945e-01,1.011739e+00,231945
fractime_flyfemale_framenotanybehavior,2.350299e-01,2.552005e+00,231945
fractime_flyfemale_framepivotcenter,2.121193e-03,4.935444e+00,231945
fractime_flyfemale_framepivottail,5.182263e-03,-6.371190e+00,231945
fractime_flyfemale_framerighting,1.339111e-02,6.538535e+00,231945
fractime_flyfemale_framestop,4.122055e-01,-1.011739e+00,231945
fractime_flyfemale_frametouch,3.984996e-02,6.123838e+00,231945
fractime_flyfemale_framewalk,2.611783e-01,-1.093062e+00,231945
fractime_flyfemale_framewingextension,0.000000e+00,-7.626944e-01,231945
fractime_flyfemale_framewingflick,4.742504e-05,7.173729e-02,231945
fractime_flyfemale_framewinggrooming,1.478799e-03,-5.780649e+00,231945
fractime_flyfemale_secondhalf_framechase,4.237581e-04,-2.493794e-01,115632
fractime_flyfemale_secondhalf_frametouch,3.344230e-02,6.644634e+00,115632
fractime_flyfirsthalf_framebackup,6.320928e-03,1.622137e+00,239680
fractime_flyfirsthalf_framebodyturn,2.273865e-03,-6.437833e+00,239680
fractime_flyfirsthalf_framechase,6.967623e-04,-8.379213e-01,239680
fractime_flyfirsthalf_framecopulation,0.000000e+00,-1.950269e-01,239680
fractime_flyfirsthalf_framecrabwalkall,8.129589e-02,-9.905049e-01,239680
fractime_flyfirsthalf_framecrabwalkextreme,3.187583e-03,1.312174e+00,239680
fractime_flyfirsthalf_framejump,4.672897e-04,-1.980027e+00,239680
fractime_flyfirsthalf_framemove,5.661257e-01,1.210616e-01,239680
fractime_flyfirsthalf_framepivotcenter,1.543725e-03,5.990926e+00,239680
fractime_flyfirsthalf_framepivottail,7.555908e-03,-7.124428e+00,239680
fractime_flyfirsthalf_framerighting,9.879840e-03,5.692804e+00,239680
fractime_flyfirsthalf_framestop,4.338743e-01,-1.210616e-01,239680
fractime_flyfirsthalf_frametouch,4.167223e-02,1.541120e+00,239680
fractime_flyfirsthalf_framewalk,2.474257e-01,-2.478575e+00,239680
fractime_flyfirsthalf_framewingextension,3.004005e-04,-7.218325e-01,239680
fractime_flyfirsthalf_framewingflick,4.589453e-05,-4.310541e-01,239680
fractime_flyfirsthalf_framewinggrooming,1.620494e-02,-5.419306e+00,239680
fractime_flymale_firsthalf_frameattemptedcopulation,3.248309e-05,-4.739810e-01,123141
fractime_flymale_firsthalf_framechase,6.252995e-04,-8.472989e-01,123141
fractime_flymale_firsthalf_frametouch,3.737179e-02,1.978719e-02,123141
fractime_flymale_frameattemptedcopulation,2.837707e-05,-5.662913e-01,246678
fractime_flymale_framebackup,6.684828e-03,2.331748e+00,246678
fractime_flymale_framebodyturn,1.986395e-03,-5.421863e+00,246678
fractime_flymale_framechase,6.932114e-04,-9.150382e-01,246678
fractime_flymale_framechase_notwingextension,6.932114e-04,-9.266542e-01,246678
fractime_flymale_framecopulation,0.000000e+00,-2.387006e-01,246678
fractime_flymale_framecrabwalkall,7.787885e-02,-1.979354e+00,246678
fractime_flymale_framecrabwalkextreme,3.421464e-03,3.380051e-01,246678
fractime_flymale_framejump,5.351105e-04,-1.337358e+00,246678
fractime_flymale_framemove,5.437250e-01,-2.227600e-01,246678
fractime_flymale_framenotanybehavior,1.964423e-01,2.593732e+00,246678
fractime_flymale_framepivotcenter,1.329669e-03,6.449716e+00,246678
fractime_flymale_framepivottail,7.523979e-03,-6.586749e+00,246678
fractime_flymale_framerighting,5.432183e-03,4.578829e+00,246678
fractime_flymale_framestop,4.562750e-01,2.227600e-01,246678
fractime_flymale_frametouch,3.537810e-02,3.750634e-01,246678
fractime_flymale_frametouch_notchase,3.530919e-02,9.019051e-01,246678
fractime_flymale_framewalk,2.578827e-01,-1.954466e+00,246678
fractime_flymale_framewingextension,1.037790e-03,-7.136935e-01,246678
fractime_flymale_framewingflick,5.675415e-05,-3.739082e-01,246678
fractime_flymale_framewinggrooming,2.217466e-02,-3.939501e+00,246678
fractime_flymale_secondhalf_frameattemptedcopulation,2.428422e-05,-6.317114e-01,123537
fractime_flymale_secondhalf_framechase,7.609056e-04,-8.812867e-01,123537
fractime_flymale_secondhalf_frametouch,3.339081e-02,8.467181e-01,123537
fractime_flysecondhalf_framebackup,6.154039e-03,1.840683e+00,239680
fractime_flysecondhalf_framebodyturn,2.056909e-03,-5.359957e+00,239680
fractime_flysecondhalf_framechase,5.966288e-04,-8.664356e-01,239680
fractime_flysecondhalf_framecopulation,0.000000e+00,-2.071814e-01,239680
fractime_flysecondhalf_framecrabwalkall,8.580607e-02,-6.786138e-01,239680
fractime_flysecondhalf_framecrabwalkextreme,2.978972e-03,6.970008e-01,239680
fractime_flysecondhalf_framejump,5.006676e-04,-1.759250e+00,239680
fractime_flysecondhalf_framemove,5.643024e-01,7.367383e-01,239680
fractime_flysecondhalf_framepivotcenter,1.877503e-03,5.279583e+00,239680
fractime_flysecondhalf_framepivottail,5.227804e-03,-6.456405e+00,239680
fractime_flysecondhalf_framerighting,8.682410e-03,6.312825e+00,239680
fractime_flysecondhalf_framestop,4.356976e-01,-7.367383e-01,239680
fractime_flysecondhalf_frametouch,3.336949e-02,2.433631e+00,239680
fractime_flysecondhalf_framewalk,2.708445e-01,-8.757571e-01,239680
fractime_flysecondhalf_framewingextension,7.676903e-04,-6.368332e-01,239680
fractime_flysecondhalf_framewingflick,5.841121e-05,-7.795101e-02,239680
fractime_flysecondhalf_framewinggrooming,8.048231e-03,-5.551594e+00,239680
magveldiff_nose2ell_flyany_framenearfly,6.216108e+00,-4.317136e+00,226499
magveldiff_nose2ell_flyany_frametouch,4.116985e+00,-7.529649e+00,17986
magveldiff_nose2ell_flyfemale_framechase,NaN,NaN,0
magveldiff_nose2ell_flyfemale_framenearfly,6.083697e+00,-3.961161e+00,108664
magveldiff_nose2ell_flyfemale_frametouch,3.667255e+00,-7.441703e+00,9243
magveldiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
magveldiff_nose2ell_flymale_framechase,NaN,NaN,0
magveldiff_nose2ell_flymale_framenearfly,6.341688e+00,-4.470143e+00,117388
magveldiff_nose2ell_flymale_frametouch,4.518752e+00,-6.748799e+00,8727
magveldiff_nose2ell_flymale_framewingextension,7.059803e+00,6.011548e-01,253
max_absdwing_angle_flyany_frameany,1.669336e+00,1.496023e+00,479360
max_absdwing_angle_flyany_framechase,1.058457e+00,-1.781727e+00,293
max_absdwing_angle_flyany_framenearfly,1.696570e+00,3.629551e+00,226499
max_absdwing_angle_flyany_frametouch,1.747611e+00,2.298734e+00,17986
max_absdwing_angle_flyany_framewingextension,8.464694e+00,6.243917e+00,253
max_absdwing_angle_flyany_framewingflick,NaN,NaN,0
max_absdwing_angle_flyany_framewinggrooming,5.939107e+00,1.618146e+01,5809
max_absdwing_angle_flyfemale_frameany,1.479335e+00,5.907413e-01,231945
max_absdwing_angle_flyfemale_framenearfly,1.549599e+00,2.768334e+00,108664
max_absdwing_angle_flyfemale_frametouch,1.652394e+00,2.223185e+00,9243
max_absdwing_angle_flymale_frameany,1.844531e+00,1.799523e+00,246678
max_absdwing_angle_flymale_framechase,NaN,NaN,0
max_absdwing_angle_flymale_framenearfly,1.829043e+00,3.440302e+00,117388
max_absdwing_angle_flymale_frametouch,1.834247e+00,1.884859e+00,8727
max_absdwing_area_flyany_frameany,3.026153e+00,-1.043194e+00,479360
max_absdwing_area_flyany_framewingextension,5.427004e+00,-1.126673e+00,253
max_absdwing_area_flyany_framewingflick,NaN,NaN,0
max_absdwing_area_flyany_framewinggrooming,1.036569e+01,8.799963e+00,5809
max_absdwing_area_flyfemale_frameany,3.022625e+00,-1.272920e+00,231945
max_absdwing_area_flymale_frameany,3.027601e+00,-4.313910e-01,246678
max_dwing_angle_in_flyany_frameany,1.206990e+00,3.186550e+00,479360
max_dwing_angle_in_flyany_framewingextension,6.118599e+00,6.942584e+00,253
max_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_in_flyfemale_frameany,1.078766e+00,2.107086e+00,231945
max_dwing_angle_in_flymale_frameany,1.325944e+00,3.280461e+00,246678
max_dwing_angle_out_flyany_frameany,1.207016e+00,3.188174e+00,479360
max_dwing_angle_out_flyany_framewingextension,3.501810e+00,4.812759e+00,253
max_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_out_flyfemale_frameany,1.078842e+00,2.100746e+00,231945
max_dwing_angle_out_flymale_frameany,1.325956e+00,3.286807e+00,246678
max_wing_angle_flyany_frameany,1.087965e-01,1.549651e+00,479380
max_wing_angle_flyany_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flyany_framechase,1.122506e-01,3.075074e+00,293
max_wing_angle_flyany_framenearfly,1.067844e-01,2.807746e+00,226508
max_wing_angle_flyany_frametouch,1.104873e-01,1.906641e+00,17986
max_wing_angle_flyany_framewingextension,9.450536e-01,5.909862e+00,253
max_wing_angle_flyany_framewingflick,NaN,NaN,0
max_wing_angle_flyany_framewinggrooming,2.306219e-01,-9.067867e+00,5809
max_wing_angle_flyfemale_frameany,7.467138e-02,-2.597363e+00,231955
max_wing_angle_flyfemale_framenearfly,7.679910e-02,-1.140384e+00,108668
max_wing_angle_flyfemale_frametouch,8.084286e-02,-8.940323e-02,9243
max_wing_angle_flyfemale_framewingflick,NaN,NaN,0
max_wing_angle_flymale_frameany,1.408082e-01,3.862698e+00,246688
max_wing_angle_flymale_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flymale_framechase,NaN,NaN,0
max_wing_angle_flymale_framenearfly,1.348847e-01,4.502533e+00,117393
max_wing_angle_flymale_frametouch,1.387973e-01,2.329862e+00,8727
max_wing_angle_flymale_framewingflick,NaN,NaN,0
max_wing_area_flyany_frameany,8.126941e-01,-3.136912e+00,479380
max_wing_area_flyany_framewingextension,1.123016e+00,-2.256464e+00,253
max_wing_area_flyany_framewinggrooming,7.174934e-01,-4.820419e+00,5809
max_wing_area_flyfemale_frameany,8.304358e-01,-3.635517e+00,231955
max_wing_area_flymale_frameany,7.963517e-01,-1.918865e+00,246688
mean_wing_angle_flyany_frameany,3.522718e-02,6.073101e-01,479380
mean_wing_angle_flyany_framewingextension,5.022373e-01,5.336967e+00,253
mean_wing_angle_flyany_framewingflick,NaN,NaN,0
mean_wing_angle_flyfemale_frameany,1.048621e-02,-3.621198e+00,231955
mean_wing_angle_flyfemale_framewingflick,NaN,NaN,0
mean_wing_angle_flymale_frameany,5.847572e-02,3.244515e+00,246688
mean_wing_angle_flymale_framewingflick,NaN,NaN,0
mean_wing_area_flyany_frameany,7.881035e-01,-2.830081e+00,479380
mean_wing_area_flyany_framewingextension,8.364880e-01,-2.910724e+00,253
mean_wing_area_flyany_framewingflick,NaN,NaN,0
mean_wing_area_flyany_framewinggrooming,5.851205e-01,-7.338719e-01,5809
mean_wing_area_flyfemale_frameany,8.182259e-01,-2.933045e+00,231955
mean_wing_area_flymale_frameany,7.601244e-01,-2.167755e+00,246688
min_absdwing_angle_flyany_frameany,9.552524e-01,1.978410e-01,479360
min_absdwing_angle_flyany_framewingextension,1.640081e+00,3.774554e-01,253
min_absdwing_angle_flyany_framewingflick,NaN,NaN,0
min_absdwing_angle_flyfemale_frameany,8.571335e-01,-2.749775e-01,231945
min_absdwing_angle_flymale_frameany,1.047889e+00,5.124279e-01,246678
min_absdwing_area_flyany_frameany,2.227120e+00,9.762889e-01,479360
min_absdwing_area_flyany_framewingextension,2.414360e+00,2.206784e-01,253
min_absdwing_area_flyany_framewingflick,NaN,NaN,0
min_absdwing_area_flyfemale_frameany,2.257318e+00,1.161664e+00,231945
min_absdwing_area_flymale_frameany,2.198766e+00,4.904560e-01,246678
min_dwing_angle_in_flyany_frameany,-1.207016e+00,-3.188174e+00,479360
min_dwing_angle_in_flyany_framewingextension,-3.501810e+00,-4.812759e+00,253
min_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_in_flyfemale_frameany,-1.078842e+00,-2.100746e+00,231945
min_dwing_angle_in_flymale_frameany,-1.325956e+00,-3.286807e+00,246678
min_dwing_angle_out_flyany_frameany,-1.206990e+00,-3.186550e+00,479360
min_dwing_angle_out_flyany_framewingextension,-6.118599e+00,-6.942584e+00,253
min_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_out_flyfemale_frameany,-1.078766e+00,-2.107086e+00,231945
min_dwing_angle_out_flymale_frameany,-1.325944e+00,-3.280461e+00,246678
min_wing_angle_flyany_frameany,-3.834209e-02,-1.353290e+00,479380
min_wing_angle_flyany_framewingextension,5.942104e-02,-7.719711e-01,253
min_wing_angle_flyany_framewingflick,NaN,NaN,0
min_wing_angle_flyfemale_frameany,-5.369895e-02,-4.136744e+00,231955
min_wing_angle_flyfemale_framewingflick,NaN,NaN,0
min_wing_angle_flymale_frameany,-2.385676e-02,1.175330e+00,246688
min_wing_angle_flymale_framewingflick,NaN,NaN,0
min_wing_area_flyany_frameany,7.635130e-01,-2.461646e+00,479380
min_wing_area_flyany_framewingextension,5.499601e-01,-2.772467e+00,253
min_wing_area_flyany_framewinggrooming,4.527476e-01,5.975580e+00,5809
min_wing_area_flyfemale_frameany,8.060160e-01,-2.143227e+00,231955
min_wing_area_flymale_frameany,7.238971e-01,-2.350102e+00,246688
nflies_close_flyany_frameany,7.084130e-01,4.512927e+00,479380
nflies_close_flyany_frameattemptedcopulation,NaN,NaN,0
nflies_close_flyany_framebackupstart,9.194383e-01,2.479345e+00,664
nflies_close_flyany_framebodyturn,5.309280e-01,1.278634e+00,1038
nflies_close_flyany_framebodyturnstart,5.344699e-01,1.128988e+00,437
nflies_close_flyany_framecrabwalkallstart,6.600102e-01,2.957567e+00,4058
nflies_close_flyany_framecrabwalkextreme,7.155626e-01,-7.128272e-01,1478
nflies_close_flyany_framecrabwalkextremestart,7.648763e-01,-2.672999e-02,398
nflies_close_flyany_framejumpstart,NaN,NaN,0
nflies_close_flyany_framenearwall,7.787900e-01,4.385016e+00,420106
nflies_close_flyany_framepivotcenter,1.106049e+00,3.462175e+00,812
nflies_close_flyany_framepivotcenterstart,1.064742e+00,3.209896e+00,265
nflies_close_flyany_framepivottailstart,6.465881e-01,1.293510e+00,903
nflies_close_flyany_framerightingstart,4.788190e-01,4.715024e-01,251
nflies_close_flyany_framestop,8.079962e-01,7.270833e+00,208419
nflies_close_flyany_frametouch,1.874340e+00,2.779532e+00,17986
nflies_close_flyany_framewalk,4.659069e-01,7.050538e-01,124221
nflies_close_flyany_framewingflick,NaN,NaN,0
nflies_close_flyany_framewinggrooming,2.798589e-01,7.288447e-01,5809
nflies_close_flyfemale_frameany,7.685930e-01,4.066585e+00,231955
nflies_close_flyfemale_framewingflick,NaN,NaN,0
nflies_close_flymale_frameany,6.519936e-01,4.788125e+00,246688
nflies_close_flymale_framechase,NaN,NaN,0
nflies_close_flymale_framewingextension,9.732869e-01,-2.638466e-01,253
nflies_close_flymale_framewingflick,NaN,NaN,0
nwingsdetected_flyany_frameany,1.044495e+00,-1.749292e+00,479380
nwingsdetected_flyany_framewingextension,2.000000e+00,2.274692e+00,253
nwingsdetected_flyany_framewingflick,NaN,NaN,0
nwingsdetected_flyany_framewinggrooming,1.223424e+00,-1.187714e+01,5809
nwingsdetected_flyfemale_frameany,9.842944e-01,-6.105777e+00,231955
nwingsdetected_flymale_frameany,1.101505e+00,1.325463e+00,246688
phi_flyany_frameany,-1.951870e-02,-2.055843e+00,479380
phisideways_flyany_framemove,4.495237e-01,8.863659e-01,270961
phisideways_flyfemale_framemove,4.808539e-01,2.827633e+00,136346
phisideways_flymale_framemove,4.191212e-01,-4.535191e-01,134135
theta_mm_flyany_frameany,5.085256e-02,1.844762e+00,479380
velmag_ctr_flyany_frameany,4.935424e+00,-2.978590e+00,479360
velmag_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
velmag_ctr_flyany_framebackup,5.203501e+00,-6.236010e+00,2990
velmag_ctr_flyany_framebodyturn,7.124355e+00,-5.831340e+00,1038
velmag_ctr_flyany_framecrabwalkall,7.963984e+00,-6.734410e+00,40051
velmag_ctr_flyany_framecrabwalkextreme,5.285879e+00,-6.985629e+00,1478
velmag_ctr_flyany_framejump,4.697766e+01,-7.131482e-01,228
velmag_ctr_flyany_framemove,8.207453e+00,-4.828044e+00,270941
