field,value,zscore,nflyframes
du_ctr_flyany_framewingextension,NaN,NaN,0
du_ctr_flyany_framewingflick,NaN,NaN,0
du_ctr_flyany_framewinggrooming,9.248740e-02,-2.293300e+00,31998
du_ctr_flyfemale_frameany,6.328522e+00,4.037591e-02,239563
du_ctr_flymale_frameany,6.328514e+00,-6.465046e-01,239837
du_ctr_flymale_framechase,1.666560e+01,1.224093e+00,1426
du_tail_flyany_frameany,6.327449e+00,-3.450981e-01,479400
du_tail_flyany_framepivottail,1.132288e-01,-1.677992e+00,12620
du_tail_flyfemale_frameany,6.326523e+00,3.883996e-02,239563
du_tail_flymale_frameany,6.328374e+00,-6.462831e-01,239837
duration_flyany_frameattemptedcopulation,NaN,NaN,0
duration_flyany_framebackup,1.356812e-01,1.318545e+00,2842
duration_flyany_framebodyturn,8.304653e-02,-3.360569e-01,4363
duration_flyany_framechase,2.329932e-01,-6.300969e-01,1487
duration_flyany_framecopulation,NaN,NaN,0
duration_flyany_framecrabwalkall,3.100114e-01,5.765360e-01,47451
duration_flyany_framecrabwalkextreme,1.165484e-01,-6.000167e-01,1164
duration_flyany_framejump,8.889081e-02,4.536402e-01,877
duration_flyany_framemove,1.390544e+00,-1.159727e-01,275517
duration_flyany_framepivotcenter,8.532333e-02,-2.011449e-01,238
duration_flyany_framepivottail,1.307705e-01,-4.040486e-01,12621
duration_flyany_framerighting,5.185143e-01,2.437880e+00,1685
duration_flyany_framestop,1.049192e+00,-2.115815e-01,203903
duration_flyany_frametouch,1.609897e-01,-1.865196e+00,9273
duration_flyany_framewalk,5.892922e-01,-3.729843e-01,158282
duration_flyany_framewingextension,NaN,NaN,0
duration_flyany_framewingflick,NaN,NaN,0
duration_flyany_framewinggrooming,2.033156e+00,1.147372e+00,31999
duration_flyfemale_frameattemptedcopulation,NaN,NaN,0
duration_flyfemale_framebackup,1.333227e-01,-2.186088e-01,1376
duration_flyfemale_framebodyturn,8.243471e-02,-7.738330e-01,2040
duration_flyfemale_framechase,NaN,NaN,0
duration_flyfemale_framecopulation,NaN,NaN,0
duration_flyfemale_framecrabwalkall,2.755468e-01,9.310303e-01,23172
duration_flyfemale_framecrabwalkextreme,1.181350e-01,4.434732e-01,563
duration_flyfemale_framejump,8.459021e-02,-1.369280e+00,557
duration_flyfemale_framemove,1.386887e+00,7.240673e-02,145820
duration_flyfemale_framepivotcenter,NaN,NaN,0
duration_flyfemale_framepivottail,1.247319e-01,-1.249382e+00,5800
duration_flyfemale_framerighting,5.772971e-01,2.714816e+00,1397
duration_flyfemale_framestop,9.042333e-01,-6.288041e-01,93743
duration_flyfemale_frametouch,1.548759e-01,-1.006648e+00,4084
duration_flyfemale_framewalk,5.464318e-01,-8.323975e-01,79880
duration_flyfemale_framewingextension,NaN,NaN,0
duration_flyfemale_framewingflick,NaN,NaN,0
duration_flyfemale_framewinggrooming,2.431414e+00,2.987634e+00,12929
duration_flymale_frameattemptedcopulation,NaN,NaN,0
duration_flymale_framebackup,1.381249e-01,2.448733e+00,1466
duration_flymale_framebodyturn,8.361363e-02,5.715933e-02,2320
duration_flymale_framechase,3.352236e-01,-4.514642e-01,1426
duration_flymale_framecopulation,NaN,NaN,0
duration_flymale_framecrabwalkall,3.444440e-01,3.287704e-01,24279
duration_flymale_framecrabwalkextreme,1.148877e-01,-1.333764e+00,601
duration_flymale_framejump,9.371470e-02,1.749962e+00,320
duration_flymale_framemove,1.397262e+00,-2.129455e-01,129677
duration_flymale_framepivotcenter,NaN,NaN,0
duration_flymale_framepivottail,1.368142e-01,5.788657e-01,6820
duration_flymale_framerighting,4.451827e-01,6.066443e-01,288
duration_flymale_framestop,1.193960e+00,-2.777722e-02,110160
duration_flymale_frametouch,1.671277e-01,-1.749185e+00,5189
duration_flymale_framewalk,6.320864e-01,9.456236e-02,78401
duration_flymale_framewingextension,NaN,NaN,0
duration_flymale_framewingflick,NaN,NaN,0
duration_flymale_framewinggrooming,1.628553e+00,-1.530761e+00,19069
dv_cor_flyany_frameany,-1.038903e-01,-1.728383e+00,479400
dv_cor_flyfemale_frameany,-1.560875e-02,-7.281657e-02,239563
dv_cor_flymale_frameany,-1.920710e-01,-2.120443e+00,239837
dv_ctr_flyany_frameany,-1.315293e-01,-1.696819e+00,479400
dv_ctr_flyfemale_frameany,-2.389003e-02,-1.101433e-01,239563
dv_ctr_flymale_frameany,-2.390455e-01,-2.097576e+00,239837
dv_tail_flyany_frameany,-8.481441e-02,-1.927664e+00,479400
dv_tail_flyfemale_frameany,-4.056015e-02,-6.788922e-01,239563
dv_tail_flymale_frameany,-1.290181e-01,-2.102245e+00,239837
dwing_angle_diff_flyany_frameany,-8.407254e-05,-8.528029e-01,479400
dwing_angle_diff_flyany_framewingextension,NaN,NaN,0
dwing_angle_diff_flyany_framewingflick,NaN,NaN,0
dwing_angle_diff_flyfemale_frameany,-2.012957e-04,-1.414825e+00,239563
dwing_angle_diff_flymale_frameany,3.301673e-05,1.282693e+00,239837
dwing_angle_imbalance_flyany_frameany,-5.994939e-01,2.656732e+00,479400
dwing_angle_imbalance_flyany_framewingextension,NaN,NaN,0
dwing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
dwing_angle_imbalance_flyany_framewinggrooming,-1.701964e+00,-2.688897e-01,31998
dwing_angle_imbalance_flyfemale_frameany,-4.691331e-01,2.764900e+00,239563
dwing_angle_imbalance_flymale_frameany,-7.297056e-01,1.992167e+00,239837
ecc_flyany_frameany,3.533511e-01,-7.592845e-01,479420
ecc_flyfemale_frameany,3.549326e-01,2.152300e-01,239573
ecc_flymale_frameany,3.517714e-01,-1.418690e+00,239847
fractime_flyany_frameattemptedcopulation,1.105502e-04,-1.160824e+00,479420
fractime_flyany_framebackup,5.927996e-03,2.436719e+00,479420
fractime_flyany_framebackup_nearfly,3.714906e-03,2.304713e+00,479420
fractime_flyany_framebackup_nearwall,5.923825e-03,2.455453e+00,479420
fractime_flyany_framebackup_notnearfly_notnearwall,0.000000e+00,-6.883384e-01,479420
fractime_flyany_framebodyturn,9.100580e-03,-5.797251e-01,479420
fractime_flyany_framebodyturn_nearfly,3.616870e-03,-5.122974e-01,479420
fractime_flyany_framebodyturn_nearwall,8.376789e-03,-8.022881e-01,479420
fractime_flyany_framebodyturn_notnearfly_notnearwall,4.860039e-04,1.967311e+00,479420
fractime_flyany_framechase,3.112094e-03,-1.229846e+00,479420
fractime_flyany_framechase_notwingextension,2.978599e-03,-1.193879e+00,479420
fractime_flyany_framecopulation,0.000000e+00,-5.231248e-01,479420
fractime_flyany_framecrabwalkall,9.897585e-02,-4.580614e-01,479420
fractime_flyany_framecrabwalkall_nearfly,3.035543e-02,-5.360263e-01,479420
fractime_flyany_framecrabwalkall_nearwall,9.825414e-02,-4.516249e-01,479420
fractime_flyany_framecrabwalkall_notnearfly_notnearwall,1.898127e-04,-4.570416e-01,479420
fractime_flyany_framecrabwalkextreme,2.427934e-03,-9.136766e-01,479420
fractime_flyany_framecrabwalkextreme_nearfly,1.472613e-03,-8.508057e-01,479420
fractime_flyany_framecrabwalkextreme_nearwall,2.361186e-03,-8.793336e-01,479420
fractime_flyany_framecrabwalkextreme_notnearfly_notnearwall,0.000000e+00,-7.203412e-01,479420
fractime_flyany_framejump,1.843895e-03,-4.341971e-01,479420
fractime_flyany_framejump_nearfly,5.736098e-04,-2.110062e-01,479420
fractime_flyany_framejump_nearwall,8.197405e-04,-5.640696e-01,479420
fractime_flyany_framejump_notnearfly_notnearwall,8.468566e-04,-3.401184e-01,479420
fractime_flyany_framemove,5.746882e-01,2.271112e-02,479420
fractime_flyany_framemove_nearfly,2.210546e-01,-3.968146e-01,479420
fractime_flyany_framemove_nearwall,5.246610e-01,-4.266379e-02,479420
fractime_flyany_framemove_notnearfly_notnearwall,4.006299e-02,2.129404e-01,479420
fractime_flyany_framenotanybehavior,1.631304e-01,6.439130e-01,479420
fractime_flyany_framepivotcenter,5.381503e-04,-1.809362e-01,479420
fractime_flyany_framepivotcenter_nearfly,2.586459e-04,1.746342e-01,479420
fractime_flyany_framepivotcenter_nearwall,2.836761e-04,-3.932622e-01,479420
fractime_flyany_framepivotcenter_notnearfly_notnearwall,1.960703e-04,1.530836e-02,479420
fractime_flyany_framepivotcenter_stop,1.439239e-04,3.039706e-02,479420
fractime_flyany_framepivottail,2.632556e-02,-7.864131e-02,479420
fractime_flyany_framepivottail_nearfly,1.267156e-02,2.408160e-01,479420
fractime_flyany_framepivottail_nearwall,2.616912e-02,-7.689594e-02,479420
fractime_flyany_framepivottail_notnearfly_notnearwall,4.171707e-05,-4.602342e-01,479420
fractime_flyany_framerighting,3.514664e-03,1.426511e+00,479420
fractime_flyany_framerighting_nearfly,8.489425e-04,9.136952e-01,479420
fractime_flyany_framerighting_nearwall,2.273581e-03,1.168014e+00,479420
fractime_flyany_framerighting_notnearfly_notnearwall,9.928664e-04,1.722923e+00,479420
fractime_flyany_framestop,4.253118e-01,-2.271112e-02,479420
fractime_flyany_framestop_nearfly,1.448605e-01,3.755131e-01,479420
fractime_flyany_framestop_nearwall,2.508135e-01,-4.841716e-01,479420
fractime_flyany_framestop_notnearfly_notnearwall,1.377686e-01,2.166315e-01,479420
fractime_flyany_framestop_notwinggrooming,3.592466e-01,5.596175e-01,479420
fractime_flyany_frametouch,1.934212e-02,-1.743996e+00,479420
fractime_flyany_frametouch_notchase,1.830545e-02,-1.743007e+00,479420
fractime_flyany_framewalk,3.301531e-01,-3.652281e-01,479420
fractime_flyany_framewalk_nearfly,1.057403e-01,-9.146851e-01,479420
fractime_flyany_framewalk_nearwall,2.992053e-01,-5.530599e-01,479420
fractime_flyany_framewalk_notnearfly_notnearwall,2.573944e-02,4.327340e-01,479420
fractime_flyany_framewingextension,2.961912e-04,-1.417464e+00,479420
fractime_flyany_framewingextension_nearfly,2.482166e-04,-1.403486e+00,479420
fractime_flyany_framewingextension_notchase,1.626966e-04,-1.520115e+00,479420
fractime_flyany_framewingextension_notnearfly,4.797464e-05,-1.056715e+00,479420
fractime_flyany_framewingflick,1.063785e-04,-2.009178e+00,479420
fractime_flyany_framewingflick_nearfly,4.380293e-05,-1.973812e+00,479420
fractime_flyany_framewingflick_notnearfly,6.257561e-05,-9.349180e-01,479420
fractime_flyany_framewinggrooming,6.674523e-02,-1.915008e+00,479420
fractime_flyany_framewinggrooming_nearfly,1.224813e-02,-1.375742e+00,479420
fractime_flyany_framewinggrooming_nearwall,1.477410e-02,-2.443834e+00,479420
fractime_flyany_framewinggrooming_notnearfly_notnearwall,4.424513e-02,-9.332292e-01,479420
fractime_flyfemale_firsthalf_framechase,2.505784e-04,-8.583907e-01,119723
fractime_flyfemale_firsthalf_frametouch,1.875162e-02,-9.288125e-01,119723
fractime_flyfemale_frameattemptedcopulation,0.000000e+00,-1.113715e+00,239563
fractime_flyfemale_framebackup,5.743792e-03,1.701742e+00,239563
fractime_flyfemale_framebodyturn,8.528028e-03,-9.513873e-01,239563
fractime_flyfemale_framechase,2.713274e-04,-8.106776e-01,239563
fractime_flyfemale_framecopulation,0.000000e+00,-6.196698e-01,239563
fractime_flyfemale_framecrabwalkall,9.672612e-02,5.265172e-01,239563
fractime_flyfemale_framecrabwalkextreme,2.350112e-03,4.878630e-01,239563
fractime_flyfemale_framejump,2.325067e-03,-1.694598e-01,239563
fractime_flyfemale_framemove,6.086917e-01,8.595140e-01,239563
fractime_flyfemale_framenotanybehavior,1.937611e-01,1.324843e+00,239563
fractime_flyfemale_framepivotcenter,5.927460e-04,-5.020375e-01,239563
fractime_flyfemale_framepivottail,2.421075e-02,-3.509970e-01,239563
fractime_flyfemale_framerighting,5.831451e-03,2.259024e+00,239563
fractime_flyfemale_framestop,3.913083e-01,-8.595140e-01,239563
fractime_flyfemale_frametouch,1.704771e-02,-7.464289e-01,239563
fractime_flyfemale_framewalk,3.334405e-01,-2.439280e-02,239563
fractime_flyfemale_framewingextension,4.174267e-05,-6.702412e-01,239563
fractime_flyfemale_framewingflick,8.348535e-05,-1.552180e+00,239563
fractime_flyfemale_framewinggrooming,5.396910e-02,-2.563624e+00,239563
fractime_flyfemale_secondhalf_framechase,2.920561e-04,-5.908815e-01,119840
fractime_flyfemale_secondhalf_frametouch,1.534546e-02,-2.581006e-01,119840
fractime_flyfirsthalf_framebackup,5.698315e-03,1.967500e+00,239720
fractime_flyfirsthalf_framebodyturn,9.365093e-03,-7.848438e-01,239720
fractime_flyfirsthalf_framechase,3.766895e-03,-1.138672e+00,239720
fractime_flyfirsthalf_framecopulation,0.000000e+00,-4.718705e-01,239720
fractime_flyfirsthalf_framecrabwalkall,9.529034e-02,-4.785813e-01,239720
fractime_flyfirsthalf_framecrabwalkextreme,2.356916e-03,-8.811555e-01,239720
fractime_flyfirsthalf_framejump,1.923077e-03,-2.711647e-01,239720
fractime_flyfirsthalf_framemove,5.679585e-01,-3.441037e-01,239720
fractime_flyfirsthalf_framepivotcenter,6.507592e-04,1.000967e+00,239720
fractime_flyfirsthalf_framepivottail,2.726514e-02,-3.839395e-01,239720
fractime_flyfirsthalf_framerighting,3.583347e-03,1.316846e+00,239720
fractime_flyfirsthalf_framestop,4.320415e-01,3.441037e-01,239720
fractime_flyfirsthalf_frametouch,2.132071e-02,-1.852573e+00,239720
fractime_flyfirsthalf_framewalk,3.243367e-01,-7.575001e-01,239720
fractime_flyfirsthalf_framewingextension,4.254964e-04,-1.248994e+00,239720
fractime_flyfirsthalf_framewingflick,1.168029e-04,-1.876307e+00,239720
fractime_flyfirsthalf_framewinggrooming,7.824128e-02,-1.274707e+00,239720
fractime_flymale_firsthalf_frameattemptedcopulation,2.416727e-04,-1.036031e+00,119997
fractime_flymale_firsthalf_framechase,7.275182e-03,-1.127547e+00,119997
fractime_flymale_firsthalf_frametouch,2.388393e-02,-1.762937e+00,119997
fractime_flymale_frameattemptedcopulation,2.209834e-04,-1.116792e+00,239837
fractime_flymale_framebackup,6.112485e-03,2.718113e+00,239837
fractime_flymale_framebodyturn,9.673236e-03,-1.766563e-01,239837
fractime_flymale_framechase,5.949874e-03,-1.218421e+00,239837
fractime_flymale_framechase_notwingextension,5.683026e-03,-1.177189e+00,239837
fractime_flymale_framecopulation,0.000000e+00,-2.804198e-01,239837
fractime_flymale_framecrabwalkall,1.012313e-01,-1.038046e+00,239837
fractime_flymale_framecrabwalkextreme,2.505869e-03,-1.555945e+00,239837
fractime_flymale_framejump,1.363426e-03,-7.223203e-01,239837
fractime_flymale_framemove,5.406881e-01,-9.200736e-01,239837
fractime_flymale_framenotanybehavior,1.324775e-01,-2.122340e-01,239837
fractime_flymale_framepivotcenter,4.836618e-04,4.506473e-01,239837
fractime_flymale_framepivottail,2.843598e-02,2.094601e-01,239837
fractime_flymale_framerighting,1.200816e-03,-3.804582e-01,239837
fractime_flymale_framestop,4.593119e-01,9.200736e-01,239837
fractime_flymale_frametouch,2.163553e-02,-1.705370e+00,239837
fractime_flymale_frametouch_notchase,1.957580e-02,-1.764185e+00,239837
fractime_flymale_framewalk,3.268928e-01,-6.482094e-01,239837
fractime_flymale_framewingextension,5.503738e-04,-1.407958e+00,239837
fractime_flymale_framewingflick,1.292545e-04,-1.959783e+00,239837
fractime_flymale_framewinggrooming,7.950817e-02,-5.202925e-01,239837
fractime_flymale_secondhalf_frameattemptedcopulation,2.002670e-04,-1.077662e+00,119840
fractime_flymale_secondhalf_framechase,4.622830e-03,-1.167955e+00,119840
fractime_flymale_secondhalf_frametouch,1.938418e-02,-1.365099e+00,119840
fractime_flysecondhalf_framebackup,6.158211e-03,2.654318e+00,239680
fractime_flysecondhalf_framebodyturn,8.836782e-03,-3.437098e-01,239680
fractime_flysecondhalf_framechase,2.457443e-03,-1.182648e+00,239680
fractime_flysecondhalf_framecopulation,0.000000e+00,-4.670025e-01,239680
fractime_flysecondhalf_framecrabwalkall,1.026702e-01,-4.101421e-01,239680
fractime_flysecondhalf_framecrabwalkextreme,2.499166e-03,-8.943498e-01,239680
fractime_flysecondhalf_framejump,1.764853e-03,-5.622657e-01,239680
fractime_flysecondhalf_framemove,5.813835e-01,3.597546e-01,239680
fractime_flysecondhalf_framepivotcenter,4.255674e-04,-1.066047e+00,239680
fractime_flysecondhalf_framepivottail,2.538385e-02,2.541532e-01,239680
fractime_flysecondhalf_framerighting,3.446262e-03,1.471378e+00,239680
fractime_flysecondhalf_framestop,4.186165e-01,-3.597546e-01,239680
fractime_flysecondhalf_frametouch,1.736482e-02,-1.303950e+00,239680
fractime_flysecondhalf_framewalk,3.359938e-01,1.125598e-02,239680
fractime_flysecondhalf_framewingextension,1.668892e-04,-1.398645e+00,239680
fractime_flysecondhalf_framewingflick,9.596128e-05,-1.886669e+00,239680
fractime_flysecondhalf_framewinggrooming,5.524866e-02,-2.371929e+00,239680
magveldiff_nose2ell_flyany_framenearfly,1.175105e+01,-2.521081e-01,175422
magveldiff_nose2ell_flyany_frametouch,8.919271e+00,-6.601626e-01,9273
magveldiff_nose2ell_flyfemale_framechase,NaN,NaN,0
magveldiff_nose2ell_flyfemale_framenearfly,1.171523e+01,3.206270e-02,87263
magveldiff_nose2ell_flyfemale_frametouch,8.288092e+00,-1.101260e+00,4084
magveldiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
magveldiff_nose2ell_flymale_framechase,9.470831e+00,2.841051e-01,1426
magveldiff_nose2ell_flymale_framenearfly,1.178915e+01,-5.226860e-01,88159
magveldiff_nose2ell_flymale_frametouch,9.538632e+00,-2.501962e-01,5189
magveldiff_nose2ell_flymale_framewingextension,NaN,NaN,0
max_absdwing_angle_flyany_frameany,1.322240e+00,-3.001257e+00,479400
max_absdwing_angle_flyany_framechase,1.029259e+00,-2.718076e+00,1487
max_absdwing_angle_flyany_framenearfly,1.186165e+00,-3.441187e+00,175422
max_absdwing_angle_flyany_frametouch,1.300198e+00,-2.575911e+00,9273
max_absdwing_angle_flyany_framewingextension,NaN,NaN,0
max_absdwing_angle_flyany_framewingflick,NaN,NaN,0
max_absdwing_angle_flyany_framewinggrooming,4.238649e+00,-9.093610e-01,31998
max_absdwing_angle_flyfemale_frameany,1.139733e+00,-3.314793e+00,239563
max_absdwing_angle_flyfemale_framenearfly,1.037003e+00,-3.657421e+00,87263
max_absdwing_angle_flyfemale_frametouch,1.068547e+00,-3.210779e+00,4084
max_absdwing_angle_flymale_frameany,1.504539e+00,-1.930428e+00,239837
max_absdwing_angle_flymale_framechase,1.273331e+00,-2.195787e+00,1426
max_absdwing_angle_flymale_framenearfly,1.334403e+00,-2.421486e+00,88159
max_absdwing_angle_flymale_frametouch,1.533098e+00,-1.377838e+00,5189
max_absdwing_area_flyany_frameany,2.837102e+00,-3.068869e+00,479400
max_absdwing_area_flyany_framewingextension,NaN,NaN,0
max_absdwing_area_flyany_framewingflick,NaN,NaN,0
max_absdwing_area_flyany_framewinggrooming,8.413864e+00,1.195780e+00,31998
max_absdwing_area_flyfemale_frameany,2.685502e+00,-3.420524e+00,239563
max_absdwing_area_flymale_frameany,2.988529e+00,-1.608961e+00,239837
max_dwing_angle_in_flyany_frameany,9.721517e-01,-3.017749e+00,479400
max_dwing_angle_in_flyany_framewingextension,NaN,NaN,0
max_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_in_flyfemale_frameany,8.553376e-01,-3.271290e+00,239563
max_dwing_angle_in_flymale_frameany,1.088832e+00,-2.081924e+00,239837
max_dwing_angle_out_flyany_frameany,9.720676e-01,-3.018758e+00,479400
max_dwing_angle_out_flyany_framewingextension,NaN,NaN,0
max_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_out_flyfemale_frameany,8.551363e-01,-3.274175e+00,239563
max_dwing_angle_out_flymale_frameany,1.088865e+00,-2.075805e+00,239837
max_wing_angle_flyany_frameany,8.623345e-02,-2.121938e+00,479420
max_wing_angle_flyany_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flyany_framechase,7.303883e-02,-9.779747e-01,1487
max_wing_angle_flyany_framenearfly,7.678447e-02,-1.844562e+00,175427
max_wing_angle_flyany_frametouch,8.175350e-02,-1.707598e+00,9273
max_wing_angle_flyany_framewingextension,NaN,NaN,0
max_wing_angle_flyany_framewingflick,NaN,NaN,0
max_wing_angle_flyany_framewinggrooming,3.414222e-01,-2.119766e+00,31999
max_wing_angle_flyfemale_frameany,7.929119e-02,-2.917632e+00,239573
max_wing_angle_flyfemale_framenearfly,7.419672e-02,-2.362400e+00,87266
max_wing_angle_flyfemale_frametouch,7.882781e-02,-1.088607e+00,4084
max_wing_angle_flyfemale_framewingflick,NaN,NaN,0
max_wing_angle_flymale_frameany,9.316778e-02,-9.961399e-01,239847
max_wing_angle_flymale_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flymale_framechase,7.776476e-02,-8.974607e-01,1426
max_wing_angle_flymale_framenearfly,7.930277e-02,-1.135746e+00,88161
max_wing_angle_flymale_frametouch,8.470541e-02,-1.571994e+00,5189
max_wing_angle_flymale_framewingflick,NaN,NaN,0
max_wing_area_flyany_frameany,9.318766e-01,6.597954e-01,479420
max_wing_area_flyany_framewingextension,NaN,NaN,0
max_wing_area_flyany_framewinggrooming,8.585284e-01,3.550361e-01,31999
max_wing_area_flyfemale_frameany,1.004236e+00,1.152294e+00,239573
max_wing_area_flymale_frameany,8.595995e-01,-1.187345e-01,239847
mean_wing_angle_flyany_frameany,2.169921e-02,-2.561948e+00,479420
mean_wing_angle_flyany_framewingextension,NaN,NaN,0
mean_wing_angle_flyany_framewingflick,NaN,NaN,0
mean_wing_angle_flyfemale_frameany,1.534853e-02,-3.321147e+00,239573
mean_wing_angle_flyfemale_framewingflick,NaN,NaN,0
mean_wing_angle_flymale_frameany,2.804263e-02,-1.350613e+00,239847
mean_wing_angle_flymale_framewingflick,NaN,NaN,0
mean_wing_area_flyany_frameany,9.064785e-01,1.061188e+00,479420
mean_wing_area_flyany_framewingextension,NaN,NaN,0
mean_wing_area_flyany_framewingflick,NaN,NaN,0
mean_wing_area_flyany_framewinggrooming,6.145935e-01,8.644153e-01,31999
mean_wing_area_flyfemale_frameany,9.805985e-01,1.713742e+00,239573
mean_wing_area_flymale_frameany,8.324432e-01,2.981461e-02,239847
min_absdwing_angle_flyany_frameany,8.880145e-01,-2.836072e+00,479400
min_absdwing_angle_flyany_framewingextension,NaN,NaN,0
min_absdwing_angle_flyany_framewingflick,NaN,NaN,0
min_absdwing_angle_flyfemale_frameany,7.992615e-01,-2.395840e+00,239563
min_absdwing_angle_flymale_frameany,9.766661e-01,-2.574988e+00,239837
min_absdwing_area_flyany_frameany,1.983839e+00,-3.595757e+00,479400
min_absdwing_area_flyany_framewingextension,NaN,NaN,0
min_absdwing_area_flyany_framewingflick,NaN,NaN,0
min_absdwing_area_flyfemale_frameany,1.944704e+00,-3.166437e+00,239563
min_absdwing_area_flymale_frameany,2.022928e+00,-2.874100e+00,239837
min_dwing_angle_in_flyany_frameany,-9.720676e-01,3.018758e+00,479400
min_dwing_angle_in_flyany_framewingextension,NaN,NaN,0
min_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_in_flyfemale_frameany,-8.551363e-01,3.274175e+00,239563
min_dwing_angle_in_flymale_frameany,-1.088865e+00,2.075805e+00,239837
min_dwing_angle_out_flyany_frameany,-9.721517e-01,3.017749e+00,479400
min_dwing_angle_out_flyany_framewingextension,NaN,NaN,0
min_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_out_flyfemale_frameany,-8.553376e-01,3.271290e+00,239563
min_dwing_angle_out_flymale_frameany,-1.088832e+00,2.081924e+00,239837
min_wing_angle_flyany_frameany,-4.283503e-02,-2.638559e+00,479420
min_wing_angle_flyany_framewingextension,NaN,NaN,0
min_wing_angle_flyany_framewingflick,NaN,NaN,0
min_wing_angle_flyfemale_frameany,-4.859412e-02,-2.861023e+00,239573
min_wing_angle_flyfemale_framewingflick,NaN,NaN,0
min_wing_angle_flymale_frameany,-3.708251e-02,-1.766602e+00,239847
min_wing_angle_flymale_framewingflick,NaN,NaN,0
min_wing_area_flyany_frameany,8.810804e-01,1.428640e+00,479420
min_wing_area_flyany_framewingextension,NaN,NaN,0
min_wing_area_flyany_framewinggrooming,3.706585e-01,1.579348e+00,31999
min_wing_area_flyfemale_frameany,9.569606e-01,2.217308e+00,239573
min_wing_area_flymale_frameany,8.052869e-01,1.717898e-01,239847
nflies_close_flyany_frameany,4.475783e-01,-3.548305e-01,479420
nflies_close_flyany_frameattemptedcopulation,NaN,NaN,0
nflies_close_flyany_framebackupstart,7.855960e-01,7.928746e-02,672
nflies_close_flyany_framebodyturn,4.990554e-01,-4.354472e-02,4363
nflies_close_flyany_framebodyturnstart,5.174557e-01,1.182619e-01,1731
nflies_close_flyany_framecrabwalkallstart,4.897115e-01,-4.223246e-01,5049
nflies_close_flyany_framecrabwalkextreme,7.837141e-01,-4.840460e-01,1164
nflies_close_flyany_framecrabwalkextremestart,7.861291e-01,-4.136557e-01,334
nflies_close_flyany_framejumpstart,5.835333e-01,8.941809e-01,328
nflies_close_flyany_framenearwall,5.168503e-01,-3.716137e-01,371778
nflies_close_flyany_framepivotcenter,7.643648e-01,1.086585e+00,238
nflies_close_flyany_framepivotcenterstart,NaN,NaN,0
nflies_close_flyany_framepivottailstart,6.074292e-01,-5.395200e-02,3159
nflies_close_flyany_framerightingstart,NaN,NaN,0
nflies_close_flyany_framestop,4.053808e-01,1.390597e-01,203903
nflies_close_flyany_frametouch,1.565122e+00,-1.611508e-01,9273
nflies_close_flyany_framewalk,3.927357e-01,-1.008959e+00,158282
nflies_close_flyany_framewingflick,NaN,NaN,0
nflies_close_flyany_framewinggrooming,2.340376e-01,1.586991e-01,31999
nflies_close_flyfemale_frameany,4.962329e-01,-3.742729e-01,239573
nflies_close_flyfemale_framewingflick,NaN,NaN,0
nflies_close_flymale_frameany,3.989793e-01,-3.272514e-01,239847
nflies_close_flymale_framechase,1.157829e+00,-1.187954e+00,1426
nflies_close_flymale_framewingextension,NaN,NaN,0
nflies_close_flymale_framewingflick,NaN,NaN,0
nwingsdetected_flyany_frameany,1.043995e+00,-2.472101e+00,479420
nwingsdetected_flyany_framewingextension,NaN,NaN,0
nwingsdetected_flyany_framewingflick,NaN,NaN,0
nwingsdetected_flyany_framewinggrooming,1.437127e+00,-1.462902e+00,31999
nwingsdetected_flyfemale_frameany,1.022778e+00,-3.288645e+00,239573
nwingsdetected_flymale_frameany,1.065187e+00,-1.300734e+00,239847
phi_flyany_frameany,6.650454e-03,6.066842e-01,479420
phisideways_flyany_framemove,4.263681e-01,5.060959e-01,275517
phisideways_flyfemale_framemove,4.402273e-01,1.597369e+00,145830
phisideways_flymale_framemove,4.125152e-01,-2.630242e-01,129687
theta_mm_flyany_frameany,-1.659677e-02,-6.528664e-01,479420
velmag_ctr_flyany_frameany,7.910146e+00,-2.330632e-01,479400
velmag_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
velmag_ctr_flyany_framebackup,8.029677e+00,-4.347287e-01,2842
velmag_ctr_flyany_framebodyturn,1.059541e+01,-4.478628e-01,4363
velmag_ctr_flyany_framecrabwalkall,1.414967e+01,-4.435307e-01,47451
velmag_ctr_flyany_framecrabwalkextreme,7.982133e+00,9.913338e-01,1164
velmag_ctr_flyany_framejump,4.787009e+01,-6.261827e-01,877
velmag_ctr_flyany_framemove,1.331565e+01,-2.009677e-01,275497
velmag_ctr_flyany_framenearfly,7.142133e+00,-7.834860e-01,175422
velmag_ctr_flyany_framenearwall,8.951115e+00,-1.197210e-01,371762
velmag_ctr_flyany_framenotnearfly_notnearwall,4.841284e+00,-2.808225e-02,85253
velmag_ctr_flyany_framepivotcenter,3.009797e+00,8.100713e-01,238
velmag_ctr_flyany_framepivottail,9.401825e+00,-7.131162e-01,12620
