field,value,zscore,nflyframes
du_ctr_flymale_frameany,5.232829e+00,-1.234298e+00,239603
du_ctr_flymale_framechase,NaN,NaN,0
du_tail_flyany_frameany,4.778888e+00,-1.416163e+00,479449
du_tail_flyany_framepivottail,-4.441896e-03,-2.276532e+00,20214
du_tail_flyfemale_frameany,4.329971e+00,-1.414395e+00,239510
du_tail_flymale_frameany,5.234383e+00,-1.231686e+00,239603
duration_flyany_frameattemptedcopulation,NaN,NaN,0
duration_flyany_framebackup,1.295670e-01,-4.384311e-01,2982
duration_flyany_framebodyturn,8.315883e-02,-4.589889e-01,4487
duration_flyany_framechase,NaN,NaN,0
duration_flyany_framecopulation,NaN,NaN,0
duration_flyany_framecrabwalkall,2.828508e-01,-3.961788e-02,40423
duration_flyany_framecrabwalkextreme,1.165904e-01,-4.977591e-01,782
duration_flyany_framejump,8.456187e-02,-8.781789e-01,586
duration_flyany_framemove,1.333715e+00,-2.257647e-01,237256
duration_flyany_framepivotcenter,9.083553e-02,1.238181e+00,457
duration_flyany_framepivottail,1.420361e-01,1.182385e+00,20214
duration_flyany_framerighting,3.685879e-01,-1.489304e+00,673
duration_flyany_framestop,1.370965e+00,2.248987e-01,242214
duration_flyany_frametouch,1.519586e-01,-2.246381e+00,6873
duration_flyany_framewalk,4.866918e-01,-1.521019e+00,130778
duration_flyany_framewingextension,NaN,NaN,0
duration_flyany_framewingflick,NaN,NaN,0
duration_flyany_framewinggrooming,1.797281e+00,-1.513035e+00,29173
duration_flyfemale_frameattemptedcopulation,NaN,NaN,0
duration_flyfemale_framebackup,1.306243e-01,-5.538109e-01,1765
duration_flyfemale_framebodyturn,8.340401e-02,2.194807e-02,2027
duration_flyfemale_framechase,NaN,NaN,0
duration_flyfemale_framecopulation,NaN,NaN,0
duration_flyfemale_framecrabwalkall,2.556715e-01,3.122826e-01,16567
duration_flyfemale_framecrabwalkextreme,1.162303e-01,-7.772530e-02,356
duration_flyfemale_framejump,NaN,NaN,0
duration_flyfemale_framemove,1.368875e+00,6.128914e-01,117052
duration_flyfemale_framepivotcenter,9.218017e-02,1.239486e+00,355
duration_flyfemale_framepivottail,1.424197e-01,1.478016e+00,10654
duration_flyfemale_framerighting,4.328543e-01,8.627307e-02,505
duration_flyfemale_framestop,1.456416e+00,3.763546e-01,122458
duration_flyfemale_frametouch,1.546887e-01,-1.317250e+00,3710
duration_flyfemale_framewalk,4.651514e-01,-1.473976e+00,62317
duration_flyfemale_framewingextension,NaN,NaN,0
duration_flyfemale_framewingflick,NaN,NaN,0
duration_flyfemale_framewinggrooming,1.826679e+00,-1.616959e+00,8751
duration_flymale_frameattemptedcopulation,NaN,NaN,0
duration_flymale_framebackup,1.285075e-01,-2.160146e-01,1217
duration_flymale_framebodyturn,8.291670e-02,-8.180618e-01,2460
duration_flymale_framechase,NaN,NaN,0
duration_flymale_framecopulation,NaN,NaN,0
duration_flymale_framecrabwalkall,3.096984e-01,-1.918335e-01,23854
duration_flymale_framecrabwalkextreme,1.169413e-01,-7.072765e-01,426
duration_flymale_framejump,9.006303e-02,7.733652e-01,414
duration_flymale_framemove,1.303955e+00,-7.823369e-01,120156
duration_flymale_framepivotcenter,NaN,NaN,0
duration_flymale_framepivottail,1.416631e-01,7.699697e-01,9560
duration_flymale_framerighting,NaN,NaN,0
duration_flymale_framestop,1.281929e+00,8.237262e-02,119447
duration_flymale_frametouch,1.492611e-01,-2.161374e+00,3163
duration_flymale_framewalk,5.081914e-01,-1.374659e+00,68458
duration_flymale_framewingextension,NaN,NaN,0
duration_flymale_framewingflick,NaN,NaN,0
duration_flymale_framewinggrooming,1.671977e+00,-9.368852e-01,20305
dv_cor_flyany_frameany,2.260785e-02,9.214175e-01,479449
dv_cor_flyfemale_frameany,-1.500387e-03,-6.879115e-02,239510
dv_cor_flymale_frameany,4.679436e-02,1.215707e+00,239603
dv_ctr_flyany_frameany,2.628914e-02,8.682868e-01,479449
dv_ctr_flyfemale_frameany,4.691727e-03,2.603213e-02,239510
dv_ctr_flymale_frameany,4.803521e-02,1.100467e+00,239603
dv_tail_flyany_frameany,-4.903071e-02,-5.243460e-01,479449
dv_tail_flyfemale_frameany,-9.698004e-02,-1.717097e+00,239510
dv_tail_flymale_frameany,-1.101835e-03,7.521716e-01,239603
dwing_angle_diff_flyany_frameany,-5.140536e-05,-4.541492e-01,479449
dwing_angle_diff_flyany_framewingextension,NaN,NaN,0
dwing_angle_diff_flyany_framewingflick,NaN,NaN,0
dwing_angle_diff_flyfemale_frameany,-1.277636e-04,-1.295712e+00,239510
dwing_angle_diff_flymale_frameany,-5.560038e-05,1.052419e+00,239603
dwing_angle_imbalance_flyany_frameany,-6.930786e-01,3.735481e-01,479449
dwing_angle_imbalance_flyany_framewingextension,NaN,NaN,0
dwing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
dwing_angle_imbalance_flyany_framewinggrooming,-1.655721e+00,-1.104558e-01,29173
dwing_angle_imbalance_flyfemale_frameany,-5.404327e-01,1.004080e+00,239510
dwing_angle_imbalance_flymale_frameany,-8.456562e-01,-2.000054e-01,239603
ecc_flyany_frameany,3.650128e-01,2.551947e+00,479470
ecc_flyfemale_frameany,3.656536e-01,3.205184e+00,239521
ecc_flymale_frameany,3.643186e-01,1.743312e+00,239613
fractime_flyany_frameattemptedcopulation,6.256909e-06,-8.159061e-01,479470
fractime_flyany_framebackup,6.219367e-03,1.613950e+00,479470
fractime_flyany_framebackup_nearfly,3.364131e-03,9.790295e-01,479470
fractime_flyany_framebackup_nearwall,6.200596e-03,1.606337e+00,479470
fractime_flyany_framebackup_notnearfly_notnearwall,4.171272e-06,-2.433348e-01,479470
fractime_flyany_framebodyturn,9.358250e-03,-6.254048e-01,479470
fractime_flyany_framebodyturn_nearfly,3.176424e-03,-1.200538e+00,479470
fractime_flyany_framebodyturn_nearwall,9.105888e-03,-5.326062e-01,479470
fractime_flyany_framebodyturn_notnearfly_notnearwall,2.023067e-04,-6.305169e-01,479470
fractime_flyany_framechase,2.481907e-04,-1.152207e+00,479470
fractime_flyany_framechase_notwingextension,2.481907e-04,-1.157365e+00,479470
fractime_flyany_framecopulation,0.000000e+00,-5.213980e-01,479470
fractime_flyany_framecrabwalkall,8.430767e-02,-9.947717e-01,479470
fractime_flyany_framecrabwalkall_nearfly,2.459382e-02,-1.050747e+00,479470
fractime_flyany_framecrabwalkall_nearwall,8.405114e-02,-9.563127e-01,479470
fractime_flyany_framecrabwalkall_notnearfly_notnearwall,1.585084e-04,-4.238385e-01,479470
fractime_flyany_framecrabwalkextreme,1.630968e-03,-1.742201e+00,479470
fractime_flyany_framecrabwalkextreme_nearfly,7.362296e-04,-2.085097e+00,479470
fractime_flyany_framecrabwalkextreme_nearwall,1.620539e-03,-1.674069e+00,479470
fractime_flyany_framecrabwalkextreme_notnearfly_notnearwall,1.042818e-05,-2.489960e-01,479470
fractime_flyany_framejump,1.238868e-03,-4.820908e-01,479470
fractime_flyany_framejump_nearfly,3.316162e-04,-4.664497e-01,479470
fractime_flyany_framejump_nearwall,6.861743e-04,-2.743009e-01,479470
fractime_flyany_framejump_notnearfly_notnearwall,5.047240e-04,-5.567387e-01,479470
fractime_flyany_framemove,4.948297e-01,-1.034548e+00,479470
fractime_flyany_framemove_nearfly,1.916908e-01,-9.152133e-01,479470
fractime_flyany_framemove_nearwall,4.692223e-01,-7.640380e-01,479470
fractime_flyany_framemove_notnearfly_notnearwall,2.262081e-02,-8.771453e-01,479470
fractime_flyany_framenotanybehavior,1.398398e-01,-2.728314e-01,479470
fractime_flyany_framepivotcenter,9.719065e-04,1.624583e+00,479470
fractime_flyany_framepivotcenter_nearfly,2.878178e-04,9.818691e-02,479470
fractime_flyany_framepivotcenter_nearwall,5.130665e-04,1.081001e+00,479470
fractime_flyany_framepivotcenter_notnearfly_notnearwall,4.046134e-04,2.120922e+00,479470
fractime_flyany_framepivotcenter_stop,3.128454e-04,2.677605e+00,479470
fractime_flyany_framepivottail,4.215905e-02,3.629983e+00,479470
fractime_flyany_framepivottail_nearfly,1.828686e-02,3.089214e+00,479470
fractime_flyany_framepivottail_nearwall,4.200680e-02,3.630943e+00,479470
fractime_flyany_framepivottail_notnearfly_notnearwall,1.001105e-04,8.641334e-01,479470
fractime_flyany_framerighting,1.411976e-03,-1.793700e-01,479470
fractime_flyany_framerighting_nearfly,3.420443e-04,-3.264372e-01,479470
fractime_flyany_framerighting_nearwall,1.017790e-03,-8.952827e-02,479470
fractime_flyany_framerighting_notnearfly_notnearwall,3.566438e-04,-2.305940e-01,479470
fractime_flyany_framestop,5.051703e-01,1.034548e+00,479470
fractime_flyany_framestop_nearfly,1.515757e-01,6.956011e-02,479470
fractime_flyany_framestop_nearwall,3.444804e-01,1.266625e+00,479470
fractime_flyany_framestop_notnearfly_notnearwall,1.458882e-01,3.487257e-01,479470
fractime_flyany_framestop_notwinggrooming,4.453188e-01,1.727064e+00,479470
fractime_flyany_frametouch,1.433458e-02,-1.814609e+00,479470
fractime_flyany_frametouch_notchase,1.428452e-02,-1.906048e+00,479470
fractime_flyany_framewalk,2.727553e-01,-1.282200e+00,479470
fractime_flyany_framewalk_nearfly,9.172837e-02,-1.111450e+00,479470
fractime_flyany_framewalk_nearwall,2.624356e-01,-9.858212e-01,479470
fractime_flyany_framewalk_notnearfly_notnearwall,9.135087e-03,-1.108699e+00,479470
fractime_flyany_framewingextension,1.689365e-04,-1.119542e+00,479470
fractime_flyany_framewingextension_nearfly,1.251382e-04,-1.111972e+00,479470
fractime_flyany_framewingextension_notchase,1.689365e-04,-1.207301e+00,479470
fractime_flyany_framewingextension_notnearfly,4.379836e-05,-6.411445e-01,479470
fractime_flyany_framewingflick,1.459945e-05,-8.961719e-01,479470
fractime_flyany_framewingflick_nearfly,8.342545e-06,-7.177791e-01,479470
fractime_flyany_framewingflick_notnearfly,6.256909e-06,-1.219575e+00,479470
fractime_flyany_framewinggrooming,6.084427e-02,-2.029109e+00,479470
fractime_flyany_framewinggrooming_nearfly,8.242434e-03,-2.703209e+00,479470
fractime_flyany_framewinggrooming_nearwall,2.060817e-02,-1.887551e+00,479470
fractime_flyany_framewinggrooming_notnearfly_notnearwall,3.823597e-02,-9.364484e-01,479470
fractime_flyfemale_firsthalf_framechase,1.719831e-04,-1.109441e+00,122105
fractime_flyfemale_firsthalf_frametouch,1.645305e-02,-1.026271e+00,122105
fractime_flyfemale_frameattemptedcopulation,0.000000e+00,-1.136297e+00,239510
fractime_flyfemale_framebackup,7.369212e-03,2.729513e+00,239510
fractime_flyfemale_framebodyturn,8.463112e-03,-9.498272e-01,239510
fractime_flyfemale_framechase,2.379859e-04,-1.045484e+00,239510
fractime_flyfemale_framecopulation,0.000000e+00,-3.092819e-01,239510
fractime_flyfemale_framecrabwalkall,6.917039e-02,-1.113185e+00,239510
fractime_flyfemale_framecrabwalkextreme,1.486368e-03,-1.003998e+00,239510
fractime_flyfemale_framejump,7.515344e-04,-1.429795e+00,239510
fractime_flyfemale_framemove,4.887145e-01,-7.672515e-01,239510
fractime_flyfemale_framenotanybehavior,1.493508e-01,-2.719349e-01,239510
fractime_flyfemale_framepivotcenter,1.482193e-03,2.341636e+00,239510
fractime_flyfemale_framepivottail,4.448249e-02,4.064154e+00,239510
fractime_flyfemale_framerighting,2.125172e-03,9.408596e-02,239510
fractime_flyfemale_framestop,5.112855e-01,7.672515e-01,239510
fractime_flyfemale_frametouch,1.548996e-02,-7.135316e-01,239510
fractime_flyfemale_framewalk,2.601854e-01,-1.151355e+00,239510
fractime_flyfemale_framewingextension,1.670076e-05,-1.280818e+00,239510
fractime_flyfemale_framewingflick,1.252557e-05,-1.102564e+00,239510
fractime_flyfemale_framewinggrooming,3.653710e-02,-3.644787e+00,239510
fractime_flyfemale_secondhalf_framechase,3.066309e-04,-7.179514e-01,117405
fractime_flyfemale_secondhalf_frametouch,1.448831e-02,-6.054258e-02,117405
fractime_flyfirsthalf_framebackup,5.367820e-03,2.660869e-01,242184
fractime_flyfirsthalf_framebodyturn,9.534073e-03,-1.005678e+00,242184
fractime_flyfirsthalf_framechase,2.353582e-04,-1.038831e+00,242184
fractime_flyfirsthalf_framecopulation,0.000000e+00,-4.767482e-01,242184
fractime_flyfirsthalf_framecrabwalkall,7.884914e-02,-1.276967e+00,242184
fractime_flyfirsthalf_framecrabwalkextreme,1.288277e-03,-2.141924e+00,242184
fractime_flyfirsthalf_framejump,1.639249e-03,1.030843e-01,242184
fractime_flyfirsthalf_framemove,4.667402e-01,-1.961969e+00,242184
fractime_flyfirsthalf_framepivotcenter,1.011628e-03,2.585554e+00,242184
fractime_flyfirsthalf_framepivottail,4.092343e-02,2.352867e+00,242184
fractime_flyfirsthalf_framerighting,1.449311e-03,-1.040478e-01,242184
fractime_flyfirsthalf_framestop,5.332598e-01,1.961969e+00,242184
fractime_flyfirsthalf_frametouch,1.588875e-02,-1.799993e+00,242184
fractime_flyfirsthalf_framewalk,2.534932e-01,-2.226935e+00,242184
fractime_flyfirsthalf_framewingextension,2.890364e-04,-8.975011e-01,242184
fractime_flyfirsthalf_framewingflick,2.064546e-05,-7.864612e-01,242184
fractime_flyfirsthalf_framewinggrooming,7.989380e-02,-9.374305e-01,242184
fractime_flymale_firsthalf_frameattemptedcopulation,2.505366e-05,-6.685701e-01,119743
fractime_flymale_firsthalf_framechase,3.006439e-04,-1.010985e+00,119743
fractime_flymale_firsthalf_frametouch,1.535789e-02,-1.674965e+00,119743
fractime_flymale_frameattemptedcopulation,1.252071e-05,-7.783479e-01,239603
fractime_flymale_framebackup,5.079235e-03,3.905698e-02,239603
fractime_flymale_framebodyturn,1.026698e-02,-2.538970e-01,239603
fractime_flymale_framechase,2.587614e-04,-1.138218e+00,239603
fractime_flymale_framechase_notwingextension,2.587614e-04,-1.144566e+00,239603
fractime_flymale_framecopulation,0.000000e+00,-5.705114e-01,239603
fractime_flymale_framecrabwalkall,9.955635e-02,-7.356432e-01,239603
fractime_flymale_framecrabwalkextreme,1.777941e-03,-1.919747e+00,239603
fractime_flymale_framejump,1.727858e-03,1.004007e+00,239603
fractime_flymale_framemove,5.014795e-01,-1.212109e+00,239603
fractime_flymale_framenotanybehavior,1.303615e-01,-2.449948e-01,239603
fractime_flymale_framepivotcenter,4.632663e-04,-7.129744e-02,239603
fractime_flymale_framepivottail,3.989933e-02,2.498192e+00,239603
fractime_flymale_framerighting,7.011598e-04,-6.302557e-01,239603
fractime_flymale_framestop,4.985205e-01,1.212109e+00,239603
fractime_flymale_frametouch,1.320100e-02,-1.809542e+00,239603
fractime_flymale_frametouch_notchase,1.311753e-02,-1.992776e+00,239603
fractime_flymale_framewalk,2.857143e-01,-1.199798e+00,239603
fractime_flymale_framewingextension,3.213649e-04,-1.074114e+00,239603
fractime_flymale_framewingflick,1.669428e-05,-7.677900e-01,239603
fractime_flymale_framewinggrooming,8.474435e-02,5.089105e-01,239603
fractime_flymale_secondhalf_frameattemptedcopulation,0.000000e+00,-8.372542e-01,119860
fractime_flymale_secondhalf_framechase,2.169197e-04,-1.162095e+00,119860
fractime_flymale_secondhalf_frametouch,1.104622e-02,-1.746484e+00,119860
fractime_flysecondhalf_framebackup,7.089120e-03,2.817455e+00,237265
fractime_flysecondhalf_framebodyturn,9.179609e-03,-2.213893e-01,237265
fractime_flysecondhalf_framechase,2.613112e-04,-1.157638e+00,237265
fractime_flysecondhalf_framecopulation,0.000000e+00,-2.099627e-01,237265
fractime_flysecondhalf_framecrabwalkall,8.987841e-02,-6.493506e-01,237265
fractime_flysecondhalf_framecrabwalkextreme,1.980907e-03,-1.259292e+00,237265
fractime_flysecondhalf_framejump,8.302952e-04,-1.062105e+00,237265
fractime_flysecondhalf_framemove,5.234569e-01,-1.246108e-01,237265
fractime_flysecondhalf_framepivotcenter,9.314480e-04,7.881105e-01,237265
fractime_flysecondhalf_framepivottail,4.342402e-02,4.656112e+00,237265
fractime_flysecondhalf_framerighting,1.373991e-03,-2.640481e-01,237265
fractime_flysecondhalf_framestop,4.765431e-01,1.246108e-01,237265
fractime_flysecondhalf_frametouch,1.274946e-02,-1.563693e+00,237265
fractime_flysecondhalf_framewalk,2.924283e-01,-3.503066e-01,237265
fractime_flysecondhalf_framewingextension,4.636166e-05,-1.231530e+00,237265
fractime_flysecondhalf_framewingflick,8.429393e-06,-9.141695e-01,237265
fractime_flysecondhalf_framewinggrooming,4.140518e-02,-2.977307e+00,237265
magveldiff_nose2ell_flyany_framenearfly,1.099754e+01,-1.597620e-01,164567
magveldiff_nose2ell_flyany_frametouch,1.000754e+01,9.527627e-01,6873
magveldiff_nose2ell_flyfemale_framechase,NaN,NaN,0
magveldiff_nose2ell_flyfemale_framenearfly,1.013228e+01,-4.564610e-01,90681
magveldiff_nose2ell_flyfemale_frametouch,9.325644e+00,6.340246e-01,3710
magveldiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
magveldiff_nose2ell_flymale_framechase,NaN,NaN,0
magveldiff_nose2ell_flymale_framenearfly,1.185162e+01,9.553731e-02,73838
magveldiff_nose2ell_flymale_frametouch,1.068869e+01,1.074963e+00,3163
magveldiff_nose2ell_flymale_framewingextension,NaN,NaN,0
max_absdwing_angle_flyany_frameany,1.356245e+00,-1.546152e+00,479449
max_absdwing_angle_flyany_framechase,NaN,NaN,0
max_absdwing_angle_flyany_framenearfly,1.242562e+00,-1.725776e+00,164567
max_absdwing_angle_flyany_frametouch,1.490227e+00,5.564516e-02,6873
max_absdwing_angle_flyany_framewingextension,NaN,NaN,0
max_absdwing_angle_flyany_framewingflick,NaN,NaN,0
max_absdwing_angle_flyany_framewinggrooming,4.384789e+00,1.296252e+00,29173
max_absdwing_angle_flyfemale_frameany,1.094269e+00,-2.963949e+00,239510
max_absdwing_angle_flyfemale_framenearfly,1.066668e+00,-2.575886e+00,90681
max_absdwing_angle_flyfemale_frametouch,1.255591e+00,-1.149545e+00,3710
max_absdwing_angle_flymale_frameany,1.617670e+00,7.349887e-02,239603
max_absdwing_angle_flymale_framechase,NaN,NaN,0
max_absdwing_angle_flymale_framenearfly,1.416954e+00,-5.821262e-01,73838
max_absdwing_angle_flymale_frametouch,1.724858e+00,1.105383e+00,3163
max_absdwing_area_flyany_frameany,2.848821e+00,-2.133840e+00,479449
max_absdwing_area_flyany_framewingextension,NaN,NaN,0
max_absdwing_area_flyany_framewingflick,NaN,NaN,0
max_absdwing_area_flyany_framewinggrooming,7.651165e+00,-2.099122e+00,29173
max_absdwing_area_flyfemale_frameany,2.592019e+00,-3.403478e+00,239510
max_absdwing_area_flymale_frameany,3.105348e+00,-4.817440e-02,239603
max_dwing_angle_in_flyany_frameany,1.019703e+00,-9.489925e-01,479449
max_dwing_angle_in_flyany_framewingextension,NaN,NaN,0
max_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_in_flyfemale_frameany,8.730653e-01,-2.204767e+00,239510
max_dwing_angle_in_flymale_frameany,1.166407e+00,3.685685e-01,239603
max_dwing_angle_out_flyany_frameany,1.019651e+00,-9.495164e-01,479449
max_dwing_angle_out_flyany_framewingextension,NaN,NaN,0
max_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_out_flyfemale_frameany,8.729375e-01,-2.208524e+00,239510
max_dwing_angle_out_flymale_frameany,1.166351e+00,3.732111e-01,239603
max_wing_angle_flyany_frameany,7.842044e-02,-2.143628e+00,479470
max_wing_angle_flyany_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flyany_framechase,NaN,NaN,0
max_wing_angle_flyany_framenearfly,6.677800e-02,-2.374028e+00,164575
max_wing_angle_flyany_frametouch,6.965789e-02,-1.719332e+00,6873
max_wing_angle_flyany_framewingextension,NaN,NaN,0
max_wing_angle_flyany_framewingflick,NaN,NaN,0
max_wing_angle_flyany_framewinggrooming,3.787317e-01,1.270958e+00,29173
max_wing_angle_flyfemale_frameany,6.695531e-02,-3.733406e+00,239521
max_wing_angle_flyfemale_framenearfly,6.310466e-02,-3.357300e+00,90684
max_wing_angle_flyfemale_frametouch,6.786826e-02,-2.322446e+00,3710
max_wing_angle_flyfemale_framewingflick,NaN,NaN,0
max_wing_angle_flymale_frameany,8.975985e-02,-4.648655e-01,239613
max_wing_angle_flymale_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flymale_framechase,NaN,NaN,0
max_wing_angle_flymale_framenearfly,7.042908e-02,-1.277605e+00,73843
max_wing_angle_flymale_frametouch,7.145595e-02,-1.281865e+00,3163
max_wing_angle_flymale_framewingflick,NaN,NaN,0
max_wing_area_flyany_frameany,9.644108e-01,1.266092e+00,479470
max_wing_area_flyany_framewingextension,NaN,NaN,0
max_wing_area_flyany_framewinggrooming,8.631472e-01,3.533045e-01,29173
max_wing_area_flyfemale_frameany,1.031228e+00,1.274438e+00,239521
max_wing_area_flymale_frameany,8.976127e-01,1.005511e+00,239613
mean_wing_angle_flyany_frameany,2.154022e-02,-1.898476e+00,479470
mean_wing_angle_flyany_framewingextension,NaN,NaN,0
mean_wing_angle_flyany_framewingflick,NaN,NaN,0
mean_wing_angle_flyfemale_frameany,1.421579e-02,-3.138748e+00,239521
mean_wing_angle_flyfemale_framewingflick,NaN,NaN,0
mean_wing_angle_flymale_frameany,2.875333e-02,-5.294984e-01,239613
mean_wing_angle_flymale_framewingflick,NaN,NaN,0
mean_wing_area_flyany_frameany,9.444962e-01,1.752009e+00,479470
mean_wing_area_flyany_framewingextension,NaN,NaN,0
mean_wing_area_flyany_framewingflick,NaN,NaN,0
mean_wing_area_flyany_framewinggrooming,6.389506e-01,1.584701e+00,29173
mean_wing_area_flyfemale_frameany,1.015555e+00,1.991077e+00,239521
mean_wing_area_flymale_frameany,8.735380e-01,1.125410e+00,239613
min_absdwing_angle_flyany_frameany,9.366029e-01,-1.752333e-01,479449
min_absdwing_angle_flyany_framewingextension,NaN,NaN,0
min_absdwing_angle_flyany_framewingflick,NaN,NaN,0
min_absdwing_angle_flyfemale_frameany,8.172067e-01,-1.137227e+00,239510
min_absdwing_angle_flymale_frameany,1.056410e+00,8.368589e-01,239603
min_absdwing_area_flyany_frameany,2.136268e+00,-4.993736e-01,479449
min_absdwing_area_flyany_framewingextension,NaN,NaN,0
min_absdwing_area_flyany_framewingflick,NaN,NaN,0
min_absdwing_area_flyfemale_frameany,2.050591e+00,-1.437120e+00,239510
min_absdwing_area_flymale_frameany,2.222955e+00,6.158180e-01,239603
min_dwing_angle_in_flyany_frameany,-1.019651e+00,9.495164e-01,479449
min_dwing_angle_in_flyany_framewingextension,NaN,NaN,0
min_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_in_flyfemale_frameany,-8.729375e-01,2.208524e+00,239510
min_dwing_angle_in_flymale_frameany,-1.166351e+00,-3.732111e-01,239603
min_dwing_angle_out_flyany_frameany,-1.019703e+00,9.489925e-01,479449
min_dwing_angle_out_flyany_framewingextension,NaN,NaN,0
min_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_out_flyfemale_frameany,-8.730653e-01,2.204767e+00,239510
min_dwing_angle_out_flymale_frameany,-1.166407e+00,-3.685685e-01,239603
min_wing_angle_flyany_frameany,-3.534000e-02,-8.753281e-01,479470
min_wing_angle_flyany_framewingextension,NaN,NaN,0
min_wing_angle_flyany_framewingflick,NaN,NaN,0
min_wing_angle_flyfemale_frameany,-3.852374e-02,-1.003432e+00,239521
min_wing_angle_flyfemale_framewingflick,NaN,NaN,0
min_wing_angle_flymale_frameany,-3.225318e-02,-5.373848e-01,239613
min_wing_angle_flymale_framewingflick,NaN,NaN,0
min_wing_area_flyany_frameany,9.245815e-01,2.185602e+00,479470
min_wing_area_flyany_framewingextension,NaN,NaN,0
min_wing_area_flyany_framewinggrooming,4.147540e-01,3.377136e+00,29173
min_wing_area_flyfemale_frameany,9.998819e-01,2.640016e+00,239521
min_wing_area_flymale_frameany,8.494632e-01,1.211125e+00,239613
nflies_close_flyany_frameany,4.130394e-01,-8.886697e-01,479470
nflies_close_flyany_frameattemptedcopulation,NaN,NaN,0
nflies_close_flyany_framebackupstart,6.403772e-01,-8.750040e-01,751
nflies_close_flyany_framebodyturn,4.131904e-01,-1.381715e+00,4487
nflies_close_flyany_framebodyturnstart,4.262054e-01,-1.276489e+00,1775
nflies_close_flyany_framecrabwalkallstart,4.376237e-01,-8.643583e-01,4511
nflies_close_flyany_framecrabwalkextreme,5.747018e-01,-2.512710e+00,782
nflies_close_flyany_framecrabwalkextremestart,5.921461e-01,-2.270852e+00,213
nflies_close_flyany_framejumpstart,5.831797e-01,1.289092e+00,211
nflies_close_flyany_framenearwall,4.771325e-01,-9.778858e-01,390146
nflies_close_flyany_framepivotcenter,4.605469e-01,-6.941995e-01,457
nflies_close_flyany_framepivotcenterstart,NaN,NaN,0
nflies_close_flyany_framepivottailstart,5.210625e-01,-8.551430e-01,4681
nflies_close_flyany_framerightingstart,NaN,NaN,0
nflies_close_flyany_framestop,3.544805e-01,-8.103561e-01,242214
nflies_close_flyany_frametouch,1.593488e+00,-1.896824e-01,6873
nflies_close_flyany_framewalk,4.031374e-01,-7.830874e-01,130778
nflies_close_flyany_framewingflick,NaN,NaN,0
nflies_close_flyany_framewinggrooming,1.804892e-01,-1.425706e+00,29173
nflies_close_flyfemale_frameany,5.146355e-01,-4.398829e-02,239521
nflies_close_flyfemale_framewingflick,NaN,NaN,0
nflies_close_flymale_frameany,3.119655e-01,-1.822301e+00,239613
nflies_close_flymale_framechase,NaN,NaN,0
nflies_close_flymale_framewingextension,NaN,NaN,0
nflies_close_flymale_framewingflick,NaN,NaN,0
nwingsdetected_flyany_frameany,1.051813e+00,-1.395832e+00,479470
nwingsdetected_flyany_framewingextension,NaN,NaN,0
nwingsdetected_flyany_framewingflick,NaN,NaN,0
nwingsdetected_flyany_framewinggrooming,1.509608e+00,2.327492e+00,29173
nwingsdetected_flyfemale_frameany,1.033513e+00,-2.402098e+00,239521
nwingsdetected_flymale_frameany,1.069938e+00,-3.871459e-01,239613
phi_flyany_frameany,4.200227e-03,4.195401e-01,479470
phisideways_flyany_framemove,4.540398e-01,1.167609e+00,237256
phisideways_flyfemale_framemove,4.636558e-01,1.555742e+00,117063
phisideways_flymale_framemove,4.443799e-01,6.984926e-01,120166
theta_mm_flyany_frameany,9.092518e-02,3.662856e+00,479470
velmag_ctr_flyany_frameany,6.418838e+00,-1.142921e+00,479449
velmag_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
velmag_ctr_flyany_framebackup,1.014356e+01,3.070581e+00,2982
velmag_ctr_flyany_framebodyturn,1.087245e+01,-2.653048e-01,4487
velmag_ctr_flyany_framecrabwalkall,1.443203e+01,2.562271e-01,40421
velmag_ctr_flyany_framecrabwalkextreme,8.963388e+00,3.294013e+00,782
velmag_ctr_flyany_framejump,4.938762e+01,2.455675e-01,586
velmag_ctr_flyany_framemove,1.237854e+01,-4.995492e-01,237235
velmag_ctr_flyany_framenearfly,6.643256e+00,-5.104528e-01,164567
velmag_ctr_flyany_framenearwall,7.489817e+00,-9.481757e-01,390130
velmag_ctr_flyany_framenotnearfly_notnearwall,2.992632e+00,-1.229014e+00,80777
velmag_ctr_flyany_framepivotcenter,2.298327e+00,-3.915245e-01,457
velmag_ctr_flyany_framepivottail,1.035889e+01,2.276570e-01,20214
velmag_ctr_flyany_framerighting,1.587273e+01,-2.520542e-01,673
velmag_ctr_flyany_framestop,5.681831e-01,-2.725314e+00,242214
velmag_ctr_flyany_frametouch,6.197697e+00,1.510766e+00,6873
velmag_ctr_flyany_framewalk,1.628751e+01,-5.794286e-01,130775
velmag_ctr_flyany_framewingextension,NaN,NaN,0
velmag_ctr_flyany_framewingflick,NaN,NaN,0
velmag_ctr_flyany_framewinggrooming,7.667157e-01,-2.849417e+00,29173
