field,value,zscore,nflyframes
du_ctr_flyany_frametouch,1.735792e+00,-3.070196e+00,11432
du_ctr_flyany_framewalk,1.418254e+01,-2.647413e+00,113685
du_ctr_flyany_framewingextension,4.261143e+00,4.573490e-01,707
du_ctr_flyany_framewingflick,NaN,NaN,0
du_ctr_flyany_framewinggrooming,1.035972e-01,-1.834821e+00,33119
du_ctr_flyfemale_frameany,5.440021e+00,-1.477162e+00,237352
du_ctr_flymale_frameany,2.956098e+00,-5.188264e+00,241285
du_ctr_flymale_framechase,1.347676e+01,-1.324254e+00,1417
du_tail_flyany_frameany,4.185100e+00,-3.743951e+00,479340
du_tail_flyany_framepivottail,2.288285e-01,-1.227944e+00,11879
du_tail_flyfemale_frameany,5.442825e+00,-1.471751e+00,237352
du_tail_flymale_frameany,2.956324e+00,-5.187986e+00,241285
duration_flyany_frameattemptedcopulation,9.255550e-01,7.875993e-01,282
duration_flyany_framebackup,1.353252e-01,1.117682e+00,1250
duration_flyany_framebodyturn,8.405522e-02,4.178702e-01,4039
duration_flyany_framechase,2.649980e-01,-1.192619e-01,1509
duration_flyany_framecopulation,NaN,NaN,0
duration_flyany_framecrabwalkall,2.443838e-01,-3.439344e+00,27491
duration_flyany_framecrabwalkextreme,1.188360e-01,6.328607e-03,760
duration_flyany_framejump,NaN,NaN,0
duration_flyany_framemove,1.352082e+00,-5.694437e-01,206825
duration_flyany_framepivotcenter,NaN,NaN,0
duration_flyany_framepivottail,1.372320e-01,1.015532e+00,11879
duration_flyany_framerighting,5.386694e-01,2.987669e+00,591
duration_flyany_framestop,2.584227e+00,2.661875e+00,272535
duration_flyany_frametouch,2.172065e-01,2.339736e+00,11432
duration_flyany_framewalk,5.215034e-01,-2.066442e+00,113686
duration_flyany_framewingextension,4.246435e-01,1.389057e+00,707
duration_flyany_framewingflick,NaN,NaN,0
duration_flyany_framewinggrooming,1.748211e+00,-1.898489e+00,33119
duration_flyfemale_frameattemptedcopulation,NaN,NaN,0
duration_flyfemale_framebackup,1.368979e-01,5.753196e-01,963
duration_flyfemale_framebodyturn,8.271366e-02,-5.636704e-01,2583
duration_flyfemale_framechase,NaN,NaN,0
duration_flyfemale_framecopulation,NaN,NaN,0
duration_flyfemale_framecrabwalkall,2.440662e-01,-1.645626e+00,18145
duration_flyfemale_framecrabwalkextreme,1.206878e-01,9.539414e-01,483
duration_flyfemale_framejump,NaN,NaN,0
duration_flyfemale_framemove,1.718195e+00,2.299240e+00,133978
duration_flyfemale_framepivotcenter,NaN,NaN,0
duration_flyfemale_framepivottail,1.337112e-01,5.623226e-01,7524
duration_flyfemale_framerighting,5.892350e-01,2.924991e+00,392
duration_flyfemale_framestop,1.313688e+00,5.936990e-01,103374
duration_flyfemale_frametouch,1.999063e-01,3.192435e+00,6035
duration_flyfemale_framewalk,5.066268e-01,-1.904905e+00,72806
duration_flyfemale_framewingextension,NaN,NaN,0
duration_flyfemale_framewingflick,NaN,NaN,0
duration_flyfemale_framewinggrooming,2.011345e+00,-1.855752e-01,13547
duration_flymale_frameattemptedcopulation,9.255550e-01,6.702059e-01,282
duration_flymale_framebackup,1.330286e-01,1.131102e+00,287
duration_flymale_framebodyturn,8.555397e-02,1.331662e+00,1454
duration_flymale_framechase,4.102627e-01,3.964388e-01,1417
duration_flymale_framecopulation,NaN,NaN,0
duration_flymale_framecrabwalkall,2.444741e-01,-3.536537e+00,9332
duration_flymale_framecrabwalkextreme,1.168104e-01,-9.452857e-01,274
duration_flymale_framejump,NaN,NaN,0
duration_flymale_framemove,9.962943e-01,-2.555996e+00,72585
duration_flymale_framepivotcenter,NaN,NaN,0
duration_flymale_framepivottail,1.405620e-01,1.382718e+00,4352
duration_flymale_framerighting,NaN,NaN,0
duration_flymale_framestop,3.783530e+00,2.588584e+00,168700
duration_flymale_frametouch,2.340502e-01,1.473875e+00,5368
duration_flymale_framewalk,5.353909e-01,-1.996728e+00,40852
duration_flymale_framewingextension,4.253939e-01,8.824087e-01,707
duration_flymale_framewingflick,NaN,NaN,0
duration_flymale_framewinggrooming,1.466389e+00,-3.125401e+00,19291
dv_cor_flyany_frameany,-6.219014e-02,-9.223410e-01,479340
dv_cor_flyfemale_frameany,-8.377674e-02,-1.175194e+00,237352
dv_cor_flymale_frameany,-4.099802e-02,-2.407672e-01,241285
dv_ctr_flyany_frameany,-7.896382e-02,-9.082016e-01,479340
dv_ctr_flyfemale_frameany,-1.067979e-01,-1.109114e+00,237352
dv_ctr_flymale_frameany,-5.158742e-02,-2.460823e-01,241285
dv_tail_flyany_frameany,-4.983984e-02,-1.074266e+00,479340
dv_tail_flyfemale_frameany,-5.302185e-02,-9.669271e-01,237352
dv_tail_flymale_frameany,-4.702176e-02,-6.670386e-01,241285
dwing_angle_diff_flyany_frameany,2.613848e-05,1.556864e+00,479340
dwing_angle_diff_flyany_framewingextension,-2.924357e-01,2.055131e+00,707
dwing_angle_diff_flyany_framewingflick,NaN,NaN,0
dwing_angle_diff_flyfemale_frameany,7.870188e-05,-2.502213e-01,237352
dwing_angle_diff_flymale_frameany,-2.871138e-05,1.056022e+00,241285
dwing_angle_imbalance_flyany_frameany,-5.328764e-01,3.964489e+00,479340
dwing_angle_imbalance_flyany_framewingextension,-8.404684e-01,1.167794e+00,707
dwing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
dwing_angle_imbalance_flyany_framewinggrooming,-1.231862e+00,6.134775e+00,33119
dwing_angle_imbalance_flyfemale_frameany,-4.492794e-01,3.133194e+00,237352
dwing_angle_imbalance_flymale_frameany,-6.137613e-01,3.780786e+00,241285
ecc_flyany_frameany,3.905448e-01,1.153881e+01,479360
ecc_flyfemale_frameany,3.829088e-01,1.000696e+01,237362
ecc_flymale_frameany,3.980265e-01,1.138513e+01,241295
fractime_flyany_frameattemptedcopulation,5.945427e-04,-2.928476e-02,479360
fractime_flyany_framebackup,2.615988e-03,-2.147141e+00,479360
fractime_flyany_framebackup_nearfly,1.399783e-03,-2.238806e+00,479360
fractime_flyany_framebackup_nearwall,2.599299e-03,-2.158364e+00,479360
fractime_flyany_framebackup_notnearfly_notnearwall,2.086115e-06,-3.874345e-01,479360
fractime_flyany_framebodyturn,8.432076e-03,-1.248770e+00,479360
fractime_flyany_framebodyturn_nearfly,2.889269e-03,-2.003642e+00,479360
fractime_flyany_framebodyturn_nearwall,7.572597e-03,-1.614334e+00,479360
fractime_flyany_framebodyturn_notnearfly_notnearwall,3.734146e-04,7.934780e-01,479360
fractime_flyany_framechase,3.160464e-03,-1.281861e+00,479360
fractime_flyany_framechase_notwingextension,2.803738e-03,-1.284167e+00,479360
fractime_flyany_framecopulation,0.000000e+00,-4.138422e-01,479360
fractime_flyany_framecrabwalkall,5.734938e-02,-4.013100e+00,479360
fractime_flyany_framecrabwalkall_nearfly,1.703939e-02,-3.416563e+00,479360
fractime_flyany_framecrabwalkall_nearwall,5.533628e-02,-4.073208e+00,479360
fractime_flyany_framecrabwalkall_notnearfly_notnearwall,5.090120e-04,7.072715e-01,479360
fractime_flyany_framecrabwalkextreme,1.585447e-03,-2.456666e+00,479360
fractime_flyany_framecrabwalkextreme_nearfly,8.824266e-04,-2.536681e+00,479360
fractime_flyany_framecrabwalkextreme_nearwall,1.483228e-03,-2.513910e+00,479360
fractime_flyany_framecrabwalkextreme_notnearfly_notnearwall,1.043057e-05,-3.479825e-01,479360
fractime_flyany_framejump,1.794059e-04,-3.123117e+00,479360
fractime_flyany_framejump_nearfly,8.344459e-05,-3.072353e+00,479360
fractime_flyany_framejump_nearwall,7.092790e-05,-2.862883e+00,479360
fractime_flyany_framejump_notnearfly_notnearwall,6.675567e-05,-3.152688e+00,479360
fractime_flyany_framemove,4.314607e-01,-3.425584e+00,479360
fractime_flyany_framemove_nearfly,1.685643e-01,-2.543750e+00,479360
fractime_flyany_framemove_nearwall,3.717770e-01,-3.989090e+00,479360
fractime_flyany_framemove_notnearfly_notnearwall,3.652787e-02,-1.087660e-01,479360
fractime_flyany_framenotanybehavior,1.273239e-01,-8.715041e-01,479360
fractime_flyany_framepivotcenter,3.921896e-04,-8.661693e-01,479360
fractime_flyany_framepivotcenter_nearfly,2.545060e-04,1.968255e-01,479360
fractime_flyany_framepivotcenter_nearwall,2.795394e-04,-3.628163e-01,479360
fractime_flyany_framepivotcenter_notnearfly_notnearwall,4.798064e-05,-1.618900e+00,479360
fractime_flyany_framepivotcenter_stop,9.387517e-05,-8.381254e-01,479360
fractime_flyany_framepivottail,2.478096e-02,-6.592514e-01,479360
fractime_flyany_framepivottail_nearfly,9.041222e-03,-2.098291e+00,479360
fractime_flyany_framepivottail_nearwall,2.419476e-02,-7.984246e-01,479360
fractime_flyany_framepivottail_notnearfly_notnearwall,1.022196e-04,1.007691e+00,479360
fractime_flyany_framerighting,1.257927e-03,-3.748562e-01,479360
fractime_flyany_framerighting_nearfly,6.258344e-04,4.399919e-01,479360
fractime_flyany_framerighting_nearwall,7.697764e-04,-4.933990e-01,479360
fractime_flyany_framerighting_notnearfly_notnearwall,2.670227e-04,-4.654531e-01,479360
fractime_flyany_framestop,5.685393e-01,3.425584e+00,479360
fractime_flyany_framestop_nearfly,2.770632e-01,6.722477e+00,479360
fractime_flyany_framestop_nearwall,2.295394e-01,-9.717446e-01,479360
fractime_flyany_framestop_notnearfly_notnearwall,1.861962e-01,1.995812e+00,479360
fractime_flyany_framestop_notwinggrooming,5.001043e-01,4.102920e+00,479360
fractime_flyany_frametouch,2.384846e-02,-1.045555e+00,479360
fractime_flyany_frametouch_notchase,2.299733e-02,-7.890926e-01,479360
fractime_flyany_framewalk,2.371620e-01,-3.782650e+00,479360
fractime_flyany_framewalk_nearfly,7.146821e-02,-3.531375e+00,479360
fractime_flyany_framewalk_nearwall,1.989110e-01,-4.561806e+00,479360
fractime_flyany_framewalk_notnearfly_notnearwall,2.716330e-02,5.760788e-01,479360
fractime_flyany_framewingextension,1.485314e-03,-9.817229e-01,479360
fractime_flyany_framewingextension_nearfly,1.435247e-03,-9.667666e-01,479360
fractime_flyany_framewingextension_notchase,1.128588e-03,-8.713494e-01,479360
fractime_flyany_framewingextension_notnearfly,5.006676e-05,-1.026000e+00,479360
fractime_flyany_framewingflick,6.466956e-05,-2.677219e+00,479360
fractime_flyany_framewingflick_nearfly,4.589453e-05,-2.051043e+00,479360
fractime_flyany_framewingflick_notnearfly,1.877503e-05,-4.103550e+00,479360
fractime_flyany_framewinggrooming,6.909004e-02,-1.643956e+00,479360
fractime_flyany_framewinggrooming_nearfly,2.314336e-02,1.760151e+00,479360
fractime_flyany_framewinggrooming_nearwall,1.489695e-02,-2.360315e+00,479360
fractime_flyany_framewinggrooming_notnearfly_notnearwall,3.931701e-02,-1.378041e+00,479360
fractime_flyfemale_firsthalf_framechase,5.675754e-04,-4.525048e-01,118046
fractime_flyfemale_firsthalf_frametouch,2.572726e-02,6.114260e-01,118046
fractime_flyfemale_frameattemptedcopulation,1.263946e-05,-8.343742e-01,237352
fractime_flyfemale_framebackup,4.057265e-03,-2.914192e-01,237352
fractime_flyfemale_framebodyturn,1.088257e-02,7.071424e-01,237352
fractime_flyfemale_framechase,4.002494e-04,-5.936787e-01,237352
fractime_flyfemale_framecopulation,0.000000e+00,-5.190961e-01,237352
fractime_flyfemale_framecrabwalkall,7.644764e-02,-1.472046e+00,237352
fractime_flyfemale_framecrabwalkextreme,2.034952e-03,-3.090617e-01,237352
fractime_flyfemale_framejump,3.117732e-04,-2.706630e+00,237352
fractime_flyfemale_framemove,5.644696e-01,-1.656465e-01,237352
fractime_flyfemale_framenotanybehavior,1.742770e-01,6.157066e-01,237352
fractime_flyfemale_framepivotcenter,3.075601e-04,-1.497319e+00,237352
fractime_flyfemale_framepivottail,3.169975e-02,1.679206e+00,237352
fractime_flyfemale_framerighting,1.651555e-03,-2.117489e-01,237352
fractime_flyfemale_framestop,4.355304e-01,1.656465e-01,237352
fractime_flyfemale_frametouch,2.542637e-02,1.705472e+00,237352
fractime_flyfemale_framewalk,3.067427e-01,-1.089300e+00,237352
fractime_flyfemale_framewingextension,8.426304e-06,-7.837159e-01,237352
fractime_flyfemale_framewingflick,5.055782e-05,-2.585255e+00,237352
fractime_flyfemale_framewinggrooming,5.707557e-02,-2.292712e+00,237352
fractime_flyfemale_secondhalf_framechase,2.340883e-04,-7.181714e-01,119613
fractime_flyfemale_secondhalf_frametouch,2.506417e-02,3.242182e+00,119613
fractime_flyfirsthalf_framebackup,2.136182e-03,-2.712248e+00,239680
fractime_flyfirsthalf_framebodyturn,8.870160e-03,-1.314698e+00,239680
fractime_flyfirsthalf_framechase,4.176402e-03,-1.155404e+00,239680
fractime_flyfirsthalf_framecopulation,0.000000e+00,-4.397105e-01,239680
fractime_flyfirsthalf_framecrabwalkall,5.922480e-02,-3.518556e+00,239680
fractime_flyfirsthalf_framecrabwalkextreme,1.527036e-03,-2.406538e+00,239680
fractime_flyfirsthalf_framejump,1.043057e-04,-3.036531e+00,239680
fractime_flyfirsthalf_framemove,4.391647e-01,-3.528752e+00,239680
fractime_flyfirsthalf_framepivotcenter,3.796729e-04,-5.900906e-01,239680
fractime_flyfirsthalf_framepivottail,2.549232e-02,-1.028067e+00,239680
fractime_flyfirsthalf_framerighting,1.330941e-03,-2.191414e-01,239680
fractime_flyfirsthalf_framestop,5.608353e-01,3.528752e+00,239680
fractime_flyfirsthalf_frametouch,2.419893e-02,-1.520073e+00,239680
fractime_flyfirsthalf_framewalk,2.361774e-01,-4.094218e+00,239680
fractime_flyfirsthalf_framewingextension,8.469626e-04,-1.170349e+00,239680
fractime_flyfirsthalf_framewingflick,9.596128e-05,-2.193206e+00,239680
fractime_flyfirsthalf_framewinggrooming,9.213117e-02,-2.181606e-01,239680
fractime_flymale_firsthalf_frameattemptedcopulation,2.384202e-04,-1.046368e+00,121634
fractime_flymale_firsthalf_framechase,7.678774e-03,-1.173532e+00,121634
fractime_flymale_firsthalf_frametouch,2.271569e-02,-1.903526e+00,121634
fractime_flymale_frameattemptedcopulation,1.168742e-03,1.777468e-02,241285
fractime_flymale_framebackup,1.206043e-03,-3.692826e+00,241285
fractime_flymale_framebodyturn,6.046791e-03,-2.689793e+00,241285
fractime_flymale_framechase,5.885157e-03,-1.285143e+00,241285
fractime_flymale_framechase_notwingextension,5.176451e-03,-1.286076e+00,241285
fractime_flymale_framecopulation,0.000000e+00,-3.373793e-01,241285
fractime_flymale_framecrabwalkall,3.867625e-02,-4.962976e+00,241285
fractime_flymale_framecrabwalkextreme,1.148020e-03,-3.291548e+00,241285
fractime_flymale_framejump,4.973372e-05,-3.000907e+00,241285
fractime_flymale_framemove,3.008268e-01,-6.570410e+00,241285
fractime_flymale_framenotanybehavior,8.073026e-02,-2.538429e+00,241285
fractime_flymale_framepivotcenter,4.766148e-04,5.012195e-01,241285
fractime_flymale_framepivottail,1.803676e-02,-2.943217e+00,241285
fractime_flymale_framerighting,8.744845e-04,-5.922486e-01,241285
fractime_flymale_framestop,6.991732e-01,6.570410e+00,241285
fractime_flymale_frametouch,2.224755e-02,-1.694127e+00,241285
fractime_flymale_frametouch_notchase,2.062706e-02,-1.668096e+00,241285
fractime_flymale_framewalk,1.693102e-01,-5.664467e+00,241285
fractime_flymale_framewingextension,2.942578e-03,-9.477811e-01,241285
fractime_flymale_framewingflick,7.874505e-05,-2.477499e+00,241285
fractime_flymale_framewinggrooming,7.995110e-02,-4.196540e-01,241285
fractime_flymale_secondhalf_frameattemptedcopulation,2.112259e-03,1.800467e+00,119777
fractime_flymale_secondhalf_framechase,4.057540e-03,-1.257498e+00,119777
fractime_flymale_secondhalf_frametouch,2.176545e-02,-1.130602e+00,119777
fractime_flysecondhalf_framebackup,3.096053e-03,-1.354647e+00,239660
fractime_flysecondhalf_framebodyturn,7.994659e-03,-1.120831e+00,239660
fractime_flysecondhalf_framechase,2.144705e-03,-1.277083e+00,239660
fractime_flysecondhalf_framecopulation,0.000000e+00,-1.433380e-01,239660
fractime_flysecondhalf_framecrabwalkall,5.547859e-02,-4.190474e+00,239660
fractime_flysecondhalf_framecrabwalkextreme,1.643996e-03,-2.365360e+00,239660
fractime_flysecondhalf_framejump,2.545272e-04,-2.890385e+00,239660
fractime_flysecondhalf_framemove,4.237086e-01,-3.145695e+00,239660
fractime_flysecondhalf_framepivotcenter,4.047400e-04,-1.024925e+00,239660
fractime_flysecondhalf_framepivottail,2.407160e-02,-2.098643e-01,239660
fractime_flysecondhalf_framerighting,1.185012e-03,-5.510191e-01,239660
fractime_flysecondhalf_framestop,5.762914e-01,3.145695e+00,239660
fractime_flysecondhalf_frametouch,2.349996e-02,-1.781198e-01,239660
fractime_flysecondhalf_framewalk,2.381624e-01,-3.300615e+00,239660
fractime_flysecondhalf_framewingextension,2.123842e-03,-5.606136e-01,239660
fractime_flysecondhalf_framewingflick,3.338062e-05,-2.946261e+00,239660
fractime_flysecondhalf_framewinggrooming,4.605274e-02,-2.965239e+00,239660
magveldiff_nose2ell_flyany_framenearfly,6.751275e+00,-5.033551e+00,213602
magveldiff_nose2ell_flyany_frametouch,6.969471e+00,-3.749179e+00,11432
magveldiff_nose2ell_flyfemale_framechase,NaN,NaN,0
magveldiff_nose2ell_flyfemale_framenearfly,8.174355e+00,-3.410905e+00,102691
magveldiff_nose2ell_flyfemale_frametouch,7.533070e+00,-2.395541e+00,6035
magveldiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
magveldiff_nose2ell_flymale_framechase,8.714724e+00,-8.461686e-01,1417
magveldiff_nose2ell_flymale_framenearfly,5.355156e+00,-6.326993e+00,110476
magveldiff_nose2ell_flymale_frametouch,6.421032e+00,-4.496883e+00,5368
magveldiff_nose2ell_flymale_framewingextension,4.108082e+00,-1.862997e+00,707
max_absdwing_angle_flyany_frameany,1.195898e+00,-4.209338e+00,479340
max_absdwing_angle_flyany_framechase,1.442817e+00,-3.252787e-01,1509
max_absdwing_angle_flyany_framenearfly,1.122935e+00,-4.139042e+00,213602
max_absdwing_angle_flyany_frametouch,1.363216e+00,-1.914492e+00,11432
max_absdwing_angle_flyany_framewingextension,5.280372e+00,6.273839e-01,707
max_absdwing_angle_flyany_framewingflick,NaN,NaN,0
max_absdwing_angle_flyany_framewinggrooming,3.945676e+00,-3.756815e+00,33119
max_absdwing_angle_flyfemale_frameany,1.102375e+00,-3.613385e+00,237352
max_absdwing_angle_flyfemale_framenearfly,1.079372e+00,-3.158308e+00,102691
max_absdwing_angle_flyfemale_frametouch,1.132906e+00,-2.555992e+00,6035
max_absdwing_angle_flymale_frameany,1.284928e+00,-3.629627e+00,241285
max_absdwing_angle_flymale_framechase,1.790915e+00,1.740413e-01,1417
max_absdwing_angle_flymale_framenearfly,1.160416e+00,-4.035981e+00,110476
max_absdwing_angle_flymale_frametouch,1.580044e+00,-9.384355e-01,5368
max_absdwing_area_flyany_frameany,3.068750e+00,-1.708275e+00,479340
max_absdwing_area_flyany_framewingextension,5.652867e+00,-5.830578e-01,707
max_absdwing_area_flyany_framewingflick,NaN,NaN,0
max_absdwing_area_flyany_framewinggrooming,8.675439e+00,2.210603e+00,33119
max_absdwing_area_flyfemale_frameany,3.293618e+00,-5.546144e-01,237352
max_absdwing_area_flymale_frameany,2.839887e+00,-2.300964e+00,241285
max_dwing_angle_in_flyany_frameany,8.891010e-01,-4.863715e+00,479340
max_dwing_angle_in_flyany_framewingextension,2.862180e+00,-6.528451e-01,707
max_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_in_flyfemale_frameany,8.534345e-01,-3.275673e+00,237352
max_dwing_angle_in_flymale_frameany,9.231804e-01,-5.121111e+00,241285
max_dwing_angle_out_flyany_frameany,8.891271e-01,-4.862079e+00,479340
max_dwing_angle_out_flyany_framewingextension,2.569744e+00,2.033606e+00,707
max_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_out_flyfemale_frameany,8.535132e-01,-3.272381e+00,237352
max_dwing_angle_out_flymale_frameany,9.231517e-01,-5.115453e+00,241285
max_wing_angle_flyany_frameany,8.185456e-02,-2.610312e+00,479360
max_wing_angle_flyany_frameattemptedcopulation,2.883918e-01,-1.484855e+00,282
max_wing_angle_flyany_framechase,1.129966e-01,2.423490e+00,1509
max_wing_angle_flyany_framenearfly,7.593756e-02,-1.947985e+00,213616
max_wing_angle_flyany_frametouch,1.011961e-01,2.160173e-02,11432
max_wing_angle_flyany_framewingextension,7.709040e-01,1.498965e+00,707
max_wing_angle_flyany_framewingflick,NaN,NaN,0
max_wing_angle_flyany_framewinggrooming,3.533165e-01,-1.289436e+00,33119
max_wing_angle_flyfemale_frameany,8.191567e-02,-2.546993e+00,237362
max_wing_angle_flyfemale_framenearfly,7.812582e-02,-1.764873e+00,102696
max_wing_angle_flyfemale_frametouch,7.859728e-02,-1.057931e+00,6035
max_wing_angle_flyfemale_framewingflick,NaN,NaN,0
max_wing_angle_flymale_frameany,8.159969e-02,-1.968962e+00,241295
max_wing_angle_flymale_frameattemptedcopulation,2.883918e-01,-1.592605e+00,282
max_wing_angle_flymale_framechase,1.317372e-01,2.390307e+00,1417
max_wing_angle_flymale_framenearfly,7.347187e-02,-1.657718e+00,110485
max_wing_angle_flymale_frametouch,1.231433e-01,4.939288e-01,5368
max_wing_angle_flymale_framewingflick,NaN,NaN,0
max_wing_area_flyany_frameany,1.191972e+00,8.822069e+00,479360
max_wing_area_flyany_framewingextension,1.271331e+00,1.058288e+00,707
max_wing_area_flyany_framewinggrooming,9.826196e-01,4.943008e+00,33119
max_wing_area_flyfemale_frameany,1.281891e+00,8.334669e+00,237362
max_wing_area_flymale_frameany,1.103708e+00,7.817478e+00,241295
mean_wing_angle_flyany_frameany,2.093793e-02,-2.658523e+00,479360
mean_wing_angle_flyany_framewingextension,4.131962e-01,7.649803e-01,707
mean_wing_angle_flyany_framewingflick,NaN,NaN,0
mean_wing_angle_flyfemale_frameany,1.634153e-02,-3.100354e+00,237362
mean_wing_angle_flyfemale_framewingflick,NaN,NaN,0
mean_wing_angle_flymale_frameany,2.532255e-02,-1.670166e+00,241295
mean_wing_angle_flymale_framewingflick,NaN,NaN,0
mean_wing_area_flyany_frameany,1.163811e+00,9.142689e+00,479360
mean_wing_area_flyany_framewingextension,1.031517e+00,3.187877e+00,707
mean_wing_area_flyany_framewingflick,NaN,NaN,0
mean_wing_area_flyany_framewinggrooming,7.481506e-01,7.310260e+00,33119
mean_wing_area_flyfemale_frameany,1.250475e+00,8.773408e+00,237362
mean_wing_area_flymale_frameany,1.078937e+00,7.988176e+00,241295
min_absdwing_angle_flyany_frameany,8.130186e-01,-5.025226e+00,479340
min_absdwing_angle_flyany_framewingextension,1.431060e+00,-5.898222e-01,707
min_absdwing_angle_flyany_framewingflick,NaN,NaN,0
min_absdwing_angle_flyfemale_frameany,7.951606e-01,-2.479525e+00,237352
min_absdwing_angle_flymale_frameany,8.300977e-01,-6.366314e+00,241285
min_absdwing_area_flyany_frameany,2.042355e+00,-2.750109e+00,479340
min_absdwing_area_flyany_framewingextension,2.261073e+00,-2.269443e-01,707
min_absdwing_area_flyany_framewingflick,NaN,NaN,0
min_absdwing_area_flyfemale_frameany,2.129272e+00,-8.739409e-01,237352
min_absdwing_area_flymale_frameany,1.954882e+00,-3.772811e+00,241285
min_dwing_angle_in_flyany_frameany,-8.891271e-01,4.862079e+00,479340
min_dwing_angle_in_flyany_framewingextension,-2.569744e+00,-2.033606e+00,707
min_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_in_flyfemale_frameany,-8.535132e-01,3.272381e+00,237352
min_dwing_angle_in_flymale_frameany,-9.231517e-01,5.115453e+00,241285
min_dwing_angle_out_flyany_frameany,-8.891010e-01,4.863715e+00,479340
min_dwing_angle_out_flyany_framewingextension,-2.862180e+00,6.528451e-01,707
min_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_out_flyfemale_frameany,-8.534345e-01,3.275673e+00,237352
min_dwing_angle_out_flymale_frameany,-9.231804e-01,5.121111e+00,241285
min_wing_angle_flyany_frameany,-3.997870e-02,-1.965937e+00,479360
min_wing_angle_flyany_framewingextension,5.548840e-02,-1.540513e+00,707
min_wing_angle_flyany_framewingflick,NaN,NaN,0
min_wing_angle_flyfemale_frameany,-4.923262e-02,-2.978627e+00,237362
min_wing_angle_flyfemale_framewingflick,NaN,NaN,0
min_wing_angle_flymale_frameany,-3.095458e-02,-6.455733e-01,241295
min_wing_angle_flymale_framewingflick,NaN,NaN,0
min_wing_area_flyany_frameany,1.135651e+00,9.236757e+00,479360
min_wing_area_flyany_framewingextension,7.917038e-01,5.075732e+00,707
min_wing_area_flyany_framewinggrooming,5.136816e-01,1.021461e+01,33119
min_wing_area_flyfemale_frameany,1.219060e+00,8.932982e+00,237362
min_wing_area_flymale_frameany,1.054166e+00,7.942766e+00,241295
nflies_close_flyany_frameany,5.380236e-01,1.255367e+00,479360
nflies_close_flyany_frameattemptedcopulation,2.123500e+00,4.557991e+00,282
nflies_close_flyany_framebackupstart,5.762170e-01,-2.505856e+00,309
nflies_close_flyany_framebodyturn,4.195162e-01,-1.786704e+00,4039
nflies_close_flyany_framebodyturnstart,4.398295e-01,-1.554308e+00,1587
nflies_close_flyany_framecrabwalkallstart,5.148968e-01,1.529526e-02,3595
nflies_close_flyany_framecrabwalkextreme,7.299936e-01,-1.216480e+00,760
nflies_close_flyany_framecrabwalkextremestart,7.167666e-01,-1.368060e+00,210
nflies_close_flyany_framejumpstart,NaN,NaN,0
nflies_close_flyany_framenearwall,6.045961e-01,1.171672e+00,288247
nflies_close_flyany_framepivotcenter,NaN,NaN,0
nflies_close_flyany_framepivotcenterstart,NaN,NaN,0
nflies_close_flyany_framepivottailstart,4.920766e-01,-2.055247e+00,2857
nflies_close_flyany_framerightingstart,NaN,NaN,0
nflies_close_flyany_framestop,5.727059e-01,3.109566e+00,272535
nflies_close_flyany_frametouch,1.721901e+00,1.442200e+00,11432
nflies_close_flyany_framewalk,3.812591e-01,-1.260832e+00,113686
nflies_close_flyany_framewingflick,NaN,NaN,0
nflies_close_flyany_framewinggrooming,4.874650e-01,5.442125e+00,33119
nflies_close_flyfemale_frameany,6.199012e-01,1.622903e+00,237362
nflies_close_flyfemale_framewingflick,NaN,NaN,0
nflies_close_flymale_frameany,4.577923e-01,7.471312e-01,241295
nflies_close_flymale_framechase,1.194923e+00,-8.556513e-01,1417
nflies_close_flymale_framewingextension,1.072554e+00,2.112109e-02,707
nflies_close_flymale_framewingflick,NaN,NaN,0
nwingsdetected_flyany_frameany,1.052547e+00,-1.799905e+00,479360
nwingsdetected_flyany_framewingextension,1.967198e+00,3.234715e-01,707
nwingsdetected_flyany_framewingflick,NaN,NaN,0
nwingsdetected_flyany_framewinggrooming,1.520080e+00,2.760765e+00,33119
nwingsdetected_flyfemale_frameany,1.035305e+00,-2.227071e+00,237362
nwingsdetected_flymale_frameany,1.069239e+00,-1.073657e+00,241295
phi_flyany_frameany,-7.453736e-02,-7.284604e+00,479360
phisideways_flyany_framemove,4.251497e-01,6.400551e-01,206825
phisideways_flyfemale_framemove,4.374245e-01,1.577188e+00,133988
phisideways_flymale_framemove,4.129609e-01,-5.581358e-02,72595
theta_mm_flyany_frameany,-2.010902e-01,-7.674081e+00,479360
velmag_ctr_flyany_frameany,5.380139e+00,-3.874807e+00,479340
velmag_ctr_flyany_frameattemptedcopulation,2.819067e+00,-8.824221e-01,282
velmag_ctr_flyany_framebackup,9.423601e+00,2.179281e+00,1250
velmag_ctr_flyany_framebodyturn,1.023841e+01,-1.164459e+00,4039
velmag_ctr_flyany_framecrabwalkall,1.207943e+01,-2.983048e+00,27491
velmag_ctr_flyany_framecrabwalkextreme,7.489284e+00,-6.058614e-01,760
velmag_ctr_flyany_framejump,NaN,NaN,0
