field,value,zscore,nflyframes
du_ctr_flyany_framerighting,5.664062e+00,1.101322e+00,1380
du_ctr_flyany_framestop,7.520794e-02,-2.544358e+00,174481
du_ctr_flyany_frametouch,2.226202e+00,-1.035888e+00,13085
du_ctr_flyany_framewalk,1.525342e+01,-1.376642e+00,188140
du_ctr_flyany_framewingextension,4.028476e+00,2.987110e-01,231
du_ctr_flyany_framewingflick,NaN,NaN,0
du_ctr_flyany_framewinggrooming,1.116806e-01,-1.481488e+00,24529
du_ctr_flyfemale_frameany,6.826524e+00,5.526798e-01,233579
du_ctr_flymale_frameany,6.882443e+00,-2.117867e-01,245130
du_ctr_flymale_framechase,1.465172e+01,-3.851850e-01,1548
du_tail_flyany_frameany,6.847643e+00,1.566845e-01,479300
du_tail_flyany_framepivottail,3.591400e-01,-4.754542e-01,13641
du_tail_flyfemale_frameany,6.826981e+00,5.549834e-01,233579
du_tail_flymale_frameany,6.882596e+00,-2.109532e-01,245130
duration_flyany_frameattemptedcopulation,NaN,NaN,0
duration_flyany_framebackup,1.352716e-01,7.995526e-01,2858
duration_flyany_framebodyturn,8.053983e-02,-2.331312e+00,4414
duration_flyany_framechase,1.995948e-01,-9.072682e-01,1713
duration_flyany_framecopulation,NaN,NaN,0
duration_flyany_framecrabwalkall,4.004957e-01,6.306844e+00,83181
duration_flyany_framecrabwalkextreme,1.215592e-01,8.184432e-01,2155
duration_flyany_framejump,7.847751e-02,-2.743739e+00,498
duration_flyany_framemove,1.742475e+00,1.953893e+00,304839
duration_flyany_framepivotcenter,8.194661e-02,-1.200539e+00,237
duration_flyany_framepivottail,1.289431e-01,-8.938548e-01,13641
duration_flyany_framerighting,4.009784e-01,-7.086747e-01,1380
duration_flyany_framestop,9.915746e-01,-3.629381e-01,174481
duration_flyany_frametouch,1.631023e-01,-1.587029e+00,13085
duration_flyany_framewalk,6.365654e-01,5.251442e-01,188143
duration_flyany_framewingextension,1.990053e-01,-1.870527e+00,231
duration_flyany_framewingflick,NaN,NaN,0
duration_flyany_framewinggrooming,1.772111e+00,-1.754489e+00,24531
duration_flyfemale_frameattemptedcopulation,NaN,NaN,0
duration_flyfemale_framebackup,1.381767e-01,6.242896e-01,1660
duration_flyfemale_framebodyturn,8.098048e-02,-1.961169e+00,2313
duration_flyfemale_framechase,NaN,NaN,0
duration_flyfemale_framecopulation,NaN,NaN,0
duration_flyfemale_framecrabwalkall,3.520416e-01,7.134916e+00,36454
duration_flyfemale_framecrabwalkextreme,1.177632e-01,1.316773e-01,773
duration_flyfemale_framejump,8.213009e-02,-2.122066e+00,359
duration_flyfemale_framemove,1.642804e+00,1.506230e+00,150344
duration_flyfemale_framepivotcenter,NaN,NaN,0
duration_flyfemale_framepivottail,1.270713e-01,-8.426652e-01,7027
duration_flyfemale_framerighting,4.646357e-01,3.503366e-01,1056
duration_flyfemale_framestop,9.078862e-01,-6.490771e-01,83235
duration_flyfemale_frametouch,1.541556e-01,-1.012744e+00,6277
duration_flyfemale_framewalk,5.986303e-01,1.657882e-01,90971
duration_flyfemale_framewingextension,NaN,NaN,0
duration_flyfemale_framewingflick,NaN,NaN,0
duration_flyfemale_framewinggrooming,1.900889e+00,-1.129347e+00,13542
duration_flymale_frameattemptedcopulation,NaN,NaN,0
duration_flymale_framebackup,1.326948e-01,7.590196e-01,1185
duration_flymale_framebodyturn,8.017337e-02,-2.322375e+00,2097
duration_flymale_framechase,3.314760e-01,-3.081048e-01,1548
duration_flymale_framecopulation,NaN,NaN,0
duration_flymale_framecrabwalkall,4.459784e-01,4.475318e+00,46725
duration_flymale_framecrabwalkextreme,1.249484e-01,9.821850e-01,1378
duration_flymale_framejump,NaN,NaN,0
duration_flymale_framemove,1.832160e+00,1.826109e+00,154338
duration_flymale_framepivotcenter,NaN,NaN,0
duration_flymale_framepivottail,1.303239e-01,-9.545379e-01,6614
duration_flymale_framerighting,3.373265e-01,-1.399073e+00,322
duration_flymale_framestop,1.065906e+00,-1.963162e-01,90792
duration_flymale_frametouch,1.716153e-01,-1.418848e+00,6791
duration_flymale_framewalk,6.697041e-01,7.202115e-01,97147
duration_flymale_framewingextension,2.094641e-01,-2.030959e+00,224
duration_flymale_framewingflick,NaN,NaN,0
duration_flymale_framewinggrooming,1.596303e+00,-1.822841e+00,10840
dv_cor_flyany_frameany,1.321907e-01,2.999683e+00,479300
dv_cor_flyfemale_frameany,2.212847e-01,3.770418e+00,233579
dv_cor_flymale_frameany,4.730115e-02,8.830228e-01,245130
dv_ctr_flyany_frameany,1.618857e-01,2.870341e+00,479300
dv_ctr_flyfemale_frameany,2.730360e-01,3.516774e+00,233579
dv_ctr_flymale_frameany,5.603790e-02,8.315372e-01,245130
dv_tail_flyany_frameany,3.388860e-02,1.162719e+00,479300
dv_tail_flyfemale_frameany,1.319898e-01,2.898279e+00,233579
dv_tail_flymale_frameany,-5.925739e-02,-7.798261e-01,245130
dwing_angle_diff_flyany_frameany,-2.775578e-05,1.826128e-01,479300
dwing_angle_diff_flyany_framewingextension,-3.812422e+00,-6.504557e+00,231
dwing_angle_diff_flyany_framewingflick,NaN,NaN,0
dwing_angle_diff_flyfemale_frameany,-3.715606e-05,-6.809961e-01,233579
dwing_angle_diff_flymale_frameany,-7.197689e-05,7.118672e-01,245130
dwing_angle_imbalance_flyany_frameany,-6.963073e-01,5.384910e-01,479300
dwing_angle_imbalance_flyany_framewingextension,-3.957440e+00,-5.525529e+00,231
dwing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
dwing_angle_imbalance_flyany_framewinggrooming,-1.546727e+00,1.982947e+00,24529
dwing_angle_imbalance_flyfemale_frameany,-5.939537e-01,1.941296e-02,233579
dwing_angle_imbalance_flymale_frameany,-7.932113e-01,8.591507e-01,245130
ecc_flyany_frameany,3.534902e-01,-7.030139e-01,479320
ecc_flyfemale_frameany,3.513140e-01,-9.720367e-01,233589
ecc_flymale_frameany,3.554470e-01,-4.491362e-01,245140
fractime_flyany_frameattemptedcopulation,1.356088e-04,-9.973863e-01,479320
fractime_flyany_framebackup,5.962614e-03,2.048166e+00,479320
fractime_flyany_framebackup_nearfly,4.318618e-03,3.104243e+00,479320
fractime_flyany_framebackup_nearwall,5.962614e-03,2.069185e+00,479320
fractime_flyany_framebackup_notnearfly_notnearwall,0.000000e+00,-5.973654e-01,479320
fractime_flyany_framebodyturn,9.208879e-03,-6.943100e-01,479320
fractime_flyany_framebodyturn_nearfly,4.003588e-03,2.647204e-02,479320
fractime_flyany_framebodyturn_nearwall,8.845865e-03,-6.472162e-01,479320
fractime_flyany_framebodyturn_notnearfly_notnearwall,2.628724e-04,-2.981812e-01,479320
fractime_flyany_framechase,3.573813e-03,-1.111896e+00,479320
fractime_flyany_framechase_notwingextension,3.461153e-03,-1.053309e+00,479320
fractime_flyany_framecopulation,0.000000e+00,-4.414537e-01,479320
fractime_flyany_framecrabwalkall,1.735396e-01,5.703129e+00,479320
fractime_flyany_framecrabwalkall_nearfly,4.994993e-02,3.512054e+00,479320
fractime_flyany_framecrabwalkall_nearwall,1.733122e-01,5.670234e+00,479320
fractime_flyany_framecrabwalkall_notnearfly_notnearwall,1.397814e-04,-4.922841e-01,479320
fractime_flyany_framecrabwalkextreme,4.495953e-03,2.588888e+00,479320
fractime_flyany_framecrabwalkextreme_nearfly,2.705917e-03,2.339425e+00,479320
fractime_flyany_framecrabwalkextreme_nearwall,4.435450e-03,2.684177e+00,479320
fractime_flyany_framecrabwalkextreme_notnearfly_notnearwall,2.920804e-05,2.417679e-01,479320
fractime_flyany_framejump,1.053576e-03,-1.530431e+00,479320
fractime_flyany_framejump_nearfly,3.254611e-04,-1.399433e+00,479320
fractime_flyany_framejump_nearwall,4.902779e-04,-1.391479e+00,479320
fractime_flyany_framejump_notnearfly_notnearwall,4.944505e-04,-1.460006e+00,479320
fractime_flyany_framemove,6.359822e-01,1.196992e+00,479320
fractime_flyany_framemove_nearfly,2.701056e-01,1.370209e+00,479320
fractime_flyany_framemove_nearwall,6.057269e-01,1.701181e+00,479320
fractime_flyany_framemove_notnearfly_notnearwall,2.424894e-02,-1.264329e+00,479320
fractime_flyany_framenotanybehavior,1.492990e-01,3.387336e-02,479320
fractime_flyany_framepivotcenter,4.944505e-04,-1.829660e-01,479320
fractime_flyany_framepivotcenter_nearfly,1.940249e-04,-4.847166e-01,479320
fractime_flyany_framepivotcenter_nearwall,2.733038e-04,-3.716761e-01,479320
fractime_flyany_framepivotcenter_notnearfly_notnearwall,1.794208e-04,1.080467e-01,479320
fractime_flyany_framepivotcenter_stop,1.564717e-04,5.597406e-01,479320
fractime_flyany_framepivottail,2.845907e-02,4.136884e-01,479320
fractime_flyany_framepivottail_nearfly,1.530710e-02,1.711360e+00,479320
fractime_flyany_framepivottail_nearwall,2.837770e-02,4.357341e-01,479320
fractime_flyany_framepivottail_notnearfly_notnearwall,3.755320e-05,-3.419638e-01,479320
fractime_flyany_framerighting,2.879079e-03,1.017287e+00,479320
fractime_flyany_framerighting_nearfly,8.345156e-04,9.938975e-01,479320
fractime_flyany_framerighting_nearwall,2.125928e-03,1.108299e+00,479320
fractime_flyany_framerighting_notnearfly_notnearwall,5.883335e-04,5.894259e-01,479320
fractime_flyany_framestop,3.640178e-01,-1.196992e+00,479320
fractime_flyany_framestop_nearfly,1.286114e-01,-2.323692e-01,479320
fractime_flyany_framestop_nearwall,2.382250e-01,-7.101059e-01,479320
fractime_flyany_framestop_notnearfly_notnearwall,1.015188e-01,-8.918585e-01,479320
fractime_flyany_framestop_notwinggrooming,3.134858e-01,-3.655010e-01,479320
fractime_flyany_frametouch,2.729909e-02,-4.851391e-01,479320
fractime_flyany_frametouch_notchase,2.601602e-02,-2.003641e-01,479320
fractime_flyany_framewalk,3.925207e-01,1.419643e+00,479320
fractime_flyany_framewalk_nearfly,1.381979e-01,1.146963e+00,479320
fractime_flyany_framewalk_nearwall,3.758950e-01,1.965780e+00,479320
fractime_flyany_framewalk_notnearfly_notnearwall,1.389886e-02,-1.131004e+00,479320
fractime_flyany_framewingextension,4.923642e-04,-1.281013e+00,479320
fractime_flyany_framewingextension_nearfly,4.464658e-04,-1.262964e+00,479320
fractime_flyany_framewingextension_notchase,3.797046e-04,-1.275638e+00,479320
fractime_flyany_framewingextension_notnearfly,4.589836e-05,-1.256984e+00,479320
fractime_flyany_framewingflick,1.397814e-04,-1.568539e+00,479320
fractime_flyany_framewingflick_nearfly,9.388300e-05,-1.228542e+00,479320
fractime_flyany_framewingflick_notnearfly,4.589836e-05,-2.271596e+00,479320
fractime_flyany_framewinggrooming,5.117875e-02,-2.901060e+00,479320
fractime_flyany_framewinggrooming_nearfly,1.129934e-02,-1.547683e+00,479320
fractime_flyany_framewinggrooming_nearwall,1.400526e-02,-2.521642e+00,479320
fractime_flyany_framewinggrooming_notnearfly_notnearwall,3.127556e-02,-2.068698e+00,479320
fractime_flyfemale_firsthalf_framechase,6.189662e-04,-4.066391e-01,116323
fractime_flyfemale_firsthalf_frametouch,2.622009e-02,5.669021e-01,116323
fractime_flyfemale_frameattemptedcopulation,8.562414e-06,-6.342053e-01,233579
fractime_flyfemale_framebackup,7.106803e-03,2.927161e+00,233579
fractime_flyfemale_framebodyturn,9.902431e-03,-7.257186e-03,233579
fractime_flyfemale_framechase,7.063991e-04,-3.042219e-02,233579
fractime_flyfemale_framecopulation,0.000000e+00,-5.934946e-01,233579
fractime_flyfemale_framecrabwalkall,1.560671e-01,5.911377e+00,233579
fractime_flyfemale_framecrabwalkextreme,3.309373e-03,2.480224e+00,233579
fractime_flyfemale_framejump,1.536953e-03,-9.612809e-01,233579
fractime_flyfemale_framemove,6.436538e-01,1.373938e+00,233579
fractime_flyfemale_framenotanybehavior,1.636534e-01,1.366843e-01,233579
fractime_flyfemale_framepivotcenter,7.492112e-04,3.479313e-01,233579
fractime_flyfemale_framepivottail,3.008404e-02,1.160679e+00,233579
fractime_flyfemale_framerighting,4.520954e-03,1.564110e+00,233579
fractime_flyfemale_framestop,3.563462e-01,-1.373938e+00,233579
fractime_flyfemale_frametouch,2.687313e-02,1.981726e+00,233579
fractime_flyfemale_framewalk,3.894657e-01,1.441676e+00,233579
fractime_flyfemale_framewingextension,4.281207e-05,-4.828628e-01,233579
fractime_flyfemale_framewingflick,1.241550e-04,-3.305027e-01,233579
fractime_flyfemale_framewinggrooming,5.797610e-02,-2.169948e+00,233579
fractime_flyfemale_secondhalf_framechase,7.931364e-04,5.808242e-01,117256
fractime_flyfemale_secondhalf_frametouch,2.752098e-02,4.019955e+00,117256
fractime_flyfirsthalf_framebackup,4.973713e-03,5.514394e-01,239660
fractime_flyfirsthalf_framebodyturn,9.647000e-03,-8.204563e-01,239660
fractime_flyfirsthalf_framechase,2.574481e-03,-1.272493e+00,239660
fractime_flyfirsthalf_framecopulation,0.000000e+00,-4.115033e-01,239660
fractime_flyfirsthalf_framecrabwalkall,1.499917e-01,3.929709e+00,239660
fractime_flyfirsthalf_framecrabwalkextreme,3.396478e-03,8.003788e-01,239660
fractime_flyfirsthalf_framejump,1.147459e-03,-1.345736e+00,239660
fractime_flyfirsthalf_framemove,6.171702e-01,5.032372e-01,239660
fractime_flyfirsthalf_framepivotcenter,5.674706e-04,6.818491e-01,239660
fractime_flyfirsthalf_framepivottail,2.881999e-02,-1.630271e-01,239660
fractime_flyfirsthalf_framerighting,3.943086e-03,1.705983e+00,239660
fractime_flyfirsthalf_framestop,3.828298e-01,-5.032372e-01,239660
fractime_flyfirsthalf_frametouch,2.580739e-02,-1.331719e+00,239660
fractime_flyfirsthalf_framewalk,3.791621e-01,7.587154e-01,239660
fractime_flyfirsthalf_framewingextension,6.300593e-04,-1.170816e+00,239660
fractime_flyfirsthalf_framewingflick,1.627305e-04,-1.423008e+00,239660
fractime_flyfirsthalf_framewinggrooming,5.958441e-02,-2.345826e+00,239660
fractime_flymale_firsthalf_frameattemptedcopulation,5.115588e-04,-7.151282e-01,123153
fractime_flymale_firsthalf_framechase,4.425390e-03,-1.299712e+00,123153
fractime_flymale_firsthalf_frametouch,2.532622e-02,-1.690908e+00,123153
fractime_flymale_frameattemptedcopulation,2.570065e-04,-9.817031e-01,245130
fractime_flymale_framebackup,4.834170e-03,6.640566e-01,245130
fractime_flymale_framebodyturn,8.570962e-03,-1.144542e+00,245130
fractime_flymale_framechase,6.315017e-03,-1.154079e+00,245130
fractime_flymale_framechase_notwingextension,6.094725e-03,-1.094431e+00,245130
fractime_flymale_framecopulation,0.000000e+00,-3.122748e-01,245130
fractime_flymale_framecrabwalkall,1.906131e-01,4.475378e+00,245130
fractime_flymale_framecrabwalkextreme,5.637825e-03,2.261413e+00,245130
fractime_flymale_framejump,5.956023e-04,-1.956456e+00,245130
fractime_flymale_framemove,6.296169e-01,8.680155e-01,245130
fractime_flymale_framenotanybehavior,1.355322e-01,-6.230251e-02,245130
fractime_flymale_framepivotcenter,2.529270e-04,-1.079905e+00,245130
fractime_flymale_framepivottail,2.698160e-02,-4.101516e-01,245130
fractime_flymale_framerighting,1.313589e-03,-9.900039e-02,245130
fractime_flymale_framestop,3.703831e-01,-8.680155e-01,245130
fractime_flymale_frametouch,2.770367e-02,-1.159259e+00,245130
fractime_flymale_frametouch_notchase,2.525599e-02,-1.082780e+00,245130
fractime_flymale_framewalk,3.963081e-01,1.146036e+00,245130
fractime_flymale_framewingextension,9.219598e-04,-1.295178e+00,245130
fractime_flymale_framewingflick,1.550198e-04,-1.769485e+00,245130
fractime_flymale_framewinggrooming,4.422143e-02,-2.772481e+00,245130
fractime_flymale_secondhalf_frameattemptedcopulation,0.000000e+00,-1.268578e+00,122274
fractime_flymale_secondhalf_framechase,8.202889e-03,-7.510394e-01,122274
fractime_flymale_secondhalf_frametouch,3.003909e-02,-2.016949e-01,122274
fractime_flysecondhalf_framebackup,6.952095e-03,3.333613e+00,239640
fractime_flysecondhalf_framebodyturn,8.771491e-03,-5.310299e-01,239640
fractime_flysecondhalf_framechase,4.573527e-03,-7.068565e-01,239640
fractime_flysecondhalf_framecopulation,0.000000e+00,-2.213635e-01,239640
fractime_flysecondhalf_framecrabwalkall,1.970956e-01,6.952402e+00,239640
fractime_flysecondhalf_framecrabwalkextreme,5.595894e-03,4.110580e+00,239640
fractime_flysecondhalf_framejump,9.597730e-04,-1.566048e+00,239640
fractime_flysecondhalf_framemove,6.547655e-01,1.769481e+00,239640
fractime_flysecondhalf_framepivotcenter,4.214655e-04,-8.286218e-01,239640
fractime_flysecondhalf_framepivottail,2.810048e-02,9.859360e-01,239640
fractime_flysecondhalf_framerighting,1.815223e-03,7.048404e-02,239640
fractime_flysecondhalf_framestop,3.452345e-01,-1.769481e+00,239640
fractime_flysecondhalf_frametouch,2.879319e-02,8.297872e-01,239640
fractime_flysecondhalf_framewalk,4.059005e-01,1.945781e+00,239640
fractime_flysecondhalf_framewingextension,3.546987e-04,-1.207997e+00,239640
fractime_flysecondhalf_framewingflick,1.168419e-04,-1.531114e+00,239640
fractime_flysecondhalf_framewinggrooming,4.276832e-02,-3.155174e+00,239640
magveldiff_nose2ell_flyany_framenearfly,1.290714e+01,6.033822e-01,191105
magveldiff_nose2ell_flyany_frametouch,1.007070e+01,8.794911e-01,13085
magveldiff_nose2ell_flyfemale_framechase,NaN,NaN,0
magveldiff_nose2ell_flyfemale_framenearfly,1.263827e+01,6.787174e-01,95621
magveldiff_nose2ell_flyfemale_frametouch,9.887956e+00,1.138086e+00,6277
magveldiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
magveldiff_nose2ell_flymale_framechase,8.582261e+00,-9.780850e-01,1548
magveldiff_nose2ell_flymale_framenearfly,1.319819e+01,5.045725e-01,95074
magveldiff_nose2ell_flymale_frametouch,1.024963e+01,5.013272e-01,6791
magveldiff_nose2ell_flymale_framewingextension,9.831599e+00,2.144570e+00,224
max_absdwing_angle_flyany_frameany,1.322225e+00,-2.789012e+00,479300
max_absdwing_angle_flyany_framechase,1.314865e+00,-8.508948e-01,1713
max_absdwing_angle_flyany_framenearfly,1.283395e+00,-2.115080e+00,191105
max_absdwing_angle_flyany_frametouch,1.347064e+00,-1.882106e+00,13085
max_absdwing_angle_flyany_framewingextension,7.908936e+00,5.534635e+00,231
max_absdwing_angle_flyany_framewingflick,NaN,NaN,0
max_absdwing_angle_flyany_framewinggrooming,4.055022e+00,-2.722125e+00,24529
max_absdwing_angle_flyfemale_frameany,1.307087e+00,-1.543506e+00,233579
max_absdwing_angle_flyfemale_framenearfly,1.224791e+00,-1.401981e+00,95621
max_absdwing_angle_flyfemale_frametouch,1.239041e+00,-1.466275e+00,6277
max_absdwing_angle_flymale_frameany,1.335113e+00,-3.108826e+00,245130
max_absdwing_angle_flymale_framechase,1.615102e+00,-5.021733e-01,1548
max_absdwing_angle_flymale_framenearfly,1.337490e+00,-2.238976e+00,95074
max_absdwing_angle_flymale_frametouch,1.447489e+00,-1.773925e+00,6791
max_absdwing_area_flyany_frameany,2.952507e+00,-2.256345e+00,479300
max_absdwing_area_flyany_framewingextension,8.555677e+00,4.735584e+00,231
max_absdwing_area_flyany_framewingflick,NaN,NaN,0
max_absdwing_area_flyany_framewinggrooming,8.100219e+00,-5.907208e-02,24529
max_absdwing_area_flyfemale_frameany,3.261190e+00,-6.076520e-01,233579
max_absdwing_area_flymale_frameany,2.654777e+00,-3.091920e+00,245130
max_dwing_angle_in_flyany_frameany,1.020049e+00,-1.795529e+00,479300
max_dwing_angle_in_flyany_framewingextension,5.941722e+00,6.899970e+00,231
max_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_in_flyfemale_frameany,9.688580e-01,-7.243040e-01,233579
max_dwing_angle_in_flymale_frameany,1.068452e+00,-2.324181e+00,245130
max_dwing_angle_out_flyany_frameany,1.020021e+00,-1.795361e+00,479300
max_dwing_angle_out_flyany_framewingextension,2.129301e+00,4.027770e-01,231
max_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_out_flyfemale_frameany,9.688209e-01,-7.268914e-01,233579
max_dwing_angle_out_flymale_frameany,1.068380e+00,-2.320573e+00,245130
max_wing_angle_flyany_frameany,7.616557e-02,-3.276345e+00,479320
max_wing_angle_flyany_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flyany_framechase,7.642524e-02,-5.578296e-01,1713
max_wing_angle_flyany_framenearfly,7.083199e-02,-2.588099e+00,191113
max_wing_angle_flyany_frametouch,7.805623e-02,-1.888443e+00,13085
max_wing_angle_flyany_framewingextension,6.372926e-01,-1.915789e+00,231
max_wing_angle_flyany_framewingflick,NaN,NaN,0
max_wing_angle_flyany_framewinggrooming,3.284762e-01,-3.096215e+00,24531
max_wing_angle_flyfemale_frameany,8.509439e-02,-2.107258e+00,233589
max_wing_angle_flyfemale_framenearfly,7.679696e-02,-1.905708e+00,95625
max_wing_angle_flyfemale_frametouch,7.628428e-02,-1.411158e+00,6277
max_wing_angle_flyfemale_framewingflick,NaN,NaN,0
max_wing_angle_flymale_frameany,6.755226e-02,-3.197415e+00,245140
max_wing_angle_flymale_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flymale_framechase,6.914932e-02,-1.320679e+00,1548
max_wing_angle_flymale_framenearfly,6.495961e-02,-2.456324e+00,95078
max_wing_angle_flymale_frametouch,7.889337e-02,-1.761738e+00,6791
max_wing_angle_flymale_framewingflick,NaN,NaN,0
max_wing_area_flyany_frameany,9.423047e-01,1.055913e+00,479320
max_wing_area_flyany_framewingextension,1.160594e+00,-1.461751e+00,231
max_wing_area_flyany_framewinggrooming,8.401263e-01,-3.055036e-01,24531
max_wing_area_flyfemale_frameany,1.031131e+00,1.969823e+00,233589
max_wing_area_flymale_frameany,8.574516e-01,-1.939837e-01,245140
mean_wing_angle_flyany_frameany,1.645405e-02,-3.365511e+00,479320
mean_wing_angle_flyany_framewingextension,3.517707e-01,-2.260909e+00,231
mean_wing_angle_flyany_framewingflick,NaN,NaN,0
mean_wing_angle_flyfemale_frameany,1.918553e-02,-2.472319e+00,233589
mean_wing_angle_flyfemale_framewingflick,NaN,NaN,0
mean_wing_angle_flymale_frameany,1.375507e-02,-3.107367e+00,245140
mean_wing_angle_flymale_framewingflick,NaN,NaN,0
mean_wing_area_flyany_frameany,9.203905e-01,1.545166e+00,479320
mean_wing_area_flyany_framewingextension,8.877133e-01,-1.499764e+00,231
mean_wing_area_flyany_framewingflick,NaN,NaN,0
mean_wing_area_flyany_framewinggrooming,6.035535e-01,3.161944e-01,24531
mean_wing_area_flyfemale_frameany,1.001523e+00,2.360017e+00,233589
mean_wing_area_flymale_frameany,8.429412e-01,3.490940e-01,245140
min_absdwing_angle_flyany_frameany,9.217824e-01,-1.684465e+00,479300
min_absdwing_angle_flyany_framewingextension,2.036865e+00,2.659984e+00,231
min_absdwing_angle_flyany_framewingflick,NaN,NaN,0
min_absdwing_angle_flyfemale_frameany,8.661288e-01,-5.001827e-01,233579
min_absdwing_angle_flymale_frameany,9.747937e-01,-2.507547e+00,245130
min_absdwing_area_flyany_frameany,2.155820e+00,-8.541752e-01,479300
min_absdwing_area_flyany_framewingextension,3.423887e+00,3.926538e+00,231
min_absdwing_area_flyany_framewingflick,NaN,NaN,0
min_absdwing_area_flyfemale_frameany,2.240671e+00,7.188681e-01,233579
min_absdwing_area_flymale_frameany,2.073996e+00,-2.139202e+00,245130
min_dwing_angle_in_flyany_frameany,-1.020021e+00,1.795361e+00,479300
min_dwing_angle_in_flyany_framewingextension,-2.129301e+00,-4.027770e-01,231
min_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_in_flyfemale_frameany,-9.688209e-01,7.268914e-01,233579
min_dwing_angle_in_flymale_frameany,-1.068380e+00,2.320573e+00,245130
min_dwing_angle_out_flyany_frameany,-1.020049e+00,1.795529e+00,479300
min_dwing_angle_out_flyany_framewingextension,-5.941722e+00,-6.899970e+00,231
min_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_out_flyfemale_frameany,-9.688580e-01,7.243040e-01,233579
min_dwing_angle_out_flymale_frameany,-1.068452e+00,2.324181e+00,245130
min_wing_angle_flyany_frameany,-4.325747e-02,-2.541935e+00,479320
min_wing_angle_flyany_framewingextension,6.624886e-02,-9.623354e-01,231
min_wing_angle_flyany_framewingflick,NaN,NaN,0
min_wing_angle_flyfemale_frameany,-4.672334e-02,-2.242479e+00,233589
min_wing_angle_flyfemale_framewingflick,NaN,NaN,0
min_wing_angle_flymale_frameany,-4.004212e-02,-2.173738e+00,245140
min_wing_angle_flymale_framewingflick,NaN,NaN,0
min_wing_area_flyany_frameany,8.984763e-01,1.986998e+00,479320
min_wing_area_flyany_framewingextension,6.148321e-01,-9.968710e-01,231
min_wing_area_flyany_framewinggrooming,3.669806e-01,1.282592e+00,24531
min_wing_area_flyfemale_frameany,9.719151e-01,2.673199e+00,233589
min_wing_area_flymale_frameany,8.284309e-01,8.618428e-01,245140
nflies_close_flyany_frameany,5.021927e-01,6.079182e-01,479320
nflies_close_flyany_frameattemptedcopulation,NaN,NaN,0
nflies_close_flyany_framebackupstart,9.936938e-01,2.584759e+00,694
nflies_close_flyany_framebodyturn,5.491707e-01,1.057887e+00,4414
nflies_close_flyany_framebodyturnstart,5.619671e-01,1.089501e+00,1800
nflies_close_flyany_framecrabwalkallstart,5.140577e-01,1.813239e-02,6866
nflies_close_flyany_framecrabwalkextreme,9.125269e-01,1.060190e+00,2155
nflies_close_flyany_framecrabwalkextremestart,9.044708e-01,1.069782e+00,564
nflies_close_flyany_framejumpstart,NaN,NaN,0
nflies_close_flyany_framenearwall,5.626345e-01,4.574587e-01,404523
nflies_close_flyany_framepivotcenter,5.148815e-01,-6.708798e-01,237
nflies_close_flyany_framepivotcenterstart,NaN,NaN,0
nflies_close_flyany_framepivottailstart,7.418204e-01,2.217479e+00,3492
nflies_close_flyany_framerightingstart,NaN,NaN,0
nflies_close_flyany_framestop,4.062396e-01,1.637401e-01,174481
nflies_close_flyany_frametouch,1.767171e+00,1.931461e+00,13085
nflies_close_flyany_framewalk,4.436203e-01,1.619971e-02,188143
nflies_close_flyany_framewingflick,NaN,NaN,0
nflies_close_flyany_framewinggrooming,2.382276e-01,2.386715e-01,24531
nflies_close_flyfemale_frameany,5.857853e-01,1.090356e+00,233589
nflies_close_flyfemale_framewingflick,NaN,NaN,0
nflies_close_flymale_frameany,4.220038e-01,4.354979e-02,245140
nflies_close_flymale_framechase,1.283605e+00,-1.058866e-01,1548
nflies_close_flymale_framewingextension,1.306469e+00,1.521003e+00,224
nflies_close_flymale_framewingflick,NaN,NaN,0
nwingsdetected_flyany_frameany,1.033310e+00,-3.181093e+00,479320
nwingsdetected_flyany_framewingextension,1.926089e+00,-1.743806e+00,231
nwingsdetected_flyany_framewingflick,NaN,NaN,0
nwingsdetected_flyany_framewinggrooming,1.412003e+00,-2.966231e+00,24531
nwingsdetected_flyfemale_frameany,1.035023e+00,-2.159460e+00,233589
nwingsdetected_flymale_frameany,1.031455e+00,-3.013004e+00,245140
phi_flyany_frameany,1.791102e-02,1.566821e+00,479320
phisideways_flyany_framemove,4.575319e-01,2.857843e+00,304839
phisideways_flyfemale_framemove,4.638664e-01,3.721350e+00,150354
phisideways_flymale_framemove,4.517402e-01,1.808820e+00,154348
theta_mm_flyany_frameany,-1.429840e-02,-5.412416e-01,479320
velmag_ctr_flyany_frameany,8.642212e+00,5.027172e-01,479300
velmag_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
velmag_ctr_flyany_framebackup,8.173017e+00,-2.121694e-01,2858
velmag_ctr_flyany_framebodyturn,1.092755e+01,2.565661e-02,4414
velmag_ctr_flyany_framecrabwalkall,1.528093e+01,8.578053e-01,83179
velmag_ctr_flyany_framecrabwalkextreme,8.014905e+00,1.027981e+00,2155
