field,value,zscore,nflyframes
du_ctr_flyany_framepivotcenter,4.394343e-01,-4.239901e-01,1924
du_ctr_flyany_framerighting,3.523310e+00,-1.947358e+00,218
du_ctr_flyany_framestop,1.403898e-01,3.009080e+00,294935
du_ctr_flyany_frametouch,1.609282e+00,-2.908058e+00,20036
du_ctr_flyany_framewalk,1.410588e+01,-2.523112e+00,74048
du_ctr_flyany_framewingextension,6.276887e+00,2.467329e+00,8785
du_ctr_flyany_framewingflick,1.174714e+01,-1.768869e+00,500
du_ctr_flyany_framewinggrooming,3.306674e-01,1.066275e+01,2652
du_ctr_flyfemale_frameany,4.061400e+00,-3.370359e+00,239630
du_ctr_flymale_frameany,2.071662e+00,-6.246616e+00,215667
du_ctr_flymale_framechase,1.389145e+01,-1.269983e+00,9706
du_tail_flyany_frameany,3.116797e+00,-5.222503e+00,455297
du_tail_flyany_framepivottail,3.303323e-01,-1.339508e+00,5377
du_tail_flyfemale_frameany,4.058452e+00,-3.373613e+00,239630
du_tail_flymale_frameany,2.070513e+00,-6.248457e+00,215667
duration_flyany_frameattemptedcopulation,NaN,NaN,0
duration_flyany_framebackup,1.161095e-01,-4.718681e+00,508
duration_flyany_framebodyturn,7.898500e-02,-2.844548e+00,3435
duration_flyany_framechase,3.849254e-01,1.747870e+00,9726
duration_flyany_framecopulation,NaN,NaN,0
duration_flyany_framecrabwalkall,1.697097e-01,-7.351701e+00,13668
duration_flyany_framecrabwalkextreme,1.052009e-01,-3.884428e+00,220
duration_flyany_framejump,NaN,NaN,0
duration_flyany_framemove,4.767292e-01,-7.099222e+00,160381
duration_flyany_framepivotcenter,9.279885e-02,1.831000e+00,1924
duration_flyany_framepivottail,1.241547e-01,-1.221274e+00,5377
duration_flyany_framerighting,1.382373e-01,-7.467819e+00,218
duration_flyany_framestop,9.951238e-01,-1.317867e-01,294935
duration_flyany_frametouch,2.348094e-01,3.603793e+00,20036
duration_flyany_framewalk,3.371301e-01,-6.355865e+00,74048
duration_flyany_framewingextension,2.978174e-01,1.262826e-03,8785
duration_flyany_framewingflick,3.340149e-02,-1.324843e+00,500
duration_flyany_framewinggrooming,1.122557e+00,-8.385432e+00,2652
duration_flyfemale_frameattemptedcopulation,NaN,NaN,0
duration_flyfemale_framebackup,1.111411e-01,-6.017422e+00,385
duration_flyfemale_framebodyturn,7.981021e-02,-2.169628e+00,2742
duration_flyfemale_framechase,NaN,NaN,0
duration_flyfemale_framecopulation,NaN,NaN,0
duration_flyfemale_framecrabwalkall,1.699075e-01,-7.120208e+00,7223
duration_flyfemale_framecrabwalkextreme,NaN,NaN,0
duration_flyfemale_framejump,NaN,NaN,0
duration_flyfemale_framemove,5.539356e-01,-6.483324e+00,91651
duration_flyfemale_framepivotcenter,9.000107e-02,6.726479e-01,617
duration_flyfemale_framepivottail,1.277700e-01,1.372305e-01,4181
duration_flyfemale_framerighting,NaN,NaN,0
duration_flyfemale_framestop,1.019099e+00,-1.312570e-01,147979
duration_flyfemale_frametouch,1.558561e-01,-1.029596e+00,3303
duration_flyfemale_framewalk,3.591935e-01,-5.472088e+00,53365
duration_flyfemale_framewingextension,NaN,NaN,0
duration_flyfemale_framewingflick,3.354865e-02,NaN,215
duration_flyfemale_framewinggrooming,1.336801e+00,-4.895614e+00,1801
duration_flymale_frameattemptedcopulation,NaN,NaN,0
duration_flymale_framebackup,NaN,NaN,0
duration_flymale_framebodyturn,7.806810e-02,-3.155119e+00,693
duration_flymale_framechase,4.207240e-01,5.170959e-01,9706
duration_flymale_framecopulation,NaN,NaN,0
duration_flymale_framecrabwalkall,1.694900e-01,-5.833779e+00,6445
duration_flymale_framecrabwalkextreme,NaN,NaN,0
duration_flymale_framejump,NaN,NaN,0
duration_flymale_framemove,3.919591e-01,-6.052487e+00,68711
duration_flymale_framepivotcenter,9.590749e-02,5.333270e-01,1307
duration_flymale_framepivottail,1.201378e-01,-2.641341e+00,1196
duration_flymale_framerighting,NaN,NaN,0
duration_flymale_framestop,9.684851e-01,-1.032424e-01,146956
duration_flymale_frametouch,3.225353e-01,5.791581e+00,16733
duration_flymale_framewalk,3.126153e-01,-6.506878e+00,20683
duration_flymale_framewingextension,3.428869e-01,1.719466e-01,8774
duration_flymale_framewingflick,3.321227e-02,-1.618822e+00,285
duration_flymale_framewinggrooming,7.369173e-01,-1.071386e+01,851
dv_cor_flyany_frameany,-3.655009e-02,-5.668887e-01,455297
dv_cor_flyfemale_frameany,-9.782573e-02,-1.673142e+00,239630
dv_cor_flymale_frameany,3.153395e-02,6.831674e-01,215667
dv_ctr_flyany_frameany,-5.881020e-02,-7.850764e-01,455297
dv_ctr_flyfemale_frameany,-1.370135e-01,-1.752914e+00,239630
dv_ctr_flymale_frameany,2.808234e-02,5.385877e-01,215667
dv_tail_flyany_frameany,-1.887473e-01,-4.468016e+00,455297
dv_tail_flyfemale_frameany,-2.823655e-01,-5.689331e+00,239630
dv_tail_flymale_frameany,-8.472698e-02,-1.142122e+00,215667
dwing_angle_diff_flyany_frameany,1.367421e-05,1.047538e+00,455297
dwing_angle_diff_flyany_framewingextension,-1.923288e+00,-1.857314e+00,8785
dwing_angle_diff_flyany_framewingflick,-2.439917e+01,-1.636342e+00,500
dwing_angle_diff_flyfemale_frameany,-2.332640e-05,-5.746368e-01,239630
dwing_angle_diff_flymale_frameany,5.478599e-05,1.207614e+00,215667
dwing_angle_imbalance_flyany_frameany,-5.415642e-01,3.559836e+00,455297
dwing_angle_imbalance_flyany_framewingextension,-3.198933e+00,-3.614477e+00,8785
dwing_angle_imbalance_flyany_framewingflick,-3.486950e+00,4.912329e-01,500
dwing_angle_imbalance_flyany_framewinggrooming,-2.105478e+00,-5.031770e+00,2652
dwing_angle_imbalance_flyfemale_frameany,-4.740897e-01,2.679635e+00,239630
dwing_angle_imbalance_flymale_frameany,-6.165359e-01,3.299097e+00,215667
ecc_flyany_frameany,3.541676e-01,2.451455e+00,455316
ecc_flyfemale_frameany,3.518907e-01,1.828886e+00,239640
ecc_flymale_frameany,3.566975e-01,2.744820e+00,215676
fractime_flyany_frameattemptedcopulation,3.733671e-04,-8.056979e-01,455316
fractime_flyany_framebackup,1.131083e-03,-3.993444e+00,455316
fractime_flyany_framebackup_nearfly,6.940235e-04,-3.476689e+00,455316
fractime_flyany_framebackup_nearwall,1.131083e-03,-3.970047e+00,455316
fractime_flyany_framebackup_notnearfly_notnearwall,0.000000e+00,-9.770771e-01,455316
fractime_flyany_framebodyturn,7.544211e-03,-1.167128e+00,455316
fractime_flyany_framebodyturn_nearfly,3.252686e-03,-7.483847e-01,455316
fractime_flyany_framebodyturn_nearwall,6.896309e-03,-1.318730e+00,455316
fractime_flyany_framebodyturn_notnearfly_notnearwall,4.634144e-04,1.560721e+00,455316
fractime_flyany_framechase,2.138515e-02,1.510957e+00,455316
fractime_flyany_framechase_notwingextension,1.594717e-02,1.015262e+00,455316
fractime_flyany_framecopulation,0.000000e+00,-2.323863e-01,455316
fractime_flyany_framecrabwalkall,3.001871e-02,-5.770197e+00,455316
fractime_flyany_framecrabwalkall_nearfly,1.381897e-02,-3.596404e+00,455316
fractime_flyany_framecrabwalkall_nearwall,2.523961e-02,-5.996521e+00,455316
fractime_flyany_framecrabwalkall_notnearfly_notnearwall,3.812737e-03,1.057231e+01,455316
fractime_flyany_framecrabwalkextreme,5.271064e-04,-3.884968e+00,455316
fractime_flyany_framecrabwalkextreme_nearfly,4.590219e-04,-3.235064e+00,455316
fractime_flyany_framecrabwalkextreme_nearwall,4.480405e-04,-3.898776e+00,455316
fractime_flyany_framecrabwalkextreme_notnearfly_notnearwall,8.785107e-06,-6.622146e-01,455316
fractime_flyany_framejump,1.822910e-04,-2.636181e+00,455316
fractime_flyany_framejump_nearfly,1.142064e-04,-2.178603e+00,455316
fractime_flyany_framejump_nearwall,1.515431e-04,-1.852773e+00,455316
fractime_flyany_framejump_notnearfly_notnearwall,1.757021e-05,-3.169265e+00,455316
fractime_flyany_framemove,3.522411e-01,-5.414043e+00,455316
fractime_flyany_framemove_nearfly,1.847288e-01,-1.965825e+00,455316
fractime_flyany_framemove_nearwall,3.145552e-01,-5.314237e+00,455316
fractime_flyany_framemove_notnearfly_notnearwall,2.743150e-02,-1.683368e+00,455316
fractime_flyany_framenotanybehavior,1.330526e-01,-1.149463e+00,455316
fractime_flyany_framepivotcenter,4.225637e-03,2.048415e+01,455316
fractime_flyany_framepivotcenter_nearfly,1.730666e-03,1.818385e+01,455316
fractime_flyany_framepivotcenter_nearwall,3.314182e-03,2.806271e+01,455316
fractime_flyany_framepivotcenter_notnearfly_notnearwall,7.050049e-04,6.653403e+00,455316
fractime_flyany_framepivotcenter_stop,8.126224e-04,1.417276e+01,455316
fractime_flyany_framepivottail,1.180938e-02,-3.695980e+00,455316
fractime_flyany_framepivottail_nearfly,6.035369e-03,-3.019536e+00,455316
fractime_flyany_framepivottail_nearwall,1.174569e-02,-3.651845e+00,455316
fractime_flyany_framepivottail_notnearfly_notnearwall,1.537394e-05,-1.611861e+00,455316
fractime_flyany_framerighting,4.985548e-04,-2.006844e+00,455316
fractime_flyany_framerighting_nearfly,4.480405e-04,-1.070326e+00,455316
fractime_flyany_framerighting_nearwall,4.941623e-04,-1.747783e+00,455316
fractime_flyany_framerighting_notnearfly_notnearwall,4.392554e-06,-2.203962e+00,455316
fractime_flyany_framestop,6.477589e-01,5.414043e+00,455316
fractime_flyany_framestop_nearfly,2.548823e-01,5.385538e+00,455316
fractime_flyany_framestop_nearwall,4.945752e-01,6.632682e+00,455316
fractime_flyany_framestop_notnearfly_notnearwall,1.266747e-01,-2.072664e-01,455316
fractime_flyany_framestop_notwinggrooming,6.420025e-01,7.610951e+00,455316
fractime_flyany_frametouch,4.400460e-02,2.259472e+00,455316
fractime_flyany_frametouch_notchase,3.895536e-02,2.496176e+00,455316
fractime_flyany_framewalk,1.626299e-01,-6.274447e+00,455316
fractime_flyany_framewalk_nearfly,7.656660e-02,-3.032288e+00,455316
fractime_flyany_framewalk_nearwall,1.462479e-01,-6.229671e+00,455316
fractime_flyany_framewalk_notnearfly_notnearwall,1.195214e-02,-1.961724e+00,455316
fractime_flyany_framewingextension,1.930088e-02,6.381850e+00,455316
fractime_flyany_framewingextension_nearfly,1.929649e-02,6.456785e+00,455316
fractime_flyany_framewingextension_notchase,1.386290e-02,8.246514e+00,455316
fractime_flyany_framewingextension_notnearfly,4.392554e-06,-2.928777e+00,455316
fractime_flyany_framewingflick,1.102531e-03,1.293482e+01,455316
fractime_flyany_framewingflick_nearfly,1.060802e-03,1.382351e+01,455316
fractime_flyany_framewingflick_notnearfly,4.172926e-05,5.092464e-01,455316
fractime_flyany_framewinggrooming,5.824526e-03,-6.117921e+00,455316
fractime_flyany_framewinggrooming_nearfly,9.312214e-04,-4.539393e+00,455316
fractime_flyany_framewinggrooming_nearwall,3.430584e-03,-3.597115e+00,455316
fractime_flyany_framewinggrooming_notnearfly_notnearwall,2.187492e-03,-5.013712e+00,455316
fractime_flyfemale_firsthalf_framechase,1.418795e-04,-9.599956e-01,119820
fractime_flyfemale_firsthalf_frametouch,1.256051e-02,-2.163292e+00,119820
fractime_flyfemale_frameattemptedcopulation,0.000000e+00,-2.895648e-01,239630
fractime_flyfemale_framebackup,1.635855e-03,-3.211116e+00,239630
fractime_flyfemale_framebodyturn,1.144264e-02,1.934690e+00,239630
fractime_flyfemale_framechase,1.168468e-04,-9.512750e-01,239630
fractime_flyfemale_framecopulation,0.000000e+00,-2.278120e-01,239630
fractime_flyfemale_framecrabwalkall,3.014230e-02,-5.112130e+00,239630
fractime_flyfemale_framecrabwalkextreme,2.921170e-04,-3.752295e+00,239630
fractime_flyfemale_framejump,1.752702e-04,-2.356405e+00,239630
fractime_flyfemale_framemove,3.824688e-01,-4.164700e+00,239630
fractime_flyfemale_framenotanybehavior,1.191420e-01,-2.140923e+00,239630
fractime_flyfemale_framepivotcenter,2.574803e-03,7.434214e+00,239630
fractime_flyfemale_framepivottail,1.744773e-02,-1.248049e+00,239630
fractime_flyfemale_framerighting,2.712515e-04,-2.060131e+00,239630
fractime_flyfemale_framestop,6.175312e-01,4.164700e+00,239630
fractime_flyfemale_frametouch,1.378375e-02,-1.529814e+00,239630
fractime_flyfemale_framewalk,2.226975e-01,-3.736012e+00,239630
fractime_flyfemale_framewingextension,5.842340e-05,-3.147926e-01,239630
fractime_flyfemale_framewingflick,8.972165e-04,2.507031e+01,239630
fractime_flyfemale_framewinggrooming,7.515753e-03,-5.123419e+00,239630
fractime_flyfemale_secondhalf_framechase,9.181204e-05,-8.217507e-01,119810
fractime_flyfemale_secondhalf_frametouch,1.500709e-02,-2.111415e-01,119810
fractime_flyfirsthalf_framebackup,1.207952e-03,-3.817262e+00,227658
fractime_flyfirsthalf_framebodyturn,8.301927e-03,-1.139713e+00,227658
fractime_flyfirsthalf_framechase,2.542849e-02,1.328482e+00,227658
fractime_flyfirsthalf_framecopulation,0.000000e+00,-1.831657e-01,227658
fractime_flyfirsthalf_framecrabwalkall,3.266742e-02,-5.397373e+00,227658
fractime_flyfirsthalf_framecrabwalkextreme,3.777596e-04,-4.098473e+00,227658
fractime_flyfirsthalf_framejump,2.196277e-04,-2.627061e+00,227658
fractime_flyfirsthalf_framemove,3.716057e-01,-5.530569e+00,227658
fractime_flyfirsthalf_framepivotcenter,4.032364e-03,2.216968e+01,227658
fractime_flyfirsthalf_framepivottail,1.282626e-02,-3.907950e+00,227658
fractime_flyfirsthalf_framerighting,5.358916e-04,-1.919897e+00,227658
fractime_flyfirsthalf_framestop,6.283943e-01,5.530569e+00,227658
fractime_flyfirsthalf_frametouch,3.850513e-02,3.675498e-01,227658
fractime_flyfirsthalf_framewalk,1.831739e-01,-6.084473e+00,227658
fractime_flyfirsthalf_framewingextension,1.743405e-02,4.348159e+00,227658
fractime_flyfirsthalf_framewingflick,1.023465e-03,9.146581e+00,227658
fractime_flyfirsthalf_framewinggrooming,7.471734e-03,-5.868335e+00,227658
fractime_flymale_firsthalf_frameattemptedcopulation,1.047868e-03,-5.317254e-01,107838
fractime_flymale_firsthalf_framechase,5.352473e-02,1.629180e+00,107838
fractime_flymale_firsthalf_frametouch,6.733248e-02,1.370193e+00,107838
fractime_flymale_frameattemptedcopulation,7.882523e-04,-7.398677e-01,215667
fractime_flymale_framebackup,5.703237e-04,-4.092365e+00,215667
fractime_flymale_framebodyturn,3.213287e-03,-3.935110e+00,215667
fractime_flymale_framechase,4.501848e-02,1.856726e+00,215667
fractime_flymale_framechase_notwingextension,3.353782e-02,1.323145e+00,215667
fractime_flymale_framecopulation,0.000000e+00,-2.343079e-01,215667
fractime_flymale_framecrabwalkall,2.988403e-02,-5.127458e+00,215667
fractime_flymale_framecrabwalkextreme,7.882523e-04,-3.370187e+00,215667
fractime_flymale_framejump,1.901079e-04,-2.438579e+00,215667
fractime_flymale_framemove,3.185977e-01,-6.205301e+00,215667
fractime_flymale_framenotanybehavior,1.484325e-01,1.762169e-01,215667
fractime_flymale_framepivotcenter,6.060269e-03,4.260481e+01,215667
fractime_flymale_framepivottail,5.545586e-03,-5.771918e+00,215667
fractime_flymale_framerighting,7.511580e-04,-1.514112e+00,215667
fractime_flymale_framestop,6.814023e-01,6.205301e+00,215667
fractime_flymale_frametouch,7.758721e-02,3.376395e+00,215667
fractime_flymale_frametouch_notchase,6.694116e-02,4.029260e+00,215667
fractime_flymale_framewalk,9.590248e-02,-7.813843e+00,215667
fractime_flymale_framewingextension,4.068309e-02,7.156510e+00,215667
fractime_flymale_framewingflick,1.330755e-03,8.881678e+00,215667
fractime_flymale_framewinggrooming,3.945898e-03,-5.268082e+00,215667
fractime_flymale_secondhalf_frameattemptedcopulation,5.286148e-04,-9.516218e-01,107829
fractime_flymale_secondhalf_framechase,3.651151e-02,1.946070e+00,107829
fractime_flymale_secondhalf_frametouch,8.784279e-02,5.857396e+00,107829
fractime_flysecondhalf_framebackup,1.054301e-03,-3.752087e+00,227639
fractime_flysecondhalf_framebodyturn,6.787062e-03,-1.142468e+00,227639
fractime_flysecondhalf_framechase,1.734325e-02,1.591100e+00,227639
fractime_flysecondhalf_framecopulation,0.000000e+00,-1.628553e-01,227639
fractime_flysecondhalf_framecrabwalkall,2.737229e-02,-5.698073e+00,227639
fractime_flysecondhalf_framecrabwalkextreme,6.765097e-04,-3.462951e+00,227639
fractime_flysecondhalf_framejump,1.449664e-04,-2.371544e+00,227639
fractime_flysecondhalf_framemove,3.328208e-01,-5.019906e+00,227639
fractime_flysecondhalf_framepivotcenter,4.419278e-03,1.790221e+01,227639
fractime_flysecondhalf_framepivottail,1.079341e-02,-3.169439e+00,227639
fractime_flysecondhalf_framerighting,4.612566e-04,-1.986776e+00,227639
fractime_flysecondhalf_framestop,6.671792e-01,5.019906e+00,227639
fractime_flysecondhalf_frametouch,4.950821e-02,4.658355e+00,227639
fractime_flysecondhalf_framewalk,1.420978e-01,-6.114658e+00,227639
fractime_flysecondhalf_framewingextension,2.116948e-02,8.039856e+00,227639
fractime_flysecondhalf_framewingflick,1.181696e-03,1.633604e+01,227639
fractime_flysecondhalf_framewinggrooming,4.177667e-03,-5.677341e+00,227639
magveldiff_nose2ell_flyany_framenearfly,6.302519e+00,-4.953671e+00,200152
magveldiff_nose2ell_flyany_frametouch,7.291198e+00,-2.722868e+00,20036
magveldiff_nose2ell_flyfemale_framechase,NaN,NaN,0
magveldiff_nose2ell_flyfemale_framenearfly,7.002135e+00,-3.955918e+00,101135
magveldiff_nose2ell_flyfemale_frametouch,8.357323e+00,-5.996297e-01,3303
magveldiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
magveldiff_nose2ell_flymale_framechase,9.605450e+00,1.872295e-01,9706
magveldiff_nose2ell_flymale_framenearfly,5.525168e+00,-5.738474e+00,99017
magveldiff_nose2ell_flymale_frametouch,6.106614e+00,-4.434395e+00,16733
magveldiff_nose2ell_flymale_framewingextension,5.443780e+00,-9.802801e-01,8774
max_absdwing_angle_flyany_frameany,1.348342e+00,-2.666416e+00,455297
max_absdwing_angle_flyany_framechase,3.036970e+00,8.948563e+00,9726
max_absdwing_angle_flyany_framenearfly,1.609325e+00,1.411812e+00,200152
max_absdwing_angle_flyany_frametouch,1.946301e+00,3.343872e+00,20036
max_absdwing_angle_flyany_framewingextension,6.412359e+00,2.434186e+00,8785
max_absdwing_angle_flyany_framewingflick,1.516892e+01,1.495361e+00,500
max_absdwing_angle_flyany_framewinggrooming,4.795700e+00,4.001643e+00,2652
max_absdwing_angle_flyfemale_frameany,1.093095e+00,-3.770515e+00,239630
max_absdwing_angle_flyfemale_framenearfly,1.345668e+00,-2.851765e-01,101135
max_absdwing_angle_flyfemale_frametouch,1.314001e+00,-8.742343e-01,3303
max_absdwing_angle_flymale_frameany,1.631949e+00,-7.792736e-01,215667
max_absdwing_angle_flymale_framechase,3.580487e+00,8.422404e+00,9706
max_absdwing_angle_flymale_framenearfly,1.902277e+00,2.891918e+00,99017
max_absdwing_angle_flymale_frametouch,2.648856e+00,6.796631e+00,16733
max_absdwing_area_flyany_frameany,3.565421e+00,-2.905157e-02,455297
max_absdwing_area_flyany_framewingextension,7.096302e+00,1.470133e+00,8785
max_absdwing_area_flyany_framewingflick,1.133132e+01,1.117495e+00,500
max_absdwing_area_flyany_framewinggrooming,8.947285e+00,1.465425e+00,2652
max_absdwing_area_flyfemale_frameany,3.089458e+00,-2.625563e+00,239630
max_absdwing_area_flymale_frameany,4.094269e+00,2.889039e+00,215667
max_dwing_angle_in_flyany_frameany,8.537547e-01,-5.802474e+00,455297
max_dwing_angle_in_flyany_framewingextension,4.049459e+00,1.973804e+00,8785
max_dwing_angle_in_flyany_framewingflick,1.511778e+01,1.569522e+00,500
max_dwing_angle_in_flyfemale_frameany,7.925238e-01,-4.876359e+00,239630
max_dwing_angle_in_flymale_frameany,9.217890e-01,-5.101424e+00,215667
max_dwing_angle_out_flyany_frameany,8.537683e-01,-5.801423e+00,455297
max_dwing_angle_out_flyany_framewingextension,2.126172e+00,1.200811e-01,8785
max_dwing_angle_out_flyany_framewingflick,-9.281395e+00,-1.664630e+00,500
max_dwing_angle_out_flyfemale_frameany,7.925005e-01,-4.872530e+00,239630
max_dwing_angle_out_flymale_frameany,9.218438e-01,-5.095091e+00,215667
max_wing_angle_flyany_frameany,8.131035e-02,-2.974930e+00,455316
max_wing_angle_flyany_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flyany_framechase,1.595845e-01,5.941104e+00,9726
max_wing_angle_flyany_framenearfly,1.046271e-01,1.100958e+00,200162
max_wing_angle_flyany_frametouch,1.556438e-01,4.402018e+00,20036
max_wing_angle_flyany_framewingextension,6.675888e-01,-1.185870e+00,8785
max_wing_angle_flyany_framewingflick,6.307909e-01,1.670456e+00,500
max_wing_angle_flyany_framewinggrooming,3.403590e-01,-2.045171e+00,2652
max_wing_angle_flyfemale_frameany,6.906847e-02,-4.387965e+00,239640
max_wing_angle_flyfemale_framenearfly,8.539378e-02,-1.258632e+00,101140
max_wing_angle_flyfemale_frametouch,7.652128e-02,-2.085591e+00,3303
max_wing_angle_flyfemale_framewingflick,6.433994e-01,NaN,215
max_wing_angle_flymale_frameany,9.491243e-02,-1.094300e+00,215676
max_wing_angle_flymale_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flymale_framechase,1.920695e-01,5.686838e+00,9706
max_wing_angle_flymale_framenearfly,1.259975e-01,2.520852e+00,99022
max_wing_angle_flymale_frametouch,2.435576e-01,6.609718e+00,16733
max_wing_angle_flymale_framewingflick,6.145799e-01,1.454628e+00,285
max_wing_area_flyany_frameany,1.248571e+00,8.772457e+00,455316
max_wing_area_flyany_framewingextension,1.307976e+00,7.693782e-01,8785
max_wing_area_flyany_framewinggrooming,9.630438e-01,1.756890e+00,2652
max_wing_area_flyfemale_frameany,1.248364e+00,5.703412e+00,239640
max_wing_area_flymale_frameany,1.248801e+00,1.094821e+01,215676
mean_wing_angle_flyany_frameany,2.466100e-02,-1.956385e+00,455316
mean_wing_angle_flyany_framewingextension,4.312254e-01,1.832825e+00,8785
mean_wing_angle_flyany_framewingflick,5.319472e-01,1.683870e+00,500
mean_wing_angle_flyfemale_frameany,1.279476e-02,-3.596945e+00,239640
mean_wing_angle_flyfemale_framewingflick,5.404141e-01,NaN,215
mean_wing_angle_flymale_frameany,3.784570e-02,-1.263598e-01,215676
mean_wing_angle_flymale_framewingflick,5.210612e-01,1.530882e+00,285
mean_wing_area_flyany_frameany,1.224574e+00,9.384052e+00,455316
mean_wing_area_flyany_framewingextension,1.084512e+00,3.835149e+00,8785
mean_wing_area_flyany_framewingflick,1.150222e+00,4.063886e+00,500
mean_wing_area_flyany_framewinggrooming,7.217505e-01,3.723000e+00,2652
mean_wing_area_flyfemale_frameany,1.224473e+00,6.476977e+00,239640
mean_wing_area_flymale_frameany,1.224686e+00,1.124550e+01,215676
min_absdwing_angle_flyany_frameany,9.181110e-01,-1.563929e+00,455297
min_absdwing_angle_flyany_framewingextension,2.819718e+00,6.723015e+00,8785
min_absdwing_angle_flyany_framewingflick,9.666799e+00,1.491244e+00,500
min_absdwing_angle_flyfemale_frameany,7.985632e-01,-2.118903e+00,239630
min_absdwing_angle_flymale_frameany,1.050942e+00,-2.197441e-01,215667
min_absdwing_area_flyany_frameany,2.492724e+00,3.616912e+00,455297
min_absdwing_area_flyany_framewingextension,2.701853e+00,6.331631e-01,8785
min_absdwing_area_flyany_framewingflick,5.299825e+00,6.947654e-01,500
min_absdwing_area_flyfemale_frameany,2.146493e+00,-9.871033e-01,239630
min_absdwing_area_flymale_frameany,2.877425e+00,7.588118e+00,215667
min_dwing_angle_in_flyany_frameany,-8.537683e-01,5.801423e+00,455297
min_dwing_angle_in_flyany_framewingextension,-2.126172e+00,-1.200811e-01,8785
min_dwing_angle_in_flyany_framewingflick,9.281395e+00,1.664630e+00,500
min_dwing_angle_in_flyfemale_frameany,-7.925005e-01,4.872530e+00,239630
min_dwing_angle_in_flymale_frameany,-9.218438e-01,5.095091e+00,215667
min_dwing_angle_out_flyany_frameany,-8.537547e-01,5.802474e+00,455297
min_dwing_angle_out_flyany_framewingextension,-4.049459e+00,-1.973804e+00,8785
min_dwing_angle_out_flyany_framewingflick,-1.511778e+01,-1.569522e+00,500
min_dwing_angle_out_flyfemale_frameany,-7.925238e-01,4.876359e+00,239630
min_dwing_angle_out_flymale_frameany,-9.217890e-01,5.101424e+00,215667
min_wing_angle_flyany_frameany,-3.198836e-02,5.459911e-01,455316
min_wing_angle_flyany_framewingextension,1.948619e-01,6.787897e+00,8785
min_wing_angle_flyany_framewingflick,4.331034e-01,1.667180e+00,500
min_wing_angle_flyfemale_frameany,-4.347895e-02,-9.590450e-01,239640
min_wing_angle_flyfemale_framewingflick,4.374287e-01,NaN,215
min_wing_angle_flymale_frameany,-1.922103e-02,1.924842e+00,215676
min_wing_angle_flymale_framewingflick,4.275424e-01,1.574176e+00,285
min_wing_area_flyany_frameany,1.200577e+00,9.757184e+00,455316
min_wing_area_flyany_framewingextension,8.610470e-01,6.833380e+00,8785
min_wing_area_flyany_framewinggrooming,4.804573e-01,6.433426e+00,2652
min_wing_area_flyfemale_frameany,1.200582e+00,7.041281e+00,239640
min_wing_area_flymale_frameany,1.200572e+00,1.123634e+01,215676
nflies_close_flyany_frameany,5.550738e-01,1.454920e+00,455316
nflies_close_flyany_frameattemptedcopulation,NaN,NaN,0
nflies_close_flyany_framebackupstart,NaN,NaN,0
nflies_close_flyany_framebodyturn,6.104393e-01,2.171498e+00,3435
nflies_close_flyany_framebodyturnstart,6.313641e-01,2.350291e+00,1422
nflies_close_flyany_framecrabwalkallstart,7.070619e-01,3.501912e+00,2534
nflies_close_flyany_framecrabwalkextreme,1.236004e+00,5.277015e+00,220
nflies_close_flyany_framecrabwalkextremestart,NaN,NaN,0
nflies_close_flyany_framejumpstart,NaN,NaN,0
nflies_close_flyany_framenearwall,6.415694e-01,1.752426e+00,368410
nflies_close_flyany_framepivotcenter,7.298465e-01,1.095226e-01,1924
nflies_close_flyany_framepivotcenterstart,7.424279e-01,1.193189e+00,680
nflies_close_flyany_framepivottailstart,8.011421e-01,3.110421e+00,1382
nflies_close_flyany_framerightingstart,NaN,NaN,0
nflies_close_flyany_framestop,4.835220e-01,1.168550e+00,294935
nflies_close_flyany_frametouch,1.631963e+00,3.441776e-01,20036
nflies_close_flyany_framewalk,6.516452e-01,4.447854e+00,74048
nflies_close_flyany_framewingflick,1.409948e+00,1.094471e+00,500
nflies_close_flyany_framewinggrooming,5.898282e-01,7.166186e+00,2652
nflies_close_flyfemale_frameany,6.018736e-01,1.222533e+00,239640
nflies_close_flyfemale_framewingflick,1.471499e+00,NaN,215
nflies_close_flymale_frameany,5.030741e-01,1.502943e+00,215676
nflies_close_flymale_framechase,1.311880e+00,5.913291e-01,9706
nflies_close_flymale_framewingextension,1.319300e+00,1.691267e+00,8774
nflies_close_flymale_framewingflick,1.330810e+00,4.975858e-01,285
nwingsdetected_flyany_frameany,1.073896e+00,-1.211023e-01,455316
nwingsdetected_flyany_framewingextension,1.939423e+00,-7.819416e-01,8785
nwingsdetected_flyany_framewingflick,1.998005e+00,1.773127e+00,500
nwingsdetected_flyany_framewinggrooming,1.440337e+00,-1.568016e+00,2652
nwingsdetected_flyfemale_frameany,1.035028e+00,-2.105174e+00,239640
nwingsdetected_flymale_frameany,1.117083e+00,1.413368e+00,215676
phi_flyany_frameany,6.537569e-02,6.096279e+00,455316
phisideways_flyany_framemove,4.496592e-01,2.543415e+00,160381
phisideways_flyfemale_framemove,4.071761e-01,-7.065577e-01,91661
phisideways_flymale_framemove,4.968627e-01,4.311856e+00,68720
theta_mm_flyany_frameany,7.762470e-02,2.813858e+00,455316
