field,value,zscore,nflyframes
du_ctr_flyany_framerighting,2.648391e+00,-2.741712e+00,378
du_ctr_flyany_framestop,1.038189e-01,8.132647e-01,248124
du_ctr_flyany_frametouch,1.519849e+00,-2.658795e+00,7151
du_ctr_flyany_framewalk,1.090047e+01,-4.882200e+00,113533
du_ctr_flyany_framewingextension,1.050420e+00,-1.642726e+00,396
du_ctr_flyany_framewingflick,NaN,NaN,0
du_ctr_flyany_framewinggrooming,5.970619e-02,-2.795851e+00,28290
du_ctr_flyfemale_frameany,3.735004e+00,-2.399906e+00,236468
du_ctr_flymale_frameany,2.956735e+00,-3.994943e+00,242800
du_ctr_flymale_framechase,1.090427e+01,-2.751264e+00,398
du_tail_flyany_frameany,3.339631e+00,-3.512266e+00,479420
du_tail_flyany_framepivottail,-4.356006e-01,-4.113247e+00,8297
du_tail_flyfemale_frameany,3.735069e+00,-2.398036e+00,236468
du_tail_flymale_frameany,2.956125e+00,-3.995470e+00,242800
duration_flyany_frameattemptedcopulation,NaN,NaN,0
duration_flyany_framebackup,1.399097e-01,2.120547e+00,2367
duration_flyany_framebodyturn,8.157184e-02,-1.488311e+00,2722
duration_flyany_framechase,1.706414e-01,-6.809297e-01,456
duration_flyany_framecopulation,NaN,NaN,0
duration_flyany_framecrabwalkall,2.465048e-01,-2.230232e+00,28467
duration_flyany_framecrabwalkextreme,1.089749e-01,-2.284806e+00,654
duration_flyany_framejump,9.330904e-02,1.673716e+00,588
duration_flyany_framemove,1.084257e+00,-2.020868e+00,231316
duration_flyany_framepivotcenter,9.271324e-02,2.244147e+00,999
duration_flyany_framepivottail,1.273056e-01,-1.524632e+00,8297
duration_flyany_framerighting,2.917146e-01,-3.447759e+00,378
duration_flyany_framestop,1.431636e+00,4.150582e-01,248124
duration_flyany_frametouch,2.019357e-01,1.516332e+00,7151
duration_flyany_framewalk,4.413053e-01,-2.580892e+00,113535
duration_flyany_framewingextension,4.464141e-01,1.751380e+00,396
duration_flyany_framewingflick,NaN,NaN,0
duration_flyany_framewinggrooming,1.636493e+00,-3.682757e+00,28290
duration_flyfemale_frameattemptedcopulation,NaN,NaN,0
duration_flyfemale_framebackup,1.364525e-01,4.168851e-01,1350
duration_flyfemale_framebodyturn,8.057124e-02,-1.985885e+00,1373
duration_flyfemale_framechase,NaN,NaN,0
duration_flyfemale_framecopulation,NaN,NaN,0
duration_flyfemale_framecrabwalkall,2.365689e-01,-7.346323e-01,15423
duration_flyfemale_framecrabwalkextreme,1.131518e-01,-5.778681e-01,383
duration_flyfemale_framejump,NaN,NaN,0
duration_flyfemale_framemove,1.236150e+00,-5.412027e-01,131693
duration_flyfemale_framepivotcenter,9.152358e-02,1.068692e+00,473
duration_flyfemale_framepivottail,1.239548e-01,-1.543473e+00,4117
duration_flyfemale_framerighting,NaN,NaN,0
duration_flyfemale_framestop,9.932438e-01,-2.842000e-01,104761
duration_flyfemale_frametouch,1.956642e-01,2.235418e+00,3210
duration_flyfemale_framewalk,4.721252e-01,-1.228215e+00,70452
duration_flyfemale_framewingextension,NaN,NaN,0
duration_flyfemale_framewingflick,NaN,NaN,0
duration_flyfemale_framewinggrooming,1.748944e+00,-2.731470e+00,12478
duration_flymale_frameattemptedcopulation,NaN,NaN,0
duration_flymale_framebackup,1.433979e-01,3.147460e+00,1017
duration_flymale_framebodyturn,8.257362e-02,-8.731271e-01,1349
duration_flymale_framechase,3.047039e-01,3.062176e-01,398
duration_flymale_framecopulation,NaN,NaN,0
duration_flymale_framecrabwalkall,2.554681e-01,-2.471992e+00,13043
duration_flymale_framecrabwalkextreme,1.047539e-01,-2.927748e+00,269
duration_flymale_framejump,9.294912e-02,1.068080e+00,412
duration_flymale_framemove,9.353170e-01,-2.669244e+00,99547
duration_flymale_framepivotcenter,9.120858e-02,-1.717420e-01,524
duration_flymale_framepivottail,1.308960e-01,-1.250730e+00,4178
duration_flymale_framerighting,2.903715e-01,-2.272763e+00,245
duration_flymale_framestop,1.824018e+00,4.974961e-01,143253
duration_flymale_frametouch,2.086008e-01,8.590328e-01,3941
duration_flymale_framewalk,4.104361e-01,-3.472660e+00,43074
duration_flymale_framewingextension,4.495395e-01,1.162540e+00,396
duration_flymale_framewingflick,NaN,NaN,0
duration_flymale_framewinggrooming,1.443442e+00,-3.340752e+00,15702
dv_cor_flyany_frameany,2.642428e-04,4.883310e-01,479420
dv_cor_flyfemale_frameany,2.562789e-02,5.018067e-01,236468
dv_cor_flymale_frameany,-2.476097e-02,2.170605e-01,242800
dv_ctr_flyany_frameany,1.286556e-02,6.751607e-01,479420
dv_ctr_flyfemale_frameany,4.517281e-02,6.567099e-01,236468
dv_ctr_flymale_frameany,-1.901229e-02,3.199382e-01,242800
dv_tail_flyany_frameany,2.229487e-02,9.894160e-01,479420
dv_tail_flyfemale_frameany,3.990346e-03,2.697578e-01,236468
dv_tail_flymale_frameany,4.021212e-02,1.134313e+00,242800
dwing_angle_diff_flyany_frameany,-4.504570e-05,-7.477650e-02,479420
dwing_angle_diff_flyany_framewingextension,-1.216325e+00,-1.577267e-01,396
dwing_angle_diff_flyany_framewingflick,NaN,NaN,0
dwing_angle_diff_flyfemale_frameany,4.781804e-04,9.814988e-01,236468
dwing_angle_diff_flymale_frameany,-7.398088e-04,-1.574538e+00,242800
dwing_angle_imbalance_flyany_frameany,-6.504893e-01,1.321766e+00,479420
dwing_angle_imbalance_flyany_framewingextension,-1.362611e+00,1.517860e-01,396
dwing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
dwing_angle_imbalance_flyany_framewinggrooming,-1.637692e+00,6.309971e-01,28290
dwing_angle_imbalance_flyfemale_frameany,-5.562957e-01,9.980603e-01,236468
dwing_angle_imbalance_flymale_frameany,-7.417296e-01,1.273207e+00,242800
ecc_flyany_frameany,3.582274e-01,1.050328e+00,479440
ecc_flyfemale_frameany,3.536351e-01,-2.674993e-01,236475
ecc_flymale_frameany,3.626761e-01,1.949068e+00,242813
fractime_flyany_frameattemptedcopulation,3.691807e-04,4.244689e-01,479440
fractime_flyany_framebackup,4.937010e-03,6.482717e-03,479440
fractime_flyany_framebackup_nearfly,2.317287e-03,-9.367225e-01,479440
fractime_flyany_framebackup_nearwall,4.847322e-03,-8.327592e-02,479440
fractime_flyany_framebackup_notnearfly_notnearwall,7.091607e-05,4.209193e+00,479440
fractime_flyany_framebodyturn,5.677457e-03,-3.316842e+00,479440
fractime_flyany_framebodyturn_nearfly,1.716586e-03,-3.532124e+00,479440
fractime_flyany_framebodyturn_nearwall,5.562740e-03,-3.160271e+00,479440
fractime_flyany_framebodyturn_notnearfly_notnearwall,9.803104e-05,-2.460371e+00,479440
fractime_flyany_framechase,9.677958e-04,-6.301306e-01,479440
fractime_flyany_framechase_notwingextension,8.739363e-04,-6.619854e-01,479440
fractime_flyany_framecopulation,0.000000e+00,-1.535014e-01,479440
fractime_flyany_framecrabwalkall,5.937552e-02,-2.877484e+00,479440
fractime_flyany_framecrabwalkall_nearfly,1.774153e-02,-2.304285e+00,479440
fractime_flyany_framecrabwalkall_nearwall,5.891665e-02,-2.806808e+00,479440
fractime_flyany_framecrabwalkall_notnearfly_notnearwall,2.690639e-04,-7.650918e-01,479440
fractime_flyany_framecrabwalkextreme,1.368263e-03,-2.029548e+00,479440
fractime_flyany_framecrabwalkextreme_nearfly,7.091607e-04,-1.928160e+00,479440
fractime_flyany_framecrabwalkextreme_nearwall,1.334891e-03,-1.960149e+00,479440
fractime_flyany_framecrabwalkextreme_notnearfly_notnearwall,1.877190e-05,-7.755312e-01,479440
fractime_flyany_framejump,1.243117e-03,-9.289493e-01,479440
fractime_flyany_framejump_nearfly,3.045219e-04,-9.161630e-01,479440
fractime_flyany_framejump_nearwall,6.611881e-04,-5.196136e-01,479440
fractime_flyany_framejump_notnearfly_notnearwall,5.110128e-04,-1.222561e+00,479440
fractime_flyany_framemove,4.824712e-01,-1.667917e+00,479440
fractime_flyany_framemove_nearfly,1.822981e-01,-1.215533e+00,479440
fractime_flyany_framemove_nearwall,4.557609e-01,-1.215862e+00,479440
fractime_flyany_framemove_notnearfly_notnearwall,2.237611e-02,-1.729935e+00,479440
fractime_flyany_framenotanybehavior,1.806378e-01,8.586887e-01,479440
fractime_flyany_framepivotcenter,2.083681e-03,8.172521e+00,479440
fractime_flyany_framepivotcenter_nearfly,9.385950e-04,8.678403e+00,479440
fractime_flyany_framepivotcenter_nearwall,1.583097e-03,1.178499e+01,479440
fractime_flyany_framepivotcenter_notnearfly_notnearwall,4.213249e-04,2.336711e+00,479440
fractime_flyany_framepivotcenter_stop,7.592191e-04,1.242800e+01,479440
fractime_flyany_framepivottail,1.730561e-02,-3.608730e+00,479440
fractime_flyany_framepivottail_nearfly,6.061238e-03,-3.869548e+00,479440
fractime_flyany_framepivottail_nearwall,1.725138e-02,-3.569949e+00,479440
fractime_flyany_framepivottail_notnearfly_notnearwall,4.171533e-05,-1.246989e+00,479440
fractime_flyany_framerighting,8.051060e-04,-1.484491e+00,479440
fractime_flyany_framerighting_nearfly,2.064909e-04,-1.407499e+00,479440
fractime_flyany_framerighting_nearwall,6.194727e-04,-1.123749e+00,479440
fractime_flyany_framerighting_notnearfly_notnearwall,1.689471e-04,-1.968785e+00,479440
fractime_flyany_framestop,5.175288e-01,1.667917e+00,479440
fractime_flyany_framestop_nearfly,1.772359e-01,1.586693e+00,479440
fractime_flyany_framestop_nearwall,3.913211e-01,3.196456e+00,479440
fractime_flyany_framestop_notnearfly_notnearwall,1.066390e-01,-1.303634e+00,479440
fractime_flyany_framestop_notwinggrooming,4.587998e-01,2.459618e+00,479440
fractime_flyany_frametouch,1.491532e-02,-1.369883e+00,479440
fractime_flyany_frametouch_notchase,1.480477e-02,-1.497443e+00,479440
fractime_flyany_framewalk,2.368075e-01,-2.523421e+00,479440
fractime_flyany_framewalk_nearfly,7.841023e-02,-1.697810e+00,479440
fractime_flyany_framewalk_nearwall,2.227849e-01,-2.323562e+00,479440
fractime_flyany_framewalk_notnearfly_notnearwall,1.264392e-02,-1.160025e+00,479440
fractime_flyany_framewingextension,8.259636e-04,-3.374011e-01,479440
fractime_flyany_framewingextension_nearfly,8.071917e-04,-3.165819e-01,479440
fractime_flyany_framewingextension_notchase,7.321041e-04,-2.910054e-01,479440
fractime_flyany_framewingextension_notnearfly,1.877190e-05,-1.226769e+00,479440
fractime_flyany_framewingflick,6.883030e-05,-4.831128e-03,479440
fractime_flyany_framewingflick_nearfly,2.920073e-05,-2.213693e-01,479440
fractime_flyany_framewingflick_notnearfly,3.962957e-05,1.066848e+00,479440
fractime_flyany_framewinggrooming,5.900634e-02,-2.287394e+00,479440
fractime_flyany_framewinggrooming_nearfly,1.526990e-02,-5.426642e-01,479440
fractime_flyany_framewinggrooming_nearwall,3.317621e-02,4.358078e-01,479440
fractime_flyany_framewinggrooming_notnearfly_notnearwall,2.194227e-02,-3.119282e+00,479440
fractime_flyfemale_firsthalf_framechase,2.767760e-04,-6.466413e-01,119230
fractime_flyfemale_firsthalf_frametouch,1.713495e-02,-1.082083e+00,119230
fractime_flyfemale_frameattemptedcopulation,0.000000e+00,-3.274633e-01,236468
fractime_flyfemale_framebackup,5.709018e-03,8.308666e-01,236468
fractime_flyfemale_framebodyturn,5.806282e-03,-2.974675e+00,236468
fractime_flyfemale_framechase,2.621919e-04,-5.288576e-01,236468
fractime_flyfemale_framecopulation,0.000000e+00,-1.886083e-01,236468
fractime_flyfemale_framecrabwalkall,6.522236e-02,-1.181229e+00,236468
fractime_flyfemale_framecrabwalkextreme,1.619669e-03,-5.999740e-01,236468
fractime_flyfemale_framejump,7.358289e-04,-1.853305e+00,236468
fractime_flyfemale_framemove,5.569760e-01,1.050703e-01,236468
fractime_flyfemale_framenotanybehavior,1.955191e-01,7.336100e-01,236468
fractime_flyfemale_framepivotcenter,2.000271e-03,4.771905e+00,236468
fractime_flyfemale_framepivottail,1.741039e-02,-2.878274e+00,236468
fractime_flyfemale_framerighting,5.412995e-04,-1.694584e+00,236468
fractime_flyfemale_framestop,4.430240e-01,-1.050703e-01,236468
fractime_flyfemale_frametouch,1.357478e-02,-1.344604e+00,236468
fractime_flyfemale_framewalk,2.979346e-01,-8.540521e-02,236468
fractime_flyfemale_framewingextension,0.000000e+00,-4.289540e-01,236468
fractime_flyfemale_framewingflick,2.960231e-05,-4.434070e-01,236468
fractime_flyfemale_framewinggrooming,5.276824e-02,-2.598603e+00,236468
fractime_flyfemale_secondhalf_framechase,2.481347e-04,-3.003721e-01,116872
fractime_flyfemale_secondhalf_frametouch,9.985283e-03,-1.538455e+00,116872
fractime_flyfirsthalf_framebackup,5.210245e-03,1.339769e-01,239720
fractime_flyfirsthalf_framebodyturn,6.603537e-03,-3.132324e+00,239720
fractime_flyfirsthalf_framechase,7.800768e-04,-6.401343e-01,239720
fractime_flyfirsthalf_framecopulation,0.000000e+00,-1.202436e-01,239720
fractime_flyfirsthalf_framecrabwalkall,6.606040e-02,-2.264984e+00,239720
fractime_flyfirsthalf_framecrabwalkextreme,1.501752e-03,-1.723989e+00,239720
fractime_flyfirsthalf_framejump,1.380778e-03,-7.705595e-01,239720
fractime_flyfirsthalf_framemove,5.056483e-01,-1.535076e+00,239720
fractime_flyfirsthalf_framepivotcenter,1.910562e-03,8.600173e+00,239720
fractime_flyfirsthalf_framepivottail,1.986901e-02,-3.416978e+00,239720
fractime_flyfirsthalf_framerighting,8.760220e-04,-1.335248e+00,239720
fractime_flyfirsthalf_framestop,4.943517e-01,1.535076e+00,239720
fractime_flyfirsthalf_frametouch,1.877607e-02,-1.221617e+00,239720
fractime_flyfirsthalf_framewalk,2.551060e-01,-2.279929e+00,239720
fractime_flyfirsthalf_framewingextension,1.238945e-03,-1.977632e-01,239720
fractime_flyfirsthalf_framewingflick,9.177374e-05,1.316601e-01,239720
fractime_flyfirsthalf_framewinggrooming,6.526364e-02,-1.966890e+00,239720
fractime_flymale_firsthalf_frameattemptedcopulation,6.986028e-04,2.554723e-01,120240
fractime_flymale_firsthalf_framechase,1.280772e-03,-6.165486e-01,120240
fractime_flymale_firsthalf_frametouch,2.044245e-02,-9.979614e-01,120240
fractime_flymale_frameattemptedcopulation,7.289951e-04,4.399275e-01,242800
fractime_flymale_framebackup,4.188633e-03,-8.931642e-01,242800
fractime_flymale_framebodyturn,5.556013e-03,-3.058808e+00,242800
fractime_flymale_framechase,1.655684e-03,-6.159445e-01,242800
fractime_flymale_framechase_notwingextension,1.470346e-03,-6.454178e-01,242800
fractime_flymale_framecopulation,0.000000e+00,-1.147296e-01,242800
fractime_flymale_framecrabwalkall,5.371911e-02,-3.486118e+00,242800
fractime_flymale_framecrabwalkextreme,1.124382e-03,-2.537368e+00,242800
fractime_flymale_framejump,1.738056e-03,5.811141e-01,242800
fractime_flymale_framemove,4.099959e-01,-3.405709e+00,242800
fractime_flymale_framenotanybehavior,1.660750e-01,9.375579e-01,242800
fractime_flymale_framepivotcenter,2.166392e-03,1.295760e+01,242800
fractime_flymale_framepivottail,1.721582e-02,-3.730321e+00,242800
fractime_flymale_framerighting,1.046129e-03,-8.386801e-01,242800
fractime_flymale_framestop,5.900041e-01,3.405709e+00,242800
fractime_flymale_frametouch,1.623147e-02,-1.106581e+00,242800
fractime_flymale_frametouch_notchase,1.602554e-02,-1.219284e+00,242800
fractime_flymale_framewalk,1.774053e-01,-4.391178e+00,242800
fractime_flymale_framewingextension,1.630972e-03,-3.147717e-01,242800
fractime_flymale_framewingflick,1.070840e-04,1.154794e-01,242800
fractime_flymale_framewinggrooming,6.467051e-02,-1.172789e+00,242800
fractime_flymale_secondhalf_frameattemptedcopulation,7.596798e-04,6.802616e-01,122420
fractime_flymale_secondhalf_framechase,2.025813e-03,-5.256995e-01,122420
fractime_flymale_secondhalf_frametouch,1.211403e-02,-1.101632e+00,122420
fractime_flysecondhalf_framebackup,4.664164e-03,-1.207169e-01,239700
fractime_flysecondhalf_framebodyturn,4.751773e-03,-3.357252e+00,239700
fractime_flysecondhalf_framechase,1.155611e-03,-5.281947e-01,239700
fractime_flysecondhalf_framecopulation,0.000000e+00,-1.576047e-01,239700
fractime_flysecondhalf_framecrabwalkall,5.269086e-02,-3.244588e+00,239700
fractime_flysecondhalf_framecrabwalkextreme,1.234877e-03,-2.199027e+00,239700
fractime_flysecondhalf_framejump,1.105549e-03,-9.979749e-01,239700
fractime_flysecondhalf_framemove,4.592491e-01,-1.699098e+00,239700
fractime_flysecondhalf_framepivotcenter,2.256988e-03,7.324757e+00,239700
fractime_flysecondhalf_framepivottail,1.474343e-02,-3.503192e+00,239700
fractime_flysecondhalf_framerighting,7.342511e-04,-1.576945e+00,239700
fractime_flysecondhalf_framestop,5.407509e-01,1.699098e+00,239700
fractime_flysecondhalf_frametouch,1.105549e-02,-1.377324e+00,239700
fractime_flysecondhalf_framewalk,2.185190e-01,-2.610179e+00,239700
fractime_flysecondhalf_framewingextension,4.130163e-04,-4.657628e-01,239700
fractime_flysecondhalf_framewingflick,4.589070e-05,-1.928821e-01,239700
fractime_flysecondhalf_framewinggrooming,5.275344e-02,-2.360496e+00,239700
magveldiff_nose2ell_flyany_framenearfly,7.287565e+00,-3.492934e+00,172362
magveldiff_nose2ell_flyany_frametouch,7.142545e+00,-3.026661e+00,7151
magveldiff_nose2ell_flyfemale_framechase,NaN,NaN,0
magveldiff_nose2ell_flyfemale_framenearfly,7.478784e+00,-2.870640e+00,83131
magveldiff_nose2ell_flyfemale_frametouch,7.043307e+00,-2.386748e+00,3210
magveldiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
magveldiff_nose2ell_flymale_framechase,7.596515e+00,-2.354208e+00,398
magveldiff_nose2ell_flymale_framenearfly,7.106067e+00,-3.922318e+00,89170
magveldiff_nose2ell_flymale_frametouch,7.254338e+00,-3.201146e+00,3941
magveldiff_nose2ell_flymale_framewingextension,3.010824e+00,-2.202147e+00,396
max_absdwing_angle_flyany_frameany,1.399782e+00,-1.341171e+00,479420
max_absdwing_angle_flyany_framechase,1.398289e+00,4.311391e-01,456
max_absdwing_angle_flyany_framenearfly,1.339781e+00,-5.508056e-01,172362
max_absdwing_angle_flyany_frametouch,1.459679e+00,-2.445410e-01,7151
max_absdwing_angle_flyany_framewingextension,3.396312e+00,-3.149379e+00,396
max_absdwing_angle_flyany_framewingflick,NaN,NaN,0
max_absdwing_angle_flyany_framewinggrooming,3.876229e+00,-3.896371e+00,28290
max_absdwing_angle_flyfemale_frameany,1.219677e+00,-1.943130e+00,236468
max_absdwing_angle_flyfemale_framenearfly,1.211859e+00,-9.678966e-01,83131
max_absdwing_angle_flyfemale_frametouch,1.269226e+00,-1.144589e+00,3210
max_absdwing_angle_flymale_frameany,1.574209e+00,-4.831886e-01,242800
max_absdwing_angle_flymale_framechase,1.770934e+00,1.282428e+00,398
max_absdwing_angle_flymale_framenearfly,1.472169e+00,2.604779e-02,89170
max_absdwing_angle_flymale_frametouch,1.645819e+00,5.816301e-01,3941
max_absdwing_area_flyany_frameany,3.355546e+00,7.210286e-01,479420
max_absdwing_area_flyany_framewingextension,4.454725e+00,-2.769251e+00,396
max_absdwing_area_flyany_framewingflick,NaN,NaN,0
max_absdwing_area_flyany_framewinggrooming,8.621446e+00,1.745068e+00,28290
max_absdwing_area_flyfemale_frameany,3.256877e+00,-2.400823e-01,236468
max_absdwing_area_flymale_frameany,3.449340e+00,1.444720e+00,242800
max_dwing_angle_in_flyany_frameany,9.955866e-01,-1.682337e+00,479420
max_dwing_angle_in_flyany_framewingextension,2.188046e+00,-2.506640e+00,396
max_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_in_flyfemale_frameany,9.199164e-01,-1.392728e+00,236468
max_dwing_angle_in_flymale_frameany,1.068949e+00,-1.533551e+00,242800
max_dwing_angle_out_flyany_frameany,9.955415e-01,-1.682453e+00,479420
max_dwing_angle_out_flyany_framewingextension,9.717211e-01,-3.773621e+00,396
max_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_out_flyfemale_frameany,9.203946e-01,-1.385564e+00,236468
max_dwing_angle_out_flymale_frameany,1.068209e+00,-1.540318e+00,242800
max_wing_angle_flyany_frameany,8.424371e-02,-1.528062e+00,479440
max_wing_angle_flyany_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flyany_framechase,7.500169e-02,1.044319e-01,456
max_wing_angle_flyany_framenearfly,8.054017e-02,-5.199351e-01,172375
max_wing_angle_flyany_frametouch,9.436483e-02,5.829338e-01,7151
max_wing_angle_flyany_framewingextension,7.848055e-01,1.732001e+00,396
max_wing_angle_flyany_framewingflick,NaN,NaN,0
max_wing_angle_flyany_framewinggrooming,2.862235e-01,-5.083691e+00,28290
max_wing_angle_flyfemale_frameany,7.606897e-02,-2.436475e+00,236475
max_wing_angle_flyfemale_framenearfly,7.657865e-02,-1.104249e+00,83136
max_wing_angle_flyfemale_frametouch,8.082469e-02,-1.265046e-01,3210
max_wing_angle_flyfemale_framewingflick,NaN,NaN,0
max_wing_angle_flymale_frameany,9.211639e-02,-5.036286e-01,242813
max_wing_angle_flymale_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flymale_framechase,9.689370e-02,1.220191e+00,398
max_wing_angle_flymale_framenearfly,8.485746e-02,-6.181783e-03,89178
max_wing_angle_flymale_frametouch,1.077975e-01,7.836090e-01,3941
max_wing_angle_flymale_framewingflick,NaN,NaN,0
max_wing_area_flyany_frameany,9.198438e-01,2.041173e-01,479440
max_wing_area_flyany_framewingextension,1.191354e+00,-6.992824e-01,396
max_wing_area_flyany_framewinggrooming,7.883648e-01,-2.161047e+00,28290
max_wing_area_flyfemale_frameany,9.591830e-01,-3.578038e-01,236475
max_wing_area_flymale_frameany,8.816165e-01,8.626068e-01,242813
mean_wing_angle_flyany_frameany,2.274862e-02,-1.674279e+00,479440
mean_wing_angle_flyany_framewingextension,4.532882e-01,2.925440e+00,396
mean_wing_angle_flyany_framewingflick,NaN,NaN,0
mean_wing_angle_flyfemale_frameany,1.373272e-02,-2.995190e+00,236475
mean_wing_angle_flyfemale_framewingflick,NaN,NaN,0
mean_wing_angle_flymale_frameany,3.146152e-02,-3.317802e-01,242813
mean_wing_angle_flymale_framewingflick,NaN,NaN,0
mean_wing_area_flyany_frameany,8.939158e-01,4.787115e-01,479440
mean_wing_area_flyany_framewingextension,9.086350e-01,-5.930561e-01,396
mean_wing_area_flyany_framewingflick,NaN,NaN,0
mean_wing_area_flyany_framewinggrooming,5.823459e-01,-8.196684e-01,28290
mean_wing_area_flyfemale_frameany,9.337710e-01,2.956067e-02,236475
mean_wing_area_flymale_frameany,8.552792e-01,9.392213e-01,242813
min_absdwing_angle_flyany_frameany,9.654682e-01,3.649838e-01,479420
min_absdwing_angle_flyany_framewingextension,1.194569e+00,-1.953367e+00,396
min_absdwing_angle_flyany_framewingflick,NaN,NaN,0
min_absdwing_angle_flyfemale_frameany,8.651883e-01,-1.795914e-01,236468
min_absdwing_angle_flymale_frameany,1.063245e+00,8.071211e-01,242800
min_absdwing_area_flyany_frameany,2.287411e+00,1.743141e+00,479420
min_absdwing_area_flyany_framewingextension,1.517286e+00,-2.762409e+00,396
min_absdwing_area_flyany_framewingflick,NaN,NaN,0
min_absdwing_area_flyfemale_frameany,2.195216e+00,2.540208e-01,236468
min_absdwing_area_flymale_frameany,2.377289e+00,2.655209e+00,242800
min_dwing_angle_in_flyany_frameany,-9.955415e-01,1.682453e+00,479420
min_dwing_angle_in_flyany_framewingextension,-9.717211e-01,3.773621e+00,396
min_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_in_flyfemale_frameany,-9.203946e-01,1.385564e+00,236468
min_dwing_angle_in_flymale_frameany,-1.068209e+00,1.540318e+00,242800
min_dwing_angle_out_flyany_frameany,-9.955866e-01,1.682337e+00,479420
min_dwing_angle_out_flyany_framewingextension,-2.188046e+00,2.506640e+00,396
min_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_out_flyfemale_frameany,-9.199164e-01,1.392728e+00,236468
min_dwing_angle_out_flymale_frameany,-1.068949e+00,1.533551e+00,242800
min_wing_angle_flyany_frameany,-3.874648e-02,-1.457137e+00,479440
min_wing_angle_flyany_framewingextension,1.217710e-01,2.883455e+00,396
min_wing_angle_flyany_framewingflick,NaN,NaN,0
min_wing_angle_flyfemale_frameany,-4.860352e-02,-2.919623e+00,236475
min_wing_angle_flyfemale_framewingflick,NaN,NaN,0
min_wing_angle_flymale_frameany,-2.919336e-02,1.066196e-01,242813
min_wing_angle_flymale_framewingflick,NaN,NaN,0
min_wing_area_flyany_frameany,8.679877e-01,7.360318e-01,479440
min_wing_area_flyany_framewingextension,6.259156e-01,-2.191971e-01,396
min_wing_area_flyany_framewinggrooming,3.763270e-01,1.456157e+00,28290
min_wing_area_flyfemale_frameany,9.083590e-01,4.132666e-01,236475
min_wing_area_flymale_frameany,8.289419e-01,9.882220e-01,242813
nflies_close_flyany_frameany,4.403554e-01,-1.850666e-01,479440
nflies_close_flyany_frameattemptedcopulation,NaN,NaN,0
nflies_close_flyany_framebackupstart,5.787836e-01,-1.638004e+00,547
nflies_close_flyany_framebodyturn,3.730274e-01,-1.958359e+00,2722
nflies_close_flyany_framebodyturnstart,3.700843e-01,-2.191584e+00,1088
nflies_close_flyany_framecrabwalkallstart,4.168136e-01,-1.193954e+00,3612
nflies_close_flyany_framecrabwalkextreme,6.072058e-01,-1.987691e+00,654
nflies_close_flyany_framecrabwalkextremestart,NaN,NaN,0
nflies_close_flyany_framejumpstart,5.182527e-01,1.161622e+00,209
nflies_close_flyany_framenearwall,4.866170e-01,-6.747827e-01,406125
nflies_close_flyany_framepivotcenter,4.840358e-01,-5.899401e-01,999
nflies_close_flyany_framepivotcenterstart,4.845388e-01,-4.204119e-01,343
nflies_close_flyany_framepivottailstart,4.232856e-01,-2.425324e+00,2144
nflies_close_flyany_framerightingstart,NaN,NaN,0
nflies_close_flyany_framestop,4.218040e-01,5.174711e-01,248124
nflies_close_flyany_frametouch,1.484513e+00,-1.250567e+00,7151
nflies_close_flyany_framewalk,4.148154e-01,-1.104916e-01,113535
nflies_close_flyany_framewingflick,NaN,NaN,0
nflies_close_flyany_framewinggrooming,3.320082e-01,1.963789e+00,28290
nflies_close_flyfemale_frameany,4.857427e-01,-3.852362e-01,236475
nflies_close_flyfemale_framewingflick,NaN,NaN,0
nflies_close_flymale_frameany,3.961855e-01,5.243032e-02,242813
nflies_close_flymale_framechase,2.227680e+00,8.199656e+00,398
nflies_close_flymale_framewingextension,1.044304e+00,2.471230e-01,396
nflies_close_flymale_framewingflick,NaN,NaN,0
nwingsdetected_flyany_frameany,1.053446e+00,-1.100698e+00,479440
nwingsdetected_flyany_framewingextension,1.989501e+00,1.688024e+00,396
nwingsdetected_flyany_framewingflick,NaN,NaN,0
nwingsdetected_flyany_framewinggrooming,1.360780e+00,-4.670453e+00,28290
nwingsdetected_flyfemale_frameany,1.022928e+00,-2.834184e+00,236475
nwingsdetected_flymale_frameany,1.083064e+00,2.668073e-01,242813
phi_flyany_frameany,-5.367007e-02,-5.387287e+00,479440
phisideways_flyany_framemove,4.326626e-01,-2.648081e-01,231316
phisideways_flyfemale_framemove,4.152111e-01,-2.148936e+00,131700
phisideways_flymale_framemove,4.492942e-01,9.067512e-01,99560
theta_mm_flyany_frameany,-1.326405e-01,-5.112785e+00,479440
velmag_ctr_flyany_frameany,4.455909e+00,-3.753532e+00,479420
velmag_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
velmag_ctr_flyany_framebackup,7.394532e+00,-1.838679e+00,2367
velmag_ctr_flyany_framebodyturn,8.430863e+00,-3.627455e+00,2722
velmag_ctr_flyany_framecrabwalkall,9.520118e+00,-4.888609e+00,28466
