field,value,zscore,nflyframes
du_ctr_flyany_frametouch,2.055908e+00,-7.646835e-01,11314
du_ctr_flyany_framewalk,1.472995e+01,-1.125742e+00,142542
du_ctr_flyany_framewingextension,4.183983e+00,8.594584e-01,582
du_ctr_flyany_framewingflick,NaN,NaN,0
du_ctr_flyany_framewinggrooming,7.657003e-02,-2.126497e+00,27946
du_ctr_flyfemale_frameany,5.387152e+00,-5.678744e-01,240024
du_ctr_flymale_frameany,5.454044e+00,-1.530301e+00,214571
du_ctr_flymale_framechase,1.127232e+01,-2.462351e+00,1464
du_tail_flyany_frameany,5.413170e+00,-1.174586e+00,455449
du_tail_flyany_framepivottail,-4.570717e-01,-4.296732e+00,14292
du_tail_flyfemale_frameany,5.386475e+00,-5.673654e-01,240024
du_tail_flymale_frameany,5.453140e+00,-1.531075e+00,214571
duration_flyany_frameattemptedcopulation,NaN,NaN,0
duration_flyany_framebackup,1.404897e-01,2.825888e+00,3128
duration_flyany_framebodyturn,8.252325e-02,-3.663810e-01,4122
duration_flyany_framechase,1.498371e-01,-7.665021e-01,1561
duration_flyany_framecopulation,NaN,NaN,0
duration_flyany_framecrabwalkall,2.938002e-01,8.373846e-01,41275
duration_flyany_framecrabwalkextreme,1.342612e-01,4.754294e+00,1634
duration_flyany_framejump,7.818570e-02,-2.861442e+00,277
duration_flyany_framemove,1.334213e+00,-9.196360e-01,255567
duration_flyany_framepivotcenter,NaN,NaN,0
duration_flyany_framepivottail,1.378164e-01,1.608812e+00,14292
duration_flyany_framerighting,3.403655e-01,-1.664884e+00,709
duration_flyany_framestop,1.064013e+00,-8.402598e-02,199901
duration_flyany_frametouch,1.954563e-01,1.070325e+00,11314
duration_flyany_framewalk,5.283629e-01,-5.986137e-01,142543
duration_flyany_framewingextension,5.547600e-01,3.724668e+00,582
duration_flyany_framewingflick,NaN,NaN,0
duration_flyany_framewinggrooming,1.964134e+00,-5.583913e-01,27946
duration_flyfemale_frameattemptedcopulation,NaN,NaN,0
duration_flyfemale_framebackup,1.449097e-01,2.742409e+00,1730
duration_flyfemale_framebodyturn,8.255425e-02,-1.277324e-02,2183
duration_flyfemale_framechase,NaN,NaN,0
duration_flyfemale_framecopulation,NaN,NaN,0
duration_flyfemale_framecrabwalkall,2.542734e-01,6.879364e-01,19224
duration_flyfemale_framecrabwalkextreme,1.326663e-01,3.887137e+00,703
duration_flyfemale_framejump,NaN,NaN,0
duration_flyfemale_framemove,1.375446e+00,1.087137e-02,145934
duration_flyfemale_framepivotcenter,NaN,NaN,0
duration_flyfemale_framepivottail,1.305341e-01,3.740495e-01,6659
duration_flyfemale_framerighting,3.863230e-01,-7.692888e-01,529
duration_flyfemale_framestop,9.133506e-01,-2.477438e-01,94090
duration_flyfemale_frametouch,1.803694e-01,5.907167e-01,5956
duration_flyfemale_framewalk,4.835237e-01,-9.945023e-01,77571
duration_flyfemale_framewingextension,NaN,NaN,0
duration_flyfemale_framewingflick,NaN,NaN,0
duration_flyfemale_framewinggrooming,2.414309e+00,1.927550e+00,14032
duration_flymale_frameattemptedcopulation,NaN,NaN,0
duration_flymale_framebackup,1.351935e-01,1.812427e+00,1398
duration_flymale_framebodyturn,8.182050e-02,-1.068551e+00,1937
duration_flymale_framechase,2.165429e-01,-4.976016e-01,1464
duration_flymale_framecopulation,NaN,NaN,0
duration_flymale_framecrabwalkall,3.405883e-01,1.083354e+00,22030
duration_flymale_framecrabwalkextreme,1.354247e-01,3.331356e+00,931
duration_flymale_framejump,NaN,NaN,0
duration_flymale_framemove,1.283242e+00,-1.445073e+00,109221
duration_flymale_framepivotcenter,NaN,NaN,0
duration_flymale_framepivottail,1.455454e-01,2.938124e+00,7620
duration_flymale_framerighting,NaN,NaN,0
duration_flymale_framestop,1.234186e+00,1.831915e-02,105350
duration_flymale_frametouch,2.109844e-01,1.162223e+00,5307
duration_flymale_framewalk,5.758692e-01,-9.649491e-02,64850
duration_flymale_framewingextension,7.744645e-01,6.154444e+00,575
duration_flymale_framewingflick,NaN,NaN,0
duration_flymale_framewinggrooming,1.309559e+00,-5.260081e+00,13518
dv_cor_flyany_frameany,-4.305758e-02,-3.788373e-01,455449
dv_cor_flyfemale_frameany,-2.258896e-02,-2.437331e-01,240024
dv_cor_flymale_frameany,-6.779955e-02,-3.412104e-01,214571
dv_ctr_flyany_frameany,-4.570851e-02,-2.567421e-01,455449
dv_ctr_flyfemale_frameany,-1.999558e-02,-1.189105e-01,240024
dv_ctr_flymale_frameany,-7.690809e-02,-2.880683e-01,214571
dv_tail_flyany_frameany,9.035513e-02,2.927210e+00,455449
dv_tail_flyfemale_frameany,7.185856e-02,1.807313e+00,240024
dv_tail_flymale_frameany,1.132817e-01,2.604507e+00,214571
dwing_angle_diff_flyany_frameany,-8.155945e-05,-1.055284e+00,455449
dwing_angle_diff_flyany_framewingextension,3.270531e-01,3.718140e+00,582
dwing_angle_diff_flyany_framewingflick,NaN,NaN,0
dwing_angle_diff_flyfemale_frameany,5.695660e-04,1.179524e+00,240024
dwing_angle_diff_flymale_frameany,-9.400991e-04,-2.340572e+00,214571
dwing_angle_imbalance_flyany_frameany,-6.168377e-01,2.616515e+00,455449
dwing_angle_imbalance_flyany_framewingextension,2.148897e-01,3.551584e+00,582
dwing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
dwing_angle_imbalance_flyany_framewinggrooming,-1.754993e+00,-1.288716e+00,27946
dwing_angle_imbalance_flyfemale_frameany,-4.805602e-01,3.227166e+00,240024
dwing_angle_imbalance_flymale_frameany,-7.668439e-01,1.343559e+00,214571
ecc_flyany_frameany,3.593217e-01,1.023035e+00,455468
ecc_flyfemale_frameany,3.590850e-01,1.380747e+00,240035
ecc_flymale_frameany,3.594884e-01,6.267943e-01,214579
fractime_flyany_frameattemptedcopulation,7.464849e-05,-2.193940e-01,455468
fractime_flyany_framebackup,6.867661e-03,2.630031e+00,455468
fractime_flyany_framebackup_nearfly,3.664363e-03,1.528634e+00,455468
fractime_flyany_framebackup_nearwall,6.832533e-03,2.664254e+00,455468
fractime_flyany_framebackup_notnearfly_notnearwall,2.634653e-05,-1.201343e+00,455468
fractime_flyany_framebodyturn,9.050032e-03,-1.128817e+00,455468
fractime_flyany_framebodyturn_nearfly,3.113281e-03,-1.451684e+00,455468
fractime_flyany_framebodyturn_nearwall,8.692158e-03,-9.928789e-01,455468
fractime_flyany_framebodyturn_notnearfly_notnearwall,2.459009e-04,-1.525616e+00,455468
fractime_flyany_framechase,3.449200e-03,-1.310442e-01,455468
fractime_flyany_framechase_notwingextension,2.880554e-03,-1.802757e-01,455468
fractime_flyany_framecopulation,0.000000e+00,-6.136858e-02,455468
fractime_flyany_framecrabwalkall,9.062108e-02,-5.195076e-01,455468
fractime_flyany_framecrabwalkall_nearfly,2.791854e-02,-4.410706e-01,455468
fractime_flyany_framecrabwalkall_nearwall,8.985483e-02,-4.716667e-01,455468
fractime_flyany_framecrabwalkall_notnearfly_notnearwall,4.654553e-04,-9.303844e-01,455468
fractime_flyany_framecrabwalkextreme,3.587519e-03,1.057760e+00,455468
fractime_flyany_framecrabwalkextreme_nearfly,1.947447e-03,7.889956e-01,455468
fractime_flyany_framecrabwalkextreme_nearwall,3.515066e-03,1.229354e+00,455468
fractime_flyany_framecrabwalkextreme_notnearfly_notnearwall,3.732425e-05,-1.777957e+00,455468
fractime_flyany_framejump,6.235345e-04,-2.120282e+00,455468
fractime_flyany_framejump_nearfly,9.440839e-05,-2.368432e+00,455468
fractime_flyany_framejump_nearwall,2.502920e-04,-1.750834e+00,455468
fractime_flyany_framejump_notnearfly_notnearwall,3.490915e-04,-2.165045e+00,455468
fractime_flyany_framemove,5.611086e-01,-7.103947e-01,455468
fractime_flyany_framemove_nearfly,2.100301e-01,-5.922253e-01,455468
fractime_flyany_framemove_nearwall,5.072365e-01,-5.294557e-01,455468
fractime_flyany_framemove_notnearfly_notnearwall,4.515795e-02,-6.124849e-01,455468
fractime_flyany_framenotanybehavior,1.611112e-01,-6.088114e-01,455468
fractime_flyany_framepivotcenter,4.303266e-04,-6.487872e-01,455468
fractime_flyany_framepivotcenter_nearfly,1.975990e-04,-2.434657e-01,455468
fractime_flyany_framepivotcenter_nearwall,2.722474e-04,-9.957345e-02,455468
fractime_flyany_framepivotcenter_notnearfly_notnearwall,1.251460e-04,-1.031003e+00,455468
fractime_flyany_framepivotcenter_stop,1.273415e-04,-6.118654e-01,455468
fractime_flyany_framepivottail,3.137871e-02,6.793866e-01,455468
fractime_flyany_framepivottail_nearfly,1.209745e-02,-3.246075e-01,455468
fractime_flyany_framepivottail_nearwall,3.108232e-02,6.904767e-01,455468
fractime_flyany_framepivottail_notnearfly_notnearwall,1.668613e-04,-6.250205e-01,455468
fractime_flyany_framerighting,1.556641e-03,-1.231552e+00,455468
fractime_flyany_framerighting_nearfly,1.558836e-04,-2.046860e+00,455468
fractime_flyany_framerighting_nearwall,7.860047e-04,-1.200320e+00,455468
fractime_flyany_framerighting_notnearfly_notnearwall,7.267250e-04,-7.488846e-01,455468
fractime_flyany_framestop,4.388914e-01,7.103947e-01,455468
fractime_flyany_framestop_nearfly,1.341411e-01,2.385352e-01,455468
fractime_flyany_framestop_nearwall,2.718940e-01,8.304673e-01,455468
fractime_flyany_framestop_notnearfly_notnearwall,1.464450e-01,2.812233e-01,455468
fractime_flyany_framestop_notwinggrooming,3.778970e-01,1.313150e+00,455468
fractime_flyany_frametouch,2.484038e-02,-9.625856e-02,455468
fractime_flyany_frametouch_notchase,2.348354e-02,-1.236946e-01,455468
fractime_flyany_framewalk,3.129594e-01,-5.915640e-01,455468
fractime_flyany_framewalk_nearfly,9.805738e-02,-5.762931e-01,455468
fractime_flyany_framewalk_nearwall,2.771896e-01,-6.969946e-01,455468
fractime_flyany_framewalk_notnearfly_notnearwall,3.041487e-02,1.579021e-01,455468
fractime_flyany_framewingextension,1.290980e-03,4.132142e-03,455468
fractime_flyany_framewingextension_nearfly,1.266829e-03,2.928769e-02,455468
fractime_flyany_framewingextension_notchase,7.223340e-04,-9.110725e-02,455468
fractime_flyany_framewingextension_notnearfly,2.415098e-05,-1.401686e+00,455468
fractime_flyany_framewingflick,1.844257e-04,1.219389e-01,455468
fractime_flyany_framewingflick_nearfly,9.221284e-05,-2.777855e-01,455468
fractime_flyany_framewingflick_notnearfly,9.221284e-05,2.018899e+00,455468
fractime_flyany_framewinggrooming,6.135667e-02,-1.839781e+00,455468
fractime_flyany_framewinggrooming_nearfly,9.798713e-03,-1.751496e+00,455468
fractime_flyany_framewinggrooming_nearwall,1.777732e-02,-1.285982e+00,455468
fractime_flyany_framewinggrooming_notnearfly_notnearwall,3.918826e-02,-1.290591e+00,455468
fractime_flyfemale_firsthalf_framechase,5.055228e-04,-2.359204e-01,118689
fractime_flyfemale_firsthalf_frametouch,2.760155e-02,6.046748e-01,118689
fractime_flyfemale_frameattemptedcopulation,1.666500e-05,5.596159e-02,240024
fractime_flyfemale_framebackup,7.207613e-03,2.520250e+00,240024
fractime_flyfemale_framebodyturn,9.103256e-03,-5.289431e-01,240024
fractime_flyfemale_framechase,4.249575e-04,-2.304616e-01,240024
fractime_flyfemale_framecopulation,0.000000e+00,-9.023468e-02,240024
fractime_flyfemale_framecrabwalkall,8.009199e-02,-2.812254e-02,240024
fractime_flyfemale_framecrabwalkextreme,2.928874e-03,1.522153e+00,240024
fractime_flyfemale_framejump,4.832850e-04,-2.304611e+00,240024
fractime_flyfemale_framemove,6.079975e-01,5.341472e-01,240024
fractime_flyfemale_framenotanybehavior,2.006133e-01,4.320537e-01,240024
fractime_flyfemale_framepivotcenter,3.749625e-04,-1.344157e+00,240024
fractime_flyfemale_framepivottail,2.774306e-02,4.950898e-02,240024
fractime_flyfemale_framerighting,2.220611e-03,-9.426749e-01,240024
fractime_flyfemale_framestop,3.920025e-01,-5.341472e-01,240024
fractime_flyfemale_frametouch,2.481419e-02,1.054098e+00,240024
fractime_flyfemale_framewalk,3.231802e-01,2.688763e-01,240024
fractime_flyfemale_framewingextension,5.416125e-05,-2.960291e-01,240024
fractime_flyfemale_framewingflick,1.541513e-04,1.079731e+00,240024
fractime_flyfemale_framewinggrooming,5.846082e-02,-2.181788e+00,240024
fractime_flyfemale_secondhalf_framechase,3.467550e-04,-2.186615e-01,121123
fractime_flyfemale_secondhalf_frametouch,2.212627e-02,1.666261e+00,121123
fractime_flyfirsthalf_framebackup,6.274865e-03,1.586803e+00,227734
fractime_flyfirsthalf_framebodyturn,9.576963e-03,-1.272142e+00,227734
fractime_flyfirsthalf_framechase,4.817023e-03,-3.404048e-02,227734
fractime_flyfirsthalf_framecopulation,0.000000e+00,-3.810700e-02,227734
fractime_flyfirsthalf_framecrabwalkall,9.377168e-02,-8.947247e-02,227734
fractime_flyfirsthalf_framecrabwalkextreme,3.411875e-03,9.337066e-01,227734
fractime_flyfirsthalf_framejump,7.377028e-04,-2.027534e+00,227734
fractime_flyfirsthalf_framemove,5.594202e-01,-1.055714e+00,227734
fractime_flyfirsthalf_framepivotcenter,3.995890e-04,-6.175914e-01,227734
fractime_flyfirsthalf_framepivottail,3.183100e-02,6.387580e-02,227734
fractime_flyfirsthalf_framerighting,2.050638e-03,-8.825131e-01,227734
fractime_flyfirsthalf_framestop,4.405798e-01,1.055714e+00,227734
fractime_flyfirsthalf_frametouch,2.809418e-02,-2.521765e-01,227734
fractime_flyfirsthalf_framewalk,3.078328e-01,-1.013238e+00,227734
fractime_flyfirsthalf_framewingextension,2.344841e-03,3.232591e-01,227734
fractime_flyfirsthalf_framewingflick,2.459009e-04,4.741703e-01,227734
fractime_flyfirsthalf_framewinggrooming,7.582091e-02,-1.089483e+00,227734
fractime_flymale_firsthalf_frameattemptedcopulation,2.770876e-04,-7.774838e-02,108269
fractime_flymale_firsthalf_framechase,9.577996e-03,1.459750e-02,108269
fractime_flymale_firsthalf_frametouch,2.836454e-02,-4.901752e-01,108269
fractime_flymale_frameattemptedcopulation,1.398139e-04,-2.025669e-01,214571
fractime_flymale_framebackup,6.515326e-03,2.153890e+00,214571
fractime_flymale_framebodyturn,9.027315e-03,-1.439082e+00,214571
fractime_flymale_framechase,6.846219e-03,-8.253011e-02,214571
fractime_flymale_framechase_notwingextension,5.639159e-03,-1.350616e-01,214571
fractime_flymale_framecopulation,0.000000e+00,-2.477492e-02,214571
fractime_flymale_framecrabwalkall,1.026700e-01,-6.459683e-01,214571
fractime_flymale_framecrabwalkextreme,4.338890e-03,7.958469e-01,214571
fractime_flymale_framejump,7.829576e-04,-1.343523e+00,214571
fractime_flymale_framemove,5.090203e-01,-2.133725e+00,214571
fractime_flymale_framenotanybehavior,1.165116e-01,-2.031298e+00,214571
fractime_flymale_framepivotcenter,4.800276e-04,7.473665e-01,214571
fractime_flymale_framepivottail,3.551272e-02,1.355616e+00,214571
fractime_flymale_framerighting,8.202413e-04,-1.630312e+00,214571
fractime_flymale_framestop,4.909797e-01,2.133725e+00,214571
fractime_flymale_frametouch,2.473307e-02,-4.398337e-01,214571
fractime_flymale_frametouch_notchase,2.195078e-02,-6.276106e-01,214571
fractime_flymale_framewalk,3.022310e-01,-1.344078e+00,214571
fractime_flymale_framewingextension,2.679766e-03,6.819714e-02,214571
fractime_flymale_framewingflick,2.143813e-04,-1.343957e-01,214571
fractime_flymale_framewinggrooming,6.300013e-02,-9.024268e-01,214571
fractime_flymale_secondhalf_frameattemptedcopulation,0.000000e+00,-3.819004e-01,106302
fractime_flymale_secondhalf_framechase,4.063893e-03,-2.227572e-01,106302
fractime_flymale_secondhalf_frametouch,2.103441e-02,-3.118741e-01,106302
fractime_flysecondhalf_framebackup,7.461081e-03,3.401184e+00,227715
fractime_flysecondhalf_framebodyturn,8.523813e-03,-9.339216e-01,227715
fractime_flysecondhalf_framechase,2.081549e-03,-2.548156e-01,227715
fractime_flysecondhalf_framecopulation,0.000000e+00,-8.485305e-02,227715
fractime_flysecondhalf_framecrabwalkall,8.747338e-02,-8.895676e-01,227715
fractime_flysecondhalf_framecrabwalkextreme,3.763476e-03,1.110579e+00,227715
fractime_flysecondhalf_framejump,5.094087e-04,-1.996600e+00,227715
fractime_flysecondhalf_framemove,5.627605e-01,-3.567972e-01,227715
fractime_flysecondhalf_framepivotcenter,4.611027e-04,-6.341091e-01,227715
fractime_flysecondhalf_framepivottail,3.092901e-02,1.264050e+00,227715
fractime_flysecondhalf_framerighting,1.062732e-03,-1.594731e+00,227715
fractime_flysecondhalf_framestop,4.372395e-01,3.567972e-01,227715
fractime_flysecondhalf_frametouch,2.158839e-02,1.511769e-01,227715
fractime_flysecondhalf_framewalk,3.181082e-01,-1.781335e-01,227715
fractime_flysecondhalf_framewingextension,2.371385e-04,-4.170469e-01,227715
fractime_flysecondhalf_framewingflick,1.229607e-04,-3.831505e-01,227715
fractime_flysecondhalf_framewinggrooming,4.689634e-02,-2.420041e+00,227715
magveldiff_nose2ell_flyany_framenearfly,1.032719e+01,-1.278449e+00,156755
magveldiff_nose2ell_flyany_frametouch,8.152604e+00,-1.844903e+00,11314
magveldiff_nose2ell_flyfemale_framechase,NaN,NaN,0
magveldiff_nose2ell_flyfemale_framenearfly,1.019265e+01,-9.640634e-01,87607
magveldiff_nose2ell_flyfemale_frametouch,8.174387e+00,-1.039225e+00,5956
magveldiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
magveldiff_nose2ell_flymale_framechase,8.923173e+00,-7.479317e-01,1464
magveldiff_nose2ell_flymale_framenearfly,1.049245e+01,-1.498344e+00,68702
magveldiff_nose2ell_flymale_frametouch,8.147278e+00,-2.318415e+00,5307
magveldiff_nose2ell_flymale_framewingextension,4.225774e+00,-1.863706e+00,575
max_absdwing_angle_flyany_frameany,1.383571e+00,-1.721734e+00,455449
max_absdwing_angle_flyany_framechase,1.216557e+00,-8.425976e-01,1561
max_absdwing_angle_flyany_framenearfly,1.248695e+00,-1.965704e+00,156755
max_absdwing_angle_flyany_frametouch,1.282140e+00,-2.128269e+00,11314
max_absdwing_angle_flyany_framewingextension,4.399561e+00,-1.698049e+00,582
max_absdwing_angle_flyany_framewingflick,NaN,NaN,0
max_absdwing_angle_flyany_framewinggrooming,4.315273e+00,3.700958e-01,27946
max_absdwing_angle_flyfemale_frameany,1.230458e+00,-2.265982e+00,240024
max_absdwing_angle_flyfemale_framenearfly,1.178608e+00,-1.906554e+00,87607
max_absdwing_angle_flyfemale_frametouch,1.123792e+00,-2.835908e+00,5956
max_absdwing_angle_flymale_frameany,1.547884e+00,-6.865735e-01,214571
max_absdwing_angle_flymale_framechase,1.286348e+00,-1.239250e+00,1464
max_absdwing_angle_flymale_framenearfly,1.331116e+00,-1.401907e+00,68702
max_absdwing_angle_flymale_frametouch,1.493039e+00,-6.470063e-01,5307
max_absdwing_area_flyany_frameany,3.083100e+00,-1.005955e+00,455449
max_absdwing_area_flyany_framewingextension,4.525584e+00,-3.129830e+00,582
max_absdwing_area_flyany_framewingflick,NaN,NaN,0
max_absdwing_area_flyany_framewinggrooming,7.902045e+00,-1.688913e+00,27946
max_absdwing_area_flyfemale_frameany,3.062075e+00,-1.523920e+00,240024
max_absdwing_area_flymale_frameany,3.095172e+00,-1.589871e-01,214571
max_dwing_angle_in_flyany_frameany,9.883530e-01,-2.323957e+00,455449
max_dwing_angle_in_flyany_framewingextension,2.307307e+00,-2.483804e+00,582
max_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_in_flyfemale_frameany,8.923741e-01,-2.604779e+00,240024
max_dwing_angle_in_flymale_frameany,1.092794e+00,-1.345665e+00,214571
max_dwing_angle_out_flyany_frameany,9.882714e-01,-2.325177e+00,455449
max_dwing_angle_out_flyany_framewingextension,2.634360e+00,1.836036e+00,582
max_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_out_flyfemale_frameany,8.929436e-01,-2.594857e+00,240024
max_dwing_angle_out_flymale_frameany,1.091854e+00,-1.355894e+00,214571
max_wing_angle_flyany_frameany,8.615256e-02,-9.750820e-01,455468
max_wing_angle_flyany_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flyany_framechase,8.829638e-02,1.154699e+00,1561
max_wing_angle_flyany_framenearfly,7.752353e-02,-6.269708e-01,156759
max_wing_angle_flyany_frametouch,8.409539e-02,-1.237344e-01,11314
max_wing_angle_flyany_framewingextension,7.248047e-01,3.624286e-01,582
max_wing_angle_flyany_framewingflick,NaN,NaN,0
max_wing_angle_flyany_framewinggrooming,3.451155e-01,-8.186043e-01,27946
max_wing_angle_flyfemale_frameany,8.577346e-02,-1.203851e+00,240035
max_wing_angle_flyfemale_framenearfly,8.157608e-02,-4.160985e-01,87610
max_wing_angle_flyfemale_frametouch,7.646167e-02,-9.868208e-01,5956
max_wing_angle_flyfemale_framewingflick,NaN,NaN,0
max_wing_angle_flymale_frameany,8.613294e-02,-5.805080e-01,214579
max_wing_angle_flymale_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flymale_framechase,8.936940e-02,6.558336e-01,1464
max_wing_angle_flymale_framenearfly,7.314377e-02,-6.457359e-01,68703
max_wing_angle_flymale_frametouch,9.366823e-02,3.295851e-01,5307
max_wing_angle_flymale_framewingflick,NaN,NaN,0
max_wing_area_flyany_frameany,9.105282e-01,-1.589402e-01,455468
max_wing_area_flyany_framewingextension,1.193138e+00,-5.941282e-01,582
max_wing_area_flyany_framewinggrooming,7.847700e-01,-2.822140e+00,27946
max_wing_area_flyfemale_frameany,9.573697e-01,-4.407764e-01,240035
max_wing_area_flymale_frameany,8.586238e-01,3.477647e-03,214579
mean_wing_angle_flyany_frameany,2.312352e-02,-1.272848e+00,455468
mean_wing_angle_flyany_framewingextension,3.731789e-01,-1.013105e+00,582
mean_wing_angle_flyany_framewingflick,NaN,NaN,0
mean_wing_angle_flyfemale_frameany,2.110145e-02,-1.551814e+00,240035
mean_wing_angle_flyfemale_framewingflick,NaN,NaN,0
mean_wing_angle_flymale_frameany,2.504143e-02,-7.392267e-01,214579
mean_wing_angle_flymale_framewingflick,NaN,NaN,0
mean_wing_area_flyany_frameany,8.871070e-01,1.514872e-01,455468
mean_wing_area_flyany_framewingextension,9.107268e-01,-7.481105e-01,582
mean_wing_area_flyany_framewingflick,NaN,NaN,0
mean_wing_area_flyany_framewinggrooming,5.744701e-01,-1.658180e+00,27946
mean_wing_area_flyfemale_frameany,9.310854e-01,-7.538061e-02,240035
mean_wing_area_flymale_frameany,8.386794e-01,2.068566e-01,214579
min_absdwing_angle_flyany_frameany,9.358402e-01,-1.011978e+00,455449
min_absdwing_angle_flyany_framewingextension,1.317015e+00,-1.712866e+00,582
min_absdwing_angle_flyany_framewingflick,NaN,NaN,0
min_absdwing_angle_flyfemale_frameany,8.367803e-01,-1.455264e+00,240024
min_absdwing_angle_flymale_frameany,1.045772e+00,4.146856e-03,214571
min_absdwing_area_flyany_frameany,2.147791e+00,-1.031170e+00,455449
min_absdwing_area_flyany_framewingextension,2.137696e+00,-9.828794e-01,582
min_absdwing_area_flyany_framewingflick,NaN,NaN,0
min_absdwing_area_flyfemale_frameany,2.105175e+00,-1.613277e+00,240024
min_absdwing_area_flymale_frameany,2.193445e+00,-8.164392e-02,214571
min_dwing_angle_in_flyany_frameany,-9.882714e-01,2.325177e+00,455449
min_dwing_angle_in_flyany_framewingextension,-2.634360e+00,-1.836036e+00,582
min_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_in_flyfemale_frameany,-8.929436e-01,2.594857e+00,240024
min_dwing_angle_in_flymale_frameany,-1.091854e+00,1.355894e+00,214571
min_dwing_angle_out_flyany_frameany,-9.883530e-01,2.323957e+00,455449
min_dwing_angle_out_flyany_framewingextension,-2.307307e+00,2.483804e+00,582
min_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_out_flyfemale_frameany,-8.923741e-01,2.604779e+00,240024
min_dwing_angle_out_flymale_frameany,-1.092794e+00,1.345665e+00,214571
min_wing_angle_flyany_frameany,-3.990552e-02,-1.460562e+00,455468
min_wing_angle_flyany_framewingextension,2.155310e-02,-3.109211e+00,582
min_wing_angle_flyany_framewingflick,NaN,NaN,0
min_wing_angle_flyfemale_frameany,-4.357056e-02,-1.614569e+00,240035
min_wing_angle_flyfemale_framewingflick,NaN,NaN,0
min_wing_angle_flymale_frameany,-3.605008e-02,-8.932221e-01,214579
min_wing_angle_flymale_framewingflick,NaN,NaN,0
min_wing_area_flyany_frameany,8.636858e-01,4.517561e-01,455468
min_wing_area_flyany_framewingextension,6.283154e-01,-6.921189e-01,582
min_wing_area_flyany_framewinggrooming,3.641703e-01,4.368775e-01,27946
min_wing_area_flyfemale_frameany,9.048012e-01,2.898136e-01,240035
min_wing_area_flymale_frameany,8.187349e-01,3.968816e-01,214579
nflies_close_flyany_frameany,4.153728e-01,-4.986242e-01,455468
nflies_close_flyany_frameattemptedcopulation,NaN,NaN,0
nflies_close_flyany_framebackupstart,6.235537e-01,-1.373110e+00,711
nflies_close_flyany_framebodyturn,4.260382e-01,-7.694801e-01,4122
nflies_close_flyany_framebodyturnstart,4.269497e-01,-9.527286e-01,1641
nflies_close_flyany_framecrabwalkallstart,4.632324e-01,-4.542089e-01,4613
nflies_close_flyany_framecrabwalkextreme,7.411164e-01,-1.804757e-01,1634
nflies_close_flyany_framecrabwalkextremestart,7.257015e-01,-3.277144e-01,389
nflies_close_flyany_framejumpstart,NaN,NaN,0
nflies_close_flyany_framenearwall,4.894346e-01,-5.412342e-01,354869
nflies_close_flyany_framepivotcenter,NaN,NaN,0
nflies_close_flyany_framepivotcenterstart,NaN,NaN,0
nflies_close_flyany_framepivottailstart,4.719141e-01,-1.557679e+00,3396
nflies_close_flyany_framerightingstart,NaN,NaN,0
nflies_close_flyany_framestop,3.600493e-01,-3.436222e-01,199901
nflies_close_flyany_frametouch,1.573460e+00,-1.854311e-01,11314
nflies_close_flyany_framewalk,3.797369e-01,-4.834996e-01,142543
nflies_close_flyany_framewingflick,NaN,NaN,0
nflies_close_flyany_framewinggrooming,2.321169e-01,1.860204e-01,27946
nflies_close_flyfemale_frameany,4.961110e-01,-1.155774e-02,240035
nflies_close_flyfemale_framewingflick,NaN,NaN,0
nflies_close_flymale_frameany,3.241603e-01,-1.271841e+00,214579
nflies_close_flymale_framechase,1.374545e+00,5.307044e-01,1464
nflies_close_flymale_framewingextension,1.412101e+00,2.721286e+00,575
nflies_close_flymale_framewingflick,NaN,NaN,0
nwingsdetected_flyany_frameany,1.058529e+00,-2.413643e-01,455468
nwingsdetected_flyany_framewingextension,1.934311e+00,-1.335119e+00,582
nwingsdetected_flyany_framewingflick,NaN,NaN,0
nwingsdetected_flyany_framewinggrooming,1.470169e+00,1.206087e+00,27946
nwingsdetected_flyfemale_frameany,1.048447e+00,-4.776168e-01,240035
nwingsdetected_flymale_frameany,1.069126e+00,2.228765e-02,214579
phi_flyany_frameany,-7.432067e-02,-7.226541e+00,455468
phisideways_flyany_framemove,4.264774e-01,-4.303412e-01,255567
phisideways_flyfemale_framemove,4.299469e-01,-7.215792e-01,145945
phisideways_flymale_framemove,4.227568e-01,-1.776234e-01,109229
theta_mm_flyany_frameany,-8.791593e-02,-3.313949e+00,455468
velmag_ctr_flyany_frameany,6.901555e+00,-1.215723e+00,455449
velmag_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
velmag_ctr_flyany_framebackup,9.277952e+00,1.989691e+00,3128
velmag_ctr_flyany_framebodyturn,9.819769e+00,-1.453430e+00,4122
velmag_ctr_flyany_framecrabwalkall,1.283569e+01,-1.237524e+00,41274
velmag_ctr_flyany_framecrabwalkextreme,7.934232e+00,8.029671e-01,1634
velmag_ctr_flyany_framejump,4.827803e+01,-5.850234e-01,277
velmag_ctr_flyany_framemove,1.195336e+01,-8.258320e-01,255548
