field,value,zscore,nflyframes
du_ctr_flyfemale_frameany,4.099726e+00,-2.153425e+00,236503
du_ctr_flymale_frameany,3.685769e+00,-3.454407e+00,242464
du_ctr_flymale_framechase,8.346059e+00,-4.538233e+00,226
du_tail_flyany_frameany,3.888345e+00,-3.079409e+00,479440
du_tail_flyany_framepivottail,-3.988558e-01,-3.983701e+00,3721
du_tail_flyfemale_frameany,4.102396e+00,-2.148051e+00,236503
du_tail_flymale_frameany,3.686256e+00,-3.453848e+00,242464
duration_flyany_frameattemptedcopulation,NaN,NaN,0
duration_flyany_framebackup,1.927299e-01,1.717127e+01,4456
duration_flyany_framebodyturn,7.956827e-02,-2.819872e+00,1061
duration_flyany_framechase,9.697564e-02,-1.979951e+00,453
duration_flyany_framecopulation,NaN,NaN,0
duration_flyany_framecrabwalkall,2.175208e-01,-4.037539e+00,32628
duration_flyany_framecrabwalkextreme,1.089403e-01,-2.683959e+00,800
duration_flyany_framejump,NaN,NaN,0
duration_flyany_framemove,8.286259e-01,-4.302402e+00,284139
duration_flyany_framepivotcenter,8.775508e-02,7.671523e-01,334
duration_flyany_framepivottail,1.241828e-01,-1.719989e+00,3721
duration_flyany_framerighting,4.437665e-01,1.001014e+00,581
duration_flyany_framestop,5.721681e-01,-9.384713e-01,195321
duration_flyany_frametouch,2.613350e-01,5.632226e+00,15478
duration_flyany_framewalk,5.330408e-01,-4.331972e-01,139156
duration_flyany_framewingextension,NaN,NaN,0
duration_flyany_framewingflick,NaN,NaN,0
duration_flyany_framewinggrooming,6.174821e-01,-1.484574e+01,16015
duration_flyfemale_frameattemptedcopulation,NaN,NaN,0
duration_flyfemale_framebackup,1.812075e-01,1.127349e+01,2722
duration_flyfemale_framebodyturn,7.774910e-02,-3.953024e+00,682
duration_flyfemale_framechase,9.660677e-02,-2.925901e-01,223
duration_flyfemale_framecopulation,NaN,NaN,0
duration_flyfemale_framecrabwalkall,2.370483e-01,-7.100315e-01,19504
duration_flyfemale_framecrabwalkextreme,1.154690e-01,-6.975937e-02,550
duration_flyfemale_framejump,NaN,NaN,0
duration_flyfemale_framemove,9.791863e-01,-2.719269e+00,144235
duration_flyfemale_framepivotcenter,NaN,NaN,0
duration_flyfemale_framepivottail,1.254737e-01,-8.847421e-01,2550
duration_flyfemale_framerighting,5.149005e-01,1.882897e+00,270
duration_flyfemale_framestop,6.406772e-01,-1.248538e+00,92268
duration_flyfemale_frametouch,2.434335e-01,6.270835e+00,7495
duration_flyfemale_framewalk,5.971901e-01,1.632993e+00,77057
duration_flyfemale_framewingextension,NaN,NaN,0
duration_flyfemale_framewingflick,NaN,NaN,0
duration_flyfemale_framewinggrooming,6.076884e-01,-1.137533e+01,5438
duration_flymale_frameattemptedcopulation,NaN,NaN,0
duration_flymale_framebackup,2.040389e-01,1.788191e+01,1734
duration_flymale_framebodyturn,8.121082e-02,-1.632984e+00,376
duration_flymale_framechase,9.787094e-02,-2.276780e+00,226
duration_flymale_framecopulation,NaN,NaN,0
duration_flymale_framecrabwalkall,1.984553e-01,-4.699092e+00,13115
duration_flymale_framecrabwalkextreme,1.028332e-01,-3.860855e+00,243
duration_flymale_framejump,NaN,NaN,0
duration_flymale_framemove,6.847129e-01,-4.511129e+00,139645
duration_flymale_framepivotcenter,NaN,NaN,0
duration_flymale_framepivottail,1.229335e-01,-2.416029e+00,1171
duration_flymale_framerighting,3.769700e-01,-4.459105e-02,308
duration_flymale_framestop,5.065378e-01,-5.964797e-01,102819
duration_flymale_frametouch,2.772345e-01,3.969325e+00,7920
duration_flymale_framewalk,4.697887e-01,-2.175500e+00,62076
duration_flymale_framewingextension,NaN,NaN,0
duration_flymale_framewingflick,NaN,NaN,0
duration_flymale_framewinggrooming,6.295557e-01,-1.211204e+01,10576
dv_cor_flyany_frameany,1.762609e-02,1.003613e+00,479440
dv_cor_flyfemale_frameany,1.251745e-01,2.226202e+00,236503
dv_cor_flymale_frameany,-8.766935e-02,-4.563241e-01,242464
dv_ctr_flyany_frameany,1.623960e-02,8.726799e-01,479440
dv_ctr_flyfemale_frameany,1.624857e-01,2.181262e+00,236503
dv_ctr_flymale_frameany,-1.270880e-01,-6.674881e-01,242464
dv_tail_flyany_frameany,6.239170e-03,8.225977e-01,479440
dv_tail_flyfemale_frameany,5.988185e-02,1.588889e+00,236503
dv_tail_flymale_frameany,-4.665656e-02,-2.130478e-01,242464
dwing_angle_diff_flyany_frameany,-1.392246e-06,7.345447e-01,479440
dwing_angle_diff_flyany_framewingextension,NaN,NaN,0
dwing_angle_diff_flyany_framewingflick,NaN,NaN,0
dwing_angle_diff_flyfemale_frameany,1.231677e-04,-6.235522e-01,236503
dwing_angle_diff_flymale_frameany,-1.228926e-04,1.048279e+00,242464
dwing_angle_imbalance_flyany_frameany,-9.881739e-01,-5.025024e+00,479440
dwing_angle_imbalance_flyany_framewingextension,NaN,NaN,0
dwing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
dwing_angle_imbalance_flyany_framewinggrooming,-2.280500e+00,-8.544863e+00,16014
dwing_angle_imbalance_flyfemale_frameany,-6.922545e-01,-1.364714e+00,236503
dwing_angle_imbalance_flymale_frameany,-1.274663e+00,-6.691507e+00,242464
ecc_flyany_frameany,3.436147e-01,-4.570957e+00,479460
ecc_flyfemale_frameany,3.459018e-01,-3.674782e+00,236512
ecc_flymale_frameany,3.413600e-01,-4.713179e+00,242475
fractime_flyany_frameattemptedcopulation,1.251408e-05,-6.963274e-01,479460
fractime_flyany_framebackup,9.293789e-03,6.305263e+00,479460
fractime_flyany_framebackup_nearfly,6.108956e-03,6.584437e+00,479460
fractime_flyany_framebackup_nearwall,9.272932e-03,6.346704e+00,479460
fractime_flyany_framebackup_notnearfly_notnearwall,1.877112e-05,-9.176118e-01,479460
fractime_flyany_framebodyturn,2.212906e-03,-6.330322e+00,479460
fractime_flyany_framebodyturn_nearfly,8.426146e-04,-5.575081e+00,479460
fractime_flyany_framebodyturn_nearwall,2.194135e-03,-6.165912e+00,479460
fractime_flyany_framebodyturn_notnearfly_notnearwall,1.877112e-05,-3.679208e+00,479460
fractime_flyany_framechase,9.552413e-04,-7.518992e-01,479460
fractime_flyany_framechase_notwingextension,9.552413e-04,-7.653344e-01,479460
fractime_flyany_framecopulation,0.000000e+00,-2.360945e-01,479460
fractime_flyany_framecrabwalkall,6.805156e-02,-2.330627e+00,479460
fractime_flyany_framecrabwalkall_nearfly,2.530347e-02,-8.583867e-01,479460
fractime_flyany_framecrabwalkall_nearwall,6.677512e-02,-2.318095e+00,479460
fractime_flyany_framecrabwalkall_notnearfly_notnearwall,9.781838e-04,1.152510e+00,479460
fractime_flyany_framecrabwalkextreme,1.668544e-03,-2.015078e+00,479460
fractime_flyany_framecrabwalkextreme_nearfly,9.552413e-04,-1.702085e+00,479460
fractime_flyany_framecrabwalkextreme_nearwall,1.583031e-03,-1.951322e+00,479460
fractime_flyany_framecrabwalkextreme_notnearfly_notnearwall,6.882743e-05,-2.433424e-01,479460
fractime_flyany_framejump,1.021983e-04,-2.859310e+00,479460
fractime_flyany_framejump_nearfly,4.379927e-05,-2.613546e+00,479460
fractime_flyany_framejump_nearwall,5.631335e-05,-2.339827e+00,479460
fractime_flyany_framejump_notnearfly_notnearwall,3.545656e-05,-3.102238e+00,479460
fractime_flyany_framemove,5.926230e-01,3.885355e-01,479460
fractime_flyany_framemove_nearfly,2.349518e-01,5.166226e-01,479460
fractime_flyany_framemove_nearwall,5.382368e-01,4.715785e-01,479460
fractime_flyany_framemove_notnearfly_notnearwall,4.798732e-02,2.022526e-01,479460
fractime_flyany_framenotanybehavior,2.321111e-01,2.757592e+00,479460
fractime_flyany_framepivotcenter,7.091311e-04,7.771407e-01,479460
fractime_flyany_framepivotcenter_nearfly,4.838777e-04,3.215105e+00,479460
fractime_flyany_framepivotcenter_nearwall,6.549034e-04,3.304225e+00,479460
fractime_flyany_framepivotcenter_notnearfly_notnearwall,4.171359e-05,-2.067558e+00,479460
fractime_flyany_framepivotcenter_stop,1.731114e-04,2.279002e-01,479460
fractime_flyany_framepivottail,7.760814e-03,-6.662495e+00,479460
fractime_flyany_framepivottail_nearfly,4.064990e-03,-5.178715e+00,479460
fractime_flyany_framepivottail_nearwall,7.746214e-03,-6.588474e+00,479460
fractime_flyany_framepivottail_notnearfly_notnearwall,8.342719e-06,-3.133393e+00,479460
fractime_flyany_framerighting,1.218037e-03,-1.487255e+00,479460
fractime_flyany_framerighting_nearfly,4.359071e-04,-1.243428e+00,479460
fractime_flyany_framerighting_nearwall,5.568765e-04,-1.542299e+00,479460
fractime_flyany_framerighting_notnearfly_notnearwall,4.442498e-04,-1.387414e+00,479460
fractime_flyany_framestop,4.073770e-01,-3.885355e-01,479460
fractime_flyany_framestop_nearfly,1.672861e-01,1.503470e+00,479460
fractime_flyany_framestop_nearwall,3.118112e-01,1.527089e+00,479460
fractime_flyany_framestop_notnearfly_notnearwall,8.726067e-02,-1.868713e+00,479460
fractime_flyany_framestop_notwinggrooming,3.759855e-01,9.193760e-01,479460
fractime_flyany_frametouch,3.228215e-02,9.647712e-01,479460
fractime_flyany_frametouch_notchase,3.209444e-02,1.567819e+00,479460
fractime_flyany_framewalk,2.902348e-01,-1.031648e+00,479460
fractime_flyany_framewalk_nearfly,9.715930e-02,-5.828890e-01,479460
fractime_flyany_framewalk_nearwall,2.631481e-01,-1.022696e+00,479460
fractime_flyany_framewalk_notnearfly_notnearwall,2.424603e-02,-1.222799e-01,479460
fractime_flyany_framewingextension,3.274517e-04,-5.849981e-01,479460
fractime_flyany_framewingextension_nearfly,2.565386e-04,-5.808185e-01,479460
fractime_flyany_framewingextension_notchase,3.274517e-04,-5.723557e-01,479460
fractime_flyany_framewingextension_notnearfly,7.091311e-05,-3.475252e-01,479460
fractime_flyany_framewingflick,2.085680e-04,5.076859e-01,479460
fractime_flyany_framewingflick_nearfly,9.802695e-05,-2.361663e-01,479460
fractime_flyany_framewingflick_notnearfly,1.105410e-04,3.863251e+00,479460
fractime_flyany_framewinggrooming,3.340216e-02,-4.117271e+00,479460
fractime_flyany_framewinggrooming_nearfly,3.487256e-03,-3.725091e+00,479460
fractime_flyany_framewinggrooming_nearwall,7.452134e-03,-3.054533e+00,479460
fractime_flyany_framewinggrooming_notnearfly_notnearwall,2.544112e-02,-2.721461e+00,479460
fractime_flyfemale_firsthalf_framechase,7.084841e-04,-1.070651e-01,118563
fractime_flyfemale_firsthalf_frametouch,3.275052e-02,1.807280e+00,118563
fractime_flyfemale_frameattemptedcopulation,2.536966e-05,2.781522e-02,236503
fractime_flyfemale_framebackup,1.150937e-02,7.752242e+00,236503
fractime_flyfemale_framebodyturn,2.883684e-03,-5.296614e+00,236503
fractime_flyfemale_framechase,9.429056e-04,5.653982e-01,236503
fractime_flyfemale_framecopulation,0.000000e+00,-2.872081e-01,236503
fractime_flyfemale_framecrabwalkall,8.246830e-02,3.299775e-01,236503
fractime_flyfemale_framecrabwalkextreme,2.325552e-03,5.091331e-01,236503
fractime_flyfemale_framejump,8.879380e-05,-2.714362e+00,236503
fractime_flyfemale_framemove,6.098654e-01,8.733233e-01,236503
fractime_flyfemale_framenotanybehavior,2.067712e-01,8.446316e-01,236503
fractime_flyfemale_framepivotcenter,8.371987e-04,3.571374e-01,236503
fractime_flyfemale_framepivottail,1.078210e-02,-4.746282e+00,236503
fractime_flyfemale_framerighting,1.141635e-03,-1.590488e+00,236503
fractime_flyfemale_framestop,3.901346e-01,-8.733233e-01,236503
fractime_flyfemale_frametouch,3.169093e-02,3.217108e+00,236503
fractime_flyfemale_framewalk,3.258183e-01,6.263913e-01,236503
fractime_flyfemale_framewingextension,3.213490e-04,5.848123e-01,236503
fractime_flyfemale_framewingflick,1.522179e-04,1.329787e+00,236503
fractime_flyfemale_framewinggrooming,2.299337e-02,-4.445078e+00,236503
fractime_flyfemale_secondhalf_framechase,1.178565e-03,1.396407e+00,117940
fractime_flyfemale_secondhalf_frametouch,3.062574e-02,4.973891e+00,117940
fractime_flyfirsthalf_framebackup,9.702177e-03,6.388203e+00,239740
fractime_flyfirsthalf_framebodyturn,2.907316e-03,-6.238958e+00,239740
fractime_flyfirsthalf_framechase,8.050388e-04,-8.076770e-01,239740
fractime_flyfirsthalf_framecopulation,0.000000e+00,-3.220860e-01,239740
fractime_flyfirsthalf_framecrabwalkall,6.635105e-02,-2.276994e+00,239740
fractime_flyfirsthalf_framecrabwalkextreme,1.722700e-03,-1.764680e+00,239740
fractime_flyfirsthalf_framejump,1.209644e-04,-2.791363e+00,239740
fractime_flyfirsthalf_framemove,6.110078e-01,5.436819e-01,239740
fractime_flyfirsthalf_framepivotcenter,6.256778e-04,6.429077e-01,239740
fractime_flyfirsthalf_framepivottail,8.751147e-03,-6.688938e+00,239740
fractime_flyfirsthalf_framerighting,1.418203e-03,-1.333328e+00,239740
fractime_flyfirsthalf_framestop,3.889922e-01,-5.436819e-01,239740
fractime_flyfirsthalf_frametouch,3.295237e-02,1.642226e-01,239740
fractime_flyfirsthalf_framewalk,3.152791e-01,-3.973042e-01,239740
fractime_flyfirsthalf_framewingextension,5.422541e-05,-6.962075e-01,239740
fractime_flyfirsthalf_framewingflick,2.252440e-04,2.363452e-01,239740
fractime_flyfirsthalf_framewinggrooming,2.854759e-02,-4.549017e+00,239740
fractime_flymale_firsthalf_frameattemptedcopulation,0.000000e+00,-6.636679e-01,121132
fractime_flymale_firsthalf_framechase,8.998448e-04,-8.211242e-01,121132
fractime_flymale_firsthalf_frametouch,3.302183e-02,-4.212629e-01,121132
fractime_flymale_frameattemptedcopulation,0.000000e+00,-6.869945e-01,242464
fractime_flymale_framebackup,7.151577e-03,3.446882e+00,242464
fractime_flymale_framebodyturn,1.563119e-03,-6.128904e+00,242464
fractime_flymale_framechase,9.692160e-04,-7.977868e-01,242464
fractime_flymale_framechase_notwingextension,9.692160e-04,-8.193327e-01,242464
fractime_flymale_framecopulation,0.000000e+00,-1.952445e-01,242464
fractime_flymale_framecrabwalkall,5.409050e-02,-3.660420e+00,242464
fractime_flymale_framecrabwalkextreme,1.010459e-03,-3.131703e+00,242464
fractime_flymale_framejump,1.154811e-04,-2.420255e+00,242464
fractime_flymale_framemove,5.759412e-01,-1.941447e-01,242464
fractime_flymale_framenotanybehavior,2.565371e-01,4.737793e+00,242464
fractime_flymale_framepivotcenter,5.856540e-04,1.418840e+00,242464
fractime_flymale_framepivottail,4.829583e-03,-7.433042e+00,242464
fractime_flymale_framerighting,1.295038e-03,-1.017986e+00,242464
fractime_flymale_framestop,4.240588e-01,1.941447e-01,242464
fractime_flymale_frametouch,3.266464e-02,7.254577e-02,242464
fractime_flymale_frametouch_notchase,3.234707e-02,4.808613e-01,242464
fractime_flymale_framewalk,2.560215e-01,-2.414771e+00,242464
fractime_flymale_framewingextension,3.299459e-04,-6.302048e-01,242464
fractime_flymale_framewingflick,2.639567e-04,2.557298e-01,242464
fractime_flymale_framewinggrooming,4.361885e-02,-2.384926e+00,242464
fractime_flymale_secondhalf_frameattemptedcopulation,0.000000e+00,-6.209645e-01,121332
fractime_flymale_secondhalf_framechase,1.038473e-03,-6.431761e-01,121332
fractime_flymale_secondhalf_frametouch,3.230805e-02,7.897395e-01,121332
fractime_flysecondhalf_framebackup,8.886108e-03,5.564675e+00,239700
fractime_flysecondhalf_framebodyturn,1.518565e-03,-6.150454e+00,239700
fractime_flysecondhalf_framechase,1.105549e-03,-5.597181e-01,239700
fractime_flysecondhalf_framecopulation,0.000000e+00,-1.530638e-01,239700
fractime_flysecondhalf_framecrabwalkall,6.975386e-02,-2.212145e+00,239700
fractime_flysecondhalf_framecrabwalkextreme,1.614518e-03,-2.137244e+00,239700
fractime_flysecondhalf_framejump,8.343763e-05,-2.633126e+00,239700
fractime_flysecondhalf_framemove,5.742011e-01,2.302875e-01,239700
fractime_flysecondhalf_framepivotcenter,7.926575e-04,8.251901e-01,239700
fractime_flysecondhalf_framepivottail,6.770964e-03,-6.077969e+00,239700
fractime_flysecondhalf_framerighting,1.017939e-03,-1.585054e+00,239700
fractime_flysecondhalf_framestop,4.257989e-01,-2.302875e-01,239700
fractime_flysecondhalf_frametouch,3.161452e-02,1.984748e+00,239700
fractime_flysecondhalf_framewalk,2.652065e-01,-1.546617e+00,239700
fractime_flysecondhalf_framewingextension,5.965791e-04,-3.413248e-01,239700
fractime_flysecondhalf_framewingflick,1.919065e-04,8.180628e-01,239700
fractime_flysecondhalf_framewinggrooming,3.825615e-02,-3.181030e+00,239700
magveldiff_nose2ell_flyany_framenearfly,7.017969e+00,-4.018529e+00,192848
magveldiff_nose2ell_flyany_frametouch,5.121315e+00,-6.249917e+00,15478
magveldiff_nose2ell_flyfemale_framechase,6.285408e+00,-2.783426e+00,223
magveldiff_nose2ell_flyfemale_framenearfly,7.084268e+00,-3.535211e+00,100552
magveldiff_nose2ell_flyfemale_frametouch,5.046565e+00,-5.692372e+00,7495
magveldiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
magveldiff_nose2ell_flymale_framechase,7.696800e+00,-2.338875e+00,226
magveldiff_nose2ell_flymale_framenearfly,6.967352e+00,-4.276641e+00,91850
magveldiff_nose2ell_flymale_frametouch,5.200721e+00,-5.968599e+00,7920
magveldiff_nose2ell_flymale_framewingextension,NaN,NaN,0
max_absdwing_angle_flyany_frameany,2.106752e+00,5.671820e+00,479440
max_absdwing_angle_flyany_framechase,1.676555e+00,1.578538e+00,453
max_absdwing_angle_flyany_framenearfly,1.865658e+00,5.332548e+00,192848
max_absdwing_angle_flyany_frametouch,1.736496e+00,1.999648e+00,15478
max_absdwing_angle_flyany_framewingextension,NaN,NaN,0
max_absdwing_angle_flyany_framewingflick,NaN,NaN,0
max_absdwing_angle_flyany_framewinggrooming,5.248587e+00,9.604440e+00,16014
max_absdwing_angle_flyfemale_frameany,1.592353e+00,1.314791e+00,236503
max_absdwing_angle_flyfemale_framenearfly,1.434398e+00,1.023631e+00,100552
max_absdwing_angle_flyfemale_frametouch,1.328121e+00,-9.254225e-01,7495
max_absdwing_angle_flymale_frameany,2.600354e+00,7.772129e+00,242464
max_absdwing_angle_flymale_framechase,2.408031e+00,3.656792e+00,226
max_absdwing_angle_flymale_framenearfly,2.265491e+00,7.572072e+00,91850
max_absdwing_angle_flymale_frametouch,2.138953e+00,4.053482e+00,7920
max_absdwing_area_flyany_frameany,4.228308e+00,5.527836e+00,479440
max_absdwing_area_flyany_framewingextension,NaN,NaN,0
max_absdwing_area_flyany_framewingflick,NaN,NaN,0
max_absdwing_area_flyany_framewinggrooming,8.715537e+00,1.702309e+00,16014
max_absdwing_area_flyfemale_frameany,3.838424e+00,2.099718e+00,236503
max_absdwing_area_flymale_frameany,4.609205e+00,7.044692e+00,242464
max_dwing_angle_in_flyany_frameany,1.378469e+00,6.691983e+00,479440
max_dwing_angle_in_flyany_framewingextension,NaN,NaN,0
max_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_in_flyfemale_frameany,1.129057e+00,2.731655e+00,236503
max_dwing_angle_in_flymale_frameany,1.617578e+00,8.475157e+00,242464
max_dwing_angle_out_flyany_frameany,1.378467e+00,6.692932e+00,479440
max_dwing_angle_out_flyany_framewingextension,NaN,NaN,0
max_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_out_flyfemale_frameany,1.129180e+00,2.724501e+00,236503
max_dwing_angle_out_flymale_frameany,1.617455e+00,8.478305e+00,242464
max_wing_angle_flyany_frameany,1.209882e-01,3.210715e+00,479460
max_wing_angle_flyany_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flyany_framechase,7.083139e-02,-5.019532e-01,453
max_wing_angle_flyany_framenearfly,9.937314e-02,2.092637e+00,192857
max_wing_angle_flyany_frametouch,9.501993e-02,6.664323e-01,15478
max_wing_angle_flyany_framewingextension,NaN,NaN,0
max_wing_angle_flyany_framewingflick,NaN,NaN,0
max_wing_angle_flyany_framewinggrooming,3.987305e-01,3.178339e+00,16015
max_wing_angle_flyfemale_frameany,1.009410e-01,7.260337e-01,236512
max_wing_angle_flyfemale_framenearfly,8.169325e-02,-4.398695e-01,100555
max_wing_angle_flyfemale_frametouch,7.113088e-02,-1.841726e+00,7495
max_wing_angle_flyfemale_framewingflick,NaN,NaN,0
max_wing_angle_flymale_frameany,1.402862e-01,4.047458e+00,242475
max_wing_angle_flymale_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flymale_framechase,8.779093e-02,3.559287e-01,226
max_wing_angle_flymale_framenearfly,1.157952e-01,3.111687e+00,91856
max_wing_angle_flymale_frametouch,1.183660e-01,1.432202e+00,7920
max_wing_angle_flymale_framewingflick,NaN,NaN,0
max_wing_area_flyany_frameany,8.218092e-01,-3.059306e+00,479460
max_wing_area_flyany_framewingextension,NaN,NaN,0
max_wing_area_flyany_framewinggrooming,8.342983e-01,-8.317129e-01,16015
max_wing_area_flyfemale_frameany,9.456062e-01,-8.540259e-01,236512
max_wing_area_flymale_frameany,7.012128e-01,-5.233601e+00,242475
mean_wing_angle_flyany_frameany,4.083162e-02,1.816794e+00,479460
mean_wing_angle_flyany_framewingextension,NaN,NaN,0
mean_wing_angle_flyany_framewingflick,NaN,NaN,0
mean_wing_angle_flyfemale_frameany,2.697696e-02,-4.774438e-01,236512
mean_wing_angle_flyfemale_framewingflick,NaN,NaN,0
mean_wing_angle_flymale_frameany,5.422936e-02,2.920615e+00,242475
mean_wing_angle_flymale_framewingflick,NaN,NaN,0
mean_wing_area_flyany_frameany,7.594484e-01,-3.960870e+00,479460
mean_wing_area_flyany_framewingextension,NaN,NaN,0
mean_wing_area_flyany_framewingflick,NaN,NaN,0
mean_wing_area_flyany_framewinggrooming,5.982350e-01,-4.035176e-01,16015
mean_wing_area_flyfemale_frameany,8.852827e-01,-1.374817e+00,236512
mean_wing_area_flymale_frameany,6.367993e-01,-6.411003e+00,242475
min_absdwing_angle_flyany_frameany,1.128057e+00,4.883225e+00,479440
min_absdwing_angle_flyany_framewingextension,NaN,NaN,0
min_absdwing_angle_flyany_framewingflick,NaN,NaN,0
min_absdwing_angle_flyfemale_frameany,9.643759e-01,2.095836e+00,236503
min_absdwing_angle_flymale_frameany,1.287793e+00,6.484328e+00,242464
min_absdwing_area_flyany_frameany,2.562065e+00,5.311673e+00,479440
min_absdwing_area_flyany_framewingextension,NaN,NaN,0
min_absdwing_area_flyany_framewingflick,NaN,NaN,0
min_absdwing_area_flyfemale_frameany,2.450910e+00,2.838864e+00,236503
min_absdwing_area_flymale_frameany,2.670349e+00,6.051363e+00,242464
min_dwing_angle_in_flyany_frameany,-1.378467e+00,-6.692932e+00,479440
min_dwing_angle_in_flyany_framewingextension,NaN,NaN,0
min_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_in_flyfemale_frameany,-1.129180e+00,-2.724501e+00,236503
min_dwing_angle_in_flymale_frameany,-1.617455e+00,-8.478305e+00,242464
min_dwing_angle_out_flyany_frameany,-1.378469e+00,-6.691983e+00,479440
min_dwing_angle_out_flyany_framewingextension,NaN,NaN,0
min_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_out_flyfemale_frameany,-1.129057e+00,-2.731655e+00,236503
min_dwing_angle_out_flymale_frameany,-1.617578e+00,-8.475157e+00,242464
min_wing_angle_flyany_frameany,-3.932493e-02,-1.354107e+00,479460
min_wing_angle_flyany_framewingextension,NaN,NaN,0
min_wing_angle_flyany_framewingflick,NaN,NaN,0
min_wing_angle_flyfemale_frameany,-4.698708e-02,-2.406996e+00,236512
min_wing_angle_flyfemale_framewingflick,NaN,NaN,0
min_wing_angle_flymale_frameany,-3.182751e-02,-1.328401e-01,242475
min_wing_angle_flymale_framewingflick,NaN,NaN,0
min_wing_area_flyany_frameany,6.970875e-01,-4.748276e+00,479460
min_wing_area_flyany_framewingextension,NaN,NaN,0
min_wing_area_flyany_framewinggrooming,3.621718e-01,3.409868e-01,16015
min_wing_area_flyfemale_frameany,8.249592e-01,-1.848679e+00,236512
min_wing_area_flymale_frameany,5.723858e-01,-7.374398e+00,242475
nflies_close_flyany_frameany,5.896967e-01,2.614961e+00,479460
nflies_close_flyany_frameattemptedcopulation,NaN,NaN,0
nflies_close_flyany_framebackupstart,9.433845e-01,2.654194e+00,769
nflies_close_flyany_framebodyturn,5.923760e-01,2.714718e+00,1061
nflies_close_flyany_framebodyturnstart,5.975388e-01,2.583997e+00,443
nflies_close_flyany_framecrabwalkallstart,5.788986e-01,1.642661e+00,4871
nflies_close_flyany_framecrabwalkextreme,8.693438e-01,1.371345e+00,800
nflies_close_flyany_framecrabwalkextremestart,8.633330e-01,1.402105e+00,227
nflies_close_flyany_framejumpstart,NaN,NaN,0
nflies_close_flyany_framenearwall,6.694459e-01,2.670779e+00,407564
nflies_close_flyany_framepivotcenter,1.034558e+00,3.190613e+00,334
nflies_close_flyany_framepivotcenterstart,NaN,NaN,0
nflies_close_flyany_framepivottailstart,7.202570e-01,2.699350e+00,983
nflies_close_flyany_framerightingstart,NaN,NaN,0
nflies_close_flyany_framestop,6.236475e-01,4.315072e+00,195321
nflies_close_flyany_frametouch,1.698855e+00,1.201251e+00,15478
nflies_close_flyany_framewalk,4.674288e-01,1.119985e+00,139156
nflies_close_flyany_framewingflick,NaN,NaN,0
nflies_close_flyany_framewinggrooming,1.861603e-01,-8.952507e-01,16015
nflies_close_flyfemale_frameany,6.799655e-01,2.908506e+00,236512
nflies_close_flyfemale_framewingflick,NaN,NaN,0
nflies_close_flymale_frameany,5.001382e-01,2.077928e+00,242475
nflies_close_flymale_framechase,1.307303e+00,-2.368229e-02,226
nflies_close_flymale_framewingextension,NaN,NaN,0
nflies_close_flymale_framewingflick,NaN,NaN,0
nwingsdetected_flyany_frameany,1.079352e+00,1.244117e+00,479460
nwingsdetected_flyany_framewingextension,NaN,NaN,0
nwingsdetected_flyany_framewingflick,NaN,NaN,0
nwingsdetected_flyany_framewinggrooming,1.498165e+00,2.703104e+00,16015
nwingsdetected_flyfemale_frameany,1.051871e+00,-2.079986e-01,236512
nwingsdetected_flymale_frameany,1.106122e+00,1.841898e+00,242475
phi_flyany_frameany,2.521234e-03,1.330823e-01,479460
phisideways_flyany_framemove,4.000417e-01,-2.408675e+00,284139
phisideways_flyfemale_framemove,4.040104e-01,-3.002275e+00,144244
phisideways_flymale_framemove,3.959142e-01,-1.590263e+00,139656
theta_mm_flyany_frameany,-6.623718e-02,-2.544083e+00,479460
velmag_ctr_flyany_frameany,4.830317e+00,-3.653442e+00,479440
velmag_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
velmag_ctr_flyany_framebackup,6.303866e+00,-3.943364e+00,4456
velmag_ctr_flyany_framebodyturn,7.204724e+00,-5.654257e+00,1061
velmag_ctr_flyany_framecrabwalkall,7.118049e+00,-7.768661e+00,32627
velmag_ctr_flyany_framecrabwalkextreme,4.410171e+00,-9.554350e+00,800
velmag_ctr_flyany_framejump,NaN,NaN,0
velmag_ctr_flyany_framemove,7.552234e+00,-5.638971e+00,284119
velmag_ctr_flyany_framenearfly,4.228770e+00,-4.090099e+00,192848
velmag_ctr_flyany_framenearwall,4.916230e+00,-4.726410e+00,407548
velmag_ctr_flyany_framenotnearfly_notnearwall,4.823861e+00,2.467294e-01,64843
velmag_ctr_flyany_framepivotcenter,1.913447e+00,-1.613492e+00,334
velmag_ctr_flyany_framepivottail,6.359915e+00,-5.420674e+00,3721
velmag_ctr_flyany_framerighting,1.709412e+01,1.211995e+00,581
velmag_ctr_flyany_framestop,8.411844e-01,4.884491e+00,195321
velmag_ctr_flyany_frametouch,2.956757e+00,-7.242329e+00,15478
velmag_ctr_flyany_framewalk,1.094467e+01,-5.858522e+00,139155
velmag_ctr_flyany_framewingextension,NaN,NaN,0
