field,value,zscore,nflyframes
du_ctr_flyany_framepivotcenter,6.861156e-01,1.605149e+00,343
du_ctr_flyany_framerighting,NaN,NaN,0
du_ctr_flyany_framestop,5.167803e-02,-3.688524e+00,252018
du_ctr_flyany_frametouch,1.897286e+00,-1.004033e+00,17416
du_ctr_flyany_framewalk,1.513826e+01,-2.851205e-01,151316
du_ctr_flyany_framewingextension,4.766042e+00,1.316744e+00,3382
du_ctr_flyany_framewingflick,NaN,NaN,0
du_ctr_flyany_framewinggrooming,7.355132e-02,-1.947176e+00,11788
du_ctr_flyfemale_frameany,4.615529e+00,-9.028051e-01,238827
du_ctr_flymale_frameany,5.952409e+00,-1.210467e-01,239944
du_ctr_flymale_framechase,1.459142e+01,7.861307e-02,8679
du_tail_flyany_frameany,5.277909e+00,-5.219226e-01,479440
du_tail_flyany_framepivottail,5.901539e-02,-1.618266e+00,12567
du_tail_flyfemale_frameany,4.612930e+00,-9.045365e-01,238827
du_tail_flymale_frameany,5.952175e+00,-1.205225e-01,239944
duration_flyany_frameattemptedcopulation,1.858512e+00,4.946092e+00,357
duration_flyany_framebackup,1.376675e-01,1.364143e+00,2320
duration_flyany_framebodyturn,8.426867e-02,5.282287e-01,3612
duration_flyany_framechase,2.861618e-01,8.683423e-01,8999
duration_flyany_framecopulation,NaN,NaN,0
duration_flyany_framecrabwalkall,2.661475e-01,-1.036493e+00,35573
duration_flyany_framecrabwalkextreme,1.403208e-01,6.978858e+00,1108
duration_flyany_framejump,NaN,NaN,0
duration_flyany_framemove,1.474376e+00,7.505639e-01,227442
duration_flyany_framepivotcenter,1.074003e-01,6.440838e+00,343
duration_flyany_framepivottail,1.487921e-01,3.146497e+00,12567
duration_flyany_framerighting,NaN,NaN,0
duration_flyany_framestop,1.683930e+00,8.582246e-01,252018
duration_flyany_frametouch,2.152406e-01,2.314261e+00,17416
duration_flyany_framewalk,6.868452e-01,2.985705e+00,151320
duration_flyany_framewingextension,4.071687e-01,9.651767e-01,3383
duration_flyany_framewingflick,NaN,NaN,0
duration_flyany_framewinggrooming,1.850061e+00,-1.238599e+00,11790
duration_flyfemale_frameattemptedcopulation,NaN,NaN,0
duration_flyfemale_framebackup,1.359323e-01,2.345168e-01,1138
duration_flyfemale_framebodyturn,8.479856e-02,1.270084e+00,1852
duration_flyfemale_framechase,1.331994e-01,3.544264e-01,284
duration_flyfemale_framecopulation,NaN,NaN,0
duration_flyfemale_framecrabwalkall,2.444815e-01,-1.525189e-01,16118
duration_flyfemale_framecrabwalkextreme,1.534205e-01,8.871876e+00,397
duration_flyfemale_framejump,NaN,NaN,0
duration_flyfemale_framemove,1.528460e+00,1.708153e+00,103282
duration_flyfemale_framepivotcenter,NaN,NaN,0
duration_flyfemale_framepivottail,1.511234e-01,3.856826e+00,6738
duration_flyfemale_framerighting,NaN,NaN,0
duration_flyfemale_framestop,2.114286e+00,3.036726e+00,135505
duration_flyfemale_frametouch,1.929966e-01,1.969627e+00,4347
duration_flyfemale_framewalk,6.677652e-01,3.230596e+00,70225
duration_flyfemale_framewingextension,NaN,NaN,0
duration_flyfemale_framewingflick,NaN,NaN,0
duration_flyfemale_framewinggrooming,2.010114e+00,-6.273568e-01,5465
duration_flymale_frameattemptedcopulation,1.842415e+00,4.692411e+00,353
duration_flymale_framebackup,1.396363e-01,2.102233e+00,1179
duration_flymale_framebodyturn,8.363923e-02,-2.262603e-01,1760
duration_flymale_framechase,3.850197e-01,1.057124e+00,8679
duration_flymale_framecopulation,NaN,NaN,0
duration_flymale_framecrabwalkall,2.864251e-01,-1.259677e+00,19451
duration_flymale_framecrabwalkextreme,1.279734e-01,2.115196e+00,708
duration_flymale_framejump,NaN,NaN,0
duration_flymale_framemove,1.429790e+00,-6.159644e-02,123948
duration_flymale_framepivotcenter,1.195958e-01,4.087749e+00,201
duration_flymale_framepivottail,1.460048e-01,1.985405e+00,5827
duration_flymale_framerighting,NaN,NaN,0
duration_flymale_framestop,1.299393e+00,-4.203904e-02,115996
duration_flymale_frametouch,2.363847e-01,1.976874e+00,12914
duration_flymale_framewalk,7.029802e-01,2.449326e+00,81086
duration_flymale_framewingextension,4.037286e-01,4.493415e-01,3315
duration_flymale_framewingflick,NaN,NaN,0
duration_flymale_framewinggrooming,1.596271e+00,-1.694501e+00,6167
dv_cor_flyany_frameany,-8.815466e-02,-1.251893e+00,479440
dv_cor_flyfemale_frameany,-2.690529e-02,-3.742421e-01,238827
dv_cor_flymale_frameany,-1.494506e-01,-1.298543e+00,239944
dv_ctr_flyany_frameany,-1.063687e-01,-1.147023e+00,479440
dv_ctr_flyfemale_frameany,-3.289089e-02,-3.084237e-01,238827
dv_ctr_flymale_frameany,-1.798721e-01,-1.236950e+00,239944
dv_tail_flyany_frameany,-1.297304e-01,-2.835233e+00,479440
dv_tail_flyfemale_frameany,-6.555175e-02,-1.213244e+00,238827
dv_tail_flymale_frameany,-1.940259e-01,-2.925020e+00,239944
dwing_angle_diff_flyany_frameany,1.251414e-04,3.410067e+00,479440
dwing_angle_diff_flyany_framewingextension,-8.414482e-01,6.803465e-01,3382
dwing_angle_diff_flyany_framewingflick,NaN,NaN,0
dwing_angle_diff_flyfemale_frameany,6.205490e-04,1.572232e+00,238827
dwing_angle_diff_flymale_frameany,-3.751961e-04,-6.686341e-02,239944
dwing_angle_imbalance_flyany_frameany,-5.584420e-01,3.153674e+00,479440
dwing_angle_imbalance_flyany_framewingextension,-1.748647e+00,-5.474158e-01,3382
dwing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
dwing_angle_imbalance_flyany_framewinggrooming,-1.623437e+00,7.680563e-01,11788
dwing_angle_imbalance_flyfemale_frameany,-4.609209e-01,2.947666e+00,238827
dwing_angle_imbalance_flymale_frameany,-6.547461e-01,2.640697e+00,239944
ecc_flyany_frameany,3.552050e-01,-5.219028e-02,479460
ecc_flyfemale_frameany,3.538002e-01,-3.615105e-01,238838
ecc_flymale_frameany,3.565699e-01,2.079424e-01,239953
fractime_flyany_frameattemptedcopulation,7.487590e-04,1.102784e+00,479460
fractime_flyany_framebackup,4.838777e-03,-1.576577e-01,479460
fractime_flyany_framebackup_nearfly,2.204563e-03,-1.173713e+00,479460
fractime_flyany_framebackup_nearwall,4.828349e-03,-1.419215e-01,479460
fractime_flyany_framebackup_notnearfly_notnearwall,1.042840e-05,-4.086169e-01,479460
fractime_flyany_framebodyturn,7.533475e-03,-1.797629e+00,479460
fractime_flyany_framebodyturn_nearfly,2.798982e-03,-1.541684e+00,479460
fractime_flyany_framebodyturn_nearwall,7.007884e-03,-1.931498e+00,479460
fractime_flyany_framebodyturn_notnearfly_notnearwall,1.877112e-04,-1.269480e+00,479460
fractime_flyany_framechase,1.878780e-02,2.015760e+00,479460
fractime_flyany_framechase_notwingextension,1.591999e-02,1.981648e+00,479460
fractime_flyany_framecopulation,0.000000e+00,-2.536479e-01,479460
fractime_flyany_framecrabwalkall,7.419388e-02,-1.668001e+00,479460
fractime_flyany_framecrabwalkall_nearfly,2.277562e-02,-1.304581e+00,479460
fractime_flyany_framecrabwalkall_nearwall,7.275268e-02,-1.696781e+00,479460
fractime_flyany_framecrabwalkall_notnearfly_notnearwall,2.627956e-04,-7.128072e-01,479460
fractime_flyany_framecrabwalkextreme,2.310933e-03,-3.634953e-01,479460
fractime_flyany_framecrabwalkextreme_nearfly,1.422434e-03,-1.603200e-02,479460
fractime_flyany_framecrabwalkextreme_nearwall,2.027281e-03,-7.122238e-01,479460
fractime_flyany_framecrabwalkextreme_notnearfly_notnearwall,2.085680e-05,-6.098305e-01,479460
fractime_flyany_framejump,1.647687e-04,-2.509877e+00,479460
fractime_flyany_framejump_nearfly,9.594127e-05,-2.042362e+00,479460
fractime_flyany_framejump_nearwall,1.001126e-04,-2.205913e+00,479460
fractime_flyany_framejump_notnearfly_notnearwall,4.171359e-05,-2.651295e+00,479460
fractime_flyany_framemove,4.743712e-01,-1.701913e+00,479460
fractime_flyany_framemove_nearfly,1.991198e-01,-5.941004e-01,479460
fractime_flyany_framemove_nearwall,4.145205e-01,-2.143099e+00,479460
fractime_flyany_framemove_notnearfly_notnearwall,3.762775e-02,-6.455412e-02,479460
fractime_flyany_framenotanybehavior,8.888333e-02,-3.046013e+00,479460
fractime_flyany_framepivotcenter,7.383306e-04,4.329286e-01,479460
fractime_flyany_framepivotcenter_nearfly,4.797063e-04,2.645471e+00,479460
fractime_flyany_framepivotcenter_nearwall,5.485338e-04,1.715069e+00,479460
fractime_flyany_framepivotcenter_notnearfly_notnearwall,7.508447e-05,-1.958771e+00,479460
fractime_flyany_framepivotcenter_stop,1.543403e-04,-4.959149e-01,479460
fractime_flyany_framepivottail,2.621074e-02,-8.050934e-01,479460
fractime_flyany_framepivottail_nearfly,1.094982e-02,-8.852418e-01,479460
fractime_flyany_framepivottail_nearwall,2.578109e-02,-8.849324e-01,479460
fractime_flyany_framepivottail_notnearfly_notnearwall,7.299879e-05,-4.490998e-01,479460
fractime_flyany_framerighting,2.836524e-04,-1.782978e+00,479460
fractime_flyany_framerighting_nearfly,1.021983e-04,-1.581498e+00,479460
fractime_flyany_framerighting_nearwall,2.085680e-04,-1.494966e+00,479460
fractime_flyany_framerighting_notnearfly_notnearwall,5.631335e-05,-2.123133e+00,479460
fractime_flyany_framestop,5.256288e-01,1.701913e+00,479460
fractime_flyany_framestop_nearfly,1.930109e-01,2.119165e+00,479460
fractime_flyany_framestop_nearwall,2.779898e-01,-9.050504e-02,479460
fractime_flyany_framestop_notnearfly_notnearwall,1.791244e-01,1.330811e+00,479460
fractime_flyany_framestop_notwinggrooming,5.012201e-01,3.321454e+00,479460
fractime_flyany_frametouch,3.632420e-02,1.798050e+00,479460
fractime_flyany_frametouch_notchase,3.223209e-02,1.829770e+00,479460
fractime_flyany_framewalk,3.156051e-01,2.899367e-01,479460
fractime_flyany_framewalk_nearfly,1.117653e-01,5.916347e-01,479460
fractime_flyany_framewalk_nearwall,2.754244e-01,-2.681739e-01,479460
fractime_flyany_framewalk_notnearfly_notnearwall,2.849873e-02,9.831834e-01,479460
fractime_flyany_framewingextension,7.060026e-03,1.903840e+00,479460
fractime_flyany_framewingextension_nearfly,6.982856e-03,1.908434e+00,479460
fractime_flyany_framewingextension_notchase,4.192216e-03,1.855024e+00,479460
fractime_flyany_framewingextension_notnearfly,7.717015e-05,1.164781e-01,479460
fractime_flyany_framewingflick,6.257039e-05,-1.709080e-01,479460
fractime_flyany_framewingflick_nearfly,5.839903e-05,9.395048e-02,479460
fractime_flyany_framewingflick_notnearfly,4.171359e-06,-1.371831e+00,479460
fractime_flyany_framewinggrooming,2.459016e-02,-4.891946e+00,479460
fractime_flyany_framewinggrooming_nearfly,6.035957e-03,-3.290829e+00,479460
fractime_flyany_framewinggrooming_nearwall,7.410420e-03,-3.441511e+00,479460
fractime_flyany_framewinggrooming_notnearfly_notnearwall,1.360072e-02,-3.847902e+00,479460
fractime_flyfemale_firsthalf_framechase,1.815378e-03,9.287887e-01,120636
fractime_flyfemale_firsthalf_frametouch,2.057429e-02,-3.422906e-01,120636
fractime_flyfemale_frameattemptedcopulation,0.000000e+00,-7.640113e-01,238827
fractime_flyfemale_framebackup,4.764955e-03,-2.267427e-01,238827
fractime_flyfemale_framebodyturn,7.754567e-03,-1.346664e+00,238827
fractime_flyfemale_framechase,1.243578e-03,7.321254e-01,238827
fractime_flyfemale_framecopulation,0.000000e+00,-2.122918e-01,238827
fractime_flyfemale_framecrabwalkall,6.748818e-02,-9.417864e-01,238827
fractime_flyfemale_framecrabwalkextreme,1.662291e-03,-3.733638e-01,238827
fractime_flyfemale_framejump,1.339882e-04,-2.474767e+00,238827
fractime_flyfemale_framemove,4.326228e-01,-2.242525e+00,238827
fractime_flyfemale_framenotanybehavior,8.336160e-02,-3.515212e+00,238827
fractime_flyfemale_framepivotcenter,6.113212e-04,-9.623655e-01,238827
fractime_flyfemale_framepivottail,2.822126e-02,1.867290e-01,238827
fractime_flyfemale_framerighting,4.689587e-04,-1.624866e+00,238827
fractime_flyfemale_framestop,5.673772e-01,2.242525e+00,238827
fractime_flyfemale_frametouch,1.820146e-02,-6.049106e-02,238827
fractime_flyfemale_framewalk,2.940413e-01,-1.061729e-02,238827
fractime_flyfemale_framewingextension,8.374263e-06,-7.681970e-01,238827
fractime_flyfemale_framewingflick,2.512279e-05,-5.960703e-01,238827
fractime_flyfemale_framewinggrooming,2.288267e-02,-4.507395e+00,238827
fractime_flyfemale_secondhalf_framechase,6.599487e-04,1.552993e-01,118191
fractime_flyfemale_secondhalf_frametouch,1.577954e-02,4.130877e-01,118191
fractime_flyfirsthalf_framebackup,4.029701e-03,-1.387732e+00,239720
fractime_flyfirsthalf_framebodyturn,7.708994e-03,-2.225591e+00,239720
fractime_flyfirsthalf_framechase,1.645253e-02,1.170308e+00,239720
fractime_flyfirsthalf_framecopulation,0.000000e+00,-2.010695e-01,239720
fractime_flyfirsthalf_framecrabwalkall,6.851327e-02,-2.076754e+00,239720
fractime_flyfirsthalf_framecrabwalkextreme,2.523778e-03,1.071128e-01,239720
fractime_flyfirsthalf_framejump,8.760220e-05,-2.573780e+00,239720
fractime_flyfirsthalf_framemove,4.612047e-01,-2.422800e+00,239720
fractime_flyfirsthalf_framepivotcenter,6.549308e-04,4.784773e-01,239720
fractime_flyfirsthalf_framepivottail,2.432421e-02,-2.086476e+00,239720
fractime_flyfirsthalf_framerighting,2.461205e-04,-1.665174e+00,239720
fractime_flyfirsthalf_framestop,5.387953e-01,2.422800e+00,239720
fractime_flyfirsthalf_frametouch,3.325546e-02,4.407206e-01,239720
fractime_flyfirsthalf_framewalk,3.150718e-01,-6.386569e-02,239720
fractime_flyfirsthalf_framewingextension,3.816953e-03,4.335530e-01,239720
fractime_flyfirsthalf_framewingflick,4.588687e-05,-4.472776e-01,239720
fractime_flyfirsthalf_framewinggrooming,2.465376e-02,-4.863943e+00,239720
fractime_flymale_firsthalf_frameattemptedcopulation,8.332702e-04,2.310883e-01,118809
fractime_flymale_firsthalf_framechase,3.122659e-02,1.161791e+00,118809
fractime_flymale_firsthalf_frametouch,4.598978e-02,6.146201e-01,118809
fractime_flymale_frameattemptedcopulation,1.479512e-03,1.136948e+00,239944
fractime_flymale_framebackup,4.926149e-03,-5.300064e-02,239944
fractime_flymale_framebodyturn,7.335045e-03,-1.887127e+00,239944
fractime_flymale_framechase,3.617094e-02,2.055080e+00,239944
fractime_flymale_framechase_notwingextension,3.051545e-02,2.011536e+00,239944
fractime_flymale_framecopulation,0.000000e+00,-2.557356e-01,239944
fractime_flymale_framecrabwalkall,8.106475e-02,-1.846478e+00,239944
fractime_flymale_framecrabwalkextreme,2.959024e-03,-3.015320e-01,239944
fractime_flymale_framejump,1.958790e-04,-1.990080e+00,239944
fractime_flymale_framemove,5.165705e-01,-9.070156e-01,239944
fractime_flymale_framenotanybehavior,9.444704e-02,-2.253270e+00,239944
fractime_flymale_framepivotcenter,8.668689e-04,3.018080e+00,239944
fractime_flymale_framepivottail,2.428483e-02,-1.692356e+00,239944
fractime_flymale_framerighting,1.000233e-04,-1.740668e+00,239944
fractime_flymale_framestop,4.834295e-01,9.070156e-01,239944
fractime_flymale_frametouch,5.382089e-02,2.005725e+00,239944
fractime_flymale_frametouch_notchase,4.591071e-02,2.169947e+00,239944
fractime_flymale_framewalk,3.379372e-01,5.185405e-01,239944
fractime_flymale_framewingextension,1.381572e-02,1.980581e+00,239944
fractime_flymale_framewingflick,1.000233e-04,-3.570179e-02,239944
fractime_flymale_framewinggrooming,2.570183e-02,-3.724717e+00,239944
fractime_flymale_secondhalf_frameattemptedcopulation,2.108853e-03,2.441080e+00,121393
fractime_flymale_secondhalf_framechase,4.093317e-02,3.099841e+00,121393
fractime_flymale_secondhalf_frametouch,6.137092e-02,3.738536e+00,121393
fractime_flysecondhalf_framebackup,5.648256e-03,1.091849e+00,239720
fractime_flysecondhalf_framebodyturn,7.358585e-03,-1.296013e+00,239720
fractime_flysecondhalf_framechase,2.112465e-02,2.995301e+00,239720
fractime_flysecondhalf_framecopulation,0.000000e+00,-2.220761e-01,239720
fractime_flysecondhalf_framecrabwalkall,7.988069e-02,-1.159887e+00,239720
fractime_flysecondhalf_framecrabwalkextreme,2.094110e-03,-7.904284e-01,239720
fractime_flysecondhalf_framejump,2.419489e-04,-2.180620e+00,239720
fractime_flysecondhalf_framemove,4.874937e-01,-9.565347e-01,239720
fractime_flysecondhalf_framepivotcenter,8.217921e-04,3.683506e-01,239720
fractime_flysecondhalf_framepivottail,2.809945e-02,5.831633e-01,239720
fractime_flysecondhalf_framerighting,3.212081e-04,-1.815546e+00,239720
fractime_flysecondhalf_framestop,5.125063e-01,9.565347e-01,239720
fractime_flysecondhalf_frametouch,3.939596e-02,3.489810e+00,239720
fractime_flysecondhalf_framewalk,3.161480e-01,5.947808e-01,239720
fractime_flysecondhalf_framewingextension,1.029952e-02,3.530824e+00,239720
fractime_flysecondhalf_framewingflick,7.925914e-05,2.440289e-01,239720
fractime_flysecondhalf_framewinggrooming,2.452027e-02,-4.354403e+00,239720
magveldiff_nose2ell_flyany_framenearfly,8.628521e+00,-2.074200e+00,188007
magveldiff_nose2ell_flyany_frametouch,7.300654e+00,-2.705981e+00,17416
magveldiff_nose2ell_flyfemale_framechase,8.291616e+00,-9.470348e-01,284
magveldiff_nose2ell_flyfemale_framenearfly,7.863625e+00,-2.296346e+00,93606
magveldiff_nose2ell_flyfemale_frametouch,7.237099e+00,-2.046943e+00,4347
magveldiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
magveldiff_nose2ell_flymale_framechase,9.719869e+00,6.547856e-01,8679
magveldiff_nose2ell_flymale_framenearfly,9.380497e+00,-1.789208e+00,94001
magveldiff_nose2ell_flymale_frametouch,7.367788e+00,-2.961913e+00,12914
magveldiff_nose2ell_flymale_framewingextension,5.771287e+00,-2.520624e-01,3315
max_absdwing_angle_flyany_frameany,1.052779e+00,-4.786672e+00,479440
max_absdwing_angle_flyany_framechase,1.344986e+00,-1.661033e-01,8999
max_absdwing_angle_flyany_framenearfly,1.120390e+00,-3.185160e+00,188007
max_absdwing_angle_flyany_frametouch,1.337819e+00,-1.379541e+00,17416
max_absdwing_angle_flyany_framewingextension,5.129761e+00,1.137157e-01,3382
max_absdwing_angle_flyany_framewingflick,NaN,NaN,0
max_absdwing_angle_flyany_framewinggrooming,3.831521e+00,-4.299395e+00,11788
max_absdwing_angle_flyfemale_frameany,9.481711e-01,-4.511955e+00,238827
max_absdwing_angle_flyfemale_framenearfly,1.030701e+00,-3.045229e+00,93606
max_absdwing_angle_flyfemale_frametouch,1.334071e+00,-5.856728e-01,4347
max_absdwing_angle_flymale_frameany,1.153608e+00,-3.780009e+00,239944
max_absdwing_angle_flymale_framechase,1.496452e+00,-1.825015e-01,8679
max_absdwing_angle_flymale_framenearfly,1.208569e+00,-2.547053e+00,94001
max_absdwing_angle_flymale_frametouch,1.337729e+00,-1.734804e+00,12914
max_absdwing_area_flyany_frameany,2.446140e+00,-4.406990e+00,479440
max_absdwing_area_flyany_framewingextension,5.703005e+00,-5.712089e-01,3382
max_absdwing_area_flyany_framewingflick,NaN,NaN,0
max_absdwing_area_flyany_framewinggrooming,8.473760e+00,1.221541e+00,11788
max_absdwing_area_flyfemale_frameany,2.425075e+00,-4.090439e+00,238827
max_absdwing_area_flymale_frameany,2.462782e+00,-3.171575e+00,239944
max_dwing_angle_in_flyany_frameany,8.611425e-01,-4.703534e+00,479440
max_dwing_angle_in_flyany_framewingextension,3.016339e+00,-5.004559e-01,3382
max_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_in_flyfemale_frameany,7.768913e-01,-4.470739e+00,238827
max_dwing_angle_in_flymale_frameany,9.436331e-01,-3.840923e+00,239944
max_dwing_angle_out_flyany_frameany,8.612676e-01,-4.699833e+00,479440
max_dwing_angle_out_flyany_framewingextension,2.174891e+00,2.709171e-01,3382
max_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_out_flyfemale_frameany,7.775118e-01,-4.456106e+00,238827
max_dwing_angle_out_flymale_frameany,9.432579e-01,-3.840523e+00,239944
max_wing_angle_flyany_frameany,6.667111e-02,-3.641501e+00,479460
max_wing_angle_flyany_frameattemptedcopulation,3.983693e-01,1.436886e-02,357
max_wing_angle_flyany_framechase,6.682249e-02,-7.727630e-01,8999
max_wing_angle_flyany_framenearfly,7.224409e-02,-1.682413e+00,188011
max_wing_angle_flyany_frametouch,8.339168e-02,-4.942294e-01,17416
max_wing_angle_flyany_framewingextension,6.526491e-01,-1.664218e+00,3383
max_wing_angle_flyany_framewingflick,NaN,NaN,0
max_wing_angle_flyany_framewinggrooming,3.195188e-01,-2.758947e+00,11790
max_wing_angle_flyfemale_frameany,6.416385e-02,-4.000876e+00,238838
max_wing_angle_flyfemale_framenearfly,6.906238e-02,-2.366660e+00,93607
max_wing_angle_flyfemale_frametouch,6.723455e-02,-2.347193e+00,4347
max_wing_angle_flyfemale_framewingflick,NaN,NaN,0
max_wing_angle_flymale_frameany,6.882780e-02,-2.450999e+00,239953
max_wing_angle_flymale_frameattemptedcopulation,3.971305e-01,-1.291814e-01,353
max_wing_angle_flymale_framechase,7.312464e-02,-3.626237e-01,8679
max_wing_angle_flymale_framenearfly,7.522248e-02,-9.215278e-01,94004
max_wing_angle_flymale_frametouch,9.907827e-02,1.964856e-01,12914
max_wing_angle_flymale_framewingflick,NaN,NaN,0
max_wing_area_flyany_frameany,9.876053e-01,2.385964e+00,479460
max_wing_area_flyany_framewingextension,1.183743e+00,-7.922213e-01,3383
max_wing_area_flyany_framewinggrooming,8.649909e-01,6.978398e-01,11790
max_wing_area_flyfemale_frameany,1.051998e+00,2.123773e+00,238838
max_wing_area_flymale_frameany,9.234615e-01,2.248085e+00,239953
mean_wing_angle_flyany_frameany,1.291947e-02,-3.397081e+00,479460
mean_wing_angle_flyany_framewingextension,3.737006e-01,-1.073700e+00,3383
mean_wing_angle_flyany_framewingflick,NaN,NaN,0
mean_wing_angle_flyfemale_frameany,1.055292e-02,-3.682907e+00,238838
mean_wing_angle_flyfemale_framewingflick,NaN,NaN,0
mean_wing_angle_flymale_frameany,1.504981e-02,-2.329182e+00,239953
mean_wing_angle_flymale_framewingflick,NaN,NaN,0
mean_wing_area_flyany_frameany,9.722022e-01,3.001467e+00,479460
mean_wing_area_flyany_framewingextension,9.283759e-01,1.683422e-01,3383
mean_wing_area_flyany_framewingflick,NaN,NaN,0
mean_wing_area_flyany_framewinggrooming,6.257800e-01,1.256024e+00,11790
mean_wing_area_flyfemale_frameany,1.035863e+00,2.805118e+00,238838
mean_wing_area_flymale_frameany,9.089659e-01,2.685629e+00,239953
min_absdwing_angle_flyany_frameany,8.088173e-01,-4.157329e+00,479440
min_absdwing_angle_flyany_framewingextension,1.544860e+00,-7.072374e-02,3382
min_absdwing_angle_flyany_framewingflick,NaN,NaN,0
min_absdwing_angle_flyfemale_frameany,7.192559e-01,-3.901765e+00,238827
min_absdwing_angle_flymale_frameany,8.975169e-01,-3.437819e+00,239944
min_absdwing_area_flyany_frameany,1.889195e+00,-4.104180e+00,479440
min_absdwing_area_flyany_framewingextension,2.314825e+00,-8.827670e-02,3382
min_absdwing_area_flyany_framewingflick,NaN,NaN,0
min_absdwing_area_flyfemale_frameany,1.874385e+00,-3.642755e+00,238827
min_absdwing_area_flymale_frameany,1.903291e+00,-3.261376e+00,239944
min_dwing_angle_in_flyany_frameany,-8.612676e-01,4.699833e+00,479440
min_dwing_angle_in_flyany_framewingextension,-2.174891e+00,-2.709171e-01,3382
min_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_in_flyfemale_frameany,-7.775118e-01,4.456106e+00,238827
min_dwing_angle_in_flymale_frameany,-9.432579e-01,3.840523e+00,239944
min_dwing_angle_out_flyany_frameany,-8.611425e-01,4.703534e+00,479440
min_dwing_angle_out_flyany_framewingextension,-3.016339e+00,5.004559e-01,3382
min_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_out_flyfemale_frameany,-7.768913e-01,4.470739e+00,238827
min_dwing_angle_out_flymale_frameany,-9.436331e-01,3.840923e+00,239944
min_wing_angle_flyany_frameany,-4.083216e-02,-1.933528e+00,479460
min_wing_angle_flyany_framewingextension,9.475201e-02,1.197786e+00,3383
min_wing_angle_flyany_framewingflick,NaN,NaN,0
min_wing_angle_flyfemale_frameany,-4.305802e-02,-1.839076e+00,238838
min_wing_angle_flyfemale_framewingflick,NaN,NaN,0
min_wing_angle_flymale_frameany,-3.872818e-02,-1.515954e+00,239953
min_wing_angle_flymale_framewingflick,NaN,NaN,0
min_wing_area_flyany_frameany,9.567990e-01,3.531886e+00,479460
min_wing_area_flyany_framewingextension,6.730090e-01,1.492015e+00,3383
min_wing_area_flyany_framewinggrooming,3.865692e-01,2.000243e+00,11790
min_wing_area_flyfemale_frameany,1.019729e+00,3.393396e+00,238838
min_wing_area_flymale_frameany,8.944704e-01,3.035695e+00,239953
nflies_close_flyany_frameany,4.825053e-01,3.950580e-01,479460
nflies_close_flyany_frameattemptedcopulation,1.413943e+00,6.059504e-01,357
nflies_close_flyany_framebackupstart,5.371524e-01,-2.176965e+00,554
nflies_close_flyany_framebodyturn,4.959502e-01,4.982410e-01,3612
nflies_close_flyany_framebodyturnstart,5.162666e-01,7.131322e-01,1388
nflies_close_flyany_framecrabwalkallstart,5.186414e-01,4.492296e-01,4245
nflies_close_flyany_framecrabwalkextreme,6.883833e-01,-1.030964e+00,1108
nflies_close_flyany_framecrabwalkextremestart,7.412415e-01,-3.106839e-01,270
nflies_close_flyany_framejumpstart,NaN,NaN,0
nflies_close_flyany_framenearwall,5.727282e-01,6.703814e-01,332031
nflies_close_flyany_framepivotcenter,1.021815e+00,2.873997e+00,343
nflies_close_flyany_framepivotcenterstart,NaN,NaN,0
nflies_close_flyany_framepivottailstart,6.099175e-01,6.453794e-01,2751
nflies_close_flyany_framerightingstart,NaN,NaN,0
nflies_close_flyany_framestop,4.261303e-01,4.285331e-01,252018
nflies_close_flyany_frametouch,1.583497e+00,-3.368466e-01,17416
nflies_close_flyany_framewalk,4.388998e-01,1.220226e-01,151320
nflies_close_flyany_framewingflick,NaN,NaN,0
nflies_close_flyany_framewinggrooming,2.783472e-01,6.763933e-01,11790
nflies_close_flyfemale_frameany,5.277552e-01,1.427005e-01,238838
nflies_close_flyfemale_framewingflick,NaN,NaN,0
nflies_close_flymale_frameany,4.371231e-01,6.369199e-01,239953
nflies_close_flymale_framechase,1.296404e+00,-3.932189e-01,8679
nflies_close_flymale_framewingextension,9.196431e-01,-6.465559e-01,3316
nflies_close_flymale_framewingflick,NaN,NaN,0
nwingsdetected_flyany_frameany,1.030146e+00,-2.885793e+00,479460
nwingsdetected_flyany_framewingextension,1.941397e+00,-6.736917e-01,3383
nwingsdetected_flyany_framewingflick,NaN,NaN,0
nwingsdetected_flyany_framewinggrooming,1.439529e+00,-7.779264e-01,11790
nwingsdetected_flyfemale_frameany,1.023070e+00,-2.952569e+00,238838
nwingsdetected_flymale_frameany,1.036711e+00,-2.111301e+00,239953
phi_flyany_frameany,1.352758e-01,1.287955e+01,479460
phisideways_flyany_framemove,3.791617e-01,-3.946896e+00,227442
phisideways_flyfemale_framemove,3.961708e-01,-3.776694e+00,103292
phisideways_flymale_framemove,3.621536e-01,-3.313816e+00,123957
theta_mm_flyany_frameany,-2.919996e-03,-1.846780e-01,479460
velmag_ctr_flyany_frameany,6.379553e+00,-1.022049e+00,479440
velmag_ctr_flyany_frameattemptedcopulation,2.937126e+00,-7.508068e-01,357
velmag_ctr_flyany_framebackup,9.381429e+00,2.022712e+00,2320
velmag_ctr_flyany_framebodyturn,1.016051e+01,-8.622402e-01,3612
