field,value,zscore,nflyframes
du_ctr_flymale_frameany,4.028808e+00,-1.957285e+00,239458
du_ctr_flymale_framechase,NaN,NaN,0
du_tail_flyany_frameany,3.350741e+00,-2.753693e+00,479440
du_tail_flyany_framepivottail,1.149916e-01,-1.070253e+00,7517
du_tail_flyfemale_frameany,2.674191e+00,-3.221683e+00,239720
du_tail_flymale_frameany,4.031409e+00,-1.952635e+00,239458
duration_flyany_frameattemptedcopulation,NaN,NaN,0
duration_flyany_framebackup,1.234398e-01,-2.847799e+00,1120
duration_flyany_framebodyturn,8.345065e-02,-4.711800e-01,2695
duration_flyany_framechase,1.857387e-01,-2.496913e-01,291
duration_flyany_framecopulation,NaN,NaN,0
duration_flyany_framecrabwalkall,2.828501e-01,-2.726744e-01,33883
duration_flyany_framecrabwalkextreme,1.132142e-01,-1.456570e+00,463
duration_flyany_framejump,8.303568e-02,-1.464915e+00,559
duration_flyany_framemove,1.153585e+00,-8.652304e-01,200566
duration_flyany_framepivotcenter,1.016573e-01,4.148749e+00,734
duration_flyany_framepivottail,1.300457e-01,-1.475518e+00,7517
duration_flyany_framerighting,NaN,NaN,0
duration_flyany_framestop,1.891062e+00,1.251039e+00,278894
duration_flyany_frametouch,2.260019e-01,2.430461e+00,10713
duration_flyany_framewalk,5.517643e-01,1.548322e-01,107572
duration_flyany_framewingextension,NaN,NaN,0
duration_flyany_framewingflick,NaN,NaN,0
duration_flyany_framewinggrooming,2.077627e+00,2.711415e+00,32312
duration_flyfemale_frameattemptedcopulation,NaN,NaN,0
duration_flyfemale_framebackup,1.217957e-01,-3.166517e+00,569
duration_flyfemale_framebodyturn,8.377245e-02,-3.646383e-02,890
duration_flyfemale_framechase,NaN,NaN,0
duration_flyfemale_framecopulation,NaN,NaN,0
duration_flyfemale_framecrabwalkall,2.490514e-01,-7.527650e-01,11110
duration_flyfemale_framecrabwalkextreme,NaN,NaN,0
duration_flyfemale_framejump,NaN,NaN,0
duration_flyfemale_framemove,1.069070e+00,-9.262312e-01,82348
duration_flyfemale_framepivotcenter,1.152467e-01,7.239682e+00,587
duration_flyfemale_framepivottail,1.322978e-01,-3.675017e-01,2975
duration_flyfemale_framerighting,NaN,NaN,0
duration_flyfemale_framestop,2.383943e+00,3.711776e+00,157372
duration_flyfemale_frametouch,2.444410e-01,4.886825e+00,5497
duration_flyfemale_framewalk,5.698705e-01,9.101975e-01,43365
duration_flyfemale_framewingextension,NaN,NaN,0
duration_flyfemale_framewingflick,NaN,NaN,0
duration_flyfemale_framewinggrooming,1.974395e+00,7.960738e-01,17179
duration_flymale_frameattemptedcopulation,NaN,NaN,0
duration_flymale_framebackup,1.250644e-01,-1.705584e+00,551
duration_flymale_framebodyturn,8.312180e-02,-7.860841e-01,1805
duration_flymale_framechase,NaN,NaN,0
duration_flymale_framecopulation,NaN,NaN,0
duration_flymale_framecrabwalkall,3.166305e-01,6.186543e-02,22772
duration_flymale_framecrabwalkextreme,1.165080e-01,-5.845591e-01,399
duration_flymale_framejump,9.291627e-02,1.628478e+00,385
duration_flymale_framemove,1.244970e+00,-5.933699e-01,118174
duration_flymale_framepivotcenter,NaN,NaN,0
duration_flymale_framepivottail,1.277868e-01,-2.509064e+00,4542
duration_flymale_framerighting,NaN,NaN,0
duration_flymale_framestop,1.396405e+00,1.087207e-01,121284
duration_flymale_frametouch,2.080000e-01,5.998349e-01,5213
duration_flymale_framewalk,5.335147e-01,-4.998796e-01,64205
duration_flymale_framewingextension,NaN,NaN,0
duration_flymale_framewingflick,NaN,NaN,0
duration_flymale_framewinggrooming,2.165950e+00,4.344455e+00,14888
dv_cor_flyany_frameany,6.715599e-02,1.823824e+00,479440
dv_cor_flyfemale_frameany,5.301935e-02,9.044287e-01,239720
dv_cor_flymale_frameany,8.130412e-02,1.578170e+00,239458
dv_ctr_flyany_frameany,7.652781e-02,1.644132e+00,479440
dv_ctr_flyfemale_frameany,5.588396e-02,7.192409e-01,239720
dv_ctr_flymale_frameany,9.714047e-02,1.511195e+00,239458
dv_tail_flyany_frameany,5.284626e-02,2.137872e+00,479440
dv_tail_flyfemale_frameany,4.173081e-02,1.253813e+00,239720
dv_tail_flymale_frameany,6.410849e-02,1.890500e+00,239458
dwing_angle_diff_flyany_frameany,3.109439e-05,1.341263e+00,479440
dwing_angle_diff_flyany_framewingextension,NaN,NaN,0
dwing_angle_diff_flyany_framewingflick,NaN,NaN,0
dwing_angle_diff_flyfemale_frameany,-2.260090e-19,-4.259166e-01,239720
dwing_angle_diff_flymale_frameany,-2.129493e-05,7.494252e-01,239458
dwing_angle_imbalance_flyany_frameany,-7.303378e-01,-1.207522e+00,479440
dwing_angle_imbalance_flyany_framewingextension,NaN,NaN,0
dwing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
dwing_angle_imbalance_flyany_framewinggrooming,-1.591265e+00,6.867253e-01,32311
dwing_angle_imbalance_flyfemale_frameany,-5.354953e-01,1.735913e-01,239720
dwing_angle_imbalance_flymale_frameany,-9.235415e-01,-2.051089e+00,239458
ecc_flyany_frameany,3.654971e-01,2.761998e+00,479460
ecc_flyfemale_frameany,3.653766e-01,3.051223e+00,239730
ecc_flymale_frameany,3.655604e-01,2.218697e+00,239468
fractime_flyany_frameattemptedcopulation,0.000000e+00,-3.059313e-01,479460
fractime_flyany_framebackup,2.335961e-03,-3.869107e+00,479460
fractime_flyany_framebackup_nearfly,1.084553e-03,-3.559060e+00,479460
fractime_flyany_framebackup_nearwall,2.313019e-03,-3.892548e+00,479460
fractime_flyany_framebackup_notnearfly_notnearwall,1.459976e-05,5.274614e-01,479460
fractime_flyany_framebodyturn,5.620907e-03,-3.217088e+00,479460
fractime_flyany_framebodyturn_nearfly,1.908397e-03,-3.239979e+00,479460
fractime_flyany_framebodyturn_nearwall,5.278855e-03,-3.311901e+00,479460
fractime_flyany_framebodyturn_notnearfly_notnearwall,2.502816e-04,-2.474162e-01,479460
fractime_flyany_framechase,6.215326e-04,-3.123754e-01,479460
fractime_flyany_framechase_notwingextension,6.131898e-04,-3.217853e-01,479460
fractime_flyany_framecopulation,0.000000e+00,-2.651174e-01,479460
fractime_flyany_framecrabwalkall,7.066909e-02,-2.223115e+00,479460
fractime_flyany_framecrabwalkall_nearfly,1.940516e-02,-2.384127e+00,479460
fractime_flyany_framecrabwalkall_nearwall,7.028115e-02,-2.180702e+00,479460
fractime_flyany_framecrabwalkall_notnearfly_notnearwall,2.231677e-04,-2.747492e-01,479460
fractime_flyany_framecrabwalkextreme,9.844408e-04,-2.780021e+00,479460
fractime_flyany_framecrabwalkextreme_nearfly,4.713636e-04,-2.654766e+00,479460
fractime_flyany_framecrabwalkextreme_nearwall,9.844408e-04,-2.740597e+00,479460
fractime_flyany_framecrabwalkextreme_notnearfly_notnearwall,0.000000e+00,-4.895333e-01,479460
fractime_flyany_framejump,1.172152e-03,-9.367400e-01,479460
fractime_flyany_framejump_nearfly,3.816794e-04,-5.286681e-01,479460
fractime_flyany_framejump_nearwall,7.028741e-04,-6.890145e-01,479460
fractime_flyany_framejump_notnearfly_notnearwall,3.983648e-04,-1.177285e+00,479460
fractime_flyany_framemove,4.183164e-01,-2.393347e+00,479460
fractime_flyany_framemove_nearfly,1.735911e-01,-1.383836e+00,479460
fractime_flyany_framemove_nearwall,3.873295e-01,-2.443265e+00,479460
fractime_flyany_framemove_notnearfly_notnearwall,2.311767e-02,-6.681918e-01,479460
fractime_flyany_framenotanybehavior,1.326513e-01,-5.087082e-01,479460
fractime_flyany_framepivotcenter,1.530889e-03,3.739036e+00,479460
fractime_flyany_framepivotcenter_nearfly,9.594127e-04,7.426294e+00,479460
fractime_flyany_framepivotcenter_nearwall,1.026154e-03,4.692713e+00,479460
fractime_flyany_framepivotcenter_notnearfly_notnearwall,2.836524e-04,1.687250e-01,479460
fractime_flyany_framepivotcenter_stop,3.608226e-04,2.822235e+00,479460
fractime_flyany_framepivottail,1.567805e-02,-4.139373e+00,479460
fractime_flyany_framepivottail_nearfly,6.876486e-03,-3.569776e+00,479460
fractime_flyany_framepivottail_nearwall,1.533600e-02,-4.213733e+00,479460
fractime_flyany_framepivottail_notnearfly_notnearwall,1.793685e-04,2.551854e+00,479460
fractime_flyany_framerighting,2.815668e-04,-4.982178e-01,479460
fractime_flyany_framerighting_nearfly,1.647687e-04,-1.558606e-01,479460
fractime_flyany_framerighting_nearwall,2.106537e-04,-3.202247e-01,479460
fractime_flyany_framerighting_notnearfly_notnearwall,3.128520e-05,-9.010384e-01,479460
fractime_flyany_framestop,5.816836e-01,2.393347e+00,479460
fractime_flyany_framestop_nearfly,2.477204e-01,3.272547e+00,479460
fractime_flyany_framestop_nearwall,4.028887e-01,1.793262e+00,479460
fractime_flyany_framestop_notnearfly_notnearwall,1.277875e-01,4.100379e-01,479460
fractime_flyany_framestop_notwinggrooming,5.146185e-01,2.926827e+00,479460
fractime_flyany_frametouch,2.234389e-02,-7.350553e-02,479460
fractime_flyany_frametouch_notchase,2.222917e-02,2.941060e-02,479460
fractime_flyany_framewalk,2.243607e-01,-2.492159e+00,479460
fractime_flyany_framewalk_nearfly,7.650065e-02,-1.827332e+00,479460
fractime_flyany_framewalk_nearwall,2.066450e-01,-2.625474e+00,479460
fractime_flyany_framewalk_notnearfly_notnearwall,1.441622e-02,-4.279672e-01,479460
fractime_flyany_framewingextension,3.503942e-04,-2.191846e-01,479460
fractime_flyany_framewingextension_nearfly,2.669670e-04,-2.149610e-01,479460
fractime_flyany_framewingextension_notchase,3.420515e-04,-2.106515e-01,479460
fractime_flyany_framewingextension_notnearfly,8.342719e-05,-2.783800e-01,479460
fractime_flyany_framewingflick,2.085680e-04,2.118321e+00,479460
fractime_flyany_framewingflick_nearfly,1.772828e-04,2.109277e+00,479460
fractime_flyany_framewingflick_notnearfly,3.128520e-05,8.463151e-01,479460
fractime_flyany_framewinggrooming,6.739248e-02,-1.353280e+00,479460
fractime_flyany_framewinggrooming_nearfly,1.759897e-02,-7.021620e-01,479460
fractime_flyany_framewinggrooming_nearwall,2.738080e-02,-1.499559e+00,479460
fractime_flyany_framewinggrooming_notnearfly_notnearwall,3.128311e-02,-1.060912e+00,479460
fractime_flyfemale_firsthalf_framechase,1.040609e-03,5.548909e-01,120122
fractime_flyfemale_firsthalf_frametouch,2.109522e-02,-3.776748e-01,120122
fractime_flyfemale_frameattemptedcopulation,0.000000e+00,-2.787682e-01,239720
fractime_flyfemale_framebackup,2.373603e-03,-3.236856e+00,239720
fractime_flyfemale_framebodyturn,3.712665e-03,-4.069486e+00,239720
fractime_flyfemale_framechase,6.883030e-04,4.615807e-01,239720
fractime_flyfemale_framecopulation,0.000000e+00,-3.612517e-01,239720
fractime_flyfemale_framecrabwalkall,4.634574e-02,-3.329026e+00,239720
fractime_flyfemale_framecrabwalkextreme,3.045219e-04,-3.318086e+00,239720
fractime_flyfemale_framejump,7.383614e-04,-2.082810e+00,239720
fractime_flyfemale_framemove,3.435174e-01,-3.588293e+00,239720
fractime_flyfemale_framenotanybehavior,1.149633e-01,-1.640324e+00,239720
fractime_flyfemale_framepivotcenter,2.448690e-03,5.273668e+00,239720
fractime_flyfemale_framepivottail,1.241031e-02,-3.996122e+00,239720
fractime_flyfemale_framerighting,6.257300e-05,-5.862574e-01,239720
fractime_flyfemale_framestop,6.564826e-01,3.588293e+00,239720
fractime_flyfemale_frametouch,2.293092e-02,9.527113e-01,239720
fractime_flyfemale_framewalk,1.808985e-01,-3.407637e+00,239720
fractime_flyfemale_framewingextension,2.294343e-04,4.135377e-01,239720
fractime_flyfemale_framewingflick,1.585183e-04,3.624661e+00,239720
fractime_flyfemale_framewinggrooming,7.166277e-02,-8.422961e-01,239720
fractime_flyfemale_secondhalf_framechase,3.337227e-04,1.415035e-01,119860
fractime_flyfemale_secondhalf_frametouch,2.474554e-02,2.984475e+00,119860
fractime_flyfirsthalf_framebackup,2.331887e-03,-3.836877e+00,239720
fractime_flyfirsthalf_framebodyturn,6.082096e-03,-3.328586e+00,239720
fractime_flyfirsthalf_framechase,8.801936e-04,-2.834262e-01,239720
fractime_flyfirsthalf_framecopulation,0.000000e+00,-3.893119e-01,239720
fractime_flyfirsthalf_framecrabwalkall,7.499583e-02,-1.909639e+00,239720
fractime_flyfirsthalf_framecrabwalkextreme,8.801936e-04,-2.939482e+00,239720
fractime_flyfirsthalf_framejump,1.560154e-03,-1.913078e-01,239720
fractime_flyfirsthalf_framemove,4.316953e-01,-2.513217e+00,239720
fractime_flyfirsthalf_framepivotcenter,1.293175e-03,3.584639e+00,239720
fractime_flyfirsthalf_framepivottail,1.801685e-02,-3.991616e+00,239720
fractime_flyfirsthalf_framerighting,1.084599e-04,-4.441852e-01,239720
fractime_flyfirsthalf_framestop,5.683047e-01,2.513217e+00,239720
fractime_flyfirsthalf_frametouch,2.199650e-02,-6.371420e-01,239720
fractime_flyfirsthalf_framewalk,2.394669e-01,-2.426816e+00,239720
fractime_flyfirsthalf_framewingextension,4.421825e-04,-2.035904e-01,239720
fractime_flyfirsthalf_framewingflick,1.668613e-04,1.134719e+00,239720
fractime_flyfirsthalf_framewinggrooming,9.539463e-02,4.294554e-01,239720
fractime_flymale_firsthalf_frameattemptedcopulation,0.000000e+00,-3.003372e-01,119598
fractime_flymale_firsthalf_framechase,7.190756e-04,-3.201048e-01,119598
fractime_flymale_firsthalf_frametouch,2.290172e-02,-5.803219e-01,119598
fractime_flymale_frameattemptedcopulation,0.000000e+00,-2.925832e-01,239458
fractime_flymale_framebackup,2.301030e-03,-3.749706e+00,239458
fractime_flymale_framebodyturn,7.537856e-03,-1.927162e+00,239458
fractime_flymale_framechase,5.554210e-04,-3.425971e-01,239458
fractime_flymale_framechase_notwingextension,5.428927e-04,-3.561975e-01,239458
fractime_flymale_framecopulation,0.000000e+00,-1.248873e-02,239458
fractime_flymale_framecrabwalkall,9.509810e-02,-1.036806e+00,239458
fractime_flymale_framecrabwalkextreme,1.666263e-03,-2.073996e+00,239458
fractime_flymale_framejump,1.607798e-03,9.140089e-01,239458
fractime_flymale_framemove,4.935062e-01,-7.671941e-01,239458
fractime_flymale_framenotanybehavior,1.503771e-01,8.657141e-01,239458
fractime_flymale_framepivotcenter,6.138864e-04,-4.056025e-02,239458
fractime_flymale_framepivottail,1.896784e-02,-3.530542e+00,239458
fractime_flymale_framerighting,5.011317e-04,-2.323908e-01,239458
fractime_flymale_framestop,5.064938e-01,7.671941e-01,239458
fractime_flymale_frametouch,2.177000e-02,-3.705527e-01,239458
fractime_flymale_frametouch_notchase,2.167812e-02,-3.502431e-01,239458
fractime_flymale_framewalk,2.681264e-01,-1.175644e+00,239458
fractime_flymale_framewingextension,4.718990e-04,-2.471229e-01,239458
fractime_flymale_framewingflick,2.589181e-04,1.557237e+00,239458
fractime_flymale_framewinggrooming,6.217374e-02,-1.527381e+00,239458
fractime_flymale_secondhalf_frameattemptedcopulation,0.000000e+00,-2.374306e-01,119860
fractime_flymale_secondhalf_framechase,3.921241e-04,-3.275601e-01,119860
fractime_flymale_secondhalf_frametouch,2.064075e-02,-9.938371e-03,119860
fractime_flysecondhalf_framebackup,2.340230e-03,-3.497586e+00,239720
fractime_flysecondhalf_framebodyturn,5.160187e-03,-2.971450e+00,239720
fractime_flysecondhalf_framechase,3.629234e-04,-3.128256e-01,239720
fractime_flysecondhalf_framecopulation,0.000000e+00,-1.030687e-01,239720
fractime_flysecondhalf_framecrabwalkall,6.634407e-02,-2.356985e+00,239720
fractime_flysecondhalf_framecrabwalkextreme,1.088770e-03,-2.471882e+00,239720
fractime_flysecondhalf_framejump,7.842483e-04,-1.624518e+00,239720
fractime_flysecondhalf_framemove,4.048890e-01,-2.158883e+00,239720
fractime_flysecondhalf_framepivotcenter,1.768730e-03,3.611590e+00,239720
fractime_flysecondhalf_framepivottail,1.334056e-02,-3.946053e+00,239720
fractime_flysecondhalf_framerighting,4.546971e-04,-5.352210e-01,239720
fractime_flysecondhalf_framestop,5.951110e-01,2.158883e+00,239720
fractime_flysecondhalf_frametouch,2.269314e-02,7.519752e-01,239720
fractime_flysecondhalf_framewalk,2.092650e-01,-2.422309e+00,239720
fractime_flysecondhalf_framewingextension,2.586351e-04,-2.051911e-01,239720
fractime_flysecondhalf_framewingflick,2.502920e-04,3.182209e+00,239720
fractime_flysecondhalf_framewinggrooming,3.939179e-02,-3.085572e+00,239720
magveldiff_nose2ell_flyany_framenearfly,6.470171e+00,-3.324984e+00,201990
magveldiff_nose2ell_flyany_frametouch,6.791805e+00,-2.437585e+00,10713
magveldiff_nose2ell_flyfemale_framechase,NaN,NaN,0
magveldiff_nose2ell_flyfemale_framenearfly,5.514366e+00,-3.771208e+00,106046
magveldiff_nose2ell_flyfemale_frametouch,6.924493e+00,-1.390933e+00,5497
magveldiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
magveldiff_nose2ell_flymale_framechase,NaN,NaN,0
magveldiff_nose2ell_flymale_framenearfly,7.421812e+00,-2.746814e+00,95877
magveldiff_nose2ell_flymale_frametouch,6.656163e+00,-3.059391e+00,5213
magveldiff_nose2ell_flymale_framewingextension,NaN,NaN,0
max_absdwing_angle_flyany_frameany,1.407255e+00,-6.163357e-01,479440
max_absdwing_angle_flyany_framechase,1.732811e+00,2.609458e+00,291
max_absdwing_angle_flyany_framenearfly,1.363239e+00,2.863892e-01,201990
max_absdwing_angle_flyany_frametouch,1.947978e+00,4.664889e+00,10713
max_absdwing_angle_flyany_framewingextension,NaN,NaN,0
max_absdwing_angle_flyany_framewingflick,NaN,NaN,0
max_absdwing_angle_flyany_framewinggrooming,4.106288e+00,-1.645722e+00,32311
max_absdwing_angle_flyfemale_frameany,1.159088e+00,-1.909340e+00,239720
max_absdwing_angle_flyfemale_framenearfly,1.115714e+00,-1.395328e+00,106046
max_absdwing_angle_flyfemale_frametouch,1.919465e+00,4.867123e+00,5497
max_absdwing_angle_flymale_frameany,1.652657e+00,6.542875e-01,239458
max_absdwing_angle_flymale_framechase,NaN,NaN,0
max_absdwing_angle_flymale_framenearfly,1.609248e+00,1.689938e+00,95877
max_absdwing_angle_flymale_frametouch,1.976955e+00,3.566787e+00,5213
max_absdwing_area_flyany_frameany,2.972056e+00,-4.330098e-01,479440
max_absdwing_area_flyany_framewingextension,NaN,NaN,0
max_absdwing_area_flyany_framewingflick,NaN,NaN,0
max_absdwing_area_flyany_framewinggrooming,7.580621e+00,-5.435146e-01,32311
max_absdwing_area_flyfemale_frameany,2.777966e+00,-1.513622e+00,239720
max_absdwing_area_flymale_frameany,3.160729e+00,8.123676e-01,239458
max_dwing_angle_in_flyany_frameany,1.008832e+00,-4.832039e-01,479440
max_dwing_angle_in_flyany_framewingextension,NaN,NaN,0
max_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_in_flyfemale_frameany,8.624910e-01,-1.694398e+00,239720
max_dwing_angle_in_flymale_frameany,1.154173e+00,7.084636e-01,239458
max_dwing_angle_out_flyany_frameany,1.008863e+00,-4.817212e-01,479440
max_dwing_angle_out_flyany_framewingextension,NaN,NaN,0
max_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_out_flyfemale_frameany,8.624910e-01,-1.694266e+00,239720
max_dwing_angle_out_flymale_frameany,1.154151e+00,7.116884e-01,239458
max_wing_angle_flyany_frameany,7.867372e-02,-2.215502e+00,479460
max_wing_angle_flyany_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flyany_framechase,5.895701e-02,-9.819885e-01,291
max_wing_angle_flyany_framenearfly,7.147001e-02,-1.743367e+00,202002
max_wing_angle_flyany_frametouch,8.514347e-02,9.841666e-02,10713
max_wing_angle_flyany_framewingextension,NaN,NaN,0
max_wing_angle_flyany_framewingflick,NaN,NaN,0
max_wing_angle_flyany_framewinggrooming,3.571899e-01,-1.780448e+00,32312
max_wing_angle_flyfemale_frameany,7.572655e-02,-2.746458e+00,239730
max_wing_angle_flyfemale_framenearfly,6.773664e-02,-2.704344e+00,106053
max_wing_angle_flyfemale_frametouch,9.286196e-02,1.679109e+00,5497
max_wing_angle_flyfemale_framewingflick,NaN,NaN,0
max_wing_angle_flymale_frameany,8.134089e-02,-1.284627e+00,239468
max_wing_angle_flymale_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flymale_framechase,NaN,NaN,0
max_wing_angle_flymale_framenearfly,7.502910e-02,-8.261630e-01,95882
max_wing_angle_flymale_frametouch,7.723074e-02,-4.310697e-01,5213
max_wing_angle_flymale_framewingflick,NaN,NaN,0
max_wing_area_flyany_frameany,1.002224e+00,2.676967e+00,479460
max_wing_area_flyany_framewingextension,NaN,NaN,0
max_wing_area_flyany_framewinggrooming,8.400107e-01,-7.592534e-02,32312
max_wing_area_flyfemale_frameany,1.078126e+00,2.587516e+00,239730
max_wing_area_flymale_frameany,9.264154e-01,2.231265e+00,239468
mean_wing_angle_flyany_frameany,2.453901e-02,-1.592345e+00,479460
mean_wing_angle_flyany_framewingextension,NaN,NaN,0
mean_wing_angle_flyany_framewingflick,NaN,NaN,0
mean_wing_angle_flyfemale_frameany,2.208381e-02,-1.846547e+00,239730
mean_wing_angle_flyfemale_framewingflick,NaN,NaN,0
mean_wing_angle_flymale_frameany,2.676594e-02,-1.016574e+00,239468
mean_wing_angle_flymale_framewingflick,NaN,NaN,0
mean_wing_area_flyany_frameany,9.791645e-01,2.987026e+00,479460
mean_wing_area_flyany_framewingextension,NaN,NaN,0
mean_wing_area_flyany_framewingflick,NaN,NaN,0
mean_wing_area_flyany_framewinggrooming,6.161981e-01,4.089944e-01,32312
mean_wing_area_flyfemale_frameany,1.051463e+00,2.921611e+00,239730
mean_wing_area_flymale_frameany,9.071525e-01,2.482281e+00,239468
min_absdwing_angle_flyany_frameany,9.407141e-01,3.532550e-01,479440
min_absdwing_angle_flyany_framewingextension,NaN,NaN,0
min_absdwing_angle_flyany_framewingflick,NaN,NaN,0
min_absdwing_angle_flyfemale_frameany,7.843373e-01,-1.871850e+00,239720
min_absdwing_angle_flymale_frameany,1.097045e+00,2.543389e+00,239458
min_absdwing_area_flyany_frameany,2.150280e+00,1.228643e+00,479440
min_absdwing_area_flyany_framewingextension,NaN,NaN,0
min_absdwing_area_flyany_framewingflick,NaN,NaN,0
min_absdwing_area_flyfemale_frameany,2.007666e+00,-6.003027e-01,239720
min_absdwing_area_flymale_frameany,2.292737e+00,2.683904e+00,239458
min_dwing_angle_in_flyany_frameany,-1.008863e+00,4.817212e-01,479440
min_dwing_angle_in_flyany_framewingextension,NaN,NaN,0
min_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_in_flyfemale_frameany,-8.624910e-01,1.694266e+00,239720
min_dwing_angle_in_flymale_frameany,-1.154151e+00,-7.116884e-01,239458
min_dwing_angle_out_flyany_frameany,-1.008832e+00,4.832039e-01,479440
min_dwing_angle_out_flyany_framewingextension,NaN,NaN,0
min_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_out_flyfemale_frameany,-8.624910e-01,1.694398e+00,239720
min_dwing_angle_out_flymale_frameany,-1.154173e+00,-7.084636e-01,239458
min_wing_angle_flyany_frameany,-2.959571e-02,5.520393e-02,479460
min_wing_angle_flyany_framewingextension,NaN,NaN,0
min_wing_angle_flyany_framewingflick,NaN,NaN,0
min_wing_angle_flyfemale_frameany,-3.155893e-02,3.680368e-01,239730
min_wing_angle_flyfemale_framewingflick,NaN,NaN,0
min_wing_angle_flymale_frameany,-2.780901e-02,-2.129972e-01,239468
min_wing_angle_flymale_framewingflick,NaN,NaN,0
min_wing_area_flyany_frameany,9.561052e-01,3.218759e+00,479460
min_wing_area_flyany_framewingextension,NaN,NaN,0
min_wing_area_flyany_framewinggrooming,3.923855e-01,1.142159e+00,32312
min_wing_area_flyfemale_frameany,1.024800e+00,3.161417e+00,239730
min_wing_area_flymale_frameany,8.878896e-01,2.658423e+00,239468
nflies_close_flyany_frameany,5.031640e-01,1.220241e-01,479460
nflies_close_flyany_frameattemptedcopulation,NaN,NaN,0
nflies_close_flyany_framebackupstart,5.723747e-01,-1.718040e+00,290
nflies_close_flyany_framebodyturn,4.290341e-01,-1.142752e+00,2695
nflies_close_flyany_framebodyturnstart,4.275276e-01,-1.375811e+00,1061
nflies_close_flyany_framecrabwalkallstart,4.370237e-01,-1.079594e+00,3662
nflies_close_flyany_framecrabwalkextreme,6.807480e-01,-1.174049e+00,463
nflies_close_flyany_framecrabwalkextremestart,NaN,NaN,0
nflies_close_flyany_framejumpstart,6.822268e-01,2.643299e+00,211
nflies_close_flyany_framenearwall,5.671182e-01,1.096372e-01,378878
nflies_close_flyany_framepivotcenter,8.805408e-01,1.590220e+00,734
nflies_close_flyany_framepivotcenterstart,8.691563e-01,1.986123e+00,218
nflies_close_flyany_framepivottailstart,5.797553e-01,-9.975883e-03,1895
nflies_close_flyany_framerightingstart,NaN,NaN,0
nflies_close_flyany_framestop,4.992119e-01,6.453683e-01,278894
nflies_close_flyany_frametouch,1.554583e+00,-1.091409e+00,10713
nflies_close_flyany_framewalk,4.196055e-01,-4.539022e-01,107572
nflies_close_flyany_framewingflick,NaN,NaN,0
nflies_close_flyany_framewinggrooming,3.135981e-01,2.870016e-01,32312
nflies_close_flyfemale_frameany,5.904142e-01,4.831553e-01,239730
nflies_close_flyfemale_framewingflick,NaN,NaN,0
nflies_close_flymale_frameany,4.161224e-01,-3.515120e-01,239468
nflies_close_flymale_framechase,NaN,NaN,0
nflies_close_flymale_framewingextension,NaN,NaN,0
nflies_close_flymale_framewingflick,NaN,NaN,0
nwingsdetected_flyany_frameany,1.062205e+00,-1.114181e+00,479460
nwingsdetected_flyany_framewingextension,NaN,NaN,0
nwingsdetected_flyany_framewingflick,NaN,NaN,0
nwingsdetected_flyany_framewinggrooming,1.488446e+00,-1.510399e+00,32312
nwingsdetected_flyfemale_frameany,1.053569e+00,-1.287503e+00,239730
nwingsdetected_flymale_frameany,1.070373e+00,-7.239743e-01,239468
phi_flyany_frameany,-1.675091e-02,-2.035210e+00,479460
phisideways_flyany_framemove,4.377145e-01,-2.267856e-01,200566
phisideways_flyfemale_framemove,4.444849e-01,1.118047e-01,82358
phisideways_flymale_framemove,4.309197e-01,-4.057532e-01,118184
theta_mm_flyany_frameany,3.405975e-02,1.142123e+00,479460
velmag_ctr_flyany_frameany,4.364447e+00,-3.093067e+00,479440
velmag_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
velmag_ctr_flyany_framebackup,7.148927e+00,-2.001850e+00,1120
velmag_ctr_flyany_framebodyturn,8.559585e+00,-3.057418e+00,2695
velmag_ctr_flyany_framecrabwalkall,1.082179e+01,-3.107383e+00,33882
velmag_ctr_flyany_framecrabwalkextreme,6.942015e+00,-1.660716e+00,463
velmag_ctr_flyany_framejump,4.905097e+01,3.752235e-01,559
velmag_ctr_flyany_framemove,9.434633e+00,-2.966807e+00,200546
velmag_ctr_flyany_framenearfly,3.909412e+00,-3.122714e+00,201990
velmag_ctr_flyany_framenearwall,4.820834e+00,-3.252974e+00,378862
velmag_ctr_flyany_framenotnearfly_notnearwall,3.427565e+00,-1.306057e+00,72351
velmag_ctr_flyany_framepivotcenter,1.631320e+00,-2.063741e+00,734
velmag_ctr_flyany_framepivottail,7.341074e+00,-3.413574e+00,7517
velmag_ctr_flyany_framerighting,NaN,NaN,0
velmag_ctr_flyany_framestop,5.168637e-01,-3.619299e+00,278894
velmag_ctr_flyany_frametouch,4.443359e+00,-1.690959e+00,10713
velmag_ctr_flyany_framewalk,1.276381e+01,-3.206244e+00,107570
velmag_ctr_flyany_framewingextension,NaN,NaN,0
velmag_ctr_flyany_framewingflick,NaN,NaN,0
velmag_ctr_flyany_framewinggrooming,6.665545e-01,-5.217973e+00,32311
