field,value,zscore,nflyframes
du_ctr_flyany_framewingflick,NaN,NaN,0
du_ctr_flyany_framewinggrooming,6.683871e-02,-3.901573e+00,13406
du_ctr_flyfemale_frameany,3.829812e+00,-3.934803e+00,221242
du_ctr_flymale_frameany,4.834571e+00,-2.974185e+00,257629
du_ctr_flymale_framechase,NaN,NaN,0
du_tail_flyany_frameany,4.365760e+00,-3.644970e+00,479440
du_tail_flyany_framepivottail,-5.380386e-02,-2.295962e+00,7361
du_tail_flyfemale_frameany,3.829769e+00,-3.933905e+00,221242
du_tail_flymale_frameany,4.834630e+00,-2.974375e+00,257629
duration_flyany_frameattemptedcopulation,NaN,NaN,0
duration_flyany_framebackup,1.519122e-01,4.974333e+00,2598
duration_flyany_framebodyturn,8.158292e-02,-1.280067e+00,2891
duration_flyany_framechase,NaN,NaN,0
duration_flyany_framecopulation,NaN,NaN,0
duration_flyany_framecrabwalkall,3.488688e-01,2.924004e+00,57117
duration_flyany_framecrabwalkextreme,1.230108e-01,1.117238e+00,1720
duration_flyany_framejump,9.738568e-02,3.141547e+00,1020
duration_flyany_framemove,1.729082e+00,1.519533e+00,270251
duration_flyany_framepivotcenter,9.796360e-02,3.960884e+00,853
duration_flyany_framepivottail,1.217880e-01,-2.032546e+00,7361
duration_flyany_framerighting,5.187769e-01,2.596071e+00,2769
duration_flyany_framestop,1.390921e+00,5.036329e-01,209209
duration_flyany_frametouch,2.083930e-01,1.948736e+00,10958
duration_flyany_framewalk,5.930913e-01,-4.060332e-01,138495
duration_flyany_framewingextension,NaN,NaN,0
duration_flyany_framewingflick,NaN,NaN,0
duration_flyany_framewinggrooming,1.551767e+00,-4.635637e+00,13406
duration_flyfemale_frameattemptedcopulation,NaN,NaN,0
duration_flyfemale_framebackup,1.695679e-01,7.722982e+00,1177
duration_flyfemale_framebodyturn,8.234936e-02,-5.982447e-01,953
duration_flyfemale_framechase,NaN,NaN,0
duration_flyfemale_framecopulation,NaN,NaN,0
duration_flyfemale_framecrabwalkall,2.995836e-01,2.851107e+00,17419
duration_flyfemale_framecrabwalkextreme,1.175096e-01,-5.266122e-02,295
duration_flyfemale_framejump,9.697853e-02,2.857155e+00,435
duration_flyfemale_framemove,1.708084e+00,1.768543e+00,113396
duration_flyfemale_framepivotcenter,1.024966e-01,3.923050e+00,454
duration_flyfemale_framepivottail,1.203486e-01,-1.692291e+00,2692
duration_flyfemale_framerighting,5.567205e-01,2.531511e+00,1337
duration_flyfemale_framestop,1.650284e+00,1.902948e+00,107846
duration_flyfemale_frametouch,2.210362e-01,4.648006e+00,4998
duration_flyfemale_framewalk,6.052497e-01,4.630269e-01,58442
duration_flyfemale_framewingextension,NaN,NaN,0
duration_flyfemale_framewingflick,NaN,NaN,0
duration_flyfemale_framewinggrooming,1.667626e+00,-3.298733e+00,7069
duration_flymale_frameattemptedcopulation,NaN,NaN,0
duration_flymale_framebackup,1.366399e-01,1.287015e+00,1421
duration_flymale_framebodyturn,8.084272e-02,-1.692325e+00,1938
duration_flymale_framechase,NaN,NaN,0
duration_flymale_framecopulation,NaN,NaN,0
duration_flymale_framecrabwalkall,3.905645e-01,2.069180e+00,39666
duration_flymale_framecrabwalkextreme,1.271866e-01,1.395417e+00,1425
duration_flymale_framejump,9.771385e-02,2.612325e+00,581
duration_flymale_framemove,1.748764e+00,1.020115e+00,156689
duration_flymale_framepivotcenter,9.326988e-02,1.375551e-01,393
duration_flymale_framepivottail,1.229795e-01,-2.238279e+00,4669
duration_flymale_framerighting,4.859217e-01,1.694628e+00,1429
duration_flymale_framestop,1.168417e+00,-6.801156e-02,100940
duration_flymale_frametouch,1.970987e-01,1.916632e-01,5957
duration_flymale_framewalk,5.766051e-01,-1.190514e+00,80051
duration_flymale_framewingextension,NaN,NaN,0
duration_flymale_framewingflick,NaN,NaN,0
duration_flymale_framewinggrooming,1.435513e+00,-3.802452e+00,6337
dv_cor_flyany_frameany,-7.797602e-02,-1.113955e+00,479440
dv_cor_flyfemale_frameany,4.635971e-02,1.070015e+00,221242
dv_cor_flymale_frameany,-1.843374e-01,-2.010749e+00,257629
dv_ctr_flyany_frameany,-1.116946e-01,-1.318929e+00,479440
dv_ctr_flyfemale_frameany,5.009961e-02,9.205907e-01,221242
dv_ctr_flymale_frameany,-2.499322e-01,-2.228024e+00,257629
dv_tail_flyany_frameany,-2.198155e-02,-9.027508e-02,479440
dv_tail_flyfemale_frameany,6.312111e-02,1.580081e+00,221242
dv_tail_flymale_frameany,-9.462475e-02,-1.262117e+00,257629
dwing_angle_diff_flyany_frameany,-3.529713e-05,-1.044249e-01,479440
dwing_angle_diff_flyany_framewingextension,NaN,NaN,0
dwing_angle_diff_flyany_framewingflick,NaN,NaN,0
dwing_angle_diff_flyfemale_frameany,4.402953e-04,1.180829e+00,221242
dwing_angle_diff_flymale_frameany,-4.912609e-04,-9.548182e-01,257629
dwing_angle_imbalance_flyany_frameany,-6.919153e-01,9.774531e-02,479440
dwing_angle_imbalance_flyany_framewingextension,NaN,NaN,0
dwing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
dwing_angle_imbalance_flyany_framewinggrooming,-1.603884e+00,1.102050e+00,13406
dwing_angle_imbalance_flyfemale_frameany,-6.133093e-01,-6.569108e-01,221242
dwing_angle_imbalance_flymale_frameany,-7.573473e-01,8.014635e-01,257629
ecc_flyany_frameany,3.615623e-01,2.310300e+00,479460
ecc_flyfemale_frameany,3.629879e-01,3.442472e+00,221251
ecc_flymale_frameany,3.602447e-01,1.203874e+00,257640
fractime_flyany_frameattemptedcopulation,2.294248e-05,-8.818157e-01,479460
fractime_flyany_framebackup,5.418596e-03,9.805872e-01,479460
fractime_flyany_framebackup_nearfly,3.264089e-03,7.448643e-01,479460
fractime_flyany_framebackup_nearwall,5.406082e-03,9.816019e-01,479460
fractime_flyany_framebackup_notnearfly_notnearwall,1.042840e-05,2.140230e-01,479460
fractime_flyany_framebodyturn,6.029700e-03,-3.096203e+00,479460
fractime_flyany_framebodyturn_nearfly,2.208735e-03,-3.231209e+00,479460
fractime_flyany_framebodyturn_nearwall,5.779419e-03,-3.058154e+00,479460
fractime_flyany_framebodyturn_notnearfly_notnearwall,1.793685e-04,-1.198965e+00,479460
fractime_flyany_framechase,3.045092e-04,-1.217093e+00,479460
fractime_flyany_framechase_notwingextension,3.045092e-04,-1.245200e+00,479460
fractime_flyany_framecopulation,0.000000e+00,-3.420644e-01,479460
fractime_flyany_framecrabwalkall,1.191278e-01,8.020743e-01,479460
fractime_flyany_framecrabwalkall_nearfly,3.260752e-02,-3.801279e-01,479460
fractime_flyany_framecrabwalkall_nearwall,1.186606e-01,8.103989e-01,479460
fractime_flyany_framecrabwalkall_notnearfly_notnearwall,3.608226e-04,1.823373e-01,479460
fractime_flyany_framecrabwalkextreme,3.595712e-03,8.514747e-01,479460
fractime_flyany_framecrabwalkextreme_nearfly,1.760314e-03,-2.603794e-01,479460
fractime_flyany_framecrabwalkextreme_nearwall,3.579026e-03,9.660336e-01,479460
fractime_flyany_framecrabwalkextreme_notnearfly_notnearwall,1.668544e-05,-5.378739e-02,479460
fractime_flyany_framejump,2.127393e-03,1.478427e-01,479460
fractime_flyany_framejump_nearfly,8.572144e-04,1.948988e+00,479460
fractime_flyany_framejump_nearwall,1.422434e-03,1.613513e+00,479460
fractime_flyany_framejump_notnearfly_notnearwall,6.194469e-04,-1.260824e+00,479460
fractime_flyany_framemove,5.636570e-01,-8.789861e-01,479460
fractime_flyany_framemove_nearfly,2.292433e-01,-3.944823e-01,479460
fractime_flyany_framemove_nearwall,5.292996e-01,-5.915787e-01,479460
fractime_flyany_framemove_notnearfly_notnearwall,2.929963e-02,-9.717988e-01,479460
fractime_flyany_framenotanybehavior,1.851041e-01,1.238272e+00,479460
fractime_flyany_framepivotcenter,1.779085e-03,7.310675e+00,479460
fractime_flyany_framepivotcenter_nearfly,9.385559e-04,9.153901e+00,479460
fractime_flyany_framepivotcenter_nearwall,1.301464e-03,9.638052e+00,479460
fractime_flyany_framepivotcenter_notnearfly_notnearwall,2.899095e-04,1.677991e+00,479460
fractime_flyany_framepivotcenter_stop,4.651066e-04,7.243353e+00,479460
fractime_flyany_framepivottail,1.535269e-02,-3.558495e+00,479460
fractime_flyany_framepivottail_nearfly,6.722146e-03,-3.468660e+00,479460
fractime_flyany_framepivottail_nearwall,1.526092e-02,-3.548032e+00,479460
fractime_flyany_framepivottail_notnearfly_notnearwall,5.839903e-05,1.040439e-01,479460
fractime_flyany_framerighting,5.775247e-03,3.375406e+00,479460
fractime_flyany_framerighting_nearfly,2.321362e-03,5.112559e+00,479460
fractime_flyany_framerighting_nearwall,4.607267e-03,3.921051e+00,479460
fractime_flyany_framerighting_notnearfly_notnearwall,8.905852e-04,1.419914e+00,479460
fractime_flyany_framestop,4.363430e-01,8.789861e-01,479460
fractime_flyany_framestop_nearfly,1.906165e-01,2.854048e+00,479460
fractime_flyany_framestop_nearwall,3.045864e-01,1.284567e+00,479460
fractime_flyany_framestop_notnearfly_notnearwall,1.027510e-01,-5.695314e-01,479460
fractime_flyany_framestop_notwinggrooming,4.084825e-01,2.239395e+00,479460
fractime_flyany_frametouch,2.285488e-02,-9.726092e-01,479460
fractime_flyany_frametouch_notchase,2.282985e-02,-7.577527e-01,479460
fractime_flyany_framewalk,2.888562e-01,-2.393346e+00,479460
fractime_flyany_framewalk_nearfly,8.901055e-02,-2.393028e+00,479460
fractime_flyany_framewalk_nearwall,2.703708e-01,-2.218561e+00,479460
fractime_flyany_framewalk_notnearfly_notnearwall,1.686898e-02,-9.902734e-01,479460
fractime_flyany_framewingextension,6.465607e-05,-1.009298e+00,479460
fractime_flyany_framewingextension_nearfly,4.379927e-05,-9.823291e-01,479460
fractime_flyany_framewingextension_notchase,6.465607e-05,-1.058824e+00,479460
fractime_flyany_framewingextension_notnearfly,2.085680e-05,-1.701150e+00,479460
fractime_flyany_framewingflick,1.251408e-04,-1.158958e+00,479460
fractime_flyany_framewingflick_nearfly,7.299879e-05,-9.549836e-01,479460
fractime_flyany_framewingflick_notnearfly,5.214199e-05,-1.445277e+00,479460
fractime_flyany_framewinggrooming,2.796062e-02,-4.248090e+00,479460
fractime_flyany_framewinggrooming_nearfly,9.877779e-03,-1.590406e+00,479460
fractime_flyany_framewinggrooming_nearwall,1.562383e-02,-2.053132e+00,479460
fractime_flyany_framewinggrooming_notnearfly_notnearwall,9.754724e-03,-3.985500e+00,479460
fractime_flyfemale_firsthalf_framechase,1.643415e-04,-1.060108e+00,109528
fractime_flyfemale_firsthalf_frametouch,2.518078e-02,2.307924e-02,109528
fractime_flyfemale_frameattemptedcopulation,4.067944e-05,2.143493e-01,221242
fractime_flyfemale_framebackup,5.319966e-03,6.518354e-01,221242
fractime_flyfemale_framebodyturn,4.307500e-03,-4.167332e+00,221242
fractime_flyfemale_framechase,4.339140e-04,-5.407043e-01,221242
fractime_flyfemale_framecopulation,0.000000e+00,-4.416512e-01,221242
fractime_flyfemale_framecrabwalkall,7.873279e-02,-1.371509e+00,221242
fractime_flyfemale_framecrabwalkextreme,1.351461e-03,-2.081969e+00,221242
fractime_flyfemale_framejump,1.966173e-03,-5.231098e-01,221242
fractime_flyfemale_framemove,5.125428e-01,-1.738364e+00,221242
fractime_flyfemale_framenotanybehavior,1.777646e-01,2.730899e-01,221242
fractime_flyfemale_framepivotcenter,2.052052e-03,5.781880e+00,221242
fractime_flyfemale_framepivottail,1.216767e-02,-3.586506e+00,221242
fractime_flyfemale_framerighting,6.043156e-03,2.343898e+00,221242
fractime_flyfemale_framestop,4.874572e-01,1.738364e+00,221242
fractime_flyfemale_frametouch,2.259065e-02,4.075418e-01,221242
fractime_flyfemale_framewalk,2.641542e-01,-2.728189e+00,221242
fractime_flyfemale_framewingextension,0.000000e+00,-5.964201e-01,221242
fractime_flyfemale_framewingflick,6.327912e-05,-1.797080e+00,221242
fractime_flyfemale_framewinggrooming,3.195144e-02,-3.507250e+00,221242
fractime_flyfemale_secondhalf_framechase,6.982115e-04,3.675696e-01,111714
fractime_flyfemale_secondhalf_frametouch,2.005120e-02,1.007363e+00,111714
fractime_flyfirsthalf_framebackup,5.485566e-03,8.706889e-01,239720
fractime_flyfirsthalf_framebodyturn,5.977807e-03,-3.647408e+00,239720
fractime_flyfirsthalf_framechase,1.752044e-04,-1.176464e+00,239720
fractime_flyfirsthalf_framecopulation,0.000000e+00,-2.651856e-01,239720
fractime_flyfirsthalf_framecrabwalkall,1.196604e-01,9.853424e-01,239720
fractime_flyfirsthalf_framecrabwalkextreme,4.171533e-03,2.003189e+00,239720
fractime_flyfirsthalf_framejump,2.427832e-03,2.969412e-01,239720
fractime_flyfirsthalf_framemove,5.619222e-01,-1.299901e+00,239720
fractime_flyfirsthalf_framepivotcenter,1.593526e-03,7.433448e+00,239720
fractime_flyfirsthalf_framepivottail,1.614383e-02,-3.830531e+00,239720
fractime_flyfirsthalf_framerighting,6.774570e-03,3.633266e+00,239720
fractime_flyfirsthalf_framestop,4.380778e-01,1.299901e+00,239720
fractime_flyfirsthalf_frametouch,2.509595e-02,-1.168248e+00,239720
fractime_flyfirsthalf_framewalk,2.734732e-01,-3.290078e+00,239720
fractime_flyfirsthalf_framewingextension,4.171533e-05,-9.371199e-01,239720
fractime_flyfirsthalf_framewingflick,1.501752e-04,-1.080865e+00,239720
fractime_flyfirsthalf_framewinggrooming,3.227933e-02,-3.862094e+00,239720
fractime_flymale_firsthalf_frameattemptedcopulation,1.536193e-05,-7.286319e-01,130192
fractime_flymale_firsthalf_framechase,1.843431e-04,-1.144802e+00,130192
fractime_flymale_firsthalf_frametouch,2.502458e-02,-1.307161e+00,130192
fractime_flymale_frameattemptedcopulation,7.763101e-06,-8.920754e-01,257629
fractime_flymale_framebackup,5.515683e-03,1.120163e+00,257629
fractime_flymale_framebodyturn,7.522445e-03,-1.806567e+00,257629
fractime_flymale_framechase,1.940775e-04,-1.223814e+00,257629
fractime_flymale_framechase_notwingextension,1.940775e-04,-1.247384e+00,257629
fractime_flymale_framecopulation,0.000000e+00,-2.575856e-01,257629
fractime_flymale_framecrabwalkall,1.539656e-01,1.783734e+00,257629
fractime_flymale_framecrabwalkextreme,5.531210e-03,2.011338e+00,257629
fractime_flymale_framejump,2.270707e-03,1.043368e+00,257629
fractime_flymale_framemove,6.081963e-01,2.121252e-02,257629
fractime_flymale_framenotanybehavior,1.913488e-01,2.222225e+00,257629
fractime_flymale_framepivotcenter,1.525449e-03,8.854846e+00,257629
fractime_flymale_framepivottail,1.812296e-02,-3.014808e+00,257629
fractime_flymale_framerighting,5.546736e-03,4.728350e+00,257629
fractime_flymale_framestop,3.918037e-01,-2.121252e-02,257629
fractime_flymale_frametouch,2.313404e-02,-1.209876e+00,257629
fractime_flymale_frametouch_notchase,2.311463e-02,-1.083986e+00,257629
fractime_flymale_framewalk,3.107220e-01,-1.749829e+00,257629
fractime_flymale_framewingextension,1.203281e-04,-1.007450e+00,257629
fractime_flymale_framewingflick,1.785513e-04,-9.492321e-01,257629
fractime_flymale_framewinggrooming,2.459739e-02,-3.636645e+00,257629
fractime_flymale_secondhalf_frameattemptedcopulation,0.000000e+00,-1.024700e+00,127850
fractime_flymale_secondhalf_framechase,2.033633e-04,-1.158892e+00,127850
fractime_flymale_secondhalf_frametouch,2.113414e-02,-8.983915e-01,127850
fractime_flysecondhalf_framebackup,5.352077e-03,9.899406e-01,239720
fractime_flysecondhalf_framebodyturn,6.082096e-03,-2.417133e+00,239720
fractime_flysecondhalf_framechase,4.338395e-04,-1.101937e+00,239720
fractime_flysecondhalf_framecopulation,0.000000e+00,-3.117181e-01,239720
fractime_flysecondhalf_framecrabwalkall,1.185967e-01,5.674201e-01,239720
fractime_flysecondhalf_framecrabwalkextreme,3.020190e-03,-2.739475e-01,239720
fractime_flysecondhalf_framejump,1.827132e-03,-2.393891e-02,239720
fractime_flysecondhalf_framemove,5.653554e-01,-4.462679e-01,239720
fractime_flysecondhalf_framepivotcenter,1.964792e-03,6.746377e+00,239720
fractime_flysecondhalf_framepivottail,1.456282e-02,-2.976696e+00,239720
fractime_flysecondhalf_framerighting,4.776406e-03,2.825439e+00,239720
fractime_flysecondhalf_framestop,4.346446e-01,4.462679e-01,239720
fractime_flysecondhalf_frametouch,2.061572e-02,-5.345807e-01,239720
fractime_flysecondhalf_framewalk,3.042550e-01,-1.457382e+00,239720
fractime_flysecondhalf_framewingextension,8.760220e-05,-9.353267e-01,239720
fractime_flysecondhalf_framewingflick,1.001168e-04,-1.085438e+00,239720
fractime_flysecondhalf_framewinggrooming,2.364425e-02,-4.166514e+00,239720
magveldiff_nose2ell_flyany_framenearfly,7.796493e+00,-4.204368e+00,201297
magveldiff_nose2ell_flyany_frametouch,7.305800e+00,-3.196496e+00,10958
magveldiff_nose2ell_flyfemale_framechase,NaN,NaN,0
magveldiff_nose2ell_flyfemale_framenearfly,6.688115e+00,-4.874810e+00,95757
magveldiff_nose2ell_flyfemale_frametouch,6.678668e+00,-3.437067e+00,4998
magveldiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
magveldiff_nose2ell_flymale_framechase,NaN,NaN,0
magveldiff_nose2ell_flymale_framenearfly,8.766758e+00,-3.491772e+00,105475
magveldiff_nose2ell_flymale_frametouch,7.870505e+00,-2.693814e+00,5957
magveldiff_nose2ell_flymale_framewingextension,NaN,NaN,0
max_absdwing_angle_flyany_frameany,1.476469e+00,-7.069770e-01,479440
max_absdwing_angle_flyany_framechase,NaN,NaN,0
max_absdwing_angle_flyany_framenearfly,1.544894e+00,1.603446e+00,201297
max_absdwing_angle_flyany_frametouch,2.242586e+00,6.761460e+00,10958
max_absdwing_angle_flyany_framewingextension,NaN,NaN,0
max_absdwing_angle_flyany_framewingflick,NaN,NaN,0
max_absdwing_angle_flyany_framewinggrooming,3.768185e+00,-5.254937e+00,13406
max_absdwing_angle_flyfemale_frameany,1.404893e+00,-3.508662e-01,221242
max_absdwing_angle_flyfemale_framenearfly,1.416295e+00,1.155938e+00,95757
max_absdwing_angle_flyfemale_frametouch,2.205338e+00,7.232378e+00,4998
max_absdwing_angle_flymale_frameany,1.536725e+00,-8.833847e-01,257629
max_absdwing_angle_flymale_framechase,NaN,NaN,0
max_absdwing_angle_flymale_framenearfly,1.655320e+00,1.489276e+00,105475
max_absdwing_angle_flymale_frametouch,2.285874e+00,5.091098e+00,5957
max_absdwing_area_flyany_frameany,3.580523e+00,1.808250e+00,479440
max_absdwing_area_flyany_framewingextension,NaN,NaN,0
max_absdwing_area_flyany_framewingflick,NaN,NaN,0
max_absdwing_area_flyany_framewinggrooming,8.653616e+00,1.848114e+00,13406
max_absdwing_area_flyfemale_frameany,3.969182e+00,2.949212e+00,221242
max_absdwing_area_flymale_frameany,3.250105e+00,2.761842e-01,257629
max_dwing_angle_in_flyany_frameany,1.034455e+00,-9.804216e-01,479440
max_dwing_angle_in_flyany_framewingextension,NaN,NaN,0
max_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_in_flyfemale_frameany,9.646138e-01,-5.693015e-01,221242
max_dwing_angle_in_flymale_frameany,1.093865e+00,-1.264954e+00,257629
max_dwing_angle_out_flyany_frameany,1.034420e+00,-9.805570e-01,479440
max_dwing_angle_out_flyany_framewingextension,NaN,NaN,0
max_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_out_flyfemale_frameany,9.650541e-01,-5.622422e-01,221242
max_dwing_angle_out_flymale_frameany,1.093374e+00,-1.268997e+00,257629
max_wing_angle_flyany_frameany,7.832860e-02,-2.535464e+00,479460
max_wing_angle_flyany_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flyany_framechase,NaN,NaN,0
max_wing_angle_flyany_framenearfly,8.094228e-02,-8.156013e-01,201306
max_wing_angle_flyany_frametouch,9.755316e-02,3.833662e-01,10958
max_wing_angle_flyany_framewingextension,NaN,NaN,0
max_wing_angle_flyany_framewingflick,NaN,NaN,0
max_wing_angle_flyany_framewinggrooming,2.895382e-01,-5.450584e+00,13406
max_wing_angle_flyfemale_frameany,8.041856e-02,-2.358567e+00,221251
max_wing_angle_flyfemale_framenearfly,8.167663e-02,-8.010947e-01,95761
max_wing_angle_flyfemale_frametouch,1.003251e-01,2.633617e+00,4998
max_wing_angle_flyfemale_framewingflick,NaN,NaN,0
max_wing_angle_flymale_frameany,7.654113e-02,-1.964250e+00,257640
max_wing_angle_flymale_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flymale_framechase,NaN,NaN,0
max_wing_angle_flymale_framenearfly,8.039220e-02,-6.303362e-01,105480
max_wing_angle_flymale_frametouch,9.566447e-02,-2.876929e-01,5957
max_wing_angle_flymale_framewingflick,NaN,NaN,0
max_wing_area_flyany_frameany,1.022133e+00,3.489682e+00,479460
max_wing_area_flyany_framewingextension,NaN,NaN,0
max_wing_area_flyany_framewinggrooming,9.103278e-01,2.087955e+00,13406
max_wing_area_flyfemale_frameany,1.108761e+00,3.894657e+00,221251
max_wing_area_flymale_frameany,9.477236e-01,2.702010e+00,257640
mean_wing_angle_flyany_frameany,1.663926e-02,-2.739588e+00,479460
mean_wing_angle_flyany_framewingextension,NaN,NaN,0
mean_wing_angle_flyany_framewingflick,NaN,NaN,0
mean_wing_angle_flyfemale_frameany,1.783069e-02,-2.261976e+00,221251
mean_wing_angle_flyfemale_framewingflick,NaN,NaN,0
mean_wing_angle_flymale_frameany,1.561735e-02,-2.334479e+00,257640
mean_wing_angle_flymale_framewingflick,NaN,NaN,0
mean_wing_area_flyany_frameany,9.978488e-01,3.813859e+00,479460
mean_wing_area_flyany_framewingextension,NaN,NaN,0
mean_wing_area_flyany_framewingflick,NaN,NaN,0
mean_wing_area_flyany_framewinggrooming,6.795857e-01,3.729739e+00,13406
mean_wing_area_flyfemale_frameany,1.075545e+00,4.135589e+00,221251
mean_wing_area_flymale_frameany,9.310744e-01,3.059412e+00,257640
min_absdwing_angle_flyany_frameany,9.872713e-01,6.858167e-01,479440
min_absdwing_angle_flyany_framewingextension,NaN,NaN,0
min_absdwing_angle_flyany_framewingflick,NaN,NaN,0
min_absdwing_angle_flyfemale_frameany,9.172752e-01,1.038112e+00,221242
min_absdwing_angle_flymale_frameany,1.048047e+00,-2.781668e-02,257629
min_absdwing_area_flyany_frameany,2.393294e+00,3.085025e+00,479440
min_absdwing_area_flyany_framewingextension,NaN,NaN,0
min_absdwing_area_flyany_framewingflick,NaN,NaN,0
min_absdwing_area_flyfemale_frameany,2.491461e+00,4.020665e+00,221242
min_absdwing_area_flymale_frameany,2.310602e+00,1.333282e+00,257629
min_dwing_angle_in_flyany_frameany,-1.034420e+00,9.805570e-01,479440
min_dwing_angle_in_flyany_framewingextension,NaN,NaN,0
min_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_in_flyfemale_frameany,-9.650541e-01,5.622422e-01,221242
min_dwing_angle_in_flymale_frameany,-1.093374e+00,1.268997e+00,257629
min_dwing_angle_out_flyany_frameany,-1.034455e+00,9.804216e-01,479440
min_dwing_angle_out_flyany_framewingextension,NaN,NaN,0
min_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_out_flyfemale_frameany,-9.646138e-01,5.693015e-01,221242
min_dwing_angle_out_flymale_frameany,-1.093865e+00,1.264954e+00,257629
min_wing_angle_flyany_frameany,-4.505007e-02,-2.317873e+00,479460
min_wing_angle_flyany_framewingextension,NaN,NaN,0
min_wing_angle_flyany_framewingflick,NaN,NaN,0
min_wing_angle_flyfemale_frameany,-4.475718e-02,-1.301486e+00,221251
min_wing_angle_flyfemale_framewingflick,NaN,NaN,0
min_wing_angle_flymale_frameany,-4.530643e-02,-2.547283e+00,257640
min_wing_angle_flymale_framewingflick,NaN,NaN,0
min_wing_area_flyany_frameany,9.735649e-01,4.039533e+00,479460
min_wing_area_flyany_framewingextension,NaN,NaN,0
min_wing_area_flyany_framewinggrooming,4.488436e-01,5.914215e+00,13406
min_wing_area_flyfemale_frameany,1.042328e+00,4.244689e+00,221251
min_wing_area_flymale_frameany,9.144252e-01,3.322660e+00,257640
nflies_close_flyany_frameany,5.516998e-01,1.484779e+00,479460
nflies_close_flyany_frameattemptedcopulation,NaN,NaN,0
nflies_close_flyany_framebackupstart,7.303300e-01,-6.430794e-01,562
nflies_close_flyany_framebodyturn,4.538498e-01,-9.940875e-01,2891
nflies_close_flyany_framebodyturnstart,4.768661e-01,-7.073528e-01,1154
nflies_close_flyany_framecrabwalkallstart,4.362100e-01,-1.271932e+00,5134
nflies_close_flyany_framecrabwalkextreme,8.263720e-01,1.190994e-01,1720
nflies_close_flyany_framecrabwalkextremestart,8.077279e-01,-1.035086e-01,439
nflies_close_flyany_framejumpstart,7.679617e-01,3.613862e+00,347
nflies_close_flyany_framenearwall,6.302872e-01,1.667988e+00,399815
nflies_close_flyany_framepivotcenter,7.764683e-01,9.643793e-01,853
nflies_close_flyany_framepivotcenterstart,7.586258e-01,1.294539e+00,279
nflies_close_flyany_framepivottailstart,5.708370e-01,-6.712502e-01,1958
nflies_close_flyany_framerightingstart,NaN,NaN,0
nflies_close_flyany_framestop,5.830988e-01,3.187871e+00,209209
nflies_close_flyany_frametouch,1.796585e+00,2.224726e+00,10958
nflies_close_flyany_framewalk,3.852477e-01,-9.783734e-01,138495
nflies_close_flyany_framewingflick,NaN,NaN,0
nflies_close_flyany_framewinggrooming,4.056168e-01,3.756956e+00,13406
nflies_close_flyfemale_frameany,6.428717e-01,2.010981e+00,221251
nflies_close_flyfemale_framewingflick,NaN,NaN,0
nflies_close_flymale_frameany,4.740219e-01,1.000853e+00,257640
nflies_close_flymale_framechase,NaN,NaN,0
nflies_close_flymale_framewingextension,NaN,NaN,0
nflies_close_flymale_framewingflick,NaN,NaN,0
nwingsdetected_flyany_frameany,1.037321e+00,-2.202180e+00,479460
nwingsdetected_flyany_framewingextension,NaN,NaN,0
nwingsdetected_flyany_framewingflick,NaN,NaN,0
nwingsdetected_flyany_framewinggrooming,1.427981e+00,-1.785980e+00,13406
nwingsdetected_flyfemale_frameany,1.036655e+00,-1.467025e+00,221251
nwingsdetected_flymale_frameany,1.037983e+00,-2.089993e+00,257640
phi_flyany_frameany,1.463270e-02,1.257125e+00,479460
phisideways_flyany_framemove,4.716070e-01,3.665830e+00,270251
phisideways_flyfemale_framemove,4.614602e-01,3.408851e+00,113405
phisideways_flymale_framemove,4.798662e-01,3.043364e+00,156700
theta_mm_flyany_frameany,-3.448462e-02,-1.225994e+00,479460
velmag_ctr_flyany_frameany,5.688891e+00,-3.641053e+00,479440
velmag_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
velmag_ctr_flyany_framebackup,5.845919e+00,-4.439232e+00,2598
velmag_ctr_flyany_framebodyturn,8.652792e+00,-3.310799e+00,2891
velmag_ctr_flyany_framecrabwalkall,1.070060e+01,-4.157642e+00,57115
velmag_ctr_flyany_framecrabwalkextreme,6.019466e+00,-4.859809e+00,1720
velmag_ctr_flyany_framejump,6.038422e+01,4.193341e+00,1020
velmag_ctr_flyany_framemove,9.558252e+00,-4.370146e+00,270231
velmag_ctr_flyany_framenearfly,4.775837e+00,-4.318781e+00,201297
velmag_ctr_flyany_framenearwall,6.051150e+00,-4.094287e+00,399799
velmag_ctr_flyany_framenotnearfly_notnearwall,5.901840e+00,3.214522e-01,63309
velmag_ctr_flyany_framepivotcenter,1.680117e+00,-3.497280e+00,853
velmag_ctr_flyany_framepivottail,6.959748e+00,-4.116606e+00,7361
velmag_ctr_flyany_framerighting,1.454224e+01,-2.271787e+00,2769
velmag_ctr_flyany_framestop,5.556429e-01,-4.352627e+00,209209
velmag_ctr_flyany_frametouch,4.393407e+00,-3.650482e+00,10958
velmag_ctr_flyany_framewalk,1.311758e+01,-4.396906e+00,138493
