field,value,zscore,nflyframes
du_ctr_flyany_framenotnearfly_notnearwall,1.133856e+01,5.561069e+00,39238
du_ctr_flyany_framepivotcenter,7.010329e-01,3.654515e-01,835
du_ctr_flyany_framerighting,NaN,NaN,0
du_ctr_flyany_framestop,1.501547e-01,2.588514e+00,209915
du_ctr_flyany_frametouch,1.531574e+00,-2.838499e+00,36456
du_ctr_flyany_framewalk,1.534051e+01,-9.666035e-01,153895
du_ctr_flyany_framewingextension,6.032693e+00,2.841521e+00,1147
du_ctr_flyany_framewingflick,NaN,NaN,0
du_ctr_flyany_framewinggrooming,1.716700e-01,1.526932e+00,3221
du_ctr_flyfemale_frameany,5.157358e+00,-2.872548e+00,208828
du_ctr_flymale_frameany,6.597809e+00,-1.622353e+00,246597
du_ctr_flymale_framechase,1.504073e+01,-1.204596e-01,14044
du_tail_flyany_frameany,5.937764e+00,-2.306131e+00,455468
du_tail_flyany_framepivottail,1.515191e+00,4.209865e+00,4851
du_tail_flyfemale_frameany,5.157805e+00,-2.871520e+00,208828
du_tail_flymale_frameany,6.599165e+00,-1.620642e+00,246597
duration_flyany_frameattemptedcopulation,NaN,NaN,0
duration_flyany_framebackup,1.290923e-01,-1.209600e+00,1202
duration_flyany_framebodyturn,8.422339e-02,1.347221e+00,3330
duration_flyany_framechase,3.582404e-01,2.142136e+00,14433
duration_flyany_framecopulation,NaN,NaN,0
duration_flyany_framecrabwalkall,2.298944e-01,-4.099506e+00,30864
duration_flyany_framecrabwalkextreme,1.207667e-01,1.156670e+00,1030
duration_flyany_framejump,NaN,NaN,0
duration_flyany_framemove,1.142657e+00,-3.697783e+00,245572
duration_flyany_framepivotcenter,9.186199e-02,2.118008e+00,835
duration_flyany_framepivottail,1.213027e-01,-9.853042e-01,4851
duration_flyany_framerighting,NaN,NaN,0
duration_flyany_framestop,1.093377e+00,4.636173e-01,209915
duration_flyany_frametouch,2.553962e-01,6.406532e+00,36456
duration_flyany_framewalk,6.107848e-01,-6.610354e-01,153897
duration_flyany_framewingextension,2.911179e-01,6.991841e-01,1147
duration_flyany_framewingflick,NaN,NaN,0
duration_flyany_framewinggrooming,8.460502e-01,-1.260084e+01,3221
duration_flyfemale_frameattemptedcopulation,NaN,NaN,0
duration_flyfemale_framebackup,1.231122e-01,-3.682338e+00,546
duration_flyfemale_framebodyturn,8.551749e-02,2.800291e+00,1350
duration_flyfemale_framechase,1.716066e-01,1.033527e+00,385
duration_flyfemale_framecopulation,NaN,NaN,0
duration_flyfemale_framecrabwalkall,2.333364e-01,-2.447418e+00,15280
duration_flyfemale_framecrabwalkextreme,1.002330e-01,-3.201214e+00,251
duration_flyfemale_framejump,NaN,NaN,0
duration_flyfemale_framemove,1.077863e+00,-3.946354e+00,99321
duration_flyfemale_framepivotcenter,8.570642e-02,-4.444981e-01,260
duration_flyfemale_framepivottail,1.186518e-01,-8.800659e-01,2027
duration_flyfemale_framerighting,NaN,NaN,0
duration_flyfemale_framestop,1.398106e+00,1.658153e+00,109507
duration_flyfemale_frametouch,2.265944e-01,5.680390e+00,7102
duration_flyfemale_framewalk,6.141988e-01,1.337246e-01,65521
duration_flyfemale_framewingextension,NaN,NaN,0
duration_flyfemale_framewingflick,NaN,NaN,0
duration_flyfemale_framewinggrooming,7.029028e-01,-1.084560e+01,1685
duration_flymale_frameattemptedcopulation,NaN,NaN,0
duration_flymale_framebackup,1.338039e-01,1.190738e+00,656
duration_flymale_framebodyturn,8.316588e-02,1.236211e-01,1978
duration_flymale_framechase,5.080921e-01,2.278808e+00,14044
duration_flymale_framecopulation,NaN,NaN,0
duration_flymale_framecrabwalkall,2.258349e-01,-3.927135e+00,15583
duration_flymale_framecrabwalkextreme,1.367523e-01,3.761965e+00,779
duration_flymale_framejump,NaN,NaN,0
duration_flymale_framemove,1.190000e+00,-2.719256e+00,146219
duration_flymale_framepivotcenter,9.720529e-02,7.280614e-01,575
duration_flymale_framepivottail,1.236840e-01,-9.945555e-01,2824
duration_flymale_framerighting,NaN,NaN,0
duration_flymale_framestop,8.334624e-01,-9.857570e-03,100378
duration_flymale_frametouch,2.799778e-01,5.149090e+00,29311
duration_flymale_framewalk,6.035105e-01,-1.291141e+00,88374
duration_flymale_framewingextension,3.081485e-01,3.108080e-01,1136
duration_flymale_framewingflick,NaN,NaN,0
duration_flymale_framewinggrooming,9.666266e-01,-9.003792e+00,1536
dv_cor_flyany_frameany,8.222970e-02,1.967874e+00,455468
dv_cor_flyfemale_frameany,3.823670e-02,5.001941e-01,208828
dv_cor_flymale_frameany,1.194680e-01,1.979656e+00,246597
dv_ctr_flyany_frameany,1.434600e-01,2.530681e+00,455468
dv_ctr_flyfemale_frameany,8.617318e-02,9.630738e-01,208828
dv_ctr_flymale_frameany,1.919594e-01,2.354861e+00,246597
dv_tail_flyany_frameany,7.965048e-02,2.684716e+00,455468
dv_tail_flyfemale_frameany,8.034516e-02,1.813289e+00,208828
dv_tail_flymale_frameany,7.899409e-02,2.151150e+00,246597
dwing_angle_diff_flyany_frameany,1.565567e-05,7.580630e-01,455468
dwing_angle_diff_flyany_framewingextension,-2.200767e+00,-1.920152e+00,1147
dwing_angle_diff_flyany_framewingflick,NaN,NaN,0
dwing_angle_diff_flyfemale_frameany,-5.986831e-05,-9.908026e-01,208828
dwing_angle_diff_flymale_frameany,7.961507e-05,1.290744e+00,246597
dwing_angle_imbalance_flyany_frameany,-8.981879e-01,-4.188155e+00,455468
dwing_angle_imbalance_flyany_framewingextension,-2.078200e+00,-1.978112e-01,1147
dwing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
dwing_angle_imbalance_flyany_framewinggrooming,-3.060220e+00,-1.637790e+01,3221
dwing_angle_imbalance_flyfemale_frameany,-9.375463e-01,-7.025160e+00,208828
dwing_angle_imbalance_flymale_frameany,-8.647073e-01,-1.423180e+00,246597
ecc_flyany_frameany,3.012477e-01,-1.272988e+01,455487
ecc_flyfemale_frameany,2.967068e-01,-1.558116e+01,208837
ecc_flymale_frameany,3.050984e-01,-9.228410e+00,246607
fractime_flyany_frameattemptedcopulation,1.580726e-04,-4.319054e-01,455487
fractime_flyany_framebackup,2.638934e-03,-1.698991e+00,455487
fractime_flyany_framebackup_nearfly,2.263511e-03,-4.533295e-01,455487
fractime_flyany_framebackup_nearwall,2.625761e-03,-1.677499e+00,455487
fractime_flyany_framebackup_notnearfly_notnearwall,0.000000e+00,-1.593478e+00,455487
fractime_flyany_framebodyturn,7.310856e-03,-1.937162e+00,455487
fractime_flyany_framebodyturn_nearfly,2.919952e-03,-1.835102e+00,455487
fractime_flyany_framebodyturn_nearwall,7.119852e-03,-1.755921e+00,455487
fractime_flyany_framebodyturn_notnearfly_notnearwall,9.659990e-05,-3.039794e+00,455487
fractime_flyany_framechase,3.169575e-02,3.431276e+00,455487
fractime_flyany_framechase_notwingextension,3.078902e-02,4.066043e+00,455487
fractime_flyany_framecopulation,0.000000e+00,-3.828911e-02,455487
fractime_flyany_framecrabwalkall,6.776044e-02,-3.919734e+00,455487
fractime_flyany_framecrabwalkall_nearfly,2.510719e-02,-2.034179e+00,455487
fractime_flyany_framecrabwalkall_nearwall,6.656392e-02,-3.865251e+00,455487
fractime_flyany_framecrabwalkall_notnearfly_notnearwall,1.997862e-04,-1.882305e+00,455487
fractime_flyany_framecrabwalkextreme,2.261316e-03,-1.896904e+00,455487
fractime_flyany_framecrabwalkextreme_nearfly,2.109830e-03,3.015002e-01,455487
fractime_flyany_framecrabwalkextreme_nearwall,2.041771e-03,-2.036165e+00,455487
fractime_flyany_framecrabwalkextreme_notnearfly_notnearwall,0.000000e+00,-2.624774e+00,455487
fractime_flyany_framejump,8.123174e-05,-3.765545e+00,455487
fractime_flyany_framejump_nearfly,7.684083e-05,-3.252125e+00,455487
fractime_flyany_framejump_nearwall,8.123174e-05,-2.964394e+00,455487
fractime_flyany_framejump_notnearfly_notnearwall,0.000000e+00,-4.268319e+00,455487
fractime_flyany_framemove,5.391416e-01,-2.796189e+00,455487
fractime_flyany_framemove_nearfly,2.798741e-01,9.012106e-01,455487
fractime_flyany_framemove_nearwall,4.882093e-01,-2.588441e+00,455487
fractime_flyany_framemove_notnearfly_notnearwall,3.371337e-02,-2.189959e+00,455487
fractime_flyany_framenotanybehavior,1.195007e-01,-2.819724e+00,455487
fractime_flyany_framepivotcenter,1.833203e-03,7.988309e+00,455487
fractime_flyany_framepivotcenter_nearfly,1.512667e-03,1.655047e+01,455487
fractime_flyany_framepivotcenter_nearwall,1.591703e-03,1.253823e+01,455487
fractime_flyany_framepivotcenter_notnearfly_notnearwall,9.001355e-05,-2.887575e-01,455487
fractime_flyany_framepivotcenter_stop,4.808041e-04,8.306508e+00,455487
fractime_flyany_framepivottail,1.065014e-02,-3.722130e+00,455487
fractime_flyany_framepivottail_nearfly,6.162635e-03,-2.854431e+00,455487
fractime_flyany_framepivottail_nearwall,1.060403e-02,-3.680852e+00,455487
fractime_flyany_framepivottail_notnearfly_notnearwall,4.390905e-06,-2.144077e+00,455487
fractime_flyany_framerighting,1.185544e-04,-3.546651e+00,455487
fractime_flyany_framerighting_nearfly,1.053817e-04,-3.174799e+00,455487
fractime_flyany_framerighting_nearwall,1.097726e-04,-3.450129e+00,455487
fractime_flyany_framerighting_notnearfly_notnearwall,0.000000e+00,-3.260920e+00,455487
fractime_flyany_framestop,4.608584e-01,2.796189e+00,455487
fractime_flyany_framestop_nearfly,2.535177e-01,6.722100e+00,455487
fractime_flyany_framestop_nearwall,3.765837e-01,4.172986e+00,455487
fractime_flyany_framestop_notnearfly_notnearwall,5.243399e-02,-1.759065e+00,455487
fractime_flyany_framestop_notwinggrooming,4.538724e-01,4.427210e+00,455487
fractime_flyany_frametouch,8.003741e-02,8.467623e+00,455487
fractime_flyany_frametouch_notchase,7.289560e-02,9.803060e+00,455487
fractime_flyany_framewalk,3.378735e-01,-1.843113e+00,455487
fractime_flyany_framewalk_nearfly,1.369874e-01,4.217051e-01,455487
fractime_flyany_framewalk_nearwall,2.994729e-01,-1.988070e+00,455487
fractime_flyany_framewalk_notnearfly_notnearwall,2.978351e-02,-5.520685e-01,455487
fractime_flyany_framewingextension,2.531357e-03,-1.369690e-01,455487
fractime_flyany_framewingextension_nearfly,2.522575e-03,-7.350236e-02,455487
fractime_flyany_framewingextension_notchase,1.624635e-03,-1.192635e-01,455487
fractime_flyany_framewingextension_notnearfly,8.781809e-06,-3.565258e+00,455487
fractime_flyany_framewingflick,1.339226e-04,4.874453e-01,455487
fractime_flyany_framewingflick_nearfly,1.273362e-04,8.012152e-01,455487
fractime_flyany_framewingflick_notnearfly,6.586357e-06,-1.364067e+00,455487
fractime_flyany_framewinggrooming,7.084725e-03,-4.742767e+00,455487
fractime_flyany_framewinggrooming_nearfly,2.180084e-03,-2.571940e+00,455487
fractime_flyany_framewinggrooming_nearwall,3.804719e-03,-2.729420e+00,455487
fractime_flyany_framewinggrooming_notnearfly_notnearwall,2.790420e-03,-4.133570e+00,455487
fractime_flyfemale_firsthalf_framechase,2.272573e-03,1.449012e+00,103407
fractime_flyfemale_firsthalf_frametouch,3.680602e-02,2.700142e+00,103407
fractime_flyfemale_frameattemptedcopulation,0.000000e+00,-1.016022e-01,208828
fractime_flyfemale_framebackup,2.614592e-03,-2.266215e+00,208828
fractime_flyfemale_framebodyturn,6.474228e-03,-2.397190e+00,208828
fractime_flyfemale_framechase,1.862777e-03,1.651784e+00,208828
fractime_flyfemale_framecopulation,0.000000e+00,-7.892485e-02,208828
fractime_flyfemale_framecrabwalkall,7.317026e-02,-2.048037e+00,208828
fractime_flyfemale_framecrabwalkextreme,1.201946e-03,-2.884298e+00,208828
fractime_flyfemale_framejump,7.182945e-05,-3.393876e+00,208828
fractime_flyfemale_framemove,4.756115e-01,-3.730937e+00,208828
fractime_flyfemale_framenotanybehavior,1.107131e-01,-3.590388e+00,208828
fractime_flyfemale_framepivotcenter,1.245044e-03,3.118322e+00,208828
fractime_flyfemale_framepivottail,9.706553e-03,-3.003434e+00,208828
fractime_flyfemale_framerighting,1.340816e-04,-3.705502e+00,208828
fractime_flyfemale_framestop,5.243885e-01,3.730937e+00,208828
fractime_flyfemale_frametouch,3.400885e-02,3.786505e+00,208828
fractime_flyfemale_framewalk,3.137558e-01,-2.014660e+00,208828
fractime_flyfemale_framewingextension,6.704082e-05,-3.511704e-01,208828
fractime_flyfemale_framewingflick,6.225219e-05,2.182938e-01,208828
fractime_flyfemale_framewinggrooming,8.083207e-03,-4.377291e+00,208828
fractime_flyfemale_secondhalf_framechase,1.302356e-03,1.262624e+00,105194
fractime_flyfemale_secondhalf_frametouch,3.099036e-02,4.801471e+00,105194
fractime_flyfirsthalf_framebackup,3.086935e-03,-1.248789e+00,227734
fractime_flyfirsthalf_framebodyturn,8.883171e-03,-1.406053e+00,227734
fractime_flyfirsthalf_framechase,4.115328e-02,3.629175e+00,227734
fractime_flyfirsthalf_framecopulation,0.000000e+00,-3.827914e-02,227734
fractime_flyfirsthalf_framecrabwalkall,6.380251e-02,-3.905045e+00,227734
fractime_flyfirsthalf_framecrabwalkextreme,2.120895e-03,-1.908985e+00,227734
fractime_flyfirsthalf_framejump,1.273415e-04,-3.862414e+00,227734
fractime_flyfirsthalf_framemove,5.908384e-01,-1.961545e+00,227734
fractime_flyfirsthalf_framepivotcenter,1.506143e-03,7.105507e+00,227734
fractime_flyfirsthalf_framepivottail,1.311618e-02,-3.504298e+00,227734
fractime_flyfirsthalf_framerighting,2.283366e-04,-3.158361e+00,227734
fractime_flyfirsthalf_framestop,4.091616e-01,1.961545e+00,227734
fractime_flyfirsthalf_frametouch,8.529688e-02,6.790934e+00,227734
fractime_flyfirsthalf_framewalk,3.925589e-01,-3.491664e-01,227734
fractime_flyfirsthalf_framewingextension,3.324054e-03,-7.461058e-03,227734
fractime_flyfirsthalf_framewingflick,1.800346e-04,5.975689e-01,227734
fractime_flyfirsthalf_framewinggrooming,5.993835e-03,-4.664862e+00,227734
fractime_flymale_firsthalf_frameattemptedcopulation,5.801773e-04,-1.854713e-01,124100
fractime_flymale_firsthalf_framechase,7.348912e-02,3.270070e+00,124100
fractime_flymale_firsthalf_frametouch,1.255681e-01,6.158372e+00,124100
fractime_flymale_frameattemptedcopulation,2.919744e-04,-4.401139e-01,246597
fractime_flymale_framebackup,2.660211e-03,-8.007203e-01,246597
fractime_flymale_framebodyturn,8.021184e-03,-1.300369e+00,246597
fractime_flymale_framechase,5.696744e-02,3.157949e+00,246597
fractime_flymale_framechase_notwingextension,5.529264e-02,3.750812e+00,246597
fractime_flymale_framecopulation,0.000000e+00,-2.098394e-04,246597
fractime_flymale_framecrabwalkall,6.319217e-02,-4.336905e+00,246597
fractime_flymale_framecrabwalkextreme,3.159000e-03,-1.193437e+00,246597
fractime_flymale_framejump,8.921439e-05,-3.476403e+00,246597
fractime_flymale_framemove,5.929472e-01,-1.626241e+00,246597
fractime_flymale_framenotanybehavior,1.269075e-01,-1.774973e+00,246597
fractime_flymale_framepivotcenter,2.331740e-03,1.496431e+01,246597
fractime_flymale_framepivottail,1.145188e-02,-3.820766e+00,246597
fractime_flymale_framerighting,1.054352e-04,-2.669262e+00,246597
fractime_flymale_framestop,4.070528e-01,1.626241e+00,246597
fractime_flymale_frametouch,1.188619e-01,7.759823e+00,246597
fractime_flymale_frametouch_notchase,1.058326e-01,9.446709e+00,246597
fractime_flymale_framewalk,3.583742e-01,-1.453479e+00,246597
fractime_flymale_framewingextension,4.606706e-03,-1.644018e-01,246597
fractime_flymale_framewingflick,1.946496e-04,4.551032e-01,246597
fractime_flymale_framewinggrooming,6.240952e-03,-3.661496e+00,246597
fractime_flymale_secondhalf_frameattemptedcopulation,0.000000e+00,-8.013302e-01,122497
fractime_flymale_secondhalf_framechase,4.022956e-02,2.507043e+00,122497
fractime_flymale_secondhalf_frametouch,1.120681e-01,9.000065e+00,122497
fractime_flysecondhalf_framebackup,2.191153e-03,-1.971537e+00,227734
fractime_flysecondhalf_framebodyturn,5.739152e-03,-2.379166e+00,227734
fractime_flysecondhalf_framechase,2.224086e-02,2.666429e+00,227734
fractime_flysecondhalf_framecopulation,0.000000e+00,-3.155707e-03,227734
fractime_flysecondhalf_framecrabwalkall,7.171964e-02,-3.645044e+00,227734
fractime_flysecondhalf_framecrabwalkextreme,2.401925e-03,-1.776504e+00,227734
fractime_flysecondhalf_framejump,3.512870e-05,-3.270680e+00,227734
fractime_flysecondhalf_framemove,4.874064e-01,-3.405464e+00,227734
fractime_flysecondhalf_framepivotcenter,2.160415e-03,8.140581e+00,227734
fractime_flysecondhalf_framepivottail,8.184988e-03,-3.637576e+00,227734
fractime_flysecondhalf_framerighting,8.782176e-06,-3.808381e+00,227734
fractime_flysecondhalf_framestop,5.125936e-01,3.405464e+00,227734
fractime_flysecondhalf_frametouch,7.478462e-02,9.634508e+00,227734
fractime_flysecondhalf_framewalk,2.832076e-01,-3.091928e+00,227734
fractime_flysecondhalf_framewingextension,1.738871e-03,-2.855320e-01,227734
fractime_flysecondhalf_framewingflick,8.782176e-05,2.623387e-01,227734
fractime_flysecondhalf_framewinggrooming,8.176206e-03,-4.278502e+00,227734
magveldiff_nose2ell_flyany_framenearfly,7.242616e+00,-5.317932e+00,242944
magveldiff_nose2ell_flyany_frametouch,5.651628e+00,-5.783444e+00,36456
magveldiff_nose2ell_flyfemale_framechase,8.869041e+00,-4.184858e-01,385
magveldiff_nose2ell_flyfemale_framenearfly,6.946866e+00,-5.259945e+00,104417
magveldiff_nose2ell_flyfemale_frametouch,5.852731e+00,-4.895958e+00,7102
magveldiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
magveldiff_nose2ell_flymale_framechase,9.090878e+00,-3.514874e-01,14044
magveldiff_nose2ell_flymale_framenearfly,7.507410e+00,-5.137447e+00,138484
magveldiff_nose2ell_flymale_frametouch,5.500477e+00,-5.781066e+00,29311
magveldiff_nose2ell_flymale_framewingextension,6.361740e+00,-9.137392e-01,1136
max_absdwing_angle_flyany_frameany,1.901817e+00,3.741766e+00,455468
max_absdwing_angle_flyany_framechase,1.897561e+00,3.646446e+00,14433
max_absdwing_angle_flyany_framenearfly,1.871210e+00,5.796960e+00,242944
max_absdwing_angle_flyany_frametouch,1.686351e+00,2.276442e+00,36456
max_absdwing_angle_flyany_framewingextension,5.200892e+00,-9.998169e-01,1147
max_absdwing_angle_flyany_framewingflick,NaN,NaN,0
max_absdwing_angle_flyany_framewinggrooming,5.924996e+00,1.449469e+01,3221
max_absdwing_angle_flyfemale_frameany,1.994848e+00,5.077889e+00,208828
max_absdwing_angle_flyfemale_framenearfly,1.988107e+00,7.738532e+00,104417
max_absdwing_angle_flyfemale_frametouch,1.804425e+00,4.253124e+00,7102
max_absdwing_angle_flymale_frameany,1.823018e+00,1.832588e+00,246597
max_absdwing_angle_flymale_framechase,1.993376e+00,2.434044e+00,14044
max_absdwing_angle_flymale_framenearfly,1.772346e+00,3.037550e+00,138484
max_absdwing_angle_flymale_frametouch,1.600360e+00,4.717754e-01,29311
max_absdwing_area_flyany_frameany,4.000705e+00,3.799111e+00,455468
max_absdwing_area_flyany_framewingextension,6.537673e+00,-2.757345e-01,1147
max_absdwing_area_flyany_framewingflick,NaN,NaN,0
max_absdwing_area_flyany_framewinggrooming,1.067785e+01,8.036454e+00,3221
max_absdwing_area_flyfemale_frameany,4.269868e+00,3.592180e+00,208828
max_absdwing_area_flymale_frameany,3.773027e+00,2.823933e+00,246597
max_dwing_angle_in_flyany_frameany,1.345373e+00,5.831529e+00,455468
max_dwing_angle_in_flyany_framewingextension,3.483810e+00,-6.166809e-01,1147
max_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_in_flyfemale_frameany,1.374010e+00,7.786555e+00,208828
max_dwing_angle_in_flymale_frameany,1.321125e+00,3.058542e+00,246597
max_dwing_angle_out_flyany_frameany,1.345388e+00,5.832487e+00,455468
max_dwing_angle_out_flyany_framewingextension,1.283044e+00,-3.635629e+00,1147
max_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_out_flyfemale_frameany,1.373950e+00,7.770329e+00,208828
max_dwing_angle_out_flymale_frameany,1.321205e+00,3.063761e+00,246597
max_wing_angle_flyany_frameany,9.558132e-02,-1.139914e-01,455487
max_wing_angle_flyany_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flyany_framechase,8.521512e-02,6.109167e-01,14433
max_wing_angle_flyany_framenearfly,1.002411e-01,1.701761e+00,242953
max_wing_angle_flyany_frametouch,9.791712e-02,2.451210e-01,36456
max_wing_angle_flyany_framewingextension,6.150020e-01,-2.213500e+00,1147
max_wing_angle_flyany_framewingflick,NaN,NaN,0
max_wing_angle_flyany_framewinggrooming,2.956129e-01,-4.068552e+00,3221
max_wing_angle_flyfemale_frameany,1.033694e-01,4.486427e-01,208837
max_wing_angle_flyfemale_framenearfly,1.114592e-01,3.313676e+00,104419
max_wing_angle_flyfemale_frametouch,1.058888e-01,2.737141e+00,7102
max_wing_angle_flyfemale_framewingflick,NaN,NaN,0
max_wing_angle_flymale_frameany,8.898976e-02,-3.704382e-01,246607
max_wing_angle_flymale_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flymale_framechase,8.822750e-02,5.662855e-01,14044
max_wing_angle_flymale_framenearfly,9.082106e-02,5.536735e-01,138491
max_wing_angle_flymale_frametouch,9.165393e-02,-4.562375e-01,29311
max_wing_angle_flymale_framewingflick,NaN,NaN,0
max_wing_area_flyany_frameany,7.574895e-01,-6.319761e+00,455487
max_wing_area_flyany_framewingextension,1.182136e+00,-1.397940e+00,1147
max_wing_area_flyany_framewinggrooming,7.997999e-01,-3.958326e+00,3221
max_wing_area_flyfemale_frameany,7.851927e-01,-6.024829e+00,208837
max_wing_area_flymale_frameany,7.340355e-01,-5.509268e+00,246607
mean_wing_angle_flyany_frameany,1.850599e-02,-1.504341e+00,455487
mean_wing_angle_flyany_framewingextension,3.707373e-01,-8.743273e-01,1147
mean_wing_angle_flyany_framewingflick,NaN,NaN,0
mean_wing_angle_flyfemale_frameany,2.177105e-02,-1.003351e+00,208837
mean_wing_angle_flyfemale_framewingflick,NaN,NaN,0
mean_wing_angle_flymale_frameany,1.573981e-02,-1.392929e+00,246607
mean_wing_angle_flymale_framewingflick,NaN,NaN,0
mean_wing_area_flyany_frameany,7.187964e-01,-6.458523e+00,455487
mean_wing_area_flyany_framewingextension,8.862272e-01,-1.778097e+00,1147
mean_wing_area_flyany_framewingflick,NaN,NaN,0
mean_wing_area_flyany_framewinggrooming,5.792191e-01,-2.798303e+00,3221
mean_wing_area_flyfemale_frameany,7.389570e-01,-6.187264e+00,208837
mean_wing_area_flymale_frameany,7.017268e-01,-5.651235e+00,246607
min_absdwing_angle_flyany_frameany,1.111333e+00,3.823634e+00,455468
min_absdwing_angle_flyany_framewingextension,1.429712e+00,-1.505290e+00,1147
min_absdwing_angle_flyany_framewingflick,NaN,NaN,0
min_absdwing_angle_flyfemale_frameany,1.089153e+00,4.878204e+00,208828
min_absdwing_angle_flymale_frameany,1.130138e+00,1.945475e+00,246597
min_absdwing_area_flyany_frameany,2.273662e+00,2.035690e+00,455468
min_absdwing_area_flyany_framewingextension,2.471923e+00,-7.621750e-01,1147
min_absdwing_area_flyany_framewingflick,NaN,NaN,0
min_absdwing_area_flyfemale_frameany,2.330325e+00,2.420195e+00,208828
min_absdwing_area_flymale_frameany,2.225799e+00,1.111278e+00,246597
min_dwing_angle_in_flyany_frameany,-1.345388e+00,-5.832487e+00,455468
min_dwing_angle_in_flyany_framewingextension,-1.283044e+00,3.635629e+00,1147
min_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_in_flyfemale_frameany,-1.373950e+00,-7.770329e+00,208828
min_dwing_angle_in_flymale_frameany,-1.321205e+00,-3.063761e+00,246597
min_dwing_angle_out_flyany_frameany,-1.345373e+00,-5.831529e+00,455468
min_dwing_angle_out_flyany_framewingextension,-3.483810e+00,6.166809e-01,1147
min_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_out_flyfemale_frameany,-1.374010e+00,-7.786555e+00,208828
min_dwing_angle_out_flymale_frameany,-1.321125e+00,-3.058542e+00,246597
min_wing_angle_flyany_frameany,-5.856934e-02,-3.689422e+00,455487
min_wing_angle_flyany_framewingextension,1.264727e-01,2.858050e+00,1147
min_wing_angle_flyany_framewingflick,NaN,NaN,0
min_wing_angle_flyfemale_frameany,-5.982728e-02,-3.181695e+00,208837
min_wing_angle_flyfemale_framewingflick,NaN,NaN,0
min_wing_angle_flymale_frameany,-5.751014e-02,-3.193463e+00,246607
min_wing_angle_flymale_framewingflick,NaN,NaN,0
min_wing_area_flyany_frameany,6.801032e-01,-6.439087e+00,455487
min_wing_area_flyany_framewingextension,5.903179e-01,-1.665472e+00,1147
min_wing_area_flyany_framewinggrooming,3.586383e-01,-5.648366e-01,3221
min_wing_area_flyfemale_frameany,6.927214e-01,-6.153859e+00,208837
min_wing_area_flymale_frameany,6.694181e-01,-5.639490e+00,246607
nflies_close_flyany_frameany,8.405882e-01,7.233299e+00,455487
nflies_close_flyany_frameattemptedcopulation,NaN,NaN,0
nflies_close_flyany_framebackupstart,1.433690e+00,7.709133e+00,306
nflies_close_flyany_framebodyturn,5.959712e-01,2.596715e+00,3330
nflies_close_flyany_framebodyturnstart,6.066229e-01,2.541709e+00,1299
nflies_close_flyany_framecrabwalkallstart,7.471392e-01,4.901776e+00,4131
nflies_close_flyany_framecrabwalkextreme,1.482480e+00,8.958984e+00,1030
nflies_close_flyany_framecrabwalkextremestart,1.457361e+00,9.072551e+00,275
nflies_close_flyany_framejumpstart,NaN,NaN,0
nflies_close_flyany_framenearwall,8.894155e-01,6.804013e+00,393902
nflies_close_flyany_framepivotcenter,1.377869e+00,4.611257e+00,835
nflies_close_flyany_framepivotcenterstart,1.373137e+00,5.139508e+00,291
nflies_close_flyany_framepivottailstart,9.551605e-01,5.897796e+00,1322
nflies_close_flyany_framerightingstart,NaN,NaN,0
nflies_close_flyany_framestop,9.032987e-01,9.397884e+00,209915
nflies_close_flyany_frametouch,1.981346e+00,4.529291e+00,36456
nflies_close_flyany_framewalk,5.846473e-01,3.856949e+00,153897
nflies_close_flyany_framewingflick,NaN,NaN,0
nflies_close_flyany_framewinggrooming,4.315449e-01,5.105117e+00,3221
nflies_close_flyfemale_frameany,8.610304e-01,6.109874e+00,208837
nflies_close_flyfemale_framewingflick,NaN,NaN,0
nflies_close_flymale_frameany,8.232167e-01,8.090586e+00,246607
nflies_close_flymale_framechase,1.302482e+00,9.812464e-01,14044
nflies_close_flymale_framewingextension,1.427642e+00,3.234534e+00,1136
nflies_close_flymale_framewingflick,NaN,NaN,0
nwingsdetected_flyany_frameany,1.029972e+00,-1.798733e+00,455487
nwingsdetected_flyany_framewingextension,1.896694e+00,-2.364676e+00,1147
nwingsdetected_flyany_framewingflick,NaN,NaN,0
nwingsdetected_flyany_framewinggrooming,1.411050e+00,-1.533927e+00,3221
nwingsdetected_flyfemale_frameany,1.033782e+00,-1.144188e+00,208837
nwingsdetected_flymale_frameany,1.026739e+00,-1.699977e+00,246607
phi_flyany_frameany,1.553848e-02,1.127184e+00,455487
phisideways_flyany_framemove,3.463750e-01,-4.108635e+00,245572
phisideways_flyfemale_framemove,3.480983e-01,-5.244395e+00,99330
phisideways_flymale_framemove,3.443140e-01,-2.648728e+00,146229
theta_mm_flyany_frameany,5.935476e-02,2.032355e+00,455487
velmag_ctr_flyany_frameany,6.838553e+00,-2.986357e+00,455468
velmag_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
velmag_ctr_flyany_framebackup,7.796602e+00,-2.015758e-01,1202
velmag_ctr_flyany_framebodyturn,1.109541e+01,7.267655e-01,3330
