field,value,zscore,nflyframes
duration_flyany_framechase,NaN,NaN,0
duration_flyany_framecopulation,NaN,NaN,0
duration_flyany_framecrabwalkall,1.440845e-01,-9.229322e+00,5942
duration_flyany_framecrabwalkextreme,NaN,NaN,0
duration_flyany_framejump,NaN,NaN,0
duration_flyany_framemove,3.952341e-01,-7.640230e+00,179218
duration_flyany_framepivotcenter,1.070359e-01,6.402245e+00,8711
duration_flyany_framepivottail,1.121242e-01,-3.910335e+00,3155
duration_flyany_framerighting,NaN,NaN,0
duration_flyany_framestop,5.738829e-01,-9.242595e-01,252278
duration_flyany_frametouch,2.166072e-01,2.652842e+00,18778
duration_flyany_framewalk,4.077563e-01,-4.517923e+00,53249
duration_flyany_framewingextension,NaN,NaN,0
duration_flyany_framewingflick,NaN,NaN,0
duration_flyany_framewinggrooming,NaN,NaN,0
duration_flyfemale_frameattemptedcopulation,NaN,NaN,0
duration_flyfemale_framebackup,1.056831e-01,-6.989734e+00,292
duration_flyfemale_framebodyturn,8.131630e-02,-1.049097e+00,1098
duration_flyfemale_framechase,NaN,NaN,0
duration_flyfemale_framecopulation,NaN,NaN,0
duration_flyfemale_framecrabwalkall,1.491768e-01,-8.743216e+00,3218
duration_flyfemale_framecrabwalkextreme,NaN,NaN,0
duration_flyfemale_framejump,NaN,NaN,0
duration_flyfemale_framemove,4.398554e-01,-7.208590e+00,86479
duration_flyfemale_framepivotcenter,1.123693e-01,6.491182e+00,4983
duration_flyfemale_framepivottail,1.102977e-01,-3.460896e+00,1592
duration_flyfemale_framerighting,NaN,NaN,0
duration_flyfemale_framestop,5.361628e-01,-1.613531e+00,107483
duration_flyfemale_frametouch,2.315915e-01,5.490010e+00,10511
duration_flyfemale_framewalk,4.132378e-01,-3.900236e+00,30537
duration_flyfemale_framewingextension,NaN,NaN,0
duration_flyfemale_framewingflick,NaN,NaN,0
duration_flyfemale_framewinggrooming,NaN,NaN,0
duration_flymale_frameattemptedcopulation,NaN,NaN,0
duration_flymale_framebackup,NaN,NaN,0
duration_flymale_framebodyturn,7.955386e-02,-2.193987e+00,1533
duration_flymale_framechase,NaN,NaN,0
duration_flymale_framecopulation,NaN,NaN,0
duration_flymale_framecrabwalkall,1.397026e-01,-7.419978e+00,2724
duration_flymale_framecrabwalkextreme,NaN,NaN,0
duration_flymale_framejump,NaN,NaN,0
duration_flymale_framemove,3.647524e-01,-6.230116e+00,92721
duration_flymale_framepivotcenter,1.026898e-01,1.551018e+00,3728
duration_flymale_framepivottail,1.133635e-01,-4.110745e+00,1563
duration_flymale_framerighting,NaN,NaN,0
duration_flymale_framestop,6.052079e-01,-4.645207e-01,144795
duration_flymale_frametouch,2.060385e-01,7.895101e-01,8267
duration_flymale_framewalk,4.052795e-01,-4.506719e+00,22712
duration_flymale_framewingextension,NaN,NaN,0
duration_flymale_framewingflick,NaN,NaN,0
duration_flymale_framewinggrooming,NaN,NaN,0
dv_cor_flyany_frameany,1.324498e-02,3.907944e-01,431478
dv_cor_flyfemale_frameany,-3.638020e-02,-6.376676e-01,193962
dv_cor_flymale_frameany,5.377025e-02,8.706360e-01,237516
dv_ctr_flyany_frameany,2.231015e-02,4.485918e-01,431478
dv_ctr_flyfemale_frameany,-4.913942e-02,-6.429791e-01,193962
dv_ctr_flymale_frameany,8.065781e-02,9.790931e-01,237516
dv_tail_flyany_frameany,-5.785302e-02,-1.152947e+00,431478
dv_tail_flyfemale_frameany,-9.309609e-02,-1.778755e+00,193962
dv_tail_flymale_frameany,-2.907258e-02,-1.979088e-01,237516
dwing_angle_diff_flyany_frameany,-1.108454e-05,4.517756e-01,431478
dwing_angle_diff_flyany_framewingextension,NaN,NaN,0
dwing_angle_diff_flyany_framewingflick,NaN,NaN,0
dwing_angle_diff_flyfemale_frameany,2.759198e-06,-6.409429e-01,193962
dwing_angle_diff_flymale_frameany,-2.238972e-05,1.089659e+00,237516
dwing_angle_imbalance_flyany_frameany,-4.366416e-01,5.770255e+00,431478
dwing_angle_imbalance_flyany_framewingextension,NaN,NaN,0
dwing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
dwing_angle_imbalance_flyany_framewinggrooming,NaN,NaN,0
dwing_angle_imbalance_flyfemale_frameany,-3.724167e-01,4.948775e+00,193962
dwing_angle_imbalance_flymale_frameany,-4.890894e-01,5.341468e+00,237516
ecc_flyany_frameany,3.645681e-01,4.305670e+00,431496
ecc_flyfemale_frameany,3.575423e-01,2.293713e+00,193970
ecc_flymale_frameany,3.703055e-01,5.059512e+00,237526
fractime_flyany_frameattemptedcopulation,0.000000e+00,-8.272532e-01,431496
fractime_flyany_framebackup,9.733578e-04,-4.379647e+00,431496
fractime_flyany_framebackup_nearfly,7.624636e-04,-3.475410e+00,431496
fractime_flyany_framebackup_nearwall,9.733578e-04,-4.364570e+00,431496
fractime_flyany_framebackup_notnearfly_notnearwall,0.000000e+00,-7.498918e-01,431496
fractime_flyany_framebodyturn,6.097391e-03,-2.636010e+00,431496
fractime_flyany_framebodyturn_nearfly,2.115894e-03,-3.060054e+00,431496
fractime_flyany_framebodyturn_nearwall,5.608395e-03,-2.720114e+00,431496
fractime_flyany_framebodyturn_notnearfly_notnearwall,4.194709e-04,1.082941e+00,431496
fractime_flyany_framechase,1.042883e-04,-1.302511e+00,431496
fractime_flyany_framechase_notwingextension,1.042883e-04,-1.385337e+00,431496
fractime_flyany_framecopulation,0.000000e+00,-9.222174e-02,431496
fractime_flyany_framecrabwalkall,1.377070e-02,-7.279436e+00,431496
fractime_flyany_framecrabwalkall_nearfly,8.489071e-03,-4.810761e+00,431496
fractime_flyany_framecrabwalkall_nearwall,1.298969e-02,-7.176402e+00,431496
fractime_flyany_framecrabwalkall_notnearfly_notnearwall,5.631570e-04,4.075361e-01,431496
fractime_flyany_framecrabwalkextreme,5.098541e-05,-4.818229e+00,431496
fractime_flyany_framecrabwalkextreme_nearfly,3.476278e-05,-4.370717e+00,431496
fractime_flyany_framecrabwalkextreme_nearwall,5.098541e-05,-4.763631e+00,431496
fractime_flyany_framecrabwalkextreme_notnearfly_notnearwall,0.000000e+00,-6.073352e-01,431496
fractime_flyany_framejump,6.952556e-05,-3.241761e+00,431496
fractime_flyany_framejump_nearfly,5.793796e-05,-2.866494e+00,431496
fractime_flyany_framejump_nearwall,6.489052e-05,-2.540497e+00,431496
fractime_flyany_framejump_notnearfly_notnearwall,4.635037e-06,-3.623094e+00,431496
fractime_flyany_framemove,4.153410e-01,-3.996052e+00,431496
fractime_flyany_framemove_nearfly,2.273880e-01,-1.147966e-01,431496
fractime_flyany_framemove_nearwall,3.875679e-01,-3.628000e+00,431496
fractime_flyany_framemove_notnearfly_notnearwall,2.473256e-02,-1.787255e+00,431496
fractime_flyany_framenotanybehavior,2.403869e-01,3.602352e+00,431496
fractime_flyany_framepivotcenter,2.018790e-02,1.102465e+02,431496
fractime_flyany_framepivotcenter_nearfly,1.742542e-02,2.167137e+02,431496
fractime_flyany_framepivotcenter_nearwall,1.960389e-02,1.827074e+02,431496
fractime_flyany_framepivotcenter_notnearfly_notnearwall,3.847081e-04,2.820125e+00,431496
fractime_flyany_framepivotcenter_stop,4.509891e-03,9.247020e+01,431496
fractime_flyany_framepivottail,7.311771e-03,-5.583876e+00,431496
fractime_flyany_framepivottail_nearfly,2.706862e-03,-5.412091e+00,431496
fractime_flyany_framepivottail_nearwall,7.244563e-03,-5.554214e+00,431496
fractime_flyany_framepivottail_notnearfly_notnearwall,5.562045e-05,-4.110383e-01,431496
fractime_flyany_framerighting,3.290876e-04,-1.946731e+00,431496
fractime_flyany_framerighting_nearfly,2.711497e-04,-1.364995e+00,431496
fractime_flyany_framerighting_nearwall,3.128650e-04,-1.803507e+00,431496
fractime_flyany_framerighting_notnearfly_notnearwall,1.622263e-05,-1.890211e+00,431496
fractime_flyany_framestop,5.846590e-01,3.996052e+00,431496
fractime_flyany_framestop_nearfly,4.399299e-01,1.443452e+01,431496
fractime_flyany_framestop_nearwall,5.536482e-01,8.242591e+00,431496
fractime_flyany_framestop_notnearfly_notnearwall,2.443128e-02,-3.919224e+00,431496
fractime_flyany_framestop_notwinggrooming,5.846520e-01,6.391453e+00,431496
fractime_flyany_frametouch,4.351836e-02,2.518340e+00,431496
fractime_flyany_frametouch_notchase,4.347201e-02,3.657765e+00,431496
fractime_flyany_framewalk,1.234055e-01,-7.662302e+00,431496
fractime_flyany_framewalk_nearfly,3.557623e-02,-5.783417e+00,431496
fractime_flyany_framewalk_nearwall,1.086777e-01,-7.741646e+00,431496
fractime_flyany_framewalk_notnearfly_notnearwall,1.397695e-02,-1.626236e+00,431496
fractime_flyany_framewingextension,4.866789e-05,-8.758073e-01,431496
fractime_flyany_framewingextension_nearfly,4.866789e-05,-8.335407e-01,431496
fractime_flyany_framewingextension_notchase,4.866789e-05,-9.755595e-01,431496
fractime_flyany_framewingextension_notnearfly,0.000000e+00,-2.527898e+00,431496
fractime_flyany_framewingflick,3.012774e-05,-1.667098e+00,431496
fractime_flyany_framewingflick_nearfly,2.549270e-05,-1.143968e+00,431496
fractime_flyany_framewingflick_notnearfly,4.635037e-06,-3.212709e+00,431496
fractime_flyany_framewinggrooming,6.952556e-06,-6.993998e+00,431496
fractime_flyany_framewinggrooming_nearfly,6.952556e-06,-4.960767e+00,431496
fractime_flyany_framewinggrooming_nearwall,6.952556e-06,-4.398111e+00,431496
fractime_flyany_framewinggrooming_notnearfly_notnearwall,0.000000e+00,-5.611150e+00,431496
fractime_flyfemale_firsthalf_framechase,3.057543e-05,-1.199242e+00,98118
fractime_flyfemale_firsthalf_frametouch,2.204488e-02,-5.022872e-01,98118
fractime_flyfemale_frameattemptedcopulation,0.000000e+00,-6.861709e-01,193962
fractime_flyfemale_framebackup,1.515761e-03,-3.373917e+00,193962
fractime_flyfemale_framebodyturn,5.660903e-03,-2.812446e+00,193962
fractime_flyfemale_framechase,1.443582e-04,-1.011514e+00,193962
fractime_flyfemale_framecopulation,0.000000e+00,-1.074377e-01,193962
fractime_flyfemale_framecrabwalkall,1.659088e-02,-6.285396e+00,193962
fractime_flyfemale_framecrabwalkextreme,6.702344e-05,-4.378908e+00,193962
fractime_flyfemale_framejump,7.217909e-05,-2.903931e+00,193962
fractime_flyfemale_framemove,4.458554e-01,-2.897468e+00,193962
fractime_flyfemale_framenotanybehavior,2.322723e-01,2.328612e+00,193962
fractime_flyfemale_framepivotcenter,2.569060e-02,9.911930e+01,193962
fractime_flyfemale_framepivottail,8.207793e-03,-4.266026e+00,193962
fractime_flyfemale_framerighting,2.577825e-04,-1.787588e+00,193962
fractime_flyfemale_framestop,5.541446e-01,2.897468e+00,193962
fractime_flyfemale_frametouch,5.419103e-02,9.506632e+00,193962
fractime_flyfemale_framewalk,1.574381e-01,-5.820974e+00,193962
fractime_flyfemale_framewingextension,0.000000e+00,-5.401802e-01,193962
fractime_flyfemale_framewingflick,5.155649e-06,-2.525881e+00,193962
fractime_flyfemale_framewinggrooming,1.546695e-05,-5.959646e+00,193962
fractime_flyfemale_secondhalf_framechase,2.608405e-04,-5.546330e-01,95844
fractime_flyfemale_secondhalf_frametouch,8.709987e-02,2.461337e+01,95844
fractime_flyfirsthalf_framebackup,7.972264e-04,-4.492475e+00,215748
fractime_flyfirsthalf_framebodyturn,7.073067e-03,-2.420488e+00,215748
fractime_flyfirsthalf_framechase,5.098541e-05,-1.228932e+00,215748
fractime_flyfirsthalf_framecopulation,0.000000e+00,-4.273599e-02,215748
fractime_flyfirsthalf_framecrabwalkall,1.537905e-02,-6.964521e+00,215748
fractime_flyfirsthalf_framecrabwalkextreme,4.635037e-05,-4.746324e+00,215748
fractime_flyfirsthalf_framejump,4.635037e-05,-3.404161e+00,215748
fractime_flyfirsthalf_framemove,4.113503e-01,-4.598656e+00,215748
fractime_flyfirsthalf_framepivotcenter,1.777073e-02,1.089191e+02,215748
fractime_flyfirsthalf_framepivottail,8.046425e-03,-5.768009e+00,215748
fractime_flyfirsthalf_framerighting,5.562045e-05,-2.075415e+00,215748
fractime_flyfirsthalf_framestop,5.886497e-01,4.598656e+00,215748
fractime_flyfirsthalf_frametouch,1.710329e-02,-1.957219e+00,215748
fractime_flyfirsthalf_framewalk,1.361032e-01,-7.716663e+00,215748
fractime_flyfirsthalf_framewingextension,9.270074e-06,-8.004626e-01,215748
fractime_flyfirsthalf_framewingflick,2.317519e-05,-1.730734e+00,215748
fractime_flyfirsthalf_framewinggrooming,0.000000e+00,-6.703576e+00,215748
fractime_flymale_firsthalf_frameattemptedcopulation,0.000000e+00,-6.283025e-01,117630
fractime_flymale_firsthalf_framechase,6.800986e-05,-1.181967e+00,117630
fractime_flymale_firsthalf_frametouch,1.298138e-02,-1.947823e+00,117630
fractime_flymale_frameattemptedcopulation,0.000000e+00,-7.981614e-01,237516
fractime_flymale_framebackup,5.304906e-04,-4.439919e+00,237516
fractime_flymale_framebodyturn,6.454302e-03,-2.097150e+00,237516
fractime_flymale_framechase,7.157413e-05,-1.279416e+00,237516
fractime_flymale_framechase_notwingextension,7.157413e-05,-1.355721e+00,237516
fractime_flymale_framecopulation,0.000000e+00,-8.190673e-02,237516
fractime_flymale_framecrabwalkall,1.146870e-02,-6.562549e+00,237516
fractime_flymale_framecrabwalkextreme,3.789218e-05,-4.391191e+00,237516
fractime_flymale_framejump,6.736388e-05,-2.985816e+00,237516
fractime_flymale_framemove,3.903779e-01,-4.595545e+00,237516
fractime_flymale_framenotanybehavior,2.469560e-01,4.732519e+00,237516
fractime_flymale_framepivotcenter,1.569578e-02,1.161787e+02,237516
fractime_flymale_framepivottail,6.580609e-03,-5.902772e+00,237516
fractime_flymale_framerighting,3.873423e-04,-1.906302e+00,237516
fractime_flymale_framestop,6.096221e-01,4.595545e+00,237516
fractime_flymale_frametouch,3.480608e-02,2.880835e-02,237516
fractime_flymale_frametouch_notchase,3.475976e-02,5.416077e-01,237516
fractime_flymale_framewalk,9.562303e-02,-7.889785e+00,237516
fractime_flymale_framewingextension,8.841510e-05,-8.612173e-01,237516
fractime_flymale_framewingflick,5.052291e-05,-1.328395e+00,237516
fractime_flymale_framewinggrooming,0.000000e+00,-5.878104e+00,237516
fractime_flymale_secondhalf_frameattemptedcopulation,0.000000e+00,-9.613928e-01,119886
fractime_flymale_secondhalf_framechase,7.507132e-05,-1.241627e+00,119886
fractime_flymale_secondhalf_frametouch,5.622008e-02,2.886589e+00,119886
fractime_flysecondhalf_framebackup,1.149585e-03,-3.808441e+00,215730
fractime_flysecondhalf_framebodyturn,5.122143e-03,-2.736346e+00,215730
fractime_flysecondhalf_framechase,1.576044e-04,-1.231169e+00,215730
fractime_flysecondhalf_framecopulation,0.000000e+00,-1.926497e-01,215730
fractime_flysecondhalf_framecrabwalkall,1.216335e-02,-7.040854e+00,215730
fractime_flysecondhalf_framecrabwalkextreme,5.562509e-05,-4.608244e+00,215730
fractime_flysecondhalf_framejump,9.270848e-05,-2.732343e+00,215730
fractime_flysecondhalf_framemove,4.192834e-01,-3.237850e+00,215730
fractime_flysecondhalf_framepivotcenter,2.260696e-02,1.041802e+02,215730
fractime_flysecondhalf_framepivottail,6.577667e-03,-4.930989e+00,215730
fractime_flysecondhalf_framerighting,6.026051e-04,-1.653248e+00,215730
fractime_flysecondhalf_framestop,5.807166e-01,3.237850e+00,215730
fractime_flysecondhalf_frametouch,6.993928e-02,8.570869e+00,215730
fractime_flysecondhalf_framewalk,1.107171e-01,-7.213241e+00,215730
fractime_flysecondhalf_framewingextension,8.807305e-05,-8.329683e-01,215730
fractime_flysecondhalf_framewingflick,3.708339e-05,-1.328347e+00,215730
fractime_flysecondhalf_framewinggrooming,1.390627e-05,-6.495299e+00,215730
magveldiff_nose2ell_flyany_framenearfly,2.908442e+00,-8.436987e+00,287932
magveldiff_nose2ell_flyany_frametouch,2.798168e+00,-9.876411e+00,18778
magveldiff_nose2ell_flyfemale_framechase,NaN,NaN,0
magveldiff_nose2ell_flyfemale_framenearfly,2.958966e+00,-8.035879e+00,134541
magveldiff_nose2ell_flyfemale_frametouch,2.531206e+00,-9.503236e+00,10511
magveldiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
magveldiff_nose2ell_flymale_framechase,NaN,NaN,0
magveldiff_nose2ell_flymale_framenearfly,2.865532e+00,-8.410783e+00,153391
magveldiff_nose2ell_flymale_frametouch,2.993525e+00,-9.082610e+00,8267
magveldiff_nose2ell_flymale_framewingextension,NaN,NaN,0
max_absdwing_angle_flyany_frameany,8.510033e-01,-7.500303e+00,431478
max_absdwing_angle_flyany_framechase,NaN,NaN,0
max_absdwing_angle_flyany_framenearfly,8.523208e-01,-6.967628e+00,287932
max_absdwing_angle_flyany_frametouch,1.158587e+00,-3.097168e+00,18778
max_absdwing_angle_flyany_framewingextension,NaN,NaN,0
max_absdwing_angle_flyany_framewingflick,NaN,NaN,0
max_absdwing_angle_flyany_framewinggrooming,NaN,NaN,0
max_absdwing_angle_flyfemale_frameany,7.070189e-01,-7.426128e+00,193962
max_absdwing_angle_flyfemale_framenearfly,7.118527e-01,-7.108375e+00,134541
max_absdwing_angle_flyfemale_frametouch,9.074248e-01,-4.335004e+00,10511
max_absdwing_angle_flymale_frameany,9.685848e-01,-5.814329e+00,237516
max_absdwing_angle_flymale_framechase,NaN,NaN,0
max_absdwing_angle_flymale_framenearfly,9.658594e-01,-5.458852e+00,153391
max_absdwing_angle_flymale_frametouch,1.350442e+00,-1.790482e+00,8267
max_absdwing_area_flyany_frameany,1.825671e+00,-8.817226e+00,431478
max_absdwing_area_flyany_framewingextension,NaN,NaN,0
max_absdwing_area_flyany_framewingflick,NaN,NaN,0
max_absdwing_area_flyany_framewinggrooming,NaN,NaN,0
max_absdwing_area_flyfemale_frameany,1.697076e+00,-8.143898e+00,193962
max_absdwing_area_flymale_frameany,1.930685e+00,-6.487605e+00,237516
max_dwing_angle_in_flyany_frameany,7.087773e-01,-8.899203e+00,431478
max_dwing_angle_in_flyany_framewingextension,NaN,NaN,0
max_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_in_flyfemale_frameany,6.282955e-01,-8.363918e+00,193962
max_dwing_angle_in_flymale_frameany,7.745009e-01,-7.595522e+00,237516
max_dwing_angle_out_flyany_frameany,7.087662e-01,-8.898876e+00,431478
max_dwing_angle_out_flyany_framewingextension,NaN,NaN,0
max_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_out_flyfemale_frameany,6.282982e-01,-8.355524e+00,193962
max_dwing_angle_out_flymale_frameany,7.744785e-01,-7.589263e+00,237516
max_wing_angle_flyany_frameany,6.011898e-02,-5.040282e+00,431496
max_wing_angle_flyany_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flyany_framechase,NaN,NaN,0
max_wing_angle_flyany_framenearfly,6.195581e-02,-3.445815e+00,287945
max_wing_angle_flyany_frametouch,7.122372e-02,-1.895181e+00,18778
max_wing_angle_flyany_framewingextension,NaN,NaN,0
max_wing_angle_flyany_framewingflick,NaN,NaN,0
max_wing_angle_flyany_framewinggrooming,NaN,NaN,0
max_wing_angle_flyfemale_frameany,4.247421e-02,-7.392831e+00,193970
max_wing_angle_flyfemale_framenearfly,4.362856e-02,-6.702548e+00,134547
max_wing_angle_flyfemale_frametouch,4.938599e-02,-5.733427e+00,10511
max_wing_angle_flyfemale_framewingflick,NaN,NaN,0
max_wing_angle_flymale_frameany,7.452817e-02,-2.365531e+00,237526
max_wing_angle_flymale_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flymale_framechase,NaN,NaN,0
max_wing_angle_flymale_framenearfly,7.646896e-02,-1.115361e+00,153398
max_wing_angle_flymale_frametouch,8.820823e-02,-6.342057e-01,8267
max_wing_angle_flymale_framewingflick,NaN,NaN,0
max_wing_area_flyany_frameany,9.720868e-01,1.265106e+00,431496
max_wing_area_flyany_framewingextension,NaN,NaN,0
max_wing_area_flyany_framewinggrooming,NaN,NaN,0
max_wing_area_flyfemale_frameany,1.016276e+00,8.025003e-01,193970
max_wing_area_flymale_frameany,9.360009e-01,1.836237e+00,237526
mean_wing_angle_flyany_frameany,1.844375e-02,-2.746166e+00,431496
mean_wing_angle_flyany_framewingextension,NaN,NaN,0
mean_wing_angle_flyany_framewingflick,NaN,NaN,0
mean_wing_angle_flyfemale_frameany,2.288975e-03,-5.423236e+00,193970
mean_wing_angle_flyfemale_framewingflick,NaN,NaN,0
mean_wing_angle_flymale_frameany,3.163616e-02,-5.305999e-01,237526
mean_wing_angle_flymale_framewingflick,NaN,NaN,0
mean_wing_area_flyany_frameany,9.663211e-01,2.285312e+00,431496
mean_wing_area_flyany_framewingextension,NaN,NaN,0
mean_wing_area_flyany_framewingflick,NaN,NaN,0
mean_wing_area_flyany_framewinggrooming,NaN,NaN,0
mean_wing_area_flyfemale_frameany,1.012473e+00,1.887908e+00,193970
mean_wing_area_flymale_frameany,9.286320e-01,2.604191e+00,237526
min_absdwing_angle_flyany_frameany,6.854108e-01,-8.364684e+00,431478
min_absdwing_angle_flyany_framewingextension,NaN,NaN,0
min_absdwing_angle_flyany_framewingflick,NaN,NaN,0
min_absdwing_angle_flyfemale_frameany,6.056381e-01,-7.295516e+00,193962
min_absdwing_angle_flymale_frameany,7.505554e-01,-7.810184e+00,237516
min_absdwing_area_flyany_frameany,1.557601e+00,-9.773286e+00,431478
min_absdwing_area_flyany_framewingextension,NaN,NaN,0
min_absdwing_area_flyany_framewingflick,NaN,NaN,0
min_absdwing_area_flyfemale_frameany,1.503749e+00,-8.726020e+00,193962
min_absdwing_area_flymale_frameany,1.601578e+00,-7.802150e+00,237516
min_dwing_angle_in_flyany_frameany,-7.087662e-01,8.898876e+00,431478
min_dwing_angle_in_flyany_framewingextension,NaN,NaN,0
min_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_in_flyfemale_frameany,-6.282982e-01,8.355524e+00,193962
min_dwing_angle_in_flymale_frameany,-7.744785e-01,7.589263e+00,237516
min_dwing_angle_out_flyany_frameany,-7.087773e-01,8.899203e+00,431478
min_dwing_angle_out_flyany_framewingextension,NaN,NaN,0
min_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_out_flyfemale_frameany,-6.282955e-01,8.363918e+00,193962
min_dwing_angle_out_flymale_frameany,-7.745009e-01,7.595522e+00,237516
min_wing_angle_flyany_frameany,-2.323149e-02,2.400600e+00,431496
min_wing_angle_flyany_framewingextension,NaN,NaN,0
min_wing_angle_flyany_framewingflick,NaN,NaN,0
min_wing_angle_flyfemale_frameany,-3.789626e-02,-9.234363e-02,193970
min_wing_angle_flyfemale_framewingflick,NaN,NaN,0
min_wing_angle_flymale_frameany,-1.125585e-02,3.427720e+00,237526
min_wing_angle_flymale_framewingflick,NaN,NaN,0
min_wing_area_flyany_frameany,9.605553e-01,3.229156e+00,431496
min_wing_area_flyany_framewingextension,NaN,NaN,0
min_wing_area_flyany_framewinggrooming,NaN,NaN,0
min_wing_area_flyfemale_frameany,1.008671e+00,2.906264e+00,193970
min_wing_area_flymale_frameany,9.212631e-01,3.273920e+00,237526
nflies_close_flyany_frameany,1.549324e+00,1.967410e+01,431496
nflies_close_flyany_frameattemptedcopulation,NaN,NaN,0
nflies_close_flyany_framebackupstart,NaN,NaN,0
nflies_close_flyany_framebodyturn,6.212074e-01,2.626955e+00,2631
nflies_close_flyany_framebodyturnstart,6.304079e-01,2.558689e+00,1073
nflies_close_flyany_framecrabwalkallstart,1.226313e+00,1.256004e+01,1317
nflies_close_flyany_framecrabwalkextreme,NaN,NaN,0
nflies_close_flyany_framecrabwalkextremestart,NaN,NaN,0
nflies_close_flyany_framejumpstart,NaN,NaN,0
nflies_close_flyany_framenearwall,1.631856e+00,1.960630e+01,406131
nflies_close_flyany_framepivotcenter,2.289339e+00,1.089190e+01,8711
nflies_close_flyany_framepivotcenterstart,2.144551e+00,9.966213e+00,2635
nflies_close_flyany_framepivottailstart,8.219086e-01,3.738472e+00,916
nflies_close_flyany_framerightingstart,NaN,NaN,0
nflies_close_flyany_framestop,1.804558e+00,2.503335e+01,252278
nflies_close_flyany_frametouch,3.920159e+00,2.475908e+01,18778
nflies_close_flyany_framewalk,4.692040e-01,9.775382e-01,53249
nflies_close_flyany_framewingflick,NaN,NaN,0
nflies_close_flyany_framewinggrooming,NaN,NaN,0
nflies_close_flyfemale_frameany,1.854524e+00,2.170548e+01,193970
nflies_close_flyfemale_framewingflick,NaN,NaN,0
nflies_close_flymale_frameany,1.300089e+00,1.701985e+01,237526
nflies_close_flymale_framechase,NaN,NaN,0
nflies_close_flymale_framewingextension,NaN,NaN,0
nflies_close_flymale_framewingflick,NaN,NaN,0
nwingsdetected_flyany_frameany,1.059470e+00,-7.715405e-01,431496
nwingsdetected_flyany_framewingextension,NaN,NaN,0
nwingsdetected_flyany_framewingflick,NaN,NaN,0
nwingsdetected_flyany_framewinggrooming,NaN,NaN,0
nwingsdetected_flyfemale_frameany,9.948136e-01,-5.227836e+00,193970
nwingsdetected_flymale_frameany,1.112270e+00,1.661958e+00,237526
phi_flyany_frameany,2.698031e-02,2.377465e+00,431496
phisideways_flyany_framemove,5.121641e-01,6.546445e+00,179218
phisideways_flyfemale_framemove,5.002814e-01,6.504989e+00,86487
phisideways_flymale_framemove,5.236212e-01,5.313337e+00,92731
theta_mm_flyany_frameany,6.097255e-02,2.196902e+00,431496
velmag_ctr_flyany_frameany,2.973715e+00,-7.090930e+00,431478
velmag_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
velmag_ctr_flyany_framebackup,5.917342e+00,-4.370230e+00,416
velmag_ctr_flyany_framebodyturn,8.005948e+00,-4.510192e+00,2631
velmag_ctr_flyany_framecrabwalkall,5.475567e+00,-1.042911e+01,5942
velmag_ctr_flyany_framecrabwalkextreme,NaN,NaN,0
velmag_ctr_flyany_framejump,NaN,NaN,0
velmag_ctr_flyany_framemove,6.058209e+00,-8.377849e+00,179200
velmag_ctr_flyany_framenearfly,1.822840e+00,-8.302527e+00,287932
velmag_ctr_flyany_framenearwall,2.760358e+00,-8.443041e+00,406114
velmag_ctr_flyany_framenotnearfly_notnearwall,8.670275e+00,3.355153e+00,21213
velmag_ctr_flyany_framepivotcenter,1.744041e+00,-3.084684e+00,8711
velmag_ctr_flyany_framepivottail,8.394887e+00,-2.113568e+00,3155
velmag_ctr_flyany_framerighting,NaN,NaN,0
velmag_ctr_flyany_framestop,6.093655e-01,-2.766941e+00,252278
velmag_ctr_flyany_frametouch,1.896271e+00,-1.036404e+01,18778
velmag_ctr_flyany_framewalk,1.309084e+01,-4.601515e+00,53249
velmag_ctr_flyany_framewingextension,NaN,NaN,0
velmag_ctr_flyany_framewingflick,NaN,NaN,0
velmag_ctr_flyany_framewinggrooming,NaN,NaN,0
velmag_ctr_flyfemale_frameany,3.132838e+00,-6.257317e+00,193962
velmag_ctr_flymale_frameany,2.843772e+00,-6.900742e+00,237516
velmag_ctr_flymale_framechase,NaN,NaN,0
velmag_flyany_frameany,2.249355e+00,-7.127760e+00,431478
velmag_flyfemale_frameany,2.414935e+00,-6.274759e+00,193962
velmag_flymale_frameany,2.114137e+00,-6.932308e+00,237516
velmag_nose_flyany_frameany,3.542862e+00,-6.807614e+00,431478
velmag_nose_flyfemale_frameany,3.708350e+00,-5.985053e+00,193962
velmag_nose_flymale_frameany,3.407720e+00,-6.658359e+00,237516
velmag_tail_flyany_frameany,3.562426e+00,-6.774933e+00,431478
velmag_tail_flyfemale_frameany,3.753103e+00,-5.927669e+00,193962
velmag_tail_flymale_frameany,3.406714e+00,-6.643430e+00,237516
veltoward_nose2ell_flyany_framebackup_nearfly,-1.475852e+00,-1.305049e+00,322
veltoward_nose2ell_flyany_framecrabwalkall_nearfly,2.677236e-01,9.654091e-02,3663
