field,value,zscore,nflyframes
du_ctr_flyany_framewalk,1.522001e+01,-1.130314e+00,178770
du_ctr_flyany_framewingextension,NaN,NaN,0
du_ctr_flyany_framewingflick,1.268996e+01,-1.305996e+00,503
du_ctr_flyany_framewinggrooming,1.748833e-01,1.000775e+00,14746
du_ctr_flyfemale_frameany,7.711676e+00,6.625814e-01,215453
du_ctr_flymale_frameany,7.275024e+00,-1.141914e+00,239650
du_ctr_flymale_framechase,1.333797e+01,-1.403454e+00,391
du_tail_flyany_frameany,7.482376e+00,-3.526994e-01,455335
du_tail_flyany_framepivottail,3.755117e-01,-1.133242e+00,11333
du_tail_flyfemale_frameany,7.717597e+00,6.724779e-01,215453
du_tail_flymale_frameany,7.274172e+00,-1.142648e+00,239650
duration_flyany_frameattemptedcopulation,NaN,NaN,0
duration_flyany_framebackup,1.258832e-01,-2.408514e+00,2318
duration_flyany_framebodyturn,7.873306e-02,-2.725872e+00,4034
duration_flyany_framechase,1.434309e-01,-1.325341e+00,717
duration_flyany_framecopulation,NaN,NaN,0
duration_flyany_framecrabwalkall,3.999196e-01,6.489976e+00,80139
duration_flyany_framecrabwalkextreme,1.217619e-01,1.019431e+00,2491
duration_flyany_framejump,8.328163e-02,-4.862596e-01,978
duration_flyany_framemove,1.860107e+00,9.068769e-01,349161
duration_flyany_framepivotcenter,NaN,NaN,0
duration_flyany_framepivottail,1.147607e-01,-2.244031e+00,11333
duration_flyany_framerighting,3.767748e-01,-2.036364e-01,4536
duration_flyany_framestop,5.628076e-01,-4.846662e-01,106193
duration_flyany_frametouch,1.797616e-01,6.506145e-01,14042
duration_flyany_framewalk,4.822064e-01,-3.509353e+00,178771
duration_flyany_framewingextension,NaN,NaN,0
duration_flyany_framewingflick,3.310431e-02,-1.639790e+00,503
duration_flyany_framewinggrooming,2.132701e+00,1.675561e+00,14746
duration_flyfemale_frameattemptedcopulation,NaN,NaN,0
duration_flyfemale_framebackup,1.258538e-01,-3.246421e+00,962
duration_flyfemale_framebodyturn,7.805079e-02,-2.740501e+00,2006
duration_flyfemale_framechase,1.036033e-01,-1.688807e-01,326
duration_flyfemale_framecopulation,NaN,NaN,0
duration_flyfemale_framecrabwalkall,3.092025e-01,3.876101e+00,25844
duration_flyfemale_framecrabwalkextreme,1.102936e-01,-1.193535e+00,792
duration_flyfemale_framejump,8.048646e-02,-1.888073e+00,594
duration_flyfemale_framemove,1.862928e+00,1.361489e+00,164814
duration_flyfemale_framepivotcenter,NaN,NaN,0
duration_flyfemale_framepivottail,1.108028e-01,-2.142999e+00,4271
duration_flyfemale_framerighting,3.935596e-01,-2.048721e-01,3265
duration_flyfemale_framestop,5.671787e-01,-7.790816e-01,50639
duration_flyfemale_frametouch,1.824541e-01,1.731172e+00,6983
duration_flyfemale_framewalk,4.527988e-01,-3.327258e+00,81788
duration_flyfemale_framewingextension,NaN,NaN,0
duration_flyfemale_framewingflick,NaN,NaN,0
duration_flyfemale_framewinggrooming,2.291886e+00,1.231059e+00,7909
duration_flymale_frameattemptedcopulation,NaN,NaN,0
duration_flymale_framebackup,1.259569e-01,-9.467004e-01,1353
duration_flymale_framebodyturn,7.934931e-02,-2.420664e+00,2028
duration_flymale_framechase,2.031648e-01,-1.435717e+00,391
duration_flymale_framecopulation,NaN,NaN,0
duration_flymale_framecrabwalkall,4.816378e-01,6.125959e+00,54292
duration_flymale_framecrabwalkextreme,1.320961e-01,2.407156e+00,1699
duration_flymale_framejump,8.597463e-02,5.715576e-01,383
duration_flymale_framemove,1.860589e+00,4.734502e-01,184134
duration_flymale_framepivotcenter,NaN,NaN,0
duration_flymale_framepivottail,1.183343e-01,-2.153155e+00,7062
duration_flymale_framerighting,3.597636e-01,1.590604e-01,1259
duration_flymale_framestop,5.594468e-01,-2.622202e-01,55516
duration_flymale_frametouch,1.775142e-01,-1.245581e-02,7037
duration_flymale_framewalk,5.087971e-01,-3.290560e+00,96956
duration_flymale_framewingextension,NaN,NaN,0
duration_flymale_framewingflick,3.310431e-02,-1.724487e+00,503
duration_flymale_framewinggrooming,2.001441e+00,2.111701e+00,6827
dv_cor_flyany_frameany,-3.093337e-01,-5.881582e+00,455335
dv_cor_flyfemale_frameany,-7.617872e-02,-1.254881e+00,215453
dv_cor_flymale_frameany,-5.190161e-01,-6.162523e+00,239650
dv_ctr_flyany_frameany,-3.907066e-01,-5.815123e+00,455335
dv_ctr_flyfemale_frameany,-1.116951e-01,-1.358139e+00,215453
dv_ctr_flymale_frameany,-6.413311e-01,-6.118202e+00,239650
dv_tail_flyany_frameany,6.533450e-02,2.172118e+00,455335
dv_tail_flyfemale_frameany,2.130054e-01,4.495127e+00,215453
dv_tail_flymale_frameany,-6.698325e-02,-5.957711e-01,239650
dwing_angle_diff_flyany_frameany,-3.410143e-05,-1.592790e-01,455335
dwing_angle_diff_flyany_framewingextension,NaN,NaN,0
dwing_angle_diff_flyany_framewingflick,-2.707807e+01,-2.379614e+00,503
dwing_angle_diff_flyfemale_frameany,-3.056813e-05,-5.414506e-01,215453
dwing_angle_diff_flymale_frameany,-6.561086e-05,4.204750e-01,239650
dwing_angle_imbalance_flyany_frameany,-6.013467e-01,1.463856e+00,455335
dwing_angle_imbalance_flyany_framewingextension,NaN,NaN,0
dwing_angle_imbalance_flyany_framewingflick,-3.329545e+00,7.254065e-01,503
dwing_angle_imbalance_flyany_framewinggrooming,-2.141607e+00,-4.334834e+00,14746
dwing_angle_imbalance_flyfemale_frameany,-6.009442e-01,-2.173638e-01,215453
dwing_angle_imbalance_flymale_frameany,-6.002293e-01,2.374685e+00,239650
ecc_flyany_frameany,3.415479e-01,4.081170e-01,455354
ecc_flyfemale_frameany,3.405652e-01,-3.220753e-01,215462
ecc_flymale_frameany,3.424217e-01,8.890537e-01,239660
fractime_flyany_frameattemptedcopulation,5.051015e-05,-7.864725e-01,455354
fractime_flyany_framebackup,5.090545e-03,1.385439e+00,455354
fractime_flyany_framebackup_nearfly,3.056962e-03,7.888938e-01,455354
fractime_flyany_framebackup_nearwall,5.086153e-03,1.426201e+00,455354
fractime_flyany_framebackup_notnearfly_notnearwall,4.392187e-06,-1.163403e+00,455354
fractime_flyany_framebodyturn,8.859042e-03,-8.321223e-01,455354
fractime_flyany_framebodyturn_nearfly,3.096492e-03,-1.566962e+00,455354
fractime_flyany_framebodyturn_nearwall,8.426411e-03,-8.075411e-01,455354
fractime_flyany_framebodyturn_notnearfly_notnearwall,3.250219e-04,-2.466964e-01,455354
fractime_flyany_framechase,1.585580e-03,-1.701429e+00,455354
fractime_flyany_framechase_notwingextension,1.466991e-03,-1.790993e+00,455354
fractime_flyany_framecopulation,0.000000e+00,-3.053278e-02,455354
fractime_flyany_framecrabwalkall,1.759927e-01,5.164938e+00,455354
fractime_flyany_framecrabwalkall_nearfly,4.633318e-02,2.206653e+00,455354
fractime_flyany_framecrabwalkall_nearwall,1.755162e-01,5.175180e+00,455354
fractime_flyany_framecrabwalkall_notnearfly_notnearwall,3.118453e-04,-1.539889e+00,455354
fractime_flyany_framecrabwalkextreme,5.470469e-03,3.111562e+00,455354
fractime_flyany_framecrabwalkextreme_nearfly,2.428880e-03,5.011450e-01,455354
fractime_flyany_framecrabwalkextreme_nearwall,5.446312e-03,3.402813e+00,455354
fractime_flyany_framecrabwalkextreme_notnearfly_notnearwall,1.537266e-05,-1.808118e+00,455354
fractime_flyany_framejump,2.147780e-03,6.226288e-02,455354
fractime_flyany_framejump_nearfly,4.128656e-04,-1.014469e+00,455354
fractime_flyany_framejump_nearwall,7.686328e-04,-5.089506e-01,455354
fractime_flyany_framejump_notnearfly_notnearwall,1.247381e-03,8.204914e-01,455354
fractime_flyany_framemove,7.667902e-01,2.084250e+00,455354
fractime_flyany_framemove_nearfly,2.806300e-01,5.577052e-01,455354
fractime_flyany_framemove_nearwall,7.071531e-01,2.540783e+00,455354
fractime_flyany_framemove_notnearfly_notnearwall,5.458171e-02,-4.991184e-01,455354
fractime_flyany_framenotanybehavior,2.496256e-01,2.757729e+00,455354
fractime_flyany_framepivotcenter,2.767078e-04,-6.047022e-01,455354
fractime_flyany_framepivotcenter_nearfly,1.690992e-04,-4.292754e-01,455354
fractime_flyany_framepivotcenter_nearwall,2.261976e-04,-3.335014e-01,455354
fractime_flyany_framepivotcenter_notnearfly_notnearwall,4.611797e-05,-6.185740e-01,455354
fractime_flyany_framepivotcenter_stop,4.392187e-05,-8.148591e-01,455354
fractime_flyany_framepivottail,2.488833e-02,6.954599e-01,455354
fractime_flyany_framepivottail_nearfly,1.056321e-02,-1.789454e-01,455354
fractime_flyany_framepivottail_nearwall,2.474997e-02,7.118311e-01,455354
fractime_flyany_framepivottail_notnearfly_notnearwall,9.882421e-05,7.370982e-02,455354
fractime_flyany_framerighting,9.961481e-03,5.203379e+00,455354
fractime_flyany_framerighting_nearfly,2.624332e-03,4.181185e+00,455354
fractime_flyany_framerighting_nearwall,8.830492e-03,7.060996e+00,455354
fractime_flyany_framerighting_notnearfly_notnearwall,1.032164e-03,5.001405e-01,455354
fractime_flyany_framestop,2.332098e-01,-2.084250e+00,455354
fractime_flyany_framestop_nearfly,6.922746e-02,-1.770178e+00,455354
fractime_flyany_framestop_nearwall,1.390215e-01,-1.848161e+00,455354
fractime_flyany_framestop_notnearfly_notnearwall,8.767684e-02,-4.068017e-01,455354
fractime_flyany_framestop_notwinggrooming,2.014564e-01,-1.451064e+00,455354
fractime_flyany_frametouch,3.083755e-02,4.042049e-01,455354
fractime_flyany_frametouch_notchase,3.042029e-02,9.385970e-01,455354
fractime_flyany_framewalk,3.925978e-01,-3.103157e-01,455354
fractime_flyany_framewalk_nearfly,1.144121e-01,-1.453211e+00,455354
fractime_flyany_framewalk_nearwall,3.504724e-01,-2.452622e-01,455354
fractime_flyany_framewalk_notnearfly_notnearwall,3.924419e-02,8.356232e-02,455354
fractime_flyany_framewingextension,3.052570e-04,-1.165706e+00,455354
fractime_flyany_framewingextension_nearfly,2.327859e-04,-1.127492e+00,455354
fractime_flyany_framewingextension_notchase,1.866680e-04,-1.242144e+00,455354
fractime_flyany_framewingextension_notnearfly,7.247109e-05,-2.358708e+00,455354
fractime_flyany_framewingflick,1.115616e-03,1.362443e+01,455354
fractime_flyany_framewingflick_nearfly,7.291031e-04,9.395775e+00,455354
fractime_flyany_framewingflick_notnearfly,3.865125e-04,2.602577e+01,455354
fractime_flyany_framewinggrooming,3.238360e-02,-2.379422e+00,455354
fractime_flyany_framewinggrooming_nearfly,1.734914e-03,-2.402035e+00,455354
fractime_flyany_framewinggrooming_nearwall,6.039257e-03,-1.998354e+00,455354
fractime_flyany_framewinggrooming_notnearfly_notnearwall,2.555155e-02,-1.466609e+00,455354
fractime_flyfemale_firsthalf_framechase,1.865100e-03,9.273549e-01,107769
fractime_flyfemale_firsthalf_frametouch,3.842478e-02,3.036518e+00,107769
fractime_flyfemale_frameattemptedcopulation,0.000000e+00,-8.225850e-02,215453
fractime_flyfemale_framebackup,4.465011e-03,-1.703697e-01,215453
fractime_flyfemale_framebodyturn,9.310615e-03,-2.064613e-01,215453
fractime_flyfemale_framechase,1.513091e-03,1.033706e+00,215453
fractime_flyfemale_framecopulation,0.000000e+00,-5.357324e-02,215453
fractime_flyfemale_framecrabwalkall,1.199519e-01,2.317574e+00,215453
fractime_flyfemale_framecrabwalkextreme,3.675976e-03,2.084517e+00,215453
fractime_flyfemale_framejump,2.756982e-03,3.255099e-01,215453
fractime_flyfemale_framemove,7.649650e-01,1.937543e+00,215453
fractime_flyfemale_framenotanybehavior,2.766961e-01,2.604386e+00,215453
fractime_flyfemale_framepivotcenter,3.805934e-04,-1.900701e-01,215453
fractime_flyfemale_framepivottail,1.982335e-02,-3.262135e-02,215453
fractime_flyfemale_framerighting,1.515412e-02,5.808411e+00,215453
fractime_flyfemale_framestop,2.350350e-01,-1.937543e+00,215453
fractime_flyfemale_frametouch,3.241078e-02,3.322212e+00,215453
fractime_flyfemale_framewalk,3.796095e-01,-1.236304e-01,215453
fractime_flyfemale_framewingextension,9.282767e-06,-5.630754e-01,215453
fractime_flyfemale_framewingflick,2.320692e-05,-9.564884e-01,215453
fractime_flyfemale_framewinggrooming,3.670870e-02,-2.251304e+00,215453
fractime_flyfemale_secondhalf_framechase,1.160804e-03,9.799934e-01,107684
fractime_flyfemale_secondhalf_frametouch,2.639204e-02,3.187003e+00,107684
fractime_flyfirsthalf_framebackup,5.060644e-03,1.093582e+00,227639
fractime_flyfirsthalf_framebodyturn,1.024429e-02,-4.181254e-01,227639
fractime_flyfirsthalf_framechase,1.796704e-03,-1.643376e+00,227639
fractime_flyfirsthalf_framecopulation,0.000000e+00,-2.632703e-02,227639
fractime_flyfirsthalf_framecrabwalkall,1.681917e-01,4.704806e+00,227639
fractime_flyfirsthalf_framecrabwalkextreme,4.761926e-03,2.137386e+00,227639
fractime_flyfirsthalf_framejump,2.965221e-03,8.974447e-01,227639
fractime_flyfirsthalf_framemove,7.734659e-01,1.953624e+00,227639
fractime_flyfirsthalf_framepivotcenter,2.064673e-04,-9.929910e-01,227639
fractime_flyfirsthalf_framepivottail,2.698132e-02,6.137341e-01,227639
fractime_flyfirsthalf_framerighting,1.250664e-02,6.210054e+00,227639
fractime_flyfirsthalf_framestop,2.265341e-01,-1.953624e+00,227639
fractime_flyfirsthalf_frametouch,3.632067e-02,3.880270e-01,227639
fractime_flyfirsthalf_framewalk,3.897838e-01,-7.729386e-01,227639
fractime_flyfirsthalf_framewingextension,3.777912e-04,-1.079935e+00,227639
fractime_flyfirsthalf_framewingflick,1.273947e-03,1.237567e+01,227639
fractime_flyfirsthalf_framewinggrooming,3.981304e-02,-1.867760e+00,227639
fractime_flymale_firsthalf_frameattemptedcopulation,1.919706e-04,-6.199329e-01,119810
fractime_flymale_firsthalf_framechase,1.736082e-03,-1.700347e+00,119810
fractime_flymale_firsthalf_frametouch,3.444621e-02,-5.328979e-01,119810
fractime_flymale_frameattemptedcopulation,9.597329e-05,-7.799336e-01,239650
fractime_flymale_framebackup,5.645733e-03,2.664802e+00,239650
fractime_flymale_framebodyturn,8.462341e-03,-1.183990e+00,239650
fractime_flymale_framechase,1.652410e-03,-1.783165e+00,239650
fractime_flymale_framechase_notwingextension,1.427081e-03,-1.881928e+00,239650
fractime_flymale_framecopulation,0.000000e+00,-9.973189e-03,239650
fractime_flymale_framecrabwalkall,2.265470e-01,5.857561e+00,239650
fractime_flymale_framecrabwalkextreme,7.089506e-03,3.128580e+00,239650
fractime_flymale_framejump,1.598164e-03,-2.526396e-01,239650
fractime_flymale_framemove,7.683455e-01,1.987139e+00,239650
fractime_flymale_framenotanybehavior,2.249656e-01,2.787123e+00,239650
fractime_flymale_framepivotcenter,1.836011e-04,-1.212531e+00,239650
fractime_flymale_framepivottail,2.946797e-02,1.217993e+00,239650
fractime_flymale_framerighting,5.253495e-03,3.616785e+00,239650
fractime_flymale_framestop,2.316545e-01,-1.987139e+00,239650
fractime_flymale_frametouch,2.936366e-02,-5.513928e-01,239650
fractime_flymale_frametouch_notchase,2.880033e-02,-2.369625e-01,239650
fractime_flymale_framewalk,4.045733e-01,-4.476945e-01,239650
fractime_flymale_framewingextension,5.716670e-04,-1.154794e+00,239650
fractime_flymale_framewingflick,2.098894e-03,1.561014e+01,239650
fractime_flymale_framewinggrooming,2.848738e-02,-1.758583e+00,239650
fractime_flymale_secondhalf_frameattemptedcopulation,0.000000e+00,-9.253436e-01,119840
fractime_flymale_secondhalf_framechase,1.568758e-03,-1.647618e+00,119840
fractime_flymale_secondhalf_frametouch,2.428238e-02,-4.967462e-01,119840
fractime_flysecondhalf_framebackup,5.120863e-03,1.533746e+00,227696
fractime_flysecondhalf_framebodyturn,7.474879e-03,-1.203467e+00,227696
fractime_flysecondhalf_framechase,1.374640e-03,-1.551800e+00,227696
fractime_flysecondhalf_framecopulation,0.000000e+00,-1.598556e-02,227696
fractime_flysecondhalf_framecrabwalkall,1.837933e-01,5.216988e+00,227696
fractime_flysecondhalf_framecrabwalkextreme,6.179292e-03,3.844375e+00,227696
fractime_flysecondhalf_framejump,1.330722e-03,-8.226323e-01,227696
fractime_flysecondhalf_framemove,7.600968e-01,2.094469e+00,227696
fractime_flysecondhalf_framepivotcenter,3.469538e-04,-2.747282e-01,227696
fractime_flysecondhalf_framepivottail,2.279794e-02,7.240436e-01,227696
fractime_flysecondhalf_framerighting,7.417785e-03,3.578296e+00,227696
fractime_flysecondhalf_framestop,2.399032e-01,-2.094469e+00,227696
fractime_flysecondhalf_frametouch,2.535837e-02,3.722916e-01,227696
fractime_flysecondhalf_framewalk,3.954395e-01,1.239036e-01,227696
fractime_flysecondhalf_framewingextension,2.327665e-04,-1.087833e+00,227696
fractime_flysecondhalf_framewingflick,9.574169e-04,1.336008e+01,227696
fractime_flysecondhalf_framewinggrooming,2.495872e-02,-2.648023e+00,227696
magveldiff_nose2ell_flyany_framenearfly,1.315678e+01,7.852530e-02,159307
magveldiff_nose2ell_flyany_frametouch,9.811021e+00,5.684497e-01,14042
magveldiff_nose2ell_flyfemale_framechase,8.741585e+00,-5.351534e-01,326
magveldiff_nose2ell_flyfemale_framenearfly,1.312901e+01,3.932931e-01,73923
magveldiff_nose2ell_flyfemale_frametouch,9.536681e+00,6.335392e-01,6983
magveldiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
magveldiff_nose2ell_flymale_framechase,8.689295e+00,-8.380428e-01,391
magveldiff_nose2ell_flymale_framenearfly,1.318733e+01,-2.167645e-01,85263
magveldiff_nose2ell_flymale_frametouch,1.006297e+01,4.040504e-01,7037
magveldiff_nose2ell_flymale_framewingextension,NaN,NaN,0
max_absdwing_angle_flyany_frameany,1.632268e+00,1.410497e+00,455335
max_absdwing_angle_flyany_framechase,1.629787e+00,2.005156e+00,717
max_absdwing_angle_flyany_framenearfly,1.546394e+00,2.223820e+00,159307
max_absdwing_angle_flyany_frametouch,1.679734e+00,2.082156e+00,14042
max_absdwing_angle_flyany_framewingextension,NaN,NaN,0
max_absdwing_angle_flyany_framewingflick,1.578552e+01,1.823385e+00,503
max_absdwing_angle_flyany_framewinggrooming,4.573812e+00,1.805112e+00,14746
max_absdwing_angle_flyfemale_frameany,1.579239e+00,1.419959e+00,215453
max_absdwing_angle_flyfemale_framenearfly,1.422355e+00,1.569836e+00,73923
max_absdwing_angle_flyfemale_frametouch,1.642161e+00,2.611551e+00,6983
max_absdwing_angle_flymale_frameany,1.678598e+00,1.027212e+00,239650
max_absdwing_angle_flymale_framechase,2.159743e+00,3.072459e+00,391
max_absdwing_angle_flymale_framenearfly,1.654741e+00,2.177778e+00,85263
max_absdwing_angle_flymale_frametouch,1.710961e+00,1.246671e+00,7037
max_absdwing_area_flyany_frameany,4.119127e+00,4.699580e+00,455335
max_absdwing_area_flyany_framewingextension,NaN,NaN,0
max_absdwing_area_flyany_framewingflick,8.321475e+00,-1.346179e+00,503
max_absdwing_area_flyany_framewinggrooming,8.452043e+00,-1.273306e+00,14746
max_absdwing_area_flyfemale_frameany,4.395402e+00,4.351351e+00,215453
max_absdwing_area_flymale_frameany,3.870085e+00,3.490693e+00,239650
max_dwing_angle_in_flyany_frameany,1.083355e+00,2.755976e-01,455335
max_dwing_angle_in_flyany_framewingextension,NaN,NaN,0
max_dwing_angle_in_flyany_framewingflick,1.576420e+01,1.903946e+00,503
max_dwing_angle_in_flyfemale_frameany,1.053093e+00,1.128285e+00,215453
max_dwing_angle_in_flymale_frameany,1.109940e+00,-5.013259e-01,239650
max_dwing_angle_out_flyany_frameany,1.083320e+00,2.754258e-01,455335
max_dwing_angle_out_flyany_framewingextension,NaN,NaN,0
max_dwing_angle_out_flyany_framewingflick,-1.131387e+01,-2.846003e+00,503
max_dwing_angle_out_flyfemale_frameany,1.053062e+00,1.123825e+00,215453
max_dwing_angle_out_flymale_frameany,1.109874e+00,-4.993529e-01,239650
max_wing_angle_flyany_frameany,1.030830e-01,1.103038e+00,455354
max_wing_angle_flyany_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flyany_framechase,1.237123e-01,3.731941e+00,717
max_wing_angle_flyany_framenearfly,9.805726e-02,1.593383e+00,159309
max_wing_angle_flyany_frametouch,1.030219e-01,6.285099e-01,14042
max_wing_angle_flyany_framewingextension,NaN,NaN,0
max_wing_angle_flyany_framewingflick,6.126517e-01,1.434523e+00,503
max_wing_angle_flyany_framewinggrooming,3.645078e-01,1.112714e+00,14746
max_wing_angle_flyfemale_frameany,1.044655e-01,1.047792e+00,215462
max_wing_angle_flyfemale_framenearfly,9.981078e-02,1.930867e+00,73925
max_wing_angle_flyfemale_frametouch,1.078339e-01,3.279387e+00,6983
max_wing_angle_flyfemale_framewingflick,NaN,NaN,0
max_wing_angle_flymale_frameany,1.018254e-01,8.584929e-01,239660
max_wing_angle_flymale_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flymale_framechase,1.455167e-01,3.769594e+00,391
max_wing_angle_flymale_framenearfly,9.643647e-02,1.081052e+00,85263
max_wing_angle_flymale_frametouch,9.878742e-02,-2.313158e-01,7037
max_wing_angle_flymale_framewingflick,6.126517e-01,1.427435e+00,503
max_wing_area_flyany_frameany,9.401374e-01,-9.463347e-01,455354
max_wing_area_flyany_framewingextension,NaN,NaN,0
max_wing_area_flyany_framewinggrooming,8.679097e-01,-1.838116e+00,14746
max_wing_area_flyfemale_frameany,9.853693e-01,-1.046287e+00,215462
max_wing_area_flymale_frameany,8.995278e-01,-5.798094e-01,239660
mean_wing_angle_flyany_frameany,2.191057e-02,-6.211143e-01,455354
mean_wing_angle_flyany_framewingextension,NaN,NaN,0
mean_wing_angle_flyany_framewingflick,5.194565e-01,1.512878e+00,503
mean_wing_angle_flyfemale_frameany,2.209312e-02,-5.351253e-01,215462
mean_wing_angle_flyfemale_framewingflick,NaN,NaN,0
mean_wing_angle_flymale_frameany,2.173272e-02,-5.198618e-01,239660
mean_wing_angle_flymale_framewingflick,5.194565e-01,1.506730e+00,503
mean_wing_area_flyany_frameany,8.994345e-01,-1.189088e+00,455354
mean_wing_area_flyany_framewingextension,NaN,NaN,0
mean_wing_area_flyany_framewingflick,9.954253e-01,1.359938e+00,503
mean_wing_area_flyany_framewinggrooming,6.044149e-01,-1.998934e+00,14746
mean_wing_area_flyfemale_frameany,9.337765e-01,-1.346695e+00,215462
mean_wing_area_flymale_frameany,8.686227e-01,-7.403394e-01,239660
min_absdwing_angle_flyany_frameany,1.009393e+00,1.287900e+00,455335
min_absdwing_angle_flyany_framewingextension,NaN,NaN,0
min_absdwing_angle_flyany_framewingflick,1.138112e+01,2.665377e+00,503
min_absdwing_angle_flyfemale_frameany,9.091314e-01,5.091232e-01,215453
min_absdwing_angle_flymale_frameany,1.099663e+00,1.609051e+00,239650
min_absdwing_area_flyany_frameany,2.129943e+00,-2.272878e-01,455335
min_absdwing_area_flyany_framewingextension,NaN,NaN,0
min_absdwing_area_flyany_framewingflick,4.206672e+00,-7.985058e-01,503
min_absdwing_area_flyfemale_frameany,2.118593e+00,-3.971693e-01,215453
min_absdwing_area_flymale_frameany,2.139779e+00,7.186100e-04,239650
min_dwing_angle_in_flyany_frameany,-1.083320e+00,-2.754258e-01,455335
min_dwing_angle_in_flyany_framewingextension,NaN,NaN,0
min_dwing_angle_in_flyany_framewingflick,1.131387e+01,2.846003e+00,503
min_dwing_angle_in_flyfemale_frameany,-1.053062e+00,-1.123825e+00,215453
min_dwing_angle_in_flymale_frameany,-1.109874e+00,4.993529e-01,239650
min_dwing_angle_out_flyany_frameany,-1.083355e+00,-2.755976e-01,455335
min_dwing_angle_out_flyany_framewingextension,NaN,NaN,0
min_dwing_angle_out_flyany_framewingflick,-1.576420e+01,-1.903946e+00,503
min_dwing_angle_out_flyfemale_frameany,-1.053093e+00,-1.128285e+00,215453
min_dwing_angle_out_flymale_frameany,-1.109940e+00,5.013259e-01,239650
min_wing_angle_flyany_frameany,-5.926184e-02,-3.697649e+00,455354
min_wing_angle_flyany_framewingextension,NaN,NaN,0
min_wing_angle_flyany_framewingflick,4.262612e-01,1.570163e+00,503
min_wing_angle_flyfemale_frameany,-6.027929e-02,-3.105558e+00,215462
min_wing_angle_flyfemale_framewingflick,NaN,NaN,0
min_wing_angle_flymale_frameany,-5.836000e-02,-3.272871e+00,239660
min_wing_angle_flymale_framewingflick,4.262612e-01,1.553940e+00,503
min_wing_area_flyany_frameany,8.587315e-01,-1.398157e+00,455354
min_wing_area_flyany_framewingextension,NaN,NaN,0
min_wing_area_flyany_framewinggrooming,3.409201e-01,-2.005464e+00,14746
min_wing_area_flyfemale_frameany,8.821837e-01,-1.602609e+00,215462
min_wing_area_flymale_frameany,8.377177e-01,-8.751982e-01,239660
nflies_close_flyany_frameany,4.516772e-01,2.415738e-02,455354
nflies_close_flyany_frameattemptedcopulation,NaN,NaN,0
nflies_close_flyany_framebackupstart,7.609270e-01,-5.459455e-01,600
nflies_close_flyany_framebodyturn,4.370181e-01,-8.003791e-01,4034
nflies_close_flyany_framebodyturnstart,4.423068e-01,-9.123512e-01,1691
nflies_close_flyany_framecrabwalkallstart,5.011213e-01,2.959032e-01,6461
nflies_close_flyany_framecrabwalkextreme,6.087898e-01,-2.175510e+00,2491
nflies_close_flyany_framecrabwalkextremestart,6.262401e-01,-1.859997e+00,651
nflies_close_flyany_framejumpstart,3.683713e-01,-1.142871e+00,386
nflies_close_flyany_framenearwall,5.211064e-01,3.915305e-02,385309
nflies_close_flyany_framepivotcenter,NaN,NaN,0
nflies_close_flyany_framepivotcenterstart,NaN,NaN,0
nflies_close_flyany_framepivottailstart,5.803435e-01,-4.496562e-01,3243
nflies_close_flyany_framerightingstart,4.316109e-01,-1.234523e-01,396
nflies_close_flyany_framestop,3.767116e-01,-1.828982e-01,106193
nflies_close_flyany_frametouch,1.707901e+00,1.477627e+00,14042
nflies_close_flyany_framewalk,3.688007e-01,-5.864002e-01,178771
nflies_close_flyany_framewingflick,8.483943e-01,-1.186809e+00,503
nflies_close_flyany_framewinggrooming,9.077363e-02,-2.085431e+00,14746
nflies_close_flyfemale_frameany,5.091988e-01,3.049814e-01,215462
nflies_close_flyfemale_framewingflick,NaN,NaN,0
nflies_close_flymale_frameany,3.996829e-01,-2.460173e-01,239660
nflies_close_flymale_framechase,1.407229e+00,1.987456e+00,391
nflies_close_flymale_framewingextension,NaN,NaN,0
nflies_close_flymale_framewingflick,8.483943e-01,-1.687825e+00,503
nwingsdetected_flyany_frameany,1.028018e+00,-1.715442e+00,455354
nwingsdetected_flyany_framewingextension,NaN,NaN,0
nwingsdetected_flyany_framewingflick,1.999448e+00,1.785684e+00,503
nwingsdetected_flyany_framewinggrooming,1.446165e+00,4.562504e-01,14746
nwingsdetected_flyfemale_frameany,1.014606e+00,-2.436075e+00,215462
nwingsdetected_flymale_frameany,1.040090e+00,-8.777254e-01,239660
phi_flyany_frameany,-7.186432e-02,-6.985456e+00,455354
phisideways_flyany_framemove,4.743852e-01,4.684475e+00,349161
phisideways_flyfemale_framemove,4.569009e-01,3.350425e+00,164823
phisideways_flymale_framemove,4.899560e-01,4.528816e+00,184144
theta_mm_flyany_frameany,-8.843080e-02,-3.611326e+00,455354
velmag_ctr_flyany_frameany,9.604012e+00,4.226430e-01,455335
velmag_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
velmag_ctr_flyany_framebackup,7.486299e+00,-8.016866e-01,2318
velmag_ctr_flyany_framebodyturn,1.027340e+01,-4.966271e-01,4034
velmag_ctr_flyany_framecrabwalkall,1.349552e+01,-1.018541e+00,80136
velmag_ctr_flyany_framecrabwalkextreme,8.422498e+00,3.309959e+00,2491
velmag_ctr_flyany_framejump,5.142505e+01,3.409815e-01,978
velmag_ctr_flyany_framemove,1.231081e+01,-1.140045e+00,349142
