field,value,zscore,nflyframes
du_ctr_flyany_frametouch,2.321583e+00,3.066076e-01,13515
du_ctr_flyany_framewalk,1.465073e+01,-1.388624e+00,147032
du_ctr_flyany_framewingextension,NaN,NaN,0
du_ctr_flyany_framewingflick,8.130903e+00,-3.544233e+00,242
du_ctr_flyany_framewinggrooming,1.737305e-01,3.131927e+00,21216
du_ctr_flyfemale_frameany,5.780898e+00,-1.834998e-01,212997
du_ctr_flymale_frameany,5.833718e+00,-1.214328e+00,265956
du_ctr_flymale_framechase,1.277610e+01,-1.432058e+00,351
du_tail_flyany_frameany,5.806058e+00,-7.887806e-01,479440
du_tail_flyany_framepivottail,2.420435e-01,-8.338251e-01,14410
du_tail_flyfemale_frameany,5.777656e+00,-1.865303e-01,212997
du_tail_flymale_frameany,5.837342e+00,-1.209171e+00,265956
duration_flyany_frameattemptedcopulation,NaN,NaN,0
duration_flyany_framebackup,1.298915e-01,-7.378719e-02,5228
duration_flyany_framebodyturn,7.998904e-02,-2.429800e+00,5784
duration_flyany_framechase,1.107661e-01,-1.464205e+00,470
duration_flyany_framecopulation,NaN,NaN,0
duration_flyany_framecrabwalkall,3.175386e-01,2.337995e+00,63042
duration_flyany_framecrabwalkextreme,1.146247e-01,-1.148304e+00,2000
duration_flyany_framejump,7.371026e-02,-4.186361e+00,727
duration_flyany_framemove,1.106390e+00,-2.684677e+00,336292
duration_flyany_framepivotcenter,8.183960e-02,-9.267914e-01,465
duration_flyany_framepivottail,1.155257e-01,-3.518463e+00,14411
duration_flyany_framerighting,3.969463e-01,-2.028735e-01,9551
duration_flyany_framestop,4.658111e-01,-1.213779e+00,143168
duration_flyany_frametouch,1.694478e-01,-8.634681e-01,13515
duration_flyany_framewalk,3.915419e-01,-3.845268e+00,147033
duration_flyany_framewingextension,NaN,NaN,0
duration_flyany_framewingflick,3.364151e-02,-1.070460e+00,242
duration_flyany_framewinggrooming,1.510990e+00,-5.465997e+00,21216
duration_flyfemale_frameattemptedcopulation,NaN,NaN,0
duration_flyfemale_framebackup,1.305303e-01,-6.326330e-01,2618
duration_flyfemale_framebodyturn,7.982846e-02,-2.253807e+00,2920
duration_flyfemale_framechase,NaN,NaN,0
duration_flyfemale_framecopulation,NaN,NaN,0
duration_flyfemale_framecrabwalkall,2.730193e-01,2.130550e+00,26907
duration_flyfemale_framecrabwalkextreme,1.071789e-01,-2.081503e+00,732
duration_flyfemale_framejump,7.221849e-02,-5.198825e+00,263
duration_flyfemale_framemove,1.073041e+00,-2.281138e+00,158388
duration_flyfemale_framepivotcenter,8.288832e-02,-1.177557e+00,270
duration_flyfemale_framepivottail,1.128730e-01,-3.350268e+00,6142
duration_flyfemale_framerighting,4.371390e-01,3.266154e-01,4849
duration_flyfemale_framestop,3.536727e-01,-1.965148e+00,54609
duration_flyfemale_frametouch,1.753161e-01,2.284639e-01,5942
duration_flyfemale_framewalk,3.598819e-01,-3.940995e+00,69054
duration_flyfemale_framewingextension,NaN,NaN,0
duration_flyfemale_framewingflick,NaN,NaN,0
duration_flyfemale_framewinggrooming,1.664054e+00,-3.704567e+00,4215
duration_flymale_frameattemptedcopulation,NaN,NaN,0
duration_flymale_framebackup,1.286478e-01,3.096409e-01,2599
duration_flymale_framebodyturn,7.942225e-02,-2.783039e+00,2864
duration_flymale_framechase,1.295860e-01,-1.623114e+00,351
duration_flymale_framecopulation,NaN,NaN,0
duration_flymale_framecrabwalkall,3.513717e-01,1.577810e+00,36126
duration_flymale_framecrabwalkextreme,1.210671e-01,4.322175e-02,1259
duration_flymale_framejump,7.636341e-02,-2.578082e+00,456
duration_flymale_framemove,1.111183e+00,-2.541509e+00,177420
duration_flymale_framepivotcenter,NaN,NaN,0
duration_flymale_framepivottail,1.172431e-01,-3.516676e+00,8265
duration_flymale_framerighting,3.526964e-01,-4.737628e-01,4659
duration_flymale_framestop,5.550244e-01,-6.703285e-01,88536
duration_flymale_frametouch,1.637481e-01,-1.171742e+00,7569
duration_flymale_framewalk,4.115031e-01,-3.568089e+00,77970
duration_flymale_framewingextension,NaN,NaN,0
duration_flymale_framewingflick,NaN,NaN,0
duration_flymale_framewinggrooming,1.339838e+00,-4.972378e+00,17001
dv_cor_flyany_frameany,4.940203e-02,1.483035e+00,479440
dv_cor_flyfemale_frameany,1.931838e-01,3.332423e+00,212997
dv_cor_flymale_frameany,-6.569265e-02,-3.851519e-01,265956
dv_ctr_flyany_frameany,7.176165e-02,1.589893e+00,479440
dv_ctr_flyfemale_frameany,2.507279e-01,3.248501e+00,212997
dv_ctr_flymale_frameany,-7.225475e-02,-3.085142e-01,265956
dv_tail_flyany_frameany,-2.348331e-02,-4.693054e-02,479440
dv_tail_flyfemale_frameany,8.458141e-02,2.071566e+00,212997
dv_tail_flymale_frameany,-1.095877e-01,-1.468717e+00,265956
dwing_angle_diff_flyany_frameany,3.268031e-05,1.249677e+00,479440
dwing_angle_diff_flyany_framewingextension,NaN,NaN,0
dwing_angle_diff_flyany_framewingflick,-1.824256e+01,7.183991e-02,242
dwing_angle_diff_flyfemale_frameany,9.787625e-05,-7.179912e-01,212997
dwing_angle_diff_flymale_frameany,-1.864752e-04,7.304670e-01,265956
dwing_angle_imbalance_flyany_frameany,-1.053112e+00,-6.063691e+00,479440
dwing_angle_imbalance_flyany_framewingextension,NaN,NaN,0
dwing_angle_imbalance_flyany_framewingflick,-5.178887e+00,-2.025888e+00,242
dwing_angle_imbalance_flyany_framewinggrooming,-2.402652e+00,-1.008979e+01,21216
dwing_angle_imbalance_flyfemale_frameany,-8.136915e-01,-3.627555e+00,212997
dwing_angle_imbalance_flymale_frameany,-1.239228e+00,-5.917067e+00,265956
ecc_flyany_frameany,3.356055e-01,-6.782714e+00,479460
ecc_flyfemale_frameany,3.337438e-01,-7.465978e+00,213005
ecc_flymale_frameany,3.370456e-01,-5.552739e+00,265968
fractime_flyany_frameattemptedcopulation,1.251408e-05,-4.458757e-01,479460
fractime_flyany_framebackup,1.090393e-02,8.107366e+00,479460
fractime_flyany_framebackup_nearfly,5.804447e-03,5.635314e+00,479460
fractime_flyany_framebackup_nearwall,1.089142e-02,8.181140e+00,479460
fractime_flyany_framebackup_notnearfly_notnearwall,1.251408e-05,-2.165757e+00,479460
fractime_flyany_framebodyturn,1.206357e-02,1.149120e+00,479460
fractime_flyany_framebodyturn_nearfly,4.106703e-03,2.776320e-01,479460
fractime_flyany_framebodyturn_nearwall,1.123973e-02,1.006590e+00,479460
fractime_flyany_framebodyturn_notnearfly_notnearwall,7.070454e-04,3.665985e+00,479460
fractime_flyany_framechase,9.844408e-04,-6.547532e-01,479460
fractime_flyany_framechase_notwingextension,9.844408e-04,-6.671688e-01,479460
fractime_flyany_framecopulation,0.000000e+00,-1.452226e-01,479460
fractime_flyany_framecrabwalkall,1.314854e-01,2.935907e+00,479460
fractime_flyany_framecrabwalkall_nearfly,3.422183e-02,8.786734e-01,479460
fractime_flyany_framecrabwalkall_nearwall,1.311913e-01,2.980554e+00,479460
fractime_flyany_framecrabwalkall_notnearfly_notnearwall,2.335961e-04,-1.622923e+00,479460
fractime_flyany_framecrabwalkextreme,4.175531e-03,2.021559e+00,479460
fractime_flyany_framecrabwalkextreme_nearfly,1.697743e-03,1.528205e-02,479460
fractime_flyany_framecrabwalkextreme_nearwall,4.167188e-03,2.333156e+00,479460
fractime_flyany_framecrabwalkextreme_notnearfly_notnearwall,8.342719e-06,-2.559445e+00,479460
fractime_flyany_framejump,1.516289e-03,-6.473927e-01,479460
fractime_flyany_framejump_nearfly,4.025362e-04,-5.236018e-01,479460
fractime_flyany_framejump_nearwall,8.488716e-04,1.775193e-01,479460
fractime_flyany_framejump_notnearfly_notnearwall,5.798190e-04,-1.337807e+00,479460
fractime_flyany_framemove,7.013974e-01,2.511484e+00,479460
fractime_flyany_framemove_nearfly,2.575105e-01,1.230053e+00,479460
fractime_flyany_framemove_nearwall,6.540587e-01,3.113529e+00,479460
fractime_flyany_framemove_notnearfly_notnearwall,4.231844e-02,-9.218959e-01,479460
fractime_flyany_framenotanybehavior,2.666854e-01,4.207970e+00,479460
fractime_flyany_framepivotcenter,9.698411e-04,2.348804e+00,479460
fractime_flyany_framepivotcenter_nearfly,2.940808e-04,9.596817e-01,479460
fractime_flyany_framepivotcenter_nearwall,5.839903e-04,2.867127e+00,479460
fractime_flyany_framepivotcenter_notnearfly_notnearwall,3.357944e-04,1.474523e+00,479460
fractime_flyany_framepivotcenter_stop,1.897969e-04,7.106228e-01,479460
fractime_flyany_framepivottail,3.005673e-02,1.841483e-01,479460
fractime_flyany_framepivottail_nearfly,1.124599e-02,-9.355664e-01,479460
fractime_flyany_framepivottail_nearwall,2.993993e-02,2.523254e-01,479460
fractime_flyany_framepivottail_notnearfly_notnearwall,1.001126e-04,-1.909209e+00,479460
fractime_flyany_framerighting,1.992033e-02,1.486813e+01,479460
fractime_flyany_framerighting_nearfly,6.309181e-03,1.577310e+01,479460
fractime_flyany_framerighting_nearwall,1.776999e-02,1.918796e+01,479460
fractime_flyany_framerighting_notnearfly_notnearwall,1.810370e-03,2.891836e+00,479460
fractime_flyany_framestop,2.986026e-01,-2.511484e+00,479460
fractime_flyany_framestop_nearfly,7.843616e-02,-2.347223e+00,479460
fractime_flyany_framestop_nearwall,1.693217e-01,-1.850502e+00,479460
fractime_flyany_framestop_notnearfly_notnearwall,1.134610e-01,-9.535881e-01,479460
fractime_flyany_framestop_notwinggrooming,2.553143e-01,-1.653147e+00,479460
fractime_flyany_frametouch,2.818796e-02,3.294421e-01,479460
fractime_flyany_frametouch_notchase,2.793768e-02,6.931447e-01,479460
fractime_flyany_framewalk,3.066637e-01,-9.686541e-01,479460
fractime_flyany_framewalk_nearfly,9.269595e-02,-1.096627e+00,479460
fractime_flyany_framewalk_nearwall,2.827473e-01,-6.306910e-01,479460
fractime_flyany_framewalk_notnearfly_notnearwall,2.223126e-02,-9.501931e-01,479460
fractime_flyany_framewingextension,2.711384e-04,-5.069721e-01,479460
fractime_flyany_framewingextension_nearfly,8.342719e-05,-5.511518e-01,479460
fractime_flyany_framewingextension_notchase,2.711384e-04,-4.968424e-01,479460
fractime_flyany_framewingextension_notnearfly,1.877112e-04,2.363921e+00,479460
fractime_flyany_framewingflick,5.276770e-04,4.711328e+00,479460
fractime_flyany_framewingflick_nearfly,2.189964e-04,1.514462e+00,479460
fractime_flyany_framewingflick_notnearfly,3.086806e-04,1.756042e+01,479460
fractime_flyany_framewinggrooming,4.424978e-02,-3.136348e+00,479460
fractime_flyany_framewinggrooming_nearfly,5.491595e-03,-2.932823e+00,479460
fractime_flyany_framewinggrooming_nearwall,1.145664e-02,-2.126405e+00,479460
fractime_flyany_framewinggrooming_notnearfly_notnearwall,2.977308e-02,-2.307715e+00,479460
fractime_flyfemale_firsthalf_framechase,6.081069e-04,-1.854686e-01,110178
fractime_flyfemale_firsthalf_frametouch,2.568571e-02,2.002099e-01,110178
fractime_flyfemale_frameattemptedcopulation,0.000000e+00,-4.957922e-01,212997
fractime_flyfemale_framebackup,1.229125e-02,8.451924e+00,212997
fractime_flyfemale_framebodyturn,1.370911e-02,2.918876e+00,212997
fractime_flyfemale_framechase,5.633882e-04,-7.667213e-02,212997
fractime_flyfemale_framecopulation,0.000000e+00,-2.488945e-01,212997
fractime_flyfemale_framecrabwalkall,1.263257e-01,4.165616e+00,212997
fractime_flyfemale_framecrabwalkextreme,3.446058e-03,2.610014e+00,212997
fractime_flyfemale_framejump,1.234759e-03,-1.395717e+00,212997
fractime_flyfemale_framemove,7.436161e-01,3.317518e+00,212997
fractime_flyfemale_framenotanybehavior,2.922999e-01,4.161480e+00,212997
fractime_flyfemale_framepivotcenter,1.267623e-03,2.181844e+00,212997
fractime_flyfemale_framepivottail,2.883609e-02,2.491579e-01,212997
fractime_flyfemale_framerighting,2.276558e-02,1.199307e+01,212997
fractime_flyfemale_framestop,2.563839e-01,-3.317518e+00,212997
fractime_flyfemale_frametouch,2.789711e-02,1.937075e+00,212997
fractime_flyfemale_framewalk,3.242017e-01,1.552052e-01,212997
fractime_flyfemale_framewingextension,2.676094e-04,4.123446e-01,212997
fractime_flyfemale_framewingflick,5.305239e-04,1.231450e+01,212997
fractime_flyfemale_framewinggrooming,1.978901e-02,-4.537672e+00,212997
fractime_flyfemale_secondhalf_framechase,5.154689e-04,3.409968e-02,102819
fractime_flyfemale_secondhalf_frametouch,3.026678e-02,4.538904e+00,102819
fractime_flyfirsthalf_framebackup,1.037878e-02,6.875935e+00,239720
fractime_flyfirsthalf_framebodyturn,1.254797e-02,9.528331e-01,239720
fractime_flyfirsthalf_framechase,8.801936e-04,-6.859519e-01,239720
fractime_flyfirsthalf_framecopulation,0.000000e+00,-1.172905e-01,239720
fractime_flyfirsthalf_framecrabwalkall,1.264058e-01,2.661703e+00,239720
fractime_flyfirsthalf_framecrabwalkextreme,3.837811e-03,1.594555e+00,239720
fractime_flyfirsthalf_framejump,2.060738e-03,4.749561e-02,239720
fractime_flyfirsthalf_framemove,6.885700e-01,1.979793e+00,239720
fractime_flyfirsthalf_framepivotcenter,1.122142e-03,3.888225e+00,239720
fractime_flyfirsthalf_framepivottail,3.203321e-02,6.439262e-02,239720
fractime_flyfirsthalf_framerighting,1.961872e-02,1.247954e+01,239720
fractime_flyfirsthalf_framestop,3.114300e-01,-1.979793e+00,239720
fractime_flyfirsthalf_frametouch,2.552144e-02,-7.172025e-01,239720
fractime_flyfirsthalf_framewalk,3.133656e-01,-9.767679e-01,239720
fractime_flyfirsthalf_framewingextension,2.669781e-04,-5.098161e-01,239720
fractime_flyfirsthalf_framewingflick,5.756716e-04,3.991764e+00,239720
fractime_flyfirsthalf_framewinggrooming,5.531453e-02,-2.490575e+00,239720
fractime_flymale_firsthalf_frameattemptedcopulation,4.641053e-05,-3.791769e-01,129281
fractime_flymale_firsthalf_framechase,1.113853e-03,-6.927851e-01,129281
fractime_flymale_firsthalf_frametouch,2.543297e-02,-8.539515e-01,129281
fractime_flymale_frameattemptedcopulation,2.256012e-05,-4.216184e-01,265956
fractime_flymale_framebackup,9.772293e-03,6.319208e+00,265956
fractime_flymale_framebodyturn,1.076870e-02,-3.483193e-01,265956
fractime_flymale_framechase,1.323527e-03,-6.737961e-01,265956
fractime_flymale_framechase_notwingextension,1.323527e-03,-6.893972e-01,265956
fractime_flymale_framecopulation,0.000000e+00,-3.380448e-02,265956
fractime_flymale_framecrabwalkall,1.358345e-01,1.512452e+00,265956
fractime_flymale_framecrabwalkextreme,4.733866e-03,1.227317e+00,265956
fractime_flymale_framejump,1.740889e-03,4.636930e-01,265956
fractime_flymale_framemove,6.671028e-01,1.474737e+00,265956
fractime_flymale_framenotanybehavior,2.451646e-01,4.105545e+00,265956
fractime_flymale_framepivotcenter,7.332040e-04,2.613053e+00,265956
fractime_flymale_framepivottail,3.108785e-02,1.836433e-02,265956
fractime_flymale_framerighting,1.751794e-02,1.801959e+01,265956
fractime_flymale_framestop,3.328972e-01,-1.474737e+00,265956
fractime_flymale_frametouch,2.845959e-02,-2.279276e-01,265956
fractime_flymale_frametouch_notchase,2.808735e-02,9.530926e-03,265956
fractime_flymale_framewalk,2.931688e-01,-1.768416e+00,265956
fractime_flymale_framewingextension,2.744815e-04,-5.403621e-01,265956
fractime_flymale_framewingflick,5.226428e-04,2.302392e+00,265956
fractime_flymale_framewinggrooming,6.392411e-02,-8.141123e-01,265956
fractime_flymale_secondhalf_frameattemptedcopulation,0.000000e+00,-4.214436e-01,136654
fractime_flymale_secondhalf_framechase,1.522092e-03,-5.401329e-01,136654
fractime_flymale_secondhalf_frametouch,3.132729e-02,7.163377e-01,136654
fractime_flysecondhalf_framebackup,1.143000e-02,8.491809e+00,239720
fractime_flysecondhalf_framebodyturn,1.158018e-02,1.302483e+00,239720
fractime_flysecondhalf_framechase,1.088770e-03,-5.087811e-01,239720
fractime_flysecondhalf_framecopulation,0.000000e+00,-1.014991e-01,239720
fractime_flysecondhalf_framecrabwalkall,1.365718e-01,2.974549e+00,239720
fractime_flysecondhalf_framecrabwalkextreme,4.513599e-03,2.303013e+00,239720
fractime_flysecondhalf_framejump,9.719673e-04,-1.313291e+00,239720
fractime_flysecondhalf_framemove,7.141999e-01,2.865732e+00,239720
fractime_flysecondhalf_framepivotcenter,8.176206e-04,1.035547e+00,239720
fractime_flysecondhalf_framepivottail,2.807859e-02,2.999186e-01,239720
fractime_flysecondhalf_framerighting,2.022359e-02,1.694146e+01,239720
fractime_flysecondhalf_framestop,2.858001e-01,-2.865732e+00,239720
fractime_flysecondhalf_frametouch,3.085683e-02,1.801261e+00,239720
fractime_flysecondhalf_framewalk,2.999833e-01,-9.067312e-01,239720
fractime_flysecondhalf_framewingextension,2.753212e-04,-4.121546e-01,239720
fractime_flysecondhalf_framewingflick,4.797263e-04,5.031107e+00,239720
fractime_flysecondhalf_framewinggrooming,3.318872e-02,-3.457976e+00,239720
magveldiff_nose2ell_flyany_framenearfly,1.256166e+01,6.605487e-01,161064
magveldiff_nose2ell_flyany_frametouch,1.075521e+01,2.018123e+00,13515
magveldiff_nose2ell_flyfemale_framechase,NaN,NaN,0
magveldiff_nose2ell_flyfemale_framenearfly,1.228319e+01,8.254133e-01,72556
magveldiff_nose2ell_flyfemale_frametouch,1.022115e+01,1.938359e+00,5942
magveldiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
magveldiff_nose2ell_flymale_framechase,8.908303e+00,-7.851433e-01,351
magveldiff_nose2ell_flymale_framenearfly,1.282336e+01,4.461714e-01,88296
magveldiff_nose2ell_flymale_frametouch,1.118717e+01,1.682474e+00,7569
magveldiff_nose2ell_flymale_framewingextension,NaN,NaN,0
max_absdwing_angle_flyany_frameany,2.182056e+00,6.331021e+00,479440
max_absdwing_angle_flyany_framechase,1.504245e+00,7.430338e-01,470
max_absdwing_angle_flyany_framenearfly,2.094099e+00,7.915240e+00,161064
max_absdwing_angle_flyany_frametouch,2.001792e+00,4.222205e+00,13515
max_absdwing_angle_flyany_framewingextension,NaN,NaN,0
max_absdwing_angle_flyany_framewingflick,1.309888e+01,3.941029e-01,242
max_absdwing_angle_flyany_framewinggrooming,5.682212e+00,1.362678e+01,21216
max_absdwing_angle_flyfemale_frameany,1.913802e+00,4.206141e+00,212997
max_absdwing_angle_flyfemale_framenearfly,1.922064e+00,6.305313e+00,72556
max_absdwing_angle_flyfemale_frametouch,1.774365e+00,2.787659e+00,5942
max_absdwing_angle_flymale_frameany,2.386164e+00,6.032295e+00,265956
max_absdwing_angle_flymale_framechase,1.696079e+00,5.230351e-01,351
max_absdwing_angle_flymale_framenearfly,2.211412e+00,7.010334e+00,88296
max_absdwing_angle_flymale_frametouch,2.167054e+00,4.186257e+00,7569
max_absdwing_area_flyany_frameany,3.992242e+00,4.149292e+00,479440
max_absdwing_area_flyany_framewingextension,NaN,NaN,0
max_absdwing_area_flyany_framewingflick,1.084664e+01,7.207692e-01,242
max_absdwing_area_flyany_framewinggrooming,8.376440e+00,1.314374e-01,21216
max_absdwing_area_flyfemale_frameany,4.258699e+00,3.959843e+00,212997
max_absdwing_area_flymale_frameany,3.774207e+00,3.099914e+00,265956
max_dwing_angle_in_flyany_frameany,1.444384e+00,7.965389e+00,479440
max_dwing_angle_in_flyany_framewingextension,NaN,NaN,0
max_dwing_angle_in_flyany_framewingflick,1.278188e+01,3.610594e-01,242
max_dwing_angle_in_flyfemale_frameany,1.271285e+00,5.543051e+00,212997
max_dwing_angle_in_flymale_frameany,1.577949e+00,7.600466e+00,265956
max_dwing_angle_out_flyany_frameany,1.444417e+00,7.966936e+00,479440
max_dwing_angle_out_flyany_framewingextension,NaN,NaN,0
max_dwing_angle_out_flyany_framewingflick,-5.460677e+00,5.561590e-01,242
max_dwing_angle_out_flyfemale_frameany,1.271382e+00,5.531433e+00,212997
max_dwing_angle_out_flymale_frameany,1.577763e+00,7.602351e+00,265956
max_wing_angle_flyany_frameany,1.136829e-01,2.382152e+00,479460
max_wing_angle_flyany_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flyany_framechase,9.132395e-02,1.338915e+00,470
max_wing_angle_flyany_framenearfly,1.044756e-01,2.793663e+00,161073
max_wing_angle_flyany_frametouch,1.044912e-01,1.539111e+00,13515
max_wing_angle_flyany_framewingextension,NaN,NaN,0
max_wing_angle_flyany_framewingflick,5.839821e-01,1.061621e+00,242
max_wing_angle_flyany_framewinggrooming,3.933641e-01,2.700951e+00,21216
max_wing_angle_flyfemale_frameany,1.072491e-01,1.500511e+00,213005
max_wing_angle_flyfemale_framenearfly,1.088071e-01,3.618467e+00,72560
max_wing_angle_flyfemale_frametouch,1.067711e-01,3.896470e+00,5942
max_wing_angle_flyfemale_framewingflick,NaN,NaN,0
max_wing_angle_flymale_frameany,1.185318e-01,2.254750e+00,265968
max_wing_angle_flymale_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flymale_framechase,9.079462e-02,6.413873e-01,351
max_wing_angle_flymale_framenearfly,1.004827e-01,1.789178e+00,88301
max_wing_angle_flymale_frametouch,1.021439e-01,6.508329e-01,7569
max_wing_angle_flymale_framewingflick,NaN,NaN,0
max_wing_area_flyany_frameany,7.203902e-01,-6.165600e+00,479460
max_wing_area_flyany_framewingextension,NaN,NaN,0
max_wing_area_flyany_framewinggrooming,7.587112e-01,-3.827045e+00,21216
max_wing_area_flyfemale_frameany,7.746777e-01,-5.211253e+00,213005
max_wing_area_flymale_frameany,6.770376e-01,-5.922833e+00,265968
mean_wing_angle_flyany_frameany,3.299654e-02,4.969522e-01,479460
mean_wing_angle_flyany_framewingextension,NaN,NaN,0
mean_wing_angle_flyany_framewingflick,4.541989e-01,6.195326e-01,242
mean_wing_angle_flyfemale_frameany,2.441462e-02,-9.193138e-01,213005
mean_wing_angle_flyfemale_framewingflick,NaN,NaN,0
mean_wing_angle_flymale_frameany,3.969495e-02,1.146739e+00,265968
mean_wing_angle_flymale_framewingflick,NaN,NaN,0
mean_wing_area_flyany_frameany,6.825508e-01,-6.318717e+00,479460
mean_wing_area_flyany_framewingextension,NaN,NaN,0
mean_wing_area_flyany_framewingflick,8.569985e-01,-1.058058e+00,242
mean_wing_area_flyany_framewinggrooming,5.237513e-01,-4.137668e+00,21216
mean_wing_area_flyfemale_frameany,7.305407e-01,-5.370963e+00,213005
mean_wing_area_flymale_frameany,6.442924e-01,-6.098956e+00,265968
min_absdwing_angle_flyany_frameany,1.168358e+00,5.811999e+00,479440
min_absdwing_angle_flyany_framewingextension,NaN,NaN,0
min_absdwing_angle_flyany_framewingflick,6.426896e+00,-7.277554e-01,242
min_absdwing_angle_flyfemale_frameany,1.044310e+00,3.926712e+00,212997
min_absdwing_angle_flymale_frameany,1.266976e+00,5.731188e+00,265956
min_absdwing_area_flyany_frameany,2.293142e+00,1.098238e+00,479440
min_absdwing_area_flyany_framewingextension,NaN,NaN,0
min_absdwing_area_flyany_framewingflick,4.171446e+00,-8.466248e-01,242
min_absdwing_area_flyfemale_frameany,2.252116e+00,1.546646e-01,212997
min_absdwing_area_flymale_frameany,2.324689e+00,1.570295e+00,265956
min_dwing_angle_in_flyany_frameany,-1.444417e+00,-7.966936e+00,479440
min_dwing_angle_in_flyany_framewingextension,NaN,NaN,0
min_dwing_angle_in_flyany_framewingflick,5.460677e+00,-5.561590e-01,242
min_dwing_angle_in_flyfemale_frameany,-1.271382e+00,-5.531433e+00,212997
min_dwing_angle_in_flymale_frameany,-1.577763e+00,-7.602351e+00,265956
min_dwing_angle_out_flyany_frameany,-1.444384e+00,-7.965389e+00,479440
min_dwing_angle_out_flyany_framewingextension,NaN,NaN,0
min_dwing_angle_out_flyany_framewingflick,-1.278188e+01,-3.610594e-01,242
min_dwing_angle_out_flyfemale_frameany,-1.271285e+00,-5.543051e+00,212997
min_dwing_angle_out_flymale_frameany,-1.577949e+00,-7.600466e+00,265956
min_wing_angle_flyany_frameany,-4.768981e-02,-3.213660e+00,479460
min_wing_angle_flyany_framewingextension,NaN,NaN,0
min_wing_angle_flyany_framewingflick,3.244157e-01,1.260789e-01,242
min_wing_angle_flyfemale_frameany,-5.841987e-02,-4.813300e+00,213005
min_wing_angle_flyfemale_framewingflick,NaN,NaN,0
min_wing_angle_flymale_frameany,-3.914190e-02,-1.441751e+00,265968
min_wing_angle_flymale_framewingflick,NaN,NaN,0
min_wing_area_flyany_frameany,6.447115e-01,-6.316697e+00,479460
min_wing_area_flyany_framewingextension,NaN,NaN,0
min_wing_area_flyany_framewinggrooming,2.887913e-01,-4.115144e+00,21216
min_wing_area_flyfemale_frameany,6.864038e-01,-5.360538e+00,213005
min_wing_area_flymale_frameany,6.115473e-01,-6.108296e+00,265968
nflies_close_flyany_frameany,4.046219e-01,-7.194576e-01,479460
nflies_close_flyany_frameattemptedcopulation,NaN,NaN,0
nflies_close_flyany_framebackupstart,6.188412e-01,-1.421036e+00,1308
nflies_close_flyany_framebodyturn,4.142089e-01,-1.085250e+00,5784
nflies_close_flyany_framebodyturnstart,4.129377e-01,-1.318305e+00,2379
nflies_close_flyany_framecrabwalkallstart,4.092569e-01,-1.451141e+00,6502
nflies_close_flyany_framecrabwalkextreme,5.387622e-01,-2.811480e+00,2000
nflies_close_flyany_framecrabwalkextremestart,5.587729e-01,-2.572796e+00,549
nflies_close_flyany_framejumpstart,3.642201e-01,-7.193160e-01,316
nflies_close_flyany_framenearwall,4.641273e-01,-1.033987e+00,394778
nflies_close_flyany_framepivotcenter,3.950524e-01,-1.020678e+00,465
nflies_close_flyany_framepivotcenterstart,NaN,NaN,0
nflies_close_flyany_framepivottailstart,4.678212e-01,-1.668924e+00,4063
nflies_close_flyany_framerightingstart,4.347087e-01,-8.441124e-02,768
nflies_close_flyany_framestop,3.305010e-01,-8.664314e-01,143168
nflies_close_flyany_frametouch,1.523795e+00,-7.296821e-01,13515
nflies_close_flyany_framewalk,3.599469e-01,-9.267507e-01,147033
nflies_close_flyany_framewingflick,5.334865e-01,-2.466106e+00,242
nflies_close_flyany_framewinggrooming,1.613293e-01,-1.281318e+00,21216
nflies_close_flyfemale_frameany,4.618577e-01,-5.810252e-01,213005
nflies_close_flyfemale_framewingflick,NaN,NaN,0
nflies_close_flymale_frameany,3.587950e-01,-6.453324e-01,265968
nflies_close_flymale_framechase,1.321530e+00,1.250712e-01,351
nflies_close_flymale_framewingextension,NaN,NaN,0
nflies_close_flymale_framewingflick,NaN,NaN,0
nwingsdetected_flyany_frameany,1.046830e+00,-1.115374e+00,479460
nwingsdetected_flyany_framewingextension,NaN,NaN,0
nwingsdetected_flyany_framewingflick,1.884523e+00,7.850380e-01,242
nwingsdetected_flyany_framewinggrooming,1.441996e+00,-2.056501e-01,21216
nwingsdetected_flyfemale_frameany,1.019493e+00,-2.843808e+00,213005
nwingsdetected_flymale_frameany,1.068598e+00,-1.593280e-03,265968
phi_flyany_frameany,-4.158024e-03,-3.672439e-01,479460
phisideways_flyany_framemove,5.034948e-01,4.967172e+00,336292
phisideways_flyfemale_framemove,5.136874e-01,5.958111e+00,158396
phisideways_flymale_framemove,4.950452e-01,3.498964e+00,177432
theta_mm_flyany_frameany,-1.384532e-01,-5.154710e+00,479460
velmag_ctr_flyany_frameany,8.203794e+00,3.660469e-01,479440
velmag_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
velmag_ctr_flyany_framebackup,8.362755e+00,9.012590e-02,5228
velmag_ctr_flyany_framebodyturn,1.072526e+01,-8.067702e-02,5784
velmag_ctr_flyany_framecrabwalkall,1.375197e+01,-3.018680e-01,63041
velmag_ctr_flyany_framecrabwalkextreme,8.739910e+00,3.139157e+00,2000
velmag_ctr_flyany_framejump,4.659237e+01,-1.179961e+00,727
velmag_ctr_flyany_framemove,1.134311e+01,-1.704468e+00,336272
