field,value,zscore,nflyframes
du_ctr_flyany_framejump,2.818224e+01,-1.496061e+00,805
du_ctr_flyany_framemove,1.047840e+01,-1.032527e+00,345268
du_ctr_flyany_framenearfly,6.691047e+00,-3.734386e-01,310868
du_ctr_flyany_framenearwall,7.680254e+00,-9.270024e-01,393431
du_ctr_flyany_framenotnearfly_notnearwall,9.898857e+00,3.025843e+00,40047
du_ctr_flyany_framepivotcenter,6.157892e-01,-2.048502e-01,456
du_ctr_flyany_framerighting,5.146366e+00,1.331037e+00,1430
du_ctr_flyany_framestop,1.469531e-01,2.262833e+00,134152
du_ctr_flyany_frametouch,2.651799e+00,2.015661e+00,89221
du_ctr_flyany_framewalk,1.660744e+01,4.392453e-01,180707
du_ctr_flyany_framewingextension,5.375108e+00,1.898630e+00,30396
du_ctr_flyany_framewingflick,1.470641e+01,-3.160345e-01,562
du_ctr_flyany_framewinggrooming,3.080156e-01,7.730463e+00,15865
du_ctr_flyfemale_frameany,7.035568e+00,-5.935982e-01,239992
du_ctr_flymale_frameany,8.203782e+00,-2.916502e-01,237604
du_ctr_flymale_framechase,1.407363e+01,-7.519038e-01,48828
du_tail_flyany_frameany,7.589606e+00,-5.335939e-01,479420
du_tail_flyany_framepivottail,5.568822e-01,-1.109771e-01,10966
du_tail_flyfemale_frameany,7.028191e+00,-6.028613e-01,239992
du_tail_flymale_frameany,8.201058e+00,-2.947195e-01,237604
duration_flyany_frameattemptedcopulation,1.318172e+00,2.537623e+00,9317
duration_flyany_framebackup,1.280530e-01,-1.971274e+00,1942
duration_flyany_framebodyturn,8.183924e-02,-4.277739e-01,4382
duration_flyany_framechase,3.482448e-01,1.687093e+00,48923
duration_flyany_framecopulation,NaN,NaN,0
duration_flyany_framecrabwalkall,2.882526e-01,-6.062192e-01,53554
duration_flyany_framecrabwalkextreme,1.328401e-01,4.189852e+00,2619
duration_flyany_framejump,7.660713e-02,-2.546585e+00,805
duration_flyany_framemove,1.429210e+00,-2.938434e+00,345288
duration_flyany_framepivotcenter,9.031206e-02,1.263306e+00,456
duration_flyany_framepivottail,1.258471e-01,2.206824e-01,10966
duration_flyany_framerighting,2.870321e-01,-2.470402e+00,1430
duration_flyany_framestop,5.519284e-01,-4.834242e-01,134152
duration_flyany_frametouch,4.008917e-01,1.671742e+01,89221
duration_flyany_framewalk,5.562165e-01,-2.125441e+00,180707
duration_flyany_framewingextension,4.165187e-01,2.600532e+00,30398
duration_flyany_framewingflick,3.360910e-02,-1.104816e+00,562
duration_flyany_framewinggrooming,1.567384e+00,-4.548120e+00,15865
duration_flyfemale_frameattemptedcopulation,NaN,NaN,0
duration_flyfemale_framebackup,1.372045e-01,-7.491749e-01,1327
duration_flyfemale_framebodyturn,8.109041e-02,-4.186240e-01,2227
duration_flyfemale_framechase,NaN,NaN,0
duration_flyfemale_framecopulation,NaN,NaN,0
duration_flyfemale_framecrabwalkall,2.909703e-01,2.041717e+00,29234
duration_flyfemale_framecrabwalkextreme,1.257806e-01,2.269655e+00,841
duration_flyfemale_framejump,8.054481e-02,-1.919988e+00,544
duration_flyfemale_framemove,1.519201e+00,-1.806241e+00,167374
duration_flyfemale_framepivotcenter,NaN,NaN,0
duration_flyfemale_framepivottail,1.191771e-01,-4.573766e-01,5425
duration_flyfemale_framerighting,3.570139e-01,-8.517759e-01,1195
duration_flyfemale_framestop,6.480851e-01,-5.116730e-01,72618
duration_flyfemale_frametouch,2.771343e-01,1.023938e+01,9396
duration_flyfemale_framewalk,5.394522e-01,-1.583905e+00,88888
duration_flyfemale_framewingextension,NaN,NaN,0
duration_flyfemale_framewingflick,NaN,NaN,0
duration_flyfemale_framewinggrooming,1.815323e+00,-2.486680e+00,11020
duration_flymale_frameattemptedcopulation,1.288498e+00,2.262414e+00,9070
duration_flymale_framebackup,1.184892e-01,-2.824804e+00,608
duration_flymale_framebodyturn,8.266497e-02,-2.890710e-01,2151
duration_flymale_framechase,4.785537e-01,1.546093e+00,48828
duration_flymale_framecopulation,NaN,NaN,0
duration_flymale_framecrabwalkall,2.839947e-01,-1.710845e+00,24231
duration_flymale_framecrabwalkextreme,1.406069e-01,4.295262e+00,1764
duration_flymale_framejump,7.756047e-02,-1.349472e+00,252
duration_flymale_framemove,1.350458e+00,-2.975220e+00,177218
duration_flymale_framepivotcenter,9.317564e-02,1.234148e-01,290
duration_flymale_framepivottail,1.328555e-01,1.094171e+00,5531
duration_flymale_framerighting,1.821516e-01,-3.350320e+00,229
duration_flymale_framestop,4.553723e-01,-3.524439e-01,60386
duration_flymale_frametouch,5.406295e-01,1.716682e+01,78189
duration_flymale_framewalk,5.723318e-01,-2.305576e+00,91706
duration_flymale_framewingextension,5.004607e-01,3.112712e+00,30215
duration_flymale_framewingflick,3.330244e-02,-1.530157e+00,540
duration_flymale_framewinggrooming,1.328643e+00,-4.888386e+00,4833
dv_cor_flyany_frameany,-8.925298e-02,-1.510184e+00,479420
dv_cor_flyfemale_frameany,-2.282455e-01,-3.645374e+00,239992
dv_cor_flymale_frameany,5.230349e-02,9.871631e-01,237604
dv_ctr_flyany_frameany,-1.109493e-01,-1.478360e+00,479420
dv_ctr_flyfemale_frameany,-3.017821e-01,-3.606077e+00,239992
dv_ctr_flymale_frameany,8.359162e-02,1.138629e+00,237604
dv_tail_flyany_frameany,-4.306994e-02,-5.754226e-01,479420
dv_tail_flyfemale_frameany,-1.722803e-01,-3.294993e+00,239992
dv_tail_flymale_frameany,8.753319e-02,2.069340e+00,237604
dwing_angle_diff_flyany_frameany,1.449077e-04,3.386710e+00,479420
dwing_angle_diff_flyany_framewingextension,-1.168652e+00,4.235859e-01,30396
dwing_angle_diff_flyany_framewingflick,-2.531245e+01,-1.889734e+00,562
dwing_angle_diff_flyfemale_frameany,-5.145380e-05,-7.731480e-01,239992
dwing_angle_diff_flymale_frameany,2.191291e-04,1.695976e+00,237604
dwing_angle_imbalance_flyany_frameany,-7.858336e-01,-2.552365e+00,479420
dwing_angle_imbalance_flyany_framewingextension,-1.315140e+00,9.082150e-01,30396
dwing_angle_imbalance_flyany_framewingflick,-4.481058e+00,-9.877168e-01,562
dwing_angle_imbalance_flyany_framewinggrooming,-2.262935e+00,-6.321670e+00,15865
dwing_angle_imbalance_flyfemale_frameany,-6.281906e-01,-1.224961e+00,239992
dwing_angle_imbalance_flymale_frameany,-9.439834e-01,-3.144556e+00,237604
ecc_flyany_frameany,3.391440e-01,-3.993109e-01,479440
ecc_flyfemale_frameany,3.268299e-01,-5.129475e+00,240002
ecc_flymale_frameany,3.518138e-01,3.457745e+00,237614
fractime_flyany_frameattemptedcopulation,1.943309e-02,4.443557e+01,479440
fractime_flyany_framebackup,4.050559e-03,-2.185767e-01,479440
fractime_flyany_framebackup_nearfly,2.561322e-03,-4.306043e-01,479440
fractime_flyany_framebackup_nearwall,4.025530e-03,-2.192627e-01,479440
fractime_flyany_framebackup_notnearfly_notnearwall,0.000000e+00,-1.158779e+00,479440
fractime_flyany_framebodyturn,9.139830e-03,-8.577727e-01,479440
fractime_flyany_framebodyturn_nearfly,4.367596e-03,4.234445e-01,479440
fractime_flyany_framebodyturn_nearwall,8.491156e-03,-1.046070e+00,479440
fractime_flyany_framebodyturn_notnearfly_notnearwall,4.129818e-04,1.127366e+00,479440
fractime_flyany_framechase,1.020545e-01,1.411822e+01,479440
fractime_flyany_framechase_notwingextension,7.552978e-02,1.185019e+01,479440
fractime_flyany_framecopulation,2.461205e-04,1.930829e+01,479440
fractime_flyany_framecrabwalkall,1.117012e-01,-6.326248e-01,479440
fractime_flyany_framecrabwalkall_nearfly,5.872268e-02,4.392628e+00,479440
fractime_flyany_framecrabwalkall_nearwall,1.093630e-01,-7.156631e-01,479440
fractime_flyany_framecrabwalkall_notnearfly_notnearwall,3.003504e-04,-1.255880e+00,479440
fractime_flyany_framecrabwalkextreme,5.462623e-03,2.940627e+00,479440
fractime_flyany_framecrabwalkextreme_nearfly,4.081845e-03,4.615550e+00,479440
fractime_flyany_framecrabwalkextreme_nearwall,5.037127e-03,2.488853e+00,479440
fractime_flyany_framecrabwalkextreme_notnearfly_notnearwall,3.962957e-05,-7.783331e-01,479440
fractime_flyany_framejump,1.693643e-03,-3.823819e-01,479440
fractime_flyany_framejump_nearfly,8.822793e-04,2.132319e+00,479440
fractime_flyany_framejump_nearwall,9.615385e-04,3.208614e-01,479440
fractime_flyany_framejump_notnearfly_notnearwall,4.755548e-04,-1.630197e+00,479440
fractime_flyany_framemove,7.201902e-01,6.322213e-01,479440
fractime_flyany_framemove_nearfly,4.643000e-01,7.326262e+00,479440
fractime_flyany_framemove_nearwall,6.311322e-01,1.897048e-01,479440
fractime_flyany_framemove_notnearfly_notnearwall,4.092066e-02,-1.637869e+00,479440
fractime_flyany_framenotanybehavior,1.656453e-01,-8.648779e-01,479440
fractime_flyany_framepivotcenter,9.594527e-04,3.307972e+00,479440
fractime_flyany_framepivotcenter_nearfly,8.530786e-04,8.061335e+00,479440
fractime_flyany_framepivotcenter_nearwall,8.030202e-04,5.055979e+00,479440
fractime_flyany_framepivotcenter_notnearfly_notnearwall,3.962957e-05,-4.387542e-01,479440
fractime_flyany_framepivotcenter_stop,1.981478e-04,2.609660e+00,479440
fractime_flyany_framepivottail,2.287252e-02,-1.247668e-01,479440
fractime_flyany_framepivottail_nearfly,1.055189e-02,-4.948786e-01,479440
fractime_flyany_framepivottail_nearwall,2.261805e-02,-1.532373e-01,479440
fractime_flyany_framepivottail_notnearfly_notnearwall,1.334891e-04,1.084058e+00,479440
fractime_flyany_framerighting,2.982646e-03,-1.766694e-01,479440
fractime_flyany_framerighting_nearfly,1.336976e-03,1.149765e+00,479440
fractime_flyany_framerighting_nearwall,2.290172e-03,-1.211869e-01,479440
fractime_flyany_framerighting_notnearfly_notnearwall,4.129818e-04,-7.985258e-01,479440
fractime_flyany_framestop,2.798098e-01,-6.322213e-01,479440
fractime_flyany_framestop_nearfly,1.841252e-01,3.820368e+00,479440
fractime_flyany_framestop_nearwall,1.895128e-01,-3.270474e-01,479440
fractime_flyany_framestop_notnearfly_notnearwall,4.261013e-02,-1.705330e+00,479440
fractime_flyany_framestop_notwinggrooming,2.475305e-01,-2.915655e-02,479440
fractime_flyany_frametouch,1.860942e-01,2.476073e+01,479440
fractime_flyany_frametouch_notchase,1.524925e-01,2.546213e+01,479440
fractime_flyany_framewalk,3.769126e-01,-1.420583e+00,479440
fractime_flyany_framewalk_nearfly,2.179480e-01,5.306133e+00,479440
fractime_flyany_framewalk_nearwall,3.244765e-01,-1.836496e+00,479440
fractime_flyany_framewalk_notnearfly_notnearwall,3.040422e-02,-1.084276e+00,479440
fractime_flyany_framewingextension,6.341982e-02,2.446859e+01,479440
fractime_flyany_framewingextension_nearfly,6.308819e-02,2.449835e+01,479440
fractime_flyany_framewingextension_notchase,3.689513e-02,2.475006e+01,479440
fractime_flyany_framewingextension_notnearfly,3.316369e-04,3.129782e+00,479440
fractime_flyany_framewingflick,1.205573e-03,1.471293e+01,479440
fractime_flyany_framewingflick_nearfly,1.145086e-03,1.530077e+01,479440
fractime_flyany_framewingflick_notnearfly,6.048724e-05,2.666970e+00,479440
fractime_flyany_framewinggrooming,3.309069e-02,-2.026788e+00,479440
fractime_flyany_framewinggrooming_nearfly,7.902970e-03,-5.087629e-01,479440
fractime_flyany_framewinggrooming_nearwall,1.182004e-02,-1.091693e+00,479440
fractime_flyany_framewinggrooming_notnearfly_notnearwall,1.766853e-02,-1.974352e+00,479440
fractime_flyfemale_firsthalf_framechase,5.263418e-04,-8.628887e-01,121594
fractime_flyfemale_firsthalf_frametouch,5.144991e-02,5.719653e+00,121594
fractime_flyfemale_frameattemptedcopulation,6.291876e-04,1.822659e+01,239992
fractime_flyfemale_framebackup,5.529351e-03,8.678347e-01,239992
fractime_flyfemale_framebodyturn,9.279476e-03,-4.258818e-01,239992
fractime_flyfemale_framechase,3.625121e-04,-1.059779e+00,239992
fractime_flyfemale_framecopulation,2.083403e-05,1.576093e+00,239992
fractime_flyfemale_framecrabwalkall,1.218124e-01,2.010608e+00,239992
fractime_flyfemale_framecrabwalkextreme,3.516784e-03,1.558023e+00,239992
fractime_flyfemale_framejump,2.291743e-03,-2.301820e-02,239992
fractime_flyfemale_framemove,6.974149e-01,2.453835e-01,239992
fractime_flyfemale_framenotanybehavior,2.306494e-01,8.557783e-01,239992
fractime_flyfemale_framepivotcenter,7.000233e-04,1.207250e+00,239992
fractime_flyfemale_framepivottail,2.260492e-02,6.152643e-01,239992
fractime_flyfemale_framerighting,4.979333e-03,1.385417e-01,239992
fractime_flyfemale_framestop,3.025851e-01,-2.453835e-01,239992
fractime_flyfemale_frametouch,3.915131e-02,5.075935e+00,239992
fractime_flyfemale_framewalk,3.703790e-01,-8.910210e-01,239992
fractime_flyfemale_framewingextension,5.083503e-04,8.738046e-01,239992
fractime_flyfemale_framewingflick,1.500050e-04,2.679339e+00,239992
fractime_flyfemale_framewinggrooming,4.593486e-02,-1.458935e+00,239992
fractime_flyfemale_secondhalf_framechase,2.515871e-04,-1.051807e+00,119243
fractime_flyfemale_secondhalf_frametouch,3.341915e-02,5.373749e+00,119243
fractime_flyfirsthalf_framebackup,3.912898e-03,-5.614946e-01,239720
fractime_flyfirsthalf_framebodyturn,9.698815e-03,-1.046910e+00,239720
fractime_flyfirsthalf_framechase,1.185967e-01,1.292000e+01,239720
fractime_flyfirsthalf_framecopulation,1.042883e-04,4.378903e+00,239720
fractime_flyfirsthalf_framecrabwalkall,1.038211e-01,-9.643422e-01,239720
fractime_flyfirsthalf_framecrabwalkextreme,4.417654e-03,1.425230e+00,239720
fractime_flyfirsthalf_framejump,1.430836e-03,-1.109259e+00,239720
fractime_flyfirsthalf_framemove,7.200108e-01,3.117409e-01,239720
fractime_flyfirsthalf_framepivotcenter,1.117971e-03,4.799047e+00,239720
fractime_flyfirsthalf_framepivottail,2.143751e-02,-1.216542e+00,239720
fractime_flyfirsthalf_framerighting,2.724011e-03,-5.152701e-01,239720
fractime_flyfirsthalf_framestop,2.799892e-01,-3.117409e-01,239720
fractime_flyfirsthalf_frametouch,1.969256e-01,2.052172e+01,239720
fractime_flyfirsthalf_framewalk,3.928500e-01,-1.264226e+00,239720
fractime_flyfirsthalf_framewingextension,6.398715e-02,2.010460e+01,239720
fractime_flyfirsthalf_framewingflick,1.480894e-03,1.456219e+01,239720
fractime_flyfirsthalf_framewinggrooming,3.215835e-02,-2.127694e+00,239720
fractime_flymale_firsthalf_frameattemptedcopulation,3.148910e-02,2.760451e+01,117628
fractime_flymale_firsthalf_framechase,2.410906e-01,1.371783e+01,117628
fractime_flymale_firsthalf_frametouch,3.454790e-01,2.136685e+01,117628
fractime_flymale_frameattemptedcopulation,3.817276e-02,4.445489e+01,237604
fractime_flymale_framebackup,2.588340e-03,-1.391371e+00,237604
fractime_flymale_framebodyturn,9.069713e-03,-1.028439e+00,237604
fractime_flymale_framechase,2.055016e-01,1.498719e+01,237604
fractime_flymale_framechase_notwingextension,1.519882e-01,1.260967e+01,237604
fractime_flymale_framecopulation,3.871989e-04,3.299414e+01,237604
fractime_flymale_framecrabwalkall,1.019806e-01,-2.221965e+00,237604
fractime_flymale_framecrabwalkextreme,7.436743e-03,3.452778e+00,237604
fractime_flymale_framejump,1.102675e-03,-8.355702e-01,237604
fractime_flymale_framemove,7.458544e-01,1.059836e+00,237604
fractime_flymale_framenotanybehavior,1.009074e-01,-2.871443e+00,237604
fractime_flymale_framepivotcenter,1.228936e-03,6.716944e+00,237604
fractime_flymale_framepivottail,2.327823e-02,-7.911083e-01,237604
fractime_flymale_framerighting,9.637885e-04,-8.315886e-01,237604
fractime_flymale_framestop,2.541456e-01,-1.059836e+00,237604
fractime_flymale_frametouch,3.290727e-01,2.605993e+01,237604
fractime_flymale_frametouch_notchase,2.614476e-01,2.790570e+01,237604
fractime_flymale_framewalk,3.859615e-01,-1.570584e+00,237604
fractime_flymale_framewingextension,1.271654e-01,2.567042e+01,237604
fractime_flymale_framewingflick,2.276898e-03,1.695267e+01,237604
fractime_flymale_framewinggrooming,2.034057e-02,-2.050833e+00,237604
fractime_flymale_secondhalf_frameattemptedcopulation,4.479468e-02,6.556203e+01,119791
fractime_flymale_secondhalf_framechase,1.708726e-01,1.484141e+01,119791
fractime_flymale_secondhalf_frametouch,3.134710e-01,2.934752e+01,119791
fractime_flysecondhalf_framebackup,4.188569e-03,1.485742e-01,239700
fractime_flysecondhalf_framebodyturn,8.581560e-03,-6.332053e-01,239700
fractime_flysecondhalf_framechase,8.551940e-02,1.396092e+01,239700
fractime_flysecondhalf_framecopulation,3.879850e-04,5.689628e+01,239700
fractime_flysecondhalf_framecrabwalkall,1.195870e-01,-2.733260e-01,239700
fractime_flysecondhalf_framecrabwalkextreme,6.508135e-03,4.190283e+00,239700
fractime_flysecondhalf_framejump,1.956612e-03,4.234799e-01,239700
fractime_flysecondhalf_framemove,7.203463e-01,8.910779e-01,239700
fractime_flysecondhalf_framepivotcenter,8.010013e-04,1.972619e+00,239700
fractime_flysecondhalf_framepivottail,2.430955e-02,1.008322e+00,239700
fractime_flysecondhalf_framerighting,3.241552e-03,2.677057e-01,239700
fractime_flysecondhalf_framestop,2.796537e-01,-8.910779e-01,239700
fractime_flysecondhalf_frametouch,1.752774e-01,2.722267e+01,239700
fractime_flysecondhalf_framewalk,3.610054e-01,-1.485615e+00,239700
fractime_flysecondhalf_framewingextension,6.284940e-02,2.623860e+01,239700
fractime_flysecondhalf_framewingflick,9.303296e-04,1.275184e+01,239700
fractime_flysecondhalf_framewinggrooming,3.402587e-02,-1.686382e+00,239700
magveldiff_nose2ell_flyany_framenearfly,8.241740e+00,-4.568125e+00,310868
magveldiff_nose2ell_flyany_frametouch,7.058964e+00,-3.676992e+00,89221
magveldiff_nose2ell_flyfemale_framechase,NaN,NaN,0
magveldiff_nose2ell_flyfemale_framenearfly,8.180936e+00,-4.288413e+00,151696
magveldiff_nose2ell_flyfemale_frametouch,8.725681e+00,-7.500596e-01,9396
magveldiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
magveldiff_nose2ell_flymale_framechase,8.168710e+00,-1.444828e+00,48828
magveldiff_nose2ell_flymale_framenearfly,8.372382e+00,-4.541202e+00,157505
magveldiff_nose2ell_flymale_frametouch,5.538625e+00,-5.615894e+00,78189
magveldiff_nose2ell_flymale_framewingextension,5.671987e+00,-1.621134e+00,30215
max_absdwing_angle_flyany_frameany,1.973138e+00,5.224043e+00,479420
max_absdwing_angle_flyany_framechase,2.462330e+00,6.763375e+00,48923
max_absdwing_angle_flyany_framenearfly,2.128705e+00,9.342666e+00,310868
max_absdwing_angle_flyany_frametouch,2.470550e+00,9.359806e+00,89221
max_absdwing_angle_flyany_framewingextension,5.167978e+00,-7.855260e-01,30396
max_absdwing_angle_flyany_framewingflick,1.575863e+01,1.809081e+00,562
max_absdwing_angle_flyany_framewinggrooming,4.690034e+00,3.378474e+00,15865
max_absdwing_angle_flyfemale_frameany,1.718804e+00,3.177323e+00,239992
max_absdwing_angle_flyfemale_framenearfly,1.780370e+00,5.936400e+00,151696
max_absdwing_angle_flyfemale_frametouch,2.203449e+00,7.833964e+00,9396
max_absdwing_angle_flymale_frameany,2.222396e+00,5.623393e+00,237604
max_absdwing_angle_flymale_framechase,3.112127e+00,7.314136e+00,48828
max_absdwing_angle_flymale_framenearfly,2.468574e+00,1.012761e+01,157505
max_absdwing_angle_flymale_frametouch,2.734523e+00,8.797901e+00,78189
max_absdwing_area_flyany_frameany,3.891173e+00,3.862945e+00,479420
max_absdwing_area_flyany_framewingextension,6.094086e+00,-1.172576e+00,30396
max_absdwing_area_flyany_framewingflick,1.013029e+01,1.344040e-01,562
max_absdwing_area_flyany_framewinggrooming,8.780572e+00,2.820527e-01,15865
max_absdwing_area_flyfemale_frameany,4.033345e+00,3.171369e+00,239992
max_absdwing_area_flymale_frameany,3.747526e+00,3.168615e+00,237604
max_dwing_angle_in_flyany_frameany,1.242221e+00,4.165697e+00,479420
max_dwing_angle_in_flyany_framewingextension,3.286537e+00,-7.359313e-01,30396
max_dwing_angle_in_flyany_framewingflick,1.569735e+01,1.869362e+00,562
max_dwing_angle_in_flyfemale_frameany,1.086099e+00,2.217042e+00,239992
max_dwing_angle_in_flymale_frameany,1.396064e+00,4.973920e+00,237604
max_dwing_angle_out_flyany_frameany,1.242366e+00,4.169547e+00,479420
max_dwing_angle_out_flyany_framewingextension,2.117886e+00,-4.317344e-01,30396
max_dwing_angle_out_flyany_framewingflick,-9.615092e+00,-1.858591e+00,562
max_dwing_angle_out_flyfemale_frameany,1.086047e+00,2.209820e+00,239992
max_dwing_angle_out_flymale_frameany,1.396284e+00,4.980605e+00,237604
max_wing_angle_flyany_frameany,1.571482e-01,7.909171e+00,479440
max_wing_angle_flyany_frameattemptedcopulation,3.134641e-01,-1.143068e+00,9317
max_wing_angle_flyany_framechase,1.723119e-01,7.779479e+00,48923
max_wing_angle_flyany_framenearfly,1.846360e-01,1.281179e+01,310881
max_wing_angle_flyany_frametouch,1.960325e-01,8.788293e+00,89221
max_wing_angle_flyany_framewingextension,7.089417e-01,6.323150e-01,30398
max_wing_angle_flyany_framewingflick,6.395119e-01,1.783890e+00,562
max_wing_angle_flyany_framewinggrooming,3.370467e-01,-6.074350e-01,15865
max_wing_angle_flyfemale_frameany,1.453979e-01,6.494051e+00,240002
max_wing_angle_flyfemale_framenearfly,1.669498e-01,1.216596e+01,151702
max_wing_angle_flyfemale_frametouch,1.453606e-01,9.581258e+00,9396
max_wing_angle_flyfemale_framewingflick,NaN,NaN,0
max_wing_angle_flymale_frameany,1.689995e-01,6.837828e+00,237614
max_wing_angle_flymale_frameattemptedcopulation,3.157102e-01,-1.224950e+00,9072
max_wing_angle_flymale_framechase,2.209023e-01,8.235835e+00,48828
max_wing_angle_flymale_framenearfly,2.021849e-01,1.065607e+01,157512
max_wing_angle_flymale_frametouch,2.410191e-01,7.310515e+00,78189
max_wing_angle_flymale_framewingflick,6.610035e-01,2.102244e+00,540
max_wing_area_flyany_frameany,9.488017e-01,-5.098820e-01,479440
max_wing_area_flyany_framewingextension,1.137032e+00,-2.782381e+00,30398
max_wing_area_flyany_framewinggrooming,8.508891e-01,-2.155271e+00,15865
max_wing_area_flyfemale_frameany,9.123920e-01,-2.802507e+00,240002
max_wing_area_flymale_frameany,9.850014e-01,2.356570e+00,237614
mean_wing_angle_flyany_frameany,6.388001e-02,7.054070e+00,479440
mean_wing_angle_flyany_framewingextension,4.156408e-01,1.715443e+00,30398
mean_wing_angle_flyany_framewingflick,5.355662e-01,1.733412e+00,562
mean_wing_angle_flyfemale_frameany,5.004841e-02,4.898790e+00,240002
mean_wing_angle_flyfemale_framewingflick,NaN,NaN,0
mean_wing_angle_flymale_frameany,7.784602e-02,6.784010e+00,237614
mean_wing_angle_flymale_framewingflick,5.548214e-01,2.026271e+00,540
mean_wing_area_flyany_frameany,8.736454e-01,-1.905227e+00,479440
mean_wing_area_flyany_framewingextension,8.947746e-01,-2.016518e+00,30398
mean_wing_area_flyany_framewingflick,9.458982e-01,4.948141e-01,562
mean_wing_area_flyany_framewinggrooming,5.917805e-01,-2.375055e+00,15865
mean_wing_area_flyfemale_frameany,8.116092e-01,-4.492432e+00,240002
mean_wing_area_flymale_frameany,9.355222e-01,1.532625e+00,237614
min_absdwing_angle_flyany_frameany,1.054738e+00,2.777184e+00,479420
min_absdwing_angle_flyany_framewingextension,1.763340e+00,3.632050e-01,30396
min_absdwing_angle_flyany_framewingflick,1.008642e+01,1.778642e+00,562
min_absdwing_angle_flyfemale_frameany,8.373489e-01,-1.147589e+00,239992
min_absdwing_angle_flymale_frameany,1.274985e+00,6.253362e+00,237604
min_absdwing_area_flyany_frameany,2.130903e+00,4.806013e-02,479420
min_absdwing_area_flyany_framewingextension,2.634214e+00,-1.718142e-01,30396
min_absdwing_area_flyany_framewingflick,4.756143e+00,-4.791639e-02,562
min_absdwing_area_flyfemale_frameany,1.889171e+00,-2.978120e+00,239992
min_absdwing_area_flymale_frameany,2.372382e+00,3.100648e+00,237604
min_dwing_angle_in_flyany_frameany,-1.242366e+00,-4.169547e+00,479420
min_dwing_angle_in_flyany_framewingextension,-2.117886e+00,4.317344e-01,30396
min_dwing_angle_in_flyany_framewingflick,9.615092e+00,1.858591e+00,562
min_dwing_angle_in_flyfemale_frameany,-1.086047e+00,-2.209820e+00,239992
min_dwing_angle_in_flymale_frameany,-1.396284e+00,-4.980605e+00,237604
min_dwing_angle_out_flyany_frameany,-1.242221e+00,-4.165697e+00,479420
min_dwing_angle_out_flyany_framewingextension,-3.286537e+00,7.359313e-01,30396
min_dwing_angle_out_flyany_framewingflick,-1.569735e+01,-1.869362e+00,562
min_dwing_angle_out_flyfemale_frameany,-1.086099e+00,-2.217042e+00,239992
min_dwing_angle_out_flymale_frameany,-1.396064e+00,-4.973920e+00,237604
min_wing_angle_flyany_frameany,-2.938820e-02,3.357902e+00,479440
min_wing_angle_flyany_framewingextension,1.223400e-01,2.531606e+00,30398
min_wing_angle_flyany_framewingflick,4.316205e-01,1.646152e+00,562
min_wing_angle_flyfemale_frameany,-4.530103e-02,4.037574e-01,240002
min_wing_angle_flyfemale_framewingflick,NaN,NaN,0
min_wing_angle_flymale_frameany,-1.330744e-02,5.043798e+00,237614
min_wing_angle_flymale_framewingflick,4.486393e-01,1.891930e+00,540
min_wing_area_flyany_frameany,7.984891e-01,-3.225474e+00,479440
min_wing_area_flyany_framewingextension,6.525176e-01,-1.612991e-01,30398
min_wing_area_flyany_framewinggrooming,3.326719e-01,-2.429291e+00,15865
min_wing_area_flyfemale_frameany,7.108264e-01,-6.029088e+00,240002
min_wing_area_flymale_frameany,8.860430e-01,7.006212e-01,237614
nflies_close_flyany_frameany,1.024128e+00,1.011651e+01,479440
nflies_close_flyany_frameattemptedcopulation,1.313984e+00,4.920756e-02,9317
nflies_close_flyany_framebackupstart,9.930654e-01,2.010134e+00,482
nflies_close_flyany_framebodyturn,6.619333e-01,3.795975e+00,4382
nflies_close_flyany_framebodyturnstart,6.817978e-01,3.895964e+00,1762
nflies_close_flyany_framecrabwalkallstart,9.358967e-01,7.680171e+00,6041
nflies_close_flyany_framecrabwalkextreme,1.253740e+00,5.564583e+00,2619
nflies_close_flyany_framecrabwalkextremestart,1.236485e+00,5.643650e+00,634
nflies_close_flyany_framejumpstart,1.093506e+00,7.367780e+00,335
nflies_close_flyany_framenearwall,1.076814e+00,9.719165e+00,393450
nflies_close_flyany_framepivotcenter,1.543950e+00,5.368950e+00,456
nflies_close_flyany_framepivotcenterstart,NaN,NaN,0
nflies_close_flyany_framepivottailstart,7.335136e-01,1.860096e+00,2880
nflies_close_flyany_framerightingstart,NaN,NaN,0
nflies_close_flyany_framestop,1.103592e+00,1.257665e+01,134152
nflies_close_flyany_frametouch,2.195240e+00,6.480862e+00,89221
nflies_close_flyany_framewalk,8.001945e-01,7.952827e+00,180707
nflies_close_flyany_framewingflick,1.713698e+00,2.328444e+00,562
nflies_close_flyany_framewinggrooming,3.002306e-01,2.252974e+00,15865
nflies_close_flyfemale_frameany,1.058850e+00,8.995729e+00,240002
nflies_close_flyfemale_framewingflick,NaN,NaN,0
nflies_close_flymale_frameany,9.774677e-01,1.050306e+01,237614
nflies_close_flymale_framechase,1.408577e+00,1.894703e+00,48828
nflies_close_flymale_framewingextension,1.405890e+00,2.937552e+00,30217
nflies_close_flymale_framewingflick,1.617191e+00,1.793090e+00,540
nwingsdetected_flyany_frameany,1.100050e+00,3.973238e+00,479440
nwingsdetected_flyany_framewingextension,1.903944e+00,-2.198365e+00,30398
nwingsdetected_flyany_framewingflick,1.991903e+00,1.719990e+00,562
nwingsdetected_flyany_framewinggrooming,1.408844e+00,-1.269301e+00,15865
