field,value,zscore,nflyframes
du_ctr_flyany_frametouch,1.796669e+00,-1.525395e+00,14947
du_ctr_flyany_framewalk,1.325203e+01,-2.516721e+00,157615
du_ctr_flyany_framewingextension,NaN,NaN,0
du_ctr_flyany_framewingflick,NaN,NaN,0
du_ctr_flyany_framewinggrooming,5.136222e-02,-3.494301e+00,32130
du_ctr_flyfemale_frameany,4.266646e+00,-1.587002e+00,236670
du_ctr_flymale_frameany,5.994210e+00,-3.969016e-01,242158
du_ctr_flymale_framechase,1.319610e+01,-1.088364e+00,1173
du_tail_flyany_frameany,5.136543e+00,-1.013933e+00,479280
du_tail_flyany_framepivottail,3.752150e-01,-3.745536e-01,9744
du_tail_flyfemale_frameany,4.266017e+00,-1.586438e+00,236670
du_tail_flymale_frameany,5.996737e+00,-3.926520e-01,242158
duration_flyany_frameattemptedcopulation,NaN,NaN,0
duration_flyany_framebackup,1.426019e-01,2.600675e+00,2051
duration_flyany_framebodyturn,8.496221e-02,5.022258e-01,3751
duration_flyany_framechase,1.743964e-01,-1.196004e+00,1327
duration_flyany_framecopulation,NaN,NaN,0
duration_flyany_framecrabwalkall,3.727251e-01,5.528258e+00,65180
duration_flyany_framecrabwalkextreme,1.199457e-01,2.965617e-01,2068
duration_flyany_framejump,8.970401e-02,6.676584e-01,603
duration_flyany_framemove,1.839239e+00,3.055441e+00,265140
duration_flyany_framepivotcenter,9.397915e-02,1.731766e+00,644
duration_flyany_framepivottail,1.328569e-01,-9.763823e-01,9744
duration_flyany_framerighting,3.772920e-01,-1.163007e+00,947
duration_flyany_framestop,1.486719e+00,1.797674e-01,214160
duration_flyany_frametouch,2.029052e-01,1.161432e+00,14947
duration_flyany_framewalk,6.520708e-01,1.919771e+00,157617
duration_flyany_framewingextension,NaN,NaN,0
duration_flyany_framewingflick,NaN,NaN,0
duration_flyany_framewinggrooming,2.569750e+00,6.368830e+00,32130
duration_flyfemale_frameattemptedcopulation,NaN,NaN,0
duration_flyfemale_framebackup,1.384206e-01,6.556370e-01,1114
duration_flyfemale_framebodyturn,8.402922e-02,3.198812e-02,1701
duration_flyfemale_framechase,NaN,NaN,0
duration_flyfemale_framecopulation,NaN,NaN,0
duration_flyfemale_framecrabwalkall,3.365913e-01,6.628081e+00,25611
duration_flyfemale_framecrabwalkextreme,1.178370e-01,3.440911e-03,711
duration_flyfemale_framejump,9.110550e-02,7.000049e-01,252
duration_flyfemale_framemove,1.638483e+00,2.309484e+00,118915
duration_flyfemale_framepivotcenter,9.535398e-02,2.065075e+00,401
duration_flyfemale_framepivottail,1.378808e-01,3.985177e-01,5580
duration_flyfemale_framerighting,4.420915e-01,1.562652e-01,638
duration_flyfemale_framestop,1.683096e+00,1.289962e+00,117755
duration_flyfemale_frametouch,2.073341e-01,3.213080e+00,6561
duration_flyfemale_framewalk,5.966280e-01,1.238639e+00,68857
duration_flyfemale_framewingextension,NaN,NaN,0
duration_flyfemale_framewingflick,NaN,NaN,0
duration_flyfemale_framewinggrooming,2.922315e+00,6.039746e+00,16700
duration_flymale_frameattemptedcopulation,NaN,NaN,0
duration_flymale_framebackup,1.464994e-01,3.680879e+00,934
duration_flymale_framebodyturn,8.583023e-02,7.972982e-01,2044
duration_flymale_framechase,2.091758e-01,-1.287547e+00,1173
duration_flymale_framecopulation,NaN,NaN,0
duration_flymale_framecrabwalkall,4.052608e-01,3.690370e+00,39568
duration_flymale_framecrabwalkextreme,1.222814e-01,4.740338e-01,1352
duration_flymale_framejump,8.853331e-02,3.133623e-01,349
duration_flymale_framemove,2.008899e+00,2.800845e+00,146197
duration_flymale_framepivotcenter,9.234227e-02,-1.631945e-03,237
duration_flymale_framepivottail,1.271280e-01,-2.509972e+00,4157
duration_flymale_framerighting,3.045264e-01,-1.959793e+00,309
duration_flymale_framestop,1.294703e+00,-2.617884e-01,95961
duration_flymale_frametouch,1.984475e-01,-1.351537e-01,8386
duration_flymale_framewalk,6.989323e-01,2.195777e+00,88758
duration_flymale_framewingextension,NaN,NaN,0
duration_flymale_framewingflick,NaN,NaN,0
duration_flymale_framewinggrooming,2.172767e+00,4.072269e+00,14990
dv_cor_flyany_frameany,-2.103925e-01,-3.897017e+00,479280
dv_cor_flyfemale_frameany,-2.099830e-01,-3.294975e+00,236670
dv_cor_flymale_frameany,-2.111875e-01,-2.326545e+00,242158
dv_ctr_flyany_frameany,-2.630993e-01,-3.790705e+00,479280
dv_ctr_flyfemale_frameany,-2.797054e-01,-3.291127e+00,236670
dv_ctr_flymale_frameany,-2.473172e-01,-2.149253e+00,242158
dv_tail_flyany_frameany,-1.615324e-02,1.780857e-01,479280
dv_tail_flyfemale_frameany,-4.582329e-02,-6.022204e-01,236670
dv_tail_flymale_frameany,1.290869e-02,7.600913e-01,242158
dwing_angle_diff_flyany_frameany,4.428822e-05,1.675891e+00,479280
dwing_angle_diff_flyany_framewingextension,NaN,NaN,0
dwing_angle_diff_flyany_framewingflick,NaN,NaN,0
dwing_angle_diff_flyfemale_frameany,-1.336953e-04,-1.287194e+00,236670
dwing_angle_diff_flymale_frameany,-4.116794e-05,1.202513e+00,242158
dwing_angle_imbalance_flyany_frameany,-9.259500e-01,-3.884444e+00,479280
dwing_angle_imbalance_flyany_framewingextension,NaN,NaN,0
dwing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
dwing_angle_imbalance_flyany_framewinggrooming,-1.909443e+00,-3.583844e+00,32130
dwing_angle_imbalance_flyfemale_frameany,-7.051931e-01,-1.876950e+00,236670
dwing_angle_imbalance_flymale_frameany,-1.140356e+00,-4.544459e+00,242158
ecc_flyany_frameany,3.617075e-01,1.454772e+00,479300
ecc_flyfemale_frameany,3.605536e-01,1.565988e+00,236680
ecc_flymale_frameany,3.627730e-01,1.196017e+00,242168
fractime_flyany_frameattemptedcopulation,8.345504e-06,-8.978433e-01,479300
fractime_flyany_framebackup,4.279157e-03,-1.734945e+00,479300
fractime_flyany_framebackup_nearfly,2.845817e-03,-7.150690e-01,479300
fractime_flyany_framebackup_nearwall,4.274984e-03,-1.718593e+00,479300
fractime_flyany_framebackup_notnearfly_notnearwall,0.000000e+00,-1.030760e+00,479300
fractime_flyany_framebodyturn,7.825996e-03,-2.039946e+00,479300
fractime_flyany_framebodyturn_nearfly,3.261006e-03,-1.263738e+00,479300
fractime_flyany_framebodyturn_nearwall,7.567286e-03,-2.000418e+00,479300
fractime_flyany_framebodyturn_notnearfly_notnearwall,1.418736e-04,-1.505011e+00,479300
fractime_flyany_framechase,2.768621e-03,-8.172697e-01,479300
fractime_flyany_framechase_notwingextension,2.768621e-03,-7.735380e-01,479300
fractime_flyany_framecopulation,0.000000e+00,-5.720594e-01,479300
fractime_flyany_framecrabwalkall,1.359900e-01,3.206815e+00,479300
fractime_flyany_framecrabwalkall_nearfly,4.155018e-02,2.261340e+00,479300
fractime_flyany_framecrabwalkall_nearwall,1.355977e-01,3.193272e+00,479300
fractime_flyany_framecrabwalkall_notnearfly_notnearwall,2.691425e-04,-4.594372e-01,479300
fractime_flyany_framecrabwalkextreme,4.314625e-03,2.364307e+00,479300
fractime_flyany_framecrabwalkextreme_nearfly,2.459837e-03,1.921579e+00,479300
fractime_flyany_framecrabwalkextreme_nearwall,4.291675e-03,2.525607e+00,479300
fractime_flyany_framecrabwalkextreme_notnearfly_notnearwall,4.172752e-06,-1.135112e+00,479300
fractime_flyany_framejump,1.266430e-03,-5.199789e-01,479300
fractime_flyany_framejump_nearfly,4.381390e-04,1.047682e-01,479300
fractime_flyany_framejump_nearwall,7.969956e-04,-2.685055e-03,479300
fractime_flyany_framejump_notnearfly_notnearwall,4.068433e-04,-9.949430e-01,479300
fractime_flyany_framemove,5.531817e-01,1.576877e-02,479300
fractime_flyany_framemove_nearfly,2.431296e-01,7.966930e-01,479300
fractime_flyany_framemove_nearwall,5.210202e-01,2.999342e-01,479300
fractime_flyany_framemove_notnearfly_notnearwall,2.503860e-02,-1.040729e+00,479300
fractime_flyany_framenotanybehavior,1.428187e-01,-2.317328e-01,479300
fractime_flyany_framepivotcenter,1.347799e-03,3.580928e+00,479300
fractime_flyany_framepivotcenter_nearfly,6.738994e-04,4.680387e+00,479300
fractime_flyany_framepivotcenter_nearwall,8.950553e-04,4.279364e+00,479300
fractime_flyany_framepivotcenter_notnearfly_notnearwall,3.734613e-04,1.870555e+00,479300
fractime_flyany_framepivotcenter_stop,2.941790e-04,2.252347e+00,479300
fractime_flyany_framepivottail,2.032965e-02,-3.471917e+00,479300
fractime_flyany_framepivottail_nearfly,1.022324e-02,-2.267221e+00,479300
fractime_flyany_framepivottail_nearwall,2.023993e-02,-3.452669e+00,479300
fractime_flyany_framepivottail_notnearfly_notnearwall,5.007302e-05,-7.334200e-01,479300
fractime_flyany_framerighting,1.992489e-03,9.672730e-02,479300
fractime_flyany_framerighting_nearfly,5.654079e-04,1.222133e-01,479300
fractime_flyany_framerighting_nearwall,1.654496e-03,5.500797e-01,479300
fractime_flyany_framerighting_notnearfly_notnearwall,2.858335e-04,-9.557862e-01,479300
fractime_flyany_framestop,4.468183e-01,-1.576877e-02,479300
fractime_flyany_framestop_nearfly,1.735176e-01,1.146083e+00,479300
fractime_flyany_framestop_nearwall,3.027269e-01,5.415513e-02,479300
fractime_flyany_framestop_notnearfly_notnearwall,1.184436e-01,-1.759358e-01,479300
fractime_flyany_framestop_notwinggrooming,3.801815e-01,3.904150e-01,479300
fractime_flyany_frametouch,3.118506e-02,6.177113e-01,479300
fractime_flyany_frametouch_notchase,3.021907e-02,1.060264e+00,479300
fractime_flyany_framewalk,3.288483e-01,3.301589e-01,479300
fractime_flyany_framewalk_nearfly,1.202754e-01,6.194221e-01,479300
fractime_flyany_framewalk_nearwall,3.118506e-01,6.322375e-01,479300
fractime_flyany_framewalk_notnearfly_notnearwall,1.379512e-02,-8.680767e-01,479300
fractime_flyany_framewingextension,4.172752e-05,-1.171588e+00,479300
fractime_flyany_framewingextension_nearfly,3.338202e-05,-1.145944e+00,479300
fractime_flyany_framewingextension_notchase,4.172752e-05,-1.335267e+00,479300
fractime_flyany_framewingextension_notnearfly,8.345504e-06,-1.659027e+00,479300
fractime_flyany_framewingflick,3.964114e-05,-6.282616e-01,479300
fractime_flyany_framewingflick_nearfly,2.295014e-05,-5.577751e-01,479300
fractime_flyany_framewingflick_notnearfly,1.669101e-05,-5.856364e-01,479300
fractime_flyany_framewinggrooming,6.704361e-02,-1.342584e+00,479300
fractime_flyany_framewinggrooming_nearfly,2.053620e-02,8.232888e-01,479300
fractime_flyany_framewinggrooming_nearwall,2.731275e-02,-1.200913e+00,479300
fractime_flyany_framewinggrooming_notnearfly_notnearwall,3.211767e-02,-1.179516e+00,479300
fractime_flyfemale_firsthalf_framechase,7.569275e-04,-3.192579e-01,121544
fractime_flyfemale_firsthalf_frametouch,2.664056e-02,9.855669e-01,121544
fractime_flyfemale_frameattemptedcopulation,0.000000e+00,-9.431972e-01,236670
fractime_flyfemale_framebackup,4.706976e-03,-1.448791e+00,236670
fractime_flyfemale_framebodyturn,7.187223e-03,-2.100430e+00,236670
fractime_flyfemale_framechase,6.506951e-04,-3.007316e-01,236670
fractime_flyfemale_framecopulation,0.000000e+00,-2.967976e-01,236670
fractime_flyfemale_framecrabwalkall,1.082140e-01,2.214311e+00,236670
fractime_flyfemale_framecrabwalkextreme,3.004183e-03,1.591733e+00,236670
fractime_flyfemale_framejump,1.064774e-03,-1.082757e+00,236670
fractime_flyfemale_framemove,5.024507e-01,-7.716856e-01,236670
fractime_flyfemale_framenotanybehavior,1.358136e-01,-9.113643e-01,236670
fractime_flyfemale_framepivotcenter,1.702793e-03,3.091368e+00,236670
fractime_flyfemale_framepivottail,2.357713e-02,-2.172704e+00,236670
fractime_flyfemale_framerighting,2.712638e-03,2.179413e-01,236670
fractime_flyfemale_framestop,4.975493e-01,7.716856e-01,236670
fractime_flyfemale_frametouch,2.772214e-02,2.581687e+00,236670
fractime_flyfemale_framewalk,2.909410e-01,-4.466558e-01,236670
fractime_flyfemale_framewingextension,3.802763e-05,-1.117833e+00,236670
fractime_flyfemale_framewingflick,2.535176e-05,-8.695700e-01,236670
fractime_flyfemale_framewinggrooming,7.057929e-02,-1.359391e+00,236670
fractime_flyfemale_secondhalf_framechase,5.373036e-04,-2.694205e-01,115391
fractime_flyfemale_secondhalf_frametouch,2.879774e-02,4.771020e+00,115391
fractime_flyfirsthalf_framebackup,4.615256e-03,-1.331471e+00,239640
fractime_flyfirsthalf_framebodyturn,8.675513e-03,-1.883751e+00,239640
fractime_flyfirsthalf_framechase,3.693040e-03,-7.366227e-01,239640
fractime_flyfirsthalf_framecopulation,0.000000e+00,-5.405671e-01,239640
fractime_flyfirsthalf_framecrabwalkall,1.342973e-01,3.180254e+00,239640
fractime_flyfirsthalf_framecrabwalkextreme,3.960107e-03,1.929721e+00,239640
fractime_flyfirsthalf_framejump,1.155901e-03,-7.157300e-01,239640
fractime_flyfirsthalf_framemove,5.421632e-01,-5.612055e-01,239640
fractime_flyfirsthalf_framepivotcenter,1.222667e-03,3.751502e+00,239640
fractime_flyfirsthalf_framepivottail,2.288015e-02,-3.231444e+00,239640
fractime_flyfirsthalf_framerighting,1.080788e-03,-6.771460e-01,239640
fractime_flyfirsthalf_framestop,4.578368e-01,5.612055e-01,239640
fractime_flyfirsthalf_frametouch,3.352112e-02,1.328886e-01,239640
fractime_flyfirsthalf_framewalk,3.327658e-01,1.894592e-01,239640
fractime_flyfirsthalf_framewingextension,2.086463e-05,-1.105276e+00,239640
fractime_flyfirsthalf_framewingflick,2.921048e-05,-8.055232e-01,239640
fractime_flyfirsthalf_framewinggrooming,8.892088e-02,-9.083140e-02,239640
fractime_flymale_firsthalf_frameattemptedcopulation,3.395672e-05,-7.692308e-01,117797
fractime_flymale_firsthalf_framechase,6.731920e-03,-7.375476e-01,117797
fractime_flymale_firsthalf_frametouch,4.070562e-02,-1.615766e-01,117797
fractime_flymale_frameattemptedcopulation,1.651814e-05,-8.675527e-01,242158
fractime_flymale_framebackup,3.869375e-03,-1.681727e+00,242158
fractime_flymale_framebodyturn,8.465547e-03,-1.649295e+00,242158
fractime_flymale_framechase,4.843945e-03,-8.295511e-01,242158
fractime_flymale_framechase_notwingextension,4.843945e-03,-7.921352e-01,242158
fractime_flymale_framecopulation,0.000000e+00,-5.288298e-01,242158
fractime_flymale_framecrabwalkall,1.633975e-01,3.250222e+00,242158
fractime_flymale_framecrabwalkextreme,5.599650e-03,2.445875e+00,242158
fractime_flymale_framejump,1.465985e-03,4.109775e-01,242158
fractime_flymale_framemove,6.037257e-01,8.657013e-01,242158
fractime_flymale_framenotanybehavior,1.498484e-01,5.883446e-01,242158
fractime_flymale_framepivotcenter,1.003477e-03,3.844234e+00,242158
fractime_flymale_framepivottail,1.719538e-02,-4.191865e+00,242158
fractime_flymale_framerighting,1.292545e-03,-1.124819e-01,242158
fractime_flymale_framestop,3.962743e-01,-8.657013e-01,242158
fractime_flymale_frametouch,3.463028e-02,-1.080391e-01,242158
fractime_flymale_frametouch_notchase,3.282568e-02,1.617825e-01,242158
fractime_flymale_framewalk,3.665293e-01,9.880580e-01,242158
fractime_flymale_framewingextension,4.542489e-05,-1.137579e+00,242158
fractime_flymale_framewingflick,5.368396e-05,-5.135415e-01,242158
fractime_flymale_framewinggrooming,6.190173e-02,-9.460135e-01,242158
fractime_flymale_secondhalf_frameattemptedcopulation,0.000000e+00,-8.956594e-01,124207
fractime_flymale_secondhalf_framechase,3.059409e-03,-8.344726e-01,124207
fractime_flymale_secondhalf_frametouch,2.891141e-02,2.543034e-02,124207
fractime_flysecondhalf_framebackup,3.943415e-03,-1.957498e+00,239640
fractime_flysecondhalf_framebodyturn,6.977132e-03,-2.104538e+00,239640
fractime_flysecondhalf_framechase,1.844433e-03,-8.154035e-01,239640
fractime_flysecondhalf_framecopulation,0.000000e+00,-2.293370e-01,239640
fractime_flysecondhalf_framecrabwalkall,1.376899e-01,2.992632e+00,239640
fractime_flysecondhalf_framecrabwalkextreme,4.665331e-03,2.625749e+00,239640
fractime_flysecondhalf_framejump,1.377066e-03,-2.588255e-01,239640
fractime_flysecondhalf_framemove,5.641629e-01,5.415427e-01,239640
fractime_flysecondhalf_framepivotcenter,1.473043e-03,3.217613e+00,239640
fractime_flysecondhalf_framepivottail,1.778084e-02,-3.424924e+00,239640
fractime_flysecondhalf_framerighting,2.904357e-03,1.080113e+00,239640
fractime_flysecondhalf_framestop,4.358371e-01,-5.415427e-01,239640
fractime_flysecondhalf_frametouch,2.885161e-02,1.236531e+00,239640
fractime_flysecondhalf_framewalk,3.249499e-01,4.427700e-01,239640
fractime_flysecondhalf_framewingextension,6.259389e-05,-1.062950e+00,239640
fractime_flysecondhalf_framewingflick,5.007511e-05,-2.815542e-01,239640
fractime_flysecondhalf_framewinggrooming,4.517192e-02,-2.510874e+00,239640
magveldiff_nose2ell_flyany_framenearfly,9.516353e+00,-1.505757e+00,199694
magveldiff_nose2ell_flyany_frametouch,8.167646e+00,-1.728468e+00,14947
magveldiff_nose2ell_flyfemale_framechase,NaN,NaN,0
magveldiff_nose2ell_flyfemale_framenearfly,8.733197e+00,-1.783307e+00,99539
magveldiff_nose2ell_flyfemale_frametouch,7.690928e+00,-1.887275e+00,6561
magveldiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
magveldiff_nose2ell_flymale_framechase,8.322809e+00,-1.305403e+00,1173
magveldiff_nose2ell_flymale_framenearfly,1.030154e+01,-1.188050e+00,99844
magveldiff_nose2ell_flymale_frametouch,8.651378e+00,-1.406523e+00,8386
magveldiff_nose2ell_flymale_framewingextension,NaN,NaN,0
max_absdwing_angle_flyany_frameany,1.664954e+00,1.453501e+00,479280
max_absdwing_angle_flyany_framechase,1.621308e+00,8.700918e-01,1327
max_absdwing_angle_flyany_framenearfly,1.725794e+00,3.693873e+00,199694
max_absdwing_angle_flyany_frametouch,1.976936e+00,4.187809e+00,14947
max_absdwing_angle_flyany_framewingextension,NaN,NaN,0
max_absdwing_angle_flyany_framewingflick,NaN,NaN,0
max_absdwing_angle_flyany_framewinggrooming,4.265312e+00,6.131909e-01,32130
max_absdwing_angle_flyfemale_frameany,1.475250e+00,5.087531e-01,236670
max_absdwing_angle_flyfemale_framenearfly,1.514490e+00,2.160659e+00,99539
max_absdwing_angle_flyfemale_frametouch,1.716006e+00,2.693203e+00,6561
max_absdwing_angle_flymale_frameany,1.846090e+00,1.843387e+00,242158
max_absdwing_angle_flymale_framechase,1.801939e+00,6.676218e-01,1173
max_absdwing_angle_flymale_framenearfly,1.922966e+00,4.063242e+00,99844
max_absdwing_angle_flymale_frametouch,2.198704e+00,4.348441e+00,8386
max_absdwing_area_flyany_frameany,3.426474e+00,1.001613e+00,479280
max_absdwing_area_flyany_framewingextension,NaN,NaN,0
max_absdwing_area_flyany_framewingflick,NaN,NaN,0
max_absdwing_area_flyany_framewinggrooming,7.907143e+00,-8.634864e-01,32130
max_absdwing_area_flyfemale_frameany,3.457772e+00,4.829343e-01,236670
max_absdwing_area_flymale_frameany,3.388878e+00,1.166543e+00,242158
max_dwing_angle_in_flyany_frameany,1.174101e+00,2.296259e+00,479280
max_dwing_angle_in_flyany_framewingextension,NaN,NaN,0
max_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_in_flyfemale_frameany,1.037584e+00,1.034440e+00,236670
max_dwing_angle_in_flymale_frameany,1.306339e+00,2.821377e+00,242158
max_dwing_angle_out_flyany_frameany,1.174145e+00,2.298168e+00,479280
max_dwing_angle_out_flyany_framewingextension,NaN,NaN,0
max_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_out_flyfemale_frameany,1.037451e+00,1.026161e+00,236670
max_dwing_angle_out_flymale_frameany,1.306298e+00,2.826245e+00,242158
max_wing_angle_flyany_frameany,8.358604e-02,-1.419426e+00,479300
max_wing_angle_flyany_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flyany_framechase,5.832464e-02,-1.505318e+00,1327
max_wing_angle_flyany_framenearfly,8.112866e-02,-5.367602e-01,199699
max_wing_angle_flyany_frametouch,7.900879e-02,-9.895604e-01,14947
max_wing_angle_flyany_framewingextension,NaN,NaN,0
max_wing_angle_flyany_framewingflick,NaN,NaN,0
max_wing_angle_flyany_framewinggrooming,3.290636e-01,-2.232207e+00,32130
max_wing_angle_flyfemale_frameany,8.624978e-02,-1.224038e+00,236680
max_wing_angle_flyfemale_framenearfly,8.365525e-02,-3.363111e-01,99543
max_wing_angle_flyfemale_frametouch,7.983493e-02,-4.448424e-01,6561
max_wing_angle_flyfemale_framewingflick,NaN,NaN,0
max_wing_angle_flymale_frameany,8.057493e-02,-1.189068e+00,242168
max_wing_angle_flymale_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flymale_framechase,5.649905e-02,-1.452676e+00,1173
max_wing_angle_flymale_framenearfly,7.785976e-02,-5.885310e-01,99845
max_wing_angle_flymale_frametouch,7.787597e-02,-1.016949e+00,8386
max_wing_angle_flymale_framewingflick,NaN,NaN,0
max_wing_area_flyany_frameany,9.447187e-01,3.910952e-01,479300
max_wing_area_flyany_framewingextension,NaN,NaN,0
max_wing_area_flyany_framewinggrooming,7.894117e-01,-2.409524e+00,32130
max_wing_area_flyfemale_frameany,1.010804e+00,6.408011e-01,236680
max_wing_area_flymale_frameany,8.805975e-01,4.357983e-02,242168
mean_wing_angle_flyany_frameany,2.425738e-02,-1.367423e+00,479300
mean_wing_angle_flyany_framewingextension,NaN,NaN,0
mean_wing_angle_flyany_framewingflick,NaN,NaN,0
mean_wing_angle_flyfemale_frameany,2.341001e-02,-1.400140e+00,236680
mean_wing_angle_flyfemale_framewingflick,NaN,NaN,0
mean_wing_angle_flymale_frameany,2.474883e-02,-1.008474e+00,242168
mean_wing_angle_flymale_framewingflick,NaN,NaN,0
mean_wing_area_flyany_frameany,9.183679e-01,6.679796e-01,479300
mean_wing_area_flyany_framewingextension,NaN,NaN,0
mean_wing_area_flyany_framewingflick,NaN,NaN,0
mean_wing_area_flyany_framewinggrooming,5.645998e-01,-2.021768e+00,32130
mean_wing_area_flyfemale_frameany,9.795206e-01,9.335805e-01,236680
mean_wing_area_flymale_frameany,8.594129e-01,2.633905e-01,242168
min_absdwing_angle_flyany_frameany,1.042707e+00,2.631183e+00,479280
min_absdwing_angle_flyany_framewingextension,NaN,NaN,0
min_absdwing_angle_flyany_framewingflick,NaN,NaN,0
min_absdwing_angle_flyfemale_frameany,9.204391e-01,1.222919e+00,236670
min_absdwing_angle_flymale_frameany,1.162540e+00,3.375473e+00,242158
min_absdwing_area_flyany_frameany,2.358058e+00,2.577708e+00,479280
min_absdwing_area_flyany_framewingextension,NaN,NaN,0
min_absdwing_area_flyany_framewingflick,NaN,NaN,0
min_absdwing_area_flyfemale_frameany,2.306676e+00,1.619232e+00,236670
min_absdwing_area_flymale_frameany,2.409194e+00,2.707347e+00,242158
min_dwing_angle_in_flyany_frameany,-1.174145e+00,-2.298168e+00,479280
min_dwing_angle_in_flyany_framewingextension,NaN,NaN,0
min_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_in_flyfemale_frameany,-1.037451e+00,-1.026161e+00,236670
min_dwing_angle_in_flymale_frameany,-1.306298e+00,-2.826245e+00,242158
min_dwing_angle_out_flyany_frameany,-1.174101e+00,-2.296259e+00,479280
min_dwing_angle_out_flyany_framewingextension,NaN,NaN,0
min_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_out_flyfemale_frameany,-1.037584e+00,-1.034440e+00,236670
min_dwing_angle_out_flymale_frameany,-1.306339e+00,-2.821377e+00,242158
min_wing_angle_flyany_frameany,-3.507129e-02,-8.659917e-01,479300
min_wing_angle_flyany_framewingextension,NaN,NaN,0
min_wing_angle_flyany_framewingflick,NaN,NaN,0
min_wing_angle_flyfemale_frameany,-3.942975e-02,-1.216590e+00,236680
min_wing_angle_flyfemale_framewingflick,NaN,NaN,0
min_wing_angle_flymale_frameany,-3.107726e-02,-3.894416e-01,242168
min_wing_angle_flymale_framewingflick,NaN,NaN,0
min_wing_area_flyany_frameany,8.920172e-01,9.229915e-01,479300
min_wing_area_flyany_framewingextension,NaN,NaN,0
min_wing_area_flyany_framewinggrooming,3.397879e-01,-1.137238e+00,32130
min_wing_area_flyfemale_frameany,9.482375e-01,1.194921e+00,236680
min_wing_area_flymale_frameany,8.382283e-01,4.677242e-01,242168
nflies_close_flyany_frameany,5.482662e-01,1.297122e+00,479300
nflies_close_flyany_frameattemptedcopulation,NaN,NaN,0
nflies_close_flyany_framebackupstart,9.643087e-01,2.758753e+00,480
nflies_close_flyany_framebodyturn,5.374315e-01,1.180109e+00,3751
nflies_close_flyany_framebodyturnstart,5.620706e-01,1.462263e+00,1445
nflies_close_flyany_framecrabwalkallstart,4.906834e-01,-1.446021e-01,5539
nflies_close_flyany_framecrabwalkextreme,7.859548e-01,-1.979602e-01,2068
nflies_close_flyany_framecrabwalkextremestart,8.579684e-01,8.321685e-01,533
nflies_close_flyany_framejumpstart,6.609486e-01,2.281709e+00,223
nflies_close_flyany_framenearwall,6.249639e-01,1.400381e+00,394822
nflies_close_flyany_framepivotcenter,8.665459e-01,1.796975e+00,644
nflies_close_flyany_framepivotcenterstart,7.938968e-01,1.515228e+00,223
nflies_close_flyany_framepivottailstart,7.008694e-01,1.876515e+00,2408
nflies_close_flyany_framerightingstart,NaN,NaN,0
nflies_close_flyany_framestop,4.991480e-01,1.533558e+00,214160
nflies_close_flyany_frametouch,1.728380e+00,9.889375e-01,14947
nflies_close_flyany_framewalk,4.635257e-01,2.932651e-01,157617
nflies_close_flyany_framewingflick,NaN,NaN,0
nflies_close_flyany_framewinggrooming,4.095848e-01,3.207222e+00,32130
nflies_close_flyfemale_frameany,6.110191e-01,1.260534e+00,236680
nflies_close_flyfemale_framewingflick,NaN,NaN,0
nflies_close_flymale_frameany,4.863442e-01,1.262568e+00,242168
nflies_close_flymale_framechase,1.389520e+00,2.315947e-01,1173
nflies_close_flymale_framewingextension,NaN,NaN,0
nflies_close_flymale_framewingflick,NaN,NaN,0
nwingsdetected_flyany_frameany,1.060094e+00,-7.331374e-01,479300
nwingsdetected_flyany_framewingextension,NaN,NaN,0
nwingsdetected_flyany_framewingflick,NaN,NaN,0
nwingsdetected_flyany_framewinggrooming,1.433476e+00,-1.840561e+00,32130
nwingsdetected_flyfemale_frameany,1.052108e+00,-8.300439e-01,236680
nwingsdetected_flymale_frameany,1.067181e+00,-5.060956e-01,242168
phi_flyany_frameany,-5.133142e-02,-4.841616e+00,479300
phisideways_flyany_framemove,4.550146e-01,1.235160e+00,265140
phisideways_flyfemale_framemove,4.652544e-01,1.487274e+00,118925
phisideways_flymale_framemove,4.452556e-01,8.533639e-01,146207
theta_mm_flyany_frameany,-1.027455e-01,-3.722376e+00,479300
velmag_ctr_flyany_frameany,6.494980e+00,-1.160728e+00,479280
velmag_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
velmag_ctr_flyany_framebackup,7.457929e+00,-1.963585e+00,2051
velmag_ctr_flyany_framebodyturn,9.614679e+00,-2.174898e+00,3751
velmag_ctr_flyany_framecrabwalkall,1.297677e+01,-1.261983e+00,65179
velmag_ctr_flyany_framecrabwalkextreme,7.016443e+00,-1.853115e+00,2067
velmag_ctr_flyany_framejump,5.168711e+01,5.790353e-01,603
velmag_ctr_flyany_framemove,1.109450e+01,-1.793960e+00,265120
velmag_ctr_flyany_framenearfly,5.911882e+00,-1.573470e+00,199694
velmag_ctr_flyany_framenearwall,7.208175e+00,-1.227331e+00,394805
velmag_ctr_flyany_framenotnearfly_notnearwall,3.905666e+00,-9.746400e-01,68768
velmag_ctr_flyany_framepivotcenter,2.157193e+00,-8.455920e-01,644
