field,value,zscore,nflyframes
du_ctr_flyany_framerighting,5.332816e+00,8.693812e-01,421
du_ctr_flyany_framestop,5.912270e-02,-3.749792e+00,204110
du_ctr_flyany_frametouch,1.565906e+00,-3.414138e+00,9330
du_ctr_flyany_framewalk,1.439449e+01,-2.023679e+00,169797
du_ctr_flyany_framewingextension,2.083116e+00,-1.475652e+00,201
du_ctr_flyany_framewingflick,NaN,NaN,0
du_ctr_flyany_framewinggrooming,7.290273e-02,-3.228581e+00,52572
du_ctr_flyfemale_frameany,5.667894e+00,-6.350870e-01,237124
du_ctr_flymale_frameany,6.139869e+00,-5.911306e-01,240984
du_ctr_flymale_framechase,1.421311e+01,-4.123841e-01,1496
du_tail_flyany_frameany,5.891590e+00,-6.725222e-01,479420
du_tail_flyany_framepivottail,-2.920100e-01,-3.469524e+00,9166
du_tail_flyfemale_frameany,5.667394e+00,-6.346333e-01,237124
du_tail_flymale_frameany,6.142504e+00,-5.874498e-01,240984
duration_flyany_frameattemptedcopulation,NaN,NaN,0
duration_flyany_framebackup,1.492484e-01,5.079657e+00,2735
duration_flyany_framebodyturn,8.386260e-02,2.749261e-01,3631
duration_flyany_framechase,2.273552e-01,-8.750942e-01,1566
duration_flyany_framecopulation,NaN,NaN,0
duration_flyany_framecrabwalkall,3.417992e-01,2.519718e+00,56353
duration_flyany_framecrabwalkextreme,1.202369e-01,3.983689e-01,1546
duration_flyany_framejump,9.761257e-02,3.403755e+00,1807
duration_flyany_framemove,1.505820e+00,8.217997e-01,275330
duration_flyany_framepivotcenter,8.944223e-02,8.273955e-01,373
duration_flyany_framepivottail,1.300293e-01,-5.470353e-01,9166
duration_flyany_framerighting,3.847768e-01,-1.317153e+00,421
duration_flyany_framestop,1.199185e+00,1.907081e-01,204110
duration_flyany_frametouch,1.725648e-01,-1.291258e+00,9330
duration_flyany_framewalk,6.863351e-01,2.030497e+00,169798
duration_flyany_framewingextension,2.319972e-01,-1.527853e+00,201
duration_flyany_framewingflick,NaN,NaN,0
duration_flyany_framewinggrooming,2.115532e+00,2.056778e+00,52572
duration_flyfemale_frameattemptedcopulation,NaN,NaN,0
duration_flyfemale_framebackup,1.593495e-01,5.844184e+00,1562
duration_flyfemale_framebodyturn,8.235488e-02,-8.638787e-01,1738
duration_flyfemale_framechase,NaN,NaN,0
duration_flyfemale_framecopulation,NaN,NaN,0
duration_flyfemale_framecrabwalkall,2.890404e-01,2.152241e+00,24575
duration_flyfemale_framecrabwalkextreme,1.211985e-01,1.130790e+00,697
duration_flyfemale_framejump,9.637792e-02,2.599479e+00,1113
duration_flyfemale_framemove,1.312999e+00,-3.335666e-01,138068
duration_flyfemale_framepivotcenter,8.953835e-02,5.522826e-01,220
duration_flyfemale_framepivottail,1.248510e-01,-1.262028e+00,4164
duration_flyfemale_framerighting,3.885404e-01,-1.405486e+00,361
duration_flyfemale_framestop,1.054533e+00,-2.570970e-01,99045
duration_flyfemale_frametouch,1.680770e-01,-6.630822e-02,3887
duration_flyfemale_framewalk,6.556365e-01,1.808686e+00,82471
duration_flyfemale_framewingextension,NaN,NaN,0
duration_flyfemale_framewingflick,NaN,NaN,0
duration_flyfemale_framewinggrooming,2.358486e+00,2.527956e+00,27372
duration_flymale_frameattemptedcopulation,NaN,NaN,0
duration_flymale_framebackup,1.384028e-01,2.620311e+00,1173
duration_flymale_framebodyturn,8.523994e-02,1.136856e+00,1887
duration_flymale_framechase,2.568518e-01,-1.467744e+00,1496
duration_flymale_framecopulation,NaN,NaN,0
duration_flymale_framecrabwalkall,3.905572e-01,2.059789e+00,31772
duration_flymale_framecrabwalkextreme,1.198408e-01,-3.506566e-01,840
duration_flymale_framejump,9.819716e-02,2.967318e+00,684
duration_flymale_framemove,1.667185e+00,1.358433e+00,137065
duration_flymale_framepivotcenter,NaN,NaN,0
duration_flymale_framepivottail,1.350411e-01,2.696364e-01,4992
duration_flymale_framerighting,NaN,NaN,0
duration_flymale_framestop,1.329473e+00,2.750564e-01,103919
duration_flymale_frametouch,1.771716e-01,-1.497334e+00,5437
duration_flymale_framewalk,7.125474e-01,1.957298e+00,87309
duration_flymale_framewingextension,NaN,NaN,0
duration_flymale_framewingflick,NaN,NaN,0
duration_flymale_framewinggrooming,1.777385e+00,-1.436181e-02,24956
dv_cor_flyany_frameany,-9.351376e-02,-1.601712e+00,479420
dv_cor_flyfemale_frameany,-2.252290e-02,-2.872859e-01,237124
dv_cor_flymale_frameany,-1.637460e-01,-1.786232e+00,240984
dv_ctr_flyany_frameany,-1.100082e-01,-1.441157e+00,479420
dv_ctr_flyfemale_frameany,-2.164388e-02,-1.807356e-01,237124
dv_ctr_flymale_frameany,-1.971742e-01,-1.699809e+00,240984
dv_tail_flyany_frameany,-1.954904e-02,-3.536332e-01,479420
dv_tail_flyfemale_frameany,3.991155e-02,9.405488e-01,237124
dv_tail_flymale_frameany,-7.780279e-02,-1.284823e+00,240984
dwing_angle_diff_flyany_frameany,-1.270899e-04,-1.730916e+00,479420
dwing_angle_diff_flyany_framewingextension,-1.998113e+00,-2.143655e+00,201
dwing_angle_diff_flyany_framewingflick,NaN,NaN,0
dwing_angle_diff_flyfemale_frameany,1.669006e-03,6.085284e+00,237124
dwing_angle_diff_flymale_frameany,-1.995230e-03,-6.971627e+00,240984
dwing_angle_imbalance_flyany_frameany,-7.212033e-01,3.562986e-01,479420
dwing_angle_imbalance_flyany_framewingextension,-1.170952e+00,4.605555e-01,201
dwing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
dwing_angle_imbalance_flyany_framewinggrooming,-1.927505e+00,-3.378128e+00,52572
dwing_angle_imbalance_flyfemale_frameany,-5.858567e-01,5.375033e-01,237124
dwing_angle_imbalance_flymale_frameany,-8.547346e-01,1.192589e-01,240984
ecc_flyany_frameany,3.432276e-01,-4.204735e+00,479440
ecc_flyfemale_frameany,3.459795e-01,-3.044439e+00,237135
ecc_flymale_frameany,3.403752e-01,-4.637567e+00,240993
fractime_flyany_frameattemptedcopulation,0.000000e+00,-1.477605e+00,479440
fractime_flyany_framebackup,5.704572e-03,2.217406e+00,479440
fractime_flyany_framebackup_nearfly,3.643834e-03,2.294174e+00,479440
fractime_flyany_framebackup_nearwall,5.656599e-03,2.177044e+00,479440
fractime_flyany_framebackup_notnearfly_notnearwall,3.545803e-05,2.047610e+00,479440
fractime_flyany_framebodyturn,7.573419e-03,-1.545574e+00,479440
fractime_flyany_framebodyturn_nearfly,2.726097e-03,-1.925377e+00,479440
fractime_flyany_framebodyturn_nearwall,7.225096e-03,-1.487125e+00,479440
fractime_flyany_framebodyturn_notnearfly_notnearwall,2.565493e-04,-7.132288e-01,479440
fractime_flyany_framechase,3.278825e-03,-1.257004e+00,479440
fractime_flyany_framechase_notwingextension,3.178708e-03,-1.210814e+00,479440
fractime_flyany_framecopulation,0.000000e+00,-5.081433e-01,479440
fractime_flyany_framecrabwalkall,1.175392e-01,1.250412e+00,479440
fractime_flyany_framecrabwalkall_nearfly,3.384157e-02,2.782002e-01,479440
fractime_flyany_framecrabwalkall_nearwall,1.170574e-01,1.261107e+00,479440
fractime_flyany_framecrabwalkall_notnearfly_notnearwall,2.315201e-04,-4.144153e-01,479440
fractime_flyany_framecrabwalkextreme,3.224595e-03,5.019698e-01,479440
fractime_flyany_framecrabwalkextreme_nearfly,1.981478e-03,5.890506e-01,479440
fractime_flyany_framecrabwalkextreme_nearwall,3.193309e-03,6.346464e-01,479440
fractime_flyany_framecrabwalkextreme_notnearfly_notnearwall,6.257300e-06,-5.525193e-01,479440
fractime_flyany_framejump,3.768980e-03,2.897961e+00,479440
fractime_flyany_framejump_nearfly,1.205573e-03,3.715070e+00,479440
fractime_flyany_framejump_nearwall,2.110796e-03,3.728169e+00,479440
fractime_flyany_framejump_notnearfly_notnearwall,1.418321e-03,1.873456e+00,479440
fractime_flyany_framemove,5.742742e-01,1.802738e-01,479440
fractime_flyany_framemove_nearfly,2.144606e-01,-5.801103e-01,479440
fractime_flyany_framemove_nearwall,5.355623e-01,4.353123e-01,479440
fractime_flyany_framemove_notnearfly_notnearwall,3.296763e-02,-4.953731e-01,479440
fractime_flyany_framenotanybehavior,1.455886e-01,-1.869402e-01,479440
fractime_flyany_framepivotcenter,7.863341e-04,1.197174e+00,479440
fractime_flyany_framepivotcenter_nearfly,2.732354e-04,2.979560e-01,479440
fractime_flyany_framepivotcenter_nearwall,4.713833e-04,1.409304e+00,479440
fractime_flyany_framepivotcenter_notnearfly_notnearwall,2.794927e-04,1.005545e+00,479440
fractime_flyany_framepivotcenter_stop,1.960621e-04,1.045461e+00,479440
fractime_flyany_framepivottail,1.911814e-02,-2.275680e+00,479440
fractime_flyany_framepivottail_nearfly,8.622560e-03,-2.119862e+00,479440
fractime_flyany_framepivottail_nearwall,1.900759e-02,-2.256809e+00,479440
fractime_flyany_framepivottail_notnearfly_notnearwall,8.551644e-05,3.393183e-01,479440
fractime_flyany_framerighting,8.906224e-04,-1.154872e+00,479440
fractime_flyany_framerighting_nearfly,1.960621e-04,-1.283402e+00,479440
fractime_flyany_framerighting_nearwall,5.339563e-04,-1.193244e+00,479440
fractime_flyany_framerighting_notnearfly_notnearwall,3.253796e-04,-7.381106e-01,479440
fractime_flyany_framestop,4.257258e-01,-1.802738e-01,479440
fractime_flyany_framestop_nearfly,1.209244e-01,-8.979295e-01,479440
fractime_flyany_framestop_nearwall,2.569289e-01,-3.156921e-01,479440
fractime_flyany_framestop_notnearfly_notnearwall,1.488007e-01,4.319989e-01,479440
fractime_flyany_framestop_notwinggrooming,3.166548e-01,-6.483840e-01,479440
fractime_flyany_frametouch,1.946020e-02,-1.828556e+00,479440
fractime_flyany_frametouch_notchase,1.851952e-02,-1.802233e+00,479440
fractime_flyany_framewalk,3.541590e-01,7.683091e-01,479440
fractime_flyany_framewalk_nearfly,1.139434e-01,-1.326072e-01,479440
fractime_flyany_framewalk_nearwall,3.333431e-01,1.087522e+00,479440
fractime_flyany_framewalk_notnearfly_notnearwall,1.794177e-02,-5.654258e-01,479440
fractime_flyany_framewingextension,4.526114e-04,-1.412689e+00,479440
fractime_flyany_framewingextension_nearfly,4.067245e-04,-1.399341e+00,479440
fractime_flyany_framewingextension_notchase,3.524946e-04,-1.455551e+00,479440
fractime_flyany_framewingextension_notnearfly,4.588687e-05,-1.020702e+00,479440
fractime_flyany_framewingflick,1.606040e-04,-1.231821e+00,479440
fractime_flyany_framewingflick_nearfly,8.760220e-05,-1.342929e+00,479440
fractime_flyany_framewingflick_notnearfly,7.300184e-05,8.216178e-02,479440
fractime_flyany_framewinggrooming,1.096529e-01,1.362546e+00,479440
fractime_flyany_framewinggrooming_nearfly,1.723678e-02,-3.627118e-03,479440
fractime_flyany_framewinggrooming_nearwall,3.676164e-02,8.640878e-01,479440
fractime_flyany_framewinggrooming_notnearfly_notnearwall,6.644627e-02,1.329494e+00,479440
fractime_flyfemale_firsthalf_framechase,4.147488e-04,-6.824097e-01,122966
fractime_flyfemale_firsthalf_frametouch,1.502041e-02,-1.783547e+00,122966
fractime_flyfemale_frameattemptedcopulation,0.000000e+00,-1.198777e+00,237124
fractime_flyfemale_framebackup,6.587271e-03,2.746202e+00,237124
fractime_flyfemale_framebodyturn,7.329498e-03,-1.626969e+00,237124
fractime_flyfemale_framechase,3.162902e-04,-7.656951e-01,237124
fractime_flyfemale_framecopulation,0.000000e+00,-6.139208e-01,237124
fractime_flyfemale_framecrabwalkall,1.036378e-01,1.427453e+00,237124
fractime_flyfemale_framecrabwalkextreme,2.947825e-03,1.978312e+00,237124
fractime_flyfemale_framejump,4.710616e-03,2.988018e+00,237124
fractime_flyfemale_framemove,5.823071e-01,4.826189e-01,237124
fractime_flyfemale_framenotanybehavior,1.639269e-01,1.110217e-01,237124
fractime_flyfemale_framepivotcenter,9.615222e-04,9.345225e-01,237124
fractime_flyfemale_framepivottail,1.758152e-02,-2.172935e+00,237124
fractime_flyfemale_framerighting,1.530845e-03,-6.554284e-01,237124
fractime_flyfemale_framestop,4.176929e-01,-4.826189e-01,237124
fractime_flyfemale_frametouch,1.640914e-02,-9.974511e-01,237124
fractime_flyfemale_framewalk,3.477969e-01,7.296346e-01,237124
fractime_flyfemale_framewingextension,7.590965e-05,-5.870589e-01,237124
fractime_flyfemale_framewingflick,1.433849e-04,3.307290e-01,237124
fractime_flyfemale_framewinggrooming,1.154333e-01,1.198176e+00,237124
fractime_flyfemale_secondhalf_framechase,2.103861e-04,-7.660884e-01,114076
fractime_flyfemale_secondhalf_frametouch,1.791788e-02,5.870960e-01,114076
fractime_flyfirsthalf_framebackup,5.589855e-03,1.946487e+00,239720
fractime_flyfirsthalf_framebodyturn,8.134490e-03,-1.493616e+00,239720
fractime_flyfirsthalf_framechase,2.369431e-03,-1.340631e+00,239720
fractime_flyfirsthalf_framecopulation,0.000000e+00,-4.434928e-01,239720
fractime_flyfirsthalf_framecrabwalkall,1.255465e-01,2.182376e+00,239720
fractime_flyfirsthalf_framecrabwalkextreme,3.241281e-03,7.104705e-01,239720
fractime_flyfirsthalf_framejump,4.025530e-03,3.148431e+00,239720
fractime_flyfirsthalf_framemove,5.806232e-01,1.295355e-01,239720
fractime_flyfirsthalf_framepivotcenter,6.716169e-04,1.161194e+00,239720
fractime_flyfirsthalf_framepivottail,2.096196e-02,-2.172310e+00,239720
fractime_flyfirsthalf_framerighting,7.467045e-04,-1.099086e+00,239720
fractime_flyfirsthalf_framestop,4.193768e-01,-1.295355e-01,239720
fractime_flyfirsthalf_frametouch,1.917237e-02,-2.211149e+00,239720
fractime_flyfirsthalf_framewalk,3.656433e-01,1.011841e+00,239720
fractime_flyfirsthalf_framewingextension,3.378942e-04,-1.323764e+00,239720
fractime_flyfirsthalf_framewingflick,1.585183e-04,-1.359008e+00,239720
fractime_flyfirsthalf_framewinggrooming,1.210454e-01,1.728446e+00,239720
fractime_flymale_firsthalf_frameattemptedcopulation,0.000000e+00,-1.320611e+00,116043
fractime_flymale_firsthalf_framechase,4.455245e-03,-1.337735e+00,116043
fractime_flymale_firsthalf_frametouch,2.367226e-02,-1.850946e+00,116043
fractime_flymale_frameattemptedcopulation,0.000000e+00,-1.434370e+00,240984
fractime_flymale_framebackup,4.867543e-03,1.217631e+00,240984
fractime_flymale_framebodyturn,7.855293e-03,-1.199788e+00,240984
fractime_flymale_framechase,6.212031e-03,-1.250051e+00,240984
fractime_flymale_framechase_notwingextension,6.012847e-03,-1.199047e+00,240984
fractime_flymale_framecopulation,0.000000e+00,-2.510285e-01,240984
fractime_flymale_framecrabwalkall,1.318428e-01,9.297386e-01,240984
fractime_flymale_framecrabwalkextreme,3.498158e-03,-3.719545e-01,240984
fractime_flymale_framejump,2.850812e-03,2.128732e+00,240984
fractime_flymale_framemove,5.687722e-01,-1.271488e-01,240984
fractime_flymale_framenotanybehavior,1.277305e-01,-4.986129e-01,240984
fractime_flymale_framepivotcenter,6.099990e-04,1.413679e+00,240984
fractime_flymale_framepivottail,2.071507e-02,-1.958501e+00,240984
fractime_flymale_framerighting,2.655778e-04,-1.844920e+00,240984
fractime_flymale_framestop,4.312278e-01,1.271488e-01,240984
fractime_flymale_frametouch,2.256166e-02,-1.712665e+00,240984
fractime_flymale_frametouch_notchase,2.071092e-02,-1.716723e+00,240984
fractime_flymale_framewalk,3.623021e-01,7.035469e-01,240984
fractime_flymale_framewingextension,8.257810e-04,-1.408854e+00,240984
fractime_flymale_framewingflick,1.784351e-04,-1.531405e+00,240984
fractime_flymale_framewinggrooming,1.035587e-01,1.114095e+00,240984
fractime_flymale_secondhalf_frameattemptedcopulation,0.000000e+00,-1.405931e+00,125158
fractime_flymale_secondhalf_framechase,7.830103e-03,-9.399605e-01,125158
fractime_flymale_secondhalf_frametouch,2.149283e-02,-1.250029e+00,125158
fractime_flysecondhalf_framebackup,5.819775e-03,2.258693e+00,239700
fractime_flysecondhalf_framebodyturn,7.012933e-03,-1.523063e+00,239700
fractime_flysecondhalf_framechase,4.188569e-03,-9.441762e-01,239700
fractime_flysecondhalf_framecopulation,0.000000e+00,-5.294970e-01,239700
fractime_flysecondhalf_framecrabwalkall,1.095411e-01,2.703239e-01,239700
fractime_flysecondhalf_framecrabwalkextreme,3.208177e-03,2.753003e-01,239700
fractime_flysecondhalf_framejump,3.512724e-03,2.329261e+00,239700
fractime_flysecondhalf_framemove,5.678890e-01,2.218602e-01,239700
fractime_flysecondhalf_framepivotcenter,9.011264e-04,1.138971e+00,239700
fractime_flysecondhalf_framepivottail,1.727576e-02,-2.180054e+00,239700
fractime_flysecondhalf_framerighting,1.034627e-03,-1.151770e+00,239700
fractime_flysecondhalf_framestop,4.321110e-01,-2.218602e-01,239700
fractime_flysecondhalf_frametouch,1.974969e-02,-9.788209e-01,239700
fractime_flysecondhalf_framewalk,3.426992e-01,5.129155e-01,239700
fractime_flysecondhalf_framewingextension,5.673759e-04,-1.287314e+00,239700
fractime_flysecondhalf_framewingflick,1.627034e-04,-8.595485e-01,239700
fractime_flysecondhalf_framewinggrooming,9.826867e-02,8.199626e-01,239700
magveldiff_nose2ell_flyany_framenearfly,1.190238e+01,2.121001e-01,160789
magveldiff_nose2ell_flyany_frametouch,8.638836e+00,-7.518751e-01,9330
magveldiff_nose2ell_flyfemale_framechase,NaN,NaN,0
magveldiff_nose2ell_flyfemale_framenearfly,1.168976e+01,3.125826e-01,78279
magveldiff_nose2ell_flyfemale_frametouch,8.007162e+00,-1.272101e+00,3887
magveldiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
magveldiff_nose2ell_flymale_framechase,8.577088e+00,-7.303319e-01,1496
magveldiff_nose2ell_flymale_framenearfly,1.212489e+01,1.020627e-01,82276
magveldiff_nose2ell_flymale_frametouch,9.307856e+00,-1.933964e-01,5437
magveldiff_nose2ell_flymale_framewingextension,NaN,NaN,0
max_absdwing_angle_flyany_frameany,1.743548e+00,1.134610e+00,479420
max_absdwing_angle_flyany_framechase,1.081294e+00,-2.731043e+00,1566
max_absdwing_angle_flyany_framenearfly,1.517761e+00,2.591389e-01,160789
max_absdwing_angle_flyany_frametouch,1.445490e+00,-1.591284e+00,9330
max_absdwing_angle_flyany_framewingextension,3.811862e+00,-2.133296e+00,201
max_absdwing_angle_flyany_framewingflick,NaN,NaN,0
max_absdwing_angle_flyany_framewinggrooming,4.450101e+00,1.042680e+00,52572
max_absdwing_angle_flyfemale_frameany,1.637184e+00,1.332317e+00,237124
max_absdwing_angle_flyfemale_framenearfly,1.467462e+00,9.757696e-01,78279
max_absdwing_angle_flyfemale_frametouch,1.308467e+00,-1.417958e+00,3887
max_absdwing_angle_flymale_frameany,1.849429e+00,7.171000e-01,240984
max_absdwing_angle_flymale_framechase,1.150582e+00,-2.961024e+00,1496
max_absdwing_angle_flymale_framenearfly,1.568226e+00,-3.623170e-01,82276
max_absdwing_angle_flymale_frametouch,1.587921e+00,-1.232755e+00,5437
max_absdwing_area_flyany_frameany,3.649089e+00,1.435190e+00,479420
max_absdwing_area_flyany_framewingextension,4.981420e+00,-1.760630e+00,201
max_absdwing_area_flyany_framewingflick,NaN,NaN,0
max_absdwing_area_flyany_framewinggrooming,8.071260e+00,-1.722919e-01,52572
max_absdwing_area_flyfemale_frameany,3.813908e+00,1.696519e+00,237124
max_absdwing_area_flymale_frameany,3.491146e+00,6.931408e-01,240984
max_dwing_angle_in_flyany_frameany,1.120575e+00,2.463744e-01,479420
max_dwing_angle_in_flyany_framewingextension,2.848424e+00,-6.746551e-01,201
max_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_in_flyfemale_frameany,1.029783e+00,4.085053e-01,237124
max_dwing_angle_in_flymale_frameany,1.210760e+00,9.761112e-02,240984
max_dwing_angle_out_flyany_frameany,1.120448e+00,2.444535e-01,479420
max_dwing_angle_out_flyany_framewingextension,8.503107e-01,-4.039276e+00,201
max_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_out_flyfemale_frameany,1.031452e+00,4.401735e-01,237124
max_dwing_angle_out_flymale_frameany,1.208765e+00,6.639430e-02,240984
max_wing_angle_flyany_frameany,1.150322e-01,1.204046e+00,479440
max_wing_angle_flyany_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flyany_framechase,6.653031e-02,-1.769746e+00,1566
max_wing_angle_flyany_framenearfly,9.745364e-02,5.892135e-01,160797
max_wing_angle_flyany_frametouch,9.254920e-02,-9.763588e-01,9330
max_wing_angle_flyany_framewingextension,7.039232e-01,-1.694090e-01,201
max_wing_angle_flyany_framewingflick,NaN,NaN,0
max_wing_angle_flyany_framewinggrooming,3.518527e-01,-1.540599e+00,52572
max_wing_angle_flyfemale_frameany,1.163049e-01,1.666153e+00,237135
max_wing_angle_flyfemale_framenearfly,1.048112e-01,2.074007e+00,78283
max_wing_angle_flyfemale_frametouch,9.662617e-02,1.678232e+00,3887
max_wing_angle_flyfemale_framewingflick,NaN,NaN,0
max_wing_angle_flymale_frameany,1.138188e-01,6.010144e-01,240993
max_wing_angle_flymale_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flymale_framechase,5.724570e-02,-2.335762e+00,1496
max_wing_angle_flymale_framenearfly,9.030514e-02,-3.708186e-01,82280
max_wing_angle_flymale_frametouch,8.984902e-02,-1.522364e+00,5437
max_wing_angle_flymale_framewingflick,NaN,NaN,0
max_wing_area_flyany_frameany,8.805741e-01,-1.055739e+00,479440
max_wing_area_flyany_framewingextension,1.175901e+00,-1.179034e+00,201
max_wing_area_flyany_framewinggrooming,8.260520e-01,-9.736505e-01,52572
max_wing_area_flyfemale_frameany,9.685988e-01,1.300750e-01,237135
max_wing_area_flymale_frameany,7.931670e-01,-2.376093e+00,240993
mean_wing_angle_flyany_frameany,3.986963e-02,4.453905e-01,479440
mean_wing_angle_flyany_framewingextension,3.886402e-01,-4.480019e-01,201
mean_wing_angle_flyany_framewingflick,NaN,NaN,0
mean_wing_angle_flyfemale_frameany,3.826353e-02,7.633003e-01,237135
mean_wing_angle_flyfemale_framewingflick,NaN,NaN,0
mean_wing_angle_flymale_frameany,4.143070e-02,1.364989e-01,240993
mean_wing_angle_flymale_framewingflick,NaN,NaN,0
mean_wing_area_flyany_frameany,8.335809e-01,-1.321752e+00,479440
mean_wing_area_flyany_framewingextension,8.682822e-01,-2.214414e+00,201
mean_wing_area_flyany_framewingflick,NaN,NaN,0
mean_wing_area_flyany_framewinggrooming,5.858670e-01,-6.800572e-01,52572
mean_wing_area_flyfemale_frameany,9.131996e-01,-1.419463e-01,237135
mean_wing_area_flymale_frameany,7.544357e-01,-2.569586e+00,240993
min_absdwing_angle_flyany_frameany,1.017892e+00,9.915176e-01,479420
min_absdwing_angle_flyany_framewingextension,1.200096e+00,-1.824108e+00,201
min_absdwing_angle_flyany_framewingflick,NaN,NaN,0
min_absdwing_angle_flyfemale_frameany,9.535573e-01,1.633773e+00,237124
min_absdwing_angle_flymale_frameany,1.082462e+00,1.782768e-01,240984
min_absdwing_area_flyany_frameany,2.120272e+00,-1.679008e+00,479420
min_absdwing_area_flyany_framewingextension,2.040019e+00,-1.028038e+00,201
min_absdwing_area_flyany_framewingflick,NaN,NaN,0
min_absdwing_area_flyfemale_frameany,2.135296e+00,-9.253800e-01,237124
min_absdwing_area_flymale_frameany,2.108578e+00,-1.862696e+00,240984
min_dwing_angle_in_flyany_frameany,-1.120448e+00,-2.444535e-01,479420
min_dwing_angle_in_flyany_framewingextension,-8.503107e-01,4.039276e+00,201
min_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_in_flyfemale_frameany,-1.031452e+00,-4.401735e-01,237124
min_dwing_angle_in_flymale_frameany,-1.208765e+00,-6.639430e-02,240984
min_dwing_angle_out_flyany_frameany,-1.120575e+00,-2.463744e-01,479420
min_dwing_angle_out_flyany_framewingextension,-2.848424e+00,6.746551e-01,201
min_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_out_flyfemale_frameany,-1.029783e+00,-4.085053e-01,237124
min_dwing_angle_out_flymale_frameany,-1.210760e+00,-9.761112e-02,240984
min_wing_angle_flyany_frameany,-3.529291e-02,-1.120205e+00,479440
min_wing_angle_flyany_framewingextension,7.335724e-02,-6.517729e-01,201
min_wing_angle_flyany_framewingflick,NaN,NaN,0
min_wing_angle_flyfemale_frameany,-3.977789e-02,-1.077026e+00,237135
min_wing_angle_flyfemale_framewingflick,NaN,NaN,0
min_wing_angle_flymale_frameany,-3.095743e-02,-8.660779e-01,240993
min_wing_angle_flymale_framewingflick,NaN,NaN,0
min_wing_area_flyany_frameany,7.865876e-01,-1.550402e+00,479440
min_wing_area_flyany_framewingextension,5.606630e-01,-2.885140e+00,201
min_wing_area_flyany_framewinggrooming,3.456819e-01,-1.183609e-01,52572
min_wing_area_flyfemale_frameany,8.578004e-01,-4.075849e-01,237135
min_wing_area_flymale_frameany,7.157045e-01,-2.688160e+00,240993
nflies_close_flyany_frameany,4.122810e-01,-9.953765e-01,479440
nflies_close_flyany_frameattemptedcopulation,NaN,NaN,0
nflies_close_flyany_framebackupstart,8.024846e-01,3.868672e-01,595
nflies_close_flyany_framebodyturn,4.423742e-01,-1.184649e+00,3631
nflies_close_flyany_framebodyturnstart,4.481207e-01,-1.280995e+00,1423
nflies_close_flyany_framecrabwalkallstart,4.554336e-01,-1.090456e+00,5364
nflies_close_flyany_framecrabwalkextreme,7.861293e-01,-3.385533e-01,1546
nflies_close_flyany_framecrabwalkextremestart,7.685314e-01,-5.158443e-01,408
nflies_close_flyany_framejumpstart,5.060329e-01,-1.319487e-01,611
nflies_close_flyany_framenearwall,4.860074e-01,-9.528330e-01,379952
nflies_close_flyany_framepivotcenter,4.782338e-01,-9.027085e-01,373
nflies_close_flyany_framepivotcenterstart,NaN,NaN,0
nflies_close_flyany_framepivottailstart,5.666701e-01,-6.435296e-01,2326
nflies_close_flyany_framerightingstart,NaN,NaN,0
nflies_close_flyany_framestop,3.350251e-01,-1.126163e+00,204110
nflies_close_flyany_frametouch,1.469269e+00,-1.120708e+00,9330
nflies_close_flyany_framewalk,4.003869e-01,-8.698530e-01,169798
nflies_close_flyany_framewingflick,NaN,NaN,0
nflies_close_flyany_framewinggrooming,1.882126e-01,-8.616802e-01,52572
nflies_close_flyfemale_frameany,4.433551e-01,-1.231282e+00,237135
nflies_close_flyfemale_framewingflick,NaN,NaN,0
nflies_close_flymale_frameany,3.825962e-01,-6.431661e-01,240993
nflies_close_flymale_framechase,1.219031e+00,-6.213468e-01,1496
nflies_close_flymale_framewingextension,NaN,NaN,0
nflies_close_flymale_framewingflick,NaN,NaN,0
nwingsdetected_flyany_frameany,1.084403e+00,4.060677e-01,479440
nwingsdetected_flyany_framewingextension,1.984068e+00,1.123472e+00,201
nwingsdetected_flyany_framewingflick,NaN,NaN,0
nwingsdetected_flyany_framewinggrooming,1.468337e+00,-2.430288e-02,52572
nwingsdetected_flyfemale_frameany,1.071938e+00,6.844516e-01,237135
nwingsdetected_flymale_frameany,1.096642e+00,1.465168e-01,240993
phi_flyany_frameany,7.790772e-04,-6.635481e-04,479440
phisideways_flyany_framemove,4.191673e-01,-1.712000e-01,275330
phisideways_flyfemale_framemove,4.264359e-01,3.759204e-01,138079
phisideways_flymale_framemove,4.121363e-01,-4.606157e-01,137074
theta_mm_flyany_frameany,-2.469926e-02,-1.072808e+00,479440
velmag_ctr_flyany_frameany,7.301804e+00,-7.550790e-01,479420
velmag_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
velmag_ctr_flyany_framebackup,7.733903e+00,-9.518966e-01,2735
velmag_ctr_flyany_framebodyturn,9.338395e+00,-2.319835e+00,3631
velmag_ctr_flyany_framecrabwalkall,1.280058e+01,-1.763729e+00,56353
velmag_ctr_flyany_framecrabwalkextreme,6.809979e+00,-2.524710e+00,1546
