field,value,zscore,pvalue_bigger,pvalue_smaller,nretests,ntrials,nflyframes
dcenter_flyany_framecrabwalkallstart,1.138117e+01,5.006626e-02,4.616000e-01,5.384000e-01,3,11,57189
dcenter_flyany_framecrabwalkextreme,8.402173e+00,1.873271e-02,4.877000e-01,5.123000e-01,3,11,12957
dcenter_flyany_framecrabwalkextremestart,8.409327e+00,-1.113114e-01,5.767000e-01,4.233000e-01,3,11,3655
dcenter_flyany_framejumpstart,1.086155e+01,-1.186458e+00,9.089000e-01,9.110000e-02,1,4,1175
dcenter_flyany_framemove,1.108685e+01,-4.273867e-01,7.633000e-01,2.367000e-01,3,11,3132913
dcenter_flyany_framenearwall,1.045155e+01,-1.544050e-01,6.114000e-01,3.886000e-01,3,11,4020177
dcenter_flyany_framepivotcenter,9.530866e+00,-3.434347e-01,7.808000e-01,2.192000e-01,2,7,2183
dcenter_flyany_framepivotcenterstart,NaN,NaN,NaN,NaN,0,0,0
dcenter_flyany_framepivottailstart,1.026576e+01,-3.184563e-02,5.042000e-01,4.958000e-01,3,11,34902
dcenter_flyany_framerightingstart,1.232076e+01,1.089899e+00,5.520000e-02,9.448000e-01,1,3,1006
dcenter_flyany_framestop,1.181112e+01,9.011675e-01,6.290000e-02,9.371000e-01,3,11,2140441
dcenter_flyany_frametouch,2.973860e+00,8.953498e-01,5.090000e-02,9.491000e-01,3,11,143665
dcenter_flyany_framewalk,1.207170e+01,-3.420657e-01,7.195000e-01,2.805000e-01,3,11,1722774
dcenter_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
dcenter_flyany_framewinggrooming,1.423771e+01,6.784418e-01,1.140000e-01,8.860000e-01,3,11,644172
dcenter_flyfemale_frameany,1.115528e+01,-2.631760e-01,6.737000e-01,3.263000e-01,3,11,2496345
dcenter_flyfemale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
dcenter_flymale_frameany,1.162281e+01,7.430120e-01,1.020000e-01,8.980000e-01,3,11,2769359
dcenter_flymale_framewingextension,5.080013e+00,-8.026441e-01,9.246000e-01,7.540000e-02,3,10,12032
dcenter_flymale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
ddcenter_flyany_framemove,1.727904e-01,4.153734e-01,2.455000e-01,7.545000e-01,3,11,3132691
ddcenter_flyany_framenearfly,3.549057e-01,-9.165926e-01,9.508000e-01,4.920000e-02,3,11,1849410
ddcenter_flyfemale_framenearfly,3.290295e-01,-9.453918e-01,9.580000e-01,4.200000e-02,3,11,884337
ddcenter_flymale_framenearfly,3.777894e-01,-9.067659e-01,9.488000e-01,5.120000e-02,3,11,962228
ddell2nose_flyany_framenearfly,1.080185e+00,-5.979845e-01,8.570000e-01,1.430000e-01,3,11,1849410
ddell2nose_flyfemale_framenearfly,1.029200e+00,-6.024081e-01,8.585000e-01,1.415000e-01,3,11,884337
ddell2nose_flymale_framenearfly,1.130253e+00,-6.041411e-01,8.571000e-01,1.429000e-01,3,11,962228
ddist2wall_flyany_framenearwall,1.488206e-02,-8.831854e-01,9.434000e-01,5.660000e-02,3,11,4020000
ddist2wall_flyfemale_framenearwall,7.647168e-03,-2.327940e+00,1.000000e+00,0.000000e+00,3,11,1850278
ddist2wall_flymale_framenearwall,1.908128e-02,4.242914e-01,2.127000e-01,7.873000e-01,3,11,2163338
ddnose2ell_flyany_frameattemptedcopulation,4.994067e-01,1.117309e-02,4.314000e-01,5.686000e-01,2,5,1711
ddnose2ell_flyany_framenearfly,1.088177e+00,-6.383921e-01,8.694000e-01,1.306000e-01,3,11,1849410
ddnose2ell_flyfemale_framenearfly,1.073449e+00,-5.311228e-01,8.314000e-01,1.686000e-01,3,11,884337
ddnose2ell_flymale_framechase,-7.798068e-01,7.953585e-01,7.350000e-02,9.265000e-01,3,11,45167
ddnose2ell_flymale_framenearfly,1.103186e+00,-7.136769e-01,8.981000e-01,1.019000e-01,3,11,962228
decc_flyany_frameany,1.111335e-06,-8.213023e-01,9.176000e-01,8.240000e-02,3,11,5273132
decc_flyfemale_frameany,6.102047e-06,-1.511870e-01,5.877000e-01,4.123000e-01,3,11,2496243
decc_flymale_frameany,2.682147e-06,-2.157725e-01,6.627000e-01,3.373000e-01,3,11,2769239
dell2nose_flyany_frameany,1.047097e+01,2.763937e-01,3.230000e-01,6.770000e-01,3,11,5273354
dell2nose_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
dell2nose_flyfemale_frameany,1.017214e+01,-2.708957e-01,6.828000e-01,3.172000e-01,3,11,2496345
dell2nose_flyfemale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
dell2nose_flymale_frameany,1.075248e+01,6.778181e-01,1.213000e-01,8.787000e-01,3,11,2769359
dell2nose_flymale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
dist2wall_flyany_frameany,1.217723e+01,3.455295e-01,2.577000e-01,7.423000e-01,3,11,5273354
dist2wall_flyany_frameattemptedcopulation,1.081796e+01,-8.808903e-01,9.498000e-01,5.020000e-02,2,5,1712
dist2wall_flyany_framebackupstart,5.871428e+00,1.872285e-01,3.594000e-01,6.406000e-01,3,11,7304
dist2wall_flyany_framebodyturnstart,7.727016e+00,3.910036e-01,2.282000e-01,7.718000e-01,3,11,20848
dist2wall_flyany_framecrabwalkall,6.778195e+00,-1.940386e-01,6.237000e-01,3.763000e-01,3,11,484244
dist2wall_flyany_framecrabwalkextreme,7.702589e+00,-6.718849e-01,8.906000e-01,1.094000e-01,3,11,12957
dist2wall_flyany_framejump,1.615646e+01,-2.659379e+00,1.000000e+00,0.000000e+00,3,10,4959
dist2wall_flyany_framejumpstart,1.599480e+01,-1.221122e+00,9.080000e-01,9.200000e-02,1,4,1148
dist2wall_flyany_framemove,8.926678e+00,-6.148492e-01,8.764000e-01,1.236000e-01,3,11,3132913
dist2wall_flyany_framepivotcenterstart,NaN,NaN,NaN,NaN,0,0,0
dist2wall_flyany_framepivottailstart,6.474141e+00,1.175886e-01,4.226000e-01,5.774000e-01,3,11,34902
dist2wall_flyany_framerightingstart,1.095710e+01,-1.282000e+00,1.000000e+00,0.000000e+00,1,3,1006
dist2wall_flyany_framestop,1.655772e+01,7.949340e-01,8.720000e-02,9.128000e-01,3,11,2140441
dist2wall_flyany_frametouch,8.499012e+00,-6.217812e-01,8.676000e-01,1.324000e-01,3,11,143665
dist2wall_flyany_framewalk,8.979920e+00,-2.970405e-01,7.018000e-01,2.982000e-01,3,11,1722774
dist2wall_flyany_framewinggrooming,2.208490e+01,9.466813e-01,5.040000e-02,9.496000e-01,3,11,644172
dist2wall_flyfemale_frameany,1.288667e+01,3.705970e-01,2.494000e-01,7.506000e-01,3,11,2496345
dist2wall_flymale_frameany,1.156691e+01,3.518260e-01,2.460000e-01,7.540000e-01,3,11,2769359
dmax_wing_angle_flyany_frameany,1.271425e-02,1.066532e+00,1.740000e-02,9.826000e-01,3,11,5273132
dmax_wing_angle_flyany_framewingextension,-4.731963e-01,2.661134e-01,3.069000e-01,6.931000e-01,3,11,13250
dmax_wing_angle_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
dmax_wing_angle_flyfemale_frameany,1.126857e-02,9.656615e-01,4.360000e-02,9.564000e-01,3,11,2496243
dmax_wing_angle_flymale_frameany,1.390088e-02,6.409511e-01,2.910000e-02,9.709000e-01,3,11,2769239
dmax_wing_area_flyany_frameany,-5.093398e-01,-4.883364e+00,1.000000e+00,0.000000e+00,3,11,5273132
dmax_wing_area_flyany_framewingextension,-4.887655e-01,3.870643e-01,1.577000e-01,8.423000e-01,3,11,13250
dmax_wing_area_flyfemale_frameany,-5.610075e-01,-4.796544e+00,1.000000e+00,0.000000e+00,3,11,2496243
dmax_wing_area_flymale_frameany,-4.623759e-01,-3.245357e+00,1.000000e+00,0.000000e+00,3,11,2769239
dmin_wing_angle_flyany_frameany,-1.277776e-02,-1.072346e+00,9.829000e-01,1.710000e-02,3,11,5273132
dmin_wing_angle_flyany_framewingextension,-4.820176e-01,7.595597e-01,4.230000e-02,9.577000e-01,3,11,13250
dmin_wing_angle_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
dmin_wing_angle_flyfemale_frameany,-1.107914e-02,-9.654836e-01,9.565000e-01,4.350000e-02,3,11,2496243
dmin_wing_angle_flymale_frameany,-1.435944e-02,-6.586300e-01,9.726000e-01,2.740000e-02,3,11,2769239
dmin_wing_area_flyany_frameany,5.093095e-01,4.879826e+00,0.000000e+00,1.000000e+00,3,11,5273132
dmin_wing_area_flyany_framewingextension,2.660690e-01,-5.807983e-01,9.286000e-01,7.140000e-02,3,11,13250
dmin_wing_area_flyfemale_frameany,5.641949e-01,4.841261e+00,0.000000e+00,1.000000e+00,3,11,2496243
dmin_wing_area_flymale_frameany,4.596463e-01,3.197966e+00,0.000000e+00,1.000000e+00,3,11,2769239
dnose2ell_angle_30tomin30_flyany_frameany,1.103052e+01,2.566361e-01,3.358000e-01,6.642000e-01,3,11,5273354
dnose2ell_angle_30tomin30_flyfemale_frameany,1.083060e+01,-2.714679e-01,6.781000e-01,3.219000e-01,3,11,2496345
dnose2ell_angle_30tomin30_flymale_frameany,1.122567e+01,6.432481e-01,1.340000e-01,8.660000e-01,3,11,2769359
dnose2ell_angle_min20to20_flyany_frameany,4.154441e+01,-3.809158e-02,5.198000e-01,4.802000e-01,3,11,5273354
dnose2ell_angle_min20to20_flyfemale_frameany,3.818020e+01,-1.281880e+00,9.872000e-01,1.280000e-02,3,11,2496345
dnose2ell_angle_min20to20_flymale_frameany,4.460973e+01,8.942958e-01,6.310000e-02,9.369000e-01,3,11,2769359
dnose2ell_angle_min30to30_flyany_frameany,3.347607e+01,-1.090935e-02,5.004000e-01,4.996000e-01,3,11,5273354
dnose2ell_angle_min30to30_flyfemale_frameany,3.098067e+01,-1.252465e+00,9.855000e-01,1.450000e-02,3,11,2496345
dnose2ell_angle_min30to30_flymale_frameany,3.575501e+01,9.212540e-01,5.810000e-02,9.419000e-01,3,11,2769359
dnose2ell_flyany_frameany,1.045805e+01,2.477292e-01,3.382000e-01,6.618000e-01,3,11,5273354
dnose2ell_flyany_frameattemptedcopulation,2.534437e-01,-4.123740e-01,7.907000e-01,2.093000e-01,2,5,1712
dnose2ell_flyany_framebackupstart,8.046332e+00,1.933005e-01,3.471000e-01,6.529000e-01,3,11,7304
dnose2ell_flyany_framebodyturn,1.035340e+01,-2.272367e-01,6.342000e-01,3.658000e-01,3,11,51927
dnose2ell_flyany_framebodyturnstart,1.023006e+01,-2.792513e-01,6.712000e-01,3.288000e-01,3,11,20848
dnose2ell_flyany_framecrabwalkallstart,1.047714e+01,5.720226e-02,4.594000e-01,5.406000e-01,3,11,57189
dnose2ell_flyany_framecrabwalkextreme,7.366983e+00,6.310278e-03,4.963000e-01,5.037000e-01,3,11,12957
dnose2ell_flyany_framecrabwalkextremestart,7.341980e+00,-1.164380e-01,5.804000e-01,4.196000e-01,3,11,3655
dnose2ell_flyany_framejumpstart,1.010359e+01,-1.173198e+00,9.037000e-01,9.630000e-02,1,4,1175
dnose2ell_flyany_framenearwall,9.483549e+00,-2.354441e-01,6.680000e-01,3.320000e-01,3,11,4020177
dnose2ell_flyany_framepivotcenter,8.653835e+00,-3.994240e-01,8.104000e-01,1.896000e-01,2,7,2183
dnose2ell_flyany_framepivotcenterstart,NaN,NaN,NaN,NaN,0,0,0
dnose2ell_flyany_framepivottailstart,9.361164e+00,-1.410043e-01,5.802000e-01,4.198000e-01,3,11,34902
dnose2ell_flyany_framerightingstart,1.146353e+01,1.131771e+00,5.520000e-02,9.448000e-01,1,3,1006
dnose2ell_flyany_framestop,1.087926e+01,8.432595e-01,7.460000e-02,9.254000e-01,3,11,2140441
dnose2ell_flyany_frametouch,1.109529e+00,-3.792683e-01,7.630000e-01,2.370000e-01,3,11,143665
dnose2ell_flyany_framewalk,1.115515e+01,-3.884045e-01,7.453000e-01,2.547000e-01,3,11,1722774
dnose2ell_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
dnose2ell_flyany_framewinggrooming,1.338629e+01,6.872382e-01,1.111000e-01,8.889000e-01,3,11,644172
dnose2ell_flyfemale_frameany,1.020924e+01,-3.984333e-01,7.524000e-01,2.476000e-01,3,11,2496345
dnose2ell_flyfemale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
dnose2ell_flymale_frameany,1.069524e+01,7.145784e-01,1.106000e-01,8.894000e-01,3,11,2769359
dnose2ell_flymale_framechase,1.693199e+00,-1.388108e+00,9.953000e-01,4.700000e-03,3,11,45167
dnose2ell_flymale_framewingextension,3.137483e+00,-7.847979e-01,9.122000e-01,8.780000e-02,3,10,12032
dnose2ell_flymale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
dnose2tail_flyany_frameany,1.136730e+01,2.957323e-01,3.103000e-01,6.897000e-01,3,11,5273354
dnose2tail_flyany_framemove,1.106524e+01,-4.481293e-01,7.779000e-01,2.221000e-01,3,11,3132913
dnose2tail_flyfemale_frameany,1.111496e+01,-3.684831e-01,7.323000e-01,2.677000e-01,3,11,2496345
dnose2tail_flymale_frameany,1.160783e+01,7.561854e-01,9.630000e-02,9.037000e-01,3,11,2769359
dnwingsdetected_flyany_frameany,-5.096908e-05,-4.459032e-01,7.790000e-01,2.210000e-01,3,11,5273132
dnwingsdetected_flyfemale_frameany,6.172411e-04,1.223676e+00,3.490000e-02,9.651000e-01,3,11,2496243
dnwingsdetected_flymale_frameany,-7.406594e-04,-1.510457e+00,9.819000e-01,1.810000e-02,3,11,2769239
dphi_flyany_framemove,-3.142561e-02,-6.004328e-01,8.554000e-01,1.446000e-01,3,11,3132691
dphi_flyfemale_framemove,-1.714795e-02,-2.819303e-01,6.941000e-01,3.059000e-01,3,11,1497536
dphi_flymale_framemove,-4.945489e-02,-7.065678e-01,8.990000e-01,1.010000e-01,3,11,1632362
dtheta_flyany_frameany,-1.213748e-03,-6.369518e-02,5.323000e-01,4.677000e-01,3,11,5273132
dtheta_flyfemale_frameany,-3.865845e-03,-4.377310e-01,7.791000e-01,2.209000e-01,3,11,2496243
dtheta_flymale_frameany,6.074500e-04,2.427995e-01,3.183000e-01,6.817000e-01,3,11,2769239
du_cor_flyany_frameany,5.413548e+00,-9.494857e-01,9.546000e-01,4.540000e-02,3,11,5273132
du_cor_flyfemale_frameany,5.234951e+00,-5.611192e-01,8.422000e-01,1.578000e-01,3,11,2496243
du_cor_flymale_frameany,5.574513e+00,-1.175919e+00,9.832000e-01,1.680000e-02,3,11,2769239
du_ctr_flyany_frameany,5.794802e+00,-9.045894e-01,9.459000e-01,5.410000e-02,3,11,5273132
du_ctr_flyany_frameattemptedcopulation,3.173280e-01,-7.060379e-01,9.634000e-01,3.660000e-02,2,5,1711
du_ctr_flyany_framebackup,-8.177031e+00,-1.179893e+00,9.755000e-01,2.450000e-02,3,11,29675
du_ctr_flyany_framebodyturn,5.399180e+00,3.132939e-02,4.996000e-01,5.004000e-01,3,11,51927
du_ctr_flyany_framecrabwalkall,1.074176e+01,-5.831523e-01,8.694000e-01,1.306000e-01,3,11,484225
du_ctr_flyany_framecrabwalkextreme,1.068030e+00,4.827642e-01,2.071000e-01,7.929000e-01,3,11,12955
du_ctr_flyany_framejump,2.561569e+01,-2.359384e+00,9.999000e-01,1.000000e-04,3,10,4959
du_ctr_flyany_framemove,9.667432e+00,-1.038010e+00,9.659000e-01,3.410000e-02,3,11,3132691
du_ctr_flyany_framenearfly,5.348789e+00,-6.048789e-01,8.653000e-01,1.347000e-01,3,11,1849410
du_ctr_flyany_framenearwall,6.680103e+00,-5.943382e-01,8.533000e-01,1.467000e-01,3,11,4020000
du_ctr_flyany_framenotnearfly_notnearwall,3.362766e+00,-1.160319e+00,9.827000e-01,1.730000e-02,3,11,1073101
du_ctr_flyany_framepivotcenter,4.157733e-01,6.572783e-01,8.840000e-02,9.116000e-01,2,7,2183
du_ctr_flyany_framerighting,4.613755e+00,5.579101e-01,1.537000e-01,8.463000e-01,3,11,24488
du_ctr_flyany_framestop,1.116104e-01,6.025592e-01,1.509000e-01,8.491000e-01,3,11,2140441
du_ctr_flyany_frametouch,2.279278e+00,4.973339e-01,1.961000e-01,8.039000e-01,3,11,143665
du_ctr_flyany_framewalk,1.482905e+01,-9.661908e-01,9.551000e-01,4.490000e-02,3,11,1722763
du_ctr_flyany_framewingextension,2.689689e+00,-5.013137e-01,9.508000e-01,4.920000e-02,3,11,13250
du_ctr_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
du_ctr_flyany_framewinggrooming,1.446867e-01,9.215428e-01,5.220000e-02,9.478000e-01,3,11,644164
du_ctr_flyfemale_frameany,5.624815e+00,-5.200451e-01,8.226000e-01,1.774000e-01,3,11,2496243
du_ctr_flymale_frameany,5.948187e+00,-1.132033e+00,9.782000e-01,2.180000e-02,3,11,2769239
du_ctr_flymale_framechase,1.370508e+01,-7.584087e-01,9.327000e-01,6.730000e-02,3,11,45167
du_tail_flyany_frameany,5.794296e+00,-9.044587e-01,9.460000e-01,5.400000e-02,3,11,5273132
du_tail_flyany_framepivottail,1.526695e-01,-1.530664e+00,9.985000e-01,1.500000e-03,3,11,135409
du_tail_flyfemale_frameany,5.624232e+00,-5.193756e-01,8.223000e-01,1.777000e-01,3,11,2496243
du_tail_flymale_frameany,5.947622e+00,-1.132497e+00,9.782000e-01,2.180000e-02,3,11,2769239
duration_flyany_frameattemptedcopulation,7.481817e-01,-3.011119e-03,4.201000e-01,5.799000e-01,2,5,1712
duration_flyany_framebackup,1.325344e-01,1.213154e-01,3.973000e-01,6.027000e-01,3,11,29675
duration_flyany_framebodyturn,8.203731e-02,-8.328169e-01,9.222000e-01,7.780000e-02,3,11,51927
duration_flyany_framechase,2.625053e-01,5.086602e-01,1.900000e-01,8.100000e-01,3,11,47546
duration_flyany_framecopulation,NaN,NaN,NaN,NaN,0,0,0
duration_flyany_framecrabwalkall,2.775049e-01,-6.589149e-01,8.694000e-01,1.306000e-01,3,11,484244
duration_flyany_framecrabwalkextreme,1.145497e-01,-9.135294e-01,9.448000e-01,5.520000e-02,3,11,12957
duration_flyany_framejump,7.390341e-02,-4.028749e+00,1.000000e+00,0.000000e+00,3,10,4959
duration_flyany_framemove,1.345126e+00,-1.200689e+00,9.872000e-01,1.280000e-02,3,11,3132913
duration_flyany_framepivotcenter,8.712565e-02,2.818518e-01,3.210000e-01,6.790000e-01,2,7,2183
duration_flyany_framepivottail,1.277176e-01,-6.422207e-01,8.676000e-01,1.324000e-01,3,11,135410
duration_flyany_framerighting,4.252903e-01,5.946255e-01,1.342000e-01,8.658000e-01,3,11,24489
duration_flyany_framestop,9.771967e-01,-1.129421e-01,5.394000e-01,4.606000e-01,3,11,2140441
duration_flyany_frametouch,1.894146e-01,7.596645e-01,8.570000e-02,9.143000e-01,3,11,143665
duration_flyany_framewalk,5.246978e-01,-1.384886e+00,9.940000e-01,6.000000e-03,3,11,1722774
duration_flyany_framewingextension,2.406353e-01,-8.284232e-01,9.910000e-01,9.000000e-03,3,11,13250
duration_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
duration_flyany_framewinggrooming,1.541620e+00,-4.672657e+00,1.000000e+00,0.000000e+00,3,11,644172
duration_flyfemale_frameattemptedcopulation,NaN,NaN,NaN,NaN,0,0,0
duration_flyfemale_framebackup,1.353406e-01,-1.108053e-01,5.610000e-01,4.390000e-01,3,11,14936
duration_flyfemale_framebodyturn,8.228724e-02,-2.666360e-01,6.853000e-01,3.147000e-01,3,11,26723
duration_flyfemale_framechase,1.245415e-01,2.013398e-01,1.319000e-01,8.681000e-01,2,6,1799
duration_flyfemale_framecopulation,NaN,NaN,NaN,NaN,0,0,0
duration_flyfemale_framecrabwalkall,2.425290e-01,-7.944419e-01,9.188000e-01,8.120000e-02,3,11,198062
duration_flyfemale_framecrabwalkextreme,1.159449e-01,9.312885e-02,4.330000e-01,5.670000e-01,3,11,5671
duration_flyfemale_framejump,8.458086e-02,-1.178857e+00,9.077000e-01,9.230000e-02,1,5,1651
duration_flyfemale_framemove,1.328913e+00,-8.865050e-01,9.393000e-01,6.070000e-02,3,11,1497536
duration_flyfemale_framepivotcenter,8.485473e-02,-6.660459e-01,8.796000e-01,1.204000e-01,2,4,889
duration_flyfemale_framepivottail,1.260601e-01,-4.150280e-01,7.652000e-01,2.348000e-01,3,11,65040
duration_flyfemale_framerighting,4.212706e-01,4.119332e-02,4.199000e-01,5.801000e-01,3,11,14728
duration_flyfemale_framestop,9.735365e-01,-1.649856e-01,5.892000e-01,4.108000e-01,3,11,998655
duration_flyfemale_frametouch,1.719163e-01,3.033900e-01,2.494000e-01,7.506000e-01,3,11,50834
duration_flyfemale_framewalk,5.016698e-01,-1.195757e+00,9.880000e-01,1.200000e-02,3,11,820483
duration_flyfemale_framewingextension,NaN,NaN,NaN,NaN,0,1,218
duration_flyfemale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
duration_flyfemale_framewinggrooming,1.500445e+00,-4.592777e+00,1.000000e+00,0.000000e+00,3,11,314069
duration_flymale_frameattemptedcopulation,7.713070e-01,-6.469924e-03,4.025000e-01,5.975000e-01,2,5,1681
duration_flymale_framebackup,1.299715e-01,3.128457e-01,2.804000e-01,7.196000e-01,3,11,14694
duration_flymale_framebodyturn,8.174981e-02,-1.234418e+00,9.825000e-01,1.750000e-02,3,11,25159
duration_flymale_framechase,3.725522e-01,7.400098e-01,1.149000e-01,8.851000e-01,3,11,45167
duration_flymale_framecopulation,NaN,NaN,NaN,NaN,0,0,0
duration_flymale_framecrabwalkall,3.069261e-01,-5.894838e-01,8.515000e-01,1.485000e-01,3,11,286001
duration_flymale_framecrabwalkextreme,1.136754e-01,-1.382687e+00,9.940000e-01,6.000000e-03,3,11,7227
duration_flymale_framejump,7.737874e-02,-2.519757e+00,9.945000e-01,5.500000e-03,1,5,1752
duration_flymale_framemove,1.330571e+00,-1.305372e+00,9.943000e-01,5.700000e-03,3,11,1632362
duration_flymale_framepivotcenter,NaN,NaN,NaN,NaN,0,0,0
duration_flymale_framepivottail,1.289955e-01,-8.683576e-01,9.372000e-01,6.280000e-02,3,11,70325
duration_flymale_framerighting,4.088909e-01,6.271542e-01,7.930000e-02,9.207000e-01,3,11,9560
duration_flymale_framestop,9.897794e-01,-6.028825e-02,4.483000e-01,5.517000e-01,3,11,1136877
duration_flymale_frametouch,2.029257e-01,7.033682e-01,1.035000e-01,8.965000e-01,3,11,92514
duration_flymale_framewalk,5.407976e-01,-1.493964e+00,9.967000e-01,3.300000e-03,3,11,901915
duration_flymale_framewingextension,3.066340e-01,-2.443386e-01,8.164000e-01,1.836000e-01,3,10,12032
duration_flymale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
duration_flymale_framewinggrooming,1.516540e+00,-2.687883e+00,1.000000e+00,0.000000e+00,3,11,327790
dv_cor_flyany_frameany,3.294763e-03,5.523840e-01,1.730000e-01,8.270000e-01,3,11,5273132
dv_cor_flyfemale_frameany,-5.728218e-03,3.224712e-02,4.888000e-01,5.112000e-01,3,11,2496243
dv_cor_flymale_frameany,8.782195e-03,6.167041e-01,1.392000e-01,8.608000e-01,3,11,2769239
dv_ctr_flyany_frameany,3.353241e-03,5.112867e-01,1.896000e-01,8.104000e-01,3,11,5273132
dv_ctr_flyfemale_frameany,-1.009597e-02,1.357753e-02,5.031000e-01,4.969000e-01,3,11,2496243
dv_ctr_flymale_frameany,1.186961e-02,5.904147e-01,1.500000e-01,8.500000e-01,3,11,2769239
dv_tail_flyany_frameany,-2.433843e-02,-1.204521e-01,5.723000e-01,4.277000e-01,3,11,5273132
dv_tail_flyfemale_frameany,-1.732715e-02,-1.646219e-01,6.168000e-01,3.832000e-01,3,11,2496243
dv_tail_flymale_frameany,-3.179184e-02,-4.466577e-02,5.260000e-01,4.740000e-01,3,11,2769239
dwing_angle_diff_flyany_frameany,-6.351391e-05,-6.843689e-01,8.834000e-01,1.166000e-01,3,11,5273132
dwing_angle_diff_flyany_framewingextension,-9.552139e-01,7.514477e-01,4.070000e-02,9.593000e-01,3,11,13250
dwing_angle_diff_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
dwing_angle_diff_flyfemale_frameany,1.894331e-04,2.576484e-02,4.034000e-01,5.966000e-01,3,11,2496243
dwing_angle_diff_flymale_frameany,-4.585557e-04,-7.424907e-01,9.045000e-01,9.550000e-02,3,11,2769239
dwing_angle_imbalance_flyany_frameany,-8.525538e-01,-2.954590e+00,9.998000e-01,2.000000e-04,3,11,5273132
dwing_angle_imbalance_flyany_framewingextension,-1.367238e+00,3.656929e-01,1.976000e-01,8.024000e-01,3,11,13250
dwing_angle_imbalance_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
dwing_angle_imbalance_flyany_framewinggrooming,-1.849425e+00,-1.878871e+00,9.976000e-01,2.400000e-03,3,11,644164
dwing_angle_imbalance_flyfemale_frameany,-6.994374e-01,-2.045377e+00,9.976000e-01,2.400000e-03,3,11,2496243
dwing_angle_imbalance_flymale_frameany,-9.884129e-01,-2.854314e+00,9.999000e-01,1.000000e-04,3,11,2769239
ecc_flyany_frameany,3.524416e-01,4.974532e-01,1.911000e-01,8.089000e-01,3,11,5273354
ecc_flyfemale_frameany,3.532373e-01,8.851876e-01,6.600000e-02,9.340000e-01,3,11,2496345
ecc_flymale_frameany,3.517527e-01,1.745447e-01,3.796000e-01,6.204000e-01,3,11,2769359
fractime_flyany_frameattemptedcopulation,4.563533e-04,3.315368e-01,1.959000e-01,8.041000e-01,3,11,5273354
fractime_flyany_framebackup,5.582390e-03,1.486147e+00,7.000000e-03,9.930000e-01,3,11,5273354
fractime_flyany_framebackup_nearfly,3.189402e-03,1.032912e+00,4.090000e-02,9.591000e-01,3,11,5273354
fractime_flyany_framebackup_nearwall,5.556547e-03,1.496575e+00,6.800000e-03,9.932000e-01,3,11,5273354
fractime_flyany_framebackup_notnearfly_notnearwall,1.859928e-05,-1.916927e-01,6.041000e-01,3.959000e-01,3,11,5273354
fractime_flyany_framebodyturn,9.669949e-03,-1.734092e-01,6.389000e-01,3.611000e-01,3,11,5273354
fractime_flyany_framebodyturn_nearfly,3.545383e-03,-3.593354e-01,7.485000e-01,2.515000e-01,3,11,5273354
fractime_flyany_framebodyturn_nearwall,9.135833e-03,-2.217172e-01,6.691000e-01,3.309000e-01,3,11,5273354
fractime_flyany_framebodyturn_notnearfly_notnearwall,3.568110e-04,3.780446e-01,2.393000e-01,7.607000e-01,3,11,5273354
fractime_flyany_framechase,8.840832e-03,2.017229e-01,2.892000e-01,7.108000e-01,3,11,5273354
fractime_flyany_framechase_notwingextension,7.752910e-03,1.853236e-01,2.987000e-01,7.013000e-01,3,11,5273354
fractime_flyany_framecopulation,8.690332e-07,-4.116284e-02,2.841000e-01,7.159000e-01,3,11,5273354
fractime_flyany_framecrabwalkall,9.218827e-02,-7.311396e-01,8.953000e-01,1.047000e-01,3,11,5273354
fractime_flyany_framecrabwalkall_nearfly,2.769812e-02,-6.854375e-01,8.770000e-01,1.230000e-01,3,11,5273354
fractime_flyany_framecrabwalkall_nearwall,9.142475e-02,-6.944495e-01,8.829000e-01,1.171000e-01,3,11,5273354
fractime_flyany_framecrabwalkall_notnearfly_notnearwall,4.267501e-04,-6.503926e-01,9.432000e-01,5.680000e-02,3,11,5273354
fractime_flyany_framecrabwalkextreme,2.426354e-03,-8.984515e-01,9.421000e-01,5.790000e-02,3,11,5273354
fractime_flyany_framecrabwalkextreme_nearfly,1.423625e-03,-7.690584e-01,9.134000e-01,8.660000e-02,3,11,5273354
fractime_flyany_framecrabwalkextreme_nearwall,2.363256e-03,-8.007306e-01,9.181000e-01,8.190000e-02,3,11,5273354
