field,value,zscore,nflyframes
du_ctr_flyany_framerighting,4.432070e+00,-9.839131e-02,3573
du_ctr_flyany_framestop,1.114457e-01,-8.870756e-01,124751
du_ctr_flyany_frametouch,2.087466e+00,-2.632447e-01,15376
du_ctr_flyany_framewalk,1.427162e+01,-2.079350e+00,188137
du_ctr_flyany_framewingextension,1.783660e+00,-1.052508e+00,473
du_ctr_flyany_framewingflick,NaN,NaN,0
du_ctr_flyany_framewinggrooming,1.318756e-01,-8.203923e-01,20082
du_ctr_flyfemale_frameany,7.053338e+00,-7.954536e-02,229343
du_ctr_flymale_frameany,7.009512e+00,-1.122676e+00,248633
du_ctr_flymale_framechase,1.297127e+01,-1.629120e+00,1865
du_tail_flyany_frameany,7.012734e+00,-7.215726e-01,479300
du_tail_flyany_framepivottail,3.381983e-01,-1.533852e+00,9845
du_tail_flyfemale_frameany,7.045494e+00,-9.036622e-02,229343
du_tail_flymale_frameany,7.011248e+00,-1.120295e+00,248633
duration_flyany_frameattemptedcopulation,NaN,NaN,0
duration_flyany_framebackup,1.406030e-01,1.659630e+00,2371
duration_flyany_framebodyturn,8.028030e-02,-1.636456e+00,4895
duration_flyany_framechase,1.441176e-01,-1.236229e+00,2153
duration_flyany_framecopulation,NaN,NaN,0
duration_flyany_framecrabwalkall,3.099850e-01,6.841593e-01,62132
duration_flyany_framecrabwalkextreme,1.079600e-01,-2.862394e+00,1222
duration_flyany_framejump,7.820365e-02,-2.382540e+00,558
duration_flyany_framemove,1.946333e+00,1.992880e+00,354569
duration_flyany_framepivotcenter,NaN,NaN,0
duration_flyany_framepivottail,1.182640e-01,-1.692426e+00,9845
duration_flyany_framerighting,2.939332e-01,-2.501020e+00,3573
duration_flyany_framestop,6.841858e-01,-3.228898e-01,124751
duration_flyany_frametouch,1.816007e-01,9.540362e-01,15376
duration_flyany_framewalk,5.376243e-01,-2.301996e+00,188139
duration_flyany_framewingextension,1.968955e-01,-8.179638e-01,473
duration_flyany_framewingflick,NaN,NaN,0
duration_flyany_framewinggrooming,2.252843e+00,2.707563e+00,20082
duration_flyfemale_frameattemptedcopulation,NaN,NaN,0
duration_flyfemale_framebackup,1.421183e-01,5.690505e-01,1439
duration_flyfemale_framebodyturn,7.950996e-02,-1.827226e+00,2401
duration_flyfemale_framechase,9.035506e-02,-4.031305e-01,288
duration_flyfemale_framecopulation,NaN,NaN,0
duration_flyfemale_framecrabwalkall,2.708679e-01,4.839100e-01,25201
duration_flyfemale_framecrabwalkextreme,1.058720e-01,-2.084178e+00,520
duration_flyfemale_framejump,7.809455e-02,-2.918005e+00,302
duration_flyfemale_framemove,1.912211e+00,2.098205e+00,174933
duration_flyfemale_framepivotcenter,NaN,NaN,0
duration_flyfemale_framepivottail,1.160882e-01,-1.383550e+00,4613
duration_flyfemale_framerighting,2.773829e-01,-2.726301e+00,2385
duration_flyfemale_framestop,5.988987e-01,-8.226042e-01,54410
duration_flyfemale_frametouch,1.816908e-01,1.768956e+00,7389
duration_flyfemale_framewalk,4.819522e-01,-2.834239e+00,86238
duration_flyfemale_framewingextension,NaN,NaN,0
duration_flyfemale_framewingflick,NaN,NaN,0
duration_flyfemale_framewinggrooming,2.287053e+00,1.082276e+00,8410
duration_flymale_frameattemptedcopulation,NaN,NaN,0
duration_flymale_framebackup,1.405442e-01,2.496602e+00,916
duration_flymale_framebodyturn,8.094974e-02,-1.331155e+00,2488
duration_flymale_framechase,2.051525e-01,-1.306476e+00,1865
duration_flymale_framecopulation,NaN,NaN,0
duration_flymale_framecrabwalkall,3.441083e-01,5.541072e-01,36897
duration_flymale_framecrabwalkextreme,1.108247e-01,-2.120844e+00,696
duration_flymale_framejump,8.057378e-02,-1.023309e+00,245
duration_flymale_framemove,1.919143e+00,1.230384e+00,179112
duration_flymale_framepivotcenter,NaN,NaN,0
duration_flymale_framepivottail,1.203777e-01,-1.814495e+00,5216
duration_flymale_framerighting,2.723265e-01,-1.646532e+00,1161
duration_flymale_framestop,7.551482e-01,-8.917242e-02,69521
duration_flymale_frametouch,1.814901e-01,3.343880e-01,7951
duration_flymale_framewalk,5.847676e-01,-1.689167e+00,101845
duration_flymale_framewingextension,2.210840e-01,-9.787667e-01,440
duration_flymale_framewingflick,NaN,NaN,0
duration_flymale_framewinggrooming,2.046306e+00,2.281407e+00,11139
dv_cor_flyany_frameany,1.533600e-01,3.559176e+00,479300
dv_cor_flyfemale_frameany,7.227400e-02,1.225297e+00,229343
dv_cor_flymale_frameany,2.299007e-01,3.452999e+00,248633
dv_ctr_flyany_frameany,1.831376e-01,3.311482e+00,479300
dv_ctr_flyfemale_frameany,8.987243e-02,1.178298e+00,229343
dv_ctr_flymale_frameany,2.717854e-01,3.233571e+00,248633
dv_tail_flyany_frameany,-2.083505e-01,-4.633681e+00,479300
dv_tail_flyfemale_frameany,-2.757739e-01,-5.483922e+00,229343
dv_tail_flymale_frameany,-1.464771e-01,-1.859321e+00,248633
dwing_angle_diff_flyany_frameany,-8.145836e-05,-1.148871e+00,479300
dwing_angle_diff_flyany_framewingextension,-2.042938e+00,-1.544708e+00,473
dwing_angle_diff_flyany_framewingflick,NaN,NaN,0
dwing_angle_diff_flyfemale_frameany,3.402578e-04,8.052354e-01,229343
dwing_angle_diff_flymale_frameany,-8.644608e-04,-2.741138e+00,248633
dwing_angle_imbalance_flyany_frameany,-5.898997e-01,1.794796e+00,479300
dwing_angle_imbalance_flyany_framewingextension,-1.744606e+00,4.150724e-01,473
dwing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
dwing_angle_imbalance_flyany_framewinggrooming,-1.939162e+00,-1.153330e+00,20082
dwing_angle_imbalance_flyfemale_frameany,-5.046873e-01,1.779447e+00,229343
dwing_angle_imbalance_flymale_frameany,-6.631947e-01,1.528106e+00,248633
ecc_flyany_frameany,3.422177e-01,8.776548e-01,479320
ecc_flyfemale_frameany,3.453437e-01,1.543362e+00,229351
ecc_flymale_frameany,3.392594e-01,2.685257e-01,248645
fractime_flyany_frameattemptedcopulation,2.002837e-04,-4.142037e-01,479320
fractime_flyany_framebackup,4.946591e-03,1.280072e+00,479320
fractime_flyany_framebackup_nearfly,3.673955e-03,2.094210e+00,479320
fractime_flyany_framebackup_nearwall,4.946591e-03,1.324963e+00,479320
fractime_flyany_framebackup_notnearfly_notnearwall,0.000000e+00,-1.582542e+00,479320
fractime_flyany_framebodyturn,1.021238e-02,4.139921e-01,479320
fractime_flyany_framebodyturn_nearfly,4.208045e-03,6.132513e-01,479320
fractime_flyany_framebodyturn_nearwall,9.799299e-03,4.915619e-01,479320
fractime_flyany_framebodyturn_notnearfly_notnearwall,3.087708e-04,-4.353422e-01,479320
fractime_flyany_framechase,4.510557e-03,-1.103553e+00,479320
fractime_flyany_framechase_notwingextension,4.199700e-03,-1.121476e+00,479320
fractime_flyany_framecopulation,0.000000e+00,-3.011481e-02,479320
fractime_flyany_framecrabwalkall,1.296253e-01,1.148916e+00,479320
fractime_flyany_framecrabwalkall_nearfly,4.082242e-02,1.112174e+00,479320
fractime_flyany_framecrabwalkall_nearwall,1.287783e-01,1.165146e+00,479320
fractime_flyany_framecrabwalkall_notnearfly_notnearwall,5.528666e-04,-5.155138e-01,479320
fractime_flyany_framecrabwalkextreme,2.549445e-03,-1.518994e+00,479320
fractime_flyany_framecrabwalkextreme_nearfly,1.362347e-03,-1.860914e+00,479320
fractime_flyany_framecrabwalkextreme_nearwall,2.491029e-03,-1.388797e+00,479320
fractime_flyany_framecrabwalkextreme_notnearfly_notnearwall,5.424351e-05,-5.496240e-01,479320
fractime_flyany_framejump,1.170408e-03,-1.730900e+00,479320
fractime_flyany_framejump_nearfly,3.066845e-04,-1.687396e+00,479320
fractime_flyany_framejump_nearwall,4.965368e-04,-1.477354e+00,479320
fractime_flyany_framejump_notnearfly_notnearwall,5.674706e-04,-1.916819e+00,479320
fractime_flyany_framemove,7.397334e-01,1.854328e+00,479320
fractime_flyany_framemove_nearfly,3.052366e-01,1.794024e+00,479320
fractime_flyany_framemove_nearwall,6.802115e-01,2.143507e+00,479320
fractime_flyany_framemove_notnearfly_notnearwall,5.187140e-02,-2.963682e-01,479320
fractime_flyany_framenotanybehavior,2.487357e-01,2.992980e+00,479320
fractime_flyany_framepivotcenter,2.420095e-04,-9.144254e-01,479320
fractime_flyany_framepivotcenter_nearfly,1.502128e-04,-6.850005e-01,479320
fractime_flyany_framepivotcenter_nearwall,2.002837e-04,-6.614723e-01,479320
fractime_flyany_framepivotcenter_notnearfly_notnearwall,3.338062e-05,-9.166456e-01,479320
fractime_flyany_framepivotcenter_stop,4.798464e-05,-8.023522e-01,479320
fractime_flyany_framepivottail,2.053951e-02,-6.204864e-01,479320
fractime_flyany_framepivottail_nearfly,1.054410e-02,-1.854964e-01,479320
fractime_flyany_framepivottail_nearwall,2.049779e-02,-5.771555e-01,479320
fractime_flyany_framepivottail_notnearfly_notnearwall,3.129433e-05,-1.373305e+00,479320
fractime_flyany_framerighting,7.458483e-03,2.895366e+00,479320
fractime_flyany_framerighting_nearfly,2.405491e-03,3.477312e+00,479320
fractime_flyany_framerighting_nearwall,6.083618e-03,3.638852e+00,479320
fractime_flyany_framerighting_notnearfly_notnearwall,1.245514e-03,1.115674e+00,479320
fractime_flyany_framestop,2.602666e-01,-1.854328e+00,479320
fractime_flyany_framestop_nearfly,8.365184e-02,-1.333617e+00,479320
fractime_flyany_framestop_nearwall,1.591275e-01,-1.694746e+00,479320
fractime_flyany_framestop_notnearfly_notnearwall,9.188016e-02,-3.568691e-01,479320
fractime_flyany_framestop_notwinggrooming,2.188642e-01,-1.352668e+00,479320
fractime_flyany_frametouch,3.207878e-02,7.427688e-01,479320
fractime_flyany_frametouch_notchase,3.079362e-02,1.161442e+00,479320
fractime_flyany_framewalk,3.925123e-01,-5.076519e-03,479320
fractime_flyany_framewalk_nearfly,1.332471e-01,5.165317e-02,479320
fractime_flyany_framewalk_nearwall,3.551239e-01,6.147305e-02,479320
fractime_flyany_framewalk_notnearfly_notnearwall,3.411291e-02,2.320850e-02,479320
fractime_flyany_framewingextension,1.016023e-03,-8.791639e-01,479320
fractime_flyany_framewingextension_nearfly,8.637236e-04,-8.778700e-01,479320
fractime_flyany_framewingextension_notchase,7.051657e-04,-8.690876e-01,479320
fractime_flyany_framewingextension_notnearfly,1.522991e-04,-2.442130e-01,479320
fractime_flyany_framewingflick,6.050238e-05,-5.749085e-01,479320
fractime_flyany_framewingflick_nearfly,3.755320e-05,-5.964509e-01,479320
fractime_flyany_framewingflick_notnearfly,2.294918e-05,-1.112572e-01,479320
fractime_flyany_framewinggrooming,4.189685e-02,-1.933264e+00,479320
fractime_flyany_framewinggrooming_nearfly,5.622549e-03,-1.481672e+00,479320
fractime_flyany_framewinggrooming_nearwall,1.004339e-02,-1.704823e+00,479320
fractime_flyany_framewinggrooming_notnearfly_notnearwall,2.962113e-02,-1.220592e+00,479320
fractime_flyfemale_firsthalf_framechase,1.311509e-03,3.264505e-01,115897
fractime_flyfemale_firsthalf_frametouch,3.698974e-02,2.793096e+00,115897
fractime_flyfemale_frameattemptedcopulation,0.000000e+00,-1.010297e-01,229343
fractime_flyfemale_framebackup,6.274445e-03,1.899176e+00,229343
fractime_flyfemale_framebodyturn,1.046904e-02,7.755152e-01,229343
fractime_flyfemale_framechase,1.273202e-03,6.977257e-01,229343
fractime_flyfemale_framecopulation,0.000000e+00,-6.220351e-02,229343
fractime_flyfemale_framecrabwalkall,1.098834e-01,1.293498e+00,229343
fractime_flyfemale_framecrabwalkextreme,2.267346e-03,-6.124008e-01,229343
fractime_flyfemale_framejump,1.316805e-03,-1.623843e+00,229343
fractime_flyfemale_framemove,7.627571e-01,2.245151e+00,229343
fractime_flyfemale_framenotanybehavior,2.842598e-01,3.307918e+00,229343
fractime_flyfemale_framepivotcenter,2.616169e-04,-7.685513e-01,229343
fractime_flyfemale_framepivottail,2.011398e-02,-4.419653e-02,229343
fractime_flyfemale_framerighting,1.039927e-02,2.742692e+00,229343
fractime_flyfemale_framestop,2.372429e-01,-2.245151e+00,229343
fractime_flyfemale_frametouch,3.221812e-02,3.344693e+00,229343
fractime_flyfemale_framewalk,3.760219e-01,-5.725422e-02,229343
fractime_flyfemale_framewingextension,1.220879e-04,-1.999918e-01,229343
fractime_flyfemale_framewingflick,6.104394e-05,2.547495e-01,229343
fractime_flyfemale_framewinggrooming,3.666997e-02,-2.507332e+00,229343
fractime_flyfemale_secondhalf_framechase,1.232644e-03,1.099960e+00,113577
fractime_flyfemale_secondhalf_frametouch,2.731187e-02,3.581362e+00,113577
fractime_flyfirsthalf_framebackup,5.491112e-03,1.712417e+00,239660
fractime_flyfirsthalf_framebodyturn,1.129517e-02,5.590512e-01,239660
fractime_flyfirsthalf_framechase,7.343737e-03,-8.047179e-01,239660
fractime_flyfirsthalf_framecopulation,0.000000e+00,-2.981252e-02,239660
fractime_flyfirsthalf_framecrabwalkall,1.295627e-01,1.412332e+00,239660
fractime_flyfirsthalf_framecrabwalkextreme,2.395060e-03,-1.567150e+00,239660
fractime_flyfirsthalf_framejump,1.201702e-03,-1.951396e+00,239660
fractime_flyfirsthalf_framemove,7.585496e-01,2.013890e+00,239660
fractime_flyfirsthalf_framepivotcenter,1.961112e-04,-1.144304e+00,239660
fractime_flyfirsthalf_framepivottail,2.402570e-02,-2.373834e-01,239660
fractime_flyfirsthalf_framerighting,8.825002e-03,3.347577e+00,239660
fractime_flyfirsthalf_framestop,2.414504e-01,-2.013890e+00,239660
fractime_flyfirsthalf_frametouch,3.821247e-02,7.515585e-01,239660
fractime_flyfirsthalf_framewalk,4.052449e-01,6.556475e-02,239660
fractime_flyfirsthalf_framewingextension,1.760828e-03,-6.193369e-01,239660
fractime_flyfirsthalf_framewingflick,8.762413e-05,-4.815662e-01,239660
fractime_flyfirsthalf_framewinggrooming,4.420012e-02,-1.842263e+00,239660
fractime_flymale_firsthalf_frameattemptedcopulation,7.684007e-04,-8.105418e-02,122332
fractime_flymale_firsthalf_framechase,1.314456e-02,-8.184355e-01,122332
fractime_flymale_firsthalf_frametouch,3.966256e-02,-4.533001e-02,122332
fractime_flymale_frameattemptedcopulation,3.861113e-04,-4.148778e-01,248633
fractime_flymale_framebackup,3.708277e-03,3.795406e-01,248633
fractime_flymale_framebodyturn,1.002280e-02,7.089200e-02,248633
fractime_flymale_framechase,7.521126e-03,-1.158554e+00,248633
fractime_flymale_framechase_notwingextension,6.921849e-03,-1.182139e+00,248633
fractime_flymale_framecopulation,0.000000e+00,-2.098394e-04,248633
fractime_flymale_framecrabwalkall,1.483994e-01,8.452741e-01,248633
fractime_flymale_framecrabwalkextreme,2.815395e-03,-1.755910e+00,248633
fractime_flymale_framejump,1.017564e-03,-1.531530e+00,248633
fractime_flymale_framemove,7.203871e-01,1.278087e+00,248633
fractime_flymale_framenotanybehavior,2.159207e-01,2.478882e+00,248633
fractime_flymale_framepivotcenter,2.252316e-04,-9.967713e-01,248633
fractime_flymale_framepivottail,2.098676e-02,-1.084337e+00,248633
fractime_flymale_framerighting,4.677577e-03,2.760876e+00,248633
fractime_flymale_framestop,2.796129e-01,-1.278087e+00,248633
fractime_flymale_frametouch,3.197886e-02,-1.808173e-01,248633
fractime_flymale_frametouch_notchase,2.960186e-02,4.361404e-03,248633
fractime_flymale_framewalk,4.096198e-01,6.892831e-02,248633
fractime_flymale_framewingextension,1.830006e-03,-8.872460e-01,248633
fractime_flymale_framewingflick,6.032988e-05,-7.316287e-01,248633
fractime_flymale_framewinggrooming,4.480097e-02,-8.555676e-01,248633
fractime_flymale_secondhalf_frameattemptedcopulation,1.587856e-05,-8.833455e-01,125956
fractime_flymale_secondhalf_framechase,2.080091e-03,-1.485561e+00,125956
fractime_flymale_secondhalf_frametouch,2.473086e-02,-3.058152e-01,125956
fractime_flysecondhalf_framebackup,4.402437e-03,7.152809e-01,239640
fractime_flysecondhalf_framebodyturn,9.130362e-03,2.561516e-01,239640
fractime_flysecondhalf_framechase,1.677516e-03,-1.392809e+00,239640
fractime_flysecondhalf_framecopulation,0.000000e+00,-2.132850e-03,239640
fractime_flysecondhalf_framecrabwalkall,1.296987e-01,8.146712e-01,239640
fractime_flysecondhalf_framecrabwalkextreme,2.704056e-03,-1.385716e+00,239640
fractime_flysecondhalf_framejump,1.139209e-03,-1.317746e+00,239640
fractime_flysecondhalf_framemove,7.208938e-01,1.613585e+00,239640
fractime_flysecondhalf_framepivotcenter,2.879319e-04,-6.839902e-01,239640
fractime_flysecondhalf_framepivottail,1.705475e-02,-9.605605e-01,239640
fractime_flysecondhalf_framerighting,6.092472e-03,2.128850e+00,239640
fractime_flysecondhalf_framestop,2.791062e-01,-1.613585e+00,239640
fractime_flysecondhalf_frametouch,2.594725e-02,6.258213e-01,239640
fractime_flysecondhalf_framewalk,3.798030e-01,-6.675951e-02,239640
fractime_flysecondhalf_framewingextension,2.712402e-04,-1.077098e+00,239640
fractime_flysecondhalf_framewingflick,3.338341e-05,-6.174900e-01,239640
fractime_flysecondhalf_framewinggrooming,3.959690e-02,-1.806893e+00,239640
magveldiff_nose2ell_flyany_framenearfly,1.225332e+01,-6.414227e-01,186398
magveldiff_nose2ell_flyany_frametouch,9.003413e+00,-6.783610e-01,15376
magveldiff_nose2ell_flyfemale_framechase,8.782232e+00,-4.979473e-01,288
magveldiff_nose2ell_flyfemale_framenearfly,1.210175e+01,-4.616764e-01,89858
magveldiff_nose2ell_flyfemale_frametouch,8.734189e+00,-5.463633e-01,7389
magveldiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
magveldiff_nose2ell_flymale_framechase,8.219400e+00,-1.465038e+00,1865
magveldiff_nose2ell_flymale_framenearfly,1.239445e+01,-7.892931e-01,96247
magveldiff_nose2ell_flymale_frametouch,9.190243e+00,-8.200418e-01,7951
magveldiff_nose2ell_flymale_framewingextension,4.810331e+00,-1.949376e+00,440
max_absdwing_angle_flyany_frameany,1.340252e+00,-1.743628e+00,479300
max_absdwing_angle_flyany_framechase,1.078156e+00,-1.077435e+00,2153
max_absdwing_angle_flyany_framenearfly,1.202006e+00,-1.921272e+00,186398
max_absdwing_angle_flyany_frametouch,1.238092e+00,-1.639238e+00,15376
max_absdwing_angle_flyany_framewingextension,6.194534e+00,9.671893e-01,473
max_absdwing_angle_flyany_framewingflick,NaN,NaN,0
max_absdwing_angle_flyany_framewinggrooming,4.574943e+00,1.528920e+00,20082
max_absdwing_angle_flyfemale_frameany,1.233060e+00,-2.030643e+00,229343
max_absdwing_angle_flyfemale_framenearfly,1.121093e+00,-1.807734e+00,89858
max_absdwing_angle_flyfemale_frametouch,1.132171e+00,-1.527573e+00,7389
max_absdwing_angle_flymale_frameany,1.430192e+00,-1.137953e+00,248633
max_absdwing_angle_flymale_framechase,1.304538e+00,-7.561771e-01,1865
max_absdwing_angle_flymale_framenearfly,1.287469e+00,-1.466395e+00,96247
max_absdwing_angle_flymale_frametouch,1.332022e+00,-1.394881e+00,7951
max_absdwing_area_flyany_frameany,2.849346e+00,-2.625098e+00,479300
max_absdwing_area_flyany_framewingextension,6.913909e+00,4.230830e-01,473
max_absdwing_area_flyany_framewingflick,NaN,NaN,0
max_absdwing_area_flyany_framewinggrooming,8.612561e+00,-2.937259e-01,20082
max_absdwing_area_flyfemale_frameany,2.861475e+00,-2.846447e+00,229343
max_absdwing_area_flymale_frameany,2.825108e+00,-1.547548e+00,248633
max_dwing_angle_in_flyany_frameany,1.016999e+00,-1.390250e+00,479300
max_dwing_angle_in_flyany_framewingextension,3.964271e+00,6.469454e-01,473
max_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_in_flyfemale_frameany,9.455909e-01,-1.290244e+00,229343
max_dwing_angle_in_flymale_frameany,1.079274e+00,-1.230001e+00,248633
max_dwing_angle_out_flyany_frameany,1.016917e+00,-1.391555e+00,479300
max_dwing_angle_out_flyany_framewingextension,1.921333e+00,-1.307460e+00,473
max_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_out_flyfemale_frameany,9.459312e-01,-1.284159e+00,229343
max_dwing_angle_out_flymale_frameany,1.078409e+00,-1.242044e+00,248633
max_wing_angle_flyany_frameany,8.520321e-02,-1.284486e+00,479320
max_wing_angle_flyany_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flyany_framechase,7.443572e-02,-3.376415e-01,2153
max_wing_angle_flyany_framenearfly,7.789351e-02,-1.118840e+00,186402
max_wing_angle_flyany_frametouch,8.403370e-02,-1.011166e+00,15376
max_wing_angle_flyany_framewingextension,7.256634e-01,6.695481e-01,473
max_wing_angle_flyany_framewingflick,NaN,NaN,0
max_wing_angle_flyany_framewinggrooming,3.427057e-01,-5.819715e-01,20082
max_wing_angle_flyfemale_frameany,8.318253e-02,-1.981300e+00,229351
max_wing_angle_flyfemale_framenearfly,7.811171e-02,-1.575819e+00,89860
max_wing_angle_flyfemale_frametouch,8.009238e-02,-1.386242e+00,7389
max_wing_angle_flyfemale_framewingflick,NaN,NaN,0
max_wing_angle_flymale_frameany,8.629676e-02,-5.468182e-01,248645
max_wing_angle_flymale_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flymale_framechase,7.742384e-02,-1.600206e-01,1865
max_wing_angle_flymale_framenearfly,7.856156e-02,-5.348059e-01,96249
max_wing_angle_flymale_frametouch,8.845003e-02,-6.961398e-01,7951
max_wing_angle_flymale_framewingflick,NaN,NaN,0
max_wing_area_flyany_frameany,8.696426e-01,-2.734854e+00,479320
max_wing_area_flyany_framewingextension,1.207283e+00,-9.859886e-01,473
max_wing_area_flyany_framewinggrooming,8.560916e-01,-1.832983e+00,20082
max_wing_area_flyfemale_frameany,9.235114e-01,-2.363397e+00,229351
max_wing_area_flymale_frameany,8.200503e-01,-2.665767e+00,248645
mean_wing_angle_flyany_frameany,1.660714e-02,-1.750063e+00,479320
mean_wing_angle_flyany_framewingextension,4.049963e-01,8.567475e-01,473
mean_wing_angle_flyany_framewingflick,NaN,NaN,0
mean_wing_angle_flyfemale_frameany,1.353716e-02,-2.410922e+00,229351
mean_wing_angle_flyfemale_framewingflick,NaN,NaN,0
mean_wing_angle_flymale_frameany,1.882358e-02,-9.392406e-01,248645
mean_wing_angle_flymale_framewingflick,NaN,NaN,0
mean_wing_area_flyany_frameany,8.478282e-01,-2.347254e+00,479320
mean_wing_area_flyany_framewingextension,9.164412e-01,-9.826514e-01,473
mean_wing_area_flyany_framewingflick,NaN,NaN,0
mean_wing_area_flyany_framewinggrooming,6.175117e-01,-9.116064e-01,20082
mean_wing_area_flyfemale_frameany,9.014270e-01,-1.857392e+00,229351
mean_wing_area_flymale_frameany,7.989665e-01,-2.474648e+00,248645
min_absdwing_angle_flyany_frameany,9.227650e-01,-1.498793e+00,479300
min_absdwing_angle_flyany_framewingextension,2.123093e+00,2.152567e+00,473
min_absdwing_angle_flyany_framewingflick,NaN,NaN,0
min_absdwing_angle_flyfemale_frameany,8.583108e-01,-9.448657e-01,229343
min_absdwing_angle_flymale_frameany,9.820161e-01,-1.706875e+00,248633
min_absdwing_area_flyany_frameany,1.940468e+00,-2.814733e+00,479300
min_absdwing_area_flyany_framewingextension,3.000190e+00,1.157486e+00,473
min_absdwing_area_flyany_framewingflick,NaN,NaN,0
min_absdwing_area_flyfemale_frameany,1.965903e+00,-2.044555e+00,229343
min_absdwing_area_flymale_frameany,1.916539e+00,-2.656382e+00,248633
min_dwing_angle_in_flyany_frameany,-1.016917e+00,1.391555e+00,479300
min_dwing_angle_in_flyany_framewingextension,-1.921333e+00,1.307460e+00,473
min_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_in_flyfemale_frameany,-9.459312e-01,1.284159e+00,229343
min_dwing_angle_in_flymale_frameany,-1.078409e+00,1.242044e+00,248633
min_dwing_angle_out_flyany_frameany,-1.016999e+00,1.390250e+00,479300
min_dwing_angle_out_flyany_framewingextension,-3.964271e+00,-6.469454e-01,473
min_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_out_flyfemale_frameany,-9.455909e-01,1.290244e+00,229343
min_dwing_angle_out_flymale_frameany,-1.079274e+00,1.230001e+00,248633
min_wing_angle_flyany_frameany,-5.198893e-02,-2.114355e+00,479320
min_wing_angle_flyany_framewingextension,8.432922e-02,4.884221e-01,473
min_wing_angle_flyany_framewingflick,NaN,NaN,0
min_wing_angle_flyfemale_frameany,-5.610820e-02,-2.315067e+00,229351
min_wing_angle_flyfemale_framewingflick,NaN,NaN,0
min_wing_angle_flymale_frameany,-4.864960e-02,-1.533172e+00,248645
min_wing_angle_flymale_framewingflick,NaN,NaN,0
min_wing_area_flyany_frameany,8.260138e-01,-1.911353e+00,479320
min_wing_area_flyany_framewingextension,6.255990e-01,-6.123931e-01,473
min_wing_area_flyany_framewinggrooming,3.789317e-01,6.958955e-01,20082
min_wing_area_flyfemale_frameany,8.793426e-01,-1.296504e+00,229351
min_wing_area_flymale_frameany,7.778827e-01,-2.226096e+00,248645
nflies_close_flyany_frameany,4.880018e-01,7.657431e-01,479320
nflies_close_flyany_frameattemptedcopulation,NaN,NaN,0
nflies_close_flyany_framebackupstart,9.832831e-01,2.212397e+00,549
nflies_close_flyany_framebodyturn,5.103706e-01,7.025087e-01,4895
nflies_close_flyany_framebodyturnstart,5.267322e-01,8.033623e-01,2005
nflies_close_flyany_framecrabwalkallstart,5.034375e-01,5.234319e-01,6487
nflies_close_flyany_framecrabwalkextreme,7.511841e-01,-2.902809e-01,1222
nflies_close_flyany_framecrabwalkextremestart,7.662924e-01,4.180123e-02,364
nflies_close_flyany_framejumpstart,3.888273e-01,-5.586922e-01,230
nflies_close_flyany_framenearwall,5.656824e-01,9.406896e-01,402312
nflies_close_flyany_framepivotcenter,NaN,NaN,0
nflies_close_flyany_framepivotcenterstart,NaN,NaN,0
nflies_close_flyany_framepivottailstart,7.093793e-01,1.673106e+00,2728
nflies_close_flyany_framerightingstart,4.438433e-01,3.071019e-02,382
nflies_close_flyany_framestop,4.023195e-01,4.027993e-01,124751
nflies_close_flyany_frametouch,1.739051e+00,1.881868e+00,15376
nflies_close_flyany_framewalk,4.144952e-01,3.079416e-01,188139
nflies_close_flyany_framewingflick,NaN,NaN,0
nflies_close_flyany_framewinggrooming,1.394257e-01,-1.050083e+00,20082
nflies_close_flyfemale_frameany,5.383277e-01,8.190892e-01,229351
nflies_close_flyfemale_framewingflick,NaN,NaN,0
nflies_close_flymale_frameany,4.427276e-01,6.982195e-01,248645
nflies_close_flymale_framechase,1.436026e+00,2.164223e+00,1865
nflies_close_flymale_framewingextension,3.304924e-01,-2.728003e+00,440
nflies_close_flymale_framewingflick,NaN,NaN,0
nwingsdetected_flyany_frameany,1.030917e+00,-1.662877e+00,479320
nwingsdetected_flyany_framewingextension,1.990545e+00,2.172592e+00,473
nwingsdetected_flyany_framewingflick,NaN,NaN,0
nwingsdetected_flyany_framewinggrooming,1.441159e+00,1.585000e-01,20082
nwingsdetected_flyfemale_frameany,1.022359e+00,-2.030643e+00,229351
nwingsdetected_flymale_frameany,1.037696e+00,-1.077478e+00,248645
phi_flyany_frameany,2.724615e-02,2.301572e+00,479320
phisideways_flyany_framemove,4.346967e-01,1.869065e+00,354569
phisideways_flyfemale_framemove,4.470899e-01,2.529551e+00,174941
phisideways_flymale_framemove,4.229548e-01,1.136577e+00,179124
theta_mm_flyany_frameany,-2.432643e-02,-1.168288e+00,479320
velmag_ctr_flyany_frameany,8.708823e+00,-4.600497e-01,479300
velmag_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
velmag_ctr_flyany_framebackup,7.172762e+00,-1.391731e+00,2371
velmag_ctr_flyany_framebodyturn,9.827953e+00,-1.225468e+00,4895
velmag_ctr_flyany_framecrabwalkall,1.305307e+01,-1.649713e+00,62132
