field,value,zscore,nflyframes
du_ctr_flyany_framemove,1.054739e+01,-8.438683e-01,316509
du_ctr_flyany_framenearfly,6.186227e+00,-2.940786e-01,251559
du_ctr_flyany_framenearwall,7.912706e+00,-1.599819e-02,349400
du_ctr_flyany_framenotnearfly_notnearwall,1.023539e+01,4.489031e+00,66008
du_ctr_flyany_framepivotcenter,6.041252e-01,1.839116e-01,425
du_ctr_flyany_framerighting,5.021304e+00,1.087417e+00,2362
du_ctr_flyany_framestop,7.149055e-02,-4.176255e+00,138845
du_ctr_flyany_frametouch,1.422796e+00,-2.975728e+00,47689
du_ctr_flyany_framewalk,1.534706e+01,-1.049722e+00,187956
du_ctr_flyany_framewingextension,2.636557e+00,-4.421024e-01,10653
du_ctr_flyany_framewingflick,NaN,NaN,0
du_ctr_flyany_framewinggrooming,2.049025e-01,3.941335e+00,11969
du_ctr_flyfemale_frameany,5.874021e+00,-1.818803e+00,178625
du_ctr_flymale_frameany,8.469610e+00,9.903946e-01,276345
du_ctr_flymale_framechase,1.276663e+01,-1.434610e+00,34226
du_tail_flyany_frameany,7.446501e+00,5.417712e-02,455354
du_tail_flyany_framepivottail,2.989215e-01,-1.107406e+00,6730
du_tail_flyfemale_frameany,5.865556e+00,-1.830975e+00,178625
du_tail_flymale_frameany,8.475659e+00,9.984627e-01,276345
duration_flyany_frameattemptedcopulation,9.383615e-01,8.446820e-01,2088
duration_flyany_framebackup,1.514916e-01,4.519000e+00,1425
duration_flyany_framebodyturn,8.082965e-02,-6.754258e-01,3268
duration_flyany_framechase,3.996544e-01,2.601819e+00,34896
duration_flyany_framecopulation,NaN,NaN,0
duration_flyany_framecrabwalkall,3.068077e-01,4.160086e-01,47712
duration_flyany_framecrabwalkextreme,1.292695e-01,2.974419e+00,1980
duration_flyany_framejump,6.108848e-02,-7.197416e+00,286
duration_flyany_framemove,1.745102e+00,1.137771e+00,316528
duration_flyany_framepivotcenter,9.619276e-02,3.081593e+00,425
duration_flyany_framepivottail,1.203314e-01,-1.224832e+00,6730
duration_flyany_framerighting,3.738518e-01,-8.879614e-01,2362
duration_flyany_framestop,7.961522e-01,-1.050116e-01,138845
duration_flyany_frametouch,3.029798e-01,9.390440e+00,47689
duration_flyany_framewalk,6.896313e-01,1.172200e+00,187959
duration_flyany_framewingextension,3.692970e-01,1.415857e+00,10654
duration_flyany_framewingflick,NaN,NaN,0
duration_flyany_framewinggrooming,1.330815e+00,-7.240102e+00,11969
duration_flyfemale_frameattemptedcopulation,NaN,NaN,0
duration_flyfemale_framebackup,1.597672e-01,4.645668e+00,750
duration_flyfemale_framebodyturn,7.903255e-02,-1.675581e+00,1355
duration_flyfemale_framechase,1.052852e-01,-1.391424e-01,587
duration_flyfemale_framecopulation,NaN,NaN,0
duration_flyfemale_framecrabwalkall,2.732416e-01,8.337316e-01,15186
duration_flyfemale_framecrabwalkextreme,1.134526e-01,-4.909597e-01,324
duration_flyfemale_framejump,NaN,NaN,0
duration_flyfemale_framemove,1.408015e+00,-9.366636e-01,109229
duration_flyfemale_framepivotcenter,NaN,NaN,0
duration_flyfemale_framepivottail,1.134546e-01,-1.795624e+00,2556
duration_flyfemale_framerighting,4.073898e-01,-4.286960e-01,1022
duration_flyfemale_framestop,1.096408e+00,8.145965e-01,69396
duration_flyfemale_frametouch,2.308640e-01,5.924769e+00,7328
duration_flyfemale_framewalk,5.464601e-01,-1.335256e+00,58901
duration_flyfemale_framewingextension,1.126494e-01,-1.078697e+00,322
duration_flyfemale_framewingflick,NaN,NaN,0
duration_flyfemale_framewinggrooming,1.703216e+00,-2.991363e+00,8440
duration_flymale_frameattemptedcopulation,9.611359e-01,8.262972e-01,2078
duration_flymale_framebackup,1.476038e-01,4.037527e+00,670
duration_flymale_framebodyturn,8.169483e-02,-3.491103e-01,1913
duration_flymale_framechase,5.124031e-01,2.064624e+00,34226
duration_flymale_framecopulation,NaN,NaN,0
duration_flymale_framecrabwalkall,3.239634e-01,-4.499313e-01,32522
duration_flymale_framecrabwalkextreme,1.412457e-01,4.071841e+00,1651
duration_flymale_framejump,NaN,NaN,0
duration_flymale_framemove,1.868302e+00,1.339660e+00,207092
duration_flymale_framepivotcenter,1.025501e-01,1.530049e+00,263
duration_flymale_framepivottail,1.243184e-01,-1.089856e+00,4174
duration_flymale_framerighting,3.114859e-01,-1.399047e+00,1340
duration_flymale_framestop,6.219725e-01,-2.575351e-01,69253
duration_flymale_frametouch,3.368266e-01,7.321436e+00,39984
duration_flymale_framewalk,7.696312e-01,2.065712e+00,129031
duration_flymale_framewingextension,4.315975e-01,1.592699e+00,10247
duration_flymale_framewingflick,NaN,NaN,0
duration_flymale_framewinggrooming,9.882599e-01,-9.281814e+00,3529
dv_cor_flyany_frameany,-2.016535e-01,-3.916328e+00,455354
dv_cor_flyfemale_frameany,-1.746745e-01,-2.892792e+00,178625
dv_cor_flymale_frameany,-2.191859e-01,-2.545829e+00,276345
dv_ctr_flyany_frameany,-2.497843e-01,-3.796875e+00,455354
dv_ctr_flyfemale_frameany,-2.151393e-01,-2.668468e+00,178625
dv_ctr_flymale_frameany,-2.724195e-01,-2.552317e+00,276345
dv_tail_flyany_frameany,6.149198e-03,4.675154e-01,455354
dv_tail_flyfemale_frameany,9.029492e-02,1.981304e+00,178625
dv_tail_flymale_frameany,-4.882003e-02,-5.432156e-01,276345
dwing_angle_diff_flyany_frameany,7.370168e-05,2.089577e+00,455354
dwing_angle_diff_flyany_framewingextension,-5.523990e-01,1.774898e+00,10653
dwing_angle_diff_flyany_framewingflick,NaN,NaN,0
dwing_angle_diff_flyfemale_frameany,-9.264712e-04,-4.066910e+00,178625
dwing_angle_diff_flymale_frameany,5.480216e-04,2.852857e+00,276345
dwing_angle_imbalance_flyany_frameany,-6.669242e-01,-2.447396e-01,455354
dwing_angle_imbalance_flyany_framewingextension,-1.436342e+00,5.024633e-01,10653
dwing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
dwing_angle_imbalance_flyany_framewinggrooming,-1.768716e+00,1.016665e+00,11969
dwing_angle_imbalance_flyfemale_frameany,-5.221969e-01,9.110353e-01,178625
dwing_angle_imbalance_flymale_frameany,-7.602178e-01,-3.243696e-01,276345
ecc_flyany_frameany,3.288712e-01,-3.443681e+00,455373
ecc_flyfemale_frameany,3.295998e-01,-3.698472e+00,178633
ecc_flymale_frameany,3.284332e-01,-2.769744e+00,276356
fractime_flyany_frameattemptedcopulation,4.594036e-03,9.630535e+00,455373
fractime_flyany_framebackup,3.129303e-03,-1.195911e+00,455373
fractime_flyany_framebackup_nearfly,2.360702e-03,-5.450041e-01,455373
fractime_flyany_framebackup_nearwall,3.067815e-03,-1.252587e+00,455373
fractime_flyany_framebackup_notnearfly_notnearwall,4.611604e-05,2.468515e+00,455373
fractime_flyany_framebodyturn,7.176534e-03,-1.502133e+00,455373
fractime_flyany_framebodyturn_nearfly,3.166635e-03,-1.002456e+00,455373
fractime_flyany_framebodyturn_nearwall,6.546282e-03,-1.716328e+00,455373
fractime_flyany_framebodyturn_notnearfly_notnearwall,4.106524e-04,1.269099e+00,455373
fractime_flyany_framechase,7.664266e-02,1.049056e+01,455373
fractime_flyany_framechase_notwingextension,7.007003e-02,1.133536e+01,455373
fractime_flyany_framecopulation,0.000000e+00,-1.120009e-02,455373
fractime_flyany_framecrabwalkall,1.047756e-01,-1.085378e+00,455373
fractime_flyany_framecrabwalkall_nearfly,4.435924e-02,1.458104e+00,455373
fractime_flyany_framecrabwalkall_nearwall,1.025313e-01,-1.164186e+00,455373
fractime_flyany_framecrabwalkall_notnearfly_notnearwall,4.084564e-04,-6.372291e-01,455373
fractime_flyany_framecrabwalkextreme,4.348084e-03,1.046192e+00,455373
fractime_flyany_framecrabwalkextreme_nearfly,3.526779e-03,3.340596e+00,455373
fractime_flyany_framecrabwalkextreme_nearwall,3.961588e-03,5.817086e-01,455373
fractime_flyany_framecrabwalkextreme_notnearfly_notnearwall,1.098001e-05,-1.029910e+00,455373
fractime_flyany_framejump,6.544086e-04,-2.176352e+00,455373
fractime_flyany_framejump_nearfly,1.954442e-04,-2.071199e+00,455373
fractime_flyany_framejump_nearwall,2.503442e-04,-1.914069e+00,455373
fractime_flyany_framejump_notnearfly_notnearwall,3.403803e-04,-2.304001e+00,455373
fractime_flyany_framemove,6.950961e-01,1.035780e+00,455373
fractime_flyany_framemove_nearfly,3.825282e-01,4.849365e+00,455373
fractime_flyany_framemove_nearwall,6.097529e-01,4.896865e-01,455373
fractime_flyany_framemove_notnearfly_notnearwall,5.628792e-02,5.712185e-01,455373
fractime_flyany_framenotanybehavior,1.599041e-01,-7.974026e-01,455373
fractime_flyany_framepivotcenter,9.398888e-04,3.157846e+00,455373
fractime_flyany_framepivotcenter_nearfly,8.191087e-04,7.823151e+00,455373
fractime_flyany_framepivotcenter_nearwall,7.861687e-04,5.083042e+00,455373
fractime_flyany_framepivotcenter_notnearfly_notnearwall,6.588006e-05,-3.956419e-01,455373
fractime_flyany_framepivotcenter_stop,1.756802e-04,1.854091e+00,455373
fractime_flyany_framepivottail,1.477909e-02,-2.405327e+00,455373
fractime_flyany_framepivottail_nearfly,7.813375e-03,-1.908601e+00,455373
fractime_flyany_framepivottail_nearwall,1.446946e-02,-2.451043e+00,455373
fractime_flyany_framepivottail_notnearfly_notnearwall,1.603081e-04,1.460040e+00,455373
fractime_flyany_framerighting,5.211113e-03,1.789711e+00,455373
fractime_flyany_framerighting_nearfly,1.671157e-03,2.166977e+00,455373
fractime_flyany_framerighting_nearwall,3.807867e-03,1.720565e+00,455373
fractime_flyany_framerighting_notnearfly_notnearwall,1.067257e-03,1.354571e+00,455373
fractime_flyany_framestop,3.049039e-01,-1.035780e+00,455373
fractime_flyany_framestop_nearfly,1.699178e-01,2.419306e+00,455373
fractime_flyany_framestop_nearwall,1.575587e-01,-1.826968e+00,455373
fractime_flyany_framestop_notnearfly_notnearwall,8.867017e-02,-6.085443e-01,455373
fractime_flyany_framestop_notwinggrooming,2.787583e-01,-8.846844e-02,455373
fractime_flyany_frametouch,1.047251e-01,1.203694e+01,455373
fractime_flyany_frametouch_notchase,9.287771e-02,1.357468e+01,455373
fractime_flyany_framewalk,4.127583e-01,9.371122e-01,455373
fractime_flyany_framewalk_nearfly,1.976402e-01,4.864229e+00,455373
fractime_flyany_framewalk_nearwall,3.521772e-01,1.567761e-01,455373
fractime_flyany_framewalk_notnearfly_notnearwall,4.275177e-02,1.312755e+00,455373
fractime_flyany_framewingextension,2.340499e-02,8.233777e+00,455373
fractime_flyany_framewingextension_nearfly,2.317221e-02,8.230102e+00,455373
fractime_flyany_framewingextension_notchase,1.683236e-02,1.057668e+01,455373
fractime_flyany_framewingextension_notnearfly,2.327762e-04,1.816459e+00,455373
fractime_flyany_framewingflick,4.589644e-04,2.790039e+00,455373
fractime_flyany_framewingflick_nearfly,4.062604e-04,3.272978e+00,455373
fractime_flyany_framewingflick_notnearfly,5.270405e-05,-1.327549e+00,455373
fractime_flyany_framewinggrooming,2.628395e-02,-3.218436e+00,455373
fractime_flyany_framewinggrooming_nearfly,3.867159e-03,-2.228223e+00,455373
fractime_flyany_framewinggrooming_nearwall,3.168831e-03,-2.754457e+00,455373
fractime_flyany_framewinggrooming_notnearfly_notnearwall,2.038109e-02,-2.225485e+00,455373
fractime_flyfemale_firsthalf_framechase,2.957200e-03,2.132028e+00,87921
fractime_flyfemale_firsthalf_frametouch,4.340260e-02,3.829767e+00,87921
fractime_flyfemale_frameattemptedcopulation,5.598321e-05,1.511454e+00,178625
fractime_flyfemale_framebackup,4.198740e-03,-4.705531e-01,178625
fractime_flyfemale_framebodyturn,7.585724e-03,-1.127559e+00,178625
fractime_flyfemale_framechase,3.314206e-03,3.838884e+00,178625
fractime_flyfemale_framecopulation,0.000000e+00,-6.293139e-03,178625
fractime_flyfemale_framecrabwalkall,8.501610e-02,-1.036238e+00,178625
fractime_flyfemale_framecrabwalkextreme,1.836249e-03,-1.780785e+00,178625
fractime_flyfemale_framejump,7.333800e-04,-2.068281e+00,178625
fractime_flyfemale_framemove,6.114990e-01,-7.980502e-01,178625
fractime_flyfemale_framenotanybehavior,2.000504e-01,8.505767e-02,178625
fractime_flyfemale_framepivotcenter,8.173548e-04,1.574194e+00,178625
fractime_flyfemale_framepivottail,1.430931e-02,-1.589845e+00,178625
fractime_flyfemale_framerighting,5.721484e-03,7.626981e-01,178625
fractime_flyfemale_framestop,3.885010e-01,7.980502e-01,178625
fractime_flyfemale_frametouch,4.102449e-02,5.520416e+00,178625
fractime_flyfemale_framewalk,3.297467e-01,-1.477871e+00,178625
fractime_flyfemale_framewingextension,1.836249e-03,5.443197e+00,178625
fractime_flyfemale_framewingflick,1.399580e-04,2.886954e-01,178625
fractime_flyfemale_framewinggrooming,4.724983e-02,-1.965740e+00,178625
fractime_flyfemale_secondhalf_framechase,2.980444e-03,4.471307e+00,90255
fractime_flyfemale_secondhalf_frametouch,3.394826e-02,5.677444e+00,90255
fractime_flyfirsthalf_framebackup,3.394877e-03,-9.948565e-01,227696
fractime_flyfirsthalf_framebodyturn,8.050207e-03,-1.441563e+00,227696
fractime_flyfirsthalf_framechase,8.933402e-02,9.562190e+00,227696
fractime_flyfirsthalf_framecopulation,0.000000e+00,-4.286472e-03,227696
fractime_flyfirsthalf_framecrabwalkall,1.123384e-01,-2.147474e-01,227696
fractime_flyfirsthalf_framecrabwalkextreme,3.864802e-03,4.382098e-01,227696
fractime_flyfirsthalf_framejump,7.685686e-04,-2.195371e+00,227696
fractime_flyfirsthalf_framemove,7.247207e-01,1.451233e+00,227696
fractime_flyfirsthalf_framepivotcenter,1.137482e-03,4.914696e+00,227696
fractime_flyfirsthalf_framepivottail,1.733012e-02,-2.226048e+00,227696
fractime_flyfirsthalf_framerighting,6.354965e-03,2.433319e+00,227696
fractime_flyfirsthalf_framestop,2.752793e-01,-1.451233e+00,227696
fractime_flyfirsthalf_frametouch,1.109374e-01,9.674214e+00,227696
fractime_flyfirsthalf_framewalk,4.218871e-01,9.118343e-01,227696
fractime_flyfirsthalf_framewingextension,2.813840e-02,8.128133e+00,227696
fractime_flyfirsthalf_framewingflick,6.060713e-04,3.354872e+00,227696
fractime_flyfirsthalf_framewinggrooming,3.421667e-02,-2.697608e+00,227696
fractime_flymale_firsthalf_frameattemptedcopulation,1.006241e-02,8.069314e+00,139231
fractime_flymale_firsthalf_framechase,1.433086e-01,7.632985e+00,139231
fractime_flymale_firsthalf_frametouch,1.501677e-01,7.581762e+00,139231
fractime_flymale_frameattemptedcopulation,7.534061e-03,7.867390e+00,276345
fractime_flymale_framebackup,2.435362e-03,-1.288820e+00,276345
fractime_flymale_framebodyturn,6.922506e-03,-1.469457e+00,276345
fractime_flymale_framechase,1.238524e-01,8.562886e+00,276345
fractime_flymale_framechase_notwingextension,1.131122e-01,9.251568e+00,276345
fractime_flymale_framecopulation,0.000000e+00,-1.857553e-02,276345
fractime_flymale_framecrabwalkall,1.176862e-01,-1.309709e+00,276345
fractime_flymale_framecrabwalkextreme,5.974416e-03,1.443028e+00,276345
fractime_flymale_framejump,6.043171e-04,-1.798478e+00,276345
fractime_flymale_framemove,7.493966e-01,2.266122e+00,276345
fractime_flymale_framenotanybehavior,1.341331e-01,-1.116118e+00,276345
fractime_flymale_framepivotcenter,1.020464e-03,5.208932e+00,276345
fractime_flymale_framepivottail,1.510431e-02,-2.850516e+00,276345
fractime_flymale_framerighting,4.888817e-03,3.605492e+00,276345
fractime_flymale_framestop,2.506034e-01,-2.266122e+00,276345
fractime_flymale_frametouch,1.446887e-01,9.747175e+00,276345
fractime_flymale_frametouch_notchase,1.265121e-01,1.171394e+01,276345
fractime_flymale_framewalk,4.669200e-01,2.205667e+00,276345
fractime_flymale_framewingextension,3.708770e-02,6.582031e+00,276345
fractime_flymale_framewingflick,6.585970e-04,2.327657e+00,276345
fractime_flymale_framewinggrooming,1.277027e-02,-3.110148e+00,276345
fractime_flymale_secondhalf_frameattemptedcopulation,4.966670e-03,6.312646e+00,137114
fractime_flymale_secondhalf_framechase,1.040959e-01,8.712179e+00,137114
fractime_flymale_secondhalf_frametouch,1.391251e-01,1.154515e+01,137114
fractime_flysecondhalf_framebackup,2.863945e-03,-1.271282e+00,227658
fractime_flysecondhalf_framebodyturn,6.303315e-03,-1.497269e+00,227658
fractime_flysecondhalf_framechase,6.395558e-02,1.043322e+01,227658
fractime_flysecondhalf_framecopulation,0.000000e+00,-2.057275e-02,227658
fractime_flysecondhalf_framecrabwalkall,9.722039e-02,-1.827941e+00,227658
fractime_flysecondhalf_framecrabwalkextreme,4.831809e-03,1.555388e+00,227658
fractime_flysecondhalf_framejump,5.402841e-04,-1.927843e+00,227658
fractime_flysecondhalf_framemove,6.654411e-01,6.061808e-01,227658
fractime_flysecondhalf_framepivotcenter,7.423416e-04,1.632650e+00,227658
fractime_flysecondhalf_framepivottail,1.222887e-02,-2.388438e+00,227658
fractime_flysecondhalf_framerighting,4.067505e-03,8.511160e-01,227658
fractime_flysecondhalf_framestop,3.345589e-01,-6.061808e-01,227658
fractime_flysecondhalf_frametouch,9.852059e-02,1.367230e+01,227658
fractime_flysecondhalf_framewalk,4.036493e-01,9.125461e-01,227658
fractime_flysecondhalf_framewingextension,1.866835e-02,7.036684e+00,227658
fractime_flysecondhalf_framewingflick,3.118713e-04,1.593121e+00,227658
fractime_flysecondhalf_framewinggrooming,1.835209e-02,-3.398874e+00,227658
magveldiff_nose2ell_flyany_framenearfly,8.368936e+00,-3.835124e+00,251559
magveldiff_nose2ell_flyany_frametouch,5.707826e+00,-5.069871e+00,47689
magveldiff_nose2ell_flyfemale_framechase,9.148939e+00,-1.622805e-01,587
magveldiff_nose2ell_flyfemale_framenearfly,7.796973e+00,-4.079942e+00,93385
magveldiff_nose2ell_flyfemale_frametouch,6.640611e+00,-3.215228e+00,7328
magveldiff_nose2ell_flyfemale_framewingextension,6.421529e+00,-1.621555e-01,322
magveldiff_nose2ell_flymale_framechase,7.139195e+00,-2.854787e+00,34226
magveldiff_nose2ell_flymale_framenearfly,8.797875e+00,-3.543946e+00,157790
magveldiff_nose2ell_flymale_frametouch,5.154107e+00,-5.584456e+00,39984
magveldiff_nose2ell_flymale_framewingextension,4.690274e+00,-1.715224e+00,10247
max_absdwing_angle_flyany_frameany,1.415289e+00,-4.405992e-01,455354
max_absdwing_angle_flyany_framechase,1.765218e+00,2.885048e+00,34896
max_absdwing_angle_flyany_framenearfly,1.417824e+00,1.169275e+00,251559
max_absdwing_angle_flyany_frametouch,1.524954e+00,1.294652e+00,47689
max_absdwing_angle_flyany_framewingextension,4.973531e+00,-9.941431e-01,10653
max_absdwing_angle_flyany_framewingflick,NaN,NaN,0
max_absdwing_angle_flyany_framewinggrooming,4.473877e+00,8.577932e-01,11969
max_absdwing_angle_flyfemale_frameany,1.257093e+00,-1.364393e+00,178625
max_absdwing_angle_flyfemale_framenearfly,1.222673e+00,-1.726949e-01,93385
max_absdwing_angle_flyfemale_frametouch,1.218660e+00,-1.869494e-01,7328
max_absdwing_angle_flymale_frameany,1.516727e+00,2.540491e-02,276345
max_absdwing_angle_flymale_framechase,1.915469e+00,1.882975e+00,34226
max_absdwing_angle_flymale_framenearfly,1.545462e+00,1.454669e+00,157790
max_absdwing_angle_flymale_frametouch,1.746879e+00,1.739434e+00,39984
max_absdwing_area_flyany_frameany,2.846040e+00,-1.871063e+00,455354
max_absdwing_area_flyany_framewingextension,5.446636e+00,-1.824832e+00,10653
max_absdwing_area_flyany_framewingflick,NaN,NaN,0
max_absdwing_area_flyany_framewinggrooming,8.149460e+00,-1.811492e+00,11969
max_absdwing_area_flyfemale_frameany,2.936516e+00,-1.858987e+00,178625
max_absdwing_area_flymale_frameany,2.787145e+00,-1.078880e+00,276345
max_dwing_angle_in_flyany_frameany,1.066534e+00,3.077039e-01,455354
max_dwing_angle_in_flyany_framewingextension,2.869313e+00,-1.558820e+00,10653
max_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_in_flyfemale_frameany,9.325825e-01,-1.099220e+00,178625
max_dwing_angle_in_flymale_frameany,1.152879e+00,6.209798e-01,276345
max_dwing_angle_out_flyany_frameany,1.066608e+00,3.100347e-01,455354
max_dwing_angle_out_flyany_framewingextension,2.316914e+00,3.484871e-01,10653
max_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_out_flyfemale_frameany,9.316561e-01,-1.119220e+00,178625
max_dwing_angle_out_flymale_frameany,1.153427e+00,6.336337e-01,276345
max_wing_angle_flyany_frameany,9.396664e-02,2.051257e-02,455373
max_wing_angle_flyany_frameattemptedcopulation,3.393622e-01,-7.900219e-01,2088
max_wing_angle_flyany_framechase,8.874536e-02,7.894932e-01,34896
max_wing_angle_flyany_framenearfly,1.010674e-01,2.030946e+00,251569
max_wing_angle_flyany_frametouch,1.222935e-01,2.324178e+00,47689
max_wing_angle_flyany_framewingextension,7.267331e-01,5.249095e-01,10654
max_wing_angle_flyany_framewingflick,NaN,NaN,0
max_wing_angle_flyany_framewinggrooming,3.793169e-01,2.313034e+00,11969
max_wing_angle_flyfemale_frameany,9.117553e-02,-8.364585e-01,178633
max_wing_angle_flyfemale_framenearfly,9.649701e-02,1.328775e+00,93388
max_wing_angle_flyfemale_frametouch,8.493846e-02,-2.428491e-01,7328
max_wing_angle_flyfemale_framewingflick,NaN,NaN,0
max_wing_angle_flymale_frameany,9.557125e-02,5.001756e-01,276356
max_wing_angle_flymale_frameattemptedcopulation,3.389358e-01,-9.123754e-01,2078
max_wing_angle_flymale_framechase,1.019923e-01,1.131359e+00,34226
max_wing_angle_flymale_framenearfly,1.031813e-01,1.836081e+00,157797
max_wing_angle_flymale_frametouch,1.460352e-01,2.241545e+00,39984
max_wing_angle_flymale_framewingflick,NaN,NaN,0
max_wing_area_flyany_frameany,8.763741e-01,-1.966679e+00,455373
max_wing_area_flyany_framewingextension,1.149144e+00,-2.334702e+00,10654
max_wing_area_flyany_framewinggrooming,8.906091e-01,-1.735214e-01,11969
max_wing_area_flyfemale_frameany,9.097793e-01,-2.120798e+00,178633
max_wing_area_flymale_frameany,8.548788e-01,-1.068890e+00,276356
mean_wing_angle_flyany_frameany,2.367176e-02,-3.483987e-01,455373
mean_wing_angle_flyany_framewingextension,3.940797e-01,2.151357e-01,10654
mean_wing_angle_flyany_framewingflick,NaN,NaN,0
mean_wing_angle_flyfemale_frameany,2.117900e-02,-9.246265e-01,178633
mean_wing_angle_flyfemale_framewingflick,NaN,NaN,0
mean_wing_angle_flymale_frameany,2.516822e-02,1.682384e-02,276356
mean_wing_angle_flymale_framewingflick,NaN,NaN,0
mean_wing_area_flyany_frameany,8.452445e-01,-1.911289e+00,455373
mean_wing_area_flyany_framewingextension,8.480951e-01,-3.181532e+00,10654
mean_wing_area_flyany_framewingflick,NaN,NaN,0
mean_wing_area_flyany_framewinggrooming,6.549384e-01,1.305549e+00,11969
mean_wing_area_flyfemale_frameany,8.665262e-01,-2.196646e+00,178633
mean_wing_area_flymale_frameany,8.316624e-01,-1.008467e+00,276356
min_absdwing_angle_flyany_frameany,9.507753e-01,7.584387e-02,455354
min_absdwing_angle_flyany_framewingextension,1.600036e+00,-2.844085e-01,10653
min_absdwing_angle_flyany_framewingflick,NaN,NaN,0
min_absdwing_angle_flyfemale_frameany,8.168219e-01,-1.404541e+00,178625
min_absdwing_angle_flymale_frameany,1.037356e+00,3.731655e-01,276345
min_absdwing_area_flyany_frameany,1.945616e+00,-1.975496e+00,455354
min_absdwing_area_flyany_framewingextension,2.203052e+00,-1.294018e+00,10653
min_absdwing_area_flyany_framewingflick,NaN,NaN,0
min_absdwing_area_flyfemale_frameany,1.853002e+00,-2.847560e+00,178625
min_absdwing_area_flymale_frameany,2.006086e+00,-8.506378e-01,276345
min_dwing_angle_in_flyany_frameany,-1.066608e+00,-3.100347e-01,455354
min_dwing_angle_in_flyany_framewingextension,-2.316914e+00,-3.484871e-01,10653
min_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_in_flyfemale_frameany,-9.316561e-01,1.119220e+00,178625
min_dwing_angle_in_flymale_frameany,-1.153427e+00,-6.336337e-01,276345
min_dwing_angle_out_flyany_frameany,-1.066534e+00,-3.077039e-01,455354
min_dwing_angle_out_flyany_framewingextension,-2.869313e+00,1.558820e+00,10653
min_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_out_flyfemale_frameany,-9.325825e-01,1.099220e+00,178625
min_dwing_angle_out_flymale_frameany,-1.152879e+00,-6.209798e-01,276345
min_wing_angle_flyany_frameany,-4.662312e-02,-9.431454e-01,455373
min_wing_angle_flyany_framewingextension,6.142640e-02,-6.599464e-01,10654
min_wing_angle_flyany_framewingflick,NaN,NaN,0
min_wing_angle_flyfemale_frameany,-4.881754e-02,-7.544099e-01,178633
min_wing_angle_flyfemale_framewingflick,NaN,NaN,0
min_wing_angle_flymale_frameany,-4.523482e-02,-9.963632e-01,276356
min_wing_angle_flymale_framewingflick,NaN,NaN,0
min_wing_area_flyany_frameany,8.141150e-01,-1.811107e+00,455373
min_wing_area_flyany_framewingextension,5.470463e-01,-3.220478e+00,10654
min_wing_area_flyany_framewinggrooming,4.192677e-01,3.534426e+00,11969
min_wing_area_flyfemale_frameany,8.232730e-01,-2.202837e+00,178633
min_wing_area_flymale_frameany,8.084460e-01,-9.239587e-01,276356
nflies_close_flyany_frameany,7.931454e-01,6.059152e+00,455373
nflies_close_flyany_frameattemptedcopulation,1.339007e+00,1.885758e-01,2088
nflies_close_flyany_framebackupstart,1.214115e+00,4.693081e+00,310
nflies_close_flyany_framebodyturn,5.650921e-01,1.657455e+00,3268
nflies_close_flyany_framebodyturnstart,5.919509e-01,1.943792e+00,1336
nflies_close_flyany_framecrabwalkallstart,7.481485e-01,4.368885e+00,4994
nflies_close_flyany_framecrabwalkextreme,1.268302e+00,5.885454e+00,1980
nflies_close_flyany_framecrabwalkextremestart,1.214556e+00,5.406147e+00,473
nflies_close_flyany_framejumpstart,NaN,NaN,0
nflies_close_flyany_framenearwall,9.005588e-01,6.666392e+00,349413
nflies_close_flyany_framepivotcenter,1.554570e+00,5.705725e+00,425
nflies_close_flyany_framepivotcenterstart,NaN,NaN,0
nflies_close_flyany_framepivottailstart,7.422852e-01,2.104366e+00,1836
nflies_close_flyany_framerightingstart,NaN,NaN,0
nflies_close_flyany_framestop,8.453178e-01,7.936280e+00,138845
nflies_close_flyany_frametouch,2.094952e+00,5.451147e+00,47689
nflies_close_flyany_framewalk,6.117480e-01,4.285288e+00,187959
nflies_close_flyany_framewingflick,NaN,NaN,0
nflies_close_flyany_framewinggrooming,4.784499e-01,5.836696e+00,11969
nflies_close_flyfemale_frameany,8.184994e-01,5.087854e+00,178633
nflies_close_flyfemale_framewingflick,NaN,NaN,0
nflies_close_flymale_frameany,7.736326e-01,6.895874e+00,276356
nflies_close_flymale_framechase,1.373406e+00,1.436627e+00,34226
nflies_close_flymale_framewingextension,1.262803e+00,1.910540e+00,10248
nflies_close_flymale_framewingflick,NaN,NaN,0
nwingsdetected_flyany_frameany,1.041346e+00,-7.320042e-01,455373
nwingsdetected_flyany_framewingextension,1.885939e+00,-3.146752e+00,10654
nwingsdetected_flyany_framewingflick,NaN,NaN,0
nwingsdetected_flyany_framewinggrooming,1.453644e+00,1.303300e+00,11969
nwingsdetected_flyfemale_frameany,1.022269e+00,-1.991586e+00,178633
nwingsdetected_flymale_frameany,1.053500e+00,-9.982868e-02,276356
phi_flyany_frameany,-2.455876e-02,-2.407661e+00,455373
phisideways_flyany_framemove,3.675541e-01,-2.804703e+00,316528
phisideways_flyfemale_framemove,4.063094e-01,-5.302157e-01,109237
phisideways_flymale_framemove,3.414664e-01,-3.073528e+00,207103
