field,value,zscore,nflyframes
du_tail_flyany_framepivottail,-6.093578e-01,-5.130775e+00,5557
du_tail_flyfemale_frameany,8.374632e-01,-7.529941e+00,239652
du_tail_flymale_frameany,3.976265e+00,-3.470228e+00,215649
duration_flyany_frameattemptedcopulation,NaN,NaN,0
duration_flyany_framebackup,1.291881e-01,-3.996952e-01,1136
duration_flyany_framebodyturn,8.511099e-02,1.018549e+00,1460
duration_flyany_framechase,NaN,NaN,0
duration_flyany_framecopulation,NaN,NaN,0
duration_flyany_framecrabwalkall,2.522633e-01,-2.566110e+00,23974
duration_flyany_framecrabwalkextreme,1.192141e-01,5.328257e-01,325
duration_flyany_framejump,NaN,NaN,0
duration_flyany_framemove,1.144841e+00,-1.857131e+00,141115
duration_flyany_framepivotcenter,1.064382e-01,6.071729e+00,1016
duration_flyany_framepivottail,1.325805e-01,-3.040074e-01,5557
duration_flyany_framerighting,NaN,NaN,0
duration_flyany_framestop,2.722127e+00,3.101791e+00,314288
duration_flyany_frametouch,3.279599e-01,1.063138e+01,8236
duration_flyany_framewalk,4.897577e-01,-2.064793e+00,76604
duration_flyany_framewingextension,NaN,NaN,0
duration_flyany_framewingflick,NaN,NaN,0
duration_flyany_framewinggrooming,5.555145e-01,-1.532278e+01,6190
duration_flyfemale_frameattemptedcopulation,NaN,NaN,0
duration_flyfemale_framebackup,1.185135e-01,-3.612124e+00,331
duration_flyfemale_framebodyturn,NaN,NaN,0
duration_flyfemale_framechase,NaN,NaN,0
duration_flyfemale_framecopulation,NaN,NaN,0
duration_flyfemale_framecrabwalkall,1.774143e-01,-6.620995e+00,6629
duration_flyfemale_framecrabwalkextreme,NaN,NaN,0
duration_flyfemale_framejump,NaN,NaN,0
duration_flyfemale_framemove,6.527046e-01,-5.040245e+00,50182
duration_flyfemale_framepivotcenter,1.090444e-01,5.626302e+00,853
duration_flyfemale_framepivottail,1.188415e-01,-2.723538e+00,750
duration_flyfemale_framerighting,NaN,NaN,0
duration_flyfemale_framestop,3.000927e+00,5.943063e+00,189470
duration_flyfemale_frametouch,3.890293e-01,1.959203e+01,3886
duration_flyfemale_framewalk,3.382129e-01,-4.964781e+00,19797
duration_flyfemale_framewingextension,NaN,NaN,0
duration_flyfemale_framewingflick,NaN,NaN,0
duration_flyfemale_framewinggrooming,NaN,NaN,0
duration_flymale_frameattemptedcopulation,NaN,NaN,0
duration_flymale_framebackup,1.374923e-01,2.325327e+00,805
duration_flymale_framebodyturn,8.431518e-02,1.017854e-01,1379
duration_flymale_framechase,NaN,NaN,0
duration_flymale_framecopulation,NaN,NaN,0
duration_flymale_framecrabwalkall,3.354924e-01,3.359108e-01,17345
duration_flymale_framecrabwalkextreme,1.206073e-01,3.816730e-01,286
duration_flymale_framejump,NaN,NaN,0
duration_flymale_framemove,1.698446e+00,1.298273e+00,90907
duration_flymale_framepivotcenter,NaN,NaN,0
duration_flymale_framepivottail,1.461032e-01,2.347892e+00,4807
duration_flymale_framerighting,NaN,NaN,0
duration_flymale_framestop,2.424380e+00,1.342082e+00,124742
duration_flymale_frametouch,2.600206e-01,3.124189e+00,4350
duration_flymale_framewalk,6.583031e-01,1.103170e+00,56806
duration_flymale_framewingextension,NaN,NaN,0
duration_flymale_framewingflick,NaN,NaN,0
duration_flymale_framewinggrooming,7.229491e-01,-1.094678e+01,5992
dv_cor_flyany_frameany,1.268346e-02,6.970562e-01,455381
dv_cor_flyfemale_frameany,2.169589e-02,7.171917e-01,239652
dv_cor_flymale_frameany,2.678437e-03,3.075541e-01,215649
dv_ctr_flyany_frameany,2.105264e-02,7.741222e-01,455381
dv_ctr_flyfemale_frameany,2.573624e-02,7.091267e-01,239652
dv_ctr_flymale_frameany,1.586824e-02,4.083059e-01,215649
dv_tail_flyany_frameany,3.829147e-02,1.383685e+00,455381
dv_tail_flyfemale_frameany,2.268051e-02,8.861269e-01,239652
dv_tail_flymale_frameany,5.571337e-02,1.197059e+00,215649
dwing_angle_diff_flyany_frameany,2.378375e-05,1.033569e+00,455381
dwing_angle_diff_flyany_framewingextension,NaN,NaN,0
dwing_angle_diff_flyany_framewingflick,NaN,NaN,0
dwing_angle_diff_flyfemale_frameany,-2.919783e-05,-9.804920e-01,239652
dwing_angle_diff_flymale_frameany,6.296451e-05,1.710722e+00,215649
dwing_angle_imbalance_flyany_frameany,-6.061625e-01,2.985070e+00,455381
dwing_angle_imbalance_flyany_framewingextension,NaN,NaN,0
dwing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
dwing_angle_imbalance_flyany_framewinggrooming,-3.055650e+00,-1.863071e+01,6190
dwing_angle_imbalance_flyfemale_frameany,-4.692056e-01,3.202376e+00,239652
dwing_angle_imbalance_flymale_frameany,-7.586082e-01,1.917063e+00,215649
ecc_flyany_frameany,3.230862e-01,-1.072213e+01,455403
ecc_flyfemale_frameany,2.930740e-01,-2.144621e+01,239665
ecc_flymale_frameany,3.564601e-01,-5.370525e-02,215658
fractime_flyany_frameattemptedcopulation,3.952543e-05,-6.627349e-01,455403
fractime_flyany_framebackup,2.503277e-03,-2.920452e+00,455403
fractime_flyany_framebackup_nearfly,1.253835e-03,-2.914892e+00,455403
fractime_flyany_framebackup_nearwall,2.503277e-03,-2.903958e+00,455403
fractime_flyany_framebackup_notnearfly_notnearwall,0.000000e+00,-7.844972e-01,455403
fractime_flyany_framebodyturn,3.210343e-03,-5.530589e+00,455403
fractime_flyany_framebodyturn_nearfly,9.464145e-04,-5.616362e+00,455403
fractime_flyany_framebodyturn_nearwall,3.129097e-03,-5.404823e+00,455403
fractime_flyany_framebodyturn_notnearfly_notnearwall,2.415443e-05,-3.287146e+00,455403
fractime_flyany_framechase,3.293786e-05,-1.208288e+00,455403
fractime_flyany_framechase_notwingextension,3.293786e-05,-1.243762e+00,455403
fractime_flyany_framecopulation,1.646893e-04,1.278984e+01,455403
fractime_flyany_framecrabwalkall,5.264348e-02,-3.878801e+00,455403
fractime_flyany_framecrabwalkall_nearfly,1.264814e-02,-3.733998e+00,455403
fractime_flyany_framecrabwalkall_nearwall,5.003480e-02,-3.984486e+00,455403
fractime_flyany_framecrabwalkall_notnearfly_notnearwall,2.246362e-03,6.120699e+00,455403
fractime_flyany_framecrabwalkextreme,7.180453e-04,-3.615566e+00,455403
fractime_flyany_framecrabwalkextreme_nearfly,3.249869e-04,-3.538882e+00,455403
fractime_flyany_framecrabwalkextreme_nearwall,7.180453e-04,-3.526104e+00,455403
fractime_flyany_framecrabwalkextreme_notnearfly_notnearwall,0.000000e+00,-8.093661e-01,455403
fractime_flyany_framejump,1.756686e-05,-3.632999e+00,455403
fractime_flyany_framejump_nearfly,6.587572e-06,-3.724723e+00,455403
fractime_flyany_framejump_nearwall,1.537100e-05,-3.289826e+00,455403
fractime_flyany_framejump_notnearfly_notnearwall,2.195857e-06,-3.615900e+00,455403
fractime_flyany_framemove,3.098684e-01,-5.931933e+00,455403
fractime_flyany_framemove_nearfly,1.072698e-01,-4.578495e+00,455403
fractime_flyany_framemove_nearwall,2.728924e-01,-6.079217e+00,455403
fractime_flyany_framemove_notnearfly_notnearwall,3.291810e-02,-6.001351e-01,455403
fractime_flyany_framenotanybehavior,1.003155e-01,-2.332616e+00,455403
fractime_flyany_framepivotcenter,2.239774e-03,9.214219e+00,455403
fractime_flyany_framepivotcenter_nearfly,1.273597e-03,1.292415e+01,455403
fractime_flyany_framepivotcenter_nearwall,1.695202e-03,1.280466e+01,455403
fractime_flyany_framepivotcenter_notnearfly_notnearwall,4.874803e-04,3.519648e+00,455403
fractime_flyany_framepivotcenter_stop,6.894992e-04,1.120752e+01,455403
fractime_flyany_framepivottail,1.220238e-02,-5.471786e+00,455403
fractime_flyany_framepivottail_nearfly,5.109760e-03,-5.068792e+00,455403
fractime_flyany_framepivottail_nearwall,1.212992e-02,-5.438930e+00,455403
fractime_flyany_framepivottail_notnearfly_notnearwall,0.000000e+00,-1.670474e+00,455403
fractime_flyany_framerighting,2.437402e-04,-1.927672e+00,455403
fractime_flyany_framerighting_nearfly,6.587572e-05,-1.879905e+00,455403
fractime_flyany_framerighting_nearwall,2.305650e-04,-1.740567e+00,455403
fractime_flyany_framerighting_notnearfly_notnearwall,1.317514e-05,-1.996698e+00,455403
fractime_flyany_framestop,6.901316e-01,5.931933e+00,455403
fractime_flyany_framestop_nearfly,3.264296e-01,8.729589e+00,455403
fractime_flyany_framestop_nearwall,4.709609e-01,5.166678e+00,455403
fractime_flyany_framestop_notnearfly_notnearwall,1.895969e-01,2.190040e+00,455403
fractime_flyany_framestop_notwinggrooming,6.765348e-01,8.226184e+00,455403
fractime_flyany_frametouch,1.808508e-02,-1.483256e+00,455403
fractime_flyany_frametouch_notchase,1.808069e-02,-1.397391e+00,455403
fractime_flyany_framewalk,1.682115e-01,-5.439814e+00,455403
fractime_flyany_framewalk_nearfly,4.600980e-02,-4.655960e+00,455403
fractime_flyany_framewalk_nearwall,1.498233e-01,-5.629107e+00,455403
fractime_flyany_framewalk_notnearfly_notnearwall,1.637012e-02,-8.275783e-01,455403
fractime_flyany_framewingextension,1.976272e-05,-9.509894e-01,455403
fractime_flyany_framewingextension_nearfly,1.976272e-05,-9.153126e-01,455403
fractime_flyany_framewingextension_notchase,1.976272e-05,-9.908304e-01,455403
fractime_flyany_framewingextension_notnearfly,0.000000e+00,-2.175216e+00,455403
fractime_flyany_framewingflick,1.185763e-04,-1.566791e+00,455403
fractime_flyany_framewingflick_nearfly,5.928815e-05,-1.479290e+00,455403
fractime_flyany_framewingflick_notnearfly,5.928815e-05,-1.024795e+00,455403
fractime_flyany_framewinggrooming,1.359894e-02,-6.352227e+00,455403
fractime_flyany_framewinggrooming_nearfly,5.619199e-03,-3.887223e+00,455403
fractime_flyany_framewinggrooming_nearwall,9.141354e-03,-3.932044e+00,455403
fractime_flyany_framewinggrooming_notnearfly_notnearwall,4.227025e-03,-5.110958e+00,455403
fractime_flyfemale_firsthalf_framechase,7.127990e-06,-1.049104e+00,140292
fractime_flyfemale_firsthalf_frametouch,2.228923e-02,-3.013012e-01,140292
fractime_flyfemale_frameattemptedcopulation,4.172717e-05,3.613367e-01,239652
fractime_flyfemale_framebackup,1.397860e-03,-4.144016e+00,239652
fractime_flyfemale_framebodyturn,3.463355e-04,-7.291417e+00,239652
fractime_flyfemale_framechase,4.172717e-06,-1.032399e+00,239652
fractime_flyfemale_framecopulation,3.129538e-04,2.382984e+01,239652
fractime_flyfemale_framecrabwalkall,2.766094e-02,-5.367117e+00,239652
fractime_flyfemale_framecrabwalkextreme,1.710814e-04,-4.342801e+00,239652
fractime_flyfemale_framejump,1.251815e-05,-3.283199e+00,239652
fractime_flyfemale_framemove,2.093953e-01,-7.314688e+00,239652
fractime_flyfemale_framenotanybehavior,1.044598e-01,-2.466742e+00,239652
fractime_flyfemale_framepivotcenter,3.559328e-03,1.109567e+01,239652
fractime_flyfemale_framepivottail,3.129538e-03,-7.047664e+00,239652
fractime_flyfemale_framerighting,3.338174e-04,-1.618882e+00,239652
fractime_flyfemale_framestop,7.906047e-01,7.314688e+00,239652
fractime_flyfemale_frametouch,1.621518e-02,-1.071367e+00,239652
fractime_flyfemale_framewalk,8.260728e-02,-7.496527e+00,239652
fractime_flyfemale_framewingextension,0.000000e+00,-7.284832e-01,239652
fractime_flyfemale_framewingflick,2.920902e-05,-3.163178e+00,239652
fractime_flyfemale_framewinggrooming,8.387161e-04,-6.305427e+00,239652
fractime_flyfemale_secondhalf_framechase,0.000000e+00,-8.753317e-01,99360
fractime_flyfemale_secondhalf_frametouch,7.638889e-03,-3.021603e+00,99360
fractime_flyfirsthalf_framebackup,2.457686e-03,-2.795443e+00,248201
fractime_flyfirsthalf_framebodyturn,3.001600e-03,-5.979169e+00,248201
fractime_flyfirsthalf_framechase,5.237690e-05,-1.249452e+00,248201
fractime_flyfirsthalf_framecopulation,1.974206e-04,8.169729e+00,248201
fractime_flyfirsthalf_framecrabwalkall,5.145024e-02,-3.622172e+00,248201
fractime_flyfirsthalf_framecrabwalkextreme,7.332767e-04,-3.420265e+00,248201
fractime_flyfirsthalf_framejump,2.417396e-05,-3.182822e+00,248201
fractime_flyfirsthalf_framemove,3.037699e-01,-6.397267e+00,248201
fractime_flyfirsthalf_framepivotcenter,2.469772e-03,1.217504e+01,248201
fractime_flyfirsthalf_framepivottail,1.160350e-02,-5.859094e+00,248201
fractime_flyfirsthalf_framerighting,3.787253e-04,-1.614619e+00,248201
fractime_flyfirsthalf_framestop,6.962301e-01,6.397267e+00,248201
fractime_flyfirsthalf_frametouch,2.499990e-02,-1.088204e+00,248201
fractime_flyfirsthalf_framewalk,1.541331e-01,-6.240247e+00,248201
fractime_flyfirsthalf_framewingextension,3.626093e-05,-9.913211e-01,248201
fractime_flyfirsthalf_framewingflick,1.611597e-04,-1.258593e+00,248201
fractime_flyfirsthalf_framewinggrooming,1.451646e-02,-6.057188e+00,248201
fractime_flymale_firsthalf_frameattemptedcopulation,2.782183e-05,-7.108662e-01,107829
fractime_flymale_firsthalf_framechase,1.112873e-04,-1.219133e+00,107829
fractime_flymale_firsthalf_frametouch,2.854520e-02,-1.047623e+00,107829
fractime_flymale_frameattemptedcopulation,3.246016e-05,-6.822454e-01,215649
fractime_flymale_framebackup,3.732918e-03,-8.168522e-01,215649
fractime_flymale_framebodyturn,6.394651e-03,-2.869413e+00,215649
fractime_flymale_framechase,6.492031e-05,-1.187661e+00,215649
fractime_flymale_framechase_notwingextension,6.492031e-05,-1.218127e+00,215649
fractime_flymale_framecopulation,0.000000e+00,-9.194115e-02,215649
fractime_flymale_framecrabwalkall,8.043163e-02,-1.965943e+00,215649
fractime_flymale_framecrabwalkextreme,1.326229e-03,-2.631021e+00,215649
fractime_flymale_framejump,2.318583e-05,-3.300746e+00,215649
fractime_flymale_framemove,4.215508e-01,-3.408919e+00,215649
fractime_flymale_framenotanybehavior,9.564617e-02,-2.008482e+00,215649
fractime_flymale_framepivotcenter,7.744066e-04,2.537536e+00,215649
fractime_flymale_framepivottail,2.229085e-02,-2.541037e+00,215649
fractime_flymale_framerighting,1.437521e-04,-2.133969e+00,215649
fractime_flymale_framestop,5.784492e-01,3.408919e+00,215649
fractime_flymale_frametouch,2.017167e-02,-1.295510e+00,215649
fractime_flymale_frametouch_notchase,2.016239e-02,-1.190304e+00,215649
fractime_flymale_framewalk,2.634188e-01,-2.224554e+00,215649
fractime_flymale_framewingextension,4.173449e-05,-9.254235e-01,215649
fractime_flymale_framewingflick,2.179468e-04,-9.175843e-01,215649
fractime_flymale_framewinggrooming,2.778589e-02,-4.192713e+00,215649
fractime_flymale_secondhalf_frameattemptedcopulation,3.709887e-05,-5.265796e-01,107820
fractime_flymale_secondhalf_framechase,1.854943e-05,-9.589228e-01,107820
fractime_flymale_secondhalf_frametouch,1.179744e-02,-1.464666e+00,107820
fractime_flysecondhalf_framebackup,2.558162e-03,-2.729770e+00,207180
fractime_flysecondhalf_framebodyturn,3.460759e-03,-4.822842e+00,207180
fractime_flysecondhalf_framechase,9.653441e-06,-9.713080e-01,207180
fractime_flysecondhalf_framecopulation,1.254947e-04,1.836691e+01,207180
fractime_flysecondhalf_framecrabwalkall,5.407858e-02,-3.820358e+00,207180
fractime_flysecondhalf_framecrabwalkextreme,6.998745e-04,-3.598300e+00,207180
fractime_flysecondhalf_framejump,9.653441e-06,-3.733422e+00,207180
fractime_flysecondhalf_framemove,3.171011e-01,-5.171053e+00,207180
fractime_flysecondhalf_framepivotcenter,1.964475e-03,6.176691e+00,207180
fractime_flysecondhalf_framepivottail,1.292113e-02,-4.581652e+00,207180
fractime_flysecondhalf_framerighting,8.205425e-05,-2.225474e+00,207180
fractime_flysecondhalf_framestop,6.828989e-01,5.171053e+00,207180
fractime_flysecondhalf_frametouch,9.803070e-03,-2.064058e+00,207180
fractime_flysecondhalf_framewalk,1.850903e-01,-4.346477e+00,207180
fractime_flysecondhalf_framewingextension,0.000000e+00,-7.376359e-01,207180
fractime_flysecondhalf_framewingflick,6.757409e-05,-1.881122e+00,207180
fractime_flysecondhalf_framewinggrooming,1.250121e-02,-5.945391e+00,207180
magveldiff_nose2ell_flyany_framenearfly,3.762609e+00,-7.459723e+00,197496
magveldiff_nose2ell_flyany_frametouch,4.004552e+00,-8.231497e+00,8236
magveldiff_nose2ell_flyfemale_framechase,NaN,NaN,0
magveldiff_nose2ell_flyfemale_framenearfly,2.695249e+00,-8.042897e+00,100497
magveldiff_nose2ell_flyfemale_frametouch,3.011099e+00,-8.988401e+00,3886
magveldiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
magveldiff_nose2ell_flymale_framechase,NaN,NaN,0
magveldiff_nose2ell_flymale_framenearfly,4.949439e+00,-6.447607e+00,96999
magveldiff_nose2ell_flymale_frametouch,5.109531e+00,-6.418219e+00,4350
magveldiff_nose2ell_flymale_framewingextension,NaN,NaN,0
max_absdwing_angle_flyany_frameany,1.950259e+00,3.265601e+00,455381
max_absdwing_angle_flyany_framechase,NaN,NaN,0
max_absdwing_angle_flyany_framenearfly,2.011143e+00,6.128623e+00,197496
max_absdwing_angle_flyany_frametouch,1.942754e+00,3.255664e+00,8236
max_absdwing_angle_flyany_framewingextension,NaN,NaN,0
max_absdwing_angle_flyany_framewingflick,NaN,NaN,0
max_absdwing_angle_flyany_framewinggrooming,6.266572e+00,1.893766e+01,6190
max_absdwing_angle_flyfemale_frameany,1.928028e+00,4.012164e+00,239652
max_absdwing_angle_flyfemale_framenearfly,1.997455e+00,6.741877e+00,100497
max_absdwing_angle_flyfemale_frametouch,1.750649e+00,2.635848e+00,3886
max_absdwing_angle_flymale_frameany,1.974991e+00,1.872052e+00,215649
max_absdwing_angle_flymale_framechase,NaN,NaN,0
max_absdwing_angle_flymale_framenearfly,2.026375e+00,4.265684e+00,96999
max_absdwing_angle_flymale_frametouch,2.156245e+00,3.327648e+00,4350
max_absdwing_area_flyany_frameany,3.986855e+00,3.087515e+00,455381
max_absdwing_area_flyany_framewingextension,NaN,NaN,0
max_absdwing_area_flyany_framewingflick,NaN,NaN,0
max_absdwing_area_flyany_framewinggrooming,8.387784e+00,3.914324e-01,6190
max_absdwing_area_flyfemale_frameany,3.183183e+00,-1.627524e+00,239652
max_absdwing_area_flymale_frameany,4.880553e+00,7.287703e+00,215649
max_dwing_angle_in_flyany_frameany,1.060756e+00,-1.158473e+00,455381
max_dwing_angle_in_flyany_framewingextension,NaN,NaN,0
max_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_in_flyfemale_frameany,9.691422e-01,-1.025541e+00,239652
max_dwing_angle_in_flymale_frameany,1.162621e+00,-7.642937e-01,215649
max_dwing_angle_out_flyany_frameany,1.060779e+00,-1.157346e+00,455381
max_dwing_angle_out_flyany_framewingextension,NaN,NaN,0
max_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_out_flyfemale_frameany,9.691130e-01,-1.029290e+00,239652
max_dwing_angle_out_flymale_frameany,1.162684e+00,-7.564988e-01,215649
max_wing_angle_flyany_frameany,2.206124e-01,1.432836e+01,455403
max_wing_angle_flyany_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flyany_framechase,NaN,NaN,0
max_wing_angle_flyany_framenearfly,2.266610e-01,1.749585e+01,197508
max_wing_angle_flyany_frametouch,2.074654e-01,9.883500e+00,8236
max_wing_angle_flyany_framewingextension,NaN,NaN,0
max_wing_angle_flyany_framewingflick,NaN,NaN,0
max_wing_angle_flyany_framewinggrooming,3.099884e-01,-3.886191e+00,6190
max_wing_angle_flyfemale_frameany,3.225659e-01,2.760862e+01,239665
max_wing_angle_flyfemale_framenearfly,3.323783e-01,3.594042e+01,100504
max_wing_angle_flyfemale_frametouch,3.009005e-01,3.487280e+01,3886
max_wing_angle_flyfemale_framewingflick,NaN,NaN,0
max_wing_angle_flymale_frameany,1.072457e-01,4.359378e-01,215658
max_wing_angle_flymale_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flymale_framechase,NaN,NaN,0
max_wing_angle_flymale_framenearfly,1.091275e-01,1.837078e+00,97004
max_wing_angle_flymale_frametouch,1.035594e-01,7.358489e-02,4350
max_wing_angle_flymale_framewingflick,NaN,NaN,0
max_wing_area_flyany_frameany,9.248408e-01,-1.372723e-01,455403
max_wing_area_flyany_framewingextension,NaN,NaN,0
max_wing_area_flyany_framewinggrooming,7.052564e-01,-5.789205e+00,6190
max_wing_area_flyfemale_frameany,8.905083e-01,-2.399516e+00,239665
max_wing_area_flymale_frameany,9.630429e-01,2.827781e+00,215658
mean_wing_angle_flyany_frameany,1.049299e-01,1.222246e+01,455403
mean_wing_angle_flyany_framewingextension,NaN,NaN,0
mean_wing_angle_flyany_framewingflick,NaN,NaN,0
mean_wing_angle_flyfemale_frameany,1.624811e-01,2.351735e+01,239665
mean_wing_angle_flyfemale_framewingflick,NaN,NaN,0
mean_wing_angle_flymale_frameany,4.093807e-02,4.390529e-01,215658
mean_wing_angle_flymale_framewingflick,NaN,NaN,0
mean_wing_area_flyany_frameany,6.931839e-01,-6.212977e+00,455403
mean_wing_area_flyany_framewingextension,NaN,NaN,0
mean_wing_area_flyany_framewingflick,NaN,NaN,0
mean_wing_area_flyany_framewinggrooming,5.353201e-01,-3.390714e+00,6190
mean_wing_area_flyfemale_frameany,4.839840e-01,-1.188202e+01,239665
mean_wing_area_flymale_frameany,9.257809e-01,2.628033e+00,215658
min_absdwing_angle_flyany_frameany,7.701625e-01,-6.451304e+00,455381
min_absdwing_angle_flyany_framewingextension,NaN,NaN,0
min_absdwing_angle_flyany_framewingflick,NaN,NaN,0
min_absdwing_angle_flyfemale_frameany,3.315379e-01,-1.487932e+01,239652
min_absdwing_angle_flymale_frameany,1.257894e+00,4.756414e+00,215649
min_absdwing_area_flyany_frameany,1.840721e+00,-6.241903e+00,455381
min_absdwing_area_flyany_framewingextension,NaN,NaN,0
min_absdwing_area_flyany_framewingflick,NaN,NaN,0
min_absdwing_area_flyfemale_frameany,6.789581e-01,-1.952571e+01,239652
min_absdwing_area_flymale_frameany,3.132446e+00,1.085627e+01,215649
min_dwing_angle_in_flyany_frameany,-1.060779e+00,1.157346e+00,455381
min_dwing_angle_in_flyany_framewingextension,NaN,NaN,0
min_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_in_flyfemale_frameany,-9.691130e-01,1.029290e+00,239652
min_dwing_angle_in_flymale_frameany,-1.162684e+00,7.564988e-01,215649
min_dwing_angle_out_flyany_frameany,-1.060756e+00,1.158473e+00,455381
min_dwing_angle_out_flyany_framewingextension,NaN,NaN,0
min_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_out_flyfemale_frameany,-9.691422e-01,1.025541e+00,239652
min_dwing_angle_out_flymale_frameany,-1.162621e+00,7.642937e-01,215649
min_wing_angle_flyany_frameany,-1.075270e-02,4.637930e+00,455403
min_wing_angle_flyany_framewingextension,NaN,NaN,0
min_wing_angle_flyany_framewingflick,NaN,NaN,0
min_wing_angle_flyfemale_frameany,2.396368e-03,8.152923e+00,239665
min_wing_angle_flyfemale_framewingflick,NaN,NaN,0
min_wing_angle_flymale_frameany,-2.536951e-02,3.402043e-01,215658
min_wing_angle_flymale_framewingflick,NaN,NaN,0
min_wing_area_flyany_frameany,4.615270e-01,-1.201177e+01,455403
min_wing_area_flyany_framewingextension,NaN,NaN,0
min_wing_area_flyany_framewinggrooming,3.653838e-01,9.231011e-01,6190
min_wing_area_flyfemale_frameany,7.745976e-02,-2.092384e+01,239665
min_wing_area_flymale_frameany,8.885189e-01,2.367167e+00,215658
nflies_close_flyany_frameany,6.915611e-01,4.237210e+00,455403
nflies_close_flyany_frameattemptedcopulation,NaN,NaN,0
nflies_close_flyany_framebackupstart,7.197084e-01,-2.910352e-01,279
nflies_close_flyany_framebodyturn,4.025579e-01,-1.670221e+00,1460
nflies_close_flyany_framebodyturnstart,4.161682e-01,-1.546821e+00,558
nflies_close_flyany_framecrabwalkallstart,4.897841e-01,9.950995e-03,2829
nflies_close_flyany_framecrabwalkextreme,5.014217e-01,-3.508504e+00,325
nflies_close_flyany_framecrabwalkextremestart,NaN,NaN,0
nflies_close_flyany_framejumpstart,NaN,NaN,0
nflies_close_flyany_framenearwall,9.668517e-01,7.866896e+00,338753
nflies_close_flyany_framepivotcenter,9.971165e-01,2.729468e+00,1016
nflies_close_flyany_framepivotcenterstart,8.758333e-01,2.027901e+00,303
nflies_close_flyany_framepivottailstart,5.220266e-01,-1.069764e+00,1284
nflies_close_flyany_framerightingstart,NaN,NaN,0
nflies_close_flyany_framestop,7.687088e-01,6.626247e+00,314288
nflies_close_flyany_frametouch,2.019987e+00,4.863779e+00,8236
nflies_close_flyany_framewalk,4.096898e-01,-3.144265e-01,76604
nflies_close_flyany_framewingflick,NaN,NaN,0
nflies_close_flyany_framewinggrooming,7.566108e-01,1.071608e+01,6190
nflies_close_flyfemale_frameany,8.049319e-01,4.724764e+00,239665
nflies_close_flyfemale_framewingflick,NaN,NaN,0
nflies_close_flymale_frameany,5.658264e-01,3.123798e+00,215658
nflies_close_flymale_framechase,NaN,NaN,0
nflies_close_flymale_framewingextension,NaN,NaN,0
nflies_close_flymale_framewingflick,NaN,NaN,0
nwingsdetected_flyany_frameany,1.099852e+00,1.936080e+00,455403
nwingsdetected_flyany_framewingextension,NaN,NaN,0
nwingsdetected_flyany_framewingflick,NaN,NaN,0
nwingsdetected_flyany_framewinggrooming,1.463393e+00,6.181586e-01,6190
nwingsdetected_flyfemale_frameany,1.043419e+00,-1.568869e+00,239665
nwingsdetected_flymale_frameany,1.162600e+00,4.036746e+00,215658
phi_flyany_frameany,-3.242401e-02,-3.334627e+00,455403
phisideways_flyany_framemove,4.018247e-01,-1.892273e+00,141115
phisideways_flyfemale_framemove,4.009958e-01,-2.586640e+00,50195
phisideways_flymale_framemove,4.029318e-01,-1.086088e+00,90916
theta_mm_flyany_frameany,2.145465e-02,5.998376e-01,455403
velmag_ctr_flyany_frameany,3.051047e+00,-6.555311e+00,455381
velmag_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
velmag_ctr_flyany_framebackup,6.566610e+00,-3.773926e+00,1136
velmag_ctr_flyany_framebodyturn,7.907448e+00,-5.103591e+00,1460
velmag_ctr_flyany_framecrabwalkall,7.409893e+00,-8.230590e+00,23974
velmag_ctr_flyany_framecrabwalkextreme,6.305222e+00,-4.411128e+00,325
velmag_ctr_flyany_framejump,NaN,NaN,0
velmag_ctr_flyany_framemove,7.041925e+00,-7.146748e+00,141093
velmag_ctr_flyany_framenearfly,2.227748e+00,-7.429156e+00,197496
velmag_ctr_flyany_framenearwall,3.353117e+00,-7.061687e+00,338736
velmag_ctr_flyany_framenotnearfly_notnearwall,3.272409e+00,-1.793688e+00,101329
velmag_ctr_flyany_framepivotcenter,1.393103e+00,-3.574453e+00,1016
velmag_ctr_flyany_framepivottail,7.045432e+00,-4.726153e+00,5557
velmag_ctr_flyany_framerighting,NaN,NaN,0
velmag_ctr_flyany_framestop,5.137089e-01,-5.176149e+00,314288
velmag_ctr_flyany_frametouch,2.415240e+00,-9.124579e+00,8236
velmag_ctr_flyany_framewalk,8.926688e+00,-8.901540e+00,76603
velmag_ctr_flyany_framewingextension,NaN,NaN,0
velmag_ctr_flyany_framewingflick,NaN,NaN,0
velmag_ctr_flyany_framewinggrooming,6.462516e-01,-7.253389e+00,6190
velmag_ctr_flyfemale_frameany,1.345666e+00,-8.097927e+00,239652
velmag_ctr_flymale_frameany,4.947109e+00,-4.035374e+00,215649
velmag_ctr_flymale_framechase,NaN,NaN,0
velmag_flyany_frameany,2.517829e+00,-6.270798e+00,455381
velmag_flyfemale_frameany,9.646812e-01,-7.812568e+00,239652
velmag_flymale_frameany,4.244699e+00,-3.841387e+00,215649
